Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:03:04;;;;;;;10.57;6.75;;;;;;;0.42;66.30;99244.25;10291794;28;20627;-84
2022/04/02 00:08:07;;;;;;;12.68;5.93;;;;;;;0.56;66.02;99249.03;10290278;28;20125;-84
2022/04/02 00:13:09;;;;;;;12.55;6.05;;;;;;;0.52;66.27;99253.38;10291044;28;20113;-84
2022/04/02 00:18:11;;;;;;;9.43;6.50;;;;;;;0.46;66.47;99245.84;10292713;28;20057;-84
2022/04/02 00:28:35;;;;;;;10.27;6.85;;;;;;;0.56;66.51;99246.44;10291960;28;20055;-84
2022/04/02 00:33:37;;;;;;;13.23;8.77;;;;;;;0.50;66.48;99246.63;10290596;28;20046;-84
2022/04/02 00:38:39;;;;;;;12.07;7.50;;;;;;;0.56;66.52;99250.75;10289678;28;20500;-84
2022/04/02 00:43:54;;;;;;;9.68;6.97;;;;;;;0.65;66.63;99251.28;10289927;28;20085;-83
2022/04/02 00:48:56;;;;;;;11.73;7.13;;;;;;;0.66;66.46;99252.16;10291123;28;20055;-84
2022/04/02 00:53:59;;;;;;;11.43;7.35;;;;;;;0.58;66.45;99242.09;10293310;28;20058;-84
2022/04/02 00:59:01;;;;;;;11.10;7.25;;;;;;;0.63;66.70;99244.53;10290138;28;20128;-84
2022/04/02 01:04:04;;;;;;;14.70;7.63;;;;;;;0.57;66.73;99245.53;10290346;28;20059;-84
2022/04/02 01:09:05;;;;;;;13.05;8.10;;;;;;;0.65;66.64;99255.63;10287201;28;20043;-84
2022/04/02 01:14:08;;;;;;;13.85;7.60;;;;;;;0.67;66.67;99249.50;10289959;28;20125;-84
2022/04/02 01:19:10;;;;;;;8.70;6.68;;;;;;;0.74;66.71;99263.03;10289318;28;20141;-84
2022/04/02 01:24:12;;;;;;;12.40;6.68;;;;;;;0.68;66.63;99260.66;10288353;28;20086;-84
2022/04/02 01:29:14;;;;;;;8.07;5.97;;;;;;;0.44;66.96;99267.41;10290626;28;20054;-84
2022/04/02 01:34:20;;;;;;;10.23;6.72;;;;;;;0.34;67.37;99273.69;10288248;28;20831;-84
2022/04/02 01:39:21;;;;;;;12.15;6.10;;;;;;;0.30;67.18;99274.66;10292315;28;20639;-84
2022/04/02 01:44:23;;;;;;;9.27;6.40;;;;;;;0.25;67.27;99284.22;10279674;28;20050;-83
2022/04/02 01:49:25;;;;;;;10.95;5.78;;;;;;;0.25;67.04;99279.09;10299983;28;20055;-84
2022/04/02 01:54:27;;;;;;;9.52;6.18;;;;;;;0.28;67.02;99281.59;10278757;28;20174;-84
2022/04/02 01:59:29;;;;;;;9.13;5.30;;;;;;;0.21;67.27;99286.06;10298795;28;20046;-84
2022/04/02 02:04:33;;;;;;;8.75;5.53;;;;;;;0.17;67.14;99284.47;10298723;28;20695;-84
2022/04/02 02:09:35;;;;;;;10.32;6.38;;;;;;;0.29;67.07;99284.09;10302343;28;20435;-84
2022/04/02 02:14:37;;;;;;;9.65;6.18;;;;;;;0.33;66.89;99290.00;10302186;28;20117;-84
2022/04/02 02:19:39;;;;;;;10.48;5.88;;;;;;;0.28;66.55;99287.56;10303836;28;20440;-84
2022/04/02 02:24:41;;;;;;;11.05;6.95;;;;;;;0.37;66.71;99291.59;10285967;28;20081;-83
2022/04/02 02:29:43;;;;;;;11.60;5.68;;;;;;;0.33;66.43;99288.28;10299740;28;20047;-84
2022/04/02 02:40:06;;;;;;;8.80;5.75;;;;;;;0.06;67.12;99299.31;10301392;28;20735;-84
2022/04/02 02:45:08;;;;;;;10.68;5.78;;;;;;;0.03;66.96;99296.84;10299120;28;20078;-84
2022/04/02 02:50:09;;;;;;;7.25;5.40;;;;;;;0.01;66.73;99303.75;10301709;28;20078;-84
2022/04/02 02:55:11;;;;;;;9.25;5.82;;;;;;;0.04;66.75;99313.09;10284774;28;20113;-84
2022/04/02 03:00:15;;;;;;;7.35;5.55;;;;;;;-0.04;66.99;99313.31;10298084;28;20516;-84
2022/04/02 03:05:17;;;;;;;8.57;5.93;;;;;;;0.10;66.79;99318.06;10295213;28;20097;-84
2022/04/02 03:10:22;;;;;;;11.00;5.63;;;;;;;0.02;66.53;99314.88;10278855;28;20602;-85
2022/04/02 03:15:24;;;;;;;8.90;5.75;;;;;;;0.11;66.50;99314.63;10291198;28;20460;-84
2022/04/02 03:20:26;;;;;;;10.93;5.90;;;;;;;0.10;66.58;99330.94;10274153;28;20117;-84
2022/04/02 03:25:28;;;;;;;9.95;6.22;;;;;;;0.06;66.72;99332.75;10293451;28;20110;-84
2022/04/02 03:30:31;;;;;;;9.43;6.25;;;;;;;0.11;66.49;99330.91;10289927;28;20161;-83
2022/04/02 03:35:32;;;;;;;14.38;6.05;;;;;;;0.01;66.73;99336.34;10274350;28;20046;-84
2022/04/02 03:40:35;;;;;;;9.23;6.30;;;;;;;-0.01;66.36;99345.81;10291985;28;20575;-84
2022/04/02 03:45:37;;;;;;;10.98;6.15;;;;;;;-0.01;66.60;99341.53;10292490;28;20562;-83
2022/04/02 03:50:39;;;;;;;8.68;5.57;;;;;;;-0.07;66.64;99346.81;10290298;28;20113;-84
2022/04/02 03:55:40;;;;;;;8.50;5.65;;;;;;;-0.06;66.83;99360.50;10293666;28;20089;-84
2022/04/02 04:00:42;;;;;;;9.75;5.82;;;;;;;-0.01;66.54;99356.09;10288557;28;20492;-84
2022/04/02 04:05:49;;;;;;;10.10;5.40;;;;;;;-0.02;66.25;99362.09;10274097;28;20137;-83
2022/04/02 04:10:51;;;;;;;8.07;4.72;;;;;;;-0.05;66.12;99365.63;10292848;28;20112;-84
2022/04/02 04:15:53;;;;;;;8.73;5.22;;;;;;;-0.07;66.46;99377.66;10274866;28;20043;-84
2022/04/02 04:20:55;;;;;;;7.78;4.97;;;;;;;0.00;66.23;99374.03;10292221;28;20054;-84
2022/04/02 04:25:57;;;;;;;13.13;5.10;;;;;;;-0.04;65.90;99371.56;10288289;28;20640;-84
2022/04/02 04:30:59;;;;;;;10.07;5.20;;;;;;;0.01;66.09;99380.03;10291206;28;20055;-83
2022/04/02 04:36:01;;;;;;;8.48;5.43;;;;;;;-0.04;66.04;99380.16;10291118;28;20118;-84
2022/04/02 04:41:04;;;;;;;10.60;5.32;;;;;;;-0.07;65.96;99382.81;10292369;28;20133;-84
2022/04/02 04:46:06;;;;;;;8.80;5.22;;;;;;;-0.09;66.07;99391.44;10294191;28;20082;-83
2022/04/02 04:51:09;;;;;;;7.45;4.60;;;;;;;-0.19;66.19;99398.53;10289953;28;20105;-84
2022/04/02 04:56:11;;;;;;;9.10;5.20;;;;;;;-0.14;66.12;99406.09;10294683;28;20051;-84
2022/04/02 05:01:13;;;;;;;9.25;4.93;;;;;;;-0.08;65.74;99411.09;10293720;28;20055;-84
2022/04/02 05:06:16;;;;;;;7.55;4.70;;;;;;;-0.11;65.73;99417.19;10292943;28;20086;-84
2022/04/02 05:11:17;;;;;;;7.90;4.72;;;;;;;0.02;65.29;99425.41;10291722;28;20105;-84
2022/04/02 05:16:19;;;;;;;8.20;4.78;;;;;;;0.10;65.26;99421.75;10297022;28;20050;-84
2022/04/02 05:21:21;;;;;;;8.43;5.15;;;;;;;0.06;65.29;99430.44;10300276;28;20047;-84
2022/04/02 05:32:45;;;;;;;9.77;5.22;;;;;;;0.10;65.01;99432.03;10301117;28;20417;-84
2022/04/02 05:37:47;;;;;;;8.70;5.10;;;;;;;0.20;64.71;99436.06;10299063;28;20189;-83
2022/04/02 05:42:48;;;;;;;7.00;4.38;;;;;;;0.23;64.53;99442.88;10279444;28;20043;-83
2022/04/02 05:47:51;;;;;;;10.15;5.75;;;;;;;0.37;64.33;99453.63;10283574;28;20046;-83
2022/04/02 05:52:53;;;;;;;10.35;6.03;;;;;;;0.41;64.44;99453.50;10296219;28;20059;-83
2022/04/02 05:57:55;;;;;;;9.95;6.20;;;;;;;0.53;64.29;99472.91;10299144;28;20070;-83
2022/04/02 06:02:57;;;;;;;7.70;5.63;;;;;;;0.61;63.89;99481.28;10297241;28;20093;-83
2022/04/02 06:07:58;;;;;;;7.88;5.07;;;;;;;0.40;63.87;99477.53;10297631;28;20112;-83
2022/04/02 06:13:01;;;;;;;8.02;5.07;;;;;;;0.41;64.19;99489.53;10296410;28;20448;-84
2022/04/02 06:18:03;;;;;;;8.48;5.22;;;;;;;0.48;63.46;99490.22;10298673;28;20062;-83
2022/04/02 06:23:05;;;;;;;8.23;5.28;;;;;;;0.54;63.69;99497.78;10297050;28;21289;-83
2022/04/02 06:28:07;;;;;;;10.30;5.72;;;;;;;0.44;63.66;99502.28;10297425;28;20050;-83
2022/04/02 06:33:08;;;;;;;10.38;5.93;;;;;;;0.56;63.37;99508.88;10298734;28;20086;-83
2022/04/02 06:38:10;;;;;;;9.75;5.72;;;;;;;0.62;63.39;99508.72;10298305;28;20572;-83
2022/04/02 06:43:13;;;;;;;9.95;6.10;;;;;;;0.75;63.13;99522.94;10280245;28;20086;-83
2022/04/02 06:48:15;;;;;;;11.27;5.95;;;;;;;0.77;62.91;99528.88;10298406;28;20058;-83
2022/04/02 06:53:17;;;;;;;11.77;6.85;;;;;;;0.70;63.43;99532.50;10296295;28;20059;-83
2022/04/02 06:58:28;;;;;;;11.57;6.35;;;;;;;0.98;63.02;99527.47;10278941;28;20054;-83
2022/04/02 07:03:30;;;;;;;11.02;6.88;;;;;;;0.85;62.93;99537.25;10298010;28;20136;-83
2022/04/02 07:08:35;;;;;;;11.02;5.90;;;;;;;0.87;62.63;99544.94;10277352;28;20050;-83
2022/04/02 07:13:37;;;;;;;8.57;5.95;;;;;;;1.19;62.50;99548.31;10278982;28;20092;-83
2022/04/02 07:18:44;;;;;;;7.80;5.50;;;;;;;1.09;62.22;99557.19;10293943;28;20134;-83
2022/04/02 07:23:46;;;;;;;9.25;5.75;;;;;;;1.31;61.91;99555.72;10294044;28;20069;-83
2022/04/02 07:28:49;;;;;;;7.60;5.45;;;;;;;1.30;61.75;99561.72;10290949;28;20527;-84
2022/04/02 07:33:51;;;;;;;7.47;5.68;;;;;;;1.40;61.44;99557.16;10275874;28;20104;-83
2022/04/02 07:39:03;;;;;;;7.80;5.78;;;;;;;1.43;61.17;99574.25;10290735;28;20059;-84
2022/04/02 07:44:19;;;;;;;10.90;5.53;;;;;;;1.69;60.34;99574.34;10289960;28;20550;-83
2022/04/02 07:49:23;;;;;;;8.32;5.38;;;;;;;1.85;60.01;99584.16;10285882;28;20081;-83
2022/04/02 07:54:27;;;;;;;7.85;5.30;;;;;;;2.12;59.77;99582.47;10289006;28;20058;-83
2022/04/02 07:59:36;;;;;;;8.45;5.32;;;;;;;2.50;58.85;99582.09;10290363;28;20074;-84
2022/04/02 08:04:38;;;;;;;8.77;4.95;;;;;;;2.36;58.34;99584.28;10290849;28;20145;-83
2022/04/02 08:09:40;;;;;;;8.02;5.45;;;;;;;2.30;58.84;99589.63;10286979;28;20149;-84
2022/04/02 08:14:42;;;;;;;9.85;5.18;;;;;;;2.36;58.11;99593.78;10289358;28;20054;-83
2022/04/02 08:19:45;;;;;;;8.82;4.80;;;;;;;2.32;58.26;99598.19;10290248;28;20047;-84
2022/04/02 08:24:47;;;;;;;11.45;5.28;;;;;;;2.41;58.47;99602.22;10292468;28;20050;-83
2022/04/02 08:30:02;;;;;;;8.77;5.15;;;;;;;2.35;57.89;99605.84;10283870;28;20124;-83
2022/04/02 08:35:09;;;;;;;7.32;5.88;;;;;;;2.41;58.49;99615.09;10288933;28;20456;-83
2022/04/02 08:40:54;;;;;;;8.00;5.30;;;;;;;2.51;58.13;99619.09;10290020;28;20046;-83
2022/04/02 08:46:04;;;;;;;8.60;4.40;;;;;;;2.34;56.89;99614.44;10295576;28;20055;-83
2022/04/02 08:51:23;;;;;;;7.75;4.00;;;;;;;2.30;55.18;99625.75;10302635;28;20663;-83
2022/04/02 08:56:29;;;;;;;5.35;3.70;;;;;;;2.20;54.14;99637.25;10288661;28;20050;-83
2022/04/02 09:02:19;;;;;;;7.68;4.60;;;;;;;2.79;55.59;99636.22;10295051;28;20161;-83
2022/04/02 09:07:30;;;;;;;7.07;3.85;;;;;;;2.40;50.91;99644.41;10271434;28;20952;-83
2022/04/02 09:12:34;;;;;;;6.40;3.70;;;;;;;2.24;55.07;99656.91;10300818;28;20050;-83
2022/04/02 09:17:37;;;;;;;7.85;3.80;;;;;;;2.22;52.76;99658.69;10300367;28;20047;-82
2022/04/02 09:22:59;;;;;;;6.65;3.28;;;;;;;2.37;53.34;99660.81;10303169;28;20042;-82
2022/04/02 09:28:09;;;;;;;6.68;3.72;;;;;;;2.74;52.35;99663.94;10301262;28;20577;-82
2022/04/02 09:33:33;;;;;;;6.28;3.53;;;;;;;3.13;51.46;99669.50;10302593;28;20386;-82
2022/04/02 09:38:43;;;;;;;5.90;3.55;;;;;;;2.57;48.42;99673.94;10294323;28;20078;-82
2022/04/02 09:44:20;;;;;;;4.85;3.25;;;;;;;2.48;51.23;99683.72;10301214;28;20334;-83
2022/04/02 09:49:33;;;;;;;8.82;4.05;;;;;;;2.64;51.14;99693.50;10264180;28;20433;-82
2022/04/02 09:54:48;;;;;;;7.45;3.67;;;;;;;2.84;50.16;99696.31;10301299;28;20058;-82
2022/04/02 10:00:09;;;;;;;6.28;3.80;;;;;;;2.64;50.09;99700.41;10301129;28;20113;-82
2022/04/02 10:05:15;;;;;;;5.93;3.58;;;;;;;2.64;50.92;99701.25;10298766;28;20101;-81
2022/04/02 10:10:25;;;;;;;5.28;3.30;;;;;;;2.18;49.46;99703.53;10300155;28;20085;-83
2022/04/02 10:15:28;;;;;;;5.18;3.33;;;;;;;2.38;50.54;99708.13;10301587;28;20476;-82
2022/04/02 10:20:33;;;;;;;5.93;3.60;;;;;;;2.46;49.06;99712.13;10284732;28;20057;-82
2022/04/02 10:25:54;;;;;;;6.85;3.70;;;;;;;2.59;47.72;99704.88;10305906;28;20077;-82
2022/04/02 10:30:57;;;;;;;7.95;3.50;;;;;;;2.86;48.95;99704.88;10296577;28;20145;-82
2022/04/02 10:36:03;;;;;;;4.90;3.70;;;;;;;3.22;49.14;99707.13;10295421;28;20095;-83
2022/04/02 10:41:11;;;;;;;5.03;3.47;;;;;;;3.95;47.59;99711.44;10297239;28;20051;-82
2022/04/02 10:46:16;;;;;;;7.50;3.60;;;;;;;3.82;46.74;99712.75;10297822;28;20058;-82
2022/04/02 10:51:23;;;;;;;6.97;3.75;;;;;;;3.68;48.03;99712.41;10293632;28;20066;-82
2022/04/02 10:56:31;;;;;;;7.20;3.80;;;;;;;3.95;47.58;99719.19;10297638;28;20063;-82
2022/04/02 11:01:36;;;;;;;5.47;3.47;;;;;;;3.60;46.93;99719.59;10286227;28;20046;-83
2022/04/02 11:06:49;;;;;;;7.53;3.80;;;;;;;3.67;45.61;99726.22;10285274;28;20512;-83
2022/04/02 11:11:52;;;;;;;7.10;3.50;;;;;;;3.78;47.03;99724.13;10294535;28;20058;-83
2022/04/02 11:16:53;;;;;;;6.18;3.53;;;;;;;3.68;46.26;99730.53;10274926;28;20050;-82
2022/04/02 11:22:22;;;;;;;6.18;3.47;;;;;;;3.49;45.79;99729.44;10272558;28;20062;-82
2022/04/02 11:27:27;;;;;;;5.90;3.15;;;;;;;3.76;46.46;99739.66;10287846;28;20116;-81
2022/04/02 11:32:37;;;;;;;6.63;3.63;;;;;;;4.24;44.51;99723.31;10294689;28;20047;-82
2022/04/02 11:38:21;;;;;;;5.17;2.93;;;;;;;3.79;43.56;99733.56;10272730;28;20051;-82
2022/04/02 11:43:43;;;;;;;5.50;3.28;;;;;;;4.22;44.49;99731.16;10275268;28;20050;-82
2022/04/02 11:48:59;;;;;;;;;;;;;;;3.73;42.42;99752.72;10296195;28;20050;-81
2022/04/02 11:54:08;;;;;;;8.07;3.05;;;;;;;3.81;44.39;99731.75;10291988;28;19928;-82
2022/04/02 11:59:14;;;;;;;7.82;3.28;;;;;;;3.95;45.01;99742.50;10291848;28;20050;-82
2022/04/02 12:04:17;;;;;;;5.32;3.35;;;;;;;4.20;44.08;99727.78;10286978;28;20062;-82
2022/04/02 12:09:20;;;;;;;7.22;3.72;;;;;;;4.36;43.43;99736.66;10293829;28;20047;-82
2022/04/02 12:14:26;;;;;;;6.53;3.00;;;;;;;4.69;43.62;99725.00;10289178;28;20493;-83
2022/04/02 12:19:53;;;;;;;6.75;2.80;;;;;;;4.72;40.63;99731.78;10290532;28;20054;-83
2022/04/02 12:24:58;;;;;;;7.45;3.30;;;;;;;4.74;42.63;99726.56;10290842;28;20096;-84
2022/04/02 12:30:10;;;;;;;5.90;2.90;;;;;;;4.99;42.63;99725.53;10293995;28;20082;-84
2022/04/02 12:35:26;;;;;;;6.47;3.05;;;;;;;5.11;41.08;99731.94;10285299;28;20574;-82
2022/04/02 12:40:31;;;;;;;5.05;2.78;;;;;;;5.00;41.22;99727.22;10293066;28;20090;-85
2022/04/02 12:45:34;;;;;;;5.03;2.97;;;;;;;5.06;40.73;99726.13;10291284;28;20520;-84
2022/04/02 12:50:48;;;;;;;6.63;2.95;;;;;;;4.43;41.46;99740.66;10292858;28;20113;-83
2022/04/02 12:55:52;;;;;;;5.50;2.97;;;;;;;4.34;42.08;99741.03;10287692;28;20054;-84
2022/04/02 13:01:33;;;;;;;6.75;3.13;;;;;;;4.22;43.06;99749.25;10290995;28;20055;-83
2022/04/02 13:06:47;;;;;;;8.85;3.33;;;;;;;4.72;42.66;99751.69;10271486;28;20201;-83
2022/04/02 13:11:52;;;;;;;5.63;3.05;;;;;;;4.62;40.82;99759.81;10289363;28;20582;-84
2022/04/02 13:17:08;;;;;;;5.72;3.30;;;;;;;4.76;39.89;99754.06;10279121;28;20073;-84
2022/04/02 13:22:25;;;;;;;7.38;3.22;;;;;;;4.79;39.03;99759.16;10293030;28;20497;-84
2022/04/02 13:27:48;;;;;;;6.28;3.47;;;;;;;4.88;42.16;99757.97;10291567;28;21111;-84
2022/04/02 13:33:24;;;;;;;5.20;3.50;;;;;;;4.96;41.00;99755.91;10291802;28;20058;-83
2022/04/02 13:38:28;;;;;;;5.63;3.20;;;;;;;4.77;39.99;99771.31;10275710;28;20082;-83
2022/04/02 13:43:37;;;;;;;8.25;3.60;;;;;;;4.79;39.66;99766.06;10299466;28;20050;-83
2022/04/02 13:48:57;;;;;;;4.97;3.28;;;;;;;4.63;39.48;99777.03;10296328;28;20086;-83
2022/04/02 13:54:04;;;;;;;5.47;3.13;;;;;;;4.73;40.66;99780.13;10298181;28;20117;-84
2022/04/02 13:59:09;;;;;;;6.50;3.50;;;;;;;4.81;41.30;99783.25;10293808;28;20579;-85
2022/04/02 14:04:12;;;;;;;5.25;3.38;;;;;;;4.60;40.88;99789.25;10297888;28;20085;-84
2022/04/02 14:09:19;;;;;;;5.43;3.13;;;;;;;4.46;41.31;99784.59;10289884;28;20054;-84
2022/04/02 14:14:25;;;;;;;8.85;3.50;;;;;;;4.29;41.67;99792.13;10295977;28;20086;-84
2022/04/02 14:19:40;;;;;;;7.22;3.53;;;;;;;4.00;40.50;99797.53;10294015;28;20105;-84
2022/04/02 14:25:08;;;;;;;5.18;3.30;;;;;;;3.95;41.78;99806.31;10296174;28;20055;-83
2022/04/02 14:30:53;;;;;;;6.25;3.90;;;;;;;3.86;41.66;99804.91;10297479;28;20046;-83
2022/04/02 14:36:34;;;;;;;5.18;3.40;;;;;;;3.63;40.54;99817.75;10158113;29;20075;-83
2022/04/02 14:41:58;;;;;;;5.55;3.10;;;;;;;3.62;40.96;99810.91;10285473;28;20105;-85
2022/04/02 14:47:44;;;;;;;5.47;3.28;;;;;;;3.69;41.26;99817.53;10297013;28;20424;-85
2022/04/02 14:53:24;;;;;;;5.85;3.38;;;;;;;3.60;41.55;99815.28;10294808;28;20055;-83
2022/04/02 14:59:03;;;;;;;7.15;3.50;;;;;;;3.79;41.48;99819.75;10298563;28;20988;-83
2022/04/02 15:04:15;;;;;;;4.65;3.00;;;;;;;3.84;41.73;99823.06;10297687;28;20071;-83
2022/04/02 15:09:26;;;;;;;5.40;3.20;;;;;;;3.64;42.36;99824.63;10294853;28;20133;-83
2022/04/02 15:14:29;;;;;;;8.32;3.47;;;;;;;3.55;42.91;99827.50;10296840;28;20058;-83
2022/04/02 15:19:31;;;;;;;5.75;3.10;;;;;;;3.47;43.81;99832.06;10294281;28;20066;-83
2022/04/02 15:24:43;;;;;;;6.38;3.38;;;;;;;3.53;43.33;99839.63;10296467;28;20057;-83
2022/04/02 15:29:49;;;;;;;5.20;3.00;;;;;;;3.70;43.28;99843.34;10295286;28;20572;-82
2022/04/02 15:35:17;;;;;;;7.43;3.00;;;;;;;3.64;43.64;99842.72;10295032;28;20086;-84
2022/04/02 15:40:49;;;;;;;5.80;2.97;;;;;;;3.76;42.73;99852.66;10276604;28;20435;-83
2022/04/02 15:45:52;;;;;;;5.22;3.03;;;;;;;3.64;42.92;99851.31;10275404;28;20463;-83
2022/04/02 15:51:06;;;;;;;5.70;3.00;;;;;;;3.71;43.42;99862.28;10295940;28;20138;-83
2022/04/02 15:56:08;;;;;;;5.28;2.72;;;;;;;3.60;43.45;99851.47;10292312;28;20136;-83
2022/04/02 16:01:10;;;;;;;4.75;2.70;;;;;;;3.53;43.33;99866.34;10292550;28;20133;-83
2022/04/02 16:06:18;;;;;;;4.75;2.90;;;;;;;3.50;43.35;99873.31;10269066;28;20563;-83
2022/04/02 16:11:26;;;;;;;6.68;2.90;;;;;;;3.62;43.24;99878.13;10289307;28;20137;-82
2022/04/02 16:16:28;;;;;;;5.60;3.20;;;;;;;3.66;44.15;99879.72;10289216;28;20089;-83
2022/04/02 16:21:30;;;;;;;8.68;3.28;;;;;;;3.57;44.61;99891.19;10287694;28;20046;-83
2022/04/02 16:26:32;;;;;;;7.75;3.50;;;;;;;3.59;44.81;99891.13;10271114;28;20109;-83
2022/04/02 16:31:37;;;;;;;6.22;3.13;;;;;;;3.45;44.83;99896.75;10274672;28;20489;-83
2022/04/02 16:36:40;;;;;;;6.25;3.10;;;;;;;3.22;44.52;99904.38;10272871;28;20066;-82
2022/04/02 16:41:43;;;;;;;6.97;3.75;;;;;;;3.41;45.49;99904.66;10288129;28;20448;-83
2022/04/02 16:47:17;;;;;;;6.43;3.20;;;;;;;3.42;44.94;99914.09;10287203;28;20447;-83
2022/04/02 16:52:22;;;;;;;6.95;3.75;;;;;;;3.50;44.95;99930.19;10284954;28;20053;-83
2022/04/02 16:57:31;;;;;;;5.63;3.35;;;;;;;3.57;45.06;99931.72;10286391;28;20058;-83
2022/04/02 17:02:35;;;;;;;5.88;3.38;;;;;;;3.38;44.58;99943.50;10284650;28;20378;-83
2022/04/02 17:07:49;;;;;;;5.57;3.45;;;;;;;3.45;45.60;99945.03;10286660;28;20136;-83
2022/04/02 17:12:55;;;;;;;6.78;3.47;;;;;;;3.50;44.86;99950.88;10298165;28;20058;-82
2022/04/02 17:18:07;;;;;;;6.35;3.67;;;;;;;3.31;44.75;99960.09;10300885;28;20153;-82
2022/04/02 17:23:09;;;;;;;8.75;3.92;;;;;;;3.16;44.79;99963.97;10299369;28;20485;-82
2022/04/02 17:28:11;;;;;;;6.63;3.53;;;;;;;3.14;44.71;99963.19;10300980;28;20081;-82
2022/04/02 17:33:25;;;;;;;7.35;3.80;;;;;;;3.04;45.21;99972.94;10300247;28;20637;-82
2022/04/02 17:38:28;;;;;;;8.65;4.22;;;;;;;3.11;44.87;99970.19;10298179;28;20467;-82
2022/04/02 17:43:32;;;;;;;8.57;4.00;;;;;;;3.22;45.05;99979.31;10281886;28;20091;-82
2022/04/02 17:48:34;;;;;;;6.95;3.60;;;;;;;3.17;44.74;99980.34;10298546;28;20079;-82
2022/04/02 17:53:43;;;;;;;7.30;3.78;;;;;;;3.25;44.86;99988.72;10290615;28;20090;-82
2022/04/02 17:58:46;;;;;;;6.72;3.83;;;;;;;3.51;45.16;99993.97;10305642;28;20046;-81
2022/04/02 18:03:51;;;;;;;8.07;4.00;;;;;;;3.61;44.99;100008.31;10312883;28;20097;-80
2022/04/02 18:08:56;;;;;;;7.30;3.97;;;;;;;3.55;45.14;100018.84;10299264;28;20103;-81
2022/04/02 18:14:02;;;;;;;7.00;3.92;;;;;;;3.51;45.43;100015.50;10299341;28;20105;-82
2022/04/02 18:19:06;;;;;;;6.22;4.00;;;;;;;3.50;45.62;100028.44;10314809;28;20050;-82
2022/04/02 18:24:08;;;;;;;5.80;3.75;;;;;;;3.46;46.09;100035.47;10316473;28;20047;-81
2022/04/02 18:29:16;;;;;;;8.10;4.18;;;;;;;3.33;46.32;100041.88;10318246;28;20042;-81
2022/04/02 18:34:20;;;;;;;6.22;3.90;;;;;;;3.30;46.62;100054.88;10314583;28;20489;-82
2022/04/02 18:39:22;;;;;;;8.15;4.40;;;;;;;3.25;46.73;100056.78;10313023;28;20566;-81
2022/04/02 18:44:25;;;;;;;6.45;4.00;;;;;;;3.15;47.12;100062.22;10315778;28;20054;-81
2022/04/02 18:49:29;;;;;;;7.05;4.30;;;;;;;3.09;47.47;100070.16;10316687;28;21108;-81
2022/04/02 18:54:33;;;;;;;6.47;4.45;;;;;;;3.05;47.25;100069.38;10316944;28;20168;-81
2022/04/02 18:59:36;;;;;;;8.30;4.47;;;;;;;3.00;47.93;100079.00;10314513;28;20051;-81
2022/04/02 19:04:38;;;;;;;9.57;4.95;;;;;;;2.96;48.48;100085.97;10314629;28;20066;-81
2022/04/02 19:09:39;;;;;;;7.03;4.80;;;;;;;2.93;48.61;100095.53;10314451;28;20054;-81
2022/04/02 19:14:43;;;;;;;7.38;4.80;;;;;;;2.88;48.36;100111.16;10311287;28;20471;-81
2022/04/02 19:19:45;;;;;;;7.38;4.60;;;;;;;2.81;48.87;100109.63;10295149;28;20093;-81
2022/04/02 19:24:47;;;;;;;7.50;4.88;;;;;;;2.81;49.06;100108.75;10312856;28;20058;-81
2022/04/02 19:29:50;;;;;;;10.35;4.80;;;;;;;2.79;49.39;100113.97;10309921;28;20155;-81
2022/04/02 19:34:52;;;;;;;7.45;4.88;;;;;;;2.74;48.99;100123.59;10312019;28;20056;-81
2022/04/02 19:39:55;;;;;;;8.35;5.40;;;;;;;2.72;49.69;100132.25;10311065;28;20133;-80
2022/04/02 19:44:57;;;;;;;9.40;5.72;;;;;;;2.65;49.52;100135.84;10309415;28;20050;-80
2022/04/02 19:50:00;;;;;;;8.88;5.30;;;;;;;2.62;49.86;100139.34;10309702;28;20412;-80
2022/04/02 19:55:06;;;;;;;11.02;5.40;;;;;;;2.59;49.98;100142.03;10309918;28;20101;-81
2022/04/02 20:00:10;;;;;;;8.02;5.30;;;;;;;2.53;50.09;100143.91;10311606;28;20054;-81
2022/04/02 20:05:12;;;;;;;7.38;5.10;;;;;;;2.48;50.00;100143.16;10294948;28;20061;-81
2022/04/02 20:10:14;;;;;;;9.43;5.57;;;;;;;2.47;50.42;100157.81;10312451;28;20050;-80
2022/04/02 20:15:15;;;;;;;10.50;6.18;;;;;;;2.45;50.44;100150.97;10308223;28;20140;-80
2022/04/02 20:20:17;;;;;;;9.02;6.00;;;;;;;2.41;50.84;100150.19;10313231;28;20062;-81
2022/04/02 20:25:19;;;;;;;9.68;5.70;;;;;;;2.39;50.57;100156.28;10312830;28;20104;-81
2022/04/02 20:30:21;;;;;;;8.00;5.20;;;;;;;2.43;50.58;100157.91;10312276;28;20113;-80
2022/04/02 20:35:23;;;;;;;10.88;5.47;;;;;;;2.48;51.15;100164.66;10312610;28;20059;-79
2022/04/02 20:40:26;;;;;;;10.60;5.30;;;;;;;2.48;50.77;100167.22;10313187;28;20121;-79
2022/04/02 20:45:28;;;;;;;9.77;5.13;;;;;;;2.43;51.38;100157.91;10311767;28;20062;-79
2022/04/02 20:50:29;;;;;;;7.47;5.30;;;;;;;2.37;51.30;100164.06;10311998;28;20085;-80
2022/04/02 20:55:31;;;;;;;9.65;5.20;;;;;;;2.38;51.19;100170.91;10312449;28;20054;-81
2022/04/02 21:00:33;;;;;;;12.85;5.38;;;;;;;2.38;51.10;100176.06;10312595;28;20050;-79
2022/04/02 21:05:35;;;;;;;9.45;5.45;;;;;;;2.32;51.09;100170.22;10310926;28;20109;-79
2022/04/02 21:10:37;;;;;;;7.47;5.13;;;;;;;2.17;51.87;100169.66;10310195;28;20124;-80
2022/04/02 21:15:40;;;;;;;7.78;5.25;;;;;;;2.08;52.51;100181.91;10311962;28;20054;-80
2022/04/02 21:20:41;;;;;;;8.48;5.82;;;;;;;2.03;52.61;100178.59;10311444;28;20138;-80
2022/04/02 21:25:44;;;;;;;9.70;6.00;;;;;;;1.90;52.93;100183.16;10293565;28;20057;-80
2022/04/02 21:30:45;;;;;;;9.85;5.53;;;;;;;1.79;53.42;100179.94;10311685;28;20991;-79
2022/04/02 21:35:47;;;;;;;10.68;7.03;;;;;;;1.73;53.96;100190.38;10310680;28;20069;-79
2022/04/02 21:40:49;;;;;;;11.00;6.95;;;;;;;1.68;54.14;100191.34;10310174;28;20574;-80
2022/04/02 21:45:51;;;;;;;10.93;6.70;;;;;;;1.59;54.46;100191.50;10310273;28;20648;-79
2022/04/02 21:50:53;;;;;;;11.20;7.13;;;;;;;1.50;54.83;100200.28;10311197;28;20042;-80
2022/04/02 21:55:55;;;;;;;11.95;7.18;;;;;;;1.38;55.04;100203.94;10312970;28;20120;-80
2022/04/02 22:01:37;;;;;;;10.20;6.38;;;;;;;1.27;55.92;100205.88;10319456;28;20065;-80
2022/04/02 22:06:39;;;;;;;11.52;6.80;;;;;;;1.26;55.07;100204.16;10318126;28;20068;-80
2022/04/02 22:11:41;;;;;;;10.65;6.88;;;;;;;1.07;55.50;100207.94;10318163;28;20117;-80
2022/04/02 22:16:43;;;;;;;11.07;7.25;;;;;;;1.08;55.74;100204.47;10316003;28;20090;-80
2022/04/02 22:21:45;;;;;;;13.18;8.18;;;;;;;1.06;55.96;100218.25;10315881;28;20831;-80
2022/04/02 22:26:53;;;;;;;13.30;7.70;;;;;;;0.99;56.35;100217.50;10312080;28;20050;-80
2022/04/02 22:31:55;;;;;;;11.60;7.47;;;;;;;0.88;56.67;100221.97;10316195;28;20051;-80
2022/04/02 22:36:57;;;;;;;10.93;7.35;;;;;;;0.88;56.72;100224.56;10315436;28;20654;-80
2022/04/02 22:42:00;;;;;;;10.50;6.82;;;;;;;0.88;56.91;100216.84;10316750;28;20144;-80
2022/04/02 22:47:02;;;;;;;8.75;6.45;;;;;;;0.89;56.52;100225.41;10316692;28;20098;-80
2022/04/02 22:52:04;;;;;;;12.05;7.47;;;;;;;0.84;56.85;100222.91;10315989;28;20051;-81
2022/04/02 22:57:07;;;;;;;11.90;6.82;;;;;;;0.84;56.75;100230.63;10314519;28;20569;-81
2022/04/02 23:02:09;;;;;;;10.65;6.65;;;;;;;0.79;57.12;100234.97;10315723;28;20070;-81
2022/04/02 23:07:29;;;;;;;10.43;6.80;;;;;;;0.59;57.74;100229.28;10313075;28;20475;-80
2022/04/02 23:12:31;;;;;;;13.55;7.28;;;;;;;0.54;57.74;100237.06;10315363;28;20078;-81
2022/04/02 23:17:33;;;;;;;13.38;7.28;;;;;;;0.41;57.91;100240.69;10315312;28;20050;-81
2022/04/02 23:22:35;;;;;;;11.55;7.40;;;;;;;0.33;58.00;100239.09;10314854;28;20128;-81
2022/04/02 23:27:37;;;;;;;13.02;7.22;;;;;;;0.23;58.32;100242.66;10314313;28;20061;-80
2022/04/02 23:32:41;;;;;;;11.60;7.15;;;;;;;0.13;58.64;100244.50;10313195;28;20512;-81
2022/04/02 23:37:43;;;;;;;12.25;7.75;;;;;;;0.12;58.66;100250.50;10313750;28;20082;-80
2022/04/02 23:42:45;;;;;;;10.30;7.15;;;;;;;0.01;58.87;100249.81;10313966;28;20436;-80
2022/04/02 23:47:47;;;;;;;11.15;7.50;;;;;;;-0.02;59.09;100248.97;10313796;28;20483;-80
2022/04/02 23:52:51;;;;;;;12.27;6.82;;;;;;;-0.08;59.25;100249.03;10313683;28;20121;-81
2022/04/02 23:57:55;;;;;;;11.38;7.10;;;;;;;-0.16;59.42;100256.84;10312137;28;20493;-80
