Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:14;;;;;;;49.78;23.60;;;;;;;12.80;95.82;102013.88;5052280;28;20060;-72
2021/08/21 00:03:40;;;;;;;44.25;21.23;;;;;;;12.76;95.79;102006.25;5050508;28;20435;-71
2021/08/21 00:06:05;;;;;;;46.75;21.75;;;;;;;12.72;95.32;102011.00;5052574;28;20025;-72
2021/08/21 00:08:31;;;;;;;59.17;25.95;;;;;;;12.68;95.00;102005.03;5052536;28;20139;-72
2021/08/21 00:10:57;;;;;;;44.53;21.73;;;;;;;12.65;95.33;102007.97;5052495;28;20112;-72
2021/08/21 00:13:22;;;;;;;56.90;24.45;;;;;;;12.62;95.38;102002.88;5067598;28;20033;-74
2021/08/21 00:15:48;;;;;;;44.20;21.85;;;;;;;12.58;95.41;102004.09;5050968;28;20047;-72
2021/08/21 00:18:14;;;;;;;44.28;20.45;;;;;;;12.53;94.73;102007.13;5052353;28;20063;-72
2021/08/21 00:20:39;;;;;;;63.03;25.63;;;;;;;12.51;95.22;102013.59;5051773;28;20033;-72
2021/08/21 00:23:04;;;;;;;42.38;20.85;;;;;;;12.46;95.06;102002.41;5052365;28;20036;-73
2021/08/21 00:25:30;;;;;;;46.25;20.33;;;;;;;12.42;94.70;102008.97;5051524;28;20037;-73
2021/08/21 00:27:55;;;;;;;55.00;23.23;;;;;;;12.39;94.82;102006.53;5052416;28;20037;-73
2021/08/21 00:30:21;;;;;;;63.58;26.88;;;;;;;12.39;95.19;102017.22;5051988;28;20037;-73
2021/08/21 00:32:46;;;;;;;53.33;25.02;;;;;;;12.35;95.31;102020.13;5051414;28;20393;-72
2021/08/21 00:35:12;;;;;;;46.58;21.85;;;;;;;12.29;95.49;102006.44;5052298;28;20364;-73
2021/08/21 00:37:38;;;;;;;44.08;21.10;;;;;;;12.21;95.02;102004.38;5051383;28;20104;-72
2021/08/21 00:40:05;;;;;;;41.38;18.35;;;;;;;12.17;94.97;102002.94;5051888;28;20409;-72
2021/08/21 00:42:31;;;;;;;43.05;19.70;;;;;;;12.14;94.78;102001.34;5051515;28;20048;-72
2021/08/21 00:44:57;;;;;;;48.65;21.38;;;;;;;12.11;94.87;101996.25;5051895;28;20033;-72
2021/08/21 00:47:22;;;;;;;46.15;19.42;;;;;;;12.09;94.88;102000.00;5052178;28;20040;-72
2021/08/21 00:49:51;;;;;;;62.15;25.25;;;;;;;12.08;94.69;101995.66;5051203;28;20037;-72
2021/08/21 00:52:22;;;;;;;66.43;27.52;;;;;;;12.10;95.33;101991.03;5052132;28;20163;-72
2021/08/21 00:54:54;;;;;;;57.75;24.10;;;;;;;12.07;95.38;101989.44;5051472;28;20393;-71
2021/08/21 00:57:21;;;;;;;50.42;23.02;;;;;;;12.07;95.12;101992.13;5052842;28;20111;-71
2021/08/21 00:59:48;;;;;;;51.90;21.65;;;;;;;12.01;95.42;101992.59;5055105;28;20029;-72
2021/08/21 01:02:15;;;;;;;43.03;20.20;;;;;;;11.94;95.12;101989.59;5055743;28;20095;-73
2021/08/21 01:04:42;;;;;;;54.42;22.23;;;;;;;11.92;94.91;101991.47;5055210;28;20560;-72
2021/08/21 01:07:34;;;;;;;51.63;22.40;;;;;;;11.86;95.16;101994.63;5055789;28;20033;-72
2021/08/21 01:10:08;;;;;;;51.38;20.88;;;;;;;11.84;95.03;101996.56;5052328;28;20045;-72
2021/08/21 01:12:34;;;;;;;49.60;22.08;;;;;;;11.82;95.30;101991.34;5054807;28;20033;-73
2021/08/21 01:15:00;;;;;;;54.25;22.45;;;;;;;11.81;94.98;101994.97;5055349;28;20033;-72
2021/08/21 01:17:26;;;;;;;42.42;20.27;;;;;;;11.79;95.05;101996.06;5055608;28;20040;-73
2021/08/21 01:19:51;;;;;;;51.83;21.67;;;;;;;11.78;94.79;102000.56;5054904;28;20461;-72
2021/08/21 01:22:21;;;;;;;69.63;28.02;;;;;;;11.77;95.13;101992.66;5055115;28;20032;-72
2021/08/21 01:24:49;;;;;;;60.47;24.42;;;;;;;11.74;95.09;101993.75;5054704;28;20037;-72
2021/08/21 01:27:17;;;;;;;49.63;22.20;;;;;;;11.73;94.92;101993.88;5055284;28;20032;-72
2021/08/21 01:29:43;;;;;;;58.58;24.13;;;;;;;11.73;94.95;101988.53;5054520;28;20037;-72
2021/08/21 01:32:08;;;;;;;81.47;30.40;;;;;;;11.74;94.86;101983.09;5055240;28;20462;-73
2021/08/21 01:34:33;;;;;;;62.83;25.48;;;;;;;11.73;95.07;101991.19;5054415;28;20033;-73
2021/08/21 01:36:59;;;;;;;56.55;23.65;;;;;;;11.65;95.16;101981.97;5054868;28;20083;-72
2021/08/21 01:39:24;;;;;;;48.85;22.13;;;;;;;11.62;95.13;101984.88;5055453;28;20043;-72
2021/08/21 01:41:50;;;;;;;63.00;23.88;;;;;;;11.59;94.95;101997.59;5053033;28;20496;-72
2021/08/21 01:44:17;;;;;;;48.47;21.10;;;;;;;11.57;94.87;101988.84;5054701;28;20135;-72
2021/08/21 01:46:48;;;;;;;53.08;22.73;;;;;;;11.54;94.47;101981.97;5053140;28;20029;-73
2021/08/21 01:49:15;;;;;;;63.30;24.42;;;;;;;11.57;95.19;101989.72;5054616;28;20029;-72
2021/08/21 01:51:45;;;;;;;62.55;24.55;;;;;;;11.60;95.33;101989.50;5054306;28;20029;-72
2021/08/21 01:54:19;;;;;;;55.97;21.95;;;;;;;11.55;95.32;101986.31;5054729;28;20070;-72
2021/08/21 01:56:49;;;;;;;45.50;20.05;;;;;;;11.51;95.40;101989.34;5054560;28;20107;-72
2021/08/21 01:59:22;;;;;;;38.70;16.45;;;;;;;11.47;95.15;101988.72;5054853;28;20369;-72
2021/08/21 02:01:48;;;;;;;42.45;17.30;;;;;;;11.48;94.80;101987.78;5054157;28;20056;-72
2021/08/21 02:04:15;;;;;;;50.45;19.38;;;;;;;11.49;95.17;101984.13;5054682;28;20044;-72
2021/08/21 02:06:40;;;;;;;53.65;21.50;;;;;;;11.50;95.18;101987.66;5053772;28;20544;-72
2021/08/21 02:09:05;;;;;;;66.95;23.02;;;;;;;11.56;95.39;101993.34;5053805;28;20103;-72
2021/08/21 02:11:31;;;;;;;80.88;27.33;;;;;;;11.66;95.63;101985.50;5054531;28;20043;-72
2021/08/21 02:13:56;;;;;;;65.55;24.35;;;;;;;11.76;95.89;101990.97;5053666;28;20334;-72
2021/08/21 02:16:23;;;;;;;70.45;24.63;;;;;;;11.83;95.84;101994.84;5054141;28;20068;-73
2021/08/21 02:18:48;;;;;;;67.93;26.02;;;;;;;11.90;96.09;101988.09;5053775;28;20079;-72
2021/08/21 02:21:16;;;;;;;60.03;23.75;;;;;;;11.96;96.18;101981.47;5054393;28;20393;-73
2021/08/21 02:23:42;;;;;;;60.95;23.00;;;;;;;12.01;96.17;101986.44;5053682;28;20143;-73
2021/08/21 02:26:07;;;;;;;52.75;21.38;;;;;;;12.06;96.27;101985.09;5053894;28;20525;-72
2021/08/21 02:28:32;;;;;;;51.88;20.05;;;;;;;12.12;96.35;101984.63;5054021;28;20381;-72
2021/08/21 02:30:58;;;;;;;40.00;17.17;;;;;;;12.16;96.56;101988.72;5053612;28;20858;-72
2021/08/21 02:33:23;;;;;;;35.72;15.10;;;;;;;12.20;96.18;101986.66;5054083;28;20124;-72
2021/08/21 02:35:48;;;;;;;43.90;16.25;;;;;;;12.22;96.44;101989.22;5053210;28;20381;-72
2021/08/21 02:38:14;;;;;;;34.80;15.55;;;;;;;12.23;96.11;101989.09;5053961;28;20036;-72
2021/08/21 02:40:39;;;;;;;31.30;13.65;;;;;;;12.21;96.33;101984.84;5053748;28;20040;-72
2021/08/21 02:43:05;;;;;;;32.58;13.95;;;;;;;12.17;96.19;101985.09;5053211;28;20025;-72
2021/08/21 02:45:30;;;;;;;31.80;14.38;;;;;;;12.13;95.98;101980.13;5052725;28;20033;-73
2021/08/21 02:47:55;;;;;;;28.13;13.20;;;;;;;12.07;95.83;101981.44;5053228;28;20033;-72
2021/08/21 02:50:21;;;;;;;34.05;14.77;;;;;;;12.03;95.76;101971.97;5053493;28;20397;-72
2021/08/21 02:52:49;;;;;;;36.58;16.20;;;;;;;11.98;95.62;101972.34;5053062;28;20041;-72
2021/08/21 02:55:14;;;;;;;40.20;17.58;;;;;;;11.95;95.49;101975.25;5053649;28;20036;-72
2021/08/21 02:57:40;;;;;;;40.50;16.67;;;;;;;11.94;95.65;101975.38;5069021;28;20064;-72
2021/08/21 03:00:06;;;;;;;31.30;14.27;;;;;;;11.89;95.69;101980.22;5053049;28;20075;-73
2021/08/21 03:02:31;;;;;;;40.05;18.75;;;;;;;11.81;95.66;101976.31;5053638;28;20359;-73
2021/08/21 03:04:57;;;;;;;45.22;19.67;;;;;;;11.78;95.60;101973.06;5052914;28;20033;-73
2021/08/21 03:07:22;;;;;;;51.05;22.13;;;;;;;11.77;95.69;101971.34;5053223;28;20029;-73
2021/08/21 03:09:48;;;;;;;59.05;25.48;;;;;;;11.76;95.80;101974.97;5052494;28;20492;-74
2021/08/21 03:12:13;;;;;;;52.08;24.13;;;;;;;11.72;95.58;101970.84;5053155;28;20481;-73
2021/08/21 03:14:39;;;;;;;44.80;22.73;;;;;;;11.67;95.82;101965.84;5053080;28;20547;-73
2021/08/21 03:17:09;;;;;;;59.55;26.48;;;;;;;11.65;95.85;101970.47;5052451;28;20033;-73
2021/08/21 03:19:35;;;;;;;54.33;26.27;;;;;;;11.60;96.11;101970.00;5053315;28;20036;-73
2021/08/21 03:22:00;;;;;;;64.55;28.13;;;;;;;11.55;96.00;101967.66;5052524;28;20051;-73
2021/08/21 03:24:26;;;;;;;59.40;26.80;;;;;;;11.51;95.65;101974.22;5052953;28;20041;-73
2021/08/21 03:26:51;;;;;;;73.60;30.65;;;;;;;11.52;95.91;101967.88;5052260;28;20107;-72
2021/08/21 03:29:16;;;;;;;62.17;27.42;;;;;;;11.54;96.24;101970.44;5051885;28;20037;-73
2021/08/21 03:31:42;;;;;;;64.85;32.05;;;;;;;11.55;96.24;101967.66;5052917;28;20503;-72
2021/08/21 03:34:07;;;;;;;70.22;31.95;;;;;;;11.60;96.18;101965.50;5052450;28;20111;-73
2021/08/21 03:36:32;;;;;;;61.22;29.88;;;;;;;11.63;96.43;101965.25;5052792;28;20061;-72
2021/08/21 03:38:58;;;;;;;60.60;28.50;;;;;;;11.64;96.75;101966.09;5052313;28;20029;-73
2021/08/21 03:41:24;;;;;;;59.90;28.42;;;;;;;11.62;96.47;101963.56;5053207;28;20032;-72
2021/08/21 03:43:49;;;;;;;61.85;28.42;;;;;;;11.64;96.56;101966.09;5051093;28;20037;-73
2021/08/21 03:46:14;;;;;;;55.63;27.35;;;;;;;11.65;96.81;101965.13;5052468;28;20496;-73
2021/08/21 03:48:40;;;;;;;57.75;28.05;;;;;;;11.67;96.66;101968.53;5052869;28;20028;-72
2021/08/21 03:51:05;;;;;;;57.75;27.05;;;;;;;11.70;96.34;101965.63;5051833;28;20075;-73
2021/08/21 03:53:30;;;;;;;44.95;23.42;;;;;;;11.70;96.95;101964.78;5052371;28;20033;-73
2021/08/21 03:55:56;;;;;;;50.95;24.15;;;;;;;11.65;96.92;101962.47;5051967;28;20029;-73
2021/08/21 03:58:21;;;;;;;46.25;22.67;;;;;;;11.62;96.97;101960.88;5068132;28;20120;-73
2021/08/21 04:00:46;;;;;;;49.33;23.90;;;;;;;11.61;96.76;101961.88;5052178;28;20101;-73
2021/08/21 04:03:12;;;;;;;43.45;22.67;;;;;;;11.58;96.88;101964.75;5051882;28;20064;-73
2021/08/21 04:05:37;;;;;;;46.47;22.23;;;;;;;11.56;96.38;101952.53;5068077;28;20033;-72
2021/08/21 04:08:03;;;;;;;45.55;24.05;;;;;;;11.55;96.73;101949.00;5052037;28;20511;-73
2021/08/21 04:10:29;;;;;;;54.85;24.95;;;;;;;11.55;96.71;101951.66;5052922;28;20040;-73
2021/08/21 04:12:54;;;;;;;50.75;23.65;;;;;;;11.56;97.09;101966.69;5052057;28;20025;-73
2021/08/21 04:15:20;;;;;;;42.25;20.45;;;;;;;11.52;96.84;101961.72;5052497;28;20114;-72
2021/08/21 04:17:45;;;;;;;37.53;20.45;;;;;;;11.46;96.71;101960.38;5052450;28;20465;-72
2021/08/21 04:20:11;;;;;;;49.70;22.77;;;;;;;11.41;96.77;101958.06;5051703;28;20033;-73
2021/08/21 04:22:37;;;;;;;46.38;23.15;;;;;;;11.37;96.88;101959.25;5052124;28;20061;-72
2021/08/21 04:25:03;;;;;;;57.60;23.92;;;;;;;11.37;96.71;101953.09;5051673;28;20033;-72
2021/08/21 04:27:28;;;;;;;56.55;24.85;;;;;;;11.39;97.00;101954.69;5052303;28;20036;-73
2021/08/21 04:29:53;;;;;;;63.00;27.08;;;;;;;11.44;96.65;101956.97;5067252;28;20029;-74
2021/08/21 04:32:19;;;;;;;63.63;26.73;;;;;;;11.47;96.65;101954.91;5053085;28;20466;-72
2021/08/21 04:34:45;;;;;;;60.20;27.60;;;;;;;11.52;97.13;101957.22;5056439;28;20037;-72
2021/08/21 04:37:10;;;;;;;51.50;24.13;;;;;;;11.58;97.09;101955.91;5055699;28;20025;-72
2021/08/21 04:39:35;;;;;;;55.63;25.50;;;;;;;11.62;96.91;101955.56;5056540;28;20033;-72
2021/08/21 04:42:01;;;;;;;60.03;26.33;;;;;;;11.72;97.04;101962.84;5055569;28;20075;-72
2021/08/21 04:44:26;;;;;;;73.65;28.58;;;;;;;11.83;97.07;101962.84;5056315;28;20431;-72
2021/08/21 04:46:52;;;;;;;69.95;28.65;;;;;;;11.94;97.12;101960.25;5055866;28;20033;-72
2021/08/21 04:49:17;;;;;;;81.70;31.15;;;;;;;12.05;97.07;101963.88;5055533;28;20036;-72
2021/08/21 04:51:43;;;;;;;67.78;29.63;;;;;;;12.14;97.20;101960.47;5056075;28;20029;-72
2021/08/21 04:54:08;;;;;;;65.65;27.65;;;;;;;12.19;97.44;101955.63;5054071;28;20045;-72
2021/08/21 04:56:34;;;;;;;65.88;27.35;;;;;;;12.22;97.52;101962.53;5055964;28;20037;-72
2021/08/21 04:58:59;;;;;;;72.47;29.25;;;;;;;12.27;97.62;101963.00;5055496;28;20040;-74
2021/08/21 05:01:25;;;;;;;84.95;33.45;;;;;;;12.32;97.41;101971.50;5055583;28;20052;-73
2021/08/21 05:03:50;;;;;;;77.82;29.75;;;;;;;12.32;97.20;101969.69;5055815;28;20029;-73
2021/08/21 05:06:16;;;;;;;96.35;35.40;;;;;;;12.35;97.48;101964.09;5055197;28;20032;-73
2021/08/21 05:08:42;;;;;;;92.13;35.63;;;;;;;12.42;97.63;101960.91;5055786;28;20029;-73
2021/08/21 05:11:08;;;;;;;95.95;36.05;;;;;;;12.49;97.37;101970.13;5054823;28;20481;-73
2021/08/21 05:13:34;;;;;;;90.70;34.88;;;;;;;12.55;97.32;101974.13;5055410;28;20116;-73
2021/08/21 05:15:59;;;;;;;96.35;36.28;;;;;;;12.62;97.32;101967.34;5054985;28;20369;-75
2021/08/21 05:18:29;;;;;;;91.45;37.42;;;;;;;12.68;97.73;101965.00;5055728;28;20036;-73
2021/08/21 05:21:05;;;;;;;90.47;35.50;;;;;;;12.73;97.63;101975.28;5055561;28;20043;-72
2021/08/21 05:23:30;;;;;;;87.88;35.28;;;;;;;12.75;97.49;101980.50;5054436;28;20037;-73
2021/08/21 05:25:56;;;;;;;110.00;39.13;;;;;;;12.79;97.68;101974.78;5055711;28;20478;-73
2021/08/21 05:28:21;;;;;;;118.82;42.17;;;;;;;12.84;97.63;101980.63;5053549;28;20037;-72
2021/08/21 05:30:47;;;;;;;113.15;42.08;;;;;;;12.91;97.34;101988.97;5055453;28;20063;-73
2021/08/21 05:33:15;;;;;;;104.07;39.38;;;;;;;12.99;97.29;101981.19;5054734;28;20389;-73
2021/08/21 05:35:40;;;;;;;108.15;41.20;;;;;;;13.05;97.26;101979.81;5055446;28;20029;-73
2021/08/21 05:38:06;;;;;;;112.35;41.33;;;;;;;13.12;97.54;101982.81;5054720;28;20159;-73
2021/08/21 05:40:32;;;;;;;91.88;37.25;;;;;;;13.18;97.37;101980.50;5054860;28;20037;-75
2021/08/21 05:42:58;;;;;;;95.30;38.55;;;;;;;13.28;97.16;101979.72;5054910;28;20494;-73
2021/08/21 05:45:25;;;;;;;104.00;39.05;;;;;;;13.37;97.16;101979.81;5053227;28;20094;-73
2021/08/21 05:47:51;;;;;;;102.88;41.03;;;;;;;13.48;96.88;101978.94;5054732;28;20389;-75
2021/08/21 05:50:18;;;;;;;95.70;38.85;;;;;;;13.57;97.17;101980.81;5054159;28;20041;-73
2021/08/21 05:52:44;;;;;;;101.72;41.10;;;;;;;13.65;97.24;101981.97;5054997;28;20082;-74
2021/08/21 05:55:09;;;;;;;93.55;38.90;;;;;;;13.71;96.94;101984.13;5054200;28;20041;-73
2021/08/21 05:57:34;;;;;;;106.88;41.38;;;;;;;13.82;96.66;101984.03;5054576;28;20025;-73
2021/08/21 06:00:00;;;;;;;91.43;39.65;;;;;;;13.96;96.58;101987.34;5054825;28;20033;-74
2021/08/21 06:02:25;;;;;;;85.68;39.60;;;;;;;14.10;96.43;101982.47;5054162;28;20049;-74
2021/08/21 06:04:52;;;;;;;80.32;36.97;;;;;;;14.28;95.86;101987.22;5070107;28;20450;-73
2021/08/21 06:07:18;;;;;;;78.82;36.30;;;;;;;14.45;95.84;101989.25;5053852;28;20041;-76
2021/08/21 06:09:43;;;;;;;66.03;33.38;;;;;;;14.58;95.27;101988.97;5054201;28;20029;-74
2021/08/21 06:12:08;;;;;;;65.95;34.63;;;;;;;14.69;93.68;101981.84;5049855;28;20485;-74
2021/08/21 06:14:37;;;;;;;69.72;34.20;;;;;;;14.81;92.96;101986.94;5052720;28;20033;-72
2021/08/21 06:17:05;;;;;;;74.10;35.50;;;;;;;14.96;92.95;101982.03;5053774;28;20041;-72
2021/08/21 06:19:30;;;;;;;77.07;36.30;;;;;;;15.11;92.53;101979.78;5053099;28;20511;-74
2021/08/21 06:21:55;;;;;;;68.18;35.20;;;;;;;15.30;92.45;101984.28;5054094;28;20033;-73
2021/08/21 06:24:21;;;;;;;66.18;34.10;;;;;;;15.44;91.41;101984.84;5053390;28;20408;-73
2021/08/21 06:26:46;;;;;;;60.83;34.28;;;;;;;15.60;91.34;101992.28;5054390;28;20037;-74
2021/08/21 06:29:11;;;;;;;55.95;31.65;;;;;;;15.70;90.87;101987.75;5051888;28;20170;-73
2021/08/21 06:31:37;;;;;;;72.20;35.45;;;;;;;15.78;90.52;101979.88;5053871;28;20052;-72
2021/08/21 06:34:02;;;;;;;67.15;34.95;;;;;;;15.83;90.66;101996.34;5053714;28;20037;-72
2021/08/21 06:36:27;;;;;;;63.45;33.38;;;;;;;15.84;90.16;101992.69;5068200;28;20115;-74
2021/08/21 06:38:53;;;;;;;64.38;34.65;;;;;;;15.84;89.96;101992.69;5053645;28;20057;-72
2021/08/21 06:41:18;;;;;;;62.28;33.80;;;;;;;15.79;89.96;101978.84;5052973;28;20031;-74
2021/08/21 06:43:44;;;;;;;67.68;34.53;;;;;;;15.75;90.15;101987.31;5052218;28;20045;-74
2021/08/21 06:46:09;;;;;;;71.32;35.10;;;;;;;15.74;90.30;101983.78;5037556;28;20033;-74
2021/08/21 06:48:35;;;;;;;72.07;35.35;;;;;;;15.71;90.40;101988.63;5031018;28;20045;-73
2021/08/21 06:51:00;;;;;;;71.68;36.33;;;;;;;15.68;90.48;101981.69;5032140;28;20026;-72
2021/08/21 06:53:29;;;;;;;69.70;34.00;;;;;;;15.67;90.65;101983.53;5031607;28;20148;-73
2021/08/21 06:55:54;;;;;;;72.97;36.15;;;;;;;15.68;91.16;101987.06;5033453;28;20112;-73
2021/08/21 06:58:20;;;;;;;71.70;35.25;;;;;;;15.72;91.29;101985.78;5032922;28;20502;-73
2021/08/21 07:00:45;;;;;;;74.25;38.25;;;;;;;15.85;91.61;101990.84;5033873;28;20061;-72
2021/08/21 07:03:11;;;;;;;69.65;34.33;;;;;;;16.10;91.75;101988.50;5033644;28;20393;-72
2021/08/21 07:05:36;;;;;;;61.53;32.30;;;;;;;16.37;90.82;101988.50;5032980;28;20048;-72
2021/08/21 07:08:02;;;;;;;59.28;32.08;;;;;;;16.69;89.83;101978.28;5033646;28;20040;-72
2021/08/21 07:10:27;;;;;;;54.25;30.33;;;;;;;16.96;88.61;101979.25;5056325;28;20484;-72
2021/08/21 07:12:53;;;;;;;47.33;29.17;;;;;;;17.19;87.24;101985.88;5052504;28;20064;-72
2021/08/21 07:15:18;;;;;;;49.15;28.58;;;;;;;17.36;86.81;101981.47;5051357;28;20029;-73
2021/08/21 07:17:43;;;;;;;49.05;29.25;;;;;;;17.55;85.78;101985.81;5053021;28;20029;-72
2021/08/21 07:20:09;;;;;;;46.17;26.77;;;;;;;17.76;84.94;101982.75;5053060;28;20086;-72
2021/08/21 07:22:34;;;;;;;42.42;26.15;;;;;;;17.95;82.86;101983.56;5052427;28;20035;-73
2021/08/21 07:25:00;;;;;;;40.95;25.33;;;;;;;18.10;83.12;101981.97;5053145;28;20083;-72
2021/08/21 07:27:25;;;;;;;39.30;24.00;;;;;;;18.24;81.30;101983.22;5051246;28;20063;-72
2021/08/21 07:29:50;;;;;;;37.80;23.92;;;;;;;18.31;80.42;101976.16;5053414;28;20037;-72
2021/08/21 07:32:16;;;;;;;32.55;22.33;;;;;;;18.45;79.55;101976.53;5053038;28;20029;-74
2021/08/21 07:34:42;;;;;;;36.75;23.23;;;;;;;18.55;80.72;101976.41;5051998;28;20033;-74
2021/08/21 07:37:08;;;;;;;35.92;21.63;;;;;;;18.70;80.02;101973.91;5053054;28;20033;-74
2021/08/21 07:39:33;;;;;;;34.25;21.33;;;;;;;18.78;79.15;101968.53;5052272;28;20090;-73
2021/08/21 07:41:59;;;;;;;33.65;21.58;;;;;;;18.95;78.42;101972.16;5052640;28;20033;-73
2021/08/21 07:44:24;;;;;;;31.67;20.15;;;;;;;18.97;76.91;101973.66;5052009;28;20033;-73
2021/08/21 07:46:50;;;;;;;28.85;19.92;;;;;;;19.08;77.77;101974.31;5052699;28;20039;-73
2021/08/21 07:49:16;;;;;;;28.73;18.70;;;;;;;19.18;76.17;101967.78;5052395;28;20033;-73
2021/08/21 07:51:42;;;;;;;27.00;17.75;;;;;;;19.23;75.14;101961.00;5051687;28;20029;-74
2021/08/21 07:54:07;;;;;;;27.35;18.10;;;;;;;19.33;76.20;101969.78;5052601;28;20029;-73
2021/08/21 07:56:33;;;;;;;25.80;16.88;;;;;;;19.52;76.25;101969.41;5051941;28;20085;-73
2021/08/21 07:58:58;;;;;;;24.35;16.60;;;;;;;19.82;73.17;101971.59;5052592;28;20033;-73
2021/08/21 08:01:24;;;;;;;25.67;17.10;;;;;;;20.09;72.98;101967.63;5051968;28;20049;-73
2021/08/21 08:03:49;;;;;;;24.98;16.67;;;;;;;20.33;72.95;101963.13;5052297;28;20025;-73
2021/08/21 08:06:15;;;;;;;26.55;16.35;;;;;;;20.71;72.47;101968.69;5052363;28;20036;-73
2021/08/21 08:08:40;;;;;;;22.17;15.77;;;;;;;20.98;70.94;101967.31;5051161;28;20025;-74
2021/08/21 08:11:06;;;;;;;21.98;16.40;;;;;;;21.02;67.68;101965.94;5052436;28;20108;-73
2021/08/21 08:13:32;;;;;;;20.27;14.68;;;;;;;21.02;67.03;101970.50;5051391;28;20045;-73
2021/08/21 08:15:58;;;;;;;26.75;15.25;;;;;;;20.93;68.80;101967.03;5052246;28;20103;-73
2021/08/21 08:18:23;;;;;;;21.38;15.25;;;;;;;21.26;70.03;101975.72;5052555;28;20086;-74
2021/08/21 08:20:49;;;;;;;23.92;13.52;;;;;;;21.58;66.84;101972.91;5052383;28;20033;-74
2021/08/21 08:23:14;;;;;;;19.85;13.70;;;;;;;21.85;65.33;101974.16;5052519;28;20060;-74
2021/08/21 08:25:40;;;;;;;18.58;13.52;;;;;;;21.81;63.07;101970.97;5051322;28;20477;-74
2021/08/21 08:28:06;;;;;;;17.13;13.10;;;;;;;21.97;65.24;101977.22;5050956;28;20079;-75
2021/08/21 08:30:31;;;;;;;17.40;11.80;;;;;;;21.69;63.43;101975.19;5051763;28;20037;-74
2021/08/21 08:32:57;;;;;;;24.60;13.05;;;;;;;22.01;63.85;101970.41;5051118;28;20036;-74
2021/08/21 08:35:22;;;;;;;19.90;13.30;;;;;;;22.12;63.19;101972.63;5052242;28;20090;-72
2021/08/21 08:37:47;;;;;;;16.17;12.48;;;;;;;22.17;63.53;101975.63;5051366;28;20171;-73
2021/08/21 08:40:13;;;;;;;17.60;12.75;;;;;;;22.13;64.97;101978.91;5052002;28;20453;-73
2021/08/21 08:42:40;;;;;;;18.92;13.30;;;;;;;21.80;62.57;101973.88;5051289;28;20029;-73
2021/08/21 08:45:07;;;;;;;15.98;11.05;;;;;;;21.92;66.22;101972.38;5050613;28;20385;-72
2021/08/21 08:47:34;;;;;;;17.48;12.30;;;;;;;21.95;63.61;101976.59;5051161;28;20041;-73
2021/08/21 08:50:03;;;;;;;16.30;11.23;;;;;;;21.88;64.01;101972.94;5052074;28;20033;-72
2021/08/21 08:52:29;;;;;;;16.50;12.38;;;;;;;21.81;64.48;101976.41;5050019;28;20039;-72
2021/08/21 08:54:55;;;;;;;15.15;11.25;;;;;;;21.70;65.74;101976.84;5051699;28;20116;-72
2021/08/21 08:57:41;;;;;;;18.27;11.65;;;;;;;21.63;64.49;101970.47;5050923;28;20491;-72
2021/08/21 09:00:12;;;;;;;15.30;10.80;;;;;;;21.58;65.00;101981.03;5051797;28;20032;-72
2021/08/21 09:02:42;;;;;;;14.18;11.60;;;;;;;21.54;64.60;101974.31;5049595;28;20613;-72
2021/08/21 09:05:10;;;;;;;15.15;10.38;;;;;;;21.61;64.86;101972.53;5051972;28;20029;-72
2021/08/21 09:07:41;;;;;;;15.52;10.90;;;;;;;21.71;65.18;101975.00;5049945;28;20021;-72
2021/08/21 09:10:12;;;;;;;;;;;;;;;21.80;65.63;101977.41;5052144;28;20048;-72
2021/08/21 09:12:37;;;;;;;16.90;10.77;;;;;;;21.97;64.47;101975.34;5051223;28;19913;-71
2021/08/21 09:15:27;;;;;;;17.23;11.07;;;;;;;22.13;63.80;101976.19;5050304;28;20041;-72
2021/08/21 09:18:10;;;;;;;15.70;10.75;;;;;;;22.39;62.12;101978.41;5051232;28;20032;-72
2021/08/21 09:20:48;;;;;;;18.95;10.73;;;;;;;22.53;61.96;101985.69;5054906;28;20029;-72
2021/08/21 09:23:52;;;;;;;15.13;11.07;;;;;;;22.51;63.76;101970.63;5055370;28;20429;-72
2021/08/21 09:26:31;;;;;;;13.77;9.88;;;;;;;22.99;62.21;101965.53;5052900;28;20064;-72
2021/08/21 09:28:59;;;;;;;14.10;9.57;;;;;;;24.20;57.75;101960.94;5054480;28;20122;-72
2021/08/21 09:31:28;;;;;;;12.57;9.18;;;;;;;24.91;56.97;101971.41;5037584;28;20029;-72
2021/08/21 09:34:01;;;;;;;11.95;8.52;;;;;;;25.79;52.30;101967.63;5054518;28;20615;-72
2021/08/21 09:36:40;;;;;;;14.00;8.65;;;;;;;26.68;50.54;101961.66;5055158;28;20054;-72
2021/08/21 09:39:11;;;;;;;11.20;8.43;;;;;;;27.31;48.63;101960.72;5055135;28;20033;-72
2021/08/21 09:41:56;;;;;;;;;;;;;;;28.04;46.34;101956.44;5054570;28;20036;-73
2021/08/21 09:44:31;;;;;;;13.23;8.85;;;;;;;28.63;42.93;101939.47;5054869;28;20384;-72
2021/08/21 09:47:23;;;;;;;14.23;7.90;;;;;;;28.83;45.81;101942.72;5054412;28;20132;-72
2021/08/21 09:49:50;;;;;;;14.38;7.55;;;;;;;28.99;44.39;101945.84;5054335;28;20057;-72
2021/08/21 09:52:17;;;;;;;10.65;7.10;;;;;;;28.65;44.38;101948.28;5055130;28;20044;-72
2021/08/21 09:55:02;;;;;;;11.13;6.65;;;;;;;27.78;47.66;101957.53;5053996;28;20036;-72
2021/08/21 09:57:28;;;;;;;11.55;6.65;;;;;;;27.56;47.24;101954.44;5054804;28;20536;-73
2021/08/21 09:59:57;;;;;;;9.65;5.50;;;;;;;27.55;47.16;101950.03;5054082;28;20036;-72
2021/08/21 10:02:24;;;;;;;8.73;6.00;;;;;;;27.18;48.83;101945.28;5054577;28;20048;-72
2021/08/21 10:04:50;;;;;;;7.88;4.85;;;;;;;27.00;48.27;101947.97;5054333;28;20032;-73
2021/08/21 10:07:17;;;;;;;5.90;3.72;;;;;;;26.54;47.96;101941.75;5054661;28;20036;-72
2021/08/21 10:09:43;;;;;;;7.10;3.60;;;;;;;26.95;45.65;101942.31;5053878;28;20033;-72
2021/08/21 10:12:11;;;;;;;5.68;3.25;;;;;;;27.13;47.08;101936.94;5054532;28;20417;-72
2021/08/21 10:14:43;;;;;;;9.13;3.90;;;;;;;27.17;44.53;101940.03;5054552;28;20056;-72
2021/08/21 10:17:09;;;;;;;6.10;3.40;;;;;;;27.34;44.63;101941.19;5054554;28;20068;-72
2021/08/21 10:19:36;;;;;;;9.30;4.10;;;;;;;27.36;44.40;101938.22;5054406;28;20159;-71
2021/08/21 10:22:04;;;;;;;7.38;3.10;;;;;;;27.28;45.44;101942.06;5053623;28;20079;-72
2021/08/21 10:24:35;;;;;;;6.85;3.55;;;;;;;27.18;44.85;101936.25;5054073;28;20040;-72
2021/08/21 10:27:09;;;;;;;8.68;4.07;;;;;;;27.28;44.96;101931.94;5053712;28;20041;-72
2021/08/21 10:29:35;;;;;;;7.43;4.18;;;;;;;27.41;46.46;101938.41;5053866;28;20116;-72
2021/08/21 10:32:01;;;;;;;5.82;3.90;;;;;;;27.18;44.17;101941.72;5053467;28;20479;-72
2021/08/21 10:34:46;;;;;;;10.23;4.13;;;;;;;27.78;44.22;101936.53;5054001;28;20477;-72
2021/08/21 10:37:43;;;;;;;7.10;3.95;;;;;;;28.19;41.74;101936.06;5053851;28;20051;-72
2021/08/21 10:40:27;;;;;;;5.82;4.28;;;;;;;28.81;43.17;101936.66;5054137;28;20436;-72
2021/08/21 10:42:54;;;;;;;6.90;4.45;;;;;;;29.09;40.89;101937.88;5053261;28;20033;-71
2021/08/21 10:45:42;;;;;;;9.45;4.45;;;;;;;29.55;40.01;101935.41;5069521;28;20033;-71
2021/08/21 10:48:13;;;;;;;9.30;4.63;;;;;;;29.49;39.64;101939.09;5053730;28;20440;-71
2021/08/21 10:50:46;;;;;;;10.85;7.05;;;;;;;28.46;41.69;101940.09;5053581;28;20032;-70
2021/08/21 10:53:22;;;;;;;11.93;5.85;;;;;;;27.37;44.28;101928.97;5053839;28;20036;-70
2021/08/21 10:55:48;;;;;;;9.27;5.60;;;;;;;26.81;46.08;101937.00;5053387;28;20376;-71
2021/08/21 10:58:21;;;;;;;11.15;5.88;;;;;;;26.45;47.04;101927.50;5053737;28;20029;-71
2021/08/21 11:00:46;;;;;;;10.38;5.53;;;;;;;26.12;47.41;101925.81;5053019;28;20053;-74
2021/08/21 11:03:16;;;;;;;10.73;6.00;;;;;;;25.86;47.72;101930.28;5053600;28;20079;-74
2021/08/21 11:06:03;;;;;;;7.78;4.88;;;;;;;26.12;45.63;101923.06;5053628;28;20108;-74
2021/08/21 11:08:31;;;;;;;9.55;5.82;;;;;;;26.07;47.24;101920.19;5053509;28;20029;-74
2021/08/21 11:11:19;;;;;;;10.65;5.55;;;;;;;26.08;47.65;101915.56;5052683;28;20029;-73
2021/08/21 11:14:01;;;;;;;9.25;5.18;;;;;;;26.15;46.98;101922.63;5053486;28;20106;-73