Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:36;;;;;;;;;;;11.70;99.90;;;10.71;100.00;95576.69;10435923;28;1815;-71
2022/05/04 00:05:40;;;;;;;;;;;11.70;99.90;;;10.77;100.00;95573.69;10418898;28;1839;-71
2022/05/04 00:10:43;;;;;;;;;;;11.80;99.90;;;10.78;100.00;95571.78;10431755;28;1843;-71
2022/05/04 00:15:47;;;;;;;;;;;11.80;99.90;;;10.77;100.00;95571.00;10432308;28;1914;-71
2022/05/04 00:20:51;;;;;;;;;;;11.80;99.90;;;10.85;100.00;95569.59;10427178;28;1765;-71
2022/05/04 00:25:54;;;;;;;;;;;11.80;99.90;;;10.88;100.00;95568.22;10420340;28;1832;-71
2022/05/04 00:30:56;;;;;;;;;;;11.90;99.90;;;10.96;100.00;95581.09;10423412;28;2314;-70
2022/05/04 00:36:00;;;;;;;;;;;11.90;99.90;;;10.98;100.00;95576.22;10414317;28;2019;-71
2022/05/04 00:41:03;;;;;;;;;;;11.90;99.90;;;11.05;100.00;95574.00;10438341;28;1901;-71
2022/05/04 00:46:06;;;;;;;;;;;12.00;99.90;;;11.08;100.00;95576.97;10425313;28;1968;-70
2022/05/04 00:51:09;;;;;;;;;;;12.10;99.90;;;11.08;100.00;95584.22;10424420;28;1970;-71
2022/05/04 00:56:13;;;;;;;;;;;12.00;99.90;;;11.08;100.00;95571.56;10442517;28;2035;-71
2022/05/04 01:01:16;;;;;;;;;;;12.00;99.90;;;11.10;100.00;95584.75;10420932;28;1842;-71
2022/05/04 01:06:19;;;;;;;;;;;12.10;99.90;;;11.11;100.00;95583.66;10419556;28;1937;-71
2022/05/04 01:11:23;;;;;;;;;;;12.10;99.90;;;11.13;100.00;95583.38;10440025;28;1874;-71
2022/05/04 01:16:27;;;;;;;;;;;12.10;99.90;;;11.11;100.00;95580.97;10430179;28;1978;-71
2022/05/04 01:21:30;;;;;;;;;;;12.10;99.90;;;11.03;100.00;95579.69;10434734;28;2017;-71
2022/05/04 01:26:33;;;;;;;;;;;12.10;99.90;;;10.97;100.00;95580.00;10441351;28;2058;-71
2022/05/04 01:31:36;;;;;;;;;;;12.00;99.90;;;10.92;100.00;95577.34;10447834;28;1987;-70
2022/05/04 01:36:39;;;;;;;;;;;12.00;99.90;;;10.95;100.00;95579.50;10443806;28;2007;-70
2022/05/04 01:47:04;;;;;;;;;;;12.00;99.90;;;10.98;100.00;95582.41;10432159;28;1893;-71
2022/05/04 01:52:08;;;;;;;;;;;12.00;99.90;;;10.97;100.00;95580.00;10428685;28;1925;-70
2022/05/04 01:57:11;;;;;;;;;;;12.00;99.90;;;10.96;100.00;95573.03;10443866;28;1963;-71
2022/05/04 02:02:15;;;;;;;;;;;12.00;99.90;;;10.93;100.00;95573.56;10439661;28;1986;-70
2022/05/04 02:07:18;;;;;;;;;;;11.90;99.90;;;10.91;100.00;95575.75;10426191;28;1980;-70
2022/05/04 02:12:21;;;;;;;;;;;11.90;99.90;;;10.87;100.00;95578.19;10422584;28;1850;-71
2022/05/04 02:17:25;;;;;;;;;;;11.90;99.90;;;10.78;100.00;95571.78;10427629;28;1957;-70
2022/05/04 02:22:29;;;;;;;;;;;11.90;99.90;;;10.69;100.00;95563.53;10428844;28;1857;-70
2022/05/04 02:27:32;;;;;;;;;;;11.80;99.90;;;10.52;100.00;95568.47;10428057;28;1945;-70
2022/05/04 02:32:36;;;;;;;;;;;11.70;99.90;;;10.34;100.00;95563.72;10443932;28;1895;-71
2022/05/04 02:37:59;;;;;;;;;;;11.50;99.90;;;10.16;100.00;95570.50;10428430;28;1974;-71
2022/05/04 02:43:04;;;;;;;;;;;11.40;99.90;;;10.00;100.00;95573.25;10436890;28;1909;-71
2022/05/04 02:48:06;;;;;;;;;;;11.20;99.90;;;9.89;100.00;95573.56;10440514;28;1988;-71
2022/05/04 02:53:10;;;;;;;;;;;11.10;99.90;;;9.81;100.00;95569.56;10434745;28;2025;-71
2022/05/04 02:58:12;;;;;;;;;;;11.00;99.90;;;9.76;100.00;95569.56;10440477;28;1892;-71
2022/05/04 03:03:16;;;;;;;;;;;11.00;99.90;;;9.69;100.00;95575.22;10425701;28;1854;-71
2022/05/04 03:08:18;;;;;;;;;;;10.90;99.90;;;9.63;100.00;95564.78;10428116;28;2006;-71
2022/05/04 03:13:22;;;;;;;;;;;10.80;99.90;;;9.60;100.00;95573.34;10439208;28;1902;-72
2022/05/04 03:18:26;;;;;;;;;;;10.80;99.90;;;9.58;100.00;95570.97;10423493;28;1948;-72
2022/05/04 03:23:30;;;;;;;;;;;10.70;99.90;;;9.56;100.00;95567.75;10424491;28;1945;-72
2022/05/04 03:28:33;;;;;;;;;;;10.60;99.90;;;9.57;100.00;95569.34;10445553;28;2001;-72
2022/05/04 03:33:36;;;;;;;;;;;10.40;99.90;;;9.51;100.00;95561.59;10428796;28;1971;-71
2022/05/04 03:38:39;;;;;;;;;;;10.50;99.90;;;9.48;100.00;95565.63;10422939;28;1917;-72
2022/05/04 03:43:43;;;;;;;;;;;10.60;99.90;;;9.40;100.00;95571.53;10446409;28;1968;-71
2022/05/04 03:48:46;;;;;;;;;;;10.40;99.90;;;9.35;100.00;95576.88;10428102;28;1929;-71
2022/05/04 03:53:49;;;;;;;;;;;10.40;99.90;;;9.34;100.00;95567.25;10408125;28;1901;-70
2022/05/04 03:58:52;;;;;;;;;;;10.50;99.90;;;9.34;100.00;95577.97;10439309;28;1909;-71
2022/05/04 04:03:56;;;;;;;;;;;10.40;99.90;;;9.40;100.00;95579.56;10413498;28;1863;-71
2022/05/04 04:08:59;;;;;;;;;;;10.30;99.90;;;9.60;100.00;95584.09;10415549;28;1894;-71
2022/05/04 04:14:02;;;;;;;;;;;10.60;99.90;;;9.90;100.00;95588.59;10435316;28;1960;-71
2022/05/04 04:19:05;;;;;;;;;;;10.60;99.90;;;10.13;100.00;95582.59;10422740;28;1984;-71
2022/05/04 04:24:08;;;;;;;;;;;10.80;99.90;;;10.34;100.00;95583.34;10416396;28;2028;-71
2022/05/04 04:29:12;;;;;;;;;;;11.20;99.90;;;10.67;100.00;95581.81;10419433;28;1920;-71
2022/05/04 04:34:15;;;;;;;;;;;11.30;99.90;;;11.07;100.00;95585.31;10414273;28;1953;-71
2022/05/04 04:39:18;;;;;;;;;;;11.40;99.90;;;11.34;100.00;95580.22;10420966;28;2001;-71
2022/05/04 04:44:22;;;;;;;;;;;11.80;99.90;;;11.70;100.00;95576.38;10441709;28;2012;-72
2022/05/04 04:49:25;;;;;;;;;;;12.00;99.90;;;11.94;100.00;95576.44;10418810;28;1979;-71
2022/05/04 04:54:28;;;;;;;;;;;12.40;99.90;;;12.39;100.00;95573.19;10419548;28;2104;-73
2022/05/04 04:59:32;;;;;;;;;;;12.60;99.90;;;12.47;100.00;95584.41;10431066;28;1975;-71
2022/05/04 05:04:36;;;;;;;;;;;13.00;99.90;;;12.59;100.00;95576.69;10432115;28;1896;-70
2022/05/04 05:09:39;;;;;;;;;;;13.30;99.90;;;12.54;100.00;95574.88;10417279;28;1873;-71
2022/05/04 05:20:03;;;;;;;;;;;13.40;99.90;;;12.35;100.00;95582.16;10429146;28;1957;-70
2022/05/04 05:25:07;;;;;;;;;;;13.30;99.90;;;12.30;100.00;95580.31;10419890;28;1973;-71
2022/05/04 05:30:09;;;;;;;;;;;13.20;99.90;;;12.08;100.00;95577.34;10415876;28;1959;-70
2022/05/04 05:35:13;;;;;;;;;;;13.20;99.90;;;12.09;100.00;95574.38;10437373;28;1968;-71
2022/05/04 05:40:16;;;;;;;;;;;13.10;99.90;;;12.07;100.00;95586.53;10423080;28;1989;-70
2022/05/04 05:45:19;;;;;;;;;;;13.10;99.90;;;12.12;100.00;95589.16;10418455;28;1932;-70
2022/05/04 05:50:23;;;;;;;;;;;13.10;99.90;;;12.18;100.00;95596.91;10431384;28;1957;-71
2022/05/04 05:55:26;;;;;;;;;;;13.10;99.90;;;12.25;100.00;95599.25;10425807;28;1964;-70
2022/05/04 06:00:29;;;;;;;;;;;13.20;99.90;;;12.53;100.00;95599.41;10420712;28;1983;-70
2022/05/04 06:05:33;;;;;;;;;;;13.30;99.90;;;12.74;100.00;95599.97;10433232;28;1948;-70
2022/05/04 06:10:37;;;;;;;;;;;13.40;99.90;;;12.90;100.00;95612.13;10416975;28;1789;-70
2022/05/04 06:15:40;;;;;;;;;;;13.60;99.90;;;13.29;100.00;95606.44;10438255;28;2007;-70
2022/05/04 06:20:43;;;;;;;;;;;13.80;99.90;;;13.41;96.81;95609.47;10430053;28;1918;-70
2022/05/04 06:25:46;;;;;;;;;;;14.00;99.90;;;14.05;94.76;95607.81;10411717;28;1953;-71
2022/05/04 06:36:10;;;;;;;;;;;14.70;99.90;;;14.72;88.39;95603.81;10426279;28;1848;-71
2022/05/04 06:41:14;;;;;;;;;;;15.20;99.90;;;14.75;87.43;95614.00;10436319;28;1914;-71
2022/05/04 06:46:17;;;;;;;;;;;15.40;99.90;;;14.96;87.32;95609.75;10412741;28;1792;-71
2022/05/04 06:51:20;;;;;;;;;;;15.60;99.90;;;15.35;83.95;95619.16;10415729;28;1785;-71
2022/05/04 06:56:23;;;;;;;;;;;15.80;99.90;;;16.11;81.34;95619.16;10419511;28;1879;-70
2022/05/04 07:01:27;;;;;;;;;;;16.20;99.90;;;16.18;78.92;95617.59;10422040;28;1906;-70
2022/05/04 07:06:30;;;;;;;;;;;16.40;99.90;;;16.43;76.81;95624.25;10409776;28;1807;-71
2022/05/04 07:11:33;;;;;;;;;;;16.60;99.90;;;16.49;74.71;95620.28;10444391;28;1805;-69
2022/05/04 07:16:36;;;;;;;;;;;16.90;99.90;;;17.06;69.21;95607.78;10406209;28;1837;-70
2022/05/04 07:21:48;;;;;;;;;;;;;;;17.50;69.34;95612.09;10416105;28;1910;-70
2022/05/04 07:26:52;;;;;;;;;;;;;;;17.95;64.18;95606.28;10424385;28;1858;-70
2022/05/04 07:31:55;;;;;;;;;;;;;;;18.12;64.36;95608.13;10417336;28;1867;-69
2022/05/04 07:36:58;;;;;;;;;;;18.50;99.90;;;17.66;63.68;95605.03;10413534;28;1804;-70
2022/05/04 07:47:23;;;;;;;;;;;;;;;17.45;61.40;95609.53;10425245;28;1929;-70
2022/05/04 07:52:27;;;;;;;;;;;;;;;17.17;61.80;95614.50;10440567;28;1827;-69
2022/05/04 07:57:32;;;;;;;;;;;;;;;17.23;66.28;95616.72;10440399;28;2063;-70
2022/05/04 08:07:55;;;;;;;;;;;18.90;99.90;;;19.12;57.02;95611.00;10441333;28;1934;-70
2022/05/04 08:12:59;;;;;;;;;;;;;;;19.07;53.94;95610.38;10434024;28;1906;-70
2022/05/04 08:18:02;;;;;;;;;;;19.30;99.90;;;19.70;54.14;95613.91;10456733;28;1922;-71
2022/05/04 08:23:05;;;;;;;;;;;19.60;99.90;;;19.38;53.53;95616.25;10453238;28;1852;-70
2022/05/04 08:28:12;;;;;;;;;;;19.90;99.90;;;19.73;50.40;95618.69;10437313;28;2119;-71
2022/05/04 08:33:16;;;;;;;;;;;20.30;99.90;;;20.19;47.64;95611.31;10431656;28;1798;-70
2022/05/04 08:38:19;;;;;;;;;;;20.40;99.90;;;19.66;48.05;95611.06;10437483;28;2136;-70
2022/05/04 08:43:24;;;;;;;;;;;20.40;99.90;;;18.92;50.21;95611.00;10447470;28;1916;-70
2022/05/04 08:48:27;;;;;;;;;;;20.10;99.90;;;19.08;50.24;95610.06;10450880;28;1715;-69
2022/05/04 08:53:30;;;;;;;;;;;19.90;99.90;;;20.14;50.27;95612.31;10453787;28;1929;-70
2022/05/04 08:58:33;;;;;;;;;;;20.20;99.90;;;20.44;48.96;95607.47;10454966;28;1984;-71
2022/05/04 09:03:38;;;;;;;;;;;20.70;99.90;;;20.33;49.81;95605.53;10426911;28;1895;-69
2022/05/04 09:08:41;;;;;;;;;;;21.10;99.90;;;20.31;47.01;95603.16;10413288;28;1785;-70
2022/05/04 09:13:44;;;;;;;;;;;21.30;99.90;;;19.78;45.64;95599.38;10425831;28;1852;-70
2022/05/04 09:18:47;;;;;;;;;;;20.90;99.90;;;20.87;44.79;95592.47;10419179;28;1975;-71
2022/05/04 09:23:52;;;;;;;;;;;21.00;99.90;;;20.83;44.03;95598.97;10421942;28;1936;-70
2022/05/04 09:28:54;;;;;;;;;;;21.10;99.90;;;19.66;43.74;95597.44;10418602;28;1832;-69
2022/05/04 09:33:58;;;;;;;;;;;20.90;99.90;;;19.11;66.71;95600.44;10428235;28;2234;-71
2022/05/04 09:49:42;;;;;;;;;;;15.80;99.90;;;14.02;91.44;95613.81;10432327;28;1401;-72
2022/05/04 09:54:45;;;;;;;;;;;14.90;99.90;;;14.87;90.83;95608.88;10422077;28;2017;-72
2022/05/04 09:59:48;;;;;;;;;;;15.20;99.90;;;15.01;90.62;95606.91;10438974;28;1938;-73
2022/05/04 10:04:52;;;;;;;;;;;15.50;99.90;;;15.11;84.26;95601.28;10444060;28;1772;-72
2022/05/04 10:09:54;;;;;;;;;;;15.70;99.90;;;15.34;99.57;95595.91;10423290;28;1940;-73
2022/05/04 10:14:58;;;;;;;;;;;15.90;99.90;;;16.16;92.08;95590.00;10411749;28;1923;-74
2022/05/04 10:20:00;;;;;;;;;;;16.30;99.90;;;16.68;83.30;95586.63;10416943;28;1981;-71
2022/05/04 10:25:03;;;;;;;;;;;16.90;99.90;;;16.97;72.30;95575.19;10431794;28;1881;-72
2022/05/04 10:35:28;;;;;;;;;;;17.40;99.90;;;16.93;71.08;95568.81;10418296;28;1923;-72
2022/05/04 10:40:31;;;;;;;;;;;17.50;99.90;;;17.35;69.65;95571.81;10416497;28;1906;-68
2022/05/04 10:45:35;;;;;;;;;;;17.60;99.90;;;17.66;66.33;95558.03;10413168;28;1889;-69
2022/05/04 10:50:37;;;;;;;;;;;18.00;99.90;;;17.74;65.59;95562.66;10418551;28;1829;-70
2022/05/04 10:55:40;;;;;;;;;;;18.30;99.90;;;17.35;68.03;95561.75;10437840;28;1992;-70
2022/05/04 11:00:44;;;;;;;;;;;18.20;99.90;;;17.02;69.64;95564.97;10436270;28;2347;-72
2022/05/04 11:05:47;;;;;;;;;;;18.00;99.90;;;16.10;79.66;95566.84;10418605;28;1836;-70
2022/05/04 11:10:51;;;;;;;;;;;17.60;99.90;;;15.07;95.03;95567.00;10418911;28;1571;-71
2022/05/04 11:15:54;;;;;;;;;;;16.70;99.90;;;14.52;100.00;95562.56;10435472;28;2154;-72
2022/05/04 11:20:59;;;;;;;;;;;15.90;99.90;;;14.21;100.00;95566.97;10430043;28;1977;-72
2022/05/04 11:26:02;;;;;;;;;;;15.30;99.90;;;14.13;100.00;95581.19;10433484;28;1954;-72
2022/05/04 11:31:05;;;;;;;;;;;15.00;99.90;;;13.89;100.00;95576.78;10442693;28;1828;-73
2022/05/04 11:36:09;;;;;;;;;;;14.90;99.90;;;13.85;100.00;95564.16;10444961;28;1865;-72
2022/05/04 11:41:12;;;;;;;;;;;14.80;99.90;;;13.74;100.00;95547.31;10437775;28;1985;-72
2022/05/04 11:46:16;;;;;;;;;;;14.60;99.90;;;14.25;100.00;95535.50;10443032;28;1820;-72
2022/05/04 11:51:18;;;;;;;;;;;14.70;99.90;;;15.79;97.37;95528.13;10424876;28;1813;-72
2022/05/04 11:56:21;;;;;;;;;;;15.50;99.90;;;16.77;83.60;95524.25;10437089;28;1919;-71
2022/05/04 12:01:24;;;;;;;;;;;16.60;99.90;;;17.65;82.02;95531.97;10439850;28;1922;-71
2022/05/04 12:06:27;;;;;;;;;;;17.40;99.90;;;17.74;73.24;95519.97;10441750;28;1888;-72
2022/05/04 12:11:30;;;;;;;;;;;18.00;99.90;;;17.44;74.52;95510.94;10438822;28;2190;-71
2022/05/04 12:16:33;;;;;;;;;;;18.10;99.90;;;17.42;80.54;95517.78;10441764;28;1927;-69
2022/05/04 12:21:37;;;;;;;;;;;18.00;99.90;;;17.51;73.58;95505.00;10424383;28;1918;-70
2022/05/04 12:26:41;;;;;;;;;;;18.10;99.90;;;17.52;70.10;95501.16;10419916;28;2207;-70
2022/05/04 12:37:10;;;;;;;;;;;18.20;99.90;;;17.81;65.46;95497.72;10422006;28;1965;-69
2022/05/04 12:42:14;;;;;;;;;;;18.30;99.90;;;18.23;70.84;95490.47;10434851;28;1973;-69
2022/05/04 12:47:19;;;;;;;;;;;18.70;99.90;;;17.98;67.71;95485.97;10437453;28;1819;-69
2022/05/04 12:52:22;;;;;;;;;;;18.80;99.90;;;18.56;66.64;95485.13;10421635;28;1850;-70
2022/05/04 12:57:25;;;;;;;;;;;19.00;99.90;;;19.07;71.88;95487.81;10423479;28;1803;-69
2022/05/04 13:02:28;;;;;;;;;;;19.40;99.90;;;19.17;67.91;95476.50;10424182;28;1946;-69
2022/05/04 13:07:32;;;;;;;;;;;19.70;99.90;;;19.93;57.07;95464.28;10424261;28;1809;-70
2022/05/04 13:12:42;;;;;;;;;;;20.10;99.90;;;20.28;54.37;95459.16;10435409;28;2122;-70
2022/05/04 13:17:45;;;;;;;;;;;20.40;99.90;;;19.95;50.99;95443.72;10422511;28;1944;-70
2022/05/04 13:22:48;;;;;;;;;;;20.60;99.90;;;20.12;52.85;95431.78;10439104;28;1922;-70
2022/05/04 13:27:53;;;;;;;;;;;20.70;99.90;;;20.43;47.96;95427.63;10439098;28;1901;-70
2022/05/04 13:32:56;;;;;;;;;;;21.00;99.90;;;20.37;48.92;95421.63;10435378;28;1846;-69
2022/05/04 13:37:59;;;;;;;;;;;21.10;99.90;;;20.45;52.71;95419.91;10417035;28;1784;-69
2022/05/04 13:43:03;;;;;;;;;;;21.20;99.90;;;19.60;46.18;95434.41;10438025;28;1942;-70
2022/05/04 13:48:06;;;;;;;;;;;21.00;99.90;;;19.47;47.46;95427.28;10439725;28;1531;-69
2022/05/04 13:53:16;;;;;;;;;;;20.60;99.90;;;19.77;53.78;95427.91;10414543;28;1883;-71
2022/05/04 13:58:19;;;;;;;;;;;20.60;99.90;;;19.80;48.23;95425.31;10433060;28;1998;-70
2022/05/04 14:03:22;;;;;;;;;;;20.70;99.90;;;20.10;47.94;95420.38;10428040;28;1954;-70
2022/05/04 14:08:25;;;;;;;;;;;20.80;99.90;;;19.68;45.51;95430.75;10412655;28;1793;-69
2022/05/04 14:13:28;;;;;;;;;;;20.70;99.90;;;19.91;47.57;95431.91;10413017;28;1835;-69
2022/05/04 14:18:31;;;;;;;;;;;20.80;99.90;;;20.02;40.86;95417.78;10419508;28;1865;-70
2022/05/04 14:23:34;;;;;;;;;;;20.90;99.90;;;19.56;43.44;95427.97;10409355;28;1978;-70
2022/05/04 14:28:37;;;;;;;;;;;20.70;99.90;;;19.41;44.15;95419.34;10419652;28;1781;-69
2022/05/04 14:33:40;;;;;;;;;;;20.50;99.90;;;20.15;44.08;95422.09;10430829;28;1780;-70
2022/05/04 14:38:43;;;;;;;;;;;20.70;99.90;;;20.46;40.78;95416.03;10444130;28;1933;-70
2022/05/04 14:43:46;;;;;;;;;;;21.10;99.90;;;20.16;41.22;95407.31;10425498;28;2084;-68
2022/05/04 14:48:49;;;;;;;;;;;21.00;99.90;;;19.58;43.49;95417.56;10431464;28;1888;-69
2022/05/04 14:53:52;;;;;;;;;;;20.80;99.90;;;19.69;43.81;95415.97;10450088;28;1870;-69
2022/05/04 14:58:55;;;;;;;;;;;20.50;99.90;;;20.00;45.07;95412.69;10430079;28;2019;-70
2022/05/04 15:09:19;;;;;;;;;;;20.80;99.90;;;19.94;48.13;95406.66;10444847;28;1907;-69
2022/05/04 15:14:22;;;;;;;;;;;20.80;99.90;;;19.88;47.48;95396.31;10443094;28;1730;-70
2022/05/04 15:19:25;;;;;;;;;;;20.90;99.90;;;18.75;51.92;95411.19;10426806;28;1914;-69
2022/05/04 15:24:29;;;;;;;;;;;20.20;99.90;;;17.91;54.62;95426.66;10432430;28;1859;-69
2022/05/04 15:29:32;;;;;;;;;;;19.40;99.90;;;17.68;55.37;95428.81;10422751;28;1831;-70
2022/05/04 15:34:34;;;;;;;;;;;18.90;99.90;;;17.35;56.66;95415.03;10444958;28;1844;-70
2022/05/04 15:39:37;;;;;;;;;;;18.60;99.90;;;17.09;58.35;95420.56;10429134;28;1917;-70
2022/05/04 15:44:41;;;;;;;;;;;18.20;99.90;;;16.92;59.16;95424.13;10437619;28;1811;-70
2022/05/04 15:49:44;;;;;;;;;;;18.00;99.90;;;16.73;60.96;95418.22;10427635;28;1872;-69
2022/05/04 15:54:47;;;;;;;;;;;17.80;99.90;;;16.36;63.95;95422.38;10413189;28;3041;-71
2022/05/04 15:59:50;;;;;;;;;;;17.60;99.90;;;16.07;68.46;95426.47;10423926;28;2708;-70
2022/05/04 16:04:53;;;;;;;;;;;17.30;99.90;;;15.94;67.74;95439.06;10443228;28;2108;-69
2022/05/04 16:09:58;;;;;;;;;;;17.00;99.90;;;15.74;73.24;95457.81;10443925;28;1828;-70
2022/05/04 16:15:01;;;;;;;;;;;16.90;99.90;;;14.48;91.02;95485.84;10432824;28;2334;-71
2022/05/04 16:25:25;;;;;;;;;;;14.80;99.90;;;12.64;100.00;95518.09;10437463;28;1766;-70
2022/05/04 16:30:28;;;;;;;;;;;13.90;99.90;;;12.16;100.00;95525.53;10417301;28;2286;-71
2022/05/04 16:35:31;;;;;;;;;;;13.40;99.90;;;12.03;100.00;95526.25;10421355;28;1817;-71
2022/05/04 16:40:34;;;;;;;;;;;13.10;99.90;;;11.80;100.00;95542.06;10414461;28;1918;-70
2022/05/04 16:45:37;;;;;;;;;;;12.90;99.90;;;11.71;100.00;95551.09;10423776;28;1816;-71
2022/05/04 16:50:43;;;;;;;;;;;12.70;99.90;;;11.63;100.00;95537.13;10419716;28;1790;-70
2022/05/04 16:55:46;;;;;;;;;;;12.60;99.90;;;11.58;100.00;95564.13;10422330;28;1878;-70
2022/05/04 17:00:49;;;;;;;;;;;12.80;99.90;;;11.50;100.00;95572.81;10432719;28;1983;-71
2022/05/04 17:05:53;;;;;;;;;;;12.60;99.90;;;11.47;100.00;95584.16;10431049;28;1808;-70
2022/05/04 17:10:57;;;;;;;;;;;12.70;99.90;;;11.49;100.00;95598.13;10428609;28;1761;-70
2022/05/04 17:16:00;;;;;;;;;;;12.40;99.90;;;11.44;100.00;95610.81;10436493;28;1826;-71
2022/05/04 17:21:04;;;;;;;;;;;12.40;99.90;;;11.48;100.00;95607.28;10424424;28;1972;-71
2022/05/04 17:26:08;;;;;;;;;;;12.60;99.90;;;11.43;100.00;95599.25;10421780;28;1805;-70
2022/05/04 17:31:10;;;;;;;;;;;12.40;99.90;;;11.52;100.00;95599.47;10415805;28;2315;-70
2022/05/04 17:41:35;;;;;;;;;;;12.60;99.90;;;11.77;100.00;95593.00;10412036;28;1985;-70
2022/05/04 17:46:38;;;;;;;;;;;12.50;99.90;;;11.87;100.00;95603.72;10418936;28;1735;-70
2022/05/04 17:51:41;;;;;;;;;;;12.60;99.90;;;11.84;100.00;95594.31;10440313;28;1907;-71
2022/05/04 17:56:44;;;;;;;;;;;12.80;99.90;;;11.76;100.00;95597.59;10428423;28;2008;-69
2022/05/04 18:07:16;;;;;;;;;;;12.80;99.90;;;11.59;100.00;95602.63;10370836;28;1981;-72
2022/05/04 18:12:19;;;;;;;;;;;12.60;99.90;;;11.52;100.00;95597.56;10441030;28;1460;-71
2022/05/04 18:17:23;;;;;;;;;;;12.70;99.90;;;11.49;100.00;95594.63;10434230;28;1445;-70
2022/05/04 18:22:26;;;;;;;;;;;12.50;99.90;;;11.51;100.00;95598.63;10420291;28;1914;-70
2022/05/04 18:27:29;;;;;;;;;;;12.50;99.90;;;11.50;100.00;95588.16;10416272;28;1430;-70
2022/05/04 18:32:32;;;;;;;;;;;12.30;99.90;;;11.44;100.00;95584.72;10375871;28;1167395;-70
2022/05/04 18:37:35;;;;;;;;;;;12.30;99.90;;;11.43;100.00;95582.31;10441824;28;1468;-70
2022/05/04 18:42:39;;;;;;;;;;;12.40;99.90;;;11.37;100.00;95578.84;10430127;28;1914;-71
2022/05/04 18:47:42;;;;;;;;;;;12.40;99.90;;;11.25;100.00;95579.22;10423765;28;1725;-71
2022/05/04 18:52:45;;;;;;;;;;;12.10;99.90;;;11.25;100.00;95581.91;10437232;28;1551;-71
2022/05/04 18:57:48;;;;;;;;;;;12.30;99.90;;;11.31;100.00;95580.78;10433964;28;1472;-70
2022/05/04 19:02:51;;;;;;;;;;;12.30;99.90;;;11.34;100.00;95593.69;10416808;28;1979;-71
2022/05/04 19:07:54;;;;;;;;;;;12.50;99.90;;;11.34;100.00;95590.19;10430974;28;1514;-70
2022/05/04 19:12:57;;;;;;;;;;;12.40;99.90;;;11.34;100.00;95607.16;10409646;28;1535;-71
2022/05/04 19:18:00;;;;;;;;;;;12.50;99.90;;;11.31;100.00;95614.97;10426966;28;1447;-70
2022/05/04 19:23:03;;;;;;;;;;;12.40;99.90;;;11.26;100.00;95617.69;10411305;28;1917;-70
2022/05/04 19:28:07;;;;;;;;;;;12.30;99.90;;;11.23;100.00;95640.59;10422698;28;1662;-70
2022/05/04 19:33:10;;;;;;;;;;;12.30;99.90;;;11.25;100.00;95651.88;10428850;28;1281;-72
2022/05/04 19:38:13;;;;;;;;;;;12.40;99.90;;;11.22;100.00;95663.22;10440885;28;1448;-70
2022/05/04 19:43:16;;;;;;;;;;;12.30;99.90;;;11.23;100.00;95659.44;10421834;28;1980;-71
2022/05/04 19:48:20;;;;;;;;;;;12.20;99.90;;;11.19;100.00;95669.13;10442000;28;1321;-69
2022/05/04 19:53:24;;;;;;;;;;;12.30;99.90;;;11.19;100.00;95673.72;10438352;28;1358;-69
2022/05/04 19:58:27;;;;;;;;;;;12.20;99.90;;;11.13;100.00;95678.31;10418035;28;1471;-70
2022/05/04 20:03:30;;;;;;;;;;;12.20;99.90;;;11.08;100.00;95679.19;10439584;28;1977;-70
2022/05/04 20:08:36;;;;;;;;;;;12.20;99.90;;;11.07;100.00;95679.47;10426356;28;1977;-72
2022/05/04 20:13:38;;;;;;;;;;;12.20;99.90;;;11.06;100.00;95678.63;10423686;28;1499;-70
2022/05/04 20:18:41;;;;;;;;;;;12.10;99.90;;;10.99;100.00;95680.03;10438827;28;1282;-70
2022/05/04 20:23:45;;;;;;;;;;;12.10;99.90;;;10.97;100.00;95684.88;10448441;28;1977;-70
2022/05/04 20:28:48;;;;;;;;;;;12.10;99.90;;;10.97;100.00;95712.59;10424351;28;1491;-71
2022/05/04 20:33:52;;;;;;;;;;;12.10;99.90;;;10.87;100.00;95728.75;10418627;28;1555;-70
2022/05/04 20:39:03;;;;;;;;;;;12.00;99.90;;;10.77;100.00;95721.56;10422622;28;1551;-70
2022/05/04 20:44:06;;;;;;;;;;;11.90;99.90;;;10.71;100.00;95711.09;10432641;28;1914;-70
2022/05/04 20:49:09;;;;;;;;;;;11.90;99.90;;;10.61;100.00;95717.31;10440358;28;1466;-70
2022/05/04 20:54:13;;;;;;;;;;;11.70;99.90;;;10.64;100.00;95722.16;10437717;28;1506;-69
2022/05/04 20:59:17;;;;;;;;;;;11.70;99.90;;;10.67;100.00;95715.41;10423289;28;1541;-71
2022/05/04 21:04:20;;;;;;;;;;;11.70;99.90;;;10.70;100.00;95731.00;10434817;28;1918;-70
2022/05/04 21:09:23;;;;;;;;;;;11.70;99.90;;;10.76;100.00;95741.47;10455709;28;1461;-71
2022/05/04 21:14:26;;;;;;;;;;;11.80;99.90;;;10.76;100.00;95744.16;10457638;28;1785;-70
2022/05/04 21:19:30;;;;;;;;;;;11.90;99.90;;;10.70;100.00;95745.25;10434243;28;2254;-70
2022/05/04 21:24:33;;;;;;;;;;;11.80;99.90;;;10.61;100.00;95749.56;10435012;28;1906;-70
2022/05/04 21:29:57;;;;;;;;;;;11.80;99.90;;;10.54;100.00;95752.56;10439045;28;2140;-69
2022/05/04 21:35:01;;;;;;;;;;;11.70;99.90;;;10.45;100.00;95750.72;10424644;28;1887;-70
2022/05/04 21:40:04;;;;;;;;;;;11.70;99.90;;;10.39;100.00;95751.81;10428524;28;2406;-70
2022/05/04 21:45:07;;;;;;;;;;;11.60;99.90;;;10.35;100.00;95753.41;10417140;28;2377;-70
2022/05/04 21:50:10;;;;;;;;;;;11.60;99.90;;;10.31;100.00;95755.03;10422283;28;1810;-70
2022/05/04 21:55:12;;;;;;;;;;;11.50;99.90;;;10.24;100.00;95756.13;10416372;28;1794;-70
2022/05/04 22:00:16;;;;;;;;;;;11.40;99.90;;;10.37;100.00;95753.94;10411661;28;1851;-70
2022/05/04 22:05:20;;;;;;;;;;;11.40;99.90;;;10.50;100.00;95764.13;10416935;28;1977;-68
2022/05/04 22:10:23;;;;;;;;;;;11.50;99.90;;;10.61;100.00;95764.91;10430053;28;1808;-70
2022/05/04 22:15:26;;;;;;;;;;;11.60;99.90;;;10.65;100.00;95772.16;10422965;28;1819;-70
2022/05/04 22:20:30;;;;;;;;;;;11.70;99.90;;;10.74;100.00;95770.50;10433719;28;1860;-71
2022/05/04 22:25:33;;;;;;;;;;;11.80;99.90;;;10.72;100.00;95767.28;10423441;28;1927;-70
2022/05/04 22:30:36;;;;;;;;;;;11.70;99.90;;;10.60;100.00;95774.84;10431142;28;1936;-69
2022/05/04 22:35:39;;;;;;;;;;;11.80;99.90;;;10.46;100.00;95776.50;10414388;28;1810;-69
2022/05/04 22:40:43;;;;;;;;;;;11.60;99.90;;;10.36;100.00;95768.44;10430916;28;1819;-70
2022/05/04 22:45:45;;;;;;;;;;;11.60;99.90;;;10.29;100.00;95769.53;10439028;28;1987;-70
2022/05/04 22:50:49;;;;;;;;;;;11.50;99.90;;;10.24;100.00;95766.06;10414609;28;1893;-69
2022/05/04 22:55:52;;;;;;;;;;;11.40;99.90;;;10.21;100.00;95766.56;10422228;28;1889;-70
2022/05/04 23:00:56;;;;;;;;;;;11.30;99.90;;;10.18;100.00;95757.19;10427596;28;1847;-69
2022/05/04 23:06:00;;;;;;;;;;;11.30;99.90;;;10.13;100.00;95765.25;10417330;28;1985;-68
2022/05/04 23:11:03;;;;;;;;;;;11.30;99.90;;;10.19;100.00;95769.53;10418194;28;1806;-69
2022/05/04 23:16:06;;;;;;;;;;;11.30;99.90;;;10.25;100.00;95768.50;10434961;28;1734;-69
2022/05/04 23:21:09;;;;;;;;;;;11.30;99.90;;;10.33;100.00;95775.19;10415880;28;1948;-69
2022/05/04 23:26:13;;;;;;;;;;;11.30;99.90;;;10.35;100.00;95773.03;10420946;28;1918;-69
2022/05/04 23:31:17;;;;;;;;;;;11.30;99.90;;;10.36;100.00;95776.50;10410733;28;1888;-70
2022/05/04 23:41:41;;;;;;;;;;;11.40;99.90;;;10.36;100.00;95773.81;10408001;28;1983;-69
2022/05/04 23:46:44;;;;;;;;;;;11.40;99.90;;;10.31;100.00;95781.88;10420671;28;1908;-69
2022/05/04 23:51:48;;;;;;;;;;;11.40;99.90;;;10.26;100.00;95771.97;10433343;28;1952;-69
2022/05/04 23:56:51;;;;;;;;;;;11.40;99.90;;;10.30;100.00;95762.28;10410229;28;1738;-68
