Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:42;;;;;;;11.68;4.35;;;19.00;99.90;;;;;;5044585;28;20076;-78
2023/07/28 00:04:10;;;;;;;9.90;4.60;;;18.90;99.90;;;;;;5093652;28;20109;-79
2023/07/28 00:06:39;;;;;;;13.07;3.85;;;18.90;99.90;;;;;;5081885;28;20060;-81
2023/07/28 00:09:06;;;;;;;9.65;4.32;;;18.90;99.90;;;;;;5044060;28;20424;-81
2023/07/28 00:11:33;;;;;;;12.32;4.95;;;18.90;99.90;;;;;;5077119;28;20091;-80
2023/07/28 00:13:59;;;;;;;10.80;4.15;;;18.80;99.90;;;;;;5076202;28;20135;-80
2023/07/28 00:16:27;;;;;;;10.23;3.85;;;18.80;99.90;;;;;;5060068;28;20084;-79
2023/07/28 00:18:54;;;;;;;11.73;4.53;;;18.80;99.90;;;;;;5077329;28;20094;-78
2023/07/28 00:21:21;;;;;;;11.15;4.32;;;18.80;99.90;;;;;;5077649;28;20037;-78
2023/07/28 00:23:47;;;;;;;10.30;4.22;;;18.70;99.90;;;;;;5077477;28;20049;-81
2023/07/28 00:26:14;;;;;;;11.77;4.57;;;18.60;99.90;;;;;;5059410;28;20127;-80
2023/07/28 00:28:41;;;;;;;14.52;4.70;;;18.60;99.90;;;;;;5077847;28;20390;-81
2023/07/28 00:31:08;;;;;;;13.05;4.85;;;18.50;99.90;;;;;;5060128;28;20051;-81
2023/07/28 00:33:34;;;;;;;10.52;4.15;;;18.50;99.90;;;;;;5076344;28;20036;-81
2023/07/28 00:36:03;;;;;;;17.63;5.07;;;18.50;99.90;;;;;;5077547;28;20062;-78
2023/07/28 00:38:31;;;;;;;13.38;4.55;;;18.50;99.90;;;;;;5042655;28;20064;-79
2023/07/28 00:40:58;;;;;;;13.57;4.28;;;18.60;99.90;;;;;;5077590;28;20098;-79
2023/07/28 00:43:24;;;;;;;11.20;3.83;;;18.60;99.90;;;;;;5077171;28;20049;-79
2023/07/28 00:45:52;;;;;;;10.68;4.13;;;18.60;99.90;;;;;;5059162;28;20036;-79
2023/07/28 00:48:20;;;;;;;9.52;4.65;;;18.60;99.90;;;;;;5059920;28;20048;-78
2023/07/28 00:50:47;;;;;;;8.73;3.65;;;18.70;99.90;;;;;;5077683;28;20059;-79
2023/07/28 00:53:13;;;;;;;9.73;4.10;;;18.70;99.90;;;;;;5076067;28;20098;-80
2023/07/28 00:55:42;;;;;;;10.05;4.30;;;18.70;99.90;;;;;;5059697;28;20363;-80
2023/07/28 00:58:09;;;;;;;10.13;3.80;;;18.60;99.90;;;;;;5059674;28;20048;-80
2023/07/28 01:00:36;;;;;;;10.82;3.65;;;18.70;99.90;;;;;;5059154;28;20463;-79
2023/07/28 01:03:02;;;;;;;11.85;3.75;;;18.70;99.90;;;;;;5059187;28;20044;-79
2023/07/28 01:05:30;;;;;;;11.25;3.58;;;18.70;99.90;;;;;;5075812;28;20487;-80
2023/07/28 01:07:57;;;;;;;10.13;4.00;;;18.70;99.90;;;;;;5042848;28;20076;-80
2023/07/28 01:10:24;;;;;;;10.85;3.47;;;18.80;99.90;;;;;;5059678;28;20456;-80
2023/07/28 01:12:50;;;;;;;7.65;3.40;;;18.80;99.90;;;;;;5058513;28;20131;-80
2023/07/28 01:15:17;;;;;;;8.93;3.65;;;18.80;99.90;;;;;;5059409;28;20098;-80
2023/07/28 01:17:45;;;;;;;10.68;3.47;;;18.80;99.90;;;;;;5059121;28;20510;-79
2023/07/28 01:20:12;;;;;;;8.93;3.42;;;18.90;99.90;;;;;;5058631;28;20033;-80
2023/07/28 01:22:38;;;;;;;9.90;3.35;;;18.90;99.90;;;;;;5076660;28;20041;-79
2023/07/28 01:25:05;;;;;;;7.65;3.30;;;18.90;99.90;;;;;;5058185;28;20058;-79
2023/07/28 01:27:32;;;;;;;8.15;3.50;;;18.90;99.90;;;;;;5043044;28;20131;-79
2023/07/28 01:29:59;;;;;;;9.05;3.63;;;19.00;99.90;;;;;;5059038;28;20068;-79
2023/07/28 01:32:25;;;;;;;12.55;3.75;;;18.90;99.90;;;;;;5075376;28;20051;-79
2023/07/28 01:34:52;;;;;;;7.78;3.10;;;19.00;99.90;;;;;;5042334;28;20044;-79
2023/07/28 01:37:19;;;;;;;9.07;3.67;;;19.00;99.90;;;;;;5076378;28;20048;-80
2023/07/28 01:39:46;;;;;;;9.27;3.08;;;19.00;99.90;;;;;;5075698;28;20072;-80
2023/07/28 01:42:13;;;;;;;8.98;3.30;;;19.00;99.90;;;;;;5076023;28;20036;-80
2023/07/28 01:44:39;;;;;;;10.77;3.50;;;19.00;99.90;;;;;;5076570;28;20512;-80
2023/07/28 01:47:06;;;;;;;9.60;2.75;;;19.00;99.90;;;;;;5057865;28;20044;-80
2023/07/28 01:49:33;;;;;;;9.85;2.95;;;19.00;99.90;;;;;;5042121;28;20505;-80
2023/07/28 01:52:00;;;;;;;8.48;2.95;;;19.00;99.90;;;;;;5075459;28;20083;-79
2023/07/28 01:54:26;;;;;;;9.45;2.83;;;19.00;99.90;;;;;;5041592;28;20068;-80
2023/07/28 01:56:53;;;;;;;9.38;2.90;;;19.00;99.90;;;;;;5075905;28;20467;-79
2023/07/28 01:59:21;;;;;;;6.15;2.50;;;19.00;99.90;;;;;;5059571;28;20453;-80
2023/07/28 02:01:48;;;;;;;7.78;2.63;;;19.00;99.90;;;;;;5058344;28;20071;-79
2023/07/28 02:04:15;;;;;;;8.43;2.70;;;19.00;99.90;;;;;;5058560;28;20048;-79
2023/07/28 02:06:43;;;;;;;10.88;2.63;;;18.90;99.90;;;;;;5075039;28;20374;-80
2023/07/28 02:09:10;;;;;;;6.93;2.30;;;19.00;99.90;;;;;;5055390;28;20072;-79
2023/07/28 02:11:37;;;;;;;8.75;2.28;;;18.90;99.90;;;;;;5037138;28;20098;-79
2023/07/28 02:14:04;;;;;;;7.28;2.38;;;18.90;99.90;;;;;;5038984;28;20047;-80
2023/07/28 02:16:32;;;;;;;7.20;2.42;;;18.90;99.90;;;;;;5058012;28;20036;-79
2023/07/28 02:18:59;;;;;;;5.65;2.05;;;18.80;99.90;;;;;;5074589;28;20040;-79
2023/07/28 02:21:27;;;;;;;7.18;2.45;;;18.80;99.90;;;;;;5075652;28;20083;-79
2023/07/28 02:23:54;;;;;;;7.53;2.10;;;18.80;99.90;;;;;;5075221;28;20048;-79
2023/07/28 02:26:22;;;;;;;9.98;2.10;;;18.80;99.90;;;;;;5040541;28;20052;-79
2023/07/28 02:28:48;;;;;;;7.32;2.42;;;18.80;99.90;;;;;;5057980;28;20041;-79
2023/07/28 02:31:16;;;;;;;8.95;2.55;;;18.80;99.90;;;;;;5075644;28;20048;-80
2023/07/28 02:33:42;;;;;;;6.82;2.17;;;18.90;99.90;;;;;;5074279;28;20123;-79
2023/07/28 02:36:09;;;;;;;6.75;2.20;;;18.90;99.90;;;;;;5058118;28;20049;-79
2023/07/28 02:38:36;;;;;;;7.10;2.00;;;18.80;99.90;;;;;;5074783;28;20127;-79
2023/07/28 02:41:05;;;;;;;9.60;2.90;;;18.80;99.90;;;;;;5057487;28;20131;-79
2023/07/28 02:43:32;;;;;;;9.48;2.20;;;18.80;99.90;;;;;;5056984;28;20045;-79
2023/07/28 02:45:58;;;;;;;4.75;1.98;;;18.80;99.90;;;;;;5074133;28;20063;-79
2023/07/28 02:48:25;;;;;;;5.13;1.77;;;18.80;99.90;;;;;;5041326;28;20363;-80
2023/07/28 02:50:52;;;;;;;4.30;1.70;;;18.80;99.90;;;;;;5041501;28;20102;-79
2023/07/28 02:53:19;;;;;;;3.47;1.27;;;18.70;99.90;;;;;;5056368;28;20098;-79
2023/07/28 02:55:45;;;;;;;3.70;1.38;;;18.60;99.90;;;;;;5057289;28;20072;-79
2023/07/28 02:58:13;;;;;;;3.47;1.30;;;18.60;99.90;;;;;;5040897;28;20079;-79
2023/07/28 03:00:39;;;;;;;3.60;1.30;;;18.50;99.90;;;;;;5056953;28;20111;-79
2023/07/28 03:03:07;;;;;;;4.88;1.30;;;18.50;99.90;;;;;;5057333;28;20087;-79
2023/07/28 03:05:35;;;;;;;4.53;1.20;;;18.50;99.90;;;;;;5074274;28;20044;-79
2023/07/28 03:08:15;;;;;;;4.18;1.00;;;18.50;99.90;;;;;;5042440;28;20467;-79
2023/07/28 03:10:42;;;;;;;1.98;0.90;;;18.40;99.90;;;;;;5057314;28;20072;-80
2023/07/28 03:13:08;;;;;;;2.67;1.10;;;18.40;99.90;;;;;;5039690;28;20068;-79
2023/07/28 03:15:35;;;;;;;2.28;1.00;;;18.40;99.90;;;;;;5075027;28;20490;-79
2023/07/28 03:18:02;;;;;;;9.88;1.50;;;18.40;99.90;;;;;;5057364;28;20546;-80
2023/07/28 03:20:31;;;;;;;2.63;1.10;;;18.30;99.90;;;;;;5055969;28;20405;-79
2023/07/28 03:22:58;;;;;;;2.35;0.95;;;18.30;99.90;;;;;;5056910;28;20363;-80
2023/07/28 03:25:28;;;;;;;4.43;1.00;;;18.30;99.90;;;;;;5056350;28;20064;-80
2023/07/28 03:27:55;;;;;;;3.38;1.25;;;18.30;99.90;;;;;;5057241;28;20052;-79
2023/07/28 03:30:22;;;;;;;3.33;1.10;;;18.30;99.90;;;;;;5056489;28;20140;-79
2023/07/28 03:32:49;;;;;;;2.50;1.00;;;18.30;99.90;;;;;;5073514;28;20041;-80
2023/07/28 03:35:16;;;;;;;3.67;1.30;;;18.20;99.90;;;;;;5056676;28;20045;-80
2023/07/28 03:37:51;;;;;;;2.15;1.02;;;18.20;99.90;;;;;;5041404;28;20076;-79
2023/07/28 03:40:18;;;;;;;2.50;1.13;;;18.10;99.90;;;;;;5039708;28;20044;-80
2023/07/28 03:42:49;;;;;;;3.28;1.33;;;18.10;99.90;;;;;;5040940;28;20044;-79
2023/07/28 03:45:15;;;;;;;4.00;1.10;;;18.10;99.90;;;;;;5056258;28;20102;-79
2023/07/28 03:47:44;;;;;;;4.05;1.20;;;18.10;99.90;;;;;;5040466;28;20474;-79
2023/07/28 03:50:10;;;;;;;3.13;1.10;;;18.10;99.90;;;;;;5056974;28;20083;-80
2023/07/28 03:52:37;;;;;;;3.17;1.20;;;18.00;99.90;;;;;;5073744;28;20044;-79
2023/07/28 03:55:04;;;;;;;5.30;1.52;;;18.00;99.90;;;;;;5056649;28;20371;-80
2023/07/28 03:57:32;;;;;;;3.15;1.02;;;18.00;99.90;;;;;;5056623;28;20076;-80
2023/07/28 03:59:58;;;;;;;4.65;1.02;;;18.00;99.90;;;;;;5055803;28;20352;-79
2023/07/28 04:02:25;;;;;;;4.32;1.13;;;18.00;99.90;;;;;;5073429;28;20041;-79
2023/07/28 04:04:52;;;;;;;2.20;0.98;;;18.10;99.90;;;;;;5073933;28;20040;-79
2023/07/28 04:07:19;;;;;;;3.67;1.30;;;18.10;99.90;;;;;;5055712;28;20051;-79
2023/07/28 04:09:46;;;;;;;2.33;1.10;;;18.10;99.90;;;;;;5056518;28;20437;-80
2023/07/28 04:12:12;;;;;;;3.17;1.15;;;18.20;99.90;;;;;;5056128;28;20036;-79
2023/07/28 04:14:40;;;;;;;3.60;1.30;;;18.20;99.90;;;;;;5040234;28;20118;-80
2023/07/28 04:17:08;;;;;;;2.50;1.02;;;18.20;99.90;;;;;;5056617;28;20109;-80
2023/07/28 04:19:36;;;;;;;3.72;1.45;;;18.20;99.90;;;;;;5039431;28;20047;-79
2023/07/28 04:22:03;;;;;;;2.42;1.08;;;18.10;99.90;;;;;;5056242;28;20055;-79
2023/07/28 04:24:31;;;;;;;5.05;1.23;;;18.10;99.90;;;;;;5040383;28;20378;-79
2023/07/28 04:27:00;;;;;;;6.22;1.23;;;18.10;99.90;;;;;;5055658;28;20045;-78
2023/07/28 04:29:27;;;;;;;3.67;1.00;;;18.10;99.90;;;;;;5056322;28;20060;-79
2023/07/28 04:31:55;;;;;;;3.22;1.08;;;18.10;99.90;;;;;;5055821;28;20079;-79
2023/07/28 04:34:29;;;;;;;4.90;1.15;;;18.10;99.90;;;;;;5056132;28;20041;-79
2023/07/28 04:37:17;;;;;;;3.60;1.10;;;18.00;99.90;;;;;;5056422;28;20074;-80
2023/07/28 04:40:10;;;;;;;3.67;1.13;;;18.00;99.90;;;;;;5069310;28;20048;-80
2023/07/28 04:42:38;;;;;;;1.90;0.90;;;18.10;99.90;;;;;;5056082;28;20052;-80
2023/07/28 04:45:05;;;;;;;4.53;1.20;;;18.10;99.90;;;;;;5056116;28;20045;-80
2023/07/28 04:47:34;;;;;;;3.17;1.13;;;18.00;99.90;;;;;;5056616;28;20440;-80
2023/07/28 04:50:01;;;;;;;2.25;1.00;;;18.00;99.90;;;;;;5057870;28;20045;-80
2023/07/28 04:52:46;;;;;;;2.70;1.05;;;18.00;99.90;;;;;;5056836;28;20059;-80
2023/07/28 04:55:35;;;;;;;4.22;1.10;;;18.10;99.90;;;;;;5056662;28;20476;-80
2023/07/28 04:58:02;;;;;;;1.92;0.85;;;18.10;99.90;;;;;;5056611;28;20052;-80
2023/07/28 05:00:41;;;;;;;3.53;0.90;;;18.10;99.90;;;;;;5041078;28;20128;-80
2023/07/28 05:03:07;;;;;;;2.13;1.00;;;18.10;99.90;;;;;;5056378;28;20411;-80
2023/07/28 05:05:40;;;;;;;1.95;0.90;;;18.10;99.90;;;;;;5055277;28;20471;-80
2023/07/28 05:08:08;;;;;;;3.20;0.88;;;18.10;99.90;;;;;;5056423;28;20143;-80
2023/07/28 05:10:34;;;;;;;2.97;0.82;;;18.10;99.90;;;;;;5056202;28;20476;-80
2023/07/28 05:13:04;;;;;;;2.80;0.98;;;18.10;99.90;;;;;;5050055;28;20435;-80
2023/07/28 05:15:31;;;;;;;3.03;0.90;;;18.10;99.90;;;;;;5047517;28;20084;-80
2023/07/28 05:17:58;;;;;;;2.53;1.00;;;18.00;99.90;;;;;;5054148;28;20059;-80
2023/07/28 05:20:45;;;;;;;2.03;0.90;;;18.10;99.90;;;;;;5044945;28;20064;-80
2023/07/28 05:23:15;;;;;;;2.38;0.98;;;18.10;99.90;;;;;;5055901;28;20037;-80
2023/07/28 05:25:44;;;;;;;2.95;1.10;;;18.10;99.90;;;;;;5055553;28;20041;-79
2023/07/28 05:28:11;;;;;;;3.05;1.05;;;18.10;99.90;;;;;;5055917;28;20045;-80
2023/07/28 05:30:40;;;;;;;2.55;0.90;;;18.10;99.90;;;;;;5055769;28;20041;-80
2023/07/28 05:33:07;;;;;;;2.85;0.98;;;18.10;99.90;;;;;;5055744;28;20083;-80
2023/07/28 05:35:48;;;;;;;2.92;1.00;;;18.10;99.90;;;;;;5055956;28;20348;-80
2023/07/28 05:38:15;;;;;;;3.42;1.10;;;18.20;99.90;;;;;;5056393;28;20036;-80
2023/07/28 05:40:41;;;;;;;2.80;1.08;;;18.20;99.90;;;;;;5054397;28;20048;-80
2023/07/28 05:43:08;;;;;;;2.63;0.93;;;18.20;99.90;;;;;;5055026;28;20057;-80
2023/07/28 05:45:35;;;;;;;2.90;1.00;;;18.10;99.90;;;;;;5054920;28;20414;-80
2023/07/28 05:48:02;;;;;;;3.95;1.23;;;18.00;99.90;;;;;;5055494;28;20045;-80
2023/07/28 05:50:29;;;;;;;6.45;1.05;;;18.00;99.90;;;;;;5056491;28;20037;-80
2023/07/28 05:52:55;;;;;;;2.58;1.13;;;17.90;99.90;;;;;;5053069;28;20049;-80
2023/07/28 05:55:22;;;;;;;4.18;1.17;;;17.90;99.90;;;;;;5055299;28;20049;-80
2023/07/28 05:57:49;;;;;;;2.42;1.05;;;17.90;99.90;;;;;;5035247;28;20054;-80
2023/07/28 06:00:16;;;;;;;2.15;1.15;;;17.80;99.90;;;;;;5045879;28;20049;-80
2023/07/28 06:02:44;;;;;;;3.25;1.08;;;18.00;99.90;;;;;;5055916;28;20095;-80
2023/07/28 06:05:24;;;;;;;4.47;1.30;;;18.10;99.90;;;;;;5054524;28;20045;-80
2023/07/28 06:07:51;;;;;;;3.75;1.38;;;18.30;99.90;;;;;;5055027;28;20055;-80
2023/07/28 06:10:18;;;;;;;2.72;1.10;;;18.40;99.90;;;;;;5054954;28;20156;-79
2023/07/28 06:12:44;;;;;;;2.53;1.00;;;18.40;99.90;;;;;;5053841;28;20083;-80
2023/07/28 06:15:11;;;;;;;3.15;1.17;;;18.60;99.90;;;;;;5055186;28;20110;-79
2023/07/28 06:17:39;;;;;;;1.98;0.90;;;18.50;99.90;;;;;;5054986;28;20047;-79
2023/07/28 06:20:06;;;;;;;3.28;0.90;;;18.50;99.90;;;;;;5053888;28;20372;-80
2023/07/28 06:22:33;;;;;;;3.55;1.10;;;18.60;99.90;;;;;;5055403;28;20037;-80
2023/07/28 06:25:00;;;;;;;2.67;1.08;;;18.60;99.90;;;;;;5054443;28;20053;-79
2023/07/28 06:27:27;;;;;;;3.58;0.90;;;18.70;99.90;;;;;;5054093;28;20474;-79
2023/07/28 06:29:54;;;;;;;4.65;1.17;;;18.70;99.90;;;;;;5054764;28;20067;-80
2023/07/28 06:32:23;;;;;;;1.42;0.85;;;18.80;99.90;;;;;;5036899;28;20068;-80
2023/07/28 06:34:50;;;;;;;2.83;0.90;;;18.80;99.90;;;;;;5055306;28;20044;-80
2023/07/28 06:37:18;;;;;;;1.85;0.90;;;18.70;99.90;;;;;;5055961;28;20182;-80
2023/07/28 06:39:46;;;;;;;3.88;0.93;;;18.80;99.90;;;;;;5036777;28;20045;-80
2023/07/28 06:42:13;;;;;;;2.60;0.90;;;18.70;99.90;;;;;;5053934;28;20048;-81
2023/07/28 06:44:42;;;;;;;1.65;0.73;;;18.60;99.90;;;;;;5057528;28;20397;-79
2023/07/28 06:47:09;;;;;;;2.30;0.80;;;18.60;99.90;;;;;;5074530;28;20094;-80
2023/07/28 06:49:36;;;;;;;1.35;0.70;;;18.60;99.90;;;;;;5057434;28;20064;-80
2023/07/28 06:52:02;;;;;;;1.55;0.80;;;18.60;99.90;;;;;;5056114;28;20692;-79
2023/07/28 06:54:30;;;;;;;1.67;0.80;;;18.60;99.90;;;;;;5075024;28;20047;-80
2023/07/28 06:57:00;;;;;;;1.38;0.70;;;18.60;99.90;;;;;;5075120;28;20045;-80
2023/07/28 06:59:27;;;;;;;1.77;0.75;;;18.70;99.90;;;;;;5056278;28;20044;-80
2023/07/28 07:01:54;;;;;;;1.23;0.70;;;18.70;99.90;;;;;;5057481;28;20041;-80
2023/07/28 07:04:20;;;;;;;1.40;0.80;;;18.70;99.90;;;;;;5073990;28;20060;-79
2023/07/28 07:06:49;;;;;;;1.52;0.80;;;18.70;99.90;;;;;;5056353;28;20530;-80
2023/07/28 07:09:16;;;;;;;1.80;1.23;;;18.60;99.90;;;;;;5075067;28;20036;-80
2023/07/28 07:11:43;;;;;;;1.52;0.70;;;18.60;99.90;;;;;;5056774;28;20099;-80
2023/07/28 07:14:10;;;;;;;1.55;0.80;;;18.80;99.90;;;;;;5074683;28;20102;-79
2023/07/28 07:16:37;;;;;;;0.88;0.77;;;18.90;99.90;;;;;;5075218;28;20442;-80
2023/07/28 07:19:04;;;;;;;1.67;0.90;;;18.80;99.90;;;;;;5074053;28;20045;-81
2023/07/28 07:21:31;;;;;;;1.45;0.80;;;18.80;99.90;;;;;;5074492;28;20036;-80
2023/07/28 07:23:58;;;;;;;1.73;0.80;;;19.00;99.90;;;;;;5057247;28;20067;-81
2023/07/28 07:26:26;;;;;;;1.23;0.70;;;19.10;99.90;;;;;;5073998;28;20049;-80
2023/07/28 07:28:53;;;;;;;1.70;0.80;;;19.10;99.90;;;;;;5075154;28;20351;-80
2023/07/28 07:31:19;;;;;;;0.98;0.70;;;19.20;99.90;;;;;;5074436;28;20048;-81
2023/07/28 07:33:46;;;;;;;3.25;0.90;;;19.30;99.90;;;;;;5056190;28;20044;-80
2023/07/28 07:36:13;;;;;;;4.65;0.95;;;19.20;99.90;;;;;;5075762;28;20466;-83
2023/07/28 07:38:45;;;;;;;1.58;0.80;;;19.30;99.90;;;;;;5073728;28;20044;-80
2023/07/28 07:41:13;;;;;;;2.97;1.08;;;19.40;99.90;;;;;;5074319;28;20033;-81
2023/07/28 07:43:40;;;;;;;1.27;0.80;;;19.40;99.90;;;;;;5074264;28;20055;-80
2023/07/28 07:46:08;;;;;;;1.83;0.90;;;19.50;99.90;;;;;;5055994;28;20044;-81
2023/07/28 07:48:35;;;;;;;3.88;0.90;;;19.40;99.90;;;;;;5074308;28;20041;-81
2023/07/28 07:51:01;;;;;;;4.13;0.98;;;19.50;99.90;;;;;;5056570;28;20562;-82
2023/07/28 07:53:28;;;;;;;1.58;0.80;;;19.40;99.90;;;;;;5055223;28;20090;-83
2023/07/28 07:55:55;;;;;;;2.17;0.98;;;19.30;99.90;;;;;;5074134;28;20040;-82
2023/07/28 07:58:22;;;;;;;2.78;1.00;;;19.40;99.90;;;;;;5074573;28;20036;-81
2023/07/28 08:00:49;;;;;;;2.83;1.10;;;19.40;99.90;;;;;;5069912;28;20049;-79
2023/07/28 08:03:15;;;;;;;4.30;1.58;;;19.40;99.90;;;;;;5074202;28;20044;-82
2023/07/28 08:05:43;;;;;;;1.33;0.90;;;19.50;99.90;;;;;;5073201;28;20111;-80
2023/07/28 08:08:10;;;;;;;2.10;0.90;;;19.40;99.90;;;;;;5056670;28;20048;-81
2023/07/28 08:10:37;;;;;;;1.13;0.65;;;19.60;99.90;;;;;;5074364;28;20348;-82
2023/07/28 08:13:03;;;;;;;1.85;0.80;;;19.70;99.90;;;;;;5072394;28;20067;-79
2023/07/28 08:15:30;;;;;;;2.72;0.93;;;19.80;99.90;;;;;;5075223;28;20226;-80
2023/07/28 08:17:57;;;;;;;0.98;0.70;;;20.00;99.90;;;;;;5077328;28;20055;-80
2023/07/28 08:20:24;;;;;;;2.75;0.90;;;20.10;99.90;;;;;;5029375;28;20456;-79
2023/07/28 08:22:51;;;;;;;1.55;0.88;;;20.00;99.90;;;;;;5057304;28;20045;-79
2023/07/28 08:25:18;;;;;;;1.90;0.80;;;20.00;99.90;;;;;;5065110;28;20044;-79
2023/07/28 08:27:44;;;;;;;1.42;0.90;;;19.80;99.90;;;;;;5077398;28;20041;-79
2023/07/28 08:30:11;;;;;;;1.70;0.82;;;19.80;99.90;;;;;;5077739;28;20075;-80
2023/07/28 08:32:38;;;;;;;3.65;1.05;;;19.80;99.90;;;;;;5076537;28;20060;-80
2023/07/28 08:35:05;;;;;;;3.35;1.13;;;20.00;99.90;;;;;;5028161;28;20029;-80
2023/07/28 08:37:32;;;;;;;1.65;0.90;;;20.20;99.90;;;;;;5057608;28;20049;-81
2023/07/28 08:39:59;;;;;;;3.20;0.90;;;20.50;99.90;;;;;;5045781;28;21334;-80
2023/07/28 08:42:35;;;;;;;1.58;0.93;;;20.90;99.90;;;;;;5055783;28;20068;-80
2023/07/28 08:45:01;;;;;;;3.30;0.90;;;21.20;99.90;;;;;;5059312;28;20094;-80
2023/07/28 08:47:29;;;;;;;2.40;0.82;;;21.40;99.90;;;;;;5058871;28;20037;-80
2023/07/28 08:49:57;;;;;;;1.52;0.63;;;21.40;99.90;;;;;;5057771;28;20056;-80
2023/07/28 08:52:24;;;;;;;3.80;0.80;;;21.60;99.90;;;;;;5075553;28;20048;-80
2023/07/28 08:54:51;;;;;;;1.60;0.80;;;21.30;99.90;;;;;;5076920;28;20079;-81
2023/07/28 08:57:19;;;;;;;1.15;0.77;;;21.10;99.90;;;;;;5076778;28;20821;-80
2023/07/28 08:59:48;;;;;;;1.42;0.80;;;21.20;99.90;;;;;;5064520;28;20036;-80
2023/07/28 09:02:15;;;;;;;1.70;0.90;;;21.30;99.90;;;;;;5068811;28;20118;-80
2023/07/28 09:04:42;;;;;;;1.98;0.75;;;21.40;99.90;;;;;;5033265;28;20353;-80
2023/07/28 09:07:09;;;;;;;1.77;0.88;;;21.40;99.90;;;;;;5055182;28;20094;-80
2023/07/28 09:09:40;;;;;;;0.68;0.68;;;21.50;99.90;;;;;;5054980;28;20460;-80
2023/07/28 09:12:07;;;;;;;1.17;0.70;;;21.40;99.90;;;;;;5067555;28;20120;-80
2023/07/28 09:14:36;;;;;;;2.15;0.90;;;21.40;99.90;;;;;;5056075;28;20107;-80
2023/07/28 09:17:04;;;;;;;2.15;0.90;;;21.50;99.90;;;;;;5054575;28;20633;-80
2023/07/28 09:19:31;;;;;;;1.15;0.80;;;21.50;99.90;;;;;;5075688;28;20079;-80
2023/07/28 09:21:58;;;;;;;2.00;0.90;;;21.20;99.90;;;;;;5076255;28;20098;-80
2023/07/28 09:24:25;;;;;;;2.30;0.88;;;21.00;99.90;;;;;;5076135;28;20478;-80
2023/07/28 09:26:54;;;;;;;2.17;0.90;;;21.00;99.90;;;;;;5057595;28;20546;-80
2023/07/28 09:29:21;;;;;;;1.63;0.90;;;21.00;99.90;;;;;;5058339;28;20060;-79
2023/07/28 09:31:48;;;;;;;1.88;0.88;;;21.10;99.90;;;;;;5074615;28;20112;-80
2023/07/28 09:34:15;;;;;;;1.55;0.80;;;21.10;99.90;;;;;;5058072;28;20064;-80
2023/07/28 09:36:43;;;;;;;1.95;0.85;;;21.00;99.90;;;;;;5041752;28;20052;-82
2023/07/28 09:39:09;;;;;;;1.92;0.80;;;20.90;99.90;;;;;;5057372;28;20052;-82
2023/07/28 09:41:37;;;;;;;1.92;0.80;;;21.00;99.90;;;;;;5075450;28;20071;-81
2023/07/28 09:44:05;;;;;;;4.35;0.80;;;21.10;99.90;;;;;;5057966;28;20040;-82
2023/07/28 09:46:37;;;;;;;1.85;0.90;;;21.00;99.90;;;;;;5057173;28;20098;-81
2023/07/28 09:49:03;;;;;;;2.30;0.90;;;21.00;99.90;;;;;;5056678;28;20131;-81
2023/07/28 09:51:31;;;;;;;5.55;1.17;;;21.10;99.90;;;;;;5057183;28;20063;-80
2023/07/28 09:53:59;;;;;;;1.67;0.80;;;21.30;99.90;;;;;;5074506;28;20048;-80
2023/07/28 09:56:26;;;;;;;1.48;0.80;;;21.60;99.90;;;;;;5067435;28;20037;-80
2023/07/28 09:58:53;;;;;;;2.78;1.67;;;21.80;99.90;;;;;;5074381;28;20040;-80
2023/07/28 10:01:21;;;;;;;1.10;0.80;;;21.90;99.90;;;;;;5040637;28;20101;-81
2023/07/28 10:03:48;;;;;;;2.85;0.90;;;21.90;99.90;;;;;;5057313;28;20033;-80
2023/07/28 10:06:17;;;;;;;3.05;1.00;;;22.00;99.90;;;;;;5074517;28;20044;-82
2023/07/28 10:08:43;;;;;;;1.27;0.80;;;22.20;99.90;;;;;;5075346;28;20094;-80
2023/07/28 10:11:11;;;;;;;1.63;0.80;;;22.40;99.90;;;;;;5057717;28;20040;-80
2023/07/28 10:13:38;;;;;;;2.40;0.90;;;22.50;99.90;;;;;;5073954;28;20040;-80
2023/07/28 10:16:08;;;;;;;1.95;0.98;;;22.50;99.90;;;;;;5075152;28;20045;-81
2023/07/28 10:18:35;;;;;;;3.03;0.90;;;22.40;99.90;;;;;;5056432;28;20091;-82
2023/07/28 10:21:02;;;;;;;3.67;1.27;;;22.10;99.90;;;;;;5070394;28;20074;-83
2023/07/28 10:23:29;;;;;;;2.80;0.95;;;22.00;99.90;;;;;;5066205;28;20037;-80
2023/07/28 10:28:41;;;;;;;2.50;1.10;;;22.10;99.90;;;;;;5074689;28;20052;-79
2023/07/28 10:31:08;;;;;;;2.42;1.00;;;22.40;99.90;;;;;;5070787;28;20407;-79
2023/07/28 10:33:35;;;;;;;2.13;0.90;;;22.60;99.90;;;;;;5036344;28;20048;-80
2023/07/28 10:36:07;;;;;;;1.73;0.80;;;22.60;99.90;;;;;;5038051;28;20036;-80
2023/07/28 10:38:34;;;;;;;3.08;1.00;;;22.50;99.90;;;;;;5057773;28;20474;-81
2023/07/28 10:41:01;;;;;;;1.63;0.98;;;22.40;99.90;;;;;;5074858;28;20443;-81
2023/07/28 10:43:27;;;;;;;1.38;0.85;;;22.30;99.90;;;;;;5039414;28;20052;-83
2023/07/28 10:45:54;;;;;;;2.75;0.90;;;22.20;99.90;;;;;;5056484;28;20045;-83
2023/07/28 10:48:21;;;;;;;3.05;0.80;;;22.20;99.90;;;;;;5074923;28;20051;-84
2023/07/28 10:50:48;;;;;;;1.05;0.73;;;22.10;99.90;;;;;;5057609;28;20070;-81
2023/07/28 10:53:14;;;;;;;2.03;0.93;;;22.00;99.90;;;;;;5072399;28;20044;-81
2023/07/28 10:55:42;;;;;;;1.63;0.80;;;21.80;99.90;;;;;;5074352;28;20068;-81
2023/07/28 10:58:09;;;;;;;2.20;0.82;;;21.70;99.90;;;;;;5074600;28;20040;-82
2023/07/28 11:00:36;;;;;;;4.50;0.80;;;21.70;99.90;;;;;;5055790;28;20055;-82
2023/07/28 11:03:02;;;;;;;1.88;0.85;;;21.60;99.90;;;;;;5073961;28;20052;-80
2023/07/28 11:05:29;;;;;;;2.42;1.00;;;21.60;99.90;;;;;;5073779;28;20036;-80
2023/07/28 11:07:56;;;;;;;3.88;0.90;;;21.50;99.90;;;;;;5074193;28;20128;-79
2023/07/28 11:10:23;;;;;;;2.63;0.95;;;21.40;99.90;;;;;;5074760;28;20098;-80
2023/07/28 11:12:50;;;;;;;2.72;1.08;;;21.60;99.90;;;;;;5073653;28;20474;-81
2023/07/28 11:15:17;;;;;;;2.40;0.90;;;21.70;99.90;;;;;;5074954;28;20421;-82
2023/07/28 11:17:44;;;;;;;0.95;0.70;;;21.80;99.90;;;;;;5057552;28;20054;-81
2023/07/28 11:20:12;;;;;;;1.98;1.00;;;21.90;99.90;;;;;;5073082;28;20044;-81
2023/07/28 11:22:39;;;;;;;2.80;0.90;;;22.10;99.90;;;;;;5073860;28;20074;-81
2023/07/28 11:25:09;;;;;;;1.45;0.80;;;22.30;99.90;;;;;;5073306;28;20463;-81
2023/07/28 11:27:36;;;;;;;1.92;0.80;;;22.50;99.90;;;;;;5074167;28;20094;-81
2023/07/28 11:30:06;;;;;;;3.03;0.98;;;22.40;99.90;;;;;;5056636;28;20068;-80
2023/07/28 11:32:33;;;;;;;1.73;0.80;;;22.30;99.90;;;;;;5064814;28;20102;-81
2023/07/28 11:35:01;;;;;;;1.45;0.80;;;22.50;99.90;;;;;;5056831;28;20052;-80
2023/07/28 11:37:28;;;;;;;2.03;0.90;;;22.50;99.90;;;;;;5056305;28;20045;-82
2023/07/28 11:39:55;;;;;;;1.48;0.80;;;22.50;99.90;;;;;;5056676;28;20055;-80
2023/07/28 11:42:21;;;;;;;2.25;0.90;;;22.60;99.90;;;;;;5073616;28;20082;-79
2023/07/28 11:44:48;;;;;;;2.50;0.90;;;22.50;99.90;;;;;;5073017;28;20072;-80
2023/07/28 11:47:17;;;;;;;3.40;1.00;;;22.50;99.90;;;;;;5055701;28;20075;-80
2023/07/28 11:49:43;;;;;;;2.78;1.00;;;22.30;99.90;;;;;;5057640;28;20454;-80
2023/07/28 11:52:11;;;;;;;3.63;0.80;;;22.10;99.90;;;;;;5075455;28;20125;-83
2023/07/28 11:54:37;;;;;;;2.22;0.95;;;21.80;99.90;;;;;;5077755;28;20049;-79
2023/07/28 11:57:05;;;;;;;1.38;0.70;;;21.60;99.90;;;;;;5078281;28;20106;-81
2023/07/28 11:59:32;;;;;;;2.10;0.80;;;21.50;99.90;;;;;;5077291;28;20197;-80
2023/07/28 12:01:59;;;;;;;2.30;0.90;;;21.60;99.90;;;;;;5077740;28;20117;-80
2023/07/28 12:04:28;;;;;;;2.42;0.88;;;21.80;99.90;;;;;;5060753;28;20124;-80
2023/07/28 12:07:00;;;;;;;2.13;0.93;;;22.00;99.90;;;;;;5059710;28;20125;-80
2023/07/28 12:09:27;;;;;;;2.13;0.90;;;22.20;99.90;;;;;;5077505;28;20055;-80
2023/07/28 12:11:54;;;;;;;1.70;0.93;;;22.40;99.90;;;;;;5058725;28;20076;-80
2023/07/28 12:14:24;;;;;;;2.97;1.00;;;22.90;99.90;;;;;;5060274;28;20056;-81
2023/07/28 12:16:55;;;;;;;2.38;1.00;;;23.50;99.90;;;;;;5077353;28;20102;-81
2023/07/28 12:19:25;;;;;;;4.50;0.80;;;23.70;99.90;;;;;;5076847;28;20101;-81
2023/07/28 12:21:52;;;;;;;1.98;0.90;;;23.70;99.90;;;;;;5077306;28;20698;-81
2023/07/28 12:24:19;;;;;;;2.03;0.70;;;24.00;99.90;;;;;;5077014;28;20072;-81
2023/07/28 12:26:47;;;;;;;3.45;0.80;;;24.50;99.90;;;;;;5041939;28;20044;-81
2023/07/28 12:29:14;;;;;;;0.60;0.55;;;24.90;99.90;;;;;;5077601;28;20041;-81
2023/07/28 12:31:56;;;;;;;1.08;0.70;;;24.90;99.90;;;;;;5076227;28;20048;-81
2023/07/28 12:34:28;;;;;;;0.98;0.73;;;24.80;99.90;;;;;;5059805;28;20055;-81
2023/07/28 12:36:57;;;;;;;2.00;0.80;;;24.80;99.90;;;;;;5059629;28;20040;-81
2023/07/28 12:39:24;;;;;;;5.72;1.00;;;24.70;99.90;;;;;;5076172;28;20040;-81
2023/07/28 12:41:54;;;;;;;1.67;0.80;;;24.80;99.90;;;;;;5076514;28;20094;-82
2023/07/28 12:44:23;;;;;;;1.50;0.90;;;25.00;99.90;;;;;;5076719;28;20095;-82
2023/07/28 12:47:10;;;;;;;4.40;1.08;;;25.00;99.90;;;;;;5076137;28;20406;-82
2023/07/28 12:49:37;;;;;;;1.88;0.80;;;25.00;99.90;;;;;;5077201;28;20475;-81
2023/07/28 12:52:04;;;;;;;2.75;0.95;;;24.90;99.90;;;;;;5049416;28;20044;-80