Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:04;;;;;;;6.30;5.00;;;20.80;98.40;;;;;;4953141;28;20031;-82
2022/06/11 00:04:34;;;;;;;5.03;4.18;;;20.80;98.40;;;;;;4969244;28;20085;-83
2022/06/11 00:07:07;;;;;;;6.13;4.68;;;20.80;98.60;;;;;;4971851;28;20530;-83
2022/06/11 00:09:33;;;;;;;6.30;5.03;;;20.70;98.70;;;;;;4954002;28;20093;-82
2022/06/11 00:11:59;;;;;;;5.93;4.32;;;20.70;99.10;;;;;;4954505;28;20038;-83
2022/06/11 00:14:27;;;;;;;12.13;4.80;;;20.70;98.90;;;;;;4970276;28;20101;-83
2022/06/11 00:16:54;;;;;;;11.93;4.55;;;20.60;99.30;;;;;;4970247;28;20026;-83
2022/06/11 00:19:21;;;;;;;6.13;4.60;;;20.60;99.40;;;;;;4953598;28;20504;-83
2022/06/11 00:21:49;;;;;;;8.90;4.70;;;20.50;99.60;;;;;;4954165;28;20602;-84
2022/06/11 00:24:15;;;;;;;13.35;4.78;;;20.40;99.80;;;;;;4955565;28;20551;-83
2022/06/11 00:26:43;;;;;;;5.93;4.65;;;20.30;99.90;;;;;;4972825;28;20031;-84
2022/06/11 00:29:11;;;;;;;11.80;4.20;;;20.30;99.90;;;;;;4955170;28;20046;-84
2022/06/11 00:31:37;;;;;;;9.57;4.50;;;20.30;99.90;;;;;;4953605;28;20089;-83
2022/06/11 00:34:03;;;;;;;7.45;4.88;;;20.30;99.90;;;;;;4972020;28;20436;-83
2022/06/11 00:36:29;;;;;;;5.82;4.72;;;20.20;99.90;;;;;;4971046;28;20468;-84
2022/06/11 00:38:54;;;;;;;5.53;4.38;;;20.20;99.90;;;;;;4954385;28;20023;-84
2022/06/11 00:41:23;;;;;;;5.00;4.40;;;20.20;99.90;;;;;;4954396;28;20084;-84
2022/06/11 00:43:49;;;;;;;4.70;4.00;;;20.20;99.90;;;;;;4954702;28;20376;-84
2022/06/11 00:46:33;;;;;;;5.40;4.13;;;20.30;99.90;;;;;;4970411;28;20034;-83
2022/06/11 00:49:00;;;;;;;5.15;4.60;;;20.30;99.90;;;;;;4954093;28;20525;-84
2022/06/11 00:51:26;;;;;;;7.25;5.00;;;20.20;99.90;;;;;;4954092;28;20392;-84
2022/06/11 00:53:59;;;;;;;5.55;4.60;;;20.30;99.90;;;;;;4953976;28;20073;-84
2022/06/11 00:56:32;;;;;;;6.63;5.40;;;20.20;99.90;;;;;;4954490;28;20034;-85
2022/06/11 00:59:00;;;;;;;5.65;4.22;;;20.20;99.90;;;;;;4954386;28;20443;-84
2022/06/11 01:01:27;;;;;;;6.47;4.53;;;20.30;99.90;;;;;;4970782;28;20075;-82
2022/06/11 01:03:56;;;;;;;6.53;4.90;;;20.30;99.90;;;;;;4970106;28;20034;-82
2022/06/11 01:06:37;;;;;;;6.05;4.30;;;20.30;99.90;;;;;;4952344;28;20458;-81
2022/06/11 01:09:04;;;;;;;9.75;4.30;;;20.30;99.90;;;;;;4969946;28;20022;-82
2022/06/11 01:11:45;;;;;;;10.82;4.47;;;20.40;99.90;;;;;;4969514;28;20038;-82
2022/06/11 01:14:31;;;;;;;12.00;4.60;;;20.40;99.90;;;;;;4970249;28;20539;-82
2022/06/11 01:17:33;;;;;;;6.97;4.60;;;20.40;99.90;;;;;;4952905;28;20566;-82
2022/06/11 01:20:26;;;;;;;6.20;4.88;;;20.50;99.90;;;;;;4904784;28;20111;-83
2022/06/11 01:23:29;;;;;;;8.50;4.53;;;20.60;99.90;;;;;;4969484;28;20119;-81
2022/06/11 01:26:13;;;;;;;6.78;4.30;;;20.60;99.90;;;;;;4968883;28;20034;-84
2022/06/11 01:28:55;;;;;;;8.43;4.90;;;20.60;99.90;;;;;;4969800;28;20476;-90
2022/06/11 01:31:27;;;;;;;6.07;4.57;;;20.70;99.90;;;;;;4953483;28;20050;-84
2022/06/11 01:34:18;;;;;;;8.68;4.68;;;20.70;99.90;;;;;;4953998;28;20042;-85
2022/06/11 01:36:49;;;;;;;5.50;4.68;;;20.70;99.90;;;;;;4954188;28;20049;-84
2022/06/11 01:39:33;;;;;;;5.70;4.50;;;20.60;99.90;;;;;;4951858;28;20519;-84
2022/06/11 01:42:03;;;;;;;7.70;4.75;;;20.70;99.90;;;;;;4982958;28;20403;-84
2022/06/11 01:44:36;;;;;;;5.85;4.53;;;20.80;99.90;;;;;;4965554;28;20614;-83
2022/06/11 01:47:03;;;;;;;10.35;5.28;;;20.70;99.90;;;;;;4957676;28;20082;-82
2022/06/11 01:49:29;;;;;;;9.38;4.93;;;20.70;99.90;;;;;;4975561;28;20038;-83
2022/06/11 01:52:32;;;;;;;9.75;4.75;;;20.80;99.90;;;;;;4957311;28;20056;-82
2022/06/11 01:55:19;;;;;;;9.88;4.45;;;20.90;99.90;;;;;;4976124;28;20097;-83
2022/06/11 01:58:06;;;;;;;7.40;5.20;;;20.80;99.90;;;;;;4972782;28;20043;-83
2022/06/11 02:00:43;;;;;;;8.50;5.78;;;20.70;99.90;;;;;;4974925;28;20727;-83
2022/06/11 02:03:21;;;;;;;9.18;4.82;;;20.60;99.90;;;;;;4957320;28;20566;-83
2022/06/11 02:06:09;;;;;;;6.60;4.18;;;20.60;99.90;;;;;;4960035;28;20031;-83
2022/06/11 02:09:08;;;;;;;5.53;4.70;;;20.60;99.90;;;;;;4954161;28;20129;-84
2022/06/11 02:11:48;;;;;;;9.52;4.45;;;20.50;99.90;;;;;;4972581;28;20068;-83
2022/06/11 02:14:35;;;;;;;6.57;4.57;;;20.60;99.90;;;;;;4957041;28;20377;-81
2022/06/11 02:17:31;;;;;;;5.22;4.40;;;20.60;99.90;;;;;;4970741;28;20050;-82
2022/06/11 02:20:10;;;;;;;11.32;5.40;;;20.60;99.90;;;;;;4968484;28;20054;-81
2022/06/11 02:23:28;;;;;;;8.15;4.95;;;20.60;99.90;;;;;;4968779;28;20499;-83
2022/06/11 02:25:58;;;;;;;9.98;4.35;;;20.60;99.90;;;;;;4967324;28;20566;-83
2022/06/11 02:28:31;;;;;;;7.55;4.13;;;20.60;99.90;;;;;;4953283;28;20031;-83
2022/06/11 02:31:02;;;;;;;15.93;4.38;;;20.60;99.90;;;;;;4952585;28;20038;-83
2022/06/11 02:33:31;;;;;;;8.38;4.35;;;20.60;99.90;;;;;;4952943;28;20097;-83
2022/06/11 02:36:02;;;;;;;6.72;4.57;;;20.70;99.90;;;;;;4953222;28;20034;-83
2022/06/11 02:38:29;;;;;;;7.13;3.67;;;20.60;99.90;;;;;;4952680;28;20503;-83
2022/06/11 02:41:03;;;;;;;10.07;4.30;;;20.60;99.90;;;;;;4955291;28;20034;-83
2022/06/11 02:43:29;;;;;;;8.88;4.30;;;20.60;99.90;;;;;;4956052;28;20398;-83
2022/06/11 02:45:55;;;;;;;5.03;4.00;;;20.50;99.90;;;;;;4956050;28;20026;-82
2022/06/11 02:48:21;;;;;;;7.38;4.03;;;20.50;99.90;;;;;;4955818;28;20023;-82
2022/06/11 02:50:48;;;;;;;5.88;4.35;;;20.50;99.90;;;;;;4973107;28;20031;-81
2022/06/11 02:53:15;;;;;;;6.30;4.78;;;20.50;99.90;;;;;;4973556;28;20042;-83
2022/06/11 02:55:42;;;;;;;6.13;4.38;;;20.50;99.90;;;;;;4955190;28;20035;-82
2022/06/11 02:58:10;;;;;;;9.45;4.45;;;20.50;99.90;;;;;;4955950;28;20094;-83
2022/06/11 03:00:39;;;;;;;9.45;4.50;;;20.40;99.90;;;;;;4972773;28;20426;-84
2022/06/11 03:03:07;;;;;;;6.07;4.60;;;20.40;99.90;;;;;;4955600;28;20122;-82
2022/06/11 03:05:34;;;;;;;11.60;4.50;;;20.40;99.90;;;;;;4972685;28;20054;-82
2022/06/11 03:08:02;;;;;;;7.35;4.50;;;20.40;99.90;;;;;;4973492;28;20066;-83
2022/06/11 03:10:29;;;;;;;11.90;4.82;;;20.40;99.90;;;;;;4955722;28;20096;-82
2022/06/11 03:12:55;;;;;;;7.93;4.32;;;20.40;99.90;;;;;;4955936;28;20042;-83
2022/06/11 03:15:22;;;;;;;6.00;4.38;;;20.40;99.90;;;;;;4972967;28;20031;-83
2022/06/11 03:17:50;;;;;;;5.90;4.40;;;20.40;99.90;;;;;;4972927;28;20019;-83
2022/06/11 03:20:18;;;;;;;7.03;4.82;;;20.40;99.90;;;;;;4955899;28;20058;-83
2022/06/11 03:22:44;;;;;;;7.68;4.43;;;20.40;99.90;;;;;;4972519;28;20634;-84
2022/06/11 03:25:11;;;;;;;5.82;4.00;;;20.30;99.90;;;;;;4972849;28;20150;-82
2022/06/11 03:27:39;;;;;;;10.90;3.90;;;20.30;99.90;;;;;;4972690;28;20023;-83
2022/06/11 03:30:07;;;;;;;7.60;3.95;;;20.30;99.90;;;;;;4972940;28;20135;-84
2022/06/11 03:32:33;;;;;;;8.65;3.95;;;20.30;99.90;;;;;;4955343;28;20053;-83
2022/06/11 03:34:59;;;;;;;7.80;3.75;;;20.30;99.90;;;;;;4972797;28;20038;-83
2022/06/11 03:37:25;;;;;;;8.00;3.42;;;20.30;99.90;;;;;;4955759;28;20031;-84
2022/06/11 03:39:51;;;;;;;4.70;3.30;;;20.40;99.90;;;;;;4972753;28;20472;-84
2022/06/11 03:42:17;;;;;;;7.85;3.35;;;20.40;99.90;;;;;;4955564;28;20023;-84
2022/06/11 03:44:43;;;;;;;7.63;3.17;;;20.40;99.90;;;;;;4955422;28;20030;-83
2022/06/11 03:47:09;;;;;;;9.02;3.47;;;20.40;99.90;;;;;;4955221;28;20392;-83
2022/06/11 03:49:36;;;;;;;10.07;3.20;;;20.40;99.90;;;;;;4955220;28;20149;-83
2022/06/11 03:52:03;;;;;;;7.47;3.42;;;20.40;99.90;;;;;;4954965;28;20031;-82
2022/06/11 03:54:29;;;;;;;14.98;3.22;;;20.40;99.90;;;;;;4954848;28;20070;-84
2022/06/11 03:56:54;;;;;;;5.05;2.95;;;20.30;99.90;;;;;;4955311;28;20066;-83
2022/06/11 03:59:21;;;;;;;4.95;3.58;;;20.40;99.90;;;;;;4954773;28;20120;-81
2022/06/11 04:01:47;;;;;;;4.03;3.05;;;20.40;99.90;;;;;;4954950;28;20441;-82
2022/06/11 04:04:15;;;;;;;7.97;2.42;;;20.40;99.90;;;;;;4955085;28;20487;-83
2022/06/11 04:06:44;;;;;;;6.80;3.10;;;20.50;99.80;;;;;;4972260;28;20023;-83
2022/06/11 04:09:16;;;;;;;6.72;2.70;;;20.80;99.10;;;;;;4954211;28;20026;-83
2022/06/11 04:11:42;;;;;;;7.75;2.72;;;20.80;98.80;;;;;;4954939;28;20030;-82
2022/06/11 04:14:08;;;;;;;8.20;2.15;;;21.10;97.90;;;;;;4954334;28;20038;-82
2022/06/11 04:16:49;;;;;;;4.45;2.47;;;21.40;97.40;;;;;;4955153;28;20035;-83
2022/06/11 04:19:26;;;;;;;5.50;2.40;;;21.60;96.50;;;;;;4953628;28;20488;-84
2022/06/11 04:21:53;;;;;;;6.93;2.15;;;21.50;96.50;;;;;;4971210;28;20033;-82
2022/06/11 04:24:20;;;;;;;14.50;3.50;;;21.60;96.20;;;;;;4953889;28;20030;-83
2022/06/11 04:26:49;;;;;;;3.35;2.22;;;21.70;95.60;;;;;;4954254;28;20471;-81
2022/06/11 04:29:18;;;;;;;7.57;1.58;;;21.60;95.30;;;;;;4953766;28;20058;-85
2022/06/11 04:31:46;;;;;;;8.05;1.90;;;21.80;95.10;;;;;;4953792;28;20443;-82
2022/06/11 04:34:12;;;;;;;4.45;1.88;;;21.80;94.50;;;;;;4954591;28;20043;-83
2022/06/11 04:36:39;;;;;;;6.57;1.90;;;21.80;94.20;;;;;;4953834;28;20499;-83
2022/06/11 04:39:07;;;;;;;6.47;1.98;;;21.80;94.20;;;;;;4954543;28;20502;-83
2022/06/11 04:41:33;;;;;;;9.13;1.98;;;21.80;94.20;;;;;;4953857;28;20026;-83
2022/06/11 04:43:58;;;;;;;6.93;2.08;;;21.70;93.90;;;;;;4953441;28;20117;-84
2022/06/11 04:46:25;;;;;;;2.60;1.50;;;21.80;93.30;;;;;;4952625;28;20122;-83
2022/06/11 04:48:50;;;;;;;2.78;1.60;;;21.70;93.10;;;;;;4952818;28;20027;-83
2022/06/11 04:51:17;;;;;;;2.13;1.15;;;22.00;92.00;;;;;;4954904;28;20093;-83
2022/06/11 04:53:44;;;;;;;2.53;1.20;;;22.10;90.90;;;;;;4969199;28;20112;-83
2022/06/11 04:56:17;;;;;;;2.22;1.40;;;22.10;91.30;;;;;;4953816;28;20038;-84
2022/06/11 04:58:44;;;;;;;4.35;1.48;;;22.10;91.50;;;;;;4953721;28;20492;-83
2022/06/11 05:01:10;;;;;;;12.40;1.77;;;22.30;91.60;;;;;;4953295;28;20050;-83
2022/06/11 05:03:36;;;;;;;5.85;1.60;;;22.30;91.80;;;;;;4971125;28;20622;-82
2022/06/11 05:06:03;;;;;;;2.83;2.15;;;22.20;91.80;;;;;;4953273;28;20085;-83
2022/06/11 05:08:29;;;;;;;4.47;1.65;;;22.10;92.00;;;;;;4971228;28;20035;-84
2022/06/11 05:10:54;;;;;;;2.53;1.50;;;21.90;92.10;;;;;;4953500;28;20023;-84
2022/06/11 05:13:20;;;;;;;11.80;1.50;;;21.80;92.40;;;;;;4969565;28;20092;-83
2022/06/11 05:15:50;;;;;;;7.68;1.58;;;21.70;92.50;;;;;;4953599;28;20039;-83
2022/06/11 05:18:16;;;;;;;11.75;1.75;;;21.60;92.30;;;;;;4969876;28;20050;-82
2022/06/11 05:20:43;;;;;;;4.18;1.77;;;21.60;92.40;;;;;;4953372;28;20070;-83
2022/06/11 05:23:10;;;;;;;3.28;1.88;;;21.60;92.60;;;;;;4970391;28;20114;-82
2022/06/11 05:25:42;;;;;;;2.42;1.83;;;21.60;92.60;;;;;;4953511;28;20469;-83
2022/06/11 05:28:13;;;;;;;4.28;1.40;;;21.80;92.70;;;;;;4953404;28;20301;-83
2022/06/11 05:30:39;;;;;;;11.95;2.00;;;22.10;91.90;;;;;;4970250;28;20062;-82
2022/06/11 05:33:05;;;;;;;2.50;1.63;;;22.20;91.80;;;;;;4953572;28;20106;-84
2022/06/11 05:35:32;;;;;;;5.22;1.77;;;22.30;92.00;;;;;;4952501;28;20027;-82
2022/06/11 05:38:00;;;;;;;2.30;1.50;;;22.70;91.60;;;;;;4969565;28;20019;-83
2022/06/11 05:40:30;;;;;;;8.85;2.00;;;23.10;90.40;;;;;;4953071;28;20050;-83
2022/06/11 05:42:56;;;;;;;3.50;1.40;;;23.80;87.90;;;;;;4952939;28;20027;-83
2022/06/11 05:45:27;;;;;;;5.95;1.70;;;24.40;85.40;;;;;;4953055;28;20027;-84
2022/06/11 05:47:54;;;;;;;2.90;1.60;;;25.00;82.20;;;;;;4970867;28;20035;-82
2022/06/11 05:50:25;;;;;;;6.35;1.60;;;25.00;80.40;;;;;;4953643;28;20030;-83
2022/06/11 05:52:52;;;;;;;4.50;1.90;;;25.00;78.80;;;;;;4952371;28;20042;-84
2022/06/11 05:55:21;;;;;;;3.33;1.67;;;25.00;78.10;;;;;;4970660;28;20057;-84
2022/06/11 05:57:49;;;;;;;27.27;1.70;;;24.90;77.40;;;;;;4970334;28;20125;-84
2022/06/11 06:00:17;;;;;;;4.00;1.60;;;24.50;78.10;;;;;;4951870;28;20070;-82
2022/06/11 06:02:44;;;;;;;6.13;1.25;;;24.60;77.30;;;;;;4953839;28;20041;-84
2022/06/11 06:05:14;;;;;;;4.68;1.52;;;24.30;78.60;;;;;;4953050;28;20085;-84
2022/06/11 06:07:39;;;;;;;5.72;1.50;;;24.20;78.10;;;;;;4953564;28;20041;-83
2022/06/11 06:10:05;;;;;;;4.40;1.85;;;23.80;79.20;;;;;;4953249;28;20411;-83
2022/06/11 06:12:32;;;;;;;6.72;2.13;;;23.60;79.60;;;;;;4952037;28;20042;-84
2022/06/11 06:15:09;;;;;;;5.75;1.70;;;23.30;81.50;;;;;;4956683;28;20145;-83
2022/06/11 06:17:35;;;;;;;;;;;23.10;82.30;;;;;;4974646;28;20029;-84
2022/06/11 06:20:01;;;;;;;3.22;1.30;;;23.00;82.90;;;;;;4974445;28;19941;-83
2022/06/11 06:22:26;;;;;;;3.22;1.60;;;22.90;83.80;;;;;;4956626;28;20062;-83
2022/06/11 06:24:52;;;;;;;3.58;1.33;;;22.70;84.30;;;;;;4957570;28;20058;-83
2022/06/11 06:27:18;;;;;;;4.25;1.73;;;22.60;84.60;;;;;;4956585;28;20033;-83
2022/06/11 06:29:44;;;;;;;2.78;1.60;;;22.60;84.30;;;;;;4974173;28;20046;-83
2022/06/11 06:32:09;;;;;;;7.47;1.60;;;22.40;85.20;;;;;;4956809;28;20039;-84
2022/06/11 06:34:35;;;;;;;3.20;1.50;;;22.30;86.10;;;;;;4956076;28;20038;-83
2022/06/11 06:37:01;;;;;;;4.45;1.90;;;22.20;86.00;;;;;;4973558;28;20030;-83
2022/06/11 06:39:26;;;;;;;6.78;1.60;;;22.10;86.50;;;;;;4973903;28;20027;-84
2022/06/11 06:41:52;;;;;;;8.13;1.60;;;22.30;85.50;;;;;;4956187;28;20066;-83
2022/06/11 06:44:18;;;;;;;3.63;1.65;;;22.20;85.90;;;;;;4973970;28;20027;-83
2022/06/11 06:46:43;;;;;;;3.42;1.80;;;22.10;85.80;;;;;;4956129;28;20026;-82
2022/06/11 06:49:09;;;;;;;3.60;1.33;;;22.20;86.30;;;;;;4955490;28;20506;-83
2022/06/11 06:51:35;;;;;;;2.35;1.30;;;22.20;86.00;;;;;;4972520;28;20065;-83
2022/06/11 06:54:02;;;;;;;9.55;1.85;;;22.30;86.40;;;;;;4955822;28;20047;-81
2022/06/11 06:56:33;;;;;;;3.42;1.67;;;22.40;86.00;;;;;;4955655;28;20039;-83
2022/06/11 06:59:02;;;;;;;4.55;1.67;;;22.60;85.10;;;;;;4956072;28;20035;-82
2022/06/11 07:01:28;;;;;;;3.42;1.77;;;22.60;84.70;;;;;;4955222;28;20062;-83
2022/06/11 07:03:55;;;;;;;2.88;1.63;;;22.70;84.20;;;;;;4972787;28;20027;-81
2022/06/11 07:06:21;;;;;;;7.93;1.80;;;22.70;84.20;;;;;;4971880;28;20034;-82
2022/06/11 07:08:50;;;;;;;4.53;1.80;;;22.90;84.30;;;;;;4954906;28;20031;-83
2022/06/11 07:11:16;;;;;;;2.92;1.70;;;23.20;82.70;;;;;;4955891;28;20177;-83
2022/06/11 07:13:42;;;;;;;1.63;1.30;;;23.40;81.80;;;;;;4955318;28;20388;-83
2022/06/11 07:16:08;;;;;;;4.43;2.10;;;23.60;81.10;;;;;;4954885;28;20034;-83
2022/06/11 07:18:38;;;;;;;7.15;1.67;;;24.00;81.30;;;;;;4954474;28;20030;-83
2022/06/11 07:21:08;;;;;;;6.38;1.77;;;24.40;77.90;;;;;;4955257;28;20403;-83
2022/06/11 07:23:57;;;;;;;8.32;1.58;;;24.50;77.20;;;;;;4970732;28;20066;-83
2022/06/11 07:26:28;;;;;;;6.57;2.00;;;24.60;78.00;;;;;;4972142;28;20302;-83
2022/06/11 07:29:09;;;;;;;3.88;1.73;;;24.70;75.70;;;;;;4971966;28;20031;-83
2022/06/11 07:31:36;;;;;;;2.20;1.35;;;25.20;76.50;;;;;;4971820;28;20023;-84
2022/06/11 07:34:02;;;;;;;2.65;1.70;;;26.30;70.60;;;;;;4954419;28;20050;-84
2022/06/11 07:36:29;;;;;;;1.60;1.15;;;27.60;65.50;;;;;;4954576;28;20034;-83
2022/06/11 07:38:55;;;;;;;5.57;2.03;;;28.80;61.60;;;;;;4954482;28;20554;-83
2022/06/11 07:41:20;;;;;;;1.95;1.33;;;29.40;58.30;;;;;;4970942;28;20031;-82
2022/06/11 07:43:46;;;;;;;1.95;1.40;;;29.50;55.80;;;;;;4970798;28;20038;-83
2022/06/11 07:46:11;;;;;;;5.35;1.40;;;30.30;56.50;;;;;;4971179;28;20058;-81
2022/06/11 07:48:37;;;;;;;1.55;0.85;;;31.20;54.50;;;;;;4953406;28;20063;-81
2022/06/11 07:51:04;;;;;;;4.55;1.48;;;31.90;50.30;;;;;;4970227;28;20094;-81
2022/06/11 07:53:30;;;;;;;2.55;1.23;;;32.50;49.00;;;;;;4952474;28;20039;-80
2022/06/11 07:55:56;;;;;;;1.85;1.52;;;33.20;47.10;;;;;;4970290;28;20397;-81
2022/06/11 07:58:28;;;;;;;1.80;1.10;;;33.70;44.50;;;;;;4952945;28;20522;-81
2022/06/11 08:00:56;;;;;;;3.53;1.30;;;33.90;42.10;;;;;;4952654;28;20130;-81
2022/06/11 08:03:22;;;;;;;2.80;1.27;;;34.00;41.90;;;;;;4953141;28;20034;-81
2022/06/11 08:05:49;;;;;;;3.45;1.63;;;33.30;41.70;;;;;;4970236;28;20579;-80
2022/06/11 08:08:17;;;;;;;5.00;1.30;;;33.00;43.00;;;;;;4970246;28;20039;-80
2022/06/11 08:10:43;;;;;;;2.10;1.27;;;33.10;42.10;;;;;;4969838;28;20030;-81
2022/06/11 08:13:09;;;;;;;1.55;1.38;;;32.90;41.90;;;;;;4969844;28;20496;-81
2022/06/11 08:15:37;;;;;;;2.55;1.40;;;33.00;41.80;;;;;;4952828;28;20114;-79
2022/06/11 08:18:03;;;;;;;1.50;1.20;;;32.80;41.60;;;;;;4952352;28;20027;-80
2022/06/11 08:20:30;;;;;;;1.45;1.05;;;32.90;42.50;;;;;;4952054;28;20030;-81
2022/06/11 08:22:56;;;;;;;7.35;1.67;;;33.10;41.60;;;;;;4969516;28;20589;-81
2022/06/11 08:25:23;;;;;;;2.00;1.70;;;33.10;42.50;;;;;;4969454;28;20141;-81
2022/06/11 08:27:49;;;;;;;3.17;1.00;;;33.40;41.40;;;;;;4952346;28;20034;-80
2022/06/11 08:30:18;;;;;;;6.28;1.25;;;33.50;40.40;;;;;;4969448;28;20046;-81
2022/06/11 08:32:44;;;;;;;3.03;1.67;;;33.70;40.20;;;;;;4969665;28;20039;-81
2022/06/11 08:35:11;;;;;;;1.40;0.95;;;33.80;39.00;;;;;;4952845;28;20518;-81
2022/06/11 08:37:37;;;;;;;3.50;1.42;;;33.90;38.90;;;;;;4968731;28;20126;-80
2022/06/11 08:40:22;;;;;;;6.30;1.50;;;33.20;39.60;;;;;;4952861;28;20407;-80
2022/06/11 08:43:13;;;;;;;3.53;1.10;;;33.20;39.10;;;;;;4952225;28;20070;-81
2022/06/11 08:45:43;;;;;;;1.67;1.08;;;33.30;39.70;;;;;;4969449;28;20027;-81
2022/06/11 08:48:30;;;;;;;2.22;1.45;;;33.50;38.90;;;;;;4969398;28;20162;-80
2022/06/11 08:51:01;;;;;;;4.15;0.95;;;33.80;39.20;;;;;;4968984;28;20062;-80
2022/06/11 08:53:28;;;;;;;3.42;0.90;;;33.70;37.30;;;;;;4951760;28;20142;-81
2022/06/11 08:55:54;;;;;;;3.20;0.95;;;33.10;39.10;;;;;;4969963;28;20027;-80
2022/06/11 08:59:00;;;;;;;3.38;1.05;;;32.50;38.90;;;;;;4952274;28;20035;-83
2022/06/11 09:01:35;;;;;;;2.65;1.00;;;32.20;40.30;;;;;;4931718;28;20078;-83
2022/06/11 09:04:09;;;;;;;2.63;1.20;;;31.50;41.20;;;;;;4969575;28;20034;-82
2022/06/11 09:07:11;;;;;;;1.67;1.05;;;31.40;41.70;;;;;;4952092;28;20042;-82
2022/06/11 09:09:48;;;;;;;4.32;1.00;;;31.80;40.40;;;;;;4969106;28;20117;-82
2022/06/11 09:12:46;;;;;;;2.70;1.20;;;32.20;40.50;;;;;;4951423;28;20035;-82
2022/06/11 09:15:15;;;;;;;3.90;1.30;;;32.40;40.30;;;;;;4951538;28;20050;-83
2022/06/11 09:17:40;;;;;;;1.17;0.98;;;32.30;39.20;;;;;;4968747;28;20276;-82
2022/06/11 09:20:17;;;;;;;2.40;1.42;;;31.70;39.70;;;;;;4951197;28;20499;-82
2022/06/11 09:22:45;;;;;;;3.97;1.02;;;31.10;41.00;;;;;;4951787;28;20118;-82
2022/06/11 09:25:37;;;;;;;3.25;1.23;;;30.90;42.70;;;;;;4968504;28;20066;-83
2022/06/11 09:28:35;;;;;;;1.77;0.75;;;31.40;41.60;;;;;;4968842;28;20042;-82
2022/06/11 09:31:17;;;;;;;2.58;0.90;;;31.90;39.90;;;;;;4935256;28;20346;-83
2022/06/11 09:33:51;;;;;;;3.95;1.00;;;31.50;41.10;;;;;;4951398;28;20097;-82
2022/06/11 09:36:30;;;;;;;3.95;1.15;;;31.00;41.70;;;;;;4951302;28;20038;-84
2022/06/11 09:39:30;;;;;;;2.28;1.20;;;31.60;42.60;;;;;;4951850;28;20456;-82
2022/06/11 09:42:19;;;;;;;1.10;0.85;;;32.60;41.20;;;;;;4951728;28;20025;-83
2022/06/11 09:45:09;;;;;;;1.25;1.00;;;33.50;40.30;;;;;;4968520;28;20117;-80
2022/06/11 09:47:34;;;;;;;4.20;1.10;;;34.20;38.70;;;;;;4967886;28;20038;-81
2022/06/11 09:50:50;;;;;;;4.40;1.10;;;34.40;39.30;;;;;;4968498;28;20035;-81
2022/06/11 09:53:27;;;;;;;2.17;1.00;;;34.70;38.00;;;;;;4965897;28;20058;-82
2022/06/11 09:56:09;;;;;;;3.15;1.27;;;35.60;37.30;;;;;;4950258;28;20031;-81
2022/06/11 09:58:59;;;;;;;1.88;1.33;;;35.30;36.10;;;;;;4951012;28;20035;-82
2022/06/11 10:01:42;;;;;;;2.50;1.20;;;34.90;36.80;;;;;;4950712;28;20451;-81
2022/06/11 10:04:12;;;;;;;2.00;1.10;;;34.30;36.70;;;;;;4951101;28;20042;-80
2022/06/11 10:06:57;;;;;;;2.33;1.40;;;33.60;38.40;;;;;;4968390;28;20026;-80
2022/06/11 10:09:43;;;;;;;4.60;1.20;;;33.30;38.10;;;;;;4951142;28;20029;-81
2022/06/11 10:12:36;;;;;;;1.50;0.90;;;32.80;39.10;;;;;;4950841;28;20035;-81
2022/06/11 10:15:27;;;;;;;2.05;1.02;;;32.20;38.70;;;;;;4968513;28;20826;-83
2022/06/11 10:18:04;;;;;;;1.98;1.20;;;31.30;41.00;;;;;;4967940;28;20027;-83
2022/06/11 10:20:35;;;;;;;3.92;1.30;;;31.00;42.20;;;;;;4966930;28;20117;-83
2022/06/11 10:23:20;;;;;;;4.30;1.95;;;30.50;42.20;;;;;;4951147;28;20055;-83
2022/06/11 10:26:15;;;;;;;6.97;1.70;;;30.00;43.70;;;;;;4950467;28;20031;-83
2022/06/11 10:29:02;;;;;;;5.00;1.10;;;29.70;44.80;;;;;;4968220;28;20102;-83
2022/06/11 10:31:31;;;;;;;;;;;29.60;45.80;;;;;;4951813;28;20042;-83
2022/06/11 10:34:10;;;;;;;3.35;2.20;;;29.50;46.20;;;;;;4968189;28;19914;-83
2022/06/11 10:37:07;;;;;;;13.35;2.30;;;29.50;46.60;;;;;;4950960;28;20034;-83
2022/06/11 10:39:46;;;;;;;6.43;1.60;;;29.50;47.30;;;;;;4934461;28;20089;-81
2022/06/11 10:42:31;;;;;;;7.78;2.10;;;29.50;46.70;;;;;;4951028;28;20507;-83
2022/06/11 10:44:58;;;;;;;3.63;1.05;;;29.60;48.10;;;;;;4950576;28;20399;-83
2022/06/11 10:47:39;;;;;;;5.13;1.95;;;29.60;47.10;;;;;;4950525;28;20058;-83
2022/06/11 10:50:11;;;;;;;2.35;1.05;;;29.60;47.40;;;;;;4968076;28;20015;-83
2022/06/11 10:53:07;;;;;;;2.05;1.40;;;29.70;46.50;;;;;;4950120;28;20063;-83
2022/06/11 10:55:33;;;;;;;2.45;1.33;;;30.00;46.00;;;;;;4967802;28;20031;-83
2022/06/11 10:58:17;;;;;;;2.70;1.13;;;30.10;46.40;;;;;;4950933;28;20027;-83
2022/06/11 11:00:51;;;;;;;2.55;1.45;;;30.20;45.20;;;;;;4953824;28;20070;-82
2022/06/11 11:03:39;;;;;;;2.78;1.27;;;30.00;45.80;;;;;;4954244;28;20076;-83
2022/06/11 11:06:07;;;;;;;2.08;1.33;;;29.80;45.50;;;;;;4954232;28;20035;-83
2022/06/11 11:08:35;;;;;;;2.40;1.30;;;29.90;46.20;;;;;;4954278;28;20030;-82
2022/06/11 11:11:06;;;;;;;2.20;1.08;;;30.00;45.30;;;;;;4971500;28;20031;-83
2022/06/11 11:13:38;;;;;;;1.30;1.02;;;30.10;44.00;;;;;;4954358;28;20430;-83
2022/06/11 11:16:09;;;;;;;1.27;0.93;;;29.80;44.80;;;;;;4954379;28;20023;-83
2022/06/11 11:18:53;;;;;;;3.90;1.63;;;29.60;45.30;;;;;;4954210;28;20146;-83
2022/06/11 11:21:35;;;;;;;1.65;0.90;;;29.40;45.40;;;;;;4954569;28;20027;-82
2022/06/11 11:24:16;;;;;;;3.95;1.55;;;29.00;46.50;;;;;;4953931;28;20118;-82
2022/06/11 11:26:56;;;;;;;3.67;1.70;;;28.90;47.20;;;;;;4971747;28;20030;-82
2022/06/11 11:29:30;;;;;;;3.35;1.52;;;28.90;47.20;;;;;;4954208;28;20452;-81
2022/06/11 11:32:26;;;;;;;3.10;1.45;;;28.60;47.70;;;;;;4954093;28;20034;-81
2022/06/11 11:34:52;;;;;;;2.08;1.30;;;28.50;48.30;;;;;;4954553;28;20050;-81
2022/06/11 11:37:32;;;;;;;3.80;1.50;;;28.30;49.10;;;;;;4954264;28;20384;-81
2022/06/11 11:40:02;;;;;;;3.40;1.33;;;28.20;49.30;;;;;;4970875;28;20031;-81
2022/06/11 11:42:39;;;;;;;2.67;1.10;;;28.30;48.50;;;;;;4953842;28;20125;-81
2022/06/11 11:45:21;;;;;;;3.30;0.90;;;28.30;47.30;;;;;;4953993;28;20026;-81
2022/06/11 11:47:50;;;;;;;1.65;1.15;;;28.40;48.20;;;;;;4953782;28;20388;-81
2022/06/11 11:50:29;;;;;;;3.33;1.15;;;28.50;47.50;;;;;;4953088;28;20031;-81
2022/06/11 11:53:04;;;;;;;1.63;1.23;;;28.70;48.30;;;;;;4953137;28;20042;-80
2022/06/11 11:55:37;;;;;;;2.30;1.13;;;29.00;47.70;;;;;;4953578;28;20255;-80
2022/06/11 11:58:06;;;;;;;2.17;1.10;;;29.10;46.30;;;;;;4971596;28;20023;-82
2022/06/11 12:00:46;;;;;;;2.08;0.85;;;29.10;46.70;;;;;;4969791;28;20027;-83
2022/06/11 12:03:34;;;;;;;3.00;1.02;;;29.50;44.80;;;;;;4953141;28;20095;-82
2022/06/11 12:06:01;;;;;;;1.30;0.95;;;29.40;44.00;;;;;;4952863;28;20027;-82
2022/06/11 12:08:48;;;;;;;2.88;0.90;;;29.60;44.50;;;;;;4970105;28;20046;-83
2022/06/11 12:11:22;;;;;;;;;;;29.70;45.60;;;;;;4952383;28;20046;-83
2022/06/11 12:13:51;;;;;;;4.07;1.05;;;29.70;44.90;;;;;;4953193;28;20053;-82
2022/06/11 12:16:35;;;;;;;3.50;0.95;;;29.90;44.40;;;;;;4970223;28;20031;-83
2022/06/11 12:19:19;;;;;;;2.65;1.08;;;29.90;44.50;;;;;;4970252;28;20031;-82
2022/06/11 12:21:47;;;;;;;1.63;1.13;;;30.20;44.90;;;;;;4969512;28;20504;-82
2022/06/11 12:24:18;;;;;;;4.97;1.10;;;30.20;43.90;;;;;;4969268;28;20031;-83
2022/06/11 12:26:52;;;;;;;6.95;1.45;;;30.20;45.30;;;;;;4969243;28;20542;-82
2022/06/11 12:29:45;;;;;;;1.63;1.00;;;30.10;45.40;;;;;;4952862;28;20062;-82
2022/06/11 12:32:19;;;;;;;2.08;1.20;;;30.10;44.70;;;;;;4969750;28;20514;-81
2022/06/11 12:34:45;;;;;;;1.67;1.02;;;29.90;45.40;;;;;;4970496;28;20043;-83
2022/06/11 12:37:24;;;;;;;2.80;1.27;;;29.80;45.70;;;;;;4952530;28;20023;-84
2022/06/11 12:40:17;;;;;;;3.88;1.48;;;29.40;46.40;;;;;;4953137;28;20411;-84
2022/06/11 12:42:46;;;;;;;1.85;1.08;;;29.00;47.60;;;;;;4953515;28;20496;-84
2022/06/11 12:45:38;;;;;;;2.25;1.40;;;28.80;47.20;;;;;;4952630;28;20538;-84
2022/06/11 12:48:15;;;;;;;5.03;1.02;;;28.60;49.10;;;;;;4953253;28;20030;-83
2022/06/11 12:50:53;;;;;;;4.22;1.40;;;28.30;50.20;;;;;;4953192;28;20451;-83
2022/06/11 12:53:48;;;;;;;7.35;1.50;;;28.30;51.50;;;;;;4952565;28;20050;-83
2022/06/11 12:56:36;;;;;;;3.38;1.30;;;28.20;51.00;;;;;;4947616;28;20031;-83
2022/06/11 12:59:21;;;;;;;6.22;1.42;;;28.20;51.90;;;;;;4953291;28;20046;-83
2022/06/11 13:02:10;;;;;;;3.47;1.10;;;28.20;51.40;;;;;;4970048;28;20037;-83
2022/06/11 13:05:14;;;;;;;5.68;1.20;;;28.10;51.70;;;;;;4969807;28;20116;-84
2022/06/11 13:08:02;;;;;;;2.80;1.63;;;28.00;52.20;;;;;;4952633;28;20090;-83
2022/06/11 13:10:43;;;;;;;2.58;1.35;;;28.00;51.80;;;;;;4952334;28;20061;-84
2022/06/11 13:13:33;;;;;;;4.20;1.45;;;27.80;51.80;;;;;;4953064;28;20070;-84
2022/06/11 13:16:13;;;;;;;3.03;1.10;;;27.70;52.30;;;;;;4953689;28;20113;-83
2022/06/11 13:18:51;;;;;;;1.50;1.27;;;27.50;52.70;;;;;;4953353;28;20031;-85
2022/06/11 13:21:26;;;;;;;3.03;1.67;;;27.40;52.90;;;;;;4953330;28;20033;-82