Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:19;;;;;;;15.73;4.95;;;;;;;26.20;46.65;100416.75;4482204;32;34179;-63
2023/09/26 00:02:51;;;;;;;5.50;3.62;;;;;;;26.19;46.65;100418.62;4481818;32;33510;-63
2023/09/26 00:05:19;;;;;;;10.00;3.70;;;;;;;26.18;46.74;100414.25;4482244;32;34711;-63
2023/09/26 00:07:51;;;;;;;7.70;4.55;;;;;;;26.19;46.62;100415.06;4483401;32;34367;-62
2023/09/26 00:10:19;;;;;;;6.95;3.90;;;;;;;26.17;46.53;100420.78;4483390;32;34176;-62
2023/09/26 00:12:48;;;;;;;9.50;4.55;;;;;;;26.16;46.51;100419.13;4482153;32;33161;-62
2023/09/26 00:15:16;;;;;;;8.20;3.83;;;;;;;26.17;46.46;100414.47;4483413;32;34142;-63
2023/09/26 00:17:43;;;;;;;8.90;3.60;;;;;;;26.17;46.50;100422.69;4483293;32;34737;-62
2023/09/26 00:20:23;;;;;;;8.13;3.65;;;;;;;26.17;46.57;100419.94;4482003;32;34020;-63
2023/09/26 00:22:51;;;;;;;6.45;3.58;;;;;;;26.15;46.54;100414.69;4483261;32;33129;-63
2023/09/26 00:25:19;;;;;;;9.35;3.97;;;;;;;26.16;46.48;100423.72;4482053;32;33853;-63
2023/09/26 00:27:47;;;;;;;6.03;3.70;;;;;;;26.13;46.52;100411.38;4482996;32;34690;-63
2023/09/26 00:30:15;;;;;;;7.55;3.87;;;;;;;26.14;46.47;100412.19;4483061;32;33669;-63
2023/09/26 00:32:46;;;;;;;6.72;3.72;;;;;;;26.13;46.47;100422.31;4483148;32;33562;-63
2023/09/26 00:35:13;;;;;;;9.52;4.10;;;;;;;26.12;46.54;100419.81;4482893;32;33894;-62
2023/09/26 00:37:43;;;;;;;9.20;3.90;;;;;;;26.12;46.52;100412.44;4483097;32;33807;-63
2023/09/26 00:40:13;;;;;;;;;;;;;;;26.10;46.65;100411.81;4483080;32;34882;-62
2023/09/26 00:42:43;;;;;;;;;;;;;;;26.21;46.23;100407.50;4483543;32;33644;-62
2023/09/26 00:45:12;;;;;;;8.13;4.05;;;;;;;26.23;46.26;100404.50;4483143;32;34056;-62
2023/09/26 00:47:40;;;;;;;7.80;3.90;;;;;;;26.11;46.48;100404.44;4481237;32;34896;-64
2023/09/26 00:50:09;;;;;;;5.85;3.80;;;;;;;26.08;46.50;100405.75;4482853;32;33971;-62
2023/09/26 00:52:39;;;;;;;7.25;3.75;;;;;;;26.07;46.50;100406.81;4481724;32;33357;-62
2023/09/26 00:55:07;;;;;;;7.53;4.18;;;;;;;26.06;46.45;100399.66;4481462;32;33823;-62
2023/09/26 00:57:35;;;;;;;8.00;3.78;;;;;;;26.07;46.60;100408.72;4482756;32;34024;-63
2023/09/26 01:00:03;;;;;;;10.32;4.57;;;;;;;26.03;46.60;100402.03;4481386;32;34337;-63
2023/09/26 01:02:32;;;;;;;7.65;4.10;;;;;;;26.04;46.54;100404.53;4482595;32;33518;-62
2023/09/26 01:04:59;;;;;;;7.82;4.12;;;;;;;26.02;46.54;100395.75;4481676;32;33300;-62
2023/09/26 01:07:27;;;;;;;9.77;4.10;;;;;;;26.04;46.52;100404.53;4482687;32;33902;-63
2023/09/26 01:09:55;;;;;;;8.75;3.80;;;;;;;26.06;46.49;100399.66;4482496;32;33812;-63
2023/09/26 01:12:23;;;;;;;6.32;4.00;;;;;;;26.08;46.48;100399.44;4481323;32;33768;-62
2023/09/26 01:14:51;;;;;;;6.60;3.47;;;;;;;26.08;46.53;100404.91;4469931;32;34128;-63
2023/09/26 01:17:18;;;;;;;8.10;4.07;;;;;;;26.08;46.48;100403.00;4484989;32;33656;-62
2023/09/26 01:19:46;;;;;;;8.73;3.65;;;;;;;26.03;46.46;100402.87;4484902;32;33962;-63
2023/09/26 01:22:15;;;;;;;6.70;4.15;;;;;;;26.05;46.52;100410.84;4484928;32;33582;-64
2023/09/26 01:24:44;;;;;;;8.85;3.72;;;;;;;26.06;46.41;100401.56;4471089;32;33285;-63
2023/09/26 01:27:11;;;;;;;8.80;4.53;;;;;;;26.08;46.30;100399.44;4484865;32;34440;-63
2023/09/26 01:29:39;;;;;;;8.43;4.10;;;;;;;26.07;46.31;100397.78;4484520;32;34112;-62
2023/09/26 01:32:07;;;;;;;8.43;4.20;;;;;;;26.08;46.19;100407.66;4484978;32;34615;-63
2023/09/26 01:34:34;;;;;;;7.40;4.25;;;;;;;26.06;46.26;100394.19;4484817;32;34726;-63
2023/09/26 01:37:02;;;;;;;7.35;3.97;;;;;;;26.00;46.39;100391.56;4484605;32;33423;-62
2023/09/26 01:39:30;;;;;;;6.78;4.30;;;;;;;26.02;46.29;100393.00;4484737;32;34188;-62
2023/09/26 01:41:57;;;;;;;7.35;3.70;;;;;;;26.04;46.21;100392.75;4483476;32;32532;-63
2023/09/26 01:44:25;;;;;;;8.40;4.57;;;;;;;26.06;46.25;100398.81;4484659;32;33419;-63
2023/09/26 01:46:53;;;;;;;7.37;4.32;;;;;;;26.06;46.20;100396.09;4484668;32;33828;-62
2023/09/26 01:49:21;;;;;;;6.62;3.67;;;;;;;26.06;46.19;100399.66;4483289;32;33691;-63
2023/09/26 01:51:49;;;;;;;9.23;4.35;;;;;;;26.06;46.22;100404.28;4484319;32;34288;-64
2023/09/26 01:54:18;;;;;;;6.50;3.62;;;;;;;26.06;46.09;100402.38;4484586;32;33929;-63
2023/09/26 01:56:45;;;;;;;10.60;4.43;;;;;;;26.04;46.13;100396.34;4483445;32;34722;-63
2023/09/26 01:59:13;;;;;;;7.62;4.12;;;;;;;26.04;46.13;100401.81;4484322;32;34844;-62
2023/09/26 02:01:41;;;;;;;7.93;4.35;;;;;;;26.05;46.01;100403.47;4484522;32;33292;-63
2023/09/26 02:04:10;;;;;;;8.93;4.10;;;;;;;26.05;45.95;100403.47;4484584;32;34086;-63
2023/09/26 02:06:38;;;;;;;6.22;3.78;;;;;;;26.08;45.90;100402.19;4484585;32;34053;-62
2023/09/26 02:09:07;;;;;;;7.25;4.15;;;;;;;26.08;45.90;100404.91;4484548;32;34163;-63
2023/09/26 02:11:35;;;;;;;10.65;4.07;;;;;;;26.07;45.79;100406.81;4484550;32;34440;-63
2023/09/26 02:14:02;;;;;;;5.32;3.95;;;;;;;26.06;45.87;100399.66;4484313;32;33633;-63
2023/09/26 02:16:30;;;;;;;6.57;4.15;;;;;;;26.07;45.85;100403.25;4484357;32;33996;-63
2023/09/26 02:18:58;;;;;;;7.90;3.62;;;;;;;26.06;45.75;100399.66;4484429;32;35095;-63
2023/09/26 02:21:25;;;;;;;7.82;4.00;;;;;;;26.06;45.72;100401.56;4484389;32;34626;-63
2023/09/26 02:23:53;;;;;;;16.02;4.97;;;;;;;26.07;45.72;100401.34;4484333;32;33870;-63
2023/09/26 02:26:21;;;;;;;8.07;3.60;;;;;;;26.06;45.75;100393.34;4483964;32;33728;-62
2023/09/26 02:28:49;;;;;;;10.63;4.00;;;;;;;26.04;45.74;100396.34;4484253;32;34824;-62
2023/09/26 02:31:17;;;;;;;8.13;4.20;;;;;;;26.04;45.66;100399.06;4484262;32;34550;-62
2023/09/26 02:33:45;;;;;;;10.35;4.47;;;;;;;26.04;45.69;100399.06;4484187;32;34551;-63
2023/09/26 02:36:13;;;;;;;6.55;4.37;;;;;;;26.04;45.70;100401.81;4484224;32;34666;-63
2023/09/26 02:38:40;;;;;;;6.53;4.07;;;;;;;26.04;45.66;100410.00;4484222;32;33662;-62
2023/09/26 02:41:08;;;;;;;6.90;4.68;;;;;;;26.03;45.72;100405.59;4484388;32;33379;-62
2023/09/26 02:43:37;;;;;;;7.97;4.45;;;;;;;26.03;45.70;100410.25;4484282;32;33531;-63
2023/09/26 02:46:05;;;;;;;7.47;4.60;;;;;;;26.04;45.66;100409.16;4484331;32;34755;-63
2023/09/26 02:48:33;;;;;;;8.25;4.12;;;;;;;26.03;45.71;100410.25;4484063;32;33945;-63
2023/09/26 02:51:04;;;;;;;8.38;4.85;;;;;;;26.02;45.76;100414.88;4484204;32;33255;-63
2023/09/26 02:53:32;;;;;;;6.68;4.50;;;;;;;26.01;45.76;100415.09;4484212;32;34067;-63
2023/09/26 02:55:59;;;;;;;9.13;5.03;;;;;;;26.02;45.69;100412.16;4484055;32;33888;-63
2023/09/26 02:58:27;;;;;;;9.70;5.18;;;;;;;26.01;45.67;100410.44;4483040;32;34155;-63
2023/09/26 03:00:55;;;;;;;7.62;5.03;;;;;;;26.01;45.76;100404.16;4483992;32;34129;-64
2023/09/26 03:03:22;;;;;;;8.57;4.97;;;;;;;26.01;45.75;100407.72;4484120;32;34694;-63
2023/09/26 03:05:52;;;;;;;8.43;4.53;;;;;;;26.01;45.72;100404.16;4484033;32;34733;-63
2023/09/26 03:08:20;;;;;;;8.52;4.53;;;;;;;25.99;45.79;100407.13;4483162;32;33082;-63
2023/09/26 03:10:48;;;;;;;8.25;4.72;;;;;;;26.02;45.75;100408.53;4483895;32;33640;-63
2023/09/26 03:13:15;;;;;;;9.65;5.20;;;;;;;26.01;45.75;100406.87;4482783;32;33929;-63
2023/09/26 03:15:43;;;;;;;8.65;5.05;;;;;;;26.01;45.84;100402.25;4484087;32;33572;-63
2023/09/26 03:18:10;;;;;;;8.70;4.97;;;;;;;25.99;45.82;100407.13;4483865;32;34177;-63
2023/09/26 03:20:38;;;;;;;7.93;4.62;;;;;;;26.01;45.77;100404.16;4484034;32;33075;-63
2023/09/26 03:23:07;;;;;;;9.27;5.50;;;;;;;26.00;45.76;100408.78;4484040;32;34713;-62
2023/09/26 03:25:34;;;;;;;7.70;4.95;;;;;;;26.01;45.87;100412.34;4483866;32;34745;-63
2023/09/26 03:28:03;;;;;;;9.05;5.70;;;;;;;26.00;45.84;100406.06;4484177;32;34327;-63
2023/09/26 03:30:31;;;;;;;9.50;5.07;;;;;;;25.99;45.85;100406.28;4483884;32;34388;-62
2023/09/26 03:32:59;;;;;;;7.28;5.37;;;;;;;26.01;45.83;100409.63;4483782;32;34712;-63
2023/09/26 03:35:26;;;;;;;7.85;5.47;;;;;;;25.99;45.78;100412.59;4483991;32;33985;-63
2023/09/26 03:37:54;;;;;;;8.18;5.47;;;;;;;25.98;45.85;100410.94;4482816;32;33974;-62
2023/09/26 03:40:23;;;;;;;8.02;4.70;;;;;;;25.97;45.84;100401.03;4483685;32;33236;-63
2023/09/26 03:42:50;;;;;;;9.60;5.25;;;;;;;25.98;45.86;100413.66;4483830;32;33466;-63
2023/09/26 03:45:18;;;;;;;14.63;5.60;;;;;;;25.97;45.95;100409.22;4483986;32;33760;-62
2023/09/26 03:47:46;;;;;;;8.40;4.78;;;;;;;25.97;46.11;100409.22;4483516;32;33417;-63
2023/09/26 03:50:13;;;;;;;9.45;5.32;;;;;;;25.97;46.09;100413.87;4483728;32;33108;-62
2023/09/26 03:52:41;;;;;;;8.65;5.50;;;;;;;25.98;45.98;100415.56;4483647;32;33663;-63
2023/09/26 03:55:09;;;;;;;7.30;5.18;;;;;;;25.97;45.98;100413.87;4483620;32;33864;-63
2023/09/26 03:57:36;;;;;;;7.00;5.20;;;;;;;25.95;46.03;100406.75;4483690;32;33948;-63
2023/09/26 04:00:25;;;;;;;8.30;5.03;;;;;;;25.96;46.00;100407.56;4483865;32;34033;-63
2023/09/26 04:02:56;;;;;;;8.05;5.62;;;;;;;25.96;45.98;100413.03;4483645;32;34622;-62
2023/09/26 04:05:23;;;;;;;10.98;5.95;;;;;;;25.97;46.06;100411.97;4483241;32;33932;-63
2023/09/26 04:07:51;;;;;;;10.60;5.60;;;;;;;25.95;45.98;100409.47;4483270;32;34259;-63
2023/09/26 04:10:19;;;;;;;15.10;6.25;;;;;;;25.94;46.00;100404.25;4483495;32;33678;-63
2023/09/26 04:12:47;;;;;;;11.43;6.22;;;;;;;25.94;46.07;100409.72;4483244;32;34452;-62
2023/09/26 04:15:14;;;;;;;9.20;5.40;;;;;;;25.94;46.07;100409.72;4483409;32;35370;-63
2023/09/26 04:17:42;;;;;;;9.55;5.70;;;;;;;25.93;46.05;100408.88;4483221;32;33837;-63
2023/09/26 04:20:11;;;;;;;10.90;6.62;;;;;;;25.94;46.07;100409.72;4483058;32;33745;-63
2023/09/26 04:22:57;;;;;;;9.80;6.12;;;;;;;25.94;46.03;100409.72;4483183;32;34562;-62
2023/09/26 04:25:25;;;;;;;11.38;6.22;;;;;;;25.94;46.10;100410.53;4483070;32;34824;-63
2023/09/26 04:27:52;;;;;;;7.65;5.53;;;;;;;25.91;46.14;100404.69;4481802;32;34526;-62
2023/09/26 04:30:20;;;;;;;9.30;6.00;;;;;;;25.87;46.23;100417.16;4483069;32;34427;-63
2023/09/26 04:32:48;;;;;;;12.27;5.87;;;;;;;25.89;46.29;100413.13;4483101;32;33930;-63
2023/09/26 04:35:16;;;;;;;15.57;6.53;;;;;;;25.93;46.30;100417.09;4481902;32;34065;-63
2023/09/26 04:37:43;;;;;;;10.48;5.68;;;;;;;25.93;46.17;100421.72;4482842;32;34064;-63
2023/09/26 04:40:11;;;;;;;12.23;5.62;;;;;;;25.94;46.12;100426.94;4482703;32;33650;-63
2023/09/26 04:42:40;;;;;;;9.45;5.80;;;;;;;25.93;46.08;100428.03;4482883;32;33940;-63
2023/09/26 04:45:08;;;;;;;13.15;6.70;;;;;;;25.94;46.07;100431.59;4482860;32;33760;-64
2023/09/26 04:47:36;;;;;;;10.10;5.97;;;;;;;25.94;46.08;100434.31;4482662;32;33621;-63
2023/09/26 04:50:06;;;;;;;12.27;6.45;;;;;;;25.94;46.04;100428.84;4470690;32;33683;-63
2023/09/26 04:52:33;;;;;;;;;;;;;;;25.94;46.04;100437.06;4469587;32;33589;-62
2023/09/26 04:55:01;;;;;;;9.25;6.20;;;;;;;26.03;45.75;100429.38;4469233;32;34160;-63
2023/09/26 04:57:29;;;;;;;11.65;6.35;;;;;;;25.94;45.94;100435.16;4467859;32;34899;-62
2023/09/26 04:59:56;;;;;;;11.48;6.22;;;;;;;25.91;46.05;100430.13;4469268;32;33566;-62
2023/09/26 05:02:24;;;;;;;11.82;6.35;;;;;;;25.90;46.08;100436.66;4469113;32;33986;-62
2023/09/26 05:04:51;;;;;;;14.30;5.87;;;;;;;25.89;46.07;100431.44;4469286;32;33858;-62
2023/09/26 05:07:19;;;;;;;8.90;6.25;;;;;;;25.89;46.06;100434.16;4469441;32;34097;-63
2023/09/26 05:09:47;;;;;;;9.77;6.65;;;;;;;25.88;46.06;100440.69;4469163;32;34459;-63
2023/09/26 05:12:14;;;;;;;9.75;6.45;;;;;;;25.89;46.07;100440.47;4469072;32;33873;-63
2023/09/26 05:14:42;;;;;;;8.90;5.95;;;;;;;25.88;46.20;100433.34;4469172;32;33892;-62
2023/09/26 05:17:10;;;;;;;11.38;6.50;;;;;;;25.89;46.15;100431.44;4476651;32;34928;-63
2023/09/26 05:19:37;;;;;;;9.45;6.05;;;;;;;25.87;46.22;100433.53;4484942;32;33160;-62
2023/09/26 05:22:05;;;;;;;9.25;5.95;;;;;;;25.86;46.19;100431.88;4484922;32;34454;-62
2023/09/26 05:24:32;;;;;;;11.15;6.20;;;;;;;25.86;46.25;100434.63;4484723;32;34005;-63
2023/09/26 05:27:00;;;;;;;9.95;5.72;;;;;;;25.85;46.24;100441.16;4484836;32;34342;-63
2023/09/26 05:29:33;;;;;;;10.18;6.85;;;;;;;25.85;46.35;100438.41;4484816;32;34482;-63
2023/09/26 05:32:00;;;;;;;9.68;6.82;;;;;;;25.84;46.29;100442.22;4484612;32;34461;-62
2023/09/26 05:34:28;;;;;;;9.85;6.80;;;;;;;25.83;46.37;100435.91;4483676;32;33904;-62
2023/09/26 05:36:56;;;;;;;10.23;6.15;;;;;;;25.83;46.39;100437.78;4484668;32;33468;-63
2023/09/26 05:39:24;;;;;;;11.00;6.18;;;;;;;25.83;46.35;100438.62;4484775;32;33123;-63
2023/09/26 05:41:52;;;;;;;11.23;6.32;;;;;;;25.78;46.60;100451.31;4484721;32;34071;-63
2023/09/26 05:44:20;;;;;;;8.25;6.32;;;;;;;25.79;46.62;100444.81;4484640;32;34479;-62
2023/09/26 05:46:47;;;;;;;11.50;6.85;;;;;;;25.80;46.49;100441.84;4483543;32;34198;-63
2023/09/26 05:49:17;;;;;;;8.90;6.12;;;;;;;25.80;46.54;100441.00;4484554;32;34045;-63
2023/09/26 05:51:45;;;;;;;9.05;6.00;;;;;;;25.81;46.59;100450.87;4483202;32;33993;-62
2023/09/26 05:54:12;;;;;;;10.68;6.57;;;;;;;25.81;46.58;100445.41;4484666;32;34655;-62
2023/09/26 05:56:58;;;;;;;11.38;6.72;;;;;;;25.80;46.67;100441.00;4484445;32;34816;-63
2023/09/26 05:59:25;;;;;;;10.70;6.03;;;;;;;25.80;46.62;100441.84;4482696;32;34396;-63
2023/09/26 06:01:53;;;;;;;8.98;6.18;;;;;;;25.78;46.64;100438.47;4484413;32;33894;-62
2023/09/26 06:04:21;;;;;;;12.45;7.15;;;;;;;25.79;46.73;100444.81;4484433;32;33700;-63
2023/09/26 06:06:49;;;;;;;8.35;6.50;;;;;;;25.79;46.65;100444.81;4484789;32;34212;-62
2023/09/26 06:09:16;;;;;;;12.60;6.90;;;;;;;25.78;46.67;100445.84;4484531;32;34480;-63
2023/09/26 06:11:44;;;;;;;11.65;7.03;;;;;;;25.77;46.73;100436.81;4484471;32;34790;-63
2023/09/26 06:14:12;;;;;;;10.75;6.65;;;;;;;25.77;46.69;100436.81;4484410;32;33965;-63
2023/09/26 06:16:39;;;;;;;10.23;6.50;;;;;;;25.76;46.73;100446.09;4480165;32;33934;-62
2023/09/26 06:19:07;;;;;;;10.75;6.87;;;;;;;25.77;46.68;100446.91;4467468;32;33965;-63
2023/09/26 06:21:35;;;;;;;10.75;6.37;;;;;;;25.76;46.76;100450.72;4468789;32;33858;-62
2023/09/26 06:24:05;;;;;;;9.32;6.97;;;;;;;25.75;46.76;100438.91;4468825;32;34137;-62
2023/09/26 06:26:32;;;;;;;9.25;6.62;;;;;;;25.76;46.76;100439.78;4468504;32;34864;-62
2023/09/26 06:29:00;;;;;;;13.10;7.18;;;;;;;25.74;46.78;100439.97;4468635;32;33779;-63
2023/09/26 06:31:28;;;;;;;9.80;6.25;;;;;;;25.68;46.89;100441.69;4468580;32;34658;-63
2023/09/26 06:34:01;;;;;;;12.15;6.97;;;;;;;25.70;46.80;100436.87;4468530;32;33577;-63
2023/09/26 06:36:30;;;;;;;11.48;6.53;;;;;;;25.73;46.76;100435.56;4468897;32;34092;-63
2023/09/26 06:38:58;;;;;;;;;;;;;;;25.73;46.70;100442.94;4454979;32;32529;-62
2023/09/26 06:41:26;;;;;;;11.00;6.43;;;;;;;25.84;46.46;100442.22;4468509;32;34257;-63
2023/09/26 06:43:53;;;;;;;9.18;6.15;;;;;;;25.75;46.65;100441.66;4467354;32;34743;-63
2023/09/26 06:46:21;;;;;;;10.13;7.22;;;;;;;25.73;46.66;100446.50;4468507;32;34214;-63
2023/09/26 06:48:49;;;;;;;11.10;6.47;;;;;;;25.73;46.57;100446.50;4479285;32;33318;-63
2023/09/26 06:51:17;;;;;;;10.90;6.32;;;;;;;25.73;46.61;100437.47;4484223;32;34590;-65
2023/09/26 06:53:45;;;;;;;10.52;6.53;;;;;;;25.73;46.69;100441.03;4484367;32;33948;-64
2023/09/26 06:56:13;;;;;;;8.75;6.80;;;;;;;25.75;46.60;100438.09;4484462;32;33728;-64
2023/09/26 06:58:41;;;;;;;10.93;7.05;;;;;;;25.75;46.60;100444.37;4484252;32;33666;-64
2023/09/26 07:01:14;;;;;;;14.82;6.07;;;;;;;25.76;46.63;100447.97;4483499;32;34839;-65
2023/09/26 07:03:41;;;;;;;10.23;7.25;;;;;;;25.76;46.55;100440.63;4484202;32;33920;-64
2023/09/26 07:06:10;;;;;;;10.88;6.93;;;;;;;25.70;46.65;100447.78;4479646;32;34793;-63
2023/09/26 07:08:38;;;;;;;9.95;7.05;;;;;;;25.71;46.61;100445.91;4483283;32;33554;-63
2023/09/26 07:11:05;;;;;;;11.55;6.55;;;;;;;25.67;46.73;100452.88;4469932;32;34330;-64
2023/09/26 07:13:34;;;;;;;11.32;6.40;;;;;;;25.69;46.64;100454.34;4482746;32;33000;-63
2023/09/26 07:16:15;;;;;;;10.35;6.97;;;;;;;25.73;46.58;100448.38;4482979;32;34562;-63
2023/09/26 07:18:43;;;;;;;9.60;6.70;;;;;;;25.75;46.57;100444.37;4484100;32;33760;-62
2023/09/26 07:21:11;;;;;;;8.80;6.47;;;;;;;25.75;46.49;100444.37;4482631;32;33727;-63
2023/09/26 07:23:38;;;;;;;10.15;6.28;;;;;;;25.70;46.62;100444.22;4483965;32;34866;-62
2023/09/26 07:26:12;;;;;;;8.55;5.85;;;;;;;25.68;46.63;100444.44;4483961;32;33994;-62
2023/09/26 07:28:43;;;;;;;9.45;6.03;;;;;;;25.64;46.65;100445.94;4483577;32;34304;-63
2023/09/26 07:31:12;;;;;;;9.38;6.50;;;;;;;25.69;46.74;100448.88;4469911;32;34691;-63
2023/09/26 07:33:40;;;;;;;11.20;6.62;;;;;;;25.74;46.69;100452.78;4483814;32;33725;-64
2023/09/26 07:36:09;;;;;;;9.73;6.95;;;;;;;25.76;46.58;100464.37;4483228;32;33876;-64
2023/09/26 07:38:37;;;;;;;9.43;6.07;;;;;;;25.77;46.64;100469.62;4483690;32;33622;-64
2023/09/26 07:41:04;;;;;;;10.30;7.03;;;;;;;25.70;46.65;100466.94;4484040;32;33867;-63
2023/09/26 07:43:35;;;;;;;10.65;6.75;;;;;;;25.69;46.86;100472.59;4483288;32;34020;-62
2023/09/26 07:46:05;;;;;;;8.93;6.68;;;;;;;25.69;46.92;100473.47;4482171;32;34250;-65
2023/09/26 07:48:33;;;;;;;8.43;6.22;;;;;;;25.67;47.01;100477.47;4480342;32;100459;-64
2023/09/26 07:51:01;;;;;;;10.10;6.75;;;;;;;25.73;47.01;100479.28;4483960;32;33885;-65
2023/09/26 07:53:29;;;;;;;9.88;6.90;;;;;;;25.68;47.07;100473.66;4482632;32;34025;-64
2023/09/26 07:55:57;;;;;;;10.38;7.30;;;;;;;25.72;47.00;100477.63;4483134;32;34646;-64
2023/09/26 07:58:25;;;;;;;12.20;6.72;;;;;;;25.77;47.00;100479.72;4482528;32;33409;-64
2023/09/26 08:00:53;;;;;;;11.23;7.05;;;;;;;25.78;47.02;100487.69;4483213;32;33863;-63
2023/09/26 08:03:21;;;;;;;10.93;7.00;;;;;;;25.80;47.05;100482.00;4483201;32;34120;-64
2023/09/26 08:05:49;;;;;;;10.07;6.97;;;;;;;25.81;47.02;100476.31;4483136;32;34123;-65
2023/09/26 08:08:17;;;;;;;10.93;7.75;;;;;;;25.83;47.04;100489.72;4482268;32;33892;-63
2023/09/26 08:10:45;;;;;;;13.32;7.30;;;;;;;25.83;47.13;100484.28;4483432;32;34502;-63
2023/09/26 08:13:14;;;;;;;11.05;7.15;;;;;;;25.83;47.13;100487.00;4483343;32;34051;-63
2023/09/26 08:15:42;;;;;;;11.60;6.53;;;;;;;25.82;47.25;100488.91;4483168;32;34814;-64
2023/09/26 08:18:10;;;;;;;11.68;7.32;;;;;;;25.84;47.18;100481.31;4483199;32;33662;-64
2023/09/26 08:20:37;;;;;;;13.23;7.78;;;;;;;25.84;47.17;100483.22;4483431;32;34649;-64
2023/09/26 08:23:05;;;;;;;10.40;7.18;;;;;;;25.85;47.25;100480.25;4483838;32;33989;-64
2023/09/26 08:25:34;;;;;;;11.98;7.62;;;;;;;25.85;47.34;100480.25;4485081;32;34155;-64
2023/09/26 08:28:02;;;;;;;9.80;7.20;;;;;;;25.86;47.36;100487.41;4484924;32;34276;-64
2023/09/26 08:30:30;;;;;;;12.55;7.30;;;;;;;25.86;47.36;100481.94;4485070;32;34919;-64
2023/09/26 08:32:58;;;;;;;11.12;7.40;;;;;;;25.86;47.43;100486.56;4484864;32;33956;-64
2023/09/26 08:35:25;;;;;;;16.98;8.38;;;;;;;25.87;47.42;100482.75;4485506;32;35446;-63
2023/09/26 08:37:53;;;;;;;12.35;7.85;;;;;;;25.88;47.61;100489.88;4484931;32;33325;-64
2023/09/26 08:40:21;;;;;;;11.65;7.62;;;;;;;25.87;47.52;100480.84;4484943;32;34809;-62
2023/09/26 08:42:49;;;;;;;10.05;7.15;;;;;;;25.88;47.51;100481.69;4470990;32;33864;-63
2023/09/26 08:45:17;;;;;;;9.63;7.65;;;;;;;25.89;47.39;100486.12;4471057;32;34277;-63
2023/09/26 08:47:46;;;;;;;14.07;8.25;;;;;;;25.89;47.50;100477.91;4469789;32;33559;-65
2023/09/26 08:50:14;;;;;;;11.90;8.05;;;;;;;25.89;47.77;100477.91;4483544;32;33870;-65
2023/09/26 08:52:42;;;;;;;14.65;7.97;;;;;;;25.90;47.66;100472.22;4483820;32;34729;-66
2023/09/26 08:55:10;;;;;;;11.32;8.20;;;;;;;25.90;47.70;100472.22;4484214;32;33822;-64
2023/09/26 08:57:38;;;;;;;12.07;8.07;;;;;;;25.92;47.80;100472.81;4485049;32;33654;-65
2023/09/26 09:00:08;;;;;;;12.88;7.55;;;;;;;25.93;47.82;100468.19;4470628;32;35444;-65
2023/09/26 09:02:35;;;;;;;11.88;7.65;;;;;;;25.93;47.81;100470.94;4484802;32;33726;-63
2023/09/26 09:05:04;;;;;;;10.10;8.00;;;;;;;25.94;47.77;100470.69;4479955;32;34937;-66
2023/09/26 09:07:31;;;;;;;12.77;8.00;;;;;;;25.88;47.93;100470.75;4485133;32;34361;-65
2023/09/26 09:10:12;;;;;;;12.30;7.90;;;;;;;25.93;48.04;100476.41;4483830;32;34033;-64
2023/09/26 09:12:41;;;;;;;14.75;8.10;;;;;;;25.94;47.93;100470.69;4484944;32;33646;-64
2023/09/26 09:15:15;;;;;;;14.77;8.00;;;;;;;25.97;47.90;100474.03;4483440;32;34669;-63
2023/09/26 09:17:43;;;;;;;9.77;7.47;;;;;;;25.93;47.94;100468.19;4484901;32;34393;-62
2023/09/26 09:20:13;;;;;;;13.43;7.53;;;;;;;25.87;48.05;100466.34;4483490;32;33621;-64
2023/09/26 09:22:40;;;;;;;15.82;8.27;;;;;;;25.93;47.96;100468.19;4483568;32;33872;-64
2023/09/26 09:25:08;;;;;;;10.95;7.80;;;;;;;25.92;47.89;100469.25;4470417;32;34135;-64
2023/09/26 09:27:38;;;;;;;15.85;8.05;;;;;;;25.90;48.01;100471.37;4484724;32;33600;-66
2023/09/26 09:30:09;;;;;;;17.25;8.85;;;;;;;25.94;47.92;100470.69;4483614;32;34793;-65
2023/09/26 09:32:39;;;;;;;16.87;8.68;;;;;;;26.00;47.74;100465.38;4484762;32;34751;-66
2023/09/26 09:35:09;;;;;;;15.55;7.90;;;;;;;26.02;47.55;100471.44;4481955;32;34108;-66
2023/09/26 09:37:36;;;;;;;;;;;;;;;26.02;47.53;100466.84;4483880;32;34552;-65
2023/09/26 09:40:08;;;;;;;9.27;6.80;;;;;;;26.14;47.23;100459.53;4484837;32;34292;-67
2023/09/26 09:42:36;;;;;;;14.35;7.30;;;;;;;26.07;47.22;100463.41;4484759;32;34195;-65
2023/09/26 09:45:04;;;;;;;10.70;8.18;;;;;;;26.06;47.28;100456.25;4484456;32;34088;-63
2023/09/26 09:47:32;;;;;;;11.38;8.40;;;;;;;26.06;47.14;100453.53;4484443;32;33503;-64
2023/09/26 09:50:00;;;;;;;11.00;8.27;;;;;;;26.06;46.99;100451.63;4483195;32;34627;-64
2023/09/26 09:52:30;;;;;;;9.50;7.60;;;;;;;26.06;46.83;100446.16;4484425;32;34635;-66
2023/09/26 09:54:58;;;;;;;12.73;8.43;;;;;;;26.06;46.93;100446.16;4483938;32;33658;-64
2023/09/26 09:57:26;;;;;;;11.12;7.75;;;;;;;26.08;46.91;100438.56;4483343;32;33624;-64
2023/09/26 09:59:53;;;;;;;13.07;8.05;;;;;;;26.11;46.59;100435.38;4483271;32;34388;-66
2023/09/26 10:02:22;;;;;;;10.27;7.97;;;;;;;26.12;46.41;100434.31;4483247;32;33891;-64
2023/09/26 10:04:55;;;;;;;14.65;7.00;;;;;;;26.14;46.31;100434.06;4483104;32;34148;-66
2023/09/26 10:07:24;;;;;;;11.27;8.35;;;;;;;26.10;46.42;100422.75;4484532;32;33650;-65
2023/09/26 10:09:52;;;;;;;11.95;8.40;;;;;;;26.06;46.60;100429.75;4482635;32;33531;-63
2023/09/26 10:12:19;;;;;;;18.17;10.52;;;;;;;26.08;46.66;100421.31;4483253;32;34655;-63
2023/09/26 10:14:47;;;;;;;15.75;9.77;;;;;;;26.12;46.66;100419.81;4484460;32;34015;-66
2023/09/26 10:17:15;;;;;;;13.05;8.43;;;;;;;26.13;46.60;100427.78;4484557;32;33426;-66
2023/09/26 10:19:42;;;;;;;12.45;7.93;;;;;;;26.19;46.19;100417.81;4470121;32;33977;-65
2023/09/26 10:22:34;;;;;;;13.75;9.18;;;;;;;26.11;46.23;100412.66;4483930;32;33438;-64
2023/09/26 10:25:04;;;;;;;15.27;8.55;;;;;;;26.17;46.02;100414.47;4483137;32;34222;-63
2023/09/26 10:27:32;;;;;;;10.93;8.27;;;;;;;26.11;46.23;100405.31;4484068;32;33127;-62
2023/09/26 10:30:19;;;;;;;11.32;7.68;;;;;;;26.14;45.96;100399.34;4484324;32;33878;-63
2023/09/26 10:32:48;;;;;;;12.93;7.62;;;;;;;26.14;45.90;100406.72;4482588;32;33723;-63
2023/09/26 10:35:15;;;;;;;11.52;7.57;;;;;;;26.11;45.86;100407.16;4484247;32;33593;-63
2023/09/26 10:37:52;;;;;;;14.43;8.02;;;;;;;26.08;45.99;100400.28;4484339;32;33420;-63
2023/09/26 10:40:20;;;;;;;12.52;7.30;;;;;;;26.11;45.83;100397.09;4484139;32;34932;-63
2023/09/26 10:42:48;;;;;;;10.35;7.28;;;;;;;26.10;45.85;100392.66;4484349;32;34824;-63
2023/09/26 10:45:19;;;;;;;14.68;7.07;;;;;;;26.12;45.57;100401.50;4483948;32;35069;-63
2023/09/26 10:47:47;;;;;;;11.10;7.57;;;;;;;26.14;44.92;100387.59;4483978;32;33525;-63
2023/09/26 10:50:35;;;;;;;10.48;6.78;;;;;;;26.16;44.61;100388.16;4484284;32;34716;-64
2023/09/26 10:53:03;;;;;;;13.00;6.37;;;;;;;26.17;44.62;100387.13;4483279;32;34794;-63
2023/09/26 10:55:30;;;;;;;11.75;6.75;;;;;;;26.17;44.39;100390.69;4469990;32;34096;-64
2023/09/26 10:57:58;;;;;;;10.95;6.93;;;;;;;26.19;43.78;100384.97;4484410;32;34305;-64
2023/09/26 11:00:26;;;;;;;10.90;7.18;;;;;;;26.17;43.56;100379.75;4484045;32;33669;-65
2023/09/26 11:02:54;;;;;;;10.75;6.53;;;;;;;26.18;43.36;100380.59;4484261;32;33982;-63
2023/09/26 11:05:31;;;;;;;13.48;6.55;;;;;;;26.24;43.05;100381.56;4482832;32;34115;-63
2023/09/26 11:07:59;;;;;;;10.07;6.75;;;;;;;26.30;42.91;100386.09;4484498;32;33704;-63
2023/09/26 11:10:27;;;;;;;12.48;6.45;;;;;;;26.31;42.91;100379.56;4483054;32;33991;-62
2023/09/26 11:12:55;;;;;;;10.38;6.28;;;;;;;26.33;42.75;100378.25;4484066;32;33984;-63
2023/09/26 11:15:25;;;;;;;10.73;7.00;;;;;;;26.36;42.73;100372.34;4484347;32;33771;-65
2023/09/26 11:17:53;;;;;;;9.27;5.95;;;;;;;26.34;42.87;100376.34;4483963;32;33669;-64
2023/09/26 11:20:21;;;;;;;10.85;6.55;;;;;;;26.30;42.95;100364.22;4482645;32;33599;-63
2023/09/26 11:22:49;;;;;;;12.50;5.78;;;;;;;26.30;42.97;100364.22;4482716;32;35293;-63
2023/09/26 11:25:16;;;;;;;9.00;6.05;;;;;;;26.31;42.76;100360.44;4483979;32;35060;-63
2023/09/26 11:27:45;;;;;;;9.90;6.28;;;;;;;26.30;42.56;100369.69;4484002;32;34416;-65