Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:41;;;;;;;3.25;1.00;;;;;;;34.07;23.04;100763.03;4859397;29;20129;-75
2023/05/16 00:03:11;;;;;;;1.95;0.90;;;;;;;34.19;23.93;100754.13;4853314;29;20157;-75
2023/05/16 00:05:41;;;;;;;1.90;0.70;;;;;;;34.29;23.95;100764.25;4853498;29;20515;-76
2023/05/16 00:08:09;;;;;;;2.25;0.93;;;;;;;34.37;22.14;100762.75;4850936;29;20576;-73
2023/05/16 00:10:38;;;;;;;4.65;1.20;;;;;;;34.41;22.53;100758.88;4853705;29;20049;-75
2023/05/16 00:13:06;;;;;;;2.75;1.02;;;;;;;34.41;21.84;100750.81;4856300;29;20057;-74
2023/05/16 00:15:35;;;;;;;2.30;0.90;;;;;;;34.41;22.29;100758.88;4854166;29;20053;-75
2023/05/16 00:18:03;;;;;;;2.17;0.85;;;;;;;34.39;21.50;100766.19;4852303;29;20061;-76
2023/05/16 00:20:32;;;;;;;5.90;0.90;;;;;;;34.38;22.43;100771.66;4855557;29;20061;-74
2023/05/16 00:23:02;;;;;;;2.05;0.80;;;;;;;34.39;22.81;100765.31;4852555;29;20161;-74
2023/05/16 00:25:31;;;;;;;2.53;0.80;;;;;;;34.43;22.02;100769.53;4853080;29;20049;-74
2023/05/16 00:27:59;;;;;;;2.97;0.80;;;;;;;34.47;22.40;100778.22;4855560;29;20191;-75
2023/05/16 00:30:28;;;;;;;3.55;0.70;;;;;;;34.51;21.56;100785.94;4854784;29;20053;-74
2023/05/16 00:32:56;;;;;;;2.65;0.95;;;;;;;34.45;20.66;100782.81;4846788;29;20050;-74
2023/05/16 00:35:25;;;;;;;6.38;1.05;;;;;;;34.35;21.07;100785.31;4852651;29;21255;-73
2023/05/16 00:37:53;;;;;;;4.07;0.98;;;;;;;34.27;20.97;100793.03;4848030;29;20056;-74
2023/05/16 00:40:24;;;;;;;3.60;0.70;;;;;;;34.19;20.86;100796.25;4848527;29;20112;-74
2023/05/16 00:42:52;;;;;;;2.65;0.80;;;;;;;34.11;20.48;100803.97;4854431;29;20053;-76
2023/05/16 00:45:21;;;;;;;3.92;0.60;;;;;;;34.03;20.67;100799.09;4854998;29;20061;-75
2023/05/16 00:47:49;;;;;;;3.97;0.90;;;;;;;33.92;20.69;100807.88;4844886;29;20749;-74
2023/05/16 00:50:18;;;;;;;3.35;0.82;;;;;;;33.86;20.91;100813.69;4851124;29;20101;-75
2023/05/16 00:52:47;;;;;;;2.13;1.02;;;;;;;33.79;20.53;100812.38;4852218;29;20102;-75
2023/05/16 00:55:16;;;;;;;3.10;0.90;;;;;;;33.70;20.08;100826.41;4847578;29;20049;-74
2023/05/16 00:57:46;;;;;;;1.42;0.80;;;;;;;33.62;20.48;100834.09;4844811;29;20053;-75
2023/05/16 01:00:15;;;;;;;2.08;0.80;;;;;;;33.54;21.49;100837.25;4861814;29;20052;-75
2023/05/16 01:02:44;;;;;;;1.95;0.82;;;;;;;33.42;21.20;100843.41;4852605;29;20140;-75
2023/05/16 01:05:13;;;;;;;1.58;0.90;;;;;;;33.29;21.15;100840.69;4849501;29;20053;-74
2023/05/16 01:07:41;;;;;;;3.47;0.90;;;;;;;33.18;21.31;100841.38;4852343;29;20092;-75
2023/05/16 01:10:11;;;;;;;3.30;0.75;;;;;;;33.07;21.40;100843.88;4858942;29;20064;-73
2023/05/16 01:12:47;;;;;;;2.92;0.90;;;;;;;32.93;21.30;100847.38;4850923;29;20045;-75
2023/05/16 01:15:23;;;;;;;5.15;0.80;;;;;;;32.81;21.33;100853.53;4850307;29;20049;-75
2023/05/16 01:17:57;;;;;;;4.63;0.93;;;;;;;32.65;22.01;100854.47;4850070;29;20061;-78
2023/05/16 01:20:34;;;;;;;1.63;0.70;;;;;;;32.47;21.55;100858.25;4862674;29;20483;-75
2023/05/16 01:23:18;;;;;;;3.72;0.90;;;;;;;32.33;21.04;100859.94;4855644;29;20132;-75
2023/05/16 01:26:00;;;;;;;2.75;0.90;;;;;;;32.21;21.36;100863.34;4848881;29;20081;-74
2023/05/16 01:28:37;;;;;;;4.90;0.93;;;;;;;32.13;22.15;100863.78;4852232;29;20136;-74
2023/05/16 01:31:05;;;;;;;2.58;0.90;;;;;;;32.03;21.90;100859.09;4855750;29;20052;-76
2023/05/16 01:33:34;;;;;;;2.50;0.90;;;;;;;31.94;22.45;100869.34;4857815;29;20053;-74
2023/05/16 01:36:10;;;;;;;4.95;0.90;;;;;;;31.87;23.05;100859.94;4863544;29;20041;-75
2023/05/16 01:38:42;;;;;;;3.30;1.00;;;;;;;31.80;22.92;100873.78;4848417;29;20054;-76
2023/05/16 01:41:20;;;;;;;4.85;1.00;;;;;;;31.70;22.40;100871.63;4847434;29;20122;-76
2023/05/16 01:43:53;;;;;;;4.03;1.08;;;;;;;31.62;22.64;100873.00;4858743;29;20045;-76
2023/05/16 01:46:26;;;;;;;2.30;1.02;;;;;;;31.50;22.59;100883.44;4843372;29;20118;-76
2023/05/16 01:48:59;;;;;;;3.13;0.80;;;;;;;31.40;22.92;100890.22;4848337;29;20436;-76
2023/05/16 01:51:33;;;;;;;2.63;0.93;;;;;;;31.30;23.61;100899.72;4856305;29;20066;-77
2023/05/16 01:54:09;;;;;;;4.15;0.80;;;;;;;31.21;23.75;100905.56;4858096;29;20077;-76
2023/05/16 01:56:39;;;;;;;2.70;0.82;;;;;;;31.15;23.98;100922.78;4856833;29;20045;-80
2023/05/16 01:59:11;;;;;;;1.48;0.90;;;;;;;31.05;25.94;100927.75;4844353;29;20059;-82
2023/05/16 02:01:39;;;;;;;2.65;1.02;;;;;;;30.96;26.98;100932.72;4844825;29;20061;-77
2023/05/16 02:04:08;;;;;;;4.90;1.05;;;;;;;30.82;27.46;100936.97;4846069;29;20053;-77
2023/05/16 02:06:37;;;;;;;2.58;1.00;;;;;;;30.69;27.01;100934.09;4847673;29;20077;-78
2023/05/16 02:09:05;;;;;;;4.97;1.00;;;;;;;30.60;26.97;100933.66;4848747;29;20524;-77
2023/05/16 02:11:33;;;;;;;2.20;1.15;;;;;;;30.41;28.27;100926.59;4850148;29;20499;-76
2023/05/16 02:14:02;;;;;;;5.82;2.10;;;;;;;30.21;29.68;100935.56;4855303;29;20437;-78
2023/05/16 02:16:33;;;;;;;9.10;2.03;;;;;;;30.07;30.52;100938.06;4849608;29;20046;-78
2023/05/16 02:19:01;;;;;;;5.93;1.65;;;;;;;29.95;31.55;100944.00;4852743;29;20552;-82
2023/05/16 02:21:30;;;;;;;7.07;1.85;;;;;;;29.81;32.14;100942.00;4855290;29;20141;-85
2023/05/16 02:23:58;;;;;;;3.80;1.55;;;;;;;29.69;32.05;100938.13;4846132;29;20054;-80
2023/05/16 02:26:27;;;;;;;4.10;1.55;;;;;;;29.57;32.46;100944.88;4832277;29;20046;-79
2023/05/16 02:28:55;;;;;;;4.82;1.40;;;;;;;29.43;33.47;100937.50;4830654;29;20057;-78
2023/05/16 02:31:33;;;;;;;3.53;1.25;;;;;;;29.28;33.15;100938.22;4837092;29;20106;-75
2023/05/16 02:34:02;;;;;;;2.28;1.30;;;;;;;29.18;33.76;100942.22;4836310;29;20058;-78
2023/05/16 02:36:30;;;;;;;4.47;2.20;;;;;;;29.06;33.90;100938.28;4838530;29;20054;-76
2023/05/16 02:38:59;;;;;;;4.53;1.30;;;;;;;28.95;35.34;100944.09;4836445;29;20053;-77
2023/05/16 02:41:27;;;;;;;5.20;1.60;;;;;;;28.84;35.41;100954.38;4837992;29;20057;-77
2023/05/16 02:43:56;;;;;;;3.75;1.40;;;;;;;28.71;34.84;100958.50;4835922;29;20058;-78
2023/05/16 02:46:26;;;;;;;3.90;1.50;;;;;;;28.61;36.74;100968.66;4838991;29;20496;-77
2023/05/16 02:48:57;;;;;;;4.20;1.73;;;;;;;28.53;35.97;100966.31;4836763;29;20058;-80
2023/05/16 02:51:26;;;;;;;5.55;1.35;;;;;;;28.49;35.90;100972.69;4838016;29;20072;-78
2023/05/16 02:53:56;;;;;;;4.25;1.45;;;;;;;28.44;35.93;100974.66;4827552;29;20568;-80
2023/05/16 02:56:25;;;;;;;5.45;1.30;;;;;;;28.40;36.13;100967.72;4829881;29;20089;-77
2023/05/16 02:58:55;;;;;;;5.32;2.30;;;;;;;28.36;36.25;100977.66;4836278;29;20477;-77
2023/05/16 03:01:24;;;;;;;4.95;1.10;;;;;;;28.31;36.65;100981.41;4831942;29;20061;-77
2023/05/16 03:03:52;;;;;;;7.78;1.50;;;;;;;28.22;36.99;100987.09;4826650;29;20118;-77
2023/05/16 03:06:22;;;;;;;4.05;1.23;;;;;;;28.15;39.70;100991.81;4828209;29;20054;-80
2023/05/16 03:08:51;;;;;;;7.90;2.08;;;;;;;28.02;38.14;100980.81;4833476;29;20054;-80
2023/05/16 03:11:22;;;;;;;3.80;1.13;;;;;;;27.91;37.49;100994.50;4832795;29;20049;-79
2023/05/16 03:13:51;;;;;;;2.88;1.50;;;;;;;27.84;38.26;100989.50;4826087;29;20080;-82
2023/05/16 03:16:20;;;;;;;3.25;1.67;;;;;;;27.78;38.38;100999.41;4830061;29;20054;-76
2023/05/16 03:18:49;;;;;;;3.15;1.20;;;;;;;27.77;38.32;101002.13;4831601;29;20054;-80
2023/05/16 03:21:17;;;;;;;4.15;1.30;;;;;;;27.72;37.95;101007.63;4831286;29;20527;-81
2023/05/16 03:23:47;;;;;;;5.53;1.63;;;;;;;27.66;37.93;101015.81;4841008;29;20062;-81
2023/05/16 03:26:16;;;;;;;5.60;1.60;;;;;;;27.58;38.26;101009.94;4836824;29;20057;-84
2023/05/16 03:28:44;;;;;;;6.15;1.70;;;;;;;27.51;38.63;101016.38;4825753;29;20049;-80
2023/05/16 03:31:13;;;;;;;5.82;1.55;;;;;;;27.43;38.62;101019.34;4835316;29;20480;-80
2023/05/16 03:33:41;;;;;;;5.97;0.93;;;;;;;27.38;38.37;101023.97;4827136;29;20112;-80
2023/05/16 03:36:11;;;;;;;3.65;1.63;;;;;;;27.33;38.19;101021.47;4833265;29;20050;-79
2023/05/16 03:38:39;;;;;;;4.20;1.73;;;;;;;27.26;38.47;101030.59;4835922;29;20138;-80
2023/05/16 03:41:10;;;;;;;5.60;2.10;;;;;;;27.20;38.88;101032.56;4830233;29;20655;-81
2023/05/16 03:43:38;;;;;;;8.40;2.30;;;;;;;27.13;39.51;101040.72;4836013;29;20065;-80
2023/05/16 03:46:07;;;;;;;4.47;2.03;;;;;;;27.06;40.00;101048.97;4831152;29;20519;-81
2023/05/16 03:48:35;;;;;;;4.32;1.30;;;;;;;26.93;41.04;101044.06;4829631;29;20054;-81
2023/05/16 03:51:04;;;;;;;4.47;1.60;;;;;;;26.91;40.88;101067.16;4839281;29;20049;-82
2023/05/16 03:53:32;;;;;;;5.28;1.55;;;;;;;26.85;40.73;101056.75;4839358;29;20062;-81
2023/05/16 03:56:01;;;;;;;4.35;1.88;;;;;;;26.76;40.79;101065.03;4834044;29;20651;-82
2023/05/16 03:58:31;;;;;;;5.32;1.40;;;;;;;26.70;40.41;101075.84;4836853;29;20058;-79
2023/05/16 04:01:00;;;;;;;5.57;1.38;;;;;;;26.62;40.72;101080.50;4832588;29;20050;-77
2023/05/16 04:03:29;;;;;;;3.22;1.40;;;;;;;26.52;40.38;101075.47;4834521;29;20446;-76
2023/05/16 04:05:58;;;;;;;6.40;1.50;;;;;;;26.40;40.43;101075.84;4833135;29;20137;-78
2023/05/16 04:08:26;;;;;;;7.75;2.20;;;;;;;26.26;40.54;101076.28;4839212;29;20556;-78
2023/05/16 04:10:55;;;;;;;4.00;1.77;;;;;;;26.12;41.07;101078.50;4826862;29;20047;-77
2023/05/16 04:13:24;;;;;;;5.05;1.65;;;;;;;26.01;41.20;101080.59;4835036;29;20061;-78
2023/05/16 04:15:54;;;;;;;9.00;1.80;;;;;;;25.92;41.04;101073.78;4831541;29;20101;-78
2023/05/16 04:18:23;;;;;;;5.10;1.80;;;;;;;25.84;41.54;101078.41;4834398;29;20062;-84
2023/05/16 04:20:51;;;;;;;7.80;2.05;;;;;;;25.76;41.72;101080.41;4830354;29;20334;-79
2023/05/16 04:23:20;;;;;;;5.90;1.70;;;;;;;25.67;42.00;101086.81;4846543;29;20584;-80
2023/05/16 04:25:49;;;;;;;4.82;1.80;;;;;;;25.60;42.40;101095.88;4853557;29;20652;-78
2023/05/16 04:28:17;;;;;;;6.40;1.95;;;;;;;25.53;42.21;101095.16;4855508;29;20428;-77
2023/05/16 04:30:46;;;;;;;4.63;1.65;;;;;;;25.44;43.09;101101.56;4851059;29;20113;-76
2023/05/16 04:33:17;;;;;;;6.63;1.83;;;;;;;25.36;43.00;101102.69;4859913;29;20057;-79
2023/05/16 04:35:45;;;;;;;5.00;1.70;;;;;;;25.29;43.26;101105.50;4857065;29;20061;-78
2023/05/16 04:38:14;;;;;;;4.90;1.75;;;;;;;25.16;44.18;101103.19;4848543;29;20489;-80
2023/05/16 04:40:42;;;;;;;8.75;2.00;;;;;;;25.15;44.71;101117.31;4855593;29;20144;-78
2023/05/16 04:43:11;;;;;;;6.80;1.90;;;;;;;25.09;44.40;101118.34;4852181;29;20053;-76
2023/05/16 04:45:41;;;;;;;5.75;1.42;;;;;;;25.02;45.35;101130.00;4851616;29;20055;-78
2023/05/16 04:48:10;;;;;;;3.30;1.50;;;;;;;24.93;46.07;101135.53;4850449;29;20053;-81
2023/05/16 04:50:40;;;;;;;6.07;1.63;;;;;;;24.85;47.04;101139.22;4856150;29;20054;-85
2023/05/16 04:53:09;;;;;;;3.58;1.55;;;;;;;24.80;46.92;101145.53;4858710;29;20057;-83
2023/05/16 04:55:37;;;;;;;4.80;2.05;;;;;;;24.75;48.01;101145.63;4855464;29;20045;-80
2023/05/16 04:58:06;;;;;;;7.05;1.67;;;;;;;24.72;47.53;101150.13;4846388;29;20049;-77
2023/05/16 05:00:35;;;;;;;5.80;1.75;;;;;;;24.65;48.63;101152.06;4866237;29;20049;-79
2023/05/16 05:03:04;;;;;;;3.10;1.40;;;;;;;24.59;48.47;101155.69;4852022;29;20057;-76
2023/05/16 05:05:32;;;;;;;4.85;1.52;;;;;;;24.51;48.45;101156.75;4856589;29;20057;-77
2023/05/16 05:08:03;;;;;;;6.05;1.92;;;;;;;24.39;49.70;101150.78;4851968;29;20053;-81
2023/05/16 05:10:31;;;;;;;6.28;1.80;;;;;;;24.34;49.58;101163.25;4849288;29;20121;-78
2023/05/16 05:13:00;;;;;;;4.15;1.65;;;;;;;24.30;49.76;101153.63;4852342;29;20049;-82
2023/05/16 05:15:28;;;;;;;9.93;2.03;;;;;;;24.23;50.77;101150.28;4846247;29;20053;-81
2023/05/16 05:17:57;;;;;;;5.45;1.90;;;;;;;24.18;50.29;101154.78;4843152;29;20053;-81
2023/05/16 05:20:25;;;;;;;3.45;1.77;;;;;;;24.14;50.46;101157.50;4846594;29;20451;-79
2023/05/16 05:22:54;;;;;;;5.55;2.10;;;;;;;24.06;50.22;101152.38;4849885;29;20057;-79
2023/05/16 05:25:24;;;;;;;8.68;1.90;;;;;;;24.00;49.18;101153.34;4848393;29;20057;-78
2023/05/16 05:27:53;;;;;;;6.35;2.20;;;;;;;23.94;47.81;101152.63;4858416;29;20057;-81
2023/05/16 05:30:21;;;;;;;4.82;1.48;;;;;;;23.87;47.08;101153.63;4860688;29;20552;-77
2023/05/16 05:32:50;;;;;;;7.40;2.00;;;;;;;23.73;46.07;101154.75;4858340;29;20161;-75
2023/05/16 05:35:18;;;;;;;6.00;2.00;;;;;;;23.51;46.38;101143.69;4857681;29;20049;-77
2023/05/16 05:37:47;;;;;;;6.88;1.75;;;;;;;23.47;46.67;101152.56;4858478;29;20057;-82
2023/05/16 05:40:15;;;;;;;4.65;1.67;;;;;;;23.37;46.75;101151.00;4854411;29;20077;-78
2023/05/16 05:42:46;;;;;;;3.35;1.52;;;;;;;23.27;46.75;101144.97;4866472;29;20076;-76
2023/05/16 05:45:15;;;;;;;3.22;1.52;;;;;;;23.17;46.85;101149.56;4855739;29;20082;-77
2023/05/16 05:47:44;;;;;;;4.63;1.83;;;;;;;23.07;47.87;101153.25;4854456;29;20056;-76
2023/05/16 05:50:14;;;;;;;4.55;1.55;;;;;;;23.00;47.55;101156.88;4856326;29;20071;-79
2023/05/16 05:52:43;;;;;;;6.32;1.67;;;;;;;22.96;48.24;101160.44;4859697;29;20073;-78
2023/05/16 05:55:12;;;;;;;6.47;1.95;;;;;;;22.89;48.15;101159.66;4858946;29;20061;-81
2023/05/16 05:57:40;;;;;;;5.07;1.70;;;;;;;22.78;48.45;101158.94;4856643;29;20060;-78
2023/05/16 06:00:12;;;;;;;5.95;1.92;;;;;;;22.64;48.59;101159.13;4849202;29;20106;-75
2023/05/16 06:02:40;;;;;;;5.70;2.00;;;;;;;22.44;48.56;101151.50;4845385;29;20054;-75
2023/05/16 06:05:10;;;;;;;5.28;1.60;;;;;;;22.27;49.44;101157.00;4846839;29;20169;-74
2023/05/16 06:07:38;;;;;;;6.43;1.88;;;;;;;22.11;49.45;101160.69;4856812;29;20058;-80
2023/05/16 06:10:07;;;;;;;3.58;1.90;;;;;;;22.00;50.13;101171.31;4853801;29;20057;-76
2023/05/16 06:12:36;;;;;;;5.90;1.90;;;;;;;21.86;50.56;101179.38;4848433;29;20481;-73
2023/05/16 06:15:05;;;;;;;4.55;2.00;;;;;;;21.76;50.54;101169.81;4850472;29;20763;-77
2023/05/16 06:17:35;;;;;;;5.30;1.55;;;;;;;21.68;51.17;101179.56;4857705;29;20098;-81
2023/05/16 06:20:03;;;;;;;8.82;2.05;;;;;;;21.58;51.09;101173.53;4854963;29;20049;-80
2023/05/16 06:22:47;;;;;;;4.18;1.58;;;;;;;21.51;50.91;101170.06;4852919;29;20515;-78
2023/05/16 06:25:22;;;;;;;4.20;1.50;;;;;;;21.36;51.68;101175.44;4859301;29;20254;-79
2023/05/16 06:27:51;;;;;;;3.80;1.65;;;;;;;21.18;52.05;101178.22;4849331;29;20046;-78
2023/05/16 06:30:20;;;;;;;8.75;1.83;;;;;;;21.05;52.42;101177.41;4857583;29;20060;-74
2023/05/16 06:32:50;;;;;;;2.78;1.60;;;;;;;20.88;53.19;101181.03;4857167;29;20053;-77
2023/05/16 06:35:21;;;;;;;5.28;1.70;;;;;;;20.79;52.75;101181.09;4858412;29;20065;-80
2023/05/16 06:37:49;;;;;;;5.00;1.52;;;;;;;20.79;52.98;101181.09;4867845;29;20090;-80
2023/05/16 06:40:18;;;;;;;3.72;1.40;;;;;;;20.77;52.46;101181.97;4858135;29;20049;-80
2023/05/16 06:42:46;;;;;;;3.58;1.45;;;;;;;20.75;52.95;101186.38;4867735;29;20580;-78
2023/05/16 06:45:15;;;;;;;4.88;1.50;;;;;;;20.69;52.78;101180.28;4859317;29;20095;-81
2023/05/16 06:47:44;;;;;;;3.80;1.55;;;;;;;20.65;52.81;101175.03;4859976;29;20053;-79
2023/05/16 06:50:14;;;;;;;4.47;1.42;;;;;;;20.56;53.50;101178.59;4861042;29;20790;-81
2023/05/16 06:52:43;;;;;;;5.35;1.58;;;;;;;20.45;54.49;101191.75;4867847;29;20049;-80
2023/05/16 06:55:11;;;;;;;3.33;1.23;;;;;;;20.37;54.74;101195.31;4866769;29;20418;-81
2023/05/16 06:57:40;;;;;;;4.35;1.77;;;;;;;20.28;54.84;101191.81;4858991;29;20053;-82
2023/05/16 07:00:10;;;;;;;5.57;1.38;;;;;;;20.17;55.37;101180.47;4863393;29;20048;-81
2023/05/16 07:02:38;;;;;;;1.75;1.10;;;;;;;20.11;55.51;101185.72;4857811;29;20050;-82
2023/05/16 07:05:08;;;;;;;2.55;1.02;;;;;;;20.02;55.85;101196.25;4858569;29;20050;-83
2023/05/16 07:07:39;;;;;;;6.25;1.23;;;;;;;19.94;56.49;101192.78;4867877;29;20458;-82
2023/05/16 07:10:08;;;;;;;3.90;1.27;;;;;;;19.87;57.14;101202.44;4856416;29;20666;-80
2023/05/16 07:12:38;;;;;;;5.63;1.38;;;;;;;19.86;57.58;101206.81;4849029;29;20106;-79
2023/05/16 07:15:07;;;;;;;3.72;1.30;;;;;;;19.84;57.35;101203.31;4856872;29;20053;-79
2023/05/16 07:17:36;;;;;;;4.97;1.42;;;;;;;19.83;57.03;101212.06;4858503;29;20500;-80
2023/05/16 07:20:05;;;;;;;3.25;1.23;;;;;;;19.82;57.67;101210.31;4857403;29;20057;-80
2023/05/16 07:22:33;;;;;;;3.22;1.48;;;;;;;19.81;58.56;101208.59;4860899;29;20049;-79
2023/05/16 07:25:03;;;;;;;2.40;0.95;;;;;;;19.77;58.42;101212.09;4857129;29;20117;-81
2023/05/16 07:27:32;;;;;;;3.28;1.15;;;;;;;19.72;58.79;101218.19;4865455;29;20574;-79
2023/05/16 07:30:00;;;;;;;5.55;1.48;;;;;;;19.70;59.14;101219.94;4867168;29;20053;-80
2023/05/16 07:32:29;;;;;;;4.95;1.60;;;;;;;19.65;58.84;101219.91;4860208;29;20061;-80
2023/05/16 07:34:57;;;;;;;1.42;0.95;;;;;;;19.57;58.46;101213.81;4859991;29;20102;-81
2023/05/16 07:37:26;;;;;;;3.25;1.20;;;;;;;19.51;59.67;101219.94;4861061;29;20053;-82
2023/05/16 07:39:54;;;;;;;4.00;1.42;;;;;;;19.49;59.86;101220.81;4859504;29;20113;-81
2023/05/16 07:42:25;;;;;;;4.75;1.55;;;;;;;19.46;58.99;101212.06;4862739;29;20522;-80
2023/05/16 07:44:53;;;;;;;1.98;0.95;;;;;;;19.41;59.16;101219.06;4858434;29;20152;-81
2023/05/16 07:47:22;;;;;;;2.40;1.33;;;;;;;19.35;60.72;101216.41;4855615;29;20114;-82
2023/05/16 07:49:50;;;;;;;1.73;1.05;;;;;;;19.33;60.05;101220.78;4855291;29;20041;-81
2023/05/16 07:52:19;;;;;;;5.03;1.17;;;;;;;19.33;59.00;101218.16;4858760;29;20141;-80
2023/05/16 07:54:48;;;;;;;2.00;1.10;;;;;;;19.29;58.46;101220.78;4864511;29;20053;-81
2023/05/16 07:57:17;;;;;;;5.85;1.67;;;;;;;19.25;58.57;101215.53;4854884;29;20053;-83
2023/05/16 07:59:47;;;;;;;3.05;1.15;;;;;;;19.20;58.88;101219.06;4848575;29;20124;-81
2023/05/16 08:02:16;;;;;;;2.55;1.15;;;;;;;19.18;59.14;101220.78;4857216;29;20496;-81
2023/05/16 08:04:45;;;;;;;5.38;1.65;;;;;;;19.15;59.57;101219.03;4857812;29;20595;-80
2023/05/16 08:07:13;;;;;;;2.60;1.02;;;;;;;19.13;59.88;101227.78;4863665;29;20512;-81
2023/05/16 08:09:42;;;;;;;3.58;1.20;;;;;;;19.07;60.22;101225.13;4858529;29;20512;-79
2023/05/16 08:12:11;;;;;;;5.03;1.52;;;;;;;19.01;60.45;101232.13;4855593;29;20057;-80
2023/05/16 08:14:39;;;;;;;2.42;1.30;;;;;;;18.98;61.56;101229.47;4855687;29;20045;-80
2023/05/16 08:17:09;;;;;;;1.80;0.98;;;;;;;18.90;61.58;101225.09;4856464;29;20045;-82
2023/05/16 08:19:38;;;;;;;2.17;1.00;;;;;;;18.80;61.27;101237.28;4860409;29;20500;-82
2023/05/16 08:22:09;;;;;;;5.15;1.85;;;;;;;18.77;62.13;101232.06;4855606;29;20065;-81
2023/05/16 08:24:38;;;;;;;2.47;1.23;;;;;;;18.80;62.60;101237.28;4857150;29;20050;-80
2023/05/16 08:27:07;;;;;;;2.67;1.20;;;;;;;18.82;62.62;101243.41;4857190;29;20304;-79
2023/05/16 08:29:36;;;;;;;2.38;1.27;;;;;;;18.80;61.55;101246.03;4864247;29;20064;-80
2023/05/16 08:32:05;;;;;;;5.72;1.45;;;;;;;18.79;62.48;101241.66;4867558;29;20082;-81
2023/05/16 08:34:35;;;;;;;1.98;1.10;;;;;;;18.78;62.99;101236.41;4861386;29;20049;-83
2023/05/16 08:37:04;;;;;;;2.90;1.20;;;;;;;18.79;63.13;101243.44;4857047;29;20086;-83
2023/05/16 08:39:32;;;;;;;3.08;1.30;;;;;;;18.76;62.87;101239.00;4850689;29;20057;-83
2023/05/16 08:42:02;;;;;;;2.13;1.15;;;;;;;18.70;63.18;101238.13;4848610;29;20113;-83
2023/05/16 08:44:31;;;;;;;1.58;1.10;;;;;;;18.58;63.80;101226.72;4850194;29;20084;-82
2023/05/16 08:47:08;;;;;;;1.73;1.23;;;;;;;18.63;64.50;101242.44;4860393;29;20056;-82
2023/05/16 08:49:40;;;;;;;2.45;1.33;;;;;;;18.60;64.32;101242.44;4854180;29;20046;-82
2023/05/16 08:52:09;;;;;;;;;;;;;;;18.60;64.24;101253.81;4866809;29;20049;-84
2023/05/16 08:54:37;;;;;;;4.38;1.23;;;;;;;18.57;65.48;101253.78;4857037;29;19932;-84
2023/05/16 08:57:07;;;;;;;3.67;0.93;;;;;;;18.55;64.19;101255.50;4856002;29;20109;-82
2023/05/16 08:59:36;;;;;;;3.05;0.95;;;;;;;18.50;64.81;101259.84;4854712;29;20428;-80
2023/05/16 09:02:06;;;;;;;1.75;1.00;;;;;;;18.50;65.09;101261.59;4854541;29;20050;-75
2023/05/16 09:04:36;;;;;;;3.92;1.33;;;;;;;18.46;64.65;101260.69;4857468;29;20060;-85
2023/05/16 09:07:06;;;;;;;2.53;0.95;;;;;;;18.44;64.14;101262.47;4851676;29;20057;-80
2023/05/16 09:09:35;;;;;;;3.90;1.30;;;;;;;18.41;64.42;101258.06;4857298;29;20061;-80
2023/05/16 09:12:04;;;;;;;1.58;0.95;;;;;;;18.39;64.62;101259.81;4854307;29;20121;-80
2023/05/16 09:14:32;;;;;;;3.15;1.08;;;;;;;18.39;64.24;101258.91;4855352;29;20053;-81
2023/05/16 09:17:08;;;;;;;4.03;1.13;;;;;;;18.39;64.48;101261.53;4857513;29;20049;-80
2023/05/16 09:19:40;;;;;;;4.50;1.20;;;;;;;18.39;63.93;101259.81;4849263;29;20527;-79
2023/05/16 09:22:11;;;;;;;5.85;1.38;;;;;;;18.39;64.08;101261.53;4857515;29;20053;-77
2023/05/16 09:24:43;;;;;;;1.98;1.30;;;;;;;18.35;64.23;101265.03;4847597;29;20655;-79
2023/05/16 09:27:12;;;;;;;4.13;1.70;;;;;;;18.33;63.88;101264.16;4851874;29;20053;-80
2023/05/16 09:29:42;;;;;;;3.03;0.95;;;;;;;18.28;64.22;101268.47;4839511;29;20065;-79
2023/05/16 09:32:13;;;;;;;3.45;1.35;;;;;;;18.26;64.36;101257.13;4839395;29;20123;-80
2023/05/16 09:34:47;;;;;;;4.50;1.08;;;;;;;18.25;64.38;101260.59;4840212;29;20088;-80
2023/05/16 09:37:17;;;;;;;4.03;1.20;;;;;;;18.23;64.15;101268.44;4829426;29;20114;-80
2023/05/16 09:39:48;;;;;;;5.28;1.33;;;;;;;18.21;64.25;101273.69;4829052;29;20058;-79
2023/05/16 09:42:17;;;;;;;1.23;1.13;;;;;;;18.23;64.15;101257.09;4840102;29;20057;-80
2023/05/16 09:44:50;;;;;;;1.67;1.08;;;;;;;18.16;64.40;101261.41;4840657;29;20113;-81
2023/05/16 09:47:19;;;;;;;2.72;1.23;;;;;;;18.19;64.69;101272.78;4840895;29;20054;-79
2023/05/16 09:49:48;;;;;;;3.00;1.20;;;;;;;18.18;64.97;101271.03;4848438;29;20075;-79
2023/05/16 09:52:19;;;;;;;3.00;1.20;;;;;;;18.17;65.82;101274.53;4841980;29;20069;-80
2023/05/16 09:54:49;;;;;;;3.38;1.00;;;;;;;18.17;65.08;101268.41;4845557;29;20053;-80
2023/05/16 09:57:20;;;;;;;1.85;1.15;;;;;;;18.17;65.10;101278.91;4840723;29;20176;-81
2023/05/16 09:59:49;;;;;;;2.42;1.35;;;;;;;18.12;66.51;101270.09;4847871;29;20061;-80
2023/05/16 10:02:17;;;;;;;4.20;1.60;;;;;;;18.17;65.57;101281.50;4837878;29;20113;-79
2023/05/16 10:04:50;;;;;;;4.75;1.75;;;;;;;18.14;66.27;101282.38;4838025;29;20122;-82
2023/05/16 10:07:22;;;;;;;2.72;1.05;;;;;;;18.10;66.82;101288.44;4837516;29;20118;-79
2023/05/16 10:09:58;;;;;;;3.67;1.33;;;;;;;18.07;68.39;101298.88;4839287;29;20568;-79
2023/05/16 10:12:30;;;;;;;4.35;1.23;;;;;;;18.04;68.66;101288.41;4842868;29;20064;-78
2023/05/16 10:14:58;;;;;;;;;;;;;;;18.03;68.70;101294.50;4844046;29;20060;-79
2023/05/16 10:17:32;;;;;;;1.77;1.02;;;;;;;18.04;67.91;101293.63;4841192;29;20370;-80
2023/05/16 10:20:04;;;;;;;3.00;1.10;;;;;;;18.03;68.44;101285.75;4841257;29;20049;-80
2023/05/16 10:22:37;;;;;;;2.20;1.17;;;;;;;17.97;67.49;101286.59;4843245;29;20488;-80
2023/05/16 10:25:12;;;;;;;1.52;1.33;;;;;;;17.99;67.36;101290.97;4838070;29;20105;-80
2023/05/16 10:27:42;;;;;;;3.85;1.40;;;;;;;17.97;67.63;101297.94;4829804;29;20505;-80
2023/05/16 10:30:12;;;;;;;6.43;1.42;;;;;;;17.94;67.80;101291.81;4832310;29;20061;-80
2023/05/16 10:32:41;;;;;;;4.85;1.60;;;;;;;17.90;68.40;101301.38;4835350;29;20054;-81
2023/05/16 10:35:11;;;;;;;2.35;1.05;;;;;;;17.86;68.23;101296.97;4839461;29;20054;-82
2023/05/16 10:37:42;;;;;;;5.25;1.30;;;;;;;17.84;69.06;101300.44;4833225;29;20056;-81
2023/05/16 10:40:12;;;;;;;3.67;1.42;;;;;;;17.80;68.91;101300.41;4840840;29;20053;-81
2023/05/16 10:42:42;;;;;;;2.90;1.55;;;;;;;17.77;69.67;101310.84;4832806;29;20103;-80
2023/05/16 10:45:18;;;;;;;3.35;1.35;;;;;;;17.72;69.47;101296.81;4842121;29;20045;-81
2023/05/16 10:47:57;;;;;;;4.30;1.33;;;;;;;17.68;70.59;101305.50;4831787;29;20548;-81
2023/05/16 10:50:36;;;;;;;2.58;1.48;;;;;;;17.62;70.13;101296.75;4839787;29;21047;-80
2023/05/16 10:53:32;;;;;;;4.90;1.50;;;;;;;17.61;71.04;101300.22;4836910;29;20434;-80
2023/05/16 10:56:12;;;;;;;3.38;1.13;;;;;;;17.61;71.11;101303.69;4838848;29;20085;-80
2023/05/16 10:58:49;;;;;;;6.55;1.45;;;;;;;17.57;71.78;101305.44;4842936;29;20466;-80
2023/05/16 11:01:23;;;;;;;4.00;1.20;;;;;;;17.55;72.47;101301.91;4839034;29;20054;-80
2023/05/16 11:04:11;;;;;;;4.00;1.15;;;;;;;17.57;73.00;101301.94;4841345;29;20050;-80
2023/05/16 11:06:52;;;;;;;4.25;1.10;;;;;;;17.57;73.16;101301.94;4841980;29;20064;-80
2023/05/16 11:09:27;;;;;;;2.90;1.60;;;;;;;17.55;72.93;101298.44;4848171;29;20204;-82
2023/05/16 11:12:03;;;;;;;4.10;1.30;;;;;;;17.53;72.43;101294.91;4861012;29;20041;-82
2023/05/16 11:14:40;;;;;;;6.13;1.80;;;;;;;17.53;73.29;101302.78;4863460;29;20057;-80
2023/05/16 11:17:11;;;;;;;5.78;1.50;;;;;;;17.46;73.21;101295.72;4840290;29;20054;-80
2023/05/16 11:19:44;;;;;;;3.47;1.48;;;;;;;17.35;74.94;101301.72;4841821;29;20132;-82
2023/05/16 11:22:22;;;;;;;4.68;1.77;;;;;;;17.29;74.80;101309.47;4842407;29;20132;-80
2023/05/16 11:24:57;;;;;;;3.45;1.48;;;;;;;17.26;75.15;101301.63;4865751;29;20543;-79
2023/05/16 11:27:30;;;;;;;2.22;1.30;;;;;;;17.27;74.81;101305.09;4861746;29;20137;-81
2023/05/16 11:30:01;;;;;;;5.88;1.40;;;;;;;17.24;74.62;101308.56;4858141;29;20042;-80
2023/05/16 11:32:31;;;;;;;1.40;1.05;;;;;;;17.23;75.54;101317.28;4862478;29;20046;-79
2023/05/16 11:35:00;;;;;;;3.88;1.40;;;;;;;17.20;76.21;101311.13;4855792;29;20057;-80
2023/05/16 11:37:29;;;;;;;3.17;1.50;;;;;;;17.16;75.70;101310.25;4859279;29;20053;-81
2023/05/16 11:40:02;;;;;;;2.47;1.20;;;;;;;17.15;75.74;101313.69;4859420;29;20492;-81