Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:17;;;;;;;1.48;1.38;;;5.50;99.90;;;;;;5093107;28;20223;-77
2023/12/24 00:03:44;;;;;;;2.15;2.05;;;5.50;99.90;;;;;;5092538;28;20242;-79
2023/12/24 00:06:12;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5092301;28;20212;-77
2023/12/24 00:08:39;;;;;;;4.00;1.52;;;5.50;99.90;;;;;;5091050;28;20215;-77
2023/12/24 00:11:09;;;;;;;1.75;1.63;;;5.40;99.90;;;;;;5080000;28;20321;-78
2023/12/24 00:13:36;;;;;;;2.72;1.50;;;5.40;99.90;;;;;;5102623;28;20265;-86
2023/12/24 00:16:04;;;;;;;1.65;1.55;;;5.30;99.90;;;;;;5092008;28;20745;-78
2023/12/24 00:18:31;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5093023;28;20231;-86
2023/12/24 00:20:58;;;;;;;2.20;1.92;;;5.30;99.90;;;;;;5107391;28;20230;-77
2023/12/24 00:23:25;;;;;;;1.90;1.80;;;5.20;99.90;;;;;;5112553;28;20225;-78
2023/12/24 00:25:52;;;;;;;2.03;1.92;;;5.20;99.90;;;;;;5101458;28;20219;-77
2023/12/24 00:28:20;;;;;;;2.45;2.25;;;5.20;99.90;;;;;;5108311;28;20676;-77
2023/12/24 00:31:08;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5093420;28;20623;-86
2023/12/24 00:33:38;;;;;;;4.32;2.35;;;5.20;99.90;;;;;;5072701;28;20303;-86
2023/12/24 00:36:11;;;;;;;2.58;2.38;;;5.10;99.90;;;;;;5073202;28;20607;-86
2023/12/24 00:38:38;;;;;;;2.80;2.50;;;5.20;99.90;;;;;;5072436;28;20672;-86
2023/12/24 00:41:06;;;;;;;2.95;2.65;;;5.10;99.90;;;;;;5073385;28;20235;-86
2023/12/24 00:43:34;;;;;;;2.75;2.55;;;5.20;99.90;;;;;;5092001;28;20231;-85
2023/12/24 00:46:04;;;;;;;2.75;2.55;;;5.10;99.90;;;;;;5084747;28;20243;-87
2023/12/24 00:48:34;;;;;;;3.97;3.15;;;5.10;99.90;;;;;;5072453;28;20674;-79
2023/12/24 00:51:04;;;;;;;3.85;3.00;;;5.10;99.90;;;;;;5072337;28;20220;-78
2023/12/24 00:53:31;;;;;;;3.05;2.50;;;5.10;99.90;;;;;;5073782;28;20538;-84
2023/12/24 00:55:58;;;;;;;3.08;2.88;;;5.00;99.90;;;;;;5083120;28;20230;-86
2023/12/24 00:58:26;;;;;;;3.53;2.80;;;5.10;99.90;;;;;;5095888;28;20306;-78
2023/12/24 01:00:55;;;;;;;3.90;3.60;;;5.00;99.90;;;;;;5089755;28;20231;-78
2023/12/24 01:03:25;;;;;;;3.00;2.80;;;5.00;99.90;;;;;;5091000;28;20223;-79
2023/12/24 01:05:54;;;;;;;3.45;3.25;;;5.00;99.90;;;;;;5086791;28;20224;-85
2023/12/24 01:08:21;;;;;;;3.78;3.40;;;5.00;99.90;;;;;;5087535;28;20299;-77
2023/12/24 01:10:50;;;;;;;3.03;2.83;;;5.00;99.90;;;;;;5074283;28;20300;-78
2023/12/24 01:13:19;;;;;;;4.07;3.00;;;5.00;99.90;;;;;;5089915;28;20231;-86
2023/12/24 01:15:46;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;5075815;28;20273;-86
2023/12/24 01:18:16;;;;;;;3.78;3.47;;;5.00;99.90;;;;;;5075953;28;20737;-78
2023/12/24 01:20:45;;;;;;;3.60;3.30;;;4.90;99.90;;;;;;5084080;28;20294;-85
2023/12/24 01:23:15;;;;;;;4.18;3.80;;;4.90;99.90;;;;;;5084499;28;20231;-86
2023/12/24 01:25:42;;;;;;;3.60;3.25;;;5.00;99.90;;;;;;5081470;28;20668;-86
2023/12/24 01:28:09;;;;;;;4.40;4.00;;;4.90;99.90;;;;;;5080175;28;20224;-79
2023/12/24 01:30:36;;;;;;;5.10;4.60;;;4.90;99.90;;;;;;5095903;28;20238;-79
2023/12/24 01:33:03;;;;;;;3.55;3.25;;;4.90;99.90;;;;;;5092680;28;20227;-86
2023/12/24 01:35:32;;;;;;;4.25;3.85;;;4.90;99.90;;;;;;5095557;28;20223;-79
2023/12/24 01:37:59;;;;;;;4.70;4.30;;;4.90;99.90;;;;;;5096064;28;20250;-78
2023/12/24 01:40:29;;;;;;;4.80;4.40;;;4.90;99.90;;;;;;5095578;28;20230;-79
2023/12/24 01:42:56;;;;;;;7.55;4.43;;;4.90;99.90;;;;;;5097091;28;20538;-86
2023/12/24 01:45:23;;;;;;;5.72;5.22;;;4.90;99.90;;;;;;5096594;28;20224;-86
2023/12/24 01:47:50;;;;;;;5.32;4.10;;;4.80;99.90;;;;;;5083641;28;20269;-86
2023/12/24 01:50:20;;;;;;;5.05;4.65;;;4.90;99.90;;;;;;5096411;28;20222;-78
2023/12/24 01:52:49;;;;;;;3.97;3.58;;;4.90;99.90;;;;;;5095346;28;20234;-86
2023/12/24 01:55:16;;;;;;;4.18;3.78;;;4.90;99.90;;;;;;5095905;28;20586;-86
2023/12/24 01:57:43;;;;;;;4.38;3.97;;;4.90;99.90;;;;;;5081438;28;20596;-86
2023/12/24 02:00:11;;;;;;;4.32;3.92;;;4.90;99.90;;;;;;5075498;28;20228;-86
2023/12/24 02:02:39;;;;;;;5.00;4.47;;;4.80;99.90;;;;;;5075228;28;20228;-85
2023/12/24 02:05:07;;;;;;;4.88;3.65;;;4.80;99.90;;;;;;5075081;28;20231;-85
2023/12/24 02:07:35;;;;;;;3.35;3.00;;;4.80;99.90;;;;;;5089186;28;20249;-86
2023/12/24 02:10:04;;;;;;;4.28;3.85;;;4.80;99.90;;;;;;5094401;28;20215;-86
2023/12/24 02:12:31;;;;;;;4.78;4.38;;;4.80;99.90;;;;;;5091611;28;20310;-78
2023/12/24 02:14:58;;;;;;;4.55;4.15;;;4.80;99.90;;;;;;5094459;28;20231;-78
2023/12/24 02:17:26;;;;;;;4.45;3.78;;;4.80;99.90;;;;;;5079237;28;20897;-78
2023/12/24 02:20:02;;;;;;;5.45;4.95;;;4.80;99.90;;;;;;5088701;28;20296;-86
2023/12/24 02:22:31;;;;;;;5.32;4.93;;;4.80;99.90;;;;;;5095188;28;20341;-78
2023/12/24 02:24:58;;;;;;;7.00;5.18;;;4.80;99.90;;;;;;5094338;28;20615;-78
2023/12/24 02:27:31;;;;;;;4.72;4.28;;;4.80;99.90;;;;;;5092193;28;20216;-87
2023/12/24 02:30:14;;;;;;;4.78;4.38;;;4.80;99.90;;;;;;5079157;28;20277;-78
2023/12/24 02:32:45;;;;;;;5.43;4.93;;;4.80;99.90;;;;;;5075067;28;20285;-85
2023/12/24 02:35:17;;;;;;;5.07;4.47;;;4.80;99.90;;;;;;5092483;28;20215;-86
2023/12/24 02:37:45;;;;;;;6.45;5.47;;;4.90;99.90;;;;;;5094426;28;20563;-86
2023/12/24 02:40:13;;;;;;;5.38;4.55;;;4.90;99.90;;;;;;5094582;28;20223;-78
2023/12/24 02:42:43;;;;;;;5.97;4.78;;;4.90;99.90;;;;;;5090011;28;20688;-87
2023/12/24 02:45:11;;;;;;;4.93;4.22;;;4.80;99.90;;;;;;5083257;28;20230;-86
2023/12/24 02:47:38;;;;;;;4.80;4.32;;;4.90;99.90;;;;;;5093627;28;20223;-78
2023/12/24 02:50:06;;;;;;;5.43;4.68;;;4.90;99.90;;;;;;5093930;28;20306;-86
2023/12/24 02:52:33;;;;;;;4.95;4.45;;;4.80;99.90;;;;;;5094453;28;20573;-86
2023/12/24 02:55:01;;;;;;;4.50;4.10;;;4.80;99.90;;;;;;5094008;28;20223;-86
2023/12/24 02:57:29;;;;;;;4.90;4.40;;;4.90;99.90;;;;;;5094510;28;20227;-86
2023/12/24 02:59:56;;;;;;;5.32;4.57;;;4.90;99.90;;;;;;5094241;28;20223;-78
2023/12/24 03:02:23;;;;;;;5.55;4.50;;;4.80;99.90;;;;;;5094122;28;20227;-86
2023/12/24 03:04:50;;;;;;;3.95;3.55;;;4.80;99.90;;;;;;5092332;28;20219;-85
2023/12/24 03:07:17;;;;;;;4.65;4.25;;;4.80;99.90;;;;;;5082785;28;20228;-86
2023/12/24 03:09:44;;;;;;;6.63;4.25;;;4.80;99.90;;;;;;5074081;28;20231;-78
2023/12/24 03:12:13;;;;;;;4.65;4.15;;;4.80;99.90;;;;;;5083605;28;20231;-78
2023/12/24 03:14:40;;;;;;;3.55;2.95;;;4.80;99.90;;;;;;5088816;28;20223;-78
2023/12/24 03:17:07;;;;;;;3.40;3.10;;;4.80;99.90;;;;;;5085568;28;20543;-78
2023/12/24 03:19:34;;;;;;;3.90;3.33;;;4.80;99.90;;;;;;5074105;28;20220;-79
2023/12/24 03:22:01;;;;;;;3.65;3.33;;;4.80;99.90;;;;;;5079150;28;20284;-78
2023/12/24 03:24:28;;;;;;;3.75;2.47;;;4.80;99.90;;;;;;5094118;28;20549;-86
2023/12/24 03:26:58;;;;;;;3.60;2.78;;;4.80;99.90;;;;;;5093529;28;20726;-78
2023/12/24 03:29:28;;;;;;;3.28;2.97;;;4.80;99.90;;;;;;5082465;28;20215;-78
2023/12/24 03:31:59;;;;;;;2.95;2.75;;;4.80;99.90;;;;;;5073084;28;20255;-78
2023/12/24 03:34:27;;;;;;;2.58;2.30;;;4.80;99.90;;;;;;5085928;28;20223;-86
2023/12/24 03:36:54;;;;;;;2.60;2.10;;;4.80;99.90;;;;;;5092744;28;20224;-86
2023/12/24 03:39:21;;;;;;;2.83;2.50;;;4.80;99.90;;;;;;5093958;28;20276;-86
2023/12/24 03:41:51;;;;;;;2.45;2.25;;;4.80;99.90;;;;;;5093606;28;20215;-86
2023/12/24 03:44:18;;;;;;;3.50;3.20;;;4.80;99.90;;;;;;5093461;28;20277;-86
2023/12/24 03:46:46;;;;;;;3.30;3.00;;;4.80;99.90;;;;;;5092965;28;20223;-86
2023/12/24 03:49:14;;;;;;;3.70;3.35;;;4.80;99.90;;;;;;5093516;28;20226;-87
2023/12/24 03:51:40;;;;;;;2.80;2.38;;;4.80;99.90;;;;;;5093772;28;20220;-86
2023/12/24 03:54:07;;;;;;;2.67;2.28;;;4.80;99.90;;;;;;5092528;28;20219;-78
2023/12/24 03:56:35;;;;;;;2.78;2.58;;;4.80;99.90;;;;;;5093396;28;20608;-78
2023/12/24 03:59:02;;;;;;;3.65;2.20;;;4.90;99.90;;;;;;5092655;28;20688;-86
2023/12/24 04:01:29;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;5093619;28;20574;-86
2023/12/24 04:03:57;;;;;;;2.05;1.85;;;4.90;99.90;;;;;;5093354;28;20350;-86
2023/12/24 04:06:24;;;;;;;2.00;1.80;;;4.90;99.90;;;;;;5093203;28;20215;-86
2023/12/24 04:08:51;;;;;;;2.70;2.50;;;4.90;99.90;;;;;;5093481;28;20216;-87
2023/12/24 04:11:18;;;;;;;2.72;1.70;;;4.80;99.90;;;;;;5090900;28;20215;-78
2023/12/24 04:13:46;;;;;;;1.75;1.65;;;4.80;99.90;;;;;;5092957;28;20231;-78
2023/12/24 04:16:13;;;;;;;2.35;2.00;;;4.80;99.90;;;;;;5093110;28;20227;-86
2023/12/24 04:18:40;;;;;;;3.22;2.38;;;4.80;99.90;;;;;;5093889;28;20227;-87
2023/12/24 04:21:09;;;;;;;2.90;2.55;;;4.80;99.90;;;;;;5092716;28;20561;-78
2023/12/24 04:23:36;;;;;;;2.47;2.28;;;4.80;99.90;;;;;;5093141;28;20251;-78
2023/12/24 04:26:03;;;;;;;2.10;1.90;;;4.80;99.90;;;;;;5092618;28;20228;-79
2023/12/24 04:28:30;;;;;;;2.72;2.00;;;4.80;99.90;;;;;;5097395;28;20219;-86
2023/12/24 04:30:57;;;;;;;2.30;1.95;;;4.90;99.90;;;;;;5097840;28;20693;-86
2023/12/24 04:33:25;;;;;;;2.67;2.47;;;4.90;99.90;;;;;;5086085;28;20306;-78
2023/12/24 04:35:52;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5096105;28;20223;-78
2023/12/24 04:38:20;;;;;;;2.70;2.45;;;4.90;99.90;;;;;;5087001;28;20255;-78
2023/12/24 04:40:47;;;;;;;2.17;2.08;;;4.90;99.90;;;;;;5076395;28;20236;-78
2023/12/24 04:43:14;;;;;;;2.75;2.40;;;4.90;99.90;;;;;;5093235;28;20665;-79
2023/12/24 04:45:41;;;;;;;2.20;2.10;;;5.00;99.90;;;;;;5096885;28;20227;-78
2023/12/24 04:48:08;;;;;;;2.30;1.88;;;5.00;99.90;;;;;;5096703;28;20657;-79
2023/12/24 04:50:35;;;;;;;4.25;3.15;;;5.00;99.90;;;;;;5097353;28;20226;-78
2023/12/24 04:53:02;;;;;;;2.33;2.13;;;5.00;99.90;;;;;;5096892;28;20707;-79
2023/12/24 04:55:31;;;;;;;2.47;2.28;;;5.00;99.90;;;;;;5096088;28;20227;-78
2023/12/24 04:57:58;;;;;;;2.53;2.30;;;5.00;99.90;;;;;;5096898;28;20231;-78
2023/12/24 05:00:25;;;;;;;2.45;2.33;;;5.00;99.90;;;;;;5095707;28;20230;-87
2023/12/24 05:02:52;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;5096741;28;20685;-78
2023/12/24 05:05:21;;;;;;;2.25;2.15;;;5.00;99.90;;;;;;5096267;28;20247;-86
2023/12/24 05:07:48;;;;;;;2.35;2.15;;;5.10;99.90;;;;;;5096766;28;20277;-78
2023/12/24 05:10:15;;;;;;;2.50;2.30;;;5.00;99.90;;;;;;5095556;28;20310;-78
2023/12/24 05:12:43;;;;;;;2.28;2.08;;;5.00;99.90;;;;;;5096318;28;20237;-78
2023/12/24 05:15:11;;;;;;;2.47;2.20;;;5.00;99.90;;;;;;5096122;28;20215;-86
2023/12/24 05:17:38;;;;;;;2.50;2.35;;;5.10;99.90;;;;;;5096614;28;20563;-79
2023/12/24 05:20:06;;;;;;;2.45;2.25;;;5.00;99.90;;;;;;5095968;28;20223;-79
2023/12/24 05:22:33;;;;;;;2.28;2.08;;;5.00;99.90;;;;;;5095662;28;20230;-78
2023/12/24 05:25:00;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;5096391;28;20227;-86
2023/12/24 05:27:28;;;;;;;2.55;2.35;;;5.10;99.90;;;;;;5096578;28;20281;-78
2023/12/24 05:29:57;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;5096123;28;20233;-78
2023/12/24 05:32:24;;;;;;;3.08;2.88;;;5.10;99.90;;;;;;5095511;28;20235;-78
2023/12/24 05:34:51;;;;;;;3.30;3.10;;;5.10;99.90;;;;;;5097829;28;20223;-78
2023/12/24 05:37:18;;;;;;;3.00;2.70;;;5.20;99.90;;;;;;5101589;28;20283;-85
2023/12/24 05:39:45;;;;;;;2.83;2.63;;;5.20;99.90;;;;;;5112089;28;20234;-86
2023/12/24 05:42:12;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5099738;28;20227;-85
2023/12/24 05:44:39;;;;;;;3.10;2.90;;;5.30;99.90;;;;;;5096825;28;20498;-79
2023/12/24 05:47:07;;;;;;;2.53;2.33;;;5.30;99.90;;;;;;5095803;28;20222;-86
2023/12/24 05:49:38;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;5095234;28;20215;-86
2023/12/24 05:52:07;;;;;;;2.63;2.42;;;5.40;99.90;;;;;;5095755;28;20288;-88
2023/12/24 05:54:38;;;;;;;2.42;2.22;;;5.40;99.90;;;;;;5091542;28;20522;-78
2023/12/24 05:57:05;;;;;;;2.60;2.40;;;5.50;99.90;;;;;;5075390;28;20224;-78
2023/12/24 05:59:32;;;;;;;2.47;2.35;;;5.50;99.90;;;;;;5074618;28;20677;-78
2023/12/24 06:01:59;;;;;;;2.92;2.67;;;5.60;99.90;;;;;;5078422;28;20226;-78
2023/12/24 06:04:27;;;;;;;3.50;3.20;;;5.60;99.90;;;;;;5075296;28;20563;-78
2023/12/24 06:06:54;;;;;;;2.92;2.72;;;5.70;99.90;;;;;;5083948;28;20231;-79
2023/12/24 06:09:21;;;;;;;3.40;3.10;;;5.70;99.90;;;;;;5076621;28;20281;-78
2023/12/24 06:11:50;;;;;;;3.20;2.90;;;5.80;99.90;;;;;;5082598;28;20231;-79
2023/12/24 06:14:17;;;;;;;3.13;2.90;;;5.80;99.90;;;;;;5094742;28;20223;-78
2023/12/24 06:16:44;;;;;;;2.95;2.70;;;5.90;99.90;;;;;;5097138;28;20230;-77
2023/12/24 06:19:11;;;;;;;3.13;2.92;;;5.90;99.90;;;;;;5097744;28;20231;-77
2023/12/24 06:21:39;;;;;;;3.60;3.30;;;6.00;99.90;;;;;;5095293;28;20677;-77
2023/12/24 06:24:07;;;;;;;3.72;3.45;;;6.00;99.90;;;;;;5094837;28;20587;-77
2023/12/24 06:26:34;;;;;;;3.65;3.35;;;6.10;99.90;;;;;;5095213;28;20234;-78
2023/12/24 06:29:01;;;;;;;4.00;3.70;;;6.10;99.90;;;;;;5093921;28;20215;-78
2023/12/24 06:31:28;;;;;;;3.95;3.55;;;6.20;99.90;;;;;;5095205;28;20230;-78
2023/12/24 06:33:55;;;;;;;4.93;4.53;;;6.20;99.90;;;;;;5094854;28;20239;-77
2023/12/24 06:36:22;;;;;;;4.13;3.72;;;6.30;99.90;;;;;;5094296;28;20215;-77
2023/12/24 06:38:50;;;;;;;4.90;4.45;;;6.30;99.90;;;;;;5094937;28;20223;-78
2023/12/24 06:41:17;;;;;;;3.90;3.50;;;6.30;99.90;;;;;;5093870;28;20239;-78
2023/12/24 06:43:44;;;;;;;3.80;3.50;;;6.40;99.90;;;;;;5094530;28;20235;-78
2023/12/24 06:46:12;;;;;;;3.80;3.50;;;6.50;99.90;;;;;;5093593;28;20223;-78
2023/12/24 06:48:39;;;;;;;3.83;3.53;;;6.50;99.90;;;;;;5094736;28;20248;-78
2023/12/24 06:51:07;;;;;;;4.40;4.00;;;6.60;99.90;;;;;;5093787;28;20257;-78
2023/12/24 06:53:34;;;;;;;3.83;3.53;;;6.60;99.90;;;;;;5086643;28;20220;-77
2023/12/24 06:56:02;;;;;;;3.80;3.50;;;6.70;99.90;;;;;;5073502;28;20220;-78
2023/12/24 06:58:29;;;;;;;3.22;3.03;;;6.70;99.90;;;;;;5074077;28;20231;-78
2023/12/24 07:00:56;;;;;;;3.63;3.33;;;6.80;99.90;;;;;;5074745;28;20232;-77
2023/12/24 07:03:23;;;;;;;4.18;3.78;;;6.90;99.90;;;;;;5073699;28;20315;-78
2023/12/24 07:05:52;;;;;;;3.33;3.03;;;7.00;99.90;;;;;;5074336;28;20227;-78
2023/12/24 07:08:19;;;;;;;3.80;3.40;;;7.00;99.90;;;;;;5094135;28;20257;-77
2023/12/24 07:10:46;;;;;;;2.60;2.45;;;7.10;99.90;;;;;;5094070;28;20513;-78
2023/12/24 07:13:15;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5096699;28;20223;-87
2023/12/24 07:15:42;;;;;;;3.53;3.22;;;7.40;99.90;;;;;;5096458;28;20239;-85
2023/12/24 07:18:10;;;;;;;3.00;2.70;;;7.50;99.90;;;;;;5093609;28;20272;-82
2023/12/24 07:20:37;;;;;;;3.80;3.40;;;7.70;99.90;;;;;;5097361;28;20262;-83
2023/12/24 07:23:04;;;;;;;3.15;2.85;;;7.80;99.90;;;;;;5101594;28;20224;-84
2023/12/24 07:25:31;;;;;;;9.02;6.25;;;7.90;99.90;;;;;;5105314;28;20215;-83
2023/12/24 07:27:58;;;;;;;2.88;2.58;;;8.00;99.90;;;;;;5103377;28;20227;-83
2023/12/24 07:30:27;;;;;;;3.63;3.33;;;8.10;99.90;;;;;;5098916;28;20235;-82
2023/12/24 07:32:54;;;;;;;7.90;4.15;;;8.20;99.90;;;;;;5095904;28;20241;-78
2023/12/24 07:35:21;;;;;;;2.83;2.58;;;8.30;99.90;;;;;;5096219;28;20227;-78
2023/12/24 07:37:48;;;;;;;6.80;4.50;;;8.40;99.90;;;;;;5095252;28;20251;-78
2023/12/24 07:40:16;;;;;;;3.47;3.17;;;8.50;99.90;;;;;;5096229;28;20254;-77
2023/12/24 07:42:43;;;;;;;4.18;3.88;;;8.60;99.90;;;;;;5097339;28;20231;-78
2023/12/24 07:45:10;;;;;;;3.45;3.05;;;8.70;99.90;;;;;;5096524;28;20256;-77
2023/12/24 07:47:41;;;;;;;8.65;5.82;;;8.80;99.90;;;;;;5071685;28;20258;-78
2023/12/24 07:50:08;;;;;;;4.43;3.45;;;8.80;99.90;;;;;;5091044;28;20223;-78
2023/12/24 07:52:38;;;;;;;4.05;3.53;;;8.90;99.90;;;;;;5093924;28;20280;-79
2023/12/24 07:55:08;;;;;;;6.07;5.53;;;9.00;99.90;;;;;;5094093;28;20291;-78
2023/12/24 07:57:44;;;;;;;5.72;5.22;;;9.00;99.90;;;;;;5093586;28;20584;-78
2023/12/24 08:00:12;;;;;;;3.28;2.92;;;9.10;99.90;;;;;;5067308;28;20612;-78
2023/12/24 08:02:40;;;;;;;4.40;4.00;;;9.10;99.90;;;;;;5092448;28;20226;-78
2023/12/24 08:05:09;;;;;;;3.90;3.20;;;9.20;99.90;;;;;;5084216;28;20257;-78
2023/12/24 08:08:00;;;;;;;7.32;5.95;;;9.20;99.90;;;;;;5079981;28;20224;-78
2023/12/24 08:10:27;;;;;;;4.35;3.63;;;9.20;99.90;;;;;;5073852;28;20675;-79
2023/12/24 08:12:54;;;;;;;5.85;4.38;;;9.20;99.90;;;;;;5081419;28;20242;-78
2023/12/24 08:15:22;;;;;;;4.68;3.80;;;9.30;99.90;;;;;;5093401;28;20230;-79
2023/12/24 08:17:55;;;;;;;4.78;4.32;;;9.30;99.90;;;;;;5094423;28;20222;-79
2023/12/24 08:20:29;;;;;;;7.47;5.70;;;9.40;99.90;;;;;;5094546;28;20219;-79
2023/12/24 08:23:02;;;;;;;6.97;6.25;;;9.40;99.90;;;;;;5109202;28;20230;-84
2023/12/24 08:25:29;;;;;;;8.13;7.00;;;9.50;99.90;;;;;;5110560;28;20223;-82
2023/12/24 08:27:58;;;;;;;6.22;5.63;;;9.50;99.90;;;;;;5101212;28;20227;-84
2023/12/24 08:30:25;;;;;;;10.60;8.45;;;9.50;99.90;;;;;;5099253;28;20215;-79
2023/12/24 08:32:54;;;;;;;6.50;5.88;;;9.60;99.90;;;;;;5098586;28;20719;-85
2023/12/24 08:35:27;;;;;;;6.28;4.80;;;9.60;99.90;;;;;;5097752;28;20215;-85
2023/12/24 08:37:54;;;;;;;7.63;5.35;;;9.60;99.90;;;;;;5096152;28;20810;-85
2023/12/24 08:40:27;;;;;;;6.07;4.57;;;9.60;99.90;;;;;;5097637;28;20307;-85
2023/12/24 08:42:54;;;;;;;6.68;6.10;;;9.70;99.90;;;;;;5101508;28;20239;-79
2023/12/24 08:45:22;;;;;;;8.45;7.55;;;9.70;99.90;;;;;;5101631;28;20219;-78
2023/12/24 08:47:49;;;;;;;10.43;8.85;;;9.70;99.90;;;;;;5102930;28;20238;-85
2023/12/24 08:50:17;;;;;;;9.50;6.38;;;9.70;99.90;;;;;;5098582;28;20222;-85
2023/12/24 08:52:44;;;;;;;7.53;6.78;;;9.80;99.90;;;;;;5095494;28;20272;-79
2023/12/24 08:55:11;;;;;;;6.72;6.13;;;9.80;99.90;;;;;;5093726;28;20231;-85
2023/12/24 08:57:38;;;;;;;8.00;6.85;;;9.90;99.90;;;;;;5095187;28;20236;-85
2023/12/24 09:00:13;;;;;;;8.15;7.25;;;9.90;99.90;;;;;;5094714;28;20243;-85
2023/12/24 09:02:40;;;;;;;10.45;8.85;;;9.90;99.90;;;;;;5094945;28;20241;-85
2023/12/24 09:05:08;;;;;;;16.25;12.05;;;9.90;99.90;;;;;;5094480;28;20585;-79
2023/12/24 09:07:37;;;;;;;12.48;10.60;;;9.90;99.90;;;;;;5094148;28;20223;-85
2023/12/24 09:10:05;;;;;;;12.45;10.52;;;9.90;99.90;;;;;;5093272;28;20227;-79
2023/12/24 09:12:32;;;;;;;8.80;7.07;;;10.00;99.90;;;;;;5093759;28;20602;-79
2023/12/24 09:14:59;;;;;;;7.15;6.40;;;10.00;99.90;;;;;;5095796;28;20306;-80
2023/12/24 09:17:26;;;;;;;10.98;8.25;;;10.00;99.90;;;;;;5097613;28;20595;-86
2023/12/24 09:19:53;;;;;;;9.40;7.60;;;10.00;99.90;;;;;;5099197;28;20310;-85
2023/12/24 09:22:20;;;;;;;6.88;5.80;;;10.00;99.90;;;;;;5100252;28;20550;-86
2023/12/24 09:24:49;;;;;;;7.20;6.30;;;10.10;99.90;;;;;;5098453;28;20231;-86
2023/12/24 09:27:16;;;;;;;7.72;6.97;;;10.10;99.90;;;;;;5096950;28;20715;-79
2023/12/24 09:29:43;;;;;;;6.47;5.78;;;10.10;99.90;;;;;;5096589;28;20586;-79
2023/12/24 09:32:10;;;;;;;7.45;6.05;;;10.20;99.90;;;;;;5070625;28;20316;-86
2023/12/24 09:34:37;;;;;;;9.43;7.40;;;10.20;99.90;;;;;;5098539;28;20697;-85
2023/12/24 09:37:06;;;;;;;8.65;7.30;;;10.20;99.90;;;;;;5104407;28;20227;-85
2023/12/24 09:39:36;;;;;;;7.22;6.57;;;10.20;99.90;;;;;;5104066;28;20223;-85
2023/12/24 09:42:06;;;;;;;8.95;7.30;;;10.20;99.90;;;;;;5110664;28;20240;-85
2023/12/24 09:44:34;;;;;;;5.82;5.25;;;10.20;99.90;;;;;;5102633;28;20273;-79
2023/12/24 09:47:01;;;;;;;6.22;5.20;;;10.20;99.90;;;;;;5096226;28;20235;-80
2023/12/24 09:49:29;;;;;;;4.75;4.35;;;10.20;99.90;;;;;;5098761;28;20219;-79
2023/12/24 09:51:57;;;;;;;3.80;3.50;;;10.30;99.90;;;;;;5072262;28;20781;-86
2023/12/24 09:54:25;;;;;;;4.43;4.03;;;10.30;99.90;;;;;;5097379;28;20261;-79
2023/12/24 09:56:52;;;;;;;8.20;5.55;;;10.30;99.90;;;;;;5097221;28;20220;-79
2023/12/24 09:59:20;;;;;;;8.43;6.20;;;10.30;99.90;;;;;;5096448;28;20231;-86
2023/12/24 10:01:47;;;;;;;2.83;2.55;;;10.30;99.90;;;;;;5097278;28;20234;-86
2023/12/24 10:04:15;;;;;;;2.25;2.05;;;10.40;99.90;;;;;;5100869;28;20223;-86
2023/12/24 10:07:00;;;;;;;3.45;3.05;;;10.40;99.90;;;;;;5102729;28;20223;-86
2023/12/24 10:09:44;;;;;;;4.82;3.38;;;10.40;99.90;;;;;;5104304;28;20242;-86
2023/12/24 10:12:11;;;;;;;4.35;3.05;;;10.40;99.90;;;;;;5100171;28;20292;-85
2023/12/24 10:14:41;;;;;;;2.95;2.58;;;10.40;99.90;;;;;;5098913;28;20234;-86
2023/12/24 10:17:08;;;;;;;5.70;3.95;;;10.50;99.90;;;;;;5098459;28;20223;-85
2023/12/24 10:19:41;;;;;;;5.68;2.90;;;10.50;99.90;;;;;;5098171;28;20223;-85
2023/12/24 10:22:10;;;;;;;3.78;3.40;;;10.50;99.90;;;;;;5096604;28;20599;-85
2023/12/24 10:24:39;;;;;;;4.55;2.85;;;10.50;99.90;;;;;;5096269;28;20230;-78
2023/12/24 10:27:07;;;;;;;2.15;1.92;;;10.60;99.90;;;;;;5095653;28;20236;-78
2023/12/24 10:29:35;;;;;;;3.72;3.45;;;10.60;99.90;;;;;;5094977;28;20230;-78
2023/12/24 10:32:04;;;;;;;4.22;2.65;;;10.60;99.90;;;;;;5095672;28;20223;-78
2023/12/24 10:34:33;;;;;;;2.65;2.45;;;10.60;99.90;;;;;;5094914;28;20254;-78
2023/12/24 10:37:16;;;;;;;8.20;4.85;;;10.70;99.90;;;;;;5095500;28;20231;-78
2023/12/24 10:39:43;;;;;;;3.90;3.42;;;10.70;99.90;;;;;;5094873;28;20242;-77
2023/12/24 10:42:15;;;;;;;2.88;2.30;;;10.70;99.90;;;;;;5095818;28;20542;-85
2023/12/24 10:44:42;;;;;;;3.00;2.42;;;10.70;99.90;;;;;;5097295;28;20227;-84
2023/12/24 10:47:10;;;;;;;3.35;2.90;;;10.70;99.90;;;;;;5095965;28;20272;-84
2023/12/24 10:49:44;;;;;;;3.85;3.53;;;10.70;99.90;;;;;;5093720;28;20219;-85
2023/12/24 10:52:11;;;;;;;7.38;4.20;;;10.80;99.90;;;;;;5096132;28;20227;-84
2023/12/24 10:54:40;;;;;;;8.85;7.15;;;10.80;99.90;;;;;;5095027;28;20223;-84
2023/12/24 10:57:17;;;;;;;5.07;4.20;;;10.80;99.90;;;;;;5095583;28;20233;-84
2023/12/24 11:00:06;;;;;;;1.95;1.75;;;10.90;99.90;;;;;;5096225;28;20252;-85
2023/12/24 11:02:36;;;;;;;5.43;4.07;;;10.80;99.90;;;;;;5100040;28;20223;-84
2023/12/24 11:05:09;;;;;;;2.40;2.20;;;10.80;99.90;;;;;;5096702;28;20625;-84
2023/12/24 11:07:50;;;;;;;4.20;3.15;;;10.80;99.90;;;;;;5094747;28;20231;-84
2023/12/24 11:10:40;;;;;;;2.53;2.13;;;10.90;99.90;;;;;;5096252;28;20306;-84
2023/12/24 11:13:44;;;;;;;3.45;2.90;;;10.90;99.90;;;;;;5093763;28;20230;-84
2023/12/24 11:16:11;;;;;;;2.10;1.88;;;11.00;99.90;;;;;;5093823;28;20223;-84
2023/12/24 11:18:45;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;5094002;28;20250;-84
2023/12/24 11:21:13;;;;;;;2.25;1.73;;;11.00;99.90;;;;;;5093790;28;20284;-84
2023/12/24 11:23:41;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5093991;28;20239;-84
2023/12/24 11:26:30;;;;;;;8.77;7.22;;;11.10;99.90;;;;;;5093433;28;20233;-84
2023/12/24 11:28:57;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;5092779;28;20280;-84
2023/12/24 11:31:26;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5094250;28;20292;-85
2023/12/24 11:33:55;;;;;;;2.53;1.98;;;11.10;99.90;;;;;;5094067;28;20235;-85
2023/12/24 11:36:23;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;5092373;28;20226;-84
2023/12/24 11:38:56;;;;;;;4.10;3.70;;;11.10;99.90;;;;;;5093700;28;20612;-77
2023/12/24 11:41:25;;;;;;;1.77;1.40;;;11.10;99.90;;;;;;5093102;28;20642;-78
2023/12/24 11:43:53;;;;;;;2.15;1.90;;;11.10;99.90;;;;;;5093536;28;20227;-77
2023/12/24 11:46:20;;;;;;;7.85;5.45;;;11.10;99.90;;;;;;5092994;28;20230;-78
2023/12/24 11:48:48;;;;;;;7.38;4.85;;;11.10;99.90;;;;;;5093585;28;20234;-78
2023/12/24 11:51:16;;;;;;;1.95;1.67;;;11.10;99.90;;;;;;5093122;28;20231;-78
2023/12/24 11:53:45;;;;;;;1.65;1.30;;;11.20;99.90;;;;;;5093569;28;20238;-78
2023/12/24 11:56:15;;;;;;;3.45;2.75;;;11.20;99.90;;;;;;5093060;28;20223;-78
2023/12/24 11:58:43;;;;;;;4.90;4.00;;;11.10;99.90;;;;;;5093400;28;20578;-78
2023/12/24 12:01:11;;;;;;;3.15;2.85;;;11.10;99.90;;;;;;5092844;28;20546;-78
2023/12/24 12:03:38;;;;;;;3.38;2.22;;;11.20;99.90;;;;;;5093462;28;20227;-78
2023/12/24 12:06:07;;;;;;;2.45;2.25;;;11.20;99.90;;;;;;5092732;28;20238;-78
2023/12/24 12:08:35;;;;;;;5.50;3.95;;;11.20;99.90;;;;;;5093383;28;20789;-77
2023/12/24 12:11:02;;;;;;;2.38;2.03;;;11.20;99.90;;;;;;5093040;28;20227;-78
2023/12/24 12:13:29;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5092933;28;20219;-78
2023/12/24 12:15:57;;;;;;;3.25;2.95;;;11.10;99.90;;;;;;5093345;28;20275;-78
2023/12/24 12:18:24;;;;;;;3.25;2.72;;;11.20;99.90;;;;;;5092874;28;20227;-78
2023/12/24 12:20:51;;;;;;;4.90;4.32;;;11.20;99.90;;;;;;5093079;28;20665;-78
2023/12/24 12:23:19;;;;;;;1.75;1.65;;;11.20;99.90;;;;;;5092909;28;20227;-78
2023/12/24 12:25:48;;;;;;;3.30;2.22;;;11.20;99.90;;;;;;5093236;28;20223;-78
2023/12/24 12:28:19;;;;;;;3.00;2.50;;;11.20;99.90;;;;;;5092259;28;20220;-77
2023/12/24 12:30:46;;;;;;;4.93;4.13;;;11.20;99.90;;;;;;5093244;28;20223;-77
2023/12/24 12:33:13;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;5064870;28;20285;-77
2023/12/24 12:35:40;;;;;;;2.33;2.10;;;11.20;99.90;;;;;;5093020;28;20231;-77
2023/12/24 12:38:07;;;;;;;2.35;2.10;;;11.30;99.90;;;;;;5092563;28;20238;-77
2023/12/24 12:40:34;;;;;;;2.05;1.60;;;11.20;99.90;;;;;;5092444;28;20277;-77
2023/12/24 12:43:02;;;;;;;3.25;2.33;;;11.20;99.90;;;;;;5092959;28;20699;-77
2023/12/24 12:45:29;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5092365;28;20226;-78
2023/12/24 12:47:56;;;;;;;2.30;2.05;;;11.20;99.90;;;;;;5094087;28;20223;-78
2023/12/24 12:50:23;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5096392;28;20590;-78
2023/12/24 12:52:50;;;;;;;5.00;4.10;;;11.20;99.90;;;;;;5096654;28;20276;-78
2023/12/24 12:55:22;;;;;;;4.78;4.38;;;11.20;99.90;;;;;;5096134;28;20333;-77
2023/12/24 12:57:49;;;;;;;3.63;3.33;;;11.20;99.90;;;;;;5096618;28;20307;-77
2023/12/24 13:00:22;;;;;;;2.72;2.45;;;11.20;99.90;;;;;;5096001;28;20228;-77