Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:31;;;;;;;;;;;7.20;99.90;;;;;;8364124;28;19921;-71
2021/11/08 00:04:34;;;;;;;;;;;7.20;99.90;;;;;;8361817;28;19920;-70
2021/11/08 00:08:38;;;;;;;;;;;7.10;99.90;;;;;;8374832;28;19932;-70
2021/11/08 00:12:39;;;;;;;;;;;7.10;99.90;;;;;;8370420;28;20399;-70
2021/11/08 00:21:01;;;;;;;;;;;7.00;99.90;;;;;;8345989;28;20241;-71
2021/11/08 00:25:03;;;;;;;;;;;6.80;99.90;;;;;;8387653;28;19929;-70
2021/11/08 00:29:05;;;;;;;;;;;6.70;99.90;;;;;;8349458;28;19925;-71
2021/11/08 00:33:15;;;;;;;;;;;6.70;99.90;;;;;;8352392;28;19925;-71
2021/11/08 00:37:17;;;;;;;;;;;6.60;99.90;;;;;;8357436;28;19921;-71
2021/11/08 00:41:18;;;;;;;;;;;6.60;99.90;;;;;;8364774;28;19924;-71
2021/11/08 00:45:21;;;;;;;;;;;6.50;99.90;;;;;;8365059;28;20046;-71
2021/11/08 00:49:24;;;;;;;;;;;6.50;99.90;;;;;;8391526;28;19931;-71
2021/11/08 00:53:26;;;;;;;;;;;6.50;99.90;;;;;;8358988;28;20287;-71
2021/11/08 00:57:32;;;;;;;;;;;6.50;99.90;;;;;;8361622;28;19920;-70
2021/11/08 01:01:35;;;;;;;;;;;6.50;99.90;;;;;;8353663;28;19942;-71
2021/11/08 01:05:36;;;;;;;;;;;6.50;99.90;;;;;;8364047;28;19921;-71
2021/11/08 01:09:38;;;;;;;;;;;6.50;99.90;;;;;;8365702;28;20329;-70
2021/11/08 01:13:41;;;;;;;;;;;6.50;99.90;;;;;;8362624;28;20605;-71
2021/11/08 01:17:43;;;;;;;;;;;6.40;99.90;;;;;;8356164;28;19929;-70
2021/11/08 01:21:45;;;;;;;;;;;6.40;99.90;;;;;;8350872;28;19921;-70
2021/11/08 01:25:54;;;;;;;;;;;6.40;99.90;;;;;;8353474;28;19983;-70
2021/11/08 01:29:56;;;;;;;;;;;6.40;99.90;;;;;;8358159;28;20356;-70
2021/11/08 01:33:58;;;;;;;;;;;6.30;99.90;;;;;;8356975;28;19943;-70
2021/11/08 01:38:11;;;;;;;;;;;6.30;99.90;;;;;;8360516;28;19944;-71
2021/11/08 01:42:14;;;;;;;;;;;6.20;99.90;;;;;;8359667;28;19931;-71
2021/11/08 01:46:16;;;;;;;;;;;6.10;99.90;;;;;;8350426;28;19921;-71
2021/11/08 01:50:18;;;;;;;;;;;6.10;99.90;;;;;;8361766;28;19935;-70
2021/11/08 01:54:20;;;;;;;;;;;6.00;99.90;;;;;;8365525;28;19928;-71
2021/11/08 01:58:23;;;;;;;;;;;6.00;99.90;;;;;;8354439;28;20307;-71
2021/11/08 02:02:25;;;;;;;;;;;5.90;99.90;;;;;;8355926;28;19924;-70
2021/11/08 02:06:27;;;;;;;;;;;5.80;99.90;;;;;;8361375;28;19921;-70
2021/11/08 02:10:29;;;;;;;;;;;5.80;99.90;;;;;;8359525;28;19921;-71
2021/11/08 02:14:30;;;;;;;;;;;5.70;99.90;;;;;;8359101;28;20292;-71
2021/11/08 02:18:34;;;;;;;;;;;5.70;99.90;;;;;;8373517;28;19920;-70
2021/11/08 02:22:35;;;;;;;;;;;5.70;99.90;;;;;;8344382;28;19974;-70
2021/11/08 02:26:37;;;;;;;;;;;5.60;99.90;;;;;;8374169;28;20283;-70
2021/11/08 02:30:40;;;;;;;;;;;5.60;99.90;;;;;;8359821;28;19928;-70
2021/11/08 02:34:41;;;;;;;;;;;5.50;99.90;;;;;;8356986;28;19927;-71
2021/11/08 02:38:49;;;;;;;;;;;5.50;99.90;;;;;;8364634;28;19931;-71
2021/11/08 02:42:53;;;;;;;;;;;5.50;99.90;;;;;;8361602;28;20011;-71
2021/11/08 02:46:56;;;;;;;;;;;5.40;99.90;;;;;;8352470;28;19935;-71
2021/11/08 02:51:07;;;;;;;;;;;5.40;99.90;;;;;;8363746;28;20300;-70
2021/11/08 02:55:09;;;;;;;;;;;5.30;99.90;;;;;;8360664;28;19990;-71
2021/11/08 02:59:10;;;;;;;;;;;5.20;99.90;;;;;;8353516;28;19927;-71
2021/11/08 03:03:12;;;;;;;;;;;5.20;99.90;;;;;;8372016;28;19928;-71
2021/11/08 03:07:14;;;;;;;;;;;5.10;99.90;;;;;;8348628;28;21978;-71
2021/11/08 03:11:16;;;;;;;;;;;5.10;99.90;;;;;;8340511;28;19920;-71
2021/11/08 03:15:41;;;;;;;;;;;5.00;99.90;;;;;;8351798;28;19939;-71
2021/11/08 03:19:44;;;;;;;;;;;5.00;99.90;;;;;;8386026;28;19921;-71
2021/11/08 03:23:48;;;;;;;;;;;5.00;99.90;;;;;;8338354;28;20403;-71
2021/11/08 03:27:51;;;;;;;;;;;5.00;99.90;;;;;;8367492;28;19920;-71
2021/11/08 03:31:53;;;;;;;;;;;5.00;99.90;;;;;;8355955;28;20055;-71
2021/11/08 03:35:57;;;;;;;;;;;5.00;99.90;;;;;;8350386;28;19925;-70
2021/11/08 03:39:59;;;;;;;;;;;5.00;99.90;;;;;;8364910;28;19920;-70
2021/11/08 03:44:01;;;;;;;;;;;5.10;99.90;;;;;;8355572;28;19944;-71
2021/11/08 03:48:04;;;;;;;;;;;5.10;99.90;;;;;;8359674;28;19920;-70
2021/11/08 03:52:06;;;;;;;;;;;5.20;99.90;;;;;;8357921;28;19928;-70
2021/11/08 03:56:07;;;;;;;;;;;5.30;99.90;;;;;;8368972;28;19921;-70
2021/11/08 04:00:11;;;;;;;;;;;5.40;99.90;;;;;;8351066;28;20257;-71
2021/11/08 04:04:12;;;;;;;;;;;5.50;99.90;;;;;;8365682;28;19920;-71
2021/11/08 04:08:17;;;;;;;;;;;5.60;99.90;;;;;;8352520;28;20391;-70
2021/11/08 04:12:19;;;;;;;;;;;5.60;99.90;;;;;;8340936;28;20206;-70
2021/11/08 04:16:20;;;;;;;;;;;5.70;99.90;;;;;;8361768;28;19967;-70
2021/11/08 04:20:23;;;;;;;;;;;5.80;99.90;;;;;;8348022;28;20320;-71
2021/11/08 04:24:25;;;;;;;;;;;5.90;99.90;;;;;;8345186;28;20366;-70
2021/11/08 04:28:27;;;;;;;;;;;6.00;99.90;;;;;;8336844;28;19920;-70
2021/11/08 04:32:32;;;;;;;;;;;6.10;99.90;;;;;;8333578;28;20281;-70
2021/11/08 04:41:11;;;;;;;;;;;6.10;99.90;;;;;;8344342;28;19935;-70
2021/11/08 04:49:39;;;;;;;;;;;6.00;99.90;;;;;;8359924;28;20415;-71
2021/11/08 04:53:51;;;;;;;;;;;6.00;99.90;;;;;;8353004;28;20331;-70
2021/11/08 05:24:15;;;;;;;;;;;5.80;99.90;;;;;;8351847;28;19951;-70
2021/11/08 05:28:29;;;;;;;;;;;5.80;99.90;;;;;;8343737;28;19928;-70
2021/11/08 05:32:32;;;;;;;;;;;5.80;99.90;;;;;;8340374;28;19954;-70
2021/11/08 05:36:33;;;;;;;;;;;5.80;99.90;;;;;;8349971;28;19921;-71
2021/11/08 05:40:36;;;;;;;;;;;5.80;99.90;;;;;;8355157;28;19928;-71
2021/11/08 05:44:40;;;;;;;;;;;5.70;99.90;;;;;;8346334;28;19920;-70
2021/11/08 05:48:42;;;;;;;;;;;5.70;99.90;;;;;;8362260;28;19927;-70
2021/11/08 05:52:44;;;;;;;;;;;5.60;99.90;;;;;;8356131;28;19939;-71
2021/11/08 05:57:02;;;;;;;;;;;5.60;99.90;;;;;;8355116;28;20401;-71
2021/11/08 06:48:37;;;;;;;;;;;5.40;99.90;;;;;;8362751;28;19971;-71
2021/11/08 06:53:07;;;;;;;;;;;5.60;99.90;;;;;;8361621;28;19936;-71
2021/11/08 06:57:15;;;;;;;;;;;5.60;99.90;;;;;;8369945;28;20122;-70
2021/11/08 07:01:16;;;;;;;;;;;5.70;99.90;;;;;;8356017;28;19965;-70
2021/11/08 07:05:23;;;;;;;;;;;5.70;99.90;;;;;;8353835;28;19920;-71
2021/11/08 07:09:24;;;;;;;;;;;5.80;99.90;;;;;;8360243;28;19932;-70
2021/11/08 07:13:26;;;;;;;;;;;5.80;99.90;;;;;;8356330;28;19935;-70
2021/11/08 07:17:28;;;;;;;;;;;5.90;99.90;;;;;;8368595;28;19943;-71
2021/11/08 07:21:32;;;;;;;;;;;5.90;99.90;;;;;;8350088;28;20296;-70
2021/11/08 07:25:34;;;;;;;;;;;5.90;99.90;;;;;;8390203;28;19921;-70
2021/11/08 07:29:37;;;;;;;;;;;5.90;99.90;;;;;;8374396;28;19925;-70
2021/11/08 07:33:39;;;;;;;;;;;6.00;99.90;;;;;;8382259;28;19924;-70
2021/11/08 07:37:41;;;;;;;;;;;6.10;99.90;;;;;;8364183;28;19928;-70
2021/11/08 07:41:42;;;;;;;;;;;6.10;99.90;;;;;;8364789;28;19932;-71
2021/11/08 07:45:44;;;;;;;;;;;6.10;99.90;;;;;;8354651;28;19928;-71
2021/11/08 07:49:46;;;;;;;;;;;6.20;99.90;;;;;;8367335;28;19924;-71
2021/11/08 07:53:48;;;;;;;;;;;6.30;99.90;;;;;;8352761;28;20475;-70
2021/11/08 07:57:49;;;;;;;;;;;6.40;99.90;;;;;;8329817;28;20340;-70
2021/11/08 08:01:51;;;;;;;;;;;6.50;99.90;;;;;;8325870;28;19925;-70
2021/11/08 08:05:57;;;;;;;;;;;6.60;99.90;;;;;;8325225;28;19921;-70
2021/11/08 08:09:59;;;;;;;;;;;6.70;99.90;;;;;;8324193;28;19925;-71
2021/11/08 08:14:01;;;;;;;;;;;6.80;99.90;;;;;;8331659;28;19921;-70
2021/11/08 08:18:02;;;;;;;;;;;7.00;99.90;;;;;;8331767;28;19976;-70
2021/11/08 08:22:04;;;;;;;;;;;7.10;99.90;;;;;;8332166;28;19932;-71
2021/11/08 08:26:07;;;;;;;;;;;7.20;99.90;;;;;;8331844;28;20285;-70
2021/11/08 08:30:09;;;;;;;;;;;7.30;99.90;;;;;;8343603;28;19939;-71
2021/11/08 08:34:12;;;;;;;;;;;7.40;99.90;;;;;;8333760;28;19924;-71
2021/11/08 08:38:17;;;;;;;;;;;7.50;99.90;;;;;;8335711;28;19927;-71
2021/11/08 08:42:19;;;;;;;;;;;7.60;99.90;;;;;;8331300;28;19928;-70
2021/11/08 08:46:21;;;;;;;;;;;7.70;99.90;;;;;;8332590;28;19928;-70
2021/11/08 08:50:22;;;;;;;;;;;7.80;99.90;;;;;;8335739;28;19974;-71
2021/11/08 08:54:24;;;;;;;;;;;7.90;99.90;;;;;;8330991;28;19920;-70
2021/11/08 08:58:26;;;;;;;;;;;8.00;99.90;;;;;;8336166;28;20012;-71
2021/11/08 09:02:27;;;;;;;;;;;8.20;99.90;;;;;;8334787;28;19968;-70
2021/11/08 09:06:29;;;;;;;;;;;8.30;99.90;;;;;;8332189;28;19929;-72
2021/11/08 09:10:32;;;;;;;;;;;8.40;99.90;;;;;;8331165;28;19925;-70
2021/11/08 09:14:34;;;;;;;;;;;8.50;99.90;;;;;;8331817;28;19929;-70
2021/11/08 09:18:37;;;;;;;;;;;8.60;99.90;;;;;;8350432;28;19928;-71
2021/11/08 09:22:42;;;;;;;;;;;8.70;99.90;;;;;;8342701;28;19921;-71
2021/11/08 09:26:44;;;;;;;;;;;8.80;99.90;;;;;;8335233;28;20252;-71
2021/11/08 09:30:46;;;;;;;;;;;8.90;99.90;;;;;;8334254;28;19928;-70
2021/11/08 09:34:48;;;;;;;;;;;9.00;99.90;;;;;;8334595;28;19928;-70
2021/11/08 09:38:54;;;;;;;;;;;9.10;99.90;;;;;;8337234;28;19982;-70
2021/11/08 09:42:56;;;;;;;;;;;9.10;99.90;;;;;;8333143;28;19932;-71
2021/11/08 09:46:58;;;;;;;;;;;9.20;99.90;;;;;;8348313;28;19925;-71
2021/11/08 09:51:00;;;;;;;;;;;9.30;99.90;;;;;;8337438;28;20008;-71
2021/11/08 09:55:02;;;;;;;;;;;9.30;99.90;;;;;;8330326;28;19962;-71
2021/11/08 09:59:04;;;;;;;;;;;9.50;99.90;;;;;;8336862;28;20494;-72
2021/11/08 10:03:20;;;;;;;;;;;9.90;99.90;;;;;;8333048;28;19929;-71
2021/11/08 10:07:21;;;;;;;;;;;10.30;99.90;;;;;;8342113;28;19921;-70
2021/11/08 10:11:24;;;;;;;;;;;10.60;99.90;;;;;;8338800;28;19950;-71
2021/11/08 10:15:25;;;;;;;;;;;10.70;99.90;;;;;;8369939;28;19925;-71
2021/11/08 10:19:27;;;;;;;;;;;10.70;99.90;;;;;;8346416;28;19932;-71
2021/11/08 10:23:29;;;;;;;;;;;10.70;99.90;;;;;;8336394;28;19928;-71
2021/11/08 10:27:41;;;;;;;;;;;10.60;99.90;;;;;;8337453;28;19929;-71
2021/11/08 10:31:54;;;;;;;;;;;10.60;99.90;;;;;;8340469;28;19960;-71
2021/11/08 10:36:04;;;;;;;;;;;10.80;99.90;;;;;;8339741;28;19991;-71
2021/11/08 10:40:14;;;;;;;;;;;11.10;99.90;;;;;;8341137;28;19925;-72
2021/11/08 10:44:22;;;;;;;;;;;11.20;99.90;;;;;;8333401;28;19942;-71
2021/11/08 10:48:28;;;;;;;;;;;11.20;99.90;;;;;;8339774;28;19921;-70
2021/11/08 10:52:30;;;;;;;;;;;11.20;99.90;;;;;;8339295;28;19928;-70
2021/11/08 10:56:33;;;;;;;;;;;11.10;99.90;;;;;;8335041;28;19928;-71
2021/11/08 11:00:45;;;;;;;;;;;11.10;99.90;;;;;;8352179;28;19925;-70
2021/11/08 11:04:49;;;;;;;;;;;11.10;99.90;;;;;;8337815;28;19936;-71
2021/11/08 11:08:52;;;;;;;;;;;11.00;99.90;;;;;;8337968;28;19940;-70
2021/11/08 11:12:53;;;;;;;;;;;11.20;99.90;;;;;;8334190;28;20389;-71
2021/11/08 11:16:55;;;;;;;;;;;11.50;99.90;;;;;;8337150;28;19928;-71
2021/11/08 11:20:57;;;;;;;;;;;11.90;99.90;;;;;;8339474;28;20003;-70
2021/11/08 11:24:58;;;;;;;;;;;12.00;99.90;;;;;;8337712;28;19932;-70
2021/11/08 11:29:00;;;;;;;;;;;12.20;99.90;;;;;;8341609;28;20443;-71
2021/11/08 11:33:04;;;;;;;;;;;12.30;99.90;;;;;;8327164;28;20707;-71
2021/11/08 11:37:13;;;;;;;;;;;12.50;99.90;;;;;;8334213;28;20428;-71
2021/11/08 11:41:20;;;;;;;;;;;13.20;99.90;;;;;;8335738;28;19932;-71
2021/11/08 11:45:22;;;;;;;;;;;14.10;99.90;;;;;;8332305;28;19935;-71
2021/11/08 11:49:25;;;;;;;;;;;14.90;99.90;;;;;;8332303;28;19932;-72
2021/11/08 11:53:29;;;;;;;;;;;15.30;99.90;;;;;;8332634;28;19928;-71
2021/11/08 11:57:30;;;;;;;;;;;15.60;99.90;;;;;;8336136;28;19941;-71
2021/11/08 12:01:33;;;;;;;;;;;15.70;99.90;;;;;;8332023;28;19929;-71
2021/11/08 12:05:55;;;;;;;;;;;15.90;99.90;;;;;;8337567;28;19956;-72
2021/11/08 12:09:59;;;;;;;;;;;15.80;99.90;;;;;;8329383;28;19932;-71
2021/11/08 12:14:09;;;;;;;;;;;15.60;99.90;;;;;;8333955;28;19921;-72
2021/11/08 12:18:13;;;;;;;;;;;15.30;99.90;;;;;;8336899;28;19952;-71
2021/11/08 12:22:20;;;;;;;;;;;15.10;99.90;;;;;;8339710;28;19928;-71
2021/11/08 12:26:23;;;;;;;;;;;15.00;99.90;;;;;;8338327;28;19994;-72
2021/11/08 12:30:27;;;;;;;;;;;14.80;99.90;;;;;;8332712;28;19924;-71
2021/11/08 12:34:36;;;;;;;;;;;14.70;99.90;;;;;;8331241;28;19921;-72
2021/11/08 12:38:41;;;;;;;;;;;14.60;99.90;;;;;;8366382;28;19924;-72
2021/11/08 12:42:44;;;;;;;;;;;14.50;99.90;;;;;;8337896;28;19967;-72
2021/11/08 12:46:47;;;;;;;;;;;14.40;99.90;;;;;;8334523;28;19921;-72
2021/11/08 12:50:52;;;;;;;;;;;14.70;99.90;;;;;;8333233;28;20575;-72
2021/11/08 12:55:10;;;;;;;;;;;14.80;99.90;;;;;;8333072;28;19952;-71
2021/11/08 12:59:14;;;;;;;;;;;14.60;99.90;;;;;;8332465;28;19944;-72
2021/11/08 13:03:16;;;;;;;;;;;14.40;99.90;;;;;;8348205;28;19921;-72
2021/11/08 13:07:18;;;;;;;;;;;14.20;99.90;;;;;;8334315;28;19924;-72
2021/11/08 13:11:20;;;;;;;8.90;1.90;;;14.00;99.90;;;;;;8332506;28;19935;-72
2021/11/08 13:15:24;;;;;;;;;;;14.00;99.90;;;;;;8331032;28;20057;-72
2021/11/08 13:19:26;;;;;;;;;;;13.90;99.90;;;;;;8334812;28;19924;-72
2021/11/08 13:23:33;;;;;;;8.43;1.73;;;13.90;99.90;;;;;;8347358;28;19936;-71
2021/11/08 13:27:36;;;;;;;11.90;2.00;;;13.80;99.90;;;;;;8339889;28;20496;-73
2021/11/08 13:31:37;;;;;;;10.85;1.80;;;13.70;99.90;;;;;;8349029;28;20061;-71
2021/11/08 13:35:40;;;;;;;;;;;13.60;99.90;;;;;;8332667;28;20108;-72
2021/11/08 13:39:43;;;;;;;;;;;13.40;99.90;;;;;;8328852;28;19928;-72
2021/11/08 13:43:58;;;;;;;;;;;13.30;99.90;;;;;;8332567;28;19964;-72
2021/11/08 13:48:00;;;;;;;;;;;13.30;99.90;;;;;;8336833;28;20335;-72
2021/11/08 13:52:02;;;;;;;;;;;13.20;99.90;;;;;;8339793;28;20253;-71
2021/11/08 13:56:05;;;;;;;;;;;13.20;99.90;;;;;;8335382;28;19932;-72
2021/11/08 14:00:10;;;;;;;;;;;13.30;99.90;;;;;;8343253;28;19921;-71
2021/11/08 14:04:12;;;;;;;;;;;13.20;99.90;;;;;;8333288;28;20355;-71
2021/11/08 14:08:19;;;;;;;;;;;13.20;99.90;;;;;;8333189;28;19931;-72
2021/11/08 14:12:22;;;;;;;;;;;13.30;99.90;;;;;;8335767;28;19975;-73
2021/11/08 14:16:23;;;;;;;;;;;13.30;99.90;;;;;;8332871;28;19920;-71
2021/11/08 14:20:27;;;;;;;;;;;13.30;99.90;;;;;;8329488;28;20384;-72
2021/11/08 14:24:32;;;;;;;;;;;13.20;99.90;;;;;;8329996;28;19925;-72
2021/11/08 14:28:34;;;;;;;;;;;13.30;99.90;;;;;;8334549;28;23884;-71
2021/11/08 14:32:35;;;;;;;;;;;13.20;99.90;;;;;;8326804;28;20372;-71
2021/11/08 14:36:42;;;;;;;;;;;13.20;99.90;;;;;;8333817;28;20399;-71
2021/11/08 14:40:45;;;;;;;;;;;13.20;99.90;;;;;;8331245;28;20242;-72
2021/11/08 14:44:48;;;;;;;;;;;13.20;99.90;;;;;;8343452;28;19921;-72
2021/11/08 14:48:50;;;;;;;;;;;13.10;99.90;;;;;;8336923;28;19921;-71
2021/11/08 14:52:59;;;;;;;;;;;13.10;99.90;;;;;;8331964;28;19928;-72
2021/11/08 14:57:03;;;;;;;;;;;13.00;99.90;;;;;;8346030;28;19951;-71
2021/11/08 15:01:05;;;;;;;;;;;12.90;99.90;;;;;;8341840;28;19920;-71
2021/11/08 15:05:26;;;;;;;;;;;12.90;99.90;;;;;;8339801;28;19936;-71
2021/11/08 15:09:41;;;;;;;;;;;12.80;99.90;;;;;;8347187;28;19928;-72
2021/11/08 15:13:43;;;;;;;;;;;12.80;99.90;;;;;;8339779;28;20004;-71
2021/11/08 15:17:48;;;;;;;;;;;12.70;99.90;;;;;;8337166;28;19935;-71
2021/11/08 15:21:55;;;;;;;;;;;12.70;99.90;;;;;;8340619;28;19925;-72
2021/11/08 15:26:23;;;;;;;;;;;12.60;99.90;;;;;;8337168;28;20368;-71
2021/11/08 15:30:27;;;;;;;;;;;12.60;99.90;;;;;;8339139;28;19925;-71
2021/11/08 15:34:29;;;;;;;;;;;12.50;99.90;;;;;;8340172;28;19932;-72
2021/11/08 15:38:35;;;;;;;;;;;12.50;99.90;;;;;;8347729;28;19920;-71
2021/11/08 15:42:36;;;;;;;;;;;12.40;99.90;;;;;;8331423;28;19932;-71
2021/11/08 15:46:39;;;;;;;;;;;12.40;99.90;;;;;;8345672;28;19925;-71
2021/11/08 15:50:40;;;;;;;;;;;12.40;99.90;;;;;;8325564;28;20395;-71
2021/11/08 15:54:42;;;;;;;;;;;12.30;99.90;;;;;;8331678;28;19921;-71
2021/11/08 15:58:43;;;;;;;;;;;12.30;99.90;;;;;;8326816;28;20265;-72
2021/11/08 16:02:45;;;;;;;;;;;12.30;99.90;;;;;;8339121;28;19921;-72
2021/11/08 16:06:47;;;;;;;;;;;12.30;99.90;;;;;;8331231;28;19928;-71
2021/11/08 16:10:49;;;;;;;;;;;12.20;99.90;;;;;;8339841;28;20485;-71
2021/11/08 16:14:51;;;;;;;;;;;12.20;99.90;;;;;;8331176;28;19920;-71
2021/11/08 16:18:53;;;;;;;;;;;12.10;99.90;;;;;;8325807;28;19928;-72
2021/11/08 16:22:55;;;;;;;;;;;12.10;99.90;;;;;;8331222;28;19935;-72
2021/11/08 16:26:56;;;;;;;;;;;12.10;99.90;;;;;;8339338;28;19978;-72
2021/11/08 16:31:03;;;;;;;;;;;12.00;99.90;;;;;;8330532;28;19960;-71
2021/11/08 16:35:04;;;;;;;;;;;12.00;99.90;;;;;;8325069;28;19932;-71
2021/11/08 16:39:06;;;;;;;;;;;12.00;99.90;;;;;;8339384;28;19920;-72
2021/11/08 16:43:16;;;;;;;;;;;11.90;99.90;;;;;;8326946;28;19920;-72
2021/11/08 16:47:18;;;;;;;8.63;2.10;;;11.80;99.90;;;;;;8328162;28;19932;-72
2021/11/08 16:51:23;;;;;;;7.43;1.67;;;11.80;99.90;;;;;;8357147;28;20584;-72
2021/11/08 16:55:26;;;;;;;6.70;2.10;;;11.80;99.90;;;;;;8326174;28;20441;-72
2021/11/08 16:59:28;;;;;;;;;;;11.80;99.90;;;;;;8324739;28;19920;-72
2021/11/08 17:03:30;;;;;;;;;;;11.70;99.90;;;;;;8341849;28;19921;-72
2021/11/08 17:07:33;;;;;;;;;;;11.70;99.90;;;;;;8326306;28;20850;-72
2021/11/08 17:15:55;;;;;;;;;;;11.60;99.90;;;;;;8324331;28;19978;-71
2021/11/08 17:19:57;;;;;;;;;;;11.60;99.90;;;;;;8326231;28;20505;-72
2021/11/08 17:23:59;;;;;;;;;;;11.50;99.90;;;;;;8323923;28;19929;-71
2021/11/08 17:28:01;;;;;;;;;;;11.50;99.90;;;;;;8338744;28;19921;-72
2021/11/08 17:32:02;;;;;;;;;;;11.50;99.90;;;;;;8330783;28;19920;-72
2021/11/08 17:36:05;;;;;;;;;;;11.40;99.90;;;;;;8334417;28;20349;-71
2021/11/08 17:40:08;;;;;;;;;;;11.40;99.90;;;;;;8328611;28;19951;-72
2021/11/08 17:44:10;;;;;;;;;;;11.40;99.90;;;;;;8322073;28;19971;-71
2021/11/08 17:48:13;;;;;;;;;;;11.40;99.90;;;;;;8332025;28;20002;-71
2021/11/08 17:52:14;;;;;;;;;;;11.40;99.90;;;;;;8333240;28;19920;-72
2021/11/08 17:56:17;;;;;;;;;;;11.40;99.90;;;;;;8343410;28;19921;-71
2021/11/08 18:00:19;;;;;;;;;;;11.40;99.90;;;;;;8332138;28;19929;-72
2021/11/08 18:04:23;;;;;;;;;;;11.30;99.90;;;;;;8324957;28;19921;-71
2021/11/08 18:08:25;;;;;;;;;;;11.20;99.90;;;;;;8325042;28;20308;-72
2021/11/08 18:12:26;;;;;;;;;;;11.20;99.90;;;;;;8326868;28;20339;-71
2021/11/08 18:16:29;;;;;;;;;;;11.10;99.90;;;;;;8324757;28;19956;-72
2021/11/08 18:29:14;;;;;;;;;;;11.00;99.90;;;;;;8336341;28;19967;-72
2021/11/08 18:33:16;;;;;;;;;;;11.00;99.90;;;;;;8342464;28;19921;-72
2021/11/08 18:37:19;;;;;;;;;;;10.90;99.90;;;;;;8328883;28;19929;-72
2021/11/08 18:41:22;;;;;;;;;;;10.90;99.90;;;;;;8331767;28;19987;-71
2021/11/08 18:45:24;;;;;;;;;;;10.80;99.90;;;;;;8328694;28;20335;-71
2021/11/08 18:49:26;;;;;;;;;;;10.80;99.90;;;;;;8330756;28;19967;-72
2021/11/08 18:53:29;;;;;;;;;;;10.80;99.90;;;;;;8348706;28;19921;-72
2021/11/08 18:57:31;;;;;;;;;;;10.80;99.90;;;;;;8343151;28;19927;-72
2021/11/08 19:01:45;;;;;;;;;;;10.70;99.90;;;;;;8328564;28;19929;-72
2021/11/08 19:05:57;;;;;;;;;;;10.70;99.90;;;;;;8332554;28;19925;-72
2021/11/08 19:09:59;;;;;;;;;;;10.70;99.90;;;;;;8334276;28;19994;-72
2021/11/08 19:14:02;;;;;;;;;;;10.60;99.90;;;;;;8326791;28;19932;-71
2021/11/08 19:18:07;;;;;;;;;;;10.60;99.90;;;;;;8330650;28;19943;-72
2021/11/08 19:22:10;;;;;;;;;;;10.60;99.90;;;;;;8345130;28;19932;-72
2021/11/08 19:26:12;;;;;;;;;;;10.60;99.90;;;;;;8332080;28;19931;-72
2021/11/08 19:30:14;;;;;;;;;;;10.50;99.90;;;;;;8329347;28;19936;-71
2021/11/08 19:34:34;;;;;;;;;;;10.50;99.90;;;;;;8328216;28;20270;-72
2021/11/08 19:38:36;;;;;;;;;;;10.50;99.90;;;;;;8332927;28;19921;-72
2021/11/08 19:42:38;;;;;;;;;;;10.50;99.90;;;;;;8350886;28;19920;-72
2021/11/08 19:46:41;;;;;;;;;;;10.50;99.90;;;;;;8328200;28;19929;-72
2021/11/08 19:50:43;;;;;;;;;;;10.40;99.90;;;;;;8328388;28;19961;-72
2021/11/08 19:54:45;;;;;;;;;;;10.40;99.90;;;;;;8348826;28;19924;-71
2021/11/08 19:58:46;;;;;;;;;;;10.40;99.90;;;;;;8328119;28;19929;-72
2021/11/08 20:02:50;;;;;;;;;;;10.30;99.90;;;;;;8340990;28;19925;-72
2021/11/08 20:06:58;;;;;;;;;;;10.20;99.90;;;;;;8328343;28;19964;-73
2021/11/08 20:11:00;;;;;;;;;;;10.10;99.90;;;;;;8328333;28;19935;-72
2021/11/08 20:15:03;;;;;;;;;;;10.00;99.90;;;;;;8330715;28;19976;-71
2021/11/08 20:19:04;;;;;;;;;;;9.90;99.90;;;;;;8326025;28;19932;-71
2021/11/08 20:23:06;;;;;;;;;;;9.80;99.90;;;;;;8326161;28;19928;-72
2021/11/08 20:27:12;;;;;;;;;;;9.70;99.90;;;;;;8356227;28;19921;-71
2021/11/08 20:35:48;;;;;;;;;;;9.40;99.90;;;;;;8328058;28;20294;-71
2021/11/08 20:39:58;;;;;;;;;;;9.30;99.90;;;;;;8343025;28;20531;-72
2021/11/08 20:44:18;;;;;;;;;;;9.20;99.90;;;;;;8332074;28;19931;-71
2021/11/08 20:56:53;;;;;;;;;;;9.00;99.90;;;;;;8327647;28;19925;-71
2021/11/08 21:01:21;;;;;;;;;;;9.00;99.90;;;;;;8327154;28;19925;-72
2021/11/08 21:05:25;;;;;;;;;;;8.90;99.90;;;;;;8326905;28;19936;-71
2021/11/08 21:09:47;;;;;;;;;;;8.80;99.90;;;;;;8338967;28;19975;-71
2021/11/08 21:13:54;;;;;;;;;;;8.60;99.90;;;;;;8324340;28;19931;-71
2021/11/08 21:17:56;;;;;;;;;;;8.50;99.90;;;;;;8325459;28;19921;-72
2021/11/08 21:21:58;;;;;;;;;;;8.40;99.90;;;;;;8326956;28;19932;-71
2021/11/08 21:26:14;;;;;;;;;;;8.40;99.90;;;;;;8322121;28;19921;-72
2021/11/08 21:30:55;;;;;;;;;;;8.30;99.90;;;;;;8323690;28;19984;-71
2021/11/08 21:39:04;;;;;;;;;;;8.20;99.90;;;;;;8324239;28;20281;-72
2021/11/08 21:43:07;;;;;;;;;;;8.10;99.90;;;;;;8325134;28;19925;-71
2021/11/08 21:47:09;;;;;;;;;;;8.00;99.90;;;;;;8322400;28;19928;-72
2021/11/08 21:51:11;;;;;;;;;;;8.00;99.90;;;;;;8321238;28;19940;-72
2021/11/08 21:55:15;;;;;;;;;;;7.80;99.90;;;;;;8329588;28;19924;-72
2021/11/08 21:59:17;;;;;;;;;;;7.80;99.90;;;;;;8325263;28;19928;-72
2021/11/08 22:03:18;;;;;;;;;;;7.70;99.90;;;;;;8370941;28;20331;-71
2021/11/08 22:07:20;;;;;;;;;;;7.60;99.90;;;;;;8375863;28;19928;-71
2021/11/08 22:11:22;;;;;;;;;;;7.50;99.90;;;;;;8379655;28;20252;-71
2021/11/08 22:15:25;;;;;;;;;;;7.40;99.90;;;;;;8375670;28;19920;-71
2021/11/08 22:19:27;;;;;;;;;;;7.40;99.90;;;;;;8373367;28;19924;-71
2021/11/08 22:23:28;;;;;;;;;;;7.30;99.90;;;;;;8345999;28;19925;-72
2021/11/08 22:27:30;;;;;;;;;;;7.30;99.90;;;;;;8362286;28;19928;-71
2021/11/08 22:31:47;;;;;;;;;;;7.20;99.90;;;;;;8372072;28;19921;-71
2021/11/08 22:36:44;;;;;;;;;;;7.20;99.90;;;;;;8372278;28;20391;-71
2021/11/08 22:40:55;;;;;;;;;;;7.10;99.90;;;;;;8372525;28;20327;-71
2021/11/08 22:45:13;;;;;;;;;;;7.00;99.90;;;;;;8383946;28;19920;-71
2021/11/08 22:49:29;;;;;;;;;;;7.00;99.90;;;;;;8368027;28;19924;-71
2021/11/08 22:53:36;;;;;;;;;;;6.90;99.90;;;;;;8368695;28;19928;-71
2021/11/08 22:57:38;;;;;;;;;;;6.90;99.90;;;;;;8378459;28;20022;-71
2021/11/08 23:01:41;;;;;;;;;;;6.80;99.90;;;;;;8377114;28;20003;-71
2021/11/08 23:05:45;;;;;;;;;;;6.80;99.90;;;;;;8372916;28;19972;-72
2021/11/08 23:09:53;;;;;;;;;;;6.70;99.90;;;;;;8377376;28;19924;-71
2021/11/08 23:13:57;;;;;;;;;;;6.70;99.90;;;;;;8372879;28;19974;-71
2021/11/08 23:18:00;;;;;;;;;;;6.80;99.90;;;;;;8352471;28;19920;-72
2021/11/08 23:22:02;;;;;;;;;;;6.70;99.90;;;;;;8358904;28;19921;-72
2021/11/08 23:26:04;;;;;;;;;;;6.70;99.90;;;;;;8378096;28;19927;-72
2021/11/08 23:30:07;;;;;;;;;;;6.70;99.90;;;;;;8380019;28;19920;-72
2021/11/08 23:34:09;;;;;;;;;;;6.60;99.90;;;;;;8376730;28;19985;-71
2021/11/08 23:38:10;;;;;;;;;;;6.60;99.90;;;;;;8381666;28;19974;-71
2021/11/08 23:42:12;;;;;;;;;;;6.60;99.90;;;;;;8381450;28;19920;-71
2021/11/08 23:46:15;;;;;;;;;;;6.60;99.90;;;;;;8375713;28;19925;-72
2021/11/08 23:50:17;;;;;;;;;;;6.60;99.90;;;;;;8379170;28;19932;-71
2021/11/08 23:54:19;;;;;;;;;;;6.50;99.90;;;;;;8374029;28;19920;-72
2021/11/08 23:58:21;;;;;;;;;;;6.40;99.90;;;;;;8368888;28;19970;-72
