Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:40;;;;;;;5.33;3.12;;;4.70;81.40;;;;;;1894055;76;21040;-45
2022/01/29 00:03:10;;;;;;;2.17;1.55;;;4.80;82.20;;;;;;1894088;76;21076;-46
2022/01/29 00:05:39;;;;;;;4.95;3.02;;;4.80;81.10;;;;;;1894248;76;21017;-44
2022/01/29 00:08:09;;;;;;;5.15;3.50;;;4.80;81.40;;;;;;1894053;76;21017;-45
2022/01/29 00:10:38;;;;;;;11.00;3.12;;;4.90;81.60;;;;;;1893989;76;21020;-44
2022/01/29 00:13:07;;;;;;;5.75;3.75;;;4.80;81.40;;;;;;1894204;76;21056;-44
2022/01/29 00:15:36;;;;;;;7.83;3.80;;;4.80;81.10;;;;;;1894146;76;20993;-46
2022/01/29 00:18:06;;;;;;;3.08;2.50;;;4.80;81.40;;;;;;1894174;76;21141;-45
2022/01/29 00:20:36;;;;;;;3.77;2.10;;;4.80;80.80;;;;;;1894051;76;21013;-46
2022/01/29 00:23:05;;;;;;;12.00;1.95;;;4.90;80.30;;;;;;1894105;76;21017;-45
2022/01/29 00:25:34;;;;;;;4.22;2.90;;;4.90;79.50;;;;;;1893968;76;21019;-44
2022/01/29 00:28:04;;;;;;;4.78;2.80;;;4.90;80.10;;;;;;1894078;76;21106;-46
2022/01/29 00:30:40;;;;;;;4.58;3.37;;;4.90;79.20;;;;;;1894027;76;21095;-46
2022/01/29 00:33:07;;;;;;;3.90;2.27;;;4.90;79.00;;;;;;1893914;76;21004;-45
2022/01/29 00:35:37;;;;;;;3.30;2.40;;;4.90;78.80;;;;;;1894018;76;21062;-45
2022/01/29 00:38:06;;;;;;;3.98;2.15;;;4.90;79.20;;;;;;1894094;76;21071;-47
2022/01/29 00:40:41;;;;;;;3.17;2.55;;;4.90;78.40;;;;;;1894068;76;21063;-44
2022/01/29 00:43:07;;;;;;;3.15;1.85;;;4.90;78.80;;;;;;1892780;76;21074;-45
2022/01/29 00:45:36;;;;;;;4.75;2.58;;;4.90;78.80;;;;;;1894054;76;20981;-44
2022/01/29 00:48:06;;;;;;;4.67;1.98;;;4.90;78.30;;;;;;1894044;76;21005;-46
2022/01/29 00:50:35;;;;;;;3.22;1.95;;;4.90;78.80;;;;;;1894141;76;21069;-45
2022/01/29 00:53:05;;;;;;;1.92;1.55;;;4.90;78.40;;;;;;1894207;76;21076;-45
2022/01/29 00:55:34;;;;;;;3.15;2.42;;;4.90;77.10;;;;;;1886718;76;21095;-47
2022/01/29 00:58:04;;;;;;;7.78;3.10;;;4.90;77.90;;;;;;1872528;77;21009;-47
2022/01/29 01:00:33;;;;;;;3.20;2.27;;;5.00;78.80;;;;;;1872494;76;21083;-47
2022/01/29 01:03:03;;;;;;;4.35;2.85;;;4.90;77.60;;;;;;1872636;77;21127;-45
2022/01/29 01:05:32;;;;;;;5.08;2.98;;;5.00;78.30;;;;;;1872504;77;21087;-45
2022/01/29 01:08:02;;;;;;;4.75;2.98;;;5.00;77.00;;;;;;1872688;77;21002;-46
2022/01/29 01:10:31;;;;;;;4.17;2.98;;;5.00;77.30;;;;;;1872488;77;21060;-48
2022/01/29 01:13:00;;;;;;;5.10;2.10;;;5.00;77.00;;;;;;1872476;77;21013;-47
2022/01/29 01:15:30;;;;;;;3.22;2.47;;;5.00;77.00;;;;;;1872487;76;20986;-46
2022/01/29 01:17:59;;;;;;;3.80;2.75;;;5.00;77.10;;;;;;1872582;76;21017;-46
2022/01/29 01:20:29;;;;;;;2.80;2.15;;;5.00;77.20;;;;;;1872496;77;20990;-44
2022/01/29 01:22:59;;;;;;;4.78;3.08;;;5.00;76.90;;;;;;1872521;77;21044;-46
2022/01/29 01:25:29;;;;;;;3.15;2.60;;;5.00;76.60;;;;;;1872412;77;21118;-47
2022/01/29 01:27:58;;;;;;;5.85;3.50;;;5.00;77.00;;;;;;1872536;76;21041;-46
2022/01/29 01:30:27;;;;;;;5.85;3.52;;;5.00;77.00;;;;;;1872558;77;21006;-44
2022/01/29 01:32:57;;;;;;;7.17;3.95;;;5.00;77.00;;;;;;1872631;77;20978;-45
2022/01/29 01:35:31;;;;;;;4.85;3.55;;;5.00;76.40;;;;;;1872619;77;21535;-45
2022/01/29 01:38:17;;;;;;;5.90;3.20;;;5.00;75.90;;;;;;1872204;76;21020;-45
2022/01/29 01:40:47;;;;;;;3.20;2.90;;;5.00;76.20;;;;;;1872065;76;21041;-45
2022/01/29 01:43:14;;;;;;;3.25;2.52;;;5.00;76.30;;;;;;1872243;75;21041;-46
2022/01/29 01:45:44;;;;;;;5.33;2.87;;;5.00;76.60;;;;;;1872629;77;21013;-44
2022/01/29 01:48:13;;;;;;;5.45;2.85;;;5.00;76.30;;;;;;1872774;77;21014;-47
2022/01/29 01:50:43;;;;;;;2.55;2.35;;;5.00;76.80;;;;;;1872575;77;21068;-44
2022/01/29 01:53:12;;;;;;;6.78;3.58;;;5.00;76.10;;;;;;1872771;77;21444;-48
2022/01/29 01:55:41;;;;;;;6.58;3.42;;;5.00;76.80;;;;;;1871361;76;21123;-46
2022/01/29 01:58:11;;;;;;;4.45;3.40;;;5.00;76.60;;;;;;1864449;77;21045;-47
2022/01/29 02:00:40;;;;;;;4.17;3.02;;;5.00;76.50;;;;;;1864389;77;21041;-44
2022/01/29 02:03:10;;;;;;;2.30;1.65;;;5.00;75.60;;;;;;1864389;77;21033;-47
2022/01/29 02:05:40;;;;;;;3.72;2.27;;;5.00;75.10;;;;;;1864446;77;21045;-44
2022/01/29 02:08:10;;;;;;;7.03;4.40;;;5.00;75.30;;;;;;1864532;76;21061;-47
2022/01/29 02:10:39;;;;;;;4.12;2.47;;;5.00;75.70;;;;;;1864356;77;21037;-47
2022/01/29 02:13:10;;;;;;;5.15;3.33;;;5.10;75.10;;;;;;1864487;77;21080;-44
2022/01/29 02:15:39;;;;;;;5.53;3.65;;;5.10;75.30;;;;;;1864481;77;21041;-45
2022/01/29 02:18:15;;;;;;;4.80;2.45;;;5.10;76.00;;;;;;1864510;76;21168;-44
2022/01/29 02:20:46;;;;;;;5.17;2.67;;;5.10;75.20;;;;;;1864611;77;21053;-46
2022/01/29 02:23:17;;;;;;;4.90;3.20;;;5.10;74.20;;;;;;1864495;77;21095;-45
2022/01/29 02:25:48;;;;;;;5.25;2.65;;;5.10;74.40;;;;;;1864495;77;21018;-47
2022/01/29 02:28:22;;;;;;;7.20;3.92;;;5.10;74.50;;;;;;1864634;77;21117;-46
2022/01/29 02:30:58;;;;;;;6.95;3.20;;;5.10;75.10;;;;;;1864432;77;21103;-45
2022/01/29 02:33:28;;;;;;;2.85;1.95;;;5.00;75.10;;;;;;1864568;77;21206;-45
2022/01/29 02:35:57;;;;;;;9.18;2.98;;;5.10;74.10;;;;;;1864526;77;21037;-44
2022/01/29 02:38:28;;;;;;;9.28;3.62;;;5.00;74.30;;;;;;1864486;77;21102;-44
2022/01/29 02:41:02;;;;;;;5.55;2.90;;;5.00;74.80;;;;;;1864462;77;21061;-45
2022/01/29 02:43:45;;;;;;;6.10;3.30;;;5.00;75.10;;;;;;1864105;77;21554;-44
2022/01/29 02:48:50;;;;;;;4.62;3.30;;;5.00;73.90;;;;;;1864582;77;21060;-44
2022/01/29 02:51:20;;;;;;;4.83;3.62;;;5.00;74.60;;;;;;1864584;77;21033;-44
2022/01/29 02:53:50;;;;;;;4.37;3.10;;;5.00;75.00;;;;;;1864464;76;21053;-46
2022/01/29 02:56:19;;;;;;;4.00;1.80;;;5.10;75.10;;;;;;1865837;75;21037;-44
2022/01/29 02:58:49;;;;;;;4.55;3.62;;;5.00;74.60;;;;;;1872780;77;21061;-47
2022/01/29 03:01:20;;;;;;;1.32;1.22;;;5.00;75.30;;;;;;1872668;77;21053;-46
2022/01/29 03:03:49;;;;;;;4.70;2.80;;;5.00;74.70;;;;;;1872896;77;20998;-46
2022/01/29 03:06:19;;;;;;;3.42;1.90;;;5.00;75.00;;;;;;1872684;76;21049;-47
2022/01/29 03:08:48;;;;;;;5.15;3.42;;;5.00;74.90;;;;;;1872744;77;20989;-47
2022/01/29 03:11:19;;;;;;;5.20;3.22;;;5.00;75.40;;;;;;1872546;77;21005;-46
2022/01/29 03:13:48;;;;;;;7.80;2.67;;;5.00;75.40;;;;;;1872596;76;21573;-49
2022/01/29 03:16:18;;;;;;;3.85;2.40;;;5.00;75.50;;;;;;1872601;76;21010;-48
2022/01/29 03:18:47;;;;;;;7.53;2.65;;;5.00;75.70;;;;;;1872681;77;21071;-47
2022/01/29 03:21:17;;;;;;;2.22;1.67;;;5.00;75.90;;;;;;1872629;77;21009;-44
2022/01/29 03:23:46;;;;;;;7.30;2.75;;;5.00;75.80;;;;;;1872597;77;21002;-46
2022/01/29 03:26:16;;;;;;;6.83;3.45;;;5.00;76.10;;;;;;1872482;77;21013;-48
2022/01/29 03:28:45;;;;;;;3.90;3.02;;;5.00;76.30;;;;;;1872594;76;21009;-45
2022/01/29 03:31:15;;;;;;;5.05;3.70;;;5.00;76.50;;;;;;1872541;77;21069;-44
2022/01/29 03:33:44;;;;;;;8.05;3.42;;;5.00;76.50;;;;;;1872676;77;20989;-48
2022/01/29 03:36:14;;;;;;;6.22;3.85;;;5.00;76.80;;;;;;1872683;77;21030;-45
2022/01/29 03:38:44;;;;;;;8.30;3.80;;;5.00;77.00;;;;;;1872687;77;21014;-44
2022/01/29 03:41:14;;;;;;;4.95;3.35;;;4.90;77.10;;;;;;1872633;77;21002;-45
2022/01/29 03:43:50;;;;;;;5.58;3.50;;;5.00;77.40;;;;;;1872622;77;20982;-46
2022/01/29 03:46:17;;;;;;;6.83;3.43;;;4.90;77.70;;;;;;1872718;76;21045;-44
2022/01/29 03:48:46;;;;;;;6.53;3.02;;;4.90;78.20;;;;;;1872593;76;21025;-44
2022/01/29 03:51:16;;;;;;;5.80;3.52;;;4.90;78.30;;;;;;1872604;77;21018;-47
2022/01/29 03:53:47;;;;;;;6.47;3.77;;;4.90;78.40;;;;;;1872723;77;21017;-44
2022/01/29 03:56:17;;;;;;;4.95;3.25;;;4.90;78.70;;;;;;1872706;77;21483;-44
2022/01/29 03:58:46;;;;;;;4.97;3.22;;;4.80;78.50;;;;;;1872454;76;21100;-44
2022/01/29 04:01:16;;;;;;;7.25;3.17;;;4.80;78.70;;;;;;1872540;77;21506;-47
2022/01/29 04:03:45;;;;;;;3.90;2.15;;;4.80;79.10;;;;;;1872548;77;21013;-45
2022/01/29 04:06:15;;;;;;;8.53;3.17;;;4.80;79.20;;;;;;1872640;77;21071;-47
2022/01/29 04:08:44;;;;;;;7.33;3.65;;;4.70;78.90;;;;;;1872575;77;21005;-47
2022/01/29 04:11:15;;;;;;;7.50;3.72;;;4.80;78.90;;;;;;1872535;77;21006;-45
2022/01/29 04:13:47;;;;;;;3.37;2.52;;;4.80;78.70;;;;;;1872719;77;21029;-46
2022/01/29 04:16:17;;;;;;;2.75;1.98;;;4.80;78.30;;;;;;1872525;77;21033;-44
2022/01/29 04:18:47;;;;;;;9.88;4.20;;;4.80;77.40;;;;;;1872685;77;21107;-44
2022/01/29 04:21:16;;;;;;;6.70;3.75;;;4.90;77.70;;;;;;1872610;77;21022;-48
2022/01/29 04:23:46;;;;;;;4.15;2.55;;;4.90;77.70;;;;;;1872591;77;21071;-46
2022/01/29 04:26:15;;;;;;;4.83;2.60;;;4.90;77.60;;;;;;1872589;77;21010;-48
2022/01/29 04:28:46;;;;;;;2.87;2.58;;;5.00;77.50;;;;;;1872654;77;21081;-45
2022/01/29 04:31:18;;;;;;;4.95;3.35;;;5.00;77.20;;;;;;1872609;77;20981;-45
2022/01/29 04:33:46;;;;;;;5.47;3.92;;;5.00;77.10;;;;;;1872481;76;21025;-46
2022/01/29 04:36:16;;;;;;;3.92;2.27;;;5.00;77.20;;;;;;1872536;77;21025;-45
2022/01/29 04:38:45;;;;;;;4.87;2.65;;;5.00;75.10;;;;;;1872611;76;21084;-47
2022/01/29 04:41:15;;;;;;;6.90;2.80;;;5.00;75.30;;;;;;1872505;77;21013;-48
2022/01/29 04:43:45;;;;;;;2.80;2.25;;;5.00;74.40;;;;;;1872626;77;20990;-48
2022/01/29 04:46:14;;;;;;;6.22;2.50;;;5.00;74.90;;;;;;1872579;77;21209;-45
2022/01/29 04:48:44;;;;;;;3.55;2.85;;;5.00;74.10;;;;;;1872669;77;21013;-45
2022/01/29 04:51:13;;;;;;;5.03;2.45;;;5.00;74.00;;;;;;1872716;77;21034;-46
2022/01/29 04:53:43;;;;;;;4.10;2.42;;;5.00;72.10;;;;;;1872685;77;21010;-46
2022/01/29 04:56:12;;;;;;;3.22;2.80;;;5.00;73.00;;;;;;1872540;77;20986;-45
2022/01/29 04:58:41;;;;;;;4.17;1.92;;;5.00;73.40;;;;;;1886330;76;21110;-45
2022/01/29 05:01:11;;;;;;;4.30;2.70;;;5.10;72.50;;;;;;1894043;76;21025;-46
2022/01/29 05:03:40;;;;;;;6.47;2.90;;;5.10;73.10;;;;;;1894072;76;21122;-45
2022/01/29 05:06:10;;;;;;;3.30;2.27;;;5.00;71.60;;;;;;1893963;76;21032;-44
2022/01/29 05:08:39;;;;;;;1.70;1.60;;;5.00;72.30;;;;;;1894154;76;21009;-49
2022/01/29 05:11:09;;;;;;;3.10;2.37;;;5.00;70.20;;;;;;1893916;76;21000;-45
2022/01/29 05:13:40;;;;;;;2.30;1.92;;;5.00;71.80;;;;;;1894170;76;21005;-48
2022/01/29 05:27:14;;;;;;;3.10;2.30;;;5.10;71.20;;;;;;1894124;76;21083;-46
2022/01/29 05:29:43;;;;;;;3.60;1.87;;;5.10;70.50;;;;;;1894063;76;21028;-45
2022/01/29 05:32:12;;;;;;;4.45;2.90;;;5.00;68.40;;;;;;1893939;76;21009;-49
2022/01/29 05:34:42;;;;;;;6.15;2.47;;;5.00;68.70;;;;;;1894070;76;21431;-47
2022/01/29 05:37:11;;;;;;;2.50;1.95;;;5.00;68.80;;;;;;1894114;76;21139;-48
2022/01/29 05:39:41;;;;;;;2.80;2.42;;;5.00;69.30;;;;;;1893982;76;21060;-48
2022/01/29 05:42:10;;;;;;;3.30;2.20;;;5.00;70.20;;;;;;1894051;76;21071;-47
2022/01/29 05:44:39;;;;;;;2.58;1.67;;;5.00;70.40;;;;;;1893935;76;21009;-46
2022/01/29 05:47:09;;;;;;;1.80;1.30;;;5.00;69.40;;;;;;1894097;76;21017;-47
2022/01/29 05:49:38;;;;;;;3.27;1.70;;;5.00;69.30;;;;;;1893967;76;20989;-47
2022/01/29 05:52:08;;;;;;;9.30;2.30;;;5.00;70.00;;;;;;1894083;76;21040;-49
2022/01/29 05:54:37;;;;;;;4.67;2.42;;;5.00;71.00;;;;;;1894049;76;21079;-45
2022/01/29 05:57:06;;;;;;;4.12;2.62;;;4.90;71.80;;;;;;1893987;76;21067;-46
2022/01/29 05:59:36;;;;;;;4.22;2.45;;;4.90;72.20;;;;;;1893929;76;21089;-46
2022/01/29 06:02:06;;;;;;;3.20;2.17;;;4.90;72.60;;;;;;1894004;76;20989;-45
2022/01/29 06:04:35;;;;;;;1.35;1.15;;;4.80;73.20;;;;;;1893966;76;21134;-48
2022/01/29 06:07:05;;;;;;;2.17;1.98;;;4.80;73.70;;;;;;1894100;76;21037;-48
2022/01/29 06:09:34;;;;;;;3.50;2.70;;;4.70;74.10;;;;;;1894091;76;21009;-46
2022/01/29 06:12:04;;;;;;;1.98;1.60;;;4.70;74.60;;;;;;1894019;76;21075;-48
2022/01/29 06:14:33;;;;;;;2.98;2.50;;;4.70;75.20;;;;;;1893964;76;21082;-46
2022/01/29 06:17:02;;;;;;;4.35;2.52;;;4.60;75.30;;;;;;1893974;76;21012;-46
2022/01/29 06:19:31;;;;;;;2.62;2.35;;;4.60;75.70;;;;;;1894109;76;21091;-46
2022/01/29 06:22:06;;;;;;;3.47;2.60;;;4.50;75.90;;;;;;1894014;76;21052;-45
2022/01/29 06:24:32;;;;;;;2.75;1.65;;;4.50;76.60;;;;;;1893278;76;21114;-48
2022/01/29 06:27:01;;;;;;;3.22;2.58;;;4.50;77.90;;;;;;1894136;76;21014;-47
2022/01/29 06:29:31;;;;;;;3.25;2.08;;;4.40;78.30;;;;;;1894114;76;21079;-44
2022/01/29 06:32:00;;;;;;;4.90;2.77;;;4.40;79.70;;;;;;1894158;76;21025;-47
2022/01/29 06:34:30;;;;;;;2.58;2.25;;;4.30;79.70;;;;;;1894231;76;21009;-47
2022/01/29 06:36:59;;;;;;;6.28;2.95;;;4.20;80.30;;;;;;1894157;76;20989;-45
2022/01/29 06:39:28;;;;;;;4.15;3.15;;;4.20;81.20;;;;;;1894218;76;21005;-47
2022/01/29 06:41:58;;;;;;;6.03;3.10;;;4.10;81.40;;;;;;1894096;76;20989;-47
2022/01/29 06:44:27;;;;;;;3.55;2.98;;;4.10;81.60;;;;;;1894043;76;21010;-48
2022/01/29 06:46:56;;;;;;;5.97;3.70;;;4.00;82.40;;;;;;1894207;76;21009;-45
2022/01/29 06:49:26;;;;;;;5.17;3.95;;;4.00;82.30;;;;;;1894113;76;21012;-46
2022/01/29 06:51:55;;;;;;;6.87;3.58;;;4.00;82.70;;;;;;1894085;76;21078;-47
2022/01/29 06:54:25;;;;;;;5.45;3.92;;;4.10;82.80;;;;;;1894212;76;21008;-46
2022/01/29 06:56:54;;;;;;;4.30;2.80;;;4.10;82.70;;;;;;1894186;76;21459;-47
2022/01/29 06:59:24;;;;;;;2.15;1.75;;;4.10;83.80;;;;;;1885347;76;21041;-46
2022/01/29 07:01:53;;;;;;;4.05;3.17;;;4.20;83.90;;;;;;1872595;77;21037;-46
2022/01/29 07:04:23;;;;;;;3.87;3.10;;;4.20;84.10;;;;;;1872628;77;21063;-45
2022/01/29 07:06:52;;;;;;;4.30;2.90;;;4.20;84.00;;;;;;1872726;77;21014;-45
2022/01/29 07:09:21;;;;;;;4.53;2.75;;;4.20;83.80;;;;;;1872543;77;20994;-45
2022/01/29 07:11:58;;;;;;;4.75;3.05;;;4.20;83.40;;;;;;1872676;77;21029;-48
2022/01/29 07:14:24;;;;;;;3.80;2.35;;;4.20;83.80;;;;;;1872004;76;21107;-48
2022/01/29 07:16:54;;;;;;;2.10;1.85;;;4.20;83.90;;;;;;1872689;77;21076;-48
2022/01/29 07:19:24;;;;;;;3.70;2.67;;;4.20;83.40;;;;;;1872578;77;20989;-45
2022/01/29 07:21:53;;;;;;;5.60;2.87;;;4.20;83.40;;;;;;1872533;77;21010;-46
2022/01/29 07:24:22;;;;;;;5.60;3.62;;;4.30;83.70;;;;;;1872590;77;20986;-48
2022/01/29 07:26:52;;;;;;;4.00;2.40;;;4.30;83.70;;;;;;1872592;77;21018;-49
2022/01/29 07:29:22;;;;;;;4.70;2.77;;;4.40;83.90;;;;;;1872623;76;21456;-48
2022/01/29 07:31:51;;;;;;;3.33;2.52;;;4.50;83.20;;;;;;1872494;76;21119;-45
2022/01/29 07:34:20;;;;;;;3.65;2.08;;;4.60;83.80;;;;;;1872588;76;21330;-45
2022/01/29 07:36:50;;;;;;;9.05;5.25;;;4.70;83.30;;;;;;1872660;77;21075;-45
2022/01/29 07:39:20;;;;;;;3.98;2.65;;;4.90;83.00;;;;;;1872513;77;21018;-45
2022/01/29 07:41:50;;;;;;;3.22;2.05;;;5.10;82.90;;;;;;1872536;77;21018;-45
2022/01/29 07:44:19;;;;;;;3.33;2.25;;;5.30;82.40;;;;;;1872623;77;21080;-45
2022/01/29 07:46:49;;;;;;;3.70;2.58;;;5.40;82.00;;;;;;1872501;77;21067;-45
2022/01/29 07:49:18;;;;;;;3.45;2.47;;;5.40;81.60;;;;;;1872498;77;21068;-45
2022/01/29 07:51:48;;;;;;;3.05;2.30;;;5.50;81.30;;;;;;1872688;77;21029;-43
2022/01/29 07:54:17;;;;;;;5.10;2.35;;;5.50;81.00;;;;;;1872758;77;21084;-43
2022/01/29 07:56:47;;;;;;;3.95;2.75;;;5.50;81.00;;;;;;1872605;77;21013;-44
2022/01/29 07:59:16;;;;;;;2.42;1.77;;;5.50;81.00;;;;;;1874267;76;21009;-44
2022/01/29 08:01:46;;;;;;;3.40;3.00;;;5.60;81.00;;;;;;1894240;76;21033;-44
2022/01/29 08:04:16;;;;;;;2.70;1.95;;;5.60;80.80;;;;;;1894025;76;21009;-44
2022/01/29 08:06:45;;;;;;;4.22;2.08;;;5.60;80.80;;;;;;1894079;76;21012;-46
2022/01/29 08:09:14;;;;;;;5.45;3.40;;;5.60;81.00;;;;;;1894022;76;21001;-44
2022/01/29 08:11:43;;;;;;;4.72;2.90;;;5.60;80.90;;;;;;1894184;76;21443;-44
2022/01/29 08:14:13;;;;;;;4.47;3.45;;;5.70;81.00;;;;;;1894037;76;20989;-46
2022/01/29 08:16:42;;;;;;;7.15;3.12;;;5.80;81.00;;;;;;1894117;76;21001;-48
2022/01/29 08:19:12;;;;;;;2.47;1.50;;;5.90;81.00;;;;;;1894083;76;21100;-44
2022/01/29 08:21:41;;;;;;;5.50;2.72;;;6.00;80.20;;;;;;1894138;76;21115;-44
2022/01/29 08:24:10;;;;;;;2.85;1.90;;;6.10;80.40;;;;;;1893744;76;21117;-44
2022/01/29 08:26:40;;;;;;;2.50;1.77;;;6.30;80.60;;;;;;1894307;76;21117;-47
2022/01/29 08:29:09;;;;;;;3.92;2.47;;;6.40;79.60;;;;;;1894144;76;21007;-44
2022/01/29 08:31:39;;;;;;;6.28;3.72;;;6.50;79.40;;;;;;1894231;76;21029;-45
2022/01/29 08:34:09;;;;;;;3.08;2.17;;;6.60;79.20;;;;;;1894202;76;21040;-47
2022/01/29 08:36:38;;;;;;;2.90;1.90;;;6.70;79.30;;;;;;1894184;76;21001;-45
2022/01/29 08:39:07;;;;;;;3.62;2.37;;;6.80;78.40;;;;;;1894029;76;21005;-45
2022/01/29 08:41:37;;;;;;;3.90;2.50;;;6.80;78.30;;;;;;1894081;76;21005;-45
2022/01/29 08:44:07;;;;;;;5.30;2.00;;;6.80;78.10;;;;;;1894125;76;21017;-46
2022/01/29 08:46:36;;;;;;;4.20;2.70;;;6.80;78.10;;;;;;1894161;76;20989;-45
2022/01/29 08:49:05;;;;;;;4.85;3.10;;;6.60;78.20;;;;;;1893964;76;21005;-46
2022/01/29 08:51:35;;;;;;;6.75;4.05;;;6.50;78.70;;;;;;1894003;76;21074;-46
2022/01/29 08:54:05;;;;;;;4.50;3.27;;;6.40;79.20;;;;;;1894086;76;21013;-45
2022/01/29 08:56:34;;;;;;;4.83;3.35;;;6.40;79.40;;;;;;1894064;76;21059;-46
2022/01/29 08:59:04;;;;;;;5.85;4.00;;;6.40;79.60;;;;;;1894106;76;21005;-46
2022/01/29 09:01:33;;;;;;;4.45;3.33;;;6.40;79.80;;;;;;1877420;76;21096;-48
2022/01/29 09:04:03;;;;;;;3.83;2.67;;;6.60;80.00;;;;;;1872473;77;21009;-44
2022/01/29 09:06:32;;;;;;;4.33;3.08;;;6.70;80.20;;;;;;1872609;77;21096;-44
2022/01/29 09:09:01;;;;;;;4.87;3.40;;;6.80;79.30;;;;;;1872578;77;21033;-45
2022/01/29 09:11:32;;;;;;;4.30;2.33;;;6.80;78.70;;;;;;1872689;77;21076;-45
2022/01/29 09:14:02;;;;;;;14.93;9.30;;;6.70;78.80;;;;;;1872601;76;21479;-44
2022/01/29 09:16:31;;;;;;;4.75;3.92;;;6.60;79.00;;;;;;1872600;77;21135;-44
2022/01/29 09:19:01;;;;;;;7.20;3.80;;;6.50;79.40;;;;;;1872642;77;21079;-44
2022/01/29 09:21:31;;;;;;;6.37;3.37;;;6.50;79.70;;;;;;1872512;77;21014;-46
2022/01/29 09:24:00;;;;;;;4.70;3.40;;;6.40;79.70;;;;;;1872576;77;21067;-45
2022/01/29 09:26:29;;;;;;;5.33;3.10;;;6.50;79.80;;;;;;1872600;77;20986;-46
2022/01/29 09:28:59;;;;;;;6.42;4.90;;;6.40;79.90;;;;;;1872407;77;20998;-45
2022/01/29 09:31:28;;;;;;;5.00;3.35;;;6.30;79.90;;;;;;1872640;77;21002;-44
2022/01/29 09:33:58;;;;;;;6.25;3.80;;;6.30;80.10;;;;;;1872562;77;21024;-45
2022/01/29 09:36:28;;;;;;;7.72;3.87;;;6.30;80.10;;;;;;1872564;77;21010;-44
2022/01/29 09:38:57;;;;;;;8.03;3.70;;;6.40;80.30;;;;;;1872472;77;21009;-43
2022/01/29 09:41:28;;;;;;;5.22;3.75;;;6.40;81.00;;;;;;1872600;76;20990;-48
2022/01/29 09:43:58;;;;;;;3.65;2.45;;;6.30;80.40;;;;;;1872794;77;20997;-48
2022/01/29 09:46:31;;;;;;;3.33;1.35;;;6.30;81.30;;;;;;1872486;77;20993;-46
2022/01/29 09:49:00;;;;;;;2.42;2.22;;;6.20;82.70;;;;;;1872512;77;21072;-44
2022/01/29 09:51:30;;;;;;;2.50;1.82;;;6.00;83.30;;;;;;1872630;77;21080;-44
2022/01/29 09:53:59;;;;;;;4.15;2.42;;;5.70;83.00;;;;;;1872428;77;21017;-45
2022/01/29 09:56:30;;;;;;;7.67;3.87;;;5.50;82.90;;;;;;1872654;77;21013;-46
2022/01/29 09:58:59;;;;;;;18.10;6.22;;;5.30;83.10;;;;;;1872664;77;21083;-45
2022/01/29 10:01:29;;;;;;;7.87;4.35;;;5.20;83.20;;;;;;1872580;76;21045;-44
2022/01/29 10:04:04;;;;;;;14.70;5.53;;;5.00;83.40;;;;;;1872614;76;21018;-44
2022/01/29 10:06:35;;;;;;;5.45;2.05;;;4.90;84.30;;;;;;1872649;77;21072;-44
2022/01/29 10:09:11;;;;;;;7.47;3.33;;;4.80;85.70;;;;;;1872820;77;21014;-45
2022/01/29 10:11:40;;;;;;;7.40;3.30;;;4.80;85.10;;;;;;1872498;77;21010;-44
2022/01/29 10:14:10;;;;;;;9.38;3.12;;;4.80;84.30;;;;;;1872765;77;21022;-44
2022/01/29 10:16:43;;;;;;;5.42;3.37;;;4.80;85.00;;;;;;1872717;76;21010;-44
2022/01/29 10:19:14;;;;;;;4.37;3.22;;;4.80;84.20;;;;;;1872704;77;21074;-44
2022/01/29 10:21:46;;;;;;;9.10;5.95;;;4.90;84.10;;;;;;1872886;77;21057;-44
2022/01/29 10:24:18;;;;;;;5.80;4.58;;;5.00;83.90;;;;;;1872647;77;21006;-44
2022/01/29 10:26:49;;;;;;;7.95;4.60;;;5.10;84.30;;;;;;1872829;76;21014;-44
2022/01/29 10:29:25;;;;;;;6.97;4.08;;;5.10;84.20;;;;;;1872563;77;21010;-44
2022/01/29 10:32:03;;;;;;;8.30;4.50;;;5.20;84.50;;;;;;1872701;77;21002;-46
2022/01/29 10:34:30;;;;;;;;;;;5.30;84.20;;;;;;1874406;76;21017;-46
2022/01/29 10:37:24;;;;;;;4.08;2.42;;;5.30;84.90;;;;;;1872556;77;20113;-44
2022/01/29 10:39:55;;;;;;;3.62;2.40;;;5.40;85.40;;;;;;1872519;77;21114;-43
2022/01/29 10:42:32;;;;;;;7.55;3.72;;;5.40;85.10;;;;;;1872591;77;21095;-44
2022/01/29 10:45:03;;;;;;;5.55;3.75;;;5.40;84.90;;;;;;1872672;76;21433;-46
2022/01/29 10:47:51;;;;;;;8.28;3.85;;;5.40;84.90;;;;;;1872714;77;21068;-45
2022/01/29 10:50:21;;;;;;;4.72;3.67;;;5.40;85.20;;;;;;1872628;76;21143;-44
2022/01/29 10:52:52;;;;;;;6.55;4.28;;;5.40;84.80;;;;;;1872542;77;21009;-46
2022/01/29 10:55:21;;;;;;;5.85;4.22;;;5.50;85.00;;;;;;1872625;77;21109;-45
2022/01/29 10:57:51;;;;;;;7.20;2.98;;;5.50;84.70;;;;;;1872709;77;21013;-44
2022/01/29 11:00:24;;;;;;;5.17;3.30;;;5.50;84.80;;;;;;1872665;77;21009;-44
2022/01/29 11:02:57;;;;;;;6.90;3.75;;;5.50;84.20;;;;;;1872501;76;21093;-44
2022/01/29 11:05:30;;;;;;;7.60;4.28;;;5.50;84.50;;;;;;1872569;77;21433;-44
2022/01/29 11:08:01;;;;;;;3.42;2.55;;;5.60;84.50;;;;;;1871956;76;21433;-44
2022/01/29 11:10:29;;;;;;;6.90;3.50;;;5.60;84.80;;;;;;1872559;76;21014;-44
2022/01/29 11:13:00;;;;;;;10.65;3.42;;;5.70;84.40;;;;;;1872735;77;21096;-44
2022/01/29 11:15:29;;;;;;;5.08;2.72;;;5.70;84.30;;;;;;1872535;77;21404;-48
2022/01/29 11:17:59;;;;;;;4.15;3.62;;;5.80;84.40;;;;;;1872529;76;21006;-43
2022/01/29 11:20:28;;;;;;;11.75;4.05;;;5.80;84.00;;;;;;1872546;77;21040;-44
2022/01/29 11:22:59;;;;;;;3.42;2.90;;;5.80;84.00;;;;;;1872576;77;21002;-44
2022/01/29 11:25:34;;;;;;;7.50;2.72;;;5.80;84.20;;;;;;1872523;77;20989;-44
2022/01/29 11:28:15;;;;;;;11.40;4.33;;;5.70;85.20;;;;;;1872715;77;21018;-44
2022/01/29 11:30:46;;;;;;;7.78;4.28;;;5.60;84.60;;;;;;1872696;77;21013;-44
2022/01/29 11:33:15;;;;;;;3.52;2.52;;;5.50;84.40;;;;;;1872715;77;21073;-44
2022/01/29 11:35:56;;;;;;;2.98;2.70;;;5.40;85.30;;;;;;1872741;77;21033;-44
2022/01/29 11:38:30;;;;;;;9.53;4.30;;;5.30;86.50;;;;;;1872732;77;21091;-45
2022/01/29 11:41:02;;;;;;;6.23;4.40;;;5.10;85.40;;;;;;1873099;77;21076;-44
2022/01/29 11:43:35;;;;;;;7.47;3.98;;;5.00;85.20;;;;;;1872789;77;21573;-44
2022/01/29 11:46:32;;;;;;;4.72;3.70;;;5.00;86.00;;;;;;1872663;77;21009;-44
2022/01/29 11:49:00;;;;;;;6.17;2.83;;;4.90;85.60;;;;;;1872202;76;21088;-44
2022/01/29 11:51:47;;;;;;;2.62;2.05;;;4.80;86.00;;;;;;1872767;77;21017;-44
2022/01/29 11:54:20;;;;;;;9.20;2.80;;;4.80;86.50;;;;;;1872637;77;21076;-44
2022/01/29 11:56:51;;;;;;;4.72;3.52;;;4.70;86.20;;;;;;1872717;77;20997;-44
2022/01/29 11:59:28;;;;;;;3.67;2.58;;;4.70;86.00;;;;;;1869886;76;21494;-44
2022/01/29 12:02:01;;;;;;;7.00;3.70;;;4.60;86.30;;;;;;1876873;76;21049;-44
2022/01/29 12:04:55;;;;;;;4.67;3.33;;;4.60;86.50;;;;;;1894254;76;21091;-44
2022/01/29 12:07:31;;;;;;;8.05;4.12;;;4.60;86.40;;;;;;1894200;76;21060;-44
2022/01/29 12:10:05;;;;;;;5.90;3.58;;;4.60;85.80;;;;;;1893867;76;21004;-44
2022/01/29 12:12:41;;;;;;;8.88;5.08;;;4.70;86.00;;;;;;1894303;76;21482;-44
2022/01/29 12:15:13;;;;;;;5.40;4.15;;;4.80;85.80;;;;;;1894182;76;21032;-44
2022/01/29 12:18:02;;;;;;;5.83;4.58;;;4.80;85.70;;;;;;1894260;76;21451;-44
2022/01/29 12:20:30;;;;;;;5.15;4.15;;;4.90;85.60;;;;;;1894159;76;20985;-44
2022/01/29 12:23:02;;;;;;;6.58;3.92;;;4.90;85.40;;;;;;1894248;76;21010;-44
2022/01/29 12:25:31;;;;;;;3.87;3.08;;;4.90;85.50;;;;;;1894105;76;21082;-45
2022/01/29 12:28:03;;;;;;;8.10;3.83;;;4.90;85.50;;;;;;1894171;76;21005;-44
2022/01/29 12:30:35;;;;;;;5.40;3.72;;;4.80;85.70;;;;;;1894097;76;21029;-45
2022/01/29 12:33:12;;;;;;;6.67;3.33;;;4.80;86.00;;;;;;1894162;76;21064;-45
2022/01/29 12:35:59;;;;;;;6.25;3.52;;;4.70;86.30;;;;;;1894285;76;21012;-46
2022/01/29 12:38:32;;;;;;;8.48;3.87;;;4.70;86.50;;;;;;1894294;76;21005;-44
2022/01/29 12:41:04;;;;;;;4.60;3.33;;;4.70;86.60;;;;;;1894426;76;21435;-45
2022/01/29 12:43:38;;;;;;;9.15;5.10;;;4.70;86.30;;;;;;1893881;76;21437;-44
2022/01/29 12:46:15;;;;;;;4.40;3.87;;;4.70;86.70;;;;;;1894070;76;21036;-44
2022/01/29 12:48:47;;;;;;;6.28;3.75;;;4.70;86.90;;;;;;1894212;76;20989;-45
2022/01/29 12:51:16;;;;;;;7.37;3.98;;;4.70;86.80;;;;;;1891743;76;21036;-46
2022/01/29 12:53:48;;;;;;;8.65;5.30;;;4.70;86.70;;;;;;1894126;76;21013;-44
2022/01/29 12:56:17;;;;;;;7.00;4.28;;;4.70;86.80;;;;;;1891806;76;21009;-46
2022/01/29 12:58:47;;;;;;;7.90;4.58;;;4.70;87.10;;;;;;1894157;76;21119;-46
2022/01/29 13:01:17;;;;;;;6.42;3.52;;;4.70;87.00;;;;;;1894065;76;21056;-45
2022/01/29 13:03:48;;;;;;;6.95;3.95;;;4.70;87.10;;;;;;1878874;76;21108;-45
2022/01/29 13:06:18;;;;;;;10.48;5.05;;;4.80;86.90;;;;;;1872579;77;21017;-45
2022/01/29 13:08:47;;;;;;;6.53;4.50;;;4.80;87.00;;;;;;1872632;77;21067;-45
2022/01/29 13:11:28;;;;;;;5.58;3.77;;;4.80;87.00;;;;;;1872538;77;21018;-45
2022/01/29 13:13:58;;;;;;;7.05;3.85;;;4.80;86.70;;;;;;1872479;77;21006;-45
2022/01/29 13:16:33;;;;;;;11.88;5.53;;;4.80;86.80;;;;;;1872567;76;21006;-45
2022/01/29 13:19:03;;;;;;;7.83;4.95;;;4.80;86.50;;;;;;1872561;77;21025;-44
2022/01/29 13:21:33;;;;;;;9.15;5.20;;;4.80;86.70;;;;;;1872603;77;21005;-44
2022/01/29 13:24:23;;;;;;;12.25;5.95;;;4.70;86.80;;;;;;1872704;77;21021;-44
2022/01/29 13:27:10;;;;;;;8.25;5.70;;;4.70;86.50;;;;;;1872603;77;21002;-44
2022/01/29 13:29:48;;;;;;;7.35;5.08;;;4.80;87.00;;;;;;1872515;77;21087;-44