Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:43;;;;;;;10.93;6.63;;;;;;;;;;5025926;28;20044;-85
2022/03/20 00:03:10;;;;;;;10.00;6.65;;;;;;;;;;5040334;28;20106;-85
2022/03/20 00:05:40;;;;;;;8.43;6.35;;;;;;;;;;5058318;28;20040;-85
2022/03/20 00:08:11;;;;;;;9.38;6.65;;;;;;;;;;5022775;28;20207;-85
2022/03/20 00:10:59;;;;;;;12.88;6.53;;;;;;;;;;5055857;28;20151;-85
2022/03/20 00:13:26;;;;;;;10.43;6.88;;;;;;;;;;5047363;28;20044;-86
2022/03/20 00:15:53;;;;;;;7.63;6.80;;;;;;;;;;5044153;28;20024;-85
2022/03/20 00:18:26;;;;;;;13.13;6.45;;;;;;;;;;5052084;28;20045;-85
2022/03/20 00:20:54;;;;;;;9.52;6.53;;;;;;;;;;5027255;28;20488;-85
2022/03/20 00:23:22;;;;;;;11.40;6.70;;;;;;;;;;5042335;28;20056;-85
2022/03/20 00:25:48;;;;;;;10.18;6.90;;;;;;;;;;5060091;28;20041;-85
2022/03/20 00:28:15;;;;;;;9.07;6.35;;;;;;;;;;5058911;28;20048;-85
2022/03/20 00:30:42;;;;;;;10.25;6.30;;;;;;;;;;5024555;28;20037;-85
2022/03/20 00:33:11;;;;;;;8.75;6.28;;;;;;;;;;5039600;28;20123;-85
2022/03/20 00:35:37;;;;;;;9.63;6.93;;;;;;;;;;5022481;28;20068;-85
2022/03/20 00:38:04;;;;;;;8.35;6.15;;;;;;;;;;5025894;28;20124;-84
2022/03/20 00:40:30;;;;;;;11.82;6.43;;;;;;;;;;5043910;28;20025;-84
2022/03/20 00:42:59;;;;;;;9.60;6.60;;;;;;;;;;5043692;28;20025;-85
2022/03/20 00:45:39;;;;;;;10.30;6.60;;;;;;;;;;5067218;28;20084;-85
2022/03/20 00:48:07;;;;;;;13.15;7.57;;;;;;;;;;5039677;28;20045;-85
2022/03/20 00:50:34;;;;;;;10.45;7.35;;;;;;;;;;5023373;28;20044;-85
2022/03/20 00:53:00;;;;;;;9.35;6.82;;;;;;;;;;5040501;28;20063;-85
2022/03/20 00:55:26;;;;;;;10.35;7.10;;;;;;;;;;5059860;28;20037;-85
2022/03/20 00:57:53;;;;;;;10.77;7.18;;;;;;;;;;5041523;28;20044;-86
2022/03/20 01:00:19;;;;;;;11.80;7.30;;;;;;;;;;5041228;28;20123;-86
2022/03/20 01:02:45;;;;;;;14.18;8.02;;;;;;;;;;5025313;28;20094;-86
2022/03/20 01:05:12;;;;;;;12.40;7.78;;;;;;;;;;5024593;28;20485;-85
2022/03/20 01:07:38;;;;;;;13.02;8.43;;;;;;;;;;5025514;28;20044;-85
2022/03/20 01:10:04;;;;;;;14.45;8.48;;;;;;;;;;5024955;28;20123;-85
2022/03/20 01:12:33;;;;;;;12.27;8.80;;;;;;;;;;5044571;28;20033;-86
2022/03/20 01:14:59;;;;;;;12.68;8.32;;;;;;;;;;5045354;28;20114;-85
2022/03/20 01:17:25;;;;;;;13.50;9.75;;;;;;;;;;5046002;28;20449;-85
2022/03/20 01:19:51;;;;;;;11.73;8.32;;;;;;;;;;5046167;28;20079;-85
2022/03/20 01:22:17;;;;;;;11.52;9.48;;;;;;;;;;5028706;28;20163;-85
2022/03/20 01:24:43;;;;;;;14.20;10.35;;;;;;;;;;5045403;28;20091;-85
2022/03/20 01:27:09;;;;;;;17.80;9.40;;;;;;;;;;5028640;28;20511;-86
2022/03/20 01:29:36;;;;;;;12.77;9.27;;;;;;;;;;5062893;28;20120;-86
2022/03/20 01:32:02;;;;;;;12.10;9.73;;;;;;;;;;5028639;28;20082;-85
2022/03/20 01:34:29;;;;;;;14.18;10.00;;;;;;;;;;5028741;28;20037;-85
2022/03/20 01:36:57;;;;;;;14.73;10.32;;;;;;;;;;5044726;28;20045;-86
2022/03/20 01:39:23;;;;;;;16.38;9.15;;;;;;;;;;5023713;28;20056;-85
2022/03/20 01:41:49;;;;;;;13.18;9.38;;;;;;;;;;5025483;28;20513;-85
2022/03/20 01:44:15;;;;;;;14.30;10.05;;;;;;;;;;5040500;28;20119;-85
2022/03/20 01:46:41;;;;;;;14.90;8.85;;;;;;;;;;5027571;28;20092;-85
2022/03/20 01:49:07;;;;;;;11.95;9.23;;;;;;;;;;5028648;28;20040;-85
2022/03/20 01:54:18;;;;;;;13.13;9.13;;;;;;;;;;5043671;28;20101;-86
2022/03/20 01:56:46;;;;;;;11.75;8.95;;;;;;;;;;5028432;28;20051;-85
2022/03/20 01:59:15;;;;;;;11.80;9.18;;;;;;;;;;5028199;28;20052;-86
2022/03/20 02:01:41;;;;;;;12.77;8.63;;;;;;;;;;5045125;28;20068;-85
2022/03/20 02:04:07;;;;;;;12.82;9.30;;;;;;;;;;5028325;28;20515;-85
2022/03/20 02:06:33;;;;;;;14.57;9.90;;;;;;;;;;5043705;28;20048;-85
2022/03/20 02:08:59;;;;;;;14.95;9.05;;;;;;;;;;5026479;28;20610;-85
2022/03/20 02:11:25;;;;;;;11.82;9.32;;;;;;;;;;5040784;28;20040;-86
2022/03/20 02:13:52;;;;;;;12.32;8.35;;;;;;;;;;5033285;28;20041;-86
2022/03/20 02:16:18;;;;;;;11.60;8.40;;;;;;;;;;5022477;28;20044;-86
2022/03/20 02:18:45;;;;;;;12.75;9.18;;;;;;;;;;5035369;28;20127;-85
2022/03/20 02:21:11;;;;;;;12.18;9.35;;;;;;;;;;5043173;28;20045;-85
2022/03/20 02:23:37;;;;;;;12.57;9.70;;;;;;;;;;5034974;28;20515;-85
2022/03/20 02:26:04;;;;;;;16.55;10.38;;;;;;;;;;5043576;28;20045;-85
2022/03/20 02:28:30;;;;;;;12.38;8.90;;;;;;;;;;5027456;28;20045;-86
2022/03/20 02:30:56;;;;;;;14.77;9.50;;;;;;;;;;5027076;28;20128;-86
2022/03/20 02:33:27;;;;;;;12.95;9.07;;;;;;;;;;5043577;28;20552;-85
2022/03/20 02:35:54;;;;;;;14.73;9.52;;;;;;;;;;5027499;28;20052;-85
2022/03/20 02:38:21;;;;;;;13.77;10.18;;;;;;;;;;5044131;28;20322;-86
2022/03/20 02:40:51;;;;;;;14.05;10.13;;;;;;;;;;5027201;28;20131;-85
2022/03/20 02:43:19;;;;;;;17.67;10.43;;;;;;;;;;5043375;28;20047;-86
2022/03/20 02:45:48;;;;;;;13.77;10.07;;;;;;;;;;5027217;28;20037;-86
2022/03/20 02:48:15;;;;;;;15.57;10.98;;;;;;;;;;5019153;28;20112;-85
2022/03/20 02:50:44;;;;;;;14.35;9.68;;;;;;;;;;5052094;28;20076;-85
2022/03/20 02:53:14;;;;;;;13.23;9.85;;;;;;;;;;5061582;28;20055;-85
2022/03/20 02:55:42;;;;;;;15.05;9.95;;;;;;;;;;5061063;28;20051;-87
2022/03/20 02:58:10;;;;;;;14.52;9.52;;;;;;;;;;5043149;28;20039;-85
2022/03/20 03:00:37;;;;;;;15.43;10.60;;;;;;;;;;5025248;28;20040;-86
2022/03/20 03:03:04;;;;;;;15.73;10.35;;;;;;;;;;5042522;28;20076;-86
2022/03/20 03:05:32;;;;;;;14.18;9.93;;;;;;;;;;5026123;28;20028;-86
2022/03/20 03:10:57;;;;;;;16.38;10.02;;;;;;;;;;5034517;28;20095;-86
2022/03/20 03:13:30;;;;;;;16.13;10.82;;;;;;;;;;5026281;28;20068;-86
2022/03/20 03:16:01;;;;;;;15.05;10.82;;;;;;;;;;5027131;28;20048;-86
2022/03/20 03:18:27;;;;;;;14.82;11.00;;;;;;;;;;5042755;28;20033;-86
2022/03/20 03:20:53;;;;;;;19.83;12.02;;;;;;;;;;5010102;28;20085;-86
2022/03/20 03:23:26;;;;;;;15.55;11.00;;;;;;;;;;5042350;28;20048;-86
2022/03/20 03:25:55;;;;;;;16.77;10.52;;;;;;;;;;5025572;28;20131;-86
2022/03/20 03:28:22;;;;;;;15.95;10.93;;;;;;;;;;5042677;28;20041;-86
2022/03/20 03:30:49;;;;;;;18.50;11.95;;;;;;;;;;5035503;28;20052;-86
2022/03/20 03:33:18;;;;;;;16.85;11.75;;;;;;;;;;5042043;28;20039;-86
2022/03/20 03:35:51;;;;;;;18.42;11.60;;;;;;;;;;5024925;28;20592;-86
2022/03/20 03:38:20;;;;;;;19.60;11.27;;;;;;;;;;5041587;28;20041;-86
2022/03/20 03:40:47;;;;;;;16.42;11.35;;;;;;;;;;5040467;28;20032;-86
2022/03/20 03:43:20;;;;;;;15.50;10.32;;;;;;;;;;5023212;28;20041;-86
2022/03/20 03:45:47;;;;;;;17.85;11.80;;;;;;;;;;5021259;28;20041;-86
2022/03/20 03:48:13;;;;;;;19.05;12.15;;;;;;;;;;5030863;28;20037;-86
2022/03/20 03:50:40;;;;;;;18.75;12.48;;;;;;;;;;5060581;28;20043;-86
2022/03/20 03:53:08;;;;;;;16.48;11.63;;;;;;;;;;5035044;28;20068;-85
2022/03/20 03:55:34;;;;;;;15.77;11.52;;;;;;;;;;5043025;28;20397;-86
2022/03/20 03:58:00;;;;;;;16.95;11.70;;;;;;;;;;5042711;28;20463;-86
2022/03/20 04:00:27;;;;;;;19.38;12.90;;;;;;;;;;5022477;28;20037;-86
2022/03/20 04:02:53;;;;;;;16.65;12.18;;;;;;;;;;5041716;28;20131;-86
2022/03/20 04:05:20;;;;;;;19.17;12.55;;;;;;;;;;5058606;28;20523;-86
2022/03/20 04:07:47;;;;;;;17.55;12.73;;;;;;;;;;5023469;28;20091;-86
2022/03/20 04:10:13;;;;;;;16.63;12.45;;;;;;;;;;5030744;28;20072;-86
2022/03/20 04:12:43;;;;;;;18.02;13.15;;;;;;;;;;5056336;28;20037;-86
2022/03/20 04:15:10;;;;;;;17.92;12.68;;;;;;;;;;5029930;28;20035;-86
2022/03/20 04:17:37;;;;;;;17.25;12.63;;;;;;;;;;5060128;28;20084;-86
2022/03/20 04:20:03;;;;;;;19.63;13.30;;;;;;;;;;5036102;28;20041;-86
2022/03/20 04:22:29;;;;;;;20.08;13.57;;;;;;;;;;5043375;28;20076;-86
2022/03/20 04:24:56;;;;;;;20.83;14.02;;;;;;;;;;5060719;28;20047;-86
2022/03/20 04:27:24;;;;;;;20.45;13.27;;;;;;;;;;5041724;28;20044;-86
2022/03/20 04:29:50;;;;;;;20.92;13.77;;;;;;;;;;5041440;28;20060;-86
2022/03/20 04:32:16;;;;;;;19.70;14.27;;;;;;;;;;5025207;28;20408;-86
2022/03/20 04:34:43;;;;;;;17.63;13.65;;;;;;;;;;5025598;28;20037;-86
2022/03/20 04:37:10;;;;;;;19.83;13.75;;;;;;;;;;5041677;28;20045;-86
2022/03/20 04:39:37;;;;;;;19.30;13.82;;;;;;;;;;5038206;28;20037;-86
2022/03/20 04:42:03;;;;;;;20.38;14.15;;;;;;;;;;5005693;28;20101;-86
2022/03/20 04:44:29;;;;;;;21.10;14.27;;;;;;;;;;5023117;28;20484;-86
2022/03/20 04:46:55;;;;;;;19.35;14.63;;;;;;;;;;5045669;28;20045;-86
2022/03/20 05:00:24;;;;;;;23.15;15.45;;;;;;;;;;5059933;28;20017;-85
2022/03/20 05:02:51;;;;;;;22.52;14.75;;;;;;;;;;5040300;28;20033;-85
2022/03/20 05:05:18;;;;;;;19.95;14.45;;;;;;;;;;5059803;28;20049;-86
2022/03/20 05:07:44;;;;;;;18.90;14.35;;;;;;;;;;5023952;28;20068;-85
2022/03/20 05:15:40;;;;;;;23.25;15.25;;;;;;;;;;5042724;28;20056;-87
2022/03/20 05:18:09;;;;;;;21.52;15.57;;;;;;;;;;5042820;28;20515;-86
2022/03/20 05:20:35;;;;;;;20.90;15.18;;;;;;;;;;5026554;28;20037;-86
2022/03/20 05:23:02;;;;;;;23.08;15.43;;;;;;;;;;5028127;28;20087;-86
2022/03/20 05:25:28;;;;;;;21.85;16.48;;;;;;;;;;5040425;28;20592;-86
2022/03/20 05:27:55;;;;;;;21.35;15.30;;;;;;;;;;5022255;28;20037;-86
2022/03/20 05:30:24;;;;;;;20.20;15.13;;;;;;;;;;5034478;28;20168;-87
2022/03/20 05:32:50;;;;;;;23.40;15.40;;;;;;;;;;5017096;28;20048;-85
2022/03/20 05:35:16;;;;;;;23.70;16.67;;;;;;;;;;5038105;28;20047;-83
2022/03/20 05:37:43;;;;;;;21.60;15.80;;;;;;;;;;5059655;28;20063;-83
2022/03/20 05:40:09;;;;;;;25.40;16.25;;;;;;;;;;5057044;28;20052;-83
2022/03/20 05:42:36;;;;;;;19.35;15.43;;;;;;;;;;5054546;28;20044;-84
2022/03/20 05:45:02;;;;;;;21.70;15.35;;;;;;;;;;5040612;28;20037;-84
2022/03/20 05:47:31;;;;;;;21.23;16.30;;;;;;;;;;5040939;28;20044;-84
2022/03/20 05:49:59;;;;;;;21.73;16.42;;;;;;;;;;5041514;28;20100;-84
2022/03/20 05:52:26;;;;;;;24.85;16.45;;;;;;;;;;5042413;28;20087;-83
2022/03/20 05:54:52;;;;;;;20.42;16.15;;;;;;;;;;5042749;28;20062;-83
2022/03/20 06:00:04;;;;;;;22.23;16.20;;;;;;;;;;5034164;28;20037;-83
2022/03/20 06:02:35;;;;;;;21.00;16.58;;;;;;;;;;5037522;28;20071;-83
2022/03/20 06:05:03;;;;;;;21.85;16.27;;;;;;;;;;5034681;28;20044;-84
2022/03/20 06:07:29;;;;;;;20.90;15.32;;;;;;;;;;5017154;28;20075;-83
2022/03/20 06:09:56;;;;;;;26.92;17.88;;;;;;;;;;5041648;28;20076;-84
2022/03/20 06:12:26;;;;;;;23.73;16.48;;;;;;;;;;5025428;28;20112;-84
2022/03/20 06:14:57;;;;;;;21.48;15.35;;;;;;;;;;5039458;28;20045;-84
2022/03/20 06:17:25;;;;;;;23.80;16.23;;;;;;;;;;5041629;28;20045;-83
2022/03/20 06:19:52;;;;;;;24.08;17.13;;;;;;;;;;5008000;28;20083;-83
2022/03/20 06:22:19;;;;;;;24.30;16.30;;;;;;;;;;5029968;28;20107;-84
2022/03/20 06:24:46;;;;;;;24.30;17.27;;;;;;;;;;5021061;28;20083;-84
2022/03/20 06:27:13;;;;;;;23.20;16.98;;;;;;;;;;5040936;28;20037;-83
2022/03/20 06:29:39;;;;;;;22.58;16.00;;;;;;;;;;5024262;28;20045;-83
2022/03/20 06:32:05;;;;;;;24.77;17.27;;;;;;;;;;5039234;28;20321;-83
2022/03/20 06:34:37;;;;;;;22.63;16.80;;;;;;;;;;5035315;28;20500;-84
2022/03/20 06:37:35;;;;;;;20.58;15.95;;;;;;;;;;5041727;28;20044;-84
2022/03/20 06:40:02;;;;;;;25.50;17.02;;;;;;;;;;5041563;28;20047;-84
2022/03/20 06:42:35;;;;;;;27.73;17.20;;;;;;;;;;5019353;28;20519;-83
2022/03/20 06:45:07;;;;;;;23.63;16.48;;;;;;;;;;5028073;28;20044;-83
2022/03/20 06:47:33;;;;;;;22.35;16.83;;;;;;;;;;5038177;28;20043;-82
2022/03/20 06:50:06;;;;;;;27.95;17.17;;;;;;;;;;5059612;28;20089;-83
2022/03/20 06:52:32;;;;;;;23.45;15.82;;;;;;;;;;5043385;28;20048;-84
2022/03/20 06:54:59;;;;;;;26.05;17.98;;;;;;;;;;5025986;28;20045;-83
2022/03/20 06:57:26;;;;;;;23.80;17.45;;;;;;;;;;5002908;28;20041;-85
2022/03/20 06:59:52;;;;;;;22.65;17.00;;;;;;;;;;5022036;28;20063;-84
2022/03/20 07:02:18;;;;;;;23.00;17.00;;;;;;;;;;5022871;28;20041;-84
2022/03/20 07:04:47;;;;;;;20.90;16.70;;;;;;;;;;5020971;28;20056;-84
2022/03/20 07:07:14;;;;;;;22.83;16.27;;;;;;;;;;5032161;28;20079;-84
2022/03/20 07:09:40;;;;;;;25.33;17.25;;;;;;;;;;5028839;28;20056;-84
2022/03/20 07:12:06;;;;;;;23.98;17.38;;;;;;;;;;5016994;28;20675;-84
2022/03/20 07:14:32;;;;;;;21.90;16.85;;;;;;;;;;5030830;28;20078;-83
2022/03/20 07:16:59;;;;;;;21.77;16.95;;;;;;;;;;5033121;28;20129;-84
2022/03/20 07:19:26;;;;;;;24.27;17.52;;;;;;;;;;5031043;28;20570;-83
2022/03/20 07:21:58;;;;;;;23.65;17.75;;;;;;;;;;5027130;28;20056;-83
2022/03/20 07:24:25;;;;;;;24.13;17.13;;;;;;;;;;5033878;28;20053;-84
2022/03/20 07:29:52;;;;;;;27.63;17.35;;;;;;;;;;4996661;28;20883;-85
2022/03/20 07:32:23;;;;;;;21.30;17.98;;;;;;;;;;5024227;28;20040;-84
2022/03/20 07:35:12;;;;;;;24.77;18.60;;;;;;;;;;5057537;28;20044;-85
2022/03/20 07:37:39;;;;;;;23.30;16.92;;;;;;;;;;5040643;28;20568;-84
2022/03/20 07:40:05;;;;;;;24.10;17.98;;;;;;;;;;5024342;28;20116;-84
2022/03/20 07:42:32;;;;;;;25.95;17.65;;;;;;;;;;5022982;28;20033;-84
2022/03/20 07:45:03;;;;;;;24.63;17.40;;;;;;;;;;5038695;28;20044;-85
2022/03/20 07:47:40;;;;;;;22.13;16.58;;;;;;;;;;5037953;28;20041;-84
2022/03/20 07:50:26;;;;;;;24.77;17.92;;;;;;;;;;5027595;28;20040;-85
2022/03/20 07:53:36;;;;;;;26.38;18.23;;;;;;;;;;5076632;28;20127;-85
2022/03/20 07:56:49;;;;;;;22.58;17.45;;;;;;;;;;5052847;28;20385;-85
2022/03/20 08:00:17;;;;;;;21.92;16.25;;;;;;;;;;4973683;28;20125;-85
2022/03/20 08:03:46;;;;;;;25.58;17.50;;;;;;;;;;4989144;28;20411;-85
2022/03/20 08:06:48;;;;;;;21.33;17.17;;;;;;;;;;4958794;28;20100;-85
2022/03/20 08:09:54;;;;;;;22.65;17.58;;;;;;;;;;4992811;28;20045;-85
2022/03/20 08:12:26;;;;;;;25.63;18.00;;;;;;;;;;4979201;28;20477;-85
2022/03/20 08:15:17;;;;;;;25.80;18.65;;;;;;;;;;4991051;28;20630;-84
2022/03/20 08:21:30;;;;;;;25.90;18.70;;;;;;;;;;4986409;28;20113;-85
2022/03/20 08:28:11;;;;;;;21.52;17.83;;;;;;;;;;4877057;29;20057;-86
2022/03/20 08:38:44;;;;;;;25.02;17.77;;;;;;;;;;4928170;29;20064;-85
2022/03/20 08:41:57;;;;;;;22.40;17.30;;;;;;;;;;4893460;29;20077;-85
2022/03/20 08:51:43;;;;;;;24.55;18.98;;;;;;;;;;4901284;29;20052;-85
2022/03/20 08:54:44;;;;;;;25.92;18.77;;;;;;;;;;4943189;28;20051;-84
2022/03/20 08:57:35;;;;;;;23.27;19.52;;;;;;;;;;5024661;28;20041;-83
2022/03/20 09:01:18;;;;;;;;;;;;;;;;;;;;;
2022/03/20 09:03:55;;;;;;;22.55;18.80;;;;;;;;;;4992210;28;20089;-83
2022/03/20 09:07:17;;;;;;;24.58;19.83;;;;;;;;;;4991222;28;20125;-84
2022/03/20 09:10:19;;;;;;;26.17;19.80;;;;;;;;;;4959050;28;20034;-84
2022/03/20 09:13:37;;;;;;;23.85;18.25;;;;;;;;;;4948681;28;20041;-84
2022/03/20 09:19:55;;;;;;;22.48;19.60;;;;;;;;;;5032044;28;20041;-85
2022/03/20 09:22:45;;;;;;;25.15;19.92;;;;;;;;;;5032849;28;20092;-85
2022/03/20 09:25:32;;;;;;;23.13;19.42;;;;;;;;;;4992708;28;20454;-86
2022/03/20 09:28:16;;;;;;;26.50;20.73;;;;;;;;;;4993880;28;20068;-84
2022/03/20 09:30:43;;;;;;;25.60;20.70;;;;;;;;;;5021067;28;20124;-85
2022/03/20 09:33:10;;;;;;;23.80;20.25;;;;;;;;;;5040458;28;20029;-84
2022/03/20 09:35:39;;;;;;;24.40;20.00;;;;;;;;;;5039655;28;20036;-82
2022/03/20 09:38:07;;;;;;;24.33;20.83;;;;;;;;;;5036228;28;20036;-82
2022/03/20 09:40:35;;;;;;;24.25;20.80;;;;;;;;;;5016255;28;20037;-83
2022/03/20 09:43:01;;;;;;;25.67;20.95;;;;;;;;;;5036736;28;20459;-83
2022/03/20 09:45:27;;;;;;;25.15;20.83;;;;;;;;;;5023174;28;20037;-83
2022/03/20 09:47:57;;;;;;;23.58;19.67;;;;;;;;;;5039407;28;20094;-83
2022/03/20 09:50:24;;;;;;;24.23;21.08;;;;;;;;;;5018988;28;20132;-83
2022/03/20 09:52:56;;;;;;;22.90;20.38;;;;;;;;;;5017878;28;20432;-82
2022/03/20 09:55:57;;;;;;;23.55;19.13;;;;;;;;;;5008876;28;20128;-83
2022/03/20 09:58:25;;;;;;;24.10;20.70;;;;;;;;;;5016049;28;20080;-83
2022/03/20 10:00:51;;;;;;;23.88;21.02;;;;;;;;;;5024025;28;20048;-83
2022/03/20 10:03:25;;;;;;;23.27;20.80;;;;;;;;;;5014074;28;20041;-83
2022/03/20 10:06:34;;;;;;;27.60;21.08;;;;;;;;;;5026837;28;20144;-83
2022/03/20 10:09:26;;;;;;;25.27;21.40;;;;;;;;;;4997188;28;20063;-82
2022/03/20 10:12:11;;;;;;;25.05;20.70;;;;;;;;;;5045507;28;20511;-82
2022/03/20 10:14:57;;;;;;;24.50;20.40;;;;;;;;;;5042648;28;20056;-82
2022/03/20 10:18:17;;;;;;;23.90;21.10;;;;;;;;;;5036279;28;20086;-83
2022/03/20 10:21:09;;;;;;;24.88;21.17;;;;;;;;;;5028744;28;20056;-83
2022/03/20 10:23:41;;;;;;;25.33;22.63;;;;;;;;;;5045685;28;20558;-82
2022/03/20 10:26:39;;;;;;;26.33;21.77;;;;;;;;;;5021890;28;20037;-82
2022/03/20 10:29:14;;;;;;;24.75;21.70;;;;;;;;;;5051515;28;20492;-83
2022/03/20 10:31:48;;;;;;;26.35;22.55;;;;;;;;;;5021837;28;20095;-83
2022/03/20 10:34:50;;;;;;;26.40;23.35;;;;;;;;;;5038688;28;20052;-83
2022/03/20 10:38:10;;;;;;;24.85;22.08;;;;;;;;;;4991603;28;20552;-83
2022/03/20 10:41:18;;;;;;;24.90;22.23;;;;;;;;;;5035331;28;20094;-83
2022/03/20 10:44:27;;;;;;;26.98;23.17;;;;;;;;;;5048470;28;20093;-83
2022/03/20 10:47:18;;;;;;;28.63;22.80;;;;;;;;;;5024168;28;20119;-81
2022/03/20 10:50:34;;;;;;;25.65;22.25;;;;;;;;;;4952932;29;20107;-82
2022/03/20 10:53:20;;;;;;;25.83;22.20;;;;;;;;;;4923410;29;20050;-83
2022/03/20 10:56:24;;;;;;;25.77;22.23;;;;;;;;;;4868137;29;20048;-83
2022/03/20 10:58:56;;;;;;;25.73;23.13;;;;;;;;;;4955489;29;20148;-82
2022/03/20 11:02:01;;;;;;;25.27;22.67;;;;;;;;;;4942395;29;20081;-82
2022/03/20 11:04:38;;;;;;;25.10;22.02;;;;;;;;;;4931915;29;20031;-85
2022/03/20 11:07:10;;;;;;;26.60;22.20;;;;;;;;;;4943686;28;20049;-82
2022/03/20 11:09:43;;;;;;;24.23;21.80;;;;;;;;;;5025569;28;20049;-83
2022/03/20 11:12:46;;;;;;;26.13;22.40;;;;;;;;;;5017862;28;20033;-82
2022/03/20 11:15:23;;;;;;;26.03;23.33;;;;;;;;;;5014138;28;20036;-82
2022/03/20 11:21:10;;;;;;;27.10;22.60;;;;;;;;;;5046825;28;20040;-82
2022/03/20 11:24:14;;;;;;;24.90;22.20;;;;;;;;;;5014691;28;20402;-83
2022/03/20 11:33:32;;;;;;;28.25;23.13;;;;;;;;;;4978794;28;20051;-83
2022/03/20 11:36:24;;;;;;;26.35;22.63;;;;;;;;;;4954615;28;20041;-83
2022/03/20 11:39:15;;;;;;;25.40;22.63;;;;;;;;;;4986502;28;20045;-83
2022/03/20 11:42:21;;;;;;;25.48;22.85;;;;;;;;;;4982875;28;20034;-83
2022/03/20 11:45:33;;;;;;;25.65;22.90;;;;;;;;;;4979419;28;20051;-83
2022/03/20 11:48:45;;;;;;;24.55;22.02;;;;;;;;;;4974382;28;20043;-83
2022/03/20 11:51:25;;;;;;;28.23;24.08;;;;;;;;;;4962279;28;20063;-84
2022/03/20 11:54:47;;;;;;;25.20;22.58;;;;;;;;;;4966883;28;20110;-84
2022/03/20 11:57:38;;;;;;;25.92;23.23;;;;;;;;;;4909105;29;20114;-85
2022/03/20 12:01:07;;;;;;;25.13;22.45;;;;;;;;;;5024301;28;20051;-83
2022/03/20 12:04:21;;;;;;;25.13;22.52;;;;;;;;;;5066675;28;20053;-83
2022/03/20 12:07:22;;;;;;;25.90;23.25;;;;;;;;;;5028901;28;20048;-83
2022/03/20 12:10:33;;;;;;;26.67;23.95;;;;;;;;;;5042641;28;20066;-82
2022/03/20 12:13:25;;;;;;;25.50;22.15;;;;;;;;;;5046721;28;20115;-84
2022/03/20 12:16:00;;;;;;;26.75;24.00;;;;;;;;;;5042270;28;20033;-83
2022/03/20 12:19:03;;;;;;;26.35;23.70;;;;;;;;;;5037403;28;20064;-82
2022/03/20 12:22:16;;;;;;;26.95;24.15;;;;;;;;;;5061288;28;20052;-83
2022/03/20 12:24:49;;;;;;;27.20;24.25;;;;;;;;;;5014996;28;20083;-83
2022/03/20 12:27:48;;;;;;;28.08;23.77;;;;;;;;;;5024439;28;20109;-83
2022/03/20 12:30:15;;;;;;;27.58;23.63;;;;;;;;;;5009751;28;20091;-82
2022/03/20 12:32:49;;;;;;;26.67;22.92;;;;;;;;;;5042972;28;20049;-83
2022/03/20 12:35:20;;;;;;;27.40;23.13;;;;;;;;;;5045896;28;20097;-82
2022/03/20 12:37:48;;;;;;;27.88;24.88;;;;;;;;;;5027758;28;20040;-82
2022/03/20 12:40:17;;;;;;;29.27;23.65;;;;;;;;;;5028279;28;20041;-82
2022/03/20 12:43:02;;;;;;;27.90;23.17;;;;;;;;;;5040981;28;20072;-82
2022/03/20 12:45:32;;;;;;;28.58;23.98;;;;;;;;;;5037631;28;20488;-82
2022/03/20 12:48:03;;;;;;;26.58;23.73;;;;;;;;;;5026905;28;20109;-82
2022/03/20 12:50:34;;;;;;;28.67;24.73;;;;;;;;;;5063433;28;20120;-82
2022/03/20 12:53:08;;;;;;;27.75;24.52;;;;;;;;;;5056990;28;20045;-82
2022/03/20 12:55:35;;;;;;;29.55;24.67;;;;;;;;;;5026994;28;20096;-82
2022/03/20 12:58:02;;;;;;;29.73;24.88;;;;;;;;;;5061790;28;20078;-81
2022/03/20 13:00:30;;;;;;;33.38;25.95;;;;;;;;;;5019735;28;20101;-82
2022/03/20 13:03:07;;;;;;;31.50;25.52;;;;;;;;;;5035073;28;20436;-81
2022/03/20 13:05:39;;;;;;;28.30;23.45;;;;;;;;;;5040122;28;20090;-82
2022/03/20 13:08:26;;;;;;;30.73;23.88;;;;;;;;;;5037820;28;20042;-83
2022/03/20 13:10:53;;;;;;;28.08;24.70;;;;;;;;;;5042706;28;20068;-82
2022/03/20 13:13:30;;;;;;;29.45;24.58;;;;;;;;;;5049520;28;20045;-82
2022/03/20 13:15:56;;;;;;;28.77;24.10;;;;;;;;;;5047374;28;20061;-82
2022/03/20 13:18:26;;;;;;;27.15;23.75;;;;;;;;;;5031143;28;20036;-82
2022/03/20 13:20:52;;;;;;;30.08;23.88;;;;;;;;;;5031980;28;20053;-82
2022/03/20 13:23:20;;;;;;;30.38;23.95;;;;;;;;;;5059674;28;20041;-82
2022/03/20 13:25:57;;;;;;;28.52;24.17;;;;;;;;;;5045433;28;20517;-81
2022/03/20 13:28:33;;;;;;;32.83;25.20;;;;;;;;;;5041600;28;20048;-82
2022/03/20 13:31:16;;;;;;;30.63;24.98;;;;;;;;;;5046998;28;20048;-81
2022/03/20 13:33:53;;;;;;;30.70;25.45;;;;;;;;;;5041537;28;20068;-81
2022/03/20 13:36:20;;;;;;;31.55;25.13;;;;;;;;;;5029984;28;20155;-83
2022/03/20 13:42:29;;;;;;;29.98;23.27;;;;;;;;;;5057362;28;20072;-82
2022/03/20 13:48:11;;;;;;;30.77;24.75;;;;;;;;;;5062502;28;20075;-83
2022/03/20 13:50:49;;;;;;;31.58;24.55;;;;;;;;;;5046862;28;20041;-83
2022/03/20 13:53:57;;;;;;;27.38;24.38;;;;;;;;;;5033189;28;20131;-83
2022/03/20 13:56:46;;;;;;;27.02;22.95;;;;;;;;;;5063561;28;20047;-83
2022/03/20 13:59:13;;;;;;;33.15;23.65;;;;;;;;;;5030481;28;20114;-82
2022/03/20 14:01:48;;;;;;;27.25;22.95;;;;;;;;;;5044722;28;20084;-82
2022/03/20 14:04:16;;;;;;;32.30;24.83;;;;;;;;;;5029114;28;20048;-82
2022/03/20 14:06:44;;;;;;;30.90;23.67;;;;;;;;;;5026328;28;20041;-83
2022/03/20 14:09:37;;;;;;;31.02;24.25;;;;;;;;;;5034018;28;20051;-83
2022/03/20 14:12:34;;;;;;;28.40;23.17;;;;;;;;;;5059103;28;20044;-83
2022/03/20 14:15:04;;;;;;;31.25;23.88;;;;;;;;;;5032886;28;20061;-82
2022/03/20 14:17:43;;;;;;;30.10;23.95;;;;;;;;;;5048625;28;20049;-83
2022/03/20 14:20:32;;;;;;;32.00;24.30;;;;;;;;;;5061670;28;20056;-83
2022/03/20 14:23:02;;;;;;;30.95;24.15;;;;;;;;;;5045077;28;20053;-82
2022/03/20 14:25:48;;;;;;;30.63;23.73;;;;;;;;;;5032513;28;20096;-82
2022/03/20 14:28:25;;;;;;;30.40;24.98;;;;;;;;;;5060024;28;20084;-83
2022/03/20 14:40:13;;;;;;;27.85;23.73;;;;;;;;;;5040243;28;20048;-81
2022/03/20 14:42:50;;;;;;;29.25;22.52;;;;;;;;;;5056014;28;20053;-82
2022/03/20 14:45:23;;;;;;;25.55;22.65;;;;;;;;;;5031212;28;20041;-81
2022/03/20 14:48:52;;;;;;;29.30;22.98;;;;;;;;;;5043571;28;20076;-82
2022/03/20 14:51:21;;;;;;;;;;;;;;;;;;5042960;28;20022;-82
2022/03/20 14:54:02;;;;;;;30.02;22.67;;;;;;;;;;5032177;28;19983;-83
2022/03/20 14:56:47;;;;;;;32.30;22.08;;;;;;;;;;5030606;28;20071;-82
2022/03/20 14:59:14;;;;;;;28.17;23.23;;;;;;;;;;5041778;28;20040;-83
2022/03/20 15:01:44;;;;;;;30.63;24.55;;;;;;;;;;5013560;28;20062;-83
2022/03/20 15:04:20;;;;;;;31.08;23.92;;;;;;;;;;5058519;28;20041;-82
2022/03/20 15:12:41;;;;;;;29.10;23.15;;;;;;;;;;5036478;28;20048;-83
2022/03/20 15:18:38;;;;;;;28.75;22.85;;;;;;;;;;5042605;28;20133;-81
2022/03/20 15:24:57;;;;;;;;;;;;;;;;;;;;;
2022/03/20 15:27:44;;;;;;;28.65;23.00;;;;;;;;;;5040168;28;20037;-82
2022/03/20 15:30:28;;;;;;;;;;;;;;;;;;;;;
2022/03/20 15:33:15;;;;;;;29.60;23.08;;;;;;;;;;5039156;28;20076;-82
2022/03/20 15:35:49;;;;;;;29.70;23.02;;;;;;;;;;5027211;28;20044;-82
2022/03/20 15:38:19;;;;;;;29.20;23.42;;;;;;;;;;5062835;23;20105;-28
2022/03/20 15:40:45;;;;;;;28.60;23.25;;;;;;;;;;5065859;28;20100;-27
2022/03/20 15:43:11;;;;;;;29.58;24.02;;;;;;;;;;5072999;28;20469;-29
2022/03/20 15:45:37;;;;;;;28.52;22.52;;;;;;;;;;5059485;28;20033;-31
2022/03/20 15:48:04;;;;;;;31.63;23.63;;;;;;;;;;5055270;28;20040;-31
2022/03/20 15:50:30;;;;;;;29.52;24.38;;;;;;;;;;5056274;28;20044;-30
2022/03/20 15:52:58;;;;;;;32.30;24.85;;;;;;;;;;5059884;28;20041;-31
2022/03/20 15:55:24;;;;;;;30.90;25.63;;;;;;;;;;5053986;28;20410;-31
2022/03/20 15:57:50;;;;;;;30.77;24.42;;;;;;;;;;5042847;28;20131;-30
2022/03/20 16:00:16;;;;;;;31.13;26.52;;;;;;;;;;5059004;28;21326;-32
2022/03/20 16:02:42;;;;;;;34.63;26.90;;;;;;;;;;5057617;28;20040;-32
2022/03/20 16:05:08;;;;;;;35.72;30.05;;;;;;;;;;5059539;28;20041;-31
2022/03/20 16:07:35;;;;;;;35.83;29.77;;;;;;;;;;5039638;28;20037;-31
2022/03/20 16:10:01;;;;;;;40.20;33.05;;;;;;;;;;5062851;28;20036;-30
2022/03/20 16:12:27;;;;;;;36.42;30.25;;;;;;;;;;5060855;28;20111;-29
2022/03/20 16:14:53;;;;;;;43.22;33.53;;;;;;;;;;5059160;28;20524;-32
2022/03/20 16:17:19;;;;;;;39.22;32.25;;;;;;;;;;5053591;28;20391;-31
2022/03/20 16:19:46;;;;;;;46.13;33.58;;;;;;;;;;5058401;28;20059;-32
2022/03/20 16:22:13;;;;;;;43.80;33.92;;;;;;;;;;5062513;28;20048;-31
2022/03/20 16:30:10;;;;;;;47.08;36.80;;;;;;;;;;5059651;28;20040;-30
2022/03/20 16:32:36;;;;;;;44.70;36.22;;;;;;;;;;5061475;28;20033;-35
2022/03/20 16:35:03;;;;;;;55.35;41.67;;;;;;;;;;5054769;28;20049;-32
2022/03/20 16:37:29;;;;;;;47.30;37.03;;;;;;;;;;5060018;28;20131;-31
2022/03/20 16:39:57;;;;;;;46.83;36.58;;;;;;;;;;5057729;28;20088;-30
2022/03/20 16:42:24;;;;;;;44.03;35.10;;;;;;;;;;5065277;28;20045;-31
2022/03/20 16:44:54;;;;;;;44.83;36.03;;;;;;;;;;5072468;28;20110;-31
2022/03/20 16:47:20;;;;;;;42.63;33.30;;;;;;;;;;5071257;28;20414;-29