Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:20;;;;;;;5.35;2.78;;;15.70;99.90;;;15.46;100.00;100264.75;3498913;40;101074;-82
2021/07/02 00:04:48;;;;;;;3.35;2.47;;;16.80;99.90;;;15.49;100.00;100263.53;3495657;40;102903;-82
2021/07/02 00:07:16;;;;;;;5.00;2.75;;;16.60;99.90;;;15.43;100.00;100265.97;3496858;40;100391;-82
2021/07/02 00:09:43;;;;;;;4.35;2.35;;;15.60;99.90;;;15.46;100.00;100267.44;3496419;40;100259;-81
2021/07/02 00:12:10;;;;;;;5.63;3.80;;;15.50;99.90;;;15.46;100.00;100268.28;3506494;39;100765;-81
2021/07/02 00:14:37;;;;;;;5.40;3.20;;;15.50;99.90;;;15.46;100.00;100268.28;3521691;39;101094;-82
2021/07/02 00:17:05;;;;;;;8.60;3.17;;;15.50;99.90;;;15.37;100.00;100271.28;3498235;40;100145;-82
2021/07/02 00:19:33;;;;;;;3.50;2.58;;;15.50;99.90;;;15.44;100.00;100275.75;3496599;40;100099;-82
2021/07/02 00:22:01;;;;;;;5.70;3.22;;;15.50;99.90;;;15.46;100.00;100264.75;3496839;40;100809;-82
2021/07/02 00:24:28;;;;;;;5.07;3.20;;;15.50;99.90;;;15.37;100.00;100276.66;3486395;40;102952;-82
2021/07/02 00:26:55;;;;;;;3.85;2.95;;;15.70;99.90;;;15.33;100.00;100268.13;3493978;40;100543;-81
2021/07/02 00:29:23;;;;;;;4.78;3.13;;;15.90;99.90;;;15.34;100.00;100263.56;3497627;40;100466;-82
2021/07/02 00:31:50;;;;;;;3.47;2.75;;;15.10;99.90;;;15.37;100.00;100271.28;3494343;40;102962;-81
2021/07/02 00:34:17;;;;;;;4.68;3.00;;;15.50;99.90;;;15.24;100.00;100271.94;3497407;40;101513;-81
2021/07/02 00:36:44;;;;;;;6.43;2.97;;;15.40;99.90;;;15.24;100.00;100280.03;3497281;40;100661;-81
2021/07/02 00:39:12;;;;;;;5.20;3.83;;;15.40;99.90;;;15.26;100.00;100279.84;3502406;39;100512;-82
2021/07/02 00:41:41;;;;;;;5.07;3.27;;;15.40;99.90;;;15.25;100.00;100286.28;3497401;40;100928;-82
2021/07/02 00:44:08;;;;;;;7.97;2.88;;;15.40;99.90;;;15.21;100.00;100290.34;3494922;40;103030;-81
2021/07/02 00:46:35;;;;;;;4.80;3.00;;;15.30;99.90;;;15.17;100.00;100289.91;3496703;40;100450;-81
2021/07/02 00:49:03;;;;;;;5.97;3.30;;;15.30;99.90;;;15.16;100.00;100299.03;3497188;40;100138;-82
2021/07/02 00:51:31;;;;;;;6.03;3.30;;;15.20;99.90;;;15.13;100.00;100307.47;3514986;39;102912;-82
2021/07/02 00:54:00;;;;;;;4.97;3.45;;;15.20;99.90;;;15.07;100.00;100305.53;3496022;39;103237;-83
2021/07/02 00:56:30;;;;;;;5.05;3.53;;;15.80;99.90;;;15.10;100.00;100307.84;3487139;40;102275;-81
2021/07/02 00:58:57;;;;;;;5.30;3.60;;;15.10;99.90;;;15.07;100.00;100302.84;3496895;40;100381;-82
2021/07/02 01:01:27;;;;;;;3.92;3.20;;;16.20;99.90;;;15.09;100.00;100290.00;3493866;40;102707;-82
2021/07/02 01:03:59;;;;;;;5.20;3.77;;;15.10;99.90;;;15.13;100.00;100302.09;3496785;40;102670;-82
2021/07/02 01:06:31;;;;;;;4.90;3.67;;;15.70;99.90;;;15.06;100.00;100298.47;3496616;40;101667;-83
2021/07/02 01:08:58;;;;;;;6.75;3.95;;;15.00;99.90;;;15.10;100.00;100300.59;3503065;39;100227;-81
2021/07/02 01:11:26;;;;;;;5.70;3.33;;;15.40;99.90;;;15.04;100.00;100301.34;3502171;39;102590;-81
2021/07/02 01:13:55;;;;;;;4.17;3.23;;;15.10;99.90;;;15.04;100.00;100309.44;3495620;40;103126;-81
2021/07/02 01:16:23;;;;;;;4.53;3.20;;;14.90;99.90;;;15.00;100.00;100304.59;3509877;39;102193;-82
2021/07/02 01:18:51;;;;;;;4.90;3.57;;;14.90;99.90;;;15.00;100.00;100308.13;3489654;40;100189;-82
2021/07/02 01:21:21;;;;;;;3.73;3.30;;;14.90;99.90;;;15.07;100.00;100306.38;3486944;40;102117;-81
2021/07/02 01:23:48;;;;;;;4.93;3.17;;;14.90;99.90;;;14.98;100.00;100298.56;3487865;40;102840;-83
2021/07/02 01:26:17;;;;;;;4.93;3.90;;;14.90;99.90;;;15.02;100.00;100306.09;3495924;39;102540;-82
2021/07/02 01:28:45;;;;;;;3.07;2.50;;;14.10;99.90;;;14.95;100.00;100298.94;3495972;40;100496;-83
2021/07/02 01:31:13;;;;;;;4.93;3.67;;;15.80;99.90;;;14.99;100.00;100300.22;3514662;39;101534;-82
2021/07/02 01:33:41;;;;;;;4.37;3.77;;;14.80;99.90;;;14.91;100.00;100300.34;3508403;40;100301;-82
2021/07/02 01:36:10;;;;;;;7.60;3.63;;;14.80;99.90;;;14.99;100.00;100309.16;3497122;40;102336;-83
2021/07/02 01:38:38;;;;;;;5.73;3.93;;;15.80;99.90;;;14.97;100.00;100305.81;3498722;40;100055;-82
2021/07/02 01:41:05;;;;;;;7.93;4.07;;;14.80;99.90;;;14.95;100.00;100302.47;3488045;40;103197;-85
2021/07/02 01:43:33;;;;;;;10.03;4.10;;;14.80;99.90;;;14.94;100.00;100308.88;3488085;40;103001;-81
2021/07/02 01:46:03;;;;;;;5.03;3.53;;;14.80;99.90;;;14.97;100.00;100304.97;3499252;40;100724;-81
2021/07/02 01:48:32;;;;;;;9.07;4.03;;;14.70;99.90;;;14.94;100.00;100305.34;3488552;40;100307;-83
2021/07/02 01:51:00;;;;;;;5.70;3.50;;;14.70;99.90;;;14.95;100.00;100305.19;3488097;40;102456;-82
2021/07/02 01:53:28;;;;;;;4.90;3.58;;;15.90;99.90;;;14.91;100.00;100316.50;3500937;40;101212;-82
2021/07/02 01:55:56;;;;;;;5.53;3.73;;;14.70;99.90;;;14.94;100.00;100313.44;3498235;40;100299;-83
2021/07/02 01:58:24;;;;;;;5.38;3.45;;;14.80;99.90;;;14.89;100.00;100315.84;3495153;40;100129;-83
2021/07/02 02:01:03;;;;;;;6.90;3.33;;;14.70;99.90;;;14.92;100.00;100323.56;3503624;39;102515;-82
2021/07/02 02:03:30;;;;;;;5.03;3.30;;;14.70;99.90;;;14.90;100.00;100314.81;3497119;40;101160;-82
2021/07/02 02:05:58;;;;;;;5.77;4.00;;;15.90;99.90;;;14.93;100.00;100314.47;3496259;40;102917;-83
2021/07/02 02:08:25;;;;;;;3.25;2.40;;;14.70;99.90;;;14.94;100.00;100319.66;3498042;40;100224;-82
2021/07/02 02:10:55;;;;;;;4.75;3.40;;;15.10;99.90;;;14.91;100.00;100317.34;3486769;40;102784;-82
2021/07/02 02:13:27;;;;;;;6.73;3.53;;;14.70;99.90;;;14.98;100.00;100315.56;3497425;39;103020;-82
2021/07/02 02:16:06;;;;;;;3.67;2.97;;;14.60;99.90;;;14.92;100.00;100312.78;3488248;40;101078;-82
2021/07/02 02:18:33;;;;;;;4.37;3.10;;;15.40;99.90;;;14.93;100.00;100314.47;3503973;39;99912;-82
2021/07/02 02:21:00;;;;;;;6.17;3.03;;;14.60;99.90;;;14.95;100.00;100317.81;3494066;40;101920;-84
2021/07/02 02:23:28;;;;;;;5.77;3.67;;;14.70;99.90;;;14.96;100.00;100320.28;3487885;40;102063;-81
2021/07/02 02:25:58;;;;;;;4.47;2.97;;;14.70;99.90;;;14.95;100.00;100318.66;3484171;40;102488;-83
2021/07/02 02:28:27;;;;;;;4.73;2.70;;;15.90;99.90;;;14.96;100.00;100314.91;3486728;40;100196;-82
2021/07/02 02:30:55;;;;;;;2.37;2.17;;;14.70;99.90;;;14.88;100.00;100322.25;3486774;40;102619;-83
2021/07/02 02:33:23;;;;;;;3.03;2.57;;;15.70;99.90;;;14.97;100.00;100321.97;3485701;40;102566;-81
2021/07/02 02:35:51;;;;;;;3.33;2.27;;;14.70;99.90;;;14.93;100.00;100325.25;3478875;40;102186;-82
2021/07/02 02:38:18;;;;;;;2.77;2.20;;;14.70;99.90;;;14.96;100.00;100325.69;3488225;40;100122;-82
2021/07/02 02:40:46;;;;;;;2.33;2.10;;;16.00;99.90;;;14.98;100.00;100329.03;3485047;40;100611;-82
2021/07/02 02:43:14;;;;;;;2.80;1.90;;;14.70;99.90;;;15.00;100.00;100323.47;3496861;40;101797;-82
2021/07/02 02:45:42;;;;;;;3.20;2.13;;;14.70;99.90;;;14.97;100.00;100329.22;3488948;40;102121;-84
2021/07/02 02:48:09;;;;;;;2.83;2.07;;;14.70;99.90;;;14.97;100.00;100318.44;3497712;40;99990;-82
2021/07/02 02:50:37;;;;;;;2.33;1.90;;;15.10;99.90;;;15.01;100.00;100322.44;3501239;40;102969;-83
2021/07/02 02:53:04;;;;;;;3.03;2.43;;;14.70;99.90;;;14.97;100.00;100326.50;3499267;40;102942;-83
2021/07/02 02:55:32;;;;;;;3.63;1.90;;;16.00;99.90;;;14.99;100.00;100329.88;3498091;40;100823;-83
2021/07/02 02:57:59;;;;;;;2.40;1.97;;;14.70;99.90;;;15.03;100.00;100339.25;3498826;40;100289;-84
2021/07/02 03:00:29;;;;;;;3.20;2.27;;;15.10;99.90;;;15.04;100.00;100330.16;3501537;40;103109;-84
2021/07/02 03:02:57;;;;;;;2.83;1.73;;;14.70;99.90;;;15.00;100.00;100332.38;3496937;40;102428;-83
2021/07/02 03:05:24;;;;;;;1.70;1.60;;;15.90;99.90;;;15.00;100.00;100335.06;3496975;40;102635;-85
2021/07/02 03:07:55;;;;;;;1.70;1.40;;;15.00;99.90;;;15.02;100.00;100327.66;3513066;39;99851;-83
2021/07/02 03:10:23;;;;;;;2.90;1.50;;;14.70;99.90;;;15.04;100.00;100336.38;3496378;40;100903;-84
2021/07/02 03:12:53;;;;;;;1.60;1.30;;;14.80;99.90;;;14.99;100.00;100344.19;3493618;40;102875;-82
2021/07/02 03:15:21;;;;;;;2.03;0.97;;;16.00;99.90;;;15.03;100.00;100337.41;3499178;40;101322;-83
2021/07/02 03:17:49;;;;;;;1.50;1.10;;;14.10;99.90;;;15.08;100.00;100334.16;3489704;40;100142;-84
2021/07/02 03:20:17;;;;;;;1.30;0.97;;;15.00;99.90;;;15.05;100.00;100339.91;3483191;40;102899;-83
2021/07/02 03:22:45;;;;;;;1.70;1.00;;;14.80;99.90;;;15.05;100.00;100339.91;3480768;40;102989;-84
2021/07/02 03:25:14;;;;;;;1.25;0.82;;;15.30;99.90;;;15.05;100.00;100335.38;3489035;40;100852;-84
2021/07/02 03:27:41;;;;;;;0.83;0.77;;;14.80;99.90;;;15.09;100.00;100341.19;3488560;40;100224;-83
2021/07/02 03:30:13;;;;;;;1.27;1.07;;;15.60;99.90;;;15.10;100.00;100337.47;3490932;40;102516;-84
2021/07/02 03:32:41;;;;;;;1.13;0.60;;;14.80;99.90;;;15.09;100.00;100336.66;3502054;40;101223;-82
2021/07/02 03:35:12;;;;;;;1.07;0.97;;;14.80;99.90;;;15.12;100.00;100340.84;3492431;40;102445;-85
2021/07/02 03:37:40;;;;;;;0.73;0.70;;;14.80;99.90;;;15.07;100.00;100346.81;3498252;40;99986;-84
2021/07/02 03:40:11;;;;;;;0.80;0.60;;;14.80;99.90;;;15.08;100.00;100345.75;3494522;40;102831;-84
2021/07/02 03:42:43;;;;;;;0.80;0.80;;;14.80;99.90;;;15.08;100.00;100336.84;3492890;40;103172;-84
2021/07/02 03:45:12;;;;;;;1.87;0.80;;;14.80;99.90;;;15.13;100.00;100338.97;3498415;40;102707;-84
2021/07/02 03:47:39;;;;;;;1.37;1.07;;;14.80;99.90;;;15.13;100.00;100344.38;3498021;40;100369;-83
2021/07/02 03:50:11;;;;;;;2.17;1.27;;;15.70;99.90;;;15.13;100.00;100344.38;3501353;40;103109;-83
2021/07/02 03:52:38;;;;;;;1.15;0.90;;;14.80;99.90;;;15.14;100.00;100354.13;3502696;40;101214;-83
2021/07/02 03:55:07;;;;;;;0.97;0.80;;;14.80;99.90;;;15.21;100.00;100350.50;3502356;39;100786;-84
2021/07/02 03:57:34;;;;;;;1.03;0.87;;;14.90;99.90;;;15.28;100.00;100354.13;3497752;40;100761;-81
2021/07/02 04:00:01;;;;;;;1.37;0.93;;;14.90;99.90;;;15.28;100.00;100354.13;3495681;40;101192;-83
2021/07/02 04:02:29;;;;;;;1.30;0.87;;;16.10;99.90;;;15.26;100.00;100358.03;3505751;40;101121;-83
2021/07/02 04:04:56;;;;;;;2.50;1.10;;;15.40;99.90;;;15.26;100.00;100363.41;3490934;40;102111;-83
2021/07/02 04:07:25;;;;;;;1.50;1.00;;;15.50;99.90;;;15.34;100.00;100363.31;3504888;40;100088;-84
2021/07/02 04:09:52;;;;;;;1.23;0.90;;;16.10;99.90;;;15.36;100.00;100362.09;3493363;40;101262;-81
2021/07/02 04:12:19;;;;;;;2.40;1.43;;;14.90;99.90;;;15.22;100.00;100370.19;3504067;40;101061;-84
2021/07/02 04:14:46;;;;;;;2.83;1.67;;;14.10;99.90;;;15.21;100.00;100366.66;3513988;39;100508;-81
2021/07/02 04:17:14;;;;;;;2.03;1.40;;;15.00;99.90;;;15.21;100.00;100360.44;3498739;40;100370;-83
2021/07/02 04:19:41;;;;;;;2.50;1.60;;;15.00;99.90;;;15.18;100.00;100369.75;3498696;39;101074;-81
2021/07/02 04:22:09;;;;;;;2.27;1.60;;;16.10;99.90;;;15.24;100.00;100370.84;3489793;40;103407;-81
2021/07/02 04:24:37;;;;;;;1.25;1.15;;;15.00;99.90;;;15.23;100.00;100370.00;3499832;40;100212;-82
2021/07/02 04:27:05;;;;;;;2.13;1.53;;;15.00;99.90;;;15.27;100.00;100382.09;3501341;40;100191;-81
2021/07/02 04:29:32;;;;;;;1.83;1.03;;;15.00;99.90;;;15.26;100.00;100379.59;3519694;39;100131;-81
2021/07/02 04:31:59;;;;;;;1.37;0.90;;;15.00;99.90;;;15.22;100.00;100375.59;3493175;40;102517;-82
2021/07/02 04:34:26;;;;;;;2.37;1.33;;;15.00;99.90;;;15.24;100.00;100377.06;3499720;40;102274;-84
2021/07/02 04:36:53;;;;;;;2.80;1.10;;;15.00;99.90;;;15.29;100.00;100371.13;3503204;40;100414;-82
2021/07/02 04:39:21;;;;;;;3.90;1.47;;;15.00;99.90;;;15.31;100.00;100383.41;3507046;40;100619;-83
2021/07/02 04:41:50;;;;;;;1.25;1.15;;;15.10;99.90;;;15.32;100.00;100385.09;3507708;40;101033;-83
2021/07/02 04:44:17;;;;;;;1.30;1.00;;;15.10;99.90;;;15.30;100.00;100380.91;3504847;40;102583;-83
2021/07/02 04:46:44;;;;;;;1.58;1.17;;;15.10;99.90;;;15.37;100.00;100379.97;3500876;40;100701;-81
2021/07/02 04:49:11;;;;;;;2.05;1.23;;;15.10;99.90;;;15.34;100.00;100380.31;3501372;40;100829;-83
2021/07/02 04:51:39;;;;;;;2.40;1.27;;;15.10;99.90;;;15.36;100.00;100380.13;3500561;40;102709;-82
2021/07/02 04:54:06;;;;;;;4.57;1.60;;;16.30;99.90;;;15.36;100.00;100391.75;3501167;40;100699;-81
2021/07/02 04:56:33;;;;;;;2.27;1.73;;;15.20;99.90;;;15.39;100.00;100391.41;3503133;40;99986;-82
2021/07/02 04:59:01;;;;;;;2.43;1.40;;;15.20;99.90;;;15.41;100.00;100389.34;3500153;40;101405;-83
2021/07/02 05:01:29;;;;;;;2.25;1.67;;;15.20;99.90;;;15.41;100.00;100391.22;3501377;40;101416;-83
2021/07/02 05:03:56;;;;;;;3.63;2.30;;;15.20;99.90;;;15.43;100.00;100405.34;3506470;40;100722;-81
2021/07/02 05:06:23;;;;;;;2.45;1.98;;;15.20;99.90;;;15.49;100.00;100407.28;3503818;40;100921;-82
2021/07/02 05:08:50;;;;;;;2.97;2.43;;;16.40;99.90;;;15.47;100.00;100412.03;3504158;40;101019;-82
2021/07/02 05:11:17;;;;;;;4.10;2.13;;;15.20;99.90;;;15.46;100.00;100413.88;3503789;39;103087;-83
2021/07/02 05:13:44;;;;;;;3.13;2.38;;;15.30;99.90;;;15.53;100.00;100414.00;3510268;39;101230;-81
2021/07/02 05:16:13;;;;;;;2.40;1.80;;;15.30;99.90;;;15.48;100.00;100419.09;3506840;40;100071;-83
2021/07/02 05:18:40;;;;;;;2.55;2.00;;;15.30;99.90;;;15.59;100.00;100421.34;3521566;39;102670;-82
2021/07/02 05:21:07;;;;;;;3.25;2.50;;;15.30;99.90;;;15.53;100.00;100422.06;3504094;40;101281;-83
2021/07/02 05:23:34;;;;;;;3.53;2.17;;;15.40;99.90;;;15.58;100.00;100427.75;3490727;40;102472;-82
2021/07/02 05:26:03;;;;;;;3.53;2.30;;;15.40;99.90;;;15.61;100.00;100426.56;3506150;40;100069;-83
2021/07/02 05:28:30;;;;;;;2.72;2.30;;;15.40;99.90;;;15.60;100.00;100425.72;3501971;40;100837;-83
2021/07/02 05:30:57;;;;;;;4.85;2.83;;;15.40;99.90;;;15.67;100.00;100425.81;3510396;39;102000;-82
2021/07/02 05:33:25;;;;;;;4.05;2.20;;;15.40;99.90;;;15.65;100.00;100427.88;3507782;39;102370;-84
2021/07/02 05:35:52;;;;;;;3.33;2.17;;;15.40;99.90;;;15.69;100.00;100430.00;3502647;40;100145;-85
2021/07/02 05:38:19;;;;;;;1.92;1.63;;;15.50;99.90;;;15.67;100.00;100433.91;3516764;40;103173;-85
2021/07/02 05:40:46;;;;;;;2.30;2.03;;;15.50;99.90;;;15.72;100.00;100426.91;3522403;39;101396;-85
2021/07/02 05:43:13;;;;;;;1.88;1.58;;;15.50;99.90;;;15.70;100.00;100430.84;3520080;22;104732;-82
2021/07/02 05:45:41;;;;;;;3.00;1.85;;;16.10;99.90;;;15.74;100.00;100429.44;3506821;39;100747;-84
2021/07/02 05:48:08;;;;;;;4.22;2.25;;;15.40;99.90;;;15.77;100.00;100431.75;3553203;22;102887;-82
2021/07/02 05:50:37;;;;;;;2.47;2.20;;;16.60;99.90;;;15.75;100.00;100433.81;3506789;39;103247;-82
2021/07/02 05:53:04;;;;;;;2.75;1.98;;;15.60;99.90;;;15.82;100.00;100436.59;3523625;39;100475;-84
2021/07/02 05:55:31;;;;;;;8.55;1.92;;;15.60;99.90;;;15.82;100.00;100434.75;3520911;39;100001;-83
2021/07/02 05:57:58;;;;;;;2.13;1.60;;;15.60;99.90;;;15.82;100.00;100432.84;3520857;39;101052;-84
2021/07/02 06:00:25;;;;;;;4.15;1.70;;;15.60;99.90;;;15.80;100.00;100431.38;3505759;39;103321;-84
2021/07/02 06:02:52;;;;;;;2.65;2.30;;;15.60;99.90;;;15.84;100.00;100440.75;3519884;39;100818;-83
2021/07/02 06:05:20;;;;;;;3.13;2.08;;;15.60;99.90;;;15.86;100.00;100440.56;3511433;39;100206;-84
2021/07/02 06:07:51;;;;;;;2.85;1.80;;;15.60;99.90;;;15.94;100.00;100433.22;3518470;39;100938;-84
2021/07/02 06:10:21;;;;;;;3.17;1.92;;;15.70;99.90;;;15.94;100.00;100433.22;3510608;39;102703;-82
2021/07/02 06:12:49;;;;;;;4.72;2.10;;;15.70;99.90;;;15.98;100.00;100433.66;3509259;39;102685;-84
2021/07/02 06:15:18;;;;;;;6.07;1.80;;;16.30;99.90;;;15.99;100.00;100438.88;3486073;39;100081;-83
2021/07/02 06:17:49;;;;;;;4.50;2.53;;;15.60;99.90;;;16.02;100.00;100434.97;3520302;39;100840;-82
2021/07/02 06:20:20;;;;;;;2.85;2.03;;;16.10;99.90;;;16.06;100.00;100438.97;3489016;39;103363;-85
2021/07/02 06:22:48;;;;;;;3.70;2.17;;;15.80;99.90;;;16.10;100.00;100435.69;3512489;39;100946;-83
2021/07/02 06:25:15;;;;;;;3.80;2.25;;;15.80;99.90;;;16.12;100.00;100435.50;3472039;39;100139;-87
2021/07/02 06:27:43;;;;;;;3.97;2.45;;;15.90;99.90;;;16.14;100.00;100437.00;3515166;39;101068;-85
2021/07/02 06:30:12;;;;;;;3.33;2.42;;;15.90;99.90;;;16.21;100.00;100445.16;3518015;39;101148;-82
2021/07/02 06:32:39;;;;;;;4.00;2.53;;;15.90;99.90;;;16.19;100.00;100436.44;3507121;39;103628;-84
2021/07/02 06:35:07;;;;;;;4.95;2.72;;;16.40;99.90;;;16.27;100.00;100446.25;3515290;39;99939;-84
2021/07/02 06:37:34;;;;;;;3.78;2.30;;;15.90;99.90;;;16.30;100.00;100443.19;3500777;39;103142;-82
2021/07/02 06:40:04;;;;;;;3.92;3.15;;;16.00;99.90;;;16.31;100.00;100444.84;3506274;39;102960;-86
2021/07/02 06:42:31;;;;;;;3.88;3.47;;;16.00;99.90;;;16.27;100.00;100448.97;3551977;22;101060;-83
2021/07/02 06:44:58;;;;;;;6.88;4.28;;;15.30;99.90;;;16.32;100.00;100452.75;3503850;40;99960;-87
2021/07/02 06:47:25;;;;;;;5.38;3.95;;;16.30;99.90;;;16.36;100.00;100451.34;3511025;39;101122;-85
2021/07/02 06:49:52;;;;;;;7.82;4.40;;;16.10;99.90;;;16.40;100.00;100460.75;3513037;40;101380;-82
2021/07/02 06:52:19;;;;;;;7.30;4.97;;;16.10;99.90;;;16.41;100.00;100465.13;3513641;39;100363;-84
2021/07/02 06:54:46;;;;;;;8.68;4.82;;;16.10;99.90;;;16.42;100.00;100469.50;3512157;40;99926;-82
2021/07/02 06:57:15;;;;;;;6.97;4.80;;;16.10;99.90;;;16.49;100.00;100467.69;3506321;40;100755;-82
2021/07/02 06:59:43;;;;;;;7.72;5.28;;;16.20;99.90;;;16.52;100.00;100471.88;3511540;40;101168;-84
2021/07/02 07:02:12;;;;;;;7.35;5.03;;;16.30;99.90;;;16.60;100.00;100470.91;3515267;40;100446;-83
2021/07/02 07:04:40;;;;;;;9.63;6.03;;;17.00;99.90;;;16.59;100.00;100470.06;3510319;39;100287;-82
2021/07/02 07:07:09;;;;;;;9.00;5.60;;;16.30;99.90;;;16.72;100.00;100475.63;3501959;40;102040;-83
2021/07/02 07:09:38;;;;;;;13.80;6.80;;;16.40;99.90;;;16.76;100.00;100474.22;3507953;40;101739;-82
2021/07/02 07:12:06;;;;;;;9.15;6.43;;;16.40;99.90;;;16.80;100.00;100477.38;3508488;40;100712;-83
2021/07/02 07:14:35;;;;;;;11.68;6.70;;;16.50;99.90;;;16.84;100.00;100475.94;3513588;40;100299;-83
2021/07/02 07:17:04;;;;;;;12.65;8.13;;;16.20;99.90;;;16.87;100.00;100472.84;3512251;40;100888;-82
2021/07/02 07:19:31;;;;;;;13.38;7.15;;;16.80;99.90;;;17.01;100.00;100481.91;3502983;40;101109;-82
2021/07/02 07:21:58;;;;;;;15.70;8.23;;;17.50;99.90;;;17.00;100.00;100478.38;3513423;39;100780;-82
2021/07/02 07:24:25;;;;;;;15.48;8.35;;;16.70;99.90;;;17.07;100.00;100486.53;3513355;39;100041;-84
2021/07/02 07:26:52;;;;;;;9.35;7.63;;;17.40;99.90;;;17.13;100.00;100485.75;3508790;40;101433;-82
2021/07/02 07:29:19;;;;;;;13.55;8.27;;;16.80;99.90;;;17.21;100.00;100483.75;3505529;40;101102;-83
2021/07/02 07:31:48;;;;;;;15.35;9.00;;;16.90;99.90;;;17.14;100.00;100493.69;3506717;40;100186;-85
2021/07/02 07:34:23;;;;;;;12.60;7.75;;;17.00;99.90;;;17.19;100.00;100484.97;3512627;40;100091;-85
2021/07/02 07:36:53;;;;;;;17.48;8.57;;;17.00;99.90;;;17.26;100.00;100488.56;3512170;39;101476;-84
2021/07/02 07:39:20;;;;;;;17.02;8.85;;;17.50;99.90;;;17.32;100.00;100489.63;3499059;40;102890;-81
2021/07/02 07:41:48;;;;;;;10.88;7.95;;;17.20;99.90;;;17.32;100.00;100482.38;3498896;40;102153;-84
2021/07/02 07:44:15;;;;;;;16.58;9.52;;;18.30;99.90;;;17.42;100.00;100484.75;3501358;40;100716;-84
2021/07/02 07:46:42;;;;;;;14.75;8.35;;;17.30;99.90;;;17.62;100.00;100490.28;3509929;40;101121;-82
2021/07/02 07:49:10;;;;;;;15.77;8.80;;;17.40;99.90;;;17.62;100.00;100480.28;3508950;39;101200;-82
2021/07/02 07:51:44;;;;;;;18.85;9.07;;;17.50;99.90;;;18.01;100.00;100476.97;3504242;40;102517;-85
2021/07/02 07:54:11;;;;;;;18.58;10.23;;;17.60;99.90;;;17.95;100.00;100475.91;3524186;40;100251;-84
2021/07/02 07:56:38;;;;;;;20.27;10.02;;;17.70;99.90;;;18.08;100.00;100468.88;3502446;40;103306;-85
2021/07/02 07:59:05;;;;;;;14.63;10.15;;;17.30;99.90;;;18.05;100.00;100464.69;3512387;40;101332;-81
2021/07/02 08:01:32;;;;;;;15.77;9.95;;;17.80;99.90;;;18.17;100.00;100467.69;3549232;22;100676;-83
2021/07/02 08:04:00;;;;;;;17.15;8.82;;;18.10;99.90;;;18.05;100.00;100458.47;3541824;22;101487;-84
2021/07/02 08:06:28;;;;;;;11.95;8.18;;;18.20;99.90;;;18.03;100.00;100466.78;3515352;39;101434;-86
2021/07/02 08:08:57;;;;;;;13.98;8.35;;;19.30;99.90;;;18.05;100.00;100456.56;3495480;40;103020;-85
2021/07/02 08:11:24;;;;;;;12.88;8.30;;;18.30;99.90;;;18.08;100.00;100450.75;3517346;39;100897;-83
2021/07/02 08:13:51;;;;;;;12.80;8.10;;;18.30;99.90;;;18.04;100.00;100451.38;3510802;40;100503;-82
2021/07/02 08:16:25;;;;;;;11.43;8.25;;;18.40;99.90;;;18.01;100.00;100447.19;3510528;39;100595;-83
2021/07/02 08:18:52;;;;;;;15.60;8.48;;;19.50;99.90;;;18.14;100.00;100439.13;3547753;22;101372;-86
2021/07/02 08:21:19;;;;;;;17.02;8.98;;;18.20;99.90;;;18.16;100.00;100444.34;3443406;22;105309;31
2021/07/02 08:23:48;;;;;;;11.10;8.55;;;18.40;99.90;;;18.38;100.00;100450.44;3522529;39;101241;-84
2021/07/02 08:26:16;;;;;;;11.20;8.88;;;17.70;99.90;;;18.46;100.00;100437.53;3517163;39;101344;-84
2021/07/02 08:32:08;;;;;;;10.48;7.10;;;19.70;99.90;;;18.62;100.00;100431.75;3579305;22;106023;31
2021/07/02 08:35:21;;;;;;;10.73;6.65;;;18.80;99.90;;;18.79;100.00;100434.06;3464462;40;100983;-85
2021/07/02 08:37:58;;;;;;;10.57;7.35;;;18.80;99.90;;;18.66;100.00;100418.63;3645998;22;107655;-88
2021/07/02 08:41:03;;;;;;;10.48;6.60;;;18.90;99.90;;;18.65;100.00;100414.25;3576421;22;101473;-84
2021/07/02 08:44:16;;;;;;;12.43;7.15;;;19.60;99.90;;;18.58;100.00;100414.22;3536755;39;101199;-85
2021/07/02 08:47:31;;;;;;;7.50;5.28;;;19.10;99.90;;;18.60;100.00;100409.44;3550094;39;100667;-88
2021/07/02 08:50:43;;;;;;;10.75;6.05;;;19.10;99.90;;;18.53;100.00;100411.28;3599483;22;105394;-85
2021/07/02 08:53:19;;;;;;;11.00;6.75;;;19.10;99.90;;;18.49;100.00;100412.72;3582640;23;102809;-87
2021/07/02 08:55:47;;;;;;;10.20;6.65;;;19.10;99.90;;;18.48;100.00;100415.66;3522070;39;100850;-84
2021/07/02 08:58:16;;;;;;;7.78;6.15;;;19.90;99.90;;;18.65;100.00;100414.25;3520125;39;100032;-82
2021/07/02 09:00:44;;;;;;;14.18;6.88;;;19.20;99.90;;;18.51;100.00;100410.66;3509852;39;103198;-87
2021/07/02 09:03:29;;;;;;;10.80;6.82;;;20.10;99.90;;;18.51;100.00;100409.81;3513718;39;101303;-80
2021/07/02 09:06:11;;;;;;;7.63;5.30;;;20.20;99.90;;;18.48;100.00;100405.63;3543004;22;101113;-82
2021/07/02 09:08:39;;;;;;;9.70;6.28;;;19.20;99.90;;;18.60;100.00;100406.72;3507610;40;100098;-81
2021/07/02 09:11:25;;;;;;;10.02;5.93;;;19.20;99.90;;;18.49;100.00;100404.59;3495611;39;102758;-82
2021/07/02 09:13:53;;;;;;;7.85;5.97;;;19.40;99.90;;;18.73;100.00;100408.59;3509212;40;101220;-84
2021/07/02 09:16:26;;;;;;;9.45;5.10;;;19.30;99.90;;;18.95;100.00;100409.22;3508575;40;100720;-82
2021/07/02 09:18:54;;;;;;;9.85;5.65;;;19.40;99.90;;;18.85;100.00;100408.81;3498904;40;100222;-80
2021/07/02 09:21:27;;;;;;;12.75;6.15;;;19.40;99.90;;;18.79;100.00;100404.25;3508272;40;100970;-83
2021/07/02 09:23:57;;;;;;;8.95;5.93;;;19.50;99.90;;;18.82;100.00;100403.81;3498958;40;102847;-82
2021/07/02 09:26:40;;;;;;;9.90;5.68;;;19.50;99.90;;;18.87;100.00;100404.03;3507047;40;100689;-84
2021/07/02 09:29:25;;;;;;;7.65;5.45;;;19.50;99.90;;;18.73;100.00;100396.94;3504478;40;100372;-84
2021/07/02 09:31:58;;;;;;;6.72;4.97;;;19.50;99.90;;;18.94;100.00;100402.13;3507838;40;100988;-87
2021/07/02 09:34:50;;;;;;;10.18;5.97;;;19.60;99.90;;;19.05;100.00;100389.81;3504079;40;103157;-85
2021/07/02 09:37:21;;;;;;;10.68;6.65;;;19.70;99.90;;;19.27;100.00;100385.84;3514982;39;100237;-81
2021/07/02 09:39:48;;;;;;;9.07;4.95;;;19.70;99.90;;;19.36;100.00;100379.94;3513740;39;100868;-81
2021/07/02 09:42:30;;;;;;;11.65;5.30;;;19.60;99.90;;;19.68;100.00;100380.06;3511582;40;101479;-82
2021/07/02 09:45:08;;;;;;;10.32;6.28;;;20.00;99.90;;;19.87;100.00;100367.47;3506420;40;101429;-82
2021/07/02 09:47:36;;;;;;;10.20;5.97;;;20.20;99.90;;;19.97;100.00;100354.25;3506165;40;100129;-86
2021/07/02 09:50:28;;;;;;;6.75;5.35;;;20.50;99.90;;;20.55;100.00;100352.19;3493722;40;100012;-86
2021/07/02 09:52:58;;;;;;;6.65;5.22;;;20.80;99.90;;;21.00;100.00;100346.56;3497472;40;102582;-84
2021/07/02 09:55:27;;;;;;;5.97;4.82;;;21.60;99.90;;;20.72;100.00;100347.88;3503674;40;101026;-86
2021/07/02 09:58:10;;;;;;;8.63;4.85;;;22.20;99.90;;;20.68;100.00;100346.66;3498672;40;102641;-86
2021/07/02 10:00:43;;;;;;;8.60;5.22;;;21.90;99.90;;;20.79;100.00;100339.66;3511155;40;100073;-86
2021/07/02 10:03:11;;;;;;;10.00;5.32;;;21.90;99.90;;;20.80;100.00;100333.16;3494695;40;102977;-85
2021/07/02 10:05:50;;;;;;;7.68;5.50;;;22.00;99.90;;;20.42;100.00;100339.53;3505882;40;101448;-81
2021/07/02 10:08:20;;;;;;;9.98;5.35;;;22.20;99.90;;;20.23;100.00;100350.53;3500675;40;102550;-85
2021/07/02 10:10:49;;;;;;;5.63;4.93;;;22.20;99.90;;;19.87;100.00;100345.75;3507123;40;100045;-87
2021/07/02 10:13:20;;;;;;;9.25;5.00;;;22.00;99.90;;;19.77;100.00;100353.53;3508754;40;101235;-86