Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:31;;;;;;;7.88;6.55;;;;;;;15.51;52.87;101853.75;5086182;28;20038;-62
2022/06/03 00:03:26;;;;;;;6.80;6.25;;;;;;;15.54;52.54;101852.41;5075428;28;20063;-62
2022/06/03 00:06:18;;;;;;;7.38;6.68;;;;;;;15.51;52.51;101852.94;5085497;28;20487;-62
2022/06/03 00:08:49;;;;;;;10.77;7.35;;;;;;;15.38;53.17;101848.59;5103510;28;20429;-62
2022/06/03 00:11:42;;;;;;;7.65;6.85;;;;;;;15.32;53.33;101856.03;5094192;28;20036;-62
2022/06/03 00:14:38;;;;;;;8.57;6.50;;;;;;;15.42;52.77;101849.75;5099927;28;20032;-62
2022/06/03 00:17:34;;;;;;;8.10;6.60;;;;;;;15.40;52.99;101847.19;5091137;28;20120;-62
2022/06/03 00:20:02;;;;;;;8.35;6.85;;;;;;;15.25;53.40;101854.56;5084293;28;20567;-64
2022/06/03 00:22:52;;;;;;;8.30;6.57;;;;;;;15.20;53.52;101846.94;5099652;28;20032;-62
2022/06/03 00:25:54;;;;;;;7.10;6.40;;;;;;;15.34;53.17;101856.66;5106971;28;20058;-62
2022/06/03 00:28:57;;;;;;;7.43;6.72;;;;;;;15.33;53.13;101848.53;5081361;28;20040;-63
2022/06/03 00:31:56;;;;;;;7.15;6.38;;;;;;;15.28;53.35;101852.09;5106850;28;20599;-63
2022/06/03 00:34:50;;;;;;;6.72;6.13;;;;;;;15.20;53.43;101844.16;5100644;28;20038;-63
2022/06/03 00:37:38;;;;;;;7.13;6.43;;;;;;;15.27;52.73;101842.00;5091653;28;20391;-62
2022/06/03 00:40:22;;;;;;;7.63;6.88;;;;;;;15.17;53.71;101842.75;5103957;28;20024;-62
2022/06/03 00:42:59;;;;;;;7.07;6.25;;;;;;;15.22;53.71;101842.78;5104775;28;20092;-62
2022/06/03 00:45:52;;;;;;;7.07;6.47;;;;;;;15.22;53.43;101841.94;5096076;28;20034;-62
2022/06/03 00:48:23;;;;;;;7.43;6.72;;;;;;;15.03;54.34;101844.22;5106621;28;20126;-61
2022/06/03 00:50:57;;;;;;;7.32;6.30;;;;;;;15.03;54.20;101847.00;5097545;28;20039;-62
2022/06/03 00:53:57;;;;;;;8.45;6.85;;;;;;;15.11;53.84;101842.94;5101588;28;20553;-61
2022/06/03 00:56:53;;;;;;;7.40;6.70;;;;;;;15.03;53.75;101844.22;5086143;28;20099;-62
2022/06/03 00:59:55;;;;;;;7.45;6.70;;;;;;;15.06;53.73;101838.13;5104627;28;20043;-61
2022/06/03 01:02:51;;;;;;;8.43;6.65;;;;;;;15.05;53.78;101841.16;5100046;28;20077;-62
2022/06/03 01:05:49;;;;;;;6.40;5.90;;;;;;;14.93;54.64;101830.09;5092103;28;20043;-61
2022/06/03 01:08:32;;;;;;;7.28;6.57;;;;;;;14.95;54.14;101834.31;5089332;28;20423;-62
2022/06/03 01:11:07;;;;;;;7.20;6.53;;;;;;;14.89;54.68;101829.75;5088623;28;20036;-62
2022/06/03 01:13:50;;;;;;;7.28;6.57;;;;;;;14.81;54.79;101830.19;5094385;28;20146;-62
2022/06/03 01:16:27;;;;;;;7.78;7.05;;;;;;;14.89;54.44;101828.91;5101683;28;20069;-62
2022/06/03 01:19:25;;;;;;;7.47;6.70;;;;;;;14.94;54.15;101824.25;5108503;28;20058;-62
2022/06/03 01:22:06;;;;;;;7.43;6.50;;;;;;;14.82;55.22;101820.75;5083655;28;20046;-62
2022/06/03 01:25:10;;;;;;;7.00;6.40;;;;;;;14.91;54.49;101821.13;5102783;28;20115;-62
2022/06/03 01:27:57;;;;;;;8.55;6.30;;;;;;;14.95;54.58;101813.91;5064487;28;20036;-62
2022/06/03 01:30:59;;;;;;;7.05;6.45;;;;;;;14.96;54.00;101810.84;5109922;28;20027;-62
2022/06/03 01:33:52;;;;;;;7.30;6.60;;;;;;;15.01;53.88;101807.28;5107811;28;20043;-62
2022/06/03 01:36:41;;;;;;;7.63;6.97;;;;;;;15.00;54.46;101813.13;5104795;28;20078;-62
2022/06/03 01:39:42;;;;;;;7.18;6.53;;;;;;;14.98;54.23;101811.44;5110651;28;20081;-62
2022/06/03 01:42:13;;;;;;;7.57;6.60;;;;;;;14.94;54.43;101799.09;5082161;28;20035;-62
2022/06/03 01:44:58;;;;;;;8.65;6.68;;;;;;;14.96;54.46;101802.47;5106133;28;20027;-62
2022/06/03 01:48:01;;;;;;;6.65;6.10;;;;;;;14.95;54.50;101800.78;5093445;28;20372;-62
2022/06/03 01:50:33;;;;;;;7.25;6.65;;;;;;;14.86;54.84;101788.38;5095332;28;20036;-62
2022/06/03 01:53:19;;;;;;;7.28;6.57;;;;;;;14.90;54.54;101800.72;5096813;28;20466;-62
2022/06/03 01:56:12;;;;;;;6.95;6.25;;;;;;;14.91;54.60;101794.03;5112506;28;20050;-61
2022/06/03 01:59:03;;;;;;;7.00;6.40;;;;;;;14.87;54.79;101797.59;5109368;28;20036;-62
2022/06/03 02:02:06;;;;;;;6.68;6.07;;;;;;;14.86;54.67;101796.75;5111106;28;20184;-62
2022/06/03 02:05:02;;;;;;;8.75;7.05;;;;;;;14.85;54.57;101797.00;5104423;28;20023;-62
2022/06/03 02:07:49;;;;;;;6.88;6.32;;;;;;;14.86;54.49;101785.56;5092768;28;20044;-62
2022/06/03 02:10:29;;;;;;;6.63;6.10;;;;;;;14.77;54.83;101780.69;5109288;28;20046;-62
2022/06/03 02:13:06;;;;;;;7.30;6.63;;;;;;;14.64;55.95;101779.09;5110374;28;20042;-62
2022/06/03 02:15:57;;;;;;;7.35;6.65;;;;;;;14.75;55.07;101768.94;5092977;28;20019;-62
2022/06/03 02:19:03;;;;;;;7.20;6.60;;;;;;;14.73;55.23;101772.81;5098761;28;20050;-62
2022/06/03 02:22:00;;;;;;;7.60;6.75;;;;;;;14.69;55.29;101773.59;5096753;28;20046;-62
2022/06/03 02:25:07;;;;;;;6.93;6.18;;;;;;;14.68;55.26;101788.66;5102068;28;20435;-62
2022/06/03 02:28:08;;;;;;;8.60;6.93;;;;;;;14.64;55.60;101779.09;5107971;28;20032;-62
2022/06/03 02:30:45;;;;;;;7.53;6.88;;;;;;;14.57;55.51;101792.41;5100646;28;20114;-62
2022/06/03 02:33:13;;;;;;;7.10;6.40;;;;;;;14.43;55.97;101783.53;5109003;28;20028;-62
2022/06/03 02:36:20;;;;;;;7.55;6.80;;;;;;;14.57;55.31;101775.66;5096840;28;20050;-62
2022/06/03 02:39:23;;;;;;;7.80;7.10;;;;;;;14.51;55.32;101779.50;5085274;28;20046;-63
2022/06/03 02:42:24;;;;;;;7.68;6.97;;;;;;;14.53;55.41;101780.06;5083571;28;20498;-62
2022/06/03 02:45:14;;;;;;;7.72;6.95;;;;;;;14.46;55.66;101777.41;5100055;28;20375;-62
2022/06/03 02:48:16;;;;;;;9.23;7.32;;;;;;;14.43;55.52;101769.56;5080735;28;20120;-63
2022/06/03 02:51:16;;;;;;;8.00;7.28;;;;;;;14.52;55.26;101767.19;5106792;28;20436;-62
2022/06/03 02:53:47;;;;;;;8.57;7.47;;;;;;;14.40;55.92;101770.06;5081361;28;20071;-62
2022/06/03 02:56:30;;;;;;;7.97;6.85;;;;;;;14.48;55.58;101762.09;5108610;28;20030;-63
2022/06/03 02:59:08;;;;;;;8.07;7.32;;;;;;;14.50;55.60;101764.66;5097733;28;20023;-63
2022/06/03 03:01:58;;;;;;;8.07;7.28;;;;;;;14.51;55.39;101773.91;5107889;28;20043;-62
2022/06/03 03:05:00;;;;;;;7.63;6.93;;;;;;;14.45;55.43;101773.78;5102288;28;20031;-63
2022/06/03 03:07:58;;;;;;;8.23;7.30;;;;;;;14.42;55.55;101767.84;5108878;28;20027;-63
2022/06/03 03:10:35;;;;;;;7.60;6.80;;;;;;;14.33;56.00;101775.81;5096858;28;20030;-63
2022/06/03 03:13:33;;;;;;;7.72;6.82;;;;;;;14.17;56.52;101777.53;5098594;28;20142;-63
2022/06/03 03:16:04;;;;;;;7.78;6.97;;;;;;;14.23;56.55;101776.53;5065030;28;20032;-62
2022/06/03 03:18:54;;;;;;;8.15;7.43;;;;;;;14.27;56.38;101754.53;5094120;28;20028;-62
2022/06/03 03:21:58;;;;;;;9.00;7.65;;;;;;;14.37;55.95;101757.44;5094537;28;20486;-62
2022/06/03 03:24:53;;;;;;;8.73;7.75;;;;;;;14.30;56.04;101759.56;5098003;28;20038;-62
2022/06/03 03:27:24;;;;;;;8.68;7.53;;;;;;;14.23;56.53;101759.78;5094424;28;20111;-62
2022/06/03 03:30:01;;;;;;;8.13;7.43;;;;;;;14.27;56.17;101756.47;5094214;28;20035;-62
2022/06/03 03:33:01;;;;;;;8.05;7.25;;;;;;;14.31;55.82;101750.13;5100923;28;20028;-62
2022/06/03 03:35:31;;;;;;;8.20;7.43;;;;;;;14.35;55.65;101748.50;5092776;28;20731;-62
2022/06/03 03:38:29;;;;;;;8.50;7.70;;;;;;;14.44;55.49;101744.16;5105330;27;20037;-62
2022/06/03 03:41:34;;;;;;;8.02;7.32;;;;;;;14.42;55.78;101742.72;5103931;28;20126;-62
2022/06/03 03:44:14;;;;;;;8.07;7.28;;;;;;;14.44;55.36;101735.78;5042835;28;20107;-62
2022/06/03 03:47:17;;;;;;;9.32;7.45;;;;;;;14.49;55.13;101747.03;5098257;28;20032;-62
2022/06/03 03:50:11;;;;;;;8.52;7.63;;;;;;;14.46;55.54;101755.06;5084897;28;20051;-62
2022/06/03 03:52:41;;;;;;;8.88;8.07;;;;;;;14.36;55.93;101741.81;5099875;28;20039;-62
2022/06/03 03:55:24;;;;;;;8.70;7.90;;;;;;;14.31;56.11;101746.47;5101303;28;20041;-62
2022/06/03 03:58:33;;;;;;;8.52;7.22;;;;;;;14.28;56.31;101750.63;5075793;28;20085;-62
2022/06/03 04:00:58;;;;;;;8.05;7.22;;;;;;;14.10;56.61;101743.34;5101863;28;20111;-62
2022/06/03 04:03:45;;;;;;;8.48;7.68;;;;;;;14.17;56.54;101735.66;5094750;28;20509;-61
2022/06/03 04:06:35;;;;;;;8.40;7.70;;;;;;;14.08;56.71;101739.97;5101328;28;20118;-61
2022/06/03 04:09:18;;;;;;;9.20;7.70;;;;;;;14.14;56.39;101730.56;5084551;28;20038;-62
2022/06/03 04:12:21;;;;;;;8.50;7.63;;;;;;;14.18;56.41;101731.75;5078422;28;20023;-62
2022/06/03 04:15:01;;;;;;;9.00;8.10;;;;;;;14.14;56.79;101726.94;5074572;28;20097;-61
2022/06/03 04:18:03;;;;;;;10.60;8.00;;;;;;;14.24;56.42;101732.69;5104342;28;20027;-61
2022/06/03 04:20:44;;;;;;;;;;;;;;;14.43;55.34;101734.09;5100379;28;20394;-61
2022/06/03 04:23:34;;;;;;;8.48;7.68;;;;;;;14.33;56.06;101730.31;5100611;28;19969;-62
2022/06/03 04:26:22;;;;;;;7.93;7.22;;;;;;;14.37;55.80;101734.28;5104616;28;20477;-61
2022/06/03 04:29:05;;;;;;;10.40;8.05;;;;;;;14.32;55.97;101718.28;5091548;28;20032;-62
2022/06/03 04:31:54;;;;;;;;;;;;;;;14.49;55.16;101719.09;5085466;28;20032;-62
2022/06/03 04:34:56;;;;;;;8.43;7.63;;;;;;;14.40;55.50;101725.38;5101743;28;20049;-62
2022/06/03 04:37:42;;;;;;;9.85;8.05;;;;;;;14.36;56.01;101721.41;5101344;28;20039;-62
2022/06/03 04:40:35;;;;;;;8.88;8.07;;;;;;;14.37;55.74;101721.16;5080669;28;20414;-62
2022/06/03 04:43:38;;;;;;;9.75;8.48;;;;;;;14.44;56.00;101741.38;5106178;28;20044;-62
2022/06/03 04:46:34;;;;;;;10.52;8.27;;;;;;;14.49;55.62;101735.88;5085944;28;20076;-62
2022/06/03 04:49:10;;;;;;;8.93;7.65;;;;;;;14.45;56.43;101739.41;5095658;28;20043;-62
2022/06/03 04:51:56;;;;;;;10.18;8.07;;;;;;;14.52;56.10;101739.28;5089891;28;20043;-62
2022/06/03 04:54:50;;;;;;;9.68;8.73;;;;;;;14.52;56.15;101754.06;5105574;28;20074;-62
2022/06/03 04:57:35;;;;;;;9.60;8.00;;;;;;;14.57;55.88;101750.50;5076546;28;20036;-61
2022/06/03 05:00:16;;;;;;;9.23;8.43;;;;;;;14.47;56.70;101743.66;5106124;28;20036;-61
2022/06/03 05:03:03;;;;;;;10.65;8.68;;;;;;;14.55;56.42;101736.81;5078981;28;20058;-62
2022/06/03 05:05:47;;;;;;;12.40;8.90;;;;;;;14.61;56.58;101737.72;5094200;28;20047;-62
2022/06/03 05:08:38;;;;;;;10.00;8.63;;;;;;;14.62;56.34;101742.19;5093911;28;20110;-61
2022/06/03 05:11:25;;;;;;;10.05;9.05;;;;;;;14.69;56.55;101740.06;5067648;28;20475;-62
2022/06/03 05:14:03;;;;;;;11.13;8.88;;;;;;;14.70;56.42;101737.00;5085075;28;20077;-62
2022/06/03 05:17:07;;;;;;;9.30;8.50;;;;;;;14.82;56.30;101741.63;5105168;28;20046;-62
2022/06/03 05:19:56;;;;;;;9.95;9.02;;;;;;;14.78;56.18;101732.94;5109476;28;20073;-61
2022/06/03 05:22:55;;;;;;;9.77;8.98;;;;;;;14.87;56.24;101727.72;5110365;28;20430;-62
2022/06/03 05:25:57;;;;;;;10.82;9.07;;;;;;;14.93;56.00;101733.13;5102127;28;20417;-61
2022/06/03 05:29:11;;;;;;;10.98;9.70;;;;;;;15.01;56.31;101731.78;5095994;28;20475;-62
2022/06/03 05:31:51;;;;;;;11.18;9.38;;;;;;;15.06;55.97;101723.47;5092625;28;20559;-62
2022/06/03 05:35:09;;;;;;;9.55;8.65;;;;;;;15.15;56.06;101724.69;5093409;28;20078;-61
2022/06/03 05:38:06;;;;;;;9.80;8.85;;;;;;;15.23;55.63;101720.56;5083794;28;20114;-61
2022/06/03 05:40:43;;;;;;;11.00;9.15;;;;;;;15.25;55.84;101726.78;5085455;28;20466;-61
2022/06/03 05:43:20;;;;;;;10.13;9.23;;;;;;;15.26;55.79;101731.25;5106647;28;20498;-62
2022/06/03 05:46:08;;;;;;;10.02;8.60;;;;;;;15.33;55.78;101734.69;5092768;28;20501;-62
2022/06/03 05:49:05;;;;;;;11.73;9.45;;;;;;;15.36;55.77;101727.69;5097158;28;20364;-62
2022/06/03 05:51:51;;;;;;;11.65;9.05;;;;;;;15.36;55.36;101725.75;5107735;28;20407;-62
2022/06/03 05:54:29;;;;;;;10.50;9.40;;;;;;;15.32;55.68;101721.78;5103471;28;20070;-62
2022/06/03 05:57:24;;;;;;;9.20;8.38;;;;;;;15.43;55.49;101726.38;5103098;28;20231;-61
2022/06/03 06:00:22;;;;;;;12.73;9.35;;;;;;;15.39;55.39;101725.22;5077827;28;20118;-61
2022/06/03 06:03:00;;;;;;;10.50;9.55;;;;;;;15.47;55.50;101737.88;5054976;28;20114;-61
2022/06/03 06:05:34;;;;;;;10.02;9.13;;;;;;;15.50;55.20;101726.19;5109475;28;20028;-61
2022/06/03 06:08:23;;;;;;;10.23;9.25;;;;;;;15.58;55.06;101727.66;5092102;28;20482;-61
2022/06/03 06:11:18;;;;;;;10.68;9.57;;;;;;;15.63;54.95;101727.69;5114041;28;20024;-61
2022/06/03 06:14:05;;;;;;;10.15;9.15;;;;;;;15.73;55.03;101726.97;5102219;28;20466;-62
2022/06/03 06:16:42;;;;;;;11.60;9.57;;;;;;;15.75;55.31;101728.38;5089738;28;20036;-61
2022/06/03 06:19:21;;;;;;;9.90;8.90;;;;;;;15.83;54.66;101729.84;5106318;28;20034;-62
2022/06/03 06:22:16;;;;;;;10.93;9.30;;;;;;;15.92;54.96;101736.66;5090168;28;20466;-61
2022/06/03 06:24:51;;;;;;;11.32;10.23;;;;;;;16.03;54.75;101737.56;5098376;28;20036;-62
2022/06/03 06:27:45;;;;;;;11.45;8.90;;;;;;;16.06;54.52;101742.63;5094926;28;20051;-61
2022/06/03 06:30:18;;;;;;;10.27;9.18;;;;;;;16.12;54.89;101734.03;5091960;28;20035;-62
2022/06/03 06:32:47;;;;;;;9.55;8.65;;;;;;;16.22;54.61;101724.84;5080415;28;20024;-60
2022/06/03 06:35:39;;;;;;;9.70;8.25;;;;;;;16.32;54.54;101727.72;5083311;28;20036;-63
2022/06/03 06:38:44;;;;;;;9.80;8.90;;;;;;;16.42;53.87;101726.91;5081590;28;20441;-63
2022/06/03 06:41:47;;;;;;;8.43;7.60;;;;;;;16.55;53.59;101722.81;5082013;28;20043;-62
2022/06/03 06:44:31;;;;;;;11.25;8.07;;;;;;;16.58;52.83;101728.69;5081160;28;20169;-63
2022/06/03 06:47:09;;;;;;;9.77;8.48;;;;;;;16.63;52.96;101727.91;5104630;28;20061;-61
2022/06/03 06:49:56;;;;;;;8.82;7.93;;;;;;;16.71;52.61;101726.53;5087818;28;20039;-61
2022/06/03 06:52:35;;;;;;;9.95;7.20;;;;;;;16.79;52.56;101728.84;5093666;28;20031;-63
2022/06/03 06:55:15;;;;;;;9.52;7.78;;;;;;;16.83;52.01;101728.00;5091695;28;20078;-65
2022/06/03 06:57:49;;;;;;;13.07;7.95;;;;;;;16.91;52.27;101727.47;5090769;28;20034;-62
2022/06/03 07:00:24;;;;;;;9.38;8.48;;;;;;;17.00;52.51;101730.59;5077600;28;20032;-61
2022/06/03 07:03:18;;;;;;;10.07;8.52;;;;;;;17.08;52.09;101726.41;5084989;28;20044;-62
2022/06/03 07:05:54;;;;;;;8.70;7.80;;;;;;;17.16;51.33;101731.50;5055550;28;20049;-62
2022/06/03 07:08:24;;;;;;;8.55;7.75;;;;;;;17.22;51.22;101726.75;5096237;28;20401;-62
2022/06/03 07:10:59;;;;;;;8.85;7.95;;;;;;;17.28;51.38;101728.44;5096061;28;20130;-62
2022/06/03 07:13:38;;;;;;;8.65;7.35;;;;;;;17.40;51.19;101724.25;5106318;28;20040;-63
2022/06/03 07:16:10;;;;;;;8.32;7.43;;;;;;;17.52;50.79;101732.41;5105369;28;20057;-63
2022/06/03 07:21:59;;;;;;;10.95;8.20;;;;;;;17.70;51.09;101716.16;5089995;28;20050;-62
2022/06/03 07:24:39;;;;;;;11.98;8.70;;;;;;;17.75;50.58;101724.59;5103509;28;20371;-61
2022/06/03 07:27:17;;;;;;;9.45;8.18;;;;;;;17.78;50.41;101710.84;5087306;28;20021;-62
2022/06/03 07:30:02;;;;;;;9.18;7.55;;;;;;;17.84;50.63;101711.69;5102783;28;20036;-62
2022/06/03 07:32:57;;;;;;;11.25;7.82;;;;;;;17.97;49.79;101708.31;5100591;28;20516;-61
2022/06/03 07:35:38;;;;;;;9.25;7.13;;;;;;;18.03;49.67;101709.16;5103488;28;20039;-62
2022/06/03 07:38:20;;;;;;;8.95;7.50;;;;;;;18.13;49.91;101711.94;5104234;28;20028;-62
2022/06/03 07:40:53;;;;;;;12.63;8.65;;;;;;;18.24;49.64;101716.44;5090786;28;20028;-61
2022/06/03 07:43:35;;;;;;;12.88;9.18;;;;;;;18.28;49.15;101711.94;5095856;28;20059;-61
2022/06/03 07:46:22;;;;;;;10.87;8.97;;;;;;;18.35;49.40;101711.63;5103017;28;20098;-62
2022/06/03 07:48:48;;;;;;;9.85;8.35;;;;;;;18.39;49.42;101710.78;5098925;28;20474;-61
2022/06/03 07:51:20;;;;;;;8.50;7.75;;;;;;;18.49;48.26;101700.63;5094531;28;20116;-62
2022/06/03 07:54:14;;;;;;;9.23;8.32;;;;;;;18.56;49.16;101696.38;5106137;28;20479;-61
2022/06/03 07:56:40;;;;;;;10.82;8.50;;;;;;;18.65;49.20;101705.91;5090066;28;20044;-63
2022/06/03 07:59:18;;;;;;;9.25;8.35;;;;;;;18.76;49.42;101711.53;5084730;28;20031;-61
2022/06/03 08:02:21;;;;;;;11.90;9.60;;;;;;;18.81;49.43;101715.16;5079760;28;20047;-62
2022/06/03 08:04:49;;;;;;;10.25;8.85;;;;;;;18.89;49.39;101706.13;5105372;28;20397;-62
2022/06/03 08:13:06;;;;;;;9.52;8.52;;;;;;;19.08;48.23;101694.22;5095557;28;20490;-61
2022/06/03 08:15:39;;;;;;;11.00;9.35;;;;;;;19.11;48.85;101688.84;5107209;28;20081;-62
2022/06/03 08:18:07;;;;;;;10.57;9.48;;;;;;;19.23;48.97;101679.22;5099063;28;20035;-62
2022/06/03 08:21:14;;;;;;;11.23;9.80;;;;;;;19.26;49.03;101667.38;5109079;28;20067;-61
2022/06/03 08:23:39;;;;;;;10.43;9.43;;;;;;;19.33;49.36;101665.06;5077690;28;20344;-61
2022/06/03 08:26:09;;;;;;;12.75;9.98;;;;;;;19.37;47.82;101664.22;5103610;28;20126;-61
2022/06/03 08:28:37;;;;;;;11.18;8.98;;;;;;;19.42;48.26;101676.56;5093679;28;20496;-62
2022/06/03 08:31:06;;;;;;;10.40;9.45;;;;;;;19.40;47.90;101682.47;5102593;28;20106;-60
2022/06/03 08:33:40;;;;;;;10.65;9.48;;;;;;;19.41;47.59;101672.03;5102632;28;20055;-62
2022/06/03 08:36:07;;;;;;;9.88;8.88;;;;;;;19.41;48.25;101667.25;5103107;28;20398;-61
2022/06/03 08:38:41;;;;;;;12.07;9.70;;;;;;;19.49;48.35;101675.09;5103132;28;20039;-62
2022/06/03 08:41:33;;;;;;;12.50;9.60;;;;;;;19.59;47.35;101674.16;5094459;28;20110;-61
2022/06/03 08:44:29;;;;;;;12.32;9.63;;;;;;;19.67;47.96;101670.75;5104146;28;20063;-62
2022/06/03 08:47:06;;;;;;;10.95;9.95;;;;;;;19.78;47.47;101668.69;5111820;28;20052;-62
2022/06/03 08:50:07;;;;;;;10.63;9.73;;;;;;;19.90;47.87;101674.78;5094128;28;20106;-61
2022/06/03 08:52:57;;;;;;;10.93;9.88;;;;;;;19.94;46.56;101669.38;5101453;28;20040;-61
2022/06/03 08:56:07;;;;;;;10.90;9.90;;;;;;;20.03;47.21;101676.03;5109092;28;20039;-61
2022/06/03 08:58:56;;;;;;;11.63;9.48;;;;;;;20.08;47.04;101679.69;5067638;28;20044;-62
2022/06/03 09:01:59;;;;;;;7.55;6.68;;;;;;;20.19;47.70;101682.38;5105987;28;20039;-62
2022/06/03 09:04:34;;;;;;;8.00;7.32;;;;;;;20.31;47.68;101675.19;5083851;28;20036;-61
2022/06/03 09:07:21;;;;;;;8.60;7.78;;;;;;;20.34;47.07;101676.56;5090735;28;20052;-61
2022/06/03 09:09:54;;;;;;;9.32;8.35;;;;;;;20.42;46.04;101673.09;5081004;28;20097;-61
2022/06/03 09:12:28;;;;;;;10.23;8.75;;;;;;;20.47;45.83;101669.38;5110895;28;20047;-62
2022/06/03 09:15:03;;;;;;;9.35;8.55;;;;;;;20.45;44.90;101668.84;5104585;28;20043;-63
2022/06/03 09:17:33;;;;;;;9.07;8.18;;;;;;;20.49;44.58;101661.50;5090723;28;20028;-61
2022/06/03 09:20:04;;;;;;;9.85;8.90;;;;;;;20.59;44.93;101675.44;5111078;28;20352;-61
2022/06/03 09:22:33;;;;;;;6.35;5.75;;;;;;;20.64;44.22;101666.13;5106087;28;20435;-60
2022/06/03 09:25:01;;;;;;;8.13;7.43;;;;;;;20.61;44.45;101670.38;5090286;28;20062;-61
2022/06/03 09:27:29;;;;;;;8.43;7.63;;;;;;;20.64;44.64;101671.75;5091824;28;20039;-61
2022/06/03 09:29:56;;;;;;;10.23;7.78;;;;;;;;;;5102926;28;20023;-61
2022/06/03 09:32:26;;;;;;;8.43;7.50;;;;;;;20.83;43.91;101667.00;5106324;28;20522;-61
2022/06/03 09:35:05;;;;;;;8.13;7.25;;;;;;;20.90;43.71;101672.25;5096658;28;20020;-62
2022/06/03 09:37:34;;;;;;;7.28;6.10;;;;;;;20.96;42.91;101656.94;5104123;28;20387;-61
2022/06/03 09:40:06;;;;;;;6.88;6.05;;;;;;;21.04;42.86;101664.72;5087156;28;20120;-61
2022/06/03 09:42:33;;;;;;;5.90;5.40;;;;;;;21.06;42.14;101653.94;5098140;28;20367;-61
2022/06/03 09:45:03;;;;;;;7.97;7.20;;;;;;;21.09;42.78;101650.53;5091083;28;20047;-62
2022/06/03 09:47:29;;;;;;;6.80;6.10;;;;;;;21.14;42.10;101647.59;5110356;28;20039;-61
2022/06/03 09:49:57;;;;;;;7.75;6.63;;;;;;;21.23;41.87;101659.91;5100547;28;20024;-62
2022/06/03 09:52:25;;;;;;;5.97;5.10;;;;;;;21.21;40.46;101658.53;5103954;27;20085;-61
2022/06/03 09:54:52;;;;;;;8.88;5.38;;;;;;;21.27;40.78;101660.16;5107049;28;20028;-61
2022/06/03 09:57:40;;;;;;;5.18;4.70;;;;;;;21.30;41.38;101651.91;5097407;28;20020;-61
2022/06/03 10:00:08;;;;;;;7.85;5.05;;;;;;;21.39;39.97;101646.44;5092706;28;20020;-62
2022/06/03 10:02:34;;;;;;;7.68;5.45;;;;;;;21.44;41.03;101643.50;5092659;28;20525;-63
2022/06/03 10:05:04;;;;;;;5.32;4.80;;;;;;;21.52;39.43;101637.16;5094130;28;20407;-62
2022/06/03 10:07:33;;;;;;;5.55;4.07;;;;;;;21.52;39.11;101641.97;5111086;28;20137;-63
2022/06/03 10:12:52;;;;;;;3.90;3.60;;;;;;;21.58;38.28;101637.09;5083991;28;20105;-63
2022/06/03 10:15:42;;;;;;;3.67;3.38;;;;;;;21.59;38.46;101644.41;5077261;28;20028;-63
2022/06/03 10:18:29;;;;;;;4.20;3.80;;;;;;;21.70;37.89;101637.44;5092040;28;20123;-62
2022/06/03 10:21:15;;;;;;;4.55;3.35;;;;;;;21.77;39.82;101633.06;5107696;28;20047;-63
2022/06/03 10:24:02;;;;;;;4.90;3.63;;;;;;;21.87;39.01;101626.38;5079606;28;20096;-64
2022/06/03 10:26:35;;;;;;;5.10;3.17;;;;;;;21.88;36.72;101616.75;5114114;28;20024;-63
2022/06/03 10:29:13;;;;;;;5.03;2.72;;;;;;;21.91;37.12;101609.66;5096719;28;20052;-64
2022/06/03 10:31:41;;;;;;;3.05;2.35;;;;;;;21.92;36.01;101614.13;5080683;28;20043;-64
2022/06/03 10:34:17;;;;;;;2.90;2.60;;;;;;;22.02;36.23;101611.13;5103719;28;20086;-64
2022/06/03 10:36:45;;;;;;;4.22;2.03;;;;;;;22.06;36.16;101610.19;5102282;28;20310;-63
2022/06/03 10:39:16;;;;;;;4.28;3.50;;;;;;;22.05;36.74;101610.50;5102454;28;20066;-63
2022/06/03 10:41:48;;;;;;;7.00;3.22;;;;;;;22.09;36.80;101602.25;5107293;28;20089;-64
2022/06/03 10:44:26;;;;;;;3.28;2.90;;;;;;;22.13;36.33;101617.44;5100894;28;20040;-64
2022/06/03 10:46:53;;;;;;;5.97;3.05;;;;;;;22.17;35.93;101613.69;5098231;28;20043;-68
2022/06/03 10:49:20;;;;;;;4.13;3.20;;;;;;;22.22;35.38;101607.94;5100546;28;20044;-68
2022/06/03 11:02:48;;;;;;;3.88;1.73;;;;;;;22.45;33.08;101600.38;5082396;28;20054;-65
2022/06/03 11:05:28;;;;;;;5.63;2.28;;;;;;;22.54;33.60;101606.13;5101114;28;20438;-64
2022/06/03 11:08:09;;;;;;;2.40;1.73;;;;;;;22.59;34.86;101602.34;5088537;28;20124;-67
2022/06/03 11:10:40;;;;;;;3.05;1.70;;;;;;;22.62;33.50;101599.72;5088036;28;20028;-67
2022/06/03 11:13:07;;;;;;;3.28;1.80;;;;;;;22.58;33.24;101595.84;5079230;28;20505;-65
2022/06/03 11:15:45;;;;;;;1.85;1.50;;;;;;;22.68;34.27;101600.47;5084536;28;20032;-63
2022/06/03 11:18:29;;;;;;;1.58;1.48;;;;;;;22.64;32.81;101596.59;5080477;28;20432;-65
2022/06/03 11:20:56;;;;;;;3.10;1.70;;;;;;;22.66;33.27;101585.78;5078610;28;20025;-63
2022/06/03 11:23:22;;;;;;;2.20;2.00;;;;;;;22.66;34.93;101591.44;5086298;28;20760;-65
2022/06/03 11:25:56;;;;;;;2.25;1.63;;;;;;;22.69;33.41;101583.16;5092647;28;20046;-65
2022/06/03 11:28:33;;;;;;;2.88;1.55;;;;;;;22.65;33.37;101589.78;5082252;28;20102;-66
2022/06/03 11:31:09;;;;;;;3.13;2.28;;;;;;;22.64;32.87;101571.97;5086426;28;20391;-66
2022/06/03 11:34:01;;;;;;;2.78;1.55;;;;;;;22.64;33.51;101577.63;5088473;28;20027;-66
2022/06/03 11:36:35;;;;;;;2.43;2.00;;;;;;;22.61;32.38;101578.25;5092384;28;20020;-65
2022/06/03 11:39:27;;;;;;;1.80;1.70;;;;;;;22.62;33.14;101579.09;5084678;28;20027;-64
2022/06/03 11:41:59;;;;;;;1.42;1.33;;;;;;;22.68;33.38;101584.31;5087481;28;20122;-66
2022/06/03 11:44:35;;;;;;;1.60;1.50;;;;;;;22.66;33.19;101575.31;5090586;28;20056;-67
2022/06/03 11:47:09;;;;;;;2.85;1.60;;;;;;;22.74;33.09;101573.72;5087607;28;20416;-67
2022/06/03 11:49:35;;;;;;;2.10;1.98;;;;;;;22.75;34.42;101575.38;5081379;28;20034;-64
2022/06/03 11:52:01;;;;;;;5.28;2.40;;;;;;;22.79;33.01;101584.91;5094520;28;20099;-64
2022/06/03 11:54:27;;;;;;;1.85;1.70;;;;;;;22.87;32.49;101580.50;5084646;28;20063;-60
2022/06/03 11:56:54;;;;;;;1.92;1.83;;;;;;;22.84;32.07;101581.97;5082958;28;20023;-61
2022/06/03 11:59:25;;;;;;;1.90;1.80;;;;;;;22.81;32.29;101587.44;5110119;28;20027;-61
2022/06/03 12:01:59;;;;;;;1.90;1.80;;;;;;;22.86;32.43;101590.16;5103680;28;20071;-61
2022/06/03 12:04:36;;;;;;;2.00;1.90;;;;;;;22.91;32.48;101595.72;5094123;28;20377;-61
2022/06/03 12:07:11;;;;;;;4.10;2.78;;;;;;;22.89;32.76;101589.50;5104669;28;20030;-61
2022/06/03 12:09:52;;;;;;;3.85;2.25;;;;;;;22.99;32.21;101590.16;5077069;28;20065;-61
2022/06/03 12:15:28;;;;;;;2.42;2.22;;;;;;;23.08;32.23;101576.06;5107579;28;20096;-62
2022/06/03 12:17:57;;;;;;;2.70;2.42;;;;;;;23.12;31.91;101574.25;5101567;28;20063;-62
2022/06/03 12:20:47;;;;;;;2.20;2.00;;;;;;;23.23;33.40;101578.53;5110308;28;20035;-62
2022/06/03 12:23:12;;;;;;;3.08;2.15;;;;;;;23.27;31.72;101573.88;5090323;28;20507;-62
2022/06/03 12:25:40;;;;;;;4.55;1.90;;;;;;;23.34;32.02;101567.75;5094662;28;20027;-62
2022/06/03 12:28:15;;;;;;;2.85;1.88;;;;;;;23.30;32.93;101565.88;5095828;28;20039;-62
2022/06/03 12:30:50;;;;;;;2.63;2.22;;;;;;;23.41;33.11;101559.63;5085516;28;20032;-62
2022/06/03 12:33:52;;;;;;;3.03;2.45;;;;;;;23.41;33.01;101562.47;5088509;28;20108;-62
2022/06/03 12:36:36;;;;;;;6.50;2.58;;;;;;;23.48;33.52;101550.69;5101523;28;20058;-61
2022/06/03 12:39:08;;;;;;;4.88;2.20;;;;;;;23.50;32.99;101556.84;5102262;28;20421;-62
2022/06/03 12:41:45;;;;;;;;;;;;;;;23.50;34.66;101559.69;5098870;28;20034;-62
2022/06/03 12:44:23;;;;;;;2.53;2.10;;;;;;;23.55;33.47;101545.41;5098885;28;20505;-62
2022/06/03 12:46:49;;;;;;;1.67;1.50;;;;;;;23.58;30.56;101543.91;5096937;28;20032;-62
2022/06/03 12:49:37;;;;;;;2.75;1.80;;;;;;;23.55;32.55;101553.06;5103087;28;20452;-62
2022/06/03 12:52:08;;;;;;;2.33;1.90;;;;;;;23.45;32.03;101551.34;5102634;28;20032;-62
2022/06/03 12:54:42;;;;;;;2.22;2.03;;;;;;;23.47;31.46;101551.88;5102761;28;20031;-62
2022/06/03 12:57:11;;;;;;;2.97;2.08;;;;;;;23.49;31.39;101541.03;5093495;28;20024;-62
2022/06/03 12:59:47;;;;;;;2.65;1.83;;;;;;;23.49;31.15;101538.19;5092312;28;20089;-62
2022/06/03 13:02:24;;;;;;;2.45;1.67;;;;;;;23.46;30.04;101542.53;5101547;28;20491;-62