Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:52;;;;;;;0.70;0.30;;;11.80;99.90;;;;;;4991690;28;20623;-65
2023/11/15 00:03:18;;;;;;;0.43;0.20;;;11.80;99.90;;;;;;4991105;28;20102;-65
2023/11/15 00:05:44;;;;;;;2.00;0.50;;;11.80;99.90;;;;;;4973297;28;20034;-65
2023/11/15 00:08:09;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;4990914;28;20038;-65
2023/11/15 00:10:35;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4990408;28;20051;-65
2023/11/15 00:13:01;;;;;;;0.32;0.28;;;11.90;99.90;;;;;;4973570;28;20125;-65
2023/11/15 00:15:27;;;;;;;1.02;0.40;;;11.90;99.90;;;;;;4957495;28;20177;-65
2023/11/15 00:17:53;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4990682;28;20018;-65
2023/11/15 00:20:18;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;4973687;28;20027;-64
2023/11/15 00:22:44;;;;;;;1.35;0.25;;;11.90;99.90;;;;;;4973913;28;20166;-65
2023/11/15 00:25:10;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4965353;28;20026;-65
2023/11/15 00:27:36;;;;;;;0.73;0.70;;;12.00;99.90;;;;;;4973856;28;20456;-65
2023/11/15 00:30:03;;;;;;;0.68;0.35;;;12.10;99.90;;;;;;4990686;28;20147;-65
2023/11/15 00:32:28;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;4958265;28;21387;-64
2023/11/15 00:34:55;;;;;;;0.47;0.43;;;12.00;99.90;;;;;;4971998;28;20117;-66
2023/11/15 00:37:21;;;;;;;4.30;0.25;;;12.00;99.90;;;;;;4969302;28;20030;-65
2023/11/15 00:39:47;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4973891;28;20129;-66
2023/11/15 00:42:13;;;;;;;2.08;0.75;;;11.90;99.90;;;;;;4991230;28;20114;-65
2023/11/15 00:44:39;;;;;;;0.98;0.30;;;12.00;99.90;;;;;;4973558;28;20075;-66
2023/11/15 00:47:05;;;;;;;1.80;0.28;;;12.00;99.90;;;;;;4991103;28;20373;-66
2023/11/15 00:49:37;;;;;;;1.45;0.55;;;12.00;99.90;;;;;;4973010;28;20030;-66
2023/11/15 00:52:03;;;;;;;3.00;0.43;;;12.00;99.90;;;;;;4974322;28;20022;-65
2023/11/15 00:54:29;;;;;;;2.45;0.40;;;12.00;99.90;;;;;;4973626;28;20034;-66
2023/11/15 00:56:55;;;;;;;0.38;0.28;;;12.00;99.90;;;;;;4988578;28;20039;-65
2023/11/15 00:59:22;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4990205;28;20046;-66
2023/11/15 01:01:57;;;;;;;4.18;0.20;;;11.90;99.90;;;;;;4973706;28;20138;-66
2023/11/15 01:04:25;;;;;;;0.65;0.50;;;12.00;99.90;;;;;;4974534;28;20040;-65
2023/11/15 01:06:51;;;;;;;1.02;0.20;;;12.00;99.90;;;;;;4970836;28;20121;-65
2023/11/15 01:09:17;;;;;;;2.10;0.55;;;11.90;99.90;;;;;;4990189;28;20490;-65
2023/11/15 01:11:44;;;;;;;0.82;0.20;;;11.90;99.90;;;;;;4990938;28;20388;-66
2023/11/15 01:14:11;;;;;;;1.40;0.60;;;12.00;99.90;;;;;;4956717;28;20105;-65
2023/11/15 01:16:37;;;;;;;1.20;0.30;;;12.00;99.90;;;;;;4971982;28;20115;-66
2023/11/15 01:19:03;;;;;;;1.67;0.70;;;11.90;99.90;;;;;;4990108;28;20030;-65
2023/11/15 01:21:29;;;;;;;4.82;0.75;;;11.90;99.90;;;;;;4973782;28;20038;-66
2023/11/15 01:23:55;;;;;;;2.08;0.35;;;12.00;99.90;;;;;;4971144;28;20039;-66
2023/11/15 01:26:21;;;;;;;3.20;0.30;;;12.10;99.90;;;;;;4991258;28;20038;-65
2023/11/15 01:28:47;;;;;;;0.57;0.20;;;12.10;99.90;;;;;;4972404;28;20042;-66
2023/11/15 01:31:13;;;;;;;5.18;0.68;;;12.10;99.90;;;;;;4992112;28;20065;-65
2023/11/15 01:33:39;;;;;;;2.05;0.32;;;12.10;99.90;;;;;;4994015;28;20054;-65
2023/11/15 01:36:05;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;4994457;28;20037;-66
2023/11/15 01:38:31;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;4976221;28;20030;-65
2023/11/15 01:40:58;;;;;;;1.13;0.40;;;12.20;99.90;;;;;;4977408;28;20089;-65
2023/11/15 01:43:24;;;;;;;0.43;0.22;;;12.10;99.90;;;;;;4976506;28;20033;-65
2023/11/15 01:45:50;;;;;;;7.32;0.52;;;12.10;99.90;;;;;;4994644;28;20105;-65
2023/11/15 01:48:16;;;;;;;1.20;0.30;;;12.10;99.90;;;;;;4993353;28;20081;-65
2023/11/15 01:50:46;;;;;;;0.35;0.20;;;12.10;99.90;;;;;;4975616;28;20042;-65
2023/11/15 01:53:13;;;;;;;2.60;0.20;;;12.10;99.90;;;;;;4976347;28;20030;-65
2023/11/15 01:55:39;;;;;;;0.88;0.40;;;12.10;99.90;;;;;;4974729;28;20023;-66
2023/11/15 01:58:06;;;;;;;2.13;0.52;;;12.20;99.90;;;;;;4975283;28;20045;-65
2023/11/15 02:00:34;;;;;;;3.40;0.30;;;12.20;99.90;;;;;;4960479;28;20503;-65
2023/11/15 02:03:00;;;;;;;0.63;0.30;;;12.20;99.90;;;;;;4976073;28;20030;-66
2023/11/15 02:05:26;;;;;;;3.67;0.75;;;12.20;99.90;;;;;;4989028;28;20404;-65
2023/11/15 02:07:53;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;4974273;28;20026;-65
2023/11/15 02:10:20;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4976251;28;20092;-65
2023/11/15 02:12:46;;;;;;;6.47;0.47;;;12.10;99.90;;;;;;4975465;28;20121;-65
2023/11/15 02:15:21;;;;;;;1.17;0.47;;;12.10;99.90;;;;;;4986357;28;20029;-65
2023/11/15 02:17:48;;;;;;;2.65;1.30;;;12.10;99.90;;;;;;4993137;28;20042;-66
2023/11/15 02:20:17;;;;;;;1.83;0.50;;;12.00;99.90;;;;;;4984881;28;20527;-66
2023/11/15 02:22:48;;;;;;;2.28;0.82;;;12.00;99.90;;;;;;4974044;28;20105;-65
2023/11/15 02:25:15;;;;;;;2.35;0.73;;;12.00;99.90;;;;;;4993616;28;20022;-65
2023/11/15 02:27:42;;;;;;;1.35;0.45;;;12.00;99.90;;;;;;4975221;28;20407;-66
2023/11/15 02:30:09;;;;;;;0.60;0.20;;;12.00;99.90;;;;;;4975386;28;20037;-66
2023/11/15 02:32:41;;;;;;;6.93;1.02;;;12.00;99.90;;;;;;4976741;28;20018;-66
2023/11/15 02:35:08;;;;;;;5.00;1.27;;;12.00;99.90;;;;;;4993048;28;20125;-66
2023/11/15 02:37:35;;;;;;;1.98;1.08;;;12.00;99.90;;;;;;4975699;28;20045;-66
2023/11/15 02:40:05;;;;;;;4.75;1.65;;;11.80;99.90;;;;;;4992473;28;20050;-66
2023/11/15 02:42:32;;;;;;;0.82;0.38;;;11.80;99.90;;;;;;4991890;28;20026;-65
2023/11/15 02:44:58;;;;;;;8.98;1.10;;;11.80;99.90;;;;;;4973117;28;20122;-66
2023/11/15 02:47:25;;;;;;;1.55;0.43;;;11.80;99.90;;;;;;4993017;28;20101;-65
2023/11/15 02:49:52;;;;;;;0.47;0.32;;;11.90;99.90;;;;;;4992598;28;20034;-64
2023/11/15 02:52:19;;;;;;;1.77;0.60;;;11.90;99.90;;;;;;4976129;28;20076;-64
2023/11/15 02:54:45;;;;;;;5.05;1.17;;;11.90;99.90;;;;;;4974235;28;20030;-65
2023/11/15 02:57:13;;;;;;;0.85;0.32;;;12.00;99.90;;;;;;4974394;28;20033;-65
2023/11/15 02:59:39;;;;;;;2.65;0.32;;;12.00;99.90;;;;;;4989868;28;20441;-64
2023/11/15 03:02:05;;;;;;;2.63;0.77;;;12.00;99.90;;;;;;4993053;28;20113;-64
2023/11/15 03:04:30;;;;;;;5.85;0.55;;;12.00;99.90;;;;;;4974967;28;20476;-64
2023/11/15 03:06:56;;;;;;;6.13;0.50;;;12.00;99.90;;;;;;4972835;28;20029;-64
2023/11/15 03:09:22;;;;;;;2.42;0.70;;;12.00;99.90;;;;;;4973823;28;20038;-65
2023/11/15 03:11:48;;;;;;;1.45;0.20;;;11.90;99.90;;;;;;4992728;28;20456;-65
2023/11/15 03:14:14;;;;;;;4.60;0.70;;;12.00;99.90;;;;;;4991877;28;20397;-65
2023/11/15 03:16:40;;;;;;;1.13;0.38;;;12.00;99.90;;;;;;4973499;28;20050;-64
2023/11/15 03:19:07;;;;;;;3.20;0.35;;;11.90;99.90;;;;;;4972978;28;20077;-65
2023/11/15 03:21:33;;;;;;;2.25;0.57;;;12.00;99.90;;;;;;4992766;28;20034;-64
2023/11/15 03:23:58;;;;;;;0.70;0.15;;;12.00;99.90;;;;;;4974652;28;20113;-64
2023/11/15 03:26:24;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4974718;28;20385;-64
2023/11/15 03:28:50;;;;;;;2.00;0.68;;;12.00;99.90;;;;;;4991646;28;20034;-64
2023/11/15 03:31:16;;;;;;;1.88;0.32;;;11.90;99.90;;;;;;4974823;28;20271;-65
2023/11/15 03:33:47;;;;;;;4.28;0.47;;;11.90;99.90;;;;;;4991864;28;20034;-66
2023/11/15 03:36:13;;;;;;;1.87;0.80;;;11.90;99.90;;;;;;4991840;28;20040;-65
2023/11/15 03:38:40;;;;;;;0.93;0.38;;;11.90;99.90;;;;;;4986618;28;20293;-65
2023/11/15 03:41:06;;;;;;;1.80;1.15;;;12.00;99.90;;;;;;4992040;28;20066;-66
2023/11/15 03:43:32;;;;;;;1.45;0.30;;;12.00;99.90;;;;;;4972722;28;20058;-65
2023/11/15 03:45:58;;;;;;;4.53;0.90;;;11.90;99.90;;;;;;4992249;28;20033;-65
2023/11/15 03:48:26;;;;;;;3.33;0.50;;;11.90;99.90;;;;;;4971772;28;20034;-65
2023/11/15 03:50:52;;;;;;;2.47;0.50;;;12.00;99.90;;;;;;4974289;28;20034;-66
2023/11/15 03:53:17;;;;;;;2.75;0.55;;;12.00;99.90;;;;;;4991772;28;20038;-65
2023/11/15 03:55:43;;;;;;;3.35;0.77;;;11.90;99.90;;;;;;4992042;28;20022;-65
2023/11/15 03:58:09;;;;;;;1.65;0.75;;;11.80;99.90;;;;;;4990795;28;20488;-65
2023/11/15 04:00:35;;;;;;;3.13;0.35;;;11.80;99.90;;;;;;4991911;28;20441;-65
2023/11/15 04:03:00;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;4973952;28;20512;-65
2023/11/15 04:05:28;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;4991810;28;20039;-65
2023/11/15 04:07:53;;;;;;;5.93;1.08;;;11.80;99.90;;;;;;4989995;28;20066;-65
2023/11/15 04:10:20;;;;;;;0.43;0.30;;;11.80;99.90;;;;;;4991575;28;20121;-65
2023/11/15 04:12:46;;;;;;;4.25;0.43;;;11.80;99.90;;;;;;4972003;28;20495;-64
2023/11/15 04:15:12;;;;;;;11.55;1.55;;;11.80;99.90;;;;;;4991663;28;20839;-65
2023/11/15 04:17:38;;;;;;;3.78;0.55;;;11.80;99.90;;;;;;4991227;28;20027;-65
2023/11/15 04:20:08;;;;;;;4.10;0.55;;;11.80;99.90;;;;;;4991106;28;20396;-65
2023/11/15 04:22:34;;;;;;;6.10;0.50;;;11.80;99.90;;;;;;4990298;28;20484;-65
2023/11/15 04:24:59;;;;;;;2.30;0.30;;;11.70;99.90;;;;;;4990492;28;20056;-65
2023/11/15 04:27:25;;;;;;;3.45;0.40;;;11.70;99.90;;;;;;4973220;28;20065;-66
2023/11/15 04:29:53;;;;;;;2.83;0.55;;;11.70;99.90;;;;;;4990500;28;20042;-66
2023/11/15 04:32:19;;;;;;;7.13;0.85;;;11.70;99.90;;;;;;4990931;28;20022;-66
2023/11/15 04:34:45;;;;;;;1.60;0.28;;;11.70;99.90;;;;;;4990000;28;20046;-66
2023/11/15 04:37:10;;;;;;;2.97;0.60;;;11.70;99.90;;;;;;4990586;28;20023;-66
2023/11/15 04:39:36;;;;;;;3.40;0.80;;;11.60;99.90;;;;;;4972981;28;20034;-66
2023/11/15 04:42:04;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;4971372;28;20031;-66
2023/11/15 04:44:30;;;;;;;5.18;0.70;;;11.60;99.90;;;;;;4988960;28;20059;-66
2023/11/15 04:46:56;;;;;;;1.42;0.30;;;11.50;99.90;;;;;;4990980;28;20404;-66
2023/11/15 04:49:22;;;;;;;14.68;0.77;;;11.60;99.90;;;;;;4989008;28;20034;-66
2023/11/15 04:51:47;;;;;;;0.98;0.50;;;11.60;99.90;;;;;;4991000;28;20542;-65
2023/11/15 04:54:13;;;;;;;1.65;0.50;;;11.60;99.90;;;;;;4990409;28;20456;-66
2023/11/15 04:56:39;;;;;;;5.18;0.77;;;11.60;99.90;;;;;;4990849;28;20064;-66
2023/11/15 04:59:05;;;;;;;5.18;0.50;;;11.50;99.90;;;;;;4972568;28;20126;-65
2023/11/15 05:01:30;;;;;;;4.28;0.50;;;11.60;99.90;;;;;;4990847;28;20030;-64
2023/11/15 05:03:56;;;;;;;1.30;0.60;;;11.50;99.90;;;;;;4972242;28;20035;-64
2023/11/15 05:06:22;;;;;;;9.05;1.02;;;11.60;99.90;;;;;;4974130;28;20036;-66
2023/11/15 05:08:47;;;;;;;2.50;0.98;;;11.50;99.90;;;;;;4994002;28;20050;-65
2023/11/15 05:11:14;;;;;;;6.32;0.73;;;11.50;99.90;;;;;;4977169;28;20041;-64
2023/11/15 05:13:40;;;;;;;3.65;0.73;;;11.50;99.90;;;;;;4975129;28;20072;-64
2023/11/15 05:16:06;;;;;;;2.53;0.40;;;11.50;99.90;;;;;;4994540;28;20101;-65
2023/11/15 05:18:32;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;4993796;28;20072;-65
2023/11/15 05:20:58;;;;;;;2.33;0.70;;;11.40;99.90;;;;;;4994688;28;20030;-65
2023/11/15 05:23:23;;;;;;;1.10;0.38;;;11.30;99.90;;;;;;4993864;28;20058;-65
2023/11/15 05:25:49;;;;;;;6.38;0.40;;;11.30;99.90;;;;;;4994544;28;20026;-65
2023/11/15 05:28:15;;;;;;;5.82;0.75;;;11.20;99.90;;;;;;4993347;28;20054;-65
2023/11/15 05:30:41;;;;;;;3.70;0.70;;;11.30;99.90;;;;;;4994204;28;20037;-65
2023/11/15 05:33:07;;;;;;;5.90;0.85;;;11.40;99.90;;;;;;4975378;28;20456;-65
2023/11/15 05:35:34;;;;;;;4.88;1.27;;;11.40;99.90;;;;;;4946731;28;20122;-65
2023/11/15 05:38:00;;;;;;;1.65;0.65;;;11.40;99.90;;;;;;4980653;28;20026;-65
2023/11/15 05:40:25;;;;;;;4.53;1.55;;;11.40;99.90;;;;;;4974499;28;20050;-66
2023/11/15 05:42:52;;;;;;;4.47;2.15;;;11.40;99.90;;;;;;4969947;28;20507;-66
2023/11/15 05:45:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4992846;28;20034;-66
2023/11/15 05:47:44;;;;;;;2.53;0.55;;;11.40;99.90;;;;;;4992816;28;20484;-66
2023/11/15 05:50:10;;;;;;;14.00;1.02;;;11.40;99.90;;;;;;4991687;28;20041;-65
2023/11/15 05:52:39;;;;;;;4.03;0.60;;;11.30;99.90;;;;;;4976257;28;20022;-66
2023/11/15 05:55:07;;;;;;;1.85;0.55;;;11.30;99.90;;;;;;4972570;28;20026;-66
2023/11/15 05:57:33;;;;;;;1.80;0.57;;;11.20;99.90;;;;;;4993385;28;20038;-66
2023/11/15 06:00:00;;;;;;;1.50;0.45;;;11.30;99.90;;;;;;4972169;28;20023;-65
2023/11/15 06:02:26;;;;;;;5.32;0.70;;;11.20;99.90;;;;;;4973335;28;20110;-65
2023/11/15 06:04:52;;;;;;;3.63;0.77;;;11.20;99.90;;;;;;4990942;28;20703;-66
2023/11/15 06:07:19;;;;;;;4.50;1.17;;;11.20;99.90;;;;;;4992339;28;20030;-65
2023/11/15 06:09:46;;;;;;;3.38;0.52;;;11.20;99.90;;;;;;4975658;28;20061;-67
2023/11/15 06:12:12;;;;;;;6.75;0.55;;;11.20;99.90;;;;;;4974944;28;20061;-67
2023/11/15 06:14:38;;;;;;;0.75;0.73;;;11.20;99.90;;;;;;4989174;28;20465;-67
2023/11/15 06:17:04;;;;;;;5.88;0.68;;;11.20;99.90;;;;;;4993402;28;20030;-67
2023/11/15 06:19:31;;;;;;;4.68;0.57;;;11.20;99.90;;;;;;4989423;28;20085;-66
2023/11/15 06:21:57;;;;;;;5.90;0.85;;;11.20;99.90;;;;;;4974217;28;20141;-67
2023/11/15 06:24:23;;;;;;;2.50;0.60;;;11.30;99.90;;;;;;4992374;28;20392;-67
2023/11/15 06:26:51;;;;;;;5.38;1.40;;;11.30;99.90;;;;;;4970004;28;20031;-67
2023/11/15 06:29:22;;;;;;;2.53;0.50;;;11.30;99.90;;;;;;4986005;28;20066;-67
2023/11/15 06:31:48;;;;;;;3.22;0.65;;;11.40;99.90;;;;;;4960152;28;20491;-67
2023/11/15 06:34:14;;;;;;;10.38;1.00;;;11.30;99.90;;;;;;4992329;28;20455;-67
2023/11/15 06:36:44;;;;;;;4.72;0.68;;;11.30;99.90;;;;;;4975910;28;20030;-67
2023/11/15 06:39:12;;;;;;;10.05;1.25;;;11.40;99.90;;;;;;4974766;28;20033;-68
2023/11/15 06:41:38;;;;;;;6.30;0.73;;;11.40;99.90;;;;;;4976265;28;20388;-68
2023/11/15 06:44:07;;;;;;;4.93;0.70;;;11.40;99.90;;;;;;4975020;28;20043;-68
2023/11/15 06:46:38;;;;;;;7.18;1.17;;;11.30;99.90;;;;;;4959790;28;20226;-67
2023/11/15 06:49:05;;;;;;;3.72;0.93;;;11.30;99.90;;;;;;4992051;28;20081;-66
2023/11/15 06:51:31;;;;;;;2.22;0.82;;;11.30;99.90;;;;;;4989434;28;20031;-66
2023/11/15 06:53:57;;;;;;;1.42;0.70;;;11.30;99.90;;;;;;4987916;28;20454;-66
2023/11/15 06:56:23;;;;;;;5.55;1.15;;;11.20;99.90;;;;;;4979404;28;20489;-66
2023/11/15 06:58:48;;;;;;;4.82;0.82;;;11.30;99.90;;;;;;4991156;28;20117;-66
2023/11/15 07:01:14;;;;;;;3.92;0.32;;;11.30;99.90;;;;;;5002794;28;20061;-66
2023/11/15 07:03:43;;;;;;;14.63;1.08;;;11.20;99.90;;;;;;4970612;28;20182;-67
2023/11/15 07:06:09;;;;;;;14.48;2.20;;;11.30;99.90;;;;;;4984361;28;20030;-66
2023/11/15 07:08:35;;;;;;;3.08;0.88;;;11.30;99.90;;;;;;4984766;28;20038;-67
2023/11/15 07:11:01;;;;;;;6.13;0.82;;;11.30;99.90;;;;;;4975304;28;20031;-66
2023/11/15 07:13:27;;;;;;;2.28;0.73;;;11.30;99.90;;;;;;4974520;28;20036;-67
2023/11/15 07:15:53;;;;;;;4.30;0.70;;;11.20;99.90;;;;;;4992682;28;20034;-72
2023/11/15 07:18:21;;;;;;;2.15;0.63;;;11.30;99.90;;;;;;4992095;28;20030;-72
2023/11/15 07:20:49;;;;;;;3.65;0.80;;;11.30;99.90;;;;;;4992827;28;20030;-71
2023/11/15 07:23:15;;;;;;;4.63;0.63;;;11.30;99.90;;;;;;4974875;28;20388;-74
2023/11/15 07:25:40;;;;;;;6.00;0.65;;;11.30;99.90;;;;;;4967392;28;20030;-72
2023/11/15 07:28:07;;;;;;;6.38;1.17;;;11.40;99.90;;;;;;4973712;28;20088;-72
2023/11/15 07:30:33;;;;;;;5.22;1.25;;;11.40;99.90;;;;;;4990701;28;20069;-71
2023/11/15 07:33:00;;;;;;;2.05;0.70;;;11.30;99.90;;;;;;4975482;28;20543;-72
2023/11/15 07:35:26;;;;;;;4.13;0.73;;;11.40;99.90;;;;;;4972404;28;20104;-70
2023/11/15 07:37:52;;;;;;;2.50;0.73;;;11.40;99.90;;;;;;4986931;28;20026;-71
2023/11/15 07:40:18;;;;;;;0.98;0.45;;;11.50;99.90;;;;;;4992415;28;20384;-72
2023/11/15 07:42:45;;;;;;;4.30;0.60;;;11.50;99.90;;;;;;4969486;28;20027;-73
2023/11/15 07:45:11;;;;;;;3.22;0.70;;;11.50;99.90;;;;;;4990824;28;20849;-72
2023/11/15 07:47:37;;;;;;;3.45;0.50;;;11.50;99.90;;;;;;4969720;28;20130;-73
2023/11/15 07:50:04;;;;;;;3.17;0.55;;;11.50;99.90;;;;;;4983740;28;20109;-73
2023/11/15 07:52:33;;;;;;;3.67;0.55;;;11.50;99.90;;;;;;4992300;28;20018;-74
2023/11/15 07:55:00;;;;;;;4.20;0.60;;;11.60;99.90;;;;;;4990611;28;20030;-70
2023/11/15 07:57:26;;;;;;;0.95;0.40;;;11.60;99.90;;;;;;4974242;28;20062;-65
2023/11/15 07:59:54;;;;;;;2.28;0.80;;;11.70;99.90;;;;;;4991652;28;20173;-66
2023/11/15 08:02:20;;;;;;;9.23;0.98;;;11.80;99.90;;;;;;4970479;28;20022;-66
2023/11/15 08:04:46;;;;;;;1.77;0.75;;;11.70;99.90;;;;;;4985492;28;20092;-65
2023/11/15 08:07:12;;;;;;;1.50;0.60;;;11.80;99.90;;;;;;4986843;28;20034;-66
2023/11/15 08:09:37;;;;;;;1.70;0.40;;;11.80;99.90;;;;;;4990458;28;20038;-65
2023/11/15 08:12:05;;;;;;;8.93;0.82;;;11.80;99.90;;;;;;4991164;28;20034;-66
2023/11/15 08:14:31;;;;;;;3.92;1.10;;;11.80;99.90;;;;;;4968203;28;20030;-65
2023/11/15 08:16:58;;;;;;;2.85;0.45;;;11.80;99.90;;;;;;4974075;28;20037;-65
2023/11/15 08:19:24;;;;;;;5.47;1.23;;;11.70;99.90;;;;;;4972108;28;20027;-65
2023/11/15 08:21:51;;;;;;;4.07;0.50;;;11.80;99.90;;;;;;4991685;28;20384;-66
2023/11/15 08:24:20;;;;;;;3.22;0.82;;;11.80;99.90;;;;;;4968597;28;20066;-65
2023/11/15 08:26:56;;;;;;;1.65;0.63;;;11.80;99.90;;;;;;4974249;28;20034;-65
2023/11/15 08:29:22;;;;;;;0.98;0.40;;;11.90;99.90;;;;;;4989439;28;20520;-66
2023/11/15 08:31:49;;;;;;;8.45;1.77;;;11.90;99.90;;;;;;4973821;28;20108;-65
2023/11/15 08:34:15;;;;;;;7.65;0.88;;;11.90;99.90;;;;;;4988051;28;20392;-66
2023/11/15 08:36:41;;;;;;;1.65;0.80;;;11.90;99.90;;;;;;4967452;28;20038;-65
2023/11/15 08:39:12;;;;;;;3.45;1.02;;;11.90;99.90;;;;;;4968639;28;20037;-66
2023/11/15 08:41:42;;;;;;;0.95;0.63;;;11.90;99.90;;;;;;4990267;28;20019;-67
2023/11/15 08:44:09;;;;;;;0.65;0.20;;;11.90;99.90;;;;;;4969758;28;20046;-65
2023/11/15 08:46:34;;;;;;;3.50;0.55;;;12.10;99.90;;;;;;4973678;28;20026;-66
2023/11/15 08:49:01;;;;;;;5.03;1.10;;;12.20;99.90;;;;;;4974120;28;20046;-66
2023/11/15 08:51:29;;;;;;;0.95;0.45;;;12.10;99.90;;;;;;4973081;28;20408;-66
2023/11/15 08:53:55;;;;;;;5.85;1.10;;;12.30;99.90;;;;;;4990044;28;20030;-66
2023/11/15 08:56:20;;;;;;;1.85;0.40;;;12.30;99.90;;;;;;4990852;28;20041;-66
2023/11/15 08:58:46;;;;;;;2.75;0.47;;;12.30;99.90;;;;;;4989657;28;20049;-66
2023/11/15 09:01:12;;;;;;;4.25;0.47;;;12.30;99.90;;;;;;4990997;28;20519;-66
2023/11/15 09:03:42;;;;;;;2.63;0.68;;;12.40;99.90;;;;;;4989991;28;20038;-66
2023/11/15 09:06:11;;;;;;;1.15;0.45;;;12.40;99.90;;;;;;4991029;28;20122;-66
2023/11/15 09:08:38;;;;;;;1.50;0.60;;;12.40;99.90;;;;;;4989975;28;20446;-66
2023/11/15 09:11:05;;;;;;;2.30;0.73;;;12.50;99.90;;;;;;4990757;28;20523;-66
2023/11/15 09:13:33;;;;;;;6.75;1.00;;;12.60;99.90;;;;;;4988301;28;20034;-66
2023/11/15 09:15:59;;;;;;;4.40;0.65;;;12.60;99.90;;;;;;4991027;28;20030;-67
2023/11/15 09:18:24;;;;;;;4.80;0.65;;;12.70;99.90;;;;;;4989416;28;20464;-66
2023/11/15 09:20:52;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4989974;28;20042;-66
2023/11/15 09:23:18;;;;;;;1.77;0.60;;;12.70;99.90;;;;;;4989020;28;20029;-67
2023/11/15 09:25:45;;;;;;;5.30;0.50;;;12.90;99.90;;;;;;4972817;28;20496;-65
2023/11/15 09:28:14;;;;;;;3.50;0.77;;;13.00;99.90;;;;;;4988995;28;20026;-67
2023/11/15 09:30:43;;;;;;;0.82;0.52;;;13.20;99.90;;;;;;4990322;28;20085;-67
2023/11/15 09:33:09;;;;;;;7.55;0.77;;;13.20;99.90;;;;;;4989634;28;20323;-67
2023/11/15 09:35:36;;;;;;;2.65;0.40;;;13.40;99.90;;;;;;4972575;28;20172;-66
2023/11/15 09:38:10;;;;;;;3.55;0.52;;;13.50;99.90;;;;;;4971803;28;20068;-66
2023/11/15 09:40:37;;;;;;;4.55;0.55;;;13.40;99.90;;;;;;4972494;28;20026;-65
2023/11/15 09:43:05;;;;;;;4.30;0.47;;;13.40;99.90;;;;;;4989696;28;20045;-66
2023/11/15 09:45:35;;;;;;;0.57;0.20;;;13.30;99.90;;;;;;4990126;28;20128;-67
2023/11/15 09:48:03;;;;;;;0.45;0.35;;;13.40;99.90;;;;;;4970985;28;20043;-67
2023/11/15 09:50:33;;;;;;;4.82;0.60;;;14.20;99.90;;;;;;4991249;28;20031;-66
2023/11/15 09:53:05;;;;;;;2.30;0.50;;;15.20;99.90;;;;;;4991638;28;20030;-67
2023/11/15 09:55:33;;;;;;;6.88;0.60;;;15.50;99.90;;;;;;4993440;28;20603;-67
2023/11/15 09:57:59;;;;;;;3.35;0.90;;;15.80;99.90;;;;;;4992510;28;20038;-68
2023/11/15 10:00:29;;;;;;;0.73;0.60;;;14.80;99.90;;;;;;4993982;28;20033;-66
2023/11/15 10:02:56;;;;;;;4.22;1.45;;;14.70;99.90;;;;;;4973865;28;20034;-66
2023/11/15 10:05:31;;;;;;;1.30;0.28;;;14.90;99.90;;;;;;4976136;28;20027;-67
2023/11/15 10:08:17;;;;;;;2.20;0.52;;;16.10;99.90;;;;;;4976528;28;20109;-66
2023/11/15 10:10:46;;;;;;;0.73;0.32;;;16.80;99.90;;;;;;5003856;28;20039;-65
2023/11/15 10:13:18;;;;;;;5.22;0.50;;;15.80;99.90;;;;;;4997986;28;20029;-67
2023/11/15 10:15:46;;;;;;;0.98;0.57;;;14.90;99.90;;;;;;4993495;28;20022;-67
2023/11/15 10:18:14;;;;;;;5.53;0.70;;;14.80;99.90;;;;;;4974623;28;20034;-65
2023/11/15 10:20:41;;;;;;;1.20;0.65;;;14.40;99.90;;;;;;4993500;28;20022;-65
2023/11/15 10:23:11;;;;;;;1.52;0.40;;;14.50;99.90;;;;;;4974412;28;20038;-66
2023/11/15 10:26:00;;;;;;;2.38;1.45;;;15.10;99.90;;;;;;4993478;28;20030;-66
2023/11/15 10:28:33;;;;;;;6.97;0.75;;;14.70;99.90;;;;;;4991742;28;20034;-66
2023/11/15 10:31:07;;;;;;;2.55;0.50;;;14.60;99.90;;;;;;4976219;28;20034;-66
2023/11/15 10:33:34;;;;;;;0.47;0.30;;;14.50;99.90;;;;;;4975362;28;20042;-67
2023/11/15 10:36:26;;;;;;;6.32;0.57;;;14.40;99.90;;;;;;4962231;28;20549;-66
2023/11/15 10:38:59;;;;;;;2.88;0.50;;;14.00;99.90;;;;;;4986341;28;20054;-66
2023/11/15 10:41:29;;;;;;;6.32;0.40;;;13.70;99.90;;;;;;4992918;28;20364;-66
2023/11/15 10:43:56;;;;;;;1.67;0.40;;;13.50;99.90;;;;;;4991991;28;20030;-66
2023/11/15 10:46:36;;;;;;;2.95;0.40;;;13.40;99.90;;;;;;4991813;28;20034;-66
2023/11/15 10:49:04;;;;;;;2.10;0.45;;;13.30;99.90;;;;;;4956687;28;20038;-68
2023/11/15 10:51:41;;;;;;;0.55;0.40;;;13.20;99.90;;;;;;4975182;28;20453;-65
2023/11/15 10:54:13;;;;;;;1.85;0.60;;;13.00;99.90;;;;;;4974704;28;20108;-65
2023/11/15 10:56:42;;;;;;;;;;;12.90;99.90;;;;;;4975932;28;20049;-66
2023/11/15 10:59:12;;;;;;;0.38;0.20;;;12.90;99.90;;;;;;4974288;28;20020;-65
2023/11/15 11:01:40;;;;;;;1.10;0.40;;;12.90;99.90;;;;;;4985540;28;20026;-65
2023/11/15 11:04:10;;;;;;;3.25;0.80;;;12.90;99.90;;;;;;4973275;28;20058;-65
2023/11/15 11:07:07;;;;;;;0.95;0.30;;;12.90;99.90;;;;;;4975023;28;20105;-65
2023/11/15 11:09:51;;;;;;;0.60;0.45;;;12.80;99.90;;;;;;4974279;28;20061;-66
2023/11/15 11:12:22;;;;;;;3.05;0.28;;;12.80;99.90;;;;;;4991673;28;20042;-66
2023/11/15 11:15:11;;;;;;;1.27;0.32;;;12.80;99.90;;;;;;4969725;28;20047;-65
2023/11/15 11:17:38;;;;;;;1.80;0.30;;;12.80;99.90;;;;;;4975279;28;20778;-65
2023/11/15 11:20:27;;;;;;;1.42;0.45;;;12.80;99.90;;;;;;4991005;28;20033;-65
2023/11/15 11:23:17;;;;;;;2.78;0.47;;;12.70;99.90;;;;;;4985928;28;20026;-65
2023/11/15 11:25:46;;;;;;;1.73;0.50;;;12.70;99.90;;;;;;4992203;28;20109;-65
2023/11/15 11:28:13;;;;;;;4.47;0.65;;;12.40;99.90;;;;;;4973018;28;20113;-65
2023/11/15 11:30:40;;;;;;;2.90;1.67;;;12.00;99.90;;;;;;4974557;28;20026;-66
2023/11/15 11:33:18;;;;;;;1.40;0.63;;;11.70;99.90;;;;;;4957995;28;20030;-67
2023/11/15 11:35:46;;;;;;;2.03;0.75;;;11.40;99.90;;;;;;4985555;28;20502;-69
2023/11/15 11:38:44;;;;;;;7.45;0.77;;;11.20;99.90;;;;;;4990323;28;20111;-69
2023/11/15 11:41:13;;;;;;;2.70;1.42;;;11.10;99.90;;;;;;4992030;28;20041;-69
2023/11/15 11:43:41;;;;;;;2.10;0.73;;;10.90;99.90;;;;;;4973727;28;20034;-69
2023/11/15 11:46:15;;;;;;;2.42;0.65;;;10.80;99.90;;;;;;4971365;28;20043;-68
2023/11/15 11:48:42;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4970180;28;20355;-66
2023/11/15 11:51:08;;;;;;;0.43;0.20;;;9.90;99.90;;;;;;4988442;28;20057;-67
2023/11/15 11:53:45;;;;;;;3.58;0.30;;;9.70;99.90;;;;;;4974241;28;20026;-67
2023/11/15 11:56:13;;;;;;;0.88;0.60;;;9.70;99.90;;;;;;4974606;28;20037;-66
2023/11/15 11:58:41;;;;;;;2.58;0.30;;;9.60;99.90;;;;;;4990430;28;20030;-67
2023/11/15 12:01:10;;;;;;;1.13;0.17;;;9.60;99.90;;;;;;4990098;28;20523;-68
2023/11/15 12:03:41;;;;;;;0.50;0.22;;;9.60;99.90;;;;;;4971562;28;20034;-67
2023/11/15 12:06:09;;;;;;;2.47;0.20;;;9.60;99.90;;;;;;4973307;28;20503;-66
2023/11/15 12:08:38;;;;;;;3.20;1.02;;;9.70;99.90;;;;;;4971611;28;20035;-67
2023/11/15 12:11:10;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;4958391;28;20049;-65
2023/11/15 12:13:47;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4973186;28;20037;-66
2023/11/15 12:16:25;;;;;;;2.50;0.77;;;10.80;99.90;;;;;;4990656;28;20031;-66
2023/11/15 12:19:04;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4989729;28;20034;-67
2023/11/15 12:21:54;;;;;;;1.83;1.58;;;10.80;99.90;;;;;;4990837;28;20137;-67
2023/11/15 12:24:23;;;;;;;1.92;0.63;;;10.70;99.90;;;;;;4990534;28;20042;-67
2023/11/15 12:26:49;;;;;;;0.45;0.20;;;10.90;99.90;;;;;;4970434;28;20169;-67
2023/11/15 12:29:23;;;;;;;0.38;0.30;;;10.90;99.90;;;;;;4970061;28;20088;-67
2023/11/15 12:31:52;;;;;;;1.33;0.80;;;11.00;99.90;;;;;;4973493;28;20107;-67
2023/11/15 12:34:19;;;;;;;0.88;0.40;;;10.80;99.90;;;;;;4970289;28;20031;-67
2023/11/15 12:36:46;;;;;;;5.18;0.80;;;10.70;99.90;;;;;;4975902;28;20053;-67
2023/11/15 12:39:12;;;;;;;1.42;0.82;;;10.70;99.90;;;;;;4972647;28;20054;-67
2023/11/15 12:41:49;;;;;;;3.78;0.60;;;10.70;99.90;;;;;;4974913;28;20030;-67
2023/11/15 12:44:16;;;;;;;1.08;0.38;;;10.70;99.90;;;;;;4989955;28;20435;-67
2023/11/15 12:46:43;;;;;;;4.68;0.70;;;10.70;99.90;;;;;;4973145;28;20030;-66
2023/11/15 12:49:15;;;;;;;2.65;0.88;;;10.70;99.90;;;;;;4970753;28;20095;-66
2023/11/15 12:51:48;;;;;;;1.02;0.68;;;10.80;99.90;;;;;;4972387;28;20504;-66