Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:39;;;;;;;60.22;17.67;;;4.60;99.00;;;;;;4984788;28;20027;-60
2023/12/05 00:04:05;;;;;;;54.13;16.90;;;4.60;99.00;;;;;;4984725;28;20043;-59
2023/12/05 00:06:30;;;;;;;49.22;15.75;;;4.60;98.80;;;;;;4968645;28;20094;-58
2023/12/05 00:08:56;;;;;;;44.55;16.15;;;4.60;98.80;;;;;;4985003;28;20138;-60
2023/12/05 00:11:22;;;;;;;60.88;16.40;;;4.60;98.80;;;;;;4984811;28;20054;-60
2023/12/05 00:13:47;;;;;;;58.95;16.70;;;4.50;98.70;;;;;;4968451;28;20035;-59
2023/12/05 00:16:13;;;;;;;42.33;15.75;;;4.50;98.70;;;;;;4984692;28;20107;-59
2023/12/05 00:18:38;;;;;;;42.92;16.80;;;4.50;98.80;;;;;;4969569;28;20039;-60
2023/12/05 00:21:05;;;;;;;46.83;15.57;;;4.50;98.80;;;;;;4968423;29;20038;-59
2023/12/05 00:23:31;;;;;;;51.40;15.23;;;4.50;98.80;;;;;;4969684;28;20031;-59
2023/12/05 00:25:56;;;;;;;48.55;15.23;;;4.50;98.80;;;;;;4985148;28;20031;-59
2023/12/05 00:28:22;;;;;;;52.47;17.02;;;4.50;98.70;;;;;;4984635;28;20064;-60
2023/12/05 00:30:47;;;;;;;55.17;16.00;;;4.50;98.80;;;;;;4984825;28;20027;-59
2023/12/05 00:33:13;;;;;;;44.90;16.65;;;4.50;98.70;;;;;;4984365;28;20031;-57
2023/12/05 00:35:39;;;;;;;52.08;15.20;;;4.40;98.70;;;;;;4984574;28;20035;-59
2023/12/05 00:38:05;;;;;;;36.83;15.20;;;4.40;98.90;;;;;;4984187;28;20039;-59
2023/12/05 00:40:30;;;;;;;37.30;14.07;;;4.50;98.60;;;;;;4984142;28;20066;-59
2023/12/05 00:42:56;;;;;;;45.50;15.18;;;4.50;98.50;;;;;;4969122;28;20031;-60
2023/12/05 00:45:22;;;;;;;54.03;14.90;;;4.50;98.50;;;;;;4984042;28;20043;-59
2023/12/05 00:47:48;;;;;;;53.28;14.18;;;4.40;98.50;;;;;;4983994;28;20030;-59
2023/12/05 00:50:13;;;;;;;36.75;14.13;;;4.40;98.50;;;;;;4969200;28;20083;-59
2023/12/05 00:52:39;;;;;;;47.42;14.65;;;4.50;98.60;;;;;;4983943;28;20027;-59
2023/12/05 00:55:05;;;;;;;45.22;14.73;;;4.40;98.50;;;;;;4983886;28;20036;-60
2023/12/05 00:57:30;;;;;;;39.38;14.48;;;4.40;98.60;;;;;;4967373;28;20054;-59
2023/12/05 00:59:56;;;;;;;50.40;15.25;;;4.40;98.60;;;;;;4983765;28;20039;-59
2023/12/05 01:02:23;;;;;;;43.08;14.93;;;4.40;98.60;;;;;;4983852;28;20028;-59
2023/12/05 01:04:48;;;;;;;42.78;14.73;;;4.40;98.70;;;;;;4983511;28;20032;-59
2023/12/05 01:07:14;;;;;;;44.13;15.25;;;4.40;98.70;;;;;;4983878;28;20023;-59
2023/12/05 01:09:40;;;;;;;48.92;14.70;;;4.40;98.70;;;;;;4983572;28;20046;-59
2023/12/05 01:12:07;;;;;;;39.92;13.38;;;4.40;98.70;;;;;;4968882;28;20027;-59
2023/12/05 01:14:33;;;;;;;45.17;14.73;;;4.40;98.70;;;;;;4967422;28;20086;-59
2023/12/05 01:16:58;;;;;;;35.35;13.80;;;4.40;98.60;;;;;;4968710;28;20027;-59
2023/12/05 01:19:24;;;;;;;39.42;13.30;;;4.40;98.60;;;;;;4983344;28;20480;-59
2023/12/05 01:21:49;;;;;;;34.40;13.50;;;4.40;98.60;;;;;;4983493;28;20031;-59
2023/12/05 01:24:15;;;;;;;39.85;13.05;;;4.40;98.60;;;;;;4968548;28;20035;-60
2023/12/05 01:26:41;;;;;;;43.90;12.90;;;4.40;98.70;;;;;;4983442;28;20027;-59
2023/12/05 01:29:06;;;;;;;37.67;12.95;;;4.40;98.60;;;;;;4983373;28;20028;-59
2023/12/05 01:31:32;;;;;;;48.42;13.10;;;4.40;98.60;;;;;;4968427;28;20031;-59
2023/12/05 01:33:57;;;;;;;39.15;13.73;;;4.40;98.70;;;;;;4983175;28;20549;-59
2023/12/05 01:36:23;;;;;;;32.15;12.65;;;4.30;98.70;;;;;;4983275;28;20019;-59
2023/12/05 01:38:48;;;;;;;31.90;12.77;;;4.40;98.70;;;;;;4983057;28;20051;-59
2023/12/05 01:41:14;;;;;;;43.92;13.15;;;4.30;98.60;;;;;;4968060;28;20039;-60
2023/12/05 01:43:40;;;;;;;27.83;11.65;;;4.40;98.60;;;;;;4968202;28;20059;-59
2023/12/05 01:46:05;;;;;;;30.45;12.55;;;4.40;98.60;;;;;;4982861;28;20028;-59
2023/12/05 01:48:31;;;;;;;28.65;12.32;;;4.40;98.50;;;;;;4983010;28;20015;-59
2023/12/05 01:50:57;;;;;;;34.33;13.30;;;4.40;98.50;;;;;;4983070;28;20103;-59
2023/12/05 01:53:23;;;;;;;31.38;12.80;;;4.30;98.50;;;;;;4982991;28;20036;-60
2023/12/05 01:55:48;;;;;;;32.15;12.77;;;4.30;98.50;;;;;;4983138;28;20031;-59
2023/12/05 01:58:14;;;;;;;29.45;12.18;;;4.30;98.60;;;;;;4982951;28;20023;-59
2023/12/05 02:00:40;;;;;;;34.53;11.75;;;4.30;98.60;;;;;;4983378;28;20038;-59
2023/12/05 02:03:05;;;;;;;31.17;11.85;;;4.30;98.60;;;;;;4983127;28;20472;-60
2023/12/05 02:05:32;;;;;;;30.67;12.27;;;4.30;98.60;;;;;;4983512;28;20031;-59
2023/12/05 02:07:57;;;;;;;35.90;12.27;;;4.30;98.70;;;;;;4982181;28;20031;-59
2023/12/05 02:10:23;;;;;;;34.10;11.98;;;4.30;98.70;;;;;;4982568;28;20028;-59
2023/12/05 02:12:49;;;;;;;38.60;12.80;;;4.30;98.70;;;;;;4982994;28;20027;-59
2023/12/05 02:15:14;;;;;;;27.10;12.07;;;4.30;98.70;;;;;;4982646;28;20050;-59
2023/12/05 02:17:55;;;;;;;33.13;12.55;;;4.30;98.70;;;;;;4982537;28;20028;-60
2023/12/05 02:20:43;;;;;;;29.70;12.10;;;4.30;98.70;;;;;;4967795;28;20067;-59
2023/12/05 02:23:46;;;;;;;28.67;10.90;;;4.20;98.70;;;;;;4969984;28;20046;-59
2023/12/05 02:26:47;;;;;;;28.17;11.48;;;4.20;98.70;;;;;;4967572;28;20042;-59
2023/12/05 02:29:13;;;;;;;28.95;11.93;;;4.20;98.80;;;;;;4967819;28;20027;-59
2023/12/05 02:31:38;;;;;;;26.75;11.88;;;4.20;98.80;;;;;;4967661;28;20038;-59
2023/12/05 02:34:04;;;;;;;32.83;11.85;;;4.20;98.80;;;;;;4967698;28;20042;-59
2023/12/05 02:36:44;;;;;;;26.58;11.85;;;4.20;98.90;;;;;;4982487;28;20031;-59
2023/12/05 02:39:16;;;;;;;30.10;10.85;;;4.20;98.80;;;;;;4981374;28;20557;-59
2023/12/05 02:41:43;;;;;;;25.75;11.65;;;4.20;98.80;;;;;;4967469;28;20476;-60
2023/12/05 02:44:12;;;;;;;28.38;12.05;;;4.20;98.80;;;;;;4982304;28;20035;-59
2023/12/05 02:46:39;;;;;;;26.70;11.27;;;4.20;98.80;;;;;;4966156;28;20042;-59
2023/12/05 02:49:04;;;;;;;20.92;9.98;;;4.20;98.80;;;;;;4982145;28;20039;-59
2023/12/05 02:51:30;;;;;;;28.60;10.40;;;4.20;98.80;;;;;;4982498;28;20023;-59
2023/12/05 02:54:01;;;;;;;29.80;10.85;;;4.20;98.80;;;;;;4982308;28;20031;-60
2023/12/05 02:56:26;;;;;;;23.42;10.50;;;4.20;98.80;;;;;;4981840;28;20035;-59
2023/12/05 02:58:52;;;;;;;22.40;10.25;;;4.20;98.80;;;;;;4982363;28;20066;-60
2023/12/05 03:01:18;;;;;;;27.45;10.75;;;4.20;98.80;;;;;;4982296;28;20042;-59
2023/12/05 03:03:43;;;;;;;28.50;10.57;;;4.20;98.80;;;;;;4982261;28;20031;-59
2023/12/05 03:06:09;;;;;;;24.35;10.90;;;4.20;98.80;;;;;;4967441;28;20031;-59
2023/12/05 03:08:34;;;;;;;27.98;10.52;;;4.20;98.80;;;;;;4982316;28;20083;-60
2023/12/05 03:11:00;;;;;;;22.63;9.85;;;4.20;98.80;;;;;;4982362;28;20090;-60
2023/12/05 03:13:26;;;;;;;19.48;9.07;;;4.20;98.80;;;;;;4967292;28;20032;-59
2023/12/05 03:15:51;;;;;;;19.15;10.40;;;4.20;98.80;;;;;;4966047;29;20094;-59
2023/12/05 03:18:17;;;;;;;21.55;10.10;;;4.20;98.80;;;;;;4982155;28;20498;-60
2023/12/05 03:20:42;;;;;;;23.92;10.52;;;4.20;98.80;;;;;;4968347;28;20042;-59
2023/12/05 03:23:08;;;;;;;26.35;10.30;;;4.20;98.80;;;;;;4985625;28;20023;-60
2023/12/05 03:25:33;;;;;;;26.52;10.32;;;4.20;98.80;;;;;;4970690;28;20464;-60
2023/12/05 03:27:59;;;;;;;20.80;9.15;;;4.20;98.80;;;;;;4985538;28;20023;-60
2023/12/05 03:30:24;;;;;;;28.02;10.52;;;4.20;98.80;;;;;;4985416;28;20062;-59
2023/12/05 03:32:50;;;;;;;28.63;10.60;;;4.20;98.90;;;;;;4985265;28;20024;-60
2023/12/05 03:35:16;;;;;;;23.30;9.02;;;4.20;98.90;;;;;;4985398;28;20039;-59
2023/12/05 03:37:41;;;;;;;19.25;10.00;;;4.20;98.90;;;;;;4985280;28;20039;-59
2023/12/05 03:40:08;;;;;;;20.85;9.38;;;4.10;98.90;;;;;;4969212;29;20039;-59
2023/12/05 03:42:33;;;;;;;20.27;9.55;;;4.10;98.90;;;;;;4985183;28;20034;-59
2023/12/05 03:44:59;;;;;;;26.65;10.40;;;4.10;98.90;;;;;;4970156;28;20035;-59
2023/12/05 03:47:26;;;;;;;20.92;9.13;;;4.10;98.90;;;;;;4970231;29;20107;-59
2023/12/05 03:49:52;;;;;;;16.48;9.15;;;4.10;98.90;;;;;;4985057;28;20027;-60
2023/12/05 03:52:17;;;;;;;19.52;9.52;;;4.20;98.90;;;;;;4984944;28;20054;-59
2023/12/05 03:54:43;;;;;;;23.48;9.68;;;4.20;98.90;;;;;;4985083;28;20031;-60
2023/12/05 03:57:08;;;;;;;22.25;9.40;;;4.20;98.90;;;;;;4970009;28;20046;-59
2023/12/05 03:59:34;;;;;;;23.85;10.38;;;4.10;98.90;;;;;;4984878;28;20028;-60
2023/12/05 04:02:00;;;;;;;21.92;9.35;;;4.10;98.90;;;;;;4969889;28;20027;-60
2023/12/05 04:04:25;;;;;;;18.05;9.27;;;4.10;98.90;;;;;;4984749;28;20054;-59
2023/12/05 04:06:51;;;;;;;16.88;9.52;;;4.10;98.90;;;;;;4984851;28;20028;-60
2023/12/05 04:09:17;;;;;;;17.13;9.15;;;4.10;98.80;;;;;;4984733;28;20527;-60
2023/12/05 04:11:43;;;;;;;17.92;8.88;;;4.20;98.80;;;;;;4968565;29;20027;-60
2023/12/05 04:14:08;;;;;;;23.10;9.48;;;4.20;98.80;;;;;;4984660;28;20032;-60
2023/12/05 04:16:34;;;;;;;17.15;8.43;;;4.10;98.80;;;;;;4969906;28;20027;-60
2023/12/05 04:19:00;;;;;;;20.73;8.48;;;4.10;98.80;;;;;;4969581;28;20035;-60
2023/12/05 04:21:26;;;;;;;18.30;8.95;;;4.10;98.70;;;;;;4968365;29;20075;-59
2023/12/05 04:23:52;;;;;;;16.50;8.57;;;4.10;98.70;;;;;;4969705;28;20388;-60
2023/12/05 04:26:18;;;;;;;18.45;8.93;;;4.20;98.80;;;;;;4969556;29;20494;-60
2023/12/05 04:28:44;;;;;;;17.15;8.68;;;4.20;98.80;;;;;;4984349;28;20031;-59
2023/12/05 04:31:10;;;;;;;20.92;8.25;;;4.20;98.70;;;;;;4984066;28;20043;-58
2023/12/05 04:33:35;;;;;;;21.40;8.90;;;4.10;98.70;;;;;;4985156;28;20042;-60
2023/12/05 04:36:01;;;;;;;22.13;8.90;;;4.20;99.00;;;;;;4984447;28;20031;-59
2023/12/05 04:38:26;;;;;;;20.40;8.57;;;4.20;98.80;;;;;;4967895;29;20031;-59
2023/12/05 04:40:52;;;;;;;19.50;8.40;;;4.20;98.80;;;;;;4969359;28;20027;-59
2023/12/05 04:43:17;;;;;;;18.90;8.02;;;4.10;98.80;;;;;;4969188;29;20027;-60
2023/12/05 04:45:43;;;;;;;17.20;7.95;;;4.20;98.90;;;;;;4967704;29;20031;-59
2023/12/05 04:48:09;;;;;;;21.83;8.60;;;4.20;98.90;;;;;;4969341;28;20027;-59
2023/12/05 04:50:34;;;;;;;21.70;8.15;;;4.10;98.90;;;;;;4983912;28;20033;-59
2023/12/05 04:53:00;;;;;;;18.52;7.90;;;4.20;98.90;;;;;;4984104;28;20027;-60
2023/12/05 04:55:25;;;;;;;17.50;7.53;;;4.20;98.90;;;;;;4984045;28;20050;-59
2023/12/05 04:57:51;;;;;;;15.10;7.70;;;4.20;98.90;;;;;;4983863;28;20095;-60
2023/12/05 05:00:17;;;;;;;17.48;7.60;;;4.20;98.80;;;;;;4967679;29;20035;-60
2023/12/05 05:02:42;;;;;;;17.27;7.95;;;4.20;98.80;;;;;;4968969;28;20051;-60
2023/12/05 05:05:08;;;;;;;16.60;7.50;;;4.20;98.90;;;;;;4983684;28;20023;-59
2023/12/05 05:07:34;;;;;;;18.20;7.88;;;4.20;98.90;;;;;;4984054;28;20031;-60
2023/12/05 05:09:59;;;;;;;13.88;7.25;;;4.20;98.90;;;;;;4967232;29;20082;-60
2023/12/05 05:12:26;;;;;;;21.90;7.22;;;4.20;99.00;;;;;;4968526;28;20031;-60
2023/12/05 05:14:51;;;;;;;13.10;6.68;;;4.20;99.00;;;;;;4966916;28;20038;-60
2023/12/05 05:17:17;;;;;;;14.60;7.47;;;4.20;99.00;;;;;;4967004;29;20031;-60
2023/12/05 05:19:42;;;;;;;17.30;7.10;;;4.20;99.00;;;;;;4982985;28;20098;-60
2023/12/05 05:22:08;;;;;;;13.70;6.85;;;4.20;99.00;;;;;;4983208;28;20038;-60
2023/12/05 05:24:33;;;;;;;11.05;6.80;;;4.20;99.00;;;;;;4983036;28;20042;-61
2023/12/05 05:26:59;;;;;;;19.00;7.70;;;4.20;98.90;;;;;;4983150;28;20031;-61
2023/12/05 05:29:25;;;;;;;12.32;6.57;;;4.20;99.00;;;;;;4968260;28;20027;-61
2023/12/05 05:31:50;;;;;;;15.23;7.53;;;4.20;99.00;;;;;;4968218;28;20063;-61
2023/12/05 05:34:16;;;;;;;14.45;6.60;;;4.20;99.10;;;;;;4968167;28;20074;-61
2023/12/05 05:36:41;;;;;;;14.30;7.15;;;4.20;99.10;;;;;;4983028;28;20027;-61
2023/12/05 05:39:07;;;;;;;17.52;6.80;;;4.20;99.10;;;;;;4982916;28;20039;-62
2023/12/05 05:41:32;;;;;;;17.77;7.18;;;4.20;99.20;;;;;;4967952;28;20031;-61
2023/12/05 05:43:58;;;;;;;12.68;6.65;;;4.20;99.20;;;;;;4967841;28;20066;-61
2023/12/05 05:46:24;;;;;;;15.07;7.00;;;4.20;99.20;;;;;;4982487;28;20031;-61
2023/12/05 05:48:49;;;;;;;13.32;6.68;;;4.20;99.30;;;;;;4982542;28;20035;-61
2023/12/05 05:51:15;;;;;;;14.65;6.75;;;4.20;99.30;;;;;;4967906;28;20024;-62
2023/12/05 05:53:41;;;;;;;15.63;6.47;;;4.20;99.30;;;;;;4982643;28;20035;-61
2023/12/05 05:56:07;;;;;;;14.27;6.38;;;4.20;99.20;;;;;;4982919;28;20030;-61
2023/12/05 05:58:32;;;;;;;13.25;6.50;;;4.20;99.10;;;;;;4982651;28;20102;-61
2023/12/05 06:00:58;;;;;;;13.30;7.15;;;4.20;99.10;;;;;;4982518;28;20050;-61
2023/12/05 06:03:26;;;;;;;12.35;6.38;;;4.20;99.00;;;;;;4967761;28;20476;-61
2023/12/05 06:05:51;;;;;;;11.60;6.18;;;4.20;99.00;;;;;;4982018;28;20039;-61
2023/12/05 06:08:17;;;;;;;13.10;5.78;;;4.20;99.00;;;;;;4967685;28;20026;-60
2023/12/05 06:10:43;;;;;;;11.00;6.13;;;4.20;99.00;;;;;;4982523;28;20045;-61
2023/12/05 06:13:08;;;;;;;13.05;6.43;;;4.20;99.00;;;;;;4982479;28;20083;-61
2023/12/05 06:15:34;;;;;;;11.90;6.28;;;4.20;99.00;;;;;;4982533;28;20420;-61
2023/12/05 06:18:00;;;;;;;12.65;5.65;;;4.20;99.00;;;;;;4967482;28;20047;-61
2023/12/05 06:20:25;;;;;;;10.77;6.13;;;4.20;98.90;;;;;;4982474;28;20170;-61
2023/12/05 06:22:51;;;;;;;10.68;5.65;;;4.20;98.90;;;;;;4982824;28;20031;-62
2023/12/05 06:25:16;;;;;;;10.75;5.72;;;4.20;98.90;;;;;;4967842;28;20043;-62
2023/12/05 06:27:42;;;;;;;11.38;5.75;;;4.20;98.90;;;;;;4966168;29;20464;-62
2023/12/05 06:30:08;;;;;;;10.55;5.80;;;4.20;99.00;;;;;;4967604;28;20038;-61
2023/12/05 06:32:34;;;;;;;9.77;5.75;;;4.20;99.00;;;;;;4982247;28;20035;-62
2023/12/05 06:34:59;;;;;;;10.10;6.72;;;4.20;99.00;;;;;;4967381;28;20031;-62
2023/12/05 06:37:25;;;;;;;9.98;5.45;;;4.30;99.00;;;;;;4981750;28;20046;-62
2023/12/05 06:39:51;;;;;;;11.57;6.47;;;4.30;99.10;;;;;;4982246;28;20089;-62
2023/12/05 06:42:17;;;;;;;10.02;5.57;;;4.20;99.10;;;;;;4965882;29;20031;-62
2023/12/05 06:44:43;;;;;;;12.80;6.53;;;4.30;99.10;;;;;;4982344;28;20031;-62
2023/12/05 06:47:09;;;;;;;9.30;5.55;;;4.30;99.10;;;;;;4967528;28;20031;-63
2023/12/05 06:49:34;;;;;;;13.82;5.40;;;4.30;99.10;;;;;;4982289;28;20454;-62
2023/12/05 06:52:02;;;;;;;9.82;5.65;;;4.30;99.10;;;;;;4982471;28;20043;-63
2023/12/05 06:54:28;;;;;;;12.00;5.90;;;4.30;99.20;;;;;;4982436;28;20036;-62
2023/12/05 06:56:54;;;;;;;12.18;5.38;;;4.30;99.20;;;;;;4971040;28;20031;-62
2023/12/05 06:59:19;;;;;;;13.75;5.68;;;4.30;99.40;;;;;;4969755;28;20071;-62
2023/12/05 07:01:45;;;;;;;10.38;5.63;;;4.30;99.20;;;;;;4971199;28;20051;-63
2023/12/05 07:04:10;;;;;;;7.68;5.15;;;4.30;99.20;;;;;;4985519;28;20038;-63
2023/12/05 07:06:36;;;;;;;9.93;5.68;;;4.30;99.30;;;;;;4985283;28;20038;-63
2023/12/05 07:09:04;;;;;;;10.75;5.43;;;4.30;99.40;;;;;;4985755;28;20490;-63
2023/12/05 07:11:30;;;;;;;13.88;5.72;;;4.30;99.40;;;;;;4970810;28;20039;-63
2023/12/05 07:13:55;;;;;;;7.55;5.05;;;4.30;99.50;;;;;;4970772;29;20343;-62
2023/12/05 07:16:21;;;;;;;6.68;4.70;;;4.30;99.50;;;;;;4982599;28;20062;-63
2023/12/05 07:18:49;;;;;;;8.73;4.30;;;4.30;99.60;;;;;;4963427;28;20682;-63
2023/12/05 07:21:14;;;;;;;8.77;4.85;;;4.30;99.60;;;;;;4979697;28;20031;-63
2023/12/05 07:23:40;;;;;;;8.93;4.40;;;4.40;99.80;;;;;;4966014;29;20438;-62
2023/12/05 07:26:06;;;;;;;8.50;4.70;;;4.40;99.90;;;;;;4963293;29;20502;-63
2023/12/05 07:28:31;;;;;;;6.13;4.38;;;4.40;99.90;;;;;;4977663;28;20034;-62
2023/12/05 07:30:57;;;;;;;12.45;5.28;;;4.40;99.90;;;;;;4964963;28;20033;-63
2023/12/05 07:33:22;;;;;;;13.45;4.43;;;4.40;99.90;;;;;;4967538;28;20498;-63
2023/12/05 07:35:48;;;;;;;13.45;4.32;;;4.40;99.90;;;;;;4978639;28;20028;-62
2023/12/05 07:38:14;;;;;;;9.75;4.32;;;4.40;99.90;;;;;;4967400;28;20035;-63
2023/12/05 07:40:39;;;;;;;13.23;4.60;;;4.40;99.90;;;;;;4964604;28;20035;-62
2023/12/05 07:43:05;;;;;;;8.07;4.20;;;4.40;99.90;;;;;;4968128;28;20026;-62
2023/12/05 07:45:30;;;;;;;9.70;3.90;;;4.40;99.90;;;;;;4977717;28;20035;-62
2023/12/05 07:47:56;;;;;;;10.55;4.45;;;4.40;99.90;;;;;;4964633;28;20039;-62
2023/12/05 07:50:22;;;;;;;9.40;3.75;;;4.40;99.90;;;;;;4963327;28;20106;-63
2023/12/05 07:52:49;;;;;;;10.70;4.25;;;4.50;99.90;;;;;;4979802;28;20050;-62
2023/12/05 07:55:15;;;;;;;6.47;3.78;;;4.40;99.90;;;;;;4964267;28;20100;-62
2023/12/05 07:57:41;;;;;;;15.27;4.85;;;4.50;99.90;;;;;;4977726;28;20035;-63
2023/12/05 08:00:14;;;;;;;11.73;4.10;;;4.50;99.90;;;;;;4975977;28;20035;-62
2023/12/05 08:02:39;;;;;;;14.88;3.70;;;4.50;99.90;;;;;;4962004;28;20027;-62
2023/12/05 08:05:06;;;;;;;19.90;4.45;;;4.50;99.90;;;;;;4961061;28;20749;-62
2023/12/05 08:07:31;;;;;;;19.23;4.57;;;4.50;99.90;;;;;;4974387;28;20409;-63
2023/12/05 08:09:57;;;;;;;24.80;4.40;;;4.50;99.90;;;;;;4960424;28;20110;-62
2023/12/05 08:12:22;;;;;;;32.85;4.50;;;4.50;99.90;;;;;;4958648;28;20130;-62
2023/12/05 08:14:48;;;;;;;14.65;4.28;;;4.60;99.90;;;;;;4974907;28;20040;-62
2023/12/05 08:17:13;;;;;;;23.55;5.40;;;4.60;99.90;;;;;;4978009;28;20447;-62
2023/12/05 08:19:39;;;;;;;25.17;4.75;;;4.60;99.90;;;;;;4962353;28;20039;-63
2023/12/05 08:22:04;;;;;;;28.65;5.78;;;4.60;99.90;;;;;;4959400;28;20035;-63
2023/12/05 08:24:30;;;;;;;29.95;5.43;;;4.60;99.90;;;;;;4961210;28;20039;-62
2023/12/05 08:26:56;;;;;;;29.30;5.57;;;4.60;99.90;;;;;;4956422;28;20035;-62
2023/12/05 08:29:21;;;;;;;34.53;4.55;;;4.60;99.90;;;;;;4959550;28;20023;-62
2023/12/05 08:31:47;;;;;;;20.45;4.57;;;4.60;99.90;;;;;;4961972;28;20027;-62
2023/12/05 08:34:12;;;;;;;23.75;5.45;;;4.60;99.90;;;;;;4962025;28;20031;-62
2023/12/05 08:36:42;;;;;;;40.00;4.65;;;4.60;99.90;;;;;;4945472;28;20035;-62
2023/12/05 08:39:08;;;;;;;34.88;3.90;;;4.60;99.90;;;;;;4959955;28;20047;-63
2023/12/05 08:41:34;;;;;;;26.40;4.97;;;4.70;99.90;;;;;;4960664;28;20035;-63
2023/12/05 08:43:59;;;;;;;29.80;4.28;;;4.70;99.90;;;;;;4973824;28;20617;-62
2023/12/05 08:46:25;;;;;;;25.13;4.45;;;4.70;99.90;;;;;;4943563;28;20034;-62
2023/12/05 08:48:50;;;;;;;34.25;4.68;;;4.70;99.90;;;;;;4954933;28;20090;-62
2023/12/05 08:51:18;;;;;;;31.05;5.07;;;4.70;99.90;;;;;;4960283;28;20150;-62
2023/12/05 08:53:44;;;;;;;23.33;4.30;;;4.70;99.90;;;;;;4957764;28;20802;-63
2023/12/05 08:56:10;;;;;;;26.50;4.28;;;4.80;99.90;;;;;;4960754;28;20106;-62
2023/12/05 08:58:36;;;;;;;18.58;4.95;;;4.70;99.90;;;;;;4960676;28;20042;-62
2023/12/05 09:01:02;;;;;;;31.13;4.32;;;4.80;99.90;;;;;;4971521;28;20028;-62
2023/12/05 09:03:29;;;;;;;43.72;4.38;;;4.80;99.90;;;;;;4962990;28;20103;-62
2023/12/05 09:05:54;;;;;;;21.70;4.47;;;4.80;99.90;;;;;;4979461;28;20090;-62
2023/12/05 09:08:21;;;;;;;49.00;6.05;;;4.80;99.90;;;;;;4977398;28;20499;-62
2023/12/05 09:10:46;;;;;;;32.30;4.40;;;4.90;99.90;;;;;;4963019;28;20023;-62
2023/12/05 09:13:12;;;;;;;27.98;4.78;;;4.90;99.90;;;;;;4962023;28;20030;-61
2023/12/05 09:15:38;;;;;;;29.98;6.22;;;4.90;99.90;;;;;;4977949;28;20522;-61
2023/12/05 09:18:03;;;;;;;25.00;4.05;;;4.90;99.90;;;;;;4977029;28;20031;-61
2023/12/05 09:20:29;;;;;;;31.58;4.47;;;4.90;99.90;;;;;;4956953;28;20120;-62
2023/12/05 09:22:54;;;;;;;36.33;4.65;;;4.90;99.90;;;;;;4959036;28;20027;-62
2023/12/05 09:25:20;;;;;;;37.22;5.15;;;5.00;99.90;;;;;;4961614;28;20118;-61
2023/12/05 09:27:45;;;;;;;31.50;4.72;;;4.90;99.90;;;;;;4959443;28;20054;-62
2023/12/05 09:30:12;;;;;;;30.98;5.30;;;5.00;99.90;;;;;;4962628;28;20094;-62
2023/12/05 09:32:40;;;;;;;25.42;4.57;;;5.00;99.90;;;;;;4983271;28;20035;-61
2023/12/05 09:35:06;;;;;;;29.08;5.60;;;5.00;99.90;;;;;;4964422;28;20047;-62
2023/12/05 09:37:32;;;;;;;44.17;5.25;;;5.00;99.90;;;;;;4985552;28;20035;-62
2023/12/05 09:39:58;;;;;;;38.25;4.88;;;5.10;99.90;;;;;;4964720;28;20118;-62
2023/12/05 09:42:24;;;;;;;33.78;4.90;;;5.10;99.90;;;;;;4946628;29;20110;-62
2023/12/05 09:44:50;;;;;;;34.15;4.85;;;5.10;99.90;;;;;;4964108;28;20031;-62
2023/12/05 09:47:19;;;;;;;40.78;5.55;;;5.10;99.90;;;;;;4965765;28;20031;-62
2023/12/05 09:49:45;;;;;;;43.38;5.32;;;5.10;99.90;;;;;;4981155;28;20038;-62
2023/12/05 09:52:11;;;;;;;40.00;5.18;;;5.10;99.90;;;;;;4973587;28;20024;-62
2023/12/05 09:54:37;;;;;;;37.70;5.70;;;5.20;99.90;;;;;;4984082;28;20030;-62
2023/12/05 09:57:03;;;;;;;31.15;5.18;;;5.20;99.90;;;;;;4960511;28;20090;-62
2023/12/05 09:59:28;;;;;;;52.78;6.15;;;5.20;99.90;;;;;;4963004;28;20487;-62
2023/12/05 10:01:56;;;;;;;25.58;4.82;;;5.20;99.90;;;;;;4947443;28;20455;-62
2023/12/05 10:04:22;;;;;;;30.85;5.40;;;5.20;99.90;;;;;;4968817;28;20035;-62
2023/12/05 10:06:48;;;;;;;37.53;5.03;;;5.20;99.90;;;;;;4961280;28;20023;-61
2023/12/05 10:09:14;;;;;;;83.75;9.68;;;5.20;99.90;;;;;;4957690;28;20039;-60
2023/12/05 10:11:40;;;;;;;72.28;9.77;;;5.20;99.90;;;;;;4960466;28;20028;-62
2023/12/05 10:14:06;;;;;;;149.68;17.30;;;5.30;99.90;;;;;;4941420;28;20398;-62
2023/12/05 10:16:32;;;;;;;77.85;10.43;;;5.30;99.90;;;;;;4977751;28;20038;-62
2023/12/05 10:18:57;;;;;;;67.55;8.20;;;5.30;99.90;;;;;;4942591;29;20180;-62
2023/12/05 10:21:23;;;;;;;101.55;9.98;;;5.30;99.90;;;;;;4954154;28;20051;-62
2023/12/05 10:23:49;;;;;;;81.57;9.57;;;5.40;99.90;;;;;;4977441;28;20059;-62
2023/12/05 10:26:14;;;;;;;76.28;8.73;;;5.40;99.90;;;;;;4956279;29;20023;-61
2023/12/05 10:28:50;;;;;;;125.70;12.73;;;5.40;99.90;;;;;;4955102;28;20038;-62
2023/12/05 10:31:17;;;;;;;84.60;9.75;;;5.40;99.90;;;;;;4975174;28;20038;-62
2023/12/05 10:33:42;;;;;;;97.25;10.00;;;5.40;99.90;;;;;;4961398;28;20069;-62
2023/12/05 10:36:11;;;;;;;89.20;10.65;;;5.40;99.90;;;;;;4977782;28;20037;-62
2023/12/05 10:38:37;;;;;;;99.63;10.75;;;5.50;99.90;;;;;;4960915;28;20040;-62
2023/12/05 10:41:02;;;;;;;95.07;9.40;;;5.50;99.90;;;;;;4962710;29;20392;-62
2023/12/05 10:43:28;;;;;;;73.72;10.25;;;5.20;99.90;;;;;;4960491;29;20039;-62
2023/12/05 10:45:54;;;;;;;76.30;9.73;;;5.50;99.90;;;;;;4952225;29;20384;-62
2023/12/05 10:48:20;;;;;;;85.65;10.15;;;5.50;99.90;;;;;;4981430;28;20031;-62
2023/12/05 10:50:47;;;;;;;84.35;11.75;;;5.50;99.90;;;;;;4983283;28;20038;-61
2023/12/05 10:53:14;;;;;;;72.90;10.80;;;5.50;99.90;;;;;;4985178;28;20020;-61
2023/12/05 10:55:40;;;;;;;77.28;8.20;;;5.50;99.90;;;;;;4985125;28;20039;-62
2023/12/05 10:58:07;;;;;;;65.57;8.88;;;5.60;99.90;;;;;;4967772;28;20046;-62
2023/12/05 11:00:33;;;;;;;66.55;8.95;;;5.60;99.90;;;;;;4984577;28;20120;-62
2023/12/05 11:02:58;;;;;;;68.70;8.70;;;5.60;99.90;;;;;;4967899;29;20028;-62
2023/12/05 11:05:24;;;;;;;65.90;8.50;;;5.60;99.90;;;;;;4984419;28;20482;-62
2023/12/05 11:07:51;;;;;;;53.55;7.97;;;5.60;99.90;;;;;;4982375;28;20051;-61
2023/12/05 11:10:16;;;;;;;84.85;9.52;;;5.60;99.90;;;;;;4971579;28;20027;-61
2023/12/05 11:12:44;;;;;;;61.88;9.55;;;5.60;99.90;;;;;;4967480;28;20058;-61
2023/12/05 11:15:09;;;;;;;50.72;7.88;;;5.70;99.90;;;;;;4965395;28;20028;-61
2023/12/05 11:17:39;;;;;;;67.57;7.53;;;5.70;99.90;;;;;;4982096;28;20031;-61
2023/12/05 11:20:23;;;;;;;67.50;8.57;;;5.70;99.90;;;;;;4979838;28;20027;-62
2023/12/05 11:23:03;;;;;;;74.80;9.55;;;5.70;99.90;;;;;;4964285;28;20042;-61
2023/12/05 11:25:55;;;;;;;71.68;8.30;;;5.70;99.90;;;;;;4971169;28;20122;-61
2023/12/05 11:28:44;;;;;;;74.68;9.07;;;5.80;99.90;;;;;;4976902;28;20487;-61
2023/12/05 11:31:12;;;;;;;71.82;9.20;;;5.80;99.90;;;;;;4964195;28;20657;-61
2023/12/05 11:33:59;;;;;;;85.95;8.95;;;5.80;99.90;;;;;;4963592;28;20041;-61
2023/12/05 11:36:59;;;;;;;68.88;9.25;;;5.80;99.90;;;;;;4970260;28;20030;-61
2023/12/05 11:39:25;;;;;;;85.70;11.15;;;5.80;99.90;;;;;;4973574;28;20130;-61
2023/12/05 11:42:09;;;;;;;101.13;11.18;;;5.90;99.90;;;;;;4955145;28;20023;-61
2023/12/05 11:44:38;;;;;;;81.35;9.43;;;5.90;99.90;;;;;;4980576;28;20024;-61
2023/12/05 11:47:27;;;;;;;80.25;10.05;;;5.90;99.90;;;;;;4953041;29;20059;-61
2023/12/05 11:49:56;;;;;;;100.78;11.63;;;5.90;99.90;;;;;;4964618;28;20050;-61
2023/12/05 11:52:27;;;;;;;103.40;10.52;;;6.00;99.90;;;;;;4945189;29;20023;-61
2023/12/05 11:54:55;;;;;;;102.47;11.68;;;6.00;99.90;;;;;;4976418;28;20498;-61
2023/12/05 11:57:22;;;;;;;75.93;9.05;;;6.10;99.90;;;;;;4973668;28;20063;-62
2023/12/05 11:59:50;;;;;;;84.13;12.43;;;6.10;99.90;;;;;;4984141;28;20046;-61
2023/12/05 12:02:26;;;;;;;68.63;8.85;;;6.10;99.90;;;;;;4983265;28;20038;-61
2023/12/05 12:05:05;;;;;;;208.90;20.13;;;6.10;99.90;;;;;;4944013;29;20027;-61
2023/12/05 12:07:52;;;;;;;103.93;12.27;;;6.10;99.90;;;;;;4959033;29;20032;-61
2023/12/05 12:10:21;;;;;;;100.13;10.23;;;6.10;99.90;;;;;;4961073;28;20039;-61
2023/12/05 12:12:46;;;;;;;85.80;10.27;;;6.10;99.90;;;;;;4974656;28;20070;-61
2023/12/05 12:15:18;;;;;;;113.78;11.45;;;6.10;99.90;;;;;;4959993;29;20023;-61
2023/12/05 12:17:44;;;;;;;243.20;22.52;;;6.20;99.90;;;;;;4981000;28;20027;-62
2023/12/05 12:20:13;;;;;;;216.90;18.98;;;6.10;99.90;;;;;;4975901;28;20039;-61
2023/12/05 12:22:39;;;;;;;101.35;11.63;;;6.10;99.90;;;;;;4958796;28;20038;-61
2023/12/05 12:25:14;;;;;;;93.07;10.95;;;6.10;99.90;;;;;;4975433;28;20058;-60
2023/12/05 12:27:40;;;;;;;133.30;14.40;;;6.20;99.90;;;;;;4976942;28;20055;-61
2023/12/05 12:30:13;;;;;;;81.47;9.82;;;6.10;99.90;;;;;;4960720;28;20298;-61
2023/12/05 12:33:04;;;;;;;67.65;9.57;;;6.20;99.90;;;;;;4962931;28;20037;-61
2023/12/05 12:35:31;;;;;;;64.75;7.28;;;6.20;99.90;;;;;;4972927;28;20039;-62
2023/12/05 12:37:56;;;;;;;58.70;8.48;;;6.20;99.90;;;;;;4965215;28;20064;-62
2023/12/05 12:40:22;;;;;;;58.35;7.53;;;6.20;99.90;;;;;;4976091;28;20461;-62
2023/12/05 12:42:54;;;;;;;54.60;7.35;;;6.20;99.90;;;;;;4970857;28;20099;-62