Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:03;;;;;;;69.10;35.45;;;7.60;99.90;;;;;;4135215;28;20105;-82
2024/01/01 00:02:04;;;;;;;55.05;27.60;;;7.60;99.90;;;;;;4135106;28;20043;-82
2024/01/01 00:04:05;;;;;;;78.93;37.97;;;7.60;99.90;;;;;;4134109;28;20555;-82
2024/01/01 00:06:06;;;;;;;81.55;41.45;;;7.60;99.90;;;;;;4120590;28;20045;-83
2024/01/01 00:08:07;;;;;;;115.65;53.47;;;7.50;99.90;;;;;;4118560;28;20060;-82
2024/01/01 00:10:08;;;;;;;115.95;57.20;;;7.50;99.90;;;;;;4117893;28;20055;-80
2024/01/01 00:12:09;;;;;;;98.78;47.88;;;7.50;99.90;;;;;;4118424;28;20078;-80
2024/01/01 00:14:12;;;;;;;82.82;41.00;;;7.50;99.90;;;;;;4129216;28;20050;-81
2024/01/01 00:16:14;;;;;;;86.20;42.67;;;8.00;99.90;;;;;;4133648;28;20101;-81
2024/01/01 00:18:16;;;;;;;72.65;32.78;;;7.50;99.90;;;;;;4133915;28;20444;-81
2024/01/01 00:20:17;;;;;;;77.35;38.63;;;7.50;99.90;;;;;;4079305;28;1088543;-81
2024/01/01 00:22:18;;;;;;;73.40;36.90;;;7.40;99.90;;;;;;4118721;28;20050;-82
2024/01/01 00:24:19;;;;;;;79.10;38.33;;;7.40;99.90;;;;;;4118814;28;20114;-82
2024/01/01 00:26:20;;;;;;;51.80;26.00;;;7.30;99.90;;;;;;4111229;28;20047;-81
2024/01/01 00:28:21;;;;;;;58.00;30.42;;;7.30;99.90;;;;;;4102142;29;20039;-81
2024/01/01 00:30:22;;;;;;;50.20;23.85;;;7.40;99.90;;;;;;4102386;29;20058;-81
2024/01/01 00:32:23;;;;;;;59.33;28.73;;;7.30;99.90;;;;;;4102470;29;20051;-81
2024/01/01 00:34:23;;;;;;;64.90;32.10;;;7.30;99.90;;;;;;4102232;28;20047;-81
2024/01/01 00:36:24;;;;;;;63.08;31.95;;;7.30;99.90;;;;;;4102542;29;20057;-81
2024/01/01 00:38:25;;;;;;;66.82;29.98;;;7.90;99.90;;;;;;4102131;29;20047;-81
2024/01/01 00:40:25;;;;;;;77.05;33.92;;;7.30;99.90;;;;;;4109843;28;20051;-81
2024/01/01 00:42:27;;;;;;;76.35;34.17;;;7.30;99.90;;;;;;4117044;28;20047;-81
2024/01/01 00:44:28;;;;;;;60.75;28.70;;;7.50;99.90;;;;;;4117539;28;20118;-81
2024/01/01 00:46:29;;;;;;;83.03;41.55;;;7.30;99.90;;;;;;4118250;28;20451;-81
2024/01/01 00:48:30;;;;;;;80.43;38.15;;;7.30;99.90;;;;;;4117906;28;20051;-80
2024/01/01 00:50:31;;;;;;;60.55;27.30;;;7.30;99.90;;;;;;4118219;28;20050;-81
2024/01/01 00:52:32;;;;;;;51.67;23.90;;;7.30;99.90;;;;;;4116714;28;20043;-81
2024/01/01 00:54:32;;;;;;;54.28;23.35;;;7.30;99.90;;;;;;4117263;28;20074;-81
2024/01/01 00:56:33;;;;;;;58.05;25.80;;;7.30;99.90;;;;;;4116101;28;20047;-82
2024/01/01 00:58:34;;;;;;;56.40;26.48;;;7.30;99.90;;;;;;4118073;28;20039;-81
2024/01/01 01:00:34;;;;;;;54.15;22.40;;;7.30;99.90;;;;;;4117472;28;20117;-81
2024/01/01 01:02:35;;;;;;;55.67;22.80;;;7.40;99.90;;;;;;4117833;28;20046;-81
2024/01/01 01:04:36;;;;;;;43.55;17.70;;;7.30;99.90;;;;;;4117360;28;20380;-81
2024/01/01 01:06:38;;;;;;;44.15;19.38;;;7.30;99.90;;;;;;4117872;28;20376;-81
2024/01/01 01:08:38;;;;;;;93.68;45.60;;;7.30;99.90;;;;;;4117719;28;20086;-81
2024/01/01 01:10:39;;;;;;;110.25;54.58;;;7.30;99.90;;;;;;4117026;28;20050;-81
2024/01/01 01:12:40;;;;;;;103.25;52.25;;;7.40;99.90;;;;;;4118315;28;20053;-81
2024/01/01 01:14:40;;;;;;;83.22;42.38;;;7.30;99.90;;;;;;4117238;28;20117;-81
2024/01/01 01:16:42;;;;;;;78.85;40.58;;;8.00;99.90;;;;;;4116941;28;20122;-81
2024/01/01 01:18:43;;;;;;;66.32;30.63;;;7.30;99.90;;;;;;4117730;28;20046;-81
2024/01/01 01:20:44;;;;;;;86.80;43.00;;;7.30;99.90;;;;;;4115775;28;20109;-81
2024/01/01 01:22:45;;;;;;;82.93;43.65;;;7.30;99.90;;;;;;4117561;28;20045;-81
2024/01/01 01:24:46;;;;;;;86.53;45.92;;;7.30;99.90;;;;;;4116846;28;20514;-82
2024/01/01 01:26:46;;;;;;;80.75;39.17;;;7.60;99.90;;;;;;4117487;28;20045;-81
2024/01/01 01:28:47;;;;;;;62.38;33.17;;;7.30;99.90;;;;;;4116602;28;20043;-82
2024/01/01 01:30:48;;;;;;;73.28;36.72;;;7.30;99.90;;;;;;4117521;28;20051;-81
2024/01/01 01:32:49;;;;;;;72.55;34.92;;;7.30;99.90;;;;;;4117058;28;20053;-82
2024/01/01 01:34:51;;;;;;;64.28;29.63;;;7.30;99.90;;;;;;4117367;28;20055;-82
2024/01/01 01:36:52;;;;;;;49.45;25.08;;;7.40;99.90;;;;;;4117417;28;20055;-82
2024/01/01 01:38:52;;;;;;;62.53;31.25;;;7.40;99.90;;;;;;4117453;28;20051;-82
2024/01/01 01:40:54;;;;;;;61.28;30.38;;;7.40;99.90;;;;;;4110644;28;20043;-82
2024/01/01 01:42:56;;;;;;;64.88;30.38;;;7.50;99.90;;;;;;4101342;28;20051;-82
2024/01/01 01:44:57;;;;;;;64.47;33.05;;;7.40;99.90;;;;;;4101661;28;20047;-81
2024/01/01 01:46:57;;;;;;;50.55;23.50;;;7.40;99.90;;;;;;4101030;28;20085;-82
2024/01/01 01:49:01;;;;;;;45.83;22.63;;;7.50;99.90;;;;;;4101317;28;20050;-82
2024/01/01 01:51:02;;;;;;;40.35;19.35;;;7.40;99.90;;;;;;4113964;28;20035;-83
2024/01/01 01:53:03;;;;;;;45.45;21.90;;;7.40;99.90;;;;;;4116936;28;20118;-82
2024/01/01 01:55:05;;;;;;;41.17;17.70;;;7.50;99.90;;;;;;4117408;28;20046;-82
2024/01/01 01:57:07;;;;;;;40.92;19.15;;;7.50;99.90;;;;;;4116945;28;20083;-82
2024/01/01 01:59:08;;;;;;;43.20;19.00;;;7.50;99.90;;;;;;4117130;28;20050;-82
2024/01/01 02:01:12;;;;;;;40.30;18.75;;;7.60;99.90;;;;;;4103680;28;20085;-83
2024/01/01 02:03:14;;;;;;;38.58;17.30;;;7.60;99.90;;;;;;4116807;28;20123;-83
2024/01/01 02:05:15;;;;;;;41.70;20.17;;;7.60;99.90;;;;;;4117646;28;20057;-83
2024/01/01 02:07:15;;;;;;;33.53;14.90;;;7.60;99.90;;;;;;4116290;28;20059;-82
2024/01/01 02:09:16;;;;;;;34.60;16.40;;;7.60;99.90;;;;;;4114854;28;20510;-83
2024/01/01 02:11:17;;;;;;;32.85;15.18;;;7.60;99.90;;;;;;4116660;28;20051;-84
2024/01/01 02:13:28;;;;;;;40.00;16.80;;;7.60;99.90;;;;;;4116143;28;20084;-83
2024/01/01 02:15:29;;;;;;;38.17;15.80;;;;;;;;;;4115516;28;20050;-84
2024/01/01 02:17:30;;;;;;;28.35;11.80;;;7.60;99.90;;;;;;4116810;28;20407;-83
2024/01/01 02:19:31;;;;;;;28.33;13.05;;;7.70;99.90;;;;;;4114949;28;20062;-83
2024/01/01 02:21:32;;;;;;;29.52;13.93;;;;;;;;;;4118642;28;20054;-84
2024/01/01 02:23:34;;;;;;;30.15;14.15;;;;;;;;;;4137407;28;20078;-84
2024/01/01 02:25:36;;;;;;;29.63;13.40;;;;;;;;;;4132001;28;20054;-84
2024/01/01 02:27:37;;;;;;;25.20;12.70;;;;;;;;;;4131557;28;20130;-83
2024/01/01 02:29:40;;;;;;;25.77;12.52;;;;;;;;;;4131146;28;20145;-83
2024/01/01 02:31:44;;;;;;;29.00;11.90;;;;;;;;;;4129883;28;20050;-83
2024/01/01 02:33:45;;;;;;;25.50;12.05;;;;;;;;;;4130612;28;20042;-83
2024/01/01 02:35:48;;;;;;;29.27;12.57;;;;;;;;;;4128277;28;20111;-83
2024/01/01 02:37:49;;;;;;;28.38;12.65;;;;;;;;;;4126624;28;20456;-83
2024/01/01 02:39:51;;;;;;;29.42;13.52;;;;;;;;;;4108122;29;20079;-84
2024/01/01 02:41:52;;;;;;;22.40;10.95;;;;;;;;;;4100785;29;20058;-83
2024/01/01 02:43:53;;;;;;;24.83;11.50;;;;;;;;;;4101839;29;20043;-82
2024/01/01 02:45:54;;;;;;;24.63;10.43;;;;;;;;;;4101930;29;20508;-83
2024/01/01 02:47:56;;;;;;;26.75;12.77;;;;;;;;;;4101352;29;20130;-83
2024/01/01 02:49:57;;;;;;;29.02;12.48;;;;;;;;;;4101867;29;20062;-84
2024/01/01 02:51:58;;;;;;;28.27;12.85;;;;;;;;;;4101513;29;20047;-83
2024/01/01 02:53:59;;;;;;;29.25;13.20;;;;;;;;;;4101507;29;20503;-83
2024/01/01 02:56:00;;;;;;;31.25;13.23;;;;;;;;;;4100790;29;20114;-82
2024/01/01 02:58:03;;;;;;;28.80;14.05;;;;;;;;;;4102113;28;20047;-82
2024/01/01 03:00:08;;;;;;;30.02;13.30;;;;;;;;;;4084422;29;20090;-82
2024/01/01 03:02:11;;;;;;;27.60;12.50;;;;;;;;;;4105719;28;20047;-82
2024/01/01 03:04:13;;;;;;;26.40;11.73;;;;;;;;;;4130987;28;20047;-81
2024/01/01 03:06:17;;;;;;;21.95;10.55;;;;;;;;;;4117288;28;20074;-82
2024/01/01 03:08:18;;;;;;;21.83;10.65;;;;;;;;;;4116998;28;20128;-82
2024/01/01 03:10:25;;;;;;;24.90;10.07;;;;;;;;;;4132693;28;20095;-82
2024/01/01 03:12:27;;;;;;;20.50;8.43;;;;;;;;;;4127309;28;20110;-82
2024/01/01 03:14:28;;;;;;;20.67;9.88;;;;;;;;;;4123675;28;20078;-82
2024/01/01 03:16:29;;;;;;;22.92;9.85;;;;;;;;;;4123014;28;20125;-82
2024/01/01 03:18:31;;;;;;;25.77;10.13;;;;;;;;;;4124645;28;20049;-81
2024/01/01 03:20:33;;;;;;;20.00;8.90;;;;;;;;;;4143993;28;20054;-82
2024/01/01 03:22:34;;;;;;;16.25;8.25;;;;;;;;;;4145571;28;20121;-82
2024/01/01 03:24:36;;;;;;;18.75;7.30;;;;;;;;;;4142104;28;20111;-82
2024/01/01 03:26:37;;;;;;;16.73;7.88;;;;;;;;;;4143485;28;20046;-82
2024/01/01 03:28:38;;;;;;;20.10;8.52;;;7.70;99.90;;;;;;4132384;28;20054;-82
2024/01/01 03:30:39;;;;;;;12.25;6.35;;;7.00;99.90;;;;;;4126511;28;20047;-82
2024/01/01 03:32:41;;;;;;;20.63;7.97;;;7.00;99.90;;;;;;4127952;28;20054;-82
2024/01/01 03:34:48;;;;;;;15.25;7.10;;;6.90;99.90;;;;;;4124994;28;20043;-82
2024/01/01 03:36:50;;;;;;;20.30;7.90;;;7.30;99.90;;;;;;4118430;28;20075;-82
2024/01/01 03:38:51;;;;;;;21.30;7.68;;;7.00;99.90;;;;;;4116659;28;20042;-82
2024/01/01 03:40:51;;;;;;;19.23;7.40;;;6.90;99.90;;;;;;4115051;28;20099;-82
2024/01/01 03:42:52;;;;;;;19.08;6.82;;;6.00;99.90;;;;;;4132722;28;20125;-82
2024/01/01 03:44:54;;;;;;;21.80;7.05;;;8.30;99.90;;;;;;4132372;28;20050;-82
2024/01/01 03:46:54;;;;;;;14.15;6.57;;;6.90;99.90;;;;;;4132750;28;20483;-82
2024/01/01 03:48:56;;;;;;;15.45;7.63;;;7.40;99.90;;;;;;4132538;28;20093;-82
2024/01/01 03:50:57;;;;;;;20.38;7.72;;;6.90;99.90;;;;;;4132875;28;20054;-83
2024/01/01 03:52:57;;;;;;;16.23;6.47;;;6.90;99.90;;;;;;4118411;28;20550;-83
2024/01/01 03:54:58;;;;;;;13.50;6.05;;;6.90;99.90;;;;;;4135683;28;20049;-83
2024/01/01 03:56:59;;;;;;;13.65;4.72;;;6.90;99.90;;;;;;4135086;28;20042;-83
2024/01/01 03:58:59;;;;;;;12.43;5.80;;;6.90;99.90;;;;;;4123230;28;20403;-83
2024/01/01 04:01:00;;;;;;;13.48;5.57;;;6.90;99.90;;;;;;4119061;28;20047;-82
2024/01/01 04:03:02;;;;;;;16.80;5.75;;;6.90;99.90;;;;;;4119106;28;20137;-82
2024/01/01 04:05:02;;;;;;;18.55;5.38;;;6.80;99.90;;;;;;4118761;28;20105;-82
2024/01/01 04:07:03;;;;;;;14.65;6.00;;;6.80;99.90;;;;;;4101515;29;20102;-82
2024/01/01 04:09:04;;;;;;;14.95;5.07;;;6.60;99.90;;;;;;4118909;28;20126;-82
2024/01/01 04:11:05;;;;;;;13.95;5.25;;;6.80;99.90;;;;;;4118797;28;20043;-82
2024/01/01 04:13:05;;;;;;;11.85;4.43;;;6.80;99.90;;;;;;4124716;28;20045;-82
2024/01/01 04:15:06;;;;;;;14.40;4.75;;;6.80;99.90;;;;;;4134821;28;20054;-82
2024/01/01 04:17:08;;;;;;;12.25;3.97;;;6.80;99.90;;;;;;4134769;28;20046;-82
2024/01/01 04:19:08;;;;;;;9.73;3.90;;;6.80;99.90;;;;;;4134367;28;20050;-82
2024/01/01 04:21:10;;;;;;;10.05;3.67;;;6.80;99.90;;;;;;4134204;28;20113;-82
2024/01/01 04:23:10;;;;;;;9.65;4.13;;;6.80;99.90;;;;;;4134601;28;20034;-82
2024/01/01 04:25:11;;;;;;;9.82;3.20;;;6.80;99.90;;;;;;4116990;28;20081;-83
2024/01/01 04:27:12;;;;;;;7.78;3.67;;;6.80;99.90;;;;;;4134817;28;20046;-83
2024/01/01 04:29:16;;;;;;;9.77;3.92;;;6.80;99.90;;;;;;4134391;28;20042;-83
2024/01/01 04:31:17;;;;;;;11.55;3.90;;;6.80;99.90;;;;;;4134540;28;20042;-82
2024/01/01 04:33:19;;;;;;;9.93;3.95;;;6.10;99.90;;;;;;4134853;28;20046;-83
2024/01/01 04:35:19;;;;;;;11.10;3.15;;;6.70;99.90;;;;;;4134576;28;20100;-83
2024/01/01 04:37:20;;;;;;;7.10;2.85;;;6.70;99.90;;;;;;4134732;28;20042;-83
2024/01/01 04:39:21;;;;;;;6.65;2.67;;;7.00;99.90;;;;;;4133928;28;20085;-83
2024/01/01 04:41:22;;;;;;;5.72;2.72;;;6.10;99.90;;;;;;4134449;28;20038;-83
2024/01/01 04:43:22;;;;;;;10.13;2.78;;;6.70;99.90;;;;;;4134558;28;20104;-82
2024/01/01 04:45:23;;;;;;;7.43;3.00;;;7.60;99.90;;;;;;4134256;28;20073;-82
2024/01/01 04:47:24;;;;;;;9.93;2.58;;;6.70;99.90;;;;;;4133364;28;20104;-82
2024/01/01 04:49:24;;;;;;;12.73;2.65;;;6.60;99.90;;;;;;4134376;28;20042;-82
2024/01/01 04:51:25;;;;;;;8.88;2.03;;;6.60;99.90;;;;;;4133581;28;20050;-82
2024/01/01 04:53:26;;;;;;;6.35;2.20;;;6.70;99.90;;;;;;4134274;28;20502;-83
2024/01/01 04:55:27;;;;;;;7.07;2.55;;;6.60;99.90;;;;;;4134183;28;20043;-83
2024/01/01 04:57:28;;;;;;;5.20;2.28;;;6.60;99.90;;;;;;4134216;28;20082;-83
2024/01/01 04:59:29;;;;;;;6.18;2.58;;;;;;;;;;4134276;28;20050;-83
2024/01/01 05:01:30;;;;;;;7.47;1.92;;;;;;;;;;4134669;28;20050;-83
2024/01/01 05:03:33;;;;;;;7.47;2.47;;;;;;;;;;4132637;28;20042;-83
2024/01/01 05:05:34;;;;;;;10.23;2.28;;;;;;;;;;4134475;28;20415;-81
2024/01/01 05:07:36;;;;;;;7.20;2.75;;;;;;;;;;4134273;28;20544;-81
2024/01/01 05:09:37;;;;;;;7.43;1.95;;;;;;;;;;4134641;28;20129;-84
2024/01/01 05:11:41;;;;;;;4.95;1.88;;;;;;;;;;4134375;28;20046;-83
2024/01/01 05:13:42;;;;;;;7.60;1.90;;;;;;;;;;4134009;28;20516;-83
2024/01/01 05:15:43;;;;;;;4.43;1.80;;;;;;;;;;4134248;28;20057;-83
2024/01/01 05:17:45;;;;;;;4.20;1.70;;;;;;;;;;4126922;28;20051;-83
2024/01/01 05:19:46;;;;;;;8.07;2.08;;;;;;;;;;4117748;28;20519;-83
2024/01/01 05:21:47;;;;;;;9.05;2.35;;;;;;;;;;4117516;28;20124;-83
2024/01/01 05:23:50;;;;;;;10.48;2.10;;;;;;;;;;4118068;28;20124;-83
2024/01/01 05:25:51;;;;;;;5.07;1.80;;;;;;;;;;4117973;28;20042;-83
2024/01/01 05:27:52;;;;;;;4.68;1.60;;;;;;;;;;4117468;28;20121;-83
2024/01/01 05:29:53;;;;;;;5.68;1.33;;;;;;;;;;4117911;28;20050;-83
2024/01/01 05:31:55;;;;;;;8.65;1.65;;;;;;;;;;4118071;28;20117;-82
2024/01/01 05:33:57;;;;;;;6.60;1.85;;;;;;;;;;4128167;28;20046;-83
2024/01/01 05:35:58;;;;;;;5.90;1.70;;;;;;;;;;4133565;28;20069;-82
2024/01/01 05:37:59;;;;;;;7.10;2.25;;;;;;;;;;4133779;28;20535;-83
2024/01/01 05:40:00;;;;;;;8.38;2.13;;;;;;;;;;4133758;28;20049;-83
2024/01/01 05:42:02;;;;;;;7.60;1.90;;;;;;;;;;4133650;28;20050;-83
2024/01/01 05:44:03;;;;;;;7.72;1.73;;;;;;;;;;4133622;28;20050;-83
2024/01/01 05:46:04;;;;;;;7.40;1.77;;;;;;;;;;4133722;28;20479;-83
2024/01/01 05:48:05;;;;;;;8.18;1.63;;;;;;;;;;4133033;28;20043;-83
2024/01/01 05:50:06;;;;;;;6.07;1.75;;;;;;;;;;4133782;28;20084;-82
2024/01/01 05:52:08;;;;;;;3.90;1.83;;;;;;;;;;4133962;28;20050;-83
2024/01/01 05:54:10;;;;;;;4.85;2.40;;;;;;;;;;4133404;28;20066;-83
2024/01/01 05:56:11;;;;;;;6.63;1.60;;;;;;;;;;4132066;28;20054;-82
2024/01/01 05:58:12;;;;;;;8.50;1.65;;;;;;;;;;4133656;28;20073;-82
2024/01/01 06:00:13;;;;;;;6.95;2.28;;;;;;;;;;4131861;28;20050;-83
2024/01/01 06:02:14;;;;;;;4.32;2.08;;;;;;;;;;4115860;28;20086;-83
2024/01/01 06:04:16;;;;;;;6.28;1.98;;;;;;;;;;4116355;28;20110;-84
2024/01/01 06:06:17;;;;;;;2.83;1.20;;;;;;;;;;4127632;28;20517;-82
2024/01/01 06:08:18;;;;;;;6.30;1.92;;;;;;;;;;4133136;28;20045;-82
2024/01/01 06:10:19;;;;;;;5.85;1.98;;;;;;;;;;4133252;28;20057;-83
2024/01/01 06:12:20;;;;;;;6.50;1.58;;;;;;;;;;4133745;28;20042;-83
2024/01/01 06:14:21;;;;;;;6.90;1.75;;;;;;;;;;4132794;28;20053;-83
2024/01/01 06:16:25;;;;;;;7.80;1.95;;;;;;;;;;4133347;28;20399;-83
2024/01/01 06:18:27;;;;;;;2.65;1.27;;;;;;;;;;4116793;28;20094;-83
2024/01/01 06:20:28;;;;;;;7.78;1.15;;;;;;;;;;4132912;28;20058;-83
2024/01/01 06:22:31;;;;;;;7.32;1.70;;;;;;;;;;4133641;28;20054;-83
2024/01/01 06:24:32;;;;;;;5.00;1.63;;;;;;;;;;4133338;28;20104;-83
2024/01/01 06:26:33;;;;;;;8.70;1.30;;;;;;;;;;4132579;28;20048;-83
2024/01/01 06:28:34;;;;;;;8.55;1.77;;;;;;;;;;4132680;28;20053;-83
2024/01/01 06:30:35;;;;;;;6.60;1.67;;;;;;;;;;4133198;28;20050;-83
2024/01/01 06:32:37;;;;;;;4.82;1.42;;;;;;;;;;4133297;28;20099;-82
2024/01/01 06:34:38;;;;;;;9.82;1.42;;;;;;;;;;4133324;28;20043;-82
2024/01/01 06:36:39;;;;;;;5.68;1.23;;;;;;;;;;4133351;28;20043;-83
2024/01/01 06:38:43;;;;;;;6.97;1.40;;;7.30;99.90;;;;;;4133657;28;20038;-82
2024/01/01 06:40:45;;;;;;;7.05;1.23;;;7.70;99.90;;;;;;4134114;28;20050;-83
2024/01/01 06:42:45;;;;;;;3.17;1.17;;;7.60;99.90;;;;;;4133644;28;20522;-83
2024/01/01 06:44:46;;;;;;;9.82;2.47;;;6.90;99.90;;;;;;4132813;28;20042;-82
2024/01/01 06:46:47;;;;;;;2.58;1.00;;;6.30;99.90;;;;;;4118981;28;20097;-83
2024/01/01 06:48:47;;;;;;;9.60;2.47;;;6.90;99.90;;;;;;4126008;28;20046;-83
2024/01/01 06:50:48;;;;;;;5.97;1.17;;;6.90;99.90;;;;;;4133218;28;20073;-83
2024/01/01 06:52:50;;;;;;;8.40;1.58;;;;;;;;;;4132649;28;20046;-83
2024/01/01 06:54:51;;;;;;;5.72;1.30;;;6.90;99.90;;;;;;4126358;28;20039;-82
2024/01/01 06:56:51;;;;;;;4.03;1.23;;;7.00;99.90;;;;;;4116639;28;20402;-82
2024/01/01 06:58:52;;;;;;;6.75;1.73;;;6.90;99.90;;;;;;4116846;28;20097;-83
2024/01/01 07:00:53;;;;;;;8.95;1.67;;;7.00;99.90;;;;;;4116771;28;20047;-83
2024/01/01 07:02:54;;;;;;;10.52;2.03;;;6.90;99.90;;;;;;4117071;28;20404;-82
2024/01/01 07:04:55;;;;;;;5.50;1.80;;;7.00;99.90;;;;;;4116824;28;20050;-83
2024/01/01 07:06:56;;;;;;;8.32;2.00;;;7.00;99.90;;;;;;4117231;28;20483;-83
2024/01/01 07:08:56;;;;;;;10.27;2.08;;;6.70;99.90;;;;;;4117203;28;20043;-84
2024/01/01 07:10:58;;;;;;;9.82;2.35;;;7.00;99.90;;;;;;4120508;28;20046;-84
2024/01/01 07:12:59;;;;;;;6.22;1.75;;;7.00;99.90;;;;;;4131384;28;20411;-83
2024/01/01 07:15:01;;;;;;;5.72;2.28;;;7.00;99.90;;;;;;4144487;28;20046;-83
2024/01/01 07:17:02;;;;;;;12.32;2.13;;;7.00;99.90;;;;;;4138156;28;20411;-83
2024/01/01 07:19:03;;;;;;;3.78;1.60;;;7.00;99.90;;;;;;4114815;28;20039;-83
2024/01/01 07:21:06;;;;;;;9.55;2.40;;;6.00;99.90;;;;;;4132992;28;20168;-83
2024/01/01 07:23:07;;;;;;;8.38;2.28;;;7.00;99.90;;;;;;4132711;28;20035;-82
2024/01/01 07:25:09;;;;;;;10.82;3.03;;;6.40;99.90;;;;;;4132557;28;20541;-82
2024/01/01 07:27:10;;;;;;;13.23;2.47;;;7.00;99.90;;;;;;4123371;28;20042;-83
2024/01/01 07:29:10;;;;;;;9.43;2.33;;;7.00;99.90;;;;;;4122472;28;20054;-83
2024/01/01 07:31:11;;;;;;;9.43;1.75;;;6.60;99.90;;;;;;4130265;28;20049;-85
2024/01/01 07:33:12;;;;;;;13.15;1.67;;;6.90;99.90;;;;;;4120101;28;20074;-83
2024/01/01 07:35:13;;;;;;;4.88;1.40;;;7.00;99.90;;;;;;4102315;28;20082;-84
2024/01/01 07:37:13;;;;;;;6.82;2.10;;;6.90;99.90;;;;;;4119770;28;20042;-83
2024/01/01 07:39:19;;;;;;;3.90;0.95;;;6.90;99.90;;;;;;4129967;28;20050;-83
2024/01/01 07:41:21;;;;;;;4.03;1.00;;;6.80;99.90;;;;;;4117892;28;20062;-83
2024/01/01 07:43:22;;;;;;;4.63;1.02;;;6.80;99.90;;;;;;4134680;28;20104;-82
2024/01/01 07:45:23;;;;;;;4.50;1.02;;;6.70;99.90;;;;;;4135219;28;20050;-83
2024/01/01 07:47:24;;;;;;;3.17;0.98;;;6.70;99.90;;;;;;4134616;28;20082;-83
2024/01/01 07:49:24;;;;;;;2.85;0.70;;;6.70;99.90;;;;;;4111840;28;20393;-83
2024/01/01 07:51:25;;;;;;;2.22;0.70;;;6.60;99.90;;;;;;4121148;28;20714;-82
2024/01/01 07:53:26;;;;;;;2.55;0.40;;;6.60;99.90;;;;;;4134559;28;20050;-82
2024/01/01 07:55:27;;;;;;;3.03;0.50;;;6.60;99.90;;;;;;4134060;28;20387;-82
2024/01/01 07:57:28;;;;;;;2.25;0.50;;;6.60;99.90;;;;;;4134561;28;20061;-82
2024/01/01 07:59:28;;;;;;;4.18;0.50;;;6.50;99.90;;;;;;4134995;28;20061;-83
2024/01/01 08:01:29;;;;;;;2.95;0.40;;;6.50;99.90;;;;;;4110499;28;20086;-83
2024/01/01 08:03:30;;;;;;;2.28;0.40;;;6.40;99.90;;;;;;4118903;28;20047;-83
2024/01/01 08:05:30;;;;;;;2.28;0.55;;;7.70;99.90;;;;;;4101871;29;20134;-83
2024/01/01 08:07:31;;;;;;;0.93;0.40;;;6.40;99.90;;;;;;4122420;28;20441;-83
2024/01/01 08:09:31;;;;;;;1.05;0.30;;;6.40;99.90;;;;;;4135860;28;20039;-83
2024/01/01 08:11:32;;;;;;;5.35;0.63;;;6.30;99.90;;;;;;4135620;28;20072;-83
2024/01/01 08:13:34;;;;;;;0.63;0.20;;;6.30;99.90;;;;;;4135637;28;20129;-83
2024/01/01 08:15:35;;;;;;;1.02;0.47;;;6.30;99.90;;;;;;4135980;28;20096;-83
2024/01/01 08:17:36;;;;;;;1.00;0.32;;;6.90;99.90;;;;;;4135162;28;20042;-83
2024/01/01 08:19:36;;;;;;;1.60;0.20;;;7.20;99.90;;;;;;4135338;28;20064;-83
2024/01/01 08:21:37;;;;;;;1.70;0.40;;;6.30;99.90;;;;;;4135032;28;20050;-83
2024/01/01 08:23:38;;;;;;;0.93;0.43;;;6.30;99.90;;;;;;4134764;28;20042;-83
2024/01/01 08:25:40;;;;;;;1.58;0.30;;;6.40;99.90;;;;;;4130132;28;20054;-83
2024/01/01 08:27:42;;;;;;;1.10;0.35;;;6.30;99.90;;;;;;4134487;28;20050;-83
2024/01/01 08:29:43;;;;;;;2.63;0.60;;;6.30;99.90;;;;;;4134840;28;20117;-83
2024/01/01 08:31:43;;;;;;;2.47;0.47;;;6.60;99.90;;;;;;4134894;28;20062;-84
2024/01/01 08:33:44;;;;;;;1.10;0.45;;;6.60;99.90;;;;;;4134626;28;20121;-83
2024/01/01 08:35:45;;;;;;;3.53;0.65;;;6.40;99.90;;;;;;4137980;28;20065;-84
2024/01/01 08:37:48;;;;;;;5.55;0.73;;;6.40;99.90;;;;;;4138379;28;20046;-82
2024/01/01 08:39:49;;;;;;;2.80;0.88;;;7.30;99.90;;;;;;4135178;28;20455;-83
2024/01/01 08:41:50;;;;;;;2.83;0.50;;;7.40;99.90;;;;;;4134516;28;20118;-82
2024/01/01 08:43:56;;;;;;;2.85;0.98;;;6.40;99.90;;;;;;4134208;28;20047;-83
2024/01/01 08:46:00;;;;;;;2.53;1.08;;;6.40;99.90;;;;;;4132775;28;20046;-83
2024/01/01 08:48:00;;;;;;;3.08;0.90;;;6.50;99.90;;;;;;4141516;28;20079;-82
2024/01/01 08:50:01;;;;;;;4.93;0.93;;;6.40;99.90;;;;;;4146684;28;20590;-83
2024/01/01 08:52:02;;;;;;;4.00;0.65;;;6.50;99.90;;;;;;4129920;28;20051;-82
2024/01/01 08:54:05;;;;;;;4.32;0.90;;;6.50;99.90;;;;;;4119219;28;20046;-82
2024/01/01 08:56:06;;;;;;;5.55;0.88;;;6.50;99.90;;;;;;4124683;28;20046;-82
2024/01/01 08:58:07;;;;;;;4.82;0.90;;;6.50;99.90;;;;;;4134781;28;20050;-82
2024/01/01 09:00:08;;;;;;;4.57;1.40;;;6.50;99.90;;;;;;4141431;28;20042;-83
2024/01/01 09:02:09;;;;;;;3.55;0.90;;;6.60;99.90;;;;;;4134721;28;20054;-82
2024/01/01 09:04:10;;;;;;;18.13;4.25;;;6.60;99.90;;;;;;4134653;28;20043;-81
2024/01/01 09:06:11;;;;;;;4.90;1.30;;;7.20;99.90;;;;;;4129076;28;20074;-82
2024/01/01 09:08:12;;;;;;;6.80;1.15;;;6.60;99.90;;;;;;4116589;28;20113;-82
2024/01/01 09:10:17;;;;;;;4.03;1.38;;;6.60;99.90;;;;;;4141618;28;20097;-82
2024/01/01 09:12:17;;;;;;;6.35;2.35;;;6.60;99.90;;;;;;4143377;28;20046;-82
2024/01/01 09:14:19;;;;;;;4.63;1.70;;;6.60;99.90;;;;;;4125006;28;20081;-82
2024/01/01 09:16:20;;;;;;;5.00;1.50;;;6.60;99.90;;;;;;4123576;28;20054;-82
2024/01/01 09:18:21;;;;;;;2.95;0.90;;;6.50;99.90;;;;;;4140560;28;20046;-82
2024/01/01 09:20:22;;;;;;;4.90;1.05;;;6.50;99.90;;;;;;4140275;28;20058;-82
2024/01/01 09:22:22;;;;;;;3.22;0.98;;;7.30;99.90;;;;;;4139412;28;20129;-81
2024/01/01 09:24:46;;;;;;;4.80;0.80;;;6.50;99.90;;;;;;4139583;28;20038;-81
2024/01/01 09:26:47;;;;;;;4.80;1.00;;;6.50;99.90;;;;;;4134135;28;20046;-79
2024/01/01 09:28:50;;;;;;;2.33;0.95;;;6.50;99.90;;;;;;4134819;28;20479;-80
2024/01/01 09:30:50;;;;;;;2.97;0.85;;;7.50;99.90;;;;;;4135034;28;20046;-80
2024/01/01 09:32:51;;;;;;;4.30;0.68;;;6.50;99.90;;;;;;4120059;28;20142;-80
2024/01/01 09:34:51;;;;;;;9.23;1.80;;;7.10;99.90;;;;;;4118626;28;20125;-81
2024/01/01 09:36:52;;;;;;;3.20;0.70;;;6.40;99.90;;;;;;4119074;28;20042;-81
2024/01/01 09:38:53;;;;;;;1.92;0.82;;;6.40;99.90;;;;;;4118574;28;20096;-81
2024/01/01 09:40:57;;;;;;;1.45;0.70;;;6.70;99.90;;;;;;4118301;28;20046;-81
2024/01/01 09:42:57;;;;;;;1.52;0.95;;;6.40;99.90;;;;;;4118468;28;20042;-81
2024/01/01 09:44:58;;;;;;;2.55;0.57;;;6.40;99.90;;;;;;4127677;28;20053;-81
2024/01/01 09:46:59;;;;;;;1.52;0.47;;;6.40;99.90;;;;;;4133983;28;20082;-81
2024/01/01 09:49:04;;;;;;;2.60;0.52;;;6.40;99.90;;;;;;4133389;28;20053;-81
2024/01/01 09:51:05;;;;;;;2.63;0.40;;;6.40;99.90;;;;;;4116358;28;20055;-81
2024/01/01 09:53:06;;;;;;;2.88;0.50;;;6.40;99.90;;;;;;4134108;28;20073;-80
2024/01/01 09:55:08;;;;;;;4.05;0.65;;;6.40;99.90;;;;;;4134275;28;20042;-80
2024/01/01 09:57:08;;;;;;;1.80;0.40;;;6.40;99.90;;;;;;4133855;28;20053;-80
2024/01/01 09:59:10;;;;;;;2.53;0.65;;;6.50;99.90;;;;;;4134026;28;20395;-80
2024/01/01 10:01:12;;;;;;;1.23;0.50;;;6.50;99.90;;;;;;4134268;28;20116;-80
2024/01/01 10:03:13;;;;;;;4.30;0.90;;;5.70;99.90;;;;;;4133605;28;20056;-80
2024/01/01 10:05:15;;;;;;;5.35;0.68;;;6.60;99.90;;;;;;4133635;28;20053;-80
2024/01/01 10:07:26;;;;;;;2.03;0.75;;;;;;;;;;4133392;28;20054;-80
2024/01/01 10:09:28;;;;;;;1.52;0.60;;;6.60;99.90;;;;;;4131711;28;20402;-80
2024/01/01 10:11:28;;;;;;;3.60;0.60;;;6.10;99.90;;;;;;4133460;28;20038;-80
2024/01/01 10:13:29;;;;;;;4.25;0.85;;;6.70;99.90;;;;;;4133928;28;20054;-80
2024/01/01 10:15:30;;;;;;;6.05;0.80;;;6.70;99.90;;;;;;4133462;28;20042;-80
2024/01/01 10:17:31;;;;;;;1.63;0.50;;;6.70;99.90;;;;;;4122341;28;20409;-80
2024/01/01 10:19:52;;;;;;;3.20;0.55;;;6.60;99.90;;;;;;4117084;28;20062;-80
2024/01/01 10:21:53;;;;;;;3.67;0.82;;;6.70;99.90;;;;;;4117989;28;20083;-80
2024/01/01 10:23:54;;;;;;;5.00;1.02;;;7.50;99.90;;;;;;4121693;28;20034;-80
2024/01/01 10:26:05;;;;;;;2.60;1.02;;;7.60;99.90;;;;;;4131125;28;20046;-80
2024/01/01 10:28:06;;;;;;;7.43;1.90;;;6.80;99.90;;;;;;4133528;28;20522;-80
2024/01/01 10:30:07;;;;;;;3.85;0.90;;;7.20;99.90;;;;;;4133391;28;20057;-80
2024/01/01 10:32:09;;;;;;;6.20;1.05;;;6.80;99.90;;;;;;4116351;28;20054;-84
2024/01/01 10:34:15;;;;;;;8.40;1.33;;;6.80;99.90;;;;;;4114139;28;20050;-84
2024/01/01 10:36:16;;;;;;;5.10;1.98;;;7.40;99.90;;;;;;4131257;28;20138;-84
2024/01/01 10:38:19;;;;;;;12.95;1.73;;;7.10;99.90;;;;;;4133436;28;20128;-85
2024/01/01 10:40:20;;;;;;;8.18;1.40;;;7.30;99.90;;;;;;4132675;28;20051;-84
2024/01/01 10:42:21;;;;;;;12.23;1.23;;;8.00;99.90;;;;;;4132923;28;20125;-84
2024/01/01 10:44:22;;;;;;;6.75;1.35;;;7.70;99.90;;;;;;4132767;28;20050;-84
2024/01/01 10:46:23;;;;;;;7.60;1.63;;;8.00;99.90;;;;;;4132289;28;20046;-85
2024/01/01 10:48:23;;;;;;;6.80;2.15;;;7.90;99.90;;;;;;4132115;28;20117;-84
2024/01/01 10:50:32;;;;;;;9.07;1.90;;;7.90;99.90;;;;;;4132496;28;20050;-85
2024/01/01 10:52:55;;;;;;;9.60;1.45;;;7.80;99.90;;;;;;4128306;28;20102;-85
2024/01/01 10:55:11;;;;;;;5.32;1.08;;;7.80;99.90;;;;;;4120034;28;20082;-85