Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:16;;;;;;;10.20;4.03;;;4.00;99.90;;;;;;5025952;28;20041;-58
2022/03/14 00:04:18;;;;;;;10.95;4.43;;;4.00;99.90;;;;;;5024384;28;20413;-59
2022/03/14 00:06:38;;;;;;;12.55;5.05;;;4.00;99.90;;;;;;5005972;28;20054;-59
2022/03/14 00:09:09;;;;;;;9.48;3.65;;;3.90;99.90;;;;;;5019953;28;20050;-58
2022/03/14 00:11:37;;;;;;;10.80;3.75;;;3.90;99.90;;;;;;5026693;28;20033;-58
2022/03/14 00:14:07;;;;;;;10.38;4.00;;;3.90;99.90;;;;;;5002969;28;20074;-57
2022/03/14 00:16:43;;;;;;;13.80;4.38;;;3.90;99.90;;;;;;5011783;28;20042;-58
2022/03/14 00:19:10;;;;;;;12.80;3.95;;;3.90;99.90;;;;;;5024970;28;20057;-58
2022/03/14 00:21:39;;;;;;;9.55;3.80;;;3.80;99.90;;;;;;5017150;28;20053;-59
2022/03/14 00:24:09;;;;;;;12.60;4.35;;;3.80;99.90;;;;;;5020990;28;20405;-57
2022/03/14 00:26:39;;;;;;;9.18;3.63;;;3.80;99.90;;;;;;5007356;28;20332;-58
2022/03/14 00:29:08;;;;;;;8.40;3.90;;;3.80;99.90;;;;;;5026509;28;20049;-58
2022/03/14 00:31:36;;;;;;;15.02;4.28;;;3.70;99.90;;;;;;5008323;28;20045;-58
2022/03/14 00:34:04;;;;;;;8.63;3.72;;;3.70;99.90;;;;;;5018917;28;20057;-58
2022/03/14 00:36:33;;;;;;;11.30;3.97;;;3.70;99.90;;;;;;5008148;28;20067;-60
2022/03/14 00:39:01;;;;;;;13.85;3.05;;;3.60;99.90;;;;;;5026294;28;20401;-60
2022/03/14 00:41:29;;;;;;;13.88;3.58;;;3.60;99.90;;;;;;5026944;28;20364;-58
2022/03/14 00:43:57;;;;;;;8.43;3.55;;;3.60;99.90;;;;;;5026408;28;20584;-58
2022/03/14 00:46:25;;;;;;;8.15;3.50;;;3.60;99.90;;;;;;5019211;28;20052;-60
2022/03/14 00:48:54;;;;;;;6.13;3.15;;;3.60;99.90;;;;;;5023093;28;20045;-59
2022/03/14 00:51:22;;;;;;;14.90;2.65;;;3.50;99.90;;;;;;5007271;28;20046;-58
2022/03/14 00:53:49;;;;;;;15.20;2.70;;;3.50;99.90;;;;;;5016060;28;20390;-60
2022/03/14 00:56:20;;;;;;;23.33;2.53;;;3.50;99.90;;;;;;5027018;28;20541;-59
2022/03/14 00:58:48;;;;;;;11.25;2.67;;;3.60;99.90;;;;;;5010173;28;20413;-58
2022/03/14 01:01:21;;;;;;;7.22;1.80;;;3.70;99.90;;;;;;5026284;28;20041;-58
2022/03/14 01:03:48;;;;;;;17.38;3.47;;;3.70;99.90;;;;;;5024287;28;20061;-59
2022/03/14 01:06:16;;;;;;;12.57;2.40;;;3.80;99.90;;;;;;5008138;28;20061;-58
2022/03/14 01:08:44;;;;;;;25.90;2.67;;;3.80;99.90;;;;;;5025325;28;20048;-59
2022/03/14 01:11:11;;;;;;;11.10;3.00;;;3.90;99.90;;;;;;5027884;28;20048;-60
2022/03/14 01:13:39;;;;;;;9.25;1.80;;;3.90;99.90;;;;;;5029419;28;20045;-61
2022/03/14 01:16:07;;;;;;;12.43;1.92;;;4.00;99.90;;;;;;5012215;28;20041;-60
2022/03/14 01:18:35;;;;;;;10.20;2.05;;;4.00;99.90;;;;;;5024432;28;20045;-59
2022/03/14 01:21:03;;;;;;;9.25;2.20;;;4.10;99.90;;;;;;5029360;28;20550;-60
2022/03/14 01:23:32;;;;;;;22.73;2.88;;;4.10;99.90;;;;;;5026402;28;20085;-61
2022/03/14 01:26:00;;;;;;;25.17;2.15;;;4.10;99.90;;;;;;5018078;28;20050;-60
2022/03/14 01:28:28;;;;;;;9.90;1.98;;;4.20;99.90;;;;;;5007620;28;20065;-59
2022/03/14 01:30:58;;;;;;;14.38;1.73;;;4.10;99.90;;;;;;5007283;28;20493;-60
2022/03/14 01:33:25;;;;;;;15.32;2.30;;;4.20;99.90;;;;;;5006542;28;20053;-60
2022/03/14 01:35:53;;;;;;;13.90;2.65;;;4.20;99.90;;;;;;4990023;28;20054;-58
2022/03/14 01:38:21;;;;;;;11.27;2.53;;;4.10;99.90;;;;;;5004665;28;20042;-58
2022/03/14 01:40:49;;;;;;;12.00;2.90;;;4.10;99.90;;;;;;5008979;28;20536;-60
2022/03/14 01:43:16;;;;;;;13.65;2.30;;;4.00;99.90;;;;;;5008060;28;20053;-61
2022/03/14 01:45:46;;;;;;;13.48;2.80;;;3.90;99.90;;;;;;5006955;28;20042;-60
2022/03/14 01:48:14;;;;;;;9.30;2.78;;;3.90;99.90;;;;;;5003834;28;20042;-59
2022/03/14 01:50:41;;;;;;;12.05;2.90;;;3.80;99.90;;;;;;5004960;28;20490;-58
2022/03/14 01:53:09;;;;;;;12.15;2.90;;;3.70;99.90;;;;;;4999223;28;20057;-59
2022/03/14 01:55:37;;;;;;;11.73;2.90;;;3.70;99.90;;;;;;4995095;28;20050;-61
2022/03/14 01:58:05;;;;;;;18.90;3.42;;;3.60;99.90;;;;;;4995171;28;20072;-58
2022/03/14 02:00:33;;;;;;;14.20;2.88;;;3.60;99.90;;;;;;5005853;28;20371;-60
2022/03/14 02:03:01;;;;;;;8.90;2.55;;;3.60;99.90;;;;;;5008647;28;20049;-60
2022/03/14 02:05:29;;;;;;;17.95;3.00;;;3.50;99.90;;;;;;5007336;28;20042;-60
2022/03/14 02:07:57;;;;;;;12.00;2.38;;;3.50;99.90;;;;;;5008324;28;20050;-60
2022/03/14 02:10:25;;;;;;;10.90;3.00;;;3.50;99.90;;;;;;5009000;28;20053;-60
2022/03/14 02:12:52;;;;;;;6.93;2.60;;;3.40;99.90;;;;;;5008614;28;20038;-58
2022/03/14 02:15:20;;;;;;;13.93;2.55;;;3.40;99.90;;;;;;5002220;28;20485;-59
2022/03/14 02:17:49;;;;;;;11.77;3.03;;;3.40;99.90;;;;;;5006816;28;20038;-59
2022/03/14 02:20:17;;;;;;;11.02;2.70;;;3.40;99.90;;;;;;4994016;28;20315;-58
2022/03/14 02:22:45;;;;;;;16.60;3.28;;;3.30;99.90;;;;;;5018547;28;20046;-59
2022/03/14 02:25:12;;;;;;;8.13;2.85;;;3.40;99.90;;;;;;5008888;28;20422;-58
2022/03/14 02:27:43;;;;;;;11.88;3.35;;;3.30;99.90;;;;;;5008186;28;20069;-59
2022/03/14 02:30:11;;;;;;;11.20;3.10;;;3.20;99.90;;;;;;5026610;28;20080;-58
2022/03/14 02:32:42;;;;;;;;;;;3.20;99.90;;;;;;5028685;28;20076;-59
2022/03/14 02:35:10;;;;;;;20.23;3.58;;;3.20;99.90;;;;;;5012907;28;20312;-60
2022/03/14 02:37:39;;;;;;;11.75;3.47;;;3.20;99.90;;;;;;5013343;28;20064;-59
2022/03/14 02:40:08;;;;;;;16.60;3.47;;;3.20;99.90;;;;;;5031497;28;20072;-59
2022/03/14 02:42:40;;;;;;;15.77;4.10;;;3.20;99.90;;;;;;5031565;28;20049;-58
2022/03/14 02:45:10;;;;;;;14.68;3.88;;;3.20;99.90;;;;;;5010108;28;20042;-58
2022/03/14 02:47:38;;;;;;;10.80;3.92;;;3.20;99.90;;;;;;5032537;28;20068;-59
2022/03/14 02:50:07;;;;;;;9.05;3.83;;;3.20;99.90;;;;;;5024886;28;20053;-57
2022/03/14 02:52:34;;;;;;;13.70;3.88;;;3.20;99.90;;;;;;5015493;28;20053;-59
2022/03/14 02:55:03;;;;;;;7.32;3.38;;;3.20;99.90;;;;;;5031436;28;20046;-58
2022/03/14 02:57:31;;;;;;;10.40;3.75;;;3.10;99.90;;;;;;5022760;28;20042;-60
2022/03/14 02:59:59;;;;;;;11.85;4.47;;;3.10;99.90;;;;;;5019030;28;20045;-60
2022/03/14 03:02:28;;;;;;;15.40;4.50;;;3.10;99.90;;;;;;5014071;28;20049;-58
2022/03/14 03:04:56;;;;;;;16.88;4.43;;;3.10;99.90;;;;;;5024869;28;20045;-58
2022/03/14 03:07:24;;;;;;;19.80;4.32;;;3.10;99.90;;;;;;5029685;28;20050;-59
2022/03/14 03:09:51;;;;;;;18.25;3.50;;;3.00;99.90;;;;;;5021714;28;20385;-58
2022/03/14 03:12:25;;;;;;;15.10;4.43;;;3.00;99.90;;;;;;5030943;28;20041;-58
2022/03/14 03:14:53;;;;;;;14.52;4.15;;;3.00;99.90;;;;;;5036506;28;20377;-58
2022/03/14 03:17:21;;;;;;;10.65;3.50;;;2.90;99.90;;;;;;5030796;28;20037;-58
2022/03/14 03:19:49;;;;;;;17.13;4.00;;;2.90;99.90;;;;;;5031164;28;20574;-59
2022/03/14 03:22:17;;;;;;;13.48;3.90;;;2.90;99.90;;;;;;5031618;28;20481;-58
2022/03/14 03:24:48;;;;;;;21.95;3.95;;;2.90;99.90;;;;;;5034022;28;20409;-58
2022/03/14 03:27:16;;;;;;;10.93;3.65;;;2.90;99.90;;;;;;5035164;28;20037;-58
2022/03/14 03:29:44;;;;;;;11.20;3.50;;;2.90;99.90;;;;;;5019154;28;20049;-58
2022/03/14 03:32:12;;;;;;;20.85;3.92;;;2.90;99.90;;;;;;5016376;28;20512;-58
2022/03/14 03:34:40;;;;;;;11.77;3.63;;;3.00;99.90;;;;;;5035997;28;20056;-58
2022/03/14 03:37:08;;;;;;;12.18;3.42;;;3.00;99.90;;;;;;5024302;28;20533;-58
2022/03/14 03:39:36;;;;;;;12.43;3.35;;;3.00;99.90;;;;;;5030078;28;20046;-58
2022/03/14 03:42:04;;;;;;;14.30;2.75;;;3.10;99.90;;;;;;5030871;28;20037;-59
2022/03/14 03:44:32;;;;;;;13.55;4.97;;;3.10;99.90;;;;;;5025281;28;20050;-58
2022/03/14 03:47:00;;;;;;;19.45;3.10;;;3.00;99.90;;;;;;5030398;28;20056;-58
2022/03/14 03:49:28;;;;;;;14.02;3.75;;;3.10;99.90;;;;;;5042321;28;20432;-58
2022/03/14 03:51:59;;;;;;;10.20;3.03;;;3.00;99.90;;;;;;5027577;28;20046;-57
2022/03/14 03:54:26;;;;;;;13.07;3.55;;;3.00;99.90;;;;;;5031862;28;20496;-58
2022/03/14 03:56:54;;;;;;;10.95;3.53;;;3.00;99.90;;;;;;5033011;28;20056;-59
2022/03/14 03:59:22;;;;;;;17.67;4.35;;;2.90;99.90;;;;;;5046247;28;20037;-58
2022/03/14 04:01:53;;;;;;;17.88;3.88;;;3.00;99.90;;;;;;5037502;28;20484;-57
2022/03/14 04:04:22;;;;;;;9.88;2.97;;;2.90;99.90;;;;;;5048756;28;20381;-58
2022/03/14 04:06:56;;;;;;;17.85;3.60;;;2.90;99.90;;;;;;5042187;28;20047;-59
2022/03/14 04:09:26;;;;;;;21.20;3.47;;;2.90;99.90;;;;;;5031651;28;20535;-59
2022/03/14 04:11:56;;;;;;;16.85;3.65;;;2.90;99.90;;;;;;5033447;28;20469;-58
2022/03/14 04:14:30;;;;;;;17.02;3.90;;;2.80;99.90;;;;;;5033278;28;20068;-58
2022/03/14 04:16:59;;;;;;;13.00;3.72;;;2.80;99.90;;;;;;5021133;28;20049;-59
2022/03/14 04:19:29;;;;;;;;;;;2.80;99.90;;;;;;5033128;28;20045;-59
2022/03/14 04:21:56;;;;;;;14.43;3.23;;;2.70;99.90;;;;;;5033791;28;19921;-57
2022/03/14 04:24:25;;;;;;;10.15;3.50;;;2.70;99.90;;;;;;5034045;28;20094;-59
2022/03/14 04:26:52;;;;;;;9.80;3.30;;;2.70;99.90;;;;;;5033775;28;20037;-58
2022/03/14 04:29:20;;;;;;;17.77;3.60;;;2.70;99.90;;;;;;5032146;28;20136;-58
2022/03/14 04:31:48;;;;;;;15.23;2.75;;;2.60;99.90;;;;;;5020697;28;20505;-57
2022/03/14 04:34:16;;;;;;;14.85;2.67;;;2.60;99.90;;;;;;5032790;28;20478;-61
2022/03/14 04:36:44;;;;;;;8.07;3.28;;;2.60;99.90;;;;;;5033010;28;20033;-60
2022/03/14 04:39:12;;;;;;;16.85;3.35;;;2.50;99.90;;;;;;5033033;28;20064;-60
2022/03/14 04:41:44;;;;;;;13.93;3.47;;;2.50;99.90;;;;;;5026257;28;20033;-60
2022/03/14 04:44:16;;;;;;;13.07;3.13;;;2.50;99.90;;;;;;5033174;28;20042;-59
2022/03/14 04:46:44;;;;;;;20.83;3.22;;;2.40;99.90;;;;;;5033001;28;20405;-58
2022/03/14 04:49:17;;;;;;;13.73;3.47;;;2.30;99.90;;;;;;5033095;28;20515;-58
2022/03/14 04:51:50;;;;;;;10.50;4.30;;;2.40;99.90;;;;;;5033175;28;20052;-58
2022/03/14 04:54:21;;;;;;;11.18;3.35;;;2.30;99.90;;;;;;5033128;28;20060;-58
2022/03/14 04:56:49;;;;;;;15.57;3.63;;;2.30;99.90;;;;;;5025087;28;20057;-59
2022/03/14 04:59:20;;;;;;;8.23;3.08;;;2.30;99.90;;;;;;5032662;28;20056;-58
2022/03/14 05:01:48;;;;;;;12.35;3.95;;;2.30;99.90;;;;;;5033081;28;20060;-58
2022/03/14 05:04:16;;;;;;;10.18;3.90;;;2.20;99.90;;;;;;5032943;28;20488;-58
2022/03/14 05:06:44;;;;;;;15.65;3.72;;;2.20;99.90;;;;;;5032870;28;20041;-58
2022/03/14 05:09:12;;;;;;;14.90;4.80;;;2.10;99.90;;;;;;5034629;28;20052;-59
2022/03/14 05:11:40;;;;;;;18.15;4.00;;;2.10;99.90;;;;;;5046277;28;20053;-57
2022/03/14 05:14:09;;;;;;;17.98;4.00;;;2.10;99.90;;;;;;5031764;28;20496;-58
2022/03/14 05:16:36;;;;;;;15.13;4.78;;;2.10;99.90;;;;;;5009155;28;20046;-58
2022/03/14 05:19:04;;;;;;;14.15;3.85;;;2.10;99.90;;;;;;5025354;28;20045;-59
2022/03/14 05:21:33;;;;;;;12.82;5.32;;;2.00;99.90;;;;;;5032398;28;20046;-58
2022/03/14 05:24:01;;;;;;;15.65;4.13;;;2.00;99.90;;;;;;5029334;28;20044;-58
2022/03/14 05:26:29;;;;;;;18.13;4.90;;;1.90;99.90;;;;;;5014450;28;20045;-58
2022/03/14 05:29:06;;;;;;;10.38;4.03;;;1.90;99.90;;;;;;5031698;28;20056;-57
2022/03/14 05:31:33;;;;;;;13.73;4.22;;;1.90;99.90;;;;;;5032643;28;20037;-57
2022/03/14 05:34:01;;;;;;;23.23;6.90;;;1.80;99.90;;;;;;5032255;28;20060;-58
2022/03/14 05:36:29;;;;;;;24.73;5.15;;;1.80;99.90;;;;;;5016056;28;20044;-57
2022/03/14 05:38:57;;;;;;;40.60;6.55;;;1.80;99.90;;;;;;5032078;28;20061;-58
2022/03/14 05:41:25;;;;;;;17.85;6.57;;;1.80;99.90;;;;;;5025888;28;20045;-58
2022/03/14 05:43:53;;;;;;;20.13;5.53;;;1.80;99.90;;;;;;5032210;28;20050;-58
2022/03/14 05:46:23;;;;;;;23.67;4.43;;;1.70;99.90;;;;;;5032950;28;20042;-59
2022/03/14 05:48:51;;;;;;;12.68;4.53;;;1.70;99.90;;;;;;5020407;28;20049;-58
2022/03/14 05:51:19;;;;;;;16.50;3.72;;;1.70;99.90;;;;;;5029031;28;20053;-59
2022/03/14 05:53:50;;;;;;;21.17;4.72;;;1.70;99.90;;;;;;5026649;28;20045;-58
2022/03/14 05:56:21;;;;;;;18.25;6.28;;;1.60;99.90;;;;;;5000789;28;20510;-58
2022/03/14 05:58:49;;;;;;;22.55;4.88;;;1.60;99.90;;;;;;5028855;28;20045;-58
2022/03/14 06:01:17;;;;;;;13.02;4.07;;;1.50;99.90;;;;;;5027604;28;20490;-58
2022/03/14 06:03:52;;;;;;;12.23;3.83;;;1.50;99.90;;;;;;5010318;28;20057;-58
2022/03/14 06:06:20;;;;;;;19.65;4.43;;;1.50;99.90;;;;;;5021425;28;20049;-59
2022/03/14 06:08:48;;;;;;;16.23;4.28;;;1.40;99.90;;;;;;5026575;28;20054;-58
2022/03/14 06:11:16;;;;;;;11.43;5.00;;;1.40;99.90;;;;;;5023709;28;20393;-58
2022/03/14 06:13:44;;;;;;;13.18;4.13;;;1.30;99.90;;;;;;5021121;28;20512;-58
2022/03/14 06:16:18;;;;;;;13.75;4.47;;;1.30;99.90;;;;;;5025354;28;20396;-58
2022/03/14 06:18:46;;;;;;;18.75;5.25;;;1.30;99.90;;;;;;5010366;28;20788;-58
2022/03/14 06:21:14;;;;;;;15.88;4.65;;;1.20;99.90;;;;;;5028504;28;20049;-59
2022/03/14 06:23:42;;;;;;;14.85;4.88;;;1.20;99.90;;;;;;5025302;28;20041;-58
2022/03/14 06:26:10;;;;;;;29.25;6.18;;;1.20;99.90;;;;;;5027560;28;20045;-58
2022/03/14 06:28:42;;;;;;;18.75;5.07;;;1.20;99.90;;;;;;5011121;28;20053;-59
2022/03/14 06:31:11;;;;;;;23.20;5.75;;;1.20;99.90;;;;;;5028173;28;20068;-58
2022/03/14 06:33:38;;;;;;;14.87;5.60;;;1.20;99.90;;;;;;5028453;28;20052;-59
2022/03/14 06:36:06;;;;;;;15.13;4.90;;;1.20;99.90;;;;;;5022587;28;20781;-58
2022/03/14 06:38:38;;;;;;;15.63;5.22;;;1.20;99.90;;;;;;5020323;28;20042;-58
2022/03/14 06:41:08;;;;;;;16.75;5.50;;;1.10;99.90;;;;;;5027957;28;20053;-60
2022/03/14 06:43:36;;;;;;;14.98;4.95;;;1.10;99.90;;;;;;5027435;28;20050;-61
2022/03/14 06:46:08;;;;;;;22.08;5.22;;;1.10;99.90;;;;;;5028019;28;20046;-59
2022/03/14 06:48:40;;;;;;;13.18;4.95;;;1.10;99.90;;;;;;5019619;28;20048;-58
2022/03/14 06:51:08;;;;;;;10.32;4.53;;;1.10;99.90;;;;;;5027757;28;20045;-59
2022/03/14 06:53:36;;;;;;;18.50;4.97;;;1.10;99.90;;;;;;5009318;28;20392;-59
2022/03/14 06:56:10;;;;;;;21.00;6.10;;;1.10;99.90;;;;;;5011820;28;20042;-59
2022/03/14 06:58:38;;;;;;;21.90;6.38;;;1.10;99.90;;;;;;5009400;28;20045;-60
2022/03/14 07:01:06;;;;;;;20.77;6.38;;;1.10;99.90;;;;;;5026585;28;20050;-58
2022/03/14 07:03:40;;;;;;;20.15;5.75;;;1.20;99.90;;;;;;5027555;28;20072;-59
2022/03/14 07:06:12;;;;;;;18.80;5.80;;;1.20;99.90;;;;;;5013564;28;20046;-58
2022/03/14 07:08:40;;;;;;;13.15;5.68;;;1.20;99.90;;;;;;5027058;28;20061;-59
2022/03/14 07:11:08;;;;;;;15.40;5.97;;;1.30;99.90;;;;;;5025438;28;20057;-59
2022/03/14 07:13:36;;;;;;;19.95;6.50;;;1.30;99.90;;;;;;5027374;28;20041;-60
2022/03/14 07:16:04;;;;;;;17.67;5.90;;;1.40;99.90;;;;;;5027416;28;20049;-60
2022/03/14 07:18:41;;;;;;;21.38;6.10;;;1.40;99.90;;;;;;5002542;28;20060;-57
2022/03/14 07:21:19;;;;;;;20.38;6.38;;;1.40;99.90;;;;;;5014744;28;20069;-58
2022/03/14 07:23:56;;;;;;;16.63;6.40;;;1.50;99.90;;;;;;5024847;28;20069;-59
2022/03/14 07:26:25;;;;;;;25.23;6.63;;;1.60;99.90;;;;;;5024833;28;20053;-58
2022/03/14 07:28:53;;;;;;;20.92;6.93;;;1.80;99.90;;;;;;5018072;28;20050;-58
2022/03/14 07:31:24;;;;;;;24.20;7.50;;;1.70;99.90;;;;;;5006333;28;20057;-59
2022/03/14 07:33:52;;;;;;;25.88;7.65;;;1.70;99.90;;;;;;5005712;28;20046;-58
2022/03/14 07:36:21;;;;;;;35.78;9.85;;;1.90;99.90;;;;;;5026475;28;20503;-58
2022/03/14 07:38:52;;;;;;;24.92;8.70;;;2.00;99.90;;;;;;5028574;28;20401;-58
2022/03/14 07:41:45;;;;;;;33.40;8.88;;;2.10;99.90;;;;;;5024096;28;20045;-58
2022/03/14 07:44:22;;;;;;;29.63;8.60;;;2.20;99.90;;;;;;5008652;28;20049;-59
2022/03/14 07:46:56;;;;;;;18.42;4.55;;;2.30;99.90;;;;;;5014699;28;20046;-58
2022/03/14 07:49:26;;;;;;;17.85;5.60;;;2.40;99.90;;;;;;5008377;28;20056;-59
2022/03/14 07:51:54;;;;;;;26.52;4.70;;;2.60;99.90;;;;;;5027332;28;20050;-59
2022/03/14 07:54:25;;;;;;;24.00;5.15;;;2.90;99.90;;;;;;5028976;28;20543;-58
2022/03/14 07:56:53;;;;;;;13.13;3.85;;;3.10;99.90;;;;;;5021240;28;20508;-58
2022/03/14 07:59:21;;;;;;;19.60;4.88;;;3.30;99.90;;;;;;5011653;28;20065;-58
2022/03/14 08:01:48;;;;;;;20.90;4.40;;;3.50;99.90;;;;;;5026184;28;20137;-58
2022/03/14 08:04:16;;;;;;;15.65;4.22;;;3.60;99.90;;;;;;5010276;28;20045;-60
2022/03/14 08:06:46;;;;;;;;;;;3.80;99.90;;;;;;5019825;28;20502;-59
2022/03/14 08:09:14;;;;;;;8.20;3.38;;;3.80;99.90;;;;;;5014880;28;19925;-59
2022/03/14 08:11:42;;;;;;;10.13;3.20;;;4.00;99.90;;;;;;5014949;28;20076;-59
2022/03/14 08:14:10;;;;;;;21.42;3.53;;;4.10;99.90;;;;;;5025649;28;20050;-59
2022/03/14 08:16:37;;;;;;;18.92;3.50;;;4.20;99.90;;;;;;5026385;28;20052;-60
2022/03/14 08:19:06;;;;;;;27.50;4.07;;;4.30;99.90;;;;;;5021966;28;20041;-59
2022/03/14 08:21:33;;;;;;;29.20;4.43;;;4.40;99.90;;;;;;5026262;28;20076;-60
2022/03/14 08:24:01;;;;;;;15.80;3.92;;;4.50;99.90;;;;;;5024347;28;20045;-59
2022/03/14 08:26:30;;;;;;;23.05;3.40;;;4.60;99.90;;;;;;5025957;28;20049;-59
2022/03/14 08:28:59;;;;;;;11.15;2.95;;;4.70;99.90;;;;;;4993040;28;20053;-60
2022/03/14 08:31:31;;;;;;;11.23;2.95;;;4.80;99.90;;;;;;5022784;28;20045;-59
2022/03/14 08:34:00;;;;;;;16.08;3.40;;;4.90;99.90;;;;;;5015798;28;20402;-60
2022/03/14 08:36:28;;;;;;;11.77;2.50;;;5.00;99.90;;;;;;5007355;28;20065;-60
2022/03/14 08:38:56;;;;;;;19.55;4.18;;;5.10;99.90;;;;;;5024331;28;20046;-58
2022/03/14 08:41:24;;;;;;;9.70;2.38;;;5.20;99.90;;;;;;5016790;28;20563;-60
2022/03/14 08:43:52;;;;;;;14.85;2.17;;;5.30;99.90;;;;;;5026181;28;20050;-59
2022/03/14 08:46:20;;;;;;;12.23;2.38;;;5.40;99.90;;;;;;4997911;28;20046;-59
2022/03/14 08:48:48;;;;;;;12.30;3.45;;;5.50;99.90;;;;;;5026693;28;20270;-59
2022/03/14 08:51:16;;;;;;;9.85;2.50;;;5.60;99.90;;;;;;5026536;28;20049;-59
2022/03/14 08:53:43;;;;;;;9.60;2.22;;;5.60;99.90;;;;;;5025625;28;20056;-58
2022/03/14 08:56:13;;;;;;;13.50;2.30;;;5.70;99.90;;;;;;5026586;28;20478;-58
2022/03/14 08:58:41;;;;;;;10.32;3.03;;;5.70;99.90;;;;;;5008992;28;20033;-58
2022/03/14 09:01:11;;;;;;;12.85;2.42;;;5.80;99.90;;;;;;5009749;28;20481;-58
2022/03/14 09:03:39;;;;;;;13.10;2.65;;;5.90;99.90;;;;;;5007565;28;20061;-58
2022/03/14 09:06:07;;;;;;;11.90;2.03;;;5.90;99.90;;;;;;4992975;28;20056;-58
2022/03/14 09:08:35;;;;;;;11.75;3.60;;;6.00;99.90;;;;;;5025665;28;20049;-58
2022/03/14 09:11:02;;;;;;;14.95;2.13;;;6.10;99.90;;;;;;5025705;28;20052;-58
2022/03/14 09:13:30;;;;;;;18.30;2.33;;;6.20;99.90;;;;;;5021060;28;20045;-58
2022/03/14 09:15:57;;;;;;;10.10;1.70;;;6.20;99.90;;;;;;5017948;28;20045;-59
2022/03/14 09:18:30;;;;;;;12.88;1.85;;;6.30;99.90;;;;;;4990247;28;20509;-58
2022/03/14 09:20:58;;;;;;;16.40;2.47;;;6.40;99.90;;;;;;4989627;28;20502;-57
2022/03/14 09:23:26;;;;;;;11.18;1.90;;;6.50;99.90;;;;;;5001111;28;20049;-58
2022/03/14 09:25:55;;;;;;;14.57;2.95;;;6.60;99.90;;;;;;5009326;28;20057;-58
2022/03/14 09:28:23;;;;;;;10.95;1.58;;;6.70;99.90;;;;;;5025759;28;20050;-59
2022/03/14 09:30:50;;;;;;;11.82;2.72;;;6.80;99.90;;;;;;5026123;28;20494;-58
2022/03/14 09:33:19;;;;;;;12.00;1.95;;;7.00;99.90;;;;;;5019263;28;20050;-60
2022/03/14 09:35:46;;;;;;;6.03;1.58;;;7.10;99.90;;;;;;5006447;28;20048;-59
2022/03/14 09:38:16;;;;;;;14.65;2.17;;;7.10;99.90;;;;;;5014411;28;20049;-58
2022/03/14 09:40:45;;;;;;;;;;;7.30;99.90;;;;;;5008996;28;20053;-59
2022/03/14 09:43:18;;;;;;;10.70;1.85;;;7.40;99.90;;;;;;5008451;28;20440;-59
2022/03/14 09:45:48;;;;;;;18.38;1.92;;;7.50;99.90;;;;;;5026183;28;20052;-57
2022/03/14 09:48:16;;;;;;;;;;;7.60;99.90;;;;;;5019640;28;20050;-58
2022/03/14 09:50:45;;;;;;;3.03;0.65;;;7.70;99.90;;;;;;4988468;28;19925;-58
2022/03/14 09:53:17;;;;;;;8.10;2.00;;;7.80;99.90;;;;;;5016882;28;20400;-57
2022/03/14 09:55:47;;;;;;;12.70;1.42;;;7.90;99.90;;;;;;5025974;28;20689;-57
2022/03/14 09:58:19;;;;;;;7.90;1.15;;;7.90;99.90;;;;;;5007318;28;20058;-57
2022/03/14 10:00:50;;;;;;;11.02;1.55;;;8.00;99.90;;;;;;5025845;28;20056;-58
2022/03/14 10:03:21;;;;;;;9.18;1.55;;;8.00;99.90;;;;;;5020608;28;20401;-57
2022/03/14 10:05:49;;;;;;;11.43;1.33;;;8.20;99.90;;;;;;5005881;28;20038;-57
2022/03/14 10:08:17;;;;;;;9.93;1.80;;;8.20;99.90;;;;;;5014135;28;20060;-57
2022/03/14 10:10:45;;;;;;;10.52;1.70;;;8.30;99.90;;;;;;5006827;28;20045;-57
2022/03/14 10:13:33;;;;;;;7.40;1.38;;;8.30;99.90;;;;;;5022445;28;20045;-57
2022/03/14 10:16:01;;;;;;;7.35;1.50;;;8.40;99.90;;;;;;5025173;28;20049;-57
2022/03/14 10:18:36;;;;;;;9.63;1.03;;;8.50;99.90;;;;;;5019393;28;20486;-58
2022/03/14 10:21:10;;;;;;;13.75;2.58;;;8.50;99.90;;;;;;4988212;28;20046;-58
2022/03/14 10:23:46;;;;;;;8.68;1.30;;;8.60;99.90;;;;;;5019308;28;20404;-58
2022/03/14 10:26:18;;;;;;;12.05;1.77;;;8.70;99.90;;;;;;5025284;28;20389;-57
2022/03/14 10:28:49;;;;;;;5.45;1.83;;;8.70;99.90;;;;;;5024915;28;20477;-57
2022/03/14 10:31:37;;;;;;;15.02;1.83;;;8.80;99.90;;;;;;5024924;28;20056;-57
2022/03/14 10:34:05;;;;;;;;;;;8.80;99.90;;;;;;5016339;28;20050;-57
2022/03/14 10:36:48;;;;;;;3.65;0.75;;;8.90;99.90;;;;;;5006190;28;20320;-58
2022/03/14 10:39:21;;;;;;;10.00;1.45;;;8.90;99.90;;;;;;5021413;28;20058;-58
2022/03/14 10:42:10;;;;;;;12.18;2.20;;;9.00;99.90;;;;;;5007149;28;20045;-58
2022/03/14 10:44:51;;;;;;;7.10;1.27;;;9.10;99.90;;;;;;5024875;28;20128;-58
2022/03/14 10:47:20;;;;;;;8.80;0.80;;;9.20;99.90;;;;;;5025329;28;20057;-57
2022/03/14 10:49:49;;;;;;;7.80;1.67;;;9.30;99.90;;;;;;5010770;28;20061;-57
2022/03/14 10:52:20;;;;;;;16.98;1.85;;;9.40;99.90;;;;;;4990810;28;20390;-56
2022/03/14 10:54:48;;;;;;;10.25;1.60;;;9.40;99.90;;;;;;5025560;28;20045;-57
2022/03/14 10:57:23;;;;;;;9.75;1.67;;;9.50;99.90;;;;;;5024757;28;20053;-57
2022/03/14 10:59:53;;;;;;;13.00;1.55;;;9.60;99.90;;;;;;5024656;28;20053;-58
2022/03/14 11:02:25;;;;;;;9.93;1.35;;;9.50;99.90;;;;;;5024728;28;20046;-58
2022/03/14 11:04:59;;;;;;;14.95;2.38;;;9.50;99.90;;;;;;5006361;28;20259;-58
2022/03/14 11:07:35;;;;;;;7.15;1.30;;;9.50;99.90;;;;;;5023769;28;20042;-58
2022/03/14 11:10:06;;;;;;;17.15;2.92;;;9.40;99.90;;;;;;5026201;28;20227;-57
2022/03/14 11:12:33;;;;;;;15.65;2.13;;;9.40;99.90;;;;;;5028597;28;20393;-57
2022/03/14 11:15:04;;;;;;;9.23;1.40;;;9.50;99.90;;;;;;5028762;28;20060;-58
2022/03/14 11:17:36;;;;;;;5.82;1.00;;;9.70;99.90;;;;;;5028637;28;20045;-58
2022/03/14 11:20:24;;;;;;;8.52;1.63;;;9.90;99.90;;;;;;5011984;28;20050;-59
2022/03/14 11:22:52;;;;;;;4.47;1.15;;;10.00;99.90;;;;;;5015844;28;20056;-58
2022/03/14 11:25:21;;;;;;;10.07;1.65;;;10.20;99.90;;;;;;5011231;28;20446;-59
2022/03/14 11:27:50;;;;;;;6.47;0.90;;;10.30;99.90;;;;;;5028541;28;20052;-58
2022/03/14 11:30:19;;;;;;;16.00;2.30;;;10.30;99.90;;;;;;5028703;28;20060;-58
2022/03/14 11:32:47;;;;;;;10.90;1.40;;;10.30;99.90;;;;;;5027804;28;20057;-58
2022/03/14 11:35:16;;;;;;;11.27;1.35;;;10.40;99.90;;;;;;5014071;28;20049;-60
2022/03/14 11:37:46;;;;;;;6.38;1.33;;;10.50;99.90;;;;;;5012131;28;20077;-59
2022/03/14 11:40:16;;;;;;;11.75;1.30;;;10.60;99.90;;;;;;5028530;28;20053;-58
2022/03/14 11:42:44;;;;;;;6.68;1.05;;;10.80;99.90;;;;;;5028248;28;20068;-58
2022/03/14 11:45:14;;;;;;;10.50;1.27;;;11.00;99.90;;;;;;5010849;28;20057;-58
2022/03/14 11:47:43;;;;;;;4.30;1.13;;;11.20;99.90;;;;;;5028133;28;20512;-58
2022/03/14 11:50:11;;;;;;;7.47;1.10;;;11.50;99.90;;;;;;5014948;28;20046;-57
2022/03/14 11:52:43;;;;;;;7.35;1.65;;;11.90;99.90;;;;;;5013343;28;20053;-57
2022/03/14 11:55:27;;;;;;;6.13;1.15;;;12.30;99.90;;;;;;5028390;28;20045;-57
2022/03/14 11:57:55;;;;;;;11.63;1.63;;;12.70;99.90;;;;;;5027583;28;20761;-57
2022/03/14 12:00:32;;;;;;;9.63;1.17;;;13.10;99.90;;;;;;5028101;28;20583;-57
2022/03/14 12:03:06;;;;;;;3.78;1.08;;;13.40;97.40;;;;;;5027672;28;20045;-57
2022/03/14 12:05:38;;;;;;;9.27;1.10;;;13.60;93.10;;;;;;5006112;28;20046;-57
2022/03/14 12:08:32;;;;;;;4.93;0.80;;;13.60;88.50;;;;;;5014167;28;20400;-57
2022/03/14 12:11:28;;;;;;;9.75;1.00;;;13.20;86.00;;;;;;5028023;28;20053;-56
2022/03/14 12:13:56;;;;;;;3.20;0.55;;;12.70;90.70;;;;;;5024652;28;20045;-57
2022/03/14 12:16:44;;;;;;;5.00;0.60;;;12.50;95.80;;;;;;5026970;28;20068;-57
2022/03/14 12:19:28;;;;;;;4.47;0.85;;;12.30;93.10;;;;;;5024326;28;20037;-57
2022/03/14 12:21:57;;;;;;;8.20;1.00;;;12.00;95.30;;;;;;5007458;28;20054;-58
2022/03/14 12:24:37;;;;;;;3.15;0.70;;;11.70;96.60;;;;;;5027387;28;20060;-58
2022/03/14 12:27:19;;;;;;;13.98;2.15;;;11.40;98.10;;;;;;5009672;28;20056;-58
2022/03/14 12:29:52;;;;;;;3.95;0.65;;;11.20;99.60;;;;;;5027124;28;20056;-58
2022/03/14 12:32:32;;;;;;;8.55;0.93;;;11.00;99.90;;;;;;5027345;28;20541;-58
2022/03/14 12:34:59;;;;;;;8.68;1.13;;;11.00;99.90;;;;;;5018848;28;20048;-57
2022/03/14 12:37:42;;;;;;;8.68;1.20;;;10.90;99.90;;;;;;4991044;28;20051;-57
2022/03/14 12:40:34;;;;;;;11.77;1.35;;;11.00;99.90;;;;;;5027290;28;20046;-58
2022/03/14 12:43:08;;;;;;;4.57;1.20;;;11.50;99.90;;;;;;5026826;28;20053;-58
2022/03/14 12:45:59;;;;;;;6.13;1.35;;;12.10;99.90;;;;;;5027219;28;20064;-58
2022/03/14 12:48:34;;;;;;;8.38;0.85;;;12.90;99.90;;;;;;5009507;28;20045;-58
2022/03/14 12:51:09;;;;;;;11.40;1.17;;;13.80;99.30;;;;;;4993793;28;20065;-58
2022/03/14 12:53:38;;;;;;;6.82;1.10;;;14.60;98.00;;;;;;5019604;28;20061;-58
2022/03/14 12:56:29;;;;;;;3.90;0.70;;;15.30;87.70;;;;;;5027109;28;20421;-58
2022/03/14 12:59:06;;;;;;;7.72;0.77;;;15.90;73.10;;;;;;5026826;28;20444;-58
2022/03/14 13:01:37;;;;;;;7.00;1.00;;;16.20;65.20;;;;;;5026547;28;20124;-58
2022/03/14 13:04:16;;;;;;;3.78;1.13;;;16.30;66.20;;;;;;5025920;28;20054;-59
2022/03/14 13:06:51;;;;;;;5.00;0.75;;;16.30;62.30;;;;;;5007083;28;20042;-58