Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:13;;;;;;;11.85;5.80;;;;;;;21.78;53.06;99770.75;4896325;28;97859;-79
2021/07/30 00:04:38;;;;;;;12.05;5.30;;;;;;;21.78;53.13;99768.94;4911745;28;96581;-79
2021/07/30 00:07:04;;;;;;;8.45;5.43;;;;;;;21.79;53.14;99775.13;4912148;28;97007;-79
2021/07/30 00:09:29;;;;;;;14.82;5.53;;;;;;;;;;4911357;28;100205;-79
2021/07/30 00:11:55;;;;;;;10.75;5.82;;;;;;;21.73;53.31;99767.66;4913478;28;98317;-79
2021/07/30 00:14:20;;;;;;;9.57;5.40;;;;;;;21.67;53.46;99782.38;4911387;28;96638;-79
2021/07/30 00:16:46;;;;;;;10.32;6.50;;;;;;;;;;4912071;28;96781;-78
2021/07/30 00:19:12;;;;;;;12.52;5.57;;;;;;;21.82;53.12;99775.69;4911600;28;100978;-79
2021/07/30 00:21:37;;;;;;;9.50;5.50;;;;;;;21.87;52.91;99776.09;4894981;28;100672;-78
2021/07/30 00:24:03;;;;;;;13.75;5.45;;;;;;;21.66;53.36;99781.56;4879510;28;97298;-78
2021/07/30 00:26:29;;;;;;;9.20;5.05;;;;;;;21.55;53.74;99773.63;4911227;28;96769;-78
2021/07/30 00:28:55;;;;;;;11.52;5.43;;;;;;;21.53;53.68;99780.13;4911862;28;98184;-79
2021/07/30 00:31:21;;;;;;;14.30;5.97;;;;;;;21.51;53.63;99782.06;4910805;28;101209;-84
2021/07/30 00:33:46;;;;;;;11.45;5.28;;;;;;;21.45;53.44;99778.97;4928427;28;96495;-79
2021/07/30 00:36:12;;;;;;;9.40;5.25;;;;;;;21.50;53.51;99785.72;4911314;28;96822;-79
2021/07/30 00:38:38;;;;;;;16.30;5.85;;;;;;;21.35;54.03;99783.41;4894489;28;102633;-79
2021/07/30 00:41:04;;;;;;;14.10;5.45;;;;;;;21.53;53.59;99785.47;4911765;28;101798;-79
2021/07/30 00:43:29;;;;;;;10.27;4.97;;;;;;;21.40;54.14;99788.34;4909944;28;97071;-79
2021/07/30 00:45:59;;;;;;;10.27;5.15;;;;;;;21.43;54.00;99794.25;4911558;28;96939;-79
2021/07/30 00:48:25;;;;;;;12.63;5.68;;;;;;;21.47;54.04;99800.19;4894683;28;98299;-80
2021/07/30 00:50:51;;;;;;;8.80;5.13;;;;;;;21.44;54.20;99795.97;4911300;28;100999;-79
2021/07/30 00:53:17;;;;;;;12.55;5.13;;;;;;;21.43;54.13;99796.94;4895479;28;96964;-79
2021/07/30 00:55:43;;;;;;;12.00;5.93;;;;;;;21.28;54.52;99800.91;4910996;28;96979;-79
2021/07/30 00:58:10;;;;;;;10.15;4.95;;;;;;;21.16;54.82;99799.31;4927699;28;98067;-79
2021/07/30 01:00:36;;;;;;;13.95;5.20;;;;;;;21.22;54.73;99790.78;4910779;28;97948;-79
2021/07/30 01:03:03;;;;;;;7.68;4.85;;;;;;;21.25;54.75;99799.34;4911750;28;96589;-79
2021/07/30 01:05:30;;;;;;;6.93;4.85;;;;;;;21.20;54.67;99790.03;4910919;28;96924;-80
2021/07/30 01:07:56;;;;;;;10.70;5.72;;;;;;;21.20;54.86;99792.72;4911239;28;100979;-78
2021/07/30 01:10:22;;;;;;;10.43;5.13;;;;;;;21.17;54.94;99790.31;4894919;28;101040;-84
2021/07/30 01:12:47;;;;;;;12.23;5.80;;;;;;;21.21;55.05;99789.94;4912776;28;98089;-79
2021/07/30 01:15:13;;;;;;;11.10;5.10;;;;;;;21.25;55.06;99796.69;4914548;28;97484;-79
2021/07/30 01:17:39;;;;;;;9.80;4.47;;;;;;;21.19;55.33;99794.53;4897864;28;101484;-79
2021/07/30 01:20:05;;;;;;;7.20;4.85;;;;;;;21.10;55.92;99799.84;4914561;28;101065;-79
2021/07/30 01:22:35;;;;;;;12.63;4.93;;;;;;;21.08;55.72;99794.63;4914299;28;97049;-79
2021/07/30 01:25:00;;;;;;;9.13;5.30;;;;;;;21.09;55.61;99798.13;4898657;28;97111;-79
2021/07/30 01:27:26;;;;;;;12.75;4.90;;;;;;;21.00;55.69;99799.78;4913862;28;101688;-82
2021/07/30 01:29:51;;;;;;;12.68;4.95;;;;;;;21.03;55.45;99795.03;4915008;28;98729;-79
2021/07/30 01:32:17;;;;;;;10.52;5.05;;;;;;;20.95;55.83;99796.69;4914439;28;97137;-79
2021/07/30 01:34:43;;;;;;;11.57;5.15;;;;;;;20.94;55.36;99798.50;4914022;28;97148;-79
2021/07/30 01:37:11;;;;;;;13.38;4.97;;;;;;;20.84;55.42;99788.75;4897701;28;101370;-79
2021/07/30 01:39:37;;;;;;;8.45;4.50;;;;;;;20.85;55.47;99795.75;4913700;28;100268;-79
2021/07/30 01:42:04;;;;;;;10.63;5.00;;;;;;;20.79;55.26;99789.97;4882509;28;96675;-79
2021/07/30 01:44:29;;;;;;;8.27;4.80;;;;;;;20.87;54.89;99791.13;4913741;28;96936;-79
2021/07/30 01:46:55;;;;;;;6.57;4.97;;;;;;;20.74;55.05;99789.53;4914356;28;101277;-79
2021/07/30 01:49:20;;;;;;;10.20;4.57;;;;;;;20.73;55.28;99792.31;4914041;28;101337;-79
2021/07/30 01:51:46;;;;;;;8.52;4.28;;;;;;;20.75;55.05;99793.88;4897729;28;96559;-79
2021/07/30 01:54:14;;;;;;;9.15;4.47;;;;;;;20.76;54.84;99792.88;4914561;28;96840;-79
2021/07/30 01:56:41;;;;;;;7.03;4.20;;;;;;;20.69;55.15;99793.56;4913403;28;98071;-79
2021/07/30 01:59:08;;;;;;;9.05;4.80;;;;;;;20.67;55.20;99792.81;4914038;28;98120;-79
2021/07/30 02:01:34;;;;;;;11.75;4.80;;;;;;;20.65;55.36;99795.59;4913326;28;97056;-79
2021/07/30 02:04:00;;;;;;;6.72;4.60;;;;;;;20.60;55.24;99792.50;4913957;28;97017;-79
2021/07/30 02:06:25;;;;;;;10.52;4.78;;;;;;;20.51;55.50;99791.44;4913680;28;100948;-84
2021/07/30 02:08:51;;;;;;;6.47;4.30;;;;;;;20.54;55.48;99798.34;4913456;28;101765;-79
2021/07/30 02:11:16;;;;;;;7.82;4.63;;;;;;;20.53;55.55;99794.81;4897877;28;97078;-79
2021/07/30 02:16:26;;;;;;;10.68;5.05;;;;;;;20.55;55.49;99792.03;4899931;28;101685;-83
2021/07/30 02:18:52;;;;;;;8.05;4.85;;;;;;;20.43;55.70;99793.03;4913623;28;101168;-79
2021/07/30 02:21:17;;;;;;;12.80;4.63;;;;;;;20.44;55.37;99792.06;4913742;28;97012;-79
2021/07/30 02:23:44;;;;;;;8.27;4.80;;;;;;;20.43;55.68;99787.72;4895950;28;96891;-79
2021/07/30 02:26:09;;;;;;;7.55;4.50;;;;;;;20.45;55.37;99791.94;4897324;28;97948;-79
2021/07/30 02:28:35;;;;;;;5.93;4.38;;;;;;;20.50;54.86;99792.38;4912886;28;101188;-79
2021/07/30 02:31:00;;;;;;;8.13;4.25;;;;;;;20.40;55.02;99791.47;4913904;28;96750;-79
2021/07/30 02:33:26;;;;;;;8.05;4.65;;;;;;;20.43;55.38;99793.88;4913570;28;97028;-79
2021/07/30 02:35:51;;;;;;;6.72;4.18;;;;;;;20.38;55.33;99798.75;4912879;28;101385;-79
2021/07/30 02:38:18;;;;;;;8.43;4.47;;;;;;;20.38;55.20;99800.56;4913321;28;101176;-79
2021/07/30 02:40:43;;;;;;;8.10;4.20;;;;;;;20.35;55.20;99802.50;4913085;28;97200;-79
2021/07/30 02:43:09;;;;;;;8.43;4.97;;;;;;;20.32;55.29;99797.44;4913463;28;96975;-79
2021/07/30 02:45:34;;;;;;;6.90;4.63;;;;;;;20.39;55.19;99802.25;4912652;28;98482;-80
2021/07/30 02:48:00;;;;;;;10.65;4.78;;;;;;;20.32;55.03;99800.09;4913436;28;98324;-79
2021/07/30 02:50:25;;;;;;;7.35;4.70;;;;;;;20.21;55.28;99802.81;4912646;28;97180;-77
2021/07/30 02:52:51;;;;;;;8.70;5.20;;;;;;;20.11;55.58;99805.38;4912301;28;97212;-77
2021/07/30 02:55:16;;;;;;;9.95;4.07;;;;;;;20.16;55.69;99804.16;4896902;28;101148;-79
2021/07/30 02:57:44;;;;;;;6.70;4.25;;;;;;;20.15;55.80;99811.28;4912486;28;101231;-78
2021/07/30 03:00:09;;;;;;;13.32;4.78;;;;;;;20.12;55.87;99806.22;4913272;28;96757;-79
2021/07/30 03:02:35;;;;;;;11.38;4.65;;;;;;;20.05;55.99;99808.56;4912708;28;96878;-79
2021/07/30 03:05:00;;;;;;;9.70;4.65;;;;;;;20.04;56.05;99808.66;4913115;28;98025;-78
2021/07/30 03:07:26;;;;;;;10.02;5.20;;;;;;;19.94;56.32;99805.91;4913240;28;100987;-78
2021/07/30 03:09:51;;;;;;;7.13;4.63;;;;;;;20.04;56.01;99803.34;4912418;28;96709;-78
2021/07/30 03:12:17;;;;;;;8.48;4.60;;;;;;;19.99;56.08;99803.72;4913321;28;96872;-78
2021/07/30 03:14:42;;;;;;;8.82;5.20;;;;;;;20.02;56.06;99805.31;4911864;28;101529;-78
2021/07/30 03:17:08;;;;;;;9.93;4.45;;;;;;;20.04;55.85;99806.00;4913220;28;97408;-78
2021/07/30 03:19:33;;;;;;;7.90;4.25;;;;;;;20.07;55.50;99805.75;4912953;28;96544;-81
2021/07/30 03:21:59;;;;;;;7.03;4.20;;;;;;;20.06;55.22;99814.72;4912781;28;96614;-78
2021/07/30 03:24:24;;;;;;;5.97;4.25;;;;;;;20.15;55.13;99805.97;4912814;28;101693;-78
2021/07/30 03:26:50;;;;;;;6.68;4.38;;;;;;;20.11;55.25;99808.06;4912116;28;101452;-78
2021/07/30 03:29:15;;;;;;;9.70;4.30;;;;;;;20.11;55.35;99813.38;4912894;28;96653;-78
2021/07/30 03:31:41;;;;;;;11.55;4.13;;;;;;;20.07;55.30;99803.97;4928985;28;96912;-78
2021/07/30 03:34:07;;;;;;;7.72;3.85;;;;;;;20.10;55.41;99810.81;4913411;28;101688;-79
2021/07/30 03:36:32;;;;;;;10.43;4.13;;;;;;;20.00;55.44;99804.56;4898855;28;100926;-81
2021/07/30 03:38:58;;;;;;;7.60;4.10;;;;;;;20.06;55.63;99799.56;4914009;28;97920;-78
2021/07/30 03:41:23;;;;;;;8.02;4.47;;;;;;;20.10;55.68;99808.16;4915914;28;96891;-78
2021/07/30 03:43:49;;;;;;;9.65;4.68;;;;;;;20.06;55.45;99807.56;4914113;28;101340;-78
2021/07/30 03:46:15;;;;;;;12.25;4.40;;;;;;;20.05;55.64;99805.06;4931570;28;97969;-78
2021/07/30 03:48:40;;;;;;;6.72;4.20;;;;;;;20.10;55.67;99800.16;4915528;28;96726;-78
2021/07/30 03:51:06;;;;;;;8.23;4.10;;;;;;;20.04;55.88;99811.31;4915725;28;97007;-78
2021/07/30 03:53:31;;;;;;;12.52;4.85;;;;;;;19.96;56.13;99803.13;4915495;28;101303;-78
2021/07/30 03:55:57;;;;;;;10.38;4.38;;;;;;;20.04;55.80;99809.53;4931733;28;98293;-78
2021/07/30 03:58:22;;;;;;;7.65;4.80;;;;;;;19.98;56.48;99814.50;4931820;28;96564;-78
2021/07/30 04:00:48;;;;;;;9.73;5.68;;;;;;;20.06;56.25;99812.06;4915013;28;96858;-78
2021/07/30 04:03:13;;;;;;;7.38;3.90;;;;;;;20.02;56.66;99816.78;4931383;28;98137;-78
2021/07/30 04:05:39;;;;;;;8.60;4.57;;;;;;;20.05;56.58;99811.22;4931166;28;98100;-79
2021/07/30 04:08:04;;;;;;;10.77;4.20;;;;;;;20.11;56.36;99817.88;4915774;28;97686;-78
2021/07/30 04:10:30;;;;;;;6.50;3.90;;;;;;;20.24;56.16;99817.69;4915276;28;96828;-78
2021/07/30 04:12:56;;;;;;;8.43;3.92;;;;;;;20.40;55.58;99826.13;4914970;28;98182;-78
2021/07/30 04:15:21;;;;;;;10.77;3.97;;;;;;;20.41;55.24;99819.81;4947617;28;100597;-78
2021/07/30 04:17:48;;;;;;;8.23;4.65;;;;;;;20.29;55.57;99810.16;4914760;28;97012;-79
2021/07/30 04:20:14;;;;;;;11.48;4.30;;;;;;;20.41;55.98;99822.47;4915807;28;96956;-78
2021/07/30 04:22:40;;;;;;;10.68;4.47;;;;;;;20.42;55.36;99821.53;4930853;28;97978;-81
2021/07/30 04:25:06;;;;;;;8.18;4.03;;;;;;;20.46;55.29;99822.09;4930968;28;101650;-78
2021/07/30 04:27:32;;;;;;;12.95;4.38;;;;;;;20.52;54.72;99824.25;4898106;28;98421;-78
2021/07/30 04:29:57;;;;;;;6.80;4.00;;;;;;;20.55;54.36;99829.38;4914259;28;96926;-78
2021/07/30 04:32:23;;;;;;;6.90;3.95;;;;;;;20.73;54.09;99826.97;4947539;28;98035;-78
2021/07/30 04:34:48;;;;;;;5.97;3.42;;;;;;;20.90;53.64;99831.72;4914377;28;101170;-78
2021/07/30 04:37:14;;;;;;;6.25;3.85;;;;;;;21.01;53.17;99826.34;4915137;28;97125;-78
2021/07/30 04:39:39;;;;;;;4.60;3.72;;;;;;;21.20;52.94;99822.06;4914819;28;96936;-83
2021/07/30 04:42:05;;;;;;;6.90;3.90;;;;;;;21.21;52.24;99823.78;4914513;28;101451;-78
2021/07/30 04:44:34;;;;;;;6.60;3.80;;;;;;;21.30;52.31;99831.00;4915107;28;101127;-77
2021/07/30 04:47:00;;;;;;;6.65;3.70;;;;;;;21.37;52.25;99826.84;4913430;28;96730;-78
2021/07/30 04:49:25;;;;;;;6.55;3.67;;;;;;;21.35;51.89;99822.56;4930835;28;96849;-78
2021/07/30 04:51:51;;;;;;;10.30;3.97;;;;;;;21.38;51.75;99827.66;4913047;28;101549;-78
2021/07/30 04:54:16;;;;;;;5.50;3.35;;;;;;;21.43;51.94;99826.28;4930211;28;98371;-78
2021/07/30 04:56:42;;;;;;;8.80;3.97;;;;;;;21.46;51.65;99820.69;4914069;28;96610;-83
2021/07/30 04:59:07;;;;;;;5.05;3.00;;;;;;;21.52;51.90;99819.31;4946542;28;96922;-78
2021/07/30 05:01:40;;;;;;;12.32;3.67;;;;;;;21.60;51.62;99823.97;4914079;28;101542;-78
2021/07/30 05:04:06;;;;;;;8.20;3.80;;;;;;;21.72;51.21;99822.06;4915067;28;98930;-78
2021/07/30 05:06:32;;;;;;;7.03;3.88;;;;;;;21.72;51.29;99817.56;4946961;28;96950;-78
2021/07/30 05:08:57;;;;;;;8.88;3.30;;;;;;;21.76;51.21;99813.66;4914164;28;97077;-78
2021/07/30 05:11:23;;;;;;;8.10;4.05;;;;;;;21.84;51.38;99812.94;4914366;28;101814;-78
2021/07/30 05:13:48;;;;;;;7.90;3.42;;;;;;;21.83;51.10;99820.13;4913749;28;101226;-79
2021/07/30 05:16:14;;;;;;;6.55;3.45;;;;;;;21.82;50.98;99821.13;4913947;28;97084;-78
2021/07/30 05:18:40;;;;;;;8.70;3.63;;;;;;;21.77;50.95;99823.34;4930659;28;96791;-78
2021/07/30 05:21:06;;;;;;;9.07;3.92;;;;;;;21.90;50.73;99821.28;4931334;28;97803;-78
2021/07/30 05:23:32;;;;;;;11.43;3.55;;;;;;;21.85;50.43;99826.19;4930511;28;97982;-78
2021/07/30 05:25:58;;;;;;;10.18;3.75;;;;;;;21.91;50.53;99822.97;4913728;28;96836;-78
2021/07/30 05:28:24;;;;;;;7.53;3.47;;;;;;;22.00;50.09;99833.81;4946802;28;96925;-78
2021/07/30 05:30:51;;;;;;;6.97;3.97;;;;;;;22.00;50.39;99818.63;4929663;28;97321;-78
2021/07/30 05:33:17;;;;;;;7.53;3.67;;;;;;;22.07;50.17;99822.41;4914475;28;97888;-78
2021/07/30 05:35:42;;;;;;;6.72;3.80;;;;;;;22.19;49.76;99823.16;4913640;28;96831;-84
2021/07/30 05:38:08;;;;;;;6.72;4.10;;;;;;;22.40;49.57;99816.84;4929591;28;96903;-78
2021/07/30 05:40:33;;;;;;;5.43;3.25;;;;;;;22.53;49.24;99814.75;4913107;28;101968;-78
2021/07/30 05:42:59;;;;;;;7.82;3.50;;;;;;;22.80;48.47;99803.31;4912625;28;101624;-78
2021/07/30 05:45:24;;;;;;;10.68;3.90;;;;;;;23.63;46.94;99804.38;4929717;28;96685;-79
2021/07/30 05:47:50;;;;;;;8.88;3.30;;;;;;;25.06;44.57;99803.59;4912288;28;96968;-81
2021/07/30 05:50:16;;;;;;;6.32;3.58;;;;;;;26.78;41.60;99799.63;4929340;28;101034;-80
2021/07/30 05:52:42;;;;;;;12.15;4.00;;;;;;;28.04;39.45;99804.31;4913148;28;101175;-80
2021/07/30 05:55:08;;;;;;;6.10;3.70;;;;;;;27.87;39.33;99802.75;4912791;28;96525;-80
2021/07/30 05:57:34;;;;;;;11.85;3.88;;;;;;;29.31;37.34;99810.91;4927978;28;96853;-80
2021/07/30 06:00:01;;;;;;;6.97;3.47;;;;;;;29.70;36.53;99803.53;4917785;28;101052;-81
2021/07/30 06:02:26;;;;;;;6.97;3.28;;;;;;;30.79;34.65;99801.63;4932362;28;100863;-81
2021/07/30 06:04:52;;;;;;;7.35;3.33;;;;;;;32.11;33.09;99799.88;4931505;28;99119;-82
2021/07/30 06:07:17;;;;;;;6.75;3.20;;;;;;;32.86;31.58;99806.03;4932201;28;97162;-81
2021/07/30 06:09:43;;;;;;;5.32;3.17;;;;;;;33.62;30.46;99804.69;4915772;28;101063;-81
2021/07/30 06:12:08;;;;;;;6.70;3.22;;;;;;;34.16;29.91;99797.97;4947867;28;98197;-81
2021/07/30 06:14:34;;;;;;;2.92;2.67;;;;;;;34.48;29.05;99791.47;4932588;28;96690;-81
2021/07/30 06:16:59;;;;;;;4.80;2.47;;;;;;;34.79;28.50;99791.66;4931441;28;97464;-81
2021/07/30 06:19:25;;;;;;;6.20;2.88;;;;;;;35.31;28.31;99789.50;4932057;28;98622;-81
2021/07/30 06:21:50;;;;;;;4.90;2.53;;;;;;;35.53;27.35;99795.34;4931356;28;101356;-81
2021/07/30 06:24:16;;;;;;;4.88;2.60;;;;;;;36.07;26.67;99784.59;4916101;28;97099;-80
2021/07/30 06:26:41;;;;;;;69.93;11.23;;;;;;;36.64;26.21;99791.31;4912895;28;96979;-81
2021/07/30 06:29:07;;;;;;;19.65;3.67;;;;;;;37.03;25.52;99785.41;4909649;28;97935;-81
2021/07/30 06:31:33;;;;;;;79.60;10.85;;;;;;;37.31;24.99;99779.19;4915423;28;101207;-80
2021/07/30 06:33:58;;;;;;;80.63;13.43;;;;;;;37.28;25.44;99782.41;4916229;28;97392;-81
2021/07/30 06:36:24;;;;;;;58.42;8.63;;;;;;;37.13;25.38;99785.66;4931830;28;97063;-81
2021/07/30 06:38:49;;;;;;;13.40;3.75;;;;;;;36.54;25.71;99780.16;4898936;28;100968;-84
2021/07/30 06:41:15;;;;;;;6.68;2.90;;;;;;;36.90;24.62;99783.72;4931681;28;98474;-81
2021/07/30 06:43:42;;;;;;;8.05;2.58;;;;;;;35.35;26.45;99786.09;4914405;28;97243;-80
2021/07/30 06:46:08;;;;;;;5.57;2.72;;;;;;;36.99;24.55;99778.72;4895715;28;97368;-80
2021/07/30 06:48:43;;;;;;;11.30;2.75;;;;;;;37.21;24.33;99779.81;4879354;28;99307;-82
2021/07/30 06:51:15;;;;;;;4.75;2.67;;;;;;;37.34;24.45;99781.44;4881589;28;101290;-80
2021/07/30 06:53:41;;;;;;;5.13;1.90;;;;;;;37.51;24.43;99778.84;4914835;28;97198;-82
2021/07/30 06:56:11;;;;;;;5.70;2.50;;;;;;;37.67;23.82;99774.50;4905382;28;97474;-82
2021/07/30 06:58:40;;;;;;;;;;;;;;;37.38;23.79;99775.28;4927441;28;97830;-82
2021/07/30 07:01:06;;;;;;;;;;;;;;;37.32;23.72;99770.75;4896535;28;99218;-82
2021/07/30 07:03:36;;;;;;;4.07;2.35;;;;;;;37.13;24.17;99767.34;4913776;28;96604;-84
2021/07/30 07:06:02;;;;;;;4.88;2.72;;;;;;;37.37;24.15;99770.03;4900958;28;96888;-85
2021/07/30 07:08:29;;;;;;;4.15;2.30;;;;;;;37.16;24.49;99768.75;4947878;28;97751;-86
2021/07/30 07:10:56;;;;;;;4.72;2.60;;;;;;;37.03;24.66;99775.31;4915768;28;97886;-87
2021/07/30 07:13:23;;;;;;;6.07;2.35;;;;;;;37.60;24.61;99772.72;4932915;28;96750;-88
2021/07/30 07:15:50;;;;;;;3.47;1.77;;;;;;;37.92;23.60;99758.56;4932461;28;97409;-88
2021/07/30 07:18:20;;;;;;;3.97;2.03;;;;;;;37.92;23.22;99769.50;4916151;28;97642;-88
2021/07/30 07:20:47;;;;;;;5.60;1.92;;;;;;;37.70;22.90;99763.06;4906031;28;98153;-86
2021/07/30 07:23:22;;;;;;;3.28;1.83;;;;;;;37.46;22.44;99763.09;4910531;28;97152;-86
2021/07/30 07:25:48;;;;;;;4.75;2.20;;;;;;;37.87;22.78;99769.41;4924528;28;96877;-86
2021/07/30 07:28:17;;;;;;;7.75;2.83;;;;;;;38.01;22.39;99756.28;4901403;28;100510;-85
2021/07/30 07:30:47;;;;;;;4.70;1.70;;;;;;;38.18;21.80;99754.41;4897409;28;101506;-87
2021/07/30 07:33:16;;;;;;;6.20;2.10;;;;;;;38.74;22.15;99757.25;4896520;28;96988;-89
2021/07/30 07:35:43;;;;;;;5.53;1.80;;;;;;;38.59;21.62;99748.81;4884410;28;97034;-84
2021/07/30 07:38:12;;;;;;;4.35;2.15;;;;;;;38.91;21.71;99738.06;4899246;28;101415;-84
2021/07/30 07:40:52;;;;;;;5.15;1.85;;;;;;;40.03;21.08;99744.97;4915084;28;100000;-85
2021/07/30 07:43:20;;;;;;;4.95;1.90;;;;;;;40.30;20.62;99746.06;4931263;28;96938;-87
2021/07/30 07:45:47;;;;;;;4.95;2.17;;;;;;;40.56;20.44;99738.84;4931822;28;97015;-86
2021/07/30 07:48:20;;;;;;;3.42;2.00;;;;;;;40.49;20.91;99739.06;4927042;28;98173;-90
2021/07/30 07:51:05;;;;;;;7.10;2.03;;;;;;;40.69;19.63;99738.41;4911592;28;97904;-90
2021/07/30 07:53:43;;;;;;;5.30;2.10;;;;;;;40.40;20.13;99735.97;4913704;28;96905;-87
2021/07/30 07:56:15;;;;;;;3.03;1.92;;;;;;;40.65;20.06;99732.59;4930945;28;97204;-86
2021/07/30 07:58:45;;;;;;;7.63;2.10;;;;;;;40.56;20.21;99736.09;4930092;28;98141;-88
2021/07/30 08:01:20;;;;;;;4.70;1.80;;;;;;;40.54;19.78;99741.03;4913868;28;100103;-87
2021/07/30 08:03:50;;;;;;;6.97;2.20;;;;;;;41.10;19.31;99739.50;4914006;28;96818;-88
2021/07/30 08:06:37;;;;;;;3.60;2.20;;;;;;;41.46;19.40;99736.91;4913987;28;97228;-86
2021/07/30 08:09:06;;;;;;;7.55;1.95;;;;;;;41.96;18.68;99732.66;4913557;28;97478;-87
2021/07/30 08:11:41;;;;;;;3.80;1.90;;;;;;;41.58;18.94;99726.50;4923173;28;97673;-89
2021/07/30 08:14:25;;;;;;;2.75;2.17;;;;;;;42.06;18.51;99727.16;4901615;28;97730;-90
2021/07/30 08:17:00;;;;;;;4.28;1.75;;;;;;;42.53;17.99;99721.66;4929587;28;97387;-89
2021/07/30 08:19:38;;;;;;;3.78;2.03;;;;;;;42.31;18.13;99725.56;4897194;28;98634;-85
2021/07/30 08:22:07;;;;;;;4.43;2.22;;;;;;;42.36;18.17;99719.19;4909787;28;97880;-90
2021/07/30 08:24:36;;;;;;;3.45;1.95;;;;;;;42.96;17.05;99707.25;4899813;28;97282;-90
2021/07/30 08:27:06;;;;;;;4.90;2.55;;;;;;;42.57;17.81;99720.03;4905314;28;96988;-87
2021/07/30 08:29:42;;;;;;;5.35;1.95;;;;;;;42.20;18.47;99737.66;4926039;28;97659;-88
2021/07/30 08:32:29;;;;;;;8.35;2.50;;;;;;;42.24;18.30;99712.03;4912843;28;98064;-88
2021/07/30 08:35:07;;;;;;;3.50;2.38;;;;;;;43.04;17.56;99710.53;4911659;28;97581;-87
2021/07/30 08:37:39;;;;;;;6.13;2.20;;;;;;;42.61;17.93;99715.59;4907623;28;97405;-87
2021/07/30 08:40:13;;;;;;;4.68;2.03;;;;;;;42.69;18.03;99706.75;4908900;28;100150;-86
2021/07/30 08:42:53;;;;;;;;;;;;;;;;;;;;;
2021/07/30 08:45:24;;;;;;;2.10;1.90;;;;;;;42.25;18.12;99713.66;4928416;28;97214;-86
2021/07/30 08:47:51;;;;;;;3.03;1.90;;;;;;;43.01;17.71;99705.59;4879860;28;97274;-87
2021/07/30 08:50:18;;;;;;;3.05;2.15;;;;;;;42.61;17.67;99697.09;4892572;28;97875;-88
2021/07/30 08:52:48;;;;;;;3.73;2.30;;;;;;;42.28;17.87;99710.34;4901402;28;97828;-88
2021/07/30 08:55:21;;;;;;;7.32;2.30;;;;;;;42.55;17.48;99713.94;4904865;28;96879;-87
2021/07/30 08:57:50;;;;;;;7.45;2.38;;;;;;;42.35;17.78;99692.72;4909873;28;97040;-88
2021/07/30 09:00:24;;;;;;;2.78;1.80;;;;;;;42.45;18.32;99698.25;4908673;28;97074;-88
2021/07/30 09:02:52;;;;;;;3.05;2.03;;;;;;;42.46;17.73;99689.69;4917754;28;100424;-87
2021/07/30 09:05:48;;;;;;;2.92;2.00;;;;;;;42.28;18.35;99693.00;4904862;28;97275;-88
2021/07/30 09:08:26;;;;;;;2.10;1.85;;;;;;;42.17;18.00;99696.84;4896261;28;96898;-89
2021/07/30 09:11:01;;;;;;;4.38;2.38;;;;;;;42.09;18.39;99689.13;4897612;28;97750;-88
2021/07/30 09:13:29;;;;;;;7.25;2.40;;;;;;;42.50;18.14;99676.16;4896320;28;99846;-90
2021/07/30 09:16:12;;;;;;;4.78;2.40;;;;;;;42.23;18.88;99681.97;4926127;28;97701;-91
2021/07/30 09:18:47;;;;;;;3.03;1.90;;;;;;;42.32;18.26;99679.50;4927390;28;97973;-87
2021/07/30 09:21:30;;;;;;;4.13;2.10;;;;;;;42.23;17.61;99670.94;4927005;28;98274;-87
2021/07/30 09:24:07;;;;;;;3.25;1.98;;;;;;;41.61;18.51;99668.13;4912026;28;97547;-91
2021/07/30 09:26:50;;;;;;;15.10;5.55;;;;;;;40.71;19.57;99668.28;4910001;28;96838;-87
2021/07/30 09:29:26;;;;;;;17.67;6.68;;;;;;;39.96;20.13;99659.16;4909059;28;97135;-82
2021/07/30 09:32:11;;;;;;;19.42;7.20;;;;;;;39.60;20.77;99661.56;4929174;28;98123;-83
2021/07/30 09:34:51;;;;;;;11.52;4.45;;;;;;;38.89;21.17;99664.25;4913291;28;97998;-84
2021/07/30 09:37:23;;;;;;;6.43;2.20;;;;;;;38.96;20.92;99649.56;4919745;28;96812;-85
2021/07/30 09:39:56;;;;;;;4.30;2.10;;;;;;;38.98;20.20;99645.44;4936276;28;97190;-85
2021/07/30 09:42:33;;;;;;;4.32;2.45;;;;;;;38.58;21.68;99642.97;4921645;28;97484;-83
2021/07/30 09:45:11;;;;;;;7.00;2.72;;;;;;;37.91;22.21;99650.09;4929166;28;101371;-88
2021/07/30 09:47:47;;;;;;;5.45;2.42;;;;;;;37.64;22.69;99649.06;4912842;28;96649;-83
2021/07/30 09:50:13;;;;;;;6.35;2.38;;;;;;;37.39;22.40;99647.47;4916598;28;97079;-83
2021/07/30 09:52:43;;;;;;;3.95;2.55;;;;;;;37.65;22.52;99634.31;4915871;28;100642;-83
2021/07/30 09:55:13;;;;;;;3.63;2.50;;;;;;;37.51;22.79;99631.88;4915989;28;100887;-83
2021/07/30 09:57:43;;;;;;;4.70;1.98;;;;;;;37.24;23.05;99630.78;4932946;28;96725;-82
2021/07/30 10:00:10;;;;;;;4.93;2.25;;;;;;;36.90;23.13;99631.44;4932194;28;96791;-83
2021/07/30 10:02:37;;;;;;;4.75;2.08;;;;;;;36.80;23.11;99624.91;4920010;28;98111;-83
2021/07/30 10:05:07;;;;;;;7.90;1.90;;;;;;;36.59;23.55;99619.00;4905377;28;101903;-84
2021/07/30 10:07:34;;;;;;;3.67;2.15;;;;;;;36.70;23.68;99623.63;4928780;28;97101;-82
2021/07/30 10:10:07;;;;;;;4.05;2.70;;;;;;;36.96;22.99;99612.41;4929617;28;97323;-90
2021/07/30 10:12:36;;;;;;;2.72;2.40;;;;;;;36.90;22.83;99619.66;4907123;28;101954;-83
2021/07/30 10:15:04;;;;;;;3.97;2.83;;;;;;;36.07;23.85;99602.47;4899454;28;101558;-83
2021/07/30 10:17:34;;;;;;;4.35;2.10;;;;;;;36.39;23.78;99605.69;4896342;28;98226;-83
2021/07/30 10:20:05;;;;;;;3.90;2.35;;;;;;;36.15;23.29;99599.38;4898954;28;97103;-88
2021/07/30 10:22:38;;;;;;;9.57;2.90;;;;;;;36.06;23.56;99599.97;4908987;28;101727;-81
2021/07/30 10:25:05;;;;;;;3.53;2.63;;;;;;;35.29;25.31;99604.25;4912082;28;101457;-83
2021/07/30 10:27:31;;;;;;;3.97;2.28;;;;;;;35.40;25.54;99596.34;4921346;28;97009;-83
2021/07/30 10:30:12;;;;;;;3.15;2.10;;;;;;;35.23;24.71;99598.88;4919169;28;97137;-89
2021/07/30 10:32:56;;;;;;;3.42;2.47;;;;;;;34.79;25.85;99592.69;4931618;28;101607;-83
2021/07/30 10:35:28;;;;;;;3.08;2.42;;;;;;;34.21;26.64;99592.03;4905392;28;102178;-83
2021/07/30 10:38:12;;;;;;;3.42;2.20;;;;;;;34.02;27.14;99587.56;4936720;28;97060;-87
2021/07/30 10:40:38;;;;;;;4.78;2.45;;;;;;;34.07;26.46;99585.03;4914738;28;97593;-82
2021/07/30 10:43:08;;;;;;;4.03;2.67;;;;;;;33.81;26.66;99577.91;4929253;28;100983;-83
2021/07/30 10:45:37;;;;;;;5.32;2.97;;;;;;;33.70;27.23;99570.44;4929810;28;101734;-84
2021/07/30 10:48:15;;;;;;;4.28;2.70;;;;;;;33.42;27.88;99573.53;4914393;28;96805;-83
2021/07/30 10:50:44;;;;;;;5.43;2.78;;;;;;;33.38;27.39;99578.59;4947202;28;96894;-84
2021/07/30 10:56:01;;;;;;;5.15;2.80;;;;;;;33.16;28.58;99566.38;4936557;28;101803;-84
2021/07/30 10:58:45;;;;;;;6.25;2.45;;;;;;;32.77;29.03;99562.78;4915789;28;97130;-83
2021/07/30 11:01:15;;;;;;;7.03;2.75;;;;;;;32.84;28.22;99561.69;4929796;28;97029;-86
2021/07/30 11:03:53;;;;;;;5.47;2.42;;;;;;;32.72;28.78;99562.56;4911182;28;100550;-84
2021/07/30 11:06:29;;;;;;;3.90;2.38;;;;;;;32.52;28.97;99559.91;4919418;28;101224;-88
2021/07/30 11:09:07;;;;;;;8.07;2.40;;;;;;;32.46;29.11;99564.31;4895617;28;97596;-85
2021/07/30 11:11:49;;;;;;;5.88;2.35;;;;;;;32.31;29.04;99561.81;4917038;28;98155;-84
2021/07/30 11:14:18;;;;;;;7.03;2.08;;;;;;;32.52;28.49;99554.47;4920805;28;99925;-83
2021/07/30 11:16:45;;;;;;;3.60;3.08;;;;;;;32.42;29.46;99554.91;4899103;28;100692;-83
2021/07/30 11:19:12;;;;;;;3.22;2.60;;;;;;;32.40;29.26;99559.72;4911587;28;97279;-84
2021/07/30 11:21:37;;;;;;;5.38;2.40;;;;;;;32.19;28.85;99553.47;4913031;28;96909;-85
2021/07/30 11:24:04;;;;;;;6.60;3.13;;;;;;;32.15;28.92;99560.41;4929233;28;98187;-87
2021/07/30 11:26:32;;;;;;;7.47;2.92;;;;;;;32.08;29.58;99554.13;4946456;28;97269;-83
2021/07/30 11:29:00;;;;;;;5.15;2.90;;;;;;;32.01;28.40;99547.88;4913707;28;96840;-83
2021/07/30 11:31:26;;;;;;;3.00;2.70;;;;;;;31.79;28.89;99541.78;4909212;28;96858;-84
2021/07/30 11:33:55;;;;;;;2.72;2.25;;;;;;;31.91;30.15;99542.03;4907041;28;100644;-84
2021/07/30 11:36:22;;;;;;;3.23;2.50;;;;;;;31.95;30.06;99533.28;4892886;28;97845;-84
2021/07/30 11:38:55;;;;;;;3.08;2.72;;;;;;;32.07;28.83;99538.06;4893290;28;97083;-83
2021/07/30 11:41:21;;;;;;;4.28;2.45;;;;;;;31.90;28.84;99540.34;4934475;28;97600;-83
2021/07/30 11:44:03;;;;;;;3.58;2.97;;;;;;;31.83;29.53;99534.94;4930258;28;101625;-83