Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:48;;;;;;;40.07;17.53;;;15.80;49.00;;;;;;5054729;28;20435;-82
2023/03/03 00:04:17;;;;;;;41.90;17.37;;;15.80;48.90;;;;;;5054677;28;20466;-81
2023/03/03 00:06:45;;;;;;;40.70;17.37;;;15.80;49.00;;;;;;5043624;28;20440;-81
2023/03/03 00:09:14;;;;;;;39.13;17.53;;;15.80;49.00;;;;;;5040005;28;20462;-82
2023/03/03 00:11:42;;;;;;;33.30;16.87;;;15.80;49.00;;;;;;5042797;28;20459;-81
2023/03/03 00:14:18;;;;;;;40.47;17.27;;;15.80;48.90;;;;;;5050016;28;20474;-80
2023/03/03 00:16:48;;;;;;;35.80;16.60;;;15.70;48.80;;;;;;5042430;28;20473;-80
2023/03/03 00:19:19;;;;;;;38.97;17.03;;;15.80;48.90;;;;;;5042501;28;20443;-80
2023/03/03 00:21:47;;;;;;;42.30;17.17;;;15.70;48.70;;;;;;5039097;28;20466;-81
2023/03/03 00:24:19;;;;;;;42.23;17.13;;;15.70;48.70;;;;;;5043890;28;20467;-81
2023/03/03 00:26:47;;;;;;;41.20;18.00;;;15.70;48.70;;;;;;5048328;28;20474;-80
2023/03/03 00:29:35;;;;;;;36.63;17.47;;;15.70;48.80;;;;;;5046109;28;20537;-81
2023/03/03 00:32:17;;;;;;;38.63;17.50;;;15.70;48.70;;;;;;5049596;28;20529;-80
2023/03/03 00:34:47;;;;;;;33.33;17.47;;;15.70;48.70;;;;;;5039444;28;20472;-80
2023/03/03 00:37:29;;;;;;;31.03;16.80;;;15.60;48.60;;;;;;5045321;28;20529;-81
2023/03/03 00:40:02;;;;;;;35.80;16.60;;;15.60;48.60;;;;;;5054642;28;20458;-81
2023/03/03 00:42:31;;;;;;;34.90;17.00;;;15.60;48.60;;;;;;5045779;28;20478;-81
2023/03/03 00:44:59;;;;;;;35.20;17.03;;;15.60;48.70;;;;;;5047030;28;20494;-80
2023/03/03 00:47:29;;;;;;;29.43;17.00;;;15.60;48.60;;;;;;5045892;28;20461;-81
2023/03/03 00:50:21;;;;;;;35.80;16.50;;;15.60;48.70;;;;;;5041999;28;20526;-81
2023/03/03 00:52:54;;;;;;;31.63;17.50;;;15.60;48.50;;;;;;5054531;28;20459;-81
2023/03/03 00:55:23;;;;;;;31.20;16.27;;;15.60;48.60;;;;;;5048852;28;20481;-81
2023/03/03 00:57:50;;;;;;;33.60;17.57;;;15.60;48.60;;;;;;5051459;28;20474;-80
2023/03/03 01:00:19;;;;;;;35.17;16.90;;;15.60;48.60;;;;;;5046318;28;20473;-82
2023/03/03 01:02:47;;;;;;;31.73;16.50;;;15.60;48.60;;;;;;5049319;28;20467;-81
2023/03/03 01:05:17;;;;;;;33.53;16.90;;;15.60;48.50;;;;;;5045703;28;20495;-81
2023/03/03 01:07:46;;;;;;;32.23;16.33;;;15.60;48.50;;;;;;5048013;28;20458;-81
2023/03/03 01:10:14;;;;;;;33.70;17.67;;;15.60;48.60;;;;;;5048597;28;20454;-81
2023/03/03 01:12:42;;;;;;;30.53;16.43;;;15.60;48.60;;;;;;5048149;28;20482;-81
2023/03/03 01:15:11;;;;;;;30.40;15.70;;;15.50;48.40;;;;;;5049193;28;20470;-81
2023/03/03 01:17:40;;;;;;;34.83;16.70;;;15.50;48.40;;;;;;5045165;28;20467;-82
2023/03/03 01:20:09;;;;;;;28.37;16.00;;;15.60;48.60;;;;;;5048902;28;20467;-82
2023/03/03 01:22:37;;;;;;;33.50;15.87;;;15.60;48.60;;;;;;5051423;28;20970;-81
2023/03/03 01:25:07;;;;;;;38.63;15.87;;;15.60;48.40;;;;;;5048123;28;20478;-82
2023/03/03 01:27:36;;;;;;;29.60;15.83;;;15.60;48.50;;;;;;5044808;28;20487;-82
2023/03/03 01:30:04;;;;;;;31.57;16.80;;;15.60;48.50;;;;;;5044078;28;20550;-82
2023/03/03 01:32:32;;;;;;;32.30;17.87;;;15.50;48.40;;;;;;5047533;28;20454;-82
2023/03/03 01:35:00;;;;;;;34.57;16.77;;;15.50;48.40;;;;;;5048237;28;20470;-83
2023/03/03 01:37:28;;;;;;;32.67;17.63;;;15.50;48.30;;;;;;5054906;28;20480;-83
2023/03/03 01:39:57;;;;;;;30.30;15.23;;;15.50;48.30;;;;;;5047481;28;20448;-82
2023/03/03 01:42:28;;;;;;;36.50;19.17;;;15.50;48.30;;;;;;5050322;28;20478;-82
2023/03/03 01:45:14;;;;;;;32.13;18.00;;;15.50;48.30;;;;;;5042513;28;20479;-81
2023/03/03 01:47:44;;;;;;;33.73;19.07;;;15.50;48.10;;;;;;5054719;28;20522;-81
2023/03/03 01:50:14;;;;;;;31.23;17.87;;;15.50;48.30;;;;;;5041582;28;20447;-83
2023/03/03 01:52:43;;;;;;;32.13;17.90;;;15.50;48.40;;;;;;5048059;28;20529;-82
2023/03/03 01:55:12;;;;;;;35.47;18.03;;;15.50;48.30;;;;;;5054504;28;20477;-82
2023/03/03 01:57:51;;;;;;;32.40;17.23;;;15.50;48.30;;;;;;5052388;28;20477;-82
2023/03/03 02:00:20;;;;;;;32.03;17.40;;;15.50;48.30;;;;;;5055026;28;21072;-82
2023/03/03 02:02:48;;;;;;;32.57;18.00;;;15.50;48.20;;;;;;5045832;28;20454;-82
2023/03/03 02:05:16;;;;;;;32.30;17.63;;;15.50;48.20;;;;;;5040375;28;20474;-83
2023/03/03 02:07:44;;;;;;;33.87;17.27;;;15.50;48.30;;;;;;5045448;28;20447;-82
2023/03/03 02:10:13;;;;;;;34.27;17.93;;;15.50;48.20;;;;;;5043207;28;20466;-84
2023/03/03 02:12:44;;;;;;;32.40;17.13;;;15.50;48.10;;;;;;5051405;28;20481;-82
2023/03/03 02:15:17;;;;;;;28.83;17.13;;;15.40;48.10;;;;;;5053993;28;20539;-83
2023/03/03 02:17:45;;;;;;;31.30;17.23;;;15.40;48.10;;;;;;5045714;28;20471;-82
2023/03/03 02:20:16;;;;;;;29.70;16.73;;;15.50;48.10;;;;;;5048093;28;20542;-82
2023/03/03 02:22:47;;;;;;;32.70;15.63;;;15.40;48.10;;;;;;5048650;28;20533;-83
2023/03/03 02:25:19;;;;;;;26.37;16.00;;;15.50;48.20;;;;;;5042004;28;20483;-83
2023/03/03 02:27:48;;;;;;;24.97;15.73;;;15.50;48.20;;;;;;5055602;28;20446;-83
2023/03/03 02:30:18;;;;;;;25.13;14.63;;;15.40;48.00;;;;;;5055763;28;20456;-81
2023/03/03 02:32:46;;;;;;;26.87;15.50;;;15.40;48.00;;;;;;5055834;28;20541;-82
2023/03/03 02:35:27;;;;;;;26.70;15.30;;;15.40;48.00;;;;;;5050283;28;20484;-83
2023/03/03 02:37:56;;;;;;;26.53;15.83;;;15.40;48.00;;;;;;5044524;28;20478;-83
2023/03/03 02:40:24;;;;;;;27.30;15.67;;;15.40;48.20;;;;;;5051080;28;20451;-82
2023/03/03 02:42:54;;;;;;;23.17;14.90;;;15.40;48.10;;;;;;5055868;28;20456;-83
2023/03/03 02:45:22;;;;;;;27.00;15.23;;;15.40;48.10;;;;;;5047470;28;20470;-82
2023/03/03 02:47:50;;;;;;;23.73;13.63;;;15.40;48.00;;;;;;5052996;28;20455;-83
2023/03/03 02:50:18;;;;;;;25.10;13.30;;;15.40;48.10;;;;;;5047525;28;20450;-83
2023/03/03 02:52:47;;;;;;;24.47;14.03;;;15.40;48.10;;;;;;5046651;28;20451;-82
2023/03/03 02:55:15;;;;;;;23.17;13.80;;;15.40;48.10;;;;;;5043799;28;20477;-83
2023/03/03 02:57:43;;;;;;;25.60;13.10;;;15.40;48.20;;;;;;5049041;28;20556;-82
2023/03/03 03:00:13;;;;;;;23.30;13.27;;;15.40;48.20;;;;;;5046052;28;20458;-80
2023/03/03 03:02:42;;;;;;;23.40;13.43;;;15.40;48.20;;;;;;5046021;28;20454;-83
2023/03/03 03:05:10;;;;;;;26.73;14.40;;;15.40;48.10;;;;;;5053749;28;20466;-83
2023/03/03 03:07:38;;;;;;;17.47;11.70;;;15.40;48.10;;;;;;5043799;28;20443;-83
2023/03/03 03:10:06;;;;;;;24.00;12.50;;;15.40;48.20;;;;;;5051700;28;20455;-82
2023/03/03 03:12:34;;;;;;;22.37;13.27;;;15.40;48.10;;;;;;5041777;28;20473;-82
2023/03/03 03:15:02;;;;;;;26.43;13.43;;;15.30;48.00;;;;;;5055983;28;20481;-82
2023/03/03 03:17:31;;;;;;;21.50;12.63;;;15.30;48.00;;;;;;5047521;28;20512;-81
2023/03/03 03:19:59;;;;;;;17.70;11.80;;;15.30;48.10;;;;;;5048118;28;20451;-81
2023/03/03 03:22:27;;;;;;;23.50;13.57;;;15.30;48.10;;;;;;5058180;28;20455;-81
2023/03/03 03:24:56;;;;;;;24.23;13.33;;;15.30;48.10;;;;;;5053298;28;21009;-81
2023/03/03 03:27:24;;;;;;;23.70;13.00;;;15.30;48.10;;;;;;5040802;28;20471;-82
2023/03/03 03:29:52;;;;;;;21.00;12.30;;;15.30;48.10;;;;;;5047881;28;20458;-81
2023/03/03 03:32:20;;;;;;;18.53;11.90;;;15.30;48.10;;;;;;5050347;28;20451;-81
2023/03/03 03:34:50;;;;;;;21.87;11.67;;;15.30;48.10;;;;;;5052681;28;20474;-82
2023/03/03 03:37:17;;;;;;;20.57;12.00;;;15.30;48.20;;;;;;5057346;28;20443;-82
2023/03/03 03:39:45;;;;;;;15.13;10.20;;;15.30;48.10;;;;;;5048930;28;20498;-83
2023/03/03 03:42:13;;;;;;;18.90;11.67;;;15.30;48.20;;;;;;5052077;28;20471;-82
2023/03/03 03:44:42;;;;;;;18.50;11.60;;;15.30;48.10;;;;;;5049836;28;20551;-82
2023/03/03 03:47:10;;;;;;;18.13;11.40;;;15.20;48.10;;;;;;5044004;28;20454;-84
2023/03/03 03:49:38;;;;;;;18.33;11.23;;;15.20;48.00;;;;;;5047486;28;20457;-83
2023/03/03 03:52:08;;;;;;;18.77;10.97;;;15.20;48.10;;;;;;5042752;28;20462;-82
2023/03/03 03:54:36;;;;;;;16.93;10.50;;;15.30;48.10;;;;;;5043611;28;20489;-82
2023/03/03 03:57:04;;;;;;;17.40;10.60;;;15.30;48.20;;;;;;5050145;28;20476;-82
2023/03/03 03:59:33;;;;;;;17.70;11.00;;;15.20;48.00;;;;;;5043028;28;20471;-81
2023/03/03 04:02:00;;;;;;;18.20;10.83;;;15.30;48.20;;;;;;5047768;28;20461;-81
2023/03/03 04:04:29;;;;;;;16.53;10.70;;;15.20;48.10;;;;;;5043964;28;20478;-80
2023/03/03 04:06:58;;;;;;;16.20;9.87;;;15.20;48.10;;;;;;5055991;28;20477;-82
2023/03/03 04:09:28;;;;;;;16.57;9.77;;;15.20;48.10;;;;;;5052737;28;20539;-82
2023/03/03 04:11:56;;;;;;;17.70;10.03;;;15.20;48.10;;;;;;5042313;28;20479;-82
2023/03/03 04:14:24;;;;;;;16.57;10.60;;;15.20;48.10;;;;;;5053452;28;20486;-83
2023/03/03 04:16:52;;;;;;;16.10;10.13;;;15.20;48.10;;;;;;5054419;28;20459;-81
2023/03/03 04:19:20;;;;;;;16.70;10.40;;;15.20;48.10;;;;;;5038825;28;20468;-81
2023/03/03 04:21:48;;;;;;;15.63;9.73;;;15.20;48.20;;;;;;5041203;28;20447;-81
2023/03/03 04:24:18;;;;;;;15.90;9.53;;;15.20;48.20;;;;;;5042226;28;20477;-82
2023/03/03 04:26:47;;;;;;;13.43;9.30;;;15.20;48.20;;;;;;5041984;28;20499;-82
2023/03/03 04:29:15;;;;;;;16.80;10.13;;;15.20;48.20;;;;;;5045067;28;20455;-82
2023/03/03 04:31:44;;;;;;;14.30;9.40;;;15.20;48.20;;;;;;5053049;28;20442;-81
2023/03/03 04:34:11;;;;;;;15.37;9.77;;;15.20;48.10;;;;;;5046517;28;20483;-81
2023/03/03 04:36:39;;;;;;;13.13;9.33;;;15.20;48.20;;;;;;5045843;28;20530;-81
2023/03/03 04:39:07;;;;;;;15.07;9.30;;;15.20;48.10;;;;;;5047548;28;20477;-81
2023/03/03 04:41:35;;;;;;;16.93;9.60;;;15.20;48.20;;;;;;5051326;28;20855;-82
2023/03/03 04:44:05;;;;;;;17.13;10.30;;;15.20;48.20;;;;;;5047699;28;20471;-81
2023/03/03 04:46:33;;;;;;;15.83;9.80;;;15.20;48.10;;;;;;5043237;28;20455;-82
2023/03/03 04:49:02;;;;;;;10.50;7.83;;;15.20;48.00;;;;;;5051798;28;20497;-81
2023/03/03 04:51:30;;;;;;;13.47;9.20;;;15.10;48.00;;;;;;5049811;28;20450;-83
2023/03/03 04:53:58;;;;;;;13.20;9.10;;;15.10;48.00;;;;;;5045796;28;20482;-82
2023/03/03 04:56:27;;;;;;;14.93;9.37;;;15.20;48.20;;;;;;5048375;28;20475;-82
2023/03/03 04:58:55;;;;;;;15.33;9.70;;;15.10;48.00;;;;;;5054607;28;20561;-82
2023/03/03 05:01:25;;;;;;;11.50;8.57;;;15.10;48.10;;;;;;5053354;28;20455;-82
2023/03/03 05:03:53;;;;;;;15.80;9.47;;;15.10;48.00;;;;;;5046549;28;20545;-82
2023/03/03 05:06:21;;;;;;;12.93;9.03;;;15.10;48.00;;;;;;5047361;28;20451;-82
2023/03/03 05:08:50;;;;;;;14.00;8.63;;;15.10;48.10;;;;;;5046586;28;20457;-80
2023/03/03 05:11:17;;;;;;;12.70;8.20;;;15.10;48.00;;;;;;5046200;28;20477;-82
2023/03/03 05:13:45;;;;;;;13.13;9.40;;;15.10;48.00;;;;;;5040047;28;20467;-82
2023/03/03 05:16:14;;;;;;;15.37;9.47;;;15.10;48.00;;;;;;5047087;28;20849;-82
2023/03/03 05:18:44;;;;;;;12.10;8.07;;;15.10;48.00;;;;;;5044642;28;20451;-81
2023/03/03 05:21:12;;;;;;;14.73;8.70;;;15.10;48.10;;;;;;5041041;28;20451;-82
2023/03/03 05:23:40;;;;;;;14.30;8.70;;;15.10;48.00;;;;;;5045013;28;20473;-82
2023/03/03 05:26:09;;;;;;;13.27;9.20;;;15.10;48.00;;;;;;5048010;28;20475;-80
2023/03/03 05:28:37;;;;;;;12.10;8.53;;;15.10;48.10;;;;;;5041171;28;20457;-83
2023/03/03 05:31:05;;;;;;;9.83;7.33;;;15.10;48.00;;;;;;5040153;28;20463;-82
2023/03/03 05:33:33;;;;;;;11.13;7.70;;;15.10;48.00;;;;;;5046067;28;20456;-82
2023/03/03 05:36:04;;;;;;;11.03;7.53;;;15.10;48.00;;;;;;5046386;28;20466;-81
2023/03/03 05:38:31;;;;;;;11.03;7.73;;;15.10;48.00;;;;;;5043965;28;20461;-82
2023/03/03 05:41:00;;;;;;;11.50;8.53;;;15.00;47.90;;;;;;5043422;28;20494;-82
2023/03/03 05:43:29;;;;;;;12.70;8.40;;;15.00;47.90;;;;;;5045649;28;20456;-82
2023/03/03 05:45:57;;;;;;;11.17;7.67;;;15.00;48.00;;;;;;5045991;28;20462;-81
2023/03/03 05:48:25;;;;;;;12.40;8.23;;;15.00;47.90;;;;;;5045273;28;20461;-80
2023/03/03 05:50:53;;;;;;;10.10;7.30;;;15.00;47.90;;;;;;5043944;28;20445;-82
2023/03/03 05:53:26;;;;;;;11.30;7.43;;;15.00;48.00;;;;;;5051973;28;20444;-83
2023/03/03 05:55:54;;;;;;;13.00;7.70;;;15.00;47.90;;;;;;5040230;28;20475;-83
2023/03/03 05:58:22;;;;;;;10.90;7.90;;;15.00;48.10;;;;;;5047032;28;20461;-82
2023/03/03 06:00:50;;;;;;;10.67;7.77;;;15.00;48.00;;;;;;5046177;28;20471;-81
2023/03/03 06:03:18;;;;;;;10.30;7.60;;;15.00;48.10;;;;;;5040959;28;20534;-81
2023/03/03 06:05:46;;;;;;;12.90;7.67;;;14.90;48.00;;;;;;5044423;28;20479;-82
2023/03/03 06:08:15;;;;;;;11.90;7.63;;;14.90;48.00;;;;;;5041918;28;20537;-82
2023/03/03 06:10:44;;;;;;;11.30;7.93;;;14.90;48.10;;;;;;5043493;28;20553;-82
2023/03/03 06:13:13;;;;;;;12.53;7.93;;;14.90;48.10;;;;;;5048055;28;20464;-82
2023/03/03 06:15:41;;;;;;;12.13;8.27;;;14.90;48.10;;;;;;5042983;28;20474;-84
2023/03/03 06:18:09;;;;;;;11.43;8.27;;;14.90;48.10;;;;;;5042431;28;20471;-82
2023/03/03 06:20:38;;;;;;;12.00;8.10;;;15.00;48.20;;;;;;5048981;28;20502;-82
2023/03/03 06:23:06;;;;;;;10.60;7.60;;;14.90;48.10;;;;;;5042571;28;20458;-82
2023/03/03 06:25:35;;;;;;;10.67;7.47;;;15.00;48.20;;;;;;5049010;28;20478;-82
2023/03/03 06:28:04;;;;;;;9.40;6.80;;;15.00;48.10;;;;;;5042163;28;20566;-81
2023/03/03 06:30:32;;;;;;;10.57;7.23;;;14.90;48.20;;;;;;5048912;28;20493;-81
2023/03/03 06:33:00;;;;;;;10.17;7.40;;;14.90;48.10;;;;;;5047634;28;20455;-83
2023/03/03 06:35:28;;;;;;;11.23;7.07;;;14.90;48.10;;;;;;5041919;28;20562;-82
2023/03/03 06:37:56;;;;;;;10.53;7.07;;;14.90;48.10;;;;;;5047249;28;20455;-82
2023/03/03 06:40:25;;;;;;;10.33;7.00;;;14.90;48.10;;;;;;5047386;28;20492;-82
2023/03/03 06:42:53;;;;;;;10.10;6.97;;;14.90;48.20;;;;;;5042421;28;20461;-83
2023/03/03 06:45:22;;;;;;;8.97;6.90;;;14.90;48.20;;;;;;5047699;28;20545;-83
2023/03/03 06:47:50;;;;;;;10.30;7.13;;;14.90;48.10;;;;;;5048290;28;20465;-83
2023/03/03 06:50:19;;;;;;;11.93;6.70;;;14.90;48.20;;;;;;5041106;28;20463;-82
2023/03/03 06:52:47;;;;;;;9.80;6.80;;;14.90;48.20;;;;;;5042366;28;20447;-83
2023/03/03 06:55:18;;;;;;;12.47;7.70;;;15.00;48.20;;;;;;5047712;28;20995;-81
2023/03/03 06:57:46;;;;;;;10.20;6.83;;;14.90;48.10;;;;;;5049470;28;20476;-82
2023/03/03 07:00:16;;;;;;;10.30;6.80;;;15.00;48.20;;;;;;5046635;28;20466;-82
2023/03/03 07:02:46;;;;;;;14.50;6.77;;;14.90;48.20;;;;;;5049438;28;20451;-83
2023/03/03 07:05:16;;;;;;;8.13;6.37;;;14.90;48.10;;;;;;5043827;28;20475;-82
2023/03/03 07:07:55;;;;;;;;;;;;;;;;;;;;;
2023/03/03 07:10:24;;;;;;;9.10;6.77;;;14.90;48.10;;;;;;5048515;28;20538;-80
2023/03/03 07:12:52;;;;;;;9.43;6.87;;;15.00;48.20;;;;;;5041695;28;20475;-83
2023/03/03 07:15:22;;;;;;;9.20;6.40;;;15.00;48.20;;;;;;5045545;28;20463;-83
2023/03/03 07:17:53;;;;;;;9.07;6.17;;;15.00;48.10;;;;;;5061382;28;20470;-82
2023/03/03 07:20:22;;;;;;;9.80;7.10;;;15.00;48.20;;;;;;5049785;28;20464;-82
2023/03/03 07:22:51;;;;;;;10.30;7.10;;;15.00;48.00;;;;;;5053706;28;20455;-82
2023/03/03 07:25:21;;;;;;;9.37;6.60;;;15.10;48.20;;;;;;5048668;28;20546;-82
2023/03/03 07:27:49;;;;;;;8.67;6.20;;;15.10;48.20;;;;;;5048234;28;20462;-81
2023/03/03 07:30:25;;;;;;;7.27;5.77;;;15.10;48.00;;;;;;5044936;28;20450;-82
2023/03/03 07:32:56;;;;;;;8.17;6.50;;;15.10;48.10;;;;;;5050051;28;20450;-83
2023/03/03 07:35:36;;;;;;;9.00;6.37;;;15.20;48.10;;;;;;5048792;28;20475;-82
2023/03/03 07:38:16;;;;;;;8.03;5.90;;;15.20;48.10;;;;;;5047759;28;20456;-81
2023/03/03 07:40:47;;;;;;;6.90;5.77;;;15.20;48.10;;;;;;5047045;28;20494;-82
2023/03/03 07:43:30;;;;;;;8.90;6.43;;;15.20;48.00;;;;;;5051420;28;20459;-81
2023/03/03 07:46:00;;;;;;;7.30;6.10;;;15.20;47.90;;;;;;5050546;28;20451;-82
2023/03/03 07:48:34;;;;;;;7.30;5.90;;;15.30;48.10;;;;;;5055767;28;20541;-81
2023/03/03 07:51:05;;;;;;;6.90;5.30;;;15.40;48.10;;;;;;5048130;28;20533;-81
2023/03/03 07:53:36;;;;;;;6.03;4.97;;;15.40;47.90;;;;;;5048804;28;20457;-82
2023/03/03 07:56:14;;;;;;;6.60;5.40;;;15.40;47.90;;;;;;5050780;28;20467;-81
2023/03/03 07:58:43;;;;;;;7.80;6.03;;;15.50;47.90;;;;;;5046889;28;20454;-82
2023/03/03 08:01:39;;;;;;;6.80;5.53;;;15.50;47.80;;;;;;5048336;28;20468;-82
2023/03/03 08:04:17;;;;;;;6.27;5.63;;;15.50;47.70;;;;;;5046879;28;20471;-81
2023/03/03 08:06:47;;;;;;;7.17;4.83;;;15.50;47.70;;;;;;5047978;28;20454;-82
2023/03/03 08:09:38;;;;;;;6.97;5.33;;;15.50;47.80;;;;;;5048185;28;20477;-82
2023/03/03 08:12:28;;;;;;;5.93;5.20;;;15.60;47.70;;;;;;5051252;28;20481;-81
2023/03/03 08:14:56;;;;;;;7.00;5.40;;;15.60;47.80;;;;;;5045379;28;20478;-81
2023/03/03 08:17:25;;;;;;;6.03;5.27;;;15.60;47.60;;;;;;5040499;28;20449;-81
2023/03/03 08:19:55;;;;;;;5.57;4.63;;;15.60;47.70;;;;;;5051526;28;20457;-81
2023/03/03 08:22:29;;;;;;;5.63;4.97;;;15.70;47.70;;;;;;5052043;28;20479;-81
2023/03/03 08:24:57;;;;;;;5.23;4.73;;;15.60;47.60;;;;;;5050524;28;20481;-82
2023/03/03 08:27:25;;;;;;;5.10;4.60;;;15.70;47.70;;;;;;5050351;28;20481;-81
2023/03/03 08:29:53;;;;;;;6.20;5.13;;;15.70;47.60;;;;;;5042976;28;20451;-81
2023/03/03 08:32:21;;;;;;;4.90;4.50;;;15.80;47.50;;;;;;5049001;28;20478;-81
2023/03/03 08:34:49;;;;;;;5.23;4.73;;;15.80;47.50;;;;;;5050856;28;20535;-83
2023/03/03 08:37:19;;;;;;;5.03;4.33;;;15.80;47.70;;;;;;5050993;28;20461;-81
2023/03/03 08:39:47;;;;;;;4.73;4.23;;;15.90;47.50;;;;;;5045388;28;20447;-82
2023/03/03 08:42:15;;;;;;;4.80;4.40;;;15.90;47.50;;;;;;5040545;28;20475;-81
2023/03/03 08:44:43;;;;;;;5.40;4.53;;;15.90;47.50;;;;;;5044479;28;20474;-81
2023/03/03 08:47:11;;;;;;;5.20;4.70;;;15.90;47.50;;;;;;5039399;28;20470;-82
2023/03/03 08:49:39;;;;;;;4.93;4.43;;;15.90;47.50;;;;;;5046213;28;20455;-82
2023/03/03 08:52:07;;;;;;;5.00;4.50;;;15.90;47.60;;;;;;5048581;28;20470;-82
2023/03/03 08:54:38;;;;;;;5.10;4.60;;;16.00;47.60;;;;;;5046944;28;20554;-81
2023/03/03 08:57:06;;;;;;;5.23;4.53;;;16.20;47.50;;;;;;5044431;28;20523;-80
2023/03/03 08:59:37;;;;;;;5.27;4.10;;;16.30;47.30;;;;;;5046923;28;20450;-82
2023/03/03 09:02:05;;;;;;;5.07;4.50;;;16.30;47.20;;;;;;5048791;28;20454;-81
2023/03/03 09:04:34;;;;;;;5.03;4.33;;;16.30;47.20;;;;;;5054515;28;20478;-80
2023/03/03 09:07:02;;;;;;;5.27;4.60;;;16.30;47.10;;;;;;5056040;28;20450;-82
2023/03/03 09:09:30;;;;;;;4.43;3.90;;;16.40;47.30;;;;;;5047396;28;20530;-82
2023/03/03 09:12:02;;;;;;;4.73;4.03;;;16.40;47.20;;;;;;5038861;28;20471;-81
2023/03/03 09:14:30;;;;;;;4.47;4.07;;;16.50;47.20;;;;;;5046598;28;20475;-82
2023/03/03 09:16:58;;;;;;;4.07;3.57;;;16.60;47.20;;;;;;5041002;28;20451;-81
2023/03/03 09:19:28;;;;;;;4.80;4.40;;;16.60;47.00;;;;;;5054480;28;20459;-81
2023/03/03 09:21:57;;;;;;;4.70;4.20;;;16.70;47.10;;;;;;5056335;28;20449;-82
2023/03/03 09:24:26;;;;;;;4.40;4.00;;;16.80;47.10;;;;;;5050255;28;20474;-81
2023/03/03 09:26:57;;;;;;;5.23;4.30;;;16.90;47.00;;;;;;5040703;28;20471;-81
2023/03/03 09:29:28;;;;;;;3.80;3.50;;;17.00;47.00;;;;;;5037499;28;20448;-81
2023/03/03 09:31:57;;;;;;;3.80;3.50;;;17.10;46.80;;;;;;5039527;28;20482;-81
2023/03/03 09:34:27;;;;;;;3.87;3.57;;;17.20;46.80;;;;;;5041107;28;20475;-81
2023/03/03 09:36:55;;;;;;;4.10;3.80;;;17.20;46.70;;;;;;5041921;28;20463;-81
2023/03/03 09:39:24;;;;;;;3.80;3.30;;;17.30;46.60;;;;;;5047020;28;20443;-80
2023/03/03 09:42:06;;;;;;;3.60;3.30;;;17.40;46.60;;;;;;5043900;28;20473;-81
2023/03/03 09:45:10;;;;;;;5.53;3.93;;;17.50;46.70;;;;;;5041995;28;20525;-82
2023/03/03 09:47:50;;;;;;;3.83;3.43;;;17.60;46.70;;;;;;5047446;28;20462;-82
2023/03/03 09:50:26;;;;;;;5.53;3.60;;;17.70;46.50;;;;;;5052515;28;20450;-83
2023/03/03 09:52:58;;;;;;;4.17;3.77;;;17.70;46.40;;;;;;5048484;28;20502;-82
2023/03/03 09:55:35;;;;;;;4.27;3.83;;;17.70;46.40;;;;;;5049873;28;20486;-80
2023/03/03 09:58:13;;;;;;;3.97;3.57;;;17.90;46.60;;;;;;5048867;28;20509;-82
2023/03/03 10:00:47;;;;;;;3.40;3.20;;;18.00;46.50;;;;;;5049869;28;20452;-82
2023/03/03 10:03:32;;;;;;;4.67;3.60;;;18.20;46.60;;;;;;5052408;28;20447;-81
2023/03/03 10:06:03;;;;;;;4.10;3.70;;;18.40;46.40;;;;;;5039056;28;20510;-83
2023/03/03 10:08:42;;;;;;;4.23;3.83;;;18.40;46.20;;;;;;5045941;28;20454;-82
2023/03/03 10:11:17;;;;;;;3.87;3.40;;;18.40;46.10;;;;;;5048580;28;20474;-84
2023/03/03 10:13:56;;;;;;;3.87;3.50;;;18.50;46.50;;;;;;5050454;28;20538;-84
2023/03/03 10:16:59;;;;;;;3.67;3.23;;;18.70;46.50;;;;;;5048275;28;20534;-82
2023/03/03 10:19:35;;;;;;;3.23;3.00;;;19.00;46.90;;;;;;5045729;28;20514;-85
2023/03/03 10:22:23;;;;;;;3.70;3.40;;;19.30;46.60;;;;;;5050280;28;20465;-83
2023/03/03 10:25:13;;;;;;;3.80;3.50;;;19.50;46.50;;;;;;5045377;28;20549;-83
2023/03/03 10:27:55;;;;;;;9.53;5.90;;;19.80;46.50;;;;;;5045552;28;20503;-79
2023/03/03 10:30:28;;;;;;;11.60;6.77;;;19.60;43.60;;;;;;5043284;28;20447;-82
2023/03/03 10:33:12;;;;;;;15.47;7.60;;;17.90;41.50;;;;;;5048807;28;20483;-81
2023/03/03 10:35:56;;;;;;;13.00;5.97;;;16.40;45.90;;;;;;5048469;28;20474;-78
2023/03/03 10:38:43;;;;;;;22.03;6.00;;;17.40;48.30;;;;;;5049221;28;20455;-79
2023/03/03 10:41:19;;;;;;;7.30;5.33;;;18.50;45.90;;;;;;5054106;28;20466;-78
2023/03/03 10:43:53;;;;;;;16.07;5.47;;;19.30;44.60;;;;;;5048657;28;20481;-80
2023/03/03 10:46:29;;;;;;;11.23;4.57;;;19.90;43.60;;;;;;5043303;28;20447;-77
2023/03/03 10:49:03;;;;;;;10.60;3.70;;;20.50;44.00;;;;;;5047737;28;20453;-77
2023/03/03 10:51:33;;;;;;;9.03;3.70;;;21.20;42.70;;;;;;5043623;28;20448;-78
2023/03/03 10:54:13;;;;;;;13.90;3.63;;;21.70;41.60;;;;;;5054088;28;20466;-76
2023/03/03 10:56:44;;;;;;;6.70;3.57;;;22.10;41.00;;;;;;5045799;28;20479;-78
2023/03/03 10:59:50;;;;;;;14.83;3.80;;;22.30;40.50;;;;;;5038203;28;20586;-77
2023/03/03 11:02:21;;;;;;;15.50;5.10;;;22.40;40.00;;;;;;5013658;28;20425;-77
2023/03/03 11:04:59;;;;;;;9.50;5.27;;;22.50;40.10;;;;;;5035759;28;20482;-76
2023/03/03 11:07:28;;;;;;;15.47;5.90;;;22.50;40.00;;;;;;5051345;28;20453;-77
2023/03/03 11:10:02;;;;;;;16.87;5.70;;;22.50;40.20;;;;;;5047246;28;20455;-78
2023/03/03 11:12:37;;;;;;;11.13;5.17;;;22.50;40.90;;;;;;5052602;28;20478;-78
2023/03/03 11:15:19;;;;;;;7.73;5.50;;;22.60;40.90;;;;;;5052280;28;20473;-81
2023/03/03 11:17:54;;;;;;;12.33;5.20;;;22.80;41.20;;;;;;5041097;28;20456;-78
2023/03/03 11:20:30;;;;;;;16.60;5.80;;;22.80;41.40;;;;;;5055504;28;20478;-79
2023/03/03 11:22:59;;;;;;;10.33;4.90;;;22.90;41.80;;;;;;5047647;28;20430;-80
2023/03/03 11:25:29;;;;;;;9.47;5.30;;;22.90;42.10;;;;;;5053265;28;20572;-78
2023/03/03 11:28:05;;;;;;;15.53;4.53;;;23.00;42.30;;;;;;5046688;28;20431;-79
2023/03/03 11:30:44;;;;;;;28.70;5.40;;;23.00;42.60;;;;;;5051979;28;20459;-78
2023/03/03 11:33:14;;;;;;;19.50;4.50;;;23.00;42.60;;;;;;5047873;28;20554;-80
2023/03/03 11:35:46;;;;;;;13.53;4.90;;;23.00;43.10;;;;;;5049372;28;20499;-79
2023/03/03 11:38:31;;;;;;;15.40;4.07;;;23.10;43.10;;;;;;5054147;28;20521;-80
2023/03/03 11:41:01;;;;;;;10.00;4.87;;;23.20;43.20;;;;;;5044851;28;20462;-79
2023/03/03 11:43:31;;;;;;;6.97;4.47;;;23.20;43.30;;;;;;5050552;28;20570;-80
2023/03/03 11:46:08;;;;;;;9.77;4.53;;;23.20;43.30;;;;;;5050416;28;20454;-78
2023/03/03 11:48:40;;;;;;;7.63;4.30;;;23.20;43.70;;;;;;5048979;28;20459;-78
2023/03/03 11:51:12;;;;;;;15.07;4.70;;;23.20;43.70;;;;;;5050134;28;20455;-80
2023/03/03 11:53:51;;;;;;;11.90;4.50;;;23.20;43.90;;;;;;5047144;28;20554;-78
2023/03/03 11:56:22;;;;;;;9.60;3.93;;;23.20;43.90;;;;;;5056278;28;20546;-80
2023/03/03 11:58:54;;;;;;;19.07;4.43;;;23.30;43.90;;;;;;5044432;28;20425;-81
2023/03/03 12:01:23;;;;;;;17.10;3.40;;;23.40;43.90;;;;;;5045536;28;20454;-81
2023/03/03 12:03:54;;;;;;;13.83;4.00;;;23.40;43.80;;;;;;5050583;28;20453;-80
2023/03/03 12:06:27;;;;;;;4.90;3.77;;;23.40;43.70;;;;;;5052230;28;20448;-79
2023/03/03 12:09:02;;;;;;;9.87;4.57;;;23.50;43.80;;;;;;5039741;28;20450;-77
2023/03/03 12:11:32;;;;;;;5.17;3.77;;;23.50;43.80;;;;;;5044541;28;20471;-77
2023/03/03 12:14:02;;;;;;;12.37;3.47;;;23.60;43.60;;;;;;5046814;28;20453;-78
2023/03/03 12:16:38;;;;;;;8.93;3.80;;;23.60;43.50;;;;;;5049433;28;20458;-79
2023/03/03 12:19:15;;;;;;;16.20;3.70;;;23.50;43.60;;;;;;5046749;28;20446;-80
2023/03/03 12:22:07;;;;;;;6.77;3.43;;;23.60;43.60;;;;;;5049017;28;20436;-79
2023/03/03 12:24:44;;;;;;;11.07;4.00;;;23.80;43.50;;;;;;5043866;28;20459;-79
2023/03/03 12:27:17;;;;;;;10.63;3.30;;;23.90;43.50;;;;;;5047728;28;20491;-79
2023/03/03 12:29:50;;;;;;;9.80;3.80;;;24.00;43.10;;;;;;5040603;28;20456;-80
2023/03/03 12:32:23;;;;;;;14.97;3.87;;;24.10;43.20;;;;;;5041397;28;20456;-80
2023/03/03 12:34:52;;;;;;;10.53;3.57;;;24.00;42.80;;;;;;5055911;28;20481;-78
2023/03/03 12:37:31;;;;;;;8.10;3.60;;;24.00;42.50;;;;;;5042961;28;20443;-80
2023/03/03 12:40:05;;;;;;;12.20;3.40;;;23.90;42.20;;;;;;5044532;28;20485;-79
2023/03/03 12:42:43;;;;;;;15.20;4.07;;;23.60;42.30;;;;;;5041464;28;20497;-80
2023/03/03 12:45:21;;;;;;;10.57;3.43;;;23.40;42.60;;;;;;5042287;28;20452;-80
2023/03/03 12:47:50;;;;;;;7.53;3.43;;;23.00;43.00;;;;;;5038637;28;20438;-80
2023/03/03 12:50:25;;;;;;;13.23;3.97;;;22.70;43.30;;;;;;5046283;28;20471;-80
2023/03/03 12:52:58;;;;;;;9.57;4.33;;;22.50;43.70;;;;;;5045621;28;20493;-81
2023/03/03 12:55:34;;;;;;;7.20;5.00;;;22.30;44.00;;;;;;5038926;28;20533;-80
2023/03/03 12:58:06;;;;;;;11.53;4.70;;;22.10;44.20;;;;;;5048443;28;20463;-80
2023/03/03 13:00:41;;;;;;;10.50;5.53;;;22.00;44.60;;;;;;5046608;28;20455;-79