Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:08;;;;;;;6.97;2.67;;;8.20;92.00;8.20;101368.00;;;;4953614;28;117088;-71
2022/04/30 00:04:48;;;;;;;2.90;2.30;;;8.20;92.30;8.10;101369.00;;;;4966906;28;88221;-72
2022/04/30 00:07:17;;;;;;;3.03;2.43;;;8.30;93.10;8.10;101363.00;;;;4954493;28;88265;-72
2022/04/30 00:09:44;;;;;;;3.10;2.20;;;8.20;93.70;8.00;101365.00;;;;4955666;28;87774;-72
2022/04/30 00:12:10;;;;;;;14.53;3.13;;;8.10;94.60;7.90;101369.00;;;;4950992;28;88082;-72
2022/04/30 00:14:37;;;;;;;2.50;2.30;;;8.00;94.90;7.80;101362.00;;;;4935438;28;88615;-71
2022/04/30 00:17:04;;;;;;;3.37;2.60;;;7.90;95.30;7.70;101351.00;;;;4939516;28;86890;-72
2022/04/30 00:19:30;;;;;;;2.47;2.27;;;7.90;95.40;7.70;101371.00;;;;4941515;28;87751;-71
2022/04/30 00:21:59;;;;;;;4.57;3.03;;;7.80;95.40;7.70;101363.00;;;;4956417;28;118052;-72
2022/04/30 00:24:26;;;;;;;4.13;2.83;;;7.80;95.70;7.70;101363.00;;;;4958247;28;92786;-71
2022/04/30 00:26:52;;;;;;;3.37;2.33;;;7.80;95.80;7.70;101365.00;;;;4958330;28;87622;-72
2022/04/30 00:29:18;;;;;;;4.60;2.73;;;7.80;95.90;7.70;101368.00;;;;4959078;28;87563;-71
2022/04/30 00:31:44;;;;;;;3.13;2.47;;;7.80;96.00;7.80;101361.00;;;;4955929;28;99662;-71
2022/04/30 00:34:10;;;;;;;6.00;3.03;;;7.80;96.10;7.70;101359.00;;;;4939503;28;87870;-72
2022/04/30 00:36:36;;;;;;;5.80;2.93;;;7.80;96.00;7.70;101357.00;;;;4952774;28;110042;-71
2022/04/30 00:39:04;;;;;;;5.67;3.13;;;7.90;96.00;7.70;101350.00;;;;4939273;28;87643;-72
2022/04/30 00:41:32;;;;;;;3.97;3.03;;;7.80;96.10;7.70;101358.00;;;;4954030;28;87069;-73
2022/04/30 00:43:59;;;;;;;3.13;2.50;;;7.80;96.10;7.80;101361.00;;;;4971254;28;88082;-71
2022/04/30 00:46:25;;;;;;;3.27;2.37;;;7.80;96.10;7.80;101351.00;;;;4958445;28;87835;-71
2022/04/30 00:48:53;;;;;;;3.10;2.73;;;7.90;96.20;7.80;101348.00;;;;4958200;28;88563;-71
2022/04/30 00:51:21;;;;;;;4.30;3.03;;;7.90;96.30;7.80;101347.00;;;;4956427;28;88072;-72
2022/04/30 00:53:52;;;;;;;4.80;2.60;;;7.90;96.40;7.70;101348.00;;;;4957347;28;88530;-71
2022/04/30 00:56:26;;;;;;;3.40;2.80;;;7.80;96.60;7.70;101352.00;;;;4959073;28;88151;-71
2022/04/30 00:58:56;;;;;;;3.37;2.37;;;7.80;96.90;7.60;101340.00;;;;4958471;28;87671;-71
2022/04/30 01:01:24;;;;;;;3.40;2.30;;;7.70;96.90;7.60;101345.00;;;;4938746;28;87844;-71
2022/04/30 01:03:50;;;;;;;5.83;2.63;;;7.70;97.00;7.50;101338.00;;;;4953813;28;88070;-72
2022/04/30 01:06:16;;;;;;;3.20;3.00;;;7.60;97.10;7.50;101331.00;;;;4957698;28;102741;-71
2022/04/30 01:08:41;;;;;;;3.67;3.10;;;7.60;97.30;7.50;101340.00;;;;4957706;28;107232;-71
2022/04/30 01:11:07;;;;;;;9.97;3.00;;;7.60;97.60;7.50;101331.00;;;;4956908;28;117989;-71
2022/04/30 01:13:39;;;;;;;3.37;2.90;;;7.60;97.60;7.50;101321.00;;;;4954306;28;88734;-71
2022/04/30 01:16:10;;;;;;;4.37;2.73;;;7.70;97.70;7.60;101324.00;;;;4950400;28;88047;-71
2022/04/30 01:18:37;;;;;;;4.13;3.07;;;7.60;97.60;7.60;101325.00;;;;4938865;28;87857;-71
2022/04/30 01:21:13;;;;;;;11.30;3.50;;;7.70;97.70;7.50;101325.00;;;;4952222;28;89112;-71
2022/04/30 01:23:42;;;;;;;3.10;2.77;;;7.70;97.80;7.60;101323.00;;;;4954508;28;109556;-72
2022/04/30 01:26:10;;;;;;;2.93;2.63;;;7.70;97.90;7.60;101332.00;;;;4955617;28;88165;-71
2022/04/30 01:28:38;;;;;;;5.50;3.23;;;7.60;98.00;7.60;101323.00;;;;4955595;28;87894;-71
2022/04/30 01:37:22;;;;;;;3.07;2.63;;;7.70;98.10;7.60;101328.00;;;;4957576;28;87774;-71
2022/04/30 01:39:17;;;;;;;3.63;2.90;;;7.60;98.30;7.50;101321.00;;;;4954499;28;88859;-71
2022/04/30 01:41:43;;;;;;;2.73;2.53;;;7.60;98.80;7.50;101317.00;;;;4937349;28;116044;-71
2022/04/30 01:44:09;;;;;;;3.27;2.77;;;7.60;98.90;7.60;101319.00;;;;4936645;28;87989;-71
2022/04/30 01:46:35;;;;;;;3.73;3.07;;;7.60;99.10;7.60;101324.00;;;;4937466;28;89708;-71
2022/04/30 01:49:02;;;;;;;3.27;2.97;;;7.60;99.10;7.60;101321.00;;;;4937858;28;87716;-71
2022/04/30 01:51:28;;;;;;;2.93;2.63;;;7.70;99.10;7.60;101322.00;;;;4952171;28;87665;-71
2022/04/30 01:53:54;;;;;;;7.50;3.07;;;7.70;99.10;7.50;101320.00;;;;4951844;28;88393;-70
2022/04/30 01:56:20;;;;;;;3.53;2.30;;;7.60;99.10;7.50;101314.00;;;;4956741;28;111681;-71
2022/04/30 01:58:46;;;;;;;3.77;2.43;;;7.60;99.20;7.40;101312.00;;;;4954915;28;103793;-71
2022/04/30 02:01:12;;;;;;;3.07;2.30;;;7.60;99.40;7.50;101323.00;;;;4937404;28;89028;-71
2022/04/30 02:03:38;;;;;;;3.23;2.50;;;7.60;99.60;7.50;101308.00;;;;4947048;28;115703;-71
2022/04/30 02:06:04;;;;;;;4.37;2.50;;;7.60;99.80;7.50;101311.00;;;;4956931;28;93042;-72
2022/04/30 02:08:32;;;;;;;3.97;3.17;;;7.60;99.80;7.50;101317.00;;;;4954044;28;87775;-71
2022/04/30 02:10:58;;;;;;;6.90;3.50;;;7.60;99.90;7.40;101305.00;;;;4951482;28;88088;-71
2022/04/30 02:13:26;;;;;;;3.00;2.40;;;7.60;99.90;7.40;101303.00;;;;4941732;28;87799;-71
2022/04/30 02:15:53;;;;;;;4.10;2.40;;;7.50;99.90;7.40;101303.00;;;;4933933;28;110826;-71
2022/04/30 02:18:20;;;;;;;3.73;3.43;;;7.50;99.90;7.40;101295.00;;;;4937997;28;87511;-71
2022/04/30 02:20:49;;;;;;;2.90;2.70;;;7.50;99.90;7.40;101306.00;;;;4949098;28;87110;-71
2022/04/30 02:23:16;;;;;;;10.37;3.00;;;7.50;99.90;7.30;101303.00;;;;4950906;28;87829;-71
2022/04/30 02:25:42;;;;;;;4.77;3.10;;;7.40;99.90;7.30;101291.00;;;;4954947;28;87885;-71
2022/04/30 02:28:09;;;;;;;3.93;2.73;;;7.40;99.90;7.20;101296.00;;;;4956831;28;88741;-71
2022/04/30 02:30:37;;;;;;;3.50;2.97;;;7.30;99.90;7.20;101297.00;;;;4956731;28;90648;-71
2022/04/30 02:33:06;;;;;;;4.20;3.13;;;7.30;99.90;7.10;101298.00;;;;4950405;28;88810;-71
2022/04/30 02:35:34;;;;;;;4.67;3.30;;;7.20;99.90;7.10;101299.00;;;;4951981;28;87743;-71
2022/04/30 02:38:03;;;;;;;4.53;3.10;;;7.20;99.90;7.00;101288.00;;;;4935938;28;87758;-71
2022/04/30 02:40:32;;;;;;;6.90;3.70;;;7.10;99.90;7.00;101293.00;;;;4951936;28;87988;-71
2022/04/30 02:43:10;;;;;;;4.67;3.40;;;7.40;99.90;7.00;101288.00;;;;4941133;28;87910;-71
2022/04/30 02:45:37;;;;;;;4.47;3.27;;;7.10;99.90;7.00;101285.00;;;;4952321;28;87051;-71
2022/04/30 02:48:06;;;;;;;5.37;3.50;;;7.10;99.90;7.00;101272.00;;;;4937586;28;87875;-71
2022/04/30 02:50:33;;;;;;;3.87;2.57;;;7.10;99.90;7.00;101268.00;;;;4936905;28;88555;-71
2022/04/30 02:52:59;;;;;;;6.53;4.03;;;7.10;99.90;7.00;101276.00;;;;4939653;28;88886;-71
2022/04/30 02:55:26;;;;;;;3.90;3.13;;;7.10;99.90;7.00;101273.00;;;;4957067;28;90395;-71
2022/04/30 03:00:45;;;;;;;6.40;3.63;;;7.00;99.90;6.90;101269.00;;;;4932333;28;88107;-71
2022/04/30 03:03:13;;;;;;;4.03;3.63;;;7.00;99.90;6.90;101273.00;;;;4941468;28;87929;-71
2022/04/30 03:05:43;;;;;;;4.60;2.80;;;7.00;99.90;6.90;101266.00;;;;4956734;28;87939;-70
2022/04/30 03:08:21;;;;;;;5.20;3.07;;;7.20;99.90;6.80;101266.00;;;;4956663;28;87814;-71
2022/04/30 03:10:56;;;;;;;5.20;3.63;;;7.00;99.90;6.80;101260.00;;;;4953850;28;88106;-71
2022/04/30 03:13:24;;;;;;;4.87;3.43;;;6.90;99.90;6.80;101261.00;;;;4949281;28;88220;-71
2022/04/30 03:15:53;;;;;;;5.27;3.70;;;6.90;99.90;6.80;101263.00;;;;4936591;28;87806;-71
2022/04/30 03:23:53;;;;;;;3.33;2.80;;;7.10;99.90;6.70;101249.00;;;;4953391;28;88035;-71
2022/04/30 03:26:24;;;;;;;4.20;3.57;;;6.80;99.90;6.70;101254.00;;;;4949507;28;87783;-71
2022/04/30 03:28:54;;;;;;;3.93;3.17;;;6.80;99.90;6.60;101251.00;;;;4953109;28;87893;-72
2022/04/30 03:31:32;;;;;;;4.23;3.83;;;6.80;99.90;6.60;101254.00;;;;4955735;28;87885;-71
2022/04/30 03:33:58;;;;;;;6.20;3.47;;;6.70;99.90;6.70;101247.00;;;;4955322;28;104802;-71
2022/04/30 03:36:23;;;;;;;6.67;3.40;;;6.80;99.90;6.70;101254.00;;;;4941648;28;109145;-70
2022/04/30 03:38:49;;;;;;;6.60;4.27;;;6.80;99.90;6.70;101268.00;;;;4935916;28;87609;-70
2022/04/30 03:41:15;;;;;;;5.33;3.43;;;6.80;99.90;6.70;101256.00;;;;4934344;28;117582;-70
2022/04/30 03:43:42;;;;;;;4.03;3.10;;;7.00;99.90;6.70;101265.00;;;;4962776;28;117013;-71
2022/04/30 03:46:07;;;;;;;5.20;3.87;;;6.80;99.90;6.70;101263.00;;;;4941739;28;103538;-71
2022/04/30 03:48:33;;;;;;;4.40;3.63;;;6.80;99.90;6.80;101269.00;;;;4955944;28;87729;-71
2022/04/30 03:50:59;;;;;;;8.10;2.97;;;6.90;99.90;6.70;101261.00;;;;4955433;28;88721;-71
2022/04/30 03:53:26;;;;;;;5.60;2.93;;;6.90;99.90;6.80;101256.00;;;;4952941;28;106865;-71
2022/04/30 03:55:52;;;;;;;4.50;3.23;;;6.90;99.90;6.70;101260.00;;;;4952658;28;111287;-71
2022/04/30 03:58:19;;;;;;;5.47;4.17;;;7.10;99.90;6.70;101269.00;;;;4955306;28;87596;-71
2022/04/30 04:00:51;;;;;;;13.57;3.60;;;7.00;99.90;6.60;101251.00;;;;4964391;28;87998;-71
2022/04/30 04:03:16;;;;;;;3.60;3.13;;;6.80;99.90;6.60;101261.00;;;;4932738;28;89872;-71
2022/04/30 04:05:42;;;;;;;7.13;4.13;;;6.90;99.90;6.60;101261.00;;;;4935120;28;110250;-70
2022/04/30 04:08:12;;;;;;;6.30;3.87;;;7.00;99.90;6.50;101257.00;;;;4953086;28;88610;-71
2022/04/30 04:10:39;;;;;;;6.00;3.87;;;6.80;99.90;6.50;101256.00;;;;4953848;28;88611;-70
2022/04/30 04:18:33;;;;;;;6.13;4.27;;;6.80;99.90;6.60;101262.00;;;;4934471;28;87805;-71
2022/04/30 04:20:59;;;;;;;4.53;4.00;;;6.70;99.90;6.60;101255.00;;;;4947798;28;116023;-71
2022/04/30 04:26:22;;;;;;;7.27;3.97;;;6.70;99.90;6.60;101243.00;;;;4936595;28;86947;-70
2022/04/30 04:29:05;;;;;;;6.33;4.07;;;6.70;99.90;6.70;101252.00;;;;4954518;28;106919;-70
2022/04/30 04:31:31;;;;;;;5.83;4.63;;;6.90;99.90;6.70;101248.00;;;;4953816;28;116293;-70
2022/04/30 04:33:57;;;;;;;5.30;4.63;;;6.80;99.90;6.70;101248.00;;;;4952727;28;117677;-70
2022/04/30 04:36:22;;;;;;;5.23;4.47;;;7.10;99.90;6.70;101253.00;;;;4954520;28;87680;-70
2022/04/30 04:38:48;;;;;;;6.80;4.40;;;6.80;99.90;6.80;101242.00;;;;4952162;28;98595;-70
2022/04/30 04:41:14;;;;;;;6.57;4.47;;;6.80;99.90;6.80;101252.00;;;;4954045;28;116738;-70
2022/04/30 04:43:39;;;;;;;6.30;4.27;;;7.20;99.90;6.80;101256.00;;;;4952208;28;87757;-70
2022/04/30 04:46:06;;;;;;;10.00;4.20;;;6.80;99.90;6.80;101249.00;;;;4953151;28;109893;-70
2022/04/30 04:48:33;;;;;;;6.57;4.93;;;6.90;99.90;6.80;101253.00;;;;4951888;28;87802;-71
2022/04/30 04:50:59;;;;;;;7.07;5.27;;;6.90;99.90;6.80;101249.00;;;;4953534;28;93631;-70
2022/04/30 04:53:29;;;;;;;7.03;3.63;;;6.90;99.90;6.90;101254.00;;;;4952991;28;115655;-70
2022/04/30 04:55:55;;;;;;;6.23;4.63;;;6.90;99.90;6.90;101260.00;;;;4954717;28;87791;-70
2022/04/30 04:58:20;;;;;;;7.20;4.33;;;7.00;99.90;7.00;101255.00;;;;4950802;28;109686;-70
2022/04/30 05:00:46;;;;;;;5.67;4.70;;;7.00;99.90;7.00;101257.00;;;;4954011;28;117894;-70
2022/04/30 05:03:13;;;;;;;5.20;4.70;;;7.20;99.90;7.10;101257.00;;;;4957703;28;88088;-70
2022/04/30 05:05:38;;;;;;;7.77;5.50;;;7.10;99.90;7.20;101260.00;;;;4957822;28;87607;-70
2022/04/30 05:08:04;;;;;;;5.33;4.33;;;7.20;99.90;7.30;101257.00;;;;4957268;28;98255;-70
2022/04/30 05:10:30;;;;;;;6.10;5.50;;;7.30;99.90;7.40;101257.00;;;;4956735;28;108120;-70
2022/04/30 05:12:56;;;;;;;6.90;5.20;;;7.40;99.90;7.50;101261.00;;;;4955821;28;117297;-70
2022/04/30 05:15:22;;;;;;;6.53;5.03;;;7.50;99.90;7.60;101257.00;;;;4957533;28;110606;-70
2022/04/30 05:17:50;;;;;;;7.77;5.33;;;7.60;99.90;7.70;101257.00;;;;4941539;28;108312;-70
2022/04/30 05:20:16;;;;;;;5.90;4.70;;;7.70;99.90;7.70;101269.00;;;;4937182;28;117578;-70
2022/04/30 05:22:41;;;;;;;8.73;4.53;;;7.80;99.90;7.90;101267.00;;;;4936555;28;117381;-71
2022/04/30 05:25:08;;;;;;;5.53;4.77;;;7.90;99.90;7.90;101274.00;;;;4935084;28;110362;-70
2022/04/30 05:27:33;;;;;;;5.10;4.60;;;7.90;99.90;8.00;101271.00;;;;4944015;28;100457;-71
2022/04/30 05:29:59;;;;;;;6.63;5.00;;;8.00;99.90;8.10;101279.00;;;;4952528;28;117168;-71
2022/04/30 05:32:25;;;;;;;10.43;5.17;;;8.10;99.90;8.30;101282.00;;;;4952756;28;101040;-71
2022/04/30 05:34:50;;;;;;;9.37;6.10;;;8.20;99.90;8.40;101284.00;;;;4951912;28;109323;-70
2022/04/30 05:37:16;;;;;;;10.47;6.93;;;8.40;99.90;8.50;101282.00;;;;4951816;28;108186;-71
2022/04/30 05:39:42;;;;;;;10.10;6.40;;;8.50;99.90;8.60;101276.00;;;;4952982;28;116858;-70
2022/04/30 05:42:07;;;;;;;8.37;6.13;;;8.60;99.90;8.70;101279.00;;;;4951137;28;111598;-70
2022/04/30 05:44:33;;;;;;;11.77;6.73;;;8.70;99.90;8.80;101265.00;;;;4951269;28;110685;-70
2022/04/30 05:46:59;;;;;;;11.37;7.43;;;8.80;99.90;8.90;101267.00;;;;4951763;28;108184;-70
2022/04/30 05:49:24;;;;;;;17.37;6.83;;;8.80;99.90;8.90;101260.00;;;;4951870;28;118095;-70
2022/04/30 05:51:50;;;;;;;9.20;7.33;;;8.90;99.90;9.00;101272.00;;;;4952314;28;117233;-70
2022/04/30 05:54:16;;;;;;;9.33;7.30;;;9.00;99.90;9.10;101256.00;;;;4951087;28;110534;-70
2022/04/30 05:56:42;;;;;;;8.80;5.50;;;9.10;99.90;9.10;101264.00;;;;4952774;28;87814;-71
2022/04/30 05:59:08;;;;;;;11.50;6.43;;;9.10;99.90;9.20;101264.00;;;;4953351;28;96168;-71
2022/04/30 06:01:34;;;;;;;10.27;7.17;;;9.20;99.90;9.30;101263.00;;;;4953126;28;89218;-70
2022/04/30 06:04:00;;;;;;;6.93;5.70;;;9.30;99.90;9.30;101254.00;;;;4951027;28;87199;-70
2022/04/30 06:06:26;;;;;;;7.53;6.40;;;9.30;99.90;9.40;101263.00;;;;4952717;28;90315;-70
2022/04/30 06:08:51;;;;;;;8.93;6.67;;;9.40;99.90;9.50;101265.00;;;;4951981;28;102035;-70
2022/04/30 06:11:17;;;;;;;7.63;5.80;;;9.40;99.90;9.60;101267.00;;;;4951664;28;117333;-69
2022/04/30 06:13:43;;;;;;;6.00;4.90;;;9.50;99.90;9.70;101263.00;;;;4950654;28;110965;-70
2022/04/30 06:16:08;;;;;;;6.60;5.37;;;9.60;99.90;9.80;101265.00;;;;4952715;28;108173;-70
2022/04/30 06:18:34;;;;;;;8.20;5.60;;;9.70;99.90;9.90;101265.00;;;;4950529;28;117652;-70
2022/04/30 06:21:01;;;;;;;6.17;5.30;;;9.80;99.90;10.00;101274.00;;;;4967930;28;89548;-70
2022/04/30 06:23:27;;;;;;;7.77;5.27;;;9.90;99.90;10.10;101260.00;;;;4952733;28;87753;-69
2022/04/30 06:25:52;;;;;;;10.70;6.70;;;10.00;99.90;10.20;101271.00;;;;4953823;28;99960;-70
2022/04/30 06:28:18;;;;;;;11.07;6.43;;;10.10;99.90;10.20;101277.00;;;;4951212;28;117617;-69
2022/04/30 06:30:44;;;;;;;8.43;5.60;;;10.20;99.90;10.30;101277.00;;;;4951766;28;116765;-69
2022/04/30 06:33:09;;;;;;;8.87;6.50;;;10.30;99.90;10.40;101273.00;;;;4951662;28;94310;-68
2022/04/30 06:35:37;;;;;;;6.37;5.70;;;10.30;99.90;10.40;101276.00;;;;4951954;28;107902;-69
2022/04/30 06:38:03;;;;;;;14.70;7.17;;;10.40;99.90;10.50;101271.00;;;;4953358;28;89289;-69
2022/04/30 06:40:29;;;;;;;8.93;6.13;;;10.50;99.90;10.60;101274.00;;;;4950196;28;87874;-69
2022/04/30 06:42:55;;;;;;;9.33;6.13;;;10.50;99.90;10.70;101279.00;;;;4952838;28;88082;-69
2022/04/30 06:45:21;;;;;;;10.13;6.43;;;10.60;99.90;10.80;101292.00;;;;4952751;28;87823;-69
2022/04/30 06:47:46;;;;;;;7.93;6.17;;;10.70;99.90;10.90;101286.00;;;;4949617;28;117140;-69
2022/04/30 06:50:12;;;;;;;7.03;5.60;;;10.80;99.90;11.00;101296.00;;;;4945376;28;88831;-69
2022/04/30 06:58:08;;;;;;;7.37;5.30;;;11.10;99.90;11.40;101295.00;;;;4951799;28;87946;-69
2022/04/30 07:03:22;;;;;;;10.17;5.03;;;11.40;99.90;11.70;101289.00;;;;4949815;28;88154;-70
2022/04/30 07:05:52;;;;;;;5.27;4.77;;;11.60;99.90;11.90;101300.00;;;;4952866;28;88228;-70
2022/04/30 07:08:18;;;;;;;6.20;4.20;;;11.70;99.90;12.00;101297.00;;;;4951454;28;89125;-70
2022/04/30 07:10:44;;;;;;;8.40;5.37;;;11.90;99.90;12.10;101293.00;;;;4950256;28;118652;-70
2022/04/30 07:13:10;;;;;;;7.37;5.83;;;12.00;99.70;12.30;101296.00;;;;4953108;28;87913;-69
2022/04/30 07:15:35;;;;;;;6.80;4.47;;;12.10;99.30;12.40;101295.00;;;;4949907;28;107586;-69
2022/04/30 07:18:01;;;;;;;11.07;5.70;;;12.30;99.10;12.60;101288.00;;;;4950672;28;116954;-69
2022/04/30 07:20:27;;;;;;;7.17;4.63;;;12.40;98.50;12.70;101292.00;;;;4949616;28;116796;-69
2022/04/30 07:22:52;;;;;;;6.03;4.13;;;12.60;98.10;12.80;101291.00;;;;4951767;28;93748;-70
2022/04/30 07:25:18;;;;;;;7.70;4.90;;;12.70;97.50;13.00;101292.00;;;;4965849;28;88974;-69
2022/04/30 07:27:44;;;;;;;6.83;4.67;;;12.80;97.20;13.10;101287.00;;;;4948202;28;88363;-69
2022/04/30 07:30:10;;;;;;;6.50;4.27;;;13.00;96.80;13.30;101291.00;;;;4948722;28;115593;-69
2022/04/30 07:32:40;;;;;;;7.63;5.13;;;13.50;96.60;13.50;101299.00;;;;4951635;28;95705;-70
2022/04/30 07:35:06;;;;;;;8.03;4.97;;;13.30;96.00;13.70;101298.00;;;;4950439;28;87765;-68
2022/04/30 07:37:32;;;;;;;6.17;5.40;;;13.50;95.70;13.80;101302.00;;;;4950695;28;107694;-68
2022/04/30 07:39:58;;;;;;;6.40;5.33;;;13.60;95.30;14.00;101300.00;;;;4951224;28;116645;-69
2022/04/30 07:42:23;;;;;;;8.30;4.60;;;13.80;94.90;14.20;101306.00;;;;4952259;28;86900;-69
2022/04/30 07:44:49;;;;;;;8.03;5.17;;;14.00;94.10;14.30;101292.00;;;;4950256;28;87782;-69
2022/04/30 07:47:15;;;;;;;6.17;4.43;;;14.20;93.40;14.50;101303.00;;;;4950772;28;118166;-70
2022/04/30 07:49:41;;;;;;;6.72;4.20;;;14.30;92.90;14.60;101304.00;;;;4945982;28;118053;-69
2022/04/30 07:52:07;;;;;;;7.97;4.78;;;14.40;91.60;14.80;101297.00;;;;4948349;28;87899;-69
2022/04/30 07:54:33;;;;;;;5.60;4.43;;;14.60;91.30;15.00;101302.00;;;;4951823;28;87919;-68
2022/04/30 07:56:59;;;;;;;11.73;4.40;;;14.70;90.80;15.20;101306.00;;;;4951075;28;116969;-69
2022/04/30 07:59:25;;;;;;;7.03;4.63;;;14.90;90.00;15.40;101298.00;;;;4951515;28;88650;-70
2022/04/30 08:01:52;;;;;;;5.05;3.92;;;15.10;89.10;15.60;101300.00;;;;4948987;28;87783;-68
2022/04/30 08:04:18;;;;;;;5.53;3.97;;;15.30;87.90;15.70;101300.00;;;;4952319;28;87745;-68
2022/04/30 08:06:43;;;;;;;3.97;3.53;;;15.50;86.50;15.80;101307.00;;;;4952025;28;87895;-68
2022/04/30 08:09:09;;;;;;;5.57;4.18;;;15.60;85.00;15.90;101311.00;;;;4951414;28;87818;-68
2022/04/30 08:11:35;;;;;;;4.57;3.90;;;15.70;83.10;16.00;101317.00;;;;4950954;28;112547;-70
2022/04/30 08:14:01;;;;;;;5.65;3.90;;;15.80;82.40;16.20;101317.00;;;;4948973;28;89018;-70
2022/04/30 08:16:28;;;;;;;11.05;4.10;;;15.90;81.70;16.30;101319.00;;;;4951266;28;117021;-69
2022/04/30 08:18:55;;;;;;;4.63;3.60;;;16.10;81.00;16.40;101307.00;;;;4950241;28;88772;-70
2022/04/30 08:21:20;;;;;;;8.90;4.13;;;16.20;80.10;16.60;101320.00;;;;4951001;28;94695;-69
2022/04/30 08:23:46;;;;;;;8.32;4.00;;;16.30;79.20;16.70;101322.00;;;;4950211;28;105291;-69
2022/04/30 08:26:12;;;;;;;7.15;3.40;;;16.50;77.50;16.70;101316.00;;;;4951679;28;90175;-69
2022/04/30 08:28:37;;;;;;;6.43;3.67;;;16.50;75.90;16.80;101312.00;;;;4950876;28;89037;-69
2022/04/30 08:31:03;;;;;;;3.15;2.40;;;16.60;75.90;16.90;101311.00;;;;4951392;28;87419;-70
2022/04/30 08:33:29;;;;;;;5.75;3.45;;;16.70;75.70;17.00;101306.00;;;;4948676;28;107954;-69
2022/04/30 08:35:56;;;;;;;4.35;3.25;;;16.70;75.20;17.20;101302.00;;;;4949179;28;118206;-69
2022/04/30 08:38:22;;;;;;;5.32;2.78;;;16.90;74.60;17.30;101311.00;;;;4951970;28;88791;-69
2022/04/30 08:40:48;;;;;;;5.18;2.83;;;17.00;73.50;17.40;101316.00;;;;4953639;28;101117;-69
2022/04/30 08:43:16;;;;;;;3.22;2.70;;;17.20;72.40;17.60;101312.00;;;;4954153;28;108188;-69
2022/04/30 08:45:45;;;;;;;5.15;3.08;;;17.30;71.50;17.70;101315.00;;;;4955077;28;88578;-70
2022/04/30 08:48:13;;;;;;;3.53;2.97;;;17.40;70.20;17.70;101301.00;;;;4952593;28;88004;-69
2022/04/30 08:50:41;;;;;;;3.15;2.85;;;17.50;66.70;17.70;101315.00;;;;4954862;28;87844;-69
2022/04/30 08:53:08;;;;;;;2.90;1.80;;;17.50;65.30;17.70;101302.00;;;;4954269;28;88233;-69
2022/04/30 08:55:33;;;;;;;2.55;2.10;;;17.50;63.90;17.70;101301.00;;;;4954106;28;105130;-69
2022/04/30 08:57:59;;;;;;;3.38;3.08;;;17.50;64.20;17.80;101299.00;;;;4952622;28;118065;-69
2022/04/30 09:00:26;;;;;;;3.25;2.70;;;17.60;64.40;17.80;101302.00;;;;4953288;28;103143;-69
2022/04/30 09:02:59;;;;;;;4.18;2.67;;;17.60;62.80;17.90;101303.00;;;;4954083;28;89153;-69
2022/04/30 09:05:36;;;;;;;3.00;2.03;;;17.70;63.30;18.00;101306.00;;;;4951799;28;88228;-70
2022/04/30 09:08:06;;;;;;;5.18;2.30;;;17.80;62.10;18.00;101306.00;;;;4948443;28;87904;-71
2022/04/30 09:10:34;;;;;;;5.45;2.53;;;17.80;61.60;18.10;101306.00;;;;4954270;28;88091;-70
2022/04/30 09:13:04;;;;;;;3.33;2.35;;;17.90;61.10;18.10;101297.00;;;;4946922;28;87943;-70
2022/04/30 09:15:31;;;;;;;2.60;2.13;;;17.90;60.60;18.10;101294.00;;;;4954155;28;89065;-70
2022/04/30 09:17:59;;;;;;;3.00;2.42;;;17.90;59.80;18.10;101294.00;;;;4946378;28;88624;-70
2022/04/30 09:20:25;;;;;;;3.25;2.30;;;17.90;59.70;18.20;101287.00;;;;4954109;28;87070;-70
2022/04/30 09:22:52;;;;;;;4.97;2.55;;;18.00;59.70;18.30;101290.00;;;;4948650;28;98697;-70
2022/04/30 09:25:18;;;;;;;2.63;2.28;;;18.00;59.70;18.50;101290.00;;;;4954229;28;88752;-70
2022/04/30 09:27:49;;;;;;;3.10;2.35;;;18.20;59.70;18.60;101290.00;;;;4947159;28;88751;-70
2022/04/30 09:30:32;;;;;;;3.58;2.70;;;18.30;59.00;18.80;101283.00;;;;4954382;28;87629;-70
2022/04/30 09:33:05;;;;;;;2.92;2.30;;;18.50;58.50;18.90;101292.00;;;;4949571;28;87944;-71
2022/04/30 09:38:18;;;;;;;1.85;1.70;;;18.70;57.90;19.20;101292.00;;;;4952496;28;87746;-70
2022/04/30 09:40:54;;;;;;;4.40;2.80;;;18.90;56.30;19.30;101281.00;;;;4954149;28;88007;-70
2022/04/30 09:43:20;;;;;;;2.80;1.98;;;19.00;55.40;19.30;101287.00;;;;4953910;28;88042;-70
2022/04/30 09:45:46;;;;;;;4.97;2.17;;;19.00;55.40;19.50;101280.00;;;;4968459;28;88876;-70
2022/04/30 09:53:57;;;;;;;3.60;2.42;;;19.60;55.00;20.40;101285.00;;;;4952508;28;88460;-70
2022/04/30 09:56:39;;;;;;;6.38;1.98;;;20.00;54.70;20.80;101277.00;;;;4954160;28;88073;-71
2022/04/30 09:59:12;;;;;;;1.50;1.40;;;20.30;54.40;21.10;101284.00;;;;4950686;28;87811;-70
2022/04/30 10:01:41;;;;;;;2.95;2.35;;;20.60;54.10;21.30;101274.00;;;;4952753;28;88067;-71
2022/04/30 10:04:10;;;;;;;3.97;2.38;;;20.90;53.80;21.60;101281.00;;;;4954298;28;87968;-71
2022/04/30 10:06:42;;;;;;;2.75;2.38;;;21.10;53.40;21.70;101283.00;;;;4953975;28;88336;-71
2022/04/30 10:09:11;;;;;;;3.30;2.05;;;21.30;52.70;21.90;101285.00;;;;4952621;28;88054;-70
2022/04/30 10:11:54;;;;;;;2.45;1.73;;;21.50;52.20;21.90;101282.00;;;;4951355;28;98615;-70
2022/04/30 10:14:57;;;;;;;3.08;2.40;;;21.60;50.70;21.90;101284.00;;;;4953698;28;87700;-70
2022/04/30 10:17:25;;;;;;;3.50;1.90;;;21.60;51.20;21.90;101272.00;;;;4951843;28;88166;-71
2022/04/30 10:20:12;;;;;;;3.85;2.53;;;21.60;50.70;21.90;101278.00;;;;4950377;28;88943;-71
2022/04/30 10:22:52;;;;;;;3.47;2.55;;;21.60;50.30;21.90;101273.00;;;;4967353;28;87972;-71
2022/04/30 10:25:32;;;;;;;5.53;1.58;;;21.60;50.20;21.90;101278.00;;;;4953205;28;87923;-70
2022/04/30 10:27:57;;;;;;;3.78;2.22;;;21.60;50.10;22.00;101265.00;;;;4953386;28;87981;-70
2022/04/30 10:30:24;;;;;;;4.38;2.47;;;21.60;50.20;22.00;101266.00;;;;4952276;28;112157;-70
2022/04/30 10:33:01;;;;;;;3.95;2.35;;;21.70;49.90;22.10;101262.00;;;;4952951;28;87709;-70
2022/04/30 10:35:33;;;;;;;4.25;2.00;;;21.70;49.60;22.10;101262.00;;;;4953233;28;88131;-70
2022/04/30 10:38:11;;;;;;;3.47;2.50;;;21.70;49.40;22.20;101263.00;;;;4953057;28;88251;-69
2022/04/30 10:40:45;;;;;;;3.30;1.75;;;21.80;48.90;22.20;101262.00;;;;4951152;28;88191;-70
2022/04/30 10:43:35;;;;;;;2.33;1.92;;;22.20;49.00;22.40;101260.00;;;;4949930;28;99074;-76
2022/04/30 10:46:18;;;;;;;2.47;2.08;;;22.00;47.80;22.40;101258.00;;;;4952198;28;88949;-75
2022/04/30 10:48:43;;;;;;;2.45;1.83;;;22.10;47.30;22.50;101260.00;;;;4951234;28;106534;-75
2022/04/30 10:51:11;;;;;;;3.72;2.80;;;22.10;46.60;22.60;101248.00;;;;4946313;28;117677;-74
2022/04/30 10:53:45;;;;;;;2.30;2.10;;;22.20;46.30;22.70;101253.00;;;;4951975;28;91353;-75
2022/04/30 10:56:13;;;;;;;3.70;2.38;;;22.30;46.00;22.70;101254.00;;;;4950697;28;87871;-73
2022/04/30 10:58:41;;;;;;;5.45;2.03;;;22.40;45.40;22.80;101245.00;;;;4948824;28;88003;-73
2022/04/30 11:01:19;;;;;;;4.28;2.33;;;22.30;44.90;23.00;101243.00;;;;4967686;28;87735;-74
2022/04/30 11:03:48;;;;;;;4.20;2.83;;;22.60;44.80;23.10;101236.00;;;;4951658;28;99624;-77
2022/04/30 11:06:30;;;;;;;7.80;2.85;;;22.70;41.70;23.30;101237.00;;;;4950834;28;87712;-73
2022/04/30 11:09:07;;;;;;;3.20;2.53;;;22.80;42.10;23.70;101229.00;;;;4949922;28;88033;-74
2022/04/30 11:11:36;;;;;;;3.55;2.55;;;23.10;42.30;24.10;101234.00;;;;4965723;28;107689;-74
2022/04/30 11:14:10;;;;;;;3.80;2.33;;;23.50;41.30;24.20;101227.00;;;;4949278;28;92205;-75
2022/04/30 11:16:42;;;;;;;3.00;2.40;;;23.60;39.60;24.40;101228.00;;;;4952533;28;87753;-75
2022/04/30 11:19:10;;;;;;;3.25;2.55;;;23.80;40.80;24.80;101231.00;;;;4950156;28;89543;-76
2022/04/30 11:21:48;;;;;;;3.17;2.22;;;24.10;41.10;25.20;101224.00;;;;4947149;28;87989;-74
2022/04/30 11:24:24;;;;;;;2.88;2.17;;;24.50;40.90;25.60;101225.00;;;;4950155;28;87994;-75
2022/04/30 11:27:02;;;;;;;2.95;2.63;;;24.90;40.20;25.70;101225.00;;;;4947589;28;88123;-74
2022/04/30 11:29:29;;;;;;;3.17;1.98;;;25.10;38.70;25.50;101216.00;;;;4949743;28;87897;-74
2022/04/30 11:31:56;;;;;;;2.33;2.10;;;25.10;37.80;25.50;101220.00;;;;4951209;28;102112;-75
2022/04/30 11:34:23;;;;;;;3.50;2.25;;;25.00;37.70;25.40;101219.00;;;;4949275;28;87696;-74
2022/04/30 11:36:56;;;;;;;2.38;1.90;;;24.90;37.90;25.40;101219.00;;;;4949396;28;88765;-76