Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:48;;;;;;;14.20;9.23;;;;;;;;;;4375924;32;20070;-65
2022/08/26 00:04:15;;;;;;;15.82;9.70;;;;;;;;;;4375198;32;20568;-65
2022/08/26 00:06:42;;;;;;;19.17;10.48;;;;;;;;;;4376085;32;20179;-65
2022/08/26 00:09:08;;;;;;;16.83;9.57;;;;;;;;;;4376167;32;20094;-65
2022/08/26 00:11:35;;;;;;;14.10;9.80;;;;;;;;;;4376163;32;20086;-65
2022/08/26 00:14:02;;;;;;;14.02;9.50;;;;;;;;;;4376239;32;20493;-66
2022/08/26 00:16:30;;;;;;;16.83;9.85;;;;;;;;;;4374558;32;20078;-65
2022/08/26 00:18:57;;;;;;;13.77;9.38;;;;;;;;;;4376043;32;20101;-65
2022/08/26 00:21:23;;;;;;;18.35;11.65;;;;;;;;;;4362373;32;20074;-64
2022/08/26 00:23:50;;;;;;;15.93;9.52;;;;;;;;;;4376260;32;20084;-64
2022/08/26 00:26:17;;;;;;;14.80;10.50;;;;;;;;;;4362613;32;20092;-65
2022/08/26 00:28:43;;;;;;;18.62;11.23;;;;;;;;;;4376314;32;20154;-64
2022/08/26 00:31:10;;;;;;;18.73;9.73;;;;;;;;;;4378697;32;20089;-65
2022/08/26 00:33:37;;;;;;;16.65;10.20;;;;;;;;;;4377517;32;20084;-65
2022/08/26 00:36:04;;;;;;;16.20;9.27;;;;;;;;;;4378741;32;20520;-65
2022/08/26 00:38:31;;;;;;;15.43;9.80;;;;;;;;;;4384709;32;20066;-65
2022/08/26 00:40:58;;;;;;;14.90;10.05;;;;;;;;;;4365653;32;20157;-65
2022/08/26 00:43:25;;;;;;;16.80;10.43;;;;;;;;;;4378552;32;20075;-65
2022/08/26 00:46:09;;;;;;;20.40;11.20;;;;;;;;;;4364366;32;20090;-65
2022/08/26 00:48:37;;;;;;;15.68;10.25;;;;;;;;;;4365553;32;20085;-65
2022/08/26 00:51:11;;;;;;;17.50;9.48;;;;;;;;;;4364740;32;20088;-64
2022/08/26 00:53:43;;;;;;;15.05;9.32;;;;;;;;;;4377463;32;20145;-65
2022/08/26 00:56:17;;;;;;;15.32;8.95;;;;;;;;;;4377363;32;20074;-65
2022/08/26 00:58:46;;;;;;;15.27;9.38;;;;;;;;;;4378253;32;20167;-65
2022/08/26 01:01:13;;;;;;;16.27;9.88;;;;;;;;;;4378477;32;20070;-64
2022/08/26 01:03:41;;;;;;;17.20;9.40;;;;;;;;;;4376829;32;20071;-64
2022/08/26 01:06:09;;;;;;;14.70;10.40;;;;;;;;;;4364733;32;20081;-64
2022/08/26 01:08:36;;;;;;;14.80;9.07;;;;;;;;;;4378398;32;20075;-66
2022/08/26 01:11:03;;;;;;;14.93;9.60;;;;;;;;;;4377101;32;20577;-64
2022/08/26 01:13:30;;;;;;;13.18;8.73;;;;;;;;;;4377018;32;20153;-64
2022/08/26 01:15:59;;;;;;;14.25;9.50;;;;;;;;;;4365114;32;20070;-66
2022/08/26 01:18:26;;;;;;;13.75;9.80;;;;;;;;;;4352032;32;20107;-65
2022/08/26 01:21:02;;;;;;;15.35;9.75;;;;;;;;;;4376652;32;20082;-65
2022/08/26 01:23:34;;;;;;;20.60;9.95;;;;;;;;;;4376950;32;20082;-65
2022/08/26 01:26:17;;;;;;;14.63;8.98;;;;;;;;;;4377215;32;20077;-66
2022/08/26 01:28:44;;;;;;;14.07;9.60;;;;;;;;;;4377072;32;20104;-65
2022/08/26 01:31:16;;;;;;;13.52;8.65;;;;;;;;;;4376519;32;20073;-65
2022/08/26 01:33:55;;;;;;;18.02;9.45;;;;;;;;;;4364146;32;20078;-65
2022/08/26 01:36:22;;;;;;;15.05;8.35;;;;;;;;;;4352351;32;20093;-65
2022/08/26 01:38:49;;;;;;;13.70;8.73;;;;;;;;;;4363968;32;20100;-65
2022/08/26 01:41:16;;;;;;;13.05;8.20;;;;;;;;;;4376537;32;20167;-65
2022/08/26 01:43:45;;;;;;;14.35;8.70;;;;;;;;;;4364383;32;20077;-65
2022/08/26 01:46:13;;;;;;;12.60;8.82;;;;;;;;;;4363385;32;20536;-65
2022/08/26 01:48:41;;;;;;;14.98;9.35;;;;;;;;;;4364345;32;20085;-64
2022/08/26 01:51:09;;;;;;;16.30;8.95;;;;;;;;;;4364052;32;20219;-65
2022/08/26 01:53:36;;;;;;;11.23;8.85;;;;;;;;;;4377764;32;20057;-65
2022/08/26 01:56:04;;;;;;;16.20;9.30;;;;;;;;;;4377923;32;20070;-65
2022/08/26 01:58:39;;;;;;;14.27;9.65;;;;;;;;;;4376341;32;20092;-66
2022/08/26 02:01:06;;;;;;;16.12;9.75;;;;;;;;;;4376649;32;20090;-64
2022/08/26 02:03:33;;;;;;;15.90;9.50;;;;;;;;;;4376666;32;20078;-65
2022/08/26 02:06:03;;;;;;;15.55;10.00;;;;;;;;;;4363705;32;20508;-65
2022/08/26 02:08:42;;;;;;;14.20;9.55;;;;;;;;;;4376475;32;20066;-65
2022/08/26 02:11:10;;;;;;;14.30;9.57;;;;;;;;;;4376695;32;20089;-66
2022/08/26 02:13:42;;;;;;;16.17;10.02;;;;;;;;;;4376551;32;20077;-65
2022/08/26 02:16:10;;;;;;;12.45;9.85;;;;;;;;;;4377659;32;20160;-64
2022/08/26 02:18:40;;;;;;;14.48;10.27;;;;;;;;;;4377563;32;20617;-65
2022/08/26 02:21:07;;;;;;;17.52;10.38;;;;;;;;;;4363830;32;20071;-65
2022/08/26 02:23:34;;;;;;;14.57;10.35;;;;;;;;;;4377065;32;20184;-65
2022/08/26 02:26:11;;;;;;;16.83;10.38;;;;;;;;;;4363552;32;20093;-65
2022/08/26 02:29:06;;;;;;;18.55;10.18;;;;;;;;;;4363511;32;20517;-65
2022/08/26 02:31:33;;;;;;;14.57;10.00;;;;;;;;;;4375704;32;20445;-64
2022/08/26 02:34:14;;;;;;;15.40;10.68;;;;;;;;;;4363756;32;20086;-65
2022/08/26 02:36:41;;;;;;;15.20;9.95;;;;;;;;;;4375754;32;20165;-66
2022/08/26 02:39:09;;;;;;;13.57;10.35;;;;;;;;;;4363378;32;20089;-65
2022/08/26 02:41:36;;;;;;;22.60;11.50;;;;;;;;;;4377024;32;20080;-65
2022/08/26 02:44:03;;;;;;;14.32;10.20;;;;;;;;;;4375812;32;20077;-65
2022/08/26 02:46:30;;;;;;;12.35;9.55;;;;;;;;;;4375552;32;20136;-65
2022/08/26 02:48:57;;;;;;;15.88;9.90;;;;;;;;;;4375340;32;20069;-65
2022/08/26 02:51:24;;;;;;;13.75;10.20;;;;;;;;;;4376574;32;20089;-64
2022/08/26 02:53:50;;;;;;;14.18;9.60;;;;;;;;;;4376822;32;20090;-65
2022/08/26 02:56:17;;;;;;;16.50;10.23;;;;;;;;;;4377074;32;20085;-65
2022/08/26 02:58:44;;;;;;;16.48;9.95;;;;;;;;;;4363146;32;20152;-65
2022/08/26 03:01:32;;;;;;;17.67;9.90;;;;;;;;;;4362803;32;20094;-65
2022/08/26 03:03:59;;;;;;;12.80;9.02;;;;;;;;;;4375765;32;20167;-65
2022/08/26 03:06:26;;;;;;;14.85;9.57;;;;;;;;;;4375868;32;20085;-64
2022/08/26 03:08:54;;;;;;;15.68;9.43;;;;;;;;;;4378954;32;20081;-64
2022/08/26 03:11:22;;;;;;;14.73;8.77;;;;;;;;;;4351006;32;20097;-66
2022/08/26 03:13:49;;;;;;;19.92;9.02;;;;;;;;;;4375320;32;20090;-65
2022/08/26 03:16:16;;;;;;;15.52;9.63;;;;;;;;;;4375297;32;20170;-65
2022/08/26 03:18:43;;;;;;;16.37;10.00;;;;;;;;;;4362751;32;20101;-64
2022/08/26 03:21:12;;;;;;;19.95;9.95;;;;;;;;;;4375060;32;20156;-65
2022/08/26 03:23:40;;;;;;;17.23;9.48;;;;;;;;;;4376278;32;20078;-65
2022/08/26 03:26:10;;;;;;;19.48;10.13;;;;;;;;;;4350160;32;20561;-65
2022/08/26 03:30:38;;;;;;;16.17;9.48;;;;;;;;;;4375513;32;20090;-65
2022/08/26 03:31:23;;;;;;;16.08;9.07;;;;;;;;;;4375580;32;20184;-64
2022/08/26 03:33:50;;;;;;;14.73;9.18;;;;;;;;;;4374646;32;20484;-65
2022/08/26 03:36:17;;;;;;;14.80;9.00;;;;;;;;;;4374987;32;20078;-65
2022/08/26 03:38:43;;;;;;;17.15;9.82;;;;;;;;;;4375351;32;20447;-64
2022/08/26 03:41:11;;;;;;;14.98;10.85;;;;;;;;;;4377202;32;20066;-66
2022/08/26 03:43:39;;;;;;;17.48;10.35;;;;;;;;;;4376503;32;20090;-64
2022/08/26 03:46:07;;;;;;;15.82;10.80;;;;;;;;;;4362169;32;20086;-64
2022/08/26 03:48:33;;;;;;;15.65;9.45;;;;;;;;;;4375175;32;20169;-64
2022/08/26 03:51:01;;;;;;;16.00;9.55;;;;;;;;;;4362330;32;20157;-65
2022/08/26 03:53:27;;;;;;;14.95;9.70;;;;;;;;;;4375235;32;20080;-64
2022/08/26 03:55:54;;;;;;;16.48;10.27;;;;;;;;;;4376545;32;20066;-65
2022/08/26 03:58:23;;;;;;;18.92;9.45;;;;;;;;;;4375125;32;20155;-64
2022/08/26 04:00:52;;;;;;;15.27;9.93;;;;;;;;;;4376189;32;20253;-65
2022/08/26 04:03:56;;;;;;;16.17;9.43;;;;;;;;;;4377202;32;20090;-64
2022/08/26 04:06:06;;;;;;;;;;;;;;;;;;4379604;32;20144;-64
2022/08/26 04:08:32;;;;;;;14.85;9.27;;;;;;;;;;4378292;32;19985;-65
2022/08/26 04:11:00;;;;;;;17.33;9.80;;;;;;;;;;4377912;32;20071;-65
2022/08/26 04:13:27;;;;;;;16.58;10.02;;;;;;;;;;4377896;32;20089;-64
2022/08/26 04:15:54;;;;;;;16.02;10.02;;;;;;;;;;4377991;32;20101;-66
2022/08/26 04:18:20;;;;;;;15.45;9.80;;;;;;;;;;4365087;32;20517;-65
2022/08/26 04:20:48;;;;;;;19.58;10.10;;;;;;;;;;4377749;32;20074;-65
2022/08/26 04:23:15;;;;;;;15.32;9.65;;;;;;;;;;4365091;32;20097;-65
2022/08/26 04:25:42;;;;;;;14.02;10.27;;;;;;;;;;4377791;32;20077;-65
2022/08/26 04:28:09;;;;;;;15.45;10.23;;;;;;;;;;4377373;32;20160;-64
2022/08/26 04:30:39;;;;;;;20.23;9.45;;;;;;;;;;4378697;32;20083;-65
2022/08/26 04:33:06;;;;;;;18.98;10.35;;;;;;;;;;4379353;32;20085;-65
2022/08/26 04:35:34;;;;;;;21.12;10.82;;;;;;;;;;4377599;32;20138;-65
2022/08/26 04:38:02;;;;;;;21.30;11.12;;;;;;;;;;4364845;32;20073;-64
2022/08/26 04:40:28;;;;;;;19.60;11.27;;;;;;;;;;4378875;32;20150;-64
2022/08/26 04:42:55;;;;;;;20.35;10.70;;;;;;;;;;4377354;32;20152;-65
2022/08/26 04:45:22;;;;;;;23.58;10.48;;;;;;;;;;4365197;32;20105;-65
2022/08/26 04:47:53;;;;;;;17.42;10.50;;;;;;;;;;4377601;32;20089;-65
2022/08/26 04:50:22;;;;;;;19.67;10.52;;;;;;;;;;4352903;32;20074;-65
2022/08/26 04:52:49;;;;;;;14.10;9.20;;;;;;;;;;4364529;32;20511;-65
2022/08/26 04:55:15;;;;;;;17.65;9.60;;;;;;;;;;4364902;32;20086;-65
2022/08/26 04:57:42;;;;;;;19.15;10.77;;;;;;;;;;4377148;32;20102;-65
2022/08/26 05:00:11;;;;;;;18.12;9.63;;;;;;;;;;4378672;32;20101;-65
2022/08/26 05:02:38;;;;;;;15.10;9.18;;;;;;;;;;4352735;32;20513;-65
2022/08/26 05:05:06;;;;;;;13.55;9.15;;;;;;;;;;4364856;32;20457;-65
2022/08/26 05:07:36;;;;;;;16.27;9.15;;;;;;;;;;4352210;32;20145;-65
2022/08/26 05:10:04;;;;;;;14.93;8.85;;;;;;;;;;4364872;32;20432;-67
2022/08/26 05:12:31;;;;;;;17.27;9.65;;;;;;;;;;4376778;32;20076;-65
2022/08/26 05:14:58;;;;;;;16.33;10.30;;;;;;;;;;4376592;32;20077;-64
2022/08/26 05:17:28;;;;;;;15.85;9.27;;;;;;;;;;4378400;32;20109;-65
2022/08/26 05:19:55;;;;;;;15.90;10.07;;;;;;;;;;4376617;32;20078;-65
2022/08/26 05:22:21;;;;;;;19.77;10.05;;;;;;;;;;4377687;32;20142;-65
2022/08/26 05:24:48;;;;;;;19.12;9.73;;;;;;;;;;4378142;32;20469;-65
2022/08/26 05:27:15;;;;;;;23.12;9.90;;;;;;;;;;4378194;32;20504;-66
2022/08/26 05:29:41;;;;;;;16.73;9.27;;;;;;;;;;4378341;32;20485;-65
2022/08/26 05:32:08;;;;;;;13.70;8.95;;;;;;;;;;4364352;32;20081;-65
2022/08/26 05:34:36;;;;;;;18.55;9.32;;;;;;;;;;4376731;32;20096;-65
2022/08/26 05:37:04;;;;;;;15.23;9.90;;;;;;;;;;4376592;32;20066;-65
2022/08/26 05:39:32;;;;;;;22.08;12.32;;;;;;;;;;4378173;32;20071;-65
2022/08/26 05:41:59;;;;;;;24.00;11.55;;;;;;;;;;4365097;32;20090;-65
2022/08/26 05:44:25;;;;;;;19.52;11.85;;;;;;;;;;4368010;32;20085;-65
2022/08/26 05:46:52;;;;;;;19.48;10.80;;;;;;;;;;4381982;32;20170;-66
2022/08/26 05:49:19;;;;;;;20.30;9.73;;;;;;;;;;4369080;32;20085;-65
2022/08/26 05:51:46;;;;;;;15.93;10.35;;;;;;;;;;4364267;32;20086;-64
2022/08/26 05:54:13;;;;;;;16.45;10.63;;;;;;;;;;4351611;32;20154;-65
2022/08/26 05:56:40;;;;;;;18.08;11.75;;;;;;;;;;4364203;32;20066;-65
2022/08/26 05:59:10;;;;;;;17.25;10.85;;;;;;;;;;4376452;32;20088;-64
2022/08/26 06:01:38;;;;;;;19.50;10.50;;;;;;;;;;4364055;32;20098;-65
2022/08/26 06:04:05;;;;;;;15.30;10.90;;;;;;;;;;4363746;32;20153;-65
2022/08/26 06:06:34;;;;;;;18.98;10.75;;;;;;;;;;4377457;32;20082;-66
2022/08/26 06:09:03;;;;;;;18.25;11.80;;;;;;;;;;4376418;32;20080;-65
2022/08/26 06:11:31;;;;;;;23.83;11.23;;;;;;;;;;4375727;32;20548;-65
2022/08/26 06:14:01;;;;;;;15.88;10.75;;;;;;;;;;4376256;32;20073;-64
2022/08/26 06:16:28;;;;;;;16.10;9.60;;;;;;;;;;4376113;32;20153;-65
2022/08/26 06:18:55;;;;;;;16.85;9.48;;;;;;;;;;4351609;32;20082;-64
2022/08/26 06:21:26;;;;;;;20.30;10.63;;;;;;;;;;4377434;32;20114;-64
2022/08/26 06:26:45;;;;;;;19.17;11.55;;;;;;;;;;4374975;32;20459;-65
2022/08/26 06:29:11;;;;;;;18.42;11.55;;;;;;;;;;4376068;32;20082;-65
2022/08/26 06:31:38;;;;;;;16.77;9.70;;;;;;;;;;4363178;32;20109;-66
2022/08/26 06:34:05;;;;;;;15.65;10.57;;;;;;;;;;4363880;32;20081;-66
2022/08/26 06:36:33;;;;;;;17.05;10.65;;;;;;;;;;4351084;32;20097;-65
2022/08/26 06:39:06;;;;;;;15.85;10.23;;;;;;;;;;4363150;32;20623;-65
2022/08/26 06:41:33;;;;;;;15.18;10.77;;;;;;;;;;4375677;32;20073;-65
2022/08/26 06:44:00;;;;;;;14.20;9.30;;;;;;;;;;4375522;32;20089;-65
2022/08/26 06:46:28;;;;;;;18.12;10.88;;;;;;;;;;4375619;32;20090;-65
2022/08/26 06:48:57;;;;;;;13.73;10.27;;;;;;;;;;4375442;32;20073;-64
2022/08/26 06:51:29;;;;;;;13.00;9.98;;;;;;;;;;4377161;32;20481;-65
2022/08/26 06:53:58;;;;;;;18.37;10.93;;;;;;;;;;4375707;32;20150;-65
2022/08/26 06:56:36;;;;;;;21.67;11.32;;;;;;;;;;4375291;32;20072;-66
2022/08/26 06:59:04;;;;;;;16.52;10.68;;;;;;;;;;4377749;32;20496;-64
2022/08/26 07:01:33;;;;;;;21.05;11.38;;;;;;;;;;4375497;32;20157;-65
2022/08/26 07:04:02;;;;;;;18.87;11.60;;;;;;;;;;4363074;32;20307;-66
2022/08/26 07:06:29;;;;;;;18.20;11.43;;;;;;;;;;4374923;32;20589;-65
2022/08/26 07:09:03;;;;;;;16.48;10.60;;;;;;;;;;4363365;32;20123;-66
2022/08/26 07:11:31;;;;;;;15.55;10.10;;;;;;;;;;4377091;32;20147;-65
2022/08/26 07:13:58;;;;;;;18.62;10.07;;;;;;;;;;4350547;32;20098;-66
2022/08/26 07:16:26;;;;;;;16.70;10.05;;;;;;;;;;4363009;32;20073;-65
2022/08/26 07:18:53;;;;;;;16.77;10.15;;;;;;;;;;4374860;32;20082;-64
2022/08/26 07:21:20;;;;;;;19.37;11.10;;;;;;;;;;4362653;32;20098;-66
2022/08/26 07:23:47;;;;;;;14.13;9.93;;;;;;;;;;4374844;32;20090;-65
2022/08/26 07:26:17;;;;;;;17.20;10.15;;;;;;;;;;4362723;32;20093;-65
2022/08/26 07:28:45;;;;;;;16.37;11.52;;;;;;;;;;4362261;32;20487;-65
2022/08/26 07:31:13;;;;;;;16.00;10.35;;;;;;;;;;4375739;32;20137;-64
2022/08/26 07:33:41;;;;;;;17.98;10.50;;;;;;;;;;4375115;32;20070;-65
2022/08/26 07:36:09;;;;;;;15.13;10.50;;;;;;;;;;4362835;32;20149;-65
2022/08/26 07:38:36;;;;;;;14.85;8.45;;;;;;;;;;4374564;32;20130;-66
2022/08/26 07:41:02;;;;;;;12.75;8.60;;;;;;;;;;4374926;32;20178;-65
2022/08/26 07:43:30;;;;;;;13.40;9.00;;;;;;;;;;4375200;32;20081;-65
2022/08/26 07:45:57;;;;;;;14.23;9.80;;;;;;;;;;4362248;32;20169;-65
2022/08/26 07:48:24;;;;;;;13.20;8.88;;;;;;;;;;4350025;32;20074;-64
2022/08/26 07:50:52;;;;;;;14.50;8.65;;;;;;;;;;4376344;32;20102;-65
2022/08/26 07:53:20;;;;;;;14.85;9.60;;;;;;;;;;4375376;32;20493;-64
2022/08/26 07:55:47;;;;;;;12.63;9.32;;;;;;;;;;4376122;32;20158;-65
2022/08/26 07:58:14;;;;;;;16.05;10.57;;;;;;;;;;4374906;32;20120;-64
2022/08/26 08:00:41;;;;;;;16.73;9.25;;;;;;;;;;4379550;32;20101;-64
2022/08/26 08:03:08;;;;;;;11.57;9.02;;;;;;;;;;4377212;32;20146;-66
2022/08/26 08:05:35;;;;;;;12.25;8.90;;;;;;;;;;4375142;32;20077;-65
2022/08/26 08:08:04;;;;;;;10.40;7.85;;;;;;;;;;4363074;32;20077;-65
2022/08/26 08:10:32;;;;;;;15.20;8.68;;;;;;;;;;4375837;32;20158;-66
2022/08/26 08:13:00;;;;;;;13.18;9.68;;;;;;;;;;4363293;32;20070;-65
2022/08/26 08:15:29;;;;;;;11.23;7.60;;;;;;;;;;4362855;32;20076;-65
2022/08/26 08:17:56;;;;;;;13.23;8.90;;;;;;;;;;4375300;32;20094;-65
2022/08/26 08:20:24;;;;;;;12.37;8.85;;;;;;;;;;4364125;32;20078;-65
2022/08/26 08:22:52;;;;;;;11.18;8.38;;;;;;;;;;4362195;32;20089;-65
2022/08/26 08:25:19;;;;;;;13.02;9.13;;;;;;;;;;4374623;32;20190;-64
2022/08/26 08:27:47;;;;;;;14.27;9.85;;;;;;;;;;4374433;32;20150;-65
2022/08/26 08:30:16;;;;;;;14.43;9.48;;;;;;;;;;4362249;32;20134;-65
2022/08/26 08:32:43;;;;;;;15.00;9.18;;;;;;;;;;4362772;32;20166;-64
2022/08/26 08:35:12;;;;;;;13.13;8.48;;;;;;;;;;4374629;32;20116;-64
2022/08/26 08:37:39;;;;;;;13.75;9.18;;;;;;;;;;4362847;32;20160;-64
2022/08/26 08:40:10;;;;;;;12.27;9.40;;;;;;;;;;4362270;32;20235;-65
2022/08/26 08:42:57;;;;;;;11.18;8.02;;;;;;;;;;4362363;32;20507;-64
2022/08/26 08:46:03;;;;;;;11.20;8.15;;;;;;;;;;4374123;32;20101;-65
2022/08/26 08:48:32;;;;;;;13.38;8.98;;;;;;;;;;4358246;32;20113;-65
2022/08/26 08:51:35;;;;;;;12.68;8.85;;;;;;;;;;4376986;32;20158;-66
2022/08/26 08:54:02;;;;;;;13.80;9.05;;;;;;;;;;4364659;32;20075;-65
2022/08/26 08:56:31;;;;;;;12.73;7.90;;;;;;;;;;4377039;32;20089;-64
2022/08/26 08:58:58;;;;;;;11.10;7.90;;;;;;;;;;4378391;32;20141;-65
2022/08/26 09:01:46;;;;;;;9.38;7.43;;;;;;;;;;4364757;32;20093;-64
2022/08/26 09:04:15;;;;;;;11.95;8.05;;;;;;;;;;4364638;32;20550;-65
2022/08/26 09:06:42;;;;;;;14.80;7.53;;;;;;;;;;4377433;32;20476;-64
2022/08/26 09:09:15;;;;;;;15.20;8.70;;;;;;;;;;4377035;32;20120;-64
2022/08/26 09:11:42;;;;;;;13.98;7.32;;;;;;;;;;4364621;32;20062;-64
2022/08/26 09:14:09;;;;;;;11.93;8.82;;;;;;;;;;4364286;32;20083;-65
2022/08/26 09:17:06;;;;;;;10.40;8.23;;;;;;;;;;4377034;32;20102;-65
2022/08/26 09:19:41;;;;;;;10.07;7.68;;;;;;;;;;4376555;32;20151;-64
2022/08/26 09:22:08;;;;;;;13.50;7.90;;;;;;;;;;4376693;32;20521;-65
2022/08/26 09:24:37;;;;;;;10.75;7.60;;;;;;;;;;4376936;32;20544;-65
2022/08/26 09:27:03;;;;;;;11.63;7.78;;;;;;;;;;4377161;32;20078;-65
2022/08/26 09:29:40;;;;;;;10.98;7.25;;;;;;;;;;4364130;32;20089;-64
2022/08/26 09:32:20;;;;;;;12.30;7.70;;;;;;;;;;4364113;32;20097;-65
2022/08/26 09:35:02;;;;;;;11.30;7.28;;;;;;;;;;4376633;32;20084;-66
2022/08/26 09:37:36;;;;;;;12.25;9.05;;;;;;;;;;4364192;32;20074;-64
2022/08/26 09:40:23;;;;;;;11.35;8.65;;;;;;;;;;4378054;32;20465;-64
2022/08/26 09:43:09;;;;;;;9.77;7.78;;;;;;;;;;4378127;32;20081;-65
2022/08/26 09:45:37;;;;;;;11.12;8.05;;;;;;;;;;4376160;32;20530;-65
2022/08/26 09:48:05;;;;;;;12.32;8.75;;;;;;;;;;4376481;32;20167;-65
2022/08/26 09:50:35;;;;;;;11.65;8.15;;;;;;;;;;4377744;32;20084;-65
2022/08/26 09:53:21;;;;;;;12.32;8.40;;;;;;;;;;4364068;32;20071;-65
2022/08/26 09:56:09;;;;;;;12.27;7.95;;;;;;;;;;4376046;32;20106;-65
2022/08/26 09:58:38;;;;;;;11.55;7.85;;;;;;;;;;4376195;32;20468;-65
2022/08/26 10:01:07;;;;;;;10.65;8.20;;;;;;;;;;4375999;32;20074;-66
2022/08/26 10:03:38;;;;;;;12.68;8.60;;;;;;;;;;4363978;32;20135;-65
2022/08/26 10:06:16;;;;;;;12.10;8.25;;;;;;;;;;4376109;32;20089;-66
2022/08/26 10:08:56;;;;;;;10.15;8.10;;;;;;;;;;4377580;32;20074;-65
2022/08/26 10:11:37;;;;;;;12.30;7.97;;;;;;;;;;4376296;32;20150;-65
2022/08/26 10:14:29;;;;;;;11.90;8.25;;;;;;;;;;4363992;32;20170;-66
2022/08/26 10:16:59;;;;;;;12.57;7.37;;;;;;;;;;4377745;32;20088;-65
2022/08/26 10:19:32;;;;;;;11.60;8.38;;;;;;;;;;4380512;32;20070;-65
2022/08/26 10:22:11;;;;;;;12.98;8.15;;;;;;;;;;4376438;32;20568;-65
2022/08/26 10:24:47;;;;;;;11.52;8.07;;;;;;;;;;4375830;32;20153;-65
2022/08/26 10:27:38;;;;;;;9.68;7.50;;;;;;;;;;4363917;32;20098;-65
2022/08/26 10:30:14;;;;;;;8.77;6.57;;;;;;;;;;4375768;32;20157;-65
2022/08/26 10:32:45;;;;;;;;;;;;;;;;;;4377665;32;20088;-65
2022/08/26 10:35:13;;;;;;;11.10;7.32;;;;;;;;;;4376925;32;19977;-65
2022/08/26 10:37:53;;;;;;;11.38;6.80;;;;;;;;;;4376161;32;20097;-65
2022/08/26 10:40:24;;;;;;;8.02;6.78;;;;;;;;;;4375667;32;20456;-64
2022/08/26 10:42:53;;;;;;;12.45;8.35;;;;;;;;;;4362982;32;20082;-65
2022/08/26 10:45:24;;;;;;;9.02;6.47;;;;;;;;;;4377023;32;20082;-65
2022/08/26 10:48:01;;;;;;;11.15;6.87;;;;;;;;;;4375485;32;20509;-65
2022/08/26 10:50:40;;;;;;;10.38;7.53;;;;;;;;;;4363609;32;20086;-65
2022/08/26 10:53:36;;;;;;;10.65;7.75;;;;;;;;;;4375719;32;20058;-65
2022/08/26 10:56:07;;;;;;;10.77;7.62;;;;;;;;;;4370996;32;20163;-65
2022/08/26 10:58:52;;;;;;;12.80;7.28;;;;;;;;;;4363644;32;20081;-65
2022/08/26 11:01:42;;;;;;;10.73;7.28;;;;;;;;;;4378262;32;20066;-65
2022/08/26 11:04:20;;;;;;;9.98;6.90;;;;;;;;;;4364342;32;20092;-65
2022/08/26 11:06:47;;;;;;;9.77;6.95;;;;;;;;;;4350804;32;20121;-65
2022/08/26 11:09:44;;;;;;;9.77;7.72;;;;;;;;;;4362833;32;20102;-65
2022/08/26 11:12:33;;;;;;;11.20;7.45;;;;;;;;;;4365409;32;20162;-65
2022/08/26 11:15:07;;;;;;;8.57;7.07;;;;;;;;;;4353561;32;20246;-65
2022/08/26 11:17:46;;;;;;;9.07;6.75;;;;;;;;;;4377117;32;20171;-65
2022/08/26 11:20:38;;;;;;;9.65;7.10;;;;;;;;;;4375071;32;20065;-64
2022/08/26 11:23:23;;;;;;;10.20;7.05;;;;;;;;;;4374944;32;20161;-65
2022/08/26 11:25:55;;;;;;;10.50;6.93;;;;;;;;;;4375136;32;20166;-65
2022/08/26 11:28:38;;;;;;;13.45;7.55;;;;;;;;;;4377053;32;20508;-64
2022/08/26 11:31:29;;;;;;;11.27;7.95;;;;;;;;;;4362564;32;20174;-64
2022/08/26 11:33:56;;;;;;;12.07;7.53;;;;;;;;;;4376603;32;20142;-65
2022/08/26 11:36:44;;;;;;;9.45;7.40;;;;;;;;;;4374864;32;20081;-65
2022/08/26 11:39:23;;;;;;;10.80;7.00;;;;;;;;;;4377069;32;20070;-65
2022/08/26 11:41:52;;;;;;;10.48;7.37;;;;;;;;;;4376387;32;20078;-66
2022/08/26 11:44:22;;;;;;;9.88;7.37;;;;;;;;;;4375111;32;20093;-65
2022/08/26 11:47:01;;;;;;;9.60;7.40;;;;;;;;;;4374453;32;20167;-65
2022/08/26 11:49:30;;;;;;;13.07;7.70;;;;;;;;;;4376062;32;20082;-65
2022/08/26 11:52:17;;;;;;;12.57;8.35;;;;;;;;;;4362891;32;20085;-65
2022/08/26 11:55:05;;;;;;;12.57;7.80;;;;;;;;;;4375287;32;20070;-66
2022/08/26 11:57:34;;;;;;;13.50;8.32;;;;;;;;;;4375173;32;20155;-65
2022/08/26 12:00:02;;;;;;;12.27;8.18;;;;;;;;;;4362478;32;20222;-65
2022/08/26 12:02:28;;;;;;;10.18;7.62;;;;;;;;;;4362455;32;20501;-65
2022/08/26 12:04:56;;;;;;;13.73;7.80;;;;;;;;;;4374684;32;20097;-66
2022/08/26 12:07:25;;;;;;;11.57;7.78;;;;;;;;;;4362445;32;20175;-65
2022/08/26 12:09:55;;;;;;;11.12;8.10;;;;;;;;;;4374957;32;20074;-65
2022/08/26 12:12:31;;;;;;;11.93;8.73;;;;;;;;;;4374433;32;20071;-65
2022/08/26 12:15:20;;;;;;;11.27;8.23;;;;;;;;;;4362265;32;20543;-65
2022/08/26 12:17:48;;;;;;;11.10;7.15;;;;;;;;;;4362147;32;20085;-64
2022/08/26 12:20:47;;;;;;;11.65;8.93;;;;;;;;;;4374825;32;20170;-66
2022/08/26 12:23:27;;;;;;;12.10;8.43;;;;;;;;;;4375697;32;20074;-65
2022/08/26 12:26:07;;;;;;;12.90;8.82;;;;;;;;;;4378836;32;20065;-65
2022/08/26 12:28:40;;;;;;;11.82;8.70;;;;;;;;;;4377307;32;20539;-66
2022/08/26 12:31:07;;;;;;;11.73;8.18;;;;;;;;;;4378807;32;20517;-65
2022/08/26 12:33:35;;;;;;;13.23;7.93;;;;;;;;;;4377516;32;20089;-65
2022/08/26 12:36:03;;;;;;;10.85;7.95;;;;;;;;;;4377489;32;20081;-67
2022/08/26 12:38:31;;;;;;;12.18;8.57;;;;;;;;;;4378025;32;20186;-65
2022/08/26 12:40:57;;;;;;;11.32;8.38;;;;;;;;;;4377574;32;20089;-65
2022/08/26 12:43:38;;;;;;;12.20;8.65;;;;;;;;;;4377442;32;20455;-64
2022/08/26 12:46:06;;;;;;;11.63;8.45;;;;;;;;;;4364796;32;20156;-65
2022/08/26 12:48:35;;;;;;;12.95;8.45;;;;;;;;;;4364526;32;20086;-66
2022/08/26 12:51:02;;;;;;;11.90;8.00;;;;;;;;;;4365075;32;20082;-65
2022/08/26 12:53:31;;;;;;;14.20;8.00;;;;;;;;;;4379073;32;20079;-65
2022/08/26 12:56:37;;;;;;;10.07;7.37;;;;;;;;;;4364539;32;20455;-64
2022/08/26 12:59:20;;;;;;;9.85;7.53;;;;;;;;;;4378507;32;20074;-65
2022/08/26 13:01:48;;;;;;;11.40;7.80;;;;;;;;;;4377222;32;20101;-65
2022/08/26 13:04:40;;;;;;;10.68;8.38;;;;;;;;;;4377103;32;20171;-65
2022/08/26 13:07:17;;;;;;;14.35;8.07;;;;;;;;;;4364327;32;20074;-65
2022/08/26 13:09:43;;;;;;;12.32;8.25;;;;;;;;;;4379150;32;20086;-65
2022/08/26 13:12:10;;;;;;;11.63;7.78;;;;;;;;;;4378674;32;20161;-65
2022/08/26 13:14:37;;;;;;;12.25;8.30;;;;;;;;;;4377356;32;20081;-66
2022/08/26 13:17:03;;;;;;;14.32;8.48;;;;;;;;;;4378398;32;20077;-65
2022/08/26 13:19:30;;;;;;;12.52;9.05;;;;;;;;;;4378264;32;20089;-65
2022/08/26 13:21:58;;;;;;;10.35;7.28;;;;;;;;;;4378306;32;20080;-66
2022/08/26 13:24:42;;;;;;;12.52;7.25;;;;;;;;;;4364777;32;20078;-65
2022/08/26 13:27:11;;;;;;;10.38;7.68;;;;;;;;;;4364249;32;20082;-65
2022/08/26 13:29:38;;;;;;;10.25;7.03;;;;;;;;;;4364060;32;20234;-65
2022/08/26 13:32:06;;;;;;;13.98;7.87;;;;;;;;;;4376883;32;20165;-65
2022/08/26 13:34:33;;;;;;;11.95;7.93;;;;;;;;;;4376480;32;20104;-65
2022/08/26 13:37:00;;;;;;;11.12;7.35;;;;;;;;;;4364394;32;20621;-65
2022/08/26 13:39:27;;;;;;;11.07;7.22;;;;;;;;;;4380757;32;20083;-65
2022/08/26 13:41:53;;;;;;;12.00;8.40;;;;;;;;;;4379670;32;20508;-65
2022/08/26 13:44:20;;;;;;;12.43;9.88;;;;;;;;;;4364014;32;20177;-65
2022/08/26 13:46:47;;;;;;;12.15;6.53;;;;;;;;;;4376238;32;20173;-66
2022/08/26 13:49:14;;;;;;;13.18;7.30;;;;;;;;;;4377899;32;20117;-65
2022/08/26 13:51:41;;;;;;;12.30;7.57;;;;;;;;;;4364070;32;20101;-65
2022/08/26 13:54:07;;;;;;;13.55;7.85;;;;;;;;;;4364812;32;20154;-65
2022/08/26 13:56:36;;;;;;;12.40;7.40;;;;;;;;;;4376322;32;20070;-65
2022/08/26 13:59:03;;;;;;;10.18;7.82;;;;;;;;;;4364040;32;20505;-65
2022/08/26 14:01:30;;;;;;;11.02;7.85;;;;;;;;;;4351597;32;20078;-66
2022/08/26 14:03:57;;;;;;;10.75;8.18;;;;;;;;;;4363650;32;20146;-65
2022/08/26 14:06:24;;;;;;;11.07;7.80;;;;;;;;;;4376805;32;20137;-65
2022/08/26 14:08:50;;;;;;;11.25;7.95;;;;;;;;;;4377390;32;20101;-65
2022/08/26 14:11:17;;;;;;;12.45;8.32;;;;;;;;;;4377410;32;20175;-65
2022/08/26 14:13:44;;;;;;;11.95;8.00;;;;;;;;;;4376104;32;20202;-64
2022/08/26 14:16:16;;;;;;;12.98;8.10;;;;;;;;;;4375920;32;20082;-65
2022/08/26 14:18:43;;;;;;;11.77;6.80;;;;;;;;;;4351652;32;20603;-66
2022/08/26 14:21:11;;;;;;;13.70;8.60;;;;;;;;;;4377286;32;20426;-65
2022/08/26 14:23:38;;;;;;;14.23;9.07;;;;;;;;;;4376091;32;20184;-65
2022/08/26 14:26:07;;;;;;;14.25;8.15;;;;;;;;;;4375863;32;20081;-64
2022/08/26 14:28:34;;;;;;;15.10;8.07;;;;;;;;;;4375995;32;20085;-65
2022/08/26 14:31:01;;;;;;;11.77;8.02;;;;;;;;;;4376666;32;20086;-64
2022/08/26 14:33:31;;;;;;;13.00;8.77;;;;;;;;;;4375621;32;20154;-64
2022/08/26 14:36:26;;;;;;;11.18;7.97;;;;;;;;;;4375891;32;20090;-65
2022/08/26 14:38:45;;;;;;;12.77;8.52;;;;;;;;;;4365521;32;20156;-65
2022/08/26 14:41:13;;;;;;;11.25;7.85;;;;;;;;;;4376218;32;20078;-66
2022/08/26 14:43:48;;;;;;;13.15;7.78;;;;;;;;;;4375993;32;20070;-64
2022/08/26 14:46:15;;;;;;;13.93;8.02;;;;;;;;;;4362751;32;20078;-65
2022/08/26 14:48:42;;;;;;;11.85;8.35;;;;;;;;;;4375734;32;20171;-65
2022/08/26 14:51:09;;;;;;;16.50;8.73;;;;;;;;;;4375553;32;20100;-65
2022/08/26 14:56:21;;;;;;;11.83;8.40;;;;;;;;;;4377777;32;20155;-66