Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:07;;;;;;;;;13.50;13.25;9.00;88.50;;;;;;4900187;29;8864;-66
2022/02/22 00:04:36;;;;;;;;;12.50;12.50;8.80;85.80;;;;;;4901451;29;8797;-67
2022/02/22 00:07:05;;;;;;;;;14.75;14.75;8.70;90.60;;;;;;4901638;29;8790;-71
2022/02/22 00:09:31;;;;;;;;;16.50;14.25;8.70;90.70;;;;;;4901697;29;8814;-69
2022/02/22 00:11:57;;;;;;;;;17.25;16.75;8.20;95.70;;;;;;4901727;29;8800;-69
2022/02/22 00:14:24;;;;;;;;;17.00;17.00;8.60;95.50;;;;;;4901758;29;8777;-64
2022/02/22 00:16:55;;;;;;;;;13.25;12.75;8.90;90.00;;;;;;4901194;29;8801;-66
2022/02/22 00:19:25;;;;;;;;;18.25;18.25;8.50;92.60;;;;;;4901568;29;8864;-68
2022/02/22 00:21:52;;;;;;;;;18.75;18.00;8.10;99.90;;;;;;4901741;29;8841;-67
2022/02/22 00:24:18;;;;;;;;;18.00;18.00;8.00;99.90;;;;;;4900367;29;8797;-67
2022/02/22 00:26:44;;;;;;;;;18.50;18.00;8.10;99.90;;;;;;4898980;29;8924;-66
2022/02/22 00:29:10;;;;;;;;;20.25;18.00;8.20;99.90;;;;;;4899557;29;9422;-69
2022/02/22 00:31:36;;;;;;;;;22.00;22.00;8.40;99.90;;;;;;4899070;29;8793;-66
2022/02/22 00:34:03;;;;;;;;;21.50;19.00;8.80;91.80;;;;;;4914638;29;8845;-68
2022/02/22 00:36:30;;;;;;;;;20.25;20.25;8.90;90.20;;;;;;4900503;29;8808;-66
2022/02/22 00:38:56;;;;;;;;;21.50;19.50;8.60;90.90;;;;;;4901153;29;8848;-68
2022/02/22 00:41:21;;;;;;;;;26.00;24.50;8.40;93.30;;;;;;4901118;29;8884;-68
2022/02/22 00:43:47;;;;;;;;;19.00;15.50;8.80;90.90;;;;;;4901140;29;8785;-69
2022/02/22 00:46:13;;;;;;;;;19.50;19.50;9.10;85.10;;;;;;4901097;29;8808;-67
2022/02/22 00:48:39;;;;;;;;;17.00;14.00;8.80;84.00;;;;;;4901318;29;8876;-71
2022/02/22 00:51:05;;;;;;;;;19.50;19.00;9.10;84.80;;;;;;4900992;29;8797;-68
2022/02/22 00:53:30;;;;;;;;;23.50;23.50;8.90;83.00;;;;;;4901305;29;8817;-65
2022/02/22 00:55:56;;;;;;;;;26.00;23.25;9.10;82.20;;;;;;4915637;29;8883;-70
2022/02/22 00:58:22;;;;;;;;;21.25;19.50;8.90;84.30;;;;;;4900759;29;8821;-67
2022/02/22 01:00:48;;;;;;;;;16.75;16.00;8.50;89.90;;;;;;4900713;29;8785;-67
2022/02/22 01:03:13;;;;;;;;;23.75;20.25;8.90;84.40;;;;;;4900819;29;8900;-67
2022/02/22 01:05:39;;;;;;;;;24.25;22.50;9.20;81.60;;;;;;4900768;29;8774;-66
2022/02/22 01:08:05;;;;;;;;;21.25;20.50;9.60;79.50;;;;;;4900733;29;8908;-67
2022/02/22 01:10:31;;;;;;;;;27.50;23.00;9.80;76.30;;;;;;4900830;29;8790;-68
2022/02/22 01:12:57;;;;;;;;;23.00;21.75;9.70;76.40;;;;;;4900372;29;8766;-69
2022/02/22 01:15:24;;;;;;;;;24.50;24.50;9.10;79.80;;;;;;4900383;29;8805;-67
2022/02/22 01:17:50;;;;;;;;;24.00;19.25;9.10;82.30;;;;;;4900747;29;9443;-68
2022/02/22 01:20:16;;;;;;;;;21.50;20.25;9.00;83.00;;;;;;4900112;29;8785;-68
2022/02/22 01:22:42;;;;;;;;;19.25;16.75;8.90;83.00;;;;;;4900636;29;8821;-66
2022/02/22 01:25:09;;;;;;;;;22.50;21.25;8.80;85.00;;;;;;4900469;29;8888;-68
2022/02/22 01:27:36;;;;;;;;;24.50;22.25;9.10;81.90;;;;;;4900316;29;8865;-69
2022/02/22 01:30:07;;;;;;;;;19.00;17.50;8.80;84.30;;;;;;4900643;29;8920;-68
2022/02/22 01:32:33;;;;;;;;;18.00;17.25;9.00;83.50;;;;;;4899300;29;8818;-67
2022/02/22 01:34:59;;;;;;;;;20.00;18.25;8.90;82.80;;;;;;4900571;29;8777;-67
2022/02/22 01:37:25;;;;;;;;;11.00;8.75;8.50;86.60;;;;;;4900223;29;8821;-70
2022/02/22 01:39:51;;;;;;;;;20.25;19.25;8.70;88.80;;;;;;4900188;29;8876;-68
2022/02/22 01:42:17;;;;;;;;;24.50;20.75;8.80;85.70;;;;;;4900215;29;8805;-69
2022/02/22 01:44:47;;;;;;;;;15.50;14.75;8.70;86.90;;;;;;4900065;29;9464;-69
2022/02/22 01:47:16;;;;;;;;;20.00;19.50;8.70;84.80;;;;;;4900279;29;9432;-70
2022/02/22 01:49:42;;;;;;;;;14.25;13.50;8.80;84.40;;;;;;4900190;29;8793;-65
2022/02/22 01:52:08;;;;;;;;;16.50;14.50;9.10;81.40;;;;;;4900102;29;9492;-67
2022/02/22 01:54:35;;;;;;;;;19.50;18.50;9.00;79.50;;;;;;4899921;29;8896;-69
2022/02/22 01:57:02;;;;;;;;;15.75;14.50;8.90;81.90;;;;;;4899789;29;8829;-67
2022/02/22 01:59:28;;;;;;;;;17.25;15.00;9.00;80.50;;;;;;4900075;29;8849;-70
2022/02/22 02:01:54;;;;;;;;;12.25;12.00;8.90;80.50;;;;;;4899806;29;8785;-65
2022/02/22 02:04:20;;;;;;;;;17.25;14.75;8.80;80.30;;;;;;4899782;29;8782;-67
2022/02/22 02:06:47;;;;;;;;;19.00;16.00;8.60;81.60;;;;;;4899533;29;8790;-68
2022/02/22 02:09:13;;;;;;;;;14.25;11.00;8.70;80.30;;;;;;4899675;29;8765;-69
2022/02/22 02:11:50;;;;;;;;;10.75;10.75;8.50;81.90;;;;;;4899745;29;8770;-68
2022/02/22 02:14:16;;;;;;;;;15.50;15.00;8.40;84.80;;;;;;4899863;29;8870;-66
2022/02/22 02:16:43;;;;;;;;;13.00;12.50;8.80;83.00;;;;;;4899472;29;8912;-67
2022/02/22 02:19:12;;;;;;;;;16.00;16.00;8.80;79.10;;;;;;4899607;29;8848;-68
2022/02/22 02:21:40;;;;;;;;;16.50;16.00;8.90;79.00;;;;;;4899239;29;8801;-68
2022/02/22 02:24:12;;;;;;;;;16.50;15.25;9.20;76.40;;;;;;4899476;29;8816;-68
2022/02/22 02:26:38;;;;;;;;;17.50;17.50;9.40;73.60;;;;;;4899570;29;8864;-67
2022/02/22 02:29:08;;;;;;;;;15.25;12.50;9.90;71.40;;;;;;4899638;29;8793;-69
2022/02/22 02:31:36;;;;;;;;;16.25;13.25;10.30;68.60;;;;;;4898355;29;8828;-67
2022/02/22 02:34:03;;;;;;;;;16.25;15.25;10.20;68.60;;;;;;4899212;29;8837;-69
2022/02/22 02:36:35;;;;;;;;;17.25;15.50;10.00;69.10;;;;;;4899492;29;8799;-69
2022/02/22 02:39:02;;;;;;;;;13.25;13.25;9.70;70.30;;;;;;4898996;29;8825;-68
2022/02/22 02:41:28;;;;;;;;;13.25;13.25;9.40;73.30;;;;;;4899531;29;8883;-69
2022/02/22 02:44:00;;;;;;;;;11.50;11.50;9.30;73.50;;;;;;4899483;29;9487;-71
2022/02/22 02:46:26;;;;;;;;;11.75;11.00;9.40;73.70;;;;;;4899513;29;8789;-68
2022/02/22 02:48:53;;;;;;;;;13.00;12.75;9.10;74.30;;;;;;4899207;29;9532;-71
2022/02/22 02:51:19;;;;;;;;;12.50;11.75;9.00;75.40;;;;;;4899461;29;8839;-70
2022/02/22 02:53:44;;;;;;;;;10.25;10.25;8.80;75.70;;;;;;4898747;29;8959;-72
2022/02/22 02:56:10;;;;;;;;;12.25;11.75;8.90;76.20;;;;;;4898265;29;8773;-66
2022/02/22 02:58:36;;;;;;;;;11.25;11.25;8.90;75.20;;;;;;4899034;29;8842;-66
2022/02/22 03:01:02;;;;;;;;;11.75;11.75;8.80;75.80;;;;;;4899367;29;8793;-69
2022/02/22 03:03:28;;;;;;;;;12.25;11.75;8.90;74.40;;;;;;4899330;29;9462;-70
2022/02/22 03:05:54;;;;;;;;;15.25;15.25;9.10;73.30;;;;;;4898712;29;8809;-69
2022/02/22 03:08:20;;;;;;;;;15.25;15.00;9.60;70.70;;;;;;4899286;29;8789;-67
2022/02/22 03:10:46;;;;;;;;;12.50;11.25;9.60;69.60;;;;;;4898653;29;9715;-69
2022/02/22 03:13:12;;;;;;;;;19.25;14.25;9.90;68.90;;;;;;4899191;29;9498;-70
2022/02/22 03:15:38;;;;;;;;;12.25;12.25;9.90;67.50;;;;;;4898951;29;8773;-67
2022/02/22 03:18:03;;;;;;;;;14.25;14.25;9.90;67.70;;;;;;4898888;29;8974;-70
2022/02/22 03:20:29;;;;;;;;;15.00;15.00;9.40;69.80;;;;;;4898962;29;8813;-68
2022/02/22 03:22:55;;;;;;;;;17.00;14.25;9.40;70.60;;;;;;4898803;29;8837;-68
2022/02/22 03:25:21;;;;;;;;;12.50;12.50;9.10;71.70;;;;;;4898906;29;8797;-68
2022/02/22 03:27:47;;;;;;;;;14.00;12.75;9.00;73.00;;;;;;4898882;29;8814;-68
2022/02/22 03:30:13;;;;;;;;;14.75;11.25;9.00;72.80;;;;;;4898820;29;8794;-70
2022/02/22 03:32:39;;;;;;;;;10.50;10.00;9.10;72.60;;;;;;4898579;29;8836;-67
2022/02/22 03:35:05;;;;;;;;;11.00;9.75;9.40;70.60;;;;;;4898874;29;8805;-68
2022/02/22 03:37:31;;;;;;;;;12.75;10.00;9.90;68.20;;;;;;4900623;29;8829;-69
2022/02/22 03:39:57;;;;;;;;;15.25;13.50;10.00;66.70;;;;;;4901394;29;8803;-69
2022/02/22 03:42:22;;;;;;;;;12.00;11.25;10.00;67.50;;;;;;4902171;29;8801;-66
2022/02/22 03:44:48;;;;;;;;;11.00;11.00;10.00;66.70;;;;;;4902338;29;8790;-71
2022/02/22 03:47:14;;;;;;;;;7.50;7.50;10.20;66.00;;;;;;4902283;29;8917;-67
2022/02/22 03:49:40;;;;;;;;;7.00;7.00;9.60;67.90;;;;;;4902439;29;8797;-69
2022/02/22 03:52:06;;;;;;;;;8.50;8.50;9.60;68.10;;;;;;4902381;29;8825;-68
2022/02/22 03:54:31;;;;;;;;;7.50;7.50;9.20;69.10;;;;;;4902377;29;8828;-67
2022/02/22 03:56:57;;;;;;;;;13.75;13.75;9.10;70.40;;;;;;4901961;29;8785;-68
2022/02/22 03:59:23;;;;;;;;;10.50;10.50;9.40;69.00;;;;;;4902244;29;8804;-67
2022/02/22 04:01:53;;;;;;;;;15.00;15.00;9.50;67.20;;;;;;4902008;29;8774;-66
2022/02/22 04:04:19;;;;;;;;;15.25;15.00;9.60;66.70;;;;;;4901906;29;8789;-68
2022/02/22 04:06:45;;;;;;;;;14.25;14.25;9.60;66.60;;;;;;4901834;29;8793;-66
2022/02/22 04:09:11;;;;;;;;;10.75;9.75;8.80;68.90;;;;;;4901828;29;8904;-69
2022/02/22 04:11:37;;;;;;;;;7.50;5.25;8.40;73.30;;;;;;4901824;29;8892;-70
2022/02/22 04:14:03;;;;;;;;;11.50;11.50;8.50;74.00;;;;;;4901773;29;8957;-70
2022/02/22 04:16:29;;;;;;;;;9.00;9.00;8.90;71.90;;;;;;4901751;29;8777;-69
2022/02/22 04:18:54;;;;;;;;;11.75;10.75;8.80;70.90;;;;;;4901868;29;8832;-66
2022/02/22 04:21:20;;;;;;;;;10.50;10.50;8.30;73.40;;;;;;4901306;29;8847;-66
2022/02/22 04:23:46;;;;;;;;;11.25;10.75;8.20;75.70;;;;;;4902244;29;8843;-70
2022/02/22 04:26:12;;;;;;;;;9.00;9.00;8.20;74.60;;;;;;4901593;29;8814;-68
2022/02/22 04:28:37;;;;;;;;;11.50;11.50;8.30;75.10;;;;;;4901698;29;8849;-69
2022/02/22 04:31:03;;;;;;;;;11.00;10.50;8.50;74.40;;;;;;4901437;29;8786;-69
2022/02/22 04:33:29;;;;;;;;;8.25;8.00;8.80;71.20;;;;;;4901385;29;8851;-69
2022/02/22 04:35:55;;;;;;;;;10.00;9.00;8.10;75.40;;;;;;4901543;29;8770;-67
2022/02/22 04:38:21;;;;;;;;;11.25;11.25;8.30;75.60;;;;;;4901223;29;8833;-68
2022/02/22 04:40:46;;;;;;;;;10.75;10.75;8.60;72.90;;;;;;4901779;29;8831;-70
2022/02/22 04:43:13;;;;;;;;;10.75;10.75;8.90;73.00;;;;;;4901259;29;8816;-69
2022/02/22 04:45:39;;;;;;;;;9.50;9.50;9.30;69.30;;;;;;4901478;29;8786;-67
2022/02/22 04:48:05;;;;;;;;;9.75;8.00;9.70;68.00;;;;;;4901481;29;8781;-67
2022/02/22 04:50:31;;;;;;;;;9.00;9.00;9.60;67.50;;;;;;4901124;29;9435;-69
2022/02/22 04:52:57;;;;;;;;;13.00;11.25;9.40;67.70;;;;;;4901105;29;8817;-67
2022/02/22 04:55:22;;;;;;;;;13.25;13.00;9.50;68.50;;;;;;4901194;29;8877;-69
2022/02/22 04:57:48;;;;;;;;;12.00;12.00;9.30;68.40;;;;;;4900950;29;8828;-69
2022/02/22 05:00:15;;;;;;;;;10.00;7.75;9.20;70.30;;;;;;4901117;29;8786;-69
2022/02/22 05:02:42;;;;;;;;;12.50;10.00;9.40;68.50;;;;;;4900930;29;8793;-66
2022/02/22 05:05:08;;;;;;;;;11.00;10.00;9.00;71.10;;;;;;4900669;29;8786;-62
2022/02/22 05:07:34;;;;;;;;;10.50;10.50;8.50;73.50;;;;;;4900712;29;8884;-70
2022/02/22 05:10:00;;;;;;;;;11.75;10.75;8.20;75.70;;;;;;4900736;29;8774;-70
2022/02/22 05:12:26;;;;;;;;;11.25;10.25;8.70;74.60;;;;;;4900635;29;8805;-67
2022/02/22 05:14:52;;;;;;;;;7.25;6.00;8.60;74.10;;;;;;4900955;29;8805;-67
2022/02/22 05:17:17;;;;;;;;;15.75;13.25;8.80;73.50;;;;;;4900362;29;8876;-69
2022/02/22 05:19:43;;;;;;;;;13.75;12.50;9.10;72.10;;;;;;4900515;29;8770;-71
2022/02/22 05:22:09;;;;;;;;;16.25;16.25;9.40;71.10;;;;;;4900538;29;8841;-67
2022/02/22 05:24:35;;;;;;;;;14.50;12.75;9.90;68.10;;;;;;4900394;29;8864;-69
2022/02/22 05:27:00;;;;;;;;;15.00;13.50;10.00;67.50;;;;;;4900419;29;8908;-69
2022/02/22 05:29:26;;;;;;;;;12.75;12.25;10.20;66.20;;;;;;4900660;29;8774;-68
2022/02/22 05:31:53;;;;;;;;;11.25;9.75;9.40;67.70;;;;;;4900510;29;8781;-67
2022/02/22 05:34:19;;;;;;;;;14.00;12.25;9.30;70.10;;;;;;4899711;29;9515;-65
2022/02/22 05:36:45;;;;;;;;;10.00;10.00;9.20;70.10;;;;;;4900095;29;8798;-65
2022/02/22 05:39:10;;;;;;;;;13.50;12.50;9.00;71.50;;;;;;4899492;29;8869;-64
2022/02/22 05:41:36;;;;;;;;;20.00;16.75;9.30;72.00;;;;;;4898271;29;8817;-65
2022/02/22 05:44:02;;;;;;;;;24.75;20.75;9.80;69.40;;;;;;4900512;29;8840;-66
2022/02/22 05:46:28;;;;;;;;;21.00;20.00;10.20;67.10;;;;;;4900274;29;8802;-66
2022/02/22 05:48:54;;;;;;;;;22.25;19.00;10.00;66.70;;;;;;4899608;29;8785;-68
2022/02/22 05:51:19;;;;;;;;;29.00;25.50;10.30;66.20;;;;;;4899356;29;8797;-70
2022/02/22 05:53:48;;;;;;;;;32.25;31.00;10.50;65.20;;;;;;4900245;29;8877;-68
2022/02/22 05:56:14;;;;;;;;;36.00;35.25;10.70;64.50;;;;;;4899293;29;8785;-68
2022/02/22 05:58:40;;;;;;;;;40.50;37.25;10.80;63.80;;;;;;4899485;29;8821;-70
2022/02/22 06:01:06;;;;;;;;;39.75;38.00;11.00;63.40;;;;;;4898642;29;8869;-66
2022/02/22 06:03:31;;;;;;;;;36.25;35.00;11.10;62.80;;;;;;4898891;29;8817;-65
2022/02/22 06:05:57;;;;;;;;;42.00;36.00;11.10;62.80;;;;;;4897698;29;8802;-70
2022/02/22 06:08:24;;;;;;;;;45.50;34.75;11.10;62.90;;;;;;4899883;29;8900;-66
2022/02/22 06:10:50;;;;;;;;;45.50;40.50;10.90;63.20;;;;;;4899323;29;8778;-69
2022/02/22 06:13:17;;;;;;;;;30.75;27.00;10.50;64.90;;;;;;4899642;29;8835;-67
2022/02/22 06:15:43;;;;;;;;;28.00;26.25;10.10;66.60;;;;;;4899618;29;8820;-68
2022/02/22 06:18:09;;;;;;;;;30.50;27.50;10.00;67.60;;;;;;4899330;29;8813;-66
2022/02/22 06:20:35;;;;;;;;;31.50;30.50;9.50;69.10;;;;;;4899520;29;8797;-66
2022/02/22 06:23:02;;;;;;;;;26.00;24.50;9.40;70.70;;;;;;4899465;29;8825;-67
2022/02/22 06:25:30;;;;;;;;;23.00;22.00;9.40;71.10;;;;;;4899620;29;9492;-66
2022/02/22 06:27:56;;;;;;;;;26.25;23.25;9.70;70.20;;;;;;4913860;29;8789;-68
2022/02/22 06:30:23;;;;;;;;;25.50;23.50;9.80;67.80;;;;;;4899307;29;8860;-67
2022/02/22 06:32:51;;;;;;;;;29.00;24.75;10.10;67.30;;;;;;4899113;29;8797;-67
2022/02/22 06:35:18;;;;;;;;;29.50;23.50;10.10;66.80;;;;;;4899225;29;8861;-67
2022/02/22 06:37:44;;;;;;;;;21.00;21.00;10.00;66.60;;;;;;4899397;29;8832;-66
2022/02/22 06:40:10;;;;;;;;;25.25;23.75;9.80;66.70;;;;;;4899441;29;8789;-66
2022/02/22 06:42:38;;;;;;;;;30.75;30.00;9.50;68.60;;;;;;4899207;29;8782;-65
2022/02/22 06:45:05;;;;;;;;;31.50;29.00;9.00;70.80;;;;;;4899174;29;8774;-67
2022/02/22 06:47:31;;;;;;;;;31.50;29.75;8.70;72.50;;;;;;4899372;29;8815;-66
2022/02/22 06:49:57;;;;;;;;;24.75;23.50;9.40;71.10;;;;;;4899181;29;8774;-65
2022/02/22 06:52:23;;;;;;;;;29.50;27.25;9.40;69.60;;;;;;4899012;29;8960;-67
2022/02/22 06:54:49;;;;;;;;;24.50;24.00;9.40;68.20;;;;;;4899331;29;8778;-67
2022/02/22 06:57:15;;;;;;;;;22.00;22.00;9.70;67.10;;;;;;4899013;29;8844;-67
2022/02/22 06:59:41;;;;;;;;;19.50;19.50;9.30;69.40;;;;;;4899071;29;8789;-66
2022/02/22 07:02:08;;;;;;;;;16.75;13.50;9.20;68.80;;;;;;4899666;29;8896;-66
2022/02/22 07:04:34;;;;;;;;;19.25;16.25;9.20;69.10;;;;;;4882423;29;8868;-65
2022/02/22 07:07:01;;;;;;;;;17.00;16.00;9.30;68.30;;;;;;4899017;29;8793;-65
2022/02/22 07:09:27;;;;;;;;;22.25;22.25;9.30;68.70;;;;;;4899007;29;8797;-65
2022/02/22 07:11:53;;;;;;;;;27.00;22.00;10.00;66.40;;;;;;4900052;29;8798;-67
2022/02/22 07:14:19;;;;;;;;;16.50;16.50;10.10;65.20;;;;;;4902828;29;9453;-65
2022/02/22 07:16:44;;;;;;;;;20.25;15.50;9.90;64.70;;;;;;4903045;29;8892;-67
2022/02/22 07:19:10;;;;;;;;;17.75;17.75;9.50;66.80;;;;;;4902892;29;8817;-65
2022/02/22 07:21:36;;;;;;;;;13.50;12.00;9.70;67.40;;;;;;4902600;29;8793;-69
2022/02/22 07:24:02;;;;;;;;;19.25;19.25;10.00;65.20;;;;;;4902612;29;8836;-67
2022/02/22 07:26:28;;;;;;;;;14.00;14.00;10.20;64.90;;;;;;4885970;29;8801;-67
2022/02/22 07:28:54;;;;;;;;;15.50;15.00;10.00;66.00;;;;;;4902564;29;8793;-67
2022/02/22 07:31:20;;;;;;;;;18.50;17.25;10.00;66.70;;;;;;4902501;29;8835;-69
2022/02/22 07:33:45;;;;;;;;;23.50;21.50;10.10;65.80;;;;;;4902394;29;8805;-72
2022/02/22 07:36:12;;;;;;;;;23.50;23.50;10.50;65.00;;;;;;4902402;29;8790;-67
2022/02/22 07:38:38;;;;;;;;;22.50;22.00;9.90;67.90;;;;;;4902343;29;8825;-68
2022/02/22 07:41:04;;;;;;;;;21.50;18.00;9.90;68.00;;;;;;4902406;29;8819;-70
2022/02/22 07:43:29;;;;;;;;;30.75;27.25;10.00;66.80;;;;;;4902306;29;8789;-68
2022/02/22 07:45:55;;;;;;;;;25.75;23.25;9.70;69.00;;;;;;4902312;29;8789;-69
2022/02/22 07:48:21;;;;;;;;;26.00;23.50;10.20;67.90;;;;;;4902244;29;8774;-70
2022/02/22 07:50:47;;;;;;;;;33.25;32.25;10.30;66.00;;;;;;4902406;29;8797;-68
2022/02/22 07:53:13;;;;;;;;;27.75;25.75;10.70;65.50;;;;;;4902348;29;9515;-70
2022/02/22 07:55:39;;;;;;;;;24.75;24.00;10.90;64.30;;;;;;4901941;29;8770;-71
2022/02/22 07:58:05;;;;;;;;;33.00;29.75;10.80;64.10;;;;;;4901923;29;8829;-70
2022/02/22 08:00:31;;;;;;;;;31.50;31.00;10.30;65.40;;;;;;4901991;29;8777;-69
2022/02/22 08:02:57;;;;;;;;;32.25;27.00;10.70;65.90;;;;;;4902264;29;8900;-70
2022/02/22 08:05:23;;;;;;;;;32.00;32.00;10.80;64.80;;;;;;4901919;29;9416;-70
2022/02/22 08:07:49;;;;;;;;;28.00;26.25;11.10;63.70;;;;;;4902007;29;8770;-70
2022/02/22 08:10:15;;;;;;;;;27.25;24.00;10.90;63.20;;;;;;4901840;29;8848;-70
2022/02/22 08:12:41;;;;;;;;;26.75;25.75;10.60;64.90;;;;;;4901780;29;8786;-70
2022/02/22 08:15:08;;;;;;;;;22.75;21.75;11.00;64.40;;;;;;4901760;29;8769;-71
2022/02/22 08:17:39;;;;;;;;;22.75;22.25;10.60;65.00;;;;;;4901532;29;8813;-70
2022/02/22 08:20:05;;;;;;;;;20.00;19.00;10.40;66.10;;;;;;4901738;29;8782;-70
2022/02/22 08:22:31;;;;;;;;;18.25;18.25;10.20;66.70;;;;;;4901421;29;8821;-69
2022/02/22 08:24:56;;;;;;;;;18.00;17.00;10.10;66.70;;;;;;4901530;29;8805;-70
2022/02/22 08:27:22;;;;;;;;;15.50;14.50;9.50;69.30;;;;;;4901592;29;8797;-70
2022/02/22 08:29:48;;;;;;;;;16.50;15.25;9.80;69.00;;;;;;4901482;29;8801;-70
2022/02/22 08:32:14;;;;;;;;;18.00;17.75;9.00;73.20;;;;;;4901502;29;8794;-70
2022/02/22 08:34:40;;;;;;;;;19.75;19.75;9.10;76.40;;;;;;4901310;29;8798;-69
2022/02/22 08:37:06;;;;;;;;;14.25;13.00;9.80;71.80;;;;;;4901185;29;8912;-70
2022/02/22 08:39:32;;;;;;;;;19.00;17.50;10.10;70.20;;;;;;4901362;29;8920;-70
2022/02/22 08:41:58;;;;;;;;;15.00;15.00;10.40;67.90;;;;;;4901315;29;8769;-70
2022/02/22 08:44:25;;;;;;;;;8.00;7.25;10.10;69.20;;;;;;4901498;29;8782;-69
2022/02/22 08:46:53;;;;;;;;;19.00;16.00;9.50;71.70;;;;;;4884605;29;8801;-70
2022/02/22 08:49:19;;;;;;;;;16.00;16.00;9.30;73.40;;;;;;4901445;29;9514;-70
2022/02/22 08:51:45;;;;;;;;;18.50;17.75;10.00;70.40;;;;;;4900961;29;8940;-68
2022/02/22 08:54:14;;;;;;;;;13.50;13.50;10.40;66.10;;;;;;4901214;29;8797;-70
2022/02/22 08:56:40;;;;;;;;;14.00;14.00;10.30;66.90;;;;;;4901113;29;9493;-71
2022/02/22 08:59:05;;;;;;;;;17.50;14.50;10.00;68.30;;;;;;4901169;29;8825;-71
2022/02/22 09:01:31;;;;;;;;;15.00;13.67;9.90;68.90;;;;;;4901209;29;8782;-70
2022/02/22 09:03:57;;;;;;;;;14.00;12.00;10.10;68.90;;;;;;4900868;29;8904;-72
2022/02/22 09:06:24;;;;;;;;;10.67;10.67;10.40;67.40;;;;;;4901024;29;8907;-69
2022/02/22 09:08:50;;;;;;;;;16.00;13.50;10.30;66.30;;;;;;4901037;29;8864;-71
2022/02/22 09:11:15;;;;;;;;;11.00;11.00;9.80;69.40;;;;;;4900903;29;8813;-71
2022/02/22 09:13:41;;;;;;;;;11.67;10.67;10.20;67.60;;;;;;4900958;29;9448;-72
2022/02/22 09:16:07;;;;;;;;;11.33;11.33;10.30;66.00;;;;;;4900874;29;9445;-69
2022/02/22 09:18:33;;;;;;;;;13.00;12.00;9.60;69.40;;;;;;4900419;29;8852;-69
2022/02/22 09:20:58;;;;;;;;;11.00;10.33;9.70;71.10;;;;;;4915548;29;8789;-67
2022/02/22 09:23:24;;;;;;;;;13.33;12.00;9.60;71.20;;;;;;4900842;29;9440;-68
2022/02/22 09:25:50;;;;;;;;;14.25;14.25;10.10;71.00;;;;;;4900499;29;8806;-69
2022/02/22 09:28:16;;;;;;;;;18.75;18.25;10.30;69.30;;;;;;4900400;29;8793;-69
2022/02/22 09:30:41;;;;;;;;;17.00;16.25;10.80;67.40;;;;;;4900652;29;8848;-68
2022/02/22 09:33:09;;;;;;;;;11.67;10.33;10.60;67.40;;;;;;4900193;29;8952;-69
2022/02/22 09:35:35;;;;;;;;;24.00;23.00;10.70;65.80;;;;;;4899591;29;8801;-68
2022/02/22 09:38:01;;;;;;;;;23.25;18.00;11.00;65.40;;;;;;4900240;29;8809;-69
2022/02/22 09:40:28;;;;;;;;;12.25;12.25;12.00;62.20;;;;;;4900518;29;8816;-69
2022/02/22 09:42:54;;;;;;;;;9.67;9.33;11.70;60.20;;;;;;4900209;29;8812;-69
2022/02/22 09:45:22;;;;;;;;;10.00;10.00;11.00;62.50;;;;;;4900166;29;8797;-71
2022/02/22 09:47:49;;;;;;;;;17.00;15.00;11.30;63.00;;;;;;4899936;29;8781;-72
2022/02/22 09:50:16;;;;;;;;;13.67;11.67;11.60;62.40;;;;;;4899957;29;8793;-70
2022/02/22 09:52:42;;;;;;;;;9.00;9.00;12.00;61.20;;;;;;4900169;29;8837;-70
2022/02/22 09:55:09;;;;;;;;;10.00;10.00;11.10;62.50;;;;;;4898394;29;8773;-69
2022/02/22 09:57:35;;;;;;;;;11.67;11.67;10.50;66.00;;;;;;4899864;29;8880;-70
2022/02/22 10:00:04;;;;;;;;;12.67;12.67;10.70;67.00;;;;;;4900169;29;8792;-71
2022/02/22 10:02:39;;;;;;;;;17.50;14.75;11.00;65.40;;;;;;4900048;29;8884;-71
2022/02/22 10:05:33;;;;;;;;;19.50;19.50;10.70;67.20;;;;;;4899729;29;8785;-71
2022/02/22 10:08:02;;;;;;;;;16.33;15.33;10.90;66.00;;;;;;4878804;29;8808;-70
2022/02/22 10:10:37;;;;;;;;;18.75;18.75;11.70;61.90;;;;;;4878948;29;8879;-71
2022/02/22 10:13:04;;;;;;;;;25.75;22.50;12.20;58.80;;;;;;4878946;29;8902;-71
2022/02/22 10:15:36;;;;;;;;;28.00;26.75;12.00;59.20;;;;;;4878919;29;8792;-71
2022/02/22 10:18:02;;;;;;;;;28.75;24.75;12.30;60.40;;;;;;4878845;29;8891;-71
2022/02/22 10:20:28;;;;;;;;;32.25;29.50;12.30;57.90;;;;;;4878850;29;8784;-71
2022/02/22 10:22:57;;;;;;;;;23.25;23.25;12.30;58.00;;;;;;4878871;29;8858;-71
2022/02/22 10:25:25;;;;;;;;;21.33;21.00;12.10;56.40;;;;;;4878633;29;8796;-72
2022/02/22 10:27:52;;;;;;;;;16.67;14.00;12.20;57.10;;;;;;4878761;29;8795;-71
2022/02/22 10:30:23;;;;;;;;;27.33;22.67;12.90;53.20;;;;;;4878564;29;8800;-71
2022/02/22 10:32:49;;;;;;;;;19.00;17.67;13.20;53.70;;;;;;4862945;29;8847;-71
2022/02/22 10:35:25;;;;;;;;;18.00;18.00;13.00;53.40;;;;;;4878647;29;8803;-71
2022/02/22 10:37:51;;;;;;;;;25.00;22.67;13.00;53.40;;;;;;4878812;29;8831;-71
2022/02/22 10:40:31;;;;;;;;;29.00;27.00;13.00;54.60;;;;;;4878532;29;8780;-71
2022/02/22 10:42:57;;;;;;;;;21.00;20.00;12.50;55.10;;;;;;4878525;29;8792;-71
2022/02/22 10:45:24;;;;;;;;;29.75;27.50;11.90;57.30;;;;;;4897448;29;8820;-71
2022/02/22 10:47:50;;;;;;;;;29.50;27.00;12.50;56.40;;;;;;4899439;29;8782;-72
2022/02/22 10:50:24;;;;;;;;;20.67;20.67;12.90;55.10;;;;;;4899320;29;9429;-70
2022/02/22 10:52:50;;;;;;;;;20.67;19.33;15.90;49.10;;;;;;4899530;29;8821;-71
2022/02/22 10:55:16;;;;;;;;;28.00;23.00;18.20;39.90;;;;;;4899407;29;8887;-71
2022/02/22 10:57:41;;;;;;;;;19.67;18.33;17.40;38.60;;;;;;4899030;29;8951;-70
2022/02/22 11:00:08;;;;;;;;;14.33;13.33;15.40;41.30;;;;;;4899011;29;8820;-71
2022/02/22 11:02:34;;;;;;;;;14.67;14.67;13.80;45.10;;;;;;4899243;29;9498;-72
2022/02/22 11:05:01;;;;;;;;;19.00;16.67;12.40;48.60;;;;;;4899328;29;8782;-71
2022/02/22 11:07:29;;;;;;;;;17.00;15.00;14.20;47.80;;;;;;4899016;29;8781;-72
2022/02/22 11:09:56;;;;;;;;;21.67;20.33;14.40;44.80;;;;;;4899009;29;8793;-71
2022/02/22 11:12:23;;;;;;;;;20.00;19.33;13.60;46.30;;;;;;4899256;29;8885;-72
2022/02/22 11:14:49;;;;;;;;;29.33;28.00;13.20;49.60;;;;;;4898746;29;9547;-72
2022/02/22 11:17:25;;;;;;;;;20.00;20.00;13.80;47.60;;;;;;4898900;29;8778;-71
2022/02/22 11:19:52;;;;;;;;;29.00;27.00;13.30;46.70;;;;;;4898943;29;8778;-71
2022/02/22 11:22:24;;;;;;;;;18.33;12.67;12.80;49.00;;;;;;4898765;29;8821;-71
2022/02/22 11:24:53;;;;;;;;;15.33;15.00;12.40;49.50;;;;;;4898931;29;8778;-71
2022/02/22 11:27:35;;;;;;;;;14.00;13.00;12.00;51.10;;;;;;4898888;29;8777;-70
2022/02/22 11:30:07;;;;;;;;;30.33;28.33;15.30;48.20;;;;;;4899110;29;9557;-70
2022/02/22 11:32:33;;;;;;;;;23.33;20.00;16.60;40.60;;;;;;4898859;29;8949;-71
2022/02/22 11:35:10;;;;;;;;;16.67;15.67;15.90;40.50;;;;;;4898822;29;8908;-72
2022/02/22 11:37:36;;;;;;;;;17.67;17.67;13.70;45.50;;;;;;4913320;29;8845;-71
2022/02/22 11:40:02;;;;;;;;;23.33;22.33;13.10;49.10;;;;;;4899041;29;8801;-71
2022/02/22 11:42:33;;;;;;;;;23.00;19.00;13.20;49.40;;;;;;4898515;29;8773;-71
2022/02/22 11:45:12;;;;;;;;;20.00;18.00;13.20;49.20;;;;;;4898611;29;8801;-70
2022/02/22 11:47:40;;;;;;;;;16.67;15.67;13.60;46.80;;;;;;4898541;29;8800;-70
2022/02/22 11:50:13;;;;;;;;;17.00;17.00;12.80;46.40;;;;;;4898548;29;8792;-70
2022/02/22 11:52:43;;;;;;;;;14.67;14.67;14.30;47.30;;;;;;4898923;29;8809;-70
2022/02/22 11:55:20;;;;;;;;;15.67;15.67;20.10;36.30;;;;;;4898781;29;8766;-71
2022/02/22 11:57:51;;;;;;;;;18.00;15.00;24.10;29.00;;;;;;4899041;29;8837;-72
2022/02/22 12:00:19;;;;;;;;;21.33;19.33;21.20;28.90;;;;;;4902023;29;8781;-71
2022/02/22 12:02:46;;;;;;;;;27.00;23.00;19.30;31.40;;;;;;4902002;29;8769;-73
2022/02/22 12:05:40;;;;;;;;;14.00;12.67;16.80;36.30;;;;;;4902178;29;8845;-69
2022/02/22 12:08:16;;;;;;;;;17.00;16.00;14.50;40.80;;;;;;4901875;29;8805;-71
2022/02/22 12:10:54;;;;;;;;;18.00;18.00;13.20;45.80;;;;;;4901749;29;8825;-70
2022/02/22 12:13:25;;;;;;;;;17.67;17.67;13.20;47.10;;;;;;4902050;29;8793;-70
2022/02/22 12:15:51;;;;;;;;;12.33;11.67;13.00;47.10;;;;;;4901754;29;8800;-70
2022/02/22 12:18:25;;;;;;;;;16.67;16.67;12.90;48.20;;;;;;4901936;29;8806;-71
2022/02/22 12:20:52;;;;;;;;;16.00;14.00;12.60;49.20;;;;;;4901762;29;8931;-70
2022/02/22 12:23:24;;;;;;;;;26.33;24.33;12.90;48.50;;;;;;4901800;29;8829;-71
2022/02/22 12:25:52;;;;;;;;;16.33;16.33;13.50;48.10;;;;;;4901669;29;8850;-71
2022/02/22 12:28:19;;;;;;;;;21.33;20.00;13.40;48.10;;;;;;4900771;29;8916;-74
2022/02/22 12:30:46;;;;;;;;;22.00;22.00;13.20;47.80;;;;;;4900657;29;9467;-70
2022/02/22 12:33:14;;;;;;;;;20.00;20.00;13.20;47.20;;;;;;4901366;29;8863;-72
2022/02/22 12:35:42;;;;;;;;;22.67;21.00;13.40;47.50;;;;;;4901822;29;8805;-70
2022/02/22 12:38:26;;;;;;;;;22.67;22.33;13.40;47.70;;;;;;4901347;29;8825;-70
2022/02/22 12:40:53;;;;;;;;;20.00;19.00;13.30;47.20;;;;;;4900980;29;8845;-70
2022/02/22 12:43:19;;;;;;;;;20.00;17.67;13.90;46.20;;;;;;4901567;29;8876;-71