Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:22;;;;;;;7.43;4.22;;;;;;;;;;5007899;28;20133;-66
2022/02/11 00:07:39;;;;;;;10.05;4.95;;;;;;;;;;5006316;28;20049;-66
2022/02/11 00:10:08;;;;;;;8.45;3.63;;;;;;;;;;5008502;28;20050;-66
2022/02/11 00:12:36;;;;;;;11.48;4.35;;;;;;;;;;5008834;28;20179;-66
2022/02/11 00:15:32;;;;;;;11.00;4.55;;;;;;;;;;5008344;28;20379;-66
2022/02/11 00:18:00;;;;;;;10.57;3.95;;;;;;;;;;5008354;28;20046;-66
2022/02/11 00:20:28;;;;;;;11.07;5.53;;;;;;;;;;5008916;28;20053;-66
2022/02/11 00:22:58;;;;;;;12.32;4.78;;;;;;;;;;5011180;28;20057;-66
2022/02/11 00:25:26;;;;;;;10.20;4.22;;;;;;;;;;5003385;28;20486;-66
2022/02/11 00:28:34;;;;;;;11.20;5.15;;;;;;;;;;5009462;28;20157;-66
2022/02/11 00:31:10;;;;;;;13.00;4.70;;;;;;;;;;5007733;28;20474;-66
2022/02/11 00:33:40;;;;;;;9.02;4.25;;;;;;;;;;5009978;28;20137;-66
2022/02/11 00:36:10;;;;;;;12.23;4.75;;;;;;;;;;5010467;28;20041;-67
2022/02/11 00:39:02;;;;;;;9.38;4.22;;;;;;;;;;5009266;28;20046;-67
2022/02/11 01:04:10;;;;;;;10.77;4.25;;;;;;;;;;4941125;28;20132;-68
2022/02/11 01:06:39;;;;;;;11.82;4.47;;;;;;;;;;343066;28;10023238;-68
2022/02/11 01:09:10;;;;;;;10.18;4.15;;;;;;;;;;5011714;28;20133;-68
2022/02/11 01:11:46;;;;;;;6.95;4.15;;;;;;;;;;5009784;28;20046;-67
2022/02/11 01:14:14;;;;;;;11.82;5.15;;;;;;;;;;5011754;28;20140;-67
2022/02/11 01:16:47;;;;;;;10.00;4.57;;;;;;;;;;5010684;28;20096;-67
2022/02/11 01:19:23;;;;;;;13.20;4.43;;;;;;;;;;5011979;28;20056;-67
2022/02/11 01:22:00;;;;;;;12.57;4.97;;;;;;;;;;5009267;28;20064;-67
2022/02/11 01:24:58;;;;;;;9.13;4.45;;;;;;;;;;5009072;28;20078;-67
2022/02/11 01:27:30;;;;;;;10.43;4.38;;;;;;;;;;5006314;28;20054;-67
2022/02/11 01:30:37;;;;;;;10.20;4.05;;;;;;;;;;5009835;28;20049;-67
2022/02/11 01:33:30;;;;;;;8.60;4.22;;;;;;;;;;5003997;28;20046;-67
2022/02/11 01:36:09;;;;;;;7.72;3.75;;;;;;;;;;5005169;28;20133;-67
2022/02/11 01:38:50;;;;;;;9.55;4.15;;;;;;;;;;5007918;28;20136;-67
2022/02/11 01:44:55;;;;;;;10.10;4.28;;;;;;;;;;5001017;28;20050;-67
2022/02/11 01:47:52;;;;;;;8.45;4.35;;;;;;;;;;5007589;28;20137;-67
2022/02/11 01:50:48;;;;;;;8.93;4.05;;;;;;;;;;5004762;28;20061;-67
2022/02/11 01:53:27;;;;;;;10.02;4.93;;;;;;;;;;5010218;28;20120;-67
2022/02/11 01:59:08;;;;;;;7.00;3.80;;;;;;;;;;5005755;28;20144;-67
2022/02/11 02:16:23;;;;;;;8.02;4.40;;;;;;;;;;5010180;28;20049;-67
2022/02/11 02:24:30;;;;;;;7.07;4.10;;;;;;;;;;4999978;28;20046;-67
2022/02/11 02:30:49;;;;;;;7.38;4.00;;;;;;;;;;5005867;28;20238;-67
2022/02/11 02:38:53;;;;;;;8.07;4.20;;;;;;;;;;5000422;28;20049;-66
2022/02/11 02:58:09;;;;;;;11.80;5.03;;;;;;;;;;5008377;28;20054;-66
2022/02/11 03:15:20;;;;;;;9.02;3.60;;;;;;;;;;5009437;28;20052;-67
2022/02/11 03:34:55;;;;;;;7.60;3.38;;;;;;;;;;5009432;28;20503;-66
2022/02/11 03:51:48;;;;;;;4.95;3.03;;;;;;;;;;5004818;28;20070;-66
2022/02/11 04:56:09;;;;;;;6.25;1.88;;;;;;;;;;4951418;28;20121;-67
2022/02/11 05:01:25;;;;;;;3.05;1.58;;;;;;;;;;5001961;28;20041;-66
2022/02/11 05:03:53;;;;;;;2.20;1.58;;;;;;;;;;5008727;28;20239;-66
2022/02/11 05:06:23;;;;;;;4.22;1.77;;;;;;;;;;5011244;28;20042;-67
2022/02/11 05:08:52;;;;;;;4.78;1.50;;;;;;;;;;5010158;28;20077;-66
2022/02/11 05:11:20;;;;;;;2.05;1.50;;;;;;;;;;5011694;28;20474;-66
2022/02/11 05:13:48;;;;;;;4.15;1.85;;;;;;;;;;5010779;28;20050;-66
2022/02/11 05:16:16;;;;;;;1.95;1.10;;;;;;;;;;5011141;28;20091;-66
2022/02/11 05:18:46;;;;;;;5.80;1.35;;;;;;;;;;5010659;28;20081;-67
2022/02/11 05:21:14;;;;;;;4.13;1.70;;;;;;;;;;5011138;28;20042;-66
2022/02/11 05:23:43;;;;;;;2.50;1.83;;;;;;;;;;5007385;28;20148;-66
2022/02/11 05:26:11;;;;;;;3.53;1.30;;;;;;;;;;5004104;28;20046;-66
2022/02/11 05:28:39;;;;;;;3.53;1.80;;;;;;;;;;5007132;28;20057;-66
2022/02/11 05:31:08;;;;;;;2.97;1.77;;;;;;;;;;5009802;28;20054;-66
2022/02/11 05:33:37;;;;;;;2.42;1.40;;;;;;;;;;5010178;28;20573;-66
2022/02/11 05:36:07;;;;;;;3.03;1.42;;;;;;;;;;5006271;28;20069;-66
2022/02/11 05:38:35;;;;;;;5.45;1.52;;;;;;;;;;5010214;28;20049;-67
2022/02/11 05:41:06;;;;;;;6.18;2.08;;;;;;;;;;5010903;28;20137;-66
2022/02/11 05:43:34;;;;;;;2.80;1.70;;;;;;;;;;5006443;28;20585;-66
2022/02/11 05:46:06;;;;;;;8.13;3.33;;;;;;;;;;5006606;28;20076;-66
2022/02/11 05:48:36;;;;;;;10.23;4.88;;;;;;;;;;5002277;28;20136;-66
2022/02/11 05:51:07;;;;;;;9.95;4.60;;;;;;;;;;5003056;28;20050;-67
2022/02/11 05:53:36;;;;;;;8.98;4.93;;;;;;;;;;5001148;28;20100;-67
2022/02/11 05:56:07;;;;;;;13.15;4.57;;;;;;;;;;5000955;28;20490;-67
2022/02/11 05:58:37;;;;;;;10.63;4.15;;;;;;;;;;5004395;28;21387;-67
2022/02/11 06:01:08;;;;;;;11.05;4.35;;;;;;;;;;5005467;28;20468;-67
2022/02/11 06:03:47;;;;;;;10.16;4.97;;;;;;;;;;4922892;28;10000868;-67
2022/02/11 06:06:16;;;;;;;10.68;5.43;;;;;;;;;;690766;28;10001997;-67
2022/02/11 06:08:45;;;;;;;10.13;4.88;;;;;;;;;;5015823;28;20279;-66
2022/02/11 06:11:13;;;;;;;11.35;4.20;;;;;;;;;;5006311;28;20074;-67
2022/02/11 06:13:42;;;;;;;9.60;4.45;;;;;;;;;;5005476;28;20045;-67
2022/02/11 06:16:10;;;;;;;8.75;4.35;;;;;;;;;;5000867;28;20100;-67
2022/02/11 06:18:38;;;;;;;9.85;4.50;;;;;;;;;;5006111;28;20076;-67
2022/02/11 06:21:06;;;;;;;10.40;5.25;;;;;;;;;;5007490;28;20132;-66
2022/02/11 06:23:36;;;;;;;11.68;4.47;;;;;;;;;;5005931;28;20141;-67
2022/02/11 06:26:07;;;;;;;11.77;4.88;;;;;;;;;;5004577;28;20052;-67
2022/02/11 06:28:36;;;;;;;8.60;4.13;;;;;;;;;;5000303;28;20498;-66
2022/02/11 06:31:07;;;;;;;10.07;4.40;;;;;;;;;;5007089;28;20146;-67
2022/02/11 06:33:36;;;;;;;8.95;4.78;;;;;;;;;;5003301;28;20513;-67
2022/02/11 06:36:07;;;;;;;7.93;3.92;;;;;;;;;;5001952;28;20068;-67
2022/02/11 06:38:37;;;;;;;7.88;4.40;;;;;;;;;;5006877;28;20081;-67
2022/02/11 06:41:06;;;;;;;8.73;4.50;;;;;;;;;;5007048;28;20148;-67
2022/02/11 06:43:34;;;;;;;8.45;4.30;;;;;;;;;;5002865;28;20054;-67
2022/02/11 06:46:06;;;;;;;8.52;4.47;;;;;;;;;;5006069;28;20050;-67
2022/02/11 06:48:34;;;;;;;11.13;3.72;;;;;;;;;;5006600;28;20058;-67
2022/02/11 06:51:05;;;;;;;7.57;3.92;;;;;;;;;;5007206;28;20145;-67
2022/02/11 06:53:36;;;;;;;7.43;3.58;;;;;;;;;;5007560;28;20061;-67
2022/02/11 06:56:08;;;;;;;8.65;3.67;;;;;;;;;;5005125;28;20468;-67
2022/02/11 06:58:37;;;;;;;9.73;3.67;;;;;;;;;;5007328;28;20161;-66
2022/02/11 07:01:08;;;;;;;8.82;3.67;;;;;;;;;;5005608;28;20054;-66
2022/02/11 07:03:37;;;;;;;6.07;3.05;;;;;;;;;;5005703;28;20537;-67
2022/02/11 07:06:08;;;;;;;6.00;2.95;;;;;;;;;;4999619;28;20084;-66
2022/02/11 07:08:37;;;;;;;6.15;3.42;;;;;;;;;;4993060;28;20057;-66
2022/02/11 07:11:10;;;;;;;5.45;2.85;;;;;;;;;;5007900;28;20136;-66
2022/02/11 07:13:39;;;;;;;5.15;2.50;;;;;;;;;;5005195;28;20520;-66
2022/02/11 07:16:08;;;;;;;4.95;2.63;;;;;;;;;;5006321;28;20050;-67
2022/02/11 07:18:36;;;;;;;6.65;2.33;;;;;;;;;;5005571;28;20315;-66
2022/02/11 07:21:07;;;;;;;4.97;2.80;;;;;;;;;;5007061;28;20426;-67
2022/02/11 07:23:35;;;;;;;4.82;2.65;;;;;;;;;;5005577;28;20558;-66
2022/02/11 07:26:07;;;;;;;5.80;3.17;;;;;;;;;;5005391;28;20132;-67
2022/02/11 07:28:37;;;;;;;4.35;2.47;;;;;;;;;;4990878;28;20486;-66
2022/02/11 07:31:05;;;;;;;5.15;2.58;;;;;;;;;;5005321;28;20137;-66
2022/02/11 07:33:34;;;;;;;6.05;2.75;;;;;;;;;;5004141;28;20133;-66
2022/02/11 07:36:04;;;;;;;6.70;3.10;;;;;;;;;;5004650;28;20128;-66
2022/02/11 07:38:32;;;;;;;5.18;2.83;;;;;;;;;;5006371;28;20176;-66
2022/02/11 07:41:01;;;;;;;6.63;3.20;;;;;;;;;;5013746;28;20050;-66
2022/02/11 07:43:32;;;;;;;6.53;2.95;;;;;;;;;;5002124;28;20146;-66
2022/02/11 07:46:11;;;;;;;5.30;2.95;;;;;;;;;;5001583;28;20486;-66
2022/02/11 07:48:40;;;;;;;5.47;2.50;;;;;;;;;;5006160;28;20085;-66
2022/02/11 07:51:08;;;;;;;7.78;3.10;;;;;;;;;;5008637;28;20045;-66
2022/02/11 07:53:42;;;;;;;5.97;2.30;;;;;;;;;;5008957;28;20414;-66
2022/02/11 07:56:11;;;;;;;3.88;2.35;;;;;;;;;;5002983;28;20471;-66
2022/02/11 07:58:39;;;;;;;5.60;2.40;;;;;;;;;;5006128;28;20093;-66
2022/02/11 08:01:08;;;;;;;4.30;2.47;;;;;;;;;;5008299;28;20095;-66
2022/02/11 08:03:38;;;;;;;4.35;2.15;;;;;;;;;;5008539;28;20096;-66
2022/02/11 08:06:08;;;;;;;4.57;2.50;;;;;;;;;;5008142;28;20046;-66
2022/02/11 08:08:37;;;;;;;4.20;2.00;;;;;;;;;;5008055;28;20046;-66
2022/02/11 08:11:09;;;;;;;4.55;2.47;;;;;;;;;;5008105;28;20056;-66
2022/02/11 08:13:37;;;;;;;3.45;1.92;;;;;;;;;;4996867;28;20495;-66
2022/02/11 08:16:07;;;;;;;3.58;1.80;;;;;;;;;;5007392;28;20097;-66
2022/02/11 08:18:36;;;;;;;2.67;1.80;;;;;;;;;;5008966;28;20054;-66
2022/02/11 08:21:16;;;;;;;3.88;1.60;;;;;;;;;;5009334;28;20371;-66
2022/02/11 08:23:45;;;;;;;4.03;1.55;;;;;;;;;;5009105;28;20058;-66
2022/02/11 08:26:14;;;;;;;1.98;1.45;;;;;;;;;;4588981;28;10000563;-68
2022/02/11 08:28:43;;;;;;;2.13;1.15;;;;;;;;;;686072;28;10002112;-66
2022/02/11 08:31:12;;;;;;;2.35;1.45;;;;;;;;;;5004801;28;20050;-67
2022/02/11 08:33:40;;;;;;;1.75;1.30;;;;;;;;;;5007942;28;20081;-66
2022/02/11 08:36:09;;;;;;;2.42;1.65;;;;;;;;;;5008268;28;20053;-67
2022/02/11 08:38:39;;;;;;;2.63;1.42;;;;;;;;;;5009164;28;20088;-67
2022/02/11 08:41:10;;;;;;;2.30;1.40;;;;;;;;;;5011207;28;20042;-67
2022/02/11 08:43:39;;;;;;;4.50;1.80;;;;;;;;;;5009703;28;20046;-66
2022/02/11 08:46:08;;;;;;;2.25;1.23;;;;;;;;;;5012029;28;20517;-67
2022/02/11 08:48:37;;;;;;;1.55;1.33;;;;;;;;;;5012647;28;20061;-67
2022/02/11 08:51:06;;;;;;;1.95;1.40;;;;;;;;;;5011423;28;20478;-67
2022/02/11 08:53:35;;;;;;;2.10;1.60;;;;;;;;;;5002405;28;20049;-67
2022/02/11 08:56:09;;;;;;;2.10;1.60;;;;;;;;;;5009134;28;20046;-67
2022/02/11 08:58:39;;;;;;;2.85;2.20;;;;;;;;;;5011922;28;20456;-67
2022/02/11 09:01:09;;;;;;;3.53;1.98;;;;;;;;;;5014522;28;20071;-67
2022/02/11 09:03:39;;;;;;;2.83;1.83;;;;;;;;;;5009882;28;20121;-67
2022/02/11 09:06:09;;;;;;;2.85;2.03;;;;;;;;;;5009275;28;20498;-67
2022/02/11 09:08:40;;;;;;;2.90;1.88;;;;;;;;;;5012009;28;20498;-67
2022/02/11 09:11:12;;;;;;;3.67;1.80;;;;;;;;;;5009890;28;20541;-67
2022/02/11 09:13:41;;;;;;;5.47;2.10;;;;;;;;;;5010604;28;20050;-67
2022/02/11 09:16:10;;;;;;;2.17;1.77;;;;;;;;;;5009866;28;20045;-67
2022/02/11 09:18:39;;;;;;;2.90;2.20;;;;;;;;;;5011648;28;20069;-67
2022/02/11 09:21:09;;;;;;;3.33;1.98;;;;;;;;;;5010953;28;20085;-67
2022/02/11 09:23:38;;;;;;;2.97;2.17;;;;;;;;;;5011544;28;20072;-67
2022/02/11 09:26:06;;;;;;;2.47;1.55;;;;;;;;;;5011184;28;20052;-67
2022/02/11 09:28:36;;;;;;;4.88;1.92;;;;;;;;;;5011911;28;20057;-67
2022/02/11 09:31:08;;;;;;;3.83;2.10;;;;;;;;;;5010913;28;20050;-67
2022/02/11 09:33:37;;;;;;;3.97;2.10;;;;;;;;;;5012682;28;20124;-66
2022/02/11 09:36:08;;;;;;;3.30;2.20;;;;;;;;;;5010263;28;20500;-67
2022/02/11 09:38:37;;;;;;;2.90;2.03;;;;;;;;;;5011731;28;20096;-67
2022/02/11 09:41:06;;;;;;;3.25;2.17;;;;;;;;;;5010612;28;20109;-67
2022/02/11 09:43:39;;;;;;;2.92;2.10;;;;;;;;;;5006372;28;20113;-67
2022/02/11 09:46:10;;;;;;;2.88;1.95;;;;;;;;;;5010654;28;20387;-67
2022/02/11 09:48:38;;;;;;;4.40;2.22;;;;;;;;;;5010943;28;20116;-67
2022/02/11 09:51:08;;;;;;;3.05;2.05;;;;;;;;;;5005918;28;20057;-67
2022/02/11 09:53:37;;;;;;;3.15;2.25;;;;;;;;;;5007585;28;20406;-65
2022/02/11 09:56:06;;;;;;;3.80;1.95;;;;;;;;;;5008040;28;20053;-66
2022/02/11 09:58:56;;;;;;;2.05;1.85;;;;;;;;;;5009049;28;20046;-65
2022/02/11 10:01:25;;;;;;;3.75;2.53;;;;;;;;;;5009108;28;20054;-66
2022/02/11 10:04:08;;;;;;;2.63;2.22;;;;;;;;;;5009234;28;20054;-66
2022/02/11 10:06:36;;;;;;;4.57;1.90;;;;;;;;;;5007490;28;20053;-65
2022/02/11 10:09:05;;;;;;;2.70;1.90;;;;;;;;;;5008276;28;20469;-65
2022/02/11 10:11:34;;;;;;;3.45;2.30;;;;;;;;;;4961084;28;20057;-66
2022/02/11 10:14:25;;;;;;;4.18;2.00;;;;;;;;;;326928;28;10022662;-66
2022/02/11 10:17:00;;;;;;;4.85;2.08;;;;;;;;;;5004489;28;20042;-66
2022/02/11 10:19:41;;;;;;;3.30;2.10;;;;;;;;;;5002746;28;20104;-66
2022/02/11 10:22:11;;;;;;;4.63;1.88;;;;;;;;;;5001061;28;20524;-67
2022/02/11 10:24:40;;;;;;;6.00;2.83;;;;;;;;;;5008448;28;20048;-67
2022/02/11 10:27:19;;;;;;;3.90;2.17;;;;;;;;;;5000103;28;20042;-66
2022/02/11 10:29:50;;;;;;;3.20;2.30;;;;;;;;;;5008444;28;20443;-66
2022/02/11 10:32:19;;;;;;;2.85;1.80;;;;;;;;;;5006852;28;20057;-67
2022/02/11 10:34:54;;;;;;;3.78;2.10;;;;;;;;;;5015598;28;20104;-67
2022/02/11 10:37:23;;;;;;;4.45;2.10;;;;;;;;;;5007992;28;20321;-66
2022/02/11 10:39:58;;;;;;;4.93;1.85;;;;;;;;;;5009412;28;20058;-66
2022/02/11 10:42:42;;;;;;;5.07;1.58;;;;;;;;;;5010581;28;20038;-66
2022/02/11 10:45:29;;;;;;;4.15;2.20;;;;;;;;;;5009473;28;20046;-66
2022/02/11 10:48:15;;;;;;;5.60;2.28;;;;;;;;;;5009134;28;20072;-66
2022/02/11 10:50:47;;;;;;;2.97;1.83;;;;;;;;;;5009776;28;20278;-66
2022/02/11 10:53:22;;;;;;;5.13;2.72;;;;;;;;;;5008679;28;20054;-67
2022/02/11 10:55:54;;;;;;;6.53;2.22;;;;;;;;;;5002804;28;20058;-66
2022/02/11 10:58:23;;;;;;;3.15;1.85;;;;;;;;;;5008356;28;20560;-67
2022/02/11 11:00:56;;;;;;;6.90;3.35;;;;;;;;;;5010453;28;20066;-65
2022/02/11 11:03:28;;;;;;;3.72;2.08;;;;;;;;;;5007719;28;20042;-65
2022/02/11 11:05:57;;;;;;;3.40;1.98;;;;;;;;;;5009622;28;20042;-65
2022/02/11 11:08:28;;;;;;;5.15;2.60;;;;;;;;;;5008483;28;20069;-66
2022/02/11 11:11:01;;;;;;;2.63;1.70;;;;;;;;;;5010113;28;20046;-67
2022/02/11 11:13:32;;;;;;;4.45;1.83;;;;;;;;;;4998626;28;20065;-66
2022/02/11 11:16:02;;;;;;;3.60;2.20;;;;;;;;;;5007080;28;20058;-66
2022/02/11 11:18:34;;;;;;;3.90;2.15;;;;;;;;;;5008862;28;20050;-67
2022/02/11 11:21:08;;;;;;;2.47;1.92;;;;;;;;;;5008703;28;20046;-66
2022/02/11 11:23:38;;;;;;;4.78;2.08;;;;;;;;;;5010138;28;20505;-66
2022/02/11 11:26:09;;;;;;;2.45;1.90;;;;;;;;;;5008374;28;20448;-67
2022/02/11 11:28:41;;;;;;;4.03;2.33;;;;;;;;;;5008549;28;20054;-66
2022/02/11 11:31:11;;;;;;;5.78;2.25;;;;;;;;;;5009160;28;20050;-66
2022/02/11 11:33:41;;;;;;;5.07;2.00;;;;;;;;;;5009508;28;20077;-66
2022/02/11 11:36:14;;;;;;;3.38;2.13;;;;;;;;;;5008008;28;20049;-66
2022/02/11 11:38:44;;;;;;;3.38;2.33;;;;;;;;;;5009069;28;20079;-66
2022/02/11 11:41:16;;;;;;;6.20;2.22;;;;;;;;;;5008392;28;20494;-67
2022/02/11 11:43:45;;;;;;;7.03;2.30;;;;;;;;;;5007402;28;20074;-66
2022/02/11 11:46:25;;;;;;;8.68;1.90;;;;;;;;;;5009325;28;20050;-66
2022/02/11 11:48:56;;;;;;;8.23;1.73;;;;;;;;;;5006685;28;20050;-66
2022/02/11 11:51:25;;;;;;;3.15;1.48;;;;;;;;;;5004695;28;20060;-65
2022/02/11 11:54:09;;;;;;;3.92;1.80;;;;;;;;;;5007339;28;20129;-65
2022/02/11 11:56:39;;;;;;;2.25;1.63;;;;;;;;;;5006396;28;20136;-65
2022/02/11 11:59:14;;;;;;;5.10;2.40;;;;;;;;;;5007177;28;20049;-66
2022/02/11 12:01:53;;;;;;;5.65;1.30;;;;;;;;;;5006296;28;20049;-65
2022/02/11 12:04:24;;;;;;;3.30;1.50;;;;;;;;;;5006800;28;20517;-66
2022/02/11 12:06:54;;;;;;;4.00;1.58;;;;;;;;;;5006477;28;20064;-65
2022/02/11 12:09:24;;;;;;;3.33;1.50;;;;;;;;;;5003569;28;20346;-65
2022/02/11 12:11:57;;;;;;;2.95;1.30;;;;;;;;;;5006513;28;20046;-66
2022/02/11 12:14:27;;;;;;;2.72;1.40;;;;;;;;;;5007715;28;20046;-65
2022/02/11 12:16:57;;;;;;;3.90;1.48;;;;;;;;;;5008417;28;20556;-67
2022/02/11 12:19:27;;;;;;;3.90;1.65;;;;;;;;;;5008679;28;20287;-66
2022/02/11 12:21:57;;;;;;;2.92;1.50;;;;;;;;;;5008301;28;20660;-66
2022/02/11 12:27:34;;;;;;;7.63;1.41;;;;;;;;;;2535680;28;10004700;-67
2022/02/11 12:30:05;;;;;;;4.72;1.48;;;;;;;;;;3623214;28;10001070;-66
2022/02/11 12:32:34;;;;;;;7.53;1.50;;;;;;;;;;5012291;28;20569;-66
2022/02/11 12:35:05;;;;;;;5.55;1.48;;;;;;;;;;5011613;28;20046;-66
2022/02/11 12:37:35;;;;;;;5.43;1.10;;;;;;;;;;5006177;28;20054;-66
2022/02/11 12:40:06;;;;;;;3.13;1.20;;;;;;;;;;5010289;28;20050;-66
2022/02/11 12:42:35;;;;;;;2.22;0.88;;;;;;;;;;5010648;28;20460;-66
2022/02/11 12:45:05;;;;;;;1.88;1.30;;;;;;;;;;5011893;28;20038;-66
2022/02/11 12:47:34;;;;;;;3.17;1.00;;;;;;;;;;5012560;28;21310;-66
2022/02/11 12:50:05;;;;;;;6.05;1.52;;;;;;;;;;5011332;28;20053;-66
2022/02/11 12:52:36;;;;;;;4.07;1.40;;;;;;;;;;5010331;28;20061;-66
2022/02/11 12:55:08;;;;;;;1.65;1.27;;;;;;;;;;5010837;28;20062;-66
2022/02/11 12:57:38;;;;;;;4.15;1.10;;;;;;;;;;5011299;28;20058;-65
2022/02/11 13:00:08;;;;;;;5.05;1.00;;;;;;;;;;5012056;28;20141;-66
2022/02/11 13:02:38;;;;;;;4.60;1.02;;;;;;;;;;5011960;28;20050;-66
2022/02/11 13:05:13;;;;;;;2.80;1.00;;;;;;;;;;5011746;28;20066;-66
2022/02/11 13:07:43;;;;;;;4.05;1.08;;;;;;;;;;5010614;28;20484;-66
2022/02/11 13:10:18;;;;;;;2.08;1.00;;;;;;;;;;5007613;28;20658;-66
2022/02/11 13:12:48;;;;;;;4.35;1.13;;;;;;;;;;5006462;28;20131;-66
2022/02/11 13:15:18;;;;;;;5.45;1.15;;;;;;;;;;5010612;28;20046;-66
2022/02/11 13:17:47;;;;;;;2.53;1.20;;;;;;;;;;5009937;28;20494;-66
2022/02/11 13:20:19;;;;;;;2.92;1.15;;;;;;;;;;5011783;28;20121;-66
2022/02/11 13:22:48;;;;;;;3.35;1.60;;;;;;;;;;5012729;28;20395;-66
2022/02/11 13:25:18;;;;;;;5.30;0.75;;;;;;;;;;5001737;28;20556;-66
2022/02/11 13:27:48;;;;;;;7.57;1.50;;;;;;;;;;5010603;28;20053;-66
2022/02/11 13:30:24;;;;;;;2.75;1.15;;;;;;;;;;5013613;28;20409;-66
2022/02/11 13:32:53;;;;;;;3.65;1.10;;;;;;;;;;5008436;28;20049;-66
2022/02/11 13:35:24;;;;;;;4.15;1.35;;;;;;;;;;5013141;28;20438;-66
2022/02/11 13:37:53;;;;;;;2.47;1.15;;;;;;;;;;5012696;28;20045;-66
2022/02/11 13:40:23;;;;;;;2.75;0.93;;;;;;;;;;5012192;28;20050;-66
2022/02/11 13:42:55;;;;;;;3.83;1.27;;;;;;;;;;5012212;28;20128;-66
2022/02/11 13:45:24;;;;;;;4.35;1.23;;;;;;;;;;5015911;28;20054;-65
2022/02/11 13:48:01;;;;;;;2.72;1.00;;;;;;;;;;5009581;28;20152;-66
2022/02/11 13:50:32;;;;;;;3.85;1.10;;;;;;;;;;5008267;28;20148;-67
2022/02/11 13:53:06;;;;;;;2.00;1.08;;;;;;;;;;5008436;28;20410;-65
2022/02/11 13:55:39;;;;;;;4.55;0.80;;;;;;;;;;5007760;28;20057;-67
2022/02/11 13:58:15;;;;;;;2.60;2.03;;;;;;;;;;4997794;28;20058;-66
2022/02/11 14:00:45;;;;;;;2.05;0.95;;;;;;;;;;4987345;28;20096;-65
2022/02/11 14:03:21;;;;;;;7.93;1.20;;;;;;;;;;4991028;28;20046;-65
2022/02/11 14:05:54;;;;;;;5.78;1.40;;;;;;;;;;4988493;28;20490;-65
2022/02/11 14:08:23;;;;;;;3.72;1.30;;;;;;;;;;4988574;28;20109;-66
2022/02/11 14:11:11;;;;;;;2.40;1.05;;;;;;;;;;4989645;28;20049;-66
2022/02/11 14:13:40;;;;;;;2.38;0.93;;;;;;;;;;4987879;28;20046;-66
2022/02/11 14:16:09;;;;;;;2.67;1.17;;;;;;;;;;4988276;28;20459;-66
2022/02/11 14:18:40;;;;;;;4.38;1.20;;;;;;;;;;4989338;28;20050;-66
2022/02/11 14:21:11;;;;;;;6.15;1.13;;;;;;;;;;4987329;28;20513;-66
2022/02/11 14:23:40;;;;;;;1.80;0.90;;;;;;;;;;4988630;28;20053;-66
2022/02/11 14:26:09;;;;;;;5.22;1.08;;;;;;;;;;4986977;28;20125;-66
2022/02/11 14:28:37;;;;;;;4.15;1.00;;;;;;;;;;4989371;28;20054;-66
2022/02/11 14:31:08;;;;;;;5.03;1.25;;;;;;;;;;4991320;28;20157;-66
2022/02/11 14:33:57;;;;;;;2.45;0.77;;;;;;;;;;2309211;28;10024324;-67
2022/02/11 14:36:27;;;;;;;3.92;0.77;;;;;;;;;;3613199;28;10001502;-66
2022/02/11 14:38:56;;;;;;;5.80;0.85;;;;;;;;;;4987327;28;20061;-66
2022/02/11 14:44:08;;;;;;;2.90;0.93;;;;;;;;;;4978340;28;20047;-66
2022/02/11 14:46:37;;;;;;;1.75;0.93;;;;;;;;;;4988875;28;20061;-66
2022/02/11 14:49:06;;;;;;;1.63;0.93;;;;;;;;;;4989732;28;20047;-66
2022/02/11 14:51:37;;;;;;;3.33;1.00;;;;;;;;;;4990114;28;20132;-66
2022/02/11 14:54:08;;;;;;;1.85;1.00;;;;;;;;;;4989850;28;20124;-65
2022/02/11 14:56:37;;;;;;;2.15;0.80;;;;;;;;;;4989878;28;20476;-65
2022/02/11 14:59:08;;;;;;;3.67;1.15;;;;;;;;;;5009511;28;20573;-65
2022/02/11 15:01:37;;;;;;;3.35;1.20;;;;;;;;;;5009096;28;20056;-65
2022/02/11 15:04:08;;;;;;;4.78;1.10;;;;;;;;;;5003280;28;20485;-66
2022/02/11 15:06:39;;;;;;;2.85;1.00;;;;;;;;;;5010443;28;20116;-65
2022/02/11 15:09:10;;;;;;;5.43;1.00;;;;;;;;;;5009850;28;20145;-66
2022/02/11 15:11:39;;;;;;;4.28;0.90;;;;;;;;;;5009469;28;20456;-66
2022/02/11 15:14:08;;;;;;;1.70;0.90;;;;;;;;;;5009614;28;20486;-66
2022/02/11 15:16:37;;;;;;;1.55;0.95;;;;;;;;;;5007533;28;20057;-65
2022/02/11 15:19:06;;;;;;;3.45;1.13;;;;;;;;;;5010891;28;20413;-66
2022/02/11 15:21:36;;;;;;;1.88;0.85;;;;;;;;;;5010213;28;20050;-66
2022/02/11 15:24:07;;;;;;;1.80;0.90;;;;;;;;;;5005277;28;20049;-66
2022/02/11 15:26:36;;;;;;;1.88;0.90;;;;;;;;;;5007305;28;20482;-66
2022/02/11 15:29:04;;;;;;;2.05;0.85;;;;;;;;;;5005832;28;20050;-67
2022/02/11 15:31:36;;;;;;;1.70;0.90;;;;;;;;;;5007693;28;20073;-66
2022/02/11 15:34:05;;;;;;;1.77;1.00;;;;;;;;;;5007641;28;20092;-65
2022/02/11 15:36:34;;;;;;;1.73;0.88;;;;;;;;;;4994365;28;20052;-65
2022/02/11 15:39:03;;;;;;;2.35;0.98;;;;;;;;;;5007238;28;20509;-65
2022/02/11 15:41:33;;;;;;;4.88;1.20;;;;;;;;;;5007597;28;20045;-65
2022/02/11 15:44:02;;;;;;;1.20;0.80;;;;;;;;;;5006382;28;20156;-65
2022/02/11 15:46:31;;;;;;;1.88;0.88;;;;;;;;;;5002574;28;20050;-66
2022/02/11 15:48:59;;;;;;;3.35;1.10;;;;;;;;;;5006077;28;20081;-67
2022/02/11 15:51:28;;;;;;;3.67;0.88;;;;;;;;;;5005204;28;20042;-65
2022/02/11 15:53:57;;;;;;;4.32;1.10;;;;;;;;;;5007596;28;20042;-66
2022/02/11 15:56:26;;;;;;;5.40;0.90;;;;;;;;;;5007345;28;20042;-66
2022/02/11 15:58:56;;;;;;;3.72;0.98;;;;;;;;;;5006004;28;20525;-65
2022/02/11 16:01:26;;;;;;;3.25;1.00;;;;;;;;;;4995185;28;20056;-66
2022/02/11 16:03:54;;;;;;;1.50;0.90;;;;;;;;;;5004587;28;20534;-66
2022/02/11 16:06:23;;;;;;;2.75;0.90;;;;;;;;;;5006594;28;20521;-66
2022/02/11 16:08:52;;;;;;;6.15;1.13;;;;;;;;;;5004516;28;20387;-66
2022/02/11 16:11:20;;;;;;;4.40;0.95;;;;;;;;;;5007318;28;20064;-66
2022/02/11 16:13:49;;;;;;;3.15;0.98;;;;;;;;;;5003850;28;20057;-65
2022/02/11 16:16:19;;;;;;;2.95;1.25;;;;;;;;;;5007036;28;20482;-65
2022/02/11 16:18:48;;;;;;;1.52;1.15;;;;;;;;;;5008137;28;20056;-65
2022/02/11 16:21:17;;;;;;;2.20;0.80;;;;;;;;;;5007140;28;20050;-66
2022/02/11 16:23:46;;;;;;;1.30;1.00;;;;;;;;;;5007847;28;20052;-65
2022/02/11 16:26:15;;;;;;;2.40;0.90;;;;;;;;;;5003230;28;20042;-65
2022/02/11 16:28:59;;;;;;;3.81;0.90;;;;;;;;;;4414891;28;10000736;-65
2022/02/11 16:31:29;;;;;;;1.17;0.60;;;;;;;;;;1379537;28;10001984;-65
2022/02/11 16:33:57;;;;;;;3.28;1.00;;;;;;;;;;5005589;28;20049;-65
2022/02/11 16:36:27;;;;;;;4.07;0.82;;;;;;;;;;4999908;28;20478;-65
2022/02/11 16:38:56;;;;;;;4.03;1.08;;;;;;;;;;5006607;28;20049;-66
2022/02/11 16:41:25;;;;;;;4.80;1.10;;;;;;;;;;5007215;28;20046;-66
2022/02/11 16:43:54;;;;;;;2.15;1.10;;;;;;;;;;5007876;28;20057;-66
2022/02/11 16:46:23;;;;;;;2.00;1.17;;;;;;;;;;5007884;28;20412;-66
2022/02/11 16:48:53;;;;;;;1.88;1.05;;;;;;;;;;5008513;28;20049;-66
2022/02/11 16:51:22;;;;;;;3.90;1.17;;;;;;;;;;5008305;28;20046;-66
2022/02/11 16:53:50;;;;;;;3.95;1.10;;;;;;;;;;5006045;28;20493;-66
2022/02/11 16:56:19;;;;;;;3.70;1.30;;;;;;;;;;5009556;28;20141;-66
2022/02/11 16:58:47;;;;;;;5.20;1.20;;;;;;;;;;4991386;28;20514;-66
2022/02/11 17:01:17;;;;;;;6.47;1.10;;;;;;;;;;4986566;28;20206;-66
2022/02/11 17:03:46;;;;;;;2.25;0.90;;;;;;;;;;4991417;28;20398;-66
2022/02/11 17:06:16;;;;;;;1.30;0.93;;;;;;;;;;4990638;28;20644;-66
2022/02/11 17:08:44;;;;;;;1.73;1.17;;;;;;;;;;4991590;28;20055;-66
2022/02/11 17:11:13;;;;;;;2.08;1.02;;;;;;;;;;4991577;28;20489;-65
2022/02/11 17:13:41;;;;;;;3.88;1.40;;;;;;;;;;4991735;28;20048;-66
2022/02/11 17:16:10;;;;;;;1.85;0.90;;;;;;;;;;4988853;28;20544;-66
2022/02/11 17:18:39;;;;;;;3.22;1.25;;;;;;;;;;4991184;28;20108;-65
2022/02/11 17:21:08;;;;;;;3.03;1.00;;;;;;;;;;4989528;28;20043;-66
2022/02/11 17:23:37;;;;;;;1.90;1.08;;;;;;;;;;4990064;28;20046;-65
2022/02/11 17:26:06;;;;;;;3.55;1.42;;;;;;;;;;4990341;28;20062;-65
2022/02/11 17:28:34;;;;;;;5.10;1.52;;;;;;;;;;4992138;28;20055;-65
2022/02/11 17:31:06;;;;;;;6.20;1.40;;;;;;;;;;4989961;28;20142;-65
2022/02/11 17:33:34;;;;;;;3.08;1.70;;;;;;;;;;4986023;28;20054;-65
2022/02/11 17:36:06;;;;;;;3.13;1.58;;;;;;;;;;4987749;28;20046;-65
2022/02/11 17:38:34;;;;;;;4.15;1.58;;;;;;;;;;4989170;28;20054;-65
2022/02/11 17:41:06;;;;;;;3.30;1.42;;;;;;;;;;4989412;28;20054;-65
2022/02/11 17:43:35;;;;;;;4.72;1.27;;;;;;;;;;4991050;28;20042;-65
2022/02/11 17:46:07;;;;;;;2.78;1.30;;;;;;;;;;4990843;28;20483;-65
2022/02/11 17:48:36;;;;;;;6.15;1.83;;;;;;;;;;4991075;28;20078;-65
2022/02/11 17:51:07;;;;;;;6.95;1.90;;;;;;;;;;4991508;28;20050;-65
2022/02/11 17:53:36;;;;;;;2.67;1.55;;;;;;;;;;4989158;28;20120;-65
2022/02/11 17:56:09;;;;;;;3.05;1.80;;;;;;;;;;4992311;28;20050;-66
2022/02/11 17:58:37;;;;;;;6.65;1.60;;;;;;;;;;5005170;28;20096;-66
2022/02/11 18:01:06;;;;;;;2.97;1.73;;;;;;;;;;5005478;28;20045;-66
2022/02/11 18:03:34;;;;;;;6.32;1.80;;;;;;;;;;4976870;28;20058;-67
2022/02/11 18:06:19;;;;;;;2.72;1.60;;;;;;;;;;1843258;28;10022652;-67
2022/02/11 18:08:47;;;;;;;6.78;1.70;;;;;;;;;;4640639;28;10001246;-66
2022/02/11 18:11:17;;;;;;;4.53;1.67;;;;;;;;;;5006112;28;20089;-65
2022/02/11 18:13:46;;;;;;;3.53;2.08;;;;;;;;;;5007636;28;20057;-65
2022/02/11 18:16:14;;;;;;;6.53;1.65;;;;;;;;;;5006812;28;20409;-66
2022/02/11 18:18:43;;;;;;;4.38;1.75;;;;;;;;;;5008623;28;20058;-66
2022/02/11 18:21:16;;;;;;;4.38;2.05;;;;;;;;;;5008313;28;20116;-66