Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:15;;;;;;;15.15;7.40;;;9.90;99.90;;;;;;4996002;28;20374;-79
2022/11/06 00:02:41;;;;;;;13.63;7.50;;;9.90;99.90;;;;;;4997830;28;20046;-78
2022/11/06 00:07:51;;;;;;;13.50;7.13;;;9.90;99.90;;;;;;4990882;28;20104;-79
2022/11/06 00:10:17;;;;;;;12.00;7.15;;;9.90;99.90;;;;;;4994265;28;20630;-78
2022/11/06 00:12:43;;;;;;;15.32;7.65;;;9.90;99.90;;;;;;4996860;28;20046;-79
2022/11/06 00:15:10;;;;;;;13.32;7.35;;;9.90;99.90;;;;;;4979580;28;20030;-79
2022/11/06 00:17:36;;;;;;;12.38;7.18;;;9.90;99.90;;;;;;4995626;28;20056;-78
2022/11/06 00:20:02;;;;;;;12.95;7.10;;;9.90;99.90;;;;;;4994431;28;20430;-79
2022/11/06 00:22:32;;;;;;;14.75;7.05;;;9.90;99.90;;;;;;4994957;28;20098;-79
2022/11/06 00:24:58;;;;;;;11.80;7.03;;;9.80;99.90;;;;;;4993789;28;20041;-79
2022/11/06 00:27:24;;;;;;;14.27;7.35;;;9.90;99.90;;;;;;4995522;28;20042;-80
2022/11/06 00:29:49;;;;;;;16.23;6.93;;;9.90;99.90;;;;;;4995164;28;20040;-79
2022/11/06 00:32:15;;;;;;;13.80;7.28;;;9.90;99.90;;;;;;4992359;28;20042;-79
2022/11/06 00:34:41;;;;;;;13.13;7.35;;;9.90;99.90;;;;;;4995292;28;20033;-78
2022/11/06 00:37:06;;;;;;;14.43;7.13;;;9.90;99.90;;;;;;4989859;28;20077;-78
2022/11/06 00:39:32;;;;;;;13.00;7.10;;;9.90;99.90;;;;;;4991498;28;20038;-78
2022/11/06 00:41:57;;;;;;;13.90;7.57;;;9.90;99.90;;;;;;4990194;28;20510;-79
2022/11/06 00:44:23;;;;;;;13.65;7.28;;;9.80;99.90;;;;;;4995483;28;20042;-78
2022/11/06 00:46:48;;;;;;;11.10;6.35;;;9.90;99.90;;;;;;4994635;28;20044;-77
2022/11/06 00:49:14;;;;;;;13.43;7.35;;;9.90;99.90;;;;;;4995238;28;20414;-79
2022/11/06 00:51:40;;;;;;;16.35;7.07;;;9.90;99.90;;;;;;4993251;28;20046;-79
2022/11/06 00:54:08;;;;;;;14.55;7.47;;;9.80;99.90;;;;;;4995677;28;20117;-79
2022/11/06 00:56:34;;;;;;;13.98;7.20;;;9.80;99.90;;;;;;4994403;28;20042;-79
2022/11/06 00:59:02;;;;;;;14.88;7.20;;;10.20;99.90;;;;;;4994578;28;20049;-79
2022/11/06 01:01:36;;;;;;;12.20;7.13;;;9.80;99.90;;;;;;4998395;28;20042;-79
2022/11/06 01:04:11;;;;;;;15.27;7.85;;;9.90;99.90;;;;;;4990053;28;20048;-78
2022/11/06 01:06:43;;;;;;;14.60;7.35;;;9.80;99.90;;;;;;4991148;28;20047;-78
2022/11/06 01:09:15;;;;;;;12.10;7.53;;;9.90;99.90;;;;;;4991085;28;20111;-77
2022/11/06 01:11:43;;;;;;;15.05;7.18;;;9.90;99.90;;;;;;4986371;28;20391;-77
2022/11/06 01:14:11;;;;;;;13.60;7.43;;;9.90;99.90;;;;;;4997326;28;20129;-77
2022/11/06 01:16:38;;;;;;;15.23;7.50;;;9.80;99.90;;;;;;4981742;28;20085;-77
2022/11/06 01:19:03;;;;;;;12.02;7.55;;;9.80;99.90;;;;;;5000455;28;20124;-77
2022/11/06 01:21:32;;;;;;;9.90;7.30;;;9.70;99.90;;;;;;4998363;28;20562;-77
2022/11/06 01:24:01;;;;;;;14.02;7.80;;;9.70;99.90;;;;;;4992762;28;20052;-76
2022/11/06 01:26:27;;;;;;;16.17;7.93;;;9.70;99.90;;;;;;4996810;28;20429;-77
2022/11/06 01:28:54;;;;;;;13.63;7.43;;;9.70;99.90;;;;;;4997207;28;20455;-77
2022/11/06 01:31:23;;;;;;;17.58;7.63;;;9.60;99.90;;;;;;4996624;28;20033;-77
2022/11/06 01:33:49;;;;;;;18.15;8.07;;;9.60;99.90;;;;;;4981465;28;20453;-77
2022/11/06 01:36:17;;;;;;;16.08;7.68;;;9.60;99.90;;;;;;4996613;28;20038;-77
2022/11/06 01:38:45;;;;;;;19.58;7.82;;;9.60;99.90;;;;;;5006271;28;20096;-77
2022/11/06 01:41:13;;;;;;;15.95;8.32;;;9.60;99.90;;;;;;4996807;28;20045;-77
2022/11/06 01:43:47;;;;;;;15.30;8.00;;;9.50;99.90;;;;;;4995061;28;20045;-77
2022/11/06 01:46:13;;;;;;;17.25;8.27;;;9.60;99.90;;;;;;4997329;28;20073;-77
2022/11/06 01:48:42;;;;;;;13.95;8.20;;;9.50;99.90;;;;;;4992338;28;20033;-77
2022/11/06 01:51:08;;;;;;;16.98;7.95;;;9.50;99.90;;;;;;4995383;28;20034;-77
2022/11/06 01:53:34;;;;;;;12.90;7.60;;;10.00;99.90;;;;;;4991111;28;20456;-77
2022/11/06 01:56:03;;;;;;;15.52;7.80;;;9.50;99.90;;;;;;4996744;28;20076;-77
2022/11/06 01:58:32;;;;;;;16.70;7.50;;;9.60;99.90;;;;;;4996182;28;20072;-77
2022/11/06 02:00:58;;;;;;;14.40;8.02;;;9.50;99.90;;;;;;4996901;28;20034;-77
2022/11/06 02:03:24;;;;;;;16.38;8.18;;;9.50;99.90;;;;;;4992703;28;20038;-76
2022/11/06 02:05:50;;;;;;;15.50;8.23;;;9.50;99.90;;;;;;4989860;28;20198;-77
2022/11/06 02:08:19;;;;;;;13.07;8.50;;;9.50;99.90;;;;;;4994836;28;20048;-76
2022/11/06 02:10:46;;;;;;;13.55;8.07;;;9.50;99.90;;;;;;4982512;28;20437;-77
2022/11/06 02:13:39;;;;;;;12.90;7.75;;;9.50;99.90;;;;;;4993278;28;20027;-77
2022/11/06 02:16:05;;;;;;;13.70;8.13;;;9.50;99.90;;;;;;4995249;28;20042;-77
2022/11/06 02:18:44;;;;;;;18.63;7.70;;;9.40;99.90;;;;;;4980053;28;20564;-77
2022/11/06 02:21:25;;;;;;;14.65;8.25;;;10.20;99.90;;;;;;4993827;28;20052;-77
2022/11/06 02:24:20;;;;;;;16.30;8.23;;;9.50;99.90;;;;;;5001730;28;20387;-77
2022/11/06 02:27:30;;;;;;;18.75;8.07;;;9.40;99.90;;;;;;4988273;28;20050;-77
2022/11/06 02:30:09;;;;;;;11.45;7.75;;;9.40;99.90;;;;;;4989142;28;20042;-77
2022/11/06 02:32:47;;;;;;;12.70;7.32;;;9.40;99.90;;;;;;4995710;28;20038;-77
2022/11/06 02:35:38;;;;;;;14.73;8.02;;;9.40;99.90;;;;;;4993996;28;20069;-77
2022/11/06 02:38:08;;;;;;;14.15;7.22;;;9.40;99.90;;;;;;4988103;28;20100;-77
2022/11/06 02:40:40;;;;;;;14.45;7.32;;;9.40;99.90;;;;;;4995698;28;20049;-77
2022/11/06 02:43:07;;;;;;;15.55;7.75;;;9.40;99.90;;;;;;4995982;28;20084;-77
2022/11/06 02:45:42;;;;;;;13.80;7.35;;;9.40;99.90;;;;;;4994077;28;20089;-77
2022/11/06 02:48:12;;;;;;;14.88;6.82;;;9.40;99.90;;;;;;4979652;28;20041;-77
2022/11/06 02:50:44;;;;;;;20.70;7.15;;;9.40;99.90;;;;;;4992958;28;20047;-77
2022/11/06 02:53:13;;;;;;;11.35;6.85;;;9.40;99.90;;;;;;4994920;28;20172;-77
2022/11/06 02:55:48;;;;;;;14.68;6.60;;;9.40;99.90;;;;;;4996420;28;20038;-77
2022/11/06 02:58:21;;;;;;;16.10;6.55;;;9.40;99.90;;;;;;4995322;28;20069;-77
2022/11/06 03:00:57;;;;;;;13.25;7.05;;;9.50;99.90;;;;;;4971679;28;20502;-77
2022/11/06 03:03:27;;;;;;;16.75;7.00;;;9.40;99.90;;;;;;4995360;28;20091;-77
2022/11/06 03:06:03;;;;;;;13.55;6.63;;;9.40;99.90;;;;;;5012990;28;20502;-77
2022/11/06 03:08:35;;;;;;;15.80;7.38;;;9.50;99.90;;;;;;4978444;28;20145;-76
2022/11/06 03:11:25;;;;;;;13.75;6.40;;;9.50;99.90;;;;;;4979305;28;20379;-76
2022/11/06 03:14:02;;;;;;;14.77;7.25;;;9.40;99.90;;;;;;4990944;28;20064;-77
2022/11/06 03:16:32;;;;;;;13.07;6.40;;;9.40;99.90;;;;;;4995671;28;20042;-77
2022/11/06 03:19:19;;;;;;;16.55;6.30;;;9.40;99.90;;;;;;4994698;28;20120;-77
2022/11/06 03:22:04;;;;;;;15.40;6.47;;;9.40;99.90;;;;;;4984067;28;20405;-77
2022/11/06 03:24:37;;;;;;;20.55;6.63;;;9.40;99.90;;;;;;4993111;28;20065;-76
2022/11/06 03:27:15;;;;;;;12.88;6.25;;;9.40;99.90;;;;;;4995147;28;20082;-76
2022/11/06 03:29:46;;;;;;;16.05;6.00;;;9.40;99.90;;;;;;4994449;28;20091;-76
2022/11/06 03:32:25;;;;;;;14.07;6.43;;;9.40;99.90;;;;;;4994266;28;20120;-76
2022/11/06 03:35:07;;;;;;;14.27;6.13;;;9.40;99.90;;;;;;4992918;28;20033;-76
2022/11/06 03:37:41;;;;;;;11.30;6.07;;;9.60;99.90;;;;;;4991123;28;20046;-76
2022/11/06 03:40:12;;;;;;;11.25;6.35;;;9.40;99.90;;;;;;4994632;28;20049;-76
2022/11/06 03:42:40;;;;;;;11.50;5.82;;;9.40;99.90;;;;;;4989057;28;20076;-76
2022/11/06 03:45:11;;;;;;;11.05;5.95;;;9.40;99.90;;;;;;4978441;28;20037;-76
2022/11/06 03:47:48;;;;;;;13.18;6.65;;;9.40;99.90;;;;;;4994708;28;20490;-76
2022/11/06 03:50:27;;;;;;;14.60;6.25;;;9.40;99.90;;;;;;4993193;28;20034;-76
2022/11/06 03:53:04;;;;;;;12.77;6.10;;;9.40;99.90;;;;;;4982610;28;20092;-76
2022/11/06 03:55:45;;;;;;;10.35;5.88;;;9.40;99.90;;;;;;4996961;28;20137;-76
2022/11/06 03:58:16;;;;;;;13.10;6.22;;;9.30;99.90;;;;;;4994564;28;20045;-76
2022/11/06 04:00:43;;;;;;;12.00;6.40;;;9.30;99.90;;;;;;4994445;28;20250;-76
2022/11/06 04:03:22;;;;;;;14.95;6.35;;;9.40;99.90;;;;;;4988269;28;20045;-76
2022/11/06 04:05:59;;;;;;;12.27;6.10;;;9.40;99.90;;;;;;4987017;28;20046;-76
2022/11/06 04:14:09;;;;;;;14.73;6.18;;;9.30;99.90;;;;;;4963998;28;20457;-76
2022/11/06 04:16:42;;;;;;;15.07;6.50;;;9.30;99.90;;;;;;4985180;28;20406;-76
2022/11/06 04:19:16;;;;;;;13.80;5.50;;;9.40;99.90;;;;;;4991183;28;20046;-76
2022/11/06 04:22:08;;;;;;;16.50;6.10;;;9.40;99.90;;;;;;4994104;28;20045;-76
2022/11/06 04:28:09;;;;;;;11.13;5.18;;;9.30;99.90;;;;;;4993829;28;20099;-76
2022/11/06 04:30:50;;;;;;;15.63;5.72;;;9.30;99.90;;;;;;4989944;28;20130;-76
2022/11/06 04:33:25;;;;;;;12.25;5.50;;;9.30;99.90;;;;;;4986977;28;20042;-77
2022/11/06 04:36:29;;;;;;;16.55;5.95;;;9.30;99.90;;;;;;4986669;28;20037;-76
2022/11/06 04:39:16;;;;;;;10.52;5.50;;;9.30;99.90;;;;;;4993579;28;20069;-76
2022/11/06 04:42:00;;;;;;;14.88;4.97;;;9.20;99.90;;;;;;4977384;28;20045;-76
2022/11/06 04:44:31;;;;;;;13.13;6.88;;;9.30;99.90;;;;;;4990703;28;20486;-76
2022/11/06 04:47:18;;;;;;;12.18;5.82;;;9.30;99.90;;;;;;4992757;28;20445;-76
2022/11/06 04:49:47;;;;;;;12.38;5.13;;;9.20;99.90;;;;;;4986068;28;20065;-76
2022/11/06 04:52:18;;;;;;;14.05;5.22;;;9.20;99.90;;;;;;4990759;28;20057;-76
2022/11/06 04:54:45;;;;;;;13.57;5.18;;;9.20;99.90;;;;;;4995729;28;20076;-76
2022/11/06 04:57:11;;;;;;;12.20;5.07;;;9.20;99.90;;;;;;4993544;28;20042;-76
2022/11/06 04:59:37;;;;;;;17.25;5.82;;;9.20;99.90;;;;;;4993266;28;20045;-76
2022/11/06 05:02:04;;;;;;;9.88;4.93;;;9.20;99.90;;;;;;4989260;28;20121;-76
2022/11/06 05:04:30;;;;;;;15.85;5.32;;;9.20;99.90;;;;;;4993133;28;20632;-76
2022/11/06 05:06:55;;;;;;;11.23;4.63;;;9.30;99.90;;;;;;4993141;28;20074;-76
2022/11/06 05:09:21;;;;;;;9.38;4.65;;;9.30;99.90;;;;;;4985748;28;20074;-76
2022/11/06 05:11:47;;;;;;;10.77;4.80;;;9.30;99.90;;;;;;4993561;28;20056;-76
2022/11/06 05:14:12;;;;;;;12.60;4.45;;;9.30;99.90;;;;;;4987301;28;20046;-76
2022/11/06 05:16:38;;;;;;;11.32;4.78;;;9.30;99.90;;;;;;5008746;28;20052;-76
2022/11/06 05:19:04;;;;;;;16.08;4.60;;;9.30;99.90;;;;;;4976110;28;20034;-76
2022/11/06 05:24:13;;;;;;;11.85;4.22;;;9.30;99.90;;;;;;4992603;28;20056;-77
2022/11/06 05:26:39;;;;;;;9.63;4.10;;;9.30;99.90;;;;;;4993237;28;20042;-77
2022/11/06 05:29:04;;;;;;;11.27;4.47;;;9.30;99.90;;;;;;4991855;28;20494;-77
2022/11/06 05:31:30;;;;;;;7.25;3.83;;;9.30;99.90;;;;;;4986608;28;20442;-76
2022/11/06 05:33:56;;;;;;;9.25;4.30;;;9.30;99.90;;;;;;4990910;28;20037;-76
2022/11/06 05:36:21;;;;;;;9.00;3.95;;;9.30;99.90;;;;;;4998230;28;20508;-76
2022/11/06 05:38:47;;;;;;;10.77;4.07;;;9.30;99.90;;;;;;4983567;28;20069;-76
2022/11/06 05:41:12;;;;;;;12.23;4.00;;;9.30;99.90;;;;;;5010757;28;20030;-76
2022/11/06 05:43:38;;;;;;;9.82;4.18;;;9.30;99.90;;;;;;4986822;28;20057;-76
2022/11/06 05:46:04;;;;;;;9.13;3.80;;;9.30;99.90;;;;;;4993416;28;20038;-76
2022/11/06 05:48:29;;;;;;;12.95;4.10;;;9.40;99.90;;;;;;4992637;28;20084;-76
2022/11/06 05:51:03;;;;;;;10.90;4.05;;;9.40;99.90;;;;;;4993358;28;20037;-77
2022/11/06 05:53:34;;;;;;;9.52;3.97;;;9.40;99.90;;;;;;4993908;28;20055;-77
2022/11/06 05:56:00;;;;;;;8.88;3.65;;;9.40;99.90;;;;;;4980125;28;20049;-77
2022/11/06 05:58:26;;;;;;;10.48;3.97;;;9.40;99.90;;;;;;4978376;28;20038;-77
2022/11/06 06:00:57;;;;;;;10.25;3.63;;;9.40;99.90;;;;;;4979727;28;20065;-77
2022/11/06 06:03:23;;;;;;;9.45;3.53;;;9.40;99.90;;;;;;4990783;28;20482;-76
2022/11/06 06:05:49;;;;;;;13.63;3.95;;;9.40;99.90;;;;;;4996616;28;20030;-77
2022/11/06 06:08:15;;;;;;;13.50;4.28;;;9.50;99.90;;;;;;4991162;28;20199;-77
2022/11/06 06:10:44;;;;;;;10.65;3.78;;;9.50;99.90;;;;;;4987121;28;20087;-77
2022/11/06 06:13:10;;;;;;;10.32;4.07;;;9.50;99.90;;;;;;4997495;28;20406;-76
2022/11/06 06:15:40;;;;;;;12.13;3.70;;;9.50;99.90;;;;;;4992166;28;20034;-77
2022/11/06 06:18:07;;;;;;;11.88;3.92;;;9.50;99.90;;;;;;4990962;28;20046;-77
2022/11/06 06:20:33;;;;;;;11.15;4.07;;;9.50;99.90;;;;;;4991390;28;20132;-77
2022/11/06 06:22:59;;;;;;;9.23;3.70;;;9.50;99.90;;;;;;4990046;28;20120;-77
2022/11/06 06:25:26;;;;;;;12.27;3.70;;;9.60;99.90;;;;;;4992337;28;20045;-77
2022/11/06 06:27:53;;;;;;;9.90;3.40;;;9.60;99.90;;;;;;4979860;28;20091;-78
2022/11/06 06:30:20;;;;;;;11.52;3.33;;;9.60;99.90;;;;;;4993464;28;20045;-77
2022/11/06 06:32:46;;;;;;;12.98;3.58;;;9.60;99.90;;;;;;4991111;28;20184;-77
2022/11/06 06:35:12;;;;;;;11.93;5.32;;;9.60;99.90;;;;;;4996667;28;20132;-77
2022/11/06 06:37:37;;;;;;;11.82;3.80;;;9.60;99.90;;;;;;4997196;28;20046;-77
2022/11/06 06:40:04;;;;;;;10.98;3.53;;;9.70;99.90;;;;;;4995895;28;20046;-77
2022/11/06 06:42:30;;;;;;;8.88;3.47;;;9.70;99.90;;;;;;5002833;28;20462;-77
2022/11/06 06:44:56;;;;;;;8.85;3.38;;;9.70;99.90;;;;;;4999678;28;20044;-77
2022/11/06 06:47:21;;;;;;;10.70;3.38;;;9.70;99.90;;;;;;4995692;28;20045;-78
2022/11/06 06:49:47;;;;;;;12.00;3.80;;;9.70;99.90;;;;;;4980890;28;20025;-77
2022/11/06 06:52:13;;;;;;;10.45;3.17;;;9.70;99.90;;;;;;4975712;28;20105;-77
2022/11/06 06:54:38;;;;;;;10.60;3.65;;;10.10;99.90;;;;;;4987971;28;20045;-77
2022/11/06 06:57:06;;;;;;;8.82;3.38;;;9.70;99.90;;;;;;5001549;28;20533;-77
2022/11/06 06:59:31;;;;;;;9.05;3.20;;;9.70;99.90;;;;;;4984121;28;20505;-77
2022/11/06 07:01:57;;;;;;;13.45;3.90;;;9.70;99.90;;;;;;4986816;28;20050;-77
2022/11/06 07:04:23;;;;;;;13.63;3.83;;;9.80;99.90;;;;;;4994315;28;20045;-77
2022/11/06 07:06:48;;;;;;;11.32;3.35;;;9.80;99.90;;;;;;4995139;28;20099;-77
2022/11/06 07:09:14;;;;;;;11.13;3.83;;;9.80;99.90;;;;;;4996710;28;20514;-78
2022/11/06 07:11:40;;;;;;;11.02;2.95;;;9.80;99.90;;;;;;4996537;28;20049;-78
2022/11/06 07:14:05;;;;;;;11.23;3.22;;;9.80;99.90;;;;;;4997429;28;20041;-78
2022/11/06 07:16:31;;;;;;;9.35;3.47;;;9.80;99.90;;;;;;4996884;28;20406;-79
2022/11/06 07:18:57;;;;;;;8.05;3.20;;;9.90;99.90;;;;;;4982718;28;20100;-79
2022/11/06 07:21:23;;;;;;;9.27;3.10;;;9.80;99.90;;;;;;4995580;28;20030;-79
2022/11/06 07:23:49;;;;;;;10.93;3.30;;;9.90;99.90;;;;;;4994248;28;20414;-79
2022/11/06 07:26:15;;;;;;;10.73;3.05;;;9.90;99.90;;;;;;5016710;28;20037;-80
2022/11/06 07:28:41;;;;;;;13.45;3.25;;;9.90;99.90;;;;;;4979871;28;20100;-79
2022/11/06 07:31:07;;;;;;;7.45;3.13;;;9.90;99.90;;;;;;5004121;28;20048;-80
2022/11/06 07:33:34;;;;;;;8.98;3.28;;;9.90;99.90;;;;;;4972907;28;20073;-79
2022/11/06 07:36:11;;;;;;;11.48;3.35;;;10.00;99.90;;;;;;4986414;28;20430;-79
2022/11/06 07:38:38;;;;;;;6.68;3.03;;;10.10;99.90;;;;;;4991390;28;20092;-81
2022/11/06 07:41:12;;;;;;;10.15;3.40;;;10.20;99.90;;;;;;4996252;28;20036;-79
2022/11/06 07:43:38;;;;;;;7.43;2.67;;;10.10;99.90;;;;;;4994871;28;20038;-80
2022/11/06 07:46:06;;;;;;;15.77;3.20;;;10.00;99.90;;;;;;4994488;28;20121;-79
2022/11/06 07:48:32;;;;;;;8.02;3.20;;;10.00;99.90;;;;;;4990355;28;20049;-80
2022/11/06 07:51:00;;;;;;;8.45;3.38;;;10.00;99.90;;;;;;4996027;28;20038;-79
2022/11/06 07:53:26;;;;;;;5.88;2.65;;;10.00;99.90;;;;;;4994665;28;20044;-79
2022/11/06 07:55:53;;;;;;;7.45;2.63;;;10.00;99.90;;;;;;4994154;28;20033;-79
2022/11/06 07:58:19;;;;;;;9.57;3.13;;;10.00;99.90;;;;;;4993694;28;20096;-79
2022/11/06 08:00:56;;;;;;;8.40;2.92;;;10.00;99.90;;;;;;4992162;28;20046;-79
2022/11/06 08:03:24;;;;;;;10.85;2.95;;;10.10;99.90;;;;;;4993167;28;20133;-79
2022/11/06 08:05:50;;;;;;;9.35;3.08;;;10.10;99.90;;;;;;4993637;28;20129;-79
2022/11/06 08:08:16;;;;;;;15.40;3.25;;;10.10;99.90;;;;;;4991831;28;20116;-79
2022/11/06 08:10:42;;;;;;;11.23;2.95;;;10.10;99.90;;;;;;4989538;28;20088;-79
2022/11/06 08:13:09;;;;;;;9.55;3.00;;;10.10;99.90;;;;;;4993394;28;20034;-79
2022/11/06 08:15:39;;;;;;;6.68;2.72;;;10.20;99.90;;;;;;4992178;28;20049;-79
2022/11/06 08:18:06;;;;;;;9.55;2.95;;;10.10;99.90;;;;;;4993203;28;20033;-79
2022/11/06 08:20:32;;;;;;;8.68;2.80;;;10.10;99.90;;;;;;4992533;28;20048;-79
2022/11/06 08:23:02;;;;;;;9.50;2.75;;;10.40;99.90;;;;;;4975555;28;20473;-79
2022/11/06 08:25:29;;;;;;;7.65;2.95;;;10.10;99.90;;;;;;4983762;28;20048;-79
2022/11/06 08:27:55;;;;;;;7.88;2.97;;;10.10;99.90;;;;;;4993267;28;20050;-78
2022/11/06 08:30:21;;;;;;;6.75;2.83;;;10.10;99.90;;;;;;4993952;28;20117;-80
2022/11/06 08:32:47;;;;;;;10.93;4.60;;;10.10;99.90;;;;;;4992638;28;20117;-79
2022/11/06 08:35:12;;;;;;;10.70;2.90;;;10.10;99.90;;;;;;4992079;28;20045;-79
2022/11/06 08:37:38;;;;;;;10.18;2.90;;;10.10;99.90;;;;;;4988991;28;20530;-78
2022/11/06 08:40:04;;;;;;;9.70;3.55;;;10.30;99.90;;;;;;4993811;28;20398;-79
2022/11/06 08:42:30;;;;;;;7.10;2.97;;;10.10;99.90;;;;;;4993536;28;20050;-79
2022/11/06 08:44:55;;;;;;;8.65;2.83;;;10.20;99.90;;;;;;4993914;28;20501;-79
2022/11/06 08:47:21;;;;;;;10.20;3.15;;;10.20;99.90;;;;;;4993203;28;20037;-78
2022/11/06 08:49:46;;;;;;;9.07;2.75;;;10.20;99.90;;;;;;4984379;28;20087;-79
2022/11/06 08:52:12;;;;;;;6.78;2.90;;;10.30;99.90;;;;;;4989129;28;20042;-80
2022/11/06 08:54:37;;;;;;;10.40;3.85;;;10.40;99.90;;;;;;4989495;28;20034;-79
2022/11/06 08:57:03;;;;;;;10.15;3.10;;;10.40;99.90;;;;;;4993747;28;20038;-79
2022/11/06 08:59:28;;;;;;;9.82;3.03;;;10.50;99.90;;;;;;4993239;28;20050;-80
2022/11/06 09:01:56;;;;;;;11.60;2.70;;;10.60;99.90;;;;;;4991455;28;20038;-80
2022/11/06 09:04:22;;;;;;;10.02;3.45;;;10.60;99.90;;;;;;4990654;28;20037;-80
2022/11/06 09:06:47;;;;;;;7.50;2.90;;;10.60;99.90;;;;;;4993854;28;20064;-79
2022/11/06 09:09:13;;;;;;;8.23;2.88;;;10.60;99.90;;;;;;4989213;28;20031;-79
2022/11/06 09:11:39;;;;;;;17.23;3.42;;;10.60;99.90;;;;;;4986247;28;20446;-80
2022/11/06 09:14:04;;;;;;;6.95;2.63;;;10.60;99.90;;;;;;4987654;28;20038;-80
2022/11/06 09:16:30;;;;;;;13.18;2.92;;;10.50;99.90;;;;;;4989510;28;20050;-79
2022/11/06 09:18:56;;;;;;;10.63;2.83;;;10.60;99.90;;;;;;4990051;28;20092;-79
2022/11/06 09:21:22;;;;;;;6.43;2.25;;;10.60;99.90;;;;;;4987657;28;20042;-82
2022/11/06 09:23:48;;;;;;;9.23;2.67;;;10.60;99.90;;;;;;4973945;28;20461;-79
2022/11/06 09:26:14;;;;;;;10.45;2.75;;;10.60;99.90;;;;;;4994135;28;20050;-76
2022/11/06 09:28:40;;;;;;;10.60;3.15;;;10.60;99.90;;;;;;5000943;28;20054;-78
2022/11/06 09:31:06;;;;;;;7.85;2.83;;;10.60;99.90;;;;;;4981016;28;20062;-78
2022/11/06 09:33:32;;;;;;;8.57;3.00;;;10.80;99.90;;;;;;5002222;28;20490;-78
2022/11/06 09:35:58;;;;;;;10.20;2.80;;;10.70;99.90;;;;;;4997877;28;20087;-78
2022/11/06 09:38:23;;;;;;;6.18;2.78;;;10.70;99.90;;;;;;4996175;28;20096;-78
2022/11/06 09:41:03;;;;;;;6.93;2.80;;;10.70;99.90;;;;;;4996831;28;20042;-79
2022/11/06 09:43:55;;;;;;;10.07;2.78;;;10.70;99.90;;;;;;4996874;28;20053;-78
2022/11/06 09:46:24;;;;;;;10.05;2.78;;;10.80;99.90;;;;;;4993731;28;20104;-78
2022/11/06 09:49:00;;;;;;;6.00;2.60;;;10.80;99.90;;;;;;4995606;28;20045;-80
2022/11/06 09:51:47;;;;;;;8.48;2.47;;;10.90;99.90;;;;;;4996199;28;20487;-80
2022/11/06 09:54:27;;;;;;;6.45;2.40;;;10.90;99.90;;;;;;4996800;28;20045;-79
2022/11/06 09:57:05;;;;;;;7.28;2.47;;;11.00;99.90;;;;;;4993019;28;20088;-78
2022/11/06 09:59:35;;;;;;;13.23;2.80;;;11.10;99.90;;;;;;4996327;28;20053;-78
2022/11/06 10:02:01;;;;;;;9.95;2.95;;;11.10;99.90;;;;;;4996567;28;20116;-78
2022/11/06 10:04:59;;;;;;;6.63;2.20;;;11.20;99.90;;;;;;4994748;28;20156;-79
2022/11/06 10:07:35;;;;;;;10.15;2.55;;;11.10;99.90;;;;;;4970951;28;20496;-79
2022/11/06 10:10:02;;;;;;;7.53;2.20;;;11.20;99.90;;;;;;4996451;28;20041;-79
2022/11/06 10:13:06;;;;;;;9.13;3.00;;;11.20;99.90;;;;;;4995850;28;20057;-80
2022/11/06 10:15:42;;;;;;;10.35;2.30;;;11.10;99.90;;;;;;4996369;28;20096;-78
2022/11/06 10:18:23;;;;;;;7.00;2.53;;;11.10;99.90;;;;;;4996217;28;20037;-80
2022/11/06 10:21:00;;;;;;;7.20;2.40;;;11.10;99.90;;;;;;4996064;28;20038;-79
2022/11/06 10:23:50;;;;;;;6.82;2.45;;;11.10;99.90;;;;;;4980416;28;20054;-79
2022/11/06 10:26:18;;;;;;;8.80;2.45;;;11.10;99.90;;;;;;4995052;28;20034;-80
2022/11/06 10:28:57;;;;;;;9.15;2.50;;;11.20;99.90;;;;;;4996186;28;20040;-79
2022/11/06 10:31:38;;;;;;;9.10;2.40;;;11.00;99.90;;;;;;4979698;28;20045;-77
2022/11/06 10:34:12;;;;;;;9.18;2.85;;;11.00;99.90;;;;;;4997065;28;20046;-78
2022/11/06 10:36:55;;;;;;;8.88;2.58;;;11.00;99.90;;;;;;4995252;28;20041;-78
2022/11/06 10:39:25;;;;;;;7.32;2.78;;;10.90;99.90;;;;;;5019519;28;20048;-77
2022/11/06 10:42:08;;;;;;;8.65;3.13;;;10.90;99.90;;;;;;4998214;28;20048;-77
2022/11/06 10:44:51;;;;;;;7.50;2.58;;;10.90;99.90;;;;;;4995927;28;20050;-79
2022/11/06 10:47:23;;;;;;;7.85;2.55;;;11.00;99.90;;;;;;4990562;28;20045;-78
2022/11/06 10:50:04;;;;;;;10.98;3.28;;;11.00;99.90;;;;;;4982317;28;20689;-77
2022/11/06 10:52:47;;;;;;;9.55;2.95;;;11.00;99.90;;;;;;4980092;28;20042;-78
2022/11/06 10:55:55;;;;;;;9.13;2.63;;;11.10;99.90;;;;;;4996094;28;20149;-79
2022/11/06 10:58:25;;;;;;;8.27;2.88;;;11.10;99.90;;;;;;4993555;28;20056;-78
2022/11/06 11:00:53;;;;;;;9.18;3.05;;;11.20;99.90;;;;;;4979933;28;20049;-78
2022/11/06 11:03:35;;;;;;;9.32;2.75;;;11.30;99.90;;;;;;4994622;28;20053;-77
2022/11/06 11:06:02;;;;;;;8.30;2.72;;;11.30;99.90;;;;;;4994160;28;20046;-79
2022/11/06 11:08:48;;;;;;;8.65;2.65;;;11.40;99.90;;;;;;4994737;28;20795;-80
2022/11/06 11:11:14;;;;;;;7.10;2.50;;;11.50;99.90;;;;;;4996849;28;20109;-80
2022/11/06 11:14:12;;;;;;;9.10;2.58;;;11.50;99.90;;;;;;5011465;28;20059;-78
2022/11/06 11:16:41;;;;;;;10.48;3.08;;;11.60;99.90;;;;;;4996978;28;20054;-79
2022/11/06 11:19:22;;;;;;;7.05;2.45;;;11.60;99.90;;;;;;4998752;28;20065;-81
2022/11/06 11:21:59;;;;;;;6.97;2.35;;;11.60;99.90;;;;;;4981719;28;20065;-80
2022/11/06 11:24:25;;;;;;;9.30;2.30;;;11.60;99.90;;;;;;4997385;28;20045;-80
2022/11/06 11:26:59;;;;;;;7.78;2.80;;;11.70;99.90;;;;;;4980943;28;20564;-78
2022/11/06 11:29:30;;;;;;;7.28;2.63;;;11.80;99.90;;;;;;4996639;28;20042;-79
2022/11/06 11:32:00;;;;;;;8.63;2.30;;;11.70;99.90;;;;;;4993162;28;20057;-77
2022/11/06 11:34:29;;;;;;;10.77;2.40;;;11.70;99.90;;;;;;4978310;28;20398;-78
2022/11/06 11:37:03;;;;;;;8.93;2.60;;;11.70;99.90;;;;;;4995032;28;20045;-78
2022/11/06 11:39:44;;;;;;;6.95;2.28;;;11.70;99.90;;;;;;4996071;28;20560;-78
2022/11/06 11:42:21;;;;;;;6.70;2.03;;;11.70;99.90;;;;;;4977317;28;20041;-79
2022/11/06 11:45:05;;;;;;;7.88;2.25;;;11.70;99.90;;;;;;4996340;28;20042;-79
2022/11/06 11:47:30;;;;;;;5.05;2.25;;;11.70;99.90;;;;;;4994604;28;20502;-79
2022/11/06 11:49:56;;;;;;;6.78;2.20;;;11.70;99.90;;;;;;4996148;28;20038;-79
2022/11/06 11:52:21;;;;;;;7.35;2.70;;;11.80;99.90;;;;;;4995527;28;20061;-80
2022/11/06 11:54:52;;;;;;;7.55;2.28;;;11.80;99.90;;;;;;4996171;28;20037;-78
2022/11/06 11:57:22;;;;;;;5.90;2.17;;;11.70;99.90;;;;;;4992086;28;20402;-79
2022/11/06 11:59:54;;;;;;;6.43;2.13;;;11.80;99.90;;;;;;4998462;28;20194;-80
2022/11/06 12:02:39;;;;;;;5.78;2.35;;;11.80;99.90;;;;;;4996365;28;20087;-79
2022/11/06 12:05:11;;;;;;;4.65;1.98;;;11.80;99.90;;;;;;4997535;28;20045;-79
2022/11/06 12:07:43;;;;;;;11.20;2.38;;;11.90;99.90;;;;;;4994895;28;20038;-78
2022/11/06 12:10:34;;;;;;;7.15;2.13;;;11.80;99.90;;;;;;4978888;28;20099;-78
2022/11/06 12:13:06;;;;;;;5.50;2.05;;;11.90;99.90;;;;;;4991563;28;20049;-79
2022/11/06 12:16:09;;;;;;;9.27;2.33;;;11.90;99.90;;;;;;4997093;28;20057;-80
2022/11/06 12:18:44;;;;;;;5.90;2.03;;;11.90;99.90;;;;;;4994485;28;20049;-79
2022/11/06 12:21:18;;;;;;;6.65;2.30;;;11.90;99.90;;;;;;5008961;28;20100;-79
2022/11/06 12:23:47;;;;;;;4.85;2.20;;;11.90;99.90;;;;;;4993510;28;20510;-79
2022/11/06 12:26:25;;;;;;;7.15;2.40;;;12.00;99.90;;;;;;4992926;28;20050;-79
2022/11/06 12:28:57;;;;;;;7.35;2.15;;;12.00;99.90;;;;;;4990620;28;20045;-78
2022/11/06 12:31:43;;;;;;;8.85;1.92;;;12.00;99.90;;;;;;4996001;28;20048;-78
2022/11/06 12:34:46;;;;;;;6.28;2.00;;;12.00;99.90;;;;;;4995551;28;20038;-79
2022/11/06 12:37:43;;;;;;;9.50;2.47;;;12.00;99.90;;;;;;4994748;28;20073;-80
2022/11/06 12:40:20;;;;;;;5.95;2.20;;;12.00;99.90;;;;;;4996827;28;20394;-81
2022/11/06 12:43:10;;;;;;;13.98;2.58;;;12.00;99.90;;;;;;5002769;28;20087;-82
2022/11/06 12:46:01;;;;;;;7.80;2.30;;;12.00;99.90;;;;;;4995337;28;20049;-79
2022/11/06 12:48:51;;;;;;;4.80;2.20;;;11.90;99.90;;;;;;4995701;28;20045;-79
2022/11/06 12:51:25;;;;;;;6.28;2.20;;;11.90;99.90;;;;;;4980292;28;20394;-79
2022/11/06 12:54:32;;;;;;;6.78;2.33;;;11.90;99.90;;;;;;5010014;28;20112;-78
2022/11/06 12:57:37;;;;;;;6.75;2.53;;;11.90;99.90;;;;;;4968663;28;20046;-79
2022/11/06 13:00:19;;;;;;;6.97;2.38;;;11.90;99.90;;;;;;4988317;28;20052;-79
2022/11/06 13:03:01;;;;;;;8.23;2.05;;;11.90;99.90;;;;;;4992895;28;20037;-78
2022/11/06 13:05:36;;;;;;;7.20;1.98;;;11.90;99.90;;;;;;4995125;28;20552;-78
2022/11/06 13:08:14;;;;;;;11.93;2.53;;;11.90;99.90;;;;;;4995894;28;20038;-78
2022/11/06 13:10:42;;;;;;;6.07;2.00;;;11.90;99.90;;;;;;4998676;28;20386;-77
2022/11/06 13:13:17;;;;;;;6.13;1.80;;;11.90;99.90;;;;;;4995251;28;20030;-77
2022/11/06 13:15:53;;;;;;;5.38;1.88;;;11.90;99.90;;;;;;4980675;28;20045;-79
2022/11/06 13:18:34;;;;;;;5.57;1.90;;;11.90;99.90;;;;;;4994165;28;20042;-78
2022/11/06 13:21:09;;;;;;;6.03;2.05;;;11.90;99.90;;;;;;4979527;28;20042;-78
2022/11/06 13:23:41;;;;;;;7.03;1.90;;;11.90;99.90;;;;;;4979665;28;20513;-79