Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:45;;;;;;;;;22.00;20.00;;;;;8.18;48.30;97516.16;6134797;28;126436;-59
2021/01/14 00:03:46;;;;;;;;;20.00;17.00;;;;;8.19;48.31;97509.75;6117242;28;125486;-60
2021/01/14 00:06:51;;;;;;;;;21.60;19.60;;;;;8.22;48.12;97507.38;6134359;28;126125;-60
2021/01/14 00:09:53;;;;;;;;;23.00;21.60;;;;;8.24;48.20;97504.47;6140455;28;124741;-60
2021/01/14 00:12:54;;;;;;;;;21.50;20.00;;;;;8.29;48.08;97493.81;6158888;28;126776;-60
2021/01/14 00:15:56;;;;;;;;;20.00;18.00;;;;;8.23;48.10;97494.78;6158740;28;125787;-60
2021/01/14 00:18:57;;;;;;;;;21.40;20.00;;;;;8.23;48.13;97492.09;6136591;28;127340;-60
2021/01/14 00:21:59;;;;;;;;;20.00;18.00;;;;;8.22;47.95;97480.53;6158368;28;126505;-60
2021/01/14 00:25:00;;;;;;;;;19.60;18.00;;;;;7.92;47.91;97425.47;6135476;28;127978;-60
2021/01/14 00:28:01;;;;;;;;;20.00;18.00;;;;;8.22;47.96;97477.84;6139315;28;127970;-60
2021/01/14 00:31:03;;;;;;;;;18.00;16.00;;;;;8.15;48.15;97473.69;6145367;28;125446;-59
2021/01/14 00:34:05;;;;;;;;;22.00;19.40;;;;;8.17;48.15;97472.38;6133777;28;126523;-59
2021/01/14 00:40:32;;;;;;;;;19.80;17.80;;;;;8.12;48.10;97469.59;6134368;28;124817;-59
2021/01/14 00:43:33;;;;;;;;;18.50;16.50;;;;;8.26;48.03;97467.44;6134252;28;124954;-59
2021/01/14 00:46:35;;;;;;;;;19.75;17.25;;;;;8.04;48.05;97445.84;6134181;28;125422;-60
2021/01/14 00:49:36;;;;;;;;;16.60;13.60;;;;;8.25;47.89;97466.66;6138908;28;127060;-60
2021/01/14 00:52:37;;;;;;;;;18.60;17.00;;;;;8.19;48.07;97470.28;6151098;28;127611;-60
2021/01/14 00:55:39;;;;;;;;;18.00;16.60;;;;;8.19;47.93;97467.59;6158141;28;127324;-60
2021/01/14 00:58:40;;;;;;;;;20.00;18.50;;;;;8.17;48.09;97461.66;6148718;28;125059;-59
2021/01/14 01:01:42;;;;;;;;;16.80;15.00;;;;;8.16;48.04;97456.53;6133661;28;126355;-59
2021/01/14 01:04:43;;;;;;;;;17.60;16.60;;;;;8.13;47.85;97457.00;6134196;28;125676;-59
2021/01/14 01:07:51;;;;;;;;;13.50;12.50;;;;;7.90;48.00;97419.56;6133456;28;126517;-60
2021/01/14 01:10:52;;;;;;;;;18.00;16.00;;;;;8.06;47.96;97446.41;6136396;28;124735;-60
2021/01/14 01:13:55;;;;;;;;;16.20;14.60;;;;;7.96;48.07;97440.06;6133712;28;126687;-60
2021/01/14 01:16:56;;;;;;;;;16.60;15.60;;;;;8.04;47.88;97450.41;6134838;28;126547;-60
2021/01/14 01:19:58;;;;;;;;;19.80;15.40;;;;;8.06;47.91;97435.66;6134057;28;126892;-60
2021/01/14 01:23:00;;;;;;;;;15.00;14.00;;;;;8.07;47.72;97434.63;6133507;28;124942;-60
2021/01/14 01:26:02;;;;;;;;;16.00;16.00;;;;;7.94;47.77;97407.28;6144897;28;125284;-60
2021/01/14 01:29:03;;;;;;;;;17.80;16.00;;;;;8.04;47.71;97423.56;6152030;28;125410;-60
2021/01/14 01:32:05;;;;;;;;;14.00;13.00;;;;;7.66;47.69;97367.88;6115955;28;125105;-59
2021/01/14 01:35:07;;;;;;;;;13.40;13.00;;;;;7.99;47.86;97421.59;6133218;28;125181;-60
2021/01/14 01:38:08;;;;;;;;;15.60;14.40;;;;;7.77;47.56;97388.47;6134041;28;125056;-60
2021/01/14 01:41:10;;;;;;;;;16.40;15.00;;;;;7.99;47.79;97416.25;6141699;28;124616;-60
2021/01/14 01:44:12;;;;;;;;;15.40;13.40;;;;;7.89;47.73;97399.13;6158537;28;127145;-59
2021/01/14 01:47:13;;;;;;;;;13.60;12.60;;;;;7.94;47.67;97405.41;6145098;28;125022;-59
2021/01/14 01:50:15;;;;;;;;;12.60;12.00;;;;;7.65;47.66;97366.25;6156714;28;124835;-60
2021/01/14 01:53:17;;;;;;;;;13.00;12.00;;;;;7.98;47.74;97416.47;6161390;28;126274;-59
2021/01/14 01:56:18;;;;;;;;;15.00;13.50;;;;;8.00;47.55;97414.38;6159636;28;127171;-59
2021/01/14 01:59:21;;;;;;;;;16.00;15.00;;;;;7.81;47.61;97393.13;6157692;28;125541;-59
2021/01/14 02:02:25;;;;;;;;;16.60;14.60;;;;;8.01;47.55;97421.38;6148656;28;125295;-60
2021/01/14 02:05:27;;;;;;;;;19.00;16.00;;;;;7.66;47.49;97357.97;6151799;28;126900;-60
2021/01/14 02:08:38;;;;;;;;;14.50;13.00;;;;;8.03;47.67;97422.75;6160644;28;125404;-60
2021/01/14 02:11:43;;;;;;;;;15.00;14.00;;;;;8.03;47.73;97411.19;6159791;28;124745;-60
2021/01/14 02:14:51;;;;;;;;;15.00;13.00;;;;;8.01;47.63;97410.63;6137207;28;124879;-60
2021/01/14 02:17:52;;;;;;;;;17.00;15.00;;;;;8.05;47.64;97404.53;6137245;28;126441;-59
2021/01/14 02:21:06;;;;;;;;;14.00;13.00;;;;;8.07;47.50;97406.97;6137137;28;126257;-59
2021/01/14 02:24:14;;;;;;;;;14.00;14.00;;;;;7.83;47.61;97361.47;6136888;28;123664;-59
2021/01/14 02:27:18;;;;;;;;;16.00;14.00;;;;;8.10;47.49;97403.81;6159331;28;126131;-59
2021/01/14 02:30:19;;;;;;;;;15.00;13.00;;;;;8.10;47.54;97399.28;6143349;28;126923;-59
2021/01/14 02:33:21;;;;;;;;;13.40;12.00;;;;;8.10;47.43;97398.44;6159541;28;125325;-59
2021/01/14 02:36:24;;;;;;;;;14.00;13.00;;;;;8.12;47.57;97407.06;6127671;28;127995;-60
2021/01/14 02:39:26;;;;;;;;;12.25;11.25;;;;;8.07;47.52;97402.41;6150729;28;124831;-60
2021/01/14 02:42:27;;;;;;;;;15.00;14.00;;;;;8.11;47.55;97400.09;6160670;28;125437;-59
2021/01/14 02:45:29;;;;;;;;;14.00;12.00;;;;;8.19;47.43;97394.31;6160985;28;126287;-60
2021/01/14 02:48:44;;;;;;;;;16.00;15.00;;;;;8.22;47.46;97401.88;6160328;28;126761;-60
2021/01/14 02:51:49;;;;;;;;;14.00;12.00;;;;;7.86;47.44;97345.97;6158935;28;124831;-60
2021/01/14 02:54:53;;;;;;;;;15.00;14.00;;;;;8.26;47.22;97400.31;6160183;28;125949;-60
2021/01/14 02:57:55;;;;;;;;;13.75;12.00;;;;;8.25;47.21;97404.09;6158912;28;124980;-60
2021/01/14 03:00:56;;;;;;;;;15.00;14.00;;;;;8.05;47.29;97374.22;6159730;28;125174;-59
2021/01/14 03:03:59;;;;;;;;;15.00;14.00;;;;;8.20;47.23;97402.13;6160694;28;126236;-59
2021/01/14 03:07:00;;;;;;;;;14.00;14.00;;;;;8.18;47.45;97398.03;6141085;28;126621;-60
2021/01/14 03:10:02;;;;;;;;;16.40;15.40;;;;;8.18;47.50;97400.72;6141133;28;127213;-60
2021/01/14 03:13:03;;;;;;;;;14.00;13.75;;;;;8.09;47.58;97394.94;6160325;28;124974;-60
2021/01/14 03:16:08;;;;;;;;;14.60;13.00;;;;;8.18;47.48;97398.88;6141376;28;127224;-60
2021/01/14 03:19:09;;;;;;;;;15.00;13.67;;;;;8.03;47.45;97371.75;6117925;28;126376;-60
2021/01/14 03:22:11;;;;;;;;;16.00;15.00;;;;;8.17;47.42;97393.72;6135674;28;126000;-60
2021/01/14 03:25:13;;;;;;;;;14.00;13.00;;;;;7.97;47.18;97361.16;6144019;28;126471;-60
2021/01/14 03:28:15;;;;;;;;;14.60;14.40;;;;;8.13;47.50;97387.22;6159674;28;126014;-59
2021/01/14 03:31:17;;;;;;;;;14.40;13.00;;;;;8.09;47.83;97380.72;6159729;28;125548;-59
2021/01/14 03:34:19;;;;;;;;;18.00;17.00;;;;;8.03;47.98;97382.50;6142159;28;126865;-59
2021/01/14 03:37:21;;;;;;;;;16.40;14.60;;;;;7.98;47.92;97376.22;6160155;28;126592;-59
2021/01/14 03:40:23;;;;;;;;;14.60;14.00;;;;;7.99;48.03;97372.50;6160343;28;127737;-59
2021/01/14 03:43:24;;;;;;;;;17.00;15.00;;;;;7.86;48.08;97356.69;6142542;28;124991;-59
2021/01/14 03:46:25;;;;;;;;;17.00;16.60;;;;;7.99;48.07;97376.00;6159757;28;125603;-59
2021/01/14 03:49:27;;;;;;;;;14.60;14.60;;;;;7.84;48.09;97351.56;6146409;28;125965;-59
2021/01/14 03:52:28;;;;;;;;;15.00;14.00;;;;;8.03;48.14;97371.75;6143442;28;125579;-59
2021/01/14 03:55:30;;;;;;;;;19.40;17.40;;;;;7.98;48.09;97365.47;6144781;28;125325;-59
2021/01/14 03:58:31;;;;;;;;;15.20;14.60;;;;;7.96;48.18;97375.66;6162141;28;124572;-59
2021/01/14 04:01:33;;;;;;;;;16.00;15.00;;;;;8.00;48.37;97380.31;6158060;28;126764;-59
2021/01/14 04:04:42;;;;;;;;;16.50;16.50;;;;;7.99;48.31;97378.66;6141897;28;124257;-59
2021/01/14 04:07:44;;;;;;;;;17.00;16.40;;;;;8.02;48.20;97374.69;6157084;28;124838;-59
2021/01/14 04:10:45;;;;;;;;;17.00;15.40;;;;;7.86;48.13;97360.19;6136067;28;125108;-59
2021/01/14 04:13:46;;;;;;;;;15.00;15.00;;;;;8.01;48.23;97381.13;6135082;28;127319;-59
2021/01/14 04:16:49;;;;;;;;;14.20;14.20;;;;;8.00;48.08;97372.25;6140153;28;125496;-59
2021/01/14 04:19:51;;;;;;;;;13.50;13.00;;;;;8.10;48.07;97385.84;6153349;28;124305;-59
2021/01/14 04:22:52;;;;;;;;;15.00;15.00;;;;;8.10;48.13;97388.53;6157837;28;126495;-59
2021/01/14 04:25:55;;;;;;;;;17.25;16.00;;;;;8.07;48.03;97377.44;6158062;28;124520;-60
2021/01/14 04:28:57;;;;;;;;;15.40;14.40;;;;;8.00;48.17;97368.75;6158937;28;124900;-60
2021/01/14 04:31:58;;;;;;;;;15.60;13.60;;;;;7.08;48.05;97215.34;6117667;28;127220;-59
2021/01/14 04:35:00;;;;;;;;;16.00;14.00;;;;;8.07;47.88;97375.56;6134309;28;127118;-60
2021/01/14 04:38:02;;;;;;;;;18.25;15.25;;;;;8.11;48.05;97379.41;6134341;28;125385;-60
2021/01/14 04:41:04;;;;;;;;;16.60;15.60;;;;;8.05;48.00;97387.63;6146373;28;126856;-60
2021/01/14 04:44:06;;;;;;;;;17.00;16.00;;;;;8.05;48.12;97376.91;6141123;28;125127;-60
2021/01/14 04:47:18;;;;;;;;;19.00;17.25;;;;;8.09;48.06;97378.03;6120876;28;126165;-60
2021/01/14 04:50:26;;;;;;;;;21.00;19.00;;;;;8.02;48.20;97385.41;6116790;28;125331;-60
2021/01/14 04:53:30;;;;;;;;;20.00;18.50;;;;;8.05;48.08;97379.56;6116434;28;124822;-59
2021/01/14 04:56:35;;;;;;;;;16.50;15.50;;;;;8.07;48.20;97383.63;6153517;28;127484;-60
2021/01/14 04:59:38;;;;;;;;;18.00;15.75;;;;;8.06;48.21;97383.91;6135115;28;124533;-60
2021/01/14 05:02:53;;;;;;;;;18.25;17.00;;;;;8.00;48.28;97380.31;6116004;28;124958;-59
2021/01/14 05:05:56;;;;;;;;;19.80;18.00;;;;;7.96;48.37;97376.47;6134277;28;124940;-60
2021/01/14 05:09:06;;;;;;;;;19.50;17.50;;;;;8.00;48.40;97383.00;6133584;28;126963;-60
2021/01/14 05:12:07;;;;;;;;;17.00;15.00;;;;;7.84;48.50;97359.63;6138635;28;126589;-60
2021/01/14 05:15:12;;;;;;;;;20.00;17.40;;;;;7.98;48.44;97373.53;6159107;28;127513;-60
2021/01/14 05:18:14;;;;;;;;;15.00;14.00;;;;;8.04;48.40;97380.63;6158366;28;124870;-59
2021/01/14 05:21:16;;;;;;;;;15.20;14.80;;;;;8.08;48.31;97384.44;6160213;28;125247;-59
2021/01/14 05:24:18;;;;;;;;;15.00;13.75;;;;;7.92;48.49;97377.19;6161405;28;126605;-59
2021/01/14 05:27:24;;;;;;;;;16.40;15.40;;;;;7.74;48.83;97349.53;6162105;28;125248;-59
2021/01/14 05:30:25;;;;;;;;;14.60;14.00;;;;;8.01;48.70;97381.13;6162079;28;126210;-59
2021/01/14 05:33:26;;;;;;;;;15.50;14.00;;;;;8.01;48.65;97381.13;6160948;28;126475;-60
2021/01/14 05:36:52;;;;;;;;;15.00;13.00;;;;;8.01;48.70;97389.16;6160834;28;127071;-60
2021/01/14 05:39:54;;;;;;;;;12.00;12.00;;;;;8.06;48.58;97400.78;6145667;28;125968;-60
2021/01/14 05:43:04;;;;;;;;;16.75;16.00;;;;;7.94;48.48;97372.41;6120490;28;126531;-60
2021/01/14 05:46:27;;;;;;;;;17.60;16.60;;;;;8.14;48.40;97404.97;6150937;28;125990;-60
2021/01/14 05:49:28;;;;;;;;;19.00;18.00;;;;;8.17;48.43;97402.59;6160136;28;126036;-59
2021/01/14 05:52:31;;;;;;;;;18.40;17.00;;;;;8.18;48.34;97401.53;6138689;28;127358;-59
2021/01/14 05:55:33;;;;;;;;;17.00;17.00;;;;;8.19;48.34;97407.72;6145569;28;125002;-59
2021/01/14 05:58:36;;;;;;;;;16.00;14.50;;;;;8.16;48.39;97419.75;6136893;28;127114;-59
2021/01/14 06:01:51;;;;;;;;;17.50;16.50;;;;;8.10;48.22;97412.69;6147173;28;126743;-59
2021/01/14 06:04:53;;;;;;;;;14.40;12.40;;;;;7.75;48.27;97361.88;6162265;28;126510;-59
2021/01/14 06:07:57;;;;;;;;;12.20;10.60;;;;;8.05;48.36;97414.47;6161291;28;126092;-59
2021/01/14 06:10:58;;;;;;;;;16.00;14.40;;;;;8.02;48.57;97425.66;6161091;28;125092;-59
2021/01/14 06:14:00;;;;;;;;;15.00;13.80;;;;;7.98;48.60;97424.53;6161555;28;126675;-59
2021/01/14 06:17:03;;;;;;;;;14.40;13.40;;;;;7.71;48.59;97386.75;6160410;28;125396;-60
2021/01/14 06:20:07;;;;;;;;;15.00;14.00;;;;;7.80;48.41;97396.84;6145746;28;125984;-60
2021/01/14 06:23:09;;;;;;;;;15.75;14.00;;;;;7.74;48.70;97397.81;6161156;28;125906;-60
2021/01/14 06:26:10;;;;;;;;;18.00;16.40;;;;;7.76;48.73;97425.22;6138029;28;128025;-60
2021/01/14 06:29:16;;;;;;;;;19.00;17.50;;;;;7.99;48.68;97445.75;6160196;28;127243;-60
2021/01/14 06:32:19;;;;;;;;;19.00;16.60;;;;;8.04;48.47;97458.44;6156231;28;125929;-59
2021/01/14 06:35:22;;;;;;;;;18.00;16.00;;;;;8.07;48.52;97444.53;6156762;28;125333;-59
2021/01/14 06:38:47;;;;;;;;;17.40;15.40;;;;;8.07;48.34;97450.72;6137828;28;127624;-60
2021/01/14 06:41:53;;;;;;;;;22.00;19.50;;;;;8.10;48.31;97444.06;6155375;28;124931;-60
2021/01/14 06:45:07;;;;;;;;;18.40;16.40;;;;;8.08;48.30;97459.59;6150163;28;128594;-60
2021/01/14 06:48:14;;;;;;;;;21.00;19.00;;;;;8.06;48.27;97461.72;6143627;28;126222;-60
2021/01/14 06:51:23;;;;;;;;;18.00;17.67;;;;;8.04;48.10;97467.31;6144182;28;123358;-60
2021/01/14 06:54:26;;;;;;;;;23.40;21.00;;;;;8.05;48.40;97471.66;6156007;28;124897;-59
2021/01/14 06:57:35;;;;;;;;;19.60;19.60;;;;;7.99;48.40;97475.28;6143334;28;126847;-60
2021/01/14 07:00:45;;;;;;;;;18.00;17.00;;;;;7.77;48.59;97453.66;6160106;28;124078;-59
2021/01/14 07:03:59;;;;;;;;;21.80;19.80;;;;;7.56;48.38;97432.03;6156341;28;125905;-60
2021/01/14 07:07:19;;;;;;;;;21.00;19.00;;;;;8.04;48.46;97498.72;6158684;28;126034;-59
2021/01/14 07:10:23;;;;;;;;;21.25;19.50;;;;;8.12;48.38;97501.00;6145607;28;127009;-59
2021/01/14 07:13:33;;;;;;;;;21.40;19.00;;;;;8.11;48.31;97500.19;6170932;28;125853;-60
2021/01/14 07:16:36;;;;;;;;;24.00;21.60;;;;;8.14;48.24;97509.66;6159393;28;127088;-60
2021/01/14 07:19:37;;;;;;;;;23.60;22.60;;;;;8.13;48.47;97514.19;6159066;28;125556;-59
2021/01/14 07:22:53;;;;;;;;;22.50;21.50;;;;;8.07;48.36;97508.94;6159027;28;125195;-60
2021/01/14 07:25:56;;;;;;;;;24.40;22.40;;;;;8.25;48.33;97522.22;6151544;28;124733;-60
2021/01/14 07:29:04;;;;;;;;;25.50;23.00;;;;;8.25;48.20;97523.03;6150372;28;125589;-60
2021/01/14 07:32:05;;;;;;;;;23.00;20.00;;;;;8.27;48.07;97528.13;6142471;28;124960;-61
2021/01/14 07:35:36;;;;;;;;;22.60;21.60;;;;;8.11;48.14;97502.09;6158354;28;126663;-59
2021/01/14 07:38:47;;;;;;;;;24.00;22.60;;;;;8.31;48.10;97533.91;6137773;28;124029;-59
2021/01/14 07:41:55;;;;;;;;;21.60;20.00;;;;;8.08;47.90;97497.16;6157782;28;125916;-59
2021/01/14 07:45:05;;;;;;;;;21.00;20.00;;;;;8.17;47.84;97504.59;6158151;28;126806;-60
2021/01/14 07:48:16;;;;;;;;;22.40;21.40;;;;;8.46;47.85;97547.56;6142556;28;127012;-61
2021/01/14 07:51:19;;;;;;;;;19.40;17.40;;;;;8.46;47.55;97551.09;6147005;28;126064;-60
2021/01/14 07:54:21;;;;;;;;;23.40;21.00;;;;;7.94;47.42;97469.81;6154103;28;126076;-59
2021/01/14 07:57:26;;;;;;;;;23.00;23.00;;;;;8.49;47.46;97558.69;6155711;28;125788;-59
2021/01/14 08:00:29;;;;;;;;;21.60;19.00;;;;;8.48;47.42;97565.09;6158207;28;124993;-60
2021/01/14 08:03:37;;;;;;;;;24.00;22.00;;;;;8.50;47.25;97576.41;6157152;28;125317;-60
2021/01/14 08:06:45;;;;;;;;;22.20;20.60;;;;;8.54;47.25;97574.88;6158297;28;126910;-60
2021/01/14 08:09:47;;;;;;;;;23.00;21.60;;;;;8.57;47.29;97578.94;6158038;28;126498;-60
2021/01/14 08:12:49;;;;;;;;;25.00;22.00;;;;;8.61;47.36;97590.84;6154323;28;127908;-60
2021/01/14 08:15:51;;;;;;;;;19.00;19.00;;;;;8.54;47.23;97592.88;6157512;28;126782;-60
2021/01/14 08:19:14;;;;;;;;;22.25;20.50;;;;;8.55;47.27;97597.97;6158270;28;126502;-60
2021/01/14 08:22:21;;;;;;;;;27.00;22.00;;;;;8.54;47.24;97601.75;6143830;28;124203;-59
2021/01/14 08:25:22;;;;;;;;;23.00;22.00;;;;;8.65;47.17;97602.72;6157249;28;124408;-59
2021/01/14 08:28:32;;;;;;;;;25.60;23.00;;;;;8.73;47.01;97612.28;6157122;28;125401;-60
2021/01/14 08:31:37;;;;;;;;;23.40;20.40;;;;;8.73;47.05;97613.09;6144739;28;126111;-59
2021/01/14 08:34:50;;;;;;;;;24.00;22.40;;;;;8.77;46.63;97618.81;6158225;28;126678;-59
2021/01/14 08:37:57;;;;;;;;;23.40;22.00;;;;;8.47;46.83;97574.22;6158408;28;127137;-59
2021/01/14 08:41:00;;;;;;;;;23.40;22.00;;;;;8.63;47.02;97608.38;6156340;28;127132;-59
2021/01/14 08:44:03;;;;;;;;;27.40;25.40;;;;;8.71;47.17;97631.31;6156683;28;126542;-59
2021/01/14 08:47:04;;;;;;;;;24.00;21.00;;;;;8.47;46.95;97598.38;6159176;28;127087;-59
2021/01/14 08:50:06;;;;;;;;;26.50;23.75;;;;;8.69;46.97;97645.03;6158402;28;126654;-59
2021/01/14 08:53:11;;;;;;;;;23.00;22.00;;;;;8.68;46.99;97651.44;6158746;28;127107;-60
2021/01/14 08:56:16;;;;;;;;;23.20;23.20;;;;;8.79;47.02;97649.78;6162065;28;126131;-59
2021/01/14 08:59:18;;;;;;;;;24.00;22.20;;;;;8.88;46.72;97658.25;6166506;28;125660;-60
2021/01/14 09:02:21;;;;;;;;;20.00;19.60;;;;;8.87;46.49;97662.81;6162088;28;125133;-60
2021/01/14 09:05:23;;;;;;;;;24.40;23.00;;;;;8.83;46.69;97650.91;6162432;28;124930;-60
2021/01/14 09:08:24;;;;;;;;;23.60;22.00;;;;;8.93;46.63;97669.09;6148450;28;126441;-60
2021/01/14 09:11:27;;;;;;;;;25.40;23.00;;;;;9.01;46.27;97682.97;6160217;28;127395;-60
2021/01/14 09:14:29;;;;;;;;;24.00;19.80;;;;;9.04;46.30;97681.69;6153510;28;125522;-60
2021/01/14 09:17:31;;;;;;;;;21.00;20.00;;;;;9.13;46.17;97689.13;6160938;28;125223;-59
2021/01/14 09:20:33;;;;;;;;;22.25;22.00;;;;;8.90;46.04;97650.75;6161759;28;127217;-59
2021/01/14 09:23:37;;;;;;;;;21.00;19.20;;;;;9.18;46.17;97693.75;6161702;28;126242;-59
2021/01/14 09:26:41;;;;;;;;;22.60;21.00;;;;;9.18;46.24;97698.31;6161338;28;125299;-60
2021/01/14 09:29:43;;;;;;;;;26.80;22.40;;;;;9.24;46.16;97702.72;6160493;28;126254;-60
2021/01/14 09:32:57;;;;;;;;;22.67;20.67;;;;;9.24;46.40;97705.41;6159699;28;126450;-60
2021/01/14 09:36:09;;;;;;;;;26.20;22.00;;;;;9.32;46.05;97708.53;6168502;28;126132;-60
2021/01/14 09:39:17;;;;;;;;;21.00;20.00;;;;;9.37;45.84;97710.50;6160927;28;126747;-61
2021/01/14 09:42:19;;;;;;;;;25.00;23.00;;;;;9.27;45.96;97700.38;6158687;28;125086;-60
2021/01/14 09:45:21;;;;;;;;;22.40;20.60;;;;;9.36;46.15;97723.13;6154766;28;125182;-59
2021/01/14 09:48:23;;;;;;;;;24.00;21.00;;;;;9.34;46.01;97735.16;6159171;28;125384;-60
2021/01/14 09:51:25;;;;;;;;;22.80;21.00;;;;;9.36;46.08;97722.31;6160705;28;127455;-60
2021/01/14 09:54:28;;;;;;;;;24.00;23.00;;;;;9.31;46.10;97717.66;6161171;28;126581;-60
2021/01/14 09:57:33;;;;;;;;;22.00;20.00;;;;;9.45;46.08;97723.53;6160589;28;125781;-59
2021/01/14 10:00:37;;;;;;;;;22.40;20.60;;;;;9.53;45.87;97728.50;6151914;28;123911;-58
2021/01/14 10:03:44;;;;;;;;;20.80;19.80;;;;;9.64;45.68;97735.69;6160247;28;126121;-59
2021/01/14 10:06:59;;;;;;;;;23.00;20.20;;;;;9.68;45.36;97736.03;6159616;28;127062;-61
2021/01/14 10:10:01;;;;;;;;;20.00;19.00;;;;;9.67;45.50;97734.41;6159325;28;126141;-60
2021/01/14 10:13:03;;;;;;;;;21.25;19.00;;;;;9.67;45.23;97740.63;6159348;28;125326;-60
2021/01/14 10:16:10;;;;;;;;;17.20;15.20;;;;;9.62;45.24;97737.84;6152597;28;126710;-60
2021/01/14 10:19:21;;;;;;;;;20.40;18.40;;;;;9.60;45.34;97744.50;6158598;28;126419;-60
2021/01/14 10:22:23;;;;;;;;;18.00;16.00;;;;;9.57;45.48;97748.50;6160801;28;124966;-60
2021/01/14 10:25:24;;;;;;;;;19.00;17.00;;;;;9.50;45.73;97754.03;6160258;28;127265;-60
2021/01/14 10:28:26;;;;;;;;;17.00;15.50;;;;;9.04;45.64;97689.75;6160620;28;124421;-60
2021/01/14 10:31:36;;;;;;;;;18.25;16.25;;;;;9.54;45.49;97757.06;6156433;28;125201;-59
2021/01/14 10:34:46;;;;;;;;;14.60;13.60;;;;;9.49;45.62;97762.34;6142695;28;123996;-60
2021/01/14 10:37:47;;;;;;;;;17.00;16.00;;;;;9.47;45.53;97762.59;6158698;28;125751;-60
2021/01/14 10:40:51;;;;;;;;;17.00;16.00;;;;;9.41;45.61;97768.13;6158860;28;126950;-60
2021/01/14 10:44:08;;;;;;;;;13.00;12.00;;;;;9.57;45.63;97773.56;6146299;28;124877;-60
2021/01/14 10:47:14;;;;;;;;;19.00;16.00;;;;;9.69;45.51;97778.03;6149135;28;126683;-60
2021/01/14 10:50:24;;;;;;;;;17.00;15.00;;;;;9.84;45.22;97780.97;6153801;28;123888;-59
2021/01/14 10:53:32;;;;;;;;;15.80;15.00;;;;;9.91;44.71;97787.03;6158209;28;124727;-60
2021/01/14 10:56:51;;;;;;;;;15.50;15.00;;;;;9.88;44.91;97772.19;6144113;28;125938;-60
2021/01/14 10:59:53;;;;;;;;;15.00;13.80;;;;;9.77;44.77;97767.69;6157478;28;125810;-60
2021/01/14 11:03:10;;;;;;;;;16.00;15.00;;;;;9.44;44.90;97713.81;6131618;28;125573;-61
2021/01/14 11:06:11;;;;;;;;;17.00;14.80;;;;;9.48;45.02;97764.22;6155403;28;126457;-60
2021/01/14 11:09:13;;;;;;;;;16.60;15.00;;;;;9.55;45.34;97780.22;6157082;28;125690;-61
2021/01/14 11:12:14;;;;;;;;;15.00;14.00;;;;;9.64;45.56;97794.91;6158632;28;125255;-60
2021/01/14 11:15:31;;;;;;;;;19.00;17.20;;;;;9.48;45.59;97782.25;6153290;28;124746;-60
2021/01/14 11:18:41;;;;;;;;;19.00;17.00;;;;;9.63;45.65;97795.97;6156771;28;125147;-60
2021/01/14 11:21:42;;;;;;;;;17.40;16.00;;;;;9.63;45.50;97801.34;6147668;28;125716;-60
2021/01/14 11:24:43;;;;;;;;;18.00;16.60;;;;;9.58;45.44;97795.88;6157864;28;126885;-60
2021/01/14 11:27:45;;;;;;;;;17.33;16.33;;;;;9.58;45.44;97790.47;6152658;28;126563;-60
2021/01/14 11:30:46;;;;;;;;;18.50;16.50;;;;;9.66;45.43;97800.88;6156862;28;127179;-60
2021/01/14 11:33:48;;;;;;;;;18.00;16.40;;;;;9.65;45.27;97823.44;6148043;28;126412;-60
2021/01/14 11:36:49;;;;;;;;;19.00;17.00;;;;;9.64;45.08;97818.31;6156139;28;128921;-60
2021/01/14 11:39:57;;;;;;;;;15.00;15.00;;;;;9.67;45.28;97810.59;6250693;27;96682;-60
2021/01/14 11:42:58;;;;;;;;;16.50;15.50;;;;;9.61;45.14;97826.88;6221829;27;127636;-59
2021/01/14 11:46:00;;;;;;;;;17.20;16.20;;;;;9.49;45.42;97816.97;6221627;27;126483;-60
2021/01/14 11:49:01;;;;;;;;;18.60;17.00;;;;;9.44;45.37;97818.75;6226044;27;126479;-60
2021/01/14 11:52:03;;;;;;;;;17.80;16.00;;;;;9.55;45.53;97828.66;6243188;27;127270;-60
2021/01/14 11:55:05;;;;;;;;;17.60;16.00;;;;;9.52;45.62;97827.28;6211067;27;126886;-60
2021/01/14 11:58:06;;;;;;;;;21.80;20.20;;;;;9.64;45.41;97843.34;6220534;27;125466;-60
2021/01/14 12:01:08;;;;;;;;;16.60;16.00;;;;;9.66;45.24;97843.09;6219440;27;126530;-60
2021/01/14 12:04:09;;;;;;;;;17.60;17.60;;;;;9.38;45.54;97823.19;6227105;27;125374;-60
2021/01/14 12:07:11;;;;;;;;;18.00;17.00;;;;;9.55;45.78;97855.56;6236817;27;124946;-60
2021/01/14 12:10:12;;;;;;;;;20.00;18.67;;;;;9.58;45.71;97853.19;6228237;27;125363;-60
2021/01/14 12:13:14;;;;;;;;;19.00;17.60;;;;;9.46;45.73;97835.47;6213566;27;125940;-60
2021/01/14 12:16:15;;;;;;;;;22.00;21.00;;;;;9.49;45.69;97862.69;6213775;27;125393;-59
2021/01/14 12:19:16;;;;;;;;;20.60;19.00;;;;;9.43;45.90;97868.25;6231865;27;124566;-60
2021/01/14 12:22:18;;;;;;;;;22.75;21.25;;;;;9.41;46.28;97868.47;6213254;27;127328;-60
2021/01/14 12:25:19;;;;;;;;;23.60;21.40;;;;;9.36;46.45;97879.13;6228957;27;126250;-60
2021/01/14 12:28:21;;;;;;;;;23.40;21.00;;;;;9.34;46.77;97894.69;6224225;27;127363;-60
2021/01/14 12:31:22;;;;;;;;;28.50;26.50;;;;;9.33;46.27;97895.75;6218191;27;125604;-60
2021/01/14 12:34:24;;;;;;;;;30.00;28.00;;;;;9.07;46.37;97851.38;6212522;27;126612;-60
2021/01/14 12:37:31;;;;;;;;;30.00;26.00;;;;;9.55;46.12;97899.41;6237088;27;125202;-60
2021/01/14 12:40:33;;;;;;;;;27.75;25.75;;;;;8.95;45.78;97812.94;6230718;27;126955;-60
2021/01/14 12:43:35;;;;;;;;;31.80;27.20;;;;;9.57;45.14;97918.84;6229745;27;126395;-60
2021/01/14 12:46:39;;;;;;;;;25.60;24.00;;;;;9.57;44.98;97918.03;6235720;27;128041;-60
2021/01/14 12:49:45;;;;;;;;;26.40;24.40;;;;;9.59;44.64;97932.03;6233310;27;125999;-60
2021/01/14 12:52:46;;;;;;;;;24.50;23.75;;;;;9.60;44.71;97947.13;6225512;28;126574;-60
2021/01/14 12:55:48;;;;;;;;;25.50;21.50;;;;;9.61;44.49;97942.56;6185631;28;124767;-60
2021/01/14 12:58:49;;;;;;;;;26.40;22.00;;;;;9.49;43.95;97924.56;6212785;28;126574;-61
2021/01/14 13:01:51;;;;;;;;;24.50;21.00;;;;;9.61;43.80;97953.34;6218162;28;127219;-61
2021/01/14 13:04:52;;;;;;;;;20.60;18.80;;;;;9.54;43.37;97946.22;6219390;27;126581;-61
2021/01/14 13:07:54;;;;;;;;;20.40;19.00;;;;;9.32;43.43;97912.94;6217829;28;127579;-60
2021/01/14 13:10:55;;;;;;;;;17.00;16.00;;;;;9.68;43.46;97970.97;6213915;28;126615;-60
2021/01/14 13:13:58;;;;;;;;;22.40;20.40;;;;;9.72;43.13;97974.84;6224666;28;127512;-61
2021/01/14 13:17:01;;;;;;;;;25.00;23.00;;;;;9.61;42.98;97981.06;6201314;28;123969;-60
2021/01/14 13:20:03;;;;;;;;;25.00;23.00;;;;;9.52;42.81;97983.31;6206431;28;127444;-60
2021/01/14 13:23:05;;;;;;;;;28.20;23.80;;;;;9.26;42.75;97972.22;6207045;28;124774;-60
2021/01/14 13:26:08;;;;;;;;;25.40;23.00;;;;;9.52;42.43;97987.88;6210053;28;127856;-61
2021/01/14 13:29:11;;;;;;;;;25.80;22.00;;;;;9.52;42.33;97999.47;6205916;28;124769;-60
2021/01/14 13:32:14;;;;;;;;;24.00;22.40;;;;;9.46;42.39;98000.41;6210188;28;125805;-60
2021/01/14 13:35:15;;;;;;;;;22.75;20.75;;;;;9.34;41.89;98004.13;6208186;28;125834;-60
2021/01/14 13:38:17;;;;;;;;;20.00;18.00;;;;;9.42;41.91;98018.06;6220915;28;126440;-60
2021/01/14 13:41:18;;;;;;;;;21.50;19.00;;;;;9.43;42.07;98024.28;6211109;28;125758;-61
2021/01/14 13:44:23;;;;;;;;;22.40;21.40;;;;;9.35;42.12;98025.44;6187240;28;124396;-60
2021/01/14 13:47:25;;;;;;;;;21.00;20.25;;;;;9.17;42.14;98012.09;6205276;27;124498;-59
2021/01/14 13:50:26;;;;;;;;;21.60;19.40;;;;;9.21;42.25;98032.09;6201801;28;127302;-61
2021/01/14 13:53:28;;;;;;;;;21.00;19.40;;;;;9.30;42.11;98049.50;6219965;28;126711;-60
2021/01/14 13:56:30;;;;;;;;;21.00;18.40;;;;;9.30;41.78;98048.69;6192001;28;125299;-60
2021/01/14 13:59:33;;;;;;;;;18.60;17.00;;;;;9.02;41.69;98027.88;6206133;28;126948;-60
2021/01/14 14:02:34;;;;;;;;;20.00;18.00;;;;;9.20;42.12;98062.72;6192951;28;124970;-61
2021/01/14 14:05:38;;;;;;;;;18.00;17.00;;;;;9.16;42.21;98066.94;6209282;28;126505;-60
2021/01/14 14:08:40;;;;;;;;;19.00;19.00;;;;;9.12;42.16;98069.28;6208365;28;126847;-60