Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:29;;;;;;;15.98;14.27;;;;;;;17.85;54.38;101633.22;4899732;29;20445;-77
2022/11/26 00:04:58;;;;;;;17.48;15.52;;;;;;;17.85;54.14;101636.75;4901645;29;20045;-77
2022/11/26 00:07:29;;;;;;;20.80;16.10;;;;;;;17.85;54.15;101638.59;4910254;29;20044;-76
2022/11/26 00:09:58;;;;;;;18.33;15.88;;;;;;;17.85;54.07;101636.75;4899394;29;20052;-76
2022/11/26 00:12:35;;;;;;;17.67;15.25;;;;;;;17.85;54.32;101646.63;4902433;29;20409;-76
2022/11/26 00:15:24;;;;;;;16.85;14.32;;;;;;;17.84;54.21;101648.44;4916797;29;20052;-77
2022/11/26 00:17:52;;;;;;;16.45;14.30;;;;;;;17.84;54.32;101659.16;4920599;29;20059;-76
2022/11/26 00:20:29;;;;;;;16.25;14.43;;;;;;;17.84;54.43;101664.50;4920142;29;20055;-76
2022/11/26 00:23:00;;;;;;;15.35;13.75;;;;;;;17.84;54.30;101652.94;4936393;29;20051;-76
2022/11/26 00:25:40;;;;;;;16.98;15.05;;;;;;;17.82;54.21;101657.53;4918583;29;20067;-76
2022/11/26 00:28:33;;;;;;;16.58;14.73;;;;;;;17.83;54.18;101661.94;4930975;29;20052;-76
2022/11/26 00:31:06;;;;;;;15.00;13.52;;;;;;;17.83;54.27;101661.94;4919926;29;20048;-76
2022/11/26 00:33:33;;;;;;;17.27;14.60;;;;;;;17.83;54.23;101665.47;4919974;29;20052;-76
2022/11/26 00:36:05;;;;;;;16.27;14.57;;;;;;;17.83;54.44;101656.59;4920453;29;20412;-76
2022/11/26 00:38:33;;;;;;;17.48;14.07;;;;;;;17.81;54.30;101654.00;4920215;29;20055;-76
2022/11/26 00:41:00;;;;;;;15.95;14.25;;;;;;;17.81;54.29;101648.63;4919918;29;20063;-76
2022/11/26 00:43:28;;;;;;;15.95;14.07;;;;;;;17.81;54.32;101650.47;4918399;29;20048;-76
2022/11/26 00:45:55;;;;;;;16.20;14.40;;;;;;;17.81;54.39;101647.78;4920057;29;20413;-76
2022/11/26 00:48:22;;;;;;;16.85;14.20;;;;;;;17.81;54.30;101653.13;4919731;29;20059;-76
2022/11/26 00:50:50;;;;;;;16.60;14.27;;;;;;;17.81;54.26;101650.47;4919407;29;20044;-76
2022/11/26 00:53:21;;;;;;;16.92;14.15;;;;;;;17.79;54.30;101651.44;4903461;29;20444;-76
2022/11/26 00:55:49;;;;;;;14.75;13.35;;;;;;;17.81;54.22;101655.81;4919346;29;20118;-76
2022/11/26 00:58:24;;;;;;;15.70;14.13;;;;;;;17.80;54.22;101652.28;4902687;29;20052;-75
2022/11/26 01:00:53;;;;;;;17.67;15.40;;;;;;;17.78;54.31;101647.03;4919259;29;20051;-75
2022/11/26 01:03:21;;;;;;;16.42;14.35;;;;;;;17.79;54.28;101654.09;4919430;29;20059;-75
2022/11/26 01:05:51;;;;;;;15.63;13.55;;;;;;;17.78;54.20;101657.75;4886328;29;20413;-76
2022/11/26 01:08:34;;;;;;;16.40;14.70;;;;;;;17.79;54.49;101653.25;4901798;29;20411;-75
2022/11/26 01:11:03;;;;;;;17.83;15.50;;;;;;;17.78;54.22;101655.06;4919589;29;20044;-78
2022/11/26 01:13:31;;;;;;;16.27;14.57;;;;;;;17.78;54.20;101655.06;4919110;29;20048;-77
2022/11/26 01:16:01;;;;;;;16.63;14.27;;;;;;;17.79;54.29;101653.25;4918902;29;20489;-78
2022/11/26 01:18:33;;;;;;;16.20;14.40;;;;;;;17.77;54.20;101656.00;4919772;29;20052;-77
2022/11/26 01:21:01;;;;;;;17.70;15.52;;;;;;;17.77;54.21;101658.69;4925336;29;20048;-79
2022/11/26 01:23:28;;;;;;;16.63;14.85;;;;;;;17.78;54.19;101657.75;4938327;29;20056;-77
2022/11/26 01:25:55;;;;;;;16.23;14.60;;;;;;;17.77;54.19;101652.47;4937798;29;20059;-78
2022/11/26 01:28:23;;;;;;;17.13;15.38;;;;;;;17.78;54.31;101651.50;4934826;29;20523;-77
2022/11/26 01:30:50;;;;;;;17.40;15.57;;;;;;;17.77;54.26;101656.00;4918747;29;20496;-78
2022/11/26 01:33:17;;;;;;;17.75;15.90;;;;;;;17.76;54.24;101651.63;4919404;29;20056;-78
2022/11/26 01:35:45;;;;;;;20.15;16.40;;;;;;;17.77;54.04;101660.50;4918437;29;20059;-78
2022/11/26 01:38:14;;;;;;;17.95;15.75;;;;;;;17.76;54.14;101656.13;4918520;29;20052;-78
2022/11/26 01:40:53;;;;;;;16.15;14.52;;;;;;;17.74;54.38;101664.28;4902659;29;20047;-78
2022/11/26 01:43:40;;;;;;;18.52;15.50;;;;;;;17.76;54.21;101673.06;4915311;29;20528;-78
2022/11/26 01:46:16;;;;;;;16.95;15.18;;;;;;;17.75;54.17;101670.50;4918322;29;20063;-78
2022/11/26 01:48:44;;;;;;;14.68;13.20;;;;;;;17.76;54.32;101673.06;4933391;29;20407;-78
2022/11/26 01:51:14;;;;;;;17.10;13.82;;;;;;;17.74;54.19;101671.38;4937841;29;20051;-78
2022/11/26 01:53:57;;;;;;;14.82;13.32;;;;;;;17.74;54.33;101669.63;4938250;29;20050;-79
2022/11/26 01:56:31;;;;;;;;;;;;;;;17.74;54.42;101680.34;4920486;29;20060;-78
2022/11/26 01:59:23;;;;;;;14.55;12.95;;;;;;;17.76;54.33;101674.88;4937534;29;19922;-78
2022/11/26 02:01:54;;;;;;;20.90;14.73;;;;;;;17.74;54.34;101668.72;4937850;29;20056;-77
2022/11/26 02:04:32;;;;;;;16.05;14.35;;;;;;;17.73;54.39;101670.53;4937891;29;20048;-78
2022/11/26 02:06:59;;;;;;;15.52;13.93;;;;;;;17.74;54.46;101680.34;4935831;29;20420;-77
2022/11/26 02:09:27;;;;;;;15.07;13.57;;;;;;;17.72;54.38;101668.81;4937875;29;20056;-77
2022/11/26 02:11:55;;;;;;;15.02;13.45;;;;;;;17.74;54.40;101674.97;4936945;29;20404;-78
2022/11/26 02:14:27;;;;;;;15.02;13.63;;;;;;;17.73;54.42;101678.56;4937517;29;20411;-77
2022/11/26 02:17:22;;;;;;;15.75;14.10;;;;;;;17.72;54.37;101673.31;4937453;29;20055;-77
2022/11/26 02:20:08;;;;;;;13.57;12.18;;;;;;;17.73;54.48;101677.72;4936046;29;20046;-78
2022/11/26 02:23:06;;;;;;;14.70;13.13;;;;;;;17.72;54.46;101679.53;4918567;29;20051;-78
2022/11/26 02:26:02;;;;;;;16.42;13.25;;;;;;;17.71;54.52;101669.78;4918297;29;20048;-78
2022/11/26 02:28:43;;;;;;;15.77;14.10;;;;;;;17.70;54.46;101667.19;4917012;29;20051;-78
2022/11/26 02:31:18;;;;;;;14.45;12.98;;;;;;;17.71;54.55;101675.16;4918568;29;20052;-78
2022/11/26 02:34:14;;;;;;;15.25;13.75;;;;;;;17.71;54.48;101674.28;4900919;29;20052;-78
2022/11/26 02:37:02;;;;;;;16.60;13.55;;;;;;;17.70;54.53;101685.94;4918153;29;20412;-77
2022/11/26 02:39:30;;;;;;;13.73;12.35;;;;;;;17.71;54.51;101687.69;4918783;29;20052;-77
2022/11/26 02:42:01;;;;;;;14.48;12.98;;;;;;;17.71;54.63;101685.00;4916654;29;20543;-77
2022/11/26 02:44:40;;;;;;;13.25;11.88;;;;;;;17.70;54.50;101677.91;4917336;29;20050;-77
2022/11/26 02:47:12;;;;;;;15.02;13.43;;;;;;;17.70;54.59;101677.91;4918101;29;20508;-77
2022/11/26 02:49:43;;;;;;;15.70;13.50;;;;;;;17.69;54.53;101669.03;4919623;29;20056;-77
2022/11/26 02:52:13;;;;;;;16.45;13.32;;;;;;;17.70;54.67;101668.09;4921638;29;20075;-77
2022/11/26 02:54:43;;;;;;;13.95;12.50;;;;;;;17.70;54.50;101672.56;4922424;29;20052;-77
2022/11/26 02:57:13;;;;;;;14.55;13.05;;;;;;;17.69;54.59;101684.22;4921715;29;20507;-77
2022/11/26 02:59:41;;;;;;;17.42;14.18;;;;;;;17.69;54.71;101686.91;4921608;29;20388;-77
2022/11/26 03:02:11;;;;;;;14.10;12.60;;;;;;;17.69;54.57;101692.25;4921337;29;20396;-78
2022/11/26 03:04:44;;;;;;;14.25;12.85;;;;;;;17.67;54.66;101700.41;4922133;29;20055;-77
2022/11/26 03:07:13;;;;;;;15.10;13.50;;;;;;;17.68;54.58;101699.44;4921799;29;20059;-78
2022/11/26 03:09:50;;;;;;;14.05;12.52;;;;;;;17.68;54.67;101701.25;4921257;29;20052;-77
2022/11/26 03:12:17;;;;;;;14.77;13.23;;;;;;;17.68;54.65;101709.28;4921926;29;20044;-77
2022/11/26 03:14:45;;;;;;;15.95;12.48;;;;;;;17.67;54.68;101700.41;4921763;29;20472;-77
2022/11/26 03:17:12;;;;;;;14.98;13.38;;;;;;;17.67;54.74;101703.09;4920136;29;20056;-78
2022/11/26 03:19:40;;;;;;;14.80;12.45;;;;;;;17.67;54.64;101700.41;4921332;29;20048;-78
2022/11/26 03:22:07;;;;;;;15.80;14.00;;;;;;;17.66;54.56;101705.84;4936212;29;20048;-77
2022/11/26 03:24:35;;;;;;;14.57;13.07;;;;;;;17.67;54.69;101711.13;4939016;29;20056;-77
2022/11/26 03:27:03;;;;;;;14.35;12.80;;;;;;;17.66;54.61;101712.09;4940096;29;20052;-77
2022/11/26 03:29:31;;;;;;;14.90;12.65;;;;;;;17.66;54.63;101714.75;4936458;29;20477;-78
2022/11/26 03:31:58;;;;;;;13.93;12.52;;;;;;;17.67;54.65;101704.91;4920966;29;20036;-77
2022/11/26 03:34:25;;;;;;;13.48;12.13;;;;;;;17.66;54.76;101709.41;4921197;29;20056;-78
2022/11/26 03:36:53;;;;;;;15.32;13.82;;;;;;;17.66;54.60;101719.22;4903711;29;20064;-78
2022/11/26 03:39:20;;;;;;;14.90;13.30;;;;;;;17.66;54.70;101719.22;4920792;29;20404;-77
2022/11/26 03:41:47;;;;;;;14.75;13.23;;;;;;;17.66;54.84;101703.16;4920928;29;20056;-77
2022/11/26 03:44:15;;;;;;;14.45;12.85;;;;;;;17.65;54.72;101706.81;4920849;29;20052;-77
2022/11/26 03:46:42;;;;;;;14.38;12.27;;;;;;;17.64;54.75;101705.97;4920100;29;20400;-77
2022/11/26 03:49:09;;;;;;;13.52;12.13;;;;;;;17.64;54.72;101703.28;4921140;29;20436;-77
2022/11/26 03:51:37;;;;;;;13.98;12.50;;;;;;;17.65;54.44;101713.03;4921336;29;20052;-77
2022/11/26 03:54:04;;;;;;;14.07;12.68;;;;;;;17.64;54.82;101703.28;4920822;29;20051;-77
2022/11/26 03:56:31;;;;;;;15.70;12.70;;;;;;;17.65;54.70;101709.50;4904168;29;20052;-77
2022/11/26 03:58:59;;;;;;;13.65;12.25;;;;;;;17.65;54.87;101721.06;4919819;29;20048;-77
2022/11/26 04:01:26;;;;;;;14.15;12.07;;;;;;;17.65;54.96;101722.88;4903416;29;20052;-77
2022/11/26 04:03:53;;;;;;;13.13;11.75;;;;;;;17.65;54.92;101725.56;4921040;29;20052;-77
2022/11/26 04:06:20;;;;;;;13.73;12.23;;;;;;;17.63;54.86;101723.00;4920787;29;20052;-77
2022/11/26 04:08:48;;;;;;;13.00;11.68;;;;;;;17.63;54.94;101739.06;4920081;29;20052;-76
2022/11/26 04:11:15;;;;;;;13.65;12.25;;;;;;;17.63;54.99;101736.38;4920315;29;20044;-77
2022/11/26 04:13:43;;;;;;;12.90;11.40;;;;;;;17.63;54.88;101733.69;4920348;29;20048;-77
2022/11/26 04:16:10;;;;;;;14.07;12.70;;;;;;;17.63;54.78;101731.03;4919107;29;20385;-77
2022/11/26 04:18:37;;;;;;;14.82;13.27;;;;;;;17.63;54.90;101727.50;4920365;29;20048;-77
2022/11/26 04:21:06;;;;;;;13.35;11.98;;;;;;;17.62;54.73;101723.06;4926964;29;20503;-76
2022/11/26 04:23:35;;;;;;;14.23;12.50;;;;;;;17.62;54.74;101726.59;4939064;29;20052;-77
2022/11/26 04:26:03;;;;;;;13.65;11.90;;;;;;;17.63;54.83;101733.69;4938808;29;20051;-78
2022/11/26 04:28:31;;;;;;;14.88;12.20;;;;;;;17.62;54.88;101729.28;4939064;29;20058;-77
2022/11/26 04:30:58;;;;;;;13.75;12.45;;;;;;;17.63;54.84;101732.84;4938877;29;20428;-77
2022/11/26 04:33:26;;;;;;;13.23;11.98;;;;;;;17.61;54.81;101738.28;4939229;29;20039;-77
2022/11/26 04:35:54;;;;;;;13.48;12.18;;;;;;;17.61;54.74;101738.28;4939028;29;20051;-78
2022/11/26 04:38:21;;;;;;;12.55;11.23;;;;;;;17.62;54.98;101739.13;4938652;29;20048;-77
2022/11/26 04:40:52;;;;;;;14.50;12.90;;;;;;;17.62;54.81;101742.66;4939022;29;20048;-77
2022/11/26 04:43:20;;;;;;;13.50;11.80;;;;;;;17.62;54.70;101747.16;4930682;29;20056;-77
2022/11/26 04:45:47;;;;;;;13.88;12.23;;;;;;;17.61;54.76;101749.00;4935749;29;20415;-77
2022/11/26 04:48:15;;;;;;;14.82;12.35;;;;;;;17.61;54.87;101765.06;4918828;29;20040;-77
2022/11/26 04:50:42;;;;;;;14.95;12.10;;;;;;;17.61;55.00;101759.69;4920120;29;20048;-76
2022/11/26 04:53:10;;;;;;;14.43;11.82;;;;;;;17.61;54.89;101762.38;4919701;29;20531;-78
2022/11/26 04:55:37;;;;;;;13.30;11.90;;;;;;;17.61;55.00;101774.91;4919395;29;20058;-78
2022/11/26 04:58:04;;;;;;;13.15;11.82;;;;;;;17.60;54.92;101774.06;4919704;29;20408;-78
2022/11/26 05:00:32;;;;;;;13.85;12.10;;;;;;;17.60;54.90;101787.44;4919554;29;20062;-77
2022/11/26 05:02:59;;;;;;;13.75;11.15;;;;;;;17.61;54.86;101809.72;4919305;29;20044;-77
2022/11/26 05:05:26;;;;;;;13.15;11.80;;;;;;;17.61;54.87;101812.41;4919541;29;20408;-77
2022/11/26 05:07:54;;;;;;;15.07;11.43;;;;;;;17.61;54.95;101812.41;4918892;29;20059;-77
2022/11/26 05:10:21;;;;;;;13.75;12.32;;;;;;;17.60;54.85;101795.47;4918632;29;20052;-77
2022/11/26 05:12:48;;;;;;;13.02;11.63;;;;;;;17.59;54.96;101796.44;4919697;29;20048;-77
2022/11/26 05:15:16;;;;;;;14.18;12.07;;;;;;;17.59;54.86;101804.47;4919095;29;20507;-77
2022/11/26 05:17:43;;;;;;;13.43;12.13;;;;;;;17.60;54.90;101810.69;4919066;29;20052;-76
2022/11/26 05:20:11;;;;;;;14.93;12.02;;;;;;;17.59;54.83;101820.53;4902564;29;20051;-77
2022/11/26 05:22:38;;;;;;;16.17;11.85;;;;;;;17.60;54.97;101824.94;4919135;29;20044;-77
2022/11/26 05:25:06;;;;;;;12.93;11.52;;;;;;;17.57;54.84;101822.44;4919101;29;20047;-76
2022/11/26 05:27:34;;;;;;;13.52;12.13;;;;;;;17.58;54.39;101826.81;4919040;29;20234;-76
2022/11/26 05:30:02;;;;;;;14.57;13.10;;;;;;;17.58;54.54;101825.97;4918792;29;20059;-77
2022/11/26 05:32:29;;;;;;;14.10;12.65;;;;;;;17.58;54.46;101829.50;4902112;29;20044;-76
2022/11/26 05:34:57;;;;;;;14.95;12.27;;;;;;;17.58;54.64;101839.34;4918759;29;20412;-76
2022/11/26 05:37:26;;;;;;;13.70;11.88;;;;;;;17.57;54.58;101827.78;4918163;29;20408;-76
2022/11/26 05:39:53;;;;;;;13.07;11.32;;;;;;;17.57;54.58;101827.78;4918647;29;20063;-76
2022/11/26 05:42:21;;;;;;;13.57;11.77;;;;;;;17.58;54.68;101828.66;4918516;29;20067;-76
2022/11/26 05:44:48;;;;;;;11.90;10.70;;;;;;;17.57;54.73;101825.09;4918733;29;20048;-76
2022/11/26 05:47:15;;;;;;;14.10;12.07;;;;;;;17.57;54.46;101827.78;4918150;29;20059;-77
2022/11/26 05:49:43;;;;;;;12.63;11.32;;;;;;;17.57;54.71;101834.97;4918109;29;20051;-76
2022/11/26 05:52:10;;;;;;;12.68;10.75;;;;;;;17.55;54.73;101822.53;4918362;29;20048;-77
2022/11/26 05:54:38;;;;;;;12.82;11.55;;;;;;;17.56;54.33;101823.41;4918526;29;20052;-77
2022/11/26 05:57:05;;;;;;;14.13;12.10;;;;;;;17.56;54.60;101823.41;4918352;29;20048;-77
2022/11/26 05:59:33;;;;;;;13.50;12.07;;;;;;;17.55;54.47;101825.22;4918276;29;20044;-77
2022/11/26 06:02:00;;;;;;;14.68;13.18;;;;;;;17.55;54.26;101827.03;4916672;29;20420;-76
2022/11/26 06:04:28;;;;;;;14.32;12.82;;;;;;;17.55;54.29;101825.22;4918241;29;20485;-76
2022/11/26 06:06:55;;;;;;;13.70;12.30;;;;;;;17.56;54.49;101834.09;4918068;29;20515;-77
2022/11/26 06:09:22;;;;;;;13.90;11.50;;;;;;;17.55;54.51;101819.88;4917963;29;20059;-77
2022/11/26 06:11:50;;;;;;;13.40;11.57;;;;;;;17.55;54.60;101821.69;4918301;29;20059;-77
2022/11/26 06:14:18;;;;;;;13.63;11.57;;;;;;;17.54;54.48;101825.28;4918545;29;20075;-77
2022/11/26 06:16:45;;;;;;;15.65;13.50;;;;;;;17.54;54.29;101822.63;4918373;29;20060;-76
2022/11/26 06:19:13;;;;;;;14.38;12.70;;;;;;;17.54;54.12;101823.50;4917884;29;20048;-77
2022/11/26 06:21:40;;;;;;;14.90;11.18;;;;;;;17.55;54.74;101832.41;4929543;29;20048;-77
2022/11/26 06:24:07;;;;;;;14.70;12.63;;;;;;;17.54;54.34;101836.00;4936717;29;20084;-76
2022/11/26 06:26:35;;;;;;;13.07;11.68;;;;;;;17.53;54.31;101827.13;4937068;29;20054;-77
2022/11/26 06:29:02;;;;;;;13.95;11.55;;;;;;;17.54;54.31;101834.22;4937281;29;20048;-76
2022/11/26 06:31:31;;;;;;;13.50;11.48;;;;;;;17.53;54.42;101824.44;4937149;29;20055;-77
2022/11/26 06:34:00;;;;;;;14.02;11.55;;;;;;;17.53;54.30;101836.97;4936914;29;20052;-77
2022/11/26 06:36:27;;;;;;;14.07;12.35;;;;;;;17.52;54.08;101830.75;4936579;29;20503;-76
2022/11/26 06:38:54;;;;;;;11.10;10.00;;;;;;;17.53;54.36;101828.94;4936947;29;20133;-77
2022/11/26 06:41:22;;;;;;;16.42;12.52;;;;;;;17.52;54.35;101838.78;4937325;29;20051;-80
2022/11/26 06:43:49;;;;;;;13.45;11.82;;;;;;;17.52;54.21;101840.63;4935746;29;20056;-76
2022/11/26 06:46:17;;;;;;;14.35;12.88;;;;;;;17.53;54.11;101851.22;4936464;29;20491;-76
2022/11/26 06:48:44;;;;;;;11.23;10.15;;;;;;;17.53;54.42;101882.47;4919767;29;20048;-77
2022/11/26 06:51:14;;;;;;;11.88;10.45;;;;;;;17.52;54.36;101928.97;4917252;29;20055;-77
2022/11/26 06:53:41;;;;;;;14.10;11.77;;;;;;;17.53;54.17;101952.09;4917857;29;20044;-77
2022/11/26 06:56:11;;;;;;;13.40;11.27;;;;;;;17.53;54.45;101957.44;4917927;29;20079;-77
2022/11/26 06:58:49;;;;;;;11.32;10.10;;;;;;;17.53;54.20;101965.47;4902212;29;20052;-78
2022/11/26 07:01:19;;;;;;;12.73;11.00;;;;;;;17.52;54.27;101956.59;4916348;29;20056;-76
2022/11/26 07:03:47;;;;;;;12.60;10.30;;;;;;;17.52;54.45;101953.91;4917822;29;20070;-77
2022/11/26 07:06:19;;;;;;;12.20;10.73;;;;;;;17.53;54.50;101958.31;4918144;29;20515;-78
2022/11/26 07:08:47;;;;;;;14.02;11.30;;;;;;;17.53;54.59;101962.81;4900692;29;20067;-78
2022/11/26 07:11:15;;;;;;;12.95;10.98;;;;;;;17.52;54.29;101955.72;4917811;29;20052;-77
2022/11/26 07:13:43;;;;;;;11.77;10.57;;;;;;;17.53;54.53;101965.47;4918334;29;20044;-78
2022/11/26 07:16:10;;;;;;;13.65;12.25;;;;;;;17.51;54.27;101968.25;4901298;29;20044;-77
2022/11/26 07:18:38;;;;;;;11.98;10.68;;;;;;;17.51;54.41;101976.28;4918041;29;20044;-77
2022/11/26 07:21:14;;;;;;;12.88;11.57;;;;;;;17.51;54.44;101970.09;4924636;29;20047;-77
2022/11/26 07:23:42;;;;;;;12.65;10.57;;;;;;;17.50;54.38;101958.53;4937196;29;20048;-77
2022/11/26 07:26:10;;;;;;;14.93;12.27;;;;;;;17.51;54.04;101962.06;4936972;29;20043;-77
2022/11/26 07:28:38;;;;;;;14.02;12.30;;;;;;;17.50;53.95;101953.16;4936371;29;20044;-77
2022/11/26 07:31:10;;;;;;;14.18;12.68;;;;;;;17.50;53.91;101957.63;4931566;29;20052;-76
2022/11/26 07:33:43;;;;;;;13.50;11.25;;;;;;;17.49;54.19;101956.78;4917075;29;20048;-76
2022/11/26 07:36:20;;;;;;;15.80;11.75;;;;;;;17.49;53.98;101963.94;4920610;29;20051;-77
2022/11/26 07:38:48;;;;;;;13.63;12.00;;;;;;;17.49;54.16;101967.47;4922090;29;20056;-77
2022/11/26 07:41:18;;;;;;;13.77;12.18;;;;;;;17.49;54.27;101980.88;4920530;29;20044;-77
2022/11/26 07:43:46;;;;;;;13.15;11.75;;;;;;;17.49;54.37;101986.22;4920824;29;20056;-77
2022/11/26 07:46:16;;;;;;;11.40;9.95;;;;;;;17.48;54.28;101989.84;4921529;29;20408;-77
2022/11/26 07:48:43;;;;;;;12.35;10.07;;;;;;;17.48;54.40;101994.34;4920879;29;20052;-76
2022/11/26 07:51:20;;;;;;;13.35;10.52;;;;;;;17.48;54.44;102010.41;4919867;29;20052;-76
2022/11/26 07:53:48;;;;;;;11.45;10.25;;;;;;;17.48;54.50;101997.03;4920953;29;20059;-77
2022/11/26 07:56:16;;;;;;;12.40;10.43;;;;;;;17.48;54.43;101989.84;4920569;29;20052;-77
2022/11/26 07:58:44;;;;;;;12.52;10.57;;;;;;;17.47;54.71;101995.31;4920642;29;20069;-77
2022/11/26 08:01:18;;;;;;;11.50;10.27;;;;;;;17.48;54.64;101999.72;4920496;29;20063;-77
2022/11/26 08:03:47;;;;;;;12.57;10.85;;;;;;;17.48;54.40;101994.34;4920080;29;20051;-77
2022/11/26 08:06:18;;;;;;;12.75;11.35;;;;;;;17.46;54.41;101994.47;4920322;29;20433;-77
2022/11/26 08:08:46;;;;;;;14.13;10.75;;;;;;;17.47;54.27;101984.59;4920171;29;20481;-77
2022/11/26 08:11:15;;;;;;;12.70;11.40;;;;;;;17.47;54.57;101981.94;4903034;29;20052;-78
2022/11/26 08:13:43;;;;;;;15.30;11.68;;;;;;;17.47;54.62;101984.59;4920254;29;20052;-77
2022/11/26 08:16:11;;;;;;;15.43;11.07;;;;;;;17.48;54.58;101997.03;4904046;29;20048;-77
2022/11/26 08:18:39;;;;;;;20.25;18.08;;;;;;;17.48;54.02;101991.69;4919447;29;20054;-78
2022/11/26 08:21:07;;;;;;;19.98;17.10;;;;;;;17.44;54.26;101995.50;4919225;29;20048;-80
2022/11/26 08:23:35;;;;;;;17.00;13.18;;;;;;;17.43;54.72;101985.75;4919318;29;20052;-77
2022/11/26 08:26:08;;;;;;;16.38;11.93;;;;;;;17.45;54.97;102002.56;4919152;29;20392;-78
2022/11/26 08:28:56;;;;;;;14.20;12.32;;;;;;;17.45;54.71;101998.06;4918848;29;20048;-77
2022/11/26 08:31:26;;;;;;;14.32;11.50;;;;;;;17.46;55.08;102009.63;4919114;29;20048;-77
2022/11/26 08:33:58;;;;;;;14.38;12.05;;;;;;;17.47;55.29;102016.72;4919471;29;20420;-77
2022/11/26 08:36:27;;;;;;;13.02;11.45;;;;;;;17.48;55.40;102032.69;4902372;29;20048;-77
2022/11/26 08:38:55;;;;;;;12.95;11.48;;;;;;;17.48;55.47;102037.19;4918942;29;20118;-77
2022/11/26 08:41:23;;;;;;;14.27;12.05;;;;;;;17.48;55.26;102042.53;4919206;29;20052;-78
2022/11/26 08:43:50;;;;;;;16.08;12.30;;;;;;;17.48;55.05;102034.50;4918861;29;20056;-77
2022/11/26 08:46:39;;;;;;;15.15;12.40;;;;;;;17.49;54.94;102042.44;4913012;29;20059;-78
2022/11/26 08:49:11;;;;;;;12.73;11.43;;;;;;;17.49;54.99;102037.09;4919646;29;20058;-77
2022/11/26 08:51:38;;;;;;;14.57;13.02;;;;;;;17.50;55.14;102033.47;4916392;29;20052;-76
2022/11/26 08:54:06;;;;;;;13.38;11.68;;;;;;;17.51;55.39;102039.69;4916025;29;20052;-77
2022/11/26 08:56:33;;;;;;;14.27;11.77;;;;;;;17.50;55.01;102046.88;4919223;29;20052;-77
2022/11/26 08:59:01;;;;;;;12.85;11.30;;;;;;;17.51;54.97;102045.06;4902227;29;20052;-77
2022/11/26 09:01:31;;;;;;;18.45;12.20;;;;;;;17.51;54.84;102047.72;4918973;29;20401;-78
2022/11/26 09:04:00;;;;;;;13.48;11.40;;;;;;;17.51;54.89;102058.44;4919833;29;20056;-77
2022/11/26 09:06:30;;;;;;;15.40;11.15;;;;;;;17.51;55.01;102061.97;4919108;29;20055;-77
2022/11/26 09:09:12;;;;;;;14.18;11.80;;;;;;;17.51;54.81;102064.66;4918932;29;20055;-77
2022/11/26 09:11:57;;;;;;;14.80;11.17;;;;;;;17.50;55.23;102075.44;4919461;29;20052;-78
2022/11/26 09:14:27;;;;;;;11.63;10.20;;;;;;;17.50;54.98;102072.75;4919644;29;20055;-84
2022/11/26 09:16:56;;;;;;;13.32;10.32;;;;;;;17.50;55.11;102076.31;4919113;29;20401;-77
2022/11/26 09:19:24;;;;;;;11.48;10.18;;;;;;;17.50;54.94;102076.31;4918896;29;20064;-77
2022/11/26 09:21:52;;;;;;;16.02;10.60;;;;;;;17.51;55.07;102070.00;4901954;29;20079;-77
2022/11/26 09:24:20;;;;;;;12.57;9.65;;;;;;;17.51;55.13;102074.50;4918362;29;20056;-80
2022/11/26 09:26:47;;;;;;;14.20;10.70;;;;;;;17.51;55.04;102085.22;4918651;29;20055;-78
2022/11/26 09:29:18;;;;;;;17.90;14.52;;;;;;;17.51;54.81;102093.25;4917826;29;20051;-77
2022/11/26 09:31:47;;;;;;;18.38;15.85;;;;;;;17.50;54.54;102094.16;4917964;29;20500;-78
2022/11/26 09:34:35;;;;;;;23.48;19.23;;;;;;;17.50;54.13;102110.22;4899177;29;20049;-77
2022/11/26 09:37:03;;;;;;;20.52;15.13;;;;;;;17.49;54.58;102117.41;4903916;29;20051;-76
2022/11/26 09:39:30;;;;;;;22.52;19.23;;;;;;;17.50;54.05;102123.63;4897338;29;20064;-76
2022/11/26 09:42:05;;;;;;;19.65;17.63;;;;;;;17.50;54.36;102111.13;4899046;29;20055;-78
2022/11/26 09:44:51;;;;;;;16.52;14.85;;;;;;;17.50;54.80;102119.16;4914963;29;20059;-77
2022/11/26 09:47:27;;;;;;;22.05;15.82;;;;;;;17.51;54.87;102122.69;4901166;29;20059;-79
2022/11/26 09:50:09;;;;;;;20.75;17.80;;;;;;;17.51;54.24;102128.06;4917955;29;20484;-79
2022/11/26 09:52:52;;;;;;;19.95;17.95;;;;;;;17.51;54.40;102144.97;4916556;29;20048;-78
2022/11/26 09:55:28;;;;;;;25.92;18.60;;;;;;;17.50;54.25;102150.41;4928926;29;20053;-78
2022/11/26 09:58:13;;;;;;;19.33;15.95;;;;;;;17.49;54.31;102146.84;4935692;29;20052;-79
2022/11/26 10:00:45;;;;;;;19.48;15.32;;;;;;;17.49;54.59;102140.66;4936635;29;20063;-79
2022/11/26 10:03:21;;;;;;;19.02;16.45;;;;;;;17.48;54.56;102125.53;4936623;29;20075;-78
2022/11/26 10:06:01;;;;;;;18.42;15.50;;;;;;;17.49;54.51;102129.94;4936681;29;20381;-78
2022/11/26 10:08:47;;;;;;;15.75;13.35;;;;;;;17.49;54.69;102129.94;4936586;29;20055;-78
2022/11/26 10:11:14;;;;;;;17.95;14.27;;;;;;;17.49;54.65;102129.94;4919604;29;20051;-78
2022/11/26 10:13:57;;;;;;;17.15;14.55;;;;;;;17.49;54.56;102130.78;4918810;29;20055;-78
2022/11/26 10:16:41;;;;;;;19.63;16.70;;;;;;;17.50;54.18;102128.97;4934420;29;20051;-79
2022/11/26 10:19:12;;;;;;;18.30;14.77;;;;;;;17.49;54.49;102135.28;4936399;29;20048;-77
2022/11/26 10:21:44;;;;;;;21.45;18.52;;;;;;;17.52;53.63;102129.78;4925225;29;20052;-78
2022/11/26 10:24:30;;;;;;;21.60;18.30;;;;;;;17.53;53.48;102112.75;4917174;29;20426;-78
2022/11/26 10:27:09;;;;;;;21.67;17.52;;;;;;;17.51;53.77;102091.44;4916944;29;20056;-79
2022/11/26 10:29:40;;;;;;;20.80;18.52;;;;;;;17.51;53.44;102106.63;4917366;29;20055;-77
2022/11/26 10:32:27;;;;;;;24.02;19.02;;;;;;;17.50;53.29;102105.78;4917092;29;20052;-78
2022/11/26 10:34:56;;;;;;;21.67;17.33;;;;;;;17.51;53.41;102114.66;4917749;29;20064;-78
2022/11/26 10:37:26;;;;;;;18.15;15.73;;;;;;;17.48;53.74;102115.69;4917673;29;20059;-79
2022/11/26 10:40:13;;;;;;;23.73;17.48;;;;;;;17.49;53.36;102130.78;4900059;29;20056;-79
2022/11/26 10:42:43;;;;;;;19.38;17.20;;;;;;;17.48;53.32;102136.25;4912608;29;20444;-82
2022/11/26 10:45:22;;;;;;;18.08;14.48;;;;;;;17.50;54.66;102147.72;4918489;29;20052;-80
2022/11/26 10:47:49;;;;;;;18.17;13.10;;;;;;;17.51;54.73;102150.34;4917344;29;20059;-76
2022/11/26 10:50:19;;;;;;;15.65;13.07;;;;;;;17.53;54.81;102151.09;4917625;29;20052;-82
2022/11/26 10:53:19;;;;;;;17.77;13.52;;;;;;;17.54;54.94;102147.47;4918372;29;20055;-84
2022/11/26 10:55:47;;;;;;;18.42;15.73;;;;;;;17.55;54.56;102145.66;4918216;29;20055;-83
2022/11/26 10:58:19;;;;;;;22.95;17.15;;;;;;;17.57;57.11;102143.75;4901183;29;20056;-80
2022/11/26 11:00:47;;;;;;;16.92;14.40;;;;;;;17.58;61.35;102148.13;4917546;29;20059;-81
2022/11/26 11:03:19;;;;;;;19.77;16.17;;;;;;;17.55;59.02;102140.31;4918090;29;20059;-80
2022/11/26 11:06:26;;;;;;;17.35;13.98;;;;;;;17.56;63.98;102147.38;4918220;29;20052;-81
2022/11/26 11:08:54;;;;;;;15.68;13.02;;;;;;;17.54;63.79;102143.91;4917723;29;20052;-82
2022/11/26 11:11:28;;;;;;;15.30;12.82;;;;;;;17.52;63.65;102145.84;4921339;29;20069;-82
2022/11/26 11:13:56;;;;;;;14.20;12.38;;;;;;;17.49;63.96;102136.16;4922116;29;20048;-84
2022/11/26 11:16:42;;;;;;;16.00;13.10;;;;;;;17.48;64.16;102144.28;4922812;29;20051;-83
2022/11/26 11:19:23;;;;;;;19.42;13.32;;;;;;;17.49;64.73;102140.66;4905461;29;20063;-84
2022/11/26 11:21:51;;;;;;;16.77;13.48;;;;;;;17.48;64.92;102137.13;4922637;29;20060;-84
2022/11/26 11:24:27;;;;;;;15.75;13.55;;;;;;;17.48;64.71;102131.75;4920318;29;20063;-84
2022/11/26 11:26:59;;;;;;;17.48;13.48;;;;;;;17.47;63.92;102129.19;4925905;29;20050;-84
2022/11/26 11:29:33;;;;;;;16.50;12.88;;;;;;;17.47;64.52;102130.03;4923284;29;20059;-84