Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:54;;;;;;;3.40;2.35;;;21.20;93.00;;;;;;4988711;28;20034;-50
2022/06/20 00:04:20;;;;;;;7.00;2.33;;;21.00;93.50;;;;;;4988949;28;20033;-51
2022/06/20 00:06:45;;;;;;;5.60;2.47;;;20.90;93.00;;;;;;4988499;28;20580;-51
2022/06/20 00:09:12;;;;;;;6.47;2.92;;;20.80;93.30;;;;;;4988587;28;20022;-52
2022/06/20 00:11:49;;;;;;;4.38;2.33;;;20.80;93.80;;;;;;4988540;28;20466;-52
2022/06/20 00:14:18;;;;;;;6.93;3.40;;;20.80;94.60;;;;;;4988523;28;20126;-52
2022/06/20 00:16:45;;;;;;;5.20;2.65;;;20.70;96.20;;;;;;4988816;28;20034;-52
2022/06/20 00:19:11;;;;;;;4.68;2.97;;;20.60;96.70;;;;;;4988243;28;20050;-52
2022/06/20 00:21:39;;;;;;;4.05;3.05;;;20.30;99.20;;;;;;4988399;28;20527;-52
2022/06/20 00:24:05;;;;;;;9.77;3.03;;;20.40;99.50;;;;;;4997223;28;20060;-52
2022/06/20 00:26:31;;;;;;;4.22;2.92;;;20.40;99.30;;;;;;5007571;28;20114;-52
2022/06/20 00:28:57;;;;;;;8.18;3.17;;;20.40;99.40;;;;;;5007745;28;20095;-51
2022/06/20 00:31:23;;;;;;;9.85;4.05;;;20.50;99.90;;;;;;5008078;28;20041;-52
2022/06/20 00:33:49;;;;;;;6.03;2.60;;;20.30;99.90;;;;;;5007651;28;20505;-51
2022/06/20 00:36:15;;;;;;;5.22;2.95;;;20.20;99.90;;;;;;5007606;28;20060;-52
2022/06/20 00:38:43;;;;;;;4.47;2.35;;;20.30;99.90;;;;;;5008444;28;20029;-51
2022/06/20 00:41:22;;;;;;;8.30;3.08;;;20.30;99.90;;;;;;5008758;28;20030;-50
2022/06/20 00:43:51;;;;;;;6.22;3.33;;;20.20;99.90;;;;;;5008822;28;20049;-53
2022/06/20 00:46:39;;;;;;;3.90;2.67;;;20.10;99.90;;;;;;5008419;28;20416;-51
2022/06/20 00:49:14;;;;;;;4.75;2.72;;;20.10;99.90;;;;;;5008358;28;20492;-51
2022/06/20 00:52:20;;;;;;;6.85;2.78;;;20.00;99.90;;;;;;5008655;28;20052;-52
2022/06/20 00:54:58;;;;;;;4.43;2.40;;;19.80;99.90;;;;;;5022378;28;20140;-52
2022/06/20 00:57:30;;;;;;;;;;;19.80;99.90;;;;;;5008958;28;20079;-52
2022/06/20 01:00:18;;;;;;;4.10;2.70;;;19.80;99.90;;;;;;5008530;28;20378;-51
2022/06/20 01:02:49;;;;;;;7.10;2.78;;;19.90;99.90;;;;;;5007659;28;20114;-51
2022/06/20 01:05:14;;;;;;;6.28;3.28;;;19.80;99.90;;;;;;5007426;28;20116;-52
2022/06/20 01:07:43;;;;;;;5.13;3.35;;;19.80;99.90;;;;;;4995898;28;20446;-51
2022/06/20 01:10:12;;;;;;;5.20;3.30;;;19.80;99.90;;;;;;4986345;28;20036;-52
2022/06/20 01:12:57;;;;;;;6.90;3.33;;;19.70;99.90;;;;;;4987862;28;20023;-52
2022/06/20 01:15:26;;;;;;;6.40;3.58;;;19.70;99.90;;;;;;4987882;28;20076;-51
2022/06/20 01:17:52;;;;;;;5.03;2.80;;;19.50;99.90;;;;;;4986664;28;20497;-53
2022/06/20 01:20:23;;;;;;;7.93;4.57;;;19.50;99.90;;;;;;4986196;28;20049;-51
2022/06/20 01:23:06;;;;;;;7.93;3.90;;;19.50;99.90;;;;;;4988193;28;20111;-52
2022/06/20 01:25:54;;;;;;;4.80;2.92;;;19.50;99.90;;;;;;5005106;28;20038;-52
2022/06/20 01:28:23;;;;;;;7.70;3.30;;;19.30;99.90;;;;;;5007204;28;20030;-52
2022/06/20 01:30:49;;;;;;;4.90;3.30;;;19.10;99.90;;;;;;5005767;28;20026;-51
2022/06/20 01:33:19;;;;;;;5.05;3.38;;;18.80;99.90;;;;;;5007030;28;20076;-51
2022/06/20 01:38:32;;;;;;;9.85;3.05;;;18.90;99.90;;;;;;5007297;28;20099;-52
2022/06/20 01:43:46;;;;;;;4.93;3.23;;;19.10;99.90;;;;;;5007154;28;20029;-51
2022/06/20 01:46:13;;;;;;;5.20;2.90;;;19.20;99.90;;;;;;5006946;28;20292;-51
2022/06/20 01:48:43;;;;;;;5.32;2.72;;;19.30;99.90;;;;;;5006716;28;20705;-52
2022/06/20 01:51:16;;;;;;;6.32;2.75;;;19.30;99.90;;;;;;5006830;28;20062;-52
2022/06/20 01:53:43;;;;;;;6.20;3.03;;;19.30;99.90;;;;;;5006878;28;20187;-51
2022/06/20 01:56:10;;;;;;;4.85;2.97;;;19.30;99.90;;;;;;5006768;28;20030;-52
2022/06/20 01:58:44;;;;;;;4.20;2.70;;;19.20;99.90;;;;;;5005741;28;20022;-53
2022/06/20 02:01:12;;;;;;;6.90;3.90;;;19.10;99.90;;;;;;5006510;28;20034;-52
2022/06/20 02:03:40;;;;;;;9.88;2.97;;;19.10;99.90;;;;;;5057740;28;20118;-52
2022/06/20 02:06:08;;;;;;;7.15;3.20;;;19.10;99.90;;;;;;5109417;28;20102;-52
2022/06/20 02:08:37;;;;;;;4.13;3.13;;;19.10;99.90;;;;;;5109411;28;20042;-51
2022/06/20 02:11:08;;;;;;;7.53;2.85;;;19.10;99.90;;;;;;5109308;28;20023;-52
2022/06/20 02:13:39;;;;;;;6.88;3.38;;;19.10;99.90;;;;;;5109578;28;20065;-51
2022/06/20 02:16:08;;;;;;;4.25;2.58;;;18.70;99.90;;;;;;5109338;28;20032;-51
2022/06/20 02:18:37;;;;;;;5.28;2.88;;;18.80;99.90;;;;;;5109477;28;20016;-53
2022/06/20 02:21:05;;;;;;;6.80;2.60;;;18.70;99.90;;;;;;5109340;28;20035;-52
2022/06/20 02:23:36;;;;;;;6.45;3.60;;;18.70;99.90;;;;;;5103593;28;20079;-51
2022/06/20 02:26:05;;;;;;;7.55;2.75;;;18.80;99.90;;;;;;5006551;28;20034;-51
2022/06/20 02:28:47;;;;;;;5.60;3.38;;;19.00;99.90;;;;;;5006492;28;20052;-52
2022/06/20 02:31:13;;;;;;;3.70;2.72;;;19.00;99.90;;;;;;5006510;28;20078;-50
2022/06/20 02:33:39;;;;;;;9.15;3.40;;;19.00;99.90;;;;;;5006105;28;20030;-51
2022/06/20 02:36:06;;;;;;;4.50;2.80;;;19.10;99.90;;;;;;5006203;28;20084;-51
2022/06/20 02:38:32;;;;;;;;;;;19.20;99.90;;;;;;5006729;28;20069;-51
2022/06/20 02:40:59;;;;;;;4.43;2.97;;;19.20;99.90;;;;;;5006280;28;19996;-51
2022/06/20 02:43:34;;;;;;;6.68;2.90;;;19.30;99.90;;;;;;5006203;28;20484;-52
2022/06/20 02:46:02;;;;;;;4.88;2.75;;;19.40;99.90;;;;;;5005767;28;20038;-52
2022/06/20 02:48:31;;;;;;;5.70;3.08;;;19.50;99.90;;;;;;5006080;28;20026;-52
2022/06/20 02:51:02;;;;;;;13.40;3.17;;;19.40;99.90;;;;;;5006236;28;20030;-51
2022/06/20 02:53:33;;;;;;;7.82;2.83;;;19.40;99.90;;;;;;5006217;28;20445;-51
2022/06/20 02:55:59;;;;;;;9.00;3.08;;;19.30;99.90;;;;;;5006118;28;20034;-53
2022/06/20 02:58:28;;;;;;;5.80;2.72;;;19.30;99.90;;;;;;5005968;28;20359;-52
2022/06/20 03:01:28;;;;;;;7.63;4.03;;;19.30;99.90;;;;;;5004980;28;20029;-51
2022/06/20 03:03:57;;;;;;;6.53;3.80;;;19.40;99.90;;;;;;5009267;28;20046;-53
2022/06/20 03:06:45;;;;;;;5.57;3.17;;;19.30;99.90;;;;;;5005769;28;20041;-52
2022/06/20 03:09:18;;;;;;;5.20;3.33;;;19.20;99.90;;;;;;5005894;28;20029;-51
2022/06/20 03:11:43;;;;;;;4.70;3.10;;;19.10;99.90;;;;;;5006101;28;20038;-51
2022/06/20 03:14:15;;;;;;;5.53;2.85;;;19.10;99.90;;;;;;5005614;28;20079;-52
2022/06/20 03:16:41;;;;;;;4.82;3.00;;;19.00;99.90;;;;;;5005848;28;20048;-51
2022/06/20 03:19:16;;;;;;;5.35;2.58;;;19.10;99.90;;;;;;5005721;28;20556;-51
2022/06/20 03:21:45;;;;;;;3.97;2.28;;;19.10;99.90;;;;;;5006530;28;20044;-51
2022/06/20 03:24:16;;;;;;;4.00;2.50;;;19.30;99.90;;;;;;5006525;28;20512;-52
2022/06/20 03:26:42;;;;;;;4.40;2.92;;;19.40;99.90;;;;;;5005549;28;20046;-51
2022/06/20 03:29:15;;;;;;;5.72;2.80;;;19.50;99.90;;;;;;5005473;28;20030;-52
2022/06/20 03:31:41;;;;;;;11.00;3.30;;;19.50;99.90;;;;;;5005515;28;20045;-52
2022/06/20 03:34:07;;;;;;;5.35;3.08;;;19.30;99.90;;;;;;5007827;28;20034;-51
2022/06/20 03:36:34;;;;;;;4.60;2.50;;;19.30;99.90;;;;;;5009030;28;20070;-52
2022/06/20 03:39:01;;;;;;;7.30;3.00;;;19.30;99.90;;;;;;5009214;28;20041;-52
2022/06/20 03:41:27;;;;;;;6.13;2.95;;;19.40;99.90;;;;;;5000700;28;20073;-51
2022/06/20 03:43:59;;;;;;;5.03;3.03;;;19.50;99.90;;;;;;4994361;28;20110;-51
2022/06/20 03:46:28;;;;;;;5.88;3.30;;;19.40;99.90;;;;;;4998274;28;20038;-52
2022/06/20 03:49:12;;;;;;;5.25;2.92;;;19.40;99.90;;;;;;4999685;28;20457;-52
2022/06/20 03:51:43;;;;;;;3.53;2.58;;;19.40;99.90;;;;;;4997859;28;20052;-52
2022/06/20 03:54:16;;;;;;;5.75;2.92;;;19.20;99.90;;;;;;4998046;28;20022;-52
2022/06/20 03:57:03;;;;;;;5.03;2.70;;;19.20;99.90;;;;;;4994104;28;20037;-51
2022/06/20 03:59:54;;;;;;;5.57;2.65;;;19.30;99.90;;;;;;4994864;28;20044;-53
2022/06/20 04:02:30;;;;;;;4.90;2.53;;;19.50;99.90;;;;;;4994965;28;20045;-51
2022/06/20 04:05:07;;;;;;;7.00;2.80;;;19.60;99.90;;;;;;4997268;28;20161;-52
2022/06/20 04:07:54;;;;;;;6.70;3.33;;;19.70;99.90;;;;;;4995933;28;20042;-51
2022/06/20 04:13:33;;;;;;;5.03;3.20;;;19.80;99.90;;;;;;4997103;28;20457;-51
2022/06/20 04:16:16;;;;;;;10.77;3.60;;;19.80;99.90;;;;;;4997279;28;20034;-52
2022/06/20 04:19:06;;;;;;;6.38;3.05;;;19.90;99.90;;;;;;4988937;28;20104;-51
2022/06/20 04:21:36;;;;;;;4.40;3.05;;;20.00;99.90;;;;;;4988743;28;20393;-51
2022/06/20 04:24:17;;;;;;;5.72;3.03;;;20.00;99.90;;;;;;5064923;28;20023;-51
2022/06/20 04:26:43;;;;;;;4.97;3.08;;;20.10;99.90;;;;;;5006004;28;20038;-50
2022/06/20 04:29:33;;;;;;;5.85;2.97;;;20.10;99.90;;;;;;5007202;28;20495;-51
2022/06/20 04:32:17;;;;;;;6.50;3.63;;;20.20;99.90;;;;;;5008159;28;20504;-51
2022/06/20 04:34:49;;;;;;;9.85;3.55;;;20.30;99.90;;;;;;5008305;28;20022;-52
2022/06/20 04:37:38;;;;;;;8.25;3.30;;;20.30;99.90;;;;;;5007494;28;20050;-51
2022/06/20 04:40:16;;;;;;;5.03;3.13;;;20.50;99.90;;;;;;5008102;28;20067;-50
2022/06/20 04:42:53;;;;;;;9.75;2.63;;;20.60;99.90;;;;;;4993493;28;20034;-51
2022/06/20 04:45:30;;;;;;;5.35;3.10;;;20.60;99.90;;;;;;4986780;28;20428;-52
2022/06/20 04:48:25;;;;;;;6.35;3.33;;;20.70;99.90;;;;;;4987460;28;20034;-51
2022/06/20 04:50:55;;;;;;;9.93;2.75;;;20.90;99.90;;;;;;4995610;28;20026;-51
2022/06/20 04:53:33;;;;;;;7.78;3.33;;;20.90;99.90;;;;;;4988551;28;20030;-51
2022/06/20 04:56:04;;;;;;;6.38;2.80;;;21.00;99.90;;;;;;4986700;28;20034;-50
2022/06/20 04:58:43;;;;;;;8.38;2.90;;;21.10;99.90;;;;;;4987446;28;20041;-51
2022/06/20 05:01:09;;;;;;;6.55;3.03;;;21.10;99.90;;;;;;4986837;28;20172;-50
2022/06/20 05:03:43;;;;;;;6.70;2.83;;;21.20;99.90;;;;;;4990192;28;20196;-52
2022/06/20 05:06:20;;;;;;;6.05;2.63;;;21.30;99.90;;;;;;5005965;28;20038;-50
2022/06/20 05:09:24;;;;;;;5.25;2.55;;;21.40;99.90;;;;;;5007549;28;20025;-51
2022/06/20 05:11:58;;;;;;;4.15;2.60;;;21.40;99.90;;;;;;5027409;28;20576;-50
2022/06/20 05:14:30;;;;;;;8.35;3.65;;;21.50;99.90;;;;;;5006624;28;20046;-50
2022/06/20 05:16:56;;;;;;;8.30;2.58;;;21.60;99.90;;;;;;5007768;28;20104;-50
2022/06/20 05:19:35;;;;;;;13.45;2.85;;;21.70;99.90;;;;;;5007605;28;20034;-51
2022/06/20 05:22:08;;;;;;;10.18;3.08;;;21.70;99.90;;;;;;5007416;28;20032;-51
2022/06/20 05:24:37;;;;;;;3.95;2.47;;;21.80;99.90;;;;;;5006032;28;20441;-50
2022/06/20 05:27:29;;;;;;;3.35;2.30;;;21.90;99.90;;;;;;5007090;28;20029;-50
2022/06/20 05:30:00;;;;;;;7.43;2.50;;;22.00;99.90;;;;;;4997826;28;20557;-50
2022/06/20 05:32:40;;;;;;;4.97;2.20;;;22.00;99.90;;;;;;5001332;28;20045;-50
2022/06/20 05:35:20;;;;;;;5.97;2.40;;;22.00;99.90;;;;;;4987592;28;20052;-49
2022/06/20 05:38:16;;;;;;;3.35;2.55;;;22.00;99.90;;;;;;5026922;28;20039;-51
2022/06/20 05:40:58;;;;;;;6.82;3.20;;;22.00;99.90;;;;;;5069147;28;20026;-51
2022/06/20 05:43:26;;;;;;;7.20;2.75;;;22.00;99.90;;;;;;5007405;28;20030;-52
2022/06/20 05:46:05;;;;;;;5.45;2.92;;;22.10;99.90;;;;;;5063134;28;20624;-51
2022/06/20 05:48:36;;;;;;;8.52;3.55;;;22.20;99.90;;;;;;5110234;28;20020;-50
2022/06/20 05:51:04;;;;;;;7.78;2.70;;;22.40;99.90;;;;;;5032419;28;20392;-53
2022/06/20 05:53:36;;;;;;;3.50;2.13;;;22.50;99.90;;;;;;4997227;28;20330;-51
2022/06/20 05:56:10;;;;;;;5.78;2.17;;;22.70;99.90;;;;;;4996848;28;20792;-52
2022/06/20 05:58:38;;;;;;;8.00;2.70;;;22.80;99.90;;;;;;4995516;28;20013;-52
2022/06/20 06:01:11;;;;;;;12.13;2.60;;;22.90;99.90;;;;;;4997695;28;20106;-50
2022/06/20 06:03:43;;;;;;;16.65;3.25;;;23.10;99.90;;;;;;4996424;28;20033;-51
2022/06/20 06:06:49;;;;;;;6.45;2.50;;;23.20;99.90;;;;;;4996417;28;20049;-52
2022/06/20 06:09:25;;;;;;;3.92;2.50;;;23.20;99.90;;;;;;5008179;28;20029;-51
2022/06/20 06:12:04;;;;;;;6.78;2.60;;;23.30;99.90;;;;;;4996440;28;20068;-51
2022/06/20 06:14:47;;;;;;;4.47;2.50;;;23.30;99.90;;;;;;4995380;28;20033;-53
2022/06/20 06:17:27;;;;;;;9.95;3.05;;;23.40;99.90;;;;;;4995667;28;20019;-51
2022/06/20 06:20:10;;;;;;;7.13;2.55;;;23.50;99.90;;;;;;4996812;28;20057;-52
2022/06/20 06:22:43;;;;;;;5.57;2.33;;;23.60;99.90;;;;;;4996156;28;20393;-52
2022/06/20 06:25:18;;;;;;;7.35;2.20;;;23.60;99.90;;;;;;4995375;28;20022;-50
2022/06/20 06:27:45;;;;;;;3.17;2.25;;;23.80;99.10;;;;;;4995341;28;20060;-51
2022/06/20 06:30:22;;;;;;;3.75;2.10;;;23.80;97.50;;;;;;4997588;28;20565;-50
2022/06/20 06:32:59;;;;;;;7.47;2.28;;;23.90;97.10;;;;;;4988517;28;20026;-53
2022/06/20 06:35:35;;;;;;;12.20;2.43;;;24.10;97.50;;;;;;5001862;28;20105;-52
2022/06/20 06:38:05;;;;;;;7.10;2.50;;;24.10;95.70;;;;;;4991032;28;20037;-51
2022/06/20 06:40:50;;;;;;;5.07;1.92;;;24.30;96.70;;;;;;5000835;28;20037;-51
2022/06/20 06:43:38;;;;;;;3.58;1.77;;;24.30;95.70;;;;;;5001868;28;20018;-51
2022/06/20 06:46:19;;;;;;;5.57;2.20;;;24.20;92.40;;;;;;5001508;28;20042;-50
2022/06/20 06:49:31;;;;;;;3.17;1.92;;;24.20;92.80;;;;;;4995785;28;20048;-50
2022/06/20 06:52:21;;;;;;;6.55;2.47;;;24.30;94.80;;;;;;5023741;28;20100;-50
2022/06/20 06:54:54;;;;;;;6.97;2.10;;;24.20;93.50;;;;;;4995718;28;20026;-51
2022/06/20 06:57:59;;;;;;;13.65;2.65;;;24.10;93.10;;;;;;4992151;28;20018;-51
2022/06/20 07:00:36;;;;;;;5.80;2.63;;;24.10;95.20;;;;;;4998386;28;20038;-51
2022/06/20 07:03:11;;;;;;;6.60;3.03;;;24.10;93.80;;;;;;4993178;28;20030;-53
2022/06/20 07:05:42;;;;;;;4.22;2.40;;;24.10;93.30;;;;;;4996350;28;20413;-50
2022/06/20 07:08:21;;;;;;;7.65;2.88;;;24.20;94.00;;;;;;4994427;28;20776;-53
2022/06/20 07:10:52;;;;;;;7.85;2.60;;;24.30;96.20;;;;;;4997408;28;20030;-51
2022/06/20 07:13:24;;;;;;;10.63;2.63;;;24.40;92.30;;;;;;4995553;28;20031;-50
2022/06/20 07:15:54;;;;;;;5.38;2.10;;;24.40;93.60;;;;;;5002237;28;20018;-50
2022/06/20 07:18:40;;;;;;;5.97;2.50;;;24.40;91.50;;;;;;5002585;28;20053;-51
2022/06/20 07:21:06;;;;;;;9.80;2.60;;;24.50;90.90;;;;;;4999800;28;20105;-51
2022/06/20 07:23:32;;;;;;;6.67;2.17;;;24.60;90.90;;;;;;4997990;28;20393;-51
2022/06/20 07:25:58;;;;;;;3.00;2.00;;;24.60;90.70;;;;;;5000823;28;20042;-51
2022/06/20 07:28:55;;;;;;;6.53;2.50;;;24.70;91.90;;;;;;5002511;28;20022;-52
2022/06/20 07:31:38;;;;;;;10.07;2.55;;;24.70;91.30;;;;;;5005110;28;20044;-52
2022/06/20 07:34:21;;;;;;;4.60;3.13;;;24.70;89.00;;;;;;4999646;28;20025;-52
2022/06/20 07:36:55;;;;;;;5.57;2.22;;;24.80;89.30;;;;;;5000077;28;20099;-52
2022/06/20 07:39:26;;;;;;;9.45;3.15;;;24.80;91.40;;;;;;4999378;28;20411;-52
2022/06/20 07:42:02;;;;;;;4.97;2.03;;;24.80;92.00;;;;;;4999239;28;20045;-52
2022/06/20 07:44:40;;;;;;;5.20;2.08;;;24.90;89.10;;;;;;4997682;28;20501;-50
2022/06/20 07:47:16;;;;;;;4.63;2.20;;;25.00;89.10;;;;;;4997711;28;20045;-50
2022/06/20 07:50:03;;;;;;;5.15;2.25;;;24.90;88.80;;;;;;4996923;28;20026;-51
2022/06/20 07:52:48;;;;;;;6.18;2.63;;;25.00;88.00;;;;;;4999729;28;20461;-51
2022/06/20 07:55:22;;;;;;;6.35;2.35;;;25.00;89.20;;;;;;4997953;28;20034;-50
2022/06/20 07:57:58;;;;;;;7.35;2.80;;;25.10;89.50;;;;;;4997272;28;20030;-49
2022/06/20 08:00:30;;;;;;;5.13;2.55;;;25.10;89.00;;;;;;4997994;28;20018;-51
2022/06/20 08:03:07;;;;;;;6.55;2.95;;;25.30;90.50;;;;;;4997835;28;20026;-51
2022/06/20 08:05:37;;;;;;;6.55;3.00;;;25.30;89.50;;;;;;4997347;28;20083;-51
2022/06/20 08:08:26;;;;;;;3.92;2.75;;;25.30;90.60;;;;;;4997796;28;20106;-51
2022/06/20 08:11:11;;;;;;;6.63;2.85;;;25.40;91.80;;;;;;4998878;28;20064;-51
2022/06/20 08:13:56;;;;;;;6.43;2.60;;;25.40;92.30;;;;;;4998229;28;20063;-49
2022/06/20 08:16:28;;;;;;;6.63;2.70;;;25.60;91.80;;;;;;4998493;28;20030;-51
2022/06/20 08:18:54;;;;;;;5.82;2.70;;;25.60;91.10;;;;;;4996848;28;20052;-53
2022/06/20 08:21:23;;;;;;;7.35;2.55;;;25.70;91.70;;;;;;4998141;28;20021;-50
2022/06/20 08:23:59;;;;;;;9.45;2.55;;;25.90;92.50;;;;;;4999297;28;20045;-50
2022/06/20 08:26:31;;;;;;;7.93;2.63;;;25.90;91.40;;;;;;4998832;28;20038;-51
2022/06/20 08:29:00;;;;;;;9.10;2.17;;;26.00;91.70;;;;;;4997249;28;20516;-52
2022/06/20 08:31:30;;;;;;;10.95;2.97;;;26.00;86.90;;;;;;4997272;28;20026;-51
2022/06/20 08:34:04;;;;;;;5.97;2.75;;;26.10;89.00;;;;;;4997120;28;20031;-52
2022/06/20 08:36:48;;;;;;;4.55;2.60;;;25.90;89.90;;;;;;4996879;28;20048;-51
2022/06/20 08:39:41;;;;;;;3.60;2.10;;;26.00;88.10;;;;;;4997368;28;20032;-49
2022/06/20 08:42:46;;;;;;;9.18;2.72;;;26.10;86.30;;;;;;4998802;28;20108;-50
2022/06/20 08:45:32;;;;;;;4.63;2.63;;;26.10;89.00;;;;;;4998872;28;20034;-49
2022/06/20 08:48:22;;;;;;;2.97;1.80;;;26.40;89.80;;;;;;4996745;28;20035;-49
2022/06/20 08:51:23;;;;;;;5.25;2.38;;;26.40;85.00;;;;;;4997796;28;20025;-48
2022/06/20 08:54:17;;;;;;;7.65;2.78;;;26.40;81.10;;;;;;4998693;28;20030;-57
2022/06/20 08:56:52;;;;;;;10.02;2.47;;;26.50;83.80;;;;;;4997566;28;20015;-58
2022/06/20 08:59:48;;;;;;;4.82;2.45;;;26.30;82.00;;;;;;4996534;28;20046;-51
2022/06/20 09:02:13;;;;;;;5.50;2.88;;;26.40;81.40;;;;;;4995962;28;20755;-50
2022/06/20 09:05:16;;;;;;;6.78;2.80;;;26.60;85.70;;;;;;4997601;28;20036;-50
2022/06/20 09:08:12;;;;;;;8.23;2.95;;;26.80;82.50;;;;;;4996108;28;20026;-51
2022/06/20 09:10:50;;;;;;;5.85;2.85;;;26.90;83.80;;;;;;4997288;28;20027;-50
2022/06/20 09:13:15;;;;;;;;;;;26.90;83.60;;;;;;4997127;28;20018;-50
2022/06/20 09:15:50;;;;;;;4.35;2.50;;;26.90;80.40;;;;;;4997210;28;19917;-50
2022/06/20 09:18:34;;;;;;;5.07;2.70;;;27.10;80.40;;;;;;4996512;28;20442;-50
2022/06/20 09:21:24;;;;;;;5.88;2.83;;;27.40;85.90;;;;;;4997181;28;20468;-50
2022/06/20 09:24:02;;;;;;;9.55;3.55;;;27.40;80.70;;;;;;4996876;28;20026;-51
2022/06/20 09:26:27;;;;;;;;;;;27.60;85.10;;;;;;4997009;28;20393;-51
2022/06/20 09:28:58;;;;;;;5.47;2.65;;;27.80;78.30;;;;;;4996080;28;19963;-51
2022/06/20 09:32:05;;;;;;;3.88;2.50;;;28.10;77.50;;;;;;4995779;28;20076;-50
2022/06/20 09:34:52;;;;;;;9.80;2.50;;;28.00;78.10;;;;;;4995853;28;20025;-51
2022/06/20 09:37:48;;;;;;;7.25;2.17;;;28.20;74.80;;;;;;4996341;28;20038;-50
2022/06/20 09:40:35;;;;;;;8.50;2.38;;;28.00;75.20;;;;;;4996231;28;20029;-51
2022/06/20 09:43:30;;;;;;;8.35;1.98;;;28.20;80.00;;;;;;4997250;28;20158;-51
2022/06/20 09:46:09;;;;;;;5.70;2.22;;;28.30;73.10;;;;;;4997477;28;20038;-51
2022/06/20 09:49:00;;;;;;;7.10;2.78;;;28.20;71.60;;;;;;4996020;28;20754;-52
2022/06/20 09:51:31;;;;;;;3.85;2.50;;;28.10;72.50;;;;;;4996387;28;20030;-48
2022/06/20 09:54:42;;;;;;;7.50;2.45;;;28.40;72.50;;;;;;4996455;28;20377;-50
2022/06/20 09:57:23;;;;;;;7.63;2.63;;;28.90;74.20;;;;;;5003468;28;20054;-50
2022/06/20 10:00:11;;;;;;;3.60;2.40;;;28.70;72.50;;;;;;4997814;28;20030;-50
2022/06/20 10:02:43;;;;;;;;;;;28.70;75.20;;;;;;4997001;28;20113;-52
2022/06/20 10:05:09;;;;;;;9.55;2.88;;;28.90;76.70;;;;;;4995695;28;19913;-52
2022/06/20 10:07:54;;;;;;;8.73;2.47;;;29.10;74.80;;;;;;4997544;28;20443;-49
2022/06/20 10:10:22;;;;;;;6.68;2.85;;;29.40;76.00;;;;;;4996397;28;20022;-50
2022/06/20 10:13:07;;;;;;;5.43;3.05;;;29.50;70.70;;;;;;4995653;28;20346;-49
2022/06/20 10:15:51;;;;;;;6.68;2.80;;;29.60;74.80;;;;;;4997457;28;20376;-49
2022/06/20 10:18:46;;;;;;;9.05;2.50;;;29.70;74.90;;;;;;4996005;28;20024;-49
2022/06/20 10:21:33;;;;;;;5.15;2.40;;;29.40;70.70;;;;;;5005927;28;20034;-50
2022/06/20 10:24:07;;;;;;;6.35;2.83;;;29.20;72.20;;;;;;4995986;28;20033;-51
2022/06/20 10:26:51;;;;;;;9.25;2.47;;;29.20;72.00;;;;;;4995140;28;20034;-50
2022/06/20 10:29:24;;;;;;;7.60;2.53;;;29.30;74.50;;;;;;4995660;28;20101;-51
2022/06/20 10:31:58;;;;;;;3.83;2.53;;;29.10;69.40;;;;;;4995242;28;20038;-52
2022/06/20 10:34:29;;;;;;;8.15;2.45;;;29.30;72.50;;;;;;4995792;28;20018;-48
2022/06/20 10:37:24;;;;;;;7.72;2.30;;;29.20;72.00;;;;;;4995283;28;20826;-53
2022/06/20 10:40:27;;;;;;;5.78;2.45;;;29.00;68.70;;;;;;4994893;28;20031;-53
2022/06/20 10:43:14;;;;;;;7.78;3.40;;;29.40;69.70;;;;;;4999167;28;20486;-51
2022/06/20 10:45:48;;;;;;;8.43;2.90;;;29.70;72.90;;;;;;4999036;28;20031;-51
2022/06/20 10:48:14;;;;;;;6.15;2.58;;;29.60;71.50;;;;;;4999062;28;20026;-50
2022/06/20 10:51:01;;;;;;;6.65;3.33;;;29.60;71.00;;;;;;4999848;28;20098;-49
2022/06/20 10:53:48;;;;;;;8.73;3.05;;;29.60;72.20;;;;;;5000217;28;20030;-52
2022/06/20 10:56:55;;;;;;;7.13;2.33;;;29.60;72.20;;;;;;5000598;28;20025;-51
2022/06/20 10:59:39;;;;;;;7.63;3.22;;;30.00;73.10;;;;;;5000463;28;20164;-49
2022/06/20 11:02:20;;;;;;;4.07;2.58;;;29.80;73.30;;;;;;4999779;28;20037;-50
2022/06/20 11:05:07;;;;;;;6.60;2.53;;;30.10;73.80;;;;;;4999693;28;20087;-51
2022/06/20 11:07:40;;;;;;;5.32;2.95;;;30.10;73.20;;;;;;5000398;28;20030;-52
2022/06/20 11:10:29;;;;;;;5.07;2.20;;;30.20;72.70;;;;;;5000397;28;20389;-52
2022/06/20 11:13:12;;;;;;;9.65;3.60;;;30.10;67.50;;;;;;5010801;28;20026;-51
2022/06/20 11:15:44;;;;;;;11.32;2.70;;;29.70;68.70;;;;;;4999946;28;20477;-50
2022/06/20 11:18:28;;;;;;;13.77;2.78;;;29.60;71.50;;;;;;5000187;28;20087;-51
2022/06/20 11:21:10;;;;;;;11.30;3.08;;;29.30;72.30;;;;;;5000106;28;20026;-51
2022/06/20 11:24:14;;;;;;;94.97;10.13;;;29.20;73.00;;;;;;4998411;28;20022;-49
2022/06/20 11:26:52;;;;;;;57.17;5.60;;;28.90;70.40;;;;;;4998785;28;20060;-51
2022/06/20 11:29:49;;;;;;;58.83;6.78;;;28.30;67.60;;;;;;4997327;28;20025;-50
2022/06/20 11:32:43;;;;;;;30.58;4.63;;;28.00;69.10;;;;;;4998121;28;20050;-50
2022/06/20 11:35:24;;;;;;;21.85;5.07;;;27.50;71.70;;;;;;4999646;28;20034;-48
2022/06/20 11:37:58;;;;;;;28.90;5.40;;;27.20;76.40;;;;;;4999868;28;20046;-50
2022/06/20 11:40:58;;;;;;;21.75;5.03;;;26.50;86.90;;;;;;4999114;28;20460;-51
2022/06/20 11:43:53;;;;;;;20.13;4.78;;;26.00;93.60;;;;;;4999194;28;20114;-52
2022/06/20 11:46:34;;;;;;;16.83;4.85;;;25.40;97.30;;;;;;4998407;28;20038;-52
2022/06/20 11:49:24;;;;;;;19.00;5.60;;;25.00;99.50;;;;;;4997073;28;20025;-50
2022/06/20 11:52:09;;;;;;;21.52;6.13;;;24.80;99.90;;;;;;4997130;28;20026;-50
2022/06/20 11:54:59;;;;;;;12.45;5.55;;;24.50;99.90;;;;;;4997212;28;20026;-50
2022/06/20 11:57:45;;;;;;;16.83;5.25;;;24.20;99.90;;;;;;4998887;28;20022;-51
2022/06/20 12:00:23;;;;;;;26.05;5.80;;;24.20;99.90;;;;;;4999626;28;20022;-50
2022/06/20 12:03:20;;;;;;;18.80;6.43;;;24.10;99.90;;;;;;4999500;28;20030;-51
2022/06/20 12:06:09;;;;;;;14.70;5.88;;;24.00;99.90;;;;;;4998850;28;20036;-51
2022/06/20 12:09:00;;;;;;;13.48;5.25;;;24.00;99.90;;;;;;4999434;28;20039;-51
2022/06/20 12:12:06;;;;;;;22.48;6.65;;;24.00;99.90;;;;;;4998849;28;20026;-50
2022/06/20 12:14:44;;;;;;;22.40;7.28;;;23.90;99.90;;;;;;5028222;28;20117;-52
2022/06/20 12:17:28;;;;;;;18.70;5.75;;;23.90;99.90;;;;;;5003275;28;20077;-52
2022/06/20 12:23:39;;;;;;;12.27;5.07;;;23.80;99.90;;;;;;5018323;28;20033;-51
2022/06/20 12:26:13;;;;;;;11.25;5.47;;;23.80;99.90;;;;;;5018114;28;20057;-51
2022/06/20 12:28:42;;;;;;;13.07;5.43;;;23.90;99.90;;;;;;5007010;28;20073;-51
2022/06/20 12:31:08;;;;;;;11.00;5.82;;;23.90;99.90;;;;;;4997702;28;20060;-50
2022/06/20 12:33:42;;;;;;;10.93;5.15;;;23.90;99.90;;;;;;5030059;28;20288;-51
2022/06/20 12:36:35;;;;;;;13.02;5.45;;;24.00;99.90;;;;;;5001171;28;20042;-51
2022/06/20 12:39:23;;;;;;;16.45;5.03;;;24.00;99.90;;;;;;5041441;28;20478;-51
2022/06/20 12:41:57;;;;;;;13.60;4.95;;;24.10;99.90;;;;;;5031269;28;20045;-52
2022/06/20 12:44:48;;;;;;;17.98;5.78;;;24.20;99.90;;;;;;5009063;28;20065;-53
2022/06/20 12:47:29;;;;;;;10.98;4.88;;;24.30;99.90;;;;;;5007354;28;20122;-53
2022/06/20 12:50:05;;;;;;;13.80;5.18;;;24.30;99.90;;;;;;5007682;28;20072;-51
2022/06/20 12:52:40;;;;;;;10.77;4.97;;;24.30;99.90;;;;;;5006734;28;20029;-53
2022/06/20 12:55:20;;;;;;;10.43;4.88;;;24.30;99.90;;;;;;5009688;28;20102;-51
2022/06/20 12:58:08;;;;;;;11.13;6.07;;;24.30;99.90;;;;;;5027220;28;20033;-50
2022/06/20 13:00:55;;;;;;;11.67;4.73;;;24.30;99.90;;;;;;5027503;28;20026;-50
2022/06/20 13:03:49;;;;;;;14.20;5.10;;;24.10;99.90;;;;;;5027481;28;20036;-51
2022/06/20 13:06:39;;;;;;;8.95;5.40;;;24.10;99.90;;;;;;5026019;28;20045;-51
2022/06/20 13:09:23;;;;;;;12.52;5.68;;;23.90;99.90;;;;;;5026080;28;20145;-51
2022/06/20 13:12:16;;;;;;;16.33;6.18;;;23.90;99.90;;;;;;5025972;28;20033;-51
2022/06/20 13:15:21;;;;;;;15.10;5.75;;;23.70;99.90;;;;;;5026120;28;20037;-50
2022/06/20 13:18:06;;;;;;;10.20;4.93;;;23.70;99.90;;;;;;5026546;28;20025;-51
2022/06/20 13:20:53;;;;;;;16.52;5.47;;;23.50;99.90;;;;;;5025767;28;20051;-51
2022/06/20 13:23:41;;;;;;;13.63;5.57;;;23.50;99.90;;;;;;5026959;28;20034;-52
2022/06/20 13:26:14;;;;;;;11.20;5.63;;;23.50;99.90;;;;;;5027072;28;20033;-52
2022/06/20 13:28:49;;;;;;;17.73;5.65;;;23.30;99.90;;;;;;5027219;28;20033;-51
2022/06/20 13:31:23;;;;;;;14.35;5.88;;;23.40;99.90;;;;;;5027552;28;20026;-52
2022/06/20 13:34:04;;;;;;;15.70;6.68;;;23.30;99.90;;;;;;4988026;28;20128;-51
2022/06/20 13:36:52;;;;;;;18.98;6.53;;;23.30;99.90;;;;;;4988079;28;20129;-51
2022/06/20 13:39:34;;;;;;;15.30;7.30;;;23.20;99.90;;;;;;4988002;28;20022;-52
2022/06/20 13:42:27;;;;;;;12.85;6.53;;;23.10;99.90;;;;;;4987992;28;20042;-52
2022/06/20 13:44:56;;;;;;;12.43;5.82;;;22.50;99.90;;;;;;4986384;28;20041;-53
2022/06/20 13:47:29;;;;;;;14.18;6.43;;;22.00;99.90;;;;;;4987839;28;20405;-50
2022/06/20 13:50:13;;;;;;;14.52;6.13;;;21.90;99.90;;;;;;4988316;28;20160;-50
2022/06/20 13:53:08;;;;;;;14.18;6.85;;;21.70;99.90;;;;;;4987852;28;20079;-51
2022/06/20 13:55:56;;;;;;;13.02;5.68;;;21.70;99.90;;;;;;4987572;28;20489;-52