Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:40;;;;;;;11.27;7.60;;;14.00;84.50;;;16.79;60.74;101546.34;4915565;29;20231;-60
2022/10/26 00:03:07;;;;;;;10.17;7.80;;;14.10;84.10;;;16.78;60.43;101544.72;4916542;29;20207;-60
2022/10/26 00:05:36;;;;;;;9.47;7.53;;;14.10;83.50;;;16.78;60.24;101536.75;4916629;29;20562;-62
2022/10/26 00:08:03;;;;;;;8.97;7.87;;;14.10;83.40;;;16.74;60.08;101540.78;4916319;29;20219;-62
2022/10/26 00:10:32;;;;;;;10.13;8.83;;;14.10;83.00;;;16.69;60.07;101545.84;4916184;29;20667;-58
2022/10/26 00:13:00;;;;;;;7.93;6.90;;;14.10;82.90;;;16.67;59.99;101542.56;4916697;29;20202;-61
2022/10/26 00:15:29;;;;;;;8.43;7.47;;;14.00;83.00;;;16.68;60.08;101545.06;4916592;29;20195;-61
2022/10/26 00:17:56;;;;;;;10.23;8.57;;;14.00;83.40;;;16.63;60.07;101546.66;4916836;29;20559;-60
2022/10/26 00:20:23;;;;;;;14.90;9.33;;;14.00;82.80;;;16.55;60.00;101541.47;4916605;29;20194;-61
2022/10/26 00:22:51;;;;;;;11.73;8.83;;;13.90;82.60;;;16.46;60.28;101539.94;4900245;29;20263;-61
2022/10/26 00:25:18;;;;;;;10.57;7.97;;;13.90;82.60;;;16.41;60.01;101547.66;4910157;29;20214;-60
2022/10/26 00:27:45;;;;;;;10.90;7.93;;;13.80;82.70;;;16.36;60.11;101544.75;4914429;29;20215;-61
2022/10/26 00:30:13;;;;;;;8.97;7.90;;;13.80;82.90;;;16.35;60.35;101548.44;4916447;29;20256;-61
2022/10/26 00:32:40;;;;;;;9.47;8.27;;;13.80;83.20;;;16.36;60.64;101539.44;4916202;29;20215;-61
2022/10/26 00:35:08;;;;;;;9.27;8.07;;;13.70;83.70;;;16.37;60.62;101549.06;4916251;29;20206;-60
2022/10/26 00:37:55;;;;;;;13.50;9.00;;;13.70;83.50;;;16.32;60.37;101544.34;4915528;29;20178;-60
2022/10/26 00:40:27;;;;;;;9.13;8.13;;;13.70;83.20;;;16.28;60.41;101551.84;4920003;29;20207;-61
2022/10/26 00:42:54;;;;;;;8.67;7.83;;;13.70;83.30;;;16.28;60.66;101549.19;4911518;29;20250;-61
2022/10/26 00:45:24;;;;;;;11.43;8.93;;;13.60;83.40;;;16.27;60.57;101547.56;4919988;29;20647;-61
2022/10/26 00:47:57;;;;;;;10.43;8.70;;;13.60;83.40;;;16.27;60.21;101552.88;4919656;29;20282;-61
2022/10/26 00:50:32;;;;;;;8.73;7.60;;;13.60;83.50;;;16.27;61.07;101552.88;4900972;29;20229;-61
2022/10/26 00:53:03;;;;;;;9.40;8.40;;;13.60;84.00;;;16.33;61.01;101550.47;4900933;29;20198;-61
2022/10/26 00:55:36;;;;;;;11.37;9.57;;;13.60;84.30;;;16.40;61.17;101551.34;4900894;29;20203;-59
2022/10/26 00:58:07;;;;;;;11.13;9.30;;;13.70;84.50;;;16.42;60.60;101549.31;4899769;29;20200;-61
2022/10/26 01:00:34;;;;;;;9.27;8.13;;;13.70;83.90;;;16.43;60.30;101550.94;4914734;29;20217;-57
2022/10/26 01:03:06;;;;;;;12.70;9.93;;;13.70;83.60;;;16.42;60.35;101547.50;4919193;29;20209;-60
2022/10/26 01:05:37;;;;;;;13.53;10.17;;;13.70;83.40;;;16.39;60.42;101544.38;4919879;29;20548;-59
2022/10/26 01:08:07;;;;;;;11.20;9.30;;;13.70;83.20;;;16.37;60.32;101546.41;4919586;29;20242;-61
2022/10/26 01:10:36;;;;;;;10.13;9.07;;;13.70;83.30;;;16.37;60.46;101546.41;4918984;29;20258;-59
2022/10/26 01:13:05;;;;;;;11.77;7.83;;;13.70;83.30;;;16.39;60.99;101541.72;4919442;29;20504;-61
2022/10/26 01:15:47;;;;;;;11.57;9.90;;;13.70;84.10;;;16.42;60.48;101544.00;4919488;29;20195;-61
2022/10/26 01:18:25;;;;;;;10.37;9.13;;;13.70;83.80;;;16.44;60.75;101540.16;4919242;29;20187;-61
2022/10/26 01:21:28;;;;;;;9.67;8.43;;;13.70;84.00;;;16.46;60.67;101545.25;4918903;29;20222;-62
2022/10/26 01:24:21;;;;;;;9.80;8.23;;;13.80;84.00;;;16.48;60.49;101549.38;4919161;29;20182;-62
2022/10/26 01:27:09;;;;;;;13.37;9.80;;;13.90;84.00;;;16.51;60.01;101542.84;4918261;29;20679;-60
2022/10/26 01:30:19;;;;;;;12.10;10.17;;;13.80;83.20;;;16.44;59.96;101544.63;4918921;29;20187;-60
2022/10/26 01:33:17;;;;;;;11.63;10.13;;;13.80;82.80;;;16.34;59.68;101534.34;4918620;29;20226;-59
2022/10/26 01:36:00;;;;;;;11.73;10.57;;;13.80;82.50;;;16.23;60.35;101530.38;4895707;29;20211;-58
2022/10/26 01:38:38;;;;;;;11.07;9.80;;;13.70;82.60;;;16.20;60.18;101533.41;4919266;29;20197;-61
2022/10/26 01:41:14;;;;;;;11.80;9.50;;;13.60;82.80;;;16.18;60.68;101524.81;4924166;29;20226;-61
2022/10/26 01:43:49;;;;;;;10.30;9.30;;;13.60;83.60;;;16.21;60.53;101527.06;4920060;29;20191;-58
2022/10/26 01:46:20;;;;;;;12.30;10.87;;;13.60;83.80;;;16.24;60.85;101526.69;4917839;29;20182;-61
2022/10/26 01:48:52;;;;;;;12.67;10.60;;;13.60;84.00;;;16.22;60.58;101523.41;4918530;29;20318;-61
2022/10/26 01:51:22;;;;;;;13.60;10.27;;;13.60;83.50;;;16.18;60.30;101513.38;4917220;29;20281;-60
2022/10/26 01:53:49;;;;;;;10.87;8.97;;;13.60;83.20;;;16.15;60.47;101516.41;4918925;29;20198;-60
2022/10/26 01:56:21;;;;;;;11.97;10.63;;;13.50;83.30;;;16.12;60.43;101517.59;4919451;29;20198;-60
2022/10/26 01:59:25;;;;;;;12.07;10.87;;;13.50;83.30;;;16.05;60.49;101524.69;4919743;29;20195;-62
2022/10/26 02:02:44;;;;;;;12.33;10.77;;;13.50;83.70;;;16.04;60.91;101514.28;4899266;29;20218;-61
2022/10/26 02:05:35;;;;;;;11.63;10.43;;;13.50;84.10;;;16.06;60.89;101512.25;4899418;29;20198;-57
2022/10/26 02:08:27;;;;;;;17.43;14.63;;;13.50;84.00;;;16.05;61.04;101511.41;4917170;29;20218;-61
2022/10/26 02:11:15;;;;;;;16.27;11.67;;;13.50;84.20;;;16.08;61.09;101510.22;4917792;29;20241;-62
2022/10/26 02:13:53;;;;;;;11.73;10.47;;;13.50;84.20;;;16.13;61.53;101508.63;4918180;29;20198;-62
2022/10/26 02:16:26;;;;;;;11.50;10.33;;;13.50;84.70;;;16.21;61.42;101507.69;4918484;29;20221;-61
2022/10/26 02:19:05;;;;;;;12.90;9.77;;;13.50;84.60;;;16.28;61.41;101504.03;4918134;29;20287;-61
2022/10/26 02:21:38;;;;;;;12.50;11.20;;;13.60;84.70;;;16.36;60.97;101499.59;4912469;29;20568;-61
2022/10/26 02:24:11;;;;;;;10.93;9.27;;;13.70;84.40;;;16.43;61.05;101503.13;4908128;29;20305;-60
2022/10/26 02:26:42;;;;;;;13.23;10.53;;;13.70;84.30;;;16.48;60.86;101495.38;4918023;29;20203;-60
2022/10/26 02:29:15;;;;;;;13.97;12.03;;;13.80;84.30;;;16.49;60.00;101491.72;4918282;29;20202;-61
2022/10/26 02:31:47;;;;;;;13.33;11.93;;;13.80;83.40;;;16.45;59.96;101490.47;4918371;29;20226;-60
2022/10/26 02:34:22;;;;;;;12.27;10.70;;;13.80;83.00;;;16.36;60.18;101481.00;4918587;29;20258;-61
2022/10/26 02:36:54;;;;;;;13.30;11.53;;;13.80;83.00;;;16.28;60.30;101485.44;4918682;29;20194;-60
2022/10/26 02:39:23;;;;;;;12.60;11.33;;;13.70;82.90;;;16.23;60.60;101482.56;4918489;29;20614;-61
2022/10/26 02:41:52;;;;;;;13.90;12.17;;;13.70;83.10;;;16.21;60.56;101489.88;4917259;29;20573;-61
2022/10/26 02:44:25;;;;;;;14.83;13.23;;;13.70;83.30;;;16.14;60.76;101478.38;4918009;29;20198;-60
2022/10/26 02:46:54;;;;;;;12.97;11.47;;;13.60;83.40;;;16.11;60.87;101473.47;4917605;29;20190;-60
2022/10/26 02:49:24;;;;;;;16.27;11.60;;;13.60;83.50;;;16.12;61.13;101477.75;4917922;29;20194;-62
2022/10/26 02:52:00;;;;;;;13.23;11.83;;;13.50;84.10;;;16.13;60.84;101471.44;4917483;29;20229;-60
2022/10/26 02:54:40;;;;;;;15.03;11.17;;;13.50;84.10;;;16.13;60.76;101466.13;4917990;29;20558;-60
2022/10/26 02:57:15;;;;;;;12.43;11.17;;;13.50;84.10;;;16.16;61.22;101463.06;4918368;29;20195;-59
2022/10/26 02:59:48;;;;;;;14.20;12.27;;;13.50;84.40;;;16.19;60.97;101460.03;4899332;29;20227;-60
2022/10/26 03:02:18;;;;;;;13.27;11.87;;;13.50;84.40;;;16.24;61.17;101462.94;4898693;29;20659;-60
2022/10/26 03:04:49;;;;;;;11.83;10.60;;;13.60;84.70;;;16.28;61.30;101458.88;4898897;29;20206;-62
2022/10/26 03:07:21;;;;;;;13.93;10.77;;;13.60;84.70;;;16.34;60.93;101456.47;4898709;29;20215;-61
2022/10/26 03:09:48;;;;;;;13.07;11.37;;;13.60;84.60;;;16.34;60.72;101459.94;4899511;29;20206;-61
2022/10/26 03:12:15;;;;;;;14.60;13.10;;;13.60;83.90;;;16.26;60.48;101450.28;4913092;29;20675;-59
2022/10/26 03:14:42;;;;;;;15.27;11.93;;;13.60;83.30;;;16.20;60.56;101456.38;4918284;29;20202;-57
2022/10/26 03:17:09;;;;;;;12.97;11.27;;;13.60;83.20;;;16.17;60.56;101445.31;4918076;29;20210;-58
2022/10/26 03:19:36;;;;;;;12.57;10.73;;;13.60;83.40;;;16.18;61.23;101446.97;4918096;29;20195;-59
2022/10/26 03:22:04;;;;;;;12.17;10.90;;;13.50;84.00;;;16.22;60.72;101451.69;4917198;29;20234;-60
2022/10/26 03:24:31;;;;;;;13.57;10.93;;;13.60;84.00;;;16.23;61.08;101450.69;4917768;29;20583;-59
2022/10/26 03:26:58;;;;;;;14.40;10.20;;;13.60;84.20;;;16.27;60.91;101441.31;4916649;29;20555;-61
2022/10/26 03:29:28;;;;;;;12.10;10.80;;;13.60;84.10;;;16.31;60.40;101440.94;4918038;29;20195;-58
2022/10/26 03:31:55;;;;;;;11.57;10.30;;;13.60;83.80;;;16.32;60.08;101445.22;4917661;29;20215;-60
2022/10/26 03:34:22;;;;;;;12.13;10.03;;;13.60;83.50;;;16.30;60.27;101453.38;4917930;29;20663;-58
2022/10/26 03:36:49;;;;;;;12.20;10.80;;;13.60;83.40;;;16.26;60.27;101444.97;4918175;29;20258;-58
2022/10/26 03:39:17;;;;;;;11.17;10.03;;;13.60;83.10;;;16.24;60.25;101451.50;4917327;29;20198;-58
2022/10/26 03:41:44;;;;;;;14.50;11.20;;;13.60;83.30;;;16.22;60.20;101449.03;4917075;29;20229;-61
2022/10/26 03:44:12;;;;;;;11.37;10.07;;;13.50;83.50;;;16.26;60.94;101446.78;4918075;29;20534;-59
2022/10/26 03:46:39;;;;;;;13.10;11.10;;;13.60;84.10;;;16.31;60.48;101452.34;4917687;29;20202;-61
2022/10/26 03:49:05;;;;;;;13.03;10.57;;;13.60;83.80;;;16.31;59.97;101451.56;4918058;29;20219;-61
2022/10/26 03:51:32;;;;;;;12.03;10.70;;;13.60;83.20;;;16.32;59.91;101447.88;4917223;29;20218;-61
2022/10/26 03:53:59;;;;;;;12.77;11.40;;;13.60;83.10;;;16.26;59.65;101450.28;4917791;29;20210;-60
2022/10/26 03:56:28;;;;;;;12.47;10.60;;;13.60;82.40;;;16.17;59.85;101440.81;4917147;29;20207;-59
2022/10/26 03:58:55;;;;;;;14.47;9.90;;;13.60;82.30;;;16.14;60.33;101446.50;4917104;29;20195;-61
2022/10/26 04:01:22;;;;;;;11.50;9.30;;;13.60;82.60;;;16.14;60.38;101446.50;4916517;29;20231;-60
2022/10/26 04:03:49;;;;;;;16.07;9.03;;;13.50;83.10;;;16.16;59.98;101452.44;4917362;29;20226;-61
2022/10/26 04:06:17;;;;;;;11.20;9.90;;;13.50;82.80;;;16.14;59.66;101451.81;4916523;29;20281;-60
2022/10/26 04:08:44;;;;;;;14.50;10.10;;;13.50;82.50;;;16.12;60.00;101447.72;4916401;29;20262;-62
2022/10/26 04:11:11;;;;;;;12.77;10.20;;;13.50;82.50;;;16.12;60.23;101448.53;4915685;29;20230;-62
2022/10/26 04:13:39;;;;;;;15.30;10.10;;;13.50;83.40;;;16.17;60.10;101447.97;4917705;29;20199;-63
2022/10/26 04:16:06;;;;;;;19.60;11.67;;;13.40;83.20;;;16.17;59.80;101456.75;4920453;29;20210;-61
2022/10/26 04:18:33;;;;;;;12.60;9.40;;;13.50;82.90;;;16.15;59.89;101457.97;4920183;29;20191;-61
2022/10/26 04:21:01;;;;;;;15.10;10.57;;;13.40;83.30;;;16.12;59.80;101468.97;4917882;29;20582;-61
2022/10/26 04:23:28;;;;;;;12.60;10.50;;;13.40;82.60;;;16.09;59.67;101464.84;4901525;29;20223;-60
2022/10/26 04:25:55;;;;;;;11.57;8.90;;;13.40;82.60;;;16.10;60.33;101463.03;4919835;29;20986;-60
2022/10/26 04:28:22;;;;;;;14.70;9.93;;;13.40;83.40;;;16.12;60.07;101464.47;4920483;29;20675;-61
2022/10/26 04:30:50;;;;;;;11.03;9.70;;;13.40;83.10;;;16.16;59.89;101463.06;4920244;29;20229;-61
2022/10/26 04:33:17;;;;;;;12.77;9.37;;;13.40;83.10;;;16.18;59.90;101455.75;4920480;29;20194;-61
2022/10/26 04:35:45;;;;;;;14.17;10.63;;;13.50;83.20;;;16.16;59.89;101460.41;4919621;29;20591;-62
2022/10/26 04:38:12;;;;;;;11.27;9.80;;;13.50;82.70;;;16.16;60.06;101460.41;4919679;29;20209;-61
2022/10/26 04:40:39;;;;;;;11.27;8.93;;;13.50;83.00;;;16.16;60.11;101455.09;4919524;29;20202;-61
2022/10/26 04:43:06;;;;;;;11.53;9.37;;;13.50;82.80;;;16.17;59.73;101456.75;4919670;29;20262;-61
2022/10/26 04:45:33;;;;;;;14.27;8.73;;;13.50;82.70;;;16.18;60.16;101461.06;4919443;29;20293;-61
2022/10/26 04:48:08;;;;;;;10.10;9.10;;;13.50;83.00;;;16.20;59.60;101461.69;4919181;29;20218;-61
2022/10/26 04:50:37;;;;;;;12.20;9.17;;;13.50;82.80;;;16.23;59.84;101471.13;4919470;29;20206;-61
2022/10/26 04:53:05;;;;;;;12.53;9.70;;;13.50;83.20;;;16.27;59.81;101465.22;4919382;29;20731;-61
2022/10/26 04:55:32;;;;;;;11.70;8.80;;;13.60;83.00;;;16.27;59.86;101462.56;4919769;29;20597;-62
2022/10/26 04:57:59;;;;;;;12.10;9.83;;;13.60;82.60;;;16.23;59.19;101455.19;4919313;29;20195;-61
2022/10/26 05:00:29;;;;;;;14.40;9.97;;;13.60;81.80;;;16.15;59.17;101456.13;4919263;29;20600;-62
2022/10/26 05:02:58;;;;;;;12.53;10.53;;;13.60;81.70;;;16.03;59.18;101455.03;4919099;29;20202;-60
2022/10/26 05:05:28;;;;;;;15.27;10.73;;;13.50;81.20;;;15.93;59.46;101454.53;4919173;29;20648;-61
2022/10/26 05:07:56;;;;;;;12.20;9.73;;;13.40;81.30;;;15.85;59.96;101454.69;4918871;29;20249;-60
2022/10/26 05:10:24;;;;;;;10.67;9.57;;;13.40;81.60;;;15.82;59.74;101456.88;4919110;29;20202;-61
2022/10/26 05:12:51;;;;;;;11.07;9.37;;;13.30;81.90;;;15.80;60.06;101457.06;4899946;29;20605;-60
2022/10/26 05:15:18;;;;;;;10.80;9.37;;;13.20;82.00;;;15.79;60.06;101458.06;4899885;29;20195;-60
2022/10/26 05:17:45;;;;;;;11.20;9.27;;;13.20;82.40;;;15.79;59.89;101450.13;4902613;29;20202;-61
2022/10/26 05:20:13;;;;;;;13.70;9.63;;;13.20;82.20;;;15.78;59.99;101456.44;4918767;29;20209;-60
2022/10/26 05:22:42;;;;;;;12.10;9.37;;;13.20;82.30;;;15.76;59.81;101447.84;4903067;29;20627;-61
2022/10/26 05:25:09;;;;;;;13.43;9.47;;;13.10;82.40;;;15.75;60.26;101451.50;4899784;29;20563;-61
2022/10/26 05:27:36;;;;;;;12.53;9.57;;;13.10;83.20;;;15.76;60.26;101445.19;4899585;29;20271;-62
2022/10/26 05:30:03;;;;;;;12.13;9.77;;;13.10;82.70;;;15.75;60.02;101435.59;4912016;29;20652;-62
2022/10/26 05:32:30;;;;;;;13.60;10.40;;;13.10;82.50;;;15.76;60.25;101439.88;4915589;29;20234;-60
2022/10/26 05:34:57;;;;;;;15.07;10.57;;;13.10;83.00;;;15.78;60.37;101442.34;4918350;29;20655;-58
2022/10/26 05:37:27;;;;;;;12.27;9.47;;;13.10;83.20;;;15.78;60.41;101440.53;4918085;29;20258;-60
2022/10/26 05:39:56;;;;;;;14.43;8.83;;;13.20;82.90;;;15.80;60.25;101438.50;4918273;29;20206;-63
2022/10/26 05:42:24;;;;;;;9.67;8.60;;;13.20;82.90;;;15.80;60.06;101441.16;4917947;29;20222;-60
2022/10/26 05:44:51;;;;;;;10.00;8.93;;;13.20;82.50;;;15.78;60.10;101440.53;4918386;29;20202;-63
2022/10/26 05:47:18;;;;;;;9.47;8.10;;;13.20;82.40;;;15.77;59.76;101436.22;4918076;29;20210;-60
2022/10/26 05:49:45;;;;;;;11.90;9.07;;;13.20;82.40;;;15.75;59.89;101438.25;4917725;29;20224;-61
2022/10/26 05:52:12;;;;;;;10.00;9.00;;;13.20;82.40;;;15.77;59.78;101438.88;4917768;29;20219;-62
2022/10/26 05:54:39;;;;;;;16.83;9.50;;;13.20;82.50;;;15.77;60.14;101432.72;4918215;29;20202;-63
2022/10/26 05:57:11;;;;;;;10.00;7.80;;;13.10;82.60;;;15.79;60.12;101436.84;4917927;29;20203;-62
2022/10/26 05:59:38;;;;;;;10.07;8.53;;;13.10;82.80;;;15.79;59.77;101439.50;4918639;29;20250;-62
2022/10/26 06:02:17;;;;;;;10.03;8.57;;;13.20;82.50;;;15.75;59.92;101440.06;4917526;29;20282;-62
2022/10/26 06:04:47;;;;;;;14.67;8.93;;;13.20;82.40;;;15.73;59.79;101442.94;4918177;29;20190;-62
2022/10/26 06:07:17;;;;;;;13.70;9.27;;;13.20;82.30;;;15.73;59.93;101448.22;4917001;29;20270;-61
2022/10/26 06:09:46;;;;;;;11.43;8.77;;;13.10;82.30;;;15.70;59.51;101459.22;4916693;29;20282;-60
2022/10/26 06:12:15;;;;;;;11.00;8.50;;;13.10;82.00;;;15.66;59.88;101463.28;4917603;29;20218;-62
2022/10/26 06:14:46;;;;;;;11.33;8.10;;;13.10;82.10;;;15.63;60.01;101468.97;4917708;29;20218;-60
2022/10/26 06:17:39;;;;;;;12.23;9.27;;;13.00;82.20;;;15.58;60.07;101466.03;4917896;29;20250;-60
2022/10/26 06:20:27;;;;;;;10.97;9.03;;;13.00;82.50;;;15.60;60.84;101469.31;4918123;29;20569;-62
2022/10/26 06:23:16;;;;;;;15.00;9.70;;;13.00;83.20;;;15.62;59.93;101464.66;4900887;29;20207;-61
2022/10/26 06:25:54;;;;;;;11.70;10.50;;;13.00;82.70;;;15.64;60.10;101457.34;4898402;29;20203;-62
2022/10/26 06:28:39;;;;;;;11.97;9.70;;;13.00;83.40;;;15.60;60.15;101458.72;4899070;29;20208;-61
2022/10/26 06:31:06;;;;;;;8.70;7.67;;;13.00;82.40;;;15.65;60.08;101456.31;4912612;29;20254;-61
2022/10/26 06:33:33;;;;;;;12.17;8.63;;;13.00;82.50;;;15.66;60.29;101460.63;4919090;29;20246;-61
2022/10/26 06:36:18;;;;;;;10.33;7.73;;;13.00;82.60;;;15.65;60.13;101458.97;4917269;29;20206;-62
2022/10/26 06:38:51;;;;;;;16.03;12.20;;;13.00;82.60;;;15.66;60.17;101463.28;4918159;29;20581;-61
2022/10/26 06:41:21;;;;;;;12.80;9.10;;;13.00;82.40;;;15.67;60.07;101470.22;4917347;29;20293;-61
2022/10/26 06:43:51;;;;;;;9.60;8.53;;;13.00;82.50;;;15.68;60.25;101479.00;4917057;29;20205;-61
2022/10/26 06:46:36;;;;;;;10.27;8.10;;;13.00;82.50;;;15.65;60.22;101472.25;4899018;29;20262;-62
2022/10/26 06:49:17;;;;;;;10.87;8.53;;;13.00;82.60;;;15.66;60.05;101476.53;4898377;29;20230;-62
2022/10/26 06:51:54;;;;;;;11.43;8.00;;;13.10;82.50;;;15.63;59.86;101484.88;4898690;29;20215;-62
2022/10/26 06:54:38;;;;;;;10.60;8.33;;;13.00;82.20;;;15.62;60.11;101488.53;4898619;29;20206;-60
2022/10/26 06:57:09;;;;;;;14.27;9.23;;;13.00;82.20;;;15.58;59.84;101489.94;4898972;29;20187;-62
2022/10/26 06:59:44;;;;;;;10.53;8.93;;;13.00;82.20;;;15.54;59.51;101493.97;4898650;29;20253;-61
2022/10/26 07:02:13;;;;;;;10.53;8.20;;;12.90;82.10;;;15.49;60.09;101485.75;4897652;29;20210;-62
2022/10/26 07:04:42;;;;;;;9.60;8.57;;;12.90;82.20;;;15.47;60.43;101485.13;4896663;29;20277;-62
2022/10/26 07:07:11;;;;;;;9.33;7.83;;;12.90;82.90;;;15.50;60.06;101485.56;4896423;29;20199;-61
2022/10/26 07:09:38;;;;;;;10.13;8.80;;;12.90;83.00;;;15.51;60.37;101494.34;4903604;29;20683;-61
2022/10/26 07:12:06;;;;;;;11.37;7.90;;;12.80;82.70;;;15.58;60.63;101496.06;4916685;29;20694;-62
2022/10/26 07:14:33;;;;;;;12.30;8.40;;;12.90;83.10;;;15.65;60.37;101498.78;4916599;29;20594;-62
2022/10/26 07:17:01;;;;;;;8.53;7.70;;;12.90;83.10;;;15.73;60.22;101496.00;4916642;29;20190;-63
2022/10/26 07:19:29;;;;;;;10.80;7.40;;;12.90;83.10;;;15.80;60.02;101504.84;4917221;29;20187;-61
2022/10/26 07:22:00;;;;;;;9.07;8.20;;;13.00;83.10;;;15.83;59.91;101493.03;4916209;29;20293;-60
2022/10/26 07:24:27;;;;;;;10.77;8.20;;;13.00;82.90;;;15.85;59.74;101499.81;4916292;29;20234;-62
2022/10/26 07:26:56;;;;;;;13.33;8.10;;;13.10;83.00;;;15.87;59.65;101497.78;4916366;29;20613;-61
2022/10/26 07:29:27;;;;;;;9.10;7.43;;;13.10;82.90;;;15.91;60.21;101493.72;4916733;29;20230;-61
2022/10/26 07:31:54;;;;;;;8.33;7.50;;;13.10;83.20;;;15.98;60.03;101483.16;4916453;29;20226;-60
2022/10/26 07:34:23;;;;;;;10.97;8.10;;;13.20;83.10;;;16.03;59.68;101494.84;4916280;29;20298;-62
2022/10/26 07:36:50;;;;;;;10.53;7.40;;;13.20;83.10;;;16.05;59.67;101495.47;4916511;29;20202;-62
2022/10/26 07:39:19;;;;;;;10.13;7.73;;;13.30;83.00;;;16.10;59.78;101497.56;4915867;29;20194;-58
2022/10/26 07:41:46;;;;;;;9.87;8.30;;;13.30;83.00;;;16.13;59.71;101492.69;4916088;29;20627;-62
2022/10/26 07:44:13;;;;;;;8.27;7.17;;;13.30;82.90;;;16.15;59.41;101495.97;4916464;29;20250;-62
2022/10/26 07:46:40;;;;;;;8.47;7.43;;;13.40;82.90;;;16.20;59.52;101498.88;4916251;29;20227;-62
2022/10/26 07:49:07;;;;;;;9.97;6.97;;;13.40;83.00;;;16.21;59.59;101494.41;4917958;29;20238;-62
2022/10/26 07:51:36;;;;;;;10.13;8.00;;;13.40;82.90;;;16.26;59.46;101487.47;4920211;29;20218;-62
2022/10/26 07:54:03;;;;;;;9.90;7.30;;;13.40;83.70;;;16.33;59.65;101478.75;4919868;29;20197;-60
2022/10/26 07:56:30;;;;;;;8.10;6.77;;;13.50;83.10;;;16.39;59.66;101484.09;4918370;29;20226;-62
2022/10/26 07:58:57;;;;;;;8.70;7.17;;;13.60;84.00;;;16.42;59.66;101481.06;4918836;29;20238;-63
2022/10/26 08:01:25;;;;;;;9.20;7.97;;;13.60;83.10;;;16.46;59.29;101486.78;4919216;29;20233;-62
2022/10/26 08:03:53;;;;;;;9.83;8.67;;;13.70;83.00;;;16.54;59.31;101484.03;4919278;29;20641;-62
2022/10/26 08:06:21;;;;;;;9.27;8.03;;;13.70;83.00;;;16.62;59.60;101489.16;4918788;29;20206;-61
2022/10/26 08:08:50;;;;;;;9.93;7.57;;;13.80;83.00;;;16.64;58.98;101489.81;4918450;29;20230;-61
2022/10/26 08:11:18;;;;;;;10.63;6.87;;;13.80;82.50;;;16.68;59.07;101488.41;4917233;29;20856;-63
2022/10/26 08:13:45;;;;;;;10.50;7.50;;;13.90;82.60;;;16.72;59.02;101489.66;4919342;29;20202;-63
2022/10/26 08:16:13;;;;;;;9.60;6.77;;;13.90;82.40;;;16.76;58.73;101489.06;4917837;29;20642;-63
2022/10/26 08:18:40;;;;;;;7.40;6.30;;;14.00;82.20;;;16.81;59.11;101491.13;4914168;29;20213;-63
2022/10/26 08:21:10;;;;;;;7.77;6.87;;;14.00;82.20;;;16.80;58.63;101489.50;4914400;29;20317;-63
2022/10/26 08:23:44;;;;;;;7.30;6.47;;;14.00;81.90;;;16.87;58.92;101480.53;4908093;29;20249;-61
2022/10/26 08:26:12;;;;;;;8.77;5.60;;;14.10;82.20;;;17.00;58.93;101482.41;4918261;29;20225;-64
2022/10/26 08:28:39;;;;;;;9.03;7.77;;;14.10;82.40;;;17.14;58.43;101486.78;4917131;29;20194;-61
2022/10/26 08:31:06;;;;;;;16.47;11.80;;;14.20;82.30;;;17.19;58.18;101486.19;4917756;29;20703;-62
2022/10/26 08:33:33;;;;;;;12.50;8.40;;;14.30;82.00;;;17.31;58.10;101485.41;4917268;29;20199;-62
2022/10/26 08:36:04;;;;;;;10.90;7.63;;;14.40;81.90;;;17.38;58.05;101483.59;4916058;29;20631;-61
2022/10/26 08:38:32;;;;;;;8.47;6.37;;;14.40;81.60;;;17.43;57.61;101486.47;4916181;29;20257;-60
2022/10/26 08:41:07;;;;;;;12.07;7.10;;;14.50;81.50;;;17.44;57.68;101490.78;4917407;29;20222;-64
2022/10/26 08:43:44;;;;;;;9.03;6.70;;;14.50;81.30;;;17.52;58.00;101485.28;4911362;29;20198;-61
2022/10/26 08:46:17;;;;;;;11.00;7.30;;;14.60;81.50;;;17.75;57.43;101479.63;4916674;29;20261;-62
2022/10/26 08:48:51;;;;;;;6.87;5.97;;;14.70;81.60;;;18.00;57.26;101477.16;4916071;29;20194;-60
2022/10/26 08:51:24;;;;;;;8.93;6.50;;;14.80;81.70;;;18.37;56.68;101473.03;4915177;29;20215;-63
2022/10/26 08:53:58;;;;;;;7.40;6.17;;;15.00;81.80;;;18.62;55.84;101469.53;4909589;29;20219;-63
2022/10/26 08:56:32;;;;;;;8.80;6.80;;;15.20;81.00;;;18.76;55.54;101465.81;4915298;29;20198;-62
2022/10/26 08:59:12;;;;;;;8.03;7.20;;;15.40;81.30;;;18.86;55.10;101468.84;4915442;29;20190;-62
2022/10/26 09:01:39;;;;;;;9.23;7.50;;;15.60;79.70;;;18.97;54.54;101463.91;4915849;29;20307;-63
2022/10/26 09:04:12;;;;;;;7.57;6.40;;;15.70;79.00;;;18.89;54.64;101471.09;4916029;29;20230;-63
2022/10/26 09:06:54;;;;;;;8.27;6.50;;;15.80;78.40;;;18.77;54.84;101475.44;4916139;29;20659;-63
2022/10/26 09:09:35;;;;;;;8.63;6.87;;;15.80;78.10;;;18.77;54.86;101463.97;4916690;29;20222;-63
2022/10/26 09:12:13;;;;;;;6.63;6.03;;;15.90;78.00;;;18.82;54.88;101472.16;4916280;29;20242;-63
2022/10/26 09:14:59;;;;;;;9.37;6.50;;;15.90;78.00;;;18.85;54.72;101469.88;4915868;29;20281;-62
2022/10/26 09:17:43;;;;;;;7.63;5.97;;;15.90;78.00;;;18.98;54.98;101468.19;4917965;29;20202;-63
2022/10/26 09:20:43;;;;;;;9.47;6.73;;;16.00;78.40;;;19.16;54.40;101469.13;4918606;29;20202;-61
2022/10/26 09:23:28;;;;;;;7.70;6.90;;;16.10;78.30;;;19.41;54.29;101472.75;4879421;29;20278;-61
2022/10/26 09:25:59;;;;;;;9.00;6.57;;;16.30;77.70;;;19.93;53.53;101476.91;4915856;29;20227;-63
2022/10/26 09:28:33;;;;;;;10.53;6.33;;;16.50;77.80;;;20.78;52.22;101470.75;4922226;29;20213;-62
2022/10/26 09:31:04;;;;;;;10.67;5.87;;;16.80;77.50;;;21.58;49.92;101474.88;4911956;29;20226;-63
2022/10/26 09:33:38;;;;;;;7.67;5.17;;;17.20;76.50;;;22.28;48.32;101461.59;4909284;29;20222;-62
2022/10/26 09:36:09;;;;;;;9.50;6.80;;;17.70;75.30;;;22.71;47.32;101463.91;4923107;29;20316;-64
2022/10/26 09:38:49;;;;;;;9.37;5.80;;;18.20;73.30;;;22.88;46.85;101467.50;4912465;29;20209;-63
2022/10/26 09:41:26;;;;;;;8.83;6.30;;;18.60;72.10;;;22.79;45.88;101459.00;4916204;29;20250;-61
2022/10/26 09:44:11;;;;;;;6.70;5.50;;;18.90;69.50;;;22.72;45.82;101461.00;4917084;29;20674;-61
2022/10/26 09:46:52;;;;;;;6.77;5.30;;;19.10;68.60;;;22.63;46.27;101473.13;4915925;29;20282;-62
2022/10/26 09:49:29;;;;;;;5.87;4.70;;;19.20;68.50;;;22.60;46.17;101470.91;4914393;29;20206;-60
2022/10/26 09:51:56;;;;;;;8.40;5.57;;;19.20;68.00;;;22.57;46.28;101460.66;4916060;29;20242;-63
2022/10/26 09:54:23;;;;;;;8.00;5.47;;;19.30;67.90;;;22.44;46.20;101454.72;4916883;29;20285;-62
2022/10/26 09:56:58;;;;;;;6.60;5.30;;;19.30;67.10;;;22.25;46.68;101457.50;4916568;29;20236;-64
2022/10/26 09:59:25;;;;;;;6.43;5.13;;;19.40;67.20;;;22.07;47.18;101463.00;4914593;29;20206;-62
2022/10/26 10:01:53;;;;;;;6.80;5.37;;;19.40;67.20;;;22.09;47.58;101462.75;4919120;29;20259;-64
2022/10/26 10:04:22;;;;;;;7.70;5.77;;;19.40;67.20;;;22.01;47.72;101465.78;4920779;29;20190;-63
2022/10/26 10:06:51;;;;;;;7.80;6.53;;;19.50;67.20;;;21.95;47.77;101474.75;4916622;29;20559;-63
2022/10/26 10:09:21;;;;;;;7.17;5.63;;;19.50;67.30;;;21.96;48.02;101463.00;4916190;29;20210;-63
2022/10/26 10:11:56;;;;;;;6.07;5.47;;;19.50;67.40;;;21.96;48.09;101468.34;4919828;29;20690;-62
2022/10/26 10:14:26;;;;;;;6.77;5.53;;;19.50;67.30;;;21.88;48.28;101466.81;4914868;29;20551;-62
2022/10/26 10:16:57;;;;;;;7.67;5.77;;;19.40;67.40;;;21.88;48.21;101466.00;4911847;29;20202;-60
2022/10/26 10:19:27;;;;;;;6.77;5.17;;;19.40;67.70;;;21.84;48.27;101475.53;4912923;29;20213;-62
2022/10/26 10:21:58;;;;;;;7.43;5.10;;;19.30;67.80;;;21.77;48.61;101475.63;4909179;29;20285;-62
2022/10/26 10:24:28;;;;;;;6.87;5.33;;;19.30;68.10;;;21.68;48.44;101478.88;4913484;29;20282;-62