Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:50;;;;;;;2.65;1.70;;;;;;;16.87;93.54;100719.94;6249106;28;20049;-73
2022/09/13 00:03:52;;;;;;;2.67;1.67;;;;;;;16.86;93.48;100712.94;6248691;28;20056;-72
2022/09/13 00:06:54;;;;;;;3.38;1.83;;;;;;;16.86;92.67;100714.75;6249368;28;20052;-72
2022/09/13 00:09:55;;;;;;;1.92;1.65;;;;;;;16.86;91.43;100722.72;6248465;28;20052;-72
2022/09/13 00:12:57;;;;;;;3.30;1.70;;;;;;;16.87;91.84;100709.31;6249259;28;20064;-72
2022/09/13 00:16:00;;;;;;;2.33;1.65;;;;;;;16.89;91.46;100710.03;6248332;28;20060;-72
2022/09/13 00:19:01;;;;;;;2.20;1.58;;;;;;;16.88;92.65;100702.19;6248987;28;20053;-72
2022/09/13 00:22:05;;;;;;;2.38;1.67;;;;;;;16.87;92.56;100698.69;6248285;28;20772;-72
2022/09/13 00:25:08;;;;;;;3.15;2.03;;;;;;;16.90;90.85;100693.16;6248534;28;20053;-72
2022/09/13 00:28:09;;;;;;;4.18;2.10;;;;;;;16.93;90.89;100690.22;6248456;28;20489;-72
2022/09/13 00:31:11;;;;;;;3.85;1.85;;;;;;;16.94;91.40;100686.63;6248316;28;20045;-72
2022/09/13 00:34:12;;;;;;;4.18;1.90;;;;;;;16.94;92.27;100691.06;6248055;28;20045;-72
2022/09/13 00:37:15;;;;;;;2.88;1.73;;;;;;;16.92;92.78;100687.69;6248229;28;20046;-72
2022/09/13 00:40:16;;;;;;;3.92;2.13;;;;;;;16.93;90.94;100692.03;6248005;28;20052;-72
2022/09/13 00:43:20;;;;;;;3.85;2.33;;;;;;;16.96;91.01;100682.03;6248049;28;20060;-72
2022/09/13 00:46:27;;;;;;;3.53;1.65;;;;;;;16.97;90.39;100680.22;6248025;28;20045;-72
2022/09/13 00:49:36;;;;;;;3.75;1.90;;;;;;;16.98;90.88;100671.25;6247761;28;20504;-72
2022/09/13 00:52:40;;;;;;;3.30;1.95;;;;;;;16.98;91.99;100669.44;6248088;28;20064;-72
2022/09/13 00:55:44;;;;;;;3.55;1.85;;;;;;;16.99;91.06;100660.53;6247374;28;20053;-72
2022/09/13 00:58:50;;;;;;;4.15;2.03;;;;;;;17.00;92.18;100656.06;6247863;28;20072;-72
2022/09/13 01:01:54;;;;;;;2.95;2.05;;;;;;;16.96;91.21;100649.31;6247348;28;20057;-72
2022/09/13 01:04:56;;;;;;;2.85;1.77;;;;;;;16.95;91.53;100648.47;6247685;28;20049;-72
2022/09/13 01:08:00;;;;;;;2.97;1.58;;;;;;;16.96;88.70;100644.84;6247010;28;20501;-72
2022/09/13 01:11:05;;;;;;;3.10;1.65;;;;;;;17.03;90.70;100644.34;6247332;28;20049;-72
2022/09/13 01:14:08;;;;;;;3.95;1.98;;;;;;;17.02;89.46;100630.22;6247056;28;20057;-72
2022/09/13 01:17:10;;;;;;;4.35;1.88;;;;;;;17.03;91.11;100628.41;6247541;28;20053;-72
2022/09/13 01:20:12;;;;;;;3.05;1.83;;;;;;;17.04;90.83;100624.81;6247015;28;20050;-72
2022/09/13 01:23:39;;;;;;;4.53;1.67;;;;;;;17.05;91.12;100621.19;6247595;28;20042;-72
2022/09/13 01:27:24;;;;;;;2.72;1.80;;;;;;;17.05;91.43;100622.03;6246826;28;20057;-72
2022/09/13 01:30:32;;;;;;;2.42;1.70;;;;;;;17.05;92.86;100615.88;6246731;28;20041;-72
2022/09/13 01:33:44;;;;;;;2.85;1.40;;;;;;;17.02;90.96;100611.63;6247182;28;20053;-73
2022/09/13 01:37:14;;;;;;;4.22;2.47;;;;;;;17.04;92.31;100607.06;6247081;28;20053;-72
2022/09/13 01:40:26;;;;;;;4.90;1.80;;;;;;;17.02;92.10;100605.50;6246729;28;20493;-72
2022/09/13 01:43:39;;;;;;;3.08;1.90;;;;;;;16.98;94.38;100605.72;6247253;28;20081;-72
2022/09/13 01:46:49;;;;;;;3.17;1.95;;;;;;;16.95;94.60;100615.78;6246561;28;20060;-72
2022/09/13 01:50:04;;;;;;;4.65;2.20;;;;;;;16.97;94.65;100621.81;6246366;28;20489;-72
2022/09/13 01:53:14;;;;;;;4.50;2.33;;;;;;;16.96;94.42;100628.94;6247021;28;20054;-72
2022/09/13 01:56:22;;;;;;;3.17;2.17;;;;;;;16.96;94.60;100630.75;6246407;28;20053;-72
2022/09/13 01:59:33;;;;;;;5.88;2.22;;;;;;;16.92;99.11;100638.09;6246476;28;20046;-72
2022/09/13 02:02:40;;;;;;;4.25;2.45;;;;;;;16.87;99.93;100644.75;6246335;28;20049;-72
2022/09/13 02:05:47;;;;;;;4.82;2.63;;;;;;;16.86;100.00;100640.44;6246279;28;20134;-73
2022/09/13 02:08:53;;;;;;;7.55;2.50;;;;;;;16.84;100.00;100648.50;6246656;28;20501;-73
2022/09/13 02:12:01;;;;;;;4.15;2.40;;;;;;;16.76;100.00;100648.31;6246221;28;20041;-73
2022/09/13 02:15:08;;;;;;;3.97;2.28;;;;;;;16.71;100.00;100659.25;6245828;28;20056;-73
2022/09/13 02:18:16;;;;;;;3.20;2.30;;;;;;;16.67;100.00;100656.97;6246467;28;20053;-73
2022/09/13 02:21:21;;;;;;;4.53;2.70;;;;;;;16.60;100.00;100653.09;6248022;28;20057;-73
2022/09/13 02:24:28;;;;;;;4.22;2.67;;;;;;;16.58;100.00;100655.91;6251290;28;20056;-73
2022/09/13 02:27:33;;;;;;;3.78;2.50;;;;;;;16.57;100.00;100645.38;6251253;28;20386;-73
2022/09/13 02:30:40;;;;;;;4.13;2.40;;;;;;;16.52;100.00;100627.19;6250968;28;20080;-73
2022/09/13 02:33:47;;;;;;;4.68;2.72;;;;;;;16.52;100.00;100629.84;6250927;28;20049;-72
2022/09/13 02:36:51;;;;;;;4.88;2.53;;;;;;;16.48;100.00;100631.03;6251451;28;20057;-73
2022/09/13 02:39:57;;;;;;;3.88;2.42;;;;;;;16.40;100.00;100634.34;6250589;28;20128;-73
2022/09/13 02:43:05;;;;;;;5.45;3.08;;;;;;;16.34;100.00;100639.25;6251146;28;20053;-73
2022/09/13 02:46:17;;;;;;;4.60;2.70;;;;;;;16.34;100.00;100631.31;6250814;28;20061;-73
2022/09/13 02:49:30;;;;;;;5.47;2.90;;;;;;;16.34;100.00;100612.75;6250771;28;20057;-73
2022/09/13 02:52:42;;;;;;;5.22;2.58;;;;;;;16.33;100.00;100617.19;6250510;28;20059;-73
2022/09/13 02:55:51;;;;;;;6.13;2.88;;;;;;;16.35;100.00;100631.19;6247710;28;20045;-73
2022/09/13 02:59:00;;;;;;;7.53;3.20;;;;;;;16.35;100.00;100622.38;6250767;28;20638;-73
2022/09/13 03:02:05;;;;;;;7.33;3.00;;;;;;;16.39;100.00;100613.22;6250317;28;20516;-73
2022/09/13 03:05:08;;;;;;;5.18;3.03;;;;;;;16.43;100.00;100614.66;6250158;28;20068;-73
2022/09/13 03:08:12;;;;;;;9.35;3.33;;;;;;;16.41;100.00;100606.84;6250298;28;20050;-73
2022/09/13 03:11:23;;;;;;;4.72;2.90;;;;;;;16.38;100.00;100609.72;6250096;28;20053;-73
2022/09/13 03:14:37;;;;;;;5.93;3.17;;;;;;;16.36;100.00;100598.41;6249917;28;20049;-73
2022/09/13 03:17:50;;;;;;;11.57;3.20;;;;;;;16.34;100.00;100595.00;6250279;28;20471;-73
2022/09/13 03:21:06;;;;;;;5.70;3.20;;;;;;;16.31;100.00;100591.78;6249915;28;20068;-73
2022/09/13 03:24:17;;;;;;;6.40;3.25;;;;;;;16.30;100.00;100590.91;6249880;28;20081;-73
2022/09/13 03:27:29;;;;;;;5.75;2.80;;;;;;;16.31;100.00;100581.19;6250122;28;20417;-73
2022/09/13 03:30:33;;;;;;;4.57;2.75;;;;;;;16.32;100.00;100572.25;6249677;28;20045;-73
2022/09/13 03:33:44;;;;;;;7.20;3.83;;;;;;;16.33;100.00;100579.22;6249601;28;20053;-73
2022/09/13 03:36:53;;;;;;;6.82;3.63;;;;;;;16.34;100.00;100570.31;6250067;28;20053;-72
2022/09/13 03:40:00;;;;;;;5.93;3.15;;;;;;;16.32;100.00;100575.75;6249284;28;20045;-73
2022/09/13 03:43:06;;;;;;;5.68;2.90;;;;;;;16.33;100.00;100572.13;6249750;28;20053;-73
2022/09/13 03:46:11;;;;;;;5.43;3.17;;;;;;;16.32;100.00;100577.56;6249761;28;20064;-73
2022/09/13 03:49:14;;;;;;;5.75;2.90;;;;;;;16.31;100.00;100575.88;6249706;28;20053;-72
2022/09/13 03:52:18;;;;;;;4.90;3.05;;;;;;;16.28;100.00;100574.31;6249034;28;20581;-73
2022/09/13 03:55:21;;;;;;;8.02;2.83;;;;;;;16.30;100.00;100579.47;6249195;28;20064;-72
2022/09/13 03:58:23;;;;;;;4.80;3.10;;;;;;;16.26;100.00;100578.03;6249252;28;20046;-72
2022/09/13 04:01:25;;;;;;;6.80;3.58;;;;;;;16.25;100.00;100585.13;6249078;28;20199;-72
2022/09/13 04:04:26;;;;;;;4.78;3.08;;;;;;;16.30;100.00;100582.13;6248907;28;20041;-72
2022/09/13 04:07:29;;;;;;;5.95;3.30;;;;;;;16.28;100.00;100592.03;6249251;28;20057;-72
2022/09/13 04:10:30;;;;;;;4.40;2.85;;;;;;;16.29;100.00;100588.41;6248448;28;20048;-72
2022/09/13 04:13:32;;;;;;;5.47;3.25;;;;;;;16.32;100.00;100582.84;6248927;28;20064;-72
2022/09/13 04:16:33;;;;;;;6.03;3.28;;;;;;;16.31;100.00;100583.84;6248790;28;20056;-72
2022/09/13 04:19:34;;;;;;;5.30;3.22;;;;;;;16.29;100.00;100578.63;6248650;28;20056;-72
2022/09/13 04:22:37;;;;;;;7.47;3.47;;;;;;;16.28;100.00;100579.59;6248627;28;20041;-72
2022/09/13 04:25:39;;;;;;;4.95;3.22;;;;;;;16.28;100.00;100586.72;6248404;28;20053;-72
2022/09/13 04:28:40;;;;;;;11.40;3.40;;;;;;;16.24;100.00;100596.72;6248808;28;20049;-72
2022/09/13 04:31:42;;;;;;;6.60;3.55;;;;;;;16.22;100.00;100593.38;6248141;28;20489;-72
2022/09/13 04:34:43;;;;;;;7.72;3.05;;;;;;;16.22;100.00;100594.19;6248229;28;20062;-72
2022/09/13 04:37:46;;;;;;;4.30;2.78;;;;;;;16.24;100.00;100599.38;6248520;28;20631;-73
2022/09/13 04:40:52;;;;;;;4.55;3.15;;;;;;;16.23;100.00;100600.34;6247954;28;20056;-72
2022/09/13 04:43:53;;;;;;;7.18;3.45;;;;;;;16.23;100.00;100606.50;6246440;28;20516;-72
2022/09/13 04:46:55;;;;;;;8.10;4.05;;;;;;;16.26;100.00;100601.88;6247978;28;20049;-72
2022/09/13 04:49:56;;;;;;;6.15;3.22;;;;;;;16.26;100.00;100601.88;6247212;28;20520;-73
2022/09/13 04:52:59;;;;;;;6.15;3.42;;;;;;;16.29;100.00;100606.97;6247245;28;20049;-72
2022/09/13 04:56:01;;;;;;;5.35;3.30;;;;;;;16.27;100.00;100598.31;6247648;28;20053;-72
2022/09/13 04:59:02;;;;;;;5.22;3.35;;;;;;;16.28;100.00;100595.50;6247789;28;20459;-72
2022/09/13 05:02:04;;;;;;;5.63;3.10;;;;;;;16.30;100.00;100603.34;6247532;28;20053;-73
2022/09/13 05:05:06;;;;;;;6.57;3.58;;;;;;;16.31;100.00;100605.06;6247516;28;20060;-72
2022/09/13 05:08:10;;;;;;;6.93;3.20;;;;;;;16.32;100.00;100604.91;6247574;28;20053;-72
2022/09/13 05:11:11;;;;;;;6.38;3.45;;;;;;;16.32;100.00;100591.66;6246228;28;20045;-73
2022/09/13 05:14:13;;;;;;;8.63;4.18;;;;;;;16.34;100.00;100600.31;6244304;28;20054;-72
2022/09/13 05:17:14;;;;;;;9.32;4.28;;;;;;;16.34;100.00;100595.00;6244360;28;20420;-72
2022/09/13 05:20:16;;;;;;;9.85;3.65;;;;;;;16.36;100.00;100593.09;6247191;28;20056;-72
2022/09/13 05:23:18;;;;;;;5.85;3.72;;;;;;;16.35;100.00;100596.72;6247617;28;20059;-72
2022/09/13 05:26:20;;;;;;;7.35;3.83;;;;;;;16.37;100.00;100602.72;6246415;28;20057;-72
2022/09/13 05:29:22;;;;;;;6.88;3.63;;;;;;;16.41;100.00;100596.22;6247010;28;20060;-72
2022/09/13 05:32:23;;;;;;;7.32;3.78;;;;;;;16.39;100.00;100586.69;6245980;28;20042;-72
2022/09/13 05:35:24;;;;;;;6.25;3.38;;;;;;;16.41;100.00;100595.38;6245400;28;20052;-73
2022/09/13 05:38:27;;;;;;;11.23;3.75;;;;;;;16.42;100.00;100603.22;6245501;28;20500;-72
2022/09/13 05:41:29;;;;;;;7.63;4.18;;;;;;;16.39;100.00;100600.78;6244981;28;20515;-72
2022/09/13 05:44:30;;;;;;;10.20;4.50;;;;;;;16.41;100.00;100601.53;6244898;28;20053;-72
2022/09/13 05:47:31;;;;;;;4.88;3.38;;;;;;;16.41;100.00;100600.69;6245500;28;20041;-72
2022/09/13 05:50:37;;;;;;;7.80;4.05;;;;;;;16.41;100.00;100598.03;6246256;28;20424;-72
2022/09/13 05:53:42;;;;;;;5.70;3.40;;;;;;;16.42;100.00;100597.91;6247311;28;20045;-72
2022/09/13 05:56:43;;;;;;;7.47;3.33;;;;;;;16.46;100.00;100601.16;6245758;28;20045;-72
2022/09/13 05:59:45;;;;;;;5.70;3.58;;;;;;;16.48;100.00;100589.44;6246387;28;20075;-72
2022/09/13 06:02:46;;;;;;;7.97;4.07;;;;;;;16.53;100.00;100598.84;6246906;28;20042;-72
2022/09/13 06:05:48;;;;;;;9.90;4.38;;;;;;;16.56;100.00;100595.94;6246334;28;20056;-72
2022/09/13 06:08:53;;;;;;;7.63;3.97;;;;;;;16.57;100.00;100598.47;6246462;28;20057;-72
2022/09/13 06:11:55;;;;;;;6.40;3.88;;;;;;;16.61;100.00;100599.06;6239897;28;20050;-72
2022/09/13 06:14:56;;;;;;;7.60;4.53;;;;;;;16.62;100.00;100596.31;6237247;28;20048;-72
2022/09/13 06:17:57;;;;;;;7.03;3.95;;;;;;;16.63;100.00;100597.16;6243738;28;20053;-72
2022/09/13 06:21:00;;;;;;;11.02;4.35;;;;;;;16.63;100.00;100603.31;6239961;28;20456;-73
2022/09/13 06:24:03;;;;;;;6.80;3.65;;;;;;;16.61;100.00;100597.25;6241278;28;20493;-74
2022/09/13 06:27:05;;;;;;;12.52;4.20;;;;;;;16.57;100.00;100602.94;6241020;28;20084;-74
2022/09/13 06:30:08;;;;;;;7.13;4.43;;;;;;;16.54;100.00;100601.41;6245118;28;20402;-74
2022/09/13 06:33:09;;;;;;;9.30;4.88;;;;;;;16.54;100.00;100608.50;6245547;28;20065;-74
2022/09/13 06:36:13;;;;;;;10.68;5.57;;;;;;;16.47;100.00;100600.19;6245738;28;20064;-73
2022/09/13 06:39:16;;;;;;;13.68;5.93;;;;;;;16.46;100.00;100598.50;6245939;28;20045;-74
2022/09/13 06:42:17;;;;;;;10.75;5.35;;;;;;;16.45;100.00;100599.47;6245964;28;20501;-73
2022/09/13 06:45:18;;;;;;;12.25;5.68;;;;;;;16.44;100.00;100608.38;6245972;28;20045;-74
2022/09/13 06:48:20;;;;;;;12.20;5.65;;;;;;;16.37;100.00;100605.38;6246159;28;20092;-73
2022/09/13 06:51:23;;;;;;;12.85;6.18;;;;;;;16.37;100.00;100607.19;6245625;28;20103;-73
2022/09/13 06:54:26;;;;;;;11.75;6.13;;;;;;;16.37;100.00;100610.69;6245796;28;20053;-73
2022/09/13 06:57:30;;;;;;;12.02;6.03;;;;;;;16.38;100.00;100601.75;6246048;28;20064;-73
2022/09/13 07:00:31;;;;;;;11.23;5.85;;;;;;;16.38;100.00;100609.72;6245736;28;20050;-73
2022/09/13 07:03:33;;;;;;;12.05;5.22;;;;;;;16.40;100.00;100601.66;6245976;28;20080;-73
2022/09/13 07:06:36;;;;;;;8.70;4.85;;;;;;;16.40;100.00;100606.97;6246577;28;20049;-74
2022/09/13 07:09:42;;;;;;;8.48;4.20;;;;;;;16.39;100.00;100605.25;6250229;28;20049;-73
2022/09/13 07:12:43;;;;;;;9.00;5.70;;;;;;;16.42;100.00;100605.03;6250023;28;20511;-73
2022/09/13 07:15:44;;;;;;;10.40;5.63;;;;;;;16.48;100.00;100609.81;6250104;28;20050;-73
2022/09/13 07:18:51;;;;;;;8.45;4.70;;;;;;;16.53;100.00;100614.75;6250199;28;20052;-73
2022/09/13 07:21:53;;;;;;;10.43;5.32;;;;;;;16.53;100.00;100620.91;6249738;28;20050;-73
2022/09/13 07:24:56;;;;;;;15.65;6.50;;;;;;;16.55;100.00;100626.09;6249525;28;20046;-73
2022/09/13 07:27:57;;;;;;;11.95;6.28;;;;;;;16.53;100.00;100620.06;6250064;28;20132;-73
2022/09/13 07:31:05;;;;;;;10.02;5.43;;;;;;;16.48;100.00;100620.44;6249342;28;20056;-73
2022/09/13 07:34:08;;;;;;;11.45;5.45;;;;;;;16.52;100.00;100621.88;6249586;28;20401;-72
2022/09/13 07:37:09;;;;;;;8.13;4.70;;;;;;;16.59;100.00;100627.56;6245626;28;20049;-73
2022/09/13 07:40:12;;;;;;;13.23;6.63;;;;;;;16.62;100.00;100629.94;6249047;28;20451;-72
2022/09/13 07:43:14;;;;;;;10.52;6.05;;;;;;;16.61;100.00;100631.75;6244243;28;20450;-72
2022/09/13 07:46:18;;;;;;;11.65;6.63;;;;;;;16.63;100.00;100635.13;6233349;28;20056;-72
2022/09/13 07:49:19;;;;;;;14.57;6.82;;;;;;;16.60;100.00;100626.56;6247269;28;20045;-72
2022/09/13 07:52:21;;;;;;;12.38;6.35;;;;;;;16.62;100.00;100633.47;6248545;28;20053;-72
2022/09/13 07:55:23;;;;;;;14.82;6.68;;;;;;;16.67;100.00;100639.25;6249266;28;20045;-76
2022/09/13 07:58:24;;;;;;;11.23;6.22;;;;;;;16.64;100.00;100635.97;6249373;28;20516;-73
2022/09/13 08:01:27;;;;;;;14.07;6.38;;;;;;;16.68;100.00;100640.06;6232145;28;20049;-72
2022/09/13 08:04:29;;;;;;;13.65;6.68;;;;;;;16.70;100.00;100638.97;6225344;28;20481;-75
2022/09/13 08:07:31;;;;;;;14.95;7.43;;;;;;;16.68;100.00;100643.56;6247899;28;20068;-72
2022/09/13 08:10:34;;;;;;;13.48;7.70;;;;;;;16.76;100.00;100640.34;6241081;28;20057;-72
2022/09/13 08:13:36;;;;;;;14.55;7.65;;;;;;;16.73;100.00;100646.72;6248313;28;20493;-72
2022/09/13 08:16:38;;;;;;;16.58;7.68;;;;;;;16.79;100.00;100645.38;6247850;28;20049;-72
2022/09/13 08:19:39;;;;;;;13.90;7.13;;;;;;;16.90;100.00;100644.53;6244519;28;20052;-71
2022/09/13 08:22:40;;;;;;;16.35;7.05;;;;;;;16.93;100.00;100639.78;6240174;28;20046;-71
2022/09/13 08:25:43;;;;;;;14.20;7.72;;;;;;;16.95;100.00;100647.66;6248560;28;20049;-72
2022/09/13 08:28:44;;;;;;;17.85;7.28;;;;;;;16.98;100.00;100653.53;6248697;28;20045;-72
2022/09/13 08:31:46;;;;;;;15.02;7.95;;;;;;;17.01;100.00;100646.28;6248085;28;20053;-72
2022/09/13 08:34:47;;;;;;;17.50;8.63;;;;;;;17.04;100.00;100643.41;6248416;28;20071;-72
2022/09/13 08:37:48;;;;;;;17.95;8.88;;;;;;;17.06;100.00;100652.06;6248157;28;20052;-71
2022/09/13 08:40:54;;;;;;;15.48;8.52;;;;;;;17.07;100.00;100651.94;6247991;28;20049;-71
2022/09/13 08:44:00;;;;;;;18.17;8.90;;;;;;;17.04;100.00;100654.84;6248009;28;20053;-72
2022/09/13 08:47:18;;;;;;;19.35;8.38;;;;;;;17.09;100.00;100655.31;6248409;28;20057;-71
2022/09/13 08:50:23;;;;;;;21.92;10.15;;;;;;;17.09;100.00;100646.50;6247683;28;20076;-71
2022/09/13 08:53:28;;;;;;;20.95;10.00;;;;;;;17.11;100.00;100644.56;6247971;28;20041;-72
2022/09/13 08:56:49;;;;;;;20.13;9.35;;;;;;;17.16;100.00;100647.69;6247427;28;20053;-73
2022/09/13 08:59:57;;;;;;;14.98;7.72;;;;;;;17.23;100.00;100646.22;6247750;28;20064;-72
2022/09/13 09:03:10;;;;;;;19.50;10.00;;;;;;;17.24;100.00;100650.56;6247695;28;20052;-72
2022/09/13 09:06:14;;;;;;;20.17;10.00;;;;;;;17.28;100.00;100641.34;6247474;28;20060;-72
2022/09/13 09:09:18;;;;;;;17.02;8.75;;;;;;;17.31;100.00;100645.59;6247394;28;20053;-72
2022/09/13 09:12:27;;;;;;;19.27;8.57;;;;;;;17.37;100.00;100647.72;6247288;28;20042;-71
2022/09/13 09:15:34;;;;;;;19.05;8.27;;;;;;;17.38;100.00;100654.72;6247071;28;20045;-71
2022/09/13 09:18:39;;;;;;;12.55;6.68;;;;;;;17.46;100.00;100660.25;6248405;28;20485;-79
2022/09/13 09:21:42;;;;;;;13.07;6.88;;;;;;;17.49;100.00;100658.16;6247161;28;20057;-72
2022/09/13 09:24:47;;;;;;;10.10;6.65;;;;;;;17.60;100.00;100659.06;6247188;28;20045;-71
2022/09/13 09:27:50;;;;;;;9.75;5.80;;;;;;;17.65;100.00;100659.53;6247214;28;20520;-71
2022/09/13 09:31:00;;;;;;;12.23;6.40;;;;;;;17.62;100.00;100651.81;6246968;28;20087;-71
2022/09/13 09:34:14;;;;;;;13.70;7.15;;;;;;;17.68;100.00;100652.16;6246717;28;20060;-71
2022/09/13 09:37:20;;;;;;;11.77;7.03;;;;;;;17.79;100.00;100640.63;6247384;28;20053;-71
2022/09/13 09:40:22;;;;;;;11.02;5.53;;;;;;;17.85;100.00;100649.88;6246608;28;20065;-70
2022/09/13 09:43:29;;;;;;;12.80;6.90;;;;;;;17.82;100.00;100656.31;6246801;28;20409;-71
2022/09/13 09:46:35;;;;;;;11.25;5.78;;;;;;;17.87;100.00;100647.94;6246740;28;20088;-71
2022/09/13 09:53:05;;;;;;;10.57;6.13;;;;;;;17.91;100.00;100646.72;6246833;28;20132;-72
2022/09/13 09:56:21;;;;;;;11.75;5.80;;;;;;;17.99;100.00;100649.56;6246553;28;20053;-71
2022/09/13 09:59:28;;;;;;;8.68;5.35;;;;;;;17.92;100.00;100643.91;6246698;28;20067;-71
2022/09/13 10:02:29;;;;;;;10.32;5.50;;;;;;;17.96;100.00;100639.19;6246392;28;20081;-72
2022/09/13 10:05:32;;;;;;;12.88;5.50;;;;;;;17.90;100.00;100642.38;6246245;28;20049;-70
2022/09/13 10:08:36;;;;;;;12.63;5.63;;;;;;;17.98;100.00;100645.19;6246369;28;20049;-70
2022/09/13 10:11:40;;;;;;;9.90;5.90;;;;;;;18.04;100.00;100646.50;6246135;28;20052;-71
2022/09/13 10:14:45;;;;;;;12.55;5.10;;;;;;;17.97;100.00;100638.19;6246284;28;20049;-71
2022/09/13 10:18:03;;;;;;;5.45;3.65;;;;;;;18.03;100.00;100650.97;6246534;28;20508;-70
2022/09/13 10:21:06;;;;;;;8.13;5.07;;;;;;;17.97;100.00;100657.66;6245788;28;20451;-71
2022/09/13 10:24:17;;;;;;;7.05;3.55;;;;;;;17.99;100.00;100661.03;6241269;28;20045;-71
2022/09/13 10:27:26;;;;;;;9.10;3.65;;;;;;;18.07;100.00;100662.19;6244916;28;20061;-72
2022/09/13 10:30:37;;;;;;;9.07;5.35;;;;;;;17.98;100.00;100663.81;6245548;28;20529;-71
2022/09/13 10:33:41;;;;;;;7.00;3.42;;;;;;;17.98;100.00;100659.34;6244554;28;20413;-71
2022/09/13 10:36:52;;;;;;;5.85;3.78;;;;;;;17.95;100.00;100664.09;6244976;28;20096;-71
2022/09/13 10:40:02;;;;;;;6.78;3.55;;;;;;;17.97;100.00;100656.81;6245161;28;20049;-71
2022/09/13 10:43:14;;;;;;;7.53;3.90;;;;;;;17.96;100.00;100661.28;6248423;28;20045;-70
2022/09/13 10:46:23;;;;;;;5.43;3.20;;;;;;;17.94;100.00;100668.56;6249969;28;20046;-71
2022/09/13 10:49:38;;;;;;;5.20;3.23;;;;;;;17.92;100.00;100662.53;6251137;28;20049;-71
2022/09/13 10:52:44;;;;;;;5.93;3.80;;;;;;;17.91;100.00;100671.50;6250697;28;20516;-72
2022/09/13 10:55:53;;;;;;;6.35;2.92;;;;;;;17.64;100.00;100679.13;6250729;28;20508;-71
2022/09/13 10:59:15;;;;;;;3.55;1.90;;;;;;;17.23;100.00;100673.63;6250653;28;20046;-71
2022/09/13 11:02:44;;;;;;;6.75;2.00;;;;;;;17.12;100.00;100678.09;6250527;28;20041;-72
2022/09/13 11:05:55;;;;;;;4.57;1.35;;;;;;;17.15;100.00;100680.53;6250166;28;20054;-71
2022/09/13 11:09:08;;;;;;;5.18;2.15;;;;;;;17.15;100.00;100688.47;6250533;28;20046;-72
2022/09/13 11:12:18;;;;;;;3.17;0.90;;;;;;;17.30;100.00;100683.72;6249823;28;20057;-73
2022/09/13 11:15:33;;;;;;;0.95;0.85;;;;;;;17.28;100.00;100683.84;6250330;28;20052;-71
2022/09/13 11:18:51;;;;;;;2.25;0.60;;;;;;;17.22;100.00;100679.06;6248814;28;20050;-72
2022/09/13 11:22:08;;;;;;;1.05;0.65;;;;;;;17.24;100.00;100674.44;6246511;28;20041;-71
2022/09/13 11:25:29;;;;;;;3.83;0.68;;;;;;;17.34;100.00;100666.56;6244165;28;20052;-71
2022/09/13 11:28:45;;;;;;;0.95;0.75;;;;;;;17.37;100.00;100663.66;6247007;28;20492;-71
2022/09/13 11:31:58;;;;;;;0.98;0.57;;;;;;;17.38;100.00;100662.69;6245474;28;20420;-72
2022/09/13 11:35:18;;;;;;;1.23;0.63;;;;;;;17.52;100.00;100661.53;6247982;28;20046;-73
2022/09/13 11:38:36;;;;;;;2.70;0.70;;;;;;;17.63;100.00;100658.84;6247539;28;20049;-71
2022/09/13 11:41:46;;;;;;;0.80;0.52;;;;;;;17.91;100.00;100662.66;6247237;28;20045;-72
2022/09/13 11:45:08;;;;;;;1.13;0.60;;;;;;;17.91;100.00;100652.88;6249132;28;20057;-71
2022/09/13 11:48:25;;;;;;;1.50;0.60;;;;;;;18.07;100.00;100649.72;6249694;28;20072;-72
2022/09/13 11:51:41;;;;;;;1.77;0.52;;;;;;;18.12;100.00;100646.66;6249174;28;20417;-72
2022/09/13 11:54:59;;;;;;;1.13;0.60;;;;;;;18.45;100.00;100642.91;6249038;28;20045;-72
2022/09/13 11:58:03;;;;;;;1.15;0.77;;;;;;;18.74;100.00;100638.50;6249199;28;20452;-72
2022/09/13 12:01:07;;;;;;;0.80;0.60;;;;;;;18.88;100.00;100639.09;6248990;28;20056;-72
2022/09/13 12:04:17;;;;;;;3.17;0.77;;;;;;;19.21;100.00;100644.06;6248703;28;20428;-71
2022/09/13 12:07:24;;;;;;;;;;;;;;;19.44;100.00;100641.94;6249447;28;20045;-73
2022/09/13 12:10:32;;;;;;;2.10;0.60;;;;;;;19.72;100.00;100631.41;6247360;28;19921;-72
2022/09/13 12:13:41;;;;;;;0.82;0.68;;;;;;;20.20;100.00;100627.72;6248480;28;20057;-71
2022/09/13 12:16:47;;;;;;;1.73;1.00;;;;;;;20.50;100.00;100622.13;6248954;28;20057;-72
2022/09/13 12:19:54;;;;;;;0.45;0.40;;;;;;;20.81;100.00;100621.81;6247986;28;20054;-73
2022/09/13 12:23:00;;;;;;;1.98;0.82;;;;;;;20.88;92.38;100622.88;6248785;28;20519;-73
2022/09/13 12:26:04;;;;;;;0.47;0.40;;;;;;;21.41;90.65;100618.53;6248631;28;20061;-72
2022/09/13 12:29:14;;;;;;;2.53;0.63;;;;;;;21.32;92.15;100609.63;6248582;28;20045;-73
2022/09/13 12:32:17;;;;;;;1.45;0.60;;;;;;;21.58;90.75;100609.66;6248384;28;20056;-73
2022/09/13 12:35:25;;;;;;;2.10;0.52;;;;;;;21.57;86.87;100610.63;6248130;28;20050;-73
2022/09/13 12:38:48;;;;;;;0.82;0.45;;;;;;;21.57;86.06;100605.28;6248890;28;20045;-73
2022/09/13 12:42:06;;;;;;;3.22;0.60;;;;;;;21.37;84.18;100601.97;6248076;28;20413;-72
2022/09/13 12:45:23;;;;;;;1.30;0.52;;;;;;;21.76;86.90;100599.75;6248000;28;20402;-72
2022/09/13 12:48:40;;;;;;;1.25;0.77;;;;;;;21.85;83.46;100600.63;6248468;28;20045;-72
2022/09/13 12:51:57;;;;;;;1.75;0.60;;;;;;;21.78;82.41;100599.56;6247794;28;20049;-73
2022/09/13 12:55:37;;;;;;;1.67;0.68;;;;;;;22.23;80.27;100595.81;6247687;28;20056;-73
2022/09/13 12:58:54;;;;;;;1.77;0.50;;;;;;;22.48;81.14;100586.03;6238324;28;20054;-73
2022/09/13 13:01:57;;;;;;;1.20;0.73;;;;;;;22.55;75.29;100592.41;6247625;28;20443;-71
2022/09/13 13:05:00;;;;;;;0.98;0.60;;;;;;;22.25;75.72;100596.50;6247215;28;20045;-73
2022/09/13 13:08:05;;;;;;;0.75;0.40;;;;;;;21.89;78.05;100595.78;6247668;28;20531;-73
2022/09/13 13:11:11;;;;;;;2.25;0.90;;;;;;;21.72;77.22;100589.50;6247793;28;20424;-72
2022/09/13 13:14:43;;;;;;;0.40;0.38;;;;;;;21.89;75.44;100595.78;6247379;28;20052;-73
2022/09/13 13:17:47;;;;;;;0.70;0.60;;;;;;;22.13;75.13;100597.78;6248014;28;20655;-73
2022/09/13 13:21:19;;;;;;;5.60;0.88;;;;;;;22.38;74.61;100588.00;6247051;28;20053;-73
2022/09/13 13:24:46;;;;;;;1.10;0.60;;;;;;;22.44;71.48;100584.69;6244422;28;20056;-73
2022/09/13 13:27:53;;;;;;;1.02;0.40;;;;;;;22.37;71.27;100572.94;6247820;28;20136;-72
2022/09/13 13:30:56;;;;;;;0.30;0.30;;;;;;;22.22;67.94;100564.72;6247045;28;20056;-73
2022/09/13 13:34:01;;;;;;;0.50;0.40;;;;;;;22.03;66.94;100565.78;6246895;28;20045;-72
2022/09/13 13:37:04;;;;;;;1.75;0.40;;;;;;;22.04;66.58;100572.78;6247265;28;20055;-73
2022/09/13 13:40:33;;;;;;;1.15;0.45;;;;;;;22.20;66.83;100564.00;6246744;28;20060;-72
2022/09/13 13:43:36;;;;;;;1.05;0.50;;;;;;;22.12;63.31;100564.84;6247057;28;20057;-73
2022/09/13 13:46:37;;;;;;;0.45;0.35;;;;;;;22.26;63.95;100569.56;6247004;28;20060;-72
2022/09/13 13:49:45;;;;;;;0.50;0.50;;;;;;;22.09;63.34;100578.50;6246758;28;20056;-72
2022/09/13 13:52:58;;;;;;;4.20;0.40;;;;;;;22.22;61.42;100562.88;6246727;28;20049;-72
2022/09/13 13:56:15;;;;;;;0.30;0.20;;;;;;;22.32;60.18;100567.25;6246420;28;20409;-72
2022/09/13 13:59:25;;;;;;;0.88;0.30;;;;;;;22.16;59.90;100570.69;6246800;28;20057;-73
2022/09/13 14:02:39;;;;;;;0.43;0.32;;;;;;;22.37;60.51;100555.03;6246446;28;20049;-72
2022/09/13 14:05:47;;;;;;;1.25;0.40;;;;;;;22.28;59.69;100558.69;6246364;28;20402;-73
2022/09/13 14:09:02;;;;;;;2.55;0.43;;;;;;;22.21;61.76;100563.88;6246644;28;20053;-71
2022/09/13 14:12:20;;;;;;;0.35;0.35;;;;;;;22.01;61.49;100575.78;6246595;28;20493;-72
2022/09/13 14:15:37;;;;;;;3.30;0.30;;;;;;;22.10;61.66;100573.97;6246230;28;20084;-73
2022/09/13 14:19:23;;;;;;;2.78;0.95;;;;;;;21.88;61.70;100570.03;6250675;28;20056;-73
2022/09/13 14:22:25;;;;;;;0.57;0.40;;;;;;;22.21;62.07;100566.53;6201056;28;20450;-74