Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:46;;;;;;;23.23;13.88;;;9.20;99.90;;;;;;4991890;28;20042;-74
2022/10/13 00:03:13;;;;;;;26.48;14.75;;;9.20;99.90;;;;;;4990953;28;20043;-71
2022/10/13 00:05:41;;;;;;;20.30;12.82;;;9.20;99.90;;;;;;4990864;28;20034;-71
2022/10/13 00:08:08;;;;;;;30.88;14.00;;;9.20;99.90;;;;;;4991217;28;20042;-71
2022/10/13 00:10:41;;;;;;;25.90;14.48;;;9.30;99.90;;;;;;4993625;28;20050;-71
2022/10/13 00:13:08;;;;;;;23.02;13.43;;;9.30;99.90;;;;;;4995008;28;20462;-70
2022/10/13 00:15:42;;;;;;;20.27;13.05;;;9.40;99.90;;;;;;4994072;28;20039;-70
2022/10/13 00:18:08;;;;;;;22.02;13.20;;;9.40;99.90;;;;;;4993810;28;20047;-70
2022/10/13 00:20:39;;;;;;;19.80;12.63;;;9.50;99.90;;;;;;4995673;28;20026;-70
2022/10/13 00:23:05;;;;;;;18.17;11.15;;;9.40;99.90;;;;;;4994638;28;20050;-70
2022/10/13 00:25:31;;;;;;;21.13;12.07;;;9.40;99.90;;;;;;4994446;28;20030;-69
2022/10/13 00:27:57;;;;;;;18.33;13.05;;;9.40;99.90;;;;;;4995183;28;20026;-70
2022/10/13 00:30:35;;;;;;;21.60;13.52;;;9.30;99.90;;;;;;4994987;28;20042;-70
2022/10/13 00:33:01;;;;;;;26.33;13.57;;;9.30;99.90;;;;;;4994619;28;20065;-69
2022/10/13 00:35:27;;;;;;;22.48;13.40;;;9.30;99.90;;;;;;4994223;28;20071;-70
2022/10/13 00:37:53;;;;;;;25.10;13.88;;;9.30;99.90;;;;;;4993332;28;20042;-70
2022/10/13 00:40:19;;;;;;;19.88;12.95;;;9.20;99.90;;;;;;4995549;28;20034;-70
2022/10/13 00:42:45;;;;;;;19.08;11.45;;;9.20;99.90;;;;;;4995268;28;20034;-73
2022/10/13 00:45:25;;;;;;;24.88;13.50;;;9.20;99.90;;;;;;4994195;28;20472;-71
2022/10/13 00:47:56;;;;;;;21.85;11.73;;;9.10;99.90;;;;;;4995035;28;20391;-70
2022/10/13 00:50:24;;;;;;;;;;;9.10;99.90;;;;;;4994449;28;20042;-69
2022/10/13 00:52:56;;;;;;;21.45;11.75;;;9.10;99.90;;;;;;4998982;28;19922;-71
2022/10/13 00:55:27;;;;;;;27.50;12.23;;;9.00;99.90;;;;;;4999583;28;20045;-70
2022/10/13 00:57:54;;;;;;;21.98;12.32;;;9.00;99.90;;;;;;4995665;28;20361;-70
2022/10/13 01:00:30;;;;;;;21.55;11.95;;;8.90;99.90;;;;;;4995029;28;20038;-70
2022/10/13 01:02:56;;;;;;;24.02;12.55;;;8.90;99.90;;;;;;4986444;28;20053;-70
2022/10/13 01:05:23;;;;;;;22.27;11.88;;;8.80;99.90;;;;;;4993417;28;20037;-70
2022/10/13 01:07:53;;;;;;;24.00;11.70;;;8.80;99.90;;;;;;4993901;28;20038;-70
2022/10/13 01:10:33;;;;;;;23.73;11.27;;;8.70;99.90;;;;;;4994955;28;20498;-70
2022/10/13 01:13:03;;;;;;;21.20;11.87;;;8.60;99.90;;;;;;4993987;28;20097;-71
2022/10/13 01:15:39;;;;;;;24.27;12.48;;;8.60;99.90;;;;;;4992133;28;20041;-71
2022/10/13 01:18:25;;;;;;;20.88;13.13;;;8.60;99.90;;;;;;4994124;28;20038;-71
2022/10/13 01:21:16;;;;;;;25.55;12.85;;;8.60;99.90;;;;;;4994000;28;20034;-70
2022/10/13 01:24:07;;;;;;;22.85;12.07;;;8.60;99.90;;;;;;4994030;28;20034;-70
2022/10/13 01:26:39;;;;;;;22.45;11.60;;;8.50;99.90;;;;;;4993143;28;20061;-70
2022/10/13 01:29:13;;;;;;;25.70;12.68;;;8.50;99.90;;;;;;4993869;28;20750;-70
2022/10/13 01:31:46;;;;;;;20.67;12.23;;;8.50;99.90;;;;;;4993674;28;20065;-70
2022/10/13 01:34:27;;;;;;;21.20;11.00;;;8.50;99.90;;;;;;4994041;28;20030;-70
2022/10/13 01:37:05;;;;;;;20.70;12.15;;;8.50;99.90;;;;;;4992788;28;20464;-70
2022/10/13 01:39:52;;;;;;;23.20;12.95;;;8.50;99.90;;;;;;4994638;28;20035;-70
2022/10/13 01:42:39;;;;;;;21.13;12.70;;;8.50;99.90;;;;;;4994810;28;20038;-70
2022/10/13 01:45:14;;;;;;;24.30;12.77;;;8.50;99.90;;;;;;4991920;28;20057;-70
2022/10/13 01:47:41;;;;;;;20.15;12.63;;;8.50;99.90;;;;;;4993918;28;20038;-70
2022/10/13 01:50:08;;;;;;;20.40;12.68;;;8.50;99.90;;;;;;4991901;28;20070;-71
2022/10/13 01:52:38;;;;;;;24.85;13.13;;;8.40;99.90;;;;;;4991737;28;20054;-70
2022/10/13 01:55:11;;;;;;;22.52;12.35;;;8.40;99.90;;;;;;4992095;28;20042;-71
2022/10/13 01:57:41;;;;;;;19.33;12.50;;;8.40;99.90;;;;;;4994103;28;20034;-71
2022/10/13 02:00:10;;;;;;;24.65;13.70;;;8.50;99.90;;;;;;4992908;28;20046;-70
2022/10/13 02:02:59;;;;;;;20.20;12.55;;;8.50;99.90;;;;;;5000801;28;20047;-71
2022/10/13 02:05:47;;;;;;;23.60;12.70;;;8.50;99.90;;;;;;4992712;28;20034;-69
2022/10/13 02:08:20;;;;;;;22.45;14.02;;;8.40;99.90;;;;;;4992492;28;20494;-70
2022/10/13 02:11:07;;;;;;;21.25;12.57;;;8.40;99.90;;;;;;4993532;28;20026;-70
2022/10/13 02:13:37;;;;;;;21.35;12.45;;;8.30;99.90;;;;;;4993964;28;20506;-70
2022/10/13 02:16:07;;;;;;;24.27;12.93;;;8.20;99.90;;;;;;4991567;28;20795;-70
2022/10/13 02:18:34;;;;;;;21.88;11.75;;;8.10;99.90;;;;;;4993633;28;20479;-70
2022/10/13 02:21:02;;;;;;;23.50;11.68;;;8.10;99.90;;;;;;4992381;28;20050;-71
2022/10/13 02:23:28;;;;;;;24.50;13.07;;;8.10;99.90;;;;;;4993269;28;20049;-70
2022/10/13 02:25:57;;;;;;;19.60;11.75;;;8.10;99.90;;;;;;4991106;28;20034;-70
2022/10/13 02:28:23;;;;;;;24.65;12.05;;;8.20;99.90;;;;;;4993184;28;20030;-70
2022/10/13 02:30:50;;;;;;;22.92;11.95;;;8.20;99.90;;;;;;4992661;28;20030;-73
2022/10/13 02:33:16;;;;;;;20.10;12.73;;;8.10;99.90;;;;;;4993148;28;20065;-69
2022/10/13 02:35:42;;;;;;;23.65;11.68;;;8.00;99.90;;;;;;4990883;28;20046;-70
2022/10/13 02:38:09;;;;;;;17.83;10.48;;;7.90;99.90;;;;;;4992155;28;20049;-70
2022/10/13 02:40:36;;;;;;;20.48;11.52;;;7.80;99.90;;;;;;4992933;28;20030;-70
2022/10/13 02:43:02;;;;;;;21.98;11.38;;;7.90;99.90;;;;;;4992146;28;20034;-69
2022/10/13 02:45:29;;;;;;;20.75;11.30;;;7.90;99.90;;;;;;4991706;28;20030;-70
2022/10/13 02:47:56;;;;;;;18.67;12.68;;;7.90;99.90;;;;;;4991948;28;20030;-70
2022/10/13 02:50:23;;;;;;;22.58;12.45;;;7.80;99.90;;;;;;4986730;28;20058;-70
2022/10/13 02:52:49;;;;;;;16.38;10.27;;;7.80;99.90;;;;;;4986451;28;20053;-72
2022/10/13 02:55:16;;;;;;;19.92;12.10;;;7.80;99.90;;;;;;4991082;28;20042;-69
2022/10/13 02:57:43;;;;;;;20.92;11.63;;;7.90;99.90;;;;;;4992840;28;20137;-69
2022/10/13 03:00:10;;;;;;;24.35;11.73;;;7.90;99.90;;;;;;4992074;28;20049;-69
2022/10/13 03:02:36;;;;;;;21.17;12.07;;;7.90;99.90;;;;;;4991822;28;20050;-69
2022/10/13 03:05:02;;;;;;;17.67;11.25;;;7.90;99.90;;;;;;4990623;28;20444;-70
2022/10/13 03:07:28;;;;;;;24.52;12.60;;;7.80;99.90;;;;;;4992505;28;20041;-69
2022/10/13 03:09:55;;;;;;;19.42;11.93;;;7.80;99.90;;;;;;4991669;28;20030;-71
2022/10/13 03:12:21;;;;;;;22.85;13.45;;;7.80;99.90;;;;;;4991174;28;20042;-70
2022/10/13 03:14:47;;;;;;;21.02;10.85;;;7.80;99.90;;;;;;4991225;28;20037;-70
2022/10/13 03:17:13;;;;;;;21.92;12.32;;;7.80;99.90;;;;;;4991811;28;20026;-70
2022/10/13 03:19:39;;;;;;;25.17;13.00;;;7.80;99.90;;;;;;4991171;28;20400;-70
2022/10/13 03:22:09;;;;;;;24.75;12.35;;;7.90;99.90;;;;;;4991039;28;20042;-70
2022/10/13 03:24:35;;;;;;;29.52;13.15;;;8.10;99.90;;;;;;4991900;28;20038;-72
2022/10/13 03:27:01;;;;;;;27.40;14.73;;;8.10;99.90;;;;;;4972729;28;20062;-70
2022/10/13 03:29:27;;;;;;;28.42;16.42;;;8.30;99.90;;;;;;4992211;28;20038;-70
2022/10/13 03:31:53;;;;;;;27.42;15.90;;;8.40;99.90;;;;;;4991543;28;20035;-73
2022/10/13 03:34:20;;;;;;;32.13;17.88;;;8.50;99.90;;;;;;4991830;28;20030;-70
2022/10/13 03:36:46;;;;;;;31.77;18.58;;;8.70;99.90;;;;;;4991221;28;20034;-70
2022/10/13 03:39:12;;;;;;;34.67;18.83;;;8.70;99.90;;;;;;4991526;28;20337;-70
2022/10/13 03:41:38;;;;;;;34.08;18.40;;;8.80;99.90;;;;;;4992509;28;20388;-70
2022/10/13 03:44:06;;;;;;;36.33;17.98;;;8.90;99.90;;;;;;4991728;28;20495;-70
2022/10/13 03:46:32;;;;;;;33.95;17.73;;;8.90;99.90;;;;;;4987212;28;20038;-70
2022/10/13 03:48:59;;;;;;;43.78;19.58;;;8.80;99.90;;;;;;4995471;28;21090;-69
2022/10/13 03:51:25;;;;;;;41.72;20.45;;;8.90;99.90;;;;;;4996332;28;20057;-69
2022/10/13 03:53:52;;;;;;;40.30;18.55;;;8.90;99.90;;;;;;4993660;28;20046;-70
2022/10/13 03:56:23;;;;;;;33.13;19.33;;;8.90;99.90;;;;;;4994070;28;20049;-70
2022/10/13 03:58:54;;;;;;;;;;;9.00;99.90;;;;;;4978594;28;20502;-69
2022/10/13 04:01:22;;;;;;;35.73;16.60;;;9.00;99.90;;;;;;4994828;28;19989;-69
2022/10/13 04:03:49;;;;;;;34.72;17.75;;;8.90;99.90;;;;;;4995951;28;20773;-68
2022/10/13 04:06:15;;;;;;;38.78;18.83;;;8.90;99.90;;;;;;4993684;28;20049;-70
2022/10/13 04:08:42;;;;;;;42.08;19.23;;;8.90;99.90;;;;;;4996094;28;20031;-70
2022/10/13 04:11:11;;;;;;;40.15;18.13;;;9.00;99.90;;;;;;4995281;28;20455;-70
2022/10/13 04:13:39;;;;;;;;;;;9.00;99.90;;;;;;4996440;28;20046;-70
2022/10/13 04:16:08;;;;;;;34.60;18.00;;;9.10;99.90;;;;;;4993585;28;20359;-69
2022/10/13 04:18:34;;;;;;;32.92;17.13;;;9.20;99.90;;;;;;4995738;28;20407;-69
2022/10/13 04:21:00;;;;;;;31.55;19.05;;;9.20;99.90;;;;;;4994748;28;20041;-70
2022/10/13 04:23:27;;;;;;;28.23;17.02;;;9.30;99.90;;;;;;4995843;28;20042;-70
2022/10/13 04:25:55;;;;;;;41.03;21.27;;;9.50;99.90;;;;;;4994135;28;20038;-68
2022/10/13 04:28:21;;;;;;;36.42;19.08;;;9.50;99.90;;;;;;4995297;28;20023;-69
2022/10/13 04:30:47;;;;;;;32.65;20.02;;;9.50;99.90;;;;;;4995495;28;20031;-70
2022/10/13 04:33:13;;;;;;;36.35;18.50;;;9.60;99.90;;;;;;4994000;28;20046;-71
2022/10/13 04:35:40;;;;;;;40.00;19.67;;;9.60;99.90;;;;;;4994077;28;20057;-71
2022/10/13 04:38:07;;;;;;;34.70;19.70;;;9.60;99.90;;;;;;4994959;28;20034;-71
2022/10/13 04:40:33;;;;;;;43.65;19.55;;;9.60;99.90;;;;;;4995422;28;20026;-71
2022/10/13 04:43:00;;;;;;;41.33;19.00;;;9.70;99.90;;;;;;4994555;28;20034;-71
2022/10/13 04:45:26;;;;;;;57.30;23.00;;;9.70;99.90;;;;;;4994267;28;20034;-72
2022/10/13 04:47:52;;;;;;;41.75;20.17;;;9.70;99.90;;;;;;4995379;28;20042;-71
2022/10/13 04:50:21;;;;;;;45.42;20.98;;;9.80;99.90;;;;;;4995026;28;20472;-72
2022/10/13 04:52:58;;;;;;;47.30;21.70;;;9.80;99.90;;;;;;4993836;28;20054;-75
2022/10/13 04:55:25;;;;;;;61.13;22.60;;;9.80;99.90;;;;;;4994187;28;20389;-72
2022/10/13 04:57:51;;;;;;;50.95;21.60;;;9.80;99.90;;;;;;4995245;28;20046;-71
2022/10/13 05:00:18;;;;;;;51.83;22.20;;;9.80;99.90;;;;;;4993453;28;20022;-71
2022/10/13 05:02:44;;;;;;;49.63;22.38;;;9.80;99.90;;;;;;4995728;28;20041;-71
2022/10/13 05:05:10;;;;;;;51.80;21.30;;;9.80;99.90;;;;;;4993851;28;20042;-72
2022/10/13 05:07:36;;;;;;;52.45;21.05;;;9.90;99.90;;;;;;4999369;28;20045;-72
2022/10/13 05:10:03;;;;;;;53.20;22.70;;;9.80;99.90;;;;;;5004677;28;20023;-71
2022/10/13 05:12:29;;;;;;;46.45;20.83;;;9.90;99.90;;;;;;5000416;28;20460;-72
2022/10/13 05:14:56;;;;;;;50.35;21.75;;;9.90;99.90;;;;;;4992038;28;20404;-72
2022/10/13 05:17:22;;;;;;;47.88;22.73;;;9.90;99.90;;;;;;4986062;28;20034;-70
2022/10/13 05:19:49;;;;;;;51.70;21.77;;;9.90;99.90;;;;;;4992835;28;20033;-74
2022/10/13 05:22:15;;;;;;;48.22;22.67;;;9.90;99.90;;;;;;4988946;28;20034;-73
2022/10/13 05:24:41;;;;;;;48.63;21.88;;;9.90;99.90;;;;;;4993527;28;20046;-72
2022/10/13 05:27:09;;;;;;;51.70;22.83;;;9.90;99.90;;;;;;4993516;28;20034;-74
2022/10/13 05:29:36;;;;;;;59.28;24.35;;;9.90;99.90;;;;;;4994522;28;20056;-73
2022/10/13 05:32:03;;;;;;;50.83;23.92;;;9.90;99.90;;;;;;4993697;28;20463;-73
2022/10/13 05:34:29;;;;;;;57.58;23.90;;;9.90;99.90;;;;;;4993073;28;20041;-72
2022/10/13 05:36:55;;;;;;;54.83;26.73;;;10.00;99.90;;;;;;4994557;28;20034;-73
2022/10/13 05:39:22;;;;;;;72.22;29.60;;;10.00;99.90;;;;;;4993913;28;20388;-72
2022/10/13 05:41:48;;;;;;;74.80;29.95;;;10.10;99.90;;;;;;4993364;28;20045;-73
2022/10/13 05:44:20;;;;;;;81.32;30.40;;;10.20;99.90;;;;;;4993038;28;20038;-75
2022/10/13 05:46:55;;;;;;;90.90;32.33;;;10.20;99.90;;;;;;4994425;28;20049;-74
2022/10/13 05:49:22;;;;;;;110.10;39.92;;;10.20;99.90;;;;;;4993617;28;20050;-73
2022/10/13 05:51:51;;;;;;;111.80;39.60;;;10.20;99.90;;;;;;4994281;28;20480;-72
2022/10/13 05:54:25;;;;;;;103.03;38.55;;;10.20;99.90;;;;;;4991708;28;20050;-73
2022/10/13 05:57:01;;;;;;;96.70;36.63;;;10.30;99.90;;;;;;4994287;28;20033;-72
2022/10/13 05:59:31;;;;;;;82.35;32.45;;;10.30;99.90;;;;;;4993718;28;20069;-73
2022/10/13 06:01:57;;;;;;;74.20;30.70;;;10.30;99.90;;;;;;4994204;28;20041;-72
2022/10/13 06:04:33;;;;;;;73.03;31.13;;;10.30;99.90;;;;;;4991094;28;20471;-74
2022/10/13 06:06:59;;;;;;;70.20;31.45;;;10.40;99.90;;;;;;4992236;28;20036;-81
2022/10/13 06:09:36;;;;;;;63.33;28.55;;;10.40;99.90;;;;;;4992497;28;20034;-73
2022/10/13 06:12:07;;;;;;;52.53;25.50;;;10.30;99.90;;;;;;4991074;28;20042;-73
2022/10/13 06:14:33;;;;;;;58.20;26.17;;;10.30;99.90;;;;;;4992404;28;20046;-74
2022/10/13 06:17:03;;;;;;;38.77;19.17;;;10.30;99.90;;;;;;4991467;28;20039;-73
2022/10/13 06:19:30;;;;;;;57.42;26.35;;;10.40;99.90;;;;;;4993605;28;20034;-72
2022/10/13 06:21:56;;;;;;;52.17;26.15;;;10.30;99.90;;;;;;4993653;28;20387;-74
2022/10/13 06:24:22;;;;;;;58.20;26.17;;;10.40;99.90;;;;;;4990509;28;20054;-73
2022/10/13 06:26:48;;;;;;;56.28;25.08;;;10.40;99.90;;;;;;4987527;28;20042;-73
2022/10/13 06:29:15;;;;;;;58.97;27.00;;;10.40;99.90;;;;;;4992847;28;20030;-74
2022/10/13 06:31:41;;;;;;;56.53;25.92;;;10.40;99.90;;;;;;4993689;28;20037;-73
2022/10/13 06:34:07;;;;;;;61.00;26.70;;;10.40;99.90;;;;;;4992307;28;20038;-73
2022/10/13 06:36:33;;;;;;;55.97;25.67;;;10.40;99.90;;;;;;4992788;28;20479;-73
2022/10/13 06:38:59;;;;;;;68.18;30.77;;;10.50;99.90;;;;;;4991922;28;20487;-73
2022/10/13 06:41:25;;;;;;;69.65;29.88;;;10.60;99.90;;;;;;4993208;28;20041;-73
2022/10/13 06:43:51;;;;;;;79.03;32.97;;;10.70;99.90;;;;;;4993577;28;20041;-73
2022/10/13 06:46:20;;;;;;;74.63;30.25;;;10.70;99.90;;;;;;4990478;28;20034;-73
2022/10/13 06:48:50;;;;;;;78.82;32.05;;;10.70;99.90;;;;;;4992974;28;20379;-73
2022/10/13 06:51:16;;;;;;;72.68;32.80;;;10.80;99.90;;;;;;4992601;28;20030;-73
2022/10/13 06:53:43;;;;;;;75.95;33.08;;;10.90;99.90;;;;;;4992701;28;20057;-71
2022/10/13 06:56:10;;;;;;;69.93;30.92;;;10.90;99.90;;;;;;4991170;28;20039;-73
2022/10/13 06:58:36;;;;;;;73.72;30.65;;;10.90;99.90;;;;;;4992838;28;20045;-73
2022/10/13 07:01:04;;;;;;;69.38;31.58;;;11.00;99.90;;;;;;4992458;28;20030;-78
2022/10/13 07:03:30;;;;;;;65.65;31.67;;;11.10;99.90;;;;;;4992930;28;20042;-73
2022/10/13 07:06:02;;;;;;;58.85;27.90;;;11.10;99.90;;;;;;4986143;28;20053;-71
2022/10/13 07:08:29;;;;;;;54.72;26.73;;;11.10;99.90;;;;;;4985865;28;20037;-73
2022/10/13 07:10:55;;;;;;;57.00;29.45;;;11.30;99.90;;;;;;4992979;28;20045;-73
2022/10/13 07:13:21;;;;;;;55.42;29.30;;;11.40;99.90;;;;;;4992004;28;20045;-74
2022/10/13 07:15:47;;;;;;;48.83;24.50;;;11.50;99.90;;;;;;4992829;28;20030;-72
2022/10/13 07:18:13;;;;;;;47.63;25.60;;;11.60;99.90;;;;;;4990599;28;20034;-73
2022/10/13 07:20:40;;;;;;;43.63;25.13;;;11.80;99.90;;;;;;4991988;28;20037;-73
2022/10/13 07:23:06;;;;;;;44.35;23.60;;;11.90;99.90;;;;;;4992422;28;20038;-72
2022/10/13 07:25:32;;;;;;;40.83;21.38;;;12.00;99.90;;;;;;4992548;28;20499;-72
2022/10/13 07:27:59;;;;;;;32.20;19.80;;;12.10;99.90;;;;;;4991105;28;20034;-73
2022/10/13 07:30:25;;;;;;;36.35;20.65;;;12.20;99.90;;;;;;4992238;28;20057;-73
2022/10/13 07:32:52;;;;;;;32.80;17.02;;;12.20;99.90;;;;;;4992453;28;20045;-72
2022/10/13 07:35:18;;;;;;;30.55;16.92;;;12.20;99.90;;;;;;4990541;28;20050;-72
2022/10/13 07:37:44;;;;;;;24.20;15.05;;;12.10;99.90;;;;;;4991903;28;20050;-73
2022/10/13 07:40:11;;;;;;;27.40;15.95;;;12.10;99.90;;;;;;4991066;28;20046;-74
2022/10/13 07:42:37;;;;;;;27.48;17.90;;;12.10;99.90;;;;;;4992821;28;20034;-73
2022/10/13 07:45:06;;;;;;;28.10;15.88;;;12.20;99.90;;;;;;4992609;28;20360;-74
2022/10/13 07:47:33;;;;;;;24.38;15.52;;;12.20;99.90;;;;;;4990986;28;20042;-73
2022/10/13 07:49:59;;;;;;;28.85;16.73;;;12.40;99.90;;;;;;4991968;28;20061;-73
2022/10/13 07:52:25;;;;;;;20.75;14.13;;;12.50;99.90;;;;;;4990854;28;20160;-72
2022/10/13 07:54:52;;;;;;;22.25;14.57;;;12.40;99.90;;;;;;4992450;28;20476;-72
2022/10/13 07:57:18;;;;;;;25.77;15.13;;;12.40;99.90;;;;;;4990195;28;20082;-73
2022/10/13 07:59:44;;;;;;;48.13;14.55;;;12.60;99.90;;;;;;4992164;28;20030;-73
2022/10/13 08:02:12;;;;;;;21.17;14.25;;;13.00;99.90;;;;;;4991792;28;20448;-74
2022/10/13 08:04:38;;;;;;;21.15;13.30;;;13.60;99.90;;;;;;4992206;28;20030;-73
2022/10/13 08:07:05;;;;;;;19.00;13.00;;;14.10;99.90;;;;;;4990682;28;20038;-72
2022/10/13 08:09:32;;;;;;;22.00;11.40;;;14.20;99.90;;;;;;4992089;28;20035;-74
2022/10/13 08:11:58;;;;;;;17.88;11.52;;;14.10;99.90;;;;;;4992543;28;20041;-72
2022/10/13 08:14:25;;;;;;;22.85;11.95;;;13.80;99.90;;;;;;4990433;28;20038;-74
2022/10/13 08:16:51;;;;;;;20.17;11.95;;;13.80;99.90;;;;;;4990585;28;20042;-72
2022/10/13 08:19:20;;;;;;;20.85;11.77;;;13.90;99.90;;;;;;4991543;28;20038;-74
2022/10/13 08:21:47;;;;;;;21.63;12.75;;;13.90;99.90;;;;;;4991979;28;20034;-72
2022/10/13 08:24:16;;;;;;;16.00;11.63;;;13.80;99.90;;;;;;4991806;28;20046;-73
2022/10/13 08:26:43;;;;;;;17.40;12.35;;;13.80;99.90;;;;;;4990676;28;20475;-73
2022/10/13 08:29:10;;;;;;;21.38;12.95;;;13.70;99.90;;;;;;4992167;28;20026;-73
2022/10/13 08:31:37;;;;;;;20.60;12.70;;;13.60;99.90;;;;;;4993717;28;20053;-72
2022/10/13 08:34:04;;;;;;;19.35;11.40;;;13.60;99.90;;;;;;4995667;28;20045;-71
2022/10/13 08:36:30;;;;;;;19.65;11.05;;;13.60;99.90;;;;;;4994415;28;20396;-73
2022/10/13 08:38:56;;;;;;;18.20;11.48;;;13.50;99.90;;;;;;4994984;28;20038;-72
2022/10/13 08:41:31;;;;;;;19.13;13.50;;;13.40;99.90;;;;;;4995015;28;20380;-73
2022/10/13 08:44:18;;;;;;;16.17;10.88;;;13.40;99.90;;;;;;4995608;28;20045;-72
2022/10/13 08:47:27;;;;;;;17.77;12.15;;;13.30;99.90;;;;;;4993459;28;20046;-73
2022/10/13 08:50:00;;;;;;;18.58;10.82;;;13.20;99.90;;;;;;4994081;28;20061;-72
2022/10/13 08:52:41;;;;;;;20.30;11.55;;;13.10;99.90;;;;;;4988837;28;20034;-73
2022/10/13 08:55:23;;;;;;;15.55;10.50;;;13.20;99.90;;;;;;4991121;28;20046;-73
2022/10/13 08:57:49;;;;;;;19.13;11.55;;;13.10;99.90;;;;;;4992528;28;20415;-72
2022/10/13 09:00:17;;;;;;;19.20;11.73;;;13.10;99.90;;;;;;4994439;28;20050;-74
2022/10/13 09:02:49;;;;;;;14.75;11.30;;;13.10;99.90;;;;;;4995139;28;20046;-73
2022/10/13 09:05:36;;;;;;;20.70;11.52;;;13.10;99.90;;;;;;4994375;28;20042;-74
2022/10/13 09:08:13;;;;;;;22.15;12.50;;;13.10;99.90;;;;;;4985714;28;20046;-73
2022/10/13 09:10:47;;;;;;;19.80;12.48;;;13.10;99.90;;;;;;4995093;28;20040;-73
2022/10/13 09:13:18;;;;;;;22.70;12.23;;;13.20;99.90;;;;;;4994962;28;20383;-74
2022/10/13 09:15:45;;;;;;;21.02;11.20;;;13.20;99.90;;;;;;4995210;28;20388;-72
2022/10/13 09:18:13;;;;;;;21.23;12.80;;;13.10;99.90;;;;;;4993616;28;20053;-73
2022/10/13 09:20:40;;;;;;;19.38;11.25;;;13.20;99.90;;;;;;4994947;28;20033;-72
2022/10/13 09:23:20;;;;;;;21.08;13.48;;;13.20;99.90;;;;;;4998624;28;20049;-71
2022/10/13 09:25:48;;;;;;;15.77;11.38;;;13.20;99.90;;;;;;5009691;28;20039;-73
2022/10/13 09:28:20;;;;;;;19.88;12.18;;;13.30;99.90;;;;;;5002496;28;20038;-73
2022/10/13 09:30:46;;;;;;;21.63;12.50;;;13.40;99.90;;;;;;4995296;28;20038;-72
2022/10/13 09:33:23;;;;;;;17.98;11.75;;;13.40;99.90;;;;;;4994033;28;20049;-73
2022/10/13 09:35:55;;;;;;;21.30;11.05;;;13.40;99.90;;;;;;4993546;28;20046;-72
2022/10/13 09:38:24;;;;;;;22.23;11.82;;;13.50;99.90;;;;;;4990298;28;20037;-75
2022/10/13 09:41:03;;;;;;;18.10;12.82;;;13.50;99.90;;;;;;4985852;28;20057;-73
2022/10/13 09:43:46;;;;;;;19.40;11.48;;;13.50;99.90;;;;;;4991561;28;20487;-72
2022/10/13 09:46:46;;;;;;;19.60;13.68;;;13.50;99.90;;;;;;4994168;28;20042;-72
2022/10/13 09:49:42;;;;;;;21.98;13.05;;;13.40;99.90;;;;;;4992207;28;20476;-73
2022/10/13 09:52:12;;;;;;;20.63;11.98;;;13.40;99.90;;;;;;4994430;28;20038;-72
2022/10/13 09:54:44;;;;;;;20.38;11.73;;;13.30;99.90;;;;;;4994724;28;20034;-72
2022/10/13 09:57:43;;;;;;;20.52;12.75;;;13.20;99.90;;;;;;4994563;28;20046;-72
2022/10/13 10:00:20;;;;;;;22.90;13.70;;;13.00;99.90;;;;;;4992770;28;20051;-73
2022/10/13 10:03:22;;;;;;;19.02;12.68;;;13.00;99.90;;;;;;4994157;28;20038;-72
2022/10/13 10:05:49;;;;;;;23.85;14.05;;;13.00;99.90;;;;;;4984129;28;20109;-72
2022/10/13 10:08:45;;;;;;;26.63;15.20;;;13.00;99.90;;;;;;4992577;28;20046;-72
2022/10/13 10:11:24;;;;;;;24.63;14.55;;;13.00;99.90;;;;;;4994426;28;20034;-75
2022/10/13 10:13:51;;;;;;;21.38;14.00;;;12.90;99.90;;;;;;4994230;28;20043;-71
2022/10/13 10:16:29;;;;;;;27.83;15.02;;;12.90;99.90;;;;;;4993366;28;20042;-72
2022/10/13 10:19:28;;;;;;;26.02;15.15;;;12.80;99.90;;;;;;4992293;28;20047;-72
2022/10/13 10:22:03;;;;;;;22.83;14.50;;;12.70;99.90;;;;;;4994015;28;20380;-72
2022/10/13 10:24:50;;;;;;;24.33;15.77;;;12.70;99.90;;;;;;4993470;28;20042;-72
2022/10/13 10:27:25;;;;;;;25.23;14.65;;;12.70;99.90;;;;;;4992283;28;20498;-74
2022/10/13 10:30:11;;;;;;;26.98;15.27;;;12.70;99.90;;;;;;4992157;28;20480;-72
2022/10/13 10:33:10;;;;;;;28.23;16.42;;;12.60;99.90;;;;;;4993122;28;20030;-72
2022/10/13 10:36:00;;;;;;;26.60;15.93;;;12.60;99.90;;;;;;4992506;28;20042;-72
2022/10/13 10:38:42;;;;;;;30.10;15.65;;;12.60;99.90;;;;;;4990361;28;20026;-74
2022/10/13 10:41:19;;;;;;;26.95;15.88;;;12.60;99.90;;;;;;4993744;28;20030;-72
2022/10/13 10:43:59;;;;;;;32.33;19.33;;;12.50;99.90;;;;;;4991543;28;20050;-71
2022/10/13 10:46:34;;;;;;;24.40;17.60;;;12.60;99.90;;;;;;4992723;28;20057;-73
2022/10/13 10:49:33;;;;;;;32.47;19.67;;;12.60;99.90;;;;;;4991015;28;20042;-73
2022/10/13 10:52:05;;;;;;;30.75;15.68;;;12.80;99.90;;;;;;4971297;28;20054;-72
2022/10/13 10:54:40;;;;;;;22.95;15.90;;;12.80;99.90;;;;;;4981742;28;20581;-72
2022/10/13 10:57:20;;;;;;;28.30;18.88;;;12.80;99.90;;;;;;4993271;28;20044;-73
2022/10/13 11:00:03;;;;;;;28.40;16.55;;;12.90;99.90;;;;;;4994470;28;20471;-72
2022/10/13 11:03:01;;;;;;;26.73;14.70;;;13.00;99.90;;;;;;4991631;28;20475;-72
2022/10/13 11:05:57;;;;;;;23.00;14.15;;;13.20;99.90;;;;;;4991146;28;20081;-73
2022/10/13 11:08:29;;;;;;;22.67;13.50;;;13.40;99.90;;;;;;4966506;28;20038;-73
2022/10/13 11:11:20;;;;;;;38.22;24.45;;;13.80;99.90;;;;;;4993064;28;20471;-73
2022/10/13 11:14:01;;;;;;;19.80;13.80;;;14.20;99.90;;;;;;4992911;28;20033;-72
2022/10/13 11:16:48;;;;;;;23.15;12.23;;;14.40;99.90;;;;;;4984283;28;20340;-73
2022/10/13 11:19:28;;;;;;;21.08;13.18;;;14.40;99.90;;;;;;4986356;28;20033;-77
2022/10/13 11:21:57;;;;;;;22.00;12.57;;;14.50;99.90;;;;;;4993206;28;20041;-73
2022/10/13 11:24:37;;;;;;;20.88;13.43;;;14.50;99.90;;;;;;4992308;28;20042;-72
2022/10/13 11:27:07;;;;;;;19.58;11.95;;;14.60;99.90;;;;;;4993051;28;20034;-73
2022/10/13 11:29:50;;;;;;;17.52;12.07;;;14.50;99.90;;;;;;4991036;28;20452;-72
2022/10/13 11:35:16;;;;;;;20.10;12.18;;;14.40;99.90;;;;;;4992636;28;20460;-72
2022/10/13 11:37:49;;;;;;;18.33;12.13;;;14.60;99.90;;;;;;4990965;28;20053;-72
2022/10/13 11:40:52;;;;;;;16.65;10.63;;;14.80;99.90;;;;;;4992573;28;20070;-79
2022/10/13 11:43:24;;;;;;;20.15;11.50;;;15.00;99.90;;;;;;4992026;28;20045;-73
2022/10/13 11:46:15;;;;;;;21.63;12.38;;;14.80;99.90;;;;;;4992597;28;20030;-73
2022/10/13 11:49:19;;;;;;;17.95;11.55;;;14.80;99.90;;;;;;4990945;28;20027;-72
2022/10/13 11:52:16;;;;;;;19.98;11.45;;;14.90;99.90;;;;;;4992824;28;20034;-73
2022/10/13 11:54:54;;;;;;;21.27;12.45;;;15.10;99.90;;;;;;4954470;28;20057;-72
2022/10/13 11:57:24;;;;;;;16.90;11.18;;;15.60;99.90;;;;;;4991549;28;20038;-74
2022/10/13 11:59:54;;;;;;;17.17;12.27;;;15.90;99.90;;;;;;4990702;28;20118;-71
2022/10/13 12:02:26;;;;;;;18.55;11.32;;;16.10;99.90;;;;;;4991380;28;20046;-73
2022/10/13 12:05:20;;;;;;;25.35;10.52;;;16.30;99.90;;;;;;4992726;28;20047;-73
2022/10/13 12:07:48;;;;;;;18.30;11.15;;;16.30;99.90;;;;;;4986601;28;20051;-72
2022/10/13 12:10:29;;;;;;;15.70;10.55;;;16.30;99.90;;;;;;4996405;28;20026;-72
2022/10/13 12:12:57;;;;;;;16.92;10.90;;;16.30;99.90;;;;;;4996419;28;20030;-72
2022/10/13 12:15:32;;;;;;;18.35;12.10;;;16.30;99.90;;;;;;4995643;28;20015;-72
2022/10/13 12:17:59;;;;;;;16.92;10.18;;;16.40;99.90;;;;;;4994698;28;20460;-71
2022/10/13 12:20:32;;;;;;;17.42;11.43;;;16.30;99.90;;;;;;4995248;28;20080;-72
2022/10/13 12:22:58;;;;;;;21.10;11.10;;;16.30;99.90;;;;;;4994741;28;20380;-72
2022/10/13 12:25:28;;;;;;;18.98;11.48;;;16.10;99.90;;;;;;4995633;28;20035;-72
2022/10/13 12:27:59;;;;;;;15.73;11.52;;;16.10;99.90;;;;;;4994137;28;20047;-72
2022/10/13 12:30:35;;;;;;;14.73;9.75;;;16.30;99.90;;;;;;4995675;28;20038;-72
2022/10/13 12:33:02;;;;;;;22.02;11.27;;;16.30;99.90;;;;;;4996202;28;20049;-73
2022/10/13 12:35:31;;;;;;;19.25;10.80;;;16.40;99.90;;;;;;4995472;28;20046;-72
2022/10/13 12:38:01;;;;;;;18.92;10.38;;;16.30;99.90;;;;;;4994398;28;20030;-73
2022/10/13 12:40:28;;;;;;;16.90;10.80;;;16.40;99.90;;;;;;4995585;28;20041;-73
2022/10/13 12:42:54;;;;;;;18.40;10.85;;;16.40;99.90;;;;;;4995748;28;20030;-71
2022/10/13 12:45:24;;;;;;;17.10;10.63;;;16.20;99.90;;;;;;4995226;28;20041;-73
2022/10/13 12:47:52;;;;;;;15.25;10.38;;;16.00;99.90;;;;;;4993931;28;20046;-72
2022/10/13 12:50:26;;;;;;;17.38;11.45;;;15.90;99.90;;;;;;4994732;28;20050;-74
2022/10/13 12:53:13;;;;;;;23.00;11.27;;;15.80;99.90;;;;;;4995827;28;20041;-73
2022/10/13 12:55:49;;;;;;;15.85;11.10;;;15.80;99.90;;;;;;4994560;28;20055;-72
2022/10/13 12:58:33;;;;;;;18.63;10.75;;;15.60;99.90;;;;;;4993140;28;20045;-71