Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:23;;;;;;;;;;;;;;;6.38;100.00;98355.75;5051465;28;20015;-77
2021/04/09 00:04:49;;;;;;;;;;;;;;;6.38;100.00;98355.75;5052886;28;19921;-77
2021/04/09 00:07:16;;;;;;;;;;;;;;;6.40;100.00;98353.38;5052376;28;19964;-77
2021/04/09 00:09:43;;;;;;;;;;;;;;;6.39;100.00;98362.91;5052991;28;20019;-77
2021/04/09 00:12:10;;;;;;;;;;;;;;;6.41;100.00;98366.03;5055843;28;19920;-77
2021/04/09 00:14:37;;;;;;;;;;;;;;;6.40;100.00;98358.91;5056154;28;20051;-77
2021/04/09 00:17:05;;;;;;;;;;;;;;;6.39;100.00;98362.91;5055932;28;20525;-77
2021/04/09 00:19:32;;;;;;;;;;;;;;;6.32;100.00;98351.84;5054844;28;19920;-77
2021/04/09 00:21:59;;;;;;;;;;;;;;;6.38;100.00;98355.75;5054659;28;19921;-77
2021/04/09 00:24:26;;;;;;;;;;;;;;;6.32;100.00;98343.53;5056058;28;20421;-77
2021/04/09 00:26:54;;;;;;;;;;;;;;;6.34;100.00;98343.91;5055809;28;19925;-77
2021/04/09 00:29:21;;;;;;;;;;;;;;;6.38;100.00;98350.22;5055796;28;20082;-77
2021/04/09 00:31:48;;;;;;;;;;;;;;;6.43;100.00;98349.75;5054561;28;19928;-77
2021/04/09 00:34:15;;;;;;;;;;;;;;;6.36;100.00;98338.75;5055822;28;20272;-77
2021/04/09 00:36:41;;;;;;;;;;;;;;;6.44;100.00;98343.81;5055850;28;19921;-77
2021/04/09 00:39:09;;;;;;;;;;;;;;;6.48;100.00;98332.66;5055457;28;19921;-77
2021/04/09 00:41:37;;;;;;;;;;;;;;;6.41;100.00;98343.84;5055401;28;19920;-77
2021/04/09 00:44:04;;;;;;;;;;;;;;;6.48;100.00;98327.88;5055611;28;20371;-77
2021/04/09 00:46:31;;;;;;;;;;;;;;;6.45;100.00;98333.50;5055597;28;20435;-77
2021/04/09 00:48:57;;;;;;;;;;;;;;;6.44;100.00;98332.69;5055724;28;20383;-77
2021/04/09 00:51:24;;;;;;;;;;;;;;;6.45;100.00;98341.81;5055323;28;20303;-77
2021/04/09 00:53:51;;;;;;;;;;;;;;;6.45;100.00;98352.91;5037558;28;20394;-77
2021/04/09 00:56:19;;;;;;;;;;;;;;;6.47;100.00;98336.63;5054034;28;20399;-77
2021/04/09 00:58:46;;;;;;;;;;;;;;;6.50;100.00;98344.94;5053818;28;20375;-77
2021/04/09 01:01:13;;;;;;;;;;;;;;;6.51;100.00;98348.50;5055210;28;19971;-77
2021/04/09 01:03:40;;;;;;;;;;;;;;;6.47;100.00;98342.97;5055175;28;19920;-77
2021/04/09 01:06:07;;;;;;;;;;;;;;;6.43;100.00;98336.69;5055324;28;20248;-77
2021/04/09 01:08:35;;;;;;;;;;;;;;;6.46;100.00;98335.88;5053849;28;20356;-77
2021/04/09 01:11:02;;;;;;;;;;;;;;;6.46;100.00;98333.09;5054937;28;20391;-77
2021/04/09 01:13:29;;;;;;;;;;;;;;;6.47;100.00;98333.84;5054762;28;20379;-77
2021/04/09 01:15:56;;;;;;;;;;;;;;;6.55;100.00;98335.34;5055056;28;19944;-76
2021/04/09 01:18:23;;;;;;;;;;;;;;;6.50;100.00;98339.38;5053954;28;20371;-77
2021/04/09 01:21:08;;;;;;;;;;;;;;;6.52;100.00;98347.28;5054557;28;19924;-77
2021/04/09 01:23:37;;;;;;;;;;;;;;;6.52;100.00;98336.19;5053675;28;20422;-77
2021/04/09 01:26:10;;;;;;;;;;;;;;;6.50;100.00;98341.34;5054515;28;19920;-77
2021/04/09 01:28:59;;;;;;;;;;;;;;;6.49;100.00;98345.34;5054785;28;19974;-77
2021/04/09 01:31:45;;;;;;;;;;;;;;;6.37;100.00;98345.88;5054739;28;19921;-77
2021/04/09 01:34:12;;;;;;;;;;;;;;;6.41;100.00;98352.16;5054492;28;19925;-77
2021/04/09 01:36:40;;;;;;;;;;;;;;;6.33;100.00;98334.03;5054725;28;20007;-77
2021/04/09 01:39:10;;;;;;;;;;;;;;;6.40;100.00;98347.81;5054078;28;19936;-77
2021/04/09 01:41:37;;;;;;;;;;;;;;;6.30;100.00;98343.94;5054609;28;19960;-77
2021/04/09 01:44:05;;;;;;;;;;;;;;;6.31;100.00;98351.09;5054489;28;19952;-77
2021/04/09 01:46:35;;;;;;;;;;;;;;;6.24;100.00;98355.94;5054453;28;19924;-77
2021/04/09 01:49:01;;;;;;;;;;;;;;;6.14;100.00;98360.38;5054263;28;20015;-77
2021/04/09 01:51:28;;;;;;;;;;;;;;;6.07;100.00;98368.75;5054220;28;19931;-77
2021/04/09 01:53:55;;;;;;;;;;;;;;;5.88;100.00;98390.72;5053693;28;19928;-76
2021/04/09 01:56:23;;;;;;;;;;;;;;;5.49;100.00;98402.84;5054284;28;19928;-75
2021/04/09 01:58:51;;;;;;;;;;;;;;;5.32;100.00;98394.63;5052894;28;20360;-76
2021/04/09 02:01:17;;;;;;;;;;;;;;;5.24;100.00;98402.19;5054241;28;20378;-76
2021/04/09 02:03:46;;;;;;;;;;;;;;;5.13;100.00;98406.22;5054063;28;19924;-77
2021/04/09 02:06:14;;;;;;;;;;;;;;;5.09;100.00;98413.72;5053021;28;20009;-76
2021/04/09 02:08:40;;;;;;;;;;;;;;;5.04;100.00;98406.63;5053472;28;19927;-76
2021/04/09 02:11:08;;;;;;;;;;;;;;;4.98;100.00;98399.94;5053973;28;19924;-76
2021/04/09 02:13:35;;;;;;;;;;;;;;;4.94;100.00;98399.19;5053887;28;19921;-76
2021/04/09 02:16:02;;;;;;;;;;;;;;;4.92;100.00;98409.09;5052694;28;20023;-77
2021/04/09 02:18:29;;;;;;;;;;;;;;;4.91;100.00;98413.03;5053940;28;19956;-76
2021/04/09 02:21:00;;;;;;;;;;;;;;;4.84;100.00;98413.84;5052488;28;19924;-76
2021/04/09 02:23:27;;;;;;;;;;;;;;;4.77;100.00;98430.47;5053798;28;19932;-76
2021/04/09 02:25:55;;;;;;;;;;;;;;;4.69;100.00;98428.13;5053715;28;19921;-77
2021/04/09 02:28:22;;;;;;;;;;;;;;;4.56;100.00;98425.00;5053701;28;20366;-77
2021/04/09 02:31:02;;;;;;;;;;;;;;;4.55;100.00;98431.72;5053692;28;20015;-77
2021/04/09 02:33:29;;;;;;;;;;;;;;;4.52;100.00;98417.91;5052072;28;19966;-77
2021/04/09 02:35:56;;;;;;;;;;;;;;;4.54;100.00;98421.06;5052323;28;20277;-77
2021/04/09 02:38:23;;;;;;;;;;;;;;;4.54;100.00;98427.41;5052155;28;20054;-76
2021/04/09 02:40:50;;;;;;;;;;;;;;;4.55;100.00;98423.44;5053517;28;20031;-77
2021/04/09 02:43:17;;;;;;;;;;;;;;;4.53;100.00;98420.25;5053486;28;19924;-76
2021/04/09 02:45:43;;;;;;;;;;;;;;;4.49;100.00;98411.19;5052362;28;19927;-76
2021/04/09 02:48:12;;;;;;;;;;;;;;;4.44;100.00;98425.41;5053217;28;19925;-76
2021/04/09 02:50:44;;;;;;;;;;;;;;;4.46;100.00;98425.81;5053301;28;20007;-76
2021/04/09 02:53:18;;;;;;;;;;;;;;;4.47;100.00;98421.88;5052144;28;21458;-76
2021/04/09 02:55:45;;;;;;;;;;;;;;;4.48;100.00;98429.00;5053464;28;19925;-76
2021/04/09 02:58:13;;;;;;;;;;;;;;;4.45;100.00;98429.78;5052058;28;19928;-76
2021/04/09 03:00:44;;;;;;;;;;;;;;;4.45;100.00;98432.56;5051916;28;20436;-76
2021/04/09 03:03:12;;;;;;;;;;;;;;;4.42;100.00;98419.53;5053269;28;20427;-76
2021/04/09 03:05:39;;;;;;;;;;;;;;;4.41;100.00;98423.44;5052572;28;19925;-76
2021/04/09 03:08:06;;;;;;;;;;;;;;;4.40;100.00;98432.94;5052994;28;20015;-76
2021/04/09 03:10:33;;;;;;;;;;;;;;;4.41;100.00;98428.97;5053190;28;19936;-76
2021/04/09 03:13:01;;;;;;;;;;;;;;;4.31;100.00;98432.56;5035674;28;20009;-76
2021/04/09 03:15:28;;;;;;;;;;;;;;;4.36;100.00;98437.69;5051968;28;19951;-76
2021/04/09 03:17:57;;;;;;;;;;;;;;;4.37;100.00;98441.25;5052895;28;19925;-76
2021/04/09 03:20:24;;;;;;;;;;;;;;;4.35;100.00;98433.34;5052903;28;19937;-76
2021/04/09 03:22:51;;;;;;;;;;;;;;;4.38;100.00;98446.38;5053098;28;20384;-76
2021/04/09 03:25:18;;;;;;;;;;;;;;;4.36;100.00;98443.22;5053217;28;19929;-76
2021/04/09 03:27:44;;;;;;;;;;;;;;;4.41;100.00;98451.13;5051847;28;19956;-76
2021/04/09 03:30:12;;;;;;;;;;;;;;;4.44;100.00;98452.31;5051943;28;20298;-76
2021/04/09 03:32:38;;;;;;;;;;;;;;;4.38;100.00;98451.09;5052976;28;19932;-76
2021/04/09 03:35:05;;;;;;;;;;;;;;;4.37;100.00;98455.88;5034886;28;19983;-76
2021/04/09 03:37:32;;;;;;;;;;;;;;;4.26;100.00;98457.84;5051921;28;19929;-76
2021/04/09 03:39:59;;;;;;;;;;;;;;;4.20;100.00;98456.66;5052788;28;19932;-76
2021/04/09 03:42:25;;;;;;;;;;;;;;;4.14;100.00;98462.97;5053041;28;19933;-76
2021/04/09 03:44:52;;;;;;;;;;;;;;;3.97;100.00;98458.25;5056483;28;20018;-76
2021/04/09 03:47:19;;;;;;;;;;;;;;;3.65;100.00;98447.94;5056896;28;19970;-76
2021/04/09 03:49:46;;;;;;;;;;;;;;;3.63;100.00;98449.53;5056192;28;19929;-76
2021/04/09 03:52:23;;;;;;;;;;;;;;;3.67;100.00;98444.78;5056625;28;19964;-76
2021/04/09 03:54:50;;;;;;;;;;;;;;;3.67;100.00;98440.06;5056556;28;19932;-76
2021/04/09 03:57:17;;;;;;;;;;;;;;;3.75;100.00;98440.88;5056638;28;19925;-76
2021/04/09 03:59:43;;;;;;;;;;;;;;;3.76;100.00;98442.44;5056632;28;19925;-76
2021/04/09 04:02:10;;;;;;;;;;;;;;;3.66;100.00;98437.69;5056277;28;19932;-77
2021/04/09 04:04:37;;;;;;;;;;;;;;;3.67;100.00;98433.75;5056312;28;19940;-77
2021/04/09 04:07:04;;;;;;;;;;;;;;;3.63;100.00;98432.97;5056395;28;19924;-77
2021/04/09 04:09:31;;;;;;;;;;;;;;;3.59;100.00;98443.19;5056248;28;19932;-77
2021/04/09 04:11:58;;;;;;;;;;;;;;;3.65;100.00;98444.38;5055040;28;20050;-77
2021/04/09 04:14:25;;;;;;;;;;;;;;;3.65;100.00;98447.16;5056300;28;19931;-77
2021/04/09 04:16:51;;;;;;;;;;;;;;;3.73;100.00;98451.50;5056216;28;19925;-77
2021/04/09 04:19:18;;;;;;;;;;;;;;;3.84;100.00;98460.63;5055809;28;19953;-77
2021/04/09 04:21:45;;;;;;;;;;;;;;;3.88;100.00;98461.41;5055065;28;19968;-77
2021/04/09 04:24:11;;;;;;;;;;;;;;;3.69;100.00;98453.50;5056043;28;19932;-77
2021/04/09 04:26:38;;;;;;;;;;;;;;;3.73;100.00;98457.03;5056051;28;19936;-77
2021/04/09 04:29:04;;;;;;;;;;;;;;;3.92;100.00;98467.75;5055825;28;20417;-77
2021/04/09 04:31:31;;;;;;;;;;;;;;;3.86;100.00;98474.84;5055849;28;19928;-77
2021/04/09 04:33:59;;;;;;;;;;;;;;;4.05;100.00;98465.34;5055627;28;20319;-77
2021/04/09 04:36:26;;;;;;;;;;;;;;;4.06;100.00;98464.19;5055932;28;20022;-77
2021/04/09 04:38:52;;;;;;;;;;;;;;;4.09;100.00;98461.41;5054583;28;19925;-77
2021/04/09 04:41:19;;;;;;;;;;;;;;;3.82;100.00;98468.50;5055735;28;19925;-77
2021/04/09 04:43:46;;;;;;;;;;;;;;;3.70;100.00;98471.63;5055823;28;19925;-77
2021/04/09 04:46:13;;;;;;;;;;;;;;;3.69;100.00;98464.53;5055592;28;20143;-77
2021/04/09 04:48:40;;;;;;;;;;;;;;;3.68;100.00;98474.03;5055357;28;19931;-77
2021/04/09 04:51:07;;;;;;;;;;;;;;;3.78;100.00;98472.44;5054125;28;19932;-77
2021/04/09 04:53:34;;;;;;;;;;;;;;;3.83;100.00;98475.63;5055531;28;19925;-77
2021/04/09 04:56:00;;;;;;;;;;;;;;;3.84;100.00;98468.91;5053052;28;19925;-77
2021/04/09 04:58:27;;;;;;;;;;;;;;;3.91;100.00;98471.66;5049935;28;19925;-77
2021/04/09 05:00:54;;;;;;;;;;;;;;;4.12;100.00;98477.19;5061810;28;19933;-77
2021/04/09 05:03:21;;;;;;;;;;;;;;;4.04;100.00;98481.16;5055007;28;19924;-77
2021/04/09 05:05:47;;;;;;;;;;;;;;;4.04;100.00;98483.94;5055228;28;20288;-77
2021/04/09 05:08:15;;;;;;;;;;;;;;;3.93;100.00;98491.41;5053689;28;20027;-77
2021/04/09 05:10:42;;;;;;;;;;;;;;;3.85;100.00;98489.81;5055153;28;19932;-77
2021/04/09 05:13:09;;;;;;;;;;;;;;;3.84;100.00;98479.16;5055125;28;20454;-77
2021/04/09 05:15:35;;;;;;;;;;;;;;;3.77;100.00;98477.19;5054842;28;20659;-77
2021/04/09 05:18:02;;;;;;;;;;;;;;;3.81;100.00;98486.28;5053569;28;19995;-77
2021/04/09 05:20:28;;;;;;;;;;;;;;;3.73;100.00;98487.44;5053644;28;19990;-77
2021/04/09 05:22:55;;;;;;;;;;;;;;;3.74;100.00;98495.34;5055046;28;19987;-77
2021/04/09 05:25:22;;;;;;;;;;;;;;;3.76;100.00;98492.19;5054876;28;19925;-77
2021/04/09 05:27:49;;;;;;;;;;;;;;;3.82;100.00;98485.09;5054652;28;19967;-77
2021/04/09 05:30:15;;;;;;;;;;;;;;;3.85;100.00;98495.34;5048650;28;19925;-76
2021/04/09 05:32:42;;;;;;;;;;;;;;;3.75;100.00;98487.84;5050489;28;19925;-77
2021/04/09 05:35:10;;;;;;;;;;;;;;;3.86;100.00;98494.19;5054545;28;19924;-77
2021/04/09 05:37:37;;;;;;;;;;;;;;;3.81;100.00;98497.31;5053294;28;19924;-77
2021/04/09 05:40:04;;;;;;;;;;;;;;;3.84;100.00;98491.00;5046557;28;20016;-77
2021/04/09 05:42:30;;;;;;;;;;;;;;;3.88;100.00;98489.03;5034267;28;19929;-77
2021/04/09 05:44:57;;;;;;;;;;;;;;;3.73;100.00;98485.47;5049254;28;20388;-77
2021/04/09 05:47:25;;;;;;;;;;;;;;;3.76;100.00;98483.88;5045434;28;19931;-76
2021/04/09 05:49:53;;;;;;;;;;;;;;;3.74;100.00;98491.78;5051824;28;20070;-76
2021/04/09 05:52:19;;;;;;;;;;;;;;;3.77;100.00;98499.31;5054071;28;19929;-76
2021/04/09 05:54:46;;;;;;;;;;;;;;;4.01;100.00;98506.84;5052800;28;19925;-78
2021/04/09 05:57:12;;;;;;;;;;;;;;;4.11;100.00;98510.78;5040357;28;20453;-78
2021/04/09 05:59:39;;;;;;;;;;;;;;;4.06;100.00;98502.88;5047065;28;19932;-78
2021/04/09 06:02:06;;;;;;;;;;;;;;;3.93;100.00;98509.97;5039193;28;19925;-78
2021/04/09 06:04:32;;;;;;;;;;;;;;;3.93;100.00;98507.19;5050349;28;20395;-78
2021/04/09 06:06:59;;;;;;;;;;;;;;;3.84;100.00;98502.06;5050558;28;19939;-78
2021/04/09 06:09:26;;;;;;;;;;;;;;;3.76;100.00;98486.66;5027924;28;20506;-78
2021/04/09 06:11:54;;;;;;;;;;;;;;;3.82;100.00;98496.13;5052991;28;19924;-78
2021/04/09 06:14:21;;;;;;;;;;;;;;;3.93;100.00;98502.47;5063892;28;20402;-76
2021/04/09 06:16:48;;;;;;;;;;;;;;;3.95;100.00;98505.66;5054752;28;20392;-76
2021/04/09 06:19:15;;;;;;;;;;;;;;;3.93;100.00;98508.00;5041268;28;19932;-76
2021/04/09 06:21:43;;;;;;;;;;;;;;;4.00;100.00;98507.22;5050762;28;19947;-76
2021/04/09 06:24:10;;;;;;;;;;;;;;;4.00;100.00;98510.00;5053852;28;19929;-76
2021/04/09 06:26:37;;;;;;;;;;;;;;;4.15;100.00;98497.75;5036221;28;19929;-77
2021/04/09 06:29:04;;;;;;;;;;;;;;;4.18;100.00;98503.28;5055016;28;19929;-78
2021/04/09 06:31:31;;;;;;;;;;;;;;;4.17;100.00;98507.22;5047675;28;19924;-78
2021/04/09 06:33:58;;;;;;;;;;;;;;;4.27;100.00;98506.44;5052266;28;19963;-78
2021/04/09 06:36:24;;;;;;;;;;;;;;;4.26;100.00;98504.88;5052214;28;19928;-80
2021/04/09 06:38:51;;;;;;;;;;;;;;;4.35;100.00;98499.72;5052779;28;20458;-80
2021/04/09 06:41:18;;;;;;;;;;;;;;;4.46;100.00;98505.25;5056838;28;20445;-79
2021/04/09 06:43:45;;;;;;;;;;;;;;;4.50;100.00;98508.81;5052977;28;20436;-79
2021/04/09 06:46:11;;;;;;;;;;;;;;;4.51;100.00;98513.16;5035825;28;20280;-79
2021/04/09 06:48:38;;;;;;;;;;;;;;;4.53;100.00;98506.03;5053384;28;19928;-79
2021/04/09 06:51:05;;;;;;;;;;;;;;;4.53;100.00;98505.25;5046559;28;20006;-79
2021/04/09 06:53:31;;;;;;;;;;;;;;;4.51;100.00;98500.13;5053349;28;19932;-79
2021/04/09 06:55:59;;;;;;;;;;;;;;;4.47;100.00;98507.63;5053002;28;19928;-79
2021/04/09 06:58:27;;;;;;;;;;;;;;;4.44;100.00;98500.09;5051796;28;19929;-79
2021/04/09 07:00:59;;;;;;;;;;;;;;;4.44;100.00;98508.41;5044038;28;19929;-79
2021/04/09 07:03:25;;;;;;;;;;;;;;;4.47;100.00;98504.84;5052108;28;20386;-79
2021/04/09 07:05:52;;;;;;;;;;;;;;;4.50;100.00;98506.81;5053108;28;20010;-80
2021/04/09 07:08:19;;;;;;;;;;;;;;;4.64;100.00;98520.66;5053153;28;19944;-79
2021/04/09 07:10:52;;;;;;;;;;;;;;;4.88;100.00;98519.81;5053140;28;19971;-80
2021/04/09 07:13:19;;;;;;;;;;;;;;;5.05;100.00;98524.53;5042409;28;20003;-79
2021/04/09 07:15:46;;;;;;;;;;;;;;;5.02;100.00;98519.78;5050359;28;19952;-79
2021/04/09 07:18:14;;;;;;;;;;;;;;;5.10;100.00;98526.88;5053880;28;19928;-79
2021/04/09 07:20:42;;;;;;;;;;;;;;;5.13;100.00;98523.31;5057269;28;19971;-79
2021/04/09 07:23:10;;;;;;;;;;;;;;;5.23;100.00;98519.72;5057197;28;19932;-79
2021/04/09 07:25:37;;;;;;;;;;;;;;;5.11;100.00;98516.59;5057026;28;19925;-79
2021/04/09 07:28:13;;;;;;;;;;;;;;;5.15;100.00;98517.38;5056850;28;19924;-79
2021/04/09 07:30:42;;;;;;;;;;;;;;;5.24;100.00;98510.22;5056958;28;19947;-79
2021/04/09 07:33:09;;;;;;;;;;;;;;;5.25;100.00;98516.56;5057081;28;19990;-79
2021/04/09 07:36:02;;;;;;;;;;;;;;;5.31;100.00;98514.94;5056675;28;19948;-79
2021/04/09 07:38:33;;;;;;;;;;;;;;;5.50;100.00;98514.44;5055789;28;19933;-79
2021/04/09 07:41:01;;;;;;;;;;;;;;;5.48;100.00;98520.41;5056802;28;19933;-78
2021/04/09 07:43:31;;;;;;;;;;;;;;;5.41;100.00;98527.94;5056911;28;19924;-80
2021/04/09 07:46:01;;;;;;;;;;;;;;;5.26;100.00;98530.00;5056017;28;19935;-79
2021/04/09 07:48:28;;;;;;;;;;;;;;;5.08;100.00;98518.19;5055823;28;20428;-78
2021/04/09 07:50:56;;;;;;;;;;;;;;;5.23;100.00;98525.25;5055105;28;19995;-79
2021/04/09 07:53:31;;;;;;;;;;;;;;;5.32;100.00;98517.31;5056478;28;19925;-79
2021/04/09 07:56:02;;;;;;;;;;;;;;;5.36;100.00;98514.53;5055340;28;19924;-79
2021/04/09 07:58:29;;;;;;;;;;;;;;;5.49;100.00;98515.66;5055806;28;19936;-79
2021/04/09 08:00:56;;;;;;;;;;;;;;;5.63;100.00;98505.28;5055739;28;20364;-79
2021/04/09 08:03:29;;;;;;;;;;;;;;;5.74;100.00;98501.69;5055908;28;19928;-79
2021/04/09 08:06:23;;;;;;;;;;;;;;;5.72;100.00;98502.09;5054408;28;19925;-79
2021/04/09 08:08:49;;;;;;;;;;;;;;;5.66;100.00;98508.44;5053810;28;20014;-78
2021/04/09 08:11:27;;;;;;;;;;;;;;;5.78;100.00;98511.56;5055470;28;20011;-79
2021/04/09 08:14:00;;;;;;;;;;;;;;;5.96;100.00;98506.72;5056191;28;19929;-79
2021/04/09 08:16:28;;;;;;;;;;;;;;;6.05;100.00;98506.25;5056091;28;20010;-79
2021/04/09 08:19:03;;;;;;;;;;;;;;;6.09;100.00;98507.03;5034909;28;19925;-78
2021/04/09 08:21:30;;;;;;;;;;;;;;;6.07;100.00;98501.09;5052702;28;19978;-78
2021/04/09 08:23:57;;;;;;;;;;;;;;;6.24;100.00;98505.72;5055868;28;20019;-78
2021/04/09 08:26:24;;;;;;;;;;;;;;;6.46;100.00;98501.56;5050403;28;20047;-79
2021/04/09 08:28:51;;;;;;;;;;;;;;;6.17;100.00;98503.78;5055619;28;19931;-78
2021/04/09 08:31:18;;;;;;;;;;;;;;;6.29;100.00;98510.81;5054679;28;19929;-78
2021/04/09 08:33:45;;;;;;;;;;;;;;;6.20;100.00;98505.75;5054317;28;19932;-77
2021/04/09 08:36:12;;;;;;;;;;;;;;;6.27;100.00;98504.91;5036333;28;20522;-78
2021/04/09 08:38:39;;;;;;;;;;;;;;;6.33;100.00;98508.81;5054828;28;19978;-78
2021/04/09 08:41:06;;;;;;;;;;;;;;;6.49;100.00;98512.66;5054893;28;19925;-78
2021/04/09 08:43:33;;;;;;;;;;;;;;;6.44;100.00;98509.50;5054971;28;19925;-77
2021/04/09 08:46:00;;;;;;;;;;;;;;;6.24;100.00;98516.81;5054910;28;19947;-77
2021/04/09 08:48:27;;;;;;;;;;;;;;;6.08;100.00;98511.78;5050640;28;19925;-79
2021/04/09 08:50:54;;;;;;;;;;;;;;;5.86;100.00;98512.31;5051688;28;20420;-77
2021/04/09 08:53:22;;;;;;;;;;;;;;;5.76;100.00;98504.81;5050031;28;19971;-77
2021/04/09 08:55:49;;;;;;;;;;;;;;;5.67;100.00;98510.00;5050187;28;19960;-78
2021/04/09 08:58:20;;;;;;;;;;;;;;;5.68;100.00;98508.84;5035855;28;20364;-78
2021/04/09 09:00:47;;;;;;;;;;;;;;;5.81;100.00;98499.66;5048137;28;20015;-79
2021/04/09 09:03:39;;;;;;;;;;;;;;;5.95;100.00;98498.81;5048756;28;20006;-79
2021/04/09 09:06:07;;;;;;;;;;;;;;;6.12;100.00;98504.22;5033839;28;20026;-78
2021/04/09 09:08:50;;;;;;;;;;;;;;;6.34;100.00;98508.41;5047485;28;19936;-79
2021/04/09 09:11:36;;;;;;;;;;;;;;;6.49;100.00;98504.31;5049865;28;19933;-79
2021/04/09 09:14:02;;;;;;;;;;;;;;;6.25;100.00;98499.78;5051040;28;19932;-79
2021/04/09 09:16:38;;;;;;;;;;;;;;;6.08;100.00;98497.09;5050846;28;20028;-78
2021/04/09 09:19:06;;;;;;;;;;;;;;;5.94;100.00;98492.44;5052136;28;19989;-79
2021/04/09 09:21:34;;;;;;;;;;;;;;;6.09;100.00;98507.03;5051307;28;20376;-79
2021/04/09 09:24:01;;;;;;;;;;;;;;;6.09;100.00;98499.47;5049825;28;20023;-78
2021/04/09 09:26:32;;;;;;;;;;;;;;;6.23;100.00;98499.38;5050755;28;19925;-79
2021/04/09 09:29:06;;;;;;;;;;;;;;;6.57;100.00;98496.72;5050911;28;19936;-78
2021/04/09 09:31:36;;;;;;;;;;;;;;;6.75;100.00;98506.47;5054829;28;19925;-78
2021/04/09 09:34:21;;;;;;;;;;;;;;;7.06;100.00;98501.75;5052793;28;19931;-79
2021/04/09 09:37:08;;;;;;;;;;;;;;;6.90;100.00;98501.56;5051806;28;20012;-78
2021/04/09 09:39:50;;;;;;;;;;;;;;;6.47;100.00;98508.69;5063514;28;20428;-79
2021/04/09 09:42:20;;;;;;;;;;;;;;;6.29;100.00;98503.28;5051005;28;20669;-78
2021/04/09 09:44:47;;;;;;;;;;;;;;;6.36;100.00;98508.00;5054513;28;20013;-79
2021/04/09 09:47:13;;;;;;;;;;;;;;;6.23;100.00;98504.13;5052841;28;19928;-79
2021/04/09 09:50:00;;;;;;;;;;;;;;;6.25;100.00;98501.75;5051768;28;19951;-79
2021/04/09 09:52:39;;;;;;;;;;;;;;;6.22;100.00;98514.47;5050285;28;19931;-77
2021/04/09 09:55:24;;;;;;;;;;;;;;;6.25;100.00;98512.84;5049750;28;19925;-78
2021/04/09 09:57:56;;;;;;;;;;;;;;;5.96;100.00;98514.22;5046342;28;20530;-76
2021/04/09 10:00:31;;;;;;;;;;;;;;;5.80;100.00;98519.47;5053428;28;19932;-78
2021/04/09 10:03:13;;;;;;;;;;;;;;;5.71;100.00;98522.66;5051783;28;19925;-79
2021/04/09 10:05:41;;;;;;;;;;;;;;;5.46;100.00;98522.81;5059341;28;20306;-77
2021/04/09 10:08:08;;;;;;;;;;;;;;;5.32;100.00;98522.84;5053673;28;20103;-78
2021/04/09 10:10:45;;;;;;;;;;;;;;;5.32;100.00;98525.63;5050934;28;20376;-78
2021/04/09 10:13:13;;;;;;;;;;;;;;;5.14;100.00;98527.66;5052211;28;19924;-78
2021/04/09 10:15:46;;;;;;;;;;;;;;;5.12;100.00;98532.00;5053128;28;19925;-78
2021/04/09 10:18:13;;;;;;;;;;;;;;;5.27;100.00;98520.47;5052787;28;19925;-78
2021/04/09 10:20:40;;;;;;;;;;;;;;;5.48;100.00;98525.16;5051272;28;20265;-78
2021/04/09 10:23:07;;;;;;;;;;;;;;;5.63;100.00;98532.22;5047849;28;19994;-78
2021/04/09 10:25:35;;;;;;;;;;;;;;;5.79;100.00;98534.50;5039863;28;19933;-79
2021/04/09 10:28:11;;;;;;;;;;;;;;;5.88;100.00;98534.91;5047953;28;20319;-79
2021/04/09 10:30:38;;;;;;;;;;;;;;;6.02;100.00;98532.81;5052796;28;20051;-79
2021/04/09 10:33:05;;;;;;;;;;;;;;;6.10;100.00;98523.25;5046790;28;19925;-79
2021/04/09 10:35:33;;;;;;;;;;;;;;;6.33;100.00;98529.00;5055955;28;19925;-79
2021/04/09 10:38:06;;;;;;;;;;;;;;;6.59;100.00;98528.41;5054061;28;19960;-79
2021/04/09 10:40:33;;;;;;;;;;;;;;;6.72;100.00;98520.38;5053602;28;19924;-78
2021/04/09 10:43:00;;;;;;;;;;;;;;;6.69;100.00;98524.78;5050042;28;20074;-82
2021/04/09 10:45:27;;;;;;;;;;;;;;;6.62;100.00;98524.81;5033228;28;20396;-81
2021/04/09 10:47:54;;;;;;;;;;;;;;;6.47;100.00;98531.69;5050310;28;19925;-80
2021/04/09 10:50:21;;;;;;;;;;;;;;;6.66;100.00;98527.56;5053517;28;19925;-83
2021/04/09 10:52:50;;;;;;;;;;;;;;;6.63;100.00;98522.84;5049183;28;19925;-83
2021/04/09 10:55:31;;;;;;;;;;;;;;;6.62;100.00;98521.28;5050037;28;19929;-82
2021/04/09 10:57:58;;;;;;;;;;;;;;;6.89;100.00;98522.19;5048346;28;19925;-82
2021/04/09 11:00:25;;;;;;;;;;;;;;;6.81;100.00;98529.00;5054810;28;19925;-82
2021/04/09 11:02:52;;;;;;;;;;;;;;;6.57;100.00;98519.69;5057996;28;20493;-81
2021/04/09 11:05:20;;;;;;;;;;;;;;;6.67;100.00;98523.59;5052242;28;19983;-80
2021/04/09 11:07:48;;;;;;;;;;;;;;;6.84;100.00;98520.66;5048952;28;20383;-81
2021/04/09 11:10:38;;;;;;;;;;;;;;;7.07;100.00;98514.47;5028381;28;20292;-81
2021/04/09 11:13:05;;;;;;;;;;;;;;;7.03;100.00;98517.28;5046275;28;19925;-81
2021/04/09 11:15:42;;;;;;;;;;;;;;;7.08;100.00;98516.03;5050486;28;19994;-80
2021/04/09 11:18:09;;;;;;;;;;;;;;;6.68;100.00;98514.84;5033535;28;19982;-80
2021/04/09 11:20:42;;;;;;;;;;;;;;;6.70;100.00;98511.66;5057886;28;20378;-81
2021/04/09 11:23:10;;;;;;;;;;;;;;;7.00;100.00;98514.53;5057067;28;20664;-81
2021/04/09 11:25:39;;;;;;;;;;;;;;;7.13;100.00;98516.34;5049239;28;20276;-81
2021/04/09 11:28:07;;;;;;;;;;;;;;;7.27;100.00;98513.44;5052810;28;20383;-81
2021/04/09 11:30:35;;;;;;;;;;;;;;;7.36;100.00;98508.16;5049739;28;19978;-81
2021/04/09 11:33:03;;;;;;;;;;;;;;;7.53;100.00;98509.13;5059743;28;19967;-80
2021/04/09 11:35:35;;;;;;;;;;;;;;;7.65;100.00;98511.38;5035579;28;20467;-80
2021/04/09 11:38:06;;;;;;;;;;;;;;;7.70;100.00;98502.56;5054639;28;19934;-82
2021/04/09 11:40:43;;;;;;;;;;;;;;;7.74;100.00;98491.41;5031931;28;19931;-80
2021/04/09 11:43:12;;;;;;;;;;;;;;;7.81;100.00;98496.84;5048978;28;20018;-80
2021/04/09 11:45:42;;;;;;;;;;;;;;;8.08;100.00;98506.78;5057428;28;19924;-81
2021/04/09 11:48:22;;;;;;;;;;;;;;;8.43;100.00;98505.47;5049237;28;19956;-80
2021/04/09 11:50:49;;;;;;;;;;;;;;;8.67;100.00;98499.50;5036171;28;19932;-82
2021/04/09 11:53:15;;;;;;;;;;;;;;;8.78;100.00;98491.72;5049116;28;20364;-81
2021/04/09 11:55:44;;;;;;;;;;;;;;;8.96;100.00;98489.44;5048683;28;20442;-80
2021/04/09 11:58:18;;;;;;;;;;;;;;;9.01;100.00;98482.56;5061697;28;20561;-81
2021/04/09 12:00:58;;;;;;;;;;;;;;;8.99;100.00;98480.22;5049032;28;19932;-81
2021/04/09 12:03:42;;;;;;;;;;;;;;;9.11;100.00;98479.59;5048758;28;19941;-81
2021/04/09 12:06:10;;;;;;;;;;;;;;;9.39;100.00;98489.38;5057711;28;20007;-81
2021/04/09 12:08:36;;;;;;;;;;;;;;;9.48;100.00;98491.59;5052433;28;19925;-81
2021/04/09 12:11:03;;;;;;;;;;;;;;;9.41;100.00;98489.72;5056572;28;19925;-80
2021/04/09 12:13:30;;;;;;;;;;;;;;;9.25;100.00;98489.66;5053060;28;20619;-80
2021/04/09 12:15:57;;;;;;;;;;;;;;;9.21;100.00;98499.31;5056863;28;20287;-80
2021/04/09 12:18:24;;;;;;;;;;;;;;;9.13;100.00;98499.44;5057584;28;20273;-81
2021/04/09 12:20:51;;;;;;;;;;;;;;;8.85;100.00;98494.41;5069247;28;19971;-81
2021/04/09 12:23:17;;;;;;;;;;;;;;;8.22;100.00;98503.00;5052985;28;19932;-80
2021/04/09 12:25:44;;;;;;;;;;;;;;;8.03;100.00;98504.47;5057632;28;19950;-80
2021/04/09 12:28:11;;;;;;;;;;;;;;;7.75;100.00;98507.66;5052546;28;19939;-81
2021/04/09 12:30:37;;;;;;;;;;;;;;;7.68;100.00;98504.97;5051246;28;19925;-80
2021/04/09 12:33:04;;;;;;;;;;;;;;;7.81;100.00;98507.97;5062600;28;20334;-80
2021/04/09 12:35:30;;;;;;;;;;;;;;;7.94;100.00;98511.75;5051251;28;20066;-80
2021/04/09 12:37:57;;;;;;;;;;;;;;;8.09;100.00;98508.38;5053155;28;19929;-80
2021/04/09 12:40:23;;;;;;;;;;;;;;;8.09;100.00;98505.59;5054314;28;19925;-81
2021/04/09 12:42:50;;;;;;;;;;;;;;;8.17;100.00;98503.47;5054011;28;19932;-81
2021/04/09 12:45:17;;;;;;;;;;;;;;;8.27;100.00;98502.56;5053750;28;19974;-80
2021/04/09 12:47:43;;;;;;;;;;;;;;;8.51;100.00;98499.38;5065018;28;20002;-80
2021/04/09 12:50:10;;;;;;;;;;;;;;;8.65;100.00;98495.56;5055730;28;19925;-81
2021/04/09 12:52:37;;;;;;;;;;;;;;;8.87;100.00;98492.00;5046712;28;19925;-81
2021/04/09 12:55:06;;;;;;;;;;;;;;;9.28;100.00;98499.97;5021008;28;19932;-81
2021/04/09 12:57:32;;;;;;;;;;;;;;;9.46;100.00;98492.03;5051497;28;20135;-81