Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:04;;;;;;;24.15;15.57;;;;;;;1.38;100.00;101859.16;5030434;28;20041;-72
2023/12/03 00:03:30;;;;;;;24.58;15.32;;;;;;;1.36;100.00;101857.41;5026834;28;20273;-72
2023/12/03 00:05:55;;;;;;;24.65;15.50;;;;;;;1.31;100.00;101863.41;5031264;28;20051;-71
2023/12/03 00:08:20;;;;;;;25.08;15.45;;;;;;;1.27;100.00;101853.84;5014869;28;20021;-72
2023/12/03 00:10:46;;;;;;;29.05;16.15;;;;;;;1.25;100.00;101854.69;5021821;28;20380;-72
2023/12/03 00:13:11;;;;;;;26.50;15.07;;;;;;;1.20;100.00;101846.91;5029551;28;20048;-72
2023/12/03 00:15:36;;;;;;;27.00;15.52;;;;;;;1.17;100.00;101857.16;5031279;28;20105;-72
2023/12/03 00:18:02;;;;;;;26.55;15.65;;;;;;;1.14;100.00;101857.97;5031248;28;20355;-72
2023/12/03 00:20:27;;;;;;;28.02;15.23;;;;;;;1.13;100.00;101853.69;5030038;28;20347;-72
2023/12/03 00:22:53;;;;;;;27.52;15.45;;;;;;;1.11;100.00;101852.78;5029466;28;20312;-72
2023/12/03 00:25:18;;;;;;;27.27;15.73;;;;;;;1.09;100.00;101856.19;5014711;28;20340;-72
2023/12/03 00:27:44;;;;;;;24.65;15.50;;;;;;;1.08;100.00;101860.47;5037243;28;20220;-72
2023/12/03 00:30:10;;;;;;;23.63;14.68;;;;;;;1.07;100.00;101857.88;5037106;28;20225;-72
2023/12/03 00:32:35;;;;;;;24.73;14.15;;;;;;;1.06;100.00;101861.31;5037126;28;20408;-72
2023/12/03 00:35:00;;;;;;;24.58;14.85;;;;;;;1.05;100.00;101863.00;5036499;28;20135;-72
2023/12/03 00:37:26;;;;;;;23.20;15.10;;;;;;;1.05;100.00;101859.56;5029702;28;20045;-72
2023/12/03 00:39:51;;;;;;;25.75;14.73;;;;;;;1.05;100.00;101862.16;5036810;28;20083;-71
2023/12/03 00:42:17;;;;;;;23.85;14.50;;;;;;;1.04;100.00;101857.84;5026526;28;20048;-71
2023/12/03 00:44:42;;;;;;;22.17;14.38;;;;;;;0.99;100.00;101856.91;5036431;28;20330;-71
2023/12/03 00:47:08;;;;;;;21.17;13.65;;;;;;;0.97;100.00;101861.19;5037194;28;20047;-71
2023/12/03 00:49:33;;;;;;;23.67;13.32;;;;;;;0.94;100.00;101857.69;5037145;28;20565;-71
2023/12/03 00:51:58;;;;;;;24.35;14.57;;;;;;;0.92;100.00;101861.09;5037026;28;20047;-71
2023/12/03 00:54:24;;;;;;;21.20;12.82;;;;;;;0.90;100.00;101858.47;5036022;28;20033;-71
2023/12/03 00:56:49;;;;;;;17.90;12.93;;;;;;;0.90;100.00;101863.66;5036473;28;20252;-71
2023/12/03 00:59:15;;;;;;;22.63;13.70;;;;;;;0.89;100.00;101869.66;5037088;28;20382;-71
2023/12/03 01:01:40;;;;;;;20.30;12.55;;;;;;;0.89;100.00;101863.63;5036724;28;20034;-71
2023/12/03 01:04:06;;;;;;;21.05;12.70;;;;;;;0.90;100.00;101863.66;5036702;28;20251;-72
2023/12/03 01:06:31;;;;;;;19.13;12.02;;;;;;;0.89;100.00;101866.19;5018880;28;20079;-72
2023/12/03 01:08:56;;;;;;;20.48;12.57;;;;;;;0.86;100.00;101861.00;5036931;28;20097;-71
2023/12/03 01:11:22;;;;;;;20.35;12.90;;;;;;;0.86;100.00;101855.84;5036361;28;20033;-71
2023/12/03 01:13:47;;;;;;;21.23;12.35;;;;;;;0.87;100.00;101865.31;5036760;28;20029;-71
2023/12/03 01:16:17;;;;;;;18.23;13.13;;;;;;;0.83;100.00;101866.97;5035953;28;20053;-71
2023/12/03 01:18:42;;;;;;;18.92;12.95;;;;;;;0.82;100.00;101872.97;5036940;28;20033;-71
2023/12/03 01:21:08;;;;;;;19.85;13.23;;;;;;;0.80;100.00;101861.78;5035797;28;20510;-71
2023/12/03 01:23:33;;;;;;;19.30;12.60;;;;;;;0.81;100.00;101863.50;5016701;28;20109;-71
2023/12/03 01:25:59;;;;;;;19.92;12.57;;;;;;;0.80;100.00;101878.94;5032949;28;20538;-71
2023/12/03 01:28:24;;;;;;;18.73;12.93;;;;;;;0.76;100.00;101876.34;5036911;28;20404;-71
2023/12/03 01:30:50;;;;;;;17.77;13.30;;;;;;;0.78;100.00;101876.34;5035734;28;20021;-71
2023/12/03 01:33:15;;;;;;;18.20;12.68;;;;;;;0.80;100.00;101881.53;5036368;28;20267;-71
2023/12/03 01:35:40;;;;;;;18.70;12.52;;;;;;;0.82;100.00;101883.31;5035759;28;20367;-71
2023/12/03 01:38:06;;;;;;;17.63;12.77;;;;;;;0.82;100.00;101877.25;5035257;28;20055;-71
2023/12/03 01:40:31;;;;;;;17.08;12.82;;;;;;;0.83;100.00;101882.44;5035251;28;20026;-71
2023/12/03 01:42:56;;;;;;;19.70;13.18;;;;;;;0.83;100.00;101882.44;5035718;28;20049;-71
2023/12/03 01:45:22;;;;;;;18.67;13.98;;;;;;;0.83;100.00;101890.19;5035672;28;20037;-71
2023/12/03 01:47:47;;;;;;;18.70;14.25;;;;;;;0.80;100.00;101895.31;5035550;28;20041;-71
2023/12/03 01:50:14;;;;;;;20.90;14.18;;;;;;;0.80;100.00;101892.72;5035605;28;20075;-71
2023/12/03 01:52:40;;;;;;;20.10;13.77;;;;;;;0.79;100.00;101888.41;5035810;28;20029;-71
2023/12/03 01:55:06;;;;;;;18.88;14.23;;;;;;;0.81;100.00;101889.28;5035792;28;20033;-71
2023/12/03 01:57:31;;;;;;;21.73;14.65;;;;;;;0.83;100.00;101894.47;5034652;28;20384;-71
2023/12/03 01:59:57;;;;;;;19.20;14.75;;;;;;;0.81;100.00;101894.44;5035233;28;20045;-71
2023/12/03 02:02:22;;;;;;;18.55;14.70;;;;;;;0.80;100.00;101897.88;5035727;28;20037;-71
2023/12/03 02:04:48;;;;;;;22.50;15.98;;;;;;;0.80;100.00;101907.31;5035149;28;20356;-71
2023/12/03 02:07:13;;;;;;;20.17;15.02;;;;;;;0.79;100.00;101896.13;5035644;28;20065;-73
2023/12/03 02:09:40;;;;;;;19.38;14.57;;;;;;;0.77;100.00;101896.09;5034901;28;20037;-73
2023/12/03 02:12:06;;;;;;;20.38;15.25;;;;;;;0.80;100.00;101904.72;5034695;28;20260;-71
2023/12/03 02:14:31;;;;;;;20.42;14.52;;;;;;;0.79;100.00;101903.88;5033842;28;20055;-71
2023/12/03 02:16:56;;;;;;;20.45;14.60;;;;;;;0.77;100.00;101902.97;5034885;28;20033;-71
2023/12/03 02:19:22;;;;;;;23.45;16.50;;;;;;;0.75;100.00;101902.09;5035326;28;20041;-71
2023/12/03 02:21:47;;;;;;;19.45;14.90;;;;;;;0.77;100.00;101902.97;5042309;28;20083;-71
2023/12/03 02:24:12;;;;;;;21.92;16.05;;;;;;;0.73;100.00;101901.19;5035118;28;20040;-71
2023/12/03 02:26:38;;;;;;;21.95;16.17;;;;;;;0.73;100.00;101896.03;5034919;28;20368;-71
2023/12/03 02:29:03;;;;;;;21.77;15.57;;;;;;;0.72;100.00;101902.88;5034329;28;20120;-71
2023/12/03 02:31:29;;;;;;;25.05;16.17;;;;;;;0.68;100.00;101898.53;5035006;28;20512;-71
2023/12/03 02:33:58;;;;;;;19.63;15.15;;;;;;;0.68;100.00;101903.69;5034626;28;20028;-71
2023/12/03 02:36:23;;;;;;;21.27;15.65;;;;;;;0.67;100.00;101899.34;5017666;28;20340;-71
2023/12/03 02:38:49;;;;;;;25.60;16.85;;;;;;;0.64;100.00;101906.16;5035018;28;20078;-71
2023/12/03 02:41:14;;;;;;;25.58;16.70;;;;;;;0.62;100.00;101903.59;5035155;28;20497;-71
2023/12/03 02:43:39;;;;;;;24.05;16.15;;;;;;;0.59;100.00;101900.97;5017144;28;20336;-71
2023/12/03 02:46:05;;;;;;;21.45;16.15;;;;;;;0.57;100.00;101900.91;5034655;28;20035;-71
2023/12/03 02:48:30;;;;;;;23.50;16.08;;;;;;;0.60;100.00;101896.66;5034414;28;20021;-71
2023/12/03 02:50:56;;;;;;;19.30;15.27;;;;;;;0.60;100.00;101904.38;5034848;28;20555;-71
2023/12/03 02:53:21;;;;;;;21.98;15.65;;;;;;;0.60;100.00;101901.81;5034929;28;20263;-71
2023/12/03 02:55:46;;;;;;;24.05;16.73;;;;;;;0.59;100.00;101900.97;5035043;28;20044;-71
2023/12/03 02:58:12;;;;;;;23.98;16.17;;;;;;;0.60;100.00;101894.97;5034878;28;20084;-71
2023/12/03 03:00:37;;;;;;;23.75;16.50;;;;;;;0.61;100.00;101888.09;5034355;28;20033;-71
2023/12/03 03:03:03;;;;;;;24.23;15.40;;;;;;;0.58;100.00;101901.78;5034429;28;20037;-71
2023/12/03 03:05:28;;;;;;;24.48;16.55;;;;;;;0.55;100.00;101900.03;5034319;28;20092;-71
2023/12/03 03:07:53;;;;;;;25.50;16.33;;;;;;;0.54;100.00;101894.84;5034790;28;20098;-71
2023/12/03 03:10:19;;;;;;;27.10;16.42;;;;;;;0.52;100.00;101894.81;5034621;28;20061;-71
2023/12/03 03:12:44;;;;;;;25.63;16.40;;;;;;;0.49;100.00;101886.16;5034543;28;20037;-71
2023/12/03 03:15:10;;;;;;;25.02;16.08;;;;;;;0.45;100.00;101892.97;5034017;28;20040;-71
2023/12/03 03:17:35;;;;;;;22.83;15.73;;;;;;;0.44;100.00;101895.50;5034662;28;20360;-71
2023/12/03 03:20:00;;;;;;;22.33;15.13;;;;;;;0.44;100.00;101885.19;5034143;28;20455;-71
2023/12/03 03:22:26;;;;;;;25.15;15.35;;;;;;;0.44;100.00;101882.63;5034234;28;20119;-72
2023/12/03 03:24:52;;;;;;;28.13;16.65;;;;;;;0.41;100.00;101885.16;5033259;28;20032;-72
2023/12/03 03:27:17;;;;;;;29.38;16.70;;;;;;;0.39;100.00;101892.88;5034603;28;20238;-72
2023/12/03 03:29:43;;;;;;;26.10;16.80;;;;;;;0.41;100.00;101891.19;5032953;28;20126;-72
2023/12/03 03:32:08;;;;;;;28.75;16.20;;;;;;;0.43;100.00;101889.50;5033292;28;20328;-72
2023/12/03 03:34:33;;;;;;;26.48;16.38;;;;;;;0.41;100.00;101891.19;5033713;28;20021;-72
2023/12/03 03:36:59;;;;;;;30.25;16.27;;;;;;;0.40;100.00;101891.16;5033941;28;20036;-72
2023/12/03 03:39:24;;;;;;;29.23;17.02;;;;;;;0.37;100.00;101897.13;5033859;28;20060;-71
2023/12/03 03:41:50;;;;;;;26.08;16.25;;;;;;;0.33;100.00;101897.91;5033524;28;20104;-72
2023/12/03 03:44:15;;;;;;;25.50;16.10;;;;;;;0.35;100.00;101899.66;5032963;28;20044;-72
2023/12/03 03:46:40;;;;;;;27.60;16.50;;;;;;;0.39;100.00;101895.44;5033445;28;20037;-71
2023/12/03 03:49:06;;;;;;;27.92;16.85;;;;;;;0.38;100.00;101894.59;5033839;28;20037;-72
2023/12/03 03:51:31;;;;;;;28.58;16.50;;;;;;;0.37;100.00;101900.56;5032605;28;20280;-72
2023/12/03 03:53:56;;;;;;;28.67;16.95;;;;;;;0.36;100.00;101904.00;5032536;28;20087;-72
2023/12/03 03:56:22;;;;;;;26.13;16.65;;;;;;;0.39;100.00;101916.06;5032217;28;20405;-71
2023/12/03 03:58:48;;;;;;;36.80;18.63;;;;;;;0.36;100.00;101913.41;5033484;28;20045;-71
2023/12/03 04:01:14;;;;;;;29.20;17.50;;;;;;;0.38;100.00;101914.31;5032484;28;20766;-71
2023/12/03 04:03:39;;;;;;;31.17;17.33;;;;;;;0.38;100.00;101914.31;5032636;28;20040;-71
2023/12/03 04:06:05;;;;;;;31.52;18.80;;;;;;;0.37;100.00;101913.44;5033506;28;20060;-71
2023/12/03 04:08:30;;;;;;;30.50;16.65;;;;;;;0.37;100.00;101913.44;5033495;28;20430;-71
2023/12/03 04:10:56;;;;;;;30.48;17.20;;;;;;;0.37;100.00;101910.88;5033142;28;20037;-71
2023/12/03 04:13:21;;;;;;;32.65;17.65;;;;;;;0.36;100.00;101919.47;5033633;28;20104;-71
2023/12/03 04:15:46;;;;;;;30.95;18.00;;;;;;;0.33;100.00;101914.25;5033302;28;20195;-71
2023/12/03 04:18:12;;;;;;;33.42;16.73;;;;;;;0.33;100.00;101926.28;5032734;28;20033;-72
2023/12/03 04:20:37;;;;;;;31.40;16.67;;;;;;;0.30;100.00;101924.47;5032633;28;20052;-71
2023/12/03 04:23:03;;;;;;;29.20;17.10;;;;;;;0.29;100.00;101921.88;5033396;28;20052;-71
2023/12/03 04:25:30;;;;;;;31.02;16.45;;;;;;;0.26;100.00;101922.69;5032925;28;20100;-72
2023/12/03 04:27:55;;;;;;;31.75;17.30;;;;;;;0.28;100.00;101928.75;5033173;28;20052;-72
2023/12/03 04:30:21;;;;;;;28.60;16.60;;;;;;;0.28;100.00;101918.44;5032850;28;20322;-72
2023/12/03 04:32:46;;;;;;;26.50;15.55;;;;;;;0.29;100.00;101921.88;5032821;28;20041;-72
2023/12/03 04:35:13;;;;;;;28.42;16.15;;;;;;;0.26;100.00;101920.13;5033518;28;20032;-72
2023/12/03 04:37:38;;;;;;;26.55;15.48;;;;;;;0.25;100.00;101920.09;5032832;28;20037;-72
2023/12/03 04:40:04;;;;;;;26.08;15.63;;;;;;;0.24;100.00;101914.06;5032837;28;20285;-72
2023/12/03 04:42:30;;;;;;;25.33;15.80;;;;;;;0.21;100.00;101914.00;5032583;28;20314;-72
2023/12/03 04:44:55;;;;;;;25.63;15.65;;;;;;;0.16;100.00;101916.50;5032684;28;20340;-71
2023/12/03 04:47:21;;;;;;;26.30;15.90;;;;;;;0.16;100.00;101902.72;5033848;28;20045;-71
2023/12/03 04:49:46;;;;;;;26.38;15.88;;;;;;;0.14;100.00;101899.25;5033239;28;20320;-72
2023/12/03 04:52:12;;;;;;;29.13;15.07;;;;;;;0.15;100.00;101908.75;5033346;28;20033;-72
2023/12/03 04:54:37;;;;;;;27.40;16.00;;;;;;;0.14;100.00;101907.84;5032749;28;20101;-72
2023/12/03 04:57:02;;;;;;;23.02;13.95;;;;;;;0.15;100.00;101911.31;5033111;28;20075;-72
2023/12/03 04:59:28;;;;;;;23.52;14.93;;;;;;;0.15;100.00;101911.31;5032508;28;20096;-72
2023/12/03 05:01:53;;;;;;;22.08;14.45;;;;;;;0.13;100.00;101911.28;5033199;28;20037;-72
2023/12/03 05:04:18;;;;;;;28.55;15.45;;;;;;;0.10;100.00;101911.22;5032511;28;20486;-72
2023/12/03 05:06:44;;;;;;;25.67;15.75;;;;;;;0.09;100.00;101919.78;5032422;28;20097;-71
2023/12/03 05:09:09;;;;;;;29.58;15.82;;;;;;;0.05;100.00;101911.97;5032119;28;20041;-71
2023/12/03 05:11:39;;;;;;;26.77;14.70;;;;;;;0.07;100.00;101923.16;5014127;28;20033;-72
2023/12/03 05:14:04;;;;;;;29.60;16.00;;;;;;;0.09;100.00;101911.19;5036375;28;20033;-72
2023/12/03 05:16:29;;;;;;;27.85;15.75;;;;;;;0.07;100.00;101906.00;5036117;28;20106;-71
2023/12/03 05:18:55;;;;;;;32.22;17.48;;;;;;;0.06;100.00;101914.56;5036819;28;20152;-72
2023/12/03 05:21:20;;;;;;;30.83;16.73;;;;;;;0.05;100.00;101906.81;5041133;28;20049;-72
2023/12/03 05:23:45;;;;;;;32.50;17.17;;;;;;;0.04;100.00;101905.06;5056299;28;20076;-71
2023/12/03 05:26:11;;;;;;;30.98;17.08;;;;;;;0.03;100.00;101916.22;5038102;28;20332;-72
2023/12/03 05:28:36;;;;;;;31.23;16.65;;;;;;;0.04;100.00;101916.25;5036641;28;20033;-72
2023/12/03 05:31:03;;;;;;;38.22;18.95;;;;;;;0.01;100.00;101915.31;5035945;28;20052;-71
2023/12/03 05:33:29;;;;;;;33.70;18.55;;;;;;;0.02;100.00;101920.50;5036820;28;20331;-71
2023/12/03 05:35:54;;;;;;;33.30;18.48;;;;;;;-0.02;100.00;101917.00;5036336;28;20021;-72
2023/12/03 05:38:19;;;;;;;30.15;17.58;;;;;;;0.00;100.00;101919.63;5036750;28;20036;-72
2023/12/03 05:40:45;;;;;;;43.03;19.85;;;;;;;-0.08;100.00;101916.00;5036011;28;20033;-72
2023/12/03 05:43:10;;;;;;;40.25;19.92;;;;;;;-0.05;100.00;101916.06;5036556;28;20045;-72
2023/12/03 05:45:35;;;;;;;37.42;19.52;;;;;;;-0.09;100.00;101915.13;5035048;28;20087;-71
2023/12/03 05:48:01;;;;;;;37.30;19.05;;;;;;;-0.07;100.00;101918.63;5036751;28;20076;-72
2023/12/03 05:50:26;;;;;;;37.95;18.80;;;;;;;-0.05;100.00;101919.50;5035911;28;20037;-72
2023/12/03 05:52:51;;;;;;;41.15;19.40;;;;;;;-0.06;100.00;101930.63;5036168;28;20041;-71
2023/12/03 05:55:17;;;;;;;36.35;18.42;;;;;;;-0.05;100.00;101934.09;5036061;28;20029;-71
2023/12/03 05:57:43;;;;;;;37.72;19.73;;;;;;;-0.08;100.00;101934.88;5035984;28;20393;-71
2023/12/03 06:00:09;;;;;;;37.65;19.40;;;;;;;-0.09;100.00;101930.59;5036143;28;20037;-72
2023/12/03 06:02:34;;;;;;;41.72;19.33;;;;;;;-0.10;100.00;101927.97;5035941;28;20085;-72
2023/12/03 06:04:59;;;;;;;40.13;20.67;;;;;;;-0.07;100.00;101928.06;5035799;28;20033;-72
2023/12/03 06:07:25;;;;;;;36.72;18.73;;;;;;;-0.04;100.00;101933.25;5036019;28;20045;-72
2023/12/03 06:09:50;;;;;;;37.78;19.17;;;;;;;0.00;100.00;101935.06;5035821;28;20079;-72
2023/12/03 06:12:15;;;;;;;38.67;18.88;;;;;;;-0.01;100.00;101938.47;5035915;28;20033;-72
2023/12/03 06:14:41;;;;;;;38.17;19.05;;;;;;;-0.02;100.00;101949.59;5035695;28;20071;-71
2023/12/03 06:17:06;;;;;;;33.42;17.90;;;;;;;-0.04;100.00;101947.00;5035787;28;20339;-72
2023/12/03 06:19:31;;;;;;;36.38;18.67;;;;;;;-0.08;100.00;101946.91;5035124;28;20235;-72
2023/12/03 06:21:57;;;;;;;38.50;19.05;;;;;;;-0.10;100.00;101946.88;5036589;28;20325;-72
2023/12/03 06:24:25;;;;;;;36.47;18.88;;;;;;;-0.11;100.00;101939.09;5034524;28;20099;-72
2023/12/03 06:26:50;;;;;;;41.22;19.02;;;;;;;-0.08;100.00;101946.91;5034632;28;20044;-72
2023/12/03 06:29:15;;;;;;;37.17;18.98;;;;;;;-0.09;100.00;101937.44;5015991;28;20025;-72
2023/12/03 06:31:41;;;;;;;35.53;19.15;;;;;;;-0.12;100.00;101930.53;5019505;28;20291;-72
2023/12/03 06:34:06;;;;;;;42.22;19.77;;;;;;;-0.12;100.00;101929.66;5034607;28;20316;-72
2023/12/03 06:36:32;;;;;;;34.20;18.08;;;;;;;-0.12;100.00;101927.94;5035617;28;20215;-72
2023/12/03 06:38:57;;;;;;;39.00;18.85;;;;;;;-0.12;100.00;101929.66;5020241;28;20045;-71
2023/12/03 06:41:22;;;;;;;39.30;19.20;;;;;;;-0.12;100.00;101920.22;5017124;28;20038;-72
2023/12/03 06:43:48;;;;;;;41.75;19.83;;;;;;;-0.10;100.00;101920.25;5035237;28;20037;-72
2023/12/03 06:46:13;;;;;;;49.30;21.48;;;;;;;-0.14;100.00;101919.31;5034815;28;20088;-72
2023/12/03 06:48:41;;;;;;;40.00;19.52;;;;;;;-0.17;100.00;101913.25;5024986;28;20042;-72
2023/12/03 06:51:08;;;;;;;37.47;19.40;;;;;;;-0.16;100.00;101913.28;5014963;28;20042;-72
2023/12/03 06:53:34;;;;;;;38.95;20.20;;;;;;;-0.15;100.00;101915.00;5040194;28;20315;-72
2023/12/03 06:55:59;;;;;;;38.40;19.05;;;;;;;-0.14;100.00;101918.47;5020039;28;20282;-72
2023/12/03 06:58:24;;;;;;;42.15;20.05;;;;;;;-0.16;100.00;101921.00;5030750;28;20216;-72
2023/12/03 07:00:50;;;;;;;37.15;19.05;;;;;;;-0.16;100.00;101922.69;5014678;28;20327;-72
2023/12/03 07:03:16;;;;;;;38.13;20.13;;;;;;;-0.19;100.00;101918.34;5033617;28;20064;-72
2023/12/03 07:05:42;;;;;;;38.50;19.20;;;;;;;-0.18;100.00;101926.94;5054730;28;20036;-72
2023/12/03 07:08:07;;;;;;;40.72;19.77;;;;;;;-0.17;100.00;101931.25;5039090;28;20245;-71
2023/12/03 07:10:33;;;;;;;38.35;18.42;;;;;;;-0.16;100.00;101927.84;5015033;28;20057;-72
2023/12/03 07:12:58;;;;;;;40.38;18.50;;;;;;;-0.16;100.00;101925.25;5027012;28;20344;-72
2023/12/03 07:15:23;;;;;;;43.75;20.15;;;;;;;-0.17;100.00;101920.97;5016687;28;20128;-72
2023/12/03 07:17:49;;;;;;;38.75;19.17;;;;;;;-0.17;100.00;101933.84;5025689;28;20040;-72
2023/12/03 07:20:14;;;;;;;37.70;19.98;;;;;;;-0.18;100.00;101940.72;5034441;28;20256;-72
2023/12/03 07:22:39;;;;;;;37.03;19.17;;;;;;;-0.18;100.00;101939.81;5034073;28;20053;-72
2023/12/03 07:25:05;;;;;;;37.60;18.92;;;;;;;-0.16;100.00;101936.44;5034805;28;20037;-71
2023/12/03 07:27:31;;;;;;;40.33;20.15;;;;;;;-0.16;100.00;101938.13;5033710;28;20380;-72
2023/12/03 07:29:57;;;;;;;37.45;19.10;;;;;;;-0.15;100.00;101940.75;5033900;28;20099;-72
2023/12/03 07:32:23;;;;;;;42.55;20.35;;;;;;;-0.13;100.00;101944.22;5034669;28;20232;-72
2023/12/03 07:34:49;;;;;;;36.47;18.80;;;;;;;-0.12;100.00;101933.09;5033943;28;20289;-71
2023/12/03 07:37:14;;;;;;;39.38;19.23;;;;;;;-0.12;100.00;101943.41;5033564;28;20037;-72
2023/12/03 07:39:39;;;;;;;39.78;19.70;;;;;;;-0.11;100.00;101940.00;5032626;28;20071;-72
2023/12/03 07:42:05;;;;;;;42.10;19.42;;;;;;;-0.11;100.00;101939.09;5033763;28;20076;-72
2023/12/03 07:44:30;;;;;;;44.20;20.73;;;;;;;-0.14;100.00;101944.22;5033805;28;20381;-72
2023/12/03 07:46:55;;;;;;;43.97;20.23;;;;;;;-0.16;100.00;101944.19;5034212;28;20052;-72
2023/12/03 07:49:21;;;;;;;36.92;18.80;;;;;;;-0.14;100.00;101946.78;5033913;28;20033;-72
2023/12/03 07:51:47;;;;;;;42.78;19.23;;;;;;;-0.14;100.00;101950.22;5033928;28;20045;-72
2023/12/03 07:54:12;;;;;;;43.10;20.23;;;;;;;-0.16;100.00;101954.47;5034012;28;20108;-72
2023/12/03 07:56:40;;;;;;;43.50;20.52;;;;;;;-0.15;100.00;101956.19;5033483;28;20049;-72
2023/12/03 07:59:05;;;;;;;35.15;19.52;;;;;;;-0.13;100.00;101959.66;5033888;28;20033;-72
2023/12/03 08:01:31;;;;;;;44.60;19.83;;;;;;;-0.12;100.00;101958.84;5015080;28;20271;-72
2023/12/03 08:03:57;;;;;;;43.10;20.50;;;;;;;-0.13;100.00;101958.81;5034380;28;20068;-74
2023/12/03 08:06:23;;;;;;;45.28;21.20;;;;;;;-0.11;100.00;101963.19;5015935;28;20033;-72
2023/12/03 08:08:48;;;;;;;42.90;21.38;;;;;;;-0.11;100.00;101958.03;5033659;28;20095;-72
2023/12/03 08:11:14;;;;;;;39.10;19.30;;;;;;;-0.08;100.00;101967.50;5033531;28;20279;-71
2023/12/03 08:13:40;;;;;;;43.47;18.80;;;;;;;-0.05;100.00;101975.31;5033036;28;20029;-72
2023/12/03 08:16:06;;;;;;;42.13;20.02;;;;;;;-0.05;100.00;101968.44;5033132;28;20048;-71
2023/12/03 08:18:31;;;;;;;37.75;18.77;;;;;;;-0.04;100.00;101969.31;5033741;28;20120;-71
2023/12/03 08:20:57;;;;;;;34.28;18.15;;;;;;;-0.03;100.00;101966.75;5033707;28;20033;-72
2023/12/03 08:23:23;;;;;;;40.25;18.52;;;;;;;-0.03;100.00;101960.75;5033561;28;20053;-72
2023/12/03 08:25:48;;;;;;;37.63;18.23;;;;;;;-0.02;100.00;101959.91;5033294;28;20403;-72
2023/12/03 08:28:13;;;;;;;36.45;17.60;;;;;;;-0.02;100.00;101963.38;5033930;28;20114;-72
2023/12/03 08:30:39;;;;;;;37.33;18.50;;;;;;;-0.05;100.00;101970.16;5032786;28;20040;-72
2023/12/03 08:33:04;;;;;;;35.25;18.95;;;;;;;0.00;100.00;101965.97;5033351;28;20037;-72
2023/12/03 08:35:31;;;;;;;44.92;19.20;;;;;;;0.03;100.00;101963.44;5033304;28;20025;-72
2023/12/03 08:37:57;;;;;;;35.80;18.33;;;;;;;0.05;100.00;101964.34;5033109;28;20360;-71
2023/12/03 08:40:22;;;;;;;40.65;18.52;;;;;;;0.02;100.00;101959.16;5033683;28;20051;-75
2023/12/03 08:42:47;;;;;;;37.42;18.80;;;;;;;0.05;100.00;101963.47;5033334;28;20236;-74
2023/12/03 08:45:13;;;;;;;38.78;18.50;;;;;;;0.03;100.00;101963.44;5033111;28;20029;-74
2023/12/03 08:47:38;;;;;;;43.17;19.65;;;;;;;0.05;100.00;101966.06;5026839;28;20041;-72
2023/12/03 08:50:05;;;;;;;40.10;17.73;;;;;;;0.11;100.00;101961.03;5035162;28;20044;-72
2023/12/03 08:52:31;;;;;;;35.55;17.55;;;;;;;0.12;100.00;101966.22;5034785;28;20498;-72
2023/12/03 08:54:56;;;;;;;33.30;17.23;;;;;;;0.19;100.00;101960.34;5034660;28;20034;-72
2023/12/03 08:57:21;;;;;;;37.35;17.52;;;;;;;0.21;100.00;101962.09;5034295;28;20021;-72
2023/12/03 08:59:47;;;;;;;40.45;18.65;;;;;;;0.21;100.00;101956.94;5034040;28;20033;-72
2023/12/03 09:02:12;;;;;;;33.40;17.77;;;;;;;0.19;100.00;101956.91;5034339;28;20033;-72
2023/12/03 09:04:38;;;;;;;32.65;17.15;;;;;;;0.19;100.00;101952.63;5034940;28;20118;-72
2023/12/03 09:07:04;;;;;;;31.75;16.23;;;;;;;0.21;100.00;101951.78;5034005;28;20044;-72
2023/12/03 09:09:29;;;;;;;33.45;17.00;;;;;;;0.22;100.00;101945.78;5032829;28;20045;-72
2023/12/03 09:11:54;;;;;;;33.63;15.68;;;;;;;0.25;100.00;101948.44;5033204;28;20068;-72
2023/12/03 09:14:19;;;;;;;32.75;16.17;;;;;;;0.25;100.00;101941.56;5015973;28;20033;-72
2023/12/03 09:16:45;;;;;;;41.13;17.60;;;;;;;0.25;100.00;101931.25;5032840;28;20037;-72
2023/12/03 09:19:10;;;;;;;40.13;17.60;;;;;;;0.25;100.00;101936.41;5033514;28;20029;-72
2023/12/03 09:21:36;;;;;;;36.33;16.40;;;;;;;0.26;100.00;101932.16;5033194;28;20159;-71
2023/12/03 09:24:01;;;;;;;35.10;16.85;;;;;;;0.26;100.00;101930.44;5034201;28;20044;-72
2023/12/03 09:26:27;;;;;;;29.90;16.10;;;;;;;0.24;100.00;101915.75;5034532;28;20057;-72
2023/12/03 09:28:53;;;;;;;30.63;15.27;;;;;;;0.24;100.00;101924.38;5034286;28;20119;-72
2023/12/03 09:31:19;;;;;;;34.05;15.45;;;;;;;0.24;100.00;101928.63;5017984;28;20245;-71
2023/12/03 09:33:44;;;;;;;29.13;15.20;;;;;;;0.26;100.00;101930.44;5031057;28;20033;-72
2023/12/03 09:36:10;;;;;;;35.47;16.45;;;;;;;0.28;100.00;101933.03;5034443;28;20362;-72
2023/12/03 09:38:36;;;;;;;29.80;15.38;;;;;;;0.30;100.00;101939.09;5034733;28;20041;-72
2023/12/03 09:41:08;;;;;;;34.20;15.50;;;;;;;0.29;100.00;101927.91;5034511;28;20053;-71
2023/12/03 09:43:37;;;;;;;35.53;15.30;;;;;;;0.31;100.00;101931.38;5033386;28;20045;-72
2023/12/03 09:46:09;;;;;;;27.73;14.88;;;;;;;0.32;100.00;101927.94;5033758;28;20352;-72
2023/12/03 09:48:41;;;;;;;32.35;15.57;;;;;;;0.33;100.00;101937.44;5033956;28;20260;-72
2023/12/03 09:51:10;;;;;;;26.02;14.40;;;;;;;0.36;100.00;101941.75;5033882;28;20252;-72
2023/12/03 09:53:38;;;;;;;30.77;14.95;;;;;;;0.36;100.00;101940.09;5033536;28;20261;-72
2023/12/03 09:56:04;;;;;;;30.67;14.93;;;;;;;0.32;100.00;101943.41;5034086;28;20044;-72
2023/12/03 09:58:30;;;;;;;26.13;14.38;;;;;;;0.34;100.00;101930.56;5032802;28;20380;-72
2023/12/03 10:00:57;;;;;;;30.05;13.88;;;;;;;0.36;100.00;101940.09;5033636;28;20339;-72
2023/12/03 10:03:22;;;;;;;32.38;15.02;;;;;;;0.36;100.00;101939.19;5034104;28;20091;-72
2023/12/03 10:05:49;;;;;;;27.83;13.80;;;;;;;0.37;100.00;101940.94;5033713;28;20131;-72
2023/12/03 10:08:15;;;;;;;30.00;13.82;;;;;;;0.41;100.00;101940.16;5034019;28;20189;-72
2023/12/03 10:10:43;;;;;;;26.45;13.73;;;;;;;0.40;100.00;101930.69;5033261;28;20037;-72
2023/12/03 10:13:11;;;;;;;25.33;13.03;;;;;;;0.42;100.00;101931.59;5034117;28;20240;-72
2023/12/03 10:15:37;;;;;;;33.60;13.63;;;;;;;0.41;100.00;101926.41;5033046;28;20029;-72
2023/12/03 10:18:03;;;;;;;24.38;13.23;;;;;;;0.42;100.00;101933.28;5033315;28;20041;-72
2023/12/03 10:20:29;;;;;;;24.92;12.82;;;;;;;0.43;100.00;101935.03;5032675;28;20045;-72
2023/12/03 10:23:03;;;;;;;24.05;13.48;;;;;;;0.45;100.00;101934.19;5034425;28;20353;-72
2023/12/03 10:25:36;;;;;;;30.50;13.95;;;;;;;0.46;100.00;101923.06;5032416;28;20100;-72
2023/12/03 10:28:06;;;;;;;25.50;12.90;;;;;;;0.47;100.00;101927.38;5033326;28;20305;-72
2023/12/03 10:30:33;;;;;;;29.20;14.05;;;;;;;0.46;100.00;101925.66;5032200;28;20104;-72
2023/12/03 10:32:58;;;;;;;23.98;12.43;;;;;;;0.49;100.00;101917.09;5032305;28;20281;-72
2023/12/03 10:35:25;;;;;;;25.85;13.20;;;;;;;0.50;100.00;101916.25;5032439;28;20037;-71
2023/12/03 10:37:51;;;;;;;21.67;12.07;;;;;;;0.50;100.00;101917.13;5032188;28;20094;-72
2023/12/03 10:40:20;;;;;;;25.75;11.93;;;;;;;0.52;100.00;101905.13;5032481;28;20048;-72
2023/12/03 10:42:46;;;;;;;23.13;11.80;;;;;;;0.55;100.00;101901.75;5031921;28;20283;-72
2023/12/03 10:45:14;;;;;;;27.38;12.60;;;;;;;0.53;100.00;101896.56;5032396;28;20064;-72
2023/12/03 10:47:40;;;;;;;23.60;12.20;;;;;;;0.53;100.00;101903.44;5032725;28;20049;-72
2023/12/03 10:50:07;;;;;;;21.58;11.98;;;;;;;0.55;100.00;101899.16;5033447;28;20048;-72
2023/12/03 10:52:35;;;;;;;22.50;12.13;;;;;;;0.57;100.00;101902.63;5033327;28;20048;-72
2023/12/03 10:55:01;;;;;;;25.38;12.93;;;;;;;0.60;100.00;101906.97;5034284;28;20485;-72
2023/12/03 10:57:32;;;;;;;27.52;12.93;;;;;;;0.59;100.00;101897.50;5031507;28;20037;-72
2023/12/03 11:00:05;;;;;;;23.17;12.35;;;;;;;0.64;100.00;101894.19;5032624;28;20414;-72