Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:33;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5072894;28;20188;-79
2021/12/02 00:03:59;;;;;;;3.60;0.67;;;4.70;99.90;;;;;;5054861;28;20532;-78
2021/12/02 00:06:25;;;;;;;3.27;0.70;;;4.70;99.90;;;;;;5072315;28;20269;-81
2021/12/02 00:08:52;;;;;;;0.93;0.50;;;4.70;99.90;;;;;;5072542;28;20725;-78
2021/12/02 00:11:18;;;;;;;2.37;1.00;;;4.70;99.90;;;;;;5054141;28;20208;-77
2021/12/02 00:13:56;;;;;;;2.40;0.93;;;4.80;99.90;;;;;;5054429;28;20247;-77
2021/12/02 00:16:35;;;;;;;0.70;0.30;;;4.80;99.90;;;;;;5071640;28;20170;-79
2021/12/02 00:21:50;;;;;;;3.30;0.70;;;4.80;99.90;;;;;;5071947;28;20197;-79
2021/12/02 00:24:19;;;;;;;2.80;0.70;;;4.80;99.90;;;;;;5071927;28;20170;-81
2021/12/02 00:26:47;;;;;;;2.43;0.70;;;4.80;99.90;;;;;;5063739;28;20235;-80
2021/12/02 00:29:17;;;;;;;2.70;0.70;;;4.70;99.90;;;;;;5057353;28;20198;-79
2021/12/02 00:31:45;;;;;;;2.40;0.60;;;4.70;99.90;;;;;;5066674;28;20197;-79
2021/12/02 00:34:10;;;;;;;2.87;0.67;;;4.70;99.90;;;;;;5056906;28;20573;-77
2021/12/02 00:36:39;;;;;;;2.53;0.60;;;4.70;99.90;;;;;;5075279;28;20184;-80
2021/12/02 00:39:17;;;;;;;1.60;0.50;;;4.60;99.90;;;;;;5057156;28;20769;-80
2021/12/02 00:41:44;;;;;;;2.17;0.50;;;4.60;99.90;;;;;;5073409;28;20177;-79
2021/12/02 00:44:11;;;;;;;3.07;1.20;;;4.60;99.90;;;;;;5072901;28;20181;-77
2021/12/02 00:46:37;;;;;;;1.00;0.60;;;4.60;99.90;;;;;;5053697;28;20280;-80
2021/12/02 00:49:07;;;;;;;1.20;0.50;;;4.60;99.90;;;;;;5053925;28;20292;-79
2021/12/02 00:51:34;;;;;;;1.57;0.50;;;4.50;99.90;;;;;;5055000;28;20216;-79
2021/12/02 00:54:04;;;;;;;2.93;0.33;;;4.40;99.90;;;;;;5064652;28;20235;-79
2021/12/02 00:56:30;;;;;;;1.60;0.93;;;4.30;99.90;;;;;;5054683;28;20200;-81
2021/12/02 00:58:55;;;;;;;3.27;0.70;;;4.20;99.90;;;;;;5054129;28;20678;-77
2021/12/02 01:01:24;;;;;;;2.70;0.70;;;4.00;99.90;;;;;;5071647;28;20203;-79
2021/12/02 01:03:56;;;;;;;2.60;0.60;;;3.90;99.90;;;;;;5054375;28;20273;-77
2021/12/02 01:06:22;;;;;;;2.90;0.57;;;3.80;99.90;;;;;;5053375;28;20201;-77
2021/12/02 01:08:47;;;;;;;2.40;0.60;;;3.80;99.90;;;;;;5053709;28;20593;-79
2021/12/02 01:11:13;;;;;;;0.93;0.40;;;3.90;99.90;;;;;;5070724;28;20233;-78
2021/12/02 01:13:39;;;;;;;5.93;0.93;;;4.00;99.90;;;;;;5052901;28;20643;-78
2021/12/02 01:16:05;;;;;;;2.77;0.83;;;3.90;99.90;;;;;;5069235;28;20288;-78
2021/12/02 01:18:31;;;;;;;2.60;0.60;;;4.00;99.90;;;;;;5051508;28;20292;-78
2021/12/02 01:20:57;;;;;;;1.90;0.80;;;4.10;99.90;;;;;;5050648;28;20264;-80
2021/12/02 01:23:26;;;;;;;2.13;0.57;;;4.10;99.90;;;;;;5059677;28;20177;-78
2021/12/02 01:26:00;;;;;;;2.63;0.57;;;4.10;99.90;;;;;;5050217;28;20181;-78
2021/12/02 01:28:25;;;;;;;3.50;1.10;;;4.10;99.90;;;;;;5049240;28;20223;-80
2021/12/02 01:30:53;;;;;;;2.50;0.70;;;4.20;99.90;;;;;;5049180;28;20671;-79
2021/12/02 01:33:24;;;;;;;1.70;0.43;;;4.20;99.90;;;;;;5052448;28;20180;-80
2021/12/02 01:35:54;;;;;;;4.77;1.00;;;4.20;99.90;;;;;;5054900;28;20184;-77
2021/12/02 01:38:22;;;;;;;4.27;1.07;;;4.20;99.90;;;;;;5072879;28;20225;-83
2021/12/02 01:40:48;;;;;;;1.10;0.50;;;4.20;99.90;;;;;;5054519;28;20241;-77
2021/12/02 01:43:16;;;;;;;2.53;0.90;;;4.10;99.90;;;;;;5073475;28;20678;-77
2021/12/02 01:45:42;;;;;;;2.77;0.70;;;4.20;99.90;;;;;;5054979;28;20186;-76
2021/12/02 01:48:11;;;;;;;1.23;0.57;;;4.20;99.90;;;;;;5072863;28;20197;-78
2021/12/02 01:50:39;;;;;;;2.40;0.80;;;4.10;99.90;;;;;;5073634;28;20182;-78
2021/12/02 01:53:06;;;;;;;2.87;0.80;;;4.00;99.90;;;;;;5054253;28;20182;-77
2021/12/02 01:55:34;;;;;;;2.80;0.70;;;4.00;99.90;;;;;;5054823;28;20178;-81
2021/12/02 01:58:03;;;;;;;1.77;0.40;;;4.00;99.90;;;;;;5062656;28;20224;-79
2021/12/02 02:00:46;;;;;;;2.70;0.57;;;4.00;99.90;;;;;;5071620;28;20182;-78
2021/12/02 02:03:15;;;;;;;2.53;0.70;;;4.00;99.90;;;;;;5071983;28;20161;-79
2021/12/02 02:05:41;;;;;;;2.07;0.70;;;4.00;99.90;;;;;;5054363;28;20228;-77
2021/12/02 02:08:16;;;;;;;2.83;0.73;;;4.00;99.90;;;;;;5053115;28;20209;-78
2021/12/02 02:10:41;;;;;;;3.87;0.97;;;4.00;99.90;;;;;;5064332;28;20646;-79
2021/12/02 02:13:10;;;;;;;1.10;0.47;;;4.10;99.90;;;;;;5072393;28;20336;-79
2021/12/02 02:15:37;;;;;;;1.70;0.40;;;4.10;99.90;;;;;;5054283;28;20192;-78
2021/12/02 02:18:12;;;;;;;2.47;0.67;;;4.10;99.90;;;;;;5053678;28;20484;-77
2021/12/02 02:21:08;;;;;;;3.53;0.80;;;4.10;99.90;;;;;;5053270;28;20183;-77
2021/12/02 02:23:38;;;;;;;3.00;0.60;;;4.10;99.90;;;;;;5070846;28;20203;-79
2021/12/02 02:26:05;;;;;;;4.27;0.60;;;4.10;99.90;;;;;;5052931;28;20200;-76
2021/12/02 02:28:34;;;;;;;2.53;0.80;;;4.20;99.90;;;;;;5053842;28;20691;-78
2021/12/02 02:31:00;;;;;;;1.67;0.40;;;4.20;99.90;;;;;;5053222;28;20255;-77
2021/12/02 02:33:33;;;;;;;5.13;0.90;;;4.20;99.90;;;;;;5054120;28;20181;-79
2021/12/02 02:35:59;;;;;;;6.47;0.80;;;4.10;99.90;;;;;;5072973;28;20197;-79
2021/12/02 02:38:25;;;;;;;1.87;0.90;;;4.10;99.90;;;;;;5054596;28;20205;-79
2021/12/02 02:40:50;;;;;;;2.20;0.97;;;4.20;99.90;;;;;;5054210;28;20178;-77
2021/12/02 02:43:22;;;;;;;3.97;1.47;;;4.10;99.90;;;;;;5071826;28;21115;-78
2021/12/02 02:45:48;;;;;;;1.90;0.93;;;4.00;99.90;;;;;;5053717;28;20184;-81
2021/12/02 02:48:14;;;;;;;1.00;0.50;;;3.80;99.90;;;;;;5053677;28;20205;-78
2021/12/02 02:50:39;;;;;;;3.03;0.70;;;3.60;99.90;;;;;;5053630;28;20189;-77
2021/12/02 02:53:19;;;;;;;4.63;1.00;;;3.50;99.90;;;;;;5053873;28;20682;-76
2021/12/02 02:56:09;;;;;;;4.17;0.57;;;3.50;99.90;;;;;;5054910;28;20185;-77
2021/12/02 03:06:43;;;;;;;0.80;0.60;;;3.10;99.90;;;;;;5072515;28;20177;-78
2021/12/02 03:09:20;;;;;;;4.47;0.60;;;3.10;99.90;;;;;;5053453;28;20208;-80
2021/12/02 03:11:50;;;;;;;3.10;0.60;;;3.10;99.90;;;;;;5053511;28;20201;-79
2021/12/02 03:14:21;;;;;;;4.77;0.77;;;3.00;99.90;;;;;;5053068;28;20755;-80
2021/12/02 03:16:47;;;;;;;4.00;0.70;;;2.90;99.90;;;;;;5072386;28;20176;-80
2021/12/02 03:19:23;;;;;;;1.67;0.70;;;3.00;99.90;;;;;;5053600;28;20679;-78
2021/12/02 03:21:48;;;;;;;4.20;1.00;;;3.10;99.90;;;;;;5053991;28;20662;-79
2021/12/02 03:24:14;;;;;;;3.77;1.23;;;3.20;99.90;;;;;;5072126;28;20173;-80
2021/12/02 03:26:40;;;;;;;2.17;0.70;;;3.30;99.90;;;;;;5070380;28;20182;-78
2021/12/02 03:29:07;;;;;;;4.70;0.83;;;3.30;99.90;;;;;;5070421;28;20261;-79
2021/12/02 03:31:33;;;;;;;2.50;0.57;;;3.40;99.90;;;;;;5070980;28;20205;-76
2021/12/02 03:34:00;;;;;;;2.27;0.90;;;3.40;99.90;;;;;;5054113;28;20194;-77
2021/12/02 03:36:27;;;;;;;5.80;0.57;;;3.50;99.90;;;;;;5062973;28;20201;-81
2021/12/02 03:38:53;;;;;;;6.20;1.20;;;3.40;99.90;;;;;;5053070;28;20215;-80
2021/12/02 03:41:19;;;;;;;2.93;0.80;;;3.30;99.90;;;;;;5072093;28;20177;-79
2021/12/02 03:43:46;;;;;;;1.03;0.80;;;3.30;99.90;;;;;;5053867;28;20186;-80
2021/12/02 03:46:15;;;;;;;2.67;1.03;;;3.30;99.90;;;;;;5052177;28;20252;-78
2021/12/02 03:48:41;;;;;;;2.20;0.83;;;3.30;99.90;;;;;;5071060;28;20289;-80
2021/12/02 03:51:08;;;;;;;2.10;0.90;;;3.30;99.90;;;;;;5052934;28;20315;-78
2021/12/02 03:53:34;;;;;;;6.73;1.00;;;3.20;99.90;;;;;;5052222;28;20181;-78
2021/12/02 03:56:01;;;;;;;3.23;1.03;;;3.20;99.90;;;;;;5070653;28;20192;-81
2021/12/02 03:58:30;;;;;;;1.77;0.93;;;3.20;99.90;;;;;;5060191;28;20228;-80
2021/12/02 04:00:56;;;;;;;5.20;1.10;;;3.20;99.90;;;;;;5051535;28;20700;-79
2021/12/02 04:03:22;;;;;;;3.57;0.60;;;3.20;99.90;;;;;;5055700;28;20177;-78
2021/12/02 04:05:48;;;;;;;4.43;1.10;;;3.10;99.90;;;;;;5056715;28;20185;-78
2021/12/02 04:08:14;;;;;;;2.87;0.70;;;3.10;99.90;;;;;;5073921;28;20236;-78
2021/12/02 04:10:41;;;;;;;5.70;0.60;;;3.00;99.90;;;;;;5064191;28;20189;-80
2021/12/02 04:13:18;;;;;;;4.73;1.10;;;3.00;99.90;;;;;;5074432;28;20197;-79
2021/12/02 04:15:49;;;;;;;1.67;0.50;;;3.00;99.90;;;;;;5074571;28;20240;-78
2021/12/02 04:18:15;;;;;;;2.20;0.53;;;2.90;99.90;;;;;;5056279;28;20293;-79
2021/12/02 04:20:41;;;;;;;2.73;0.80;;;2.90;99.90;;;;;;5074894;28;20260;-78
2021/12/02 04:23:06;;;;;;;2.50;0.53;;;2.90;99.90;;;;;;5055785;28;20182;-79
2021/12/02 04:25:32;;;;;;;4.67;1.00;;;2.90;99.90;;;;;;5074423;28;20185;-80
2021/12/02 04:27:58;;;;;;;1.90;0.80;;;2.90;99.90;;;;;;5074128;28;20209;-78
2021/12/02 04:30:25;;;;;;;2.50;0.80;;;2.80;99.90;;;;;;5073912;28;20185;-79
2021/12/02 04:32:51;;;;;;;5.73;0.90;;;2.80;99.90;;;;;;5073118;28;20194;-80
2021/12/02 04:35:17;;;;;;;3.40;0.60;;;2.90;99.90;;;;;;5073680;28;20178;-79
2021/12/02 04:37:44;;;;;;;2.00;0.80;;;2.90;99.90;;;;;;5073727;28;20209;-78
2021/12/02 04:40:12;;;;;;;6.40;0.70;;;2.80;99.90;;;;;;5073457;28;20176;-78
2021/12/02 04:42:38;;;;;;;2.73;0.67;;;2.80;99.90;;;;;;5072259;28;20192;-77
2021/12/02 04:45:04;;;;;;;6.00;1.37;;;2.80;99.90;;;;;;5072150;28;20173;-79
2021/12/02 04:47:30;;;;;;;4.27;0.67;;;2.80;99.90;;;;;;5053301;28;20205;-79
2021/12/02 04:49:56;;;;;;;3.60;0.53;;;2.60;99.90;;;;;;5072226;28;20182;-79
2021/12/02 04:52:21;;;;;;;2.83;0.50;;;2.60;99.90;;;;;;5053595;28;20202;-78
2021/12/02 04:54:47;;;;;;;3.37;0.73;;;2.60;99.90;;;;;;5053791;28;20607;-80
2021/12/02 04:57:12;;;;;;;1.20;0.60;;;2.60;99.90;;;;;;5070782;28;20295;-80
2021/12/02 04:59:38;;;;;;;3.23;0.70;;;2.60;99.90;;;;;;5053673;28;20185;-78
2021/12/02 05:02:03;;;;;;;3.67;0.67;;;2.70;99.90;;;;;;5052920;28;20182;-78
2021/12/02 05:04:29;;;;;;;3.93;0.70;;;2.70;99.90;;;;;;5072710;28;20196;-78
2021/12/02 05:06:55;;;;;;;2.13;0.60;;;2.70;99.90;;;;;;5071634;28;20280;-78
2021/12/02 05:09:20;;;;;;;5.53;0.70;;;2.60;99.90;;;;;;5052935;28;20255;-78
2021/12/02 05:11:46;;;;;;;3.20;0.97;;;2.60;99.90;;;;;;5054202;28;20209;-78
2021/12/02 05:14:12;;;;;;;2.43;1.10;;;2.60;99.90;;;;;;5052625;28;20193;-77
2021/12/02 05:16:39;;;;;;;1.73;0.60;;;2.70;99.90;;;;;;5054529;28;20189;-80
2021/12/02 05:19:04;;;;;;;2.50;0.90;;;2.70;99.90;;;;;;5072218;28;20200;-78
2021/12/02 05:21:30;;;;;;;3.10;0.73;;;2.70;99.90;;;;;;5071691;28;20186;-79
2021/12/02 05:23:56;;;;;;;2.63;0.77;;;2.70;99.90;;;;;;5071455;28;20248;-78
2021/12/02 05:26:23;;;;;;;1.37;0.67;;;2.70;99.90;;;;;;5053432;28;20201;-77
2021/12/02 05:28:50;;;;;;;5.40;0.50;;;2.60;99.90;;;;;;5071022;28;20193;-78
2021/12/02 05:31:16;;;;;;;5.30;0.60;;;2.70;99.90;;;;;;5069345;28;20220;-77
2021/12/02 05:33:41;;;;;;;3.67;0.90;;;2.70;99.90;;;;;;5060304;28;20186;-79
2021/12/02 05:36:07;;;;;;;11.57;1.20;;;2.60;99.90;;;;;;5068994;28;20650;-78
2021/12/02 05:38:33;;;;;;;4.70;0.73;;;2.60;99.90;;;;;;5068056;28;20209;-79
2021/12/02 05:40:58;;;;;;;5.23;0.67;;;2.60;99.90;;;;;;5049812;28;20185;-78
2021/12/02 05:43:24;;;;;;;2.97;0.60;;;2.50;99.90;;;;;;5049979;28;20629;-80
2021/12/02 05:45:50;;;;;;;4.20;1.00;;;2.60;99.90;;;;;;5054213;28;20252;-80
2021/12/02 05:48:15;;;;;;;2.10;0.50;;;2.50;99.90;;;;;;5072616;28;20217;-79
2021/12/02 05:50:41;;;;;;;1.70;0.40;;;2.50;99.90;;;;;;5073166;28;20280;-81
2021/12/02 05:53:07;;;;;;;2.77;0.70;;;2.50;99.90;;;;;;5073210;28;20288;-80
2021/12/02 05:55:33;;;;;;;2.37;0.73;;;2.40;99.90;;;;;;5072379;28;20632;-80
2021/12/02 05:57:58;;;;;;;3.73;0.80;;;2.40;99.90;;;;;;5052681;28;20304;-78
2021/12/02 06:00:24;;;;;;;2.20;0.63;;;2.40;99.90;;;;;;5052035;28;20182;-78
2021/12/02 06:02:50;;;;;;;3.63;0.80;;;2.30;99.90;;;;;;5051956;28;20178;-81
2021/12/02 06:05:19;;;;;;;3.23;0.90;;;2.20;99.90;;;;;;5051919;28;20272;-79
2021/12/02 06:07:46;;;;;;;2.07;0.63;;;2.20;99.90;;;;;;5069017;28;20213;-80
2021/12/02 06:10:12;;;;;;;3.97;1.53;;;2.20;99.90;;;;;;5071370;28;20185;-80
2021/12/02 06:12:37;;;;;;;2.43;0.83;;;2.20;99.90;;;;;;5054277;28;20213;-77
2021/12/02 06:15:03;;;;;;;3.90;0.70;;;2.20;99.90;;;;;;5072369;28;20606;-80
2021/12/02 06:17:29;;;;;;;3.17;0.80;;;2.20;99.90;;;;;;5072354;28;20201;-81
2021/12/02 06:19:55;;;;;;;2.30;0.77;;;2.00;99.90;;;;;;5051045;28;20180;-77
2021/12/02 06:22:20;;;;;;;3.33;0.93;;;2.00;99.90;;;;;;5072350;28;20278;-81
2021/12/02 06:24:53;;;;;;;4.17;1.13;;;2.00;99.90;;;;;;5053164;28;20189;-80
2021/12/02 06:27:19;;;;;;;2.13;1.00;;;1.90;99.90;;;;;;5069676;28;20181;-81
2021/12/02 06:29:45;;;;;;;5.03;0.67;;;1.90;99.90;;;;;;5069766;28;20204;-80
2021/12/02 06:32:10;;;;;;;3.13;1.70;;;2.00;99.90;;;;;;5067511;28;20284;-80
2021/12/02 06:34:36;;;;;;;3.10;1.10;;;2.00;99.90;;;;;;5069875;28;20185;-79
2021/12/02 06:37:02;;;;;;;3.00;1.60;;;1.90;99.90;;;;;;5049355;28;20786;-79
2021/12/02 06:39:27;;;;;;;3.33;1.00;;;2.00;99.90;;;;;;5049926;28;20757;-78
2021/12/02 06:41:53;;;;;;;1.13;0.47;;;2.00;99.90;;;;;;5049828;28;20180;-79
2021/12/02 06:44:19;;;;;;;4.47;1.20;;;1.90;99.90;;;;;;5067229;28;20213;-79
2021/12/02 06:46:44;;;;;;;5.53;0.83;;;1.90;99.90;;;;;;5066794;28;20663;-78
2021/12/02 06:49:10;;;;;;;1.40;0.60;;;1.90;99.90;;;;;;5068775;28;20201;-78
2021/12/02 06:51:35;;;;;;;2.17;0.67;;;1.90;99.90;;;;;;5067552;28;20236;-78
2021/12/02 06:54:04;;;;;;;2.33;0.90;;;1.90;99.90;;;;;;5049452;28;20626;-79
2021/12/02 06:56:30;;;;;;;2.50;0.70;;;2.00;99.90;;;;;;5067051;28;20272;-78
2021/12/02 06:58:55;;;;;;;1.30;0.70;;;2.10;99.90;;;;;;5068123;28;20673;-78
2021/12/02 07:01:21;;;;;;;3.10;1.43;;;2.20;99.90;;;;;;5050137;28;20270;-78
2021/12/02 07:03:47;;;;;;;3.90;1.57;;;2.20;99.90;;;;;;5049138;28;20236;-79
2021/12/02 07:06:12;;;;;;;6.03;1.20;;;2.20;99.90;;;;;;5048949;28;20359;-79
2021/12/02 07:08:38;;;;;;;4.20;1.40;;;2.20;99.90;;;;;;5066563;28;20233;-79
2021/12/02 07:11:06;;;;;;;1.27;1.10;;;2.30;99.90;;;;;;5048697;28;20206;-78
2021/12/02 07:13:33;;;;;;;2.60;1.17;;;2.30;99.90;;;;;;5067526;28;20181;-79
2021/12/02 07:16:00;;;;;;;5.83;1.50;;;2.30;99.90;;;;;;5067053;28;20984;-79
2021/12/02 07:18:25;;;;;;;4.57;2.23;;;2.40;99.90;;;;;;5066750;28;20567;-79
2021/12/02 07:20:51;;;;;;;6.20;2.23;;;2.40;99.90;;;;;;5066908;28;20676;-79
2021/12/02 07:23:19;;;;;;;6.80;1.87;;;2.40;99.90;;;;;;5067202;28;20174;-78
2021/12/02 07:25:46;;;;;;;4.07;1.27;;;2.40;99.90;;;;;;5066449;28;20271;-77
2021/12/02 07:28:14;;;;;;;4.60;1.00;;;2.50;99.90;;;;;;5067144;28;20245;-78
2021/12/02 07:30:40;;;;;;;5.23;1.27;;;2.50;99.90;;;;;;5059132;28;20295;-79
2021/12/02 07:33:09;;;;;;;4.27;1.67;;;2.40;99.90;;;;;;5048906;28;20189;-79
2021/12/02 07:35:35;;;;;;;3.93;1.80;;;2.40;99.90;;;;;;5065875;28;20200;-78
2021/12/02 07:38:02;;;;;;;5.13;2.37;;;2.30;99.90;;;;;;5066067;28;20718;-79
2021/12/02 07:40:33;;;;;;;4.33;1.50;;;2.20;99.90;;;;;;5048351;28;20177;-78
2021/12/02 07:42:59;;;;;;;3.90;1.17;;;2.20;99.90;;;;;;5066265;28;20203;-79
2021/12/02 07:45:29;;;;;;;4.73;1.70;;;2.10;99.90;;;;;;5067193;28;20243;-78
2021/12/02 07:47:55;;;;;;;3.57;1.37;;;2.10;99.90;;;;;;5047994;28;20212;-78
2021/12/02 07:50:21;;;;;;;6.53;1.17;;;2.00;99.90;;;;;;5066763;28;20177;-78
2021/12/02 07:52:52;;;;;;;2.60;1.20;;;2.00;99.90;;;;;;5066647;28;20615;-79
2021/12/02 07:55:20;;;;;;;3.30;1.60;;;1.90;99.90;;;;;;5066422;28;20264;-78
2021/12/02 07:57:47;;;;;;;5.50;1.47;;;1.90;99.90;;;;;;5048645;28;20889;-77
2021/12/02 08:00:16;;;;;;;4.73;1.50;;;1.90;99.90;;;;;;5066717;28;20173;-79
2021/12/02 08:02:45;;;;;;;6.87;3.33;;;1.90;99.90;;;;;;5066912;28;20262;-78
2021/12/02 08:05:11;;;;;;;5.17;3.80;;;2.00;99.90;;;;;;5066033;28;20263;-78
2021/12/02 08:07:39;;;;;;;5.87;3.43;;;1.90;99.90;;;;;;5048503;28;20208;-79
2021/12/02 08:10:09;;;;;;;10.37;3.30;;;2.00;99.90;;;;;;5066897;28;20197;-79
2021/12/02 08:12:37;;;;;;;4.67;2.57;;;2.10;99.90;;;;;;5047973;28;20687;-82
2021/12/02 08:15:04;;;;;;;3.87;1.60;;;2.10;99.90;;;;;;5044732;28;20209;-81
2021/12/02 08:17:30;;;;;;;3.90;1.33;;;2.20;99.90;;;;;;5047839;28;20201;-78
2021/12/02 08:19:55;;;;;;;4.47;1.80;;;2.30;99.90;;;;;;5066302;28;20174;-78
2021/12/02 08:22:21;;;;;;;4.03;2.37;;;2.30;99.90;;;;;;5049329;28;20929;-79
2021/12/02 08:24:47;;;;;;;5.33;4.10;;;2.40;99.90;;;;;;5048385;28;20185;-77
2021/12/02 08:27:12;;;;;;;7.63;4.10;;;2.40;99.90;;;;;;5047753;28;20691;-79
2021/12/02 08:29:38;;;;;;;3.77;2.93;;;2.40;99.90;;;;;;5066178;28;20186;-79
2021/12/02 08:32:04;;;;;;;2.90;1.97;;;2.50;99.90;;;;;;5047548;28;20233;-79
2021/12/02 08:34:30;;;;;;;4.27;1.90;;;2.60;99.90;;;;;;5065272;28;20185;-79
2021/12/02 08:36:56;;;;;;;3.10;1.20;;;2.50;99.90;;;;;;5065594;28;20188;-80
2021/12/02 08:39:25;;;;;;;1.30;0.83;;;2.60;99.90;;;;;;5064876;28;20204;-77
2021/12/02 08:41:53;;;;;;;1.83;0.90;;;2.60;99.90;;;;;;5060509;28;20264;-80
2021/12/02 08:44:19;;;;;;;5.13;1.37;;;2.60;99.90;;;;;;5047784;28;20272;-78
2021/12/02 08:46:46;;;;;;;3.77;1.20;;;2.70;99.90;;;;;;5064821;28;20265;-78
2021/12/02 08:49:12;;;;;;;3.80;1.33;;;2.70;99.90;;;;;;5068123;28;20833;-76
2021/12/02 08:51:38;;;;;;;6.13;1.20;;;2.80;99.90;;;;;;5068495;28;20277;-77
2021/12/02 08:54:04;;;;;;;1.97;1.20;;;2.90;99.90;;;;;;5067394;28;20166;-76
2021/12/02 08:56:30;;;;;;;6.47;1.60;;;3.10;99.90;;;;;;5049507;28;20223;-78
2021/12/02 08:58:56;;;;;;;8.80;1.50;;;3.30;99.90;;;;;;5065616;28;20600;-77
2021/12/02 09:01:22;;;;;;;4.90;1.77;;;3.30;99.90;;;;;;5067083;28;20188;-78
2021/12/02 09:03:47;;;;;;;4.97;1.67;;;3.30;99.90;;;;;;5068088;28;20185;-79
2021/12/02 09:06:13;;;;;;;3.40;1.37;;;3.40;99.90;;;;;;5068272;28;20181;-79
2021/12/02 09:08:40;;;;;;;3.83;1.37;;;3.40;99.90;;;;;;5050564;28;20205;-79
2021/12/02 09:11:06;;;;;;;2.77;1.20;;;3.50;99.90;;;;;;5050203;28;20205;-78
2021/12/02 09:13:32;;;;;;;4.03;1.73;;;3.60;99.90;;;;;;5067255;28;20522;-77
2021/12/02 09:15:58;;;;;;;4.63;1.63;;;3.70;99.90;;;;;;5047477;28;20174;-77
2021/12/02 09:18:25;;;;;;;4.10;1.50;;;3.70;99.90;;;;;;5067490;28;20671;-77
2021/12/02 09:20:50;;;;;;;5.57;1.93;;;3.70;99.90;;;;;;5067749;28;20178;-77
2021/12/02 09:23:16;;;;;;;3.77;1.50;;;3.70;99.90;;;;;;5067312;28;20682;-77
2021/12/02 09:25:42;;;;;;;4.50;1.60;;;3.70;99.90;;;;;;5065461;28;20189;-77
2021/12/02 09:28:10;;;;;;;4.60;1.77;;;3.70;99.90;;;;;;5064586;28;20667;-77
2021/12/02 09:30:38;;;;;;;8.23;2.97;;;3.80;99.90;;;;;;5064312;28;20173;-77
2021/12/02 09:33:04;;;;;;;4.17;2.20;;;3.80;99.90;;;;;;5064770;28;20216;-78
2021/12/02 09:35:30;;;;;;;8.73;1.97;;;3.80;99.90;;;;;;5046386;28;20182;-77
2021/12/02 09:37:56;;;;;;;5.23;1.80;;;3.80;99.90;;;;;;5046251;28;20228;-78
2021/12/02 09:40:21;;;;;;;6.40;1.70;;;3.90;99.90;;;;;;5046518;28;20530;-77
2021/12/02 09:42:47;;;;;;;4.50;2.03;;;3.90;99.90;;;;;;5046195;28;20193;-77
2021/12/02 09:45:15;;;;;;;8.07;2.17;;;3.90;99.90;;;;;;5046445;28;20185;-77
2021/12/02 09:47:43;;;;;;;6.80;2.50;;;3.80;99.90;;;;;;5064034;28;20280;-77
2021/12/02 09:50:18;;;;;;;7.83;2.37;;;3.80;99.90;;;;;;5064024;28;20590;-77
2021/12/02 09:52:45;;;;;;;3.70;2.43;;;3.80;99.90;;;;;;5064421;28;20303;-78
2021/12/02 09:55:20;;;;;;;6.37;2.43;;;3.70;99.90;;;;;;5064545;28;21191;-77
2021/12/02 09:57:51;;;;;;;4.23;2.07;;;3.80;99.90;;;;;;5045638;28;20320;-77
2021/12/02 10:00:20;;;;;;;8.23;2.87;;;3.80;99.90;;;;;;5063588;28;20406;-77
2021/12/02 10:06:14;;;;;;;6.23;2.30;;;3.90;99.90;;;;;;5032420;28;20239;-77
2021/12/02 10:08:34;;;;;;;5.33;2.53;;;3.80;99.90;;;;;;5061390;28;20283;-80
2021/12/02 10:11:06;;;;;;;5.87;2.00;;;3.50;99.90;;;;;;5046033;28;20181;-77
2021/12/02 10:13:39;;;;;;;6.23;2.40;;;3.30;99.90;;;;;;5064258;28;20189;-78
2021/12/02 10:16:10;;;;;;;6.77;2.80;;;3.30;99.90;;;;;;5063925;28;20729;-77
2021/12/02 10:18:54;;;;;;;5.07;2.60;;;3.50;99.90;;;;;;5064119;28;20208;-78
2021/12/02 10:21:27;;;;;;;4.03;1.87;;;3.50;99.90;;;;;;5066342;28;20208;-78
2021/12/02 10:23:53;;;;;;;3.80;2.70;;;3.50;99.90;;;;;;5070871;28;20181;-78
2021/12/02 10:26:22;;;;;;;5.77;2.57;;;3.50;99.90;;;;;;5051383;28;20276;-79
2021/12/02 10:28:51;;;;;;;4.87;2.13;;;3.60;99.90;;;;;;5068334;28;20236;-80
2021/12/02 10:31:24;;;;;;;4.93;1.83;;;3.60;99.90;;;;;;5067970;28;20332;-79
2021/12/02 10:33:56;;;;;;;5.70;2.57;;;3.70;99.90;;;;;;5069726;28;20170;-78
2021/12/02 10:36:42;;;;;;;5.33;2.07;;;3.70;99.90;;;;;;5069184;28;20181;-79
2021/12/02 10:39:17;;;;;;;3.00;1.43;;;3.80;99.90;;;;;;5070029;28;20244;-79
2021/12/02 10:41:45;;;;;;;5.87;2.53;;;3.90;99.90;;;;;;5051078;28;20658;-79
2021/12/02 10:44:24;;;;;;;4.03;1.93;;;3.90;99.90;;;;;;5069903;28;20445;-78
2021/12/02 10:47:08;;;;;;;4.43;1.87;;;3.80;99.90;;;;;;5051269;28;20204;-77
2021/12/02 10:50:07;;;;;;;3.13;1.80;;;3.70;99.90;;;;;;5066685;28;20185;-77
2021/12/02 10:52:34;;;;;;;4.43;1.90;;;3.60;99.90;;;;;;4999404;28;20250;-80
2021/12/02 10:55:07;;;;;;;6.00;2.30;;;3.50;99.90;;;;;;5048541;28;20184;-77
2021/12/02 10:57:36;;;;;;;4.40;2.20;;;3.60;99.90;;;;;;5067678;28;20217;-80
2021/12/02 11:00:09;;;;;;;4.23;2.00;;;3.60;99.90;;;;;;5049761;28;20195;-80
2021/12/02 11:02:42;;;;;;;7.70;2.60;;;3.50;99.90;;;;;;5068170;28;20830;-84
2021/12/02 11:05:21;;;;;;;6.03;2.30;;;3.50;99.90;;;;;;5065735;28;20272;-78
2021/12/02 11:07:52;;;;;;;4.50;2.10;;;3.40;99.90;;;;;;5064508;28;20582;-78
2021/12/02 11:10:18;;;;;;;5.00;2.53;;;3.30;99.90;;;;;;5065175;28;20609;-78
2021/12/02 11:12:48;;;;;;;5.17;2.70;;;3.30;99.90;;;;;;5063480;28;20327;-78
2021/12/02 11:15:16;;;;;;;5.50;2.97;;;3.20;99.90;;;;;;5065269;28;20177;-79
2021/12/02 11:17:46;;;;;;;5.53;2.97;;;3.30;99.90;;;;;;5068217;28;20201;-79
2021/12/02 11:20:21;;;;;;;4.33;2.60;;;3.30;99.90;;;;;;5049706;28;20717;-79
2021/12/02 11:22:51;;;;;;;8.00;3.50;;;3.40;99.90;;;;;;5066507;28;20180;-80
2021/12/02 11:25:17;;;;;;;8.27;4.20;;;3.50;99.90;;;;;;5069392;28;20326;-81
2021/12/02 11:27:49;;;;;;;16.17;6.63;;;3.70;99.90;;;;;;5050370;28;20692;-79
2021/12/02 11:30:19;;;;;;;7.23;4.23;;;3.70;99.90;;;;;;5065169;28;20184;-82
2021/12/02 11:32:57;;;;;;;15.90;7.87;;;3.70;99.90;;;;;;5067249;28;20697;-79
2021/12/02 11:35:31;;;;;;;11.93;6.13;;;3.80;99.90;;;;;;5073321;28;20208;-77
2021/12/02 11:38:21;;;;;;;8.23;4.07;;;3.90;99.90;;;;;;5072376;28;20189;-76
2021/12/02 11:40:49;;;;;;;7.83;4.57;;;4.00;99.90;;;;;;5049944;28;20181;-80
2021/12/02 11:43:18;;;;;;;6.57;3.00;;;4.10;99.90;;;;;;5052317;28;20239;-76
2021/12/02 11:45:46;;;;;;;5.63;2.47;;;4.10;99.90;;;;;;5059242;28;20185;-78
2021/12/02 11:48:18;;;;;;;5.93;3.20;;;4.00;99.90;;;;;;5069899;28;20201;-78
2021/12/02 11:50:44;;;;;;;4.33;2.47;;;4.00;99.90;;;;;;5066458;28;20182;-80
2021/12/02 11:53:10;;;;;;;6.67;3.13;;;3.90;99.90;;;;;;5070056;28;20240;-78
2021/12/02 11:55:40;;;;;;;5.57;3.17;;;3.70;99.90;;;;;;5052263;28;20181;-78
2021/12/02 11:58:07;;;;;;;5.97;3.13;;;3.80;99.90;;;;;;5069759;28;20213;-76
2021/12/02 12:00:34;;;;;;;5.43;2.90;;;3.80;99.90;;;;;;5070596;28;20185;-78
2021/12/02 12:03:13;;;;;;;5.33;2.90;;;3.90;99.90;;;;;;5059526;28;20212;-78
2021/12/02 12:05:54;;;;;;;5.70;3.83;;;4.00;99.90;;;;;;5069774;28;20185;-79
2021/12/02 12:08:36;;;;;;;3.87;3.00;;;4.20;99.90;;;;;;5070797;28;20201;-77
2021/12/02 12:11:23;;;;;;;7.97;3.30;;;4.20;99.90;;;;;;5049503;28;20207;-77
2021/12/02 12:14:00;;;;;;;6.83;4.23;;;4.30;99.90;;;;;;5070144;28;20240;-78
2021/12/02 12:16:45;;;;;;;7.10;3.30;;;4.30;99.90;;;;;;5069825;28;20227;-79
2021/12/02 12:19:30;;;;;;;4.60;2.63;;;4.30;99.90;;;;;;5051985;28;20198;-78
2021/12/02 12:22:02;;;;;;;5.53;2.73;;;4.40;99.90;;;;;;5052705;28;20247;-79
2021/12/02 12:24:37;;;;;;;8.07;3.33;;;4.40;99.90;;;;;;5075173;28;20202;-78
2021/12/02 12:27:17;;;;;;;5.63;2.90;;;4.30;99.90;;;;;;5073897;28;20240;-76
2021/12/02 12:29:47;;;;;;;4.60;2.67;;;4.20;99.90;;;;;;5063277;28;20733;-81
2021/12/02 12:32:27;;;;;;;6.90;3.03;;;4.10;99.90;;;;;;5049753;28;20220;-78
2021/12/02 12:35:02;;;;;;;5.07;3.10;;;4.00;99.90;;;;;;5051160;28;20250;-78
2021/12/02 12:37:35;;;;;;;6.17;2.80;;;4.00;99.90;;;;;;5050463;28;20278;-78
2021/12/02 12:40:08;;;;;;;4.47;2.70;;;3.80;99.90;;;;;;5051853;28;20170;-78
2021/12/02 12:42:36;;;;;;;6.40;3.20;;;3.80;99.90;;;;;;5051648;28;20720;-79
2021/12/02 12:45:04;;;;;;;4.77;2.77;;;3.80;99.90;;;;;;5051760;28;20193;-79
2021/12/02 12:47:47;;;;;;;8.43;2.93;;;3.80;99.90;;;;;;5069192;28;20209;-78
2021/12/02 12:50:28;;;;;;;7.00;3.07;;;3.90;99.90;;;;;;5052524;28;20209;-81
2021/12/02 12:53:18;;;;;;;3.90;2.80;;;4.00;99.90;;;;;;5051983;28;20691;-80
2021/12/02 12:55:52;;;;;;;6.00;2.40;;;4.10;99.90;;;;;;5067614;28;20195;-78
2021/12/02 12:58:20;;;;;;;4.30;2.93;;;4.20;99.90;;;;;;5068263;28;20370;-78
2021/12/02 13:00:45;;;;;;;5.03;3.40;;;4.30;99.90;;;;;;5068495;28;20189;-78
2021/12/02 13:03:28;;;;;;;4.40;3.33;;;4.30;99.90;;;;;;5051181;28;20185;-79
2021/12/02 13:06:00;;;;;;;6.50;2.87;;;4.30;99.90;;;;;;5051075;28;20182;-80
2021/12/02 13:08:31;;;;;;;3.07;2.40;;;4.30;99.90;;;;;;5068166;28;20579;-78
2021/12/02 13:11:00;;;;;;;4.87;2.40;;;4.30;99.90;;;;;;5067645;28;20398;-78
2021/12/02 13:13:32;;;;;;;4.13;2.50;;;4.20;99.90;;;;;;5068643;28;20178;-79
2021/12/02 13:16:14;;;;;;;4.60;2.23;;;4.20;99.90;;;;;;5050350;28;20182;-80
2021/12/02 13:18:42;;;;;;;4.87;2.70;;;4.10;99.90;;;;;;5069644;28;20193;-79
2021/12/02 13:21:35;;;;;;;4.97;2.57;;;4.00;99.90;;;;;;5049733;28;20554;-77