Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:12;;;;;;;3.03;1.70;;;6.60;81.30;;;;;;4985689;28;20424;-71
2023/03/17 00:02:40;;;;;;;;;;;6.70;81.00;;;;;;4937751;28;20050;-71
2023/03/17 00:05:25;;;;;;;;;;;6.70;80.70;;;;;;4953790;28;19969;-71
2023/03/17 00:07:52;;;;;;;2.05;1.35;;;6.70;80.60;;;;;;4982252;28;19913;-71
2023/03/17 00:10:20;;;;;;;3.42;1.52;;;6.80;80.50;;;;;;4958542;28;20113;-71
2023/03/17 00:12:52;;;;;;;3.80;1.70;;;6.80;80.60;;;;;;4970108;28;20043;-71
2023/03/17 00:15:19;;;;;;;2.97;1.60;;;6.70;80.40;;;;;;4972962;28;20047;-71
2023/03/17 00:17:46;;;;;;;3.33;1.85;;;6.80;80.30;;;;;;4977763;28;20403;-71
2023/03/17 00:20:16;;;;;;;2.70;1.50;;;6.80;80.40;;;;;;4952875;28;20042;-71
2023/03/17 00:22:41;;;;;;;4.57;2.00;;;6.80;79.90;;;;;;4953244;28;20090;-72
2023/03/17 00:25:19;;;;;;;3.80;1.80;;;6.80;79.80;;;;;;4972592;28;20073;-71
2023/03/17 00:27:45;;;;;;;3.75;1.90;;;6.80;80.10;;;;;;4954278;28;20038;-71
2023/03/17 00:30:11;;;;;;;3.90;1.70;;;6.80;79.60;;;;;;4993911;28;20049;-71
2023/03/17 00:32:37;;;;;;;4.85;1.65;;;6.80;80.20;;;;;;4987773;28;20050;-71
2023/03/17 00:35:04;;;;;;;5.20;1.83;;;6.80;80.20;;;;;;4974615;28;20046;-71
2023/03/17 00:37:30;;;;;;;3.42;1.90;;;6.80;80.00;;;;;;4988450;28;20061;-71
2023/03/17 00:39:56;;;;;;;4.43;1.98;;;6.70;80.20;;;;;;4962560;28;20046;-71
2023/03/17 00:42:22;;;;;;;2.85;1.73;;;6.80;80.30;;;;;;4989166;28;20057;-71
2023/03/17 00:44:47;;;;;;;4.95;1.92;;;6.70;80.20;;;;;;4974449;28;20462;-71
2023/03/17 00:47:13;;;;;;;4.35;1.88;;;6.80;80.40;;;;;;4984978;28;20038;-71
2023/03/17 00:49:39;;;;;;;5.00;1.70;;;6.80;80.60;;;;;;4966561;28;20424;-71
2023/03/17 00:52:05;;;;;;;4.28;1.98;;;6.80;80.90;;;;;;4953997;28;20139;-71
2023/03/17 00:54:30;;;;;;;4.03;2.20;;;6.80;81.10;;;;;;4966542;28;20039;-71
2023/03/17 00:56:57;;;;;;;3.40;1.90;;;6.70;80.90;;;;;;4937402;28;20085;-71
2023/03/17 00:59:28;;;;;;;3.20;1.80;;;6.60;81.00;;;;;;4973081;28;20050;-72
2023/03/17 01:01:54;;;;;;;3.67;2.03;;;6.80;81.10;;;;;;4954720;28;20542;-71
2023/03/17 01:04:20;;;;;;;3.97;2.00;;;6.70;81.50;;;;;;4946466;28;20133;-71
2023/03/17 01:06:47;;;;;;;5.82;2.10;;;6.70;81.60;;;;;;4993518;28;20467;-71
2023/03/17 01:09:14;;;;;;;3.92;1.98;;;6.70;81.80;;;;;;4963317;28;20046;-71
2023/03/17 01:11:40;;;;;;;3.65;2.30;;;6.70;81.60;;;;;;4974340;28;20054;-71
2023/03/17 01:14:08;;;;;;;3.78;2.13;;;6.70;82.10;;;;;;4976001;28;20042;-71
2023/03/17 01:16:34;;;;;;;3.00;1.88;;;6.50;82.50;;;;;;4967815;28;20129;-71
2023/03/17 01:18:59;;;;;;;4.70;2.00;;;6.60;82.80;;;;;;4980088;28;20138;-71
2023/03/17 01:21:25;;;;;;;3.67;2.35;;;6.60;83.70;;;;;;4983637;28;20054;-72
2023/03/17 01:23:52;;;;;;;5.13;2.30;;;6.50;83.40;;;;;;4987854;28;20486;-72
2023/03/17 01:26:18;;;;;;;3.47;2.17;;;6.40;83.70;;;;;;4986034;28;20113;-72
2023/03/17 01:28:44;;;;;;;3.00;1.88;;;6.40;84.60;;;;;;4949694;28;20137;-71
2023/03/17 01:31:11;;;;;;;5.47;2.33;;;6.50;84.50;;;;;;4986321;28;20046;-72
2023/03/17 01:33:37;;;;;;;4.53;2.13;;;6.50;83.60;;;;;;4954111;28;20120;-71
2023/03/17 01:36:03;;;;;;;4.32;2.10;;;6.50;83.80;;;;;;4991191;28;20463;-71
2023/03/17 01:38:29;;;;;;;2.85;1.83;;;6.60;83.10;;;;;;4973683;28;20042;-71
2023/03/17 01:40:57;;;;;;;4.28;2.00;;;6.60;82.80;;;;;;4980737;28;20126;-71
2023/03/17 01:43:28;;;;;;;4.38;2.20;;;6.50;83.50;;;;;;4984556;28;20046;-71
2023/03/17 01:46:21;;;;;;;3.97;2.10;;;6.50;84.00;;;;;;4957397;28;20477;-72
2023/03/17 01:48:56;;;;;;;4.68;2.47;;;6.60;83.60;;;;;;4977736;28;20050;-71
2023/03/17 01:51:46;;;;;;;8.07;2.47;;;6.60;83.70;;;;;;4962773;28;20053;-72
2023/03/17 01:54:50;;;;;;;3.97;2.13;;;6.50;84.00;;;;;;4987211;28;20042;-71
2023/03/17 01:57:45;;;;;;;5.60;2.50;;;6.40;85.30;;;;;;4988283;28;20049;-71
2023/03/17 02:00:15;;;;;;;3.88;2.10;;;6.30;86.90;;;;;;4968051;28;20341;-72
2023/03/17 02:02:42;;;;;;;6.15;2.50;;;6.30;87.70;;;;;;4957557;28;20375;-72
2023/03/17 02:05:10;;;;;;;8.23;2.53;;;6.30;88.70;;;;;;4962733;28;20042;-72
2023/03/17 02:07:36;;;;;;;3.00;1.83;;;6.20;89.50;;;;;;4962370;28;20051;-72
2023/03/17 02:10:03;;;;;;;4.82;2.30;;;6.10;90.50;;;;;;4977009;28;20290;-72
2023/03/17 02:12:29;;;;;;;3.90;2.17;;;6.00;91.10;;;;;;4954216;28;20752;-72
2023/03/17 02:14:56;;;;;;;4.75;2.40;;;6.00;91.60;;;;;;4977656;28;20050;-72
2023/03/17 02:17:22;;;;;;;3.97;2.20;;;5.90;92.20;;;;;;4965636;28;20085;-72
2023/03/17 02:19:48;;;;;;;4.78;1.92;;;6.00;92.10;;;;;;4971512;28;20951;-72
2023/03/17 02:22:15;;;;;;;5.70;2.17;;;6.00;92.40;;;;;;4969888;28;20057;-72
2023/03/17 02:24:42;;;;;;;4.13;2.20;;;6.00;93.00;;;;;;4968026;28;20074;-72
2023/03/17 02:27:40;;;;;;;5.07;2.50;;;5.80;93.70;;;;;;4969424;28;20053;-72
2023/03/17 02:30:08;;;;;;;;;;;5.80;94.40;;;;;;4983103;28;20057;-72
2023/03/17 02:32:35;;;;;;;3.50;1.90;;;5.80;94.60;;;;;;4983910;28;20499;-72
2023/03/17 02:35:01;;;;;;;3.92;1.95;;;5.80;95.40;;;;;;4968300;28;20213;-72
2023/03/17 02:37:27;;;;;;;3.35;2.15;;;5.80;94.90;;;;;;4964541;28;20051;-72
2023/03/17 02:39:52;;;;;;;5.72;2.10;;;5.80;95.30;;;;;;4964845;28;20057;-72
2023/03/17 02:42:19;;;;;;;4.35;2.20;;;5.70;96.60;;;;;;4961252;28;20038;-73
2023/03/17 02:44:44;;;;;;;3.70;2.13;;;5.70;96.80;;;;;;4978995;28;20348;-72
2023/03/17 02:47:11;;;;;;;5.97;2.25;;;5.50;97.50;;;;;;4984358;28;20125;-72
2023/03/17 02:49:36;;;;;;;3.28;1.90;;;5.60;97.90;;;;;;4967601;28;20050;-72
2023/03/17 02:52:03;;;;;;;4.78;2.33;;;5.50;98.60;;;;;;4964913;28;20035;-72
2023/03/17 02:54:28;;;;;;;4.22;1.98;;;5.20;99.90;;;;;;4961649;28;20103;-72
2023/03/17 02:56:54;;;;;;;7.45;3.55;;;5.10;99.90;;;;;;4985164;28;20043;-73
2023/03/17 02:59:21;;;;;;;5.72;3.22;;;5.10;99.90;;;;;;4974955;28;20038;-72
2023/03/17 03:01:48;;;;;;;6.75;3.47;;;5.10;99.90;;;;;;4952695;28;20058;-72
2023/03/17 03:04:13;;;;;;;6.50;2.80;;;5.10;99.90;;;;;;4979463;28;20047;-72
2023/03/17 03:06:41;;;;;;;4.30;2.13;;;5.00;99.90;;;;;;4946328;28;20333;-73
2023/03/17 03:09:08;;;;;;;4.57;2.25;;;5.00;99.90;;;;;;4985573;28;20149;-73
2023/03/17 03:11:33;;;;;;;4.45;2.17;;;5.00;99.90;;;;;;4944017;28;20058;-72
2023/03/17 03:14:00;;;;;;;6.82;2.55;;;5.10;99.90;;;;;;4976600;28;20051;-72
2023/03/17 03:16:25;;;;;;;3.45;2.17;;;4.90;99.90;;;;;;4957142;28;20050;-72
2023/03/17 03:18:51;;;;;;;4.00;2.38;;;4.70;99.90;;;;;;4962915;28;20054;-72
2023/03/17 03:21:17;;;;;;;4.95;2.78;;;4.80;99.90;;;;;;4962680;28;20046;-73
2023/03/17 03:23:43;;;;;;;4.32;2.15;;;4.90;99.90;;;;;;4976922;28;20069;-73
2023/03/17 03:26:08;;;;;;;5.07;2.88;;;5.00;99.90;;;;;;4963753;28;20050;-73
2023/03/17 03:28:35;;;;;;;7.22;3.40;;;5.20;99.90;;;;;;4936710;28;20042;-73
2023/03/17 03:31:00;;;;;;;6.43;2.65;;;5.00;99.90;;;;;;4974174;28;20079;-72
2023/03/17 03:33:27;;;;;;;5.35;2.70;;;4.80;99.90;;;;;;4965932;28;20764;-73
2023/03/17 03:35:53;;;;;;;5.30;2.80;;;4.80;99.90;;;;;;4989047;28;20137;-73
2023/03/17 03:38:19;;;;;;;4.43;2.58;;;4.90;99.90;;;;;;4973313;28;20193;-72
2023/03/17 03:40:44;;;;;;;4.00;2.25;;;5.00;99.90;;;;;;4969206;28;20112;-73
2023/03/17 03:43:10;;;;;;;6.60;2.80;;;5.00;99.90;;;;;;4981017;28;20054;-73
2023/03/17 03:45:36;;;;;;;6.05;3.17;;;5.00;99.90;;;;;;4947082;28;20082;-73
2023/03/17 03:48:02;;;;;;;5.75;2.80;;;5.00;99.90;;;;;;4955438;28;20083;-72
2023/03/17 03:50:28;;;;;;;6.07;2.83;;;4.70;99.90;;;;;;4988019;28;20124;-73
2023/03/17 03:52:53;;;;;;;5.80;3.00;;;4.90;99.90;;;;;;4981901;28;20518;-73
2023/03/17 03:55:19;;;;;;;7.78;3.28;;;4.90;99.90;;;;;;4974921;28;20506;-73
2023/03/17 03:57:45;;;;;;;7.03;3.17;;;4.70;99.90;;;;;;4949488;28;20073;-72
2023/03/17 04:00:13;;;;;;;5.63;3.15;;;4.70;99.90;;;;;;4974743;28;20112;-72
2023/03/17 04:02:40;;;;;;;5.45;2.92;;;4.60;99.90;;;;;;4956089;28;20101;-73
2023/03/17 04:05:08;;;;;;;5.00;2.53;;;4.60;99.90;;;;;;4971069;28;20081;-72
2023/03/17 04:07:35;;;;;;;9.27;3.47;;;4.60;99.90;;;;;;4981166;28;20149;-73
2023/03/17 04:10:00;;;;;;;5.50;3.00;;;4.60;99.90;;;;;;4981413;28;20050;-72
2023/03/17 04:12:26;;;;;;;7.80;2.80;;;4.20;99.90;;;;;;4945039;28;20051;-73
2023/03/17 04:14:52;;;;;;;4.93;2.85;;;4.30;99.90;;;;;;4977554;28;20053;-73
2023/03/17 04:17:18;;;;;;;8.70;3.30;;;4.30;99.90;;;;;;4988229;28;20121;-73
2023/03/17 04:19:43;;;;;;;3.85;2.63;;;4.30;99.90;;;;;;4965728;28;20043;-73
2023/03/17 04:22:10;;;;;;;6.60;2.90;;;4.40;99.90;;;;;;4965091;28;20121;-73
2023/03/17 04:24:36;;;;;;;5.63;2.90;;;4.40;99.90;;;;;;4965574;28;20348;-73
2023/03/17 04:27:02;;;;;;;6.75;2.80;;;4.30;99.90;;;;;;4985674;28;20049;-73
2023/03/17 04:29:28;;;;;;;4.95;2.88;;;4.30;99.90;;;;;;4970761;28;20109;-73
2023/03/17 04:31:53;;;;;;;7.15;3.22;;;4.20;99.90;;;;;;4986974;28;20471;-73
2023/03/17 04:34:21;;;;;;;6.22;3.20;;;4.20;99.90;;;;;;4954565;28;20065;-73
2023/03/17 04:36:47;;;;;;;5.35;3.30;;;4.20;99.90;;;;;;4970808;28;20053;-72
2023/03/17 04:39:14;;;;;;;6.05;3.70;;;4.20;99.90;;;;;;4973562;28;20383;-72
2023/03/17 04:41:40;;;;;;;8.63;3.72;;;4.30;99.90;;;;;;4981534;28;20046;-72
2023/03/17 04:44:06;;;;;;;5.05;2.95;;;4.10;99.90;;;;;;4988175;28;20061;-72
2023/03/17 04:46:32;;;;;;;5.90;3.15;;;4.10;99.90;;;;;;4950278;28;20077;-72
2023/03/17 04:48:58;;;;;;;5.43;3.13;;;4.20;99.90;;;;;;4975303;28;20129;-72
2023/03/17 04:51:23;;;;;;;6.53;3.72;;;4.30;99.90;;;;;;4954124;28;20133;-72
2023/03/17 04:53:49;;;;;;;5.43;3.20;;;4.20;99.90;;;;;;4980305;28;20100;-72
2023/03/17 04:56:15;;;;;;;8.05;3.25;;;4.10;99.90;;;;;;4988736;28;20108;-72
2023/03/17 04:58:41;;;;;;;7.85;3.17;;;4.10;99.90;;;;;;4951524;28;20456;-72
2023/03/17 05:01:07;;;;;;;7.00;3.03;;;4.00;99.90;;;;;;4959417;28;20060;-72
2023/03/17 05:03:33;;;;;;;4.82;2.60;;;4.00;99.90;;;;;;4959045;28;20050;-72
2023/03/17 05:05:59;;;;;;;6.68;3.42;;;4.00;99.90;;;;;;4969687;28;20042;-72
2023/03/17 05:08:27;;;;;;;6.40;2.88;;;4.00;99.90;;;;;;4992769;28;20046;-72
2023/03/17 05:10:56;;;;;;;7.63;3.67;;;4.00;99.90;;;;;;4950782;28;20149;-72
2023/03/17 05:13:22;;;;;;;5.63;3.22;;;3.80;99.90;;;;;;4984667;28;20050;-72
2023/03/17 05:15:49;;;;;;;5.75;3.42;;;3.80;99.90;;;;;;4969744;28;20046;-71
2023/03/17 05:18:15;;;;;;;6.88;3.33;;;3.80;99.90;;;;;;4963427;28;20137;-71
2023/03/17 05:20:41;;;;;;;5.97;3.50;;;3.90;99.90;;;;;;4963829;28;20050;-71
2023/03/17 05:23:07;;;;;;;6.10;3.58;;;3.90;99.90;;;;;;4969347;28;20051;-72
2023/03/17 05:25:33;;;;;;;7.07;3.30;;;3.90;99.90;;;;;;4929834;28;20050;-72
2023/03/17 05:27:59;;;;;;;6.18;3.38;;;3.90;99.90;;;;;;4947520;28;20051;-73
2023/03/17 05:30:25;;;;;;;8.98;3.92;;;3.90;99.90;;;;;;4947651;28;20392;-73
2023/03/17 05:32:51;;;;;;;7.97;3.58;;;3.90;99.90;;;;;;4937318;28;20060;-73
2023/03/17 05:35:17;;;;;;;7.43;3.35;;;3.90;99.90;;;;;;4955771;28;20126;-72
2023/03/17 05:37:43;;;;;;;6.50;3.25;;;3.80;99.90;;;;;;4968771;28;20455;-72
2023/03/17 05:40:11;;;;;;;9.35;3.85;;;3.70;99.90;;;;;;4972722;28;20046;-72
2023/03/17 05:42:37;;;;;;;6.07;3.60;;;3.50;99.90;;;;;;4949178;28;20046;-72
2023/03/17 05:45:04;;;;;;;9.00;4.07;;;3.50;99.90;;;;;;4955807;28;20042;-72
2023/03/17 05:47:32;;;;;;;6.88;3.53;;;3.50;99.90;;;;;;4942340;28;20046;-72
2023/03/17 05:49:59;;;;;;;5.93;3.70;;;3.60;99.90;;;;;;4948628;28;20078;-72
2023/03/17 05:52:25;;;;;;;6.45;4.00;;;3.50;99.90;;;;;;4947290;28;20174;-72
2023/03/17 05:54:52;;;;;;;7.43;4.50;;;3.40;99.90;;;;;;4949672;28;20043;-72
2023/03/17 05:57:18;;;;;;;8.75;4.53;;;3.60;99.90;;;;;;4966193;28;20046;-72
2023/03/17 05:59:44;;;;;;;8.55;4.80;;;3.90;99.90;;;;;;4956287;28;20042;-72
2023/03/17 06:02:10;;;;;;;9.57;4.35;;;4.00;99.90;;;;;;4956398;28;20173;-73
2023/03/17 06:04:37;;;;;;;7.70;4.05;;;3.90;99.90;;;;;;4981854;28;20134;-72
2023/03/17 06:07:03;;;;;;;9.45;4.00;;;4.00;99.90;;;;;;4956308;28;20043;-72
2023/03/17 06:09:30;;;;;;;7.20;4.13;;;4.00;99.90;;;;;;4943477;28;20141;-72
2023/03/17 06:11:56;;;;;;;7.43;4.50;;;4.00;99.90;;;;;;4983751;28;20047;-72
2023/03/17 06:14:22;;;;;;;8.23;4.00;;;4.10;99.90;;;;;;4957625;28;20081;-72
2023/03/17 06:16:48;;;;;;;8.50;4.32;;;4.10;99.90;;;;;;4980087;28;20042;-72
2023/03/17 06:19:13;;;;;;;7.80;4.60;;;4.00;99.90;;;;;;4966024;28;20035;-72
2023/03/17 06:21:40;;;;;;;8.55;4.85;;;4.00;99.90;;;;;;4981699;28;20046;-72
2023/03/17 06:24:06;;;;;;;6.82;4.18;;;4.10;99.90;;;;;;4946465;28;20047;-72
2023/03/17 06:26:31;;;;;;;7.40;3.97;;;4.10;99.90;;;;;;4974869;28;20056;-72
2023/03/17 06:28:59;;;;;;;8.05;4.78;;;4.30;99.90;;;;;;4989857;28;20062;-72
2023/03/17 06:31:25;;;;;;;9.25;4.57;;;4.30;99.90;;;;;;4970307;28;20129;-72
2023/03/17 06:33:51;;;;;;;7.97;4.38;;;4.30;99.90;;;;;;4967152;28;20055;-73
2023/03/17 06:36:16;;;;;;;8.23;4.43;;;4.40;99.90;;;;;;4971810;28;20074;-73
2023/03/17 06:38:42;;;;;;;8.20;4.00;;;4.40;99.90;;;;;;4961991;28;20049;-72
2023/03/17 06:41:08;;;;;;;10.07;4.32;;;4.40;99.90;;;;;;4978577;28;20058;-72
2023/03/17 06:43:35;;;;;;;9.60;4.43;;;4.20;99.90;;;;;;4967282;28;20050;-73
2023/03/17 06:46:00;;;;;;;7.95;4.25;;;4.20;99.90;;;;;;4966090;28;20051;-72
2023/03/17 06:48:27;;;;;;;7.28;4.07;;;4.20;99.90;;;;;;4963248;28;20068;-72
2023/03/17 06:50:53;;;;;;;6.82;3.78;;;4.20;99.90;;;;;;4977506;28;20046;-72
2023/03/17 06:53:20;;;;;;;8.55;4.65;;;4.30;99.90;;;;;;4967080;28;20042;-72
2023/03/17 06:55:46;;;;;;;8.52;4.85;;;4.40;99.90;;;;;;4980464;28;20225;-72
2023/03/17 06:58:14;;;;;;;10.05;4.38;;;4.60;99.90;;;;;;4942829;28;20133;-72
2023/03/17 07:00:41;;;;;;;11.45;4.60;;;4.60;99.90;;;;;;4977230;28;20554;-72
2023/03/17 07:03:08;;;;;;;8.15;4.40;;;4.70;99.90;;;;;;4990042;28;20060;-73
2023/03/17 07:05:34;;;;;;;7.43;4.10;;;4.80;99.90;;;;;;4979260;28;20050;-72
2023/03/17 07:08:00;;;;;;;8.82;4.20;;;4.90;99.90;;;;;;4982175;28;20125;-72
2023/03/17 07:10:25;;;;;;;7.10;3.92;;;4.90;99.90;;;;;;4959255;28;20157;-72
2023/03/17 07:12:51;;;;;;;6.63;3.92;;;5.00;99.90;;;;;;4980196;28;20543;-72
2023/03/17 07:15:17;;;;;;;8.13;4.38;;;5.10;99.90;;;;;;4977265;28;20085;-72
2023/03/17 07:17:45;;;;;;;8.77;4.63;;;5.10;99.90;;;;;;4975241;28;20050;-72
2023/03/17 07:20:12;;;;;;;10.57;5.05;;;5.20;99.90;;;;;;4955982;28;20459;-72
2023/03/17 07:22:39;;;;;;;10.02;4.50;;;5.30;99.90;;;;;;4986250;28;20100;-72
2023/03/17 07:25:06;;;;;;;8.50;4.53;;;5.50;99.90;;;;;;4963589;28;20043;-73
2023/03/17 07:27:33;;;;;;;7.10;4.40;;;5.60;99.90;;;;;;4984282;28;20049;-73
2023/03/17 07:30:03;;;;;;;8.65;4.40;;;5.70;99.90;;;;;;4983990;28;20057;-72
2023/03/17 07:32:29;;;;;;;8.80;5.05;;;5.70;99.90;;;;;;4967932;28;20410;-71
2023/03/17 07:34:55;;;;;;;9.93;4.38;;;5.80;99.90;;;;;;4979164;28;20120;-71
2023/03/17 07:37:22;;;;;;;13.70;6.22;;;6.00;99.90;;;;;;4964263;28;20045;-72
2023/03/17 07:39:47;;;;;;;8.65;4.15;;;6.20;99.90;;;;;;4983062;28;20117;-71
2023/03/17 07:42:14;;;;;;;7.80;4.72;;;6.30;99.90;;;;;;4948138;28;20130;-72
2023/03/17 07:44:40;;;;;;;7.38;3.92;;;6.30;99.90;;;;;;4983195;28;20043;-72
2023/03/17 07:47:07;;;;;;;8.40;4.20;;;6.50;99.90;;;;;;4950889;28;20381;-71
2023/03/17 07:49:32;;;;;;;7.18;3.92;;;6.60;99.90;;;;;;4984320;28;20070;-71
2023/03/17 07:51:58;;;;;;;6.45;3.90;;;6.70;99.90;;;;;;4973379;28;20077;-71
2023/03/17 07:54:25;;;;;;;12.30;3.92;;;6.90;99.90;;;;;;4958082;28;20046;-71
2023/03/17 07:56:51;;;;;;;8.35;4.13;;;7.00;99.90;;;;;;4990097;28;20078;-71
2023/03/17 07:59:17;;;;;;;7.25;3.90;;;7.10;99.90;;;;;;4956363;28;20042;-72
2023/03/17 08:01:43;;;;;;;7.15;3.58;;;7.30;99.90;;;;;;4961538;28;20062;-72
2023/03/17 08:04:11;;;;;;;6.80;3.50;;;7.40;99.90;;;;;;4984898;28;20058;-73
2023/03/17 08:06:40;;;;;;;7.03;3.38;;;7.60;99.90;;;;;;4991241;28;20054;-73
2023/03/17 08:09:06;;;;;;;6.20;3.33;;;7.70;99.90;;;;;;4970019;28;20588;-72
2023/03/17 08:11:32;;;;;;;7.82;3.80;;;7.70;99.90;;;;;;4938584;28;20055;-72
2023/03/17 08:13:58;;;;;;;6.00;3.40;;;8.00;99.90;;;;;;4978981;28;20063;-73
2023/03/17 08:16:25;;;;;;;6.55;3.53;;;8.30;99.90;;;;;;4968291;28;20047;-73
2023/03/17 08:18:50;;;;;;;7.15;3.78;;;8.40;99.80;;;;;;4954826;28;20078;-72
2023/03/17 08:21:16;;;;;;;8.57;3.03;;;8.50;99.50;;;;;;4953704;28;20133;-73
2023/03/17 08:23:42;;;;;;;8.48;3.65;;;8.60;98.40;;;;;;4987482;28;20046;-73
2023/03/17 08:26:09;;;;;;;5.88;3.47;;;8.70;97.60;;;;;;4972032;28;20057;-73
2023/03/17 08:28:34;;;;;;;4.45;2.92;;;8.70;96.90;;;;;;4967678;28;20533;-73
2023/03/17 08:31:12;;;;;;;7.20;3.60;;;8.70;96.20;;;;;;4977524;28;20050;-73
2023/03/17 08:33:39;;;;;;;8.55;3.88;;;8.80;96.20;;;;;;4955558;28;20153;-73
2023/03/17 08:36:06;;;;;;;6.88;3.25;;;8.90;95.20;;;;;;4954957;28;20038;-73
2023/03/17 08:38:32;;;;;;;5.85;3.00;;;8.90;95.10;;;;;;4970382;28;20042;-73
2023/03/17 08:41:00;;;;;;;6.47;3.13;;;9.00;94.80;;;;;;4944737;28;20046;-73
2023/03/17 08:43:27;;;;;;;5.60;3.40;;;9.20;94.30;;;;;;4963375;28;20050;-73
2023/03/17 08:46:09;;;;;;;6.88;3.20;;;9.30;94.20;;;;;;4952923;28;20148;-73
2023/03/17 08:48:35;;;;;;;11.32;4.88;;;9.40;95.10;;;;;;4987720;28;20050;-73
2023/03/17 08:51:01;;;;;;;6.18;3.25;;;9.60;93.90;;;;;;4950197;28;20069;-74
2023/03/17 08:53:26;;;;;;;7.13;3.28;;;9.60;93.00;;;;;;4950369;28;20047;-72
2023/03/17 08:55:56;;;;;;;5.57;3.45;;;9.50;92.20;;;;;;4982312;28;20109;-72
2023/03/17 08:58:23;;;;;;;7.93;3.25;;;9.40;92.30;;;;;;4960727;28;20455;-72
2023/03/17 09:00:49;;;;;;;6.32;3.38;;;9.50;92.80;;;;;;4986363;28;20541;-72
2023/03/17 09:03:15;;;;;;;6.13;3.40;;;9.70;92.00;;;;;;4954904;28;20046;-72
2023/03/17 09:05:42;;;;;;;6.80;3.05;;;9.70;91.70;;;;;;4948245;28;20047;-72
2023/03/17 09:08:09;;;;;;;6.70;3.10;;;9.70;91.50;;;;;;4984579;28;20051;-72
2023/03/17 09:10:35;;;;;;;6.72;3.10;;;9.80;91.80;;;;;;4975080;28;20050;-72
2023/03/17 09:13:03;;;;;;;5.05;3.03;;;9.80;91.60;;;;;;4983351;28;20060;-72
2023/03/17 09:15:30;;;;;;;5.10;2.92;;;10.00;92.30;;;;;;4982706;28;20047;-72
2023/03/17 09:17:56;;;;;;;6.80;3.40;;;10.10;91.10;;;;;;4969111;28;20058;-72
2023/03/17 09:20:22;;;;;;;5.30;3.08;;;10.20;91.80;;;;;;4964155;28;20077;-72
2023/03/17 09:22:48;;;;;;;16.50;7.28;;;10.30;91.80;;;;;;4990080;28;20077;-72
2023/03/17 09:25:15;;;;;;;12.20;6.25;;;10.30;90.60;;;;;;4951027;28;20058;-72
2023/03/17 09:27:40;;;;;;;4.90;2.88;;;10.40;90.50;;;;;;4964537;28;20046;-72
2023/03/17 09:30:09;;;;;;;6.28;3.13;;;10.50;90.10;;;;;;4984779;28;20545;-72
2023/03/17 09:32:35;;;;;;;5.50;2.72;;;10.60;88.80;;;;;;4962607;28;20054;-73
2023/03/17 09:35:02;;;;;;;5.22;3.08;;;10.70;87.50;;;;;;4967262;28;20387;-72
2023/03/17 09:37:28;;;;;;;6.20;2.55;;;10.90;89.20;;;;;;4947054;28;20108;-73
2023/03/17 09:39:54;;;;;;;7.20;2.38;;;10.90;87.00;;;;;;4969363;28;20050;-73
2023/03/17 09:42:26;;;;;;;5.55;2.47;;;11.00;86.40;;;;;;4984695;28;20046;-74
2023/03/17 09:44:52;;;;;;;6.03;3.08;;;11.20;84.90;;;;;;4980246;28;20158;-72
2023/03/17 09:47:33;;;;;;;5.00;2.70;;;11.20;84.20;;;;;;4978380;28;20133;-72
2023/03/17 09:50:03;;;;;;;4.75;2.83;;;11.40;84.70;;;;;;4964263;28;20046;-72
2023/03/17 09:52:31;;;;;;;4.93;2.58;;;11.50;85.70;;;;;;4978695;28;20509;-72
2023/03/17 09:54:57;;;;;;;6.35;2.55;;;11.80;83.80;;;;;;4963839;28;20046;-72
2023/03/17 09:57:35;;;;;;;5.18;2.95;;;11.80;81.10;;;;;;4978450;28;20038;-72
2023/03/17 10:00:07;;;;;;;6.20;2.55;;;12.00;80.20;;;;;;4969390;28;20367;-73
2023/03/17 10:02:38;;;;;;;4.50;2.25;;;12.00;79.70;;;;;;4968989;28;20054;-73
2023/03/17 10:05:25;;;;;;;4.85;2.40;;;12.30;79.50;;;;;;4968199;28;20061;-73
2023/03/17 10:08:09;;;;;;;5.28;2.63;;;12.50;80.90;;;;;;4971165;28;20053;-74
2023/03/17 10:10:47;;;;;;;5.07;2.65;;;12.70;83.30;;;;;;4964706;28;20045;-73
2023/03/17 10:13:25;;;;;;;3.80;2.30;;;12.80;79.00;;;;;;4984798;28;20043;-73
2023/03/17 10:16:02;;;;;;;5.40;2.65;;;12.90;78.30;;;;;;4979482;28;20070;-72
2023/03/17 10:18:36;;;;;;;5.80;2.40;;;13.00;77.30;;;;;;4964833;28;21259;-73
2023/03/17 10:21:03;;;;;;;6.03;2.20;;;13.10;77.30;;;;;;4953725;28;20050;-72
2023/03/17 10:23:31;;;;;;;5.55;2.40;;;13.30;76.60;;;;;;4948942;28;20057;-72
2023/03/17 10:26:01;;;;;;;5.65;2.20;;;13.40;75.70;;;;;;4926495;28;20050;-71
2023/03/17 10:28:29;;;;;;;4.50;2.63;;;13.40;77.30;;;;;;4951853;28;20075;-72
2023/03/17 10:31:00;;;;;;;4.03;2.22;;;13.70;77.20;;;;;;4959835;28;20051;-72
2023/03/17 10:33:26;;;;;;;4.15;1.90;;;13.80;77.20;;;;;;4938563;28;20051;-72
2023/03/17 10:35:52;;;;;;;4.20;2.10;;;13.90;75.90;;;;;;4979619;28;20129;-72
2023/03/17 10:38:21;;;;;;;4.68;2.60;;;14.00;75.30;;;;;;4972658;28;20449;-72
2023/03/17 10:40:58;;;;;;;6.18;1.90;;;14.00;75.40;;;;;;4950316;28;20452;-72
2023/03/17 10:43:28;;;;;;;3.35;1.90;;;14.20;73.90;;;;;;4965343;28;20055;-72
2023/03/17 10:46:02;;;;;;;3.28;1.60;;;14.50;73.70;;;;;;4983385;28;20046;-72
2023/03/17 10:48:28;;;;;;;3.10;1.45;;;14.60;71.60;;;;;;4942560;28;20073;-72
2023/03/17 10:50:57;;;;;;;3.97;1.50;;;14.90;70.20;;;;;;4986556;28;20566;-72
2023/03/17 10:53:26;;;;;;;3.00;1.63;;;15.00;69.50;;;;;;4940022;28;20051;-72
2023/03/17 10:55:55;;;;;;;3.15;1.80;;;15.00;66.40;;;;;;4962664;28;20037;-72
2023/03/17 10:58:44;;;;;;;3.22;1.80;;;14.90;62.90;;;;;;4968006;28;20047;-73
2023/03/17 11:01:35;;;;;;;4.22;2.30;;;14.90;64.10;;;;;;4981485;28;20043;-72
2023/03/17 11:04:05;;;;;;;4.05;2.55;;;15.10;67.40;;;;;;4976399;28;20046;-73
2023/03/17 11:06:35;;;;;;;3.75;2.40;;;15.30;67.60;;;;;;4961677;28;20047;-72
2023/03/17 11:09:08;;;;;;;4.63;2.60;;;15.30;66.50;;;;;;4946104;28;20663;-72
2023/03/17 11:11:43;;;;;;;4.90;2.58;;;15.20;69.00;;;;;;4951622;28;20593;-73
2023/03/17 11:14:15;;;;;;;6.10;2.63;;;15.40;70.90;;;;;;4968381;28;20089;-73
2023/03/17 11:17:12;;;;;;;4.60;2.35;;;15.40;67.70;;;;;;4954392;28;20105;-73
2023/03/17 11:20:00;;;;;;;4.20;2.40;;;15.90;65.70;;;;;;4988170;28;20485;-74
2023/03/17 11:22:29;;;;;;;;;;;16.80;64.30;;;;;;4968268;28;20065;-75
2023/03/17 11:25:00;;;;;;;3.95;2.55;;;18.00;60.90;;;;;;4990915;28;19971;-73
2023/03/17 11:27:34;;;;;;;4.45;2.03;;;18.80;56.20;;;;;;4989321;28;20391;-74
2023/03/17 11:30:34;;;;;;;3.33;1.90;;;19.40;54.10;;;;;;4978361;28;20249;-72
2023/03/17 11:33:32;;;;;;;3.60;2.03;;;19.20;54.20;;;;;;4971030;28;20078;-73
2023/03/17 11:36:19;;;;;;;4.13;2.03;;;18.20;56.80;;;;;;4969350;28;20109;-73
2023/03/17 11:39:10;;;;;;;5.77;2.07;;;18.00;58.90;;;;;;4986917;28;20053;-73
2023/03/17 11:42:14;;;;;;;3.60;2.00;;;17.70;58.10;;;;;;4978100;28;20372;-72
2023/03/17 11:45:14;;;;;;;5.60;2.00;;;17.40;57.50;;;;;;4989701;28;20057;-72
2023/03/17 11:48:06;;;;;;;3.30;1.90;;;17.60;57.10;;;;;;4979471;28;20689;-74
2023/03/17 11:50:53;;;;;;;3.08;2.13;;;17.50;55.20;;;;;;4987025;28;20116;-74
2023/03/17 11:53:19;;;;;;;3.30;2.03;;;17.50;54.30;;;;;;4971281;28;20043;-74
2023/03/17 11:55:51;;;;;;;3.22;1.88;;;17.30;53.60;;;;;;4986021;28;20411;-73
2023/03/17 11:58:32;;;;;;;4.50;2.05;;;17.30;54.40;;;;;;4966256;28;20491;-76
2023/03/17 12:00:59;;;;;;;3.25;1.85;;;17.60;54.40;;;;;;4986756;28;20440;-75
2023/03/17 12:03:24;;;;;;;4.78;1.88;;;17.60;54.10;;;;;;4950615;28;20543;-75
2023/03/17 12:05:54;;;;;;;3.55;1.60;;;17.70;54.20;;;;;;4985131;28;20239;-75
2023/03/17 12:08:36;;;;;;;4.20;2.20;;;17.60;53.80;;;;;;4963135;28;20078;-75
2023/03/17 12:11:05;;;;;;;2.47;1.48;;;17.70;54.80;;;;;;4992457;28;20046;-76
2023/03/17 12:13:40;;;;;;;4.60;1.90;;;18.40;53.10;;;;;;4953297;28;20122;-76
2023/03/17 12:16:10;;;;;;;3.53;1.77;;;18.40;52.90;;;;;;4966182;28;20074;-75
2023/03/17 12:19:07;;;;;;;3.65;1.60;;;18.20;54.20;;;;;;4957852;28;20056;-75
2023/03/17 12:22:02;;;;;;;2.60;1.80;;;18.40;52.20;;;;;;4983801;28;20749;-76
2023/03/17 12:24:40;;;;;;;3.95;1.85;;;18.00;50.80;;;;;;4982589;28;20050;-75
2023/03/17 12:27:27;;;;;;;3.90;2.13;;;18.20;51.60;;;;;;4967595;28;20384;-75
2023/03/17 12:29:57;;;;;;;3.50;1.50;;;18.50;50.70;;;;;;4944726;28;20047;-76
2023/03/17 12:32:39;;;;;;;2.70;1.50;;;18.80;50.50;;;;;;4991050;28;20070;-76
2023/03/17 12:35:30;;;;;;;2.42;1.63;;;19.40;50.80;;;;;;4986873;28;20063;-75
2023/03/17 12:37:58;;;;;;;4.05;2.00;;;18.90;48.30;;;;;;4978508;28;20061;-74
2023/03/17 12:40:49;;;;;;;3.80;2.00;;;18.70;49.60;;;;;;4970316;28;20039;-75
2023/03/17 12:43:23;;;;;;;3.10;1.73;;;18.90;50.40;;;;;;4975641;28;20043;-76
2023/03/17 12:46:19;;;;;;;3.80;1.90;;;19.20;51.60;;;;;;4988080;28;20051;-76
2023/03/17 12:49:10;;;;;;;3.40;1.90;;;19.60;49.90;;;;;;4979600;28;20046;-76
2023/03/17 12:52:00;;;;;;;5.25;1.90;;;19.90;49.30;;;;;;4997717;28;20042;-76
2023/03/17 12:54:28;;;;;;;3.17;1.70;;;21.00;48.40;;;;;;4986019;28;20130;-75
2023/03/17 12:57:02;;;;;;;4.07;1.85;;;21.20;46.60;;;;;;4955149;28;20109;-75
2023/03/17 12:59:30;;;;;;;4.32;2.13;;;20.50;46.70;;;;;;4949796;28;20407;-75
2023/03/17 13:02:15;;;;;;;3.63;2.33;;;19.70;48.00;;;;;;4971959;28;20046;-75
2023/03/17 13:04:56;;;;;;;4.38;1.83;;;20.60;47.10;;;;;;4978864;28;20042;-75
2023/03/17 13:07:25;;;;;;;3.83;2.28;;;20.30;47.80;;;;;;4987556;28;20479;-75