Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:19;;;;;;;5.67;2.97;;;;;;;-1.41;72.50;95301.68;1787068;80;21476;-70
2022/04/20 00:04:45;;;;;;;2.97;2.13;;;;;;;-1.37;72.27;95307.78;1787039;80;21023;-70
2022/04/20 00:07:12;;;;;;;3.13;2.50;;;;;;;-1.47;72.16;95309.71;1787051;80;21079;-70
2022/04/20 00:09:38;;;;;;;3.80;2.53;;;;;;;-1.62;71.62;95311.09;1786804;80;20987;-70
2022/04/20 00:12:07;;;;;;;3.50;2.20;;;;;;;-1.62;72.17;95303.34;1786624;80;21056;-70
2022/04/20 00:14:34;;;;;;;2.83;2.10;;;;;;;-1.62;72.13;95298.16;1787170;80;20990;-70
2022/04/20 00:17:00;;;;;;;3.13;2.00;;;;;;;-1.71;71.77;95308.70;1795257;80;20983;-70
2022/04/20 00:19:27;;;;;;;3.93;2.47;;;;;;;-1.88;72.29;95309.62;1795508;80;20978;-70
2022/04/20 00:21:53;;;;;;;9.13;4.70;;;;;;;-1.96;72.31;95310.30;1795139;80;21050;-71
2022/04/20 00:24:19;;;;;;;11.67;5.17;;;;;;;-1.94;73.53;95318.11;1795602;80;20959;-71
2022/04/20 00:26:47;;;;;;;5.07;3.00;;;;;;;-1.94;73.80;95314.23;1795261;80;21061;-70
2022/04/20 00:29:13;;;;;;;3.17;2.33;;;;;;;-1.87;73.66;95312.22;1795403;80;21113;-71
2022/04/20 00:31:40;;;;;;;3.73;2.40;;;;;;;-1.80;73.20;95298.61;1795204;80;20983;-71
2022/04/20 00:34:07;;;;;;;3.00;2.10;;;;;;;-1.71;73.17;95290.21;1795656;80;20955;-71
2022/04/20 00:36:33;;;;;;;2.80;2.50;;;;;;;-1.78;72.36;95306.42;1795110;80;21027;-71
2022/04/20 00:39:00;;;;;;;5.73;2.73;;;;;;;-1.84;72.59;95301.98;1795349;80;20959;-71
2022/04/20 00:41:28;;;;;;;4.37;2.70;;;;;;;-1.83;72.62;95308.02;1794944;80;20983;-71
2022/04/20 00:43:55;;;;;;;5.47;2.67;;;;;;;-1.77;72.75;95298.67;1795734;80;21057;-71
2022/04/20 00:46:28;;;;;;;4.27;2.20;;;;;;;-1.69;72.76;95301.44;1795339;80;21034;-70
2022/04/20 00:48:53;;;;;;;3.07;2.40;;;;;;;-1.70;72.10;95304.02;1794494;80;21553;-70
2022/04/20 00:51:20;;;;;;;2.97;2.20;;;;;;;-1.78;72.08;95303.41;1795473;80;20979;-70
2022/04/20 00:53:48;;;;;;;4.20;2.50;;;;;;;-1.88;71.87;95303.16;1795222;80;21527;-71
2022/04/20 00:56:16;;;;;;;3.30;2.37;;;;;;;-2.01;72.37;95301.56;1764142;80;20986;-70
2022/04/20 00:58:44;;;;;;;3.60;2.60;;;;;;;-2.11;72.58;95300.88;1795639;80;21006;-70
2022/04/20 01:01:11;;;;;;;2.80;2.30;;;;;;;-2.05;73.03;95302.31;1795494;80;20982;-71
2022/04/20 01:03:38;;;;;;;4.27;2.53;;;;;;;-2.14;73.09;95297.33;1795394;80;20974;-70
2022/04/20 01:06:09;;;;;;;4.73;3.00;;;;;;;-2.06;73.45;95299.70;1785192;80;21012;-70
2022/04/20 01:08:40;;;;;;;4.67;2.90;;;;;;;-2.10;74.20;95300.03;1785289;80;20991;-70
2022/04/20 01:11:27;;;;;;;3.50;2.27;;;;;;;-2.11;74.32;95303.89;1795123;80;21488;-71
2022/04/20 01:13:58;;;;;;;3.53;2.53;;;;;;;-2.07;74.36;95294.93;1792444;80;21496;-71
2022/04/20 01:16:43;;;;;;;4.20;2.53;;;;;;;-2.11;73.93;95291.83;1794990;80;21567;-71
2022/04/20 01:19:15;;;;;;;3.43;2.60;;;;;;;-2.08;73.92;95302.24;1794280;80;20995;-71
2022/04/20 01:21:53;;;;;;;2.80;2.27;;;;;;;-1.96;73.94;95305.13;1791266;80;21054;-71
2022/04/20 01:24:39;;;;;;;5.13;2.67;;;;;;;-2.01;73.23;95300.27;1795230;80;21038;-71
2022/04/20 01:27:12;;;;;;;2.73;2.10;;;;;;;-2.05;72.83;95296.27;1795159;80;21018;-70
2022/04/20 01:29:43;;;;;;;5.03;2.23;;;;;;;-2.14;73.09;95301.20;1770697;80;21018;-70
2022/04/20 01:32:12;;;;;;;4.23;2.40;;;;;;;-2.20;72.98;95301.92;1793869;80;20991;-71
2022/04/20 01:34:52;;;;;;;3.33;2.37;;;;;;;-2.27;73.23;95303.89;1730290;80;21003;-70
2022/04/20 01:37:19;;;;;;;3.97;2.30;;;;;;;-2.20;73.69;95305.80;1795409;80;21523;-70
2022/04/20 01:39:46;;;;;;;3.27;2.20;;;;;;;-2.24;73.60;95306.16;1795497;80;21070;-70
2022/04/20 01:42:13;;;;;;;2.77;2.23;;;;;;;-2.22;73.65;95303.59;1795124;80;21006;-70
2022/04/20 01:44:41;;;;;;;2.73;2.47;;;;;;;-2.26;73.48;95308.25;1794320;80;20966;-70
2022/04/20 01:47:09;;;;;;;2.87;2.00;;;;;;;-2.29;73.41;95305.17;1792587;80;21042;-71
2022/04/20 01:49:43;;;;;;;3.63;2.53;;;;;;;-2.35;73.24;95310.16;1791166;80;21045;-70
2022/04/20 01:52:29;;;;;;;3.80;2.30;;;;;;;-2.37;73.81;95316.98;1795232;80;21012;-70
2022/04/20 01:55:00;;;;;;;4.57;2.97;;;;;;;-2.32;73.76;95315.82;1791714;80;21003;-71
2022/04/20 01:57:34;;;;;;;4.33;3.30;;;;;;;-2.34;74.49;95324.84;1753435;80;21015;-70
2022/04/20 02:00:05;;;;;;;5.77;3.57;;;;;;;-2.33;74.65;95316.25;1734248;80;21061;-71
2022/04/20 02:02:43;;;;;;;4.47;2.13;;;;;;;-2.24;74.37;95311.33;1795151;80;21018;-71
2022/04/20 02:05:17;;;;;;;4.50;2.10;;;;;;;-2.18;74.05;95317.93;1790670;80;21058;-71
2022/04/20 02:07:45;;;;;;;4.73;2.47;;;;;;;-2.20;73.72;95323.47;1795509;80;21497;-71
2022/04/20 02:10:13;;;;;;;3.73;2.20;;;;;;;-2.10;73.77;95321.13;1764213;80;21505;-71
2022/04/20 02:12:39;;;;;;;3.83;2.80;;;;;;;-2.07;73.40;95318.62;1795234;80;21071;-71
2022/04/20 02:15:07;;;;;;;4.30;2.13;;;;;;;-2.05;73.19;95316.95;1795601;80;21026;-71
2022/04/20 02:17:44;;;;;;;5.00;3.10;;;;;;;-1.99;73.42;95319.67;1698822;84;21105;-71
2022/04/20 02:20:13;;;;;;;7.47;3.93;;;;;;;-1.98;73.54;95314.55;1794812;80;20983;-70
2022/04/20 02:22:40;;;;;;;3.97;2.63;;;;;;;-2.03;73.55;95317.88;1795451;80;20994;-71
2022/04/20 02:25:07;;;;;;;3.67;2.37;;;;;;;-2.12;72.83;95321.50;1795238;80;20974;-70
2022/04/20 02:27:34;;;;;;;3.73;2.37;;;;;;;-2.20;72.80;95318.30;1795227;80;20995;-70
2022/04/20 02:30:02;;;;;;;2.63;2.23;;;;;;;-2.30;72.87;95318.91;1795278;80;20987;-70
2022/04/20 02:32:29;;;;;;;4.03;2.67;;;;;;;-2.29;73.75;95318.52;1795325;80;20982;-70
2022/04/20 02:34:56;;;;;;;3.53;2.60;;;;;;;-2.27;73.77;95322.88;1795242;80;21015;-70
2022/04/20 02:37:23;;;;;;;3.90;2.87;;;;;;;-2.20;73.64;95325.19;1795235;80;21007;-70
2022/04/20 02:39:52;;;;;;;5.77;3.10;;;;;;;-2.27;73.28;95320.69;1795358;80;21050;-70
2022/04/20 02:42:18;;;;;;;4.07;2.83;;;;;;;-2.29;73.20;95319.38;1795512;80;21039;-71
2022/04/20 02:44:45;;;;;;;2.97;2.50;;;;;;;-2.41;73.56;95321.22;1795380;80;21010;-71
2022/04/20 02:47:12;;;;;;;4.80;2.50;;;;;;;-2.41;74.08;95321.64;1795799;80;20982;-71
2022/04/20 02:49:39;;;;;;;7.90;4.00;;;;;;;-2.36;74.08;95320.47;1795285;80;21082;-71
2022/04/20 02:52:08;;;;;;;19.13;4.10;;;;;;;-2.40;74.58;95324.66;1795303;80;21046;-71
2022/04/20 02:54:34;;;;;;;13.60;5.97;;;;;;;-2.42;74.73;95319.87;1795426;80;21531;-71
2022/04/20 02:57:01;;;;;;;8.13;4.50;;;;;;;-2.38;74.94;95326.88;1795471;80;20987;-70
2022/04/20 02:59:27;;;;;;;3.37;2.30;;;;;;;-2.33;74.58;95327.88;1795480;80;21030;-71
2022/04/20 03:01:55;;;;;;;3.40;2.57;;;;;;;-2.28;74.30;95329.29;1795582;80;21041;-71
2022/04/20 03:04:21;;;;;;;2.90;2.10;;;;;;;-2.26;73.90;95325.91;1795793;80;21006;-70
2022/04/20 03:06:48;;;;;;;4.37;3.13;;;;;;;-2.31;73.59;95322.34;1795272;80;21532;-71
2022/04/20 03:09:17;;;;;;;12.80;7.20;;;;;;;-2.40;73.96;95329.83;1794464;80;21046;-71
2022/04/20 03:11:44;;;;;;;7.23;4.20;;;;;;;-2.42;74.62;95328.52;1795298;80;21026;-71
2022/04/20 03:14:12;;;;;;;16.33;9.73;;;;;;;-2.48;74.57;95332.64;1795590;80;21010;-70
2022/04/20 03:16:38;;;;;;;25.80;12.43;;;;;;;-2.47;74.75;95342.13;1795204;80;21022;-71
2022/04/20 03:19:06;;;;;;;29.70;14.20;;;;;;;-2.48;74.85;95336.52;1795118;80;21003;-71
2022/04/20 03:21:33;;;;;;;4.07;2.40;;;;;;;-2.56;75.01;95333.72;1795283;80;20987;-71
2022/04/20 03:24:02;;;;;;;9.77;4.93;;;;;;;-2.56;74.49;95334.14;1795638;80;21034;-71
2022/04/20 03:26:47;;;;;;;12.03;5.27;;;;;;;-2.62;74.29;95333.14;1795349;80;21022;-70
2022/04/20 03:29:16;;;;;;;7.73;3.97;;;;;;;-2.66;74.50;95337.76;1794713;80;21504;-71
2022/04/20 03:31:43;;;;;;;2.47;2.20;;;;;;;-2.69;74.19;95330.36;1795743;80;21014;-71
2022/04/20 03:34:10;;;;;;;3.40;2.30;;;;;;;-2.68;74.59;95329.09;1795334;80;21002;-70
2022/04/20 03:36:36;;;;;;;4.30;2.90;;;;;;;-2.65;74.55;95331.75;1795468;80;21030;-71
2022/04/20 03:39:04;;;;;;;3.27;2.43;;;;;;;-2.65;74.50;95336.05;1795728;80;20994;-71
2022/04/20 03:41:30;;;;;;;5.50;3.77;;;;;;;-2.73;75.21;95334.96;1795284;80;21026;-71
2022/04/20 03:43:56;;;;;;;4.03;2.80;;;;;;;-2.77;75.83;95326.27;1795391;80;21046;-71
2022/04/20 03:46:24;;;;;;;3.90;2.77;;;;;;;-2.69;75.43;95332.94;1795730;80;21034;-71
2022/04/20 03:48:51;;;;;;;4.23;2.87;;;;;;;-2.59;75.32;95332.78;1795303;80;21536;-71
2022/04/20 03:51:17;;;;;;;4.70;2.60;;;;;;;-2.60;74.83;95333.17;1764578;80;20990;-71
2022/04/20 03:53:45;;;;;;;3.60;2.80;;;;;;;-2.52;75.04;95333.38;1795530;80;21006;-71
2022/04/20 03:56:13;;;;;;;3.80;2.40;;;;;;;-2.45;74.82;95330.13;1795255;80;21065;-71
2022/04/20 03:58:39;;;;;;;3.17;2.33;;;;;;;-2.45;74.54;95332.71;1795201;80;21544;-71
2022/04/20 04:01:06;;;;;;;21.60;11.17;;;;;;;-2.46;74.45;95333.56;1795620;80;21026;-71
2022/04/20 04:03:35;;;;;;;21.33;11.80;;;;;;;-2.65;75.44;95330.45;1795370;80;21464;-71
2022/04/20 04:06:04;;;;;;;27.00;12.83;;;;;;;-2.81;75.91;95333.45;1794389;80;20959;-71
2022/04/20 04:08:30;;;;;;;24.00;11.77;;;;;;;-2.81;76.54;95334.75;1795505;80;20971;-70
2022/04/20 04:10:57;;;;;;;18.80;8.97;;;;;;;-2.66;76.72;95331.30;1795370;80;21464;-71
2022/04/20 04:13:24;;;;;;;13.23;8.43;;;;;;;-2.56;76.35;95335.44;1795317;80;21074;-71
2022/04/20 04:15:55;;;;;;;9.23;5.30;;;;;;;-2.46;76.39;95338.30;1795237;80;20983;-71
2022/04/20 04:18:23;;;;;;;4.83;3.47;;;;;;;-2.34;76.17;95337.77;1795641;80;20978;-71
2022/04/20 04:20:50;;;;;;;3.87;2.63;;;;;;;-2.17;76.09;95335.59;1795415;80;21512;-71
2022/04/20 04:23:18;;;;;;;4.70;3.03;;;;;;;-2.07;76.04;95336.29;1764241;80;21014;-71
2022/04/20 04:26:03;;;;;;;3.37;2.47;;;;;;;-1.99;75.93;95341.27;1795299;80;21057;-71
2022/04/20 04:28:37;;;;;;;4.83;3.30;;;;;;;-1.90;75.89;95344.91;1795098;80;21014;-71
2022/04/20 04:31:04;;;;;;;9.53;5.53;;;;;;;-1.91;75.66;95341.45;1795301;80;21030;-71
2022/04/20 04:33:31;;;;;;;15.33;8.90;;;;;;;-1.89;76.45;95337.20;1795498;80;21037;-71
2022/04/20 04:35:58;;;;;;;18.20;11.03;;;;;;;-1.81;76.80;95341.27;1795543;80;21003;-71
2022/04/20 04:38:25;;;;;;;12.07;7.40;;;;;;;-1.76;76.22;95343.12;1759412;80;21476;-71
2022/04/20 04:40:53;;;;;;;9.07;4.63;;;;;;;-1.72;75.93;95336.30;1795480;80;20991;-71
2022/04/20 04:43:20;;;;;;;8.03;5.87;;;;;;;-1.67;75.92;95337.70;1795116;80;21082;-71
2022/04/20 04:48:41;;;;;;;14.73;8.30;;;;;;;-1.40;76.14;95346.55;1794727;80;21014;-71
2022/04/20 04:51:10;;;;;;;19.00;11.23;;;;;;;-1.32;76.05;95339.39;1795404;80;21014;-71
2022/04/20 04:53:38;;;;;;;17.13;11.00;;;;;;;-1.27;75.94;95341.22;1795381;80;21037;-71
2022/04/20 04:56:05;;;;;;;17.83;12.63;;;;;;;-1.12;75.73;95341.56;1795348;80;21077;-71
2022/04/20 04:58:33;;;;;;;26.40;16.60;;;;;;;-1.01;75.30;95337.47;1794497;80;21519;-71
2022/04/20 05:01:01;;;;;;;16.87;12.27;;;;;;;-0.94;75.14;95335.91;1795246;80;21019;-71
2022/04/20 05:03:28;;;;;;;28.80;12.13;;;;;;;-0.85;74.85;95343.87;1795597;80;20998;-71
2022/04/20 05:05:55;;;;;;;20.80;11.20;;;;;;;-0.73;74.74;95340.25;1795421;80;21484;-71
2022/04/20 05:08:23;;;;;;;24.10;10.67;;;;;;;-0.65;74.69;95335.22;1789751;80;21534;-71
2022/04/20 05:10:50;;;;;;;20.87;10.37;;;;;;;-0.52;74.49;95334.61;1795517;80;20979;-71
2022/04/20 05:13:17;;;;;;;13.00;8.10;;;;;;;-0.37;74.34;95339.66;1795153;80;21043;-71
2022/04/20 05:15:45;;;;;;;14.70;8.70;;;;;;;-0.20;73.69;95342.54;1795395;80;20986;-71
2022/04/20 05:18:11;;;;;;;22.80;13.77;;;;;;;-0.05;73.24;95342.81;1787660;80;21042;-70
2022/04/20 05:20:39;;;;;;;18.67;12.50;;;;;;;0.05;72.11;95335.68;1786921;80;21007;-70
2022/04/20 05:23:09;;;;;;;17.47;10.53;;;;;;;0.20;72.15;95336.34;1787093;80;21480;-70
2022/04/20 05:25:36;;;;;;;21.30;9.80;;;;;;;0.35;71.41;95330.13;1749431;80;20979;-70
2022/04/20 05:28:04;;;;;;;18.23;9.17;;;;;;;0.46;72.01;95332.89;1786999;80;21030;-70
2022/04/20 05:30:31;;;;;;;24.10;10.10;;;;;;;0.55;72.45;95340.80;1754273;80;20999;-70
2022/04/20 05:32:59;;;;;;;24.00;11.83;;;;;;;0.68;72.15;95340.59;1787140;80;21034;-70
2022/04/20 05:35:26;;;;;;;24.23;12.30;;;;;;;0.85;72.10;95340.83;1787213;80;21011;-70
2022/04/20 05:43:25;;;;;;;16.37;9.67;;;;;;;1.23;71.10;95332.69;1786785;80;21019;-70
2022/04/20 05:45:52;;;;;;;20.90;11.77;;;;;;;1.43;71.63;95344.64;1787132;80;21417;-71
2022/04/20 05:48:20;;;;;;;21.83;12.70;;;;;;;1.61;71.05;95335.75;1785981;80;20984;-71
2022/04/20 05:50:47;;;;;;;29.57;11.70;;;;;;;1.81;70.83;95332.51;1786990;80;20978;-71
2022/04/20 05:53:14;;;;;;;21.37;12.53;;;;;;;2.03;70.28;95328.41;1787056;80;20952;-71
2022/04/20 05:55:42;;;;;;;17.90;10.87;;;;;;;2.27;70.54;95326.05;1786839;80;20995;-71
2022/04/20 05:58:09;;;;;;;23.33;10.43;;;;;;;2.53;70.21;95326.25;1786948;80;21497;-70
2022/04/20 06:00:37;;;;;;;19.87;10.60;;;;;;;2.70;69.76;95320.32;1787097;80;20975;-70
2022/04/20 06:03:17;;;;;;;25.27;12.10;;;;;;;2.94;69.68;95310.47;1746188;80;21014;-71
2022/04/20 06:05:44;;;;;;;18.17;10.03;;;;;;;3.17;69.12;95314.08;1787041;80;20979;-70
2022/04/20 06:08:18;;;;;;;14.53;9.53;;;;;;;3.35;68.57;95312.42;1769057;80;21011;-70
2022/04/20 06:11:05;;;;;;;23.13;9.10;;;;;;;3.55;68.11;95302.94;1784905;80;21029;-70
2022/04/20 06:13:33;;;;;;;16.20;8.33;;;;;;;3.72;67.07;95306.06;1786762;80;21011;-69
2022/04/20 06:16:07;;;;;;;10.87;6.30;;;;;;;3.88;67.14;95301.30;1786270;80;20994;-70
2022/04/20 06:18:47;;;;;;;15.60;6.47;;;;;;;4.09;66.59;95293.53;1786670;80;21027;-70
2022/04/20 06:21:28;;;;;;;6.80;5.23;;;;;;;4.31;65.59;95297.05;1786312;80;21487;-70
2022/04/20 06:24:08;;;;;;;6.23;4.67;;;;;;;4.53;63.83;95295.29;1785541;80;21030;-70
2022/04/20 06:26:42;;;;;;;6.57;4.30;;;;;;;4.60;62.14;95287.03;1785304;80;20991;-70
2022/04/20 06:29:13;;;;;;;9.57;5.10;;;;;;;4.75;61.84;95284.39;1728998;80;20987;-70
2022/04/20 06:31:44;;;;;;;11.37;6.73;;;;;;;4.92;61.60;95280.45;1784609;80;21465;-70
2022/04/20 06:34:12;;;;;;;8.80;6.40;;;;;;;5.02;60.19;95284.38;1784830;80;20999;-70
2022/04/20 06:36:40;;;;;;;9.57;6.43;;;;;;;5.15;61.28;95279.09;1784314;80;21477;-70
2022/04/20 06:39:25;;;;;;;7.60;5.80;;;;;;;5.32;61.32;95272.95;1786991;80;21091;-70
2022/04/20 06:41:54;;;;;;;7.23;5.67;;;;;;;5.48;58.76;95273.31;1784104;80;21002;-70
2022/04/20 06:44:39;;;;;;;9.60;5.97;;;;;;;5.56;58.48;95267.60;1786880;80;21007;-70
2022/04/20 06:47:14;;;;;;;6.47;5.03;;;;;;;5.63;58.68;95268.01;1752027;80;20995;-70
2022/04/20 06:49:53;;;;;;;7.50;4.30;;;;;;;5.80;58.35;95272.30;1689309;84;21013;-70
2022/04/20 07:00:44;;;;;;;7.60;6.73;;;;;;;6.50;54.17;95244.77;1721148;80;21465;-69
2022/04/20 07:03:15;;;;;;;6.40;5.20;;;;;;;6.62;53.22;95245.11;1746012;80;21453;-69
2022/04/20 07:06:01;;;;;;;5.43;3.90;;;;;;;6.78;54.28;95234.92;1786776;80;21520;-69
2022/04/20 07:08:33;;;;;;;4.97;4.07;;;;;;;6.92;50.14;95233.45;1786534;80;20999;-69
2022/04/20 07:11:07;;;;;;;4.80;3.23;;;;;;;6.99;51.05;95231.66;1786221;80;21067;-70
2022/04/20 07:13:35;;;;;;;6.30;4.27;;;;;;;7.10;51.11;95224.07;1786952;80;21014;-70
2022/04/20 07:16:01;;;;;;;9.20;4.13;;;;;;;7.23;50.60;95230.08;1787080;80;21043;-70
2022/04/20 07:18:30;;;;;;;6.63;4.80;;;;;;;7.33;49.79;95234.75;1793552;80;21027;-70
2022/04/20 07:20:59;;;;;;;6.30;4.10;;;;;;;7.43;51.43;95227.64;1795197;80;21042;-70
2022/04/20 07:23:33;;;;;;;6.20;4.50;;;;;;;7.54;50.89;95235.81;1746591;80;20983;-70
2022/04/20 07:26:02;;;;;;;6.77;3.90;;;;;;;7.66;50.92;95231.28;1793842;80;21058;-68
2022/04/20 07:28:36;;;;;;;6.67;3.73;;;;;;;7.78;47.97;95225.87;1793883;80;20979;-68
2022/04/20 07:31:08;;;;;;;4.47;3.20;;;;;;;7.99;49.98;95229.97;1717727;80;21022;-68
2022/04/20 07:33:53;;;;;;;4.43;3.50;;;;;;;8.19;48.45;95224.42;1795492;80;21006;-68
2022/04/20 07:36:24;;;;;;;6.23;4.07;;;;;;;8.33;46.73;95225.52;1793010;80;21457;-68
2022/04/20 07:39:01;;;;;;;4.40;3.80;;;;;;;8.43;46.59;95222.73;1794281;80;20959;-67
2022/04/20 07:41:46;;;;;;;7.63;3.63;;;;;;;8.55;46.17;95219.05;1795187;80;21018;-68
2022/04/20 07:44:31;;;;;;;5.00;3.90;;;;;;;8.57;45.35;95219.89;1699228;84;21014;-68
2022/04/20 07:46:59;;;;;;;4.83;3.23;;;;;;;8.41;46.02;95219.25;1762455;80;21057;-68
2022/04/20 07:52:21;;;;;;;4.00;3.43;;;;;;;8.45;45.06;95220.09;1787539;80;21078;-67
2022/04/20 07:55:14;;;;;;;4.97;3.33;;;;;;;8.39;44.04;95220.14;1792767;80;21509;-68
2022/04/20 07:57:51;;;;;;;6.87;3.73;;;;;;;8.27;44.06;95212.48;1757643;80;20999;-68
2022/04/20 08:00:36;;;;;;;9.73;3.73;;;;;;;8.24;42.87;95209.45;1795204;80;20995;-68
2022/04/20 08:03:24;;;;;;;7.57;4.17;;;;;;;8.56;44.55;95212.88;1789937;80;21022;-68
2022/04/20 08:05:56;;;;;;;6.87;3.77;;;;;;;8.97;45.63;95206.04;1795508;80;21083;-68
2022/04/20 08:08:25;;;;;;;5.65;3.80;;;;;;;9.27;42.88;95207.22;1795504;80;21005;-68
2022/04/20 08:10:53;;;;;;;12.70;3.63;;;;;;;9.26;42.21;95201.52;1795478;80;21011;-69
2022/04/20 08:16:06;;;;;;;3.97;2.80;;;;;;;9.33;43.31;95203.59;1795023;80;21477;-69
2022/04/20 08:18:34;;;;;;;5.37;3.03;;;;;;;9.11;40.69;95200.50;1787417;80;21521;-68
2022/04/20 08:21:20;;;;;;;3.87;2.97;;;;;;;8.98;42.16;95204.27;1786706;80;21079;-69
2022/04/20 08:23:46;;;;;;;6.83;4.63;;;;;;;8.90;42.38;95200.92;1787030;80;21078;-68
2022/04/20 08:26:13;;;;;;;7.53;4.20;;;;;;;8.79;41.03;95196.69;1786782;80;21058;-68
2022/04/20 08:28:40;;;;;;;4.43;3.60;;;;;;;8.68;40.70;95194.72;1787116;80;21014;-68
2022/04/20 08:31:07;;;;;;;8.27;5.27;;;;;;;8.57;40.68;95197.99;1787048;80;21034;-68
2022/04/20 08:33:33;;;;;;;4.90;3.73;;;;;;;8.58;41.14;95198.41;1754792;80;20987;-68
2022/04/20 08:36:00;;;;;;;3.97;3.20;;;;;;;8.59;41.63;95194.86;1787085;80;21066;-67
2022/04/20 08:38:26;;;;;;;3.10;2.80;;;;;;;8.59;40.51;95197.49;1787159;80;20982;-68
2022/04/20 08:40:54;;;;;;;4.27;3.37;;;;;;;8.49;39.61;95190.20;1787145;80;21477;-67
2022/04/20 08:43:22;;;;;;;3.40;2.90;;;;;;;8.44;39.40;95194.67;1787229;80;21010;-68
2022/04/20 08:45:49;;;;;;;5.10;3.37;;;;;;;8.42;39.67;95195.17;1787027;80;21034;-68
2022/04/20 08:48:18;;;;;;;5.43;3.70;;;;;;;8.44;39.93;95202.14;1787133;80;21493;-68
2022/04/20 08:50:46;;;;;;;6.73;4.37;;;;;;;8.44;40.51;95195.98;1786904;80;21007;-68
2022/04/20 08:53:15;;;;;;;5.17;4.20;;;;;;;8.30;40.57;95196.20;1780115;80;20943;-68
2022/04/20 08:55:43;;;;;;;6.47;3.63;;;;;;;8.24;41.26;95198.94;1786790;80;21004;-68
2022/04/20 08:58:09;;;;;;;7.57;4.30;;;;;;;8.18;41.11;95195.94;1786979;80;21066;-68
2022/04/20 09:00:36;;;;;;;8.23;5.13;;;;;;;8.22;41.43;95200.27;1786736;80;21071;-68
2022/04/20 09:03:03;;;;;;;4.47;3.20;;;;;;;8.28;41.52;95189.23;1787143;80;21509;-68
2022/04/20 09:05:35;;;;;;;11.80;4.10;;;;;;;8.21;40.59;95195.02;1787187;80;21034;-68
2022/04/20 09:08:11;;;;;;;7.80;3.43;;;;;;;8.22;41.07;95195.46;1787175;80;20971;-68
2022/04/20 09:10:37;;;;;;;3.70;3.20;;;;;;;8.47;42.00;95199.91;1787091;80;21070;-68
2022/04/20 09:13:08;;;;;;;4.20;3.80;;;;;;;8.70;41.16;95197.33;1787066;80;21421;-68
2022/04/20 09:15:36;;;;;;;5.00;4.10;;;;;;;8.79;41.54;95193.20;1786940;80;21046;-68
2022/04/20 09:18:05;;;;;;;5.73;3.33;;;;;;;9.06;40.37;95194.45;1790218;80;21007;-68
2022/04/20 09:20:34;;;;;;;5.07;3.90;;;;;;;9.39;40.98;95187.66;1795368;80;21468;-68
2022/04/20 09:23:08;;;;;;;9.63;4.80;;;;;;;9.77;40.21;95191.24;1795415;80;21027;-68
2022/04/20 09:25:38;;;;;;;8.63;5.57;;;;;;;10.01;38.58;95184.56;1795492;80;21551;-68
2022/04/20 09:28:07;;;;;;;8.30;4.90;;;;;;;10.26;38.01;95183.55;1793938;80;21042;-68
2022/04/20 09:30:40;;;;;;;5.30;3.60;;;;;;;10.42;37.40;95183.20;1795307;80;20958;-68
2022/04/20 09:33:10;;;;;;;6.12;4.45;;;;;;;10.39;37.92;95187.64;1795383;80;21449;-68
2022/04/20 09:35:43;;;;;;;5.20;4.43;;;;;;;10.18;38.00;95181.55;1795383;80;21024;-68
2022/04/20 09:38:11;;;;;;;4.15;3.40;;;;;;;9.93;36.78;95179.47;1795493;80;20987;-69
2022/04/20 09:41:09;;;;;;;3.47;3.17;;;;;;;9.81;35.00;95191.59;1795135;80;20990;-69
2022/04/20 09:43:36;;;;;;;4.53;3.47;;;;;;;9.69;36.50;95187.45;1795564;80;21054;-68
2022/04/20 09:48:51;;;;;;;4.37;3.57;;;;;;;9.78;39.73;95185.09;1698824;84;21018;-69
2022/04/20 09:51:21;;;;;;;7.63;3.83;;;;;;;9.85;39.29;95189.75;1795568;80;20971;-69
2022/04/20 09:53:49;;;;;;;5.77;4.80;;;;;;;9.82;39.03;95187.19;1795475;80;21421;-68
2022/04/20 09:56:23;;;;;;;4.93;3.83;;;;;;;9.76;37.97;95190.84;1795559;80;21503;-68
2022/04/20 09:59:04;;;;;;;6.77;3.83;;;;;;;9.57;37.57;95186.86;1795642;80;21015;-68
2022/04/20 10:01:35;;;;;;;4.90;3.90;;;;;;;9.66;38.93;95190.63;1795403;80;21046;-68
2022/04/20 10:04:05;;;;;;;6.23;4.20;;;;;;;9.79;38.41;95192.08;1795591;80;20991;-68
2022/04/20 10:06:33;;;;;;;4.07;3.20;;;;;;;10.09;39.38;95189.66;1795437;80;21010;-67
2022/04/20 10:09:00;;;;;;;3.73;3.43;;;;;;;10.22;38.63;95190.23;1795619;80;21002;-68
2022/04/20 10:11:28;;;;;;;3.30;3.00;;;;;;;10.23;36.86;95196.80;1795680;80;20971;-68
2022/04/20 10:16:26;;;;;;;4.23;3.60;;;;;;;10.37;37.90;95196.03;1738047;80;21030;-68
2022/04/20 10:18:53;;;;;;;5.63;4.10;;;;;;;10.31;35.48;95196.20;1795228;80;21011;-68
2022/04/20 10:21:22;;;;;;;4.37;3.50;;;;;;;10.34;35.72;95184.71;1795257;80;21029;-68
2022/04/20 10:23:51;;;;;;;7.30;3.80;;;;;;;10.32;36.50;95194.42;1795609;80;21054;-69
2022/04/20 10:26:18;;;;;;;6.30;4.60;;;;;;;10.34;37.64;95196.11;1795601;80;20979;-69
2022/04/20 10:29:03;;;;;;;6.90;4.30;;;;;;;10.36;37.32;95195.64;1795301;80;21046;-68
2022/04/20 10:31:56;;;;;;;4.30;3.90;;;;;;;10.49;37.59;95194.02;1795471;80;21022;-69
2022/04/20 10:34:25;;;;;;;4.87;3.80;;;;;;;10.55;37.29;95200.45;1795528;80;21021;-68
2022/04/20 10:37:05;;;;;;;4.43;3.47;;;;;;;10.35;37.30;95201.80;1728025;83;20991;-68
2022/04/20 10:39:37;;;;;;;9.77;4.40;;;;;;;10.43;37.48;95198.97;1769741;80;21010;-68
2022/04/20 10:42:18;;;;;;;5.67;3.60;;;;;;;10.42;37.71;95195.93;1796968;80;20978;-68
2022/04/20 10:45:06;;;;;;;3.83;3.43;;;;;;;10.35;39.55;95199.61;1798422;80;21029;-68
2022/04/20 10:47:43;;;;;;;3.67;3.23;;;;;;;10.45;37.85;95192.34;1798633;80;21001;-67
2022/04/20 10:50:20;;;;;;;4.47;3.77;;;;;;;10.39;38.75;95186.32;1798592;80;21475;-68
2022/04/20 10:52:57;;;;;;;4.57;3.20;;;;;;;10.39;38.16;95194.69;1798705;80;20973;-68
2022/04/20 10:55:41;;;;;;;4.03;3.30;;;;;;;10.25;38.09;95195.43;1798851;80;21017;-68
2022/04/20 10:58:20;;;;;;;6.83;4.70;;;;;;;10.19;38.71;95194.67;1798755;80;21455;-68
2022/04/20 11:00:46;;;;;;;5.80;3.50;;;;;;;10.15;37.20;95201.37;1798366;80;21005;-68
2022/04/20 11:03:13;;;;;;;6.43;4.20;;;;;;;10.09;38.39;95194.94;1798626;80;21517;-68
2022/04/20 11:05:53;;;;;;;5.43;3.60;;;;;;;10.07;38.42;95196.27;1798848;80;20997;-68
2022/04/20 11:08:24;;;;;;;4.10;3.33;;;;;;;10.07;38.84;95197.59;1798713;80;21024;-68
2022/04/20 11:19:58;;;;;;;5.13;3.80;;;;;;;10.57;38.89;95178.86;1785187;80;20976;-68
2022/04/20 11:22:28;;;;;;;4.87;3.20;;;;;;;10.73;35.95;95178.01;1787188;80;21071;-68
2022/04/20 11:25:02;;;;;;;7.77;3.63;;;;;;;10.83;36.88;95173.80;1787103;80;21078;-68
2022/04/20 11:27:38;;;;;;;4.67;3.80;;;;;;;10.96;37.78;95174.76;1787222;80;21572;-67
2022/04/20 11:30:07;;;;;;;6.80;3.60;;;;;;;11.19;39.17;95167.56;1786954;80;21042;-67
2022/04/20 11:32:35;;;;;;;4.95;3.65;;;;;;;12.06;39.03;95155.73;1787041;80;21521;-68
2022/04/20 11:35:10;;;;;;;5.15;3.72;;;;;;;12.55;36.86;95154.63;1785753;80;20979;-67
2022/04/20 11:37:39;;;;;;;5.65;3.92;;;;;;;13.10;38.36;95159.79;1786988;80;20995;-67
2022/04/20 11:40:12;;;;;;;5.03;4.20;;;;;;;13.14;35.35;95150.83;1787189;80;21011;-68
2022/04/20 11:42:42;;;;;;;12.70;5.90;;;;;;;12.80;33.45;95159.96;1787352;80;20979;-68
2022/04/20 11:45:11;;;;;;;5.35;3.70;;;;;;;12.32;33.76;95159.33;1786080;80;21524;-68
2022/04/20 11:47:42;;;;;;;5.12;3.80;;;;;;;12.16;34.74;95166.03;1787112;80;20998;-68
2022/04/20 11:50:10;;;;;;;;;;;;;;;12.03;34.79;95155.84;1788833;80;21456;-68
2022/04/20 11:52:59;;;;;;;6.37;3.95;;;;;;;11.88;34.52;95158.50;1756140;81;20408;-68
2022/04/20 11:55:27;;;;;;;4.25;3.80;;;;;;;12.27;35.90;95153.31;1734109;82;21004;-68
2022/04/20 11:57:54;;;;;;;7.58;4.92;;;;;;;12.67;31.93;95149.36;1787160;80;21019;-68
2022/04/20 12:00:21;;;;;;;6.17;4.75;;;;;;;12.77;33.14;95150.77;1779855;80;21006;-68
2022/04/20 12:02:48;;;;;;;4.95;3.83;;;;;;;12.46;33.06;95146.52;1787281;80;20987;-68
2022/04/20 12:05:16;;;;;;;3.80;3.50;;;;;;;12.10;33.01;95149.45;1787095;80;20999;-68
2022/04/20 12:07:42;;;;;;;6.72;4.62;;;;;;;11.70;33.52;95149.78;1787076;80;20951;-69
2022/04/20 12:10:09;;;;;;;10.40;4.67;;;;;;;11.48;34.52;95150.40;1786818;80;21005;-68
2022/04/20 12:12:35;;;;;;;6.22;4.10;;;;;;;11.20;36.14;95149.47;1787218;80;21001;-68
2022/04/20 12:15:08;;;;;;;5.47;4.22;;;;;;;11.10;35.36;95153.28;1786813;80;21014;-68
2022/04/20 12:17:35;;;;;;;6.87;3.87;;;;;;;11.04;35.04;95152.54;1787207;80;21042;-68
2022/04/20 12:20:03;;;;;;;7.30;4.35;;;;;;;11.32;35.93;95151.77;1786992;80;21523;-68
2022/04/20 12:22:30;;;;;;;7.75;4.20;;;;;;;11.48;36.18;95145.58;1787136;80;21433;-68
2022/04/20 12:25:10;;;;;;;8.40;3.52;;;;;;;11.43;36.61;95153.63;1787263;80;21034;-68
2022/04/20 12:27:56;;;;;;;5.72;3.22;;;;;;;11.52;37.33;95151.20;1773162;80;21062;-68