Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:34;;;;;;;9.00;6.50;;;0.60;99.90;;;;;;5050915;28;20571;-73
2021/11/28 00:03:06;;;;;;;7.50;6.15;;;0.50;99.90;;;;;;5052229;28;20442;-73
2021/11/28 00:05:34;;;;;;;8.65;5.90;;;0.50;99.90;;;;;;5047064;28;20711;-73
2021/11/28 00:08:15;;;;;;;8.43;6.00;;;0.50;99.90;;;;;;5034714;28;20047;-73
2021/11/28 00:11:04;;;;;;;8.35;6.07;;;0.50;99.90;;;;;;5051224;28;20047;-73
2021/11/28 00:16:28;;;;;;;12.10;6.50;;;0.40;99.90;;;;;;5052257;28;20399;-73
2021/11/28 00:18:59;;;;;;;7.40;5.65;;;0.40;99.90;;;;;;5052076;28;20116;-73
2021/11/28 00:21:33;;;;;;;9.05;6.57;;;0.40;99.90;;;;;;5052158;28;20091;-73
2021/11/28 00:24:05;;;;;;;7.90;6.47;;;0.40;99.90;;;;;;5050946;28;20057;-73
2021/11/28 00:26:37;;;;;;;11.27;6.57;;;0.40;99.90;;;;;;5050996;28;20051;-73
2021/11/28 00:29:09;;;;;;;9.07;5.88;;;0.40;99.90;;;;;;5051722;28;20894;-73
2021/11/28 00:31:36;;;;;;;8.25;6.25;;;0.40;99.90;;;;;;5052046;28;20055;-73
2021/11/28 00:34:03;;;;;;;8.60;5.70;;;0.40;99.90;;;;;;5051903;28;20123;-73
2021/11/28 00:36:35;;;;;;;10.38;5.95;;;0.40;99.90;;;;;;5034728;28;20538;-72
2021/11/28 00:39:03;;;;;;;8.55;5.38;;;0.40;99.90;;;;;;5050316;28;20147;-74
2021/11/28 00:41:34;;;;;;;6.82;4.75;;;0.30;99.90;;;;;;5050538;28;20076;-74
2021/11/28 00:44:06;;;;;;;6.25;4.40;;;0.30;99.90;;;;;;5034773;28;20144;-74
2021/11/28 00:46:38;;;;;;;7.53;4.10;;;0.40;99.90;;;;;;5030711;28;20040;-74
2021/11/28 00:49:17;;;;;;;6.28;4.53;;;0.40;99.90;;;;;;5049768;28;20037;-72
2021/11/28 00:51:56;;;;;;;;;;;0.40;99.90;;;;;;5051311;28;20131;-74
2021/11/28 00:54:28;;;;;;;5.22;4.00;;;0.40;99.90;;;;;;5034783;28;20051;-74
2021/11/28 00:57:01;;;;;;;6.20;4.15;;;0.40;99.90;;;;;;5052191;28;20116;-73
2021/11/28 00:59:32;;;;;;;6.38;3.70;;;0.40;99.90;;;;;;5034948;28;20068;-73
2021/11/28 01:02:04;;;;;;;6.55;4.53;;;0.40;99.90;;;;;;5050861;28;20072;-74
2021/11/28 01:04:38;;;;;;;6.18;4.97;;;0.50;99.90;;;;;;5050719;28;20485;-74
2021/11/28 01:07:09;;;;;;;6.07;3.78;;;0.50;99.90;;;;;;5050782;28;20477;-73
2021/11/28 01:09:41;;;;;;;7.65;5.30;;;0.50;99.90;;;;;;5050446;28;20136;-73
2021/11/28 01:12:08;;;;;;;6.80;4.90;;;0.50;99.90;;;;;;5050554;28;20053;-74
2021/11/28 01:14:40;;;;;;;9.57;5.60;;;0.50;99.90;;;;;;5034821;28;20135;-74
2021/11/28 01:17:12;;;;;;;8.55;5.05;;;0.50;99.90;;;;;;5049703;28;20143;-74
2021/11/28 01:19:39;;;;;;;8.20;5.13;;;0.50;99.90;;;;;;5050387;28;20132;-74
2021/11/28 01:22:13;;;;;;;6.97;4.70;;;0.50;99.90;;;;;;5050410;28;20075;-74
2021/11/28 01:24:45;;;;;;;;;;;0.50;99.90;;;;;;5051810;28;20411;-73
2021/11/28 01:27:17;;;;;;;6.82;4.53;;;0.40;99.90;;;;;;5035163;28;19921;-73
2021/11/28 01:29:44;;;;;;;9.93;5.55;;;0.50;99.90;;;;;;5050724;28;20139;-74
2021/11/28 01:32:14;;;;;;;8.00;5.13;;;0.50;99.90;;;;;;5050904;28;20099;-74
2021/11/28 01:34:46;;;;;;;9.18;5.20;;;0.50;99.90;;;;;;5051358;28;20479;-74
2021/11/28 01:37:13;;;;;;;7.43;5.20;;;0.50;99.90;;;;;;5051526;28;20041;-72
2021/11/28 01:39:46;;;;;;;9.70;4.97;;;0.50;99.90;;;;;;5051227;28;20041;-74
2021/11/28 01:42:46;;;;;;;6.85;4.78;;;0.60;99.90;;;;;;5034834;28;20473;-74
2021/11/28 01:45:21;;;;;;;10.82;5.38;;;0.60;99.90;;;;;;5052049;28;20049;-72
2021/11/28 01:47:48;;;;;;;7.93;5.20;;;0.60;99.90;;;;;;5050722;28;20049;-72
2021/11/28 01:50:20;;;;;;;8.43;5.70;;;0.60;99.90;;;;;;5050304;28;20132;-74
2021/11/28 01:52:52;;;;;;;7.22;5.20;;;0.50;99.90;;;;;;5034848;28;20094;-74
2021/11/28 01:55:27;;;;;;;9.57;5.45;;;0.50;99.90;;;;;;5050409;28;20049;-74
2021/11/28 01:57:55;;;;;;;7.13;4.78;;;0.40;99.90;;;;;;5050615;28;20045;-74
2021/11/28 02:00:35;;;;;;;7.22;4.95;;;0.40;99.90;;;;;;5049835;28;20045;-74
2021/11/28 02:03:08;;;;;;;7.63;4.97;;;0.30;99.90;;;;;;5049842;28;20048;-74
2021/11/28 02:05:43;;;;;;;6.72;4.47;;;0.30;99.90;;;;;;5050060;28;20094;-74
2021/11/28 02:08:15;;;;;;;6.70;4.60;;;0.30;99.90;;;;;;5049397;28;20519;-72
2021/11/28 02:10:47;;;;;;;7.57;4.60;;;0.30;99.90;;;;;;5049624;28;20087;-73
2021/11/28 02:13:22;;;;;;;5.25;4.38;;;0.30;99.90;;;;;;5049849;28;20045;-74
2021/11/28 02:15:49;;;;;;;7.03;5.20;;;0.20;99.90;;;;;;5049840;28;20041;-74
2021/11/28 02:18:22;;;;;;;7.15;4.80;;;0.20;99.90;;;;;;5049555;28;20122;-74
2021/11/28 02:20:54;;;;;;;8.25;5.30;;;0.20;99.90;;;;;;5050129;28;20072;-74
2021/11/28 02:23:29;;;;;;;7.90;5.18;;;0.20;99.90;;;;;;5044046;28;20061;-74
2021/11/28 02:26:05;;;;;;;6.40;4.57;;;0.20;99.90;;;;;;5025383;28;20033;-73
2021/11/28 02:28:42;;;;;;;6.22;4.53;;;0.30;99.90;;;;;;5042244;28;20072;-74
2021/11/28 02:31:09;;;;;;;5.88;4.47;;;0.30;99.90;;;;;;5048929;28;20269;-74
2021/11/28 02:33:37;;;;;;;7.95;5.22;;;0.30;99.90;;;;;;5048841;28;20045;-74
2021/11/28 02:36:09;;;;;;;6.30;4.22;;;0.30;99.90;;;;;;5033421;28;20041;-73
2021/11/28 02:38:41;;;;;;;5.22;3.92;;;0.30;99.90;;;;;;5052251;28;20064;-72
2021/11/28 02:41:09;;;;;;;6.85;3.92;;;0.30;99.90;;;;;;5050372;28;20037;-72
2021/11/28 02:43:42;;;;;;;7.07;4.17;;;0.30;99.90;;;;;;5033723;28;20041;-73
2021/11/28 02:46:10;;;;;;;4.78;3.80;;;0.30;99.90;;;;;;5049589;28;20076;-73
2021/11/28 02:48:38;;;;;;;5.70;4.45;;;0.30;99.90;;;;;;5049100;28;20068;-74
2021/11/28 02:51:10;;;;;;;7.07;5.00;;;0.30;99.90;;;;;;5049603;28;20059;-74
2021/11/28 02:53:42;;;;;;;7.75;4.47;;;0.30;99.90;;;;;;5049354;28;20446;-73
2021/11/28 02:56:11;;;;;;;7.60;4.22;;;0.40;99.90;;;;;;5049510;28;20037;-74
2021/11/28 02:58:43;;;;;;;4.72;3.47;;;0.40;99.90;;;;;;5049219;28;20159;-73
2021/11/28 03:01:14;;;;;;;7.35;4.78;;;0.40;99.90;;;;;;5033020;28;20472;-74
2021/11/28 03:04:04;;;;;;;5.50;4.10;;;0.40;99.90;;;;;;5050975;28;20447;-73
2021/11/28 03:06:36;;;;;;;8.75;4.78;;;0.40;99.90;;;;;;5049430;28;20136;-71
2021/11/28 03:09:05;;;;;;;6.55;4.28;;;0.40;99.90;;;;;;5032567;28;20052;-74
2021/11/28 03:11:37;;;;;;;6.30;3.97;;;0.40;99.90;;;;;;5033556;28;20080;-73
2021/11/28 03:14:09;;;;;;;7.57;4.38;;;0.30;99.90;;;;;;5049465;28;20063;-72
2021/11/28 03:16:36;;;;;;;6.32;4.40;;;0.30;99.90;;;;;;5049497;28;20556;-74
2021/11/28 03:19:03;;;;;;;7.85;4.20;;;0.40;99.90;;;;;;5048836;28;20581;-74
2021/11/28 03:21:35;;;;;;;5.63;4.65;;;0.30;99.90;;;;;;5049334;28;20049;-74
2021/11/28 03:24:05;;;;;;;7.15;4.22;;;0.30;99.90;;;;;;5050620;28;20045;-73
2021/11/28 03:26:39;;;;;;;7.80;4.15;;;0.30;99.90;;;;;;5032838;28;20106;-73
2021/11/28 03:29:19;;;;;;;7.03;4.63;;;0.30;99.90;;;;;;5048727;28;20045;-73
2021/11/28 03:32:06;;;;;;;6.03;3.97;;;0.30;99.90;;;;;;5050386;28;20052;-74
2021/11/28 03:35:05;;;;;;;5.63;3.65;;;0.40;99.90;;;;;;5050342;28;20403;-74
2021/11/28 03:37:37;;;;;;;5.00;4.18;;;0.30;99.90;;;;;;5049112;28;20119;-73
2021/11/28 03:40:10;;;;;;;6.13;4.15;;;0.30;99.90;;;;;;5034692;28;20565;-73
2021/11/28 03:42:42;;;;;;;6.22;4.40;;;0.30;99.90;;;;;;5052667;28;20091;-74
2021/11/28 03:45:18;;;;;;;5.72;4.32;;;0.40;99.90;;;;;;5052827;28;20119;-74
2021/11/28 03:47:52;;;;;;;5.95;4.10;;;0.30;99.90;;;;;;5052542;28;20049;-74
2021/11/28 03:50:24;;;;;;;6.85;4.18;;;0.30;99.90;;;;;;5036319;28;20057;-73
2021/11/28 03:52:55;;;;;;;6.70;4.03;;;0.30;99.90;;;;;;5052414;28;20076;-71
2021/11/28 03:55:23;;;;;;;7.07;4.80;;;0.30;99.90;;;;;;5052387;28;20080;-74
2021/11/28 03:57:50;;;;;;;6.55;3.67;;;0.30;99.90;;;;;;5035907;28;20110;-73
2021/11/28 04:00:23;;;;;;;8.55;5.03;;;0.30;99.90;;;;;;5051823;28;20185;-74
2021/11/28 04:03:03;;;;;;;5.55;3.85;;;0.30;99.90;;;;;;5052214;28;20132;-71
2021/11/28 04:05:38;;;;;;;7.88;4.38;;;0.40;99.90;;;;;;5052269;28;20052;-74
2021/11/28 04:08:10;;;;;;;8.00;4.30;;;0.40;99.90;;;;;;5052170;28;20040;-71
2021/11/28 04:10:42;;;;;;;6.32;4.40;;;0.40;99.90;;;;;;5035959;28;20041;-74
2021/11/28 04:13:10;;;;;;;5.97;4.15;;;0.30;99.90;;;;;;5051990;28;20142;-73
2021/11/28 04:15:37;;;;;;;5.78;3.80;;;0.30;99.90;;;;;;5051778;28;20460;-74
2021/11/28 04:18:14;;;;;;;4.95;2.97;;;0.30;99.90;;;;;;5052037;28;20069;-74
2021/11/28 04:20:42;;;;;;;5.75;3.60;;;0.30;99.90;;;;;;5051562;28;20393;-71
2021/11/28 04:23:14;;;;;;;6.05;3.97;;;0.30;99.90;;;;;;5051939;28;20041;-73
2021/11/28 04:25:48;;;;;;;4.75;3.50;;;0.30;99.90;;;;;;5036485;28;20068;-74
2021/11/28 04:28:23;;;;;;;6.20;4.32;;;0.30;99.90;;;;;;5051424;28;20131;-72
2021/11/28 04:30:50;;;;;;;10.73;6.03;;;0.30;99.90;;;;;;5035021;28;20474;-72
2021/11/28 04:33:21;;;;;;;9.60;6.25;;;0.30;99.90;;;;;;5051858;28;20049;-73
2021/11/28 04:35:48;;;;;;;12.90;6.55;;;0.30;99.90;;;;;;5051473;28;20037;-74
2021/11/28 04:38:19;;;;;;;7.72;5.55;;;0.30;99.90;;;;;;5035826;28;20064;-74
2021/11/28 04:40:46;;;;;;;7.63;4.78;;;0.20;99.90;;;;;;5051157;28;20045;-72
2021/11/28 04:43:13;;;;;;;7.22;5.35;;;0.20;99.90;;;;;;5051543;28;20048;-74
2021/11/28 04:45:45;;;;;;;7.63;5.22;;;0.20;99.90;;;;;;5051411;28;20056;-73
2021/11/28 04:48:17;;;;;;;7.25;4.90;;;0.20;99.90;;;;;;5050222;28;20087;-71
2021/11/28 04:50:55;;;;;;;7.30;4.82;;;0.30;99.90;;;;;;5032584;28;20512;-73
2021/11/28 04:53:27;;;;;;;7.30;4.50;;;0.30;99.90;;;;;;5051568;28;20491;-74
2021/11/28 04:55:59;;;;;;;9.55;4.07;;;0.30;99.90;;;;;;5051595;28;20033;-74
2021/11/28 04:58:31;;;;;;;6.40;4.25;;;0.30;99.90;;;;;;5051606;28;20053;-74
2021/11/28 05:00:59;;;;;;;5.28;4.32;;;0.20;99.90;;;;;;5051153;28;20041;-73
2021/11/28 05:03:30;;;;;;;5.53;3.78;;;0.20;99.90;;;;;;5051491;28;20045;-74
2021/11/28 05:06:22;;;;;;;5.00;3.45;;;0.20;99.90;;;;;;5051464;28;20042;-74
2021/11/28 05:09:12;;;;;;;3.90;2.90;;;0.20;99.90;;;;;;5051064;28;20064;-74
2021/11/28 05:11:44;;;;;;;4.32;2.40;;;0.20;99.90;;;;;;5051403;28;20041;-74
2021/11/28 05:14:12;;;;;;;4.80;3.47;;;0.20;99.90;;;;;;5051102;28;20561;-74
2021/11/28 05:16:44;;;;;;;8.23;5.00;;;0.30;99.90;;;;;;5051405;28;20049;-74
2021/11/28 05:19:22;;;;;;;8.43;5.70;;;0.30;99.90;;;;;;5035929;28;20055;-73
2021/11/28 05:22:12;;;;;;;5.25;4.28;;;0.30;99.90;;;;;;5051574;28;20142;-74
2021/11/28 05:24:46;;;;;;;5.05;3.50;;;0.30;99.90;;;;;;5051344;28;20132;-74
2021/11/28 05:27:14;;;;;;;4.65;3.05;;;0.30;99.90;;;;;;5034715;28;20045;-74
2021/11/28 05:29:46;;;;;;;8.15;3.05;;;0.30;99.90;;;;;;5042861;28;20147;-74
2021/11/28 05:32:14;;;;;;;7.50;4.20;;;0.30;99.90;;;;;;5029024;28;20041;-73
2021/11/28 05:35:05;;;;;;;6.47;3.53;;;0.30;99.90;;;;;;5043804;28;20090;-73
2021/11/28 05:37:51;;;;;;;4.28;2.85;;;0.30;99.90;;;;;;5051947;28;20573;-74
2021/11/28 05:40:26;;;;;;;4.40;2.80;;;0.30;99.90;;;;;;5050061;28;20056;-73
2021/11/28 05:42:56;;;;;;;4.45;3.22;;;0.40;99.90;;;;;;5050290;28;20045;-74
2021/11/28 05:45:29;;;;;;;4.50;2.80;;;0.40;99.90;;;;;;5034813;28;20045;-73
2021/11/28 05:48:40;;;;;;;5.72;3.00;;;0.40;99.90;;;;;;5048792;28;20075;-74
2021/11/28 05:51:32;;;;;;;3.88;2.60;;;0.30;99.90;;;;;;5045447;28;20478;-74
2021/11/28 05:53:59;;;;;;;3.28;2.67;;;0.30;99.90;;;;;;5033232;28;20041;-74
2021/11/28 05:56:31;;;;;;;3.67;3.05;;;0.30;99.90;;;;;;5034472;28;20045;-74
2021/11/28 05:58:58;;;;;;;3.35;2.38;;;0.30;99.90;;;;;;5049731;28;20079;-74
2021/11/28 06:01:30;;;;;;;6.35;2.60;;;0.30;99.90;;;;;;5049435;28;20045;-74
2021/11/28 06:04:03;;;;;;;3.25;2.45;;;0.40;99.90;;;;;;5045180;28;20041;-74
2021/11/28 06:06:58;;;;;;;3.47;2.35;;;0.40;99.90;;;;;;5049323;28;20053;-74
2021/11/28 06:09:34;;;;;;;4.20;2.65;;;0.40;99.90;;;;;;5049081;28;20041;-74
2021/11/28 06:12:01;;;;;;;3.95;2.58;;;0.40;99.90;;;;;;5032969;28;20049;-73
2021/11/28 06:14:34;;;;;;;2.67;2.22;;;0.40;99.90;;;;;;5049665;28;20044;-74
2021/11/28 06:17:15;;;;;;;6.63;4.97;;;0.50;99.90;;;;;;5049603;28;20049;-72
2021/11/28 06:20:13;;;;;;;7.88;4.82;;;0.50;99.90;;;;;;5040490;28;20057;-71
2021/11/28 06:22:56;;;;;;;8.77;5.82;;;0.50;99.90;;;;;;5049345;28;20037;-73
2021/11/28 06:25:24;;;;;;;7.72;5.95;;;0.50;99.90;;;;;;5049588;28;20083;-73
2021/11/28 06:27:52;;;;;;;8.05;5.47;;;0.50;99.90;;;;;;5049222;28;20041;-74
2021/11/28 06:30:19;;;;;;;9.43;5.70;;;0.50;99.90;;;;;;5048895;28;20110;-74
2021/11/28 06:33:11;;;;;;;7.70;5.80;;;0.50;99.90;;;;;;5039317;28;20053;-73
2021/11/28 06:35:59;;;;;;;8.85;5.80;;;0.50;99.90;;;;;;5050592;28;20049;-71
2021/11/28 06:38:49;;;;;;;12.18;6.60;;;0.50;99.90;;;;;;5050183;28;20086;-73
2021/11/28 06:41:54;;;;;;;8.38;5.25;;;0.50;99.90;;;;;;5050213;28;20496;-74
2021/11/28 06:44:25;;;;;;;6.70;3.75;;;0.50;99.90;;;;;;5033639;28;20091;-74
2021/11/28 06:46:53;;;;;;;3.58;2.67;;;0.50;99.90;;;;;;5049166;28;20156;-73
2021/11/28 06:49:27;;;;;;;5.53;2.88;;;0.50;99.90;;;;;;5028525;28;20131;-73
2021/11/28 06:52:11;;;;;;;3.83;2.75;;;0.50;99.90;;;;;;5044099;28;20045;-73
2021/11/28 06:54:57;;;;;;;3.53;2.45;;;0.50;99.90;;;;;;5050613;28;20044;-73
2021/11/28 06:57:30;;;;;;;3.88;2.50;;;0.50;99.90;;;;;;5049311;28;20132;-75
2021/11/28 07:00:04;;;;;;;6.07;3.47;;;0.50;99.90;;;;;;5033343;28;20072;-73
2021/11/28 07:02:32;;;;;;;7.50;4.65;;;0.60;99.90;;;;;;5049230;28;20037;-76
2021/11/28 07:05:30;;;;;;;9.38;4.75;;;0.60;99.90;;;;;;5049444;28;20095;-72
2021/11/28 07:08:01;;;;;;;7.70;4.25;;;0.60;99.90;;;;;;5048791;28;20049;-74
2021/11/28 07:10:33;;;;;;;4.97;3.45;;;0.70;99.90;;;;;;5029143;28;20045;-74
2021/11/28 07:13:12;;;;;;;8.55;5.10;;;0.70;99.90;;;;;;5029385;28;20077;-73
2021/11/28 07:15:44;;;;;;;15.73;8.30;;;0.70;99.90;;;;;;5049669;28;20041;-72
2021/11/28 07:18:33;;;;;;;10.10;5.88;;;0.70;99.90;;;;;;5049507;28;20072;-73
2021/11/28 07:21:05;;;;;;;3.80;2.60;;;0.70;99.90;;;;;;5034201;28;20060;-72
2021/11/28 07:23:32;;;;;;;4.90;2.80;;;0.70;99.90;;;;;;5049527;28;20054;-73
2021/11/28 07:26:01;;;;;;;6.20;2.60;;;0.60;99.90;;;;;;5049458;28;20504;-71
2021/11/28 07:28:41;;;;;;;4.40;2.90;;;0.60;99.90;;;;;;5032435;28;20079;-70
2021/11/28 07:31:15;;;;;;;6.65;3.88;;;0.60;99.90;;;;;;5048338;28;20037;-72
2021/11/28 07:34:06;;;;;;;4.32;3.60;;;0.60;99.90;;;;;;5034032;28;20128;-72
2021/11/28 07:36:51;;;;;;;5.63;3.10;;;0.50;99.90;;;;;;5046987;28;20135;-74
2021/11/28 07:39:23;;;;;;;4.75;3.00;;;0.50;99.90;;;;;;5032245;28;20041;-74
2021/11/28 07:41:55;;;;;;;4.68;2.63;;;0.50;99.90;;;;;;5032465;28;20049;-74
2021/11/28 07:44:34;;;;;;;4.43;2.70;;;0.50;99.90;;;;;;5032844;28;20046;-74
2021/11/28 07:47:20;;;;;;;4.63;2.72;;;0.50;99.90;;;;;;5034191;28;20609;-74
2021/11/28 07:50:11;;;;;;;3.30;2.65;;;0.50;99.90;;;;;;5045882;28;20519;-74
2021/11/28 07:52:39;;;;;;;4.10;3.05;;;0.60;99.90;;;;;;5048540;28;20045;-73
2021/11/28 07:55:12;;;;;;;7.83;3.10;;;0.60;99.90;;;;;;5047987;28;20119;-74
2021/11/28 07:58:07;;;;;;;4.20;3.15;;;0.60;99.90;;;;;;5033497;28;20045;-74
2021/11/28 08:00:37;;;;;;;4.78;3.22;;;0.50;99.90;;;;;;5031131;28;20708;-74
2021/11/28 08:03:27;;;;;;;4.72;3.33;;;0.60;99.90;;;;;;5042290;28;20132;-74
2021/11/28 08:06:17;;;;;;;4.70;3.63;;;0.60;99.90;;;;;;5032959;28;20079;-74
2021/11/28 08:09:18;;;;;;;6.28;3.70;;;0.60;99.90;;;;;;5041979;28;20053;-74
2021/11/28 08:12:01;;;;;;;4.32;3.47;;;0.60;99.90;;;;;;5032560;28;20045;-74
2021/11/28 08:14:34;;;;;;;5.55;3.88;;;0.60;99.90;;;;;;5048166;28;20456;-74
2021/11/28 08:17:06;;;;;;;;;;;0.70;99.90;;;;;;5031814;28;20136;-74
2021/11/28 08:19:33;;;;;;;6.28;4.32;;;0.70;99.90;;;;;;5030993;28;19971;-73
2021/11/28 08:22:05;;;;;;;7.55;3.80;;;0.70;99.90;;;;;;5047896;28;20124;-73
2021/11/28 08:24:37;;;;;;;6.63;4.65;;;0.80;99.90;;;;;;5050507;28;20068;-72
2021/11/28 08:27:09;;;;;;;4.78;3.72;;;0.80;99.90;;;;;;5033026;28;20136;-72
2021/11/28 08:29:41;;;;;;;7.72;4.88;;;0.90;99.90;;;;;;5030866;28;20080;-74
2021/11/28 08:32:23;;;;;;;12.13;7.10;;;0.90;99.90;;;;;;5045301;28;20045;-73
2021/11/28 08:35:10;;;;;;;14.20;9.80;;;0.90;99.90;;;;;;5033227;28;20716;-74
2021/11/28 08:37:46;;;;;;;15.00;9.00;;;0.90;99.90;;;;;;5031023;28;20045;-74
2021/11/28 08:40:20;;;;;;;13.80;8.82;;;0.90;99.90;;;;;;5050334;28;20045;-74
2021/11/28 08:42:52;;;;;;;16.17;9.52;;;0.90;99.90;;;;;;5035155;28;20041;-73
2021/11/28 08:45:24;;;;;;;18.17;10.82;;;1.00;99.90;;;;;;5051380;28;20045;-73
2021/11/28 08:47:51;;;;;;;13.00;9.23;;;0.90;99.90;;;;;;5039682;28;20140;-74
2021/11/28 08:50:18;;;;;;;15.48;9.07;;;1.00;99.90;;;;;;5053157;28;20057;-74
2021/11/28 08:52:45;;;;;;;18.73;11.85;;;1.00;99.90;;;;;;5050539;28;20084;-73
2021/11/28 08:55:13;;;;;;;17.90;10.90;;;1.00;99.90;;;;;;5050400;28;20060;-73
2021/11/28 08:57:46;;;;;;;22.50;11.73;;;1.00;99.90;;;;;;5051320;28;20574;-74
2021/11/28 09:00:14;;;;;;;17.02;11.50;;;1.00;99.90;;;;;;5050717;28;20496;-73
2021/11/28 09:02:49;;;;;;;19.80;10.93;;;1.10;99.90;;;;;;5035321;28;20550;-74
2021/11/28 09:05:21;;;;;;;16.85;10.73;;;1.20;99.90;;;;;;5035328;28;20052;-71
2021/11/28 09:07:53;;;;;;;13.98;9.80;;;1.20;99.90;;;;;;5050683;28;20039;-72
2021/11/28 09:10:25;;;;;;;16.85;10.32;;;1.30;99.90;;;;;;5051809;28;20040;-73
2021/11/28 09:12:58;;;;;;;13.70;8.43;;;1.30;99.90;;;;;;5050842;28;20148;-72
2021/11/28 09:15:28;;;;;;;12.50;8.35;;;1.30;99.90;;;;;;5050534;28;20139;-74
2021/11/28 09:18:07;;;;;;;11.65;7.80;;;1.30;99.90;;;;;;5051044;28;20129;-74
2021/11/28 09:20:37;;;;;;;14.48;10.70;;;1.30;99.90;;;;;;5034003;28;20065;-74
2021/11/28 09:25:36;;;;;;;17.13;11.70;;;1.30;99.90;;;;;;5053022;28;20037;-73
2021/11/28 09:28:08;;;;;;;11.20;9.45;;;1.40;99.90;;;;;;5052086;28;20453;-73
2021/11/28 09:30:36;;;;;;;10.38;8.32;;;1.40;99.90;;;;;;5051322;28;20048;-74
2021/11/28 09:33:08;;;;;;;12.37;8.90;;;1.40;99.90;;;;;;5052969;28;20052;-72
2021/11/28 09:35:35;;;;;;;11.95;8.48;;;1.50;99.90;;;;;;5051566;28;20040;-73
2021/11/28 09:38:07;;;;;;;11.93;8.38;;;1.50;99.90;;;;;;5052020;28;20112;-73
2021/11/28 09:40:33;;;;;;;9.75;6.93;;;1.60;99.90;;;;;;5051812;28;20049;-72
2021/11/28 09:43:07;;;;;;;9.13;7.15;;;1.60;99.90;;;;;;5033754;28;20037;-72
2021/11/28 09:45:34;;;;;;;9.00;6.10;;;1.60;99.90;;;;;;5032013;28;20096;-72
2021/11/28 09:48:04;;;;;;;8.10;5.43;;;1.60;99.90;;;;;;5029001;28;20041;-74
2021/11/28 09:50:36;;;;;;;6.20;5.18;;;1.70;99.90;;;;;;5050200;28;20079;-72
2021/11/28 09:53:12;;;;;;;8.32;5.05;;;1.60;99.90;;;;;;5050422;28;20053;-73
2021/11/28 09:55:44;;;;;;;6.97;4.50;;;1.60;99.90;;;;;;5032017;28;20051;-72
2021/11/28 09:58:17;;;;;;;8.05;4.32;;;1.60;99.90;;;;;;5033990;28;20135;-72
2021/11/28 10:00:44;;;;;;;6.20;4.57;;;1.60;99.90;;;;;;5050757;28;20094;-72
2021/11/28 10:03:16;;;;;;;5.95;4.20;;;1.60;99.90;;;;;;5049993;28;20098;-70
2021/11/28 10:05:53;;;;;;;7.47;5.03;;;1.70;99.90;;;;;;5034007;28;20102;-72
2021/11/28 10:08:22;;;;;;;6.85;5.22;;;1.70;99.90;;;;;;5033337;28;20587;-73
2021/11/28 10:11:18;;;;;;;8.00;5.10;;;1.70;99.90;;;;;;5049803;28;20092;-73
2021/11/28 10:13:53;;;;;;;7.07;5.00;;;1.70;99.90;;;;;;5050019;28;20045;-71
2021/11/28 10:16:20;;;;;;;6.68;5.20;;;1.70;99.90;;;;;;5050732;28;20056;-72
2021/11/28 10:18:52;;;;;;;8.30;5.10;;;1.70;99.90;;;;;;5049294;28;20135;-70
2021/11/28 10:21:26;;;;;;;6.13;5.40;;;1.80;99.90;;;;;;5050979;28;20080;-73
2021/11/28 10:24:14;;;;;;;7.70;4.88;;;1.80;99.90;;;;;;5049560;28;20140;-73
2021/11/28 10:26:55;;;;;;;6.13;4.50;;;1.80;99.90;;;;;;5049914;28;20068;-73
2021/11/28 10:29:38;;;;;;;6.18;4.60;;;1.90;99.90;;;;;;5049449;28;20132;-73
2021/11/28 10:32:12;;;;;;;6.45;4.88;;;1.90;99.90;;;;;;5042714;28;20045;-72
2021/11/28 10:34:48;;;;;;;8.63;4.72;;;2.00;99.90;;;;;;5049314;28;20544;-73
2021/11/28 10:37:23;;;;;;;7.78;5.10;;;2.10;99.90;;;;;;5049709;28;20119;-73
2021/11/28 10:39:55;;;;;;;9.52;5.40;;;2.10;99.90;;;;;;5048536;28;20499;-72
2021/11/28 10:42:32;;;;;;;6.88;4.82;;;2.20;99.90;;;;;;5039256;28;20116;-73
2021/11/28 10:45:18;;;;;;;6.43;5.10;;;2.20;99.90;;;;;;5049863;28;20144;-73
2021/11/28 10:47:56;;;;;;;8.85;5.03;;;2.10;99.90;;;;;;5049808;28;20486;-73
2021/11/28 10:50:34;;;;;;;7.15;5.15;;;2.10;99.90;;;;;;5053345;28;20142;-73
2021/11/28 10:53:15;;;;;;;8.90;5.80;;;2.10;99.90;;;;;;5038264;28;20121;-73
2021/11/28 10:56:01;;;;;;;7.38;4.78;;;2.10;99.90;;;;;;5042110;28;20085;-72
2021/11/28 10:58:33;;;;;;;5.95;4.50;;;2.10;99.90;;;;;;5036935;28;20530;-72
2021/11/28 11:01:07;;;;;;;8.00;4.53;;;2.10;99.90;;;;;;5053166;28;20076;-72
2021/11/28 11:03:37;;;;;;;7.03;5.07;;;2.10;99.90;;;;;;5052625;28;20057;-72
2021/11/28 11:06:19;;;;;;;8.32;5.78;;;2.20;99.90;;;;;;5052552;28;20048;-72
2021/11/28 11:09:11;;;;;;;8.77;5.28;;;2.20;99.90;;;;;;5049983;28;20038;-73
2021/11/28 11:11:43;;;;;;;8.18;6.00;;;2.30;99.90;;;;;;5046835;28;20132;-73
2021/11/28 11:14:15;;;;;;;9.10;6.32;;;2.30;99.90;;;;;;5048081;28;20183;-72
2021/11/28 11:16:49;;;;;;;8.95;6.35;;;2.40;99.90;;;;;;5043196;28;20491;-72
2021/11/28 11:19:26;;;;;;;10.85;5.93;;;2.40;99.90;;;;;;5050387;28;20499;-72
2021/11/28 11:22:26;;;;;;;10.98;6.60;;;2.40;99.90;;;;;;5054180;28;20064;-73
2021/11/28 11:25:04;;;;;;;9.05;5.90;;;2.40;99.90;;;;;;5053452;28;20123;-71
2021/11/28 11:27:38;;;;;;;8.40;6.25;;;2.50;99.90;;;;;;5033005;28;20415;-72
2021/11/28 11:30:14;;;;;;;7.53;5.28;;;2.50;99.90;;;;;;5047175;28;20575;-72
2021/11/28 11:32:43;;;;;;;7.88;5.03;;;2.50;99.90;;;;;;5051210;28;20124;-72
2021/11/28 11:35:23;;;;;;;10.80;7.57;;;2.60;99.90;;;;;;5052293;28;20141;-70
2021/11/28 11:38:02;;;;;;;9.57;7.22;;;2.70;99.90;;;;;;5032335;28;20036;-72
2021/11/28 11:40:34;;;;;;;9.60;5.75;;;2.80;99.90;;;;;;5052530;28;20132;-73
2021/11/28 11:43:08;;;;;;;7.65;5.22;;;2.70;99.90;;;;;;5052116;28;20041;-72
2021/11/28 11:45:41;;;;;;;7.53;5.57;;;2.80;99.90;;;;;;5052421;28;20144;-72
2021/11/28 11:48:13;;;;;;;9.30;5.97;;;2.90;99.90;;;;;;5052710;28;20068;-73
2021/11/28 11:50:45;;;;;;;8.32;5.55;;;2.90;99.90;;;;;;5033685;28;20041;-72
2021/11/28 11:53:17;;;;;;;7.18;5.10;;;3.00;99.90;;;;;;5052277;28;20045;-73
2021/11/28 11:55:50;;;;;;;7.50;5.55;;;3.00;99.90;;;;;;5050192;28;20139;-72
2021/11/28 11:58:38;;;;;;;8.02;5.63;;;3.00;99.90;;;;;;5032233;28;20132;-73
2021/11/28 12:01:15;;;;;;;9.50;4.75;;;3.00;99.90;;;;;;5037382;28;20031;-73
2021/11/28 12:03:44;;;;;;;8.38;5.72;;;3.00;99.90;;;;;;5042788;28;20045;-73
2021/11/28 12:06:10;;;;;;;6.88;5.22;;;3.10;99.90;;;;;;5046043;28;20056;-70
2021/11/28 12:08:49;;;;;;;8.18;5.63;;;3.10;99.90;;;;;;5043156;28;20128;-72
2021/11/28 12:11:24;;;;;;;10.10;5.65;;;3.20;99.90;;;;;;5044841;28;20119;-72
2021/11/28 12:13:58;;;;;;;19.25;9.85;;;3.20;99.90;;;;;;5047130;28;20065;-73
2021/11/28 12:16:34;;;;;;;27.50;17.73;;;3.20;99.90;;;;;;5048209;28;20115;-71
2021/11/28 12:19:01;;;;;;;12.93;7.88;;;3.20;99.90;;;;;;5034631;28;20116;-71
2021/11/28 12:21:39;;;;;;;7.85;5.78;;;3.20;99.90;;;;;;5030862;28;20117;-75
2021/11/28 12:24:22;;;;;;;8.50;6.63;;;3.10;99.90;;;;;;5030922;28;20108;-73
2021/11/28 12:27:00;;;;;;;10.45;6.90;;;3.10;99.90;;;;;;5031147;28;20041;-71
2021/11/28 12:29:38;;;;;;;8.15;5.80;;;3.20;99.90;;;;;;5045181;28;20051;-71
2021/11/28 12:32:17;;;;;;;6.63;5.75;;;3.20;99.90;;;;;;5031170;28;20132;-74
2021/11/28 12:34:57;;;;;;;7.60;5.05;;;3.30;99.90;;;;;;5049940;28;20459;-73
2021/11/28 12:37:33;;;;;;;7.95;5.63;;;3.20;99.90;;;;;;5041477;28;20141;-72
2021/11/28 12:40:27;;;;;;;8.85;5.47;;;3.30;99.90;;;;;;5039435;28;20509;-72
2021/11/28 12:43:15;;;;;;;7.53;5.38;;;3.20;99.90;;;;;;5046875;28;20087;-73
2021/11/28 12:45:48;;;;;;;7.05;5.40;;;3.20;99.90;;;;;;5050833;28;20041;-72
2021/11/28 12:48:22;;;;;;;11.25;5.90;;;3.20;99.90;;;;;;5050667;28;20135;-72
2021/11/28 12:51:06;;;;;;;12.18;6.40;;;3.30;99.90;;;;;;5031901;28;20106;-71
2021/11/28 12:53:36;;;;;;;8.30;6.22;;;3.30;99.90;;;;;;5016085;28;20140;-72
2021/11/28 12:56:11;;;;;;;7.55;5.95;;;3.30;99.90;;;;;;5036298;28;20132;-73
2021/11/28 12:59:13;;;;;;;7.88;5.47;;;3.30;99.90;;;;;;5046618;28;20049;-71
2021/11/28 13:01:58;;;;;;;10.35;5.63;;;3.30;99.90;;;;;;5037920;28;20065;-72
2021/11/28 13:04:39;;;;;;;8.55;6.22;;;3.20;99.90;;;;;;5045196;28;20128;-72
2021/11/28 13:07:29;;;;;;;7.78;5.88;;;3.20;99.90;;;;;;5052797;28;20122;-72
2021/11/28 13:10:40;;;;;;;7.43;5.55;;;3.10;99.90;;;;;;5044376;28;20411;-72
2021/11/28 13:13:23;;;;;;;7.32;5.88;;;3.10;99.90;;;;;;5001616;28;20462;-71
2021/11/28 13:16:01;;;;;;;9.52;5.88;;;3.00;99.90;;;;;;5041322;28;20107;-72
2021/11/28 13:18:35;;;;;;;8.63;6.32;;;3.00;99.90;;;;;;5041820;28;20037;-72
2021/11/28 13:21:07;;;;;;;8.73;6.35;;;2.90;99.90;;;;;;5034397;28;20120;-72
2021/11/28 13:23:55;;;;;;;10.27;6.68;;;2.90;99.90;;;;;;5042662;28;20431;-72
2021/11/28 13:26:54;;;;;;;10.10;6.38;;;2.90;99.90;;;;;;5051574;28;20063;-71
2021/11/28 13:29:32;;;;;;;8.45;6.35;;;2.90;99.90;;;;;;5062354;28;20135;-72
2021/11/28 13:32:13;;;;;;;7.50;5.88;;;3.00;99.90;;;;;;5069945;28;20127;-72
2021/11/28 13:34:45;;;;;;;7.00;5.47;;;3.10;99.90;;;;;;5071703;28;20135;-72
2021/11/28 13:37:19;;;;;;;7.88;4.97;;;3.10;99.90;;;;;;5070573;28;20032;-72
2021/11/28 13:39:46;;;;;;;8.98;5.25;;;3.10;99.90;;;;;;5043070;28;20067;-72
2021/11/28 13:42:12;;;;;;;8.80;5.13;;;3.10;99.90;;;;;;5044007;28;20090;-71