Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 04:00:28;;;;;;;7.45;6.75;;;2.20;79.10;;;;;;6115052;23;20384;31
2022/01/27 04:03:03;;;;;;;6.87;6.27;;;2.20;78.40;;;;;;4954816;28;20525;-79
2022/01/27 04:05:35;;;;;;;7.23;5.57;;;2.10;78.20;;;;;;4956365;28;20443;-79
2022/01/27 04:08:01;;;;;;;6.67;6.07;;;2.10;78.60;;;;;;4957015;28;20446;-79
2022/01/27 04:10:28;;;;;;;7.73;6.93;;;2.10;78.50;;;;;;4956483;28;20482;-79
2022/01/27 04:15:21;;;;;;;6.93;6.23;;;1.90;79.20;;;;;;5015388;23;20512;-71
2022/01/27 04:17:48;;;;;;;6.03;5.43;;;1.90;79.20;;;;;;4994565;28;20436;-71
2022/01/27 04:20:17;;;;;;;7.80;6.97;;;1.90;79.40;;;;;;4994483;28;20441;-71
2022/01/27 04:22:43;;;;;;;8.10;7.40;;;2.00;79.60;;;;;;4994420;28;20499;-70
2022/01/27 04:25:11;;;;;;;6.57;6.00;;;2.00;78.90;;;;;;4994385;28;20473;-70
2022/01/27 04:27:41;;;;;;;6.77;6.13;;;2.00;79.30;;;;;;4994398;28;20507;-71
2022/01/27 04:30:14;;;;;;;7.77;6.37;;;1.80;80.30;;;;;;4994285;28;20513;-71
2022/01/27 04:32:46;;;;;;;6.90;6.30;;;1.90;79.80;;;;;;4994328;28;20520;-70
2022/01/27 04:35:16;;;;;;;6.87;6.27;;;1.90;79.30;;;;;;4994233;28;20568;-70
2022/01/27 04:37:56;;;;;;;7.70;6.90;;;1.90;79.70;;;;;;4994259;28;20487;-71
2022/01/27 04:40:28;;;;;;;6.60;6.00;;;1.90;79.80;;;;;;4994240;28;20437;-71
2022/01/27 04:43:01;;;;;;;7.17;6.47;;;2.00;79.30;;;;;;4993918;28;20901;-70
2022/01/27 04:45:34;;;;;;;8.30;7.60;;;1.50;79.30;;;;;;4994162;28;20472;-71
2022/01/27 04:48:09;;;;;;;8.13;7.40;;;1.10;81.50;;;;;;4994946;28;20442;-71
2022/01/27 04:50:35;;;;;;;6.73;6.13;;;0.90;82.10;;;;;;4993712;28;20468;-71
2022/01/27 04:53:06;;;;;;;7.57;6.90;;;1.00;82.60;;;;;;4993951;28;20448;-70
2022/01/27 04:56:02;;;;;;;7.70;7.00;;;1.00;82.40;;;;;;4993533;28;20437;-70
2022/01/27 04:58:32;;;;;;;7.70;7.00;;;1.20;82.00;;;;;;4993859;28;20455;-70
2022/01/27 05:01:02;;;;;;;6.87;6.27;;;0.90;82.20;;;;;;4994021;28;20528;-71
2022/01/27 05:03:36;;;;;;;8.00;7.27;;;0.80;82.10;;;;;;4993896;28;20465;-71
2022/01/27 05:06:03;;;;;;;7.50;6.80;;;0.80;83.70;;;;;;4993919;28;20444;-70
2022/01/27 05:08:32;;;;;;;7.33;6.70;;;1.10;83.00;;;;;;4993909;28;20455;-71
2022/01/27 05:11:02;;;;;;;6.73;6.07;;;1.30;82.00;;;;;;4993841;28;20476;-70
2022/01/27 05:13:37;;;;;;;6.70;6.10;;;1.40;81.20;;;;;;4993646;28;20972;-71
2022/01/27 05:16:04;;;;;;;6.83;6.20;;;1.60;80.60;;;;;;4993826;28;20437;-70
2022/01/27 05:18:30;;;;;;;6.60;5.97;;;1.70;79.80;;;;;;4993793;28;20451;-70
2022/01/27 05:20:57;;;;;;;6.43;5.83;;;1.60;79.00;;;;;;4993784;28;20449;-70
2022/01/27 05:23:24;;;;;;;6.03;5.43;;;1.20;80.50;;;;;;4993706;28;20461;-71
2022/01/27 05:25:52;;;;;;;6.37;5.77;;;1.20;80.60;;;;;;4993786;28;20868;-70
2022/01/27 05:28:18;;;;;;;6.70;6.10;;;1.40;80.90;;;;;;4993720;28;20499;-71
2022/01/27 05:30:45;;;;;;;6.20;5.60;;;1.60;80.10;;;;;;4994207;28;20492;-70
2022/01/27 05:33:12;;;;;;;6.00;5.40;;;1.80;79.60;;;;;;4993597;28;20445;-71
2022/01/27 05:35:38;;;;;;;7.03;6.43;;;1.80;78.70;;;;;;4993622;28;20507;-70
2022/01/27 05:38:05;;;;;;;6.47;5.87;;;1.80;78.80;;;;;;4993682;28;20481;-70
2022/01/27 05:40:32;;;;;;;6.57;5.97;;;1.80;78.40;;;;;;4993599;28;20448;-70
2022/01/27 05:43:00;;;;;;;6.27;5.67;;;1.70;78.30;;;;;;4993263;28;21007;-71
2022/01/27 05:45:26;;;;;;;7.30;6.60;;;1.30;79.20;;;;;;4993280;28;21033;-70
2022/01/27 05:47:53;;;;;;;5.60;5.10;;;1.30;79.80;;;;;;4993617;28;20874;-71
2022/01/27 05:50:29;;;;;;;5.97;5.30;;;1.30;79.90;;;;;;4993425;28;20503;-71
2022/01/27 05:52:56;;;;;;;6.23;5.63;;;1.30;79.80;;;;;;4993530;28;20499;-70
2022/01/27 05:55:23;;;;;;;6.57;5.97;;;1.30;79.80;;;;;;4993216;28;20512;-71
2022/01/27 05:57:49;;;;;;;6.40;5.80;;;1.40;79.40;;;;;;4993519;28;20456;-71
2022/01/27 06:00:19;;;;;;;5.97;5.40;;;1.50;78.90;;;;;;4993450;28;20526;-71
2022/01/27 06:02:45;;;;;;;6.17;5.60;;;1.50;78.90;;;;;;4993469;28;20445;-70
2022/01/27 06:05:13;;;;;;;6.57;5.97;;;1.50;78.50;;;;;;4994087;28;20516;-71
2022/01/27 06:07:40;;;;;;;6.57;5.80;;;1.40;78.20;;;;;;4996907;28;20503;-70
2022/01/27 06:10:07;;;;;;;6.93;6.23;;;1.40;79.00;;;;;;4996888;28;20788;-71
2022/01/27 06:12:34;;;;;;;5.93;5.43;;;1.40;79.00;;;;;;4996717;28;20488;-70
2022/01/27 06:15:00;;;;;;;6.00;5.40;;;1.40;78.80;;;;;;4996390;28;20481;-70
2022/01/27 06:17:29;;;;;;;7.00;5.97;;;1.40;78.50;;;;;;4996748;28;20445;-71
2022/01/27 06:19:57;;;;;;;6.70;6.10;;;1.40;78.90;;;;;;4996653;28;20449;-70
2022/01/27 06:22:24;;;;;;;6.73;5.97;;;1.40;78.80;;;;;;4996624;28;20449;-70
2022/01/27 06:24:51;;;;;;;7.03;6.40;;;1.40;79.00;;;;;;4996536;28;20523;-70
2022/01/27 06:27:17;;;;;;;5.37;4.80;;;1.40;79.10;;;;;;4997532;28;20507;-71
2022/01/27 06:29:44;;;;;;;6.20;5.60;;;1.50;79.50;;;;;;4996535;28;20505;-71
2022/01/27 06:32:11;;;;;;;6.17;5.63;;;1.60;79.10;;;;;;4996381;28;20481;-71
2022/01/27 06:34:39;;;;;;;5.63;4.93;;;1.50;78.60;;;;;;4996345;28;20540;-70
2022/01/27 06:37:06;;;;;;;5.80;5.20;;;1.60;78.20;;;;;;4996099;28;20941;-71
2022/01/27 06:39:33;;;;;;;7.00;6.33;;;1.70;78.20;;;;;;4996359;28;20445;-71
2022/01/27 06:42:01;;;;;;;6.30;5.70;;;1.70;78.10;;;;;;4996318;28;20527;-71
2022/01/27 06:44:27;;;;;;;7.93;7.13;;;1.80;78.40;;;;;;4996121;28;20580;-71
2022/01/27 06:46:54;;;;;;;6.03;5.40;;;1.90;78.50;;;;;;4995903;28;20948;-71
2022/01/27 06:49:21;;;;;;;6.20;5.50;;;1.90;78.20;;;;;;4995821;28;20798;-71
2022/01/27 06:51:49;;;;;;;6.23;5.63;;;1.80;77.80;;;;;;4996055;28;20829;-70
2022/01/27 06:54:17;;;;;;;6.43;5.83;;;1.90;77.90;;;;;;4995963;28;20473;-70
2022/01/27 06:56:44;;;;;;;6.70;6.10;;;1.90;78.20;;;;;;4995650;28;20827;-71
2022/01/27 06:59:11;;;;;;;7.30;6.70;;;2.00;78.10;;;;;;4995920;28;20449;-71
2022/01/27 07:01:39;;;;;;;6.73;6.03;;;2.00;77.60;;;;;;4995862;28;20495;-71
2022/01/27 07:04:05;;;;;;;6.50;5.90;;;2.00;77.60;;;;;;4995509;28;21030;-70
2022/01/27 07:06:34;;;;;;;6.90;6.30;;;2.10;77.20;;;;;;4995932;28;20585;-71
2022/01/27 07:09:02;;;;;;;7.17;6.47;;;2.10;77.30;;;;;;4995778;28;20465;-71
2022/01/27 07:11:29;;;;;;;6.40;5.80;;;2.10;77.30;;;;;;4995768;28;20477;-72
2022/01/27 07:13:56;;;;;;;6.70;6.10;;;2.10;77.10;;;;;;4995277;28;20488;-71
2022/01/27 07:16:22;;;;;;;6.87;6.17;;;2.10;77.30;;;;;;4995655;28;20453;-71
2022/01/27 07:18:52;;;;;;;7.97;7.27;;;2.00;77.30;;;;;;4995273;28;20445;-71
2022/01/27 07:21:19;;;;;;;6.60;6.00;;;2.00;77.40;;;;;;4995539;28;20445;-71
2022/01/27 07:23:45;;;;;;;6.10;5.50;;;2.10;77.20;;;;;;4995391;28;20471;-70
2022/01/27 07:26:14;;;;;;;6.60;6.00;;;2.10;77.20;;;;;;4995156;28;21116;-70
2022/01/27 07:28:41;;;;;;;6.77;6.17;;;2.10;77.50;;;;;;4995366;28;20449;-71
2022/01/27 07:31:08;;;;;;;5.67;5.07;;;2.20;77.00;;;;;;4995294;28;20489;-71
2022/01/27 07:33:34;;;;;;;5.50;5.00;;;2.20;77.00;;;;;;4994955;28;20984;-71
2022/01/27 07:36:01;;;;;;;6.30;5.70;;;2.30;77.00;;;;;;4995258;28;20508;-70
2022/01/27 07:38:29;;;;;;;6.57;5.97;;;2.30;76.80;;;;;;4995322;28;20453;-72
2022/01/27 07:40:55;;;;;;;6.63;6.00;;;2.20;76.90;;;;;;4995075;28;20527;-70
2022/01/27 07:43:23;;;;;;;5.70;5.20;;;2.20;77.00;;;;;;4995009;28;20543;-71
2022/01/27 07:45:51;;;;;;;6.13;5.63;;;2.10;77.30;;;;;;4995071;28;20528;-71
2022/01/27 07:48:18;;;;;;;5.80;5.20;;;2.10;77.40;;;;;;4995074;28;20492;-71
2022/01/27 07:50:45;;;;;;;6.40;5.80;;;2.10;77.80;;;;;;4994823;28;20453;-71
2022/01/27 07:53:11;;;;;;;5.73;5.23;;;2.00;77.70;;;;;;4994752;28;20457;-71
2022/01/27 07:55:39;;;;;;;5.30;4.80;;;2.10;77.40;;;;;;4994876;28;20449;-70
2022/01/27 07:58:05;;;;;;;7.13;6.50;;;2.10;77.80;;;;;;4995006;28;20451;-71
2022/01/27 08:00:34;;;;;;;5.50;5.00;;;2.20;77.60;;;;;;4994804;28;20449;-71
2022/01/27 08:03:00;;;;;;;5.87;5.10;;;2.20;77.40;;;;;;4995197;28;20925;-70
2022/01/27 08:05:27;;;;;;;6.07;5.57;;;2.20;76.90;;;;;;4994425;28;20940;-71
2022/01/27 08:07:54;;;;;;;5.90;5.37;;;2.10;77.60;;;;;;4994699;28;20457;-71
2022/01/27 08:10:20;;;;;;;5.70;5.20;;;2.20;77.20;;;;;;4994671;28;20449;-70
2022/01/27 08:12:47;;;;;;;4.80;4.17;;;2.20;76.80;;;;;;4994491;28;20485;-70
2022/01/27 08:15:18;;;;;;;5.30;4.80;;;2.10;76.70;;;;;;4994138;28;20547;-71
2022/01/27 08:17:47;;;;;;;5.00;4.50;;;2.10;77.00;;;;;;4994570;28;20532;-71
2022/01/27 08:20:14;;;;;;;4.57;4.13;;;2.10;76.50;;;;;;4994169;28;20948;-71
2022/01/27 08:22:43;;;;;;;5.37;4.87;;;2.10;76.30;;;;;;4994478;28;20499;-70
2022/01/27 08:25:10;;;;;;;5.90;5.30;;;2.20;76.30;;;;;;4994336;28;20473;-70
2022/01/27 08:27:39;;;;;;;6.13;5.50;;;2.20;75.80;;;;;;4994373;28;20448;-71
2022/01/27 08:30:07;;;;;;;4.87;4.33;;;2.20;75.90;;;;;;4993464;28;20457;-71
2022/01/27 08:32:48;;;;;;;6.77;5.33;;;2.20;75.80;;;;;;4994236;28;20884;-70
2022/01/27 08:35:18;;;;;;;5.63;5.10;;;1.80;76.40;;;;;;4993941;28;20501;-70
2022/01/27 08:37:45;;;;;;;5.93;5.30;;;1.80;77.30;;;;;;4994255;28;20496;-70
2022/01/27 08:40:14;;;;;;;5.07;4.57;;;2.00;77.40;;;;;;4993824;28;20940;-70
2022/01/27 08:42:41;;;;;;;6.67;5.97;;;2.10;77.40;;;;;;4994206;28;20449;-70
2022/01/27 08:45:10;;;;;;;6.20;5.60;;;2.20;77.00;;;;;;4994092;28;20473;-71
2022/01/27 08:47:37;;;;;;;5.30;4.80;;;2.20;76.50;;;;;;4994152;28;20453;-70
2022/01/27 08:50:05;;;;;;;5.90;4.90;;;2.10;76.80;;;;;;4994074;28;20508;-71
2022/01/27 08:52:34;;;;;;;5.23;4.53;;;2.20;76.60;;;;;;4993708;28;20858;-70
2022/01/27 08:55:01;;;;;;;5.27;4.77;;;2.30;76.60;;;;;;4994097;28;20523;-71
2022/01/27 08:57:28;;;;;;;4.83;4.33;;;2.20;76.20;;;;;;4994073;28;20453;-71
2022/01/27 08:59:54;;;;;;;5.00;4.50;;;2.20;76.50;;;;;;4993989;28;20456;-71
2022/01/27 09:02:21;;;;;;;7.27;5.57;;;2.20;76.50;;;;;;4993676;28;20445;-70
2022/01/27 09:04:49;;;;;;;5.20;4.70;;;2.30;76.10;;;;;;4993893;28;20532;-71
2022/01/27 09:07:16;;;;;;;5.83;5.23;;;2.30;76.10;;;;;;4993629;28;20815;-71
2022/01/27 09:09:44;;;;;;;5.87;5.33;;;2.40;76.30;;;;;;4993952;28;20448;-71
2022/01/27 09:12:12;;;;;;;5.77;5.17;;;2.40;75.70;;;;;;4993935;28;20481;-71
2022/01/27 09:14:41;;;;;;;4.60;4.03;;;2.40;75.70;;;;;;4993334;28;20531;-71
2022/01/27 09:17:08;;;;;;;5.43;4.90;;;2.40;75.80;;;;;;4993879;28;20488;-71
2022/01/27 09:19:38;;;;;;;6.20;5.40;;;2.30;76.00;;;;;;4993827;28;20499;-71
2022/01/27 09:22:08;;;;;;;5.20;4.70;;;2.30;75.90;;;;;;4993465;28;20865;-70
2022/01/27 09:24:39;;;;;;;4.87;4.37;;;2.20;75.60;;;;;;4993668;28;20473;-70
2022/01/27 09:27:08;;;;;;;5.80;4.90;;;2.20;76.00;;;;;;4993823;28;20437;-71
2022/01/27 09:29:35;;;;;;;6.07;5.13;;;2.40;76.50;;;;;;4993420;28;20860;-71
2022/01/27 09:32:03;;;;;;;5.43;4.93;;;2.50;75.30;;;;;;4993523;28;21013;-70
2022/01/27 09:34:30;;;;;;;5.30;4.80;;;2.50;74.90;;;;;;4993795;28;20483;-71
2022/01/27 09:36:57;;;;;;;6.10;5.50;;;2.50;75.10;;;;;;4993725;28;20457;-71
2022/01/27 09:39:24;;;;;;;4.90;4.40;;;2.60;75.00;;;;;;4993721;28;20504;-71
2022/01/27 09:41:56;;;;;;;5.77;5.17;;;2.80;74.30;;;;;;4997106;28;20445;-71
2022/01/27 09:44:28;;;;;;;5.20;4.60;;;2.90;74.40;;;;;;4997333;28;20480;-71
2022/01/27 09:46:57;;;;;;;6.03;5.43;;;3.00;73.80;;;;;;4997351;28;20443;-71
2022/01/27 09:49:32;;;;;;;5.43;4.77;;;3.00;74.20;;;;;;4997280;28;20448;-71
2022/01/27 09:51:59;;;;;;;5.80;5.17;;;3.30;74.10;;;;;;4997225;28;20464;-71
2022/01/27 09:54:26;;;;;;;5.03;4.53;;;3.20;73.10;;;;;;4996792;28;20469;-70
2022/01/27 09:56:53;;;;;;;4.50;3.70;;;3.00;74.20;;;;;;4997140;28;20453;-71
2022/01/27 09:59:21;;;;;;;5.63;5.03;;;2.80;74.70;;;;;;4997105;28;20445;-70
2022/01/27 10:01:58;;;;;;;5.17;4.67;;;2.60;76.50;;;;;;4997048;28;20441;-71
2022/01/27 10:04:42;;;;;;;5.43;4.83;;;2.40;76.90;;;;;;4996946;28;20536;-71
2022/01/27 10:07:09;;;;;;;4.67;4.27;;;2.50;77.60;;;;;;4996705;28;20900;-71
2022/01/27 10:09:36;;;;;;;4.60;4.17;;;2.40;76.70;;;;;;4996866;28;20451;-70
2022/01/27 10:12:04;;;;;;;5.80;4.83;;;2.40;77.10;;;;;;4996780;28;20480;-71
2022/01/27 10:14:35;;;;;;;4.70;4.00;;;2.20;78.40;;;;;;5116449;23;20488;-79
2022/01/27 10:17:08;;;;;;;4.37;3.77;;;2.30;78.50;;;;;;4998794;28;20510;-79
2022/01/27 10:19:36;;;;;;;4.03;3.60;;;2.50;78.00;;;;;;4998235;28;20434;-79
2022/01/27 10:22:04;;;;;;;4.73;4.27;;;2.50;77.90;;;;;;4999396;28;20539;-79
2022/01/27 10:24:34;;;;;;;4.70;4.20;;;2.30;77.40;;;;;;5001072;28;20519;-79
2022/01/27 10:27:28;;;;;;;3.80;3.23;;;2.20;77.90;;;;;;5001434;28;20441;-78
2022/01/27 10:30:36;;;;;;;4.87;4.20;;;2.20;78.50;;;;;;5000816;28;20429;-79
2022/01/27 10:32:59;;;;;;;5.07;4.33;;;2.10;78.30;;;;;;4999288;28;21026;-78
2022/01/27 10:35:28;;;;;;;4.33;3.90;;;2.20;78.60;;;;;;4999914;28;20807;-79
2022/01/27 10:37:58;;;;;;;4.90;3.77;;;2.40;78.30;;;;;;5000649;28;20449;-79
2022/01/27 10:40:28;;;;;;;4.83;4.37;;;2.40;78.30;;;;;;5000915;28;20449;-79
2022/01/27 10:43:20;;;;;;;4.90;4.40;;;2.40;77.90;;;;;;4999512;28;20441;-79
2022/01/27 10:46:06;;;;;;;4.60;3.87;;;2.40;78.30;;;;;;4986552;28;20481;-79
2022/01/27 10:48:40;;;;;;;4.70;4.13;;;2.50;78.60;;;;;;5000418;28;20430;-80
2022/01/27 10:51:12;;;;;;;5.90;4.07;;;2.50;78.30;;;;;;4998576;28;20905;-79
2022/01/27 10:53:47;;;;;;;4.57;4.07;;;2.50;77.90;;;;;;4997813;28;20480;-79
2022/01/27 10:56:17;;;;;;;4.93;4.20;;;2.20;78.60;;;;;;4997937;28;20611;-80
2022/01/27 10:58:44;;;;;;;4.63;4.10;;;2.30;79.30;;;;;;4998027;28;20496;-79
2022/01/27 11:01:11;;;;;;;5.13;4.17;;;2.50;79.00;;;;;;4998981;28;20536;-79
2022/01/27 11:03:50;;;;;;;4.63;3.87;;;2.50;78.00;;;;;;4999211;28;20507;-79
2022/01/27 11:06:17;;;;;;;4.47;4.07;;;2.70;78.10;;;;;;4998479;28;20520;-79
2022/01/27 11:08:44;;;;;;;4.37;3.83;;;2.60;77.50;;;;;;4998172;28;20484;-79
2022/01/27 11:11:11;;;;;;;4.70;4.23;;;2.50;77.90;;;;;;4999638;28;20504;-78
2022/01/27 11:13:38;;;;;;;4.37;3.70;;;2.40;77.80;;;;;;4999565;28;20540;-80
2022/01/27 11:16:11;;;;;;;5.33;4.33;;;2.50;78.40;;;;;;4999745;28;20516;-80
2022/01/27 11:18:40;;;;;;;4.87;4.10;;;2.50;78.50;;;;;;5001146;28;20441;-79
2022/01/27 11:21:12;;;;;;;5.17;4.67;;;2.40;78.60;;;;;;4998830;28;20617;-79
2022/01/27 11:24:02;;;;;;;4.33;3.60;;;2.30;77.80;;;;;;4997368;28;20802;-78
2022/01/27 11:26:29;;;;;;;5.00;4.17;;;2.30;78.70;;;;;;4997596;28;20496;-76
2022/01/27 11:28:58;;;;;;;4.47;3.83;;;2.30;78.40;;;;;;4996433;28;20457;-78
2022/01/27 11:31:50;;;;;;;3.93;3.53;;;2.20;78.50;;;;;;4996350;28;20449;-78
2022/01/27 11:34:19;;;;;;;4.53;4.07;;;2.20;79.00;;;;;;4996123;28;20485;-78
2022/01/27 11:37:01;;;;;;;4.30;3.80;;;2.30;79.30;;;;;;4996588;28;20453;-78
2022/01/27 11:39:50;;;;;;;5.53;4.00;;;2.20;78.70;;;;;;4995616;28;20804;-79
2022/01/27 11:42:21;;;;;;;4.80;3.80;;;2.20;79.70;;;;;;4995513;28;20421;-78
2022/01/27 11:44:48;;;;;;;4.77;3.47;;;2.30;79.30;;;;;;4995830;28;20473;-79
2022/01/27 11:47:22;;;;;;;4.70;3.60;;;2.40;78.80;;;;;;4995415;28;20453;-77
2022/01/27 11:50:01;;;;;;;4.70;3.97;;;2.50;78.60;;;;;;4996512;28;20437;-80
2022/01/27 11:52:30;;;;;;;4.17;3.27;;;2.60;78.30;;;;;;4997396;28;20469;-79
2022/01/27 11:55:18;;;;;;;5.27;4.00;;;2.60;78.00;;;;;;4995431;28;20476;-80
2022/01/27 11:57:48;;;;;;;4.17;3.67;;;2.60;78.60;;;;;;4997011;28;20504;-79
2022/01/27 12:00:17;;;;;;;4.53;4.07;;;2.50;77.90;;;;;;4997909;28;20445;-80
2022/01/27 12:03:09;;;;;;;4.67;3.30;;;2.50;78.60;;;;;;5001270;28;20449;-80
2022/01/27 12:05:39;;;;;;;4.63;4.00;;;2.60;79.20;;;;;;5001050;28;20473;-79
2022/01/27 12:08:23;;;;;;;4.30;3.00;;;2.80;78.00;;;;;;5000813;28;20464;-79
2022/01/27 12:10:53;;;;;;;4.07;3.33;;;2.80;77.50;;;;;;5000915;28;20453;-79
2022/01/27 12:13:55;;;;;;;5.03;3.70;;;2.60;77.10;;;;;;4998172;28;20991;-78
2022/01/27 12:19:08;;;;;;;4.10;3.67;;;2.60;78.10;;;;;;4996725;28;20495;-78
2022/01/27 12:21:39;;;;;;;4.17;3.77;;;2.60;78.30;;;;;;4998962;28;20454;-78
2022/01/27 12:24:21;;;;;;;3.87;2.97;;;2.50;78.20;;;;;;5001910;28;20508;-79
2022/01/27 12:26:49;;;;;;;4.27;3.10;;;2.70;78.40;;;;;;4997835;28;20464;-78
2022/01/27 12:29:23;;;;;;;4.20;3.30;;;2.80;78.30;;;;;;4996396;28;20449;-78
2022/01/27 12:31:51;;;;;;;3.80;3.27;;;2.80;77.90;;;;;;4997609;28;20453;-79
2022/01/27 12:34:18;;;;;;;4.50;3.40;;;2.80;77.90;;;;;;4995398;28;20485;-79
2022/01/27 12:37:08;;;;;;;3.80;3.40;;;3.10;78.00;;;;;;4994729;28;20441;-79
2022/01/27 12:39:37;;;;;;;4.03;3.63;;;3.20;76.20;;;;;;4994904;28;20455;-78
2022/01/27 12:42:05;;;;;;;4.83;3.37;;;3.10;76.90;;;;;;4997427;28;20456;-79
2022/01/27 12:44:32;;;;;;;3.97;3.40;;;3.30;77.20;;;;;;4995891;28;20480;-79
2022/01/27 12:47:05;;;;;;;4.23;3.43;;;3.30;75.80;;;;;;4995985;28;20477;-78
2022/01/27 12:49:38;;;;;;;4.17;3.37;;;3.40;76.80;;;;;;4995693;28;20492;-79
2022/01/27 12:52:08;;;;;;;3.70;2.83;;;3.50;76.40;;;;;;4997957;28;20433;-78
2022/01/27 12:54:35;;;;;;;5.00;2.83;;;3.40;76.00;;;;;;4995879;28;20568;-77
2022/01/27 12:57:02;;;;;;;3.73;3.27;;;3.50;75.80;;;;;;4999113;28;20457;-80
2022/01/27 12:59:34;;;;;;;4.00;3.30;;;3.50;76.60;;;;;;4998694;28;20449;-80
2022/01/27 13:02:04;;;;;;;4.30;3.53;;;3.60;75.90;;;;;;4997029;28;20945;-80
2022/01/27 13:04:31;;;;;;;4.13;3.23;;;3.80;76.30;;;;;;4997322;28;20556;-79
2022/01/27 13:06:59;;;;;;;4.67;3.67;;;3.70;75.70;;;;;;4995866;28;20465;-78
2022/01/27 13:09:28;;;;;;;4.17;3.60;;;3.80;75.50;;;;;;4995739;28;20453;-79
2022/01/27 13:11:57;;;;;;;4.80;3.73;;;3.90;75.20;;;;;;4995261;28;20459;-78
2022/01/27 13:14:24;;;;;;;4.03;3.50;;;3.90;75.10;;;;;;4994568;28;20580;-79
2022/01/27 13:16:56;;;;;;;4.53;3.90;;;3.80;75.30;;;;;;4999725;28;20463;-78
2022/01/27 13:19:39;;;;;;;4.00;3.60;;;3.70;76.00;;;;;;5000045;28;20446;-79
2022/01/27 13:22:09;;;;;;;4.17;3.20;;;3.70;76.10;;;;;;5000757;28;20468;-78
2022/01/27 13:24:46;;;;;;;4.17;3.37;;;3.80;76.00;;;;;;5000841;28;20481;-79
2022/01/27 13:27:13;;;;;;;4.10;3.10;;;3.80;76.20;;;;;;5000884;28;20444;-80
2022/01/27 13:29:41;;;;;;;4.20;3.30;;;3.70;76.80;;;;;;5002311;28;20463;-79
2022/01/27 13:32:10;;;;;;;4.43;3.30;;;3.80;77.00;;;;;;5002926;28;20459;-79
2022/01/27 13:34:42;;;;;;;4.60;3.60;;;3.90;76.60;;;;;;5000453;28;20575;-80
2022/01/27 13:37:09;;;;;;;4.33;3.43;;;4.10;76.40;;;;;;5003780;28;20424;-80
2022/01/27 13:42:30;;;;;;;3.90;3.13;;;4.50;75.30;;;;;;5000868;28;20912;-78
2022/01/27 13:44:59;;;;;;;4.07;3.00;;;4.50;74.90;;;;;;5003015;28;20475;-79
2022/01/27 13:47:28;;;;;;;4.47;3.67;;;4.70;75.10;;;;;;5000902;28;20978;-79
2022/01/27 13:50:04;;;;;;;3.63;3.10;;;4.80;74.90;;;;;;5003248;28;20456;-79
2022/01/27 13:52:40;;;;;;;4.27;3.50;;;4.70;74.70;;;;;;4999509;28;20432;-78
2022/01/27 13:55:09;;;;;;;4.00;2.73;;;4.60;75.40;;;;;;4998406;28;20878;-79
2022/01/27 13:57:47;;;;;;;3.50;2.80;;;4.50;76.30;;;;;;5000179;28;20449;-79
2022/01/27 14:00:17;;;;;;;3.60;2.83;;;5.00;75.70;;;;;;5003346;28;20976;-79
2022/01/27 14:02:45;;;;;;;3.50;2.63;;;5.70;73.80;;;;;;5002272;28;20453;-80
2022/01/27 14:05:13;;;;;;;3.63;2.93;;;7.00;71.30;;;;;;5002984;28;20469;-78
2022/01/27 14:07:42;;;;;;;3.97;3.30;;;8.00;67.80;;;;;;5000096;28;20453;-79
2022/01/27 14:10:11;;;;;;;3.43;2.33;;;7.80;66.20;;;;;;5002745;28;20545;-80
2022/01/27 14:12:54;;;;;;;3.50;2.57;;;7.80;66.50;;;;;;5004512;28;21007;-79
2022/01/27 14:15:29;;;;;;;3.60;2.60;;;8.00;65.60;;;;;;5003199;28;20476;-79
2022/01/27 14:18:00;;;;;;;3.07;2.20;;;9.40;64.00;;;;;;5005399;28;20451;-80
2022/01/27 14:20:27;;;;;;;3.40;2.63;;;11.80;58.90;;;;;;5006378;28;20944;-80
2022/01/27 14:23:13;;;;;;;3.30;2.23;;;14.10;53.60;;;;;;5003986;28;20453;-80
2022/01/27 14:25:45;;;;;;;3.10;2.20;;;13.40;52.00;;;;;;5001921;28;20497;-78
2022/01/27 14:28:13;;;;;;;3.63;2.43;;;11.50;55.40;;;;;;5000647;28;20905;-79
2022/01/27 14:30:40;;;;;;;3.47;2.50;;;10.40;58.50;;;;;;5000835;28;20462;-79
2022/01/27 14:33:07;;;;;;;3.03;2.33;;;9.40;60.80;;;;;;5006573;28;20476;-79
2022/01/27 14:35:33;;;;;;;3.80;3.23;;;8.70;63.40;;;;;;5008474;28;20844;-79
2022/01/27 14:38:00;;;;;;;3.40;2.47;;;7.90;65.20;;;;;;5002084;28;20484;-78
2022/01/27 14:40:27;;;;;;;3.40;2.77;;;7.40;67.80;;;;;;5001854;28;21000;-79
2022/01/27 14:42:58;;;;;;;3.20;2.30;;;7.10;68.80;;;;;;5001043;28;20857;-79
2022/01/27 14:45:26;;;;;;;3.40;2.40;;;6.60;70.20;;;;;;5001045;28;20472;-79
2022/01/27 14:47:59;;;;;;;4.10;2.30;;;6.30;71.70;;;;;;5003260;28;20451;-79
2022/01/27 14:50:25;;;;;;;3.20;2.20;;;6.00;72.70;;;;;;4999460;28;21004;-78
2022/01/27 14:52:53;;;;;;;3.63;2.83;;;5.90;73.20;;;;;;4999603;28;20901;-79
2022/01/27 14:55:20;;;;;;;3.50;2.70;;;5.80;74.20;;;;;;5000324;28;20493;-79
2022/01/27 14:57:46;;;;;;;3.30;2.43;;;5.60;74.80;;;;;;5001649;28;20560;-79
2022/01/27 15:00:16;;;;;;;3.50;2.70;;;5.40;75.70;;;;;;5003322;28;20457;-80
2022/01/27 15:02:44;;;;;;;3.57;2.93;;;5.30;76.20;;;;;;5002908;28;20449;-79
2022/01/27 15:05:11;;;;;;;3.67;2.63;;;5.10;76.90;;;;;;5003211;28;21031;-79
2022/01/27 15:07:39;;;;;;;3.93;3.07;;;4.90;77.60;;;;;;5002605;28;20449;-79
2022/01/27 15:10:07;;;;;;;3.30;2.50;;;4.60;78.60;;;;;;5002386;28;20461;-79
2022/01/27 15:12:34;;;;;;;3.63;2.67;;;4.50;79.30;;;;;;5001388;28;20503;-79
2022/01/27 15:20:32;;;;;;;3.50;2.83;;;4.40;79.90;;;;;;5001450;28;20480;-78
2022/01/27 15:23:01;;;;;;;4.20;2.80;;;4.50;79.70;;;;;;5001373;28;20449;-79
2022/01/27 15:25:28;;;;;;;3.27;2.50;;;4.50;79.70;;;;;;5003292;28;20493;-79
2022/01/27 15:27:55;;;;;;;4.33;3.03;;;4.70;79.20;;;;;;5002252;28;20440;-77
2022/01/27 15:30:22;;;;;;;4.07;3.20;;;4.70;78.70;;;;;;4998484;28;20817;-79
2022/01/27 15:32:50;;;;;;;3.30;2.60;;;4.60;78.80;;;;;;5001474;28;21021;-78
2022/01/27 15:35:17;;;;;;;4.07;2.93;;;4.60;79.20;;;;;;5000941;28;20484;-78
2022/01/27 15:37:45;;;;;;;3.90;2.90;;;4.60;79.00;;;;;;4997905;28;20449;-78
2022/01/27 15:40:16;;;;;;;3.67;3.13;;;4.40;79.50;;;;;;4998402;28;20528;-78
2022/01/27 15:42:44;;;;;;;3.70;2.80;;;4.40;79.90;;;;;;4998960;28;20509;-78
2022/01/27 15:45:11;;;;;;;3.87;2.77;;;4.30;80.30;;;;;;4995939;28;21035;-77
2022/01/27 15:47:38;;;;;;;3.83;3.43;;;4.30;80.60;;;;;;4998167;28;21007;-78
2022/01/27 15:50:09;;;;;;;3.93;3.20;;;4.30;81.00;;;;;;4998068;28;21003;-78
2022/01/27 15:52:35;;;;;;;4.10;3.03;;;4.20;81.80;;;;;;4997469;28;20910;-78
2022/01/27 15:55:05;;;;;;;4.00;3.10;;;4.00;83.10;;;;;;4995307;28;20492;-77
2022/01/27 15:57:33;;;;;;;4.50;3.77;;;3.90;84.30;;;;;;4999088;28;20496;-79
2022/01/27 15:59:59;;;;;;;4.03;3.07;;;3.80;85.40;;;;;;4998778;28;20945;-78
2022/01/27 16:02:26;;;;;;;4.10;2.97;;;3.80;86.30;;;;;;4996483;28;20843;-77
2022/01/27 16:04:53;;;;;;;3.70;2.70;;;3.90;86.20;;;;;;4998549;28;20461;-78
2022/01/27 16:07:21;;;;;;;3.83;3.43;;;3.70;86.50;;;;;;4996748;28;20460;-78
2022/01/27 16:09:48;;;;;;;4.27;3.37;;;3.60;87.30;;;;;;4997293;28;20453;-78
2022/01/27 16:12:16;;;;;;;4.53;3.47;;;3.40;88.40;;;;;;4996743;28;20452;-79
2022/01/27 16:14:44;;;;;;;4.23;3.37;;;3.60;88.70;;;;;;4997170;28;20600;-78
2022/01/27 16:17:11;;;;;;;3.80;3.10;;;3.60;88.60;;;;;;4995137;28;21014;-78
2022/01/27 16:19:40;;;;;;;4.33;3.47;;;3.60;88.30;;;;;;4997659;28;20449;-78
2022/01/27 16:22:07;;;;;;;7.30;3.90;;;3.70;88.60;;;;;;4996580;28;20504;-78
2022/01/27 16:24:35;;;;;;;5.47;4.43;;;3.90;88.20;;;;;;4999764;28;20464;-79
2022/01/27 16:27:02;;;;;;;4.23;3.37;;;3.90;87.40;;;;;;4996570;28;20460;-78
2022/01/27 16:29:28;;;;;;;4.30;3.87;;;3.90;87.40;;;;;;4997928;28;20457;-79
2022/01/27 16:31:55;;;;;;;4.10;3.63;;;3.90;87.80;;;;;;4998088;28;20449;-78
2022/01/27 16:34:22;;;;;;;4.10;3.70;;;3.90;87.90;;;;;;4995818;28;20489;-79
2022/01/27 16:36:49;;;;;;;5.37;4.17;;;4.10;87.70;;;;;;4996372;28;20453;-79
2022/01/27 16:39:15;;;;;;;3.90;3.50;;;4.10;86.80;;;;;;4996339;28;20453;-79
2022/01/27 16:41:43;;;;;;;4.00;3.20;;;4.10;87.20;;;;;;4995971;28;20933;-79
2022/01/27 16:44:10;;;;;;;4.17;3.77;;;3.90;87.10;;;;;;4997879;28;20865;-79
2022/01/27 16:46:37;;;;;;;3.80;3.10;;;3.80;87.60;;;;;;4997713;28;20452;-78
2022/01/27 16:49:04;;;;;;;4.60;3.70;;;3.90;88.10;;;;;;4996473;28;20457;-78
2022/01/27 16:51:31;;;;;;;5.53;3.90;;;3.90;87.60;;;;;;4995581;28;20453;-77
2022/01/27 16:53:58;;;;;;;5.00;3.90;;;3.80;87.40;;;;;;4996042;28;20485;-80
2022/01/27 16:56:25;;;;;;;3.60;2.73;;;3.80;88.00;;;;;;4998414;28;20449;-79
2022/01/27 16:58:53;;;;;;;4.10;3.20;;;3.90;87.90;;;;;;4998143;28;20449;-80
2022/01/27 17:01:20;;;;;;;3.80;3.40;;;4.00;87.70;;;;;;5001298;28;20460;-79
2022/01/27 17:03:47;;;;;;;4.67;4.17;;;4.10;87.10;;;;;;5000082;28;20441;-78
2022/01/27 17:06:16;;;;;;;4.20;2.70;;;3.90;86.90;;;;;;4998054;28;20460;-78
2022/01/27 17:08:42;;;;;;;4.07;3.67;;;3.80;87.20;;;;;;4998818;28;20464;-79
2022/01/27 17:11:09;;;;;;;4.50;3.57;;;3.90;87.40;;;;;;5000983;28;20457;-79
2022/01/27 17:13:36;;;;;;;4.43;3.33;;;3.90;87.30;;;;;;5001019;28;20453;-77
2022/01/27 17:16:04;;;;;;;3.77;3.23;;;3.90;87.10;;;;;;4998748;28;20491;-79
2022/01/27 17:18:31;;;;;;;4.17;3.77;;;3.90;87.10;;;;;;4999063;28;20452;-78
2022/01/27 17:20:59;;;;;;;3.87;3.30;;;3.90;87.40;;;;;;4997081;28;20945;-78
2022/01/27 17:23:25;;;;;;;4.37;3.30;;;3.80;87.10;;;;;;4998412;28;20468;-79