Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:26;;;;;;;;;;;;;;;;;;7392362;19;19928;-61
2022/01/04 00:03:54;;;;;;;;;;;;;;;;;;7393106;19;19922;-60
2022/01/04 00:06:21;;;;;;;;;;;;;;;;;;7390966;19;19919;-49
2022/01/04 00:08:48;;;;;;;;;;;;;;;;;;7392099;19;19974;-53
2022/01/04 00:11:18;;;;;;;;;;;;;;;;;;7391394;19;19919;-50
2022/01/04 00:13:46;;;;;;;;;;;;;;;;;;7391892;19;20414;-50
2022/01/04 00:16:13;;;;;;;;;;;;;;;;;;7392483;19;19925;-54
2022/01/04 00:18:41;;;;;;;;;;;;;;;;;;7392360;19;19967;-51
2022/01/04 00:21:08;;;;;;;;;;;;;;;;;;7391944;19;19915;-50
2022/01/04 00:23:35;;;;;;;;;;;;;;;;;;7391100;19;20273;-59
2022/01/04 00:26:02;;;;;;;;;;;;;;;;;;7391966;19;19915;-54
2022/01/04 00:28:30;;;;;;;;;;;;;;;;;;7390670;19;19921;-50
2022/01/04 00:30:57;;;;;;;;;;;;;;;;;;7391370;19;19911;-53
2022/01/04 00:33:24;;;;;;;;;;;;;;;;;;7391266;19;19994;-61
2022/01/04 00:35:52;;;;;;;;;;;;;;;;;;7390539;19;20368;-47
2022/01/04 00:38:19;;;;;;;;;;;;;;;;;;7391248;19;19943;-53
2022/01/04 00:40:46;;;;;;;;;;;;;;;;;;7391638;19;19919;-59
2022/01/04 00:43:13;;;;;;;;;;;;;;;;;;7391915;19;19915;-48
2022/01/04 00:45:41;;;;;;;;;;;;;;;;;;7392210;19;19918;-56
2022/01/04 00:50:36;;;;;;;;;;;;;;;;;;7393921;19;19918;-60
2022/01/04 00:53:04;;;;;;;;;;;;;;;;;;7392720;19;19914;-56
2022/01/04 00:55:32;;;;;;;;;;;;;;;;;;7389867;19;20260;-50
2022/01/04 00:57:59;;;;;;;;;;;;;;;;;;7391086;19;19911;-49
2022/01/04 01:00:28;;;;;;;;;;;;;;;;;;7391127;19;20328;-60
2022/01/04 01:02:56;;;;;;;;;;;;;;;;;;7391931;19;19939;-48
2022/01/04 01:05:26;;;;;;;;;;;;;;;;;;7391333;19;19911;-50
2022/01/04 01:07:53;;;;;;;;;;;;;;;;;;7390940;19;19919;-53
2022/01/04 01:12:49;;;;;;;;;;;;;;;;;;7390873;19;19974;-48
2022/01/04 01:15:16;;;;;;;;;;;;;;;;;;7381981;19;20337;-48
2022/01/04 01:17:44;;;;;;;;;;;;;;;;;;7394176;19;19914;-60
2022/01/04 01:20:13;;;;;;;;;;;;;;;;;;7391100;19;19932;-58
2022/01/04 01:22:41;;;;;;;;;;;;;;;;;;7385484;19;19922;-48
2022/01/04 01:25:09;;;;;;;;;;;;;;;;;;7385647;19;19923;-52
2022/01/04 01:27:36;;;;;;;;;;;;;;;;;;7387352;19;19907;-50
2022/01/04 01:30:04;;;;;;;;;;;;;;;;;;7390711;19;19911;-55
2022/01/04 01:32:31;;;;;;;;;;;;;;;;;;7390359;19;19997;-53
2022/01/04 01:34:59;;;;;;;;;;;;;;;;;;7387441;19;19915;-58
2022/01/04 01:37:27;;;;;;;;;;;;;;;;;;7389766;19;19947;-60
2022/01/04 01:39:55;;;;;;;;;;;;;;;;;;7394383;19;19927;-54
2022/01/04 01:42:23;;;;;;;;;;;;;;;;;;7397328;19;20332;-53
2022/01/04 01:44:51;;;;;;;;;;;;;;;;;;7398121;19;19925;-56
2022/01/04 01:47:18;;;;;;;;;;;;;;;;;;7396943;19;19918;-51
2022/01/04 01:49:46;;;;;;;;;;;;;;;;;;7396929;19;19939;-54
2022/01/04 01:52:13;;;;;;;;;;;;;;;;;;7397025;19;19939;-52
2022/01/04 01:54:40;;;;;;;;;;;;;;;;;;7394166;19;20256;-53
2022/01/04 01:57:08;;;;;;;;;;;;;;;;;;7394775;19;19974;-51
2022/01/04 01:59:35;;;;;;;;;;;;;;;;;;7396418;19;19922;-53
2022/01/04 02:02:03;;;;;;;;;;;;;;;;;;7396955;19;20328;-50
2022/01/04 02:04:30;;;;;;;;;;;;;;;;;;7397139;19;19936;-59
2022/01/04 02:06:57;;;;;;;;;;;;;;;;;;7397005;19;19915;-53
2022/01/04 02:09:26;;;;;;;;;;;;;;;;;;7397303;19;19915;-50
2022/01/04 02:11:54;;;;;;;;;;;;;;;;;;7401028;19;19942;-60
2022/01/04 02:14:22;;;;;;;;;;;;;;;;;;7396131;19;19915;-59
2022/01/04 02:16:49;;;;;;;;;;;;;;;;;;7396837;19;19914;-50
2022/01/04 02:19:17;;;;;;;;;;;;;;;;;;7396686;19;19915;-48
2022/01/04 02:21:44;;;;;;;;;;;;;;;;;;7396709;19;20328;-60
2022/01/04 02:24:12;;;;;;;;;;;;;;;;;;7394214;19;19998;-59
2022/01/04 02:26:39;;;;;;;;;;;;;;;;;;7394756;19;19918;-55
2022/01/04 02:29:07;;;;;;;;;;;;;;;;;;7394651;19;19960;-50
2022/01/04 02:31:38;;;;;;;;;;;;;;;;;;7396538;19;20342;-60
2022/01/04 02:34:05;;;;;;;;;;;;;;;;;;7395907;19;19938;-61
2022/01/04 02:36:32;;;;;;;;;;;;;;;;;;7393433;19;19931;-48
2022/01/04 02:38:59;;;;;;;;;;;;;;;;;;7395685;19;19957;-61
2022/01/04 02:41:27;;;;;;;;;;;;;;;;;;7395629;19;19919;-55
2022/01/04 02:43:54;;;;;;;;;;;;;;;;;;7396143;19;19943;-60
2022/01/04 02:46:22;;;;;;;;;;;;;;;;;;7395368;19;19911;-61
2022/01/04 02:48:49;;;;;;;;;;;;;;;;;;7394415;19;19919;-47
2022/01/04 02:51:18;;;;;;;;;;;;;;;;;;7399562;19;19960;-51
2022/01/04 02:53:46;;;;;;;;;;;;;;;;;;7395113;19;20344;-61
2022/01/04 02:56:14;;;;;;;;;;;;;;;;;;7391486;19;19915;-51
2022/01/04 02:58:42;;;;;;;;;;;;;;;;;;7394386;19;19971;-50
2022/01/04 03:01:09;;;;;;;;;;;;;;;;;;7394586;19;20304;-60
2022/01/04 03:03:37;;;;;;;;;;;;;;;;;;7394269;19;19922;-58
2022/01/04 03:06:04;;;;;;;;;;;;;;;;;;7394218;19;20343;-55
2022/01/04 03:08:32;;;;;;;;;;;;;;;;;;7394698;19;19919;-49
2022/01/04 03:10:59;;;;;;;;;;;;;;;;;;7393682;19;19919;-48
2022/01/04 03:13:27;;;;;;;;;;;;;;;;;;7395186;19;19911;-48
2022/01/04 03:15:54;;;;;;;;;;;;;;;;;;7393576;19;19914;-60
2022/01/04 03:18:22;;;;;;;;;;;;;;;;;;7393504;19;20332;-50
2022/01/04 03:20:49;;;;;;;;;;;;;;;;;;7394062;19;19939;-49
2022/01/04 03:23:17;;;;;;;;;;;;;;;;;;7392953;19;20405;-50
2022/01/04 03:25:44;;;;;;;;;;;;;;;;;;7393855;19;19918;-60
2022/01/04 03:28:13;;;;;;;;;;;;;;;;;;7393643;19;19954;-49
2022/01/04 03:30:41;;;;;;;;;;;;;;;;;;7393767;19;19915;-56
2022/01/04 03:33:08;;;;;;;;;;;;;;;;;;7394209;19;19946;-49
2022/01/04 03:35:36;;;;;;;;;;;;;;;;;;7392303;19;19915;-62
2022/01/04 03:38:03;;;;;;;;;;;;;;;;;;7394379;19;19919;-51
2022/01/04 03:40:31;;;;;;;;;;;;;;;;;;7393412;19;19951;-48
2022/01/04 03:42:59;;;;;;;;;;;;;;;;;;7393892;19;19919;-51
2022/01/04 03:45:26;;;;;;;;;;;;;;;;;;7394003;19;20489;-47
2022/01/04 03:47:54;;;;;;;;;;;;;;;;;;7393057;19;19911;-49
2022/01/04 03:50:21;;;;;;;;;;;;;;;;;;7395327;19;19911;-47
2022/01/04 03:52:49;;;;;;;;;;;;;;;;;;7392916;19;20302;-53
2022/01/04 03:55:16;;;;;;;;;;;;;;;;;;7391403;19;19915;-47
2022/01/04 03:57:44;;;;;;;;;;;;;;;;;;7394600;19;20370;-48
2022/01/04 04:00:11;;;;;;;;;;;;;;;;;;7393508;19;19917;-48
2022/01/04 04:02:39;;;;;;;;;;;;;;;;;;7391783;19;19911;-49
2022/01/04 04:05:07;;;;;;;;;;;;;;;;;;7392237;19;19919;-47
2022/01/04 04:07:34;;;;;;;;;;;;;;;;;;7392878;19;19970;-60
2022/01/04 04:10:02;;;;;;;;;;;;;;;;;;7392711;19;19943;-54
2022/01/04 04:12:29;;;;;;;;;;;;;;;;;;7392265;19;20249;-48
2022/01/04 04:14:58;;;;;;;;;;;;;;;;;;7392026;19;19939;-55
2022/01/04 04:17:26;;;;;;;;;;;;;;;;;;7392423;19;19975;-58
2022/01/04 04:19:53;;;;;;;;;;;;;;;;;;7392029;19;19930;-47
2022/01/04 04:22:20;;;;;;;;;;;;;;;;;;7390502;19;19919;-48
2022/01/04 04:24:48;;;;;;;;;;;;;;;;;;7391883;19;19915;-52
2022/01/04 04:27:15;;;;;;;;;;;;;;;;;;7394838;19;19923;-50
2022/01/04 04:29:42;;;;;;;;;;;;;;;;;;7391957;19;19939;-60
2022/01/04 04:32:10;;;;;;;;;;;;;;;;;;7392044;19;19914;-46
2022/01/04 04:34:38;;;;;;;;;;;;;;;;;;7391761;19;19922;-49
2022/01/04 04:37:05;;;;;;;;;;;;;;;;;;7388405;19;20332;-54
2022/01/04 04:39:32;;;;;;;;;;;;;;;;;;7396578;19;19919;-60
2022/01/04 04:42:01;;;;;;;;;;;;;;;;;;7391156;19;19919;-47
2022/01/04 04:44:28;;;;;;;;;;;;;;;;;;7390817;19;20364;-47
2022/01/04 04:46:55;;;;;;;;;;;;;;;;;;7390819;19;20329;-50
2022/01/04 04:49:25;;;;;;;;;;;;;;;;;;7392073;19;19914;-61
2022/01/04 04:51:54;;;;;;;;;;;;;;;;;;7390321;19;19938;-47
2022/01/04 04:54:21;;;;;;;;;;;;;;;;;;7391901;19;19937;-59
2022/01/04 04:56:49;;;;;;;;;;;;;;;;;;7389744;19;19919;-46
2022/01/04 04:59:16;;;;;;;;;;;;;;;;;;7391547;19;19922;-58
2022/01/04 05:01:43;;;;;;;;;;;;;;;;;;7391261;19;19922;-57
2022/01/04 05:04:10;;;;;;;;;;;;;;;;;;7391250;19;19915;-59
2022/01/04 05:06:38;;;;;;;;;;;;;;;;;;7392107;19;19939;-48
2022/01/04 05:09:05;;;;;;;;;;;;;;;;;;7391142;19;20022;-47
2022/01/04 05:11:32;;;;;;;;;;;;;;;;;;7394756;19;19921;-58
2022/01/04 05:13:59;;;;;;;;;;;;;;;;;;7392285;19;19914;-59
2022/01/04 05:16:26;;;;;;;;;;;;;;;;;;7397014;19;19917;-49
2022/01/04 05:18:54;;;;;;;;;;;;;;;;;;7398074;19;19982;-60
2022/01/04 05:21:21;;;;;;;;;;;;;;;;;;7398356;19;19915;-50
2022/01/04 05:23:50;;;;;;;;;;;;;;;;;;7396119;19;20357;-49
2022/01/04 05:26:17;;;;;;;;;;;;;;;;;;7398431;19;19919;-47
2022/01/04 05:28:45;;;;;;;;;;;;;;;;;;7398257;19;19919;-60
2022/01/04 05:31:13;;;;;;;;;;;;;;;;;;7398588;19;19941;-48
2022/01/04 05:33:40;;;;;;;;;;;;;;;;;;7397919;19;19939;-50
2022/01/04 05:36:08;;;;;;;;;;;;;;;;;;7395427;19;19922;-60
2022/01/04 05:38:35;;;;;;;;;;;;;;;;;;7397028;19;19915;-50
2022/01/04 05:41:02;;;;;;;;;;;;;;;;;;7397892;19;19960;-50
2022/01/04 05:43:30;;;;;;;;;;;;;;;;;;7397685;19;19914;-50
2022/01/04 05:45:57;;;;;;;;;;;;;;;;;;7397870;19;19915;-60
2022/01/04 05:48:24;;;;;;;;;;;;;;;;;;7397386;19;19915;-49
2022/01/04 05:50:51;;;;;;;;;;;;;;;;;;7400407;19;19987;-53
2022/01/04 05:53:18;;;;;;;;;;;;;;;;;;7397586;19;19928;-54
2022/01/04 05:55:46;;;;;;;;;;;;;;;;;;7395508;19;19919;-53
2022/01/04 05:58:13;;;;;;;;;;;;;;;;;;7396786;19;19927;-58
2022/01/04 06:00:40;;;;;;;;;;;;;;;;;;7396828;19;19959;-58
2022/01/04 06:03:08;;;;;;;;;;;;;;;;;;7396735;19;19915;-50
2022/01/04 06:05:35;;;;;;;;;;;;;;;;;;7396755;19;19915;-47
2022/01/04 06:08:02;;;;;;;;;;;;;;;;;;7395994;19;20340;-48
2022/01/04 06:10:37;;;;;;;;;;;;;;;;;;7396800;19;19918;-53
2022/01/04 06:15:31;;;;;;;;;;;;;;;;;;7395046;19;19919;-48
2022/01/04 06:17:58;;;;;;;;;;;;;;;;;;7394809;19;19930;-60
2022/01/04 06:20:27;;;;;;;;;;;;;;;;;;7396832;19;19911;-47
2022/01/04 06:22:54;;;;;;;;;;;;;;;;;;7396594;19;19914;-51
2022/01/04 06:25:22;;;;;;;;;;;;;;;;;;7395477;19;20352;-48
2022/01/04 06:27:50;;;;;;;;;;;;;;;;;;7396164;19;19946;-61
2022/01/04 06:30:19;;;;;;;;;;;;;;;;;;7395879;19;19911;-48
2022/01/04 06:32:49;;;;;;;;;;;;;;;;;;7396336;19;19919;-53
2022/01/04 06:35:17;;;;;;;;;;;;;;;;;;7395825;19;19927;-58
2022/01/04 06:37:46;;;;;;;;;;;;;;;;;;7393793;19;19914;-48
2022/01/04 06:40:14;;;;;;;;;;;;;;;;;;7394768;19;19907;-53
2022/01/04 06:42:41;;;;;;;;;;;;;;;;;;7395728;19;19919;-47
2022/01/04 06:45:08;;;;;;;;;;;;;;;;;;7395843;19;19915;-61
2022/01/04 06:47:36;;;;;;;;;;;;;;;;;;7396172;19;19933;-48
2022/01/04 06:50:04;;;;;;;;;;;;;;;;;;7397429;19;19907;-58
2022/01/04 06:52:32;;;;;;;;;;;;;;;;;;7393453;19;20366;-50
2022/01/04 06:55:00;;;;;;;;;;;;;;;;;;7394625;19;19951;-56
2022/01/04 06:57:27;;;;;;;;;;;;;;;;;;7393363;19;19939;-48
2022/01/04 06:59:55;;;;;;;;;;;;;;;;;;7394497;19;19919;-50
2022/01/04 07:02:22;;;;;;;;;;;;;;;;;;7394136;19;19918;-61
2022/01/04 07:04:49;;;;;;;;;;;;;;;;;;7392815;19;19919;-61
2022/01/04 07:07:16;;;;;;;;;;;;;;;;;;7394670;19;19918;-59
2022/01/04 07:09:43;;;;;;;;;;;;;;;;;;7393637;19;19919;-56
2022/01/04 07:12:11;;;;;;;;;;;;;;;;;;7394588;19;19923;-52
2022/01/04 07:14:38;;;;;;;;;;;;;;;;;;7394543;19;19911;-58
2022/01/04 07:17:05;;;;;;;;;;;;;;;;;;7393370;19;19925;-48
2022/01/04 07:19:32;;;;;;;;;;;;;;;;;;7395103;19;19938;-60
2022/01/04 07:22:00;;;;;;;;;;;;;;;;;;7394382;19;19927;-57
2022/01/04 07:24:28;;;;;;;;;;;;;;;;;;7393867;19;19914;-58
2022/01/04 07:26:55;;;;;;;;;;;;;;;;;;7393485;19;19950;-50
2022/01/04 07:29:22;;;;;;;;;;;;;;;;;;7393926;19;19926;-52
2022/01/04 07:31:49;;;;;;;;;;;;;;;;;;7393553;19;19923;-55
2022/01/04 07:34:16;;;;;;;;;;;;;;;;;;7393851;19;20336;-50
2022/01/04 07:36:44;;;;;;;;;;;;;;;;;;7389553;19;19926;-56
2022/01/04 07:39:11;;;;;;;;;;;;;;;;;;7394262;19;19923;-48
2022/01/04 07:41:38;;;;;;;;;;;;;;;;;;7394801;19;19939;-60
2022/01/04 07:44:05;;;;;;;;;;;;;;;;;;7393380;19;19926;-48
2022/01/04 07:46:32;;;;;;;;;;;;;;;;;;7393263;19;19953;-52
2022/01/04 07:49:00;;;;;;;;;;;;;;;;;;7393482;19;19923;-58
2022/01/04 07:51:28;;;;;;;;;;;;;;;;;;7397839;19;19919;-47
2022/01/04 07:53:55;;;;;;;;;;;;;;;;;;7393275;19;19978;-51
2022/01/04 07:56:22;;;;;;;;;;;;;;;;;;7392357;19;19974;-59
2022/01/04 07:58:50;;;;;;;;;;;;;;;;;;7393488;19;19955;-48
2022/01/04 08:01:17;;;;;;;;;;;;;;;;;;7393445;19;19943;-47
2022/01/04 08:03:44;;;;;;;;;;;;;;;;;;7392822;19;19978;-50
2022/01/04 08:06:15;;;;;;;;;;;;;;;;;;7392625;19;19914;-50
2022/01/04 08:08:42;;;;;;;;;;;;;;;;;;7393360;19;20332;-59
2022/01/04 08:11:09;;;;;;;;;;;;;;;;;;7395049;19;19919;-50
2022/01/04 08:13:36;;;;;;;;;;;;;;;;;;7392961;19;19907;-59
2022/01/04 08:16:04;;;;;;;;;;;;;;;;;;7392929;19;20534;-54
2022/01/04 08:18:31;;;;;;;;;;;;;;;;;;7392319;19;19915;-59
2022/01/04 08:21:15;;;;;;;;;;;;;;;;;;7392679;19;19996;-48
2022/01/04 08:23:42;;;;;;;;;;;;;;;;;;7392833;19;19914;-58
2022/01/04 08:26:10;;;;;;;;;;;;;;;;;;7393131;19;19940;-48
2022/01/04 08:28:37;;;;;;;;;;;;;;;;;;7391985;19;19922;-50
2022/01/04 08:31:05;;;;;;;;;;;;;;;;;;7392128;19;19951;-50
2022/01/04 08:33:49;;;;;;;;;;;;;;;;;;7392762;19;19995;-60
2022/01/04 08:36:16;;;;;;;;;;;;;;;;;;7391017;19;19923;-49
2022/01/04 08:38:43;;;;;;;;;;;;;;;;;;7392109;19;19915;-47
2022/01/04 08:41:11;;;;;;;;;;;;;;;;;;7392230;19;19918;-58
2022/01/04 08:43:38;;;;;;;;;;;;;;;;;;7390413;19;19915;-52
2022/01/04 08:46:06;;;;;;;;;;;;;;;;;;7392486;19;19922;-51
2022/01/04 08:48:33;;;;;;;;;;;;;;;;;;7394337;19;19911;-48
2022/01/04 08:51:00;;;;;;;;;;;;;;;;;;7402297;19;19915;-53
2022/01/04 08:53:27;;;;;;;;;;;;;;;;;;7398971;19;19929;-48
2022/01/04 08:56:00;;;;;;;;;;;;;;;;;;7399324;19;19911;-47
2022/01/04 08:58:28;;;;;;;;;;;;;;;;;;7399149;19;20343;-59
2022/01/04 09:00:55;;;;;;;;;;;;;;;;;;7398821;19;19929;-49
2022/01/04 09:03:24;;;;;;;;;;;;;;;;;;7399588;19;19939;-47
2022/01/04 09:05:52;;;;;;;;;;;;;;;;;;7398580;19;19915;-49
2022/01/04 09:08:19;;;;;;;;;;;;;;;;;;7403103;19;19915;-49
2022/01/04 09:10:46;;;;;;;;;;;;;;;;;;7398003;19;20348;-47
2022/01/04 09:13:17;;;;;;;;;;;;;;;;;;7399047;19;19938;-55
2022/01/04 09:21:20;;;;;;;;;;;;;;;;;;7397708;19;19914;-46
2022/01/04 09:23:48;;;;;;;;;;;;;;;;;;7398114;19;19914;-47
2022/01/04 09:26:17;;;;;;;;;;;;;;;;;;7397897;19;19919;-50
2022/01/04 09:28:44;;;;;;;;;;;;;;;;;;7398460;19;19922;-59
2022/01/04 09:31:12;;;;;;;;;;;;;;;;;;7397962;19;19919;-48
2022/01/04 09:33:39;;;;;;;;;;;;;;;;;;7395667;19;19923;-54
2022/01/04 09:36:23;;;;;;;;;;;;;;;;;;7397021;19;19915;-52
2022/01/04 09:38:52;;;;;;;;;;;;;;;;;;7397536;19;19915;-54
2022/01/04 09:41:20;;;;;;;;;;;;;;;;;;7397715;19;19919;-52
2022/01/04 09:43:49;;;;;;;;;;;;;;;;;;7397845;19;19986;-56
2022/01/04 09:46:16;;;;;;;;;;;;;;;;;;7395608;19;19926;-54
2022/01/04 09:48:44;;;;;;;;;;;;;;;;;;7397860;19;19918;-54
2022/01/04 09:51:12;;;;;;;;;;;;;;;;;;7401644;19;19942;-58
2022/01/04 09:53:39;;;;;;;;;;;;;;;;;;7397434;19;19915;-53
2022/01/04 09:56:07;;;;;;;;;;;;;;;;;;7397072;19;19922;-53
2022/01/04 09:58:34;;;;;;;;;;;;;;;;;;7394880;19;19915;-52
2022/01/04 10:01:01;;;;;;;;;;;;;;;;;;7394583;19;19927;-60
2022/01/04 10:03:30;;;;;;;;;;;;;;;;;;7397165;19;19915;-54
2022/01/04 10:06:05;;;;;;;;;;;;;;;;;;7396668;19;19919;-47
2022/01/04 10:08:33;;;;;;;;;;;;;;;;;;7396832;19;19922;-60
2022/01/04 10:11:02;;;;;;;;;;;;;;;;;;7396758;19;19933;-53
2022/01/04 10:13:30;;;;;;;;;;;;;;;;;;7396421;19;19915;-48
2022/01/04 10:15:59;;;;;;;;;;;;;;;;;;7396554;19;20347;-48
2022/01/04 10:18:28;;;;;;;;;;;;;;;;;;7395077;19;19914;-47
2022/01/04 10:20:58;;;;;;;;;;;;;;;;;;7396319;19;19907;-50
2022/01/04 10:23:26;;;;;;;;;;;;;;;;;;7396356;19;20311;-47
2022/01/04 10:26:01;;;;;;;;;;;;;;;;;;7395990;19;19919;-53
2022/01/04 10:28:33;;;;;;;;;;;;;;;;;;7396034;19;20400;-52
2022/01/04 10:31:01;;;;;;;;;;;;;;;;;;7396138;19;19918;-61
2022/01/04 10:33:31;;;;;;;;;;;;;;;;;;7394918;19;19943;-46
2022/01/04 10:36:00;;;;;;;;;;;;;;;;;;7395865;19;19947;-57
2022/01/04 10:38:27;;;;;;;;;;;;;;;;;;7394182;19;19939;-54
2022/01/04 10:41:00;;;;;;;;;;;;;;;;;;7395721;19;19938;-58
2022/01/04 10:43:28;;;;;;;;;;;;;;;;;;7395516;19;19942;-60
2022/01/04 10:45:56;;;;;;;;;;;;;;;;;;7395478;19;19911;-49
2022/01/04 10:48:25;;;;;;;;;;;;;;;;;;7395915;19;20006;-48
2022/01/04 10:50:56;;;;;;;;;;;;;;;;;;7398452;19;20467;-54
2022/01/04 10:53:30;;;;;;;;;;;;;;;;;;7394803;19;19939;-47
2022/01/04 10:56:33;;;;;;;;;;;;;;;;;;7394802;19;19919;-49
2022/01/04 10:59:02;;;;;;;;;;;;;;;;;;7392441;19;19925;-54
2022/01/04 11:01:30;;;;;;;;;;;;;;;;;;7395515;19;19914;-61
2022/01/04 11:04:00;;;;;;;;;;;;;;;;;;7394654;19;19919;-52
2022/01/04 11:06:34;;;;;;;;;;;;;;;;;;7395093;19;19922;-56
2022/01/04 11:09:05;;;;;;;;;;;;;;;;;;7395408;19;19967;-56
2022/01/04 11:11:32;;;;;;;;;;;;;;;;;;7392695;19;19923;-46
2022/01/04 11:14:00;;;;;;;;;;;;;;;;;;7394454;19;19915;-60
2022/01/04 11:16:28;;;;;;;;;;;;;;;;;;7394330;19;19970;-48
2022/01/04 11:18:56;;;;;;;;;;;;;;;;;;7390649;19;20395;-57
2022/01/04 11:21:29;;;;;;;;;;;;;;;;;;7394930;19;19915;-60
2022/01/04 11:23:56;;;;;;;;;;;;;;;;;;7392250;19;20340;-49
2022/01/04 11:26:24;;;;;;;;;;;;;;;;;;7394004;19;19926;-52
2022/01/04 11:28:52;;;;;;;;;;;;;;;;;;7394293;19;19942;-50
2022/01/04 11:31:38;;;;;;;;;;;;;;;;;;7394154;19;19918;-50
2022/01/04 11:34:10;;;;;;;;;;;;;;;;;;7392110;19;20119;-47
2022/01/04 11:36:41;;;;;;;;;;;;;;;;;;7393741;19;19935;-61
2022/01/04 11:39:28;;;;;;;;;;;;;;;;;;7394020;19;19911;-52
2022/01/04 11:41:56;;;;;;;;;;;;;;;;;;7394035;19;19915;-47
2022/01/04 11:44:25;;;;;;;;;;;;;;;;;;7393848;19;19921;-52
2022/01/04 11:47:14;;;;;;;;;;;;;;;;;;7394174;19;19919;-61
2022/01/04 11:50:00;;;;;;;;;;;;;;;;;;7394672;19;19911;-59
2022/01/04 11:52:38;;;;;;;;;;;;;;;;;;7393314;19;19915;-54
2022/01/04 11:55:24;;;;;;;;;;;;;;;;;;7392638;19;19918;-59
2022/01/04 11:58:17;;;;;;;;;;;;;;;;;;7391319;19;19918;-51
2022/01/04 12:00:46;;;;;;;;;;;;;;;;;;7393768;19;20380;-60
2022/01/04 12:03:15;;;;;;;;;;;;;;;;;;7392945;19;19923;-51
2022/01/04 12:05:54;;;;;;;;;;;;;;;;;;7392899;19;19939;-49
2022/01/04 12:08:25;;;;;;;;;;;;;;;;;;7391962;19;19921;-53
2022/01/04 12:10:53;;;;;;;;;;;;;;;;;;7393410;19;19934;-60
2022/01/04 12:13:21;;;;;;;;;;;;;;;;;;7393138;19;19915;-53
2022/01/04 12:15:50;;;;;;;;;;;;;;;;;;7392350;19;19911;-54
2022/01/04 12:18:23;;;;;;;;;;;;;;;;;;7391293;19;19974;-50
2022/01/04 12:20:52;;;;;;;;;;;;;;;;;;7396479;19;19911;-51
2022/01/04 12:23:35;;;;;;;;;;;;;;;;;;7388363;19;19918;-52
2022/01/04 12:26:03;;;;;;;;;;;;;;;;;;7392507;19;20384;-48
2022/01/04 12:28:30;;;;;;;;;;;;;;;;;;7392831;19;19922;-59
2022/01/04 12:31:13;;;;;;;;;;;;;;;;;;7392249;19;19918;-56
2022/01/04 12:33:41;;;;;;;;;;;;;;;;;;7392808;19;19919;-52
2022/01/04 12:36:09;;;;;;;;;;;;;;;;;;7391940;19;19927;-60
2022/01/04 12:38:37;;;;;;;;;;;;;;;;;;7390823;19;20336;-47
2022/01/04 12:41:04;;;;;;;;;;;;;;;;;;7391530;19;20336;-58
2022/01/04 12:43:31;;;;;;;;;;;;;;;;;;7389981;19;19936;-59
2022/01/04 12:46:00;;;;;;;;;;;;;;;;;;7391740;19;19943;-57
2022/01/04 12:48:47;;;;;;;;;;;;;;;;;;7391978;19;19951;-58
2022/01/04 12:51:31;;;;;;;;;;;;;;;;;;7395774;19;19925;-48
2022/01/04 12:54:18;;;;;;;;;;;;;;;;;;7391117;19;19915;-57
2022/01/04 12:56:50;;;;;;;;;;;;;;;;;;7391781;19;19935;-59
2022/01/04 12:59:20;;;;;;;;;;;;;;;;;;7389504;19;19922;-53
2022/01/04 13:01:48;;;;;;;;;;;;;;;;;;7391215;19;19911;-52
2022/01/04 13:04:20;;;;;;;;;;;;;;;;;;7391636;19;19915;-52
2022/01/04 13:06:47;;;;;;;;;;;;;;;;;;7390957;19;19915;-52
2022/01/04 13:09:22;;;;;;;;;;;;;;;;;;7391934;19;19925;-51
2022/01/04 13:11:50;;;;;;;;;;;;;;;;;;7389636;19;19918;-52
2022/01/04 13:14:21;;;;;;;;;;;;;;;;;;7390456;19;19978;-60
2022/01/04 13:16:49;;;;;;;;;;;;;;;;;;7390602;19;19915;-51
2022/01/04 13:19:17;;;;;;;;;;;;;;;;;;7389269;19;19935;-54
2022/01/04 13:21:53;;;;;;;;;;;;;;;;;;7391109;19;19951;-55
2022/01/04 13:24:46;;;;;;;;;;;;;;;;;;7390873;19;20333;-58
2022/01/04 13:27:14;;;;;;;;;;;;;;;;;;7389154;19;19956;-57
2022/01/04 13:29:44;;;;;;;;;;;;;;;;;;7389192;19;19918;-52
2022/01/04 13:32:11;;;;;;;;;;;;;;;;;;7390755;19;19918;-61
2022/01/04 13:34:39;;;;;;;;;;;;;;;;;;7389516;19;19918;-50
2022/01/04 13:37:06;;;;;;;;;;;;;;;;;;7397421;19;19919;-51
2022/01/04 13:39:34;;;;;;;;;;;;;;;;;;7395147;19;19935;-56
2022/01/04 13:42:03;;;;;;;;;;;;;;;;;;7395916;19;19919;-61
2022/01/04 13:44:30;;;;;;;;;;;;;;;;;;7393947;19;20344;-48
2022/01/04 13:47:11;;;;;;;;;;;;;;;;;;7396231;19;19911;-48
2022/01/04 13:49:38;;;;;;;;;;;;;;;;;;7397456;19;19940;-59
2022/01/04 13:52:14;;;;;;;;;;;;;;;;;;7396501;19;19919;-60
2022/01/04 13:54:41;;;;;;;;;;;;;;;;;;7397559;19;19942;-58
2022/01/04 13:57:15;;;;;;;;;;;;;;;;;;7395633;19;20290;-52
2022/01/04 13:59:43;;;;;;;;;;;;;;;;;;7396112;19;19922;-47
2022/01/04 14:02:36;;;;;;;;;;;;;;;;;;7396461;19;19919;-57
2022/01/04 14:05:17;;;;;;;;;;;;;;;;;;7395436;19;19915;-50
2022/01/04 14:07:58;;;;;;;;;;;;;;;;;;7396096;19;19914;-46
2022/01/04 14:10:45;;;;;;;;;;;;;;;;;;7394307;19;20352;-57
2022/01/04 14:13:27;;;;;;;;;;;;;;;;;;7394211;19;19918;-58
2022/01/04 14:16:06;;;;;;;;;;;;;;;;;;7394204;19;19915;-52
2022/01/04 14:18:34;;;;;;;;;;;;;;;;;;7393871;19;19915;-52
2022/01/04 14:21:01;;;;;;;;;;;;;;;;;;7395571;19;19957;-60
2022/01/04 14:23:32;;;;;;;;;;;;;;;;;;7394751;19;19915;-50
2022/01/04 14:26:04;;;;;;;;;;;;;;;;;;7396187;19;19924;-59
2022/01/04 14:28:33;;;;;;;;;;;;;;;;;;7395827;19;19918;-48
2022/01/04 14:31:01;;;;;;;;;;;;;;;;;;7395711;19;19932;-53
2022/01/04 14:33:28;;;;;;;;;;;;;;;;;;7395427;19;19918;-60
2022/01/04 14:35:57;;;;;;;;;;;;;;;;;;7395699;19;20340;-47
2022/01/04 14:38:24;;;;;;;;;;;;;;;;;;7395192;19;19915;-52
2022/01/04 14:40:51;;;;;;;;;;;;;;;;;;7395612;19;19910;-51
2022/01/04 14:43:19;;;;;;;;;;;;;;;;;;7394324;19;19923;-49
2022/01/04 14:45:47;;;;;;;;;;;;;;;;;;7395250;19;19926;-53
2022/01/04 14:48:17;;;;;;;;;;;;;;;;;;7395471;19;19919;-47
2022/01/04 14:50:44;;;;;;;;;;;;;;;;;;7398224;19;19923;-47
2022/01/04 14:53:12;;;;;;;;;;;;;;;;;;7395937;19;19919;-50
2022/01/04 14:55:39;;;;;;;;;;;;;;;;;;7396200;19;19918;-57
2022/01/04 14:58:25;;;;;;;;;;;;;;;;;;7392689;19;19990;-48
2022/01/04 15:00:53;;;;;;;;;;;;;;;;;;7395117;19;19978;-48
2022/01/04 15:03:20;;;;;;;;;;;;;;;;;;7395354;19;20501;-55
2022/01/04 15:05:48;;;;;;;;;;;;;;;;;;7394574;19;19915;-56
2022/01/04 15:08:15;;;;;;;;;;;;;;;;;;7394482;19;19915;-46
2022/01/04 15:10:42;;;;;;;;;;;;;;;;;;7395031;19;19923;-48
2022/01/04 15:13:10;;;;;;;;;;;;;;;;;;7395392;19;19940;-59
2022/01/04 15:15:37;;;;;;;;;;;;;;;;;;7394577;19;19978;-47
2022/01/04 15:18:05;;;;;;;;;;;;;;;;;;7394656;19;19921;-47
2022/01/04 15:20:33;;;;;;;;;;;;;;;;;;7394596;19;19919;-50
2022/01/04 15:23:00;;;;;;;;;;;;;;;;;;7394362;19;19924;-50
2022/01/04 15:25:27;;;;;;;;;;;;;;;;;;7394732;19;20343;-60
2022/01/04 15:27:57;;;;;;;;;;;;;;;;;;7394840;19;19914;-47
2022/01/04 15:30:26;;;;;;;;;;;;;;;;;;7394191;19;19911;-60
2022/01/04 15:32:54;;;;;;;;;;;;;;;;;;7394133;19;19935;-56
2022/01/04 15:35:22;;;;;;;;;;;;;;;;;;7391963;19;19931;-51
2022/01/04 15:37:50;;;;;;;;;;;;;;;;;;7392747;19;19918;-49
2022/01/04 15:40:17;;;;;;;;;;;;;;;;;;7393232;19;19918;-53
2022/01/04 15:42:46;;;;;;;;;;;;;;;;;;7393959;19;19915;-47
2022/01/04 15:45:17;;;;;;;;;;;;;;;;;;7393476;19;20337;-48
2022/01/04 15:47:46;;;;;;;;;;;;;;;;;;7394474;19;19978;-55
2022/01/04 15:50:13;;;;;;;;;;;;;;;;;;7395454;19;20304;-48
2022/01/04 15:52:40;;;;;;;;;;;;;;;;;;7393535;19;19925;-50
2022/01/04 15:55:08;;;;;;;;;;;;;;;;;;7393514;19;19930;-59
2022/01/04 15:57:39;;;;;;;;;;;;;;;;;;7391411;19;19979;-60
2022/01/04 16:00:07;;;;;;;;;;;;;;;;;;7391883;19;20690;-50
2022/01/04 16:02:36;;;;;;;;;;;;;;;;;;7392546;19;19931;-60
2022/01/04 16:05:03;;;;;;;;;;;;;;;;;;7392135;19;19926;-47
2022/01/04 16:07:30;;;;;;;;;;;;;;;;;;7392796;19;19918;-47
2022/01/04 16:09:57;;;;;;;;;;;;;;;;;;7392484;19;19938;-51
2022/01/04 16:12:25;;;;;;;;;;;;;;;;;;7392162;19;19913;-54
2022/01/04 16:14:56;;;;;;;;;;;;;;;;;;7392103;19;20336;-56
2022/01/04 16:17:35;;;;;;;;;;;;;;;;;;7392747;19;19987;-58
2022/01/04 16:22:50;;;;;;;;;;;;;;;;;;7391934;19;20368;-52
2022/01/04 16:25:17;;;;;;;;;;;;;;;;;;7390240;19;19924;-53
2022/01/04 16:27:45;;;;;;;;;;;;;;;;;;7391027;19;19911;-49
2022/01/04 16:30:13;;;;;;;;;;;;;;;;;;7394714;19;19919;-55
2022/01/04 16:32:41;;;;;;;;;;;;;;;;;;7391249;19;19943;-53
2022/01/04 16:35:08;;;;;;;;;;;;;;;;;;7391560;19;19978;-47
2022/01/04 16:37:36;;;;;;;;;;;;;;;;;;7391936;19;19917;-59
2022/01/04 16:40:04;;;;;;;;;;;;;;;;;;7387973;19;19986;-57
2022/01/04 16:42:32;;;;;;;;;;;;;;;;;;7391227;19;19927;-53
2022/01/04 16:44:59;;;;;;;;;;;;;;;;;;7387940;19;19922;-57
2022/01/04 16:47:26;;;;;;;;;;;;;;;;;;7387632;19;19987;-57
2022/01/04 16:49:54;;;;;;;;;;;;;;;;;;7387583;19;19919;-56
2022/01/04 16:52:21;;;;;;;;;;;;;;;;;;7387753;19;19958;-54
2022/01/04 16:54:48;;;;;;;;;;;;;;;;;;7386467;19;19915;-55
2022/01/04 16:57:15;;;;;;;;;;;;;;;;;;7388187;19;19926;-60
2022/01/04 16:59:42;;;;;;;;;;;;;;;;;;7386147;19;19919;-55
2022/01/04 17:02:11;;;;;;;;;;;;;;;;;;7387240;19;19927;-57
2022/01/04 17:04:59;;;;;;;;;;;;;;;;;;7391048;19;19990;-59
2022/01/04 17:07:27;;;;;;;;;;;;;;;;;;7390944;19;19921;-61
2022/01/04 17:09:57;;;;;;;;;;;;;;;;;;7394804;19;19914;-55
2022/01/04 17:17:41;;;;;;;;;;;;;;;;;;7398145;19;19915;-52
2022/01/04 17:20:09;;;;;;;;;;;;;;;;;;7396322;19;19918;-52