Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:18;;;;;;;5.25;3.28;;;;;;;6.27;100.00;100699.78;1032468;28;20309;-83
2024/01/22 00:00:50;;;;;;;6.40;3.22;;;;;;;6.31;100.00;100702.91;1034157;28;20656;-85
2024/01/22 00:01:21;;;;;;;6.90;2.92;;;;;;;6.30;100.00;100707.38;1037083;28;20317;-85
2024/01/22 00:01:53;;;;;;;6.70;3.17;;;;;;;6.33;100.00;100696.41;1038797;28;21741;-84
2024/01/22 00:02:25;;;;;;;11.65;3.90;;;;;;;6.33;100.00;100685.81;1030885;28;20457;-84
2024/01/22 00:02:56;;;;;;;8.88;2.92;;;;;;;6.32;100.00;100686.81;1035940;28;20307;-84
2024/01/22 00:03:28;;;;;;;4.10;3.20;;;;;;;6.30;100.00;100693.28;1031836;28;20301;-84
2024/01/22 00:04:00;;;;;;;9.55;3.42;;;;;;;6.32;100.00;100708.00;1037409;28;20360;-84
2024/01/22 00:04:31;;;;;;;4.93;3.72;;;;;;;6.36;100.00;100684.63;1041274;28;20314;-84
2024/01/22 00:05:03;;;;;;;9.05;3.05;;;;;;;6.36;100.00;100688.06;1036538;28;20656;-85
2024/01/22 00:05:35;;;;;;;9.80;3.65;;;;;;;6.36;100.00;100682.78;1039673;28;20446;-85
2024/01/22 00:06:06;;;;;;;4.65;3.15;;;;;;;6.29;100.00;100676.59;1036969;28;20516;-85
2024/01/22 00:06:42;;;;;;;8.60;3.40;;;;;;;6.34;100.00;100679.53;1030869;28;20301;-84
2024/01/22 00:07:14;;;;;;;3.65;2.88;;;;;;;6.39;100.00;100665.72;1035100;28;20300;-85
2024/01/22 00:07:45;;;;;;;7.30;3.33;;;;;;;6.41;100.00;100666.31;1032875;28;20292;-85
2024/01/22 00:08:17;;;;;;;4.72;3.63;;;;;;;6.39;100.00;100671.00;1032606;28;20301;-84
2024/01/22 00:08:49;;;;;;;7.07;3.03;;;;;;;6.44;100.00;100679.16;1033428;28;20313;-84
2024/01/22 00:09:20;;;;;;;8.52;3.25;;;;;;;6.38;100.00;100659.59;1035304;28;20823;-85
2024/01/22 00:09:52;;;;;;;5.40;3.40;;;;;;;6.38;100.00;100666.72;1034763;28;22511;-84
2024/01/22 00:10:23;;;;;;;4.45;2.75;;;;;;;6.44;100.00;100663.28;1034189;28;20301;-84
2024/01/22 00:10:55;;;;;;;7.38;3.03;;;;;;;6.45;100.00;100667.56;1031262;28;20332;-83
2024/01/22 00:11:27;;;;;;;6.93;2.90;;;;;;;6.44;100.00;100663.28;1023069;28;20382;-84
2024/01/22 00:11:58;;;;;;;2.95;2.65;;;;;;;6.39;100.00;100653.31;1030193;28;20324;-85
2024/01/22 00:12:30;;;;;;;4.18;2.95;;;;;;;6.45;100.00;100655.16;1034033;28;20311;-84
2024/01/22 00:13:02;;;;;;;8.32;3.13;;;;;;;6.40;100.00;100660.22;1029739;28;20309;-84
2024/01/22 00:13:33;;;;;;;3.00;2.65;;;;;;;6.41;100.00;100651.28;1032968;28;20779;-84
2024/01/22 00:14:05;;;;;;;4.35;2.90;;;;;;;6.38;100.00;100664.06;1028932;28;20301;-84
2024/01/22 00:14:37;;;;;;;5.38;2.95;;;;;;;6.53;100.00;100646.25;1029686;28;20664;-85
2024/01/22 00:15:09;;;;;;;5.50;2.97;;;;;;;6.55;100.00;100638.94;1025232;28;20358;-84
2024/01/22 00:15:41;;;;;;;3.97;2.75;;;;;;;6.51;100.00;100627.91;1034518;28;20305;-84
2024/01/22 00:16:15;;;;;;;5.18;2.65;;;;;;;6.53;100.00;100629.56;1034869;28;20300;-84
2024/01/22 00:16:46;;;;;;;5.57;2.83;;;;;;;6.55;100.00;100627.53;1031278;28;20310;-84
2024/01/22 00:17:20;;;;;;;4.85;2.50;;;;;;;6.48;100.00;100633.59;1034076;28;20305;-84
2024/01/22 00:17:52;;;;;;;6.47;2.75;;;;;;;6.47;100.00;100625.88;1034609;28;20304;-84
2024/01/22 00:18:24;;;;;;;6.38;2.95;;;;;;;6.53;100.00;100629.56;1034596;28;20316;-84
2024/01/22 00:18:55;;;;;;;5.20;2.90;;;;;;;6.55;100.00;100624.88;1031352;28;20297;-84
2024/01/22 00:19:27;;;;;;;5.97;2.88;;;;;;;6.59;100.00;100608.44;1034414;28;20303;-85
2024/01/22 00:19:59;;;;;;;5.00;3.17;;;;;;;6.63;100.00;100611.50;1033496;28;20682;-85
2024/01/22 00:20:30;;;;;;;4.20;3.33;;;;;;;6.61;100.00;100618.84;1022970;28;20303;-84
2024/01/22 00:21:02;;;;;;;3.95;3.17;;;;;;;6.65;100.00;100634.13;1030182;28;20297;-86
2024/01/22 00:21:34;;;;;;;3.85;3.10;;;;;;;6.65;100.00;100617.44;1035246;28;20316;-85
2024/01/22 00:22:06;;;;;;;6.95;3.00;;;;;;;6.72;100.00;100612.97;1039339;28;20288;-85
2024/01/22 00:22:37;;;;;;;5.68;3.15;;;;;;;6.83;100.00;100597.34;1030018;28;20309;-85
2024/01/22 00:23:09;;;;;;;5.88;4.70;;;;;;;6.79;100.00;100603.22;1034787;28;20297;-85
2024/01/22 00:23:40;;;;;;;5.85;2.90;;;;;;;6.68;100.00;100590.56;1026317;28;20370;-84
2024/01/22 00:24:12;;;;;;;4.40;2.63;;;;;;;6.70;100.00;100594.66;1028379;28;20302;-84
2024/01/22 00:24:44;;;;;;;5.20;3.65;;;;;;;6.73;100.00;100604.00;1032133;28;20520;-85
2024/01/22 00:25:16;;;;;;;7.45;3.35;;;;;;;6.70;100.00;100596.47;1031159;28;21492;-84
2024/01/22 00:25:47;;;;;;;4.55;3.00;;;;;;;6.66;100.00;100608.47;1031813;28;20301;-84
2024/01/22 00:26:19;;;;;;;3.40;2.97;;;;;;;6.64;100.00;100599.91;1035310;28;20302;-84
2024/01/22 00:26:50;;;;;;;4.82;2.45;;;;;;;6.74;100.00;100595.06;1036515;28;20335;-84
2024/01/22 00:27:22;;;;;;;3.63;2.58;;;;;;;6.80;100.00;100583.69;1029275;28;20660;-86
2024/01/22 00:27:54;;;;;;;6.95;3.25;;;;;;;6.77;100.00;100587.53;1029377;28;20301;-83
2024/01/22 00:28:25;;;;;;;3.13;2.28;;;;;;;6.93;100.00;100582.94;1026931;28;20324;-84
2024/01/22 00:28:57;;;;;;;6.45;3.25;;;;;;;6.89;100.00;100597.59;1028052;28;20305;-84
2024/01/22 00:29:28;;;;;;;4.03;2.78;;;;;;;6.91;100.00;100585.78;1029938;28;20317;-85
2024/01/22 00:30:00;;;;;;;4.35;2.42;;;;;;;6.91;100.00;100554.00;1029149;28;20344;-85
2024/01/22 00:30:32;;;;;;;4.10;2.63;;;;;;;6.89;100.00;100577.22;1036225;28;20309;-84
2024/01/22 00:31:04;;;;;;;4.03;3.00;;;;;;;6.86;100.00;100582.09;1038902;28;20296;-84
2024/01/22 00:31:35;;;;;;;6.13;3.30;;;;;;;6.88;100.00;100588.00;1037320;28;20388;-84
2024/01/22 00:32:07;;;;;;;4.38;2.45;;;;;;;6.84;100.00;100569.03;1032298;28;20683;-84
2024/01/22 00:32:38;;;;;;;4.82;2.78;;;;;;;6.86;100.00;100569.69;1035340;28;20293;-85
2024/01/22 00:33:10;;;;;;;3.92;2.75;;;;;;;6.93;100.00;100570.50;1031894;28;20297;-84
2024/01/22 00:33:43;;;;;;;3.28;2.95;;;;;;;6.95;100.00;100563.19;1031439;28;20294;-84
2024/01/22 00:34:15;;;;;;;4.25;2.95;;;;;;;6.85;100.00;100575.13;1034713;28;20313;-84
2024/01/22 00:34:47;;;;;;;3.60;3.00;;;;;;;6.90;100.00;100578.84;1030534;28;20305;-84
2024/01/22 00:35:20;;;;;;;3.78;2.95;;;;;;;6.98;100.00;100575.19;1035905;28;20296;-84
2024/01/22 00:35:52;;;;;;;3.67;2.38;;;;;;;6.95;100.00;100567.66;1034583;28;20309;-84
2024/01/22 00:36:23;;;;;;;4.28;2.65;;;;;;;6.93;100.00;100567.84;1032662;28;20687;-85
2024/01/22 00:36:55;;;;;;;5.47;2.97;;;;;;;6.89;100.00;100566.63;1036574;28;20588;-84
2024/01/22 00:37:27;;;;;;;5.10;3.75;;;;;;;6.98;100.00;100570.72;1027508;28;20672;-84
2024/01/22 00:37:58;;;;;;;3.92;2.80;;;;;;;6.89;100.00;100577.22;1029621;28;20305;-84
2024/01/22 00:38:30;;;;;;;4.55;3.22;;;;;;;6.88;100.00;100585.34;1036522;28;20300;-84
2024/01/22 00:39:02;;;;;;;8.52;3.47;;;;;;;6.89;100.00;100569.28;1023998;28;20302;-84
2024/01/22 00:39:33;;;;;;;6.40;2.85;;;;;;;6.97;100.00;100566.44;1031700;28;20861;-84
2024/01/22 00:40:08;;;;;;;2.78;2.50;;;;;;;6.91;100.00;100587.59;1032530;28;20715;-84
2024/01/22 00:40:40;;;;;;;5.05;3.45;;;;;;;6.91;100.00;100561.94;1033613;28;20301;-84
2024/01/22 00:41:11;;;;;;;5.85;3.33;;;;;;;6.90;100.00;100570.91;1030643;28;20651;-85
2024/01/22 00:41:43;;;;;;;6.40;3.00;;;;;;;6.90;100.00;100562.16;1027864;28;20338;-84
2024/01/22 00:42:16;;;;;;;5.38;2.40;;;;;;;6.97;100.00;100558.50;1028912;28;20298;-84
2024/01/22 00:42:47;;;;;;;3.53;2.97;;;;;;;6.93;100.00;100556.44;1033014;28;20764;-84
2024/01/22 00:43:19;;;;;;;4.80;2.58;;;;;;;6.95;100.00;100568.47;1036030;28;20296;-84
2024/01/22 00:43:50;;;;;;;4.70;2.47;;;;;;;6.91;100.00;100548.72;1028607;28;20372;-84
2024/01/22 00:44:22;;;;;;;5.10;2.30;;;;;;;6.91;100.00;100546.06;1028641;28;20333;-84
2024/01/22 00:44:54;;;;;;;4.57;2.80;;;;;;;6.94;100.00;100558.91;1033855;28;20886;-84
2024/01/22 00:45:26;;;;;;;4.13;2.55;;;;;;;7.11;100.00;100549.56;1038347;28;20300;-85
2024/01/22 00:45:58;;;;;;;3.20;2.83;;;;;;;7.26;100.00;100548.56;1039426;28;20350;-84
2024/01/22 00:46:29;;;;;;;3.65;2.58;;;;;;;7.18;100.00;100538.19;1036352;28;20339;-85
2024/01/22 00:47:03;;;;;;;2.92;2.38;;;;;;;7.22;100.00;100534.09;1028025;28;20321;-85
2024/01/22 00:47:34;;;;;;;6.43;2.75;;;;;;;7.18;100.00;100544.28;1027831;28;20309;-85
2024/01/22 00:48:07;;;;;;;5.57;4.03;;;;;;;7.19;100.00;100550.41;1029821;28;20309;-84
2024/01/22 00:48:39;;;;;;;3.38;2.72;;;;;;;7.10;100.00;100539.97;1031043;28;20344;-85
2024/01/22 00:49:10;;;;;;;4.10;2.30;;;;;;;7.20;100.00;100544.09;1029204;28;20301;-85
2024/01/22 00:49:42;;;;;;;4.57;2.75;;;;;;;7.08;100.00;100533.25;1028212;28;20297;-85
2024/01/22 00:50:14;;;;;;;2.65;1.98;;;;;;;7.16;100.00;100529.63;1034609;28;20707;-85
2024/01/22 00:50:46;;;;;;;6.63;3.25;;;;;;;7.15;100.00;100533.28;1035369;28;20663;-85
2024/01/22 00:51:18;;;;;;;5.20;2.67;;;;;;;7.11;100.00;100532.84;1037508;28;20703;-85
2024/01/22 00:51:49;;;;;;;3.50;2.63;;;;;;;7.11;100.00;100525.72;1029878;28;20480;-84
2024/01/22 00:52:21;;;;;;;7.72;2.78;;;;;;;7.16;100.00;100519.03;1032549;28;20308;-84
2024/01/22 00:52:52;;;;;;;3.17;2.35;;;;;;;7.19;100.00;100523.91;1036785;28;20426;-84
2024/01/22 00:53:24;;;;;;;8.68;2.97;;;;;;;7.17;100.00;100531.25;1037671;28;20312;-85
2024/01/22 00:53:56;;;;;;;3.63;2.28;;;;;;;7.15;100.00;100538.59;1042069;28;20352;-86
2024/01/22 00:54:27;;;;;;;2.55;2.13;;;;;;;7.16;100.00;100529.63;1034963;28;20308;-84
2024/01/22 00:54:59;;;;;;;2.95;2.65;;;;;;;7.20;100.00;100525.56;1033633;28;20308;-84
2024/01/22 00:55:30;;;;;;;5.53;3.25;;;;;;;7.19;100.00;100515.97;1033914;28;20474;-84
2024/01/22 00:56:02;;;;;;;3.80;2.53;;;;;;;7.23;100.00;100518.00;1034323;28;20294;-85
2024/01/22 00:56:37;;;;;;;3.80;2.58;;;;;;;7.17;100.00;100515.34;1033982;28;20325;-85
2024/01/22 00:57:09;;;;;;;2.80;2.47;;;;;;;7.11;100.00;100515.13;1033896;28;20403;-84
2024/01/22 00:57:41;;;;;;;2.70;2.40;;;;;;;7.10;100.00;100518.78;1034047;28;20371;-85
2024/01/22 00:58:12;;;;;;;4.28;2.88;;;;;;;7.19;100.00;100513.31;1033357;28;20633;-86
2024/01/22 00:58:44;;;;;;;5.85;2.75;;;;;;;7.19;100.00;100497.44;1034644;28;20320;-85
2024/01/22 00:59:15;;;;;;;6.07;2.40;;;;;;;7.22;100.00;100519.03;1031807;28;20305;-85
2024/01/22 00:59:47;;;;;;;5.07;2.78;;;;;;;7.21;100.00;100500.69;1032974;28;20820;-84
2024/01/22 01:00:19;;;;;;;3.15;2.40;;;;;;;7.22;100.00;100487.25;1037157;28;21111;-85
2024/01/22 01:00:51;;;;;;;5.25;2.80;;;;;;;7.20;100.00;100509.66;1034926;28;20304;-86
2024/01/22 01:01:23;;;;;;;3.10;2.70;;;;;;;7.18;100.00;100509.03;1035507;28;20817;-85
2024/01/22 01:01:55;;;;;;;5.07;2.00;;;;;;;7.20;100.00;100514.94;1034994;28;20696;-84
2024/01/22 01:02:26;;;;;;;2.90;2.55;;;;;;;7.23;100.00;100507.41;1029549;28;20313;-84
2024/01/22 01:02:58;;;;;;;6.90;2.70;;;;;;;7.24;100.00;100510.88;1027160;28;20660;-84
2024/01/22 01:03:29;;;;;;;3.80;3.03;;;;;;;7.23;100.00;100506.59;1029765;28;20289;-83
2024/01/22 01:04:01;;;;;;;6.40;2.83;;;;;;;7.25;100.00;100504.56;1028213;28;20310;-85
2024/01/22 01:04:33;;;;;;;4.75;3.28;;;;;;;7.26;100.00;100483.16;1030987;28;20297;-86
2024/01/22 01:05:05;;;;;;;8.00;2.88;;;;;;;7.30;100.00;100499.47;1030699;28;20881;-84
2024/01/22 01:05:37;;;;;;;4.25;2.63;;;;;;;7.25;100.00;100501.91;1032400;28;20676;-85
2024/01/22 01:06:08;;;;;;;4.60;2.38;;;;;;;7.24;100.00;100494.97;1034022;28;20387;-84
2024/01/22 01:06:40;;;;;;;2.90;2.30;;;;;;;7.29;100.00;100490.69;1039250;28;20300;-84
2024/01/22 01:07:12;;;;;;;3.05;2.25;;;;;;;7.27;100.00;100515.78;1035643;28;20323;-85
2024/01/22 01:07:44;;;;;;;5.28;2.70;;;;;;;7.29;100.00;100498.66;1031011;28;20842;-84
2024/01/22 01:08:16;;;;;;;5.50;2.72;;;;;;;7.24;100.00;100506.41;1032519;28;20370;-84
2024/01/22 01:08:47;;;;;;;3.55;2.20;;;;;;;7.22;100.00;100507.63;1033722;28;20324;-85
2024/01/22 01:09:19;;;;;;;2.78;2.25;;;;;;;7.17;100.00;100502.94;1028612;28;20669;-85
2024/01/22 01:09:51;;;;;;;4.68;2.42;;;;;;;7.20;100.00;100521.06;1026350;28;20769;-84
2024/01/22 01:10:22;;;;;;;6.57;2.00;;;;;;;7.23;100.00;100510.06;1031867;28;20348;-84
2024/01/22 01:10:54;;;;;;;4.90;2.90;;;;;;;7.19;100.00;100503.53;1028747;28;20502;-84
2024/01/22 01:11:25;;;;;;;5.25;2.50;;;;;;;7.21;100.00;100519.22;1027952;28;20305;-84
2024/01/22 01:11:57;;;;;;;2.85;2.60;;;;;;;7.26;100.00;100514.97;1035143;28;20833;-84
2024/01/22 01:12:28;;;;;;;6.05;2.90;;;;;;;7.31;100.00;100504.56;1035295;28;20296;-85
2024/01/22 01:13:00;;;;;;;4.32;3.00;;;;;;;7.30;100.00;100499.47;1031848;28;20301;-84
2024/01/22 01:13:32;;;;;;;3.25;2.60;;;;;;;7.28;100.00;100501.50;1028546;28;20302;-85
2024/01/22 01:14:03;;;;;;;6.70;3.15;;;;;;;7.28;100.00;100512.09;1027839;28;20309;-86
2024/01/22 01:14:35;;;;;;;5.22;2.55;;;;;;;7.31;100.00;100517.00;1029351;28;20323;-84
2024/01/22 01:15:07;;;;;;;3.15;2.22;;;;;;;7.31;100.00;100517.00;1026444;28;20733;-84
2024/01/22 01:15:39;;;;;;;5.72;2.90;;;;;;;7.25;100.00;100517.81;1030928;28;20305;-84
2024/01/22 01:16:11;;;;;;;3.20;2.58;;;;;;;7.29;100.00;100503.94;1028867;28;20433;-86
2024/01/22 01:16:42;;;;;;;2.45;1.98;;;;;;;7.36;100.00;100509.25;1033004;28;20335;-85
2024/01/22 01:17:14;;;;;;;3.70;1.98;;;;;;;7.27;100.00;100510.47;1028599;28;20452;-84
2024/01/22 01:17:45;;;;;;;5.38;2.70;;;;;;;7.26;100.00;100516.78;1029709;28;20309;-85
2024/01/22 01:18:17;;;;;;;6.03;2.83;;;;;;;7.29;100.00;100521.69;1034620;28;20587;-84
2024/01/22 01:18:49;;;;;;;6.30;2.55;;;;;;;7.30;100.00;100515.34;1034601;28;20387;-85
2024/01/22 01:19:21;;;;;;;3.97;2.50;;;;;;;7.28;100.00;100522.69;1028614;28;20384;-84
2024/01/22 01:19:53;;;;;;;6.28;3.20;;;;;;;7.29;100.00;100498.66;1027082;28;20303;-86
2024/01/22 01:20:25;;;;;;;4.53;3.00;;;;;;;7.31;100.00;100524.94;1030665;28;20313;-85
2024/01/22 01:20:57;;;;;;;2.83;2.42;;;;;;;7.32;100.00;100519.44;1027906;28;20479;-84
2024/01/22 01:21:29;;;;;;;2.53;2.33;;;;;;;7.34;100.00;100527.19;1028633;28;20302;-84
2024/01/22 01:22:00;;;;;;;4.82;2.42;;;;;;;7.38;100.00;100505.38;1031979;28;20301;-84
2024/01/22 01:22:32;;;;;;;3.13;2.47;;;;;;;7.42;100.00;100503.97;1032804;28;20301;-84
2024/01/22 01:23:03;;;;;;;5.53;2.72;;;;;;;7.36;100.00;100512.72;1033181;28;20707;-85
2024/01/22 01:23:36;;;;;;;6.13;2.80;;;;;;;7.45;100.00;100513.34;1024869;28;20793;-85
2024/01/22 01:24:09;;;;;;;4.38;2.33;;;;;;;7.42;100.00;100519.88;1024505;28;20291;-84
2024/01/22 01:24:41;;;;;;;3.55;2.47;;;;;;;7.40;100.00;100506.00;1029488;28;20303;-85
2024/01/22 01:25:13;;;;;;;5.90;2.45;;;;;;;7.51;100.00;100507.22;1035186;28;20301;-84
2024/01/22 01:25:44;;;;;;;3.40;2.35;;;;;;;7.48;100.00;100506.81;1029685;28;20308;-84
2024/01/22 01:26:16;;;;;;;4.07;2.42;;;;;;;7.45;100.00;100500.09;1034949;28;20309;-86
2024/01/22 01:26:48;;;;;;;3.33;2.40;;;;;;;7.35;100.00;100513.72;1032409;28;20794;-84
2024/01/22 01:27:20;;;;;;;10.88;2.72;;;;;;;7.36;100.00;100525.13;1033291;28;20296;-84
2024/01/22 01:27:52;;;;;;;3.22;2.10;;;;;;;7.50;100.00;100518.84;1034887;28;20300;-84
2024/01/22 01:28:23;;;;;;;2.40;2.20;;;;;;;7.43;100.00;100520.69;1030798;28;20297;-84
2024/01/22 01:28:55;;;;;;;7.88;2.20;;;;;;;7.39;100.00;100508.84;1030256;28;20443;-84
2024/01/22 01:29:26;;;;;;;4.03;2.40;;;;;;;7.41;100.00;100509.47;1029126;28;20293;-85
2024/01/22 01:29:59;;;;;;;4.05;2.67;;;;;;;7.37;100.00;100522.28;1027699;28;20306;-86
2024/01/22 01:30:30;;;;;;;2.53;2.33;;;;;;;7.42;100.00;100533.13;1030695;28;20297;-85
2024/01/22 01:31:02;;;;;;;7.90;3.50;;;;;;;7.37;100.00;100534.72;1030880;28;20296;-84
2024/01/22 01:31:34;;;;;;;4.53;2.38;;;;;;;7.49;100.00;100525.16;1023308;28;20299;-84
2024/01/22 01:32:06;;;;;;;3.58;3.13;;;;;;;7.49;100.00;100516.41;1027360;28;20309;-85
2024/01/22 01:32:38;;;;;;;6.30;2.58;;;;;;;7.46;100.00;100504.38;1031338;28;20297;-85
2024/01/22 01:33:09;;;;;;;3.90;2.40;;;;;;;7.57;100.00;100526.78;1028981;28;20351;-84
2024/01/22 01:33:41;;;;;;;2.92;2.30;;;;;;;7.50;100.00;100532.09;1027323;28;20390;-85
2024/01/22 01:34:14;;;;;;;7.30;2.80;;;;;;;7.49;100.00;100514.56;1023559;28;20906;-85
2024/01/22 01:34:46;;;;;;;4.53;3.00;;;;;;;7.51;100.00;100527.63;1027956;28;20397;-85
2024/01/22 01:35:17;;;;;;;5.82;2.22;;;;;;;7.48;100.00;100541.28;1029939;28;20294;-84
2024/01/22 01:35:49;;;;;;;4.35;2.83;;;;;;;7.57;100.00;100535.56;1031365;28;20396;-84
2024/01/22 01:36:20;;;;;;;5.45;2.67;;;;;;;7.56;100.00;100556.97;1032750;28;20305;-85
2024/01/22 01:36:52;;;;;;;6.40;2.38;;;;;;;7.53;100.00;100547.59;1034937;28;20303;-85
2024/01/22 01:37:23;;;;;;;2.88;2.47;;;;;;;7.58;100.00;100545.13;1037263;28;20300;-85
2024/01/22 01:37:55;;;;;;;2.97;2.13;;;;;;;7.52;100.00;100556.56;1029536;28;20301;-85
2024/01/22 01:38:27;;;;;;;4.82;2.50;;;;;;;7.56;100.00;100543.72;1036043;28;20300;-85
2024/01/22 01:38:58;;;;;;;4.97;2.60;;;;;;;7.57;100.00;100564.72;1025954;28;20586;-85
2024/01/22 01:39:30;;;;;;;3.75;2.45;;;;;;;7.56;100.00;100541.88;1030567;28;20305;-85
2024/01/22 01:40:02;;;;;;;3.38;2.15;;;;;;;7.63;100.00;100555.94;1029937;28;20388;-85
2024/01/22 01:40:33;;;;;;;3.80;2.55;;;;;;;7.68;100.00;100553.53;1035511;28;20834;-84
2024/01/22 01:41:05;;;;;;;7.75;2.30;;;;;;;7.62;100.00;100550.84;1037235;28;20427;-84
2024/01/22 01:41:37;;;;;;;3.75;2.20;;;;;;;7.51;100.00;100533.72;1035793;28;20293;-84
2024/01/22 01:42:08;;;;;;;4.45;2.35;;;;;;;7.54;100.00;100538.63;1031998;28;20308;-85
2024/01/22 01:42:43;;;;;;;5.35;2.47;;;;;;;7.56;100.00;100535.75;1032778;28;20309;-85
2024/01/22 01:43:16;;;;;;;2.83;2.63;;;;;;;7.61;100.00;100526.16;1040132;28;20294;-84
2024/01/22 01:43:47;;;;;;;3.00;2.25;;;;;;;7.57;100.00;100535.56;1035523;28;20690;-85
2024/01/22 01:44:19;;;;;;;4.07;2.72;;;;;;;7.60;100.00;100535.16;1035307;28;20310;-85
2024/01/22 01:44:52;;;;;;;3.45;2.30;;;;;;;7.64;100.00;100524.94;1031632;28;20297;-85
2024/01/22 01:45:24;;;;;;;4.75;2.67;;;;;;;7.59;100.00;100535.34;1028462;28;20316;-85
2024/01/22 01:45:55;;;;;;;4.38;2.63;;;;;;;7.64;100.00;100538.19;1032881;28;20309;-84
2024/01/22 01:46:27;;;;;;;3.97;2.20;;;;;;;7.60;100.00;100529.84;1033933;28;20305;-84
2024/01/22 01:46:58;;;;;;;5.25;2.17;;;;;;;7.51;100.00;100554.94;1033501;28;20301;-85
2024/01/22 01:47:30;;;;;;;3.45;2.10;;;;;;;7.53;100.00;100536.16;1027630;28;20313;-84
2024/01/22 01:48:02;;;;;;;5.60;2.40;;;;;;;7.60;100.00;100540.44;1039252;28;20311;-84
2024/01/22 01:48:34;;;;;;;3.47;2.60;;;;;;;7.61;100.00;100550.03;1031493;28;20301;-85
2024/01/22 01:49:06;;;;;;;3.80;2.15;;;;;;;7.59;100.00;100536.16;1026069;28;20316;-85
2024/01/22 01:49:38;;;;;;;5.00;2.80;;;;;;;7.54;100.00;100535.97;1027687;28;20305;-85
2024/01/22 01:50:10;;;;;;;4.95;2.63;;;;;;;7.49;100.00;100554.31;1033761;28;20329;-85
2024/01/22 01:50:42;;;;;;;4.50;2.20;;;;;;;7.53;100.00;100541.47;1027518;28;20306;-85
2024/01/22 01:51:14;;;;;;;3.80;2.13;;;;;;;7.68;100.00;100539.44;1029562;28;20305;-84
2024/01/22 01:51:46;;;;;;;3.60;2.25;;;;;;;7.60;100.00;100521.88;1027363;28;20357;-84
2024/01/22 01:52:19;;;;;;;3.78;2.17;;;;;;;7.61;100.00;100539.44;1031972;28;20316;-84
2024/01/22 01:52:52;;;;;;;4.60;2.15;;;;;;;7.57;100.00;100543.50;1035201;28;20361;-85
2024/01/22 01:53:24;;;;;;;6.78;2.50;;;;;;;7.67;100.00;100538.63;1032633;28;20303;-85
2024/01/22 01:53:56;;;;;;;2.65;1.95;;;;;;;7.74;100.00;100534.13;1030304;28;20315;-85
2024/01/22 01:54:28;;;;;;;3.55;2.72;;;;;;;7.72;100.00;100541.47;1030911;28;20312;-84
2024/01/22 01:55:02;;;;;;;3.00;2.08;;;;;;;7.70;100.00;100548.81;1026234;28;20317;-85
2024/01/22 01:55:34;;;;;;;6.85;2.33;;;;;;;7.65;100.00;100530.03;1031572;28;20301;-85
2024/01/22 01:56:06;;;;;;;4.00;2.05;;;;;;;7.70;100.00;100527.63;1031077;28;20306;-85
2024/01/22 01:56:38;;;;;;;5.30;2.47;;;;;;;7.71;100.00;100531.09;1035723;28;20304;-85
2024/01/22 01:57:11;;;;;;;4.03;2.88;;;;;;;7.74;100.00;100523.53;1031909;28;20312;-84
2024/01/22 01:57:43;;;;;;;3.40;2.00;;;;;;;7.74;100.00;100520.88;1030854;28;20794;-84
2024/01/22 01:58:21;;;;;;;4.78;2.30;;;;;;;7.70;100.00;100521.50;1031639;28;20347;-84
2024/01/22 01:58:54;;;;;;;3.53;2.22;;;;;;;7.63;100.00;100518.81;1037634;28;20365;-84
2024/01/22 01:59:26;;;;;;;5.68;2.20;;;;;;;7.65;100.00;100516.78;1027264;28;20297;-85
2024/01/22 01:59:58;;;;;;;5.70;2.65;;;;;;;7.78;100.00;100520.47;1028804;28;20313;-84
2024/01/22 02:00:30;;;;;;;3.38;1.95;;;;;;;7.66;100.00;100518.41;1024494;28;20363;-85
2024/01/22 02:01:03;;;;;;;5.80;2.40;;;;;;;7.68;100.00;100511.09;1030440;28;20309;-84
2024/01/22 02:01:34;;;;;;;4.85;3.03;;;;;;;7.72;100.00;100509.66;1035562;28;20304;-84
2024/01/22 02:02:06;;;;;;;2.45;2.25;;;;;;;7.70;100.00;100513.53;1032418;28;20308;-86
2024/01/22 02:02:41;;;;;;;9.07;2.33;;;;;;;7.65;100.00;100506.19;1023830;28;20294;-85
2024/01/22 02:03:12;;;;;;;4.20;1.80;;;;;;;7.70;100.00;100517.00;1030273;28;20306;-84
2024/01/22 02:03:45;;;;;;;5.28;2.40;;;;;;;7.62;100.00;100514.56;1033826;28;20766;-84
2024/01/22 02:04:17;;;;;;;3.17;2.35;;;;;;;7.68;100.00;100510.28;1032123;28;20790;-85
2024/01/22 02:04:49;;;;;;;6.20;2.80;;;;;;;7.64;100.00;100512.50;1034778;28;20782;-85
2024/01/22 02:05:20;;;;;;;2.40;1.88;;;;;;;7.60;100.00;100511.28;1033000;28;20850;-84
2024/01/22 02:05:52;;;;;;;6.25;2.78;;;;;;;7.62;100.00;100519.84;1031102;28;20336;-84
2024/01/22 02:06:24;;;;;;;6.38;2.33;;;;;;;7.64;100.00;100495.78;1027690;28;20302;-85
2024/01/22 02:06:56;;;;;;;4.65;2.30;;;;;;;7.64;100.00;100507.19;1034080;28;20649;-84
2024/01/22 02:07:27;;;;;;;3.45;2.30;;;;;;;7.61;100.00;100512.91;1032817;28;20302;-85
2024/01/22 02:07:59;;;;;;;3.25;2.50;;;;;;;7.65;100.00;100487.63;1035375;28;20370;-84
2024/01/22 02:08:32;;;;;;;4.90;2.28;;;;;;;7.68;100.00;100508.44;1032367;28;20866;-84
2024/01/22 02:09:03;;;;;;;3.97;2.58;;;;;;;7.66;100.00;100499.03;1032697;28;20301;-84
2024/01/22 02:09:48;;;;;;;4.93;2.45;;;;;;;7.69;100.00;100494.19;1033277;28;20305;-86
2024/01/22 02:10:20;;;;;;;4.43;2.13;;;;;;;7.69;100.00;100504.78;1029757;28;20294;-85
2024/01/22 02:10:52;;;;;;;5.13;2.25;;;;;;;7.62;100.00;100498.66;1032705;28;20391;-84
2024/01/22 02:11:23;;;;;;;3.70;2.17;;;;;;;7.60;100.00;100506.00;1033387;28;20311;-84
2024/01/22 02:11:55;;;;;;;4.10;2.30;;;;;;;7.56;100.00;100494.16;1036000;28;20791;-84
2024/01/22 02:12:26;;;;;;;3.42;2.78;;;;;;;7.55;100.00;100486.44;1034340;28;20315;-85
2024/01/22 02:12:58;;;;;;;6.03;2.70;;;;;;;7.58;100.00;100473.56;1023038;28;20303;-85
2024/01/22 02:13:29;;;;;;;2.80;2.53;;;;;;;7.60;100.00;100478.66;1035625;28;20304;-84
2024/01/22 02:14:01;;;;;;;5.35;2.40;;;;;;;7.58;100.00;100476.22;1029282;28;20298;-84
2024/01/22 02:14:33;;;;;;;3.15;2.85;;;;;;;7.54;100.00;100474.19;1028932;28;20712;-86
2024/01/22 02:15:05;;;;;;;4.80;2.20;;;;;;;7.48;100.00;100478.47;1034309;28;20872;-85
2024/01/22 02:15:37;;;;;;;4.45;2.50;;;;;;;7.49;100.00;100458.91;1035426;28;20782;-85
2024/01/22 02:16:08;;;;;;;2.33;1.75;;;;;;;7.58;100.00;100470.94;1031266;28;20317;-85
2024/01/22 02:16:42;;;;;;;3.47;2.55;;;;;;;7.47;100.00;100474.22;1037799;28;20791;-84
2024/01/22 02:17:16;;;;;;;3.13;2.78;;;;;;;7.59;100.00;100475.19;1029416;28;20672;-84
2024/01/22 02:17:48;;;;;;;3.60;1.95;;;;;;;7.51;100.00;100475.41;1023355;28;20306;-84
2024/01/22 02:18:20;;;;;;;3.53;2.28;;;;;;;7.46;100.00;100469.94;1033322;28;20297;-84
2024/01/22 02:18:52;;;;;;;3.40;2.55;;;;;;;7.44;100.00;100464.03;1027278;28;20298;-83
2024/01/22 02:19:23;;;;;;;3.33;1.90;;;;;;;7.47;100.00;100484.00;1037390;28;20299;-86
2024/01/22 02:19:56;;;;;;;3.80;2.50;;;;;;;7.44;100.00;100469.31;1029543;28;20784;-85
2024/01/22 02:20:28;;;;;;;3.50;2.38;;;;;;;7.46;100.00;100461.16;1029257;28;20301;-84
2024/01/22 02:20:59;;;;;;;3.33;2.03;;;;;;;7.39;100.00;100459.31;1023727;28;20303;-84
2024/01/22 02:21:31;;;;;;;2.75;2.13;;;;;;;7.39;100.00;100466.44;1024349;28;20401;-84
2024/01/22 02:22:03;;;;;;;5.32;2.38;;;;;;;7.39;100.00;100479.69;1027717;28;20397;-84
2024/01/22 02:22:35;;;;;;;5.07;2.20;;;;;;;7.47;100.00;100458.31;1027479;28;20314;-84
2024/01/22 02:23:07;;;;;;;6.13;2.92;;;;;;;7.51;100.00;100440.97;1028629;28;20333;-86
2024/01/22 02:23:39;;;;;;;3.33;2.05;;;;;;;7.52;100.00;100445.25;1024373;28;20299;-84
2024/01/22 02:24:10;;;;;;;4.88;2.33;;;;;;;7.45;100.00;100470.94;1028648;28;20717;-85
2024/01/22 02:24:42;;;;;;;2.90;2.47;;;;;;;7.55;100.00;100423.63;1030263;28;20305;-85
2024/01/22 02:25:14;;;;;;;8.18;3.38;;;;;;;7.46;100.00;100430.19;1032206;28;20302;-85
2024/01/22 02:25:46;;;;;;;2.55;2.13;;;;;;;7.49;100.00;100424.47;1034161;28;20375;-84
2024/01/22 02:26:17;;;;;;;3.70;2.08;;;;;;;7.51;100.00;100430.38;1033559;28;20301;-84
2024/01/22 02:26:50;;;;;;;3.97;2.72;;;;;;;7.53;100.00;100424.88;1034660;28;20301;-84
2024/01/22 02:27:22;;;;;;;2.90;2.08;;;;;;;7.58;100.00;100425.06;1030074;28;20316;-84
2024/01/22 02:27:54;;;;;;;7.18;2.88;;;;;;;7.55;100.00;100420.16;1023081;28;20303;-84
2024/01/22 02:28:28;;;;;;;3.17;2.40;;;;;;;7.56;100.00;100417.31;1027343;28;20293;-85