Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:03;;;;;;;24.48;15.57;;;;;;;;;;6302505;22;19999;-74
2021/01/15 00:03:32;;;;;;;22.50;14.95;;;;;;;;;;6273757;22;20381;-78
2021/01/15 00:05:58;;;;;;;25.52;14.90;;;;;;;;;;6275174;22;20003;-76
2021/01/15 00:08:24;;;;;;;24.65;15.55;;;;;;;;;;6304601;22;20006;-76
2021/01/15 00:10:50;;;;;;;22.48;15.25;;;;;;;;;;6304641;22;20022;-76
2021/01/15 00:13:16;;;;;;;21.85;14.20;;;;;;;;;;6278198;22;20093;-76
2021/01/15 00:15:42;;;;;;;20.75;13.95;;;;;;;;;;6304967;22;20119;-76
2021/01/15 00:18:08;;;;;;;22.55;13.68;;;;;;;;;;6277631;22;20406;-76
2021/01/15 00:20:34;;;;;;;21.60;13.93;;;;;;;;;;6304827;22;20029;-76
2021/01/15 00:23:00;;;;;;;21.77;14.13;;;;;;;;;;6304470;22;19996;-76
2021/01/15 00:25:26;;;;;;;20.90;13.48;;;;;;;;;;6305367;22;20081;-76
2021/01/15 00:27:52;;;;;;;19.63;13.40;;;;;;;;;;6305237;22;20101;-74
2021/01/15 00:30:18;;;;;;;21.20;13.45;;;;;;;;;;6305147;22;20082;-76
2021/01/15 00:32:44;;;;;;;21.65;13.30;;;;;;;;;;6305137;22;20351;-77
2021/01/15 00:35:10;;;;;;;18.58;12.13;;;;;;;;;;6277502;22;20325;-76
2021/01/15 00:37:39;;;;;;;21.08;12.77;;;;;;;;;;6277954;22;20455;-75
2021/01/15 00:40:06;;;;;;;22.92;12.93;;;;;;;;;;6305472;22;19999;-76
2021/01/15 00:42:32;;;;;;;20.40;13.33;;;;;;;;;;6304895;22;19999;-75
2021/01/15 00:44:59;;;;;;;20.85;13.15;;;;;;;;;;6277707;22;19995;-76
2021/01/15 00:47:25;;;;;;;19.15;11.23;;;;;;;;;;6305145;22;19999;-75
2021/01/15 00:49:51;;;;;;;19.23;12.43;;;;;;;;;;6305031;22;20354;-76
2021/01/15 00:52:17;;;;;;;20.08;12.75;;;;;;;;;;6304558;22;20090;-76
2021/01/15 00:54:43;;;;;;;17.42;12.27;;;;;;;;;;6277527;22;20015;-76
2021/01/15 00:57:09;;;;;;;19.30;13.25;;;;;;;;;;6305033;22;20393;-75
2021/01/15 00:59:35;;;;;;;16.65;11.60;;;;;;;;;;6304973;22;20320;-75
2021/01/15 01:02:01;;;;;;;15.77;11.15;;;;;;;;;;6304432;22;20105;-76
2021/01/15 01:04:27;;;;;;;19.15;12.23;;;;;;;;;;6277191;22;20379;-76
2021/01/15 01:06:53;;;;;;;19.27;12.75;;;;;;;;;;6277063;22;20011;-76
2021/01/15 01:09:19;;;;;;;18.45;12.52;;;;;;;;;;6304887;22;20075;-77
2021/01/15 01:11:45;;;;;;;17.67;11.48;;;;;;;;;;6276855;22;20007;-76
2021/01/15 01:14:11;;;;;;;19.77;12.25;;;;;;;;;;6277447;22;20083;-77
2021/01/15 01:16:37;;;;;;;19.48;13.07;;;;;;;;;;6276992;22;20003;-76
2021/01/15 01:19:04;;;;;;;19.73;12.60;;;;;;;;;;6303738;22;20010;-75
2021/01/15 01:21:32;;;;;;;16.45;11.32;;;;;;;;;;6303639;22;20450;-75
2021/01/15 01:23:58;;;;;;;18.83;11.30;;;;;;;;;;6276981;22;20022;-76
2021/01/15 01:26:24;;;;;;;16.35;11.13;;;;;;;;;;6276882;22;20041;-76
2021/01/15 01:28:50;;;;;;;17.88;10.65;;;;;;;;;;6304098;22;20423;-76
2021/01/15 01:31:17;;;;;;;15.90;10.95;;;;;;;;;;6303786;22;20006;-76
2021/01/15 01:33:44;;;;;;;19.13;12.30;;;;;;;;;;6304041;22;20011;-77
2021/01/15 01:36:11;;;;;;;16.70;11.80;;;;;;;;;;6303910;22;20000;-75
2021/01/15 01:38:37;;;;;;;15.52;10.85;;;;;;;;;;6304044;22;20074;-76
2021/01/15 01:41:03;;;;;;;17.48;11.80;;;;;;;;;;6303936;22;20082;-76
2021/01/15 01:43:29;;;;;;;18.40;11.52;;;;;;;;;;6303552;22;19996;-76
2021/01/15 01:45:56;;;;;;;17.95;11.80;;;;;;;;;;6303528;22;20070;-76
2021/01/15 01:48:22;;;;;;;17.65;12.10;;;;;;;;;;6303976;22;19999;-76
2021/01/15 01:50:48;;;;;;;19.67;11.80;;;;;;;;;;6275744;22;20026;-77
2021/01/15 01:53:18;;;;;;;17.90;11.40;;;;;;;;;;6303587;22;19995;-76
2021/01/15 01:55:44;;;;;;;16.05;10.18;;;;;;;;;;6275925;22;20022;-75
2021/01/15 01:58:14;;;;;;;18.05;11.70;;;;;;;;;;6303268;22;20010;-76
2021/01/15 02:00:40;;;;;;;19.77;12.23;;;;;;;;;;6303177;22;20000;-75
2021/01/15 02:03:07;;;;;;;17.90;12.13;;;;;;;;;;6275657;22;20023;-76
2021/01/15 02:05:33;;;;;;;18.33;11.57;;;;;;;;;;6303085;22;20006;-75
2021/01/15 02:07:59;;;;;;;17.83;11.52;;;;;;;;;;6275987;22;20010;-76
2021/01/15 02:10:32;;;;;;;17.70;11.63;;;;;;;;;;6275717;22;20057;-76
2021/01/15 02:12:58;;;;;;;17.73;11.68;;;;;;;;;;6275502;22;20003;-75
2021/01/15 02:15:37;;;;;;;19.05;11.10;;;;;;;;;;6275430;22;20038;-76
2021/01/15 02:18:07;;;;;;;19.67;12.02;;;;;;;;;;6303098;22;20381;-74
2021/01/15 02:20:42;;;;;;;21.00;11.95;;;;;;;;;;6302462;22;20089;-77
2021/01/15 02:23:25;;;;;;;19.35;11.52;;;;;;;;;;6302609;22;19995;-76
2021/01/15 02:25:54;;;;;;;16.52;10.55;;;;;;;;;;6303063;22;20374;-75
2021/01/15 02:28:33;;;;;;;17.48;10.32;;;;;;;;;;6275294;22;20007;-76
2021/01/15 02:30:59;;;;;;;17.55;10.85;;;;;;;;;;6270980;22;19999;-75
2021/01/15 02:33:40;;;;;;;23.33;12.05;;;;;;;;;;6275030;22;20016;-76
2021/01/15 02:36:13;;;;;;;16.35;11.02;;;;;;;;;;6301923;22;20000;-79
2021/01/15 02:38:58;;;;;;;18.35;12.07;;;;;;;;;;6302990;22;20029;-77
2021/01/15 02:41:30;;;;;;;19.40;12.07;;;;;;;;;;6302387;22;20006;-76
2021/01/15 02:44:00;;;;;;;18.98;11.70;;;;;;;;;;6302542;22;19999;-76
2021/01/15 02:46:31;;;;;;;19.17;11.90;;;;;;;;;;6302561;22;20079;-79
2021/01/15 02:48:58;;;;;;;20.88;12.95;;;;;;;;;;6274867;22;20007;-78
2021/01/15 02:51:25;;;;;;;17.52;11.57;;;;;;;;;;6302008;22;20030;-76
2021/01/15 02:53:51;;;;;;;21.10;11.68;;;;;;;;;;6275591;22;20015;-75
2021/01/15 02:56:17;;;;;;;20.20;11.93;;;;;;;;;;6274804;22;20003;-78
2021/01/15 02:58:43;;;;;;;18.10;11.80;;;;;;;;;;6275316;22;20000;-78
2021/01/15 03:01:10;;;;;;;20.33;11.98;;;;;;;;;;6302553;22;20475;-77
2021/01/15 03:03:49;;;;;;;24.52;11.75;;;;;;;;;;6276349;22;19999;-77
2021/01/15 03:06:30;;;;;;;21.35;10.93;;;;;;;;;;6303704;22;20000;-77
2021/01/15 03:08:57;;;;;;;20.52;11.75;;;;;;;;;;6276503;22;20311;-78
2021/01/15 03:11:23;;;;;;;18.73;11.75;;;;;;;;;;6303500;22;20015;-78
2021/01/15 03:13:50;;;;;;;18.95;11.50;;;;;;;;;;6303941;22;19995;-78
2021/01/15 03:16:17;;;;;;;19.52;11.52;;;;;;;;;;6303899;22;20003;-78
2021/01/15 03:18:44;;;;;;;19.17;11.75;;;;;;;;;;6276649;22;20011;-78
2021/01/15 03:21:11;;;;;;;19.40;11.70;;;;;;;;;;6303380;22;19999;-78
2021/01/15 03:23:37;;;;;;;19.60;12.45;;;;;;;;;;6304059;22;20003;-78
2021/01/15 03:26:04;;;;;;;18.38;11.75;;;;;;;;;;6276510;22;20007;-78
2021/01/15 03:28:30;;;;;;;17.95;11.32;;;;;;;;;;6303614;22;20002;-78
2021/01/15 03:30:56;;;;;;;22.13;10.98;;;;;;;;;;6276039;22;20006;-78
2021/01/15 03:33:22;;;;;;;17.45;10.43;;;;;;;;;;6276209;22;20008;-78
2021/01/15 03:35:48;;;;;;;18.98;11.52;;;;;;;;;;6276273;22;20421;-78
2021/01/15 03:38:14;;;;;;;19.17;11.35;;;;;;;;;;6276368;22;20065;-78
2021/01/15 03:40:46;;;;;;;16.50;10.68;;;;;;;;;;6304012;22;19995;-78
2021/01/15 03:43:14;;;;;;;15.75;9.60;;;;;;;;;;6303971;22;19995;-78
2021/01/15 03:45:40;;;;;;;17.50;10.20;;;;;;;;;;6304347;22;20000;-78
2021/01/15 03:48:07;;;;;;;16.17;9.23;;;;;;;;;;6303970;22;19999;-78
2021/01/15 03:50:33;;;;;;;15.18;9.15;;;;;;;;;;6276733;22;20348;-78
2021/01/15 03:52:59;;;;;;;15.23;9.20;;;;;;;;;;6276004;22;20100;-77
2021/01/15 03:55:25;;;;;;;14.40;9.18;;;;;;;;;;6303774;22;20010;-78
2021/01/15 03:57:51;;;;;;;15.48;8.65;;;;;;;;;;6303583;22;20003;-78
2021/01/15 04:00:17;;;;;;;15.23;8.70;;;;;;;;;;6303662;22;20071;-78
2021/01/15 04:02:43;;;;;;;14.43;8.48;;;;;;;;;;6302553;22;20580;-78
2021/01/15 04:05:10;;;;;;;17.50;8.85;;;;;;;;;;6275516;22;20140;-78
2021/01/15 04:07:36;;;;;;;14.02;8.27;;;;;;;;;;6302642;22;20027;-78
2021/01/15 04:10:03;;;;;;;13.02;8.23;;;;;;;;;;6275318;22;20140;-78
2021/01/15 04:12:32;;;;;;;12.85;7.65;;;;;;;;;;6301682;22;20005;-78
2021/01/15 04:14:58;;;;;;;13.77;7.90;;;;;;;;;;6274818;22;19999;-76
2021/01/15 04:17:24;;;;;;;16.52;8.30;;;;;;;;;;6274823;22;20084;-76
2021/01/15 04:19:50;;;;;;;15.07;8.38;;;;;;;;;;6274617;22;20086;-74
2021/01/15 04:22:16;;;;;;;12.63;7.68;;;;;;;;;;6302025;22;20003;-76
2021/01/15 04:24:42;;;;;;;13.18;7.80;;;;;;;;;;6274511;22;20096;-76
2021/01/15 04:27:08;;;;;;;19.10;8.10;;;;;;;;;;6302128;22;20003;-74
2021/01/15 04:29:35;;;;;;;11.75;7.22;;;;;;;;;;6274586;22;20427;-76
2021/01/15 04:32:02;;;;;;;14.90;7.82;;;;;;;;;;6302032;22;20011;-76
2021/01/15 04:34:28;;;;;;;11.83;8.13;;;;;;;;;;6302188;22;20333;-76
2021/01/15 04:36:55;;;;;;;13.13;7.15;;;;;;;;;;6274749;22;20379;-76
2021/01/15 04:39:21;;;;;;;12.63;6.88;;;;;;;;;;6275111;22;20007;-75
2021/01/15 04:41:48;;;;;;;9.48;6.30;;;;;;;;;;6302104;22;19999;-76
2021/01/15 04:44:14;;;;;;;11.55;7.10;;;;;;;;;;6302237;22;20015;-76
2021/01/15 04:46:41;;;;;;;10.27;6.53;;;;;;;;;;6275031;22;20610;-76
2021/01/15 04:49:11;;;;;;;9.63;6.33;;;;;;;;;;6274595;22;20085;-75
2021/01/15 04:51:38;;;;;;;11.07;6.40;;;;;;;;;;6302002;22;20297;-75
2021/01/15 04:54:05;;;;;;;11.02;6.80;;;;;;;;;;6302498;22;20049;-74
2021/01/15 04:56:31;;;;;;;10.15;6.68;;;;;;;;;;6303942;22;20048;-75
2021/01/15 04:59:01;;;;;;;13.35;7.03;;;;;;;;;;6276579;22;19999;-75
2021/01/15 05:01:34;;;;;;;13.30;6.68;;;;;;;;;;6276216;22;20052;-76
2021/01/15 05:04:03;;;;;;;12.05;7.70;;;;;;;;;;6276876;22;20031;-75
2021/01/15 05:06:30;;;;;;;13.38;6.53;;;;;;;;;;6304029;22;20491;-76
2021/01/15 05:08:58;;;;;;;10.13;7.00;;;;;;;;;;6304129;22;20021;-75
2021/01/15 05:11:24;;;;;;;;;;;;;;;;;;6304196;22;20007;-75
2021/01/15 05:13:52;;;;;;;10.40;6.32;;;;;;;;;;6276644;22;20216;-75
2021/01/15 05:16:19;;;;;;;8.95;5.35;;;;;;;;;;6276365;22;20284;-76
2021/01/15 05:18:46;;;;;;;8.23;5.43;;;;;;;;;;6303752;22;20006;-76
2021/01/15 05:21:12;;;;;;;8.43;5.22;;;;;;;;;;6303642;22;20048;-76
2021/01/15 05:23:38;;;;;;;11.02;5.93;;;;;;;;;;6276875;22;20004;-75
2021/01/15 05:26:04;;;;;;;10.23;5.53;;;;;;;;;;6304238;22;20002;-76
2021/01/15 05:28:30;;;;;;;10.77;5.68;;;;;;;;;;6303880;22;20010;-76
2021/01/15 05:30:57;;;;;;;10.70;5.80;;;;;;;;;;6275125;22;20432;-75
2021/01/15 05:33:23;;;;;;;9.88;5.45;;;;;;;;;;6303395;22;20601;-75
2021/01/15 05:35:51;;;;;;;8.60;5.25;;;;;;;;;;6276407;22;20376;-75
2021/01/15 05:38:18;;;;;;;8.50;5.50;;;;;;;;;;6276174;22;20010;-77
2021/01/15 05:40:48;;;;;;;10.20;5.47;;;;;;;;;;6275920;22;19996;-76
2021/01/15 05:43:33;;;;;;;9.30;5.68;;;;;;;;;;6303584;22;20007;-74
2021/01/15 05:46:21;;;;;;;11.32;5.90;;;;;;;;;;6276690;22;20003;-76
2021/01/15 05:48:51;;;;;;;9.88;5.63;;;;;;;;;;6276674;22;20260;-76
2021/01/15 05:51:23;;;;;;;10.80;6.18;;;;;;;;;;6276237;22;20063;-76
2021/01/15 05:53:49;;;;;;;12.75;6.95;;;;;;;;;;6276650;22;20034;-78
2021/01/15 05:56:15;;;;;;;10.23;5.88;;;;;;;;;;6276326;22;20000;-77
2021/01/15 05:59:10;;;;;;;10.23;6.53;;;;;;;;;;6303874;22;19999;-77
2021/01/15 06:01:39;;;;;;;9.13;5.90;;;;;;;;;;6270558;22;20060;-77
2021/01/15 06:04:05;;;;;;;9.60;5.97;;;;;;;;;;6303968;22;20003;-77
2021/01/15 06:06:32;;;;;;;10.93;6.20;;;;;;;;;;6303782;22;20003;-78
2021/01/15 06:09:00;;;;;;;12.85;6.35;;;;;;;;;;6275787;22;20010;-76
2021/01/15 06:11:26;;;;;;;9.38;6.25;;;;;;;;;;6275807;22;20033;-76
2021/01/15 06:13:52;;;;;;;11.05;6.35;;;;;;;;;;6276392;22;20007;-77
2021/01/15 06:16:22;;;;;;;10.98;6.15;;;;;;;;;;6276287;22;20006;-77
2021/01/15 06:19:01;;;;;;;9.43;6.05;;;;;;;;;;6304065;22;20002;-78
2021/01/15 06:21:31;;;;;;;11.77;6.90;;;;;;;;;;6276299;22;20082;-75
2021/01/15 06:24:05;;;;;;;12.65;6.53;;;;;;;;;;6303977;22;20015;-75
2021/01/15 06:26:33;;;;;;;11.43;6.00;;;;;;;;;;6276171;22;20007;-76
2021/01/15 06:29:04;;;;;;;12.60;6.97;;;;;;;;;;6276051;22;20007;-76
2021/01/15 06:31:31;;;;;;;10.82;6.47;;;;;;;;;;6303049;22;20057;-75
2021/01/15 06:34:01;;;;;;;12.32;7.00;;;;;;;;;;6275684;22;20031;-76
2021/01/15 06:36:44;;;;;;;12.10;6.68;;;;;;;;;;6303107;22;19999;-75
2021/01/15 06:39:10;;;;;;;10.25;6.43;;;;;;;;;;6275887;22;20003;-75
2021/01/15 06:41:40;;;;;;;13.60;7.20;;;;;;;;;;6302787;22;20038;-75
2021/01/15 06:44:08;;;;;;;15.57;7.35;;;;;;;;;;6275658;22;20090;-76
2021/01/15 06:46:39;;;;;;;15.63;8.35;;;;;;;;;;6303058;22;20459;-75
2021/01/15 06:49:07;;;;;;;16.15;8.48;;;;;;;;;;6275759;22;20003;-76
2021/01/15 06:51:36;;;;;;;11.88;7.28;;;;;;;;;;6275235;22;20068;-76
2021/01/15 06:54:06;;;;;;;11.48;7.07;;;;;;;;;;6275524;22;20004;-76
2021/01/15 06:56:38;;;;;;;14.55;7.22;;;;;;;;;;6274921;22;20397;-75
2021/01/15 06:59:15;;;;;;;13.10;7.47;;;;;;;;;;6303183;22;20316;-76
2021/01/15 07:01:51;;;;;;;15.45;8.10;;;;;;;;;;6275531;22;20490;-76
2021/01/15 07:04:30;;;;;;;16.25;8.18;;;;;;;;;;6275684;22;20014;-76
2021/01/15 07:06:56;;;;;;;19.85;8.50;;;;;;;;;;6275808;22;20034;-77
2021/01/15 07:09:25;;;;;;;16.35;8.25;;;;;;;;;;6303028;22;19999;-76
2021/01/15 07:11:51;;;;;;;14.60;7.93;;;;;;;;;;6274903;22;20038;-75
2021/01/15 07:14:19;;;;;;;11.82;7.15;;;;;;;;;;6275752;22;20041;-78
2021/01/15 07:16:51;;;;;;;15.38;6.65;;;;;;;;;;6302851;22;19999;-77
2021/01/15 07:19:20;;;;;;;12.80;7.38;;;;;;;;;;6275784;22;19999;-77
2021/01/15 07:22:06;;;;;;;11.95;8.07;;;;;;;;;;6302699;22;20046;-77
2021/01/15 07:24:33;;;;;;;13.93;7.75;;;;;;;;;;6275688;22;20023;-77
2021/01/15 07:26:59;;;;;;;11.80;7.20;;;;;;;;;;6302832;22;20003;-77
2021/01/15 07:29:26;;;;;;;14.18;8.00;;;;;;;;;;6275487;22;20010;-77
2021/01/15 07:32:01;;;;;;;14.35;7.38;;;;;;;;;;6274977;22;20009;-78
2021/01/15 07:34:28;;;;;;;14.25;7.05;;;;;;;;;;6275040;22;20439;-76
2021/01/15 07:36:55;;;;;;;15.02;7.32;;;;;;;;;;6302902;22;20007;-74
2021/01/15 07:39:24;;;;;;;14.50;8.20;;;;;;;;;;6275036;22;20390;-74
2021/01/15 07:41:54;;;;;;;22.02;9.60;;;;;;;;;;6302333;22;19999;-76
2021/01/15 07:44:23;;;;;;;21.35;12.13;;;;;;;;;;6303183;22;20056;-75
2021/01/15 07:46:50;;;;;;;16.02;9.32;;;;;;;;;;6302376;22;20027;-76
2021/01/15 07:49:16;;;;;;;17.80;9.00;;;;;;;;;;6274905;22;20035;-76
2021/01/15 07:51:42;;;;;;;13.80;8.68;;;;;;;;;;6302213;22;20438;-76
2021/01/15 07:54:08;;;;;;;16.90;9.18;;;;;;;;;;6302322;22;20022;-75
2021/01/15 07:56:34;;;;;;;15.60;9.90;;;;;;;;;;6275296;22;20094;-76
2021/01/15 07:59:00;;;;;;;19.30;9.93;;;;;;;;;;6302162;22;20308;-74
2021/01/15 08:01:27;;;;;;;14.93;9.25;;;;;;;;;;6274953;22;20367;-76
2021/01/15 08:03:57;;;;;;;13.68;8.48;;;;;;;;;;6275000;22;20007;-76
2021/01/15 08:06:24;;;;;;;16.60;8.88;;;;;;;;;;6275075;22;20074;-76
2021/01/15 08:08:57;;;;;;;23.05;12.77;;;;;;;;;;6275018;22;20014;-76
2021/01/15 08:11:23;;;;;;;13.80;8.60;;;;;;;;;;6302231;22;20351;-75
2021/01/15 08:13:49;;;;;;;15.63;8.05;;;;;;;;;;6274563;22;20007;-75
2021/01/15 08:16:15;;;;;;;14.10;7.75;;;;;;;;;;6273719;22;20627;-76
2021/01/15 08:18:43;;;;;;;12.75;7.75;;;;;;;;;;6302339;22;20103;-76
2021/01/15 08:21:09;;;;;;;14.35;8.27;;;;;;;;;;6274631;22;20003;-76
2021/01/15 08:23:35;;;;;;;13.55;8.27;;;;;;;;;;6302007;22;20003;-76
2021/01/15 08:26:01;;;;;;;15.23;8.38;;;;;;;;;;6275557;22;20007;-75
2021/01/15 08:28:27;;;;;;;18.38;8.50;;;;;;;;;;6274912;22;20630;-76
2021/01/15 08:31:01;;;;;;;16.73;8.57;;;;;;;;;;6276485;22;20030;-76
2021/01/15 08:33:28;;;;;;;13.68;8.38;;;;;;;;;;6304844;22;20003;-76
2021/01/15 08:35:55;;;;;;;14.70;8.43;;;;;;;;;;6277382;22;20378;-75
2021/01/15 08:38:37;;;;;;;14.32;8.27;;;;;;;;;;6277161;22;20053;-76
2021/01/15 08:41:13;;;;;;;15.60;8.55;;;;;;;;;;6276777;22;19999;-76
2021/01/15 08:43:39;;;;;;;16.48;8.68;;;;;;;;;;6304471;22;20002;-76
2021/01/15 08:46:06;;;;;;;16.55;8.60;;;;;;;;;;6304497;22;20007;-77
2021/01/15 08:48:32;;;;;;;12.23;8.23;;;;;;;;;;6277253;22;19999;-76
2021/01/15 08:51:11;;;;;;;14.18;8.70;;;;;;;;;;6276635;22;20061;-76
2021/01/15 08:53:43;;;;;;;15.45;8.75;;;;;;;;;;6303971;22;20003;-75
2021/01/15 08:56:14;;;;;;;13.32;8.00;;;;;;;;;;6303370;22;19995;-77
2021/01/15 08:58:47;;;;;;;14.30;8.75;;;;;;;;;;6304608;22;20396;-76
2021/01/15 09:01:27;;;;;;;13.55;8.52;;;;;;;;;;6276829;22;20004;-76
2021/01/15 09:03:55;;;;;;;16.27;9.25;;;;;;;;;;6304511;22;19999;-76
2021/01/15 09:06:24;;;;;;;14.43;8.82;;;;;;;;;;6304146;22;20025;-76
2021/01/15 09:08:53;;;;;;;15.80;9.70;;;;;;;;;;6276603;22;19999;-77
2021/01/15 09:11:19;;;;;;;15.80;9.45;;;;;;;;;;6304094;22;20095;-76
2021/01/15 09:13:45;;;;;;;15.90;9.73;;;;;;;;;;6304357;22;20011;-76
2021/01/15 09:16:16;;;;;;;18.00;9.23;;;;;;;;;;6276930;22;20007;-77
2021/01/15 09:18:42;;;;;;;16.95;9.25;;;;;;;;;;6304478;22;20000;-75
2021/01/15 09:21:09;;;;;;;14.07;9.18;;;;;;;;;;6276626;22;20444;-76
2021/01/15 09:23:35;;;;;;;15.32;9.20;;;;;;;;;;6303579;22;20367;-76
2021/01/15 09:26:01;;;;;;;19.92;10.98;;;;;;;;;;6303531;22;20487;-75
2021/01/15 09:28:27;;;;;;;13.95;9.18;;;;;;;;;;6276449;22;20099;-76
2021/01/15 09:30:53;;;;;;;19.40;10.23;;;;;;;;;;6276003;22;20336;-77
2021/01/15 09:33:19;;;;;;;22.00;11.02;;;;;;;;;;6276626;22;20478;-76
2021/01/15 09:35:45;;;;;;;13.25;8.50;;;;;;;;;;6276574;22;20003;-76
2021/01/15 09:38:11;;;;;;;19.27;9.85;;;;;;;;;;6303574;22;20037;-76
2021/01/15 09:40:37;;;;;;;16.10;10.30;;;;;;;;;;6276571;22;20440;-76
2021/01/15 09:43:03;;;;;;;16.50;9.25;;;;;;;;;;6275485;22;20006;-75
2021/01/15 09:45:29;;;;;;;17.70;9.27;;;;;;;;;;6275840;22;20065;-78
2021/01/15 09:47:55;;;;;;;16.98;9.23;;;;;;;;;;6275954;22;20011;-77
2021/01/15 09:50:21;;;;;;;18.08;10.60;;;;;;;;;;6303468;22;20003;-77
2021/01/15 09:52:50;;;;;;;15.60;9.35;;;;;;;;;;6303387;22;20010;-77
2021/01/15 09:55:17;;;;;;;16.67;9.20;;;;;;;;;;6276294;22;20406;-78
2021/01/15 09:57:46;;;;;;;19.40;10.13;;;;;;;;;;6276613;22;20013;-77
2021/01/15 10:00:13;;;;;;;15.15;8.38;;;;;;;;;;6275977;22;20027;-75
2021/01/15 10:02:39;;;;;;;17.80;10.30;;;;;;;;;;6302229;22;20010;-77
2021/01/15 10:05:05;;;;;;;15.80;9.00;;;;;;;;;;6303420;22;20000;-76
2021/01/15 10:07:31;;;;;;;15.57;9.88;;;;;;;;;;6302487;22;20141;-75
2021/01/15 10:09:57;;;;;;;14.68;7.93;;;;;;;;;;6302726;22;20009;-76
2021/01/15 10:12:23;;;;;;;20.73;13.45;;;;;;;;;;6302482;22;20078;-79
2021/01/15 10:14:49;;;;;;;14.00;7.75;;;;;;;;;;6274457;22;20086;-78
2021/01/15 10:17:15;;;;;;;22.70;13.93;;;;;;;;;;6302663;22;20090;-79
2021/01/15 10:19:41;;;;;;;15.25;9.38;;;;;;;;;;6302500;22;20305;-77
2021/01/15 10:22:07;;;;;;;12.95;7.38;;;;;;;;;;6274007;22;20007;-78
2021/01/15 10:24:33;;;;;;;9.68;6.38;;;;;;;;;;6275001;22;20007;-78
2021/01/15 10:26:59;;;;;;;11.63;6.63;;;;;;;;;;6274840;22;20061;-78
2021/01/15 10:29:25;;;;;;;10.15;6.55;;;;;;;;;;6274909;22;20011;-77
2021/01/15 10:31:54;;;;;;;10.73;6.45;;;;;;;;;;6301316;22;20080;-77
2021/01/15 10:34:21;;;;;;;8.95;6.68;;;;;;;;;;6274856;22;20562;-79
2021/01/15 10:36:47;;;;;;;9.52;6.45;;;;;;;;;;6302251;22;20072;-78
2021/01/15 10:39:14;;;;;;;11.27;6.30;;;;;;;;;;6302681;22;19995;-77
2021/01/15 10:41:41;;;;;;;10.80;6.20;;;;;;;;;;6273856;22;20006;-78
2021/01/15 10:44:08;;;;;;;10.48;7.43;;;;;;;;;;6274159;22;19999;-79
2021/01/15 10:46:36;;;;;;;16.20;11.40;;;;;;;;;;6301998;22;19999;-78
2021/01/15 10:49:02;;;;;;;12.25;6.97;;;;;;;;;;6302112;22;20070;-77
2021/01/15 10:51:28;;;;;;;9.82;6.95;;;;;;;;;;6299349;22;20019;-78
2021/01/15 10:53:54;;;;;;;10.20;6.90;;;;;;;;;;6273974;22;20003;-78
2021/01/15 10:56:20;;;;;;;11.20;8.07;;;;;;;;;;6274113;22;20343;-77
2021/01/15 10:58:46;;;;;;;12.88;7.60;;;;;;;;;;6274077;22;20377;-78
2021/01/15 11:01:12;;;;;;;9.07;6.38;;;;;;;;;;6300223;22;20468;-78
2021/01/15 11:03:41;;;;;;;9.50;6.45;;;;;;;;;;6300908;22;19999;-78
2021/01/15 11:06:07;;;;;;;10.80;6.97;;;;;;;;;;6273502;22;20003;-78
2021/01/15 11:08:33;;;;;;;9.98;7.25;;;;;;;;;;6300751;22;20006;-78
2021/01/15 11:10:59;;;;;;;10.00;6.97;;;;;;;;;;6273182;22;20091;-78
2021/01/15 11:13:25;;;;;;;11.05;7.18;;;;;;;;;;6273483;22;20064;-78
2021/01/15 11:15:51;;;;;;;11.95;7.93;;;;;;;;;;6273276;22;20367;-78
2021/01/15 11:18:17;;;;;;;11.40;7.30;;;;;;;;;;6300208;22;20007;-78
2021/01/15 11:20:44;;;;;;;12.10;7.72;;;;;;;;;;6272319;22;20710;-79
2021/01/15 11:23:12;;;;;;;13.00;7.80;;;;;;;;;;6272932;22;20010;-79
2021/01/15 11:25:38;;;;;;;12.90;7.57;;;;;;;;;;6273685;22;19999;-78
2021/01/15 11:28:04;;;;;;;14.40;8.40;;;;;;;;;;6300661;22;20014;-78
2021/01/15 11:30:30;;;;;;;16.50;9.02;;;;;;;;;;6273656;22;20007;-79
2021/01/15 11:32:57;;;;;;;13.50;8.82;;;;;;;;;;6272364;22;20313;-78
2021/01/15 11:35:23;;;;;;;18.40;10.20;;;;;;;;;;6299918;22;20023;-77
2021/01/15 11:37:57;;;;;;;16.43;9.73;;;;;;;;;;6300387;22;20034;-78
2021/01/15 11:40:24;;;;;;;15.07;10.02;;;;;;;;;;6301680;22;20225;-77
2021/01/15 11:42:54;;;;;;;16.17;10.65;;;;;;;;;;6272935;22;20003;-78
2021/01/15 11:45:20;;;;;;;17.85;10.93;;;;;;;;;;6273875;22;20508;-77
2021/01/15 11:47:50;;;;;;;16.55;10.75;;;;;;;;;;6300891;22;19999;-78
2021/01/15 11:50:16;;;;;;;16.23;9.65;;;;;;;;;;6273408;22;20003;-78
2021/01/15 11:52:42;;;;;;;20.52;10.02;;;;;;;;;;6272489;22;20007;-78
2021/01/15 11:55:08;;;;;;;15.93;10.52;;;;;;;;;;6273384;22;20003;-78
2021/01/15 11:57:34;;;;;;;17.15;10.23;;;;;;;;;;6300854;22;19999;-77
2021/01/15 12:00:00;;;;;;;16.95;10.20;;;;;;;;;;6273297;22;20011;-78
2021/01/15 12:02:26;;;;;;;17.08;10.48;;;;;;;;;;6300455;22;19995;-78
2021/01/15 12:04:52;;;;;;;16.75;10.40;;;;;;;;;;6275666;22;20588;-78
2021/01/15 12:07:18;;;;;;;18.33;10.68;;;;;;;;;;6275490;22;20046;-78
2021/01/15 12:09:44;;;;;;;20.42;11.23;;;;;;;;;;6275910;22;20403;-77
2021/01/15 12:12:10;;;;;;;16.75;10.02;;;;;;;;;;6302106;22;20432;-78
2021/01/15 12:14:36;;;;;;;17.98;10.80;;;;;;;;;;6302997;22;20033;-79
2021/01/15 12:17:02;;;;;;;16.27;10.18;;;;;;;;;;6303200;22;20438;-78
2021/01/15 12:19:28;;;;;;;17.90;11.10;;;;;;;;;;6302679;22;19999;-79
2021/01/15 12:21:54;;;;;;;16.70;10.63;;;;;;;;;;6274957;22;20336;-78
2021/01/15 12:24:20;;;;;;;21.52;10.40;;;;;;;;;;6275299;22;20049;-79
2021/01/15 12:26:47;;;;;;;17.70;10.57;;;;;;;;;;6275582;22;20039;-78
2021/01/15 12:29:13;;;;;;;16.52;10.60;;;;;;;;;;6303321;22;20006;-78
2021/01/15 12:31:39;;;;;;;14.70;10.18;;;;;;;;;;6301708;22;20039;-79
2021/01/15 12:34:05;;;;;;;17.70;11.05;;;;;;;;;;6274782;22;20015;-78
2021/01/15 12:36:31;;;;;;;17.05;10.70;;;;;;;;;;6274465;22;19999;-78
2021/01/15 12:38:58;;;;;;;17.85;10.25;;;;;;;;;;6301702;22;20006;-79
2021/01/15 12:41:24;;;;;;;16.58;9.98;;;;;;;;;;6273542;22;20078;-78
2021/01/15 12:43:50;;;;;;;19.63;11.35;;;;;;;;;;6274803;22;20521;-79
2021/01/15 12:46:16;;;;;;;16.70;10.95;;;;;;;;;;6302602;22;20006;-78
2021/01/15 12:48:42;;;;;;;17.63;11.30;;;;;;;;;;6275213;22;19995;-78
2021/01/15 12:51:08;;;;;;;17.67;11.70;;;;;;;;;;6274271;22;20025;-78
2021/01/15 12:53:34;;;;;;;18.98;12.35;;;;;;;;;;6302398;22;20843;-78
2021/01/15 12:56:01;;;;;;;19.40;12.32;;;;;;;;;;6274892;22;20003;-77
2021/01/15 12:58:27;;;;;;;21.38;12.07;;;;;;;;;;6274997;22;20011;-78
2021/01/15 13:00:54;;;;;;;18.45;11.30;;;;;;;;;;6274542;22;20073;-78
2021/01/15 13:03:23;;;;;;;28.42;13.18;;;;;;;;;;6274628;22;20010;-77
2021/01/15 13:05:49;;;;;;;18.50;11.93;;;;;;;;;;6274608;22;20054;-78
2021/01/15 13:08:15;;;;;;;23.08;13.18;;;;;;;;;;6301072;22;20007;-78
2021/01/15 13:10:45;;;;;;;23.92;12.57;;;;;;;;;;6274722;22;20046;-78
2021/01/15 13:13:11;;;;;;;21.40;12.32;;;;;;;;;;6302408;22;20010;-78
2021/01/15 13:15:37;;;;;;;21.05;13.27;;;;;;;;;;6302365;22;19999;-79
2021/01/15 13:18:03;;;;;;;19.10;12.18;;;;;;;;;;6274235;22;20077;-78
2021/01/15 13:20:30;;;;;;;22.13;12.57;;;;;;;;;;6274811;22;20007;-78
2021/01/15 13:23:17;;;;;;;19.53;11.90;;;;;;;;;;6274118;22;20037;-78
2021/01/15 13:25:44;;;;;;;21.02;12.45;;;;;;;;;;6274935;22;20052;-78
2021/01/15 13:28:10;;;;;;;20.80;12.63;;;;;;;;;;6302355;22;20009;-79
2021/01/15 13:30:37;;;;;;;20.83;13.02;;;;;;;;;;6274735;22;20007;-78
2021/01/15 13:33:04;;;;;;;20.42;14.23;;;;;;;;;;6299366;22;20018;-78
2021/01/15 13:35:30;;;;;;;18.02;12.90;;;;;;;;;;6274806;22;20064;-77
2021/01/15 13:37:56;;;;;;;21.17;13.70;;;;;;;;;;6274217;22;20068;-78
2021/01/15 13:40:22;;;;;;;24.65;14.38;;;;;;;;;;6301960;22;20004;-78
2021/01/15 13:42:48;;;;;;;23.33;13.82;;;;;;;;;;6301777;22;20052;-78
2021/01/15 13:45:14;;;;;;;21.70;13.45;;;;;;;;;;6302297;22;20642;-78
2021/01/15 13:47:40;;;;;;;23.02;14.05;;;;;;;;;;6274262;22;20003;-78
2021/01/15 13:50:14;;;;;;;23.23;14.23;;;;;;;;;;6273681;22;20006;-78
2021/01/15 13:52:40;;;;;;;23.73;14.45;;;;;;;;;;6273807;22;20004;-78
2021/01/15 13:55:06;;;;;;;26.20;15.25;;;;;;;;;;6301641;22;20062;-78
2021/01/15 13:57:32;;;;;;;24.20;14.90;;;;;;;;;;6274107;22;20003;-78
2021/01/15 13:59:58;;;;;;;26.52;14.73;;;;;;;;;;6274414;22;20010;-78
2021/01/15 14:02:24;;;;;;;24.98;14.10;;;;;;;;;;6300656;22;19999;-78
2021/01/15 14:04:50;;;;;;;22.48;13.77;;;;;;;;;;6273794;22;20505;-79
2021/01/15 14:07:16;;;;;;;28.45;14.40;;;;;;;;;;6274654;22;20007;-78
2021/01/15 14:09:43;;;;;;;20.17;13.52;;;;;;;;;;6274970;22;20060;-79
2021/01/15 14:12:09;;;;;;;24.35;14.07;;;;;;;;;;6274181;22;20069;-78
2021/01/15 14:14:35;;;;;;;26.00;13.98;;;;;;;;;;6302080;22;20455;-79
2021/01/15 14:17:02;;;;;;;22.20;14.30;;;;;;;;;;6274215;22;20007;-78
2021/01/15 14:19:29;;;;;;;22.65;13.23;;;;;;;;;;6296572;22;19999;-77
2021/01/15 14:21:55;;;;;;;22.35;13.65;;;;;;;;;;6273734;22;20038;-79
2021/01/15 14:24:21;;;;;;;21.70;13.52;;;;;;;;;;6274494;22;19999;-78
2021/01/15 14:26:47;;;;;;;23.92;15.40;;;;;;;;;;6274780;22;20011;-77