Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:31;;;;;;;22.70;9.23;;;7.20;89.20;;;;;;5032384;28;20037;-78
2022/03/25 00:03:58;;;;;;;12.68;8.45;;;7.10;90.20;;;;;;5028149;28;20117;-78
2022/03/25 00:06:26;;;;;;;14.80;9.07;;;7.10;90.10;;;;;;5032352;28;20029;-78
2022/03/25 00:08:55;;;;;;;17.67;8.93;;;7.20;88.50;;;;;;5024745;28;20484;-78
2022/03/25 00:11:24;;;;;;;15.48;9.57;;;7.30;89.00;;;;;;5031680;28;20064;-79
2022/03/25 00:14:02;;;;;;;14.40;9.55;;;7.30;88.40;;;;;;5032524;28;20476;-79
2022/03/25 00:16:28;;;;;;;13.07;9.05;;;7.30;87.60;;;;;;5031362;28;20041;-79
2022/03/25 00:18:59;;;;;;;16.90;10.23;;;7.30;88.60;;;;;;5032405;28;20041;-79
2022/03/25 00:21:28;;;;;;;17.65;9.55;;;7.20;89.10;;;;;;5032801;28;20025;-79
2022/03/25 00:23:57;;;;;;;21.45;11.02;;;7.20;88.70;;;;;;5024185;28;20049;-79
2022/03/25 00:26:27;;;;;;;22.88;9.85;;;7.30;88.80;;;;;;5030990;28;20022;-79
2022/03/25 00:29:39;;;;;;;15.43;9.48;;;7.20;90.10;;;;;;5030791;28;20484;-78
2022/03/25 00:32:11;;;;;;;14.55;9.60;;;7.30;90.30;;;;;;5029261;28;20400;-77
2022/03/25 00:34:40;;;;;;;15.80;9.93;;;7.20;89.90;;;;;;5031828;28;20021;-77
2022/03/25 00:40:28;;;;;;;20.75;10.55;;;7.10;90.90;;;;;;5029376;28;20103;-76
2022/03/25 00:42:54;;;;;;;18.35;10.63;;;7.20;91.90;;;;;;5031432;28;20030;-76
2022/03/25 00:45:21;;;;;;;18.80;9.95;;;7.10;91.60;;;;;;5030792;28;20499;-76
2022/03/25 00:47:47;;;;;;;20.60;11.10;;;7.20;91.20;;;;;;5032170;28;20032;-76
2022/03/25 00:50:14;;;;;;;15.02;10.20;;;7.20;91.70;;;;;;5031766;28;20026;-77
2022/03/25 00:52:43;;;;;;;18.20;10.32;;;7.10;91.30;;;;;;5030696;28;20472;-77
2022/03/25 00:55:09;;;;;;;17.58;10.45;;;7.10;91.20;;;;;;5031680;28;20044;-77
2022/03/25 00:58:22;;;;;;;18.67;11.38;;;7.10;91.30;;;;;;5031726;28;20615;-77
2022/03/25 01:00:48;;;;;;;14.70;10.25;;;7.10;91.30;;;;;;5029132;28;20068;-77
2022/03/25 01:03:38;;;;;;;20.52;11.68;;;7.10;91.20;;;;;;5031395;28;20030;-77
2022/03/25 01:06:13;;;;;;;26.02;11.82;;;7.00;91.40;;;;;;5023851;28;20029;-77
2022/03/25 01:08:42;;;;;;;20.65;12.45;;;7.00;91.50;;;;;;5022485;28;20026;-78
2022/03/25 01:11:13;;;;;;;18.38;11.80;;;7.00;91.40;;;;;;5031726;28;20029;-78
2022/03/25 01:13:42;;;;;;;23.08;11.82;;;7.00;92.20;;;;;;5019861;28;20026;-78
2022/03/25 01:16:22;;;;;;;17.63;12.00;;;7.00;92.50;;;;;;5031338;28;20068;-78
2022/03/25 01:19:23;;;;;;;16.50;10.93;;;7.00;91.90;;;;;;5036796;28;20026;-78
2022/03/25 01:22:48;;;;;;;14.55;10.90;;;7.00;91.80;;;;;;4988834;28;20060;-78
2022/03/25 01:25:31;;;;;;;21.13;11.18;;;7.00;92.10;;;;;;4988916;28;20042;-78
2022/03/25 01:27:57;;;;;;;16.17;10.40;;;7.00;92.60;;;;;;4989472;28;20045;-78
2022/03/25 01:30:53;;;;;;;14.85;10.43;;;7.00;92.20;;;;;;5013972;28;20041;-77
2022/03/25 01:33:24;;;;;;;15.90;10.60;;;7.00;92.30;;;;;;5028772;28;20447;-78
2022/03/25 01:35:51;;;;;;;18.15;11.15;;;7.00;92.90;;;;;;5025715;28;20030;-77
2022/03/25 01:38:49;;;;;;;;;;;;;;;;;;;;;
2022/03/25 01:41:29;;;;;;;21.70;11.05;;;7.00;92.20;;;;;;5024441;28;20038;-78
2022/03/25 01:47:02;;;;;;;18.00;11.45;;;7.10;92.20;;;;;;5030565;28;20400;-78
2022/03/25 01:49:34;;;;;;;18.90;11.15;;;7.20;92.30;;;;;;5030519;28;20147;-78
2022/03/25 01:55:31;;;;;;;21.73;11.40;;;7.20;92.40;;;;;;5025590;28;20056;-78
2022/03/25 01:58:01;;;;;;;17.33;11.88;;;7.20;91.20;;;;;;5031086;28;20541;-78
2022/03/25 02:00:29;;;;;;;19.40;11.13;;;7.20;91.60;;;;;;5030583;28;20079;-78
2022/03/25 02:03:14;;;;;;;21.13;11.48;;;7.20;92.00;;;;;;5028387;28;20041;-78
2022/03/25 02:05:49;;;;;;;20.98;11.07;;;7.10;92.40;;;;;;5023170;28;20021;-78
2022/03/25 02:08:45;;;;;;;17.58;11.77;;;7.10;92.00;;;;;;5030467;28;20025;-78
2022/03/25 02:11:12;;;;;;;18.33;11.70;;;7.10;91.70;;;;;;5030730;28;20112;-78
2022/03/25 02:13:47;;;;;;;18.27;10.82;;;7.20;91.50;;;;;;5030536;28;20068;-78
2022/03/25 02:20:06;;;;;;;18.33;12.27;;;7.20;92.30;;;;;;5018085;28;20504;-78
2022/03/25 02:22:37;;;;;;;18.30;11.07;;;7.20;92.00;;;;;;5012101;28;20463;-78
2022/03/25 02:25:08;;;;;;;18.70;11.93;;;7.10;92.30;;;;;;5029778;28;20030;-77
2022/03/25 02:27:37;;;;;;;19.80;12.07;;;7.10;92.60;;;;;;5026485;28;20040;-77
2022/03/25 02:30:11;;;;;;;19.13;12.48;;;7.10;92.60;;;;;;5033246;28;20534;-78
2022/03/25 02:32:39;;;;;;;27.00;13.30;;;7.00;93.00;;;;;;5033271;28;20080;-77
2022/03/25 02:35:06;;;;;;;26.13;12.80;;;7.00;93.30;;;;;;5029713;28;20084;-78
2022/03/25 02:37:49;;;;;;;18.70;12.18;;;7.00;93.10;;;;;;5024395;28;20083;-77
2022/03/25 02:40:31;;;;;;;22.45;13.00;;;7.00;93.70;;;;;;5034374;28;20079;-78
2022/03/25 02:42:57;;;;;;;27.60;13.98;;;6.90;93.80;;;;;;5034523;28;20105;-78
2022/03/25 02:45:47;;;;;;;18.52;12.77;;;7.00;93.60;;;;;;5034032;28;20029;-78
2022/03/25 02:48:16;;;;;;;22.13;13.65;;;7.00;93.00;;;;;;5034098;28;20025;-78
2022/03/25 02:50:46;;;;;;;17.80;13.05;;;7.10;92.80;;;;;;5034087;28;20112;-78
2022/03/25 02:54:10;;;;;;;26.92;14.52;;;7.10;93.10;;;;;;5034017;28;20183;-78
2022/03/25 02:56:36;;;;;;;18.85;13.15;;;7.10;93.50;;;;;;5028969;28;20046;-78
2022/03/25 02:59:26;;;;;;;18.42;12.45;;;7.10;93.30;;;;;;5034121;28;20029;-78
2022/03/25 03:02:02;;;;;;;18.58;13.85;;;7.10;93.30;;;;;;5032934;28;20087;-78
2022/03/25 03:05:10;;;;;;;23.42;13.25;;;7.10;93.60;;;;;;5033209;28;20087;-78
2022/03/25 03:07:44;;;;;;;20.17;13.02;;;7.10;93.00;;;;;;5025612;28;20443;-78
2022/03/25 03:10:10;;;;;;;23.13;13.70;;;7.10;93.00;;;;;;5033475;28;20112;-78
2022/03/25 03:12:43;;;;;;;21.67;13.90;;;7.10;92.50;;;;;;5033588;28;20395;-78
2022/03/25 03:15:19;;;;;;;21.50;13.65;;;7.20;92.70;;;;;;5033913;28;20025;-79
2022/03/25 03:17:48;;;;;;;24.40;14.13;;;7.20;93.00;;;;;;5033675;28;20068;-78
2022/03/25 03:20:40;;;;;;;21.15;14.32;;;7.10;93.60;;;;;;5033722;28;20025;-78
2022/03/25 03:23:14;;;;;;;20.33;14.40;;;7.10;94.10;;;;;;5033484;28;20041;-78
2022/03/25 03:26:00;;;;;;;21.45;14.18;;;7.00;94.60;;;;;;5025916;28;20388;-78
2022/03/25 03:28:29;;;;;;;19.23;13.80;;;7.00;94.70;;;;;;5033475;28;20029;-78
2022/03/25 03:30:58;;;;;;;22.90;14.90;;;7.00;94.90;;;;;;5033382;28;20040;-78
2022/03/25 03:33:45;;;;;;;26.60;14.05;;;7.00;94.20;;;;;;5033515;28;20028;-79
2022/03/25 03:36:11;;;;;;;21.90;13.82;;;7.00;94.20;;;;;;5032152;28;20435;-78
2022/03/25 03:38:45;;;;;;;20.92;14.00;;;7.00;94.00;;;;;;5023859;28;20400;-78
2022/03/25 03:41:14;;;;;;;26.35;13.80;;;7.00;94.40;;;;;;5032850;28;20025;-78
2022/03/25 03:43:41;;;;;;;27.70;14.98;;;7.10;94.70;;;;;;5029262;28;20067;-78
2022/03/25 03:46:10;;;;;;;25.92;14.95;;;7.10;94.40;;;;;;5028700;28;20026;-78
2022/03/25 03:48:36;;;;;;;27.13;13.95;;;7.10;94.20;;;;;;5023610;28;20121;-78
2022/03/25 03:51:35;;;;;;;22.52;13.55;;;7.20;94.40;;;;;;5033017;28;20112;-78
2022/03/25 03:54:08;;;;;;;24.08;14.07;;;7.10;94.20;;;;;;5018698;28;20404;-78
2022/03/25 03:56:34;;;;;;;25.90;13.35;;;7.10;94.10;;;;;;5032793;28;20543;-78
2022/03/25 03:59:03;;;;;;;22.98;15.07;;;7.00;94.50;;;;;;5033364;28;20527;-78
2022/03/25 04:01:33;;;;;;;24.75;14.05;;;7.00;94.00;;;;;;5033044;28;20480;-78
2022/03/25 04:03:59;;;;;;;23.73;14.45;;;7.00;94.00;;;;;;5031608;28;20037;-78
2022/03/25 04:06:27;;;;;;;27.05;15.45;;;6.90;94.40;;;;;;5031834;28;20041;-78
2022/03/25 04:08:53;;;;;;;23.67;14.40;;;6.90;94.40;;;;;;5032676;28;20506;-78
2022/03/25 04:11:29;;;;;;;23.00;14.02;;;6.90;94.00;;;;;;5032572;28;20026;-78
2022/03/25 04:13:55;;;;;;;22.00;15.02;;;6.90;94.40;;;;;;5032501;28;20037;-78
2022/03/25 04:16:22;;;;;;;23.58;14.95;;;6.90;94.50;;;;;;5032788;28;20120;-78
2022/03/25 04:18:54;;;;;;;22.58;14.55;;;6.80;94.40;;;;;;5028378;28;20797;-78
2022/03/25 04:21:23;;;;;;;23.15;15.20;;;6.80;94.30;;;;;;5032381;28;20029;-78
2022/03/25 04:23:59;;;;;;;21.70;14.98;;;6.80;94.90;;;;;;5027783;28;20121;-78
2022/03/25 04:26:28;;;;;;;24.90;15.30;;;6.80;95.10;;;;;;5032153;28;20025;-78
2022/03/25 04:29:03;;;;;;;21.50;15.45;;;6.80;95.30;;;;;;5024372;28;20034;-78
2022/03/25 04:31:58;;;;;;;23.48;16.05;;;6.80;95.10;;;;;;5032629;28;20496;-78
2022/03/25 04:34:59;;;;;;;;;;;;;;;;;;;;;
2022/03/25 04:38:00;;;;;;;22.33;16.20;;;6.80;95.40;;;;;;5032210;28;20041;-78
2022/03/25 04:40:29;;;;;;;21.38;15.20;;;6.80;95.40;;;;;;5029528;28;20113;-78
2022/03/25 04:43:36;;;;;;;21.88;16.33;;;6.80;95.50;;;;;;5027677;28;20072;-78
2022/03/25 04:46:05;;;;;;;30.45;16.80;;;6.80;96.90;;;;;;5024635;28;20029;-78
2022/03/25 04:48:34;;;;;;;28.35;16.27;;;6.80;96.30;;;;;;5031683;28;20622;-78
2022/03/25 04:51:11;;;;;;;24.45;16.58;;;6.80;95.90;;;;;;5031916;28;20030;-78
2022/03/25 04:53:45;;;;;;;33.08;16.90;;;6.80;95.70;;;;;;5021430;28;20043;-78
2022/03/25 04:56:42;;;;;;;28.52;17.20;;;6.80;95.70;;;;;;5031609;28;20053;-77
2022/03/25 04:59:11;;;;;;;26.45;17.10;;;6.80;95.10;;;;;;5031104;28;20099;-78
2022/03/25 05:05:05;;;;;;;24.58;16.17;;;7.10;94.40;;;;;;5030058;28;20034;-78
2022/03/25 05:07:31;;;;;;;22.10;15.98;;;7.10;94.50;;;;;;5031723;28;20028;-78
2022/03/25 05:10:20;;;;;;;28.45;17.40;;;7.20;94.80;;;;;;5031248;28;20030;-78
2022/03/25 05:12:46;;;;;;;23.90;16.83;;;7.20;94.70;;;;;;5024259;28;20552;-78
2022/03/25 05:15:15;;;;;;;30.80;17.38;;;7.10;94.90;;;;;;5030109;28;20033;-78
2022/03/25 05:17:46;;;;;;;30.08;16.48;;;7.10;95.10;;;;;;5031360;28;20038;-79
2022/03/25 05:20:17;;;;;;;27.60;17.05;;;7.00;95.40;;;;;;5031086;28;20075;-79
2022/03/25 05:22:53;;;;;;;26.88;16.55;;;7.00;95.20;;;;;;5031334;28;20569;-80
2022/03/25 05:25:21;;;;;;;29.40;16.85;;;7.00;95.40;;;;;;5027077;28;20025;-79
2022/03/25 05:27:49;;;;;;;26.65;16.42;;;7.10;95.30;;;;;;5031372;28;20029;-78
2022/03/25 05:30:18;;;;;;;26.80;15.85;;;7.10;95.10;;;;;;5031284;28;20030;-78
2022/03/25 05:32:46;;;;;;;27.40;16.10;;;7.20;95.10;;;;;;5029869;28;20309;-78
2022/03/25 05:35:12;;;;;;;27.40;15.73;;;7.30;94.80;;;;;;5023641;28;20489;-78
2022/03/25 05:37:44;;;;;;;23.40;16.13;;;7.40;95.20;;;;;;5031004;28;20033;-79
2022/03/25 05:40:11;;;;;;;24.92;15.35;;;7.40;95.50;;;;;;5029785;28;20048;-78
2022/03/25 05:42:42;;;;;;;23.40;14.82;;;7.50;95.50;;;;;;5031032;28;20108;-78
2022/03/25 05:45:31;;;;;;;23.83;15.55;;;7.60;94.20;;;;;;5029684;28;20026;-78
2022/03/25 05:48:03;;;;;;;25.38;15.35;;;7.70;94.50;;;;;;5029153;28;20496;-78
2022/03/25 05:50:29;;;;;;;24.48;15.40;;;7.80;94.20;;;;;;5027602;28;20032;-78
2022/03/25 05:53:06;;;;;;;26.67;15.45;;;7.90;94.60;;;;;;5030751;28;20033;-79
2022/03/25 05:55:32;;;;;;;23.95;14.30;;;7.90;94.80;;;;;;5030600;28;20424;-79
2022/03/25 05:57:58;;;;;;;23.13;15.35;;;8.00;93.90;;;;;;5030662;28;20037;-79
2022/03/25 06:00:25;;;;;;;23.92;14.85;;;8.10;93.60;;;;;;5030447;28;20439;-79
2022/03/25 06:02:50;;;;;;;21.98;14.73;;;8.30;93.40;;;;;;5030804;28;20029;-79
2022/03/25 06:05:18;;;;;;;22.42;14.75;;;8.40;92.90;;;;;;5029347;28;20370;-79
2022/03/25 06:07:44;;;;;;;21.70;15.43;;;8.60;92.30;;;;;;5029694;28;20125;-79
2022/03/25 06:10:13;;;;;;;24.38;15.07;;;8.70;91.70;;;;;;5030826;28;20025;-79
2022/03/25 06:12:39;;;;;;;26.33;15.43;;;8.90;91.80;;;;;;5029312;28;20057;-79
2022/03/25 06:15:09;;;;;;;26.10;14.32;;;9.00;91.70;;;;;;5034454;28;20091;-79
2022/03/25 06:17:45;;;;;;;32.28;15.20;;;9.10;91.00;;;;;;5025017;28;20522;-79
2022/03/25 06:20:18;;;;;;;26.92;15.43;;;9.30;90.30;;;;;;5025745;28;20059;-79
2022/03/25 06:22:44;;;;;;;27.83;15.30;;;9.40;90.20;;;;;;5032426;28;20022;-78
2022/03/25 06:25:12;;;;;;;27.40;15.40;;;9.60;90.30;;;;;;5031065;28;20037;-78
2022/03/25 06:27:48;;;;;;;27.80;15.80;;;9.70;90.20;;;;;;5032341;28;20036;-79
2022/03/25 06:30:17;;;;;;;27.67;15.02;;;9.90;90.10;;;;;;5031641;28;20029;-78
2022/03/25 06:32:43;;;;;;;26.38;15.32;;;10.00;89.00;;;;;;5031359;28;20032;-79
2022/03/25 06:35:10;;;;;;;23.17;14.57;;;10.10;87.70;;;;;;5027072;28;20120;-79
2022/03/25 06:37:36;;;;;;;25.98;15.30;;;10.20;86.90;;;;;;5030438;28;20546;-78
2022/03/25 06:40:07;;;;;;;26.33;15.20;;;10.30;86.00;;;;;;5027200;28;20033;-78
2022/03/25 06:42:36;;;;;;;28.67;16.98;;;10.40;86.70;;;;;;5029144;28;20034;-78
2022/03/25 06:45:07;;;;;;;21.80;14.55;;;10.50;87.10;;;;;;5026912;28;20041;-79
2022/03/25 06:47:33;;;;;;;18.55;14.68;;;10.50;86.30;;;;;;5021902;28;20499;-78
2022/03/25 06:49:59;;;;;;;22.65;15.35;;;10.60;86.10;;;;;;5030359;28;20033;-78
2022/03/25 06:52:25;;;;;;;26.23;15.75;;;10.70;87.30;;;;;;5030287;28;20034;-79
2022/03/25 06:54:51;;;;;;;24.40;15.82;;;10.80;83.80;;;;;;5028622;28;20042;-79
2022/03/25 06:57:17;;;;;;;24.27;15.18;;;10.90;83.80;;;;;;5029640;28;20075;-79
2022/03/25 06:59:44;;;;;;;23.20;15.43;;;10.90;82.00;;;;;;5029675;28;20009;-79
2022/03/25 07:02:11;;;;;;;27.40;14.63;;;11.10;83.10;;;;;;5029584;28;20025;-80
2022/03/25 07:04:37;;;;;;;24.75;15.52;;;11.10;81.50;;;;;;5029695;28;20018;-79
2022/03/25 07:07:05;;;;;;;23.75;15.48;;;11.30;79.90;;;;;;5030865;28;20052;-80
2022/03/25 07:09:31;;;;;;;22.65;14.02;;;11.40;79.30;;;;;;5029476;28;20025;-78
2022/03/25 07:11:58;;;;;;;21.58;15.07;;;11.60;78.20;;;;;;5033287;28;20021;-78
2022/03/25 07:14:24;;;;;;;23.35;14.90;;;11.80;78.50;;;;;;5033366;28;20026;-79
2022/03/25 07:16:50;;;;;;;23.17;14.38;;;11.90;77.90;;;;;;5033082;28;20056;-78
2022/03/25 07:19:15;;;;;;;21.67;15.07;;;12.00;78.00;;;;;;5032323;28;20026;-79
2022/03/25 07:21:41;;;;;;;21.40;15.75;;;12.20;78.20;;;;;;5034188;28;20026;-79
2022/03/25 07:24:07;;;;;;;23.15;15.55;;;12.30;78.90;;;;;;5032073;28;20476;-79
2022/03/25 07:26:35;;;;;;;28.30;15.88;;;12.40;73.30;;;;;;5034137;28;20071;-77
2022/03/25 07:29:01;;;;;;;24.95;16.05;;;12.60;72.60;;;;;;5033888;28;20052;-77
2022/03/25 07:31:32;;;;;;;28.65;16.23;;;12.70;72.60;;;;;;5025868;28;20021;-77
2022/03/25 07:33:58;;;;;;;22.23;15.40;;;12.90;73.70;;;;;;5032487;28;20132;-77
2022/03/25 07:36:28;;;;;;;31.63;18.00;;;13.10;73.20;;;;;;5033534;28;20377;-77
2022/03/25 07:38:54;;;;;;;39.15;18.17;;;13.30;76.40;;;;;;5033484;28;20116;-76
2022/03/25 07:41:21;;;;;;;46.28;19.35;;;13.30;76.50;;;;;;5033165;28;20105;-77
2022/03/25 07:43:47;;;;;;;49.83;18.83;;;13.30;77.00;;;;;;5029244;28;20480;-76
2022/03/25 07:46:13;;;;;;;36.95;18.58;;;13.10;77.70;;;;;;5033349;28;20068;-76
2022/03/25 07:48:39;;;;;;;36.17;18.45;;;13.00;75.10;;;;;;5033185;28;20021;-76
2022/03/25 07:51:05;;;;;;;33.13;17.70;;;13.00;76.60;;;;;;5033042;28;20124;-76
2022/03/25 07:53:32;;;;;;;28.17;17.42;;;13.00;79.20;;;;;;5033006;28;20039;-80
2022/03/25 07:55:58;;;;;;;33.20;17.38;;;13.00;81.60;;;;;;5032796;28;20187;-76
2022/03/25 07:58:25;;;;;;;31.35;19.17;;;12.90;86.40;;;;;;5032917;28;20041;-76
2022/03/25 08:00:52;;;;;;;37.75;18.67;;;12.80;83.70;;;;;;5026261;28;20116;-76
2022/03/25 08:03:18;;;;;;;33.58;17.75;;;12.80;82.30;;;;;;5031917;28;20108;-77
2022/03/25 08:05:47;;;;;;;25.98;17.67;;;12.80;87.30;;;;;;5023934;28;20029;-76
2022/03/25 08:08:13;;;;;;;34.65;17.73;;;12.80;88.70;;;;;;5031799;28;20060;-76
2022/03/25 08:10:39;;;;;;;27.63;16.95;;;12.90;92.10;;;;;;5030998;28;20648;-77
2022/03/25 08:13:07;;;;;;;36.17;20.13;;;13.00;90.90;;;;;;5029424;28;20460;-76
2022/03/25 08:15:36;;;;;;;29.20;18.20;;;13.10;91.50;;;;;;5030865;28;20488;-76
2022/03/25 08:18:10;;;;;;;32.05;18.90;;;13.10;91.90;;;;;;5030726;28;20400;-76
2022/03/25 08:20:43;;;;;;;32.00;19.60;;;13.10;92.10;;;;;;5030722;28;20034;-76
2022/03/25 08:28:50;;;;;;;28.67;17.90;;;13.30;90.10;;;;;;5025100;28;20036;-76
2022/03/25 08:31:16;;;;;;;31.38;18.55;;;13.30;89.50;;;;;;5032547;28;20079;-76
2022/03/25 08:33:43;;;;;;;28.98;17.88;;;13.20;89.80;;;;;;5031979;28;20106;-77
2022/03/25 08:36:09;;;;;;;28.25;18.60;;;13.30;88.30;;;;;;5032289;28;20032;-77
2022/03/25 08:38:38;;;;;;;29.92;17.38;;;13.40;88.80;;;;;;5030734;28;20415;-77
2022/03/25 08:41:04;;;;;;;27.52;17.48;;;13.50;87.30;;;;;;5032207;28;20073;-77
2022/03/25 08:43:30;;;;;;;30.77;18.30;;;13.60;88.20;;;;;;5032053;28;20488;-77
2022/03/25 08:45:56;;;;;;;26.20;16.98;;;13.60;87.10;;;;;;5031983;28;20392;-77
2022/03/25 08:48:23;;;;;;;29.25;17.48;;;13.60;84.70;;;;;;5032023;28;20018;-77
2022/03/25 08:50:50;;;;;;;31.27;18.80;;;13.70;83.80;;;;;;5031984;28;20061;-77
2022/03/25 08:53:17;;;;;;;30.95;17.48;;;13.80;80.80;;;;;;5031477;28;20026;-77
2022/03/25 08:55:43;;;;;;;23.58;16.80;;;13.80;79.20;;;;;;5031578;28;20045;-77
2022/03/25 08:58:09;;;;;;;25.60;17.85;;;13.90;81.10;;;;;;5027628;28;20045;-77
2022/03/25 09:00:35;;;;;;;30.85;17.58;;;14.10;78.00;;;;;;5031552;28;20512;-76
2022/03/25 09:03:01;;;;;;;31.65;18.52;;;14.30;78.60;;;;;;5031464;28;20454;-76
2022/03/25 09:05:27;;;;;;;33.05;18.67;;;14.30;78.30;;;;;;5031568;28;20033;-76
2022/03/25 09:07:53;;;;;;;29.65;17.95;;;14.40;81.40;;;;;;5031705;28;20033;-76
2022/03/25 09:10:19;;;;;;;31.48;17.83;;;14.40;78.90;;;;;;5031728;28;20416;-76
2022/03/25 09:12:46;;;;;;;26.15;18.23;;;14.50;76.90;;;;;;5031499;28;20029;-76
2022/03/25 09:15:13;;;;;;;36.95;18.48;;;14.50;74.80;;;;;;5031436;28;20029;-77
2022/03/25 09:17:43;;;;;;;27.10;18.42;;;14.40;72.10;;;;;;5030985;28;20120;-76
2022/03/25 09:20:10;;;;;;;29.33;17.17;;;14.40;72.60;;;;;;5031356;28;20018;-77
2022/03/25 09:22:41;;;;;;;24.58;17.15;;;14.40;75.80;;;;;;5031402;28;20108;-76
2022/03/25 09:25:08;;;;;;;33.65;16.92;;;14.60;72.30;;;;;;5025591;28;20033;-76
2022/03/25 09:27:34;;;;;;;28.83;17.92;;;14.70;72.10;;;;;;5031070;28;20026;-76
2022/03/25 09:30:02;;;;;;;27.60;18.30;;;14.80;73.50;;;;;;5031169;28;20071;-76
2022/03/25 09:32:27;;;;;;;22.30;16.73;;;14.90;71.30;;;;;;5031127;28;20028;-77
2022/03/25 09:35:08;;;;;;;33.90;18.55;;;15.00;75.40;;;;;;5029194;28;20013;-76
2022/03/25 09:37:36;;;;;;;32.92;17.17;;;15.10;72.80;;;;;;5021127;28;20037;-76
2022/03/25 09:40:14;;;;;;;30.75;17.73;;;15.10;74.00;;;;;;5020038;28;20025;-77
2022/03/25 09:42:41;;;;;;;24.25;16.65;;;15.20;70.90;;;;;;5023302;28;20037;-77
2022/03/25 09:45:11;;;;;;;24.50;16.90;;;15.30;69.50;;;;;;5030613;28;20029;-76
2022/03/25 09:47:38;;;;;;;32.67;17.25;;;15.30;67.10;;;;;;5030868;28;20017;-77
2022/03/25 09:50:07;;;;;;;26.48;17.23;;;15.30;66.60;;;;;;5030783;28;20026;-77
2022/03/25 09:52:34;;;;;;;29.40;16.95;;;15.40;66.00;;;;;;5022207;28;20079;-77
2022/03/25 09:55:00;;;;;;;22.95;16.40;;;15.30;66.70;;;;;;5030415;28;20041;-77
2022/03/25 09:57:26;;;;;;;26.40;16.38;;;15.30;65.90;;;;;;5029465;28;20061;-77
2022/03/25 09:59:55;;;;;;;26.15;16.48;;;15.40;65.40;;;;;;5027590;28;20060;-77
2022/03/25 10:02:28;;;;;;;24.75;17.80;;;15.40;64.00;;;;;;5030968;28;20484;-76
2022/03/25 10:04:57;;;;;;;28.35;16.70;;;15.40;62.00;;;;;;5029486;28;20029;-77
2022/03/25 10:07:33;;;;;;;28.00;16.67;;;15.50;64.60;;;;;;5029700;28;20116;-76
2022/03/25 10:10:10;;;;;;;23.73;16.27;;;15.60;64.40;;;;;;5032324;28;20021;-76
2022/03/25 10:12:38;;;;;;;22.38;16.83;;;15.60;65.30;;;;;;5025368;28;20034;-77
2022/03/25 10:15:20;;;;;;;26.95;16.45;;;15.60;66.80;;;;;;5028845;28;20057;-76
2022/03/25 10:17:54;;;;;;;27.90;16.05;;;15.70;68.00;;;;;;5024709;28;20040;-76
2022/03/25 10:20:36;;;;;;;32.85;17.05;;;15.70;67.00;;;;;;5028994;28;20026;-77
2022/03/25 10:23:19;;;;;;;24.90;16.63;;;15.70;68.10;;;;;;5031271;28;20025;-76
2022/03/25 10:25:48;;;;;;;;;;;15.80;69.40;;;;;;5030716;28;20489;-77
2022/03/25 10:28:36;;;;;;;25.05;16.17;;;15.90;67.80;;;;;;5030441;28;19944;-77
2022/03/25 10:31:06;;;;;;;29.58;16.77;;;16.10;65.10;;;;;;5025673;28;20030;-76
2022/03/25 10:33:34;;;;;;;38.30;16.85;;;16.10;66.80;;;;;;5026000;28;20025;-76
2022/03/25 10:36:08;;;;;;;26.33;18.02;;;16.10;63.50;;;;;;5030286;28;20155;-76
2022/03/25 10:38:53;;;;;;;31.13;20.77;;;16.10;65.30;;;;;;5030170;28;20033;-77
2022/03/25 10:41:22;;;;;;;22.88;18.10;;;16.30;65.90;;;;;;5030168;28;20435;-77
2022/03/25 10:43:59;;;;;;;30.23;18.20;;;16.30;65.20;;;;;;5030072;28;20365;-76
2022/03/25 10:46:49;;;;;;;24.65;17.25;;;16.30;65.70;;;;;;5026133;28;20369;-76
2022/03/25 10:49:20;;;;;;;27.80;17.88;;;16.30;67.60;;;;;;5033289;28;20033;-77
2022/03/25 10:51:59;;;;;;;29.50;17.92;;;16.20;66.60;;;;;;5032273;28;20069;-77
2022/03/25 10:54:27;;;;;;;23.05;16.77;;;16.10;67.10;;;;;;5023882;28;20034;-77
2022/03/25 10:56:58;;;;;;;29.30;16.92;;;16.10;67.90;;;;;;5034392;28;20037;-76
2022/03/25 10:59:25;;;;;;;44.00;18.42;;;16.00;69.80;;;;;;5023743;28;20752;-77
2022/03/25 11:01:53;;;;;;;24.00;17.77;;;15.60;68.30;;;;;;5034273;28;20017;-76
2022/03/25 11:04:19;;;;;;;25.13;16.67;;;15.30;72.20;;;;;;5033139;28;20100;-76
2022/03/25 11:06:46;;;;;;;22.73;17.58;;;15.20;71.70;;;;;;5034325;28;20032;-77
2022/03/25 11:09:13;;;;;;;32.83;17.67;;;15.00;71.00;;;;;;5033133;28;20026;-76
2022/03/25 11:11:46;;;;;;;25.85;17.83;;;14.90;67.10;;;;;;5034296;28;20032;-77
2022/03/25 11:14:12;;;;;;;;;;;14.80;67.00;;;;;;5033479;28;20026;-77
2022/03/25 11:16:42;;;;;;;23.42;16.15;;;14.80;64.00;;;;;;5034211;28;19913;-77
2022/03/25 11:19:09;;;;;;;26.38;16.13;;;14.70;61.50;;;;;;5032925;28;20030;-76
2022/03/25 11:21:40;;;;;;;19.73;14.43;;;14.60;61.50;;;;;;5033925;28;20034;-77
2022/03/25 11:24:12;;;;;;;24.40;15.52;;;14.70;62.90;;;;;;5023576;28;20026;-76
2022/03/25 11:26:41;;;;;;;26.88;15.55;;;14.90;62.60;;;;;;5031717;28;20108;-77
2022/03/25 11:29:13;;;;;;;22.73;14.98;;;14.90;64.50;;;;;;5032954;28;20400;-77
2022/03/25 11:32:06;;;;;;;23.25;16.05;;;15.10;63.10;;;;;;5033342;28;20022;-76
2022/03/25 11:34:33;;;;;;;;;;;15.20;65.10;;;;;;5032757;28;20108;-76
2022/03/25 11:37:26;;;;;;;23.75;16.05;;;15.50;65.30;;;;;;5032326;28;20331;-77
2022/03/25 11:40:18;;;;;;;30.38;17.08;;;15.80;64.10;;;;;;5031395;28;20276;-76
2022/03/25 11:42:56;;;;;;;26.75;16.55;;;16.00;62.90;;;;;;5032182;28;20037;-77
2022/03/25 11:45:22;;;;;;;25.73;15.15;;;16.20;63.10;;;;;;5029358;28;20037;-77
2022/03/25 11:48:00;;;;;;;23.63;15.93;;;16.30;64.70;;;;;;5031729;28;20029;-78
2022/03/25 11:50:36;;;;;;;21.35;15.15;;;16.50;60.10;;;;;;5029660;28;20026;-77
2022/03/25 11:53:25;;;;;;;21.50;16.25;;;16.40;61.60;;;;;;5028983;28;20493;-77
2022/03/25 11:56:04;;;;;;;20.83;15.63;;;16.50;58.60;;;;;;5029808;28;20088;-76
2022/03/25 11:59:01;;;;;;;25.98;16.50;;;16.60;61.40;;;;;;5032367;28;20037;-77
2022/03/25 12:01:27;;;;;;;26.67;16.63;;;16.40;61.60;;;;;;5032754;28;20022;-77
2022/03/25 12:03:58;;;;;;;25.35;17.40;;;16.50;60.40;;;;;;5032900;28;20049;-77
2022/03/25 12:06:26;;;;;;;22.92;15.68;;;16.60;62.70;;;;;;5032750;28;20491;-77
2022/03/25 12:09:13;;;;;;;27.20;17.42;;;16.80;60.60;;;;;;5032650;28;20026;-78
2022/03/25 12:11:56;;;;;;;27.95;16.45;;;16.80;60.40;;;;;;5029787;28;20481;-77
2022/03/25 12:14:31;;;;;;;27.52;17.55;;;17.00;58.60;;;;;;5031095;28;20081;-77
2022/03/25 12:17:01;;;;;;;32.83;16.38;;;17.10;59.40;;;;;;5032601;28;20519;-77
2022/03/25 12:19:30;;;;;;;26.73;17.83;;;19.00;56.60;;;;;;5032067;28;20480;-78
2022/03/25 12:22:03;;;;;;;32.40;19.20;;;21.90;52.30;;;;;;5032576;28;20431;-79
2022/03/25 12:24:37;;;;;;;29.80;20.00;;;23.20;49.60;;;;;;5030717;28;20029;-78
2022/03/25 12:27:08;;;;;;;31.48;19.85;;;23.40;50.60;;;;;;5031051;28;20037;-79
2022/03/25 12:29:43;;;;;;;33.50;21.15;;;23.70;48.40;;;;;;5032077;28;20022;-78
2022/03/25 12:32:17;;;;;;;27.75;20.05;;;23.70;48.60;;;;;;5029963;28;20392;-79
2022/03/25 12:35:07;;;;;;;31.02;19.25;;;24.20;48.40;;;;;;5031823;28;20451;-79
2022/03/25 12:37:37;;;;;;;32.22;20.25;;;24.50;48.10;;;;;;5022464;28;20034;-79
2022/03/25 12:40:25;;;;;;;34.90;19.50;;;25.30;47.20;;;;;;5028886;28;20029;-79
2022/03/25 12:42:58;;;;;;;32.17;19.27;;;25.80;46.40;;;;;;5026450;28;20395;-79
2022/03/25 12:45:42;;;;;;;29.70;19.52;;;26.60;45.10;;;;;;5027143;28;20086;-79
2022/03/25 12:48:11;;;;;;;29.00;19.33;;;26.50;44.50;;;;;;5027964;28;20393;-79
2022/03/25 12:50:41;;;;;;;34.78;21.10;;;26.40;43.50;;;;;;5023902;28;20029;-79
2022/03/25 12:53:07;;;;;;;28.95;21.23;;;25.90;44.00;;;;;;5028843;28;20033;-79
2022/03/25 12:55:34;;;;;;;27.35;21.55;;;25.70;45.80;;;;;;5028707;28;20041;-79
2022/03/25 12:58:20;;;;;;;30.42;21.13;;;26.60;46.90;;;;;;5030188;28;20041;-79
2022/03/25 13:00:49;;;;;;;40.88;22.80;;;28.00;44.80;;;;;;5028857;28;20425;-79
2022/03/25 13:03:17;;;;;;;34.88;22.50;;;28.20;42.40;;;;;;5028375;28;20060;-79
2022/03/25 13:05:44;;;;;;;32.05;21.25;;;27.30;40.90;;;;;;5031142;28;20032;-79
2022/03/25 13:08:23;;;;;;;44.67;22.33;;;27.70;40.70;;;;;;5031562;28;20026;-79
2022/03/25 13:10:57;;;;;;;35.25;23.05;;;28.10;39.30;;;;;;5030670;28;20080;-79
2022/03/25 13:13:28;;;;;;;39.40;24.80;;;27.60;38.30;;;;;;5031493;28;20026;-79
2022/03/25 13:16:00;;;;;;;37.67;24.98;;;27.80;39.20;;;;;;5026821;28;20033;-79
2022/03/25 13:18:35;;;;;;;41.20;24.75;;;27.90;38.70;;;;;;5029647;28;20033;-79
2022/03/25 13:21:01;;;;;;;31.95;24.05;;;27.70;37.10;;;;;;5031667;28;20079;-79
2022/03/25 13:23:28;;;;;;;37.60;25.25;;;27.90;38.00;;;;;;5031219;28;20061;-79
2022/03/25 13:25:59;;;;;;;42.25;27.50;;;27.50;38.10;;;;;;5031905;28;20018;-79