Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:13;;;;;;;10.02;6.70;;;11.50;99.90;;;11.03;100.00;96994.16;5071436;28;20389;-42
2022/09/24 00:03:40;;;;;;;9.38;5.43;;;11.50;99.90;;;11.04;100.00;96982.69;5073294;28;20028;-41
2022/09/24 00:06:07;;;;;;;9.55;5.57;;;11.50;99.90;;;11.06;100.00;96979.06;5070128;28;20065;-40
2022/09/24 00:08:34;;;;;;;7.85;5.40;;;11.50;99.90;;;11.07;100.00;96978.13;5072055;28;20104;-41
2022/09/24 00:11:04;;;;;;;10.20;5.70;;;11.50;99.90;;;11.04;100.00;96965.06;5072104;28;20035;-41
2022/09/24 00:13:31;;;;;;;7.47;5.10;;;11.50;99.90;;;11.10;100.00;96973.66;5071595;28;20028;-41
2022/09/24 00:16:03;;;;;;;8.15;5.75;;;11.50;99.90;;;11.10;100.00;96977.13;5068388;28;20033;-41
2022/09/24 00:18:29;;;;;;;7.82;4.82;;;11.50;99.90;;;11.10;100.00;96971.84;5071317;28;20024;-41
2022/09/24 00:20:55;;;;;;;6.55;5.22;;;11.50;99.90;;;11.10;100.00;96977.13;5069684;28;20057;-41
2022/09/24 00:23:21;;;;;;;8.35;5.88;;;11.50;99.90;;;11.08;100.00;96968.44;5069392;28;20679;-40
2022/09/24 00:28:32;;;;;;;6.95;4.93;;;11.50;99.90;;;11.05;100.00;96952.72;5070335;28;20100;-41
2022/09/24 00:31:05;;;;;;;8.50;5.07;;;11.50;99.90;;;11.02;100.00;96950.25;5076593;28;20032;-41
2022/09/24 00:33:33;;;;;;;8.73;5.32;;;11.50;99.90;;;11.04;100.00;96961.59;5073965;28;20040;-41
2022/09/24 00:36:03;;;;;;;7.43;4.80;;;11.50;99.90;;;11.03;100.00;96963.34;5054994;28;20032;-41
2022/09/24 00:38:30;;;;;;;6.40;5.10;;;11.50;99.90;;;11.02;100.00;96966.94;5071933;28;20028;-42
2022/09/24 00:40:56;;;;;;;6.70;5.18;;;11.40;99.90;;;10.99;100.00;96961.78;5066798;28;20033;-41
2022/09/24 00:43:35;;;;;;;8.07;5.65;;;11.40;99.90;;;10.89;100.00;96958.72;5072222;28;20028;-41
2022/09/24 00:46:09;;;;;;;7.30;5.32;;;11.40;99.90;;;10.89;100.00;96965.75;5066700;28;20042;-42
2022/09/24 00:48:36;;;;;;;6.95;5.10;;;11.30;99.90;;;10.83;100.00;96963.41;5068596;28;21204;-41
2022/09/24 00:51:03;;;;;;;8.80;5.57;;;11.30;99.90;;;10.77;100.00;96954.00;5065788;28;20063;-41
2022/09/24 00:53:32;;;;;;;7.88;5.50;;;11.20;99.90;;;10.74;100.00;96951.50;5072255;28;20059;-40
2022/09/24 00:55:59;;;;;;;7.15;5.15;;;11.20;99.90;;;10.73;100.00;96935.72;5072211;28;20490;-41
2022/09/24 00:58:27;;;;;;;7.13;5.22;;;11.20;99.90;;;10.67;100.00;96937.72;5072596;28;20542;-41
2022/09/24 01:01:04;;;;;;;9.75;5.60;;;11.10;99.90;;;10.65;100.00;96930.81;5072310;28;20054;-40
2022/09/24 01:03:32;;;;;;;9.02;5.78;;;11.10;99.90;;;10.60;100.00;96924.88;5071573;28;20377;-41
2022/09/24 01:05:58;;;;;;;6.80;5.60;;;11.00;99.90;;;10.50;100.00;96925.28;5073718;28;20485;-42
2022/09/24 01:08:24;;;;;;;8.93;5.93;;;10.90;99.90;;;10.45;100.00;96929.06;5051546;28;20067;-41
2022/09/24 01:11:23;;;;;;;6.97;5.50;;;10.90;99.90;;;10.38;100.00;96924.97;5070567;28;20036;-41
2022/09/24 01:14:44;;;;;;;8.70;5.43;;;10.80;99.90;;;10.30;100.00;96930.53;5065678;28;20032;-40
2022/09/24 01:17:31;;;;;;;8.02;5.93;;;10.70;99.90;;;10.05;100.00;96900.00;5014741;28;20030;-41
2022/09/24 01:20:53;;;;;;;8.77;5.80;;;10.70;99.90;;;10.17;100.00;96932.00;5060990;28;20055;-41
2022/09/24 01:23:36;;;;;;;9.40;5.65;;;10.60;99.90;;;10.20;100.00;96916.06;5068302;28;23315;-40
2022/09/24 01:26:43;;;;;;;7.68;5.60;;;10.70;99.90;;;10.25;100.00;96912.28;5068538;28;20478;-41
2022/09/24 01:29:52;;;;;;;8.90;5.53;;;10.70;99.90;;;10.30;100.00;96906.81;5073163;28;20300;-40
2022/09/24 01:32:48;;;;;;;10.43;5.97;;;10.70;99.90;;;10.32;100.00;96905.03;5087362;22;20039;-40
2022/09/24 01:35:27;;;;;;;8.05;5.70;;;10.70;99.90;;;10.30;100.00;96896.25;5060467;28;20171;-40
2022/09/24 01:38:07;;;;;;;7.43;5.55;;;10.70;99.90;;;10.28;100.00;96892.84;5066681;28;20134;-39
2022/09/24 01:40:34;;;;;;;9.30;6.28;;;10.70;99.90;;;10.24;100.00;96901.81;5067913;28;20042;-39
2022/09/24 01:43:02;;;;;;;11.27;5.88;;;10.70;99.90;;;10.17;100.00;96897.75;5072129;28;20506;-39
2022/09/24 01:45:30;;;;;;;9.60;6.63;;;10.60;99.90;;;10.07;100.00;96884.13;5064472;28;20023;-39
2022/09/24 01:47:59;;;;;;;8.20;6.57;;;10.60;99.90;;;10.00;100.00;96886.16;5066585;28;20633;-39
2022/09/24 01:50:28;;;;;;;8.50;6.53;;;10.50;99.90;;;9.92;100.00;96899.66;5069888;28;20039;-39
2022/09/24 01:53:05;;;;;;;11.95;6.53;;;10.40;99.90;;;9.86;100.00;96892.00;5070241;28;20040;-40
2022/09/24 01:55:41;;;;;;;9.30;6.50;;;10.30;99.90;;;9.82;100.00;96897.47;5084366;28;20035;-40
2022/09/24 01:58:15;;;;;;;9.73;6.70;;;10.30;99.90;;;9.81;100.00;96883.44;5071006;28;20344;-39
2022/09/24 02:00:46;;;;;;;9.10;6.57;;;10.30;99.90;;;9.79;100.00;96876.53;5063615;28;20139;-40
2022/09/24 02:03:16;;;;;;;8.32;6.18;;;10.30;99.90;;;9.75;100.00;96870.53;5064474;28;20032;-39
2022/09/24 02:05:57;;;;;;;9.43;6.22;;;10.30;99.90;;;9.80;100.00;96872.97;5059125;28;20473;-39
2022/09/24 02:08:32;;;;;;;7.72;6.32;;;10.30;99.90;;;9.75;100.00;96866.13;5068926;28;20043;-39
2022/09/24 02:11:22;;;;;;;9.48;6.68;;;10.30;99.90;;;9.80;100.00;96867.69;5066887;28;20071;-39
2022/09/24 02:14:11;;;;;;;8.65;6.18;;;10.30;99.90;;;9.86;100.00;96862.19;5065872;28;20047;-39
2022/09/24 02:16:46;;;;;;;9.73;7.47;;;10.40;99.90;;;9.97;100.00;96867.00;5061914;28;20071;-39
2022/09/24 02:19:18;;;;;;;10.68;6.95;;;10.40;99.90;;;10.00;100.00;96869.50;5066567;28;20042;-39
2022/09/24 02:21:45;;;;;;;9.13;7.20;;;10.50;99.90;;;10.00;100.00;96866.88;5062538;28;20107;-39
2022/09/24 02:24:48;;;;;;;13.65;6.80;;;10.50;99.90;;;10.05;100.00;96873.63;5064749;28;20036;-39
2022/09/24 02:27:14;;;;;;;9.55;6.47;;;10.50;99.90;;;10.03;100.00;96857.06;5066412;28;20118;-39
2022/09/24 02:29:39;;;;;;;9.88;6.70;;;10.60;99.90;;;10.08;100.00;96862.09;5066488;28;20127;-39
2022/09/24 02:32:09;;;;;;;9.45;6.50;;;10.60;99.90;;;10.16;100.00;96877.56;5065434;28;20048;-39
2022/09/24 02:34:46;;;;;;;9.52;6.95;;;10.60;99.90;;;10.18;100.00;96873.97;5068560;28;20481;-39
2022/09/24 02:37:13;;;;;;;8.13;6.40;;;10.60;99.90;;;10.21;100.00;96871.19;5079754;28;20048;-39
2022/09/24 02:39:39;;;;;;;7.88;6.05;;;10.70;99.90;;;10.22;100.00;96858.88;5061038;28;20039;-39
2022/09/24 02:42:07;;;;;;;7.63;6.05;;;10.70;99.90;;;10.25;100.00;96862.22;5065779;28;20032;-39
2022/09/24 02:44:35;;;;;;;8.35;5.93;;;10.70;99.90;;;10.26;100.00;96855.16;5067088;28;20123;-39
2022/09/24 02:47:00;;;;;;;7.90;6.00;;;10.70;99.90;;;10.29;100.00;96857.69;5062715;28;20079;-39
2022/09/24 02:49:27;;;;;;;8.95;6.32;;;10.70;99.90;;;10.29;100.00;96855.03;5069481;28;20560;-38
2022/09/24 02:51:53;;;;;;;9.32;6.18;;;10.70;99.90;;;10.32;100.00;96865.47;5063920;28;20137;-39
2022/09/24 02:54:19;;;;;;;9.30;6.35;;;10.80;99.90;;;10.31;100.00;96861.97;5069269;28;20040;-39
2022/09/24 02:56:44;;;;;;;9.23;6.25;;;10.80;99.90;;;10.32;100.00;96865.47;5067570;28;20062;-39
2022/09/24 02:59:11;;;;;;;8.02;5.90;;;10.80;99.90;;;10.32;100.00;96871.59;5066983;28;20050;-39
2022/09/24 03:01:37;;;;;;;9.63;6.00;;;10.80;99.90;;;10.32;100.00;96870.75;5066185;28;20035;-39
2022/09/24 03:04:03;;;;;;;8.43;6.30;;;10.80;99.90;;;10.33;100.00;96854.00;5065277;28;20032;-39
2022/09/24 03:06:29;;;;;;;7.72;6.13;;;10.80;99.90;;;10.34;100.00;96866.28;5071826;28;20048;-39
2022/09/24 03:08:55;;;;;;;8.88;6.25;;;10.80;99.90;;;10.35;100.00;96867.13;5069728;28;20070;-39
2022/09/24 03:11:22;;;;;;;8.23;6.30;;;10.80;99.90;;;10.30;100.00;96848.81;5068531;28;20032;-39
2022/09/24 03:13:48;;;;;;;9.57;6.60;;;10.80;99.90;;;10.37;100.00;96852.09;5069311;28;20249;-38
2022/09/24 03:16:15;;;;;;;9.13;6.43;;;10.80;99.90;;;10.38;100.00;96844.13;5070336;28;20032;-38
2022/09/24 03:18:41;;;;;;;9.57;6.63;;;10.80;99.90;;;10.38;100.00;96838.00;5067139;28;20059;-39
2022/09/24 03:21:10;;;;;;;8.50;6.00;;;10.80;99.90;;;10.39;100.00;96845.84;5070141;28;20119;-39
2022/09/24 03:23:37;;;;;;;8.65;6.15;;;10.80;99.90;;;10.40;100.00;96844.06;5070402;28;20051;-39
2022/09/24 03:26:04;;;;;;;8.05;5.70;;;10.80;99.90;;;10.38;100.00;96841.47;5060832;28;20465;-38
2022/09/24 03:28:30;;;;;;;7.85;6.40;;;10.80;99.90;;;10.38;100.00;96838.84;5070695;28;20032;-39
2022/09/24 03:30:59;;;;;;;9.85;6.03;;;10.80;99.90;;;10.39;100.00;96834.41;5068516;28;20032;-39
2022/09/24 03:33:40;;;;;;;7.25;5.88;;;10.90;99.90;;;10.38;100.00;96838.84;5070296;28;20282;-39
2022/09/24 03:36:16;;;;;;;10.10;5.40;;;10.80;99.90;;;10.35;100.00;96835.50;5071969;28;20028;-38
2022/09/24 03:38:44;;;;;;;5.90;4.88;;;10.80;99.90;;;10.36;100.00;96838.06;5073064;28;20032;-39
2022/09/24 03:41:11;;;;;;;7.32;5.82;;;10.80;99.90;;;10.39;100.00;96839.69;5074167;28;20028;-39
2022/09/24 03:43:38;;;;;;;7.97;6.05;;;10.80;99.90;;;10.41;100.00;96832.56;5068351;28;20039;-39
2022/09/24 03:46:08;;;;;;;8.35;5.90;;;10.80;99.90;;;10.43;100.00;96821.03;5066815;28;20020;-39
2022/09/24 03:48:36;;;;;;;7.72;6.07;;;10.90;99.90;;;10.45;100.00;96823.63;5067438;28;20035;-39
2022/09/24 03:51:17;;;;;;;8.48;6.38;;;10.90;99.90;;;10.43;100.00;96821.03;5069372;28;20047;-39
2022/09/24 03:53:44;;;;;;;8.07;6.60;;;10.90;99.90;;;10.44;100.00;96824.53;5075355;28;20059;-39
2022/09/24 03:56:10;;;;;;;8.85;5.95;;;10.90;99.90;;;10.49;100.00;96825.19;5069205;28;20032;-38
2022/09/24 03:58:37;;;;;;;7.90;5.32;;;10.90;99.90;;;10.47;100.00;96825.25;5066759;28;20044;-39
2022/09/24 04:01:04;;;;;;;6.43;5.03;;;10.90;99.90;;;10.29;100.00;96802.34;5073955;28;21094;-39
2022/09/24 04:03:30;;;;;;;7.75;4.60;;;10.90;99.90;;;10.38;100.00;96823.03;5067075;28;20040;-39
2022/09/24 04:05:56;;;;;;;8.55;5.60;;;10.90;99.90;;;10.43;100.00;96818.41;5068416;28;20035;-39
2022/09/24 04:08:25;;;;;;;8.23;6.07;;;10.90;99.90;;;10.46;100.00;96822.66;5073150;28;20028;-39
2022/09/24 04:10:51;;;;;;;8.05;6.15;;;10.90;99.90;;;10.48;100.00;96821.69;5066325;28;20477;-39
2022/09/24 04:13:18;;;;;;;7.10;5.60;;;10.90;99.90;;;10.53;100.00;96825.88;5072037;28;20047;-39
2022/09/24 04:15:44;;;;;;;10.75;6.57;;;11.00;99.90;;;10.55;100.00;96827.56;5067701;28;20220;-39
2022/09/24 04:18:10;;;;;;;9.43;7.03;;;11.00;99.90;;;10.53;100.00;96810.91;5074671;28;20046;-39
2022/09/24 04:20:37;;;;;;;9.45;6.60;;;11.00;99.90;;;10.60;100.00;96825.53;5065800;28;20154;-39
2022/09/24 04:23:03;;;;;;;7.80;6.13;;;11.10;99.90;;;10.62;100.00;96822.81;5064855;28;20096;-38
2022/09/24 04:25:31;;;;;;;9.40;6.80;;;11.10;99.90;;;10.63;100.00;96822.75;5067525;28;20035;-39
2022/09/24 04:28:01;;;;;;;9.57;6.60;;;11.10;99.90;;;10.65;100.00;96815.63;5061277;28;20507;-39
2022/09/24 04:30:28;;;;;;;11.15;7.00;;;11.10;99.90;;;10.68;100.00;96817.28;5068885;28;20051;-39
2022/09/24 04:32:54;;;;;;;7.43;5.85;;;11.20;99.90;;;10.73;100.00;96819.69;5069495;28;20028;-39
2022/09/24 04:35:22;;;;;;;11.25;7.25;;;11.20;99.90;;;10.78;100.00;96815.06;5063138;28;20043;-39
2022/09/24 04:37:48;;;;;;;11.10;6.53;;;11.30;99.90;;;10.78;100.00;96810.63;5063883;28;20044;-39
2022/09/24 04:40:15;;;;;;;9.93;7.15;;;11.30;99.90;;;10.76;100.00;96809.84;5069533;28;20059;-39
2022/09/24 04:42:43;;;;;;;9.13;6.78;;;11.30;99.90;;;10.75;100.00;96808.16;5068264;28;20328;-39
2022/09/24 04:45:11;;;;;;;8.55;6.68;;;11.20;99.90;;;10.74;100.00;96802.94;5064987;28;20035;-39
2022/09/24 04:47:39;;;;;;;8.70;6.03;;;11.20;99.90;;;10.73;100.00;96807.38;5062687;28;20070;-39
2022/09/24 04:50:07;;;;;;;8.70;6.43;;;11.20;99.90;;;10.68;100.00;96806.72;5063178;28;20028;-39
2022/09/24 04:52:33;;;;;;;9.07;6.32;;;11.10;99.90;;;10.67;100.00;96815.56;5069087;28;20089;-39
2022/09/24 04:55:00;;;;;;;8.25;6.32;;;11.10;99.90;;;10.64;100.00;96807.78;5065364;28;20066;-39
2022/09/24 04:57:27;;;;;;;8.32;6.20;;;11.10;99.90;;;10.62;100.00;96794.69;5065452;28;20378;-39
2022/09/24 04:59:54;;;;;;;8.43;6.53;;;11.10;99.90;;;10.60;100.00;96795.69;5064957;28;20040;-39
2022/09/24 05:02:20;;;;;;;7.05;5.93;;;11.10;99.90;;;10.57;100.00;96788.78;5062713;28;20089;-39
2022/09/24 05:04:46;;;;;;;7.95;6.20;;;11.00;99.90;;;10.51;100.00;96791.69;5068827;28;21029;-39
2022/09/24 05:07:12;;;;;;;9.85;6.57;;;11.00;99.90;;;10.39;100.00;96769.41;5065532;28;20114;-39
2022/09/24 05:09:38;;;;;;;9.85;6.10;;;11.00;99.90;;;10.52;100.00;96789.91;5067182;28;20041;-39
2022/09/24 05:12:04;;;;;;;7.90;6.45;;;11.00;99.90;;;10.51;100.00;96807.50;5066860;28;20031;-39
2022/09/24 05:14:30;;;;;;;12.13;6.20;;;11.00;99.90;;;10.50;100.00;96805.81;5062332;28;20044;-39
2022/09/24 05:16:56;;;;;;;10.15;6.25;;;11.00;99.90;;;10.49;100.00;96810.19;5064620;28;20036;-39
2022/09/24 05:19:22;;;;;;;8.32;6.20;;;10.90;99.90;;;10.48;100.00;96812.91;5069087;28;20036;-39
2022/09/24 05:21:48;;;;;;;10.88;5.82;;;10.90;99.90;;;10.48;100.00;96816.41;5066658;28;20031;-39
2022/09/24 05:24:14;;;;;;;10.63;6.13;;;10.90;99.90;;;10.45;100.00;96810.44;5068978;28;20034;-39
2022/09/24 05:29:25;;;;;;;8.23;6.60;;;11.00;99.90;;;10.50;100.00;96804.00;5064143;28;20031;-39
2022/09/24 05:31:51;;;;;;;7.43;5.63;;;11.00;99.90;;;10.52;100.00;96816.28;5065092;28;20036;-39
2022/09/24 05:34:17;;;;;;;11.00;6.97;;;11.00;99.90;;;10.54;100.00;96822.34;5062244;28;20179;-38
2022/09/24 05:36:43;;;;;;;7.22;5.97;;;11.00;99.90;;;10.55;100.00;96817.00;5059612;28;20047;-38
2022/09/24 05:39:11;;;;;;;9.50;6.82;;;11.00;99.90;;;10.59;100.00;96817.72;5057645;28;20075;-39
2022/09/24 05:41:38;;;;;;;9.85;6.78;;;11.10;99.90;;;10.62;100.00;96820.19;5069098;28;20047;-38
2022/09/24 05:44:04;;;;;;;9.57;6.72;;;11.10;99.90;;;10.64;100.00;96824.47;5069046;28;20041;-39
2022/09/24 05:46:30;;;;;;;8.52;5.90;;;11.10;99.90;;;10.66;100.00;96829.69;5065465;28;20734;-39
2022/09/24 05:48:56;;;;;;;11.98;6.28;;;11.10;99.90;;;10.66;100.00;96827.91;5064406;28;20059;-38
2022/09/24 05:51:22;;;;;;;8.38;6.47;;;11.10;99.90;;;10.73;100.00;96838.16;5065227;28;20024;-38
2022/09/24 05:53:49;;;;;;;9.20;6.38;;;11.20;99.90;;;10.75;100.00;96836.28;5073072;28;20504;-39
2022/09/24 05:56:15;;;;;;;8.75;6.57;;;11.20;99.90;;;10.74;100.00;96826.69;5071371;28;20043;-38
2022/09/24 05:58:41;;;;;;;10.07;6.90;;;11.30;99.90;;;10.88;100.00;96843.56;5070039;28;20060;-39
2022/09/24 06:01:07;;;;;;;7.57;6.50;;;11.30;99.90;;;11.01;100.00;96833.28;5064271;28;20044;-39
2022/09/24 06:03:32;;;;;;;8.70;6.28;;;11.40;99.90;;;11.13;100.00;96834.50;5065653;28;20043;-38
2022/09/24 06:06:01;;;;;;;8.23;6.30;;;11.50;99.90;;;11.25;100.00;96835.66;5068324;28;20024;-38
2022/09/24 06:08:29;;;;;;;8.07;6.75;;;11.70;99.90;;;11.41;100.00;96841.94;5071455;28;20032;-39
2022/09/24 06:11:01;;;;;;;10.20;6.55;;;11.80;99.90;;;11.54;100.00;96836.00;5074066;28;20035;-39
2022/09/24 06:13:27;;;;;;;9.00;6.40;;;12.00;99.90;;;11.63;100.00;96827.66;5070040;28;20058;-39
2022/09/24 06:16:09;;;;;;;7.68;6.03;;;12.00;99.90;;;11.70;100.00;96838.75;5066665;28;20040;-39
2022/09/24 06:18:37;;;;;;;9.05;6.43;;;12.10;99.90;;;11.73;100.00;96842.09;5052404;28;20136;-39
2022/09/24 06:21:06;;;;;;;8.85;6.22;;;12.10;99.90;;;11.78;100.00;96841.88;5062735;28;20036;-39
2022/09/24 06:23:33;;;;;;;10.73;6.68;;;12.20;99.90;;;11.81;100.00;96841.72;5059935;28;20032;-39
2022/09/24 06:25:59;;;;;;;7.53;6.32;;;12.20;99.90;;;11.84;100.00;96841.53;5066918;28;20032;-39
2022/09/24 06:28:25;;;;;;;8.55;6.30;;;12.30;99.90;;;11.89;100.00;96860.66;5063464;28;20366;-39
2022/09/24 06:30:51;;;;;;;8.55;6.13;;;12.30;99.90;;;11.95;100.00;96854.25;5067052;28;20730;-38
2022/09/24 06:33:18;;;;;;;10.40;5.72;;;12.40;99.90;;;12.02;100.00;96855.63;5068003;28;20040;-39
2022/09/24 06:35:45;;;;;;;7.38;5.63;;;12.50;99.90;;;12.08;100.00;96868.56;5065194;28;21190;-39
2022/09/24 06:38:16;;;;;;;8.35;5.85;;;12.50;99.90;;;12.19;100.00;96882.06;5057428;28;20148;-39
2022/09/24 06:40:47;;;;;;;7.32;5.85;;;12.60;99.90;;;12.28;100.00;96875.44;5055310;28;20046;-39
2022/09/24 06:43:13;;;;;;;8.38;5.88;;;12.70;99.90;;;12.37;100.00;96874.97;5059391;28;20499;-39
2022/09/24 06:45:41;;;;;;;10.35;6.53;;;12.80;99.90;;;12.44;100.00;96867.56;5061663;28;20028;-39
2022/09/24 06:48:11;;;;;;;10.02;5.65;;;12.90;99.90;;;12.54;100.00;96867.91;5070550;28;20027;-40
2022/09/24 06:50:41;;;;;;;7.43;5.40;;;12.90;99.90;;;12.62;100.00;96868.38;5048447;28;20502;-40
2022/09/24 06:53:08;;;;;;;7.65;5.63;;;13.00;99.90;;;12.70;100.00;96871.44;5073248;28;20035;-40
2022/09/24 06:55:34;;;;;;;5.63;4.40;;;13.10;99.90;;;12.65;100.00;96851.47;5064776;28;20068;-40
2022/09/24 06:58:05;;;;;;;7.13;3.95;;;13.20;99.90;;;12.84;100.00;96877.78;5068818;28;20150;-40
2022/09/24 07:00:32;;;;;;;4.85;4.03;;;13.30;99.90;;;12.90;100.00;96875.69;5060784;28;20572;-40
2022/09/24 07:02:57;;;;;;;4.97;4.10;;;13.30;99.90;;;12.98;100.00;96869.97;5070344;28;20059;-40
2022/09/24 07:05:23;;;;;;;5.20;4.10;;;13.40;99.90;;;13.08;100.00;96865.00;5067858;28;20032;-41
2022/09/24 07:07:49;;;;;;;6.32;4.75;;;13.50;99.90;;;13.15;100.00;96872.53;5067011;28;20097;-40
2022/09/24 07:10:16;;;;;;;6.35;4.32;;;13.60;99.90;;;13.23;100.00;96874.75;5069969;28;20028;-40
2022/09/24 07:12:42;;;;;;;5.50;4.63;;;13.60;99.90;;;13.32;100.00;96889.31;5071312;28;20135;-41
2022/09/24 07:15:09;;;;;;;7.07;4.80;;;13.70;99.90;;;13.40;100.00;96887.06;5068819;28;20039;-41
2022/09/24 07:17:35;;;;;;;6.15;4.47;;;13.80;99.90;;;13.45;100.00;96882.34;5068920;28;20035;-41
2022/09/24 07:20:05;;;;;;;6.38;4.50;;;13.90;99.90;;;13.53;100.00;96879.25;5059393;28;20028;-39
2022/09/24 07:22:30;;;;;;;5.88;4.45;;;14.00;99.90;;;13.60;100.00;96885.91;5071344;28;20089;-41
2022/09/24 07:24:56;;;;;;;6.18;4.95;;;14.00;99.90;;;13.69;100.00;96892.50;5070501;28;20430;-38
2022/09/24 07:27:22;;;;;;;8.02;5.40;;;14.10;99.90;;;13.69;100.00;96885.41;5063035;28;20310;-38
2022/09/24 07:29:48;;;;;;;6.53;5.28;;;14.10;99.90;;;13.82;100.00;96898.81;5070326;28;20512;-41
2022/09/24 07:32:17;;;;;;;9.68;5.63;;;14.20;99.90;;;13.88;100.00;96903.75;5085209;22;20051;-39
2022/09/24 07:34:44;;;;;;;7.50;5.45;;;14.30;99.90;;;13.91;100.00;96902.72;5067237;28;20024;-39
2022/09/24 07:37:10;;;;;;;7.70;5.32;;;14.30;99.90;;;13.94;100.00;96910.47;5062292;28;20089;-39
2022/09/24 07:39:36;;;;;;;8.38;5.88;;;14.40;99.90;;;14.00;100.00;96912.78;5070175;28;20481;-39
2022/09/24 07:42:01;;;;;;;8.70;5.57;;;14.40;99.90;;;14.02;100.00;96910.91;5066231;28;20055;-39
2022/09/24 07:44:28;;;;;;;7.50;5.78;;;14.50;99.90;;;14.02;100.00;96907.41;5068336;28;20043;-39
2022/09/24 07:46:54;;;;;;;7.97;5.18;;;14.50;99.90;;;14.03;100.00;96912.63;5070901;28;20166;-38
2022/09/24 07:49:21;;;;;;;6.47;4.82;;;14.50;99.90;;;14.09;100.00;96917.53;5065531;28;20040;-39
2022/09/24 07:51:46;;;;;;;6.75;4.50;;;14.50;99.90;;;14.14;100.00;96917.28;5055823;28;20457;-39
2022/09/24 07:54:12;;;;;;;7.30;4.95;;;14.50;99.90;;;14.21;100.00;96923.94;5074771;28;20057;-39
2022/09/24 07:56:38;;;;;;;6.90;4.60;;;14.60;99.90;;;14.25;100.00;96922.81;5078467;28;20101;-39
2022/09/24 07:59:06;;;;;;;5.63;4.07;;;14.60;99.90;;;14.29;100.00;96919.00;5068384;28;21463;-38
2022/09/24 08:01:33;;;;;;;8.20;5.13;;;14.70;99.90;;;14.38;100.00;96919.41;5078104;28;20111;-39
2022/09/24 08:03:59;;;;;;;8.02;5.13;;;14.80;99.90;;;14.42;100.00;96910.31;5068640;28;20024;-39
2022/09/24 08:06:26;;;;;;;9.00;5.05;;;14.80;99.90;;;14.52;100.00;96916.78;5072898;28;20140;-38
2022/09/24 08:08:52;;;;;;;6.72;4.43;;;14.90;99.90;;;14.62;100.00;96920.59;5073620;28;20028;-39
2022/09/24 08:11:18;;;;;;;8.90;4.78;;;15.00;99.90;;;14.72;100.00;96920.06;5074364;28;20477;-39
2022/09/24 08:13:45;;;;;;;6.97;4.72;;;15.10;99.90;;;14.80;100.00;96917.78;5072585;28;20532;-39
2022/09/24 08:16:11;;;;;;;5.07;3.88;;;15.20;99.90;;;14.92;100.00;96921.50;5066804;28;20047;-39
2022/09/24 08:18:38;;;;;;;6.35;4.05;;;15.30;99.90;;;15.05;100.00;96922.41;5067343;28;20027;-39
2022/09/24 08:21:10;;;;;;;6.72;4.63;;;15.40;99.90;;;15.20;100.00;96923.25;5067590;28;20028;-39
2022/09/24 08:23:38;;;;;;;9.35;4.82;;;15.60;99.90;;;15.35;100.00;96924.94;5065537;28;20085;-38
2022/09/24 08:26:05;;;;;;;6.10;4.45;;;15.70;99.90;;;15.51;100.00;96924.81;5070508;28;20052;-39
2022/09/24 08:28:30;;;;;;;9.10;4.80;;;15.90;99.90;;;15.61;98.26;96930.38;5070036;28;20020;-39
2022/09/24 08:31:07;;;;;;;6.10;4.25;;;16.00;99.90;;;15.69;99.26;96935.22;5067788;28;20430;-39
2022/09/24 08:33:34;;;;;;;9.60;4.55;;;16.00;99.90;;;15.71;99.34;96933.31;5063738;28;20029;-38
2022/09/24 08:36:02;;;;;;;6.55;4.45;;;16.10;99.90;;;15.77;100.00;96935.59;5065500;28;20028;-39
2022/09/24 08:38:28;;;;;;;6.22;4.53;;;16.20;99.90;;;15.86;98.95;96942.13;5064820;28;20542;-39
2022/09/24 08:41:01;;;;;;;7.63;5.40;;;16.30;99.90;;;16.00;97.91;96934.06;5067673;28;20230;-39
2022/09/24 08:44:01;;;;;;;6.57;5.82;;;16.40;99.90;;;16.21;95.43;96940.63;5050640;28;20040;-39
2022/09/24 08:49:40;;;;;;;7.55;5.30;;;16.90;99.90;;;16.68;94.83;96932.19;5066818;28;20088;-39
2022/09/24 08:52:27;;;;;;;7.60;4.70;;;17.10;99.90;;;16.91;94.33;96930.63;5066469;28;20142;-39
2022/09/24 08:54:55;;;;;;;7.70;5.47;;;17.30;99.90;;;17.01;92.73;96925.50;5066902;28;20488;-39
2022/09/24 08:57:21;;;;;;;8.63;5.75;;;17.40;99.90;;;17.04;90.83;96927.94;5068178;28;20504;-38
2022/09/24 08:59:51;;;;;;;7.70;5.68;;;17.50;99.90;;;17.06;90.96;96931.34;5056088;28;20139;-38
2022/09/24 09:02:42;;;;;;;8.40;5.25;;;17.50;99.90;;;16.92;87.78;96940.31;5068198;28;20119;-39
2022/09/24 09:05:54;;;;;;;6.40;4.85;;;17.40;99.90;;;16.89;88.82;96937.88;5058768;28;20028;-38
2022/09/24 09:09:00;;;;;;;9.23;4.20;;;17.30;99.90;;;16.89;88.31;96944.03;5014344;28;20032;-40
2022/09/24 09:11:31;;;;;;;5.38;4.00;;;17.30;99.90;;;16.89;89.42;96933.38;5067545;28;20060;-39
2022/09/24 09:14:25;;;;;;;7.18;3.88;;;17.30;99.90;;;16.94;89.88;96936.59;5087224;27;20082;-39
2022/09/24 09:17:02;;;;;;;9.18;5.07;;;17.40;99.90;;;16.93;88.02;96932.19;5065543;28;20028;-41
2022/09/24 09:19:33;;;;;;;4.45;3.17;;;17.40;99.90;;;16.92;88.92;96933.19;5073321;28;20028;-42
2022/09/24 09:22:15;;;;;;;3.40;2.40;;;17.40;99.90;;;16.94;89.07;96944.56;5068706;28;20323;-40
2022/09/24 09:24:50;;;;;;;5.55;2.55;;;17.30;99.90;;;16.73;90.02;96940.72;5068270;28;20032;-41
2022/09/24 09:27:18;;;;;;;3.17;2.47;;;17.20;99.90;;;16.72;90.90;96945.16;5074094;28;20039;-41
2022/09/24 09:29:56;;;;;;;4.53;2.50;;;17.20;99.90;;;16.74;91.08;96945.06;5075970;28;20059;-41
2022/09/24 09:32:56;;;;;;;7.35;3.10;;;17.20;99.90;;;16.69;92.87;96944.53;5064914;28;20028;-42
2022/09/24 09:35:50;;;;;;;2.75;1.90;;;17.20;99.90;;;16.36;92.69;96938.72;5070012;28;20044;-41
2022/09/24 09:38:31;;;;;;;2.63;1.90;;;16.90;99.90;;;16.29;94.16;96939.25;5067071;28;20545;-41
2022/09/24 09:41:29;;;;;;;3.55;1.90;;;16.70;99.90;;;16.13;97.37;96939.44;5073526;28;20037;-41
2022/09/24 09:44:08;;;;;;;2.40;2.03;;;16.60;99.90;;;16.03;98.51;96932.06;5065928;28;20036;-40
2022/09/24 09:46:41;;;;;;;2.80;1.83;;;16.50;99.90;;;15.99;99.16;96930.56;5074401;28;20420;-41
2022/09/24 09:49:07;;;;;;;2.67;1.58;;;16.40;99.90;;;15.95;100.00;96928.22;5069663;28;20036;-41
2022/09/24 09:51:40;;;;;;;5.30;3.50;;;16.30;99.90;;;15.81;100.00;96923.81;5068701;28;21104;-41
2022/09/24 09:54:06;;;;;;;2.67;1.80;;;16.20;99.90;;;15.61;100.00;96933.03;5062521;28;20036;-42
2022/09/24 09:56:45;;;;;;;1.95;1.75;;;15.90;99.90;;;15.35;100.00;96927.59;5068547;28;20364;-43
2022/09/24 09:59:11;;;;;;;4.78;2.00;;;15.70;99.90;;;15.20;100.00;96928.56;5068309;28;20031;-41
2022/09/24 10:01:42;;;;;;;4.30;1.90;;;15.50;99.90;;;15.07;100.00;96916.06;5067836;28;20512;-42
2022/09/24 10:04:33;;;;;;;3.88;2.22;;;15.40;99.90;;;15.01;100.00;96916.44;5070096;28;20032;-42
2022/09/24 10:07:15;;;;;;;3.38;1.98;;;15.30;99.90;;;15.04;100.00;96918.06;5071686;28;20633;-43
2022/09/24 10:09:43;;;;;;;6.03;2.03;;;15.30;99.90;;;15.05;100.00;96917.94;5070625;28;20123;-45
2022/09/24 10:12:20;;;;;;;2.92;1.80;;;15.30;99.90;;;15.12;100.00;96928.22;5065147;28;20020;-41
2022/09/24 10:15:11;;;;;;;2.65;2.13;;;15.40;99.90;;;15.13;100.00;96928.13;5074527;28;20019;-41
2022/09/24 10:17:38;;;;;;;3.60;2.10;;;15.40;99.90;;;15.22;100.00;96924.03;5066036;28;20278;-45
2022/09/24 10:20:31;;;;;;;3.80;2.40;;;15.50;99.90;;;15.22;100.00;96924.88;5068031;28;20093;-42
2022/09/24 10:23:05;;;;;;;2.50;2.08;;;15.60;99.90;;;15.35;100.00;96930.25;5056999;28;20044;-43
2022/09/24 10:25:32;;;;;;;5.25;2.35;;;15.70;99.90;;;15.48;100.00;96919.69;5066239;28;20040;-44
2022/09/24 10:31:05;;;;;;;2.38;2.17;;;16.00;99.90;;;15.74;100.00;96919.78;5063817;28;20081;-42
2022/09/24 10:33:44;;;;;;;2.60;2.15;;;16.20;99.90;;;15.86;100.00;96915.53;5070491;28;20574;-41
2022/09/24 10:36:19;;;;;;;3.03;2.30;;;16.30;99.90;;;15.97;100.00;96920.97;5070564;28;20067;-39
2022/09/24 10:38:44;;;;;;;5.15;2.80;;;16.40;99.90;;;16.02;100.00;96922.41;5073682;28;20055;-39
2022/09/24 10:41:25;;;;;;;5.00;2.70;;;16.50;99.90;;;16.10;100.00;96926.34;5078621;28;20485;-38