Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:20;;;;;;;8.70;5.18;;;;;;;14.49;89.92;100965.97;4957632;28;20484;-93
2023/05/18 00:02:47;;;;;;;8.95;4.90;;;;;;;14.52;89.75;100964.00;4973837;28;20408;-91
2023/05/18 00:05:12;;;;;;;6.20;4.47;;;;;;;14.47;88.82;100960.84;4942152;28;20034;-91
2023/05/18 00:07:38;;;;;;;9.25;5.32;;;;;;;14.50;88.29;100965.88;4957506;28;20031;-92
2023/05/18 00:10:04;;;;;;;9.70;5.30;;;;;;;14.49;88.85;100966.81;4973824;28;20436;-91
2023/05/18 00:12:29;;;;;;;9.85;5.68;;;;;;;14.48;89.20;100967.75;4957506;28;20641;-92
2023/05/18 00:14:55;;;;;;;6.40;4.97;;;;;;;14.52;89.34;100971.81;4957365;28;20030;-90
2023/05/18 00:17:20;;;;;;;7.78;4.88;;;;;;;14.46;90.38;100968.75;4957270;28;20035;-92
2023/05/18 00:19:46;;;;;;;10.63;5.00;;;;;;;14.45;90.04;100973.09;4973548;28;20034;-92
2023/05/18 00:22:16;;;;;;;8.70;4.57;;;;;;;14.44;90.67;100976.59;4941152;28;20058;-91
2023/05/18 00:24:42;;;;;;;8.18;5.25;;;;;;;14.44;90.99;100976.59;4942795;28;20488;-92
2023/05/18 00:27:08;;;;;;;7.25;5.30;;;;;;;14.46;89.99;100977.41;4957082;28;20062;-92
2023/05/18 00:29:33;;;;;;;7.88;5.35;;;;;;;14.43;90.60;100974.94;4957185;28;20085;-90
2023/05/18 00:31:58;;;;;;;6.82;5.07;;;;;;;14.46;89.55;100980.00;4973224;28;20085;-90
2023/05/18 00:34:24;;;;;;;8.13;4.50;;;;;;;14.46;90.44;100977.41;4974293;28;20045;-89
2023/05/18 00:36:50;;;;;;;5.10;3.97;;;;;;;14.42;90.82;100975.88;4973188;28;20505;-92
2023/05/18 00:39:15;;;;;;;7.32;5.22;;;;;;;14.41;90.68;100981.16;4941181;28;20114;-90
2023/05/18 00:41:41;;;;;;;6.75;4.25;;;;;;;14.40;90.21;100977.72;4973247;28;20983;-90
2023/05/18 00:44:06;;;;;;;7.88;5.55;;;;;;;14.40;89.61;100976.91;4956133;28;20030;-90
2023/05/18 00:46:31;;;;;;;5.85;3.83;;;;;;;14.46;89.61;100980.00;4972985;28;20038;-91
2023/05/18 00:48:57;;;;;;;7.00;4.75;;;;;;;14.44;89.71;100979.22;4973091;28;20062;-91
2023/05/18 00:51:23;;;;;;;7.40;4.80;;;;;;;14.42;89.40;100968.06;4956860;28;20036;-92
2023/05/18 00:53:52;;;;;;;5.80;4.57;;;;;;;14.46;89.48;100980.00;4973103;28;20031;-92
2023/05/18 00:56:18;;;;;;;8.77;5.38;;;;;;;14.46;89.31;100974.81;4972857;28;20085;-92
2023/05/18 00:58:43;;;;;;;9.60;4.85;;;;;;;14.45;89.26;100975.72;4940746;28;20035;-92
2023/05/18 01:01:09;;;;;;;9.00;4.88;;;;;;;14.44;90.02;100974.00;4940643;28;20070;-93
2023/05/18 01:03:37;;;;;;;6.57;4.03;;;;;;;14.46;90.45;100979.19;4956341;28;20038;-92
2023/05/18 01:06:05;;;;;;;9.13;4.95;;;;;;;14.45;90.12;100975.72;4956684;28;20030;-91
2023/05/18 01:08:32;;;;;;;7.95;4.85;;;;;;;14.48;90.73;100977.31;4956745;28;20038;-91
2023/05/18 01:11:26;;;;;;;14.38;4.32;;;;;;;14.47;91.02;100986.91;4940940;28;20023;-92
2023/05/18 01:14:06;;;;;;;5.93;3.75;;;;;;;14.47;90.17;100980.84;4972523;28;20389;-90
2023/05/18 01:16:36;;;;;;;7.85;4.55;;;;;;;14.51;89.53;100990.97;4973569;28;20023;-92
2023/05/18 01:19:20;;;;;;;6.65;4.95;;;;;;;14.46;89.54;100985.22;4956526;28;20475;-93
2023/05/18 01:22:11;;;;;;;5.85;4.28;;;;;;;14.41;89.50;100987.22;4973577;28;20023;-91
2023/05/18 01:24:45;;;;;;;6.18;4.60;;;;;;;14.28;89.91;100970.66;4973716;28;20030;-90
2023/05/18 01:27:10;;;;;;;7.85;5.15;;;;;;;14.27;89.76;100984.59;4955957;28;20105;-91
2023/05/18 01:29:36;;;;;;;7.93;4.70;;;;;;;14.34;90.15;100986.72;4956205;28;20023;-89
2023/05/18 01:32:05;;;;;;;10.90;4.75;;;;;;;14.30;89.83;101005.22;4956187;28;20081;-91
2023/05/18 01:34:31;;;;;;;6.95;4.75;;;;;;;14.29;90.37;101008.75;4940387;28;20037;-91
2023/05/18 01:36:56;;;;;;;6.95;4.72;;;;;;;14.28;90.03;101007.94;4956154;28;20034;-92
2023/05/18 01:39:22;;;;;;;7.93;5.68;;;;;;;14.20;89.32;101004.09;4972343;28;20043;-92
2023/05/18 01:41:54;;;;;;;6.05;4.13;;;;;;;14.18;89.87;101000.75;4972181;28;20030;-92
2023/05/18 01:44:26;;;;;;;7.38;5.20;;;;;;;14.25;89.84;101021.09;4971952;28;20039;-91
2023/05/18 01:47:14;;;;;;;8.15;4.20;;;;;;;14.05;90.97;101001.44;4956011;28;20567;-90
2023/05/18 01:49:54;;;;;;;15.65;5.40;;;;;;;14.14;91.52;101025.25;4939566;28;20034;-90
2023/05/18 01:52:23;;;;;;;10.30;6.80;;;;;;;14.15;90.96;101016.50;4972926;28;20037;-89
2023/05/18 01:54:50;;;;;;;10.52;7.55;;;;;;;14.16;91.62;101032.06;4955876;28;20026;-89
2023/05/18 01:57:15;;;;;;;9.13;6.03;;;;;;;14.19;91.49;101023.22;4971739;28;20028;-91
2023/05/18 01:59:41;;;;;;;13.23;5.78;;;;;;;14.07;91.17;101015.22;4939728;28;20416;-93
2023/05/18 02:02:06;;;;;;;7.50;5.30;;;;;;;14.13;91.15;101018.38;4955559;28;20053;-91
2023/05/18 02:04:33;;;;;;;9.10;4.90;;;;;;;14.16;90.96;101023.38;4955642;28;20039;-91
2023/05/18 02:06:59;;;;;;;6.90;4.93;;;;;;;14.17;91.38;101019.88;4955772;28;20035;-90
2023/05/18 02:09:25;;;;;;;5.90;4.60;;;;;;;14.19;91.20;101018.03;4971732;28;20070;-91
2023/05/18 02:11:50;;;;;;;10.65;5.63;;;;;;;14.10;90.62;101014.19;4955620;28;20027;-92
2023/05/18 02:14:16;;;;;;;14.10;5.57;;;;;;;14.14;90.99;101030.44;4987610;28;20027;-93
2023/05/18 02:16:46;;;;;;;8.30;4.70;;;;;;;14.05;91.44;101024.84;4955214;28;20031;-91
2023/05/18 02:19:13;;;;;;;7.68;4.50;;;;;;;14.14;91.19;101030.44;4971703;28;20039;-90
2023/05/18 02:21:40;;;;;;;8.13;4.85;;;;;;;14.03;90.90;101007.66;4955867;28;20023;-92
2023/05/18 02:24:06;;;;;;;7.90;4.45;;;;;;;14.18;90.23;101037.16;4955690;28;20027;-89
2023/05/18 02:26:31;;;;;;;7.50;4.95;;;;;;;14.13;90.56;101036.59;4955249;28;20093;-89
2023/05/18 02:28:57;;;;;;;5.90;3.92;;;;;;;14.19;90.77;101049.25;4939428;28;20026;-91
2023/05/18 02:31:22;;;;;;;7.82;4.82;;;;;;;14.11;91.23;101043.66;4955198;28;20039;-90
2023/05/18 02:33:48;;;;;;;6.80;5.07;;;;;;;14.14;91.22;101043.47;4955303;28;20037;-91
2023/05/18 02:36:13;;;;;;;9.32;5.13;;;;;;;14.15;90.89;101042.53;4955354;28;20035;-90
2023/05/18 02:38:39;;;;;;;6.38;4.25;;;;;;;14.19;90.97;101036.25;4971133;28;20510;-90
2023/05/18 02:41:05;;;;;;;7.18;4.78;;;;;;;14.10;91.33;101035.00;4971483;28;20046;-93
2023/05/18 02:43:31;;;;;;;7.25;4.88;;;;;;;14.16;91.34;101047.66;4955442;28;20118;-91
2023/05/18 02:45:56;;;;;;;7.53;4.90;;;;;;;14.17;91.21;101051.09;4955057;28;20054;-91
2023/05/18 02:48:22;;;;;;;11.82;5.47;;;;;;;14.09;91.19;101035.94;4955645;28;20035;-91
2023/05/18 02:50:48;;;;;;;5.53;3.85;;;;;;;14.07;91.25;101051.63;4955445;28;20110;-91
2023/05/18 02:53:13;;;;;;;9.30;4.53;;;;;;;13.98;91.35;101041.75;4955244;28;20077;-92
2023/05/18 02:55:40;;;;;;;6.70;4.60;;;;;;;14.02;92.51;101060.59;4971383;28;20031;-92
2023/05/18 02:58:05;;;;;;;5.50;4.28;;;;;;;14.00;92.88;101063.28;4955440;28;20037;-89
2023/05/18 03:00:31;;;;;;;7.25;5.25;;;;;;;13.99;93.16;101059.03;4971238;28;20030;-92
2023/05/18 03:02:59;;;;;;;8.38;4.57;;;;;;;13.96;93.26;101061.81;4955640;28;20037;-91
2023/05/18 03:05:25;;;;;;;8.05;5.32;;;;;;;14.01;93.07;101062.38;4955592;28;20031;-89
2023/05/18 03:07:51;;;;;;;6.05;4.13;;;;;;;13.97;92.78;101063.47;4973038;28;20933;-91
2023/05/18 03:10:20;;;;;;;5.95;4.85;;;;;;;14.07;92.70;101064.63;4958794;28;20034;-91
2023/05/18 03:12:45;;;;;;;10.05;6.18;;;;;;;14.13;92.13;101066.03;4959264;28;20126;-91
2023/05/18 03:15:12;;;;;;;7.90;4.95;;;;;;;14.05;92.50;101071.66;4957831;28;20019;-90
2023/05/18 03:17:39;;;;;;;13.75;5.97;;;;;;;13.99;91.87;101061.63;4974053;28;20065;-89
2023/05/18 03:20:06;;;;;;;8.68;6.32;;;;;;;14.02;91.80;101069.25;4942171;28;20073;-89
2023/05/18 03:22:31;;;;;;;8.77;5.63;;;;;;;14.01;92.41;101071.94;4973980;28;20041;-90
2023/05/18 03:24:57;;;;;;;8.48;5.57;;;;;;;13.99;92.13;101079.00;4974344;28;20035;-88
2023/05/18 03:27:25;;;;;;;10.23;5.88;;;;;;;13.78;92.77;101040.25;4957480;28;20522;-89
2023/05/18 03:29:55;;;;;;;8.95;5.45;;;;;;;13.86;92.52;101068.41;4973528;28;20070;-94
2023/05/18 03:32:20;;;;;;;9.02;5.63;;;;;;;13.89;93.01;101070.03;4943741;28;20488;-93
2023/05/18 03:34:46;;;;;;;7.80;5.07;;;;;;;13.85;93.27;101065.91;4958745;28;20031;-93
2023/05/18 03:37:12;;;;;;;11.88;5.10;;;;;;;13.76;93.28;101062.91;4958687;28;20069;-91
2023/05/18 03:39:38;;;;;;;9.20;5.78;;;;;;;13.78;93.47;101079.25;4974340;28;20027;-92
2023/05/18 03:42:03;;;;;;;9.18;5.10;;;;;;;13.73;93.38;101081.25;4973189;28;20554;-88
2023/05/18 03:44:29;;;;;;;9.45;6.45;;;;;;;13.73;93.86;101075.22;4972791;28;20081;-89
2023/05/18 03:46:55;;;;;;;6.25;4.50;;;;;;;13.84;92.98;101085.03;4956779;28;20085;-89
2023/05/18 03:49:20;;;;;;;10.02;5.75;;;;;;;13.63;93.75;101055.84;4957069;28;20023;-89
2023/05/18 03:51:46;;;;;;;6.85;5.55;;;;;;;13.83;93.90;101079.00;4972765;28;20027;-85
2023/05/18 03:54:11;;;;;;;8.10;5.78;;;;;;;13.84;93.15;101079.84;4972621;28;20057;-86
2023/05/18 03:56:37;;;;;;;11.05;7.50;;;;;;;13.87;93.20;101090.94;4956929;28;20023;-89
2023/05/18 03:59:03;;;;;;;6.95;5.18;;;;;;;13.81;93.41;101086.06;4956523;28;20033;-90
2023/05/18 04:01:31;;;;;;;6.90;5.32;;;;;;;13.84;93.86;101098.03;4955249;28;20022;-88
2023/05/18 04:03:57;;;;;;;9.25;5.40;;;;;;;13.83;94.19;101099.81;4972768;28;20073;-87
2023/05/18 04:06:24;;;;;;;7.00;4.80;;;;;;;13.76;94.29;101088.06;4971273;28;20027;-87
2023/05/18 04:08:51;;;;;;;6.93;4.60;;;;;;;13.84;93.35;101106.69;4971498;28;20420;-87
2023/05/18 04:11:16;;;;;;;8.05;5.50;;;;;;;13.68;92.93;101069.47;4956841;28;20031;-90
2023/05/18 04:13:42;;;;;;;14.30;5.72;;;;;;;13.76;93.78;101095.84;4972092;28;20031;-91
2023/05/18 04:16:12;;;;;;;7.63;4.97;;;;;;;13.80;93.90;101110.38;4973519;28;20507;-88
2023/05/18 04:18:40;;;;;;;7.22;5.53;;;;;;;13.88;93.58;101116.00;4957586;28;20117;-90
2023/05/18 04:21:05;;;;;;;7.70;5.55;;;;;;;13.83;93.85;101114.56;4960086;28;20038;-90
2023/05/18 04:23:37;;;;;;;14.20;5.20;;;;;;;13.91;93.27;101115.00;4971950;28;20030;-92
2023/05/18 04:26:04;;;;;;;8.05;4.93;;;;;;;13.88;93.59;101117.78;4971654;28;20061;-91
2023/05/18 04:28:30;;;;;;;5.90;4.30;;;;;;;13.89;93.48;101130.69;4961121;29;20047;-94
2023/05/18 04:30:55;;;;;;;6.43;4.78;;;;;;;13.91;93.33;101134.03;4954247;28;20185;-90
2023/05/18 04:33:21;;;;;;;8.20;5.00;;;;;;;13.86;93.46;101133.44;4973296;28;20035;-92
2023/05/18 04:35:47;;;;;;;10.90;5.53;;;;;;;13.91;93.73;101131.44;4958774;28;20015;-91
2023/05/18 04:38:13;;;;;;;14.18;6.05;;;;;;;13.85;93.72;101129.16;4973016;28;20027;-89
2023/05/18 04:40:41;;;;;;;7.55;4.95;;;;;;;13.83;93.56;101118.00;4974476;28;20026;-91
2023/05/18 04:43:07;;;;;;;6.53;4.45;;;;;;;13.88;93.85;101128.19;4957476;28;20086;-89
2023/05/18 04:45:32;;;;;;;10.95;7.95;;;;;;;13.94;93.83;101130.41;4970881;28;20499;-84
2023/05/18 04:47:58;;;;;;;13.48;8.48;;;;;;;13.97;93.44;101136.31;4957470;28;20062;-88
2023/05/18 04:50:23;;;;;;;11.68;6.22;;;;;;;13.89;94.11;101129.84;4955199;28;20039;-92
2023/05/18 04:52:49;;;;;;;9.07;6.28;;;;;;;13.94;94.88;101135.63;4973470;28;20046;-89
2023/05/18 04:55:24;;;;;;;11.18;6.60;;;;;;;13.97;94.84;101138.06;4971542;28;21028;-90
2023/05/18 04:57:52;;;;;;;8.07;6.05;;;;;;;13.99;94.70;101146.63;4943637;28;20034;-92
2023/05/18 05:00:18;;;;;;;12.73;6.95;;;;;;;13.94;94.81;101133.03;4942687;28;20066;-89
2023/05/18 05:02:44;;;;;;;13.65;6.50;;;;;;;13.99;95.39;101144.88;4972961;28;20030;-92
2023/05/18 05:05:09;;;;;;;11.23;6.78;;;;;;;14.09;94.40;101154.78;4968105;28;20026;-91
2023/05/18 05:07:35;;;;;;;10.80;7.10;;;;;;;14.11;94.22;101150.31;4954665;28;20034;-91
2023/05/18 05:10:01;;;;;;;6.70;4.85;;;;;;;14.12;93.77;101152.81;4959854;28;20054;-93
2023/05/18 05:12:26;;;;;;;10.18;5.80;;;;;;;14.22;92.84;101164.41;4954942;29;20031;-90
2023/05/18 05:14:52;;;;;;;7.47;6.15;;;;;;;14.09;92.04;101144.38;4940408;29;20031;-88
2023/05/18 05:17:17;;;;;;;8.68;5.45;;;;;;;14.24;92.31;101161.72;4989018;28;20030;-91
2023/05/18 05:19:44;;;;;;;7.78;4.72;;;;;;;14.24;92.55;101182.53;4963542;28;20062;-88
2023/05/18 05:22:10;;;;;;;8.13;5.38;;;;;;;14.26;92.02;101178.09;4965582;28;20035;-89
2023/05/18 05:24:35;;;;;;;8.68;6.65;;;;;;;14.30;92.58;101182.19;4988544;28;20034;-89
2023/05/18 05:27:01;;;;;;;14.18;6.18;;;;;;;14.14;92.54;101155.34;4956579;28;20508;-91
2023/05/18 05:29:26;;;;;;;17.35;10.95;;;;;;;14.41;93.03;101200.66;4993568;28;20108;-89
2023/05/18 05:31:55;;;;;;;11.07;6.68;;;;;;;14.45;93.62;101199.59;4994778;28;20042;-94
2023/05/18 05:34:20;;;;;;;9.27;6.57;;;;;;;14.34;93.05;101178.50;4958479;28;20028;-92
2023/05/18 05:36:46;;;;;;;13.88;8.02;;;;;;;14.38;92.09;101174.81;4971223;28;20027;-90
2023/05/18 05:39:12;;;;;;;6.85;5.32;;;;;;;14.34;92.25;101165.47;5071409;23;20005;-90
2023/05/18 05:41:38;;;;;;;16.13;7.13;;;;;;;14.62;92.14;101196.88;4997912;28;20031;-95
2023/05/18 05:44:03;;;;;;;18.02;8.25;;;;;;;14.56;90.89;101194.63;4977562;28;20038;-87
2023/05/18 05:46:29;;;;;;;8.52;6.47;;;;;;;14.67;90.43;101206.22;4980495;28;20035;-94
2023/05/18 05:48:55;;;;;;;9.75;6.90;;;;;;;14.66;90.68;101209.75;4973879;28;20086;-93
2023/05/18 05:51:20;;;;;;;10.70;7.25;;;;;;;14.70;91.50;101213.84;4979160;28;20037;-95
2023/05/18 05:53:48;;;;;;;11.93;7.05;;;;;;;14.72;92.62;101193.75;4969839;28;20061;-94
2023/05/18 05:56:13;;;;;;;14.35;8.52;;;;;;;14.95;93.20;101219.34;4993413;28;20026;-93
2023/05/18 05:58:40;;;;;;;11.82;7.40;;;;;;;15.12;93.76;101218.34;4971180;28;20035;-84
2023/05/18 06:01:07;;;;;;;18.35;7.38;;;;;;;15.23;93.09;101220.31;4989118;28;20026;-94
2023/05/18 06:03:33;;;;;;;12.88;7.45;;;;;;;15.27;91.31;101232.25;4975135;28;20033;-84
2023/05/18 06:05:58;;;;;;;12.48;7.75;;;;;;;15.62;97.87;101231.00;4977854;28;20035;-88
2023/05/18 06:08:24;;;;;;;11.18;7.55;;;;;;;15.76;93.72;101233.63;4972082;28;20054;-91
2023/05/18 06:10:50;;;;;;;10.93;7.70;;;;;;;15.98;91.62;101235.75;4959070;28;20034;-87
2023/05/18 06:13:15;;;;;;;9.95;6.68;;;;;;;16.20;91.61;101242.25;4971216;28;20057;-92
2023/05/18 06:15:41;;;;;;;12.05;7.28;;;;;;;16.19;87.15;101236.19;4958060;28;20405;-90
2023/05/18 06:18:06;;;;;;;24.85;15.75;;;;;;;16.38;86.47;101238.47;4961314;28;20038;-91
2023/05/18 06:20:31;;;;;;;14.48;7.30;;;;;;;16.40;85.49;101209.66;4958421;28;20031;-90
2023/05/18 06:22:57;;;;;;;12.77;7.40;;;;;;;16.40;83.25;101227.94;4955946;28;20038;-93
2023/05/18 06:25:23;;;;;;;12.00;7.78;;;;;;;16.90;80.31;101225.53;4961031;28;21230;-89
2023/05/18 06:27:48;;;;;;;9.23;6.18;;;;;;;16.67;81.97;101223.56;4962332;28;20031;-95
2023/05/18 06:30:14;;;;;;;11.05;6.70;;;;;;;16.60;83.38;101227.50;4949183;28;20034;-94
2023/05/18 06:32:40;;;;;;;10.20;5.85;;;;;;;16.15;82.45;101182.50;4971888;28;20042;-94
2023/05/18 06:35:06;;;;;;;9.90;6.05;;;;;;;16.29;85.45;101224.22;4955697;28;20042;-94
2023/05/18 06:37:31;;;;;;;7.80;5.57;;;;;;;16.25;81.97;101235.81;4955761;28;20045;-94
2023/05/18 06:39:57;;;;;;;7.32;5.18;;;;;;;16.18;80.59;101237.13;4960947;28;20050;-94
2023/05/18 06:42:23;;;;;;;7.38;4.70;;;;;;;16.00;85.68;101206.94;4978487;28;20071;-94
2023/05/18 06:44:49;;;;;;;7.93;5.63;;;;;;;16.26;82.51;101234.03;4984789;28;20436;-91
2023/05/18 06:47:15;;;;;;;8.63;5.72;;;;;;;16.24;84.35;101238.53;4938218;28;20053;-92
2023/05/18 06:49:40;;;;;;;8.30;5.55;;;;;;;16.13;83.31;101230.53;4961052;28;20034;-93
2023/05/18 06:52:08;;;;;;;9.10;6.05;;;;;;;16.13;83.02;101233.16;4945690;28;20077;-89
2023/05/18 06:54:34;;;;;;;11.20;5.95;;;;;;;16.06;82.81;101227.47;4973972;28;20035;-89
2023/05/18 06:57:00;;;;;;;9.75;6.63;;;;;;;16.11;82.86;101235.00;4979543;28;20039;-94
2023/05/18 06:59:25;;;;;;;12.07;7.90;;;;;;;16.20;83.63;101232.63;4945229;28;20031;-84
2023/05/18 07:01:51;;;;;;;14.57;7.95;;;;;;;16.23;85.00;101232.47;4991114;28;20038;-93
2023/05/18 07:04:18;;;;;;;12.02;6.63;;;;;;;16.22;81.41;101238.63;4942452;28;20035;-92
2023/05/18 07:06:43;;;;;;;11.50;7.13;;;;;;;16.28;83.16;101243.44;4973117;28;20117;-93
2023/05/18 07:09:09;;;;;;;80.63;39.67;;;;;;;16.32;84.03;101234.50;4961552;28;20035;-95
2023/05/18 07:11:34;;;;;;;26.95;15.35;;;;;;;16.34;82.38;101242.22;4975949;28;20096;-95
2023/05/18 07:14:00;;;;;;;21.63;12.23;;;;;;;16.42;84.83;101239.13;4981323;28;20030;-96
2023/05/18 07:16:26;;;;;;;22.33;13.43;;;;;;;16.44;83.20;101230.28;4980085;28;20488;-85
2023/05/18 07:18:52;;;;;;;15.48;8.50;;;;;;;16.57;81.68;101244.22;4983228;28;20094;-95
2023/05/18 07:21:17;;;;;;;8.57;5.50;;;;;;;16.47;82.27;101234.44;4975846;28;20046;-94
2023/05/18 07:23:43;;;;;;;11.88;6.32;;;;;;;16.59;83.22;101247.56;4977385;28;20035;-94
2023/05/18 07:26:10;;;;;;;12.98;5.53;;;;;;;16.66;82.52;101252.41;4986931;28;20031;-92
2023/05/18 07:28:36;;;;;;;8.43;5.47;;;;;;;16.66;81.26;101242.78;4976582;28;20031;-92
2023/05/18 07:31:02;;;;;;;7.47;5.18;;;;;;;16.58;79.33;101240.66;4975558;28;20031;-91
2023/05/18 07:33:27;;;;;;;20.13;11.40;;;;;;;16.57;78.42;101248.59;4960337;28;20030;-93
2023/05/18 07:35:53;;;;;;;13.98;6.43;;;;;;;16.65;80.23;101251.56;4995196;28;20446;-95
2023/05/18 07:38:18;;;;;;;8.57;5.80;;;;;;;16.76;80.05;101254.34;4983710;28;20026;-94
2023/05/18 07:40:44;;;;;;;13.57;5.93;;;;;;;16.76;78.46;101250.91;4977399;28;20038;-94
2023/05/18 07:43:09;;;;;;;9.23;5.28;;;;;;;16.82;77.70;101251.34;4969138;28;20031;-91
2023/05/18 07:45:34;;;;;;;11.05;5.97;;;;;;;16.92;77.81;101241.13;4976050;28;20038;-90
2023/05/18 07:48:00;;;;;;;11.43;6.07;;;;;;;17.05;78.55;101249.84;4971510;28;20420;-89
2023/05/18 07:50:28;;;;;;;8.75;5.78;;;;;;;17.02;77.44;101228.28;4989937;28;20030;-96
2023/05/18 07:52:54;;;;;;;10.63;5.78;;;;;;;17.17;74.80;101263.84;4973480;28;20539;-91
2023/05/18 07:55:19;;;;;;;8.65;5.07;;;;;;;17.17;75.08;101262.09;4994729;28;20030;-90
2023/05/18 07:57:44;;;;;;;7.53;5.18;;;;;;;17.21;75.98;101265.34;4983988;28;20031;-94
2023/05/18 08:00:11;;;;;;;11.07;5.60;;;;;;;17.18;75.98;101255.06;4941990;28;20039;-89
2023/05/18 08:02:36;;;;;;;8.07;4.93;;;;;;;17.35;77.69;101262.63;4958624;28;20480;-88
2023/05/18 08:05:02;;;;;;;9.32;5.63;;;;;;;17.23;79.31;101249.56;4955493;28;20030;-88
2023/05/18 08:07:28;;;;;;;7.97;5.30;;;;;;;17.42;76.81;101273.53;4973875;28;20472;-88
2023/05/18 08:09:55;;;;;;;8.85;5.43;;;;;;;17.51;75.93;101272.09;4983377;28;20037;-85
2023/05/18 08:12:21;;;;;;;6.68;4.75;;;;;;;17.49;74.29;101288.69;4962882;28;20102;-92
2023/05/18 08:14:47;;;;;;;41.45;22.38;;;;;;;17.49;75.25;101287.84;4947345;28;20101;-95
2023/05/18 08:17:12;;;;;;;41.67;22.40;;;;;;;17.64;76.89;101294.69;4969925;28;20409;-92
2023/05/18 08:19:38;;;;;;;14.07;7.50;;;;;;;17.45;77.30;101266.31;4946455;28;20035;-91
2023/05/18 08:22:03;;;;;;;10.52;6.63;;;;;;;17.60;76.53;101287.13;4965015;28;20035;-88
2023/05/18 08:24:29;;;;;;;8.45;5.70;;;;;;;17.70;76.71;101283.00;4975567;28;20054;-94
2023/05/18 08:26:56;;;;;;;7.68;6.07;;;;;;;17.78;76.49;101291.97;4960614;28;20026;-91
2023/05/18 08:29:21;;;;;;;8.15;5.75;;;;;;;17.87;76.89;101290.50;4973140;28;20034;-94
2023/05/18 08:31:47;;;;;;;7.18;5.53;;;;;;;17.95;74.16;101288.22;4955999;28;20498;-92
2023/05/18 08:34:12;;;;;;;7.70;5.63;;;;;;;17.97;75.39;101286.31;4982743;28;20170;-91
2023/05/18 08:36:38;;;;;;;10.02;5.97;;;;;;;17.91;77.57;101273.66;4983832;28;20034;-92
2023/05/18 08:39:04;;;;;;;7.32;5.00;;;;;;;18.11;72.35;101302.88;4989093;28;20037;-90
2023/05/18 08:41:32;;;;;;;10.75;6.03;;;;;;;18.02;75.50;101299.09;4970537;28;20027;-92
2023/05/18 08:44:20;;;;;;;11.60;5.85;;;;;;;18.17;74.76;101307.66;4980221;28;20480;-92
2023/05/18 08:46:47;;;;;;;6.38;4.63;;;;;;;18.08;74.57;101303.88;4966974;28;20049;-92
2023/05/18 08:49:12;;;;;;;9.93;5.45;;;;;;;17.91;73.53;101286.75;4936419;28;20423;-90
2023/05/18 08:51:38;;;;;;;12.45;5.10;;;;;;;17.81;74.85;101274.41;4970914;28;20492;-88
2023/05/18 08:54:07;;;;;;;7.30;4.88;;;;;;;18.03;74.40;101314.69;4971941;28;20058;-95
2023/05/18 08:56:33;;;;;;;7.55;4.85;;;;;;;17.88;74.17;101286.94;4966681;28;20031;-93
2023/05/18 08:58:58;;;;;;;10.70;5.75;;;;;;;18.08;74.27;101305.66;4972879;28;20039;-91
2023/05/18 09:01:27;;;;;;;6.63;4.90;;;;;;;18.08;73.10;101311.75;4971343;28;20503;-93
2023/05/18 09:03:53;;;;;;;10.80;5.70;;;;;;;18.00;72.97;101312.31;4960827;28;20043;-94
2023/05/18 09:06:19;;;;;;;11.40;5.32;;;;;;;18.09;72.54;101317.81;4980862;28;20037;-90
2023/05/18 09:08:45;;;;;;;7.30;5.35;;;;;;;17.91;72.21;101297.22;4960087;28;20030;-95
2023/05/18 09:11:10;;;;;;;8.50;5.97;;;;;;;18.05;73.94;101309.34;4945487;28;20058;-83
2023/05/18 09:13:36;;;;;;;13.85;6.25;;;;;;;17.98;74.79;101311.53;4973429;28;20045;-91
2023/05/18 09:16:01;;;;;;;15.10;6.18;;;;;;;18.05;73.60;101322.44;4967384;28;20039;-88
2023/05/18 09:18:27;;;;;;;10.02;6.88;;;;;;;18.05;75.30;101325.06;4983064;28;20081;-88
2023/05/18 09:20:52;;;;;;;6.30;4.80;;;;;;;18.05;73.70;101331.13;4968817;28;20038;-86
2023/05/18 09:23:18;;;;;;;9.88;5.25;;;;;;;18.03;72.02;101333.03;4959376;28;20039;-91
2023/05/18 09:25:44;;;;;;;6.30;4.65;;;;;;;18.06;71.87;101337.19;4961938;28;20041;-92
2023/05/18 09:28:13;;;;;;;7.53;4.93;;;;;;;18.09;71.14;101346.63;4961073;28;20031;-91
2023/05/18 09:30:42;;;;;;;9.00;5.68;;;;;;;17.80;72.18;101312.84;4985737;28;20034;-88
2023/05/18 09:33:17;;;;;;;7.05;4.95;;;;;;;17.87;72.89;101332.38;4994933;28;20034;-93
2023/05/18 09:35:46;;;;;;;8.70;6.50;;;;;;;17.72;73.75;101312.50;4977729;28;20415;-90
2023/05/18 09:38:20;;;;;;;9.52;5.03;;;;;;;17.95;73.16;101351.03;4990724;28;20049;-90
2023/05/18 09:40:47;;;;;;;6.40;5.00;;;;;;;17.97;74.12;101345.69;4966879;28;20125;-94
2023/05/18 09:43:13;;;;;;;12.90;8.35;;;;;;;17.92;74.42;101346.00;4968925;28;20085;-95
2023/05/18 09:45:43;;;;;;;7.57;5.53;;;;;;;17.97;74.41;101337.84;4969737;28;20034;-89
2023/05/18 09:48:08;;;;;;;7.05;4.88;;;;;;;17.97;73.63;101338.66;4953650;28;20089;-87
2023/05/18 09:50:36;;;;;;;5.57;4.25;;;;;;;17.92;73.15;101340.78;4974358;28;20033;-92
2023/05/18 09:53:02;;;;;;;7.95;5.82;;;;;;;17.91;73.09;101339.09;4974398;28;20125;-85
2023/05/18 09:55:28;;;;;;;10.18;5.60;;;;;;;17.95;74.00;101340.56;4992315;28;20037;-93
2023/05/18 09:57:54;;;;;;;10.00;5.00;;;;;;;17.96;74.12;101347.47;4994247;28;20190;-85
2023/05/18 10:00:20;;;;;;;8.55;4.95;;;;;;;17.96;73.95;101347.47;4973451;28;20053;-91
2023/05/18 10:02:51;;;;;;;6.22;4.07;;;;;;;17.95;73.38;101340.56;4980147;28;20035;-83
2023/05/18 10:05:19;;;;;;;9.10;6.03;;;;;;;17.90;74.09;101350.53;4954479;28;20078;-91
2023/05/18 10:07:45;;;;;;;6.03;4.43;;;;;;;17.93;74.10;101345.06;4993339;28;20503;-93
2023/05/18 10:10:11;;;;;;;7.38;5.18;;;;;;;17.90;73.20;101347.06;4964555;28;20137;-88
2023/05/18 10:12:39;;;;;;;10.77;4.72;;;;;;;17.76;74.51;101337.53;4974046;28;20112;-90
2023/05/18 10:15:08;;;;;;;8.05;5.50;;;;;;;17.91;75.35;101357.44;4974644;28;20038;-91
2023/05/18 10:17:33;;;;;;;9.13;4.75;;;;;;;17.87;74.58;101342.84;4986528;28;20050;-89
2023/05/18 10:19:59;;;;;;;17.55;6.82;;;;;;;18.04;76.27;101360.88;4984725;28;20085;-88
2023/05/18 10:22:24;;;;;;;7.85;5.80;;;;;;;18.09;75.73;101362.34;4976284;28;20533;-89
2023/05/18 10:24:51;;;;;;;24.35;15.40;;;;;;;18.22;75.43;101360.56;4965210;28;20050;-87
2023/05/18 10:27:17;;;;;;;39.33;21.42;;;;;;;18.09;74.86;101341.38;4992298;28;20037;-91
2023/05/18 10:29:42;;;;;;;20.30;10.73;;;;;;;18.18;72.71;101356.47;4989634;28;20023;-92
2023/05/18 10:32:10;;;;;;;8.20;5.45;;;;;;;18.10;74.41;101332.63;4968248;28;20054;-89
2023/05/18 10:34:35;;;;;;;6.70;4.68;;;;;;;18.27;73.38;101355.81;4973529;28;20476;-84
2023/05/18 10:37:04;;;;;;;6.75;4.72;;;;;;;18.26;73.79;101351.53;4996895;28;20030;-83
2023/05/18 10:39:33;;;;;;;9.60;5.22;;;;;;;18.39;73.28;101360.22;4994999;28;20046;-88
2023/05/18 10:41:59;;;;;;;9.15;4.82;;;;;;;18.25;72.77;101342.84;4976156;28;20113;-87
2023/05/18 10:44:24;;;;;;;9.60;5.25;;;;;;;18.31;72.68;101357.31;4976236;28;20372;-87
2023/05/18 10:46:50;;;;;;;38.25;21.45;;;;;;;18.33;73.31;101355.41;4959584;28;20031;-86
2023/05/18 10:49:22;;;;;;;12.20;7.93;;;;;;;18.50;73.26;101357.69;4977997;28;20065;-93
2023/05/18 10:51:47;;;;;;;10.00;4.97;;;;;;;18.40;71.27;101354.03;4979688;28;20042;-91
2023/05/18 10:54:13;;;;;;;6.22;4.30;;;;;;;18.55;71.96;101365.22;4965227;28;20124;-92
2023/05/18 10:56:46;;;;;;;11.68;5.18;;;;;;;18.65;72.74;101374.13;4967734;28;20077;-93
2023/05/18 10:59:12;;;;;;;7.32;4.88;;;;;;;18.65;72.97;101365.44;4948942;28;20050;-86
2023/05/18 11:01:37;;;;;;;8.52;4.82;;;;;;;18.68;71.69;101379.19;4974309;28;20062;-92
2023/05/18 11:04:03;;;;;;;8.13;4.30;;;;;;;18.68;71.45;101380.94;4963099;28;20041;-92
2023/05/18 11:06:28;;;;;;;8.40;5.13;;;;;;;18.70;71.86;101384.31;4979378;28;20496;-86
2023/05/18 11:08:54;;;;;;;9.13;4.80;;;;;;;18.63;71.38;101383.84;4986441;28;20050;-95
2023/05/18 11:11:23;;;;;;;8.23;4.93;;;;;;;18.66;70.44;101374.97;4961910;28;20030;-95
2023/05/18 11:13:49;;;;;;;7.30;4.72;;;;;;;18.60;70.10;101371.81;4950158;28;21387;-92
2023/05/18 11:16:18;;;;;;;8.07;4.95;;;;;;;18.58;71.10;101365.84;5000803;28;20032;-94
2023/05/18 11:18:50;;;;;;;6.30;4.40;;;;;;;18.65;71.65;101376.75;4995941;28;20023;-90