Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:12;;;;;;;25.00;11.52;;;;;;;;;;5091218;28;20077;-70
2021/05/27 00:04:38;;;;;;;25.15;11.32;;;;;;;;;;5072414;28;20020;-71
2021/05/27 00:46:07;;;;;;;26.27;9.35;;;;;;;;;;5068931;28;20173;-72
2021/05/27 00:51:18;;;;;;;27.38;9.85;;;;;;;;;;5090233;28;20031;-71
2021/05/27 00:53:44;;;;;;;27.13;10.95;;;;;;;;;;5088194;28;20059;-71
2021/05/27 00:56:11;;;;;;;24.48;9.85;;;;;;;;;;5089893;28;20039;-71
2021/05/27 00:58:37;;;;;;;33.08;12.68;;;;;;;;;;5089722;28;20085;-70
2021/05/27 01:01:04;;;;;;;30.13;10.65;;;;;;;;;;5088234;28;20024;-69
2021/05/27 01:03:30;;;;;;;27.33;10.73;;;;;;;;;;5067005;28;20392;-71
2021/05/27 01:05:56;;;;;;;28.92;10.65;;;;;;;;;;5088082;28;20116;-71
2021/05/27 01:08:22;;;;;;;22.08;11.35;;;;;;;;;;5089373;28;20027;-71
2021/05/27 01:10:48;;;;;;;34.58;10.88;;;;;;;;;;5090279;28;20082;-71
2021/05/27 01:13:14;;;;;;;26.17;10.25;;;;;;;;;;5084587;28;20024;-70
2021/05/27 01:15:40;;;;;;;24.25;10.60;;;;;;;;;;5089708;28;20097;-71
2021/05/27 01:18:14;;;;;;;20.38;9.68;;;;;;;;;;5088599;28;20101;-70
2021/05/27 01:20:41;;;;;;;23.05;10.45;;;;;;;;;;5071624;28;20115;-71
2021/05/27 01:23:09;;;;;;;23.42;9.45;;;;;;;;;;5087028;28;20035;-70
2021/05/27 01:25:35;;;;;;;28.27;11.68;;;;;;;;;;5089050;28;20609;-70
2021/05/27 01:28:01;;;;;;;21.48;10.00;;;;;;;;;;5089880;28;20031;-69
2021/05/27 01:30:28;;;;;;;25.38;10.60;;;;;;;;;;5086061;28;20028;-70
2021/05/27 01:32:54;;;;;;;21.40;10.30;;;;;;;;;;5088597;28;20020;-70
2021/05/27 01:35:21;;;;;;;20.85;9.98;;;;;;;;;;5087643;28;20032;-70
2021/05/27 01:37:47;;;;;;;25.08;10.18;;;;;;;;;;5089893;28;20146;-70
2021/05/27 01:40:14;;;;;;;25.70;10.50;;;;;;;;;;5089167;28;20036;-71
2021/05/27 01:42:40;;;;;;;24.88;11.27;;;;;;;;;;5086555;28;20699;-71
2021/05/27 01:45:06;;;;;;;22.77;9.80;;;;;;;;;;5087934;28;20168;-70
2021/05/27 01:47:32;;;;;;;25.23;12.93;;;;;;;;;;5089142;28;20028;-71
2021/05/27 01:49:58;;;;;;;25.10;11.05;;;;;;;;;;5069517;28;20055;-70
2021/05/27 01:52:24;;;;;;;27.90;10.50;;;;;;;;;;5069424;28;20032;-70
2021/05/27 01:54:50;;;;;;;34.25;14.60;;;;;;;;;;5087322;28;20391;-70
2021/05/27 01:57:16;;;;;;;31.90;13.02;;;;;;;;;;5086563;28;20072;-69
2021/05/27 01:59:43;;;;;;;33.28;14.00;;;;;;;;;;5089607;28;20032;-70
2021/05/27 02:02:09;;;;;;;40.88;13.02;;;;;;;;;;5088541;28;20028;-70
2021/05/27 02:04:35;;;;;;;35.95;12.60;;;;;;;;;;5086850;28;20077;-69
2021/05/27 02:07:12;;;;;;;22.55;12.32;;;;;;;;;;5085349;28;20490;-70
2021/05/27 02:09:38;;;;;;;27.80;11.15;;;;;;;;;;5081449;28;20027;-71
2021/05/27 02:12:04;;;;;;;34.80;11.80;;;;;;;;;;5070522;28;20032;-70
2021/05/27 02:14:30;;;;;;;26.75;10.70;;;;;;;;;;5085462;28;20643;-69
2021/05/27 02:16:57;;;;;;;30.58;11.75;;;;;;;;;;5067218;28;20114;-69
2021/05/27 02:19:23;;;;;;;34.88;12.68;;;;;;;;;;5088547;28;20031;-69
2021/05/27 02:21:49;;;;;;;24.02;10.88;;;;;;;;;;5088841;28;20035;-71
2021/05/27 02:24:15;;;;;;;29.42;11.13;;;;;;;;;;5083512;28;20103;-69
2021/05/27 02:26:41;;;;;;;29.98;10.88;;;;;;;;;;5086926;28;20144;-69
2021/05/27 02:29:07;;;;;;;24.80;10.43;;;;;;;;;;5086247;28;20020;-70
2021/05/27 02:31:33;;;;;;;27.75;10.60;;;;;;;;;;5088359;28;20024;-68
2021/05/27 02:33:59;;;;;;;20.77;9.27;;;;;;;;;;5087308;28;20020;-75
2021/05/27 02:36:26;;;;;;;17.70;8.27;;;;;;;;;;5088805;28;20039;-69
2021/05/27 02:38:53;;;;;;;25.33;9.73;;;;;;;;;;5090240;28;20032;-70
2021/05/27 02:41:19;;;;;;;21.23;7.80;;;;;;;;;;5089190;28;20032;-70
2021/05/27 02:43:45;;;;;;;24.45;9.20;;;;;;;;;;5067453;28;20036;-70
2021/05/27 02:46:11;;;;;;;19.17;7.50;;;;;;;;;;5086765;28;20039;-69
2021/05/27 02:48:37;;;;;;;17.83;8.68;;;;;;;;;;5086067;28;20036;-70
2021/05/27 02:51:04;;;;;;;21.42;7.95;;;;;;;;;;5087629;28;20039;-70
2021/05/27 02:53:30;;;;;;;16.13;6.88;;;;;;;;;;5068624;28;20466;-69
2021/05/27 02:55:56;;;;;;;19.48;7.38;;;;;;;;;;5088251;28;20506;-69
2021/05/27 02:58:22;;;;;;;18.15;6.82;;;;;;;;;;5088942;28;20039;-69
2021/05/27 03:00:49;;;;;;;18.92;6.15;;;;;;;;;;5088851;28;20020;-68
2021/05/27 03:03:21;;;;;;;18.30;6.97;;;;;;;;;;5092081;28;20020;-68
2021/05/27 03:05:47;;;;;;;12.77;4.88;;;;;;;;;;5074210;28;20505;-69
2021/05/27 03:08:13;;;;;;;11.95;5.75;;;;;;;;;;5087890;28;20021;-69
2021/05/27 03:10:39;;;;;;;16.85;5.72;;;;;;;;;;5075358;28;20031;-69
2021/05/27 03:13:07;;;;;;;18.20;5.07;;;;;;;;;;5093343;28;20047;-69
2021/05/27 03:15:33;;;;;;;18.67;4.35;;;;;;;;;;5092195;28;20032;-69
2021/05/27 03:18:00;;;;;;;14.48;5.65;;;;;;;;;;5092866;28;20031;-70
2021/05/27 03:20:26;;;;;;;16.95;5.03;;;;;;;;;;5093026;28;20036;-69
2021/05/27 03:22:53;;;;;;;16.42;5.20;;;;;;;;;;5091218;28;20028;-70
2021/05/27 03:25:19;;;;;;;15.63;5.43;;;;;;;;;;5091633;28;20809;-69
2021/05/27 03:27:45;;;;;;;17.02;5.15;;;;;;;;;;5091231;28;20027;-68
2021/05/27 03:30:11;;;;;;;18.48;5.28;;;;;;;;;;5093052;28;20059;-69
2021/05/27 03:32:37;;;;;;;18.15;5.55;;;;;;;;;;5073439;28;20085;-69
2021/05/27 03:35:04;;;;;;;16.73;7.07;;;;;;;;;;5088470;28;20031;-69
2021/05/27 03:37:30;;;;;;;18.40;5.47;;;;;;;;;;5092897;28;20050;-70
2021/05/27 03:42:51;;;;;;;15.05;5.50;;;;;;;;;;5092727;28;20036;-70
2021/05/27 03:45:19;;;;;;;16.45;5.82;;;;;;;;;;5088235;28;20028;-69
2021/05/27 03:47:45;;;;;;;18.10;5.63;;;;;;;;;;5092298;28;20034;-69
2021/05/27 03:50:13;;;;;;;13.10;5.60;;;;;;;;;;5090342;28;20551;-69
2021/05/27 03:52:39;;;;;;;19.30;5.15;;;;;;;;;;5091547;28;20073;-69
2021/05/27 03:55:09;;;;;;;16.38;5.82;;;;;;;;;;5090411;28;20032;-69
2021/05/27 03:57:35;;;;;;;14.80;5.30;;;;;;;;;;5073179;28;20073;-70
2021/05/27 04:02:48;;;;;;;17.40;5.32;;;;;;;;;;5088013;28;20089;-69
2021/05/27 04:08:00;;;;;;;18.35;4.95;;;;;;;;;;5091962;28;20070;-68
2021/05/27 04:10:26;;;;;;;12.57;5.05;;;;;;;;;;5075087;28;20099;-69
2021/05/27 04:12:53;;;;;;;12.35;4.43;;;;;;;;;;5091297;28;20020;-68
2021/05/27 04:17:47;;;;;;;17.33;4.90;;;;;;;;;;5092500;28;20036;-69
2021/05/27 04:20:13;;;;;;;19.20;4.95;;;;;;;;;;5091315;28;20097;-69
2021/05/27 04:22:40;;;;;;;14.93;5.40;;;;;;;;;;5091514;28;20031;-69
2021/05/27 04:25:06;;;;;;;23.30;5.70;;;;;;;;;;5070228;28;20132;-71
2021/05/27 04:27:32;;;;;;;15.73;5.28;;;;;;;;;;5073184;28;20059;-69
2021/05/27 04:30:12;;;;;;;17.17;5.25;;;;;;;;;;5071880;28;20028;-68
2021/05/27 04:32:57;;;;;;;14.90;5.88;;;;;;;;;;5091441;28;20020;-67
2021/05/27 04:35:25;;;;;;;14.30;6.30;;;;;;;;;;5067666;28;20035;-69
2021/05/27 04:37:51;;;;;;;14.85;6.18;;;;;;;;;;5070908;28;20085;-69
2021/05/27 04:40:17;;;;;;;18.05;6.68;;;;;;;;;;5070148;28;20028;-69
2021/05/27 04:42:43;;;;;;;18.42;6.07;;;;;;;;;;5089651;28;20397;-69
2021/05/27 04:45:10;;;;;;;20.02;6.53;;;;;;;;;;5062602;28;20043;-68
2021/05/27 04:47:36;;;;;;;23.92;8.13;;;;;;;;;;5084793;28;20099;-68
2021/05/27 04:50:03;;;;;;;16.70;6.65;;;;;;;;;;5086401;28;20036;-69
2021/05/27 04:52:29;;;;;;;22.48;6.55;;;;;;;;;;5086956;28;20021;-69
2021/05/27 04:54:55;;;;;;;19.05;7.53;;;;;;;;;;5086302;28;20047;-69
2021/05/27 04:57:21;;;;;;;22.30;7.47;;;;;;;;;;5087121;28;20032;-69
2021/05/27 04:59:47;;;;;;;20.98;7.25;;;;;;;;;;5083582;28;20036;-70
2021/05/27 05:02:13;;;;;;;20.40;6.75;;;;;;;;;;5081884;28;20106;-73
2021/05/27 05:04:39;;;;;;;20.08;7.40;;;;;;;;;;5068449;28;20425;-70
2021/05/27 05:07:05;;;;;;;15.63;6.72;;;;;;;;;;5082830;28;20024;-70
2021/05/27 05:09:31;;;;;;;19.65;7.13;;;;;;;;;;5086500;28;20036;-69
2021/05/27 05:11:58;;;;;;;17.83;7.03;;;;;;;;;;5070029;28;20039;-69
2021/05/27 05:14:24;;;;;;;14.77;7.00;;;;;;;;;;5082675;28;20247;-70
2021/05/27 05:16:50;;;;;;;19.38;7.65;;;;;;;;;;5070117;28;20028;-71
2021/05/27 05:19:17;;;;;;;22.48;8.27;;;;;;;;;;5089524;28;20108;-70
2021/05/27 05:21:43;;;;;;;20.35;8.23;;;;;;;;;;5084513;28;20016;-70
2021/05/27 05:24:09;;;;;;;21.90;8.25;;;;;;;;;;5087474;28;20058;-69
2021/05/27 05:26:35;;;;;;;23.17;7.90;;;;;;;;;;5088878;28;20412;-70
2021/05/27 05:29:01;;;;;;;19.20;7.15;;;;;;;;;;5086709;28;20458;-69
2021/05/27 05:31:27;;;;;;;22.30;7.25;;;;;;;;;;5065455;28;20028;-69
2021/05/27 05:33:55;;;;;;;17.50;8.25;;;;;;;;;;5081082;28;20024;-69
2021/05/27 05:36:25;;;;;;;21.25;9.30;;;;;;;;;;5087363;28;20096;-69
2021/05/27 05:38:51;;;;;;;18.98;8.60;;;;;;;;;;5089888;28;20051;-69
2021/05/27 05:41:18;;;;;;;22.80;8.88;;;;;;;;;;5072087;28;20507;-69
2021/05/27 05:43:44;;;;;;;16.63;7.20;;;;;;;;;;5085897;28;20114;-70
2021/05/27 05:46:10;;;;;;;17.08;7.57;;;;;;;;;;5080832;28;20366;-75
2021/05/27 05:48:36;;;;;;;16.33;7.32;;;;;;;;;;5068936;28;20027;-70
2021/05/27 05:51:04;;;;;;;21.73;8.05;;;;;;;;;;5091157;28;20105;-70
2021/05/27 05:53:31;;;;;;;13.75;6.10;;;;;;;;;;5068389;28;20024;-69
2021/05/27 05:55:57;;;;;;;13.73;6.65;;;;;;;;;;5089817;28;20028;-69
2021/05/27 05:58:25;;;;;;;28.15;8.35;;;;;;;;;;5086231;28;20113;-71
2021/05/27 06:00:51;;;;;;;22.27;7.55;;;;;;;;;;5087373;28;20024;-69
2021/05/27 06:03:17;;;;;;;17.13;6.72;;;;;;;;;;5091373;28;20089;-68
2021/05/27 06:05:43;;;;;;;14.88;7.10;;;;;;;;;;5082918;28;20061;-70
2021/05/27 06:08:09;;;;;;;13.15;6.57;;;;;;;;;;5071549;28;20031;-69
2021/05/27 06:10:35;;;;;;;27.45;7.93;;;;;;;;;;5081478;28;20013;-70
2021/05/27 06:13:02;;;;;;;15.70;7.00;;;;;;;;;;5084129;28;20032;-69
2021/05/27 06:15:28;;;;;;;20.05;7.78;;;;;;;;;;5088072;28;20081;-69
2021/05/27 06:17:54;;;;;;;16.52;7.38;;;;;;;;;;5078037;28;20485;-70
2021/05/27 06:20:21;;;;;;;21.20;7.50;;;;;;;;;;5086540;28;20079;-69
2021/05/27 06:22:48;;;;;;;18.05;7.18;;;;;;;;;;5088792;28;20024;-69
2021/05/27 06:25:14;;;;;;;20.08;7.35;;;;;;;;;;5069941;28;20071;-69
2021/05/27 06:27:41;;;;;;;19.67;7.20;;;;;;;;;;5072954;28;20024;-69
2021/05/27 06:30:08;;;;;;;21.95;7.55;;;;;;;;;;5090799;28;20031;-70
2021/05/27 06:32:37;;;;;;;20.77;7.05;;;;;;;;;;5091321;28;20021;-70
2021/05/27 06:35:04;;;;;;;16.02;7.32;;;;;;;;;;5087900;28;20591;-69
2021/05/27 06:37:30;;;;;;;17.70;6.82;;;;;;;;;;5090434;28;20028;-69
2021/05/27 06:39:56;;;;;;;22.35;7.65;;;;;;;;;;5082749;28;20048;-69
2021/05/27 06:42:23;;;;;;;20.20;6.53;;;;;;;;;;5070204;28;20017;-68
2021/05/27 06:44:49;;;;;;;13.68;6.22;;;;;;;;;;5052361;28;20086;-69
2021/05/27 06:47:15;;;;;;;17.73;6.65;;;;;;;;;;5090414;28;20046;-69
2021/05/27 06:49:41;;;;;;;18.38;6.05;;;;;;;;;;5088893;28;20032;-69
2021/05/27 06:52:08;;;;;;;19.65;6.28;;;;;;;;;;5090796;28;20012;-68
2021/05/27 06:54:35;;;;;;;13.27;5.80;;;;;;;;;;5087731;28;20090;-69
2021/05/27 06:57:01;;;;;;;20.65;7.07;;;;;;;;;;5090428;28;20030;-71
2021/05/27 06:59:27;;;;;;;18.77;7.00;;;;;;;;;;5090454;28;20019;-69
2021/05/27 07:01:53;;;;;;;14.48;5.53;;;;;;;;;;5082647;28;20021;-69
2021/05/27 07:04:20;;;;;;;10.73;4.65;;;;;;;;;;5085109;28;20382;-71
2021/05/27 07:06:46;;;;;;;12.77;6.20;;;;;;;;;;5090219;28;20032;-69
2021/05/27 07:09:13;;;;;;;12.05;5.70;;;;;;;;;;5090627;28;20016;-69
2021/05/27 07:11:39;;;;;;;12.00;5.13;;;;;;;;;;5088956;28;20040;-73
2021/05/27 07:14:05;;;;;;;11.57;5.10;;;;;;;;;;5068856;28;20032;-69
2021/05/27 07:16:32;;;;;;;18.63;5.25;;;;;;;;;;5080194;28;20583;-69
2021/05/27 07:18:58;;;;;;;12.13;4.80;;;;;;;;;;5083735;28;20166;-71
2021/05/27 07:21:24;;;;;;;15.88;5.35;;;;;;;;;;5082053;28;20033;-69
2021/05/27 07:23:50;;;;;;;9.52;4.80;;;;;;;;;;5066175;28;20031;-69
2021/05/27 07:26:17;;;;;;;13.98;5.85;;;;;;;;;;5079070;28;20295;-69
2021/05/27 07:28:43;;;;;;;13.93;5.97;;;;;;;;;;5065686;28;20099;-70
2021/05/27 07:31:09;;;;;;;16.13;6.72;;;;;;;;;;5084159;28;20044;-69
2021/05/27 07:33:35;;;;;;;10.18;5.65;;;;;;;;;;5081442;28;20034;-69
2021/05/27 07:36:03;;;;;;;13.73;5.28;;;;;;;;;;5080992;28;20127;-70
2021/05/27 07:38:29;;;;;;;11.13;5.70;;;;;;;;;;5082920;28;20066;-70
2021/05/27 07:40:55;;;;;;;16.83;5.93;;;;;;;;;;5067985;28;20032;-71
2021/05/27 07:43:21;;;;;;;18.23;5.55;;;;;;;;;;5087518;28;20324;-70
2021/05/27 07:45:47;;;;;;;16.77;6.70;;;;;;;;;;5081759;28;20391;-70
2021/05/27 07:48:13;;;;;;;18.02;6.80;;;;;;;;;;5085640;28;20533;-69
2021/05/27 07:50:39;;;;;;;10.75;5.72;;;;;;;;;;5078063;28;20463;-69
2021/05/27 07:53:07;;;;;;;15.77;5.97;;;;;;;;;;5092847;28;20107;-69
2021/05/27 07:55:34;;;;;;;18.70;5.63;;;;;;;;;;5090859;28;20016;-70
2021/05/27 07:58:00;;;;;;;18.90;6.00;;;;;;;;;;5093246;28;20559;-69
2021/05/27 08:00:26;;;;;;;20.33;5.45;;;;;;;;;;5093456;28;20027;-69
2021/05/27 08:02:52;;;;;;;14.23;4.57;;;;;;;;;;5073346;28;20514;-70
2021/05/27 08:05:22;;;;;;;11.38;3.90;;;;;;;;;;5090222;28;20028;-69
2021/05/27 08:07:49;;;;;;;10.98;4.07;;;;;;;;;;5086870;28;20013;-68
2021/05/27 08:10:15;;;;;;;14.02;4.80;;;;;;;;;;5086388;28;20509;-70
2021/05/27 08:12:42;;;;;;;15.77;4.75;;;;;;;;;;5093411;28;20097;-69
2021/05/27 08:15:08;;;;;;;17.38;4.55;;;;;;;;;;5089984;28;20556;-69
2021/05/27 08:17:34;;;;;;;14.23;5.20;;;;;;;;;;5075008;28;20025;-69
2021/05/27 08:20:01;;;;;;;13.18;5.40;;;;;;;;;;5093053;28;20497;-69
2021/05/27 08:22:27;;;;;;;13.70;5.30;;;;;;;;;;5093218;28;20058;-69
2021/05/27 08:24:54;;;;;;;14.80;4.80;;;;;;;;;;5089586;28;20024;-68
2021/05/27 08:27:21;;;;;;;10.25;4.68;;;;;;;;;;5092830;28;20028;-69
2021/05/27 08:29:47;;;;;;;14.65;5.30;;;;;;;;;;5092479;28;20020;-69
2021/05/27 08:32:13;;;;;;;14.60;5.57;;;;;;;;;;5088358;28;20025;-70
2021/05/27 08:34:39;;;;;;;13.07;5.40;;;;;;;;;;5089579;28;20020;-68
2021/05/27 08:37:05;;;;;;;15.38;5.65;;;;;;;;;;5071035;28;20027;-69
2021/05/27 08:39:32;;;;;;;17.70;6.55;;;;;;;;;;5062411;28;20036;-69
2021/05/27 08:41:59;;;;;;;19.60;6.25;;;;;;;;;;5084280;28;20101;-69
2021/05/27 08:44:25;;;;;;;14.13;5.38;;;;;;;;;;5088270;28;20103;-70
2021/05/27 08:46:52;;;;;;;21.45;6.53;;;;;;;;;;5090488;28;20105;-69
2021/05/27 08:49:18;;;;;;;20.27;6.88;;;;;;;;;;5091553;28;20024;-69
2021/05/27 08:51:44;;;;;;;15.48;6.05;;;;;;;;;;5088187;28;20016;-69
2021/05/27 08:54:10;;;;;;;19.02;5.80;;;;;;;;;;5071043;28;20092;-68
2021/05/27 08:56:37;;;;;;;18.05;6.22;;;;;;;;;;5081637;28;20490;-68
2021/05/27 08:59:03;;;;;;;14.13;5.20;;;;;;;;;;5088590;28;20048;-69
2021/05/27 09:01:30;;;;;;;15.05;5.47;;;;;;;;;;5088030;28;20357;-70
2021/05/27 09:03:56;;;;;;;14.27;4.97;;;;;;;;;;5067675;28;20032;-67
2021/05/27 09:06:23;;;;;;;13.45;4.10;;;;;;;;;;5091965;28;20516;-72
2021/05/27 09:08:49;;;;;;;13.65;4.20;;;;;;;;;;5079877;28;20115;-70
2021/05/27 09:11:20;;;;;;;8.18;4.03;;;;;;;;;;5078068;28;20085;-71
2021/05/27 09:13:58;;;;;;;14.75;4.47;;;;;;;;;;5086870;28;20050;-70
2021/05/27 09:16:25;;;;;;;10.45;3.90;;;;;;;;;;5080078;28;20025;-70
2021/05/27 09:18:51;;;;;;;14.80;4.28;;;;;;;;;;5084931;28;20490;-71
2021/05/27 09:21:32;;;;;;;19.30;5.32;;;;;;;;;;5092136;28;20508;-70
2021/05/27 09:23:58;;;;;;;16.17;4.65;;;;;;;;;;5085690;28;20021;-70
2021/05/27 09:26:24;;;;;;;10.73;4.55;;;;;;;;;;5091153;28;20032;-69
2021/05/27 09:28:50;;;;;;;12.82;4.30;;;;;;;;;;5079959;28;20024;-70
2021/05/27 09:31:18;;;;;;;18.35;4.90;;;;;;;;;;5078687;28;20093;-70
2021/05/27 09:33:48;;;;;;;11.82;4.40;;;;;;;;;;5069323;28;20075;-69
2021/05/27 09:36:19;;;;;;;11.75;4.63;;;;;;;;;;5089102;28;20032;-69
2021/05/27 09:38:46;;;;;;;11.02;4.43;;;;;;;;;;5085419;28;20024;-70
2021/05/27 09:41:18;;;;;;;13.95;5.32;;;;;;;;;;5058697;28;20024;-70
2021/05/27 09:44:05;;;;;;;19.38;4.78;;;;;;;;;;5087469;28;20161;-71
2021/05/27 09:46:48;;;;;;;18.13;4.78;;;;;;;;;;5066169;28;20526;-70
2021/05/27 09:49:14;;;;;;;14.85;5.47;;;;;;;;;;5071790;28;20039;-70
2021/05/27 09:51:41;;;;;;;17.77;5.07;;;;;;;;;;5088733;28;20029;-70
2021/05/27 09:54:07;;;;;;;17.00;5.40;;;;;;;;;;5072793;28;20103;-70
2021/05/27 09:56:41;;;;;;;26.48;5.57;;;;;;;;;;5086972;28;20024;-70
2021/05/27 09:59:08;;;;;;;18.00;5.22;;;;;;;;;;5076709;28;20012;-69
2021/05/27 10:01:34;;;;;;;15.73;4.60;;;;;;;;;;5090723;28;20077;-70
2021/05/27 10:04:11;;;;;;;15.02;4.72;;;;;;;;;;5066212;28;20061;-70
2021/05/27 10:06:37;;;;;;;15.25;4.50;;;;;;;;;;5054272;28;20094;-70
2021/05/27 10:09:06;;;;;;;20.30;5.50;;;;;;;;;;5083161;28;20293;-69
2021/05/27 10:11:32;;;;;;;23.40;5.00;;;;;;;;;;5088988;28;20016;-70
2021/05/27 10:13:59;;;;;;;11.18;4.10;;;;;;;;;;5086202;28;20035;-69
2021/05/27 10:16:26;;;;;;;16.95;5.20;;;;;;;;;;5090394;28;20554;-70
2021/05/27 10:18:53;;;;;;;17.27;5.05;;;;;;;;;;5071992;28;20397;-69
2021/05/27 10:21:19;;;;;;;21.17;5.80;;;;;;;;;;5090802;28;20028;-70
2021/05/27 10:23:45;;;;;;;23.75;4.82;;;;;;;;;;5087505;28;20016;-70
2021/05/27 10:26:12;;;;;;;17.42;4.60;;;;;;;;;;5089512;28;20028;-69
2021/05/27 10:28:39;;;;;;;14.98;5.78;;;;;;;;;;5089024;28;20155;-68
2021/05/27 10:31:05;;;;;;;18.55;4.60;;;;;;;;;;5088142;28;20025;-69
2021/05/27 10:33:38;;;;;;;13.73;4.13;;;;;;;;;;5086933;28;20032;-70
2021/05/27 10:36:05;;;;;;;12.13;4.55;;;;;;;;;;5088787;28;20036;-69
2021/05/27 10:38:43;;;;;;;13.07;4.32;;;;;;;;;;5069195;28;20390;-69
2021/05/27 10:41:10;;;;;;;13.10;4.63;;;;;;;;;;5076839;28;20028;-69
2021/05/27 10:43:36;;;;;;;10.02;4.03;;;;;;;;;;5085843;28;20024;-69
2021/05/27 10:46:03;;;;;;;14.68;5.32;;;;;;;;;;5078030;28;20051;-70
2021/05/27 10:48:31;;;;;;;14.02;5.25;;;;;;;;;;5090600;28;20020;-68
2021/05/27 10:56:05;;;;;;;18.03;5.13;;;;;;;;;;5088542;28;20157;-69
2021/05/27 10:58:52;;;;;;;19.95;6.97;;;;;;;;;;5064101;28;20024;-70
2021/05/27 11:01:33;;;;;;;16.63;6.13;;;;;;;;;;5086657;28;20043;-68
2021/05/27 11:04:04;;;;;;;19.98;6.88;;;;;;;;;;5081855;28;20024;-68
2021/05/27 11:06:30;;;;;;;21.45;6.68;;;;;;;;;;5088096;28;20536;-69
2021/05/27 11:11:45;;;;;;;28.27;6.95;;;;;;;;;;5079950;28;20028;-70
2021/05/27 11:14:14;;;;;;;26.15;6.82;;;;;;;;;;5085976;28;20082;-70
2021/05/27 11:16:59;;;;;;;18.23;6.63;;;;;;;;;;5062525;28;20043;-70
2021/05/27 11:25:24;;;;;;;24.50;6.85;;;;;;;;;;5089749;28;20059;-69
2021/05/27 11:27:54;;;;;;;25.50;7.57;;;;;;;;;;5088996;28;20024;-70
2021/05/27 11:30:41;;;;;;;30.13;6.90;;;;;;;;;;5092434;28;20367;-70
2021/05/27 11:33:13;;;;;;;22.50;6.70;;;;;;;;;;5088634;28;20051;-69
2021/05/27 11:35:43;;;;;;;23.05;6.45;;;;;;;;;;5090517;28;20035;-68
2021/05/27 11:38:08;;;;;;;16.60;6.15;;;;;;;;;;5086476;28;20028;-69
2021/05/27 11:40:36;;;;;;;24.20;7.78;;;;;;;;;;5090602;28;20024;-69
2021/05/27 11:43:02;;;;;;;15.63;6.38;;;;;;;;;;5088990;28;20082;-70
2021/05/27 11:45:28;;;;;;;16.02;6.30;;;;;;;;;;5087597;28;20063;-69
2021/05/27 11:48:49;;;;;;;21.27;6.82;;;;;;;;;;5089755;28;20081;-69
2021/05/27 11:51:05;;;;;;;26.20;6.55;;;;;;;;;;5089114;28;20043;-69
2021/05/27 11:53:50;;;;;;;23.67;7.35;;;;;;;;;;5088207;28;20115;-69
2021/05/27 11:56:29;;;;;;;18.67;6.90;;;;;;;;;;5091716;28;20032;-69
2021/05/27 11:58:55;;;;;;;24.33;6.57;;;;;;;;;;5081832;28;20095;-68
2021/05/27 12:01:22;;;;;;;29.88;7.75;;;;;;;;;;5072696;28;20035;-70
2021/05/27 12:04:18;;;;;;;21.85;6.30;;;;;;;;;;5070341;28;20073;-70
2021/05/27 12:06:44;;;;;;;20.67;8.55;;;;;;;;;;5062079;28;20040;-69
2021/05/27 12:09:14;;;;;;;29.90;8.57;;;;;;;;;;5084543;28;20035;-70
2021/05/27 12:11:40;;;;;;;28.35;7.70;;;;;;;;;;5083637;28;20379;-70
2021/05/27 12:14:07;;;;;;;22.05;7.68;;;;;;;;;;5085948;28;20023;-69
2021/05/27 12:16:35;;;;;;;28.58;9.40;;;;;;;;;;5084619;28;20477;-69
2021/05/27 12:19:05;;;;;;;21.23;6.75;;;;;;;;;;5065843;28;20028;-70
2021/05/27 12:21:32;;;;;;;25.23;7.53;;;;;;;;;;5081597;28;20031;-68
2021/05/27 12:23:58;;;;;;;36.40;8.18;;;;;;;;;;5081163;28;20016;-69
2021/05/27 12:26:24;;;;;;;24.20;8.20;;;;;;;;;;5081237;28;20039;-70
2021/05/27 12:28:50;;;;;;;26.92;8.55;;;;;;;;;;5084044;28;20107;-69
2021/05/27 12:31:16;;;;;;;34.78;8.60;;;;;;;;;;5083422;28;20020;-69
2021/05/27 12:33:43;;;;;;;27.27;7.25;;;;;;;;;;5080583;28;20035;-68
2021/05/27 12:36:10;;;;;;;29.83;8.10;;;;;;;;;;5066815;28;20042;-70
2021/05/27 12:38:43;;;;;;;33.55;8.20;;;;;;;;;;5067175;28;20558;-69
2021/05/27 12:41:10;;;;;;;24.10;7.25;;;;;;;;;;5083621;28;20017;-69
2021/05/27 12:43:38;;;;;;;23.35;7.30;;;;;;;;;;5066092;28;20111;-69
2021/05/27 12:46:11;;;;;;;28.05;8.45;;;;;;;;;;5084104;28;20054;-70
2021/05/27 12:49:06;;;;;;;25.52;6.38;;;;;;;;;;5082278;28;20059;-70
2021/05/27 12:51:40;;;;;;;19.58;6.88;;;;;;;;;;5068082;28;20040;-69
2021/05/27 12:54:06;;;;;;;25.90;7.18;;;;;;;;;;5068626;28;20028;-70
2021/05/27 12:56:33;;;;;;;27.77;7.25;;;;;;;;;;5088825;28;20034;-70
2021/05/27 12:59:05;;;;;;;26.63;6.85;;;;;;;;;;5060967;28;20020;-69
2021/05/27 13:01:33;;;;;;;22.83;6.78;;;;;;;;;;5077602;28;20020;-70
2021/05/27 13:03:59;;;;;;;34.00;7.40;;;;;;;;;;5063078;28;20123;-69
2021/05/27 13:06:29;;;;;;;22.05;7.13;;;;;;;;;;5084872;28;20028;-68
2021/05/27 13:08:57;;;;;;;21.05;6.40;;;;;;;;;;5067527;28;20020;-69
2021/05/27 13:11:26;;;;;;;19.17;6.65;;;;;;;;;;5085102;28;20293;-69
2021/05/27 13:13:53;;;;;;;21.63;6.80;;;;;;;;;;5080864;28;20043;-70
2021/05/27 13:16:38;;;;;;;18.48;6.13;;;;;;;;;;5065981;28;20035;-69
2021/05/27 13:19:06;;;;;;;19.10;4.80;;;;;;;;;;5070298;28;20533;-69
2021/05/27 13:21:35;;;;;;;18.45;5.82;;;;;;;;;;5080566;28;20039;-70
2021/05/27 13:24:39;;;;;;;25.58;7.88;;;;;;;;;;5081963;28;20043;-69
2021/05/27 13:27:21;;;;;;;27.75;7.55;;;;;;;;;;4989911;28;20042;-70
2021/05/27 13:29:47;;;;;;;;;;;;;;;;;;5080793;28;20632;-70
2021/05/27 13:32:17;;;;;;;22.48;6.85;;;;;;;;;;5089395;28;19912;-69
2021/05/27 13:34:45;;;;;;;19.98;6.43;;;;;;;;;;5084565;28;20050;-70
2021/05/27 13:37:11;;;;;;;27.65;6.85;;;;;;;;;;5080225;28;20033;-70
2021/05/27 13:39:37;;;;;;;25.77;6.90;;;;;;;;;;5078808;28;20047;-69
2021/05/27 13:42:03;;;;;;;27.33;6.05;;;;;;;;;;5067129;28;20402;-69
2021/05/27 13:44:30;;;;;;;21.85;6.13;;;;;;;;;;5086096;28;20030;-70
2021/05/27 13:46:56;;;;;;;16.70;6.75;;;;;;;;;;5083186;28;20048;-69
2021/05/27 13:49:24;;;;;;;14.98;5.20;;;;;;;;;;5066833;28;20509;-69
2021/05/27 13:51:53;;;;;;;18.75;5.90;;;;;;;;;;5084513;28;20032;-69
2021/05/27 13:54:19;;;;;;;22.00;6.10;;;;;;;;;;5078828;28;20020;-70
2021/05/27 13:56:45;;;;;;;21.75;6.05;;;;;;;;;;5063187;28;20028;-70
2021/05/27 13:59:11;;;;;;;20.67;6.40;;;;;;;;;;5079392;28;20120;-69
2021/05/27 14:01:38;;;;;;;20.33;6.63;;;;;;;;;;5076625;28;20024;-70
2021/05/27 14:04:05;;;;;;;18.00;5.65;;;;;;;;;;5077703;28;20031;-69
2021/05/27 14:06:31;;;;;;;18.38;6.55;;;;;;;;;;5079580;28;20036;-70
2021/05/27 14:08:57;;;;;;;22.77;5.97;;;;;;;;;;5076575;28;20008;-69
2021/05/27 14:11:23;;;;;;;14.30;5.20;;;;;;;;;;5083206;28;20066;-69
2021/05/27 14:13:49;;;;;;;17.38;5.68;;;;;;;;;;5077845;28;20024;-70
2021/05/27 14:16:16;;;;;;;17.85;5.68;;;;;;;;;;5084233;28;20044;-69
2021/05/27 14:18:42;;;;;;;19.25;5.80;;;;;;;;;;5062625;28;20300;-70
2021/05/27 14:21:08;;;;;;;16.90;4.90;;;;;;;;;;5085088;28;20024;-69
2021/05/27 14:23:34;;;;;;;21.95;5.90;;;;;;;;;;5078390;28;20035;-70
2021/05/27 14:26:00;;;;;;;18.45;6.30;;;;;;;;;;5077651;28;20036;-69
2021/05/27 14:28:26;;;;;;;14.60;5.57;;;;;;;;;;5060114;28;20505;-69
2021/05/27 14:30:52;;;;;;;15.30;4.53;;;;;;;;;;5079371;28;20062;-69
2021/05/27 14:33:18;;;;;;;25.95;5.75;;;;;;;;;;5056200;28;20069;-69
2021/05/27 14:35:44;;;;;;;22.65;6.60;;;;;;;;;;5078747;28;20028;-69
2021/05/27 14:38:10;;;;;;;17.17;4.97;;;;;;;;;;5061085;28;20027;-69
2021/05/27 14:40:37;;;;;;;24.42;5.82;;;;;;;;;;5077770;28;20046;-70
2021/05/27 14:43:03;;;;;;;18.27;4.82;;;;;;;;;;5076308;28;20028;-69
2021/05/27 14:45:29;;;;;;;15.13;5.78;;;;;;;;;;5061613;28;20045;-68
2021/05/27 14:47:55;;;;;;;16.05;4.88;;;;;;;;;;5083419;28;20117;-69
2021/05/27 14:50:31;;;;;;;21.73;6.82;;;;;;;;;;5082821;28;20472;-71
2021/05/27 14:53:00;;;;;;;19.20;5.93;;;;;;;;;;5080154;28;20020;-69
2021/05/27 14:55:27;;;;;;;23.63;6.15;;;;;;;;;;5080063;28;20031;-69
2021/05/27 14:57:53;;;;;;;15.20;6.20;;;;;;;;;;5083227;28;20029;-69
2021/05/27 15:00:20;;;;;;;19.65;6.30;;;;;;;;;;5083692;28;20060;-69
2021/05/27 15:02:46;;;;;;;20.13;6.47;;;;;;;;;;5065979;28;20060;-70
2021/05/27 15:05:14;;;;;;;17.83;5.22;;;;;;;;;;5087406;28;20055;-69
2021/05/27 15:07:40;;;;;;;17.35;5.20;;;;;;;;;;5080780;28;20627;-69
2021/05/27 15:10:07;;;;;;;22.30;5.97;;;;;;;;;;5086829;28;20031;-69
2021/05/27 15:12:33;;;;;;;21.48;5.97;;;;;;;;;;5090152;28;20481;-69
2021/05/27 15:14:59;;;;;;;22.45;6.05;;;;;;;;;;5081509;28;20111;-69
2021/05/27 15:17:25;;;;;;;17.88;5.82;;;;;;;;;;5068925;28;20417;-70
2021/05/27 15:19:51;;;;;;;31.13;6.32;;;;;;;;;;5087201;28;20031;-69
2021/05/27 15:22:17;;;;;;;18.92;5.95;;;;;;;;;;5068084;28;20332;-68
2021/05/27 15:24:48;;;;;;;13.52;5.15;;;;;;;;;;5085939;28;20055;-70
2021/05/27 15:27:14;;;;;;;21.90;6.30;;;;;;;;;;5069830;28;20035;-69
2021/05/27 15:29:40;;;;;;;18.08;5.60;;;;;;;;;;5087165;28;20036;-71
2021/05/27 15:32:09;;;;;;;18.85;6.28;;;;;;;;;;5090468;28;20035;-69
2021/05/27 15:34:36;;;;;;;18.67;7.03;;;;;;;;;;5087557;28;20398;-69
2021/05/27 15:37:03;;;;;;;21.73;5.30;;;;;;;;;;5087788;28;20027;-70
2021/05/27 15:39:29;;;;;;;18.98;5.03;;;;;;;;;;5070452;28;20035;-69