Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:25;;;;;;;19.90;10.30;;;;;;;16.28;100.00;99495.94;6112930;23;20599;-76
2023/10/14 00:03:54;;;;;;;18.27;10.02;;;;;;;16.25;100.00;99480.38;6089156;23;20014;-75
2023/10/14 00:06:22;;;;;;;15.32;9.73;;;;;;;16.26;100.00;99476.59;6064129;23;20049;-75
2023/10/14 00:08:48;;;;;;;15.15;9.45;;;;;;;16.25;100.00;99491.19;6088887;23;20018;-75
2023/10/14 00:11:18;;;;;;;16.23;9.77;;;;;;;16.25;100.00;99488.50;6063434;23;20037;-78
2023/10/14 00:13:48;;;;;;;15.02;9.93;;;;;;;16.26;100.00;99487.38;6063522;23;20018;-75
2023/10/14 00:18:56;;;;;;;20.42;9.93;;;;;;;16.11;100.00;99578.72;6115393;23;20017;-78
2023/10/14 00:21:25;;;;;;;7.57;3.60;;;;;;;15.70;100.00;99595.03;6115410;23;20803;-78
2023/10/14 00:23:56;;;;;;;12.50;3.50;;;;;;;15.47;100.00;99576.47;6067190;23;20464;-76
2023/10/14 00:26:24;;;;;;;7.30;2.20;;;;;;;15.10;100.00;99564.69;6041358;23;20153;-77
2023/10/14 00:31:38;;;;;;;3.60;1.70;;;;;;;14.68;100.00;99555.75;6112458;23;20018;-78
2023/10/14 00:34:04;;;;;;;;;;;;;;;14.42;100.00;99580.09;6088588;23;20030;-77
2023/10/14 00:36:34;;;;;;;3.88;1.60;;;;;;;14.33;100.00;99566.66;6112307;23;19963;-77
2023/10/14 00:39:12;;;;;;;2.47;1.27;;;;;;;14.27;100.00;99567.94;6089331;23;20431;-76
2023/10/14 00:41:42;;;;;;;3.00;1.52;;;;;;;14.20;100.00;99583.81;6064300;23;20740;-76
2023/10/14 00:44:10;;;;;;;3.72;1.00;;;;;;;14.14;100.00;99601.25;6089750;23;20022;-76
2023/10/14 00:46:42;;;;;;;7.68;1.65;;;;;;;14.05;100.00;99613.94;6089244;23;20134;-76
2023/10/14 00:49:11;;;;;;;4.68;1.75;;;;;;;14.00;100.00;99616.78;6088290;23;20014;-77
2023/10/14 00:51:43;;;;;;;3.65;2.00;;;;;;;13.88;100.00;99623.59;6111289;23;20456;-77
2023/10/14 00:54:11;;;;;;;3.97;1.52;;;;;;;13.88;100.00;99626.28;6039597;23;20447;-78
2023/10/14 00:56:41;;;;;;;4.32;1.77;;;;;;;13.84;100.00;99630.75;6089540;23;20100;-79
2023/10/14 00:59:08;;;;;;;6.30;1.77;;;;;;;13.82;100.00;99632.97;6090160;23;20010;-76
2023/10/14 01:04:20;;;;;;;3.58;1.30;;;;;;;13.76;100.00;99639.63;6089517;23;20132;-76
2023/10/14 01:12:19;;;;;;;5.47;1.08;;;;;;;13.56;100.00;99618.75;6091607;23;20021;-78
2023/10/14 01:14:45;;;;;;;;;;;;;;;13.52;100.00;99617.78;6093706;23;20416;-78
2023/10/14 01:17:27;;;;;;;4.38;1.17;;;;;;;13.47;100.00;99620.63;6117251;23;19959;-76
2023/10/14 01:19:54;;;;;;;4.38;1.40;;;;;;;13.43;100.00;99630.44;6093628;23;20013;-77
2023/10/14 01:22:20;;;;;;;6.53;1.55;;;;;;;13.39;100.00;99635.63;6118183;23;20129;-75
2023/10/14 01:24:47;;;;;;;;;;;;;;;13.39;100.00;99631.06;6118226;23;20017;-77
2023/10/14 01:27:13;;;;;;;3.88;1.10;;;;;;;13.38;100.00;99639.44;6092684;23;20031;-76
2023/10/14 01:29:41;;;;;;;9.45;2.05;;;;;;;13.34;100.00;99628.53;6093973;23;20561;-76
2023/10/14 01:32:48;;;;;;;4.32;1.40;;;;;;;13.34;100.00;99641.97;6143764;23;20040;-76
2023/10/14 01:35:26;;;;;;;4.22;1.00;;;;;;;13.28;100.00;99629.00;6117592;23;20547;-76
2023/10/14 01:37:54;;;;;;;6.32;1.50;;;;;;;13.20;100.00;99627.84;6093593;23;20023;-74
2023/10/14 01:40:32;;;;;;;11.07;1.35;;;;;;;13.17;100.00;99622.31;6093010;23;20017;-77
2023/10/14 01:42:58;;;;;;;3.53;0.77;;;;;;;13.18;100.00;99627.34;6069750;23;20017;-76
2023/10/14 01:45:30;;;;;;;4.28;2.35;;;;;;;13.17;100.00;99628.47;6065906;23;20009;-75
2023/10/14 01:50:46;;;;;;;4.10;1.50;;;;;;;13.18;100.00;99645.38;6115615;23;20040;-75
2023/10/14 01:53:13;;;;;;;8.75;1.58;;;;;;;13.18;100.00;99638.09;6090215;23;20059;-77
2023/10/14 01:55:42;;;;;;;4.53;1.60;;;;;;;13.17;100.00;99649.19;6091979;23;20463;-77
2023/10/14 01:58:21;;;;;;;3.58;1.13;;;;;;;13.16;100.00;99647.59;6069911;23;20024;-75
2023/10/14 02:00:56;;;;;;;7.80;1.88;;;;;;;13.15;100.00;99665.63;6116696;23;20721;-76
2023/10/14 02:03:23;;;;;;;3.13;1.15;;;;;;;13.15;100.00;99665.63;6143522;23;20039;-74
2023/10/14 02:05:52;;;;;;;4.45;1.60;;;;;;;13.13;100.00;99670.50;6091657;23;20025;-76
2023/10/14 02:08:21;;;;;;;5.20;1.25;;;;;;;13.12;100.00;99675.09;6116868;23;20017;-77
2023/10/14 02:10:53;;;;;;;6.35;1.50;;;;;;;13.11;100.00;99683.47;6130116;23;20355;-76
2023/10/14 02:13:21;;;;;;;4.70;1.10;;;;;;;13.10;100.00;99687.28;6091802;23;20032;-76
2023/10/14 02:15:47;;;;;;;4.95;1.20;;;;;;;13.10;100.00;99688.06;6115917;23;20726;-75
2023/10/14 02:18:16;;;;;;;5.82;1.02;;;;;;;13.09;100.00;99701.81;6093655;23;20013;-75
2023/10/14 02:20:56;;;;;;;4.20;1.50;;;;;;;13.07;100.00;99714.75;6115292;23;20018;-76
2023/10/14 02:23:44;;;;;;;3.65;1.38;;;;;;;13.07;100.00;99722.81;6142603;23;20531;-77
2023/10/14 02:26:25;;;;;;;5.80;1.10;;;;;;;13.01;100.00;99724.88;6139273;23;20017;-76
2023/10/14 02:28:53;;;;;;;2.92;0.90;;;;;;;13.01;100.00;99726.78;6142950;23;20014;-76
2023/10/14 02:31:36;;;;;;;4.43;1.10;;;;;;;12.99;100.00;99728.97;6094844;23;20010;-75
2023/10/14 02:34:08;;;;;;;6.53;0.90;;;;;;;12.95;100.00;99725.31;6098776;23;20132;-76
2023/10/14 02:36:50;;;;;;;4.47;1.10;;;;;;;12.95;100.00;99733.38;6143977;23;20100;-79
2023/10/14 02:39:17;;;;;;;4.28;0.90;;;;;;;12.92;100.00;99744.75;6144040;23;20145;-74
2023/10/14 02:41:57;;;;;;;3.88;1.05;;;;;;;12.89;100.00;99740.78;6118306;23;20623;-76
2023/10/14 02:44:30;;;;;;;5.90;1.20;;;;;;;12.87;100.00;99743.00;6143776;23;20021;-77
2023/10/14 02:47:03;;;;;;;6.95;1.23;;;;;;;12.82;100.00;99748.50;6118814;23;20840;-75
2023/10/14 02:49:35;;;;;;;7.43;1.45;;;;;;;12.77;100.00;99746.72;6143699;23;20018;-75
2023/10/14 02:52:03;;;;;;;5.03;1.15;;;;;;;12.75;100.00;99756.19;6145155;23;20009;-75
2023/10/14 02:54:34;;;;;;;4.20;1.20;;;;;;;12.73;100.00;99764.53;6117541;23;20037;-75
2023/10/14 02:57:00;;;;;;;3.80;0.90;;;;;;;12.70;100.00;99759.81;6094228;23;20017;-74
2023/10/14 03:05:32;;;;;;;3.42;1.27;;;;;;;12.63;100.00;99778.25;6143331;23;20518;-76
2023/10/14 03:07:33;;;;;;;8.30;1.40;;;;;;;12.55;100.00;99795.91;6124024;23;20017;-75
2023/10/14 03:12:50;;;;;;;5.32;1.70;;;;;;;12.47;100.00;99826.16;6145027;23;20343;-77
2023/10/14 03:15:22;;;;;;;4.53;1.35;;;;;;;12.45;100.00;99844.44;6142946;23;20088;-77
2023/10/14 03:18:01;;;;;;;4.13;2.20;;;;;;;12.38;100.00;99840.59;6146023;23;20013;-76
2023/10/14 03:22:59;;;;;;;8.98;2.17;;;;;;;12.26;100.00;99820.47;6145692;23;20022;-77
2023/10/14 03:25:27;;;;;;;8.40;1.92;;;;;;;12.29;100.00;99841.31;6144484;23;20018;-74
2023/10/14 03:28:07;;;;;;;7.10;2.17;;;;;;;12.29;100.00;99844.00;6146820;23;20060;-75
2023/10/14 03:30:37;;;;;;;4.95;1.10;;;;;;;12.29;100.00;99854.75;6144472;23;20048;-74
2023/10/14 03:33:10;;;;;;;6.20;1.50;;;;;;;12.27;100.00;99848.91;6145142;23;20063;-76
2023/10/14 03:35:37;;;;;;;3.83;1.10;;;;;;;12.25;100.00;99848.38;6119116;23;20022;-76
2023/10/14 03:38:15;;;;;;;5.10;1.23;;;;;;;12.23;100.00;99853.28;6122008;23;20056;-75
2023/10/14 03:43:15;;;;;;;4.43;1.02;;;;;;;12.18;100.00;99855.25;6147718;23;20390;-75
2023/10/14 03:46:14;;;;;;;4.93;1.63;;;;;;;12.14;100.00;99871.19;6120030;23;20018;-76
2023/10/14 03:48:45;;;;;;;6.13;1.08;;;;;;;12.12;100.00;99876.06;6140483;23;20056;-75
2023/10/14 03:51:24;;;;;;;7.05;1.30;;;;;;;12.06;100.00;99888.00;6146387;23;20360;-78
2023/10/14 03:53:55;;;;;;;5.95;1.77;;;;;;;12.03;100.00;99892.06;6144440;23;20017;-78
2023/10/14 03:56:24;;;;;;;6.53;1.30;;;;;;;12.03;100.00;99902.00;6120421;23;20017;-76
2023/10/14 03:58:58;;;;;;;4.70;1.60;;;;;;;12.01;100.00;99912.25;6118949;23;20021;-77
2023/10/14 04:01:34;;;;;;;5.38;1.30;;;;;;;11.97;100.00;99913.94;6145278;23;20072;-75
2023/10/14 04:04:14;;;;;;;5.00;1.10;;;;;;;11.93;100.00;99919.13;6146039;23;20017;-77
2023/10/14 04:06:41;;;;;;;6.97;1.73;;;;;;;11.88;100.00;99921.09;6143106;23;20009;-77
2023/10/14 04:09:09;;;;;;;5.43;1.35;;;;;;;11.86;100.00;99923.28;6123225;23;20021;-77
2023/10/14 04:11:38;;;;;;;5.95;1.27;;;;;;;11.83;100.00;99923.88;6095111;23;20420;-75
2023/10/14 04:14:08;;;;;;;4.07;0.95;;;;;;;11.80;100.00;99935.19;6146369;23;20017;-76
2023/10/14 04:16:47;;;;;;;5.78;1.17;;;;;;;11.73;100.00;99939.06;6120356;23;20017;-78
2023/10/14 04:19:37;;;;;;;6.72;1.30;;;;;;;11.67;100.00;99936.75;6120469;23;20009;-79
2023/10/14 04:22:25;;;;;;;3.38;0.90;;;;;;;11.61;100.00;99943.31;6120397;23;20013;-77
2023/10/14 04:25:05;;;;;;;2.95;1.20;;;;;;;11.55;100.00;99945.28;6147008;23;20021;-78
2023/10/14 04:27:35;;;;;;;5.50;1.20;;;;;;;11.52;100.00;99951.22;6120623;23;20017;-77
2023/10/14 04:30:11;;;;;;;5.72;1.20;;;;;;;11.45;100.00;99956.19;6096395;23;20018;-78
2023/10/14 04:32:48;;;;;;;3.33;1.00;;;;;;;11.37;100.00;99964.88;6120515;23;20009;-77
2023/10/14 04:35:22;;;;;;;4.20;1.00;;;;;;;11.33;100.00;99974.59;6096427;23;20040;-78
2023/10/14 04:37:52;;;;;;;5.72;1.65;;;;;;;11.28;100.00;99983.53;6119812;23;20020;-78
2023/10/14 04:51:15;;;;;;;5.93;1.02;;;;;;;11.08;100.00;100006.06;6118689;23;19916;-77
2023/10/14 04:53:46;;;;;;;7.45;1.00;;;;;;;11.04;100.00;100007.75;6120947;23;20017;-79
2023/10/14 04:56:20;;;;;;;7.55;1.10;;;;;;;11.02;100.00;100012.59;6095824;23;20462;-77
2023/10/14 04:58:46;;;;;;;3.42;1.30;;;;;;;11.03;100.00;100029.44;6095646;23;20013;-77
2023/10/14 05:01:18;;;;;;;7.03;1.10;;;;;;;11.01;100.00;100029.75;6120359;23;20107;-77
2023/10/14 05:03:44;;;;;;;7.13;1.15;;;;;;;11.01;100.00;100031.63;6096000;23;20352;-78
2023/10/14 05:08:48;;;;;;;7.20;1.10;;;;;;;11.03;100.00;100040.16;6095267;23;20017;-78
2023/10/14 05:11:18;;;;;;;4.38;1.33;;;;;;;11.05;100.00;100048.75;6116691;23;20024;-78
2023/10/14 05:16:31;;;;;;;5.70;1.20;;;;;;;11.03;100.00;100046.31;6146642;23;20013;-77
2023/10/14 05:19:00;;;;;;;6.93;2.05;;;;;;;10.98;100.00;100054.44;6144441;23;20016;-78
2023/10/14 05:21:37;;;;;;;5.75;1.10;;;;;;;11.00;100.00;100063.00;6117841;23;20642;-77
2023/10/14 05:24:05;;;;;;;4.22;1.25;;;;;;;10.98;100.00;100075.88;6143012;23;20518;-77
2023/10/14 05:26:36;;;;;;;7.57;1.40;;;;;;;10.97;100.00;100090.34;6119335;23;20022;-77
2023/10/14 05:29:17;;;;;;;4.25;1.60;;;;;;;10.98;100.00;100091.16;6143378;23;20160;-77
2023/10/14 05:31:50;;;;;;;9.05;1.10;;;;;;;10.99;100.00;100104.25;6120000;23;20021;-79
2023/10/14 05:34:28;;;;;;;6.63;1.23;;;;;;;10.99;100.00;100106.16;6144145;23;20013;-79
2023/10/14 05:36:55;;;;;;;7.35;1.30;;;;;;;11.01;100.00;100107.44;6145091;23;20089;-79
2023/10/14 05:39:22;;;;;;;7.63;1.30;;;;;;;11.03;100.00;100116.00;6145349;23;20005;-78
2023/10/14 05:41:48;;;;;;;6.07;1.45;;;;;;;11.04;100.00;100112.25;6118190;23;20018;-78
2023/10/14 05:44:14;;;;;;;6.60;1.25;;;;;;;11.06;100.00;100120.00;6119247;23;20017;-79
2023/10/14 05:46:41;;;;;;;8.25;1.20;;;;;;;11.05;100.00;100123.75;6119434;23;20017;-77
2023/10/14 05:49:08;;;;;;;5.25;1.50;;;;;;;11.04;100.00;100132.84;6119639;23;20018;-77
2023/10/14 05:51:35;;;;;;;7.50;1.50;;;;;;;11.02;100.00;100146.56;6144574;23;20067;-78
2023/10/14 05:54:01;;;;;;;7.32;1.70;;;;;;;10.95;100.00;100140.75;6119120;23;20017;-78
2023/10/14 05:56:28;;;;;;;7.25;1.25;;;;;;;10.92;100.00;100146.69;6144008;23;20019;-79
2023/10/14 05:58:54;;;;;;;9.30;1.40;;;;;;;10.89;100.00;100147.25;6095202;23;20020;-77
2023/10/14 06:01:21;;;;;;;6.65;1.55;;;;;;;10.84;100.00;100156.16;6143326;23;20017;-77
2023/10/14 06:03:47;;;;;;;7.15;1.23;;;;;;;10.78;100.00;100156.50;6118526;23;20710;-77
2023/10/14 06:06:16;;;;;;;;;;;;;;;10.75;100.00;100163.19;6119538;23;20021;-78
2023/10/14 06:08:49;;;;;;;6.03;1.10;;;;;;;10.75;100.00;100173.13;6095506;23;19940;-77
2023/10/14 06:11:19;;;;;;;10.27;1.65;;;;;;;10.75;100.00;100178.47;6141824;23;20021;-78
2023/10/14 06:13:44;;;;;;;9.35;1.02;;;;;;;10.73;100.00;100197.50;6118949;23;20076;-79
2023/10/14 06:16:12;;;;;;;6.30;1.38;;;;;;;10.71;100.00;100188.97;6093182;23;20025;-77
2023/10/14 06:18:38;;;;;;;7.65;1.13;;;;;;;10.68;100.00;100199.44;6143567;23;20102;-77
2023/10/14 06:21:06;;;;;;;8.90;1.50;;;;;;;10.65;100.00;100209.66;6117823;23;20037;-78
2023/10/14 06:23:32;;;;;;;6.10;1.13;;;;;;;10.66;100.00;100208.56;6143740;23;20020;-79
2023/10/14 06:25:58;;;;;;;5.15;1.67;;;;;;;10.65;100.00;100215.00;6143124;23;20009;-77
2023/10/14 06:28:25;;;;;;;5.20;1.13;;;;;;;10.61;100.00;100221.97;6119355;23;20023;-79
2023/10/14 06:30:51;;;;;;;7.13;1.70;;;;;;;10.63;100.00;100232.41;6140911;23;20333;-79
2023/10/14 06:33:17;;;;;;;7.75;1.50;;;;;;;10.65;100.00;100235.63;6143190;23;20021;-77
2023/10/14 06:35:43;;;;;;;8.60;1.55;;;;;;;10.68;100.00;100242.28;6143600;23;20024;-78
2023/10/14 06:38:23;;;;;;;11.75;1.60;;;;;;;10.71;100.00;100241.75;6142736;23;20018;-79
2023/10/14 06:40:53;;;;;;;13.82;1.65;;;;;;;10.71;100.00;100252.44;6094058;23;20022;-78
2023/10/14 06:43:25;;;;;;;9.35;1.40;;;;;;;10.73;100.00;100272.50;6118923;23;20021;-77
2023/10/14 06:45:51;;;;;;;6.38;1.45;;;;;;;10.77;100.00;100270.03;6143078;23;20017;-80
2023/10/14 06:48:18;;;;;;;6.70;1.40;;;;;;;10.76;100.00;100271.94;6143925;23;20141;-77
2023/10/14 06:50:47;;;;;;;9.52;1.63;;;;;;;10.82;100.00;100275.38;6144552;23;20013;-77
2023/10/14 06:53:18;;;;;;;12.10;1.50;;;;;;;10.88;100.00;100277.72;6144968;23;20040;-79
2023/10/14 06:55:44;;;;;;;13.00;2.17;;;;;;;10.92;100.00;100286.78;6145115;23;20017;-77
2023/10/14 06:58:12;;;;;;;11.43;1.85;;;;;;;10.97;100.00;100293.16;6145542;23;20016;-78
2023/10/14 07:00:41;;;;;;;9.15;1.63;;;;;;;11.04;100.00;100309.72;6144432;23;20013;-78
2023/10/14 07:03:14;;;;;;;10.88;1.88;;;;;;;11.08;100.00;100308.06;6147144;23;20088;-77
2023/10/14 07:05:50;;;;;;;7.85;1.55;;;;;;;11.09;100.00;100306.97;6148062;23;20014;-79
2023/10/14 07:08:21;;;;;;;3.53;1.48;;;;;;;11.09;100.00;100312.34;6147397;23;20491;-76
2023/10/14 07:10:50;;;;;;;15.05;1.88;;;;;;;11.05;100.00;100328.22;6095350;23;20088;-78
2023/10/14 07:13:18;;;;;;;8.35;1.33;;;;;;;11.10;100.00;100319.28;6144954;23;20023;-77
2023/10/14 07:15:44;;;;;;;8.48;1.40;;;;;;;11.10;100.00;100325.44;6146091;23;20072;-76
2023/10/14 07:18:13;;;;;;;11.65;1.83;;;;;;;11.13;100.00;100327.59;6145126;23;20539;-76
2023/10/14 07:20:39;;;;;;;12.55;1.70;;;;;;;11.16;100.00;100329.69;6119883;23;20344;-76
2023/10/14 07:23:08;;;;;;;6.70;1.52;;;;;;;11.31;100.00;100341.34;6146780;23;20122;-77
2023/10/14 07:25:37;;;;;;;9.50;1.50;;;;;;;11.35;100.00;100342.38;6095532;23;20077;-77
2023/10/14 07:28:07;;;;;;;10.85;1.85;;;;;;;11.45;100.00;100358.38;6144391;23;20013;-78
2023/10/14 07:30:34;;;;;;;9.98;1.30;;;;;;;11.49;100.00;100359.38;6120556;23;20017;-78
2023/10/14 07:33:01;;;;;;;6.68;1.55;;;;;;;11.48;100.00;100357.78;6120431;23;20040;-77
2023/10/14 07:35:27;;;;;;;9.07;1.33;;;;;;;11.43;100.00;100364.00;6145977;23;20013;-76
2023/10/14 07:37:53;;;;;;;11.80;1.88;;;;;;;11.41;100.00;100363.50;6145542;23;20738;-75
2023/10/14 07:40:23;;;;;;;5.30;1.23;;;;;;;11.41;100.00;100368.06;6147700;23;20013;-76
2023/10/14 07:42:56;;;;;;;7.28;1.40;;;;;;;11.43;100.00;100366.69;6147807;23;20041;-77
2023/10/14 07:45:28;;;;;;;8.75;1.30;;;;;;;11.50;100.00;100377.06;6147387;23;20052;-79
2023/10/14 07:47:56;;;;;;;8.77;1.45;;;;;;;11.51;100.00;100378.66;6147827;23;20020;-76
2023/10/14 07:50:31;;;;;;;9.75;1.83;;;;;;;11.58;100.00;100384.47;6120708;23;20101;-75
2023/10/14 07:53:07;;;;;;;10.23;1.73;;;;;;;11.61;100.00;100389.28;6121721;23;20014;-75
2023/10/14 07:55:47;;;;;;;9.88;1.40;;;;;;;11.64;100.00;100399.44;6103681;23;20021;-76
2023/10/14 07:58:25;;;;;;;7.15;1.48;;;;;;;11.69;100.00;100399.41;6070943;23;20023;-76
2023/10/14 08:00:53;;;;;;;9.90;1.65;;;;;;;11.68;100.00;100400.47;6097536;23;20047;-77
2023/10/14 08:03:28;;;;;;;7.78;1.42;;;;;;;11.65;100.00;100395.69;6096430;23;20021;-77
2023/10/14 08:06:00;;;;;;;8.75;1.40;;;;;;;11.71;100.00;100397.22;6073119;23;20396;-76
2023/10/14 08:08:31;;;;;;;7.95;1.70;;;;;;;11.71;100.00;100407.94;6097288;23;20020;-76
2023/10/14 08:11:01;;;;;;;9.55;1.65;;;;;;;11.73;100.00;100413.06;6096901;23;20017;-74
2023/10/14 08:13:27;;;;;;;8.20;1.90;;;;;;;11.77;100.00;100419.44;6097912;23;20024;-77
2023/10/14 08:15:55;;;;;;;8.55;1.30;;;;;;;11.82;100.00;100422.09;6121964;23;20105;-76
2023/10/14 08:18:23;;;;;;;10.43;1.60;;;;;;;11.88;100.00;100425.53;6098334;23;20013;-76
2023/10/14 08:20:55;;;;;;;9.35;1.85;;;;;;;11.96;100.00;100423.00;6096285;23;20013;-76
2023/10/14 08:23:26;;;;;;;12.07;1.98;;;;;;;11.96;100.00;100435.63;6148128;23;20017;-75
2023/10/14 08:25:54;;;;;;;9.23;1.83;;;;;;;12.00;100.00;100442.81;6097205;23;20452;-77
2023/10/14 08:28:21;;;;;;;7.95;1.55;;;;;;;12.07;100.00;100447.06;6122048;23;20021;-77
2023/10/14 08:30:50;;;;;;;7.22;1.52;;;;;;;12.14;100.00;100448.31;6095975;23;20017;-77
2023/10/14 08:33:24;;;;;;;4.85;1.13;;;;;;;12.12;100.00;100455.81;6121645;23;20017;-78
2023/10/14 08:35:51;;;;;;;11.63;2.00;;;;;;;12.21;100.00;100462.19;6073264;23;20018;-77
2023/10/14 08:38:27;;;;;;;11.30;1.40;;;;;;;12.33;100.00;100460.94;6120470;23;20017;-76
2023/10/14 08:41:06;;;;;;;8.13;1.40;;;;;;;12.39;100.00;100479.38;6096566;23;20017;-78
2023/10/14 08:43:36;;;;;;;8.82;1.73;;;;;;;12.30;100.00;100484.59;6122044;23;20093;-78
2023/10/14 08:46:03;;;;;;;5.32;1.70;;;;;;;12.29;100.00;100487.59;6071746;23;20128;-77
2023/10/14 08:48:30;;;;;;;6.43;1.40;;;;;;;12.19;100.00;100477.78;6096626;23;20010;-77
2023/10/14 08:50:57;;;;;;;8.65;1.70;;;;;;;12.26;100.00;100475.53;6120971;23;20095;-75
2023/10/14 08:53:24;;;;;;;10.43;1.88;;;;;;;12.37;100.00;100475.41;6120857;23;20127;-78
2023/10/14 08:55:53;;;;;;;10.23;1.55;;;;;;;12.45;100.00;100493.56;6096974;23;20107;-79
2023/10/14 08:58:21;;;;;;;6.40;1.48;;;;;;;12.47;100.00;100494.88;6120488;23;20088;-79
2023/10/14 09:00:50;;;;;;;14.13;1.65;;;;;;;12.42;100.00;100491.47;6120265;23;20441;-78
2023/10/14 09:03:16;;;;;;;12.63;2.38;;;;;;;12.43;100.00;100501.13;6096825;23;20013;-78
2023/10/14 09:05:44;;;;;;;9.82;1.42;;;;;;;12.42;100.00;100494.94;6121214;23;20088;-77
2023/10/14 09:08:15;;;;;;;6.75;1.20;;;;;;;12.52;100.00;100500.19;6096387;23;20096;-76
2023/10/14 09:10:42;;;;;;;7.68;1.60;;;;;;;12.59;100.00;100499.81;6120228;23;20021;-78
2023/10/14 09:13:09;;;;;;;11.57;1.80;;;;;;;12.65;100.00;100508.63;6096096;23;20016;-79
2023/10/14 09:15:40;;;;;;;10.95;2.05;;;;;;;12.71;100.00;100492.16;6120835;23;20076;-79
2023/10/14 09:18:17;;;;;;;7.63;1.40;;;;;;;12.69;100.00;100507.75;6095947;23;20043;-78
2023/10/14 09:20:44;;;;;;;10.70;1.80;;;;;;;12.71;100.00;100524.38;6072732;23;20014;-76
2023/10/14 09:23:18;;;;;;;10.95;1.80;;;;;;;12.77;100.00;100515.19;6095325;23;20052;-79
2023/10/14 09:25:58;;;;;;;10.55;1.83;;;;;;;12.80;100.00;100528.03;6072011;23;20176;-79
2023/10/14 09:28:26;;;;;;;7.57;1.20;;;;;;;12.80;100.00;100522.66;6119518;23;20018;-76
2023/10/14 09:30:54;;;;;;;7.78;1.50;;;;;;;12.85;100.00;100527.94;6119232;23;20703;-79
2023/10/14 09:33:28;;;;;;;9.85;1.80;;;;;;;12.85;100.00;100519.09;6120415;23;20463;-78
2023/10/14 09:36:22;;;;;;;9.60;1.40;;;;;;;12.94;100.00;100527.31;6120280;23;20017;-77
2023/10/14 09:38:48;;;;;;;8.63;1.60;;;;;;;12.98;100.00;100534.50;6071931;23;20040;-77
2023/10/14 09:41:15;;;;;;;9.57;1.90;;;;;;;12.98;100.00;100533.72;6095812;23;20010;-78
2023/10/14 09:43:47;;;;;;;11.70;1.83;;;;;;;13.02;100.00;100532.03;6121405;23;20013;-77
2023/10/14 09:46:19;;;;;;;9.50;2.03;;;;;;;12.97;100.00;100537.50;6096344;23;20017;-76
2023/10/14 09:48:46;;;;;;;14.25;1.83;;;;;;;12.94;100.00;100533.50;6121894;23;20017;-78
2023/10/14 09:51:14;;;;;;;;;;;;;;;12.97;100.00;100542.88;6146152;23;20005;-78
2023/10/14 09:53:39;;;;;;;10.80;2.15;;;;;;;13.03;100.00;100529.06;6120955;23;19912;-79
2023/10/14 09:56:06;;;;;;;;;;;;;;;13.08;100.00;100552.41;6120411;23;20095;-77
2023/10/14 09:58:35;;;;;;;10.73;1.40;;;;;;;13.16;100.00;100546.34;6148224;23;19912;-77
2023/10/14 10:01:06;;;;;;;7.40;1.30;;;;;;;13.19;100.00;100551.13;6120305;23;20502;-78
2023/10/14 10:03:35;;;;;;;8.07;1.48;;;;;;;13.25;100.00;100555.38;6097557;23;20356;-77
2023/10/14 10:06:30;;;;;;;8.88;1.50;;;;;;;13.23;100.00;100556.78;6097218;23;20029;-77
2023/10/14 10:09:38;;;;;;;10.30;1.40;;;;;;;13.28;100.00;100570.94;6096482;23;20013;-75
2023/10/14 10:12:09;;;;;;;5.28;1.00;;;;;;;13.40;100.00;100581.25;6055873;23;20364;-77
2023/10/14 10:14:45;;;;;;;12.57;1.70;;;;;;;13.47;100.00;100575.50;6121454;23;20021;-75
2023/10/14 10:17:12;;;;;;;8.95;1.65;;;;;;;13.56;100.00;100571.06;6096101;23;20013;-78
2023/10/14 10:20:09;;;;;;;7.13;1.20;;;;;;;13.50;100.00;100612.59;6097022;23;20794;-76
2023/10/14 10:22:41;;;;;;;9.07;1.60;;;;;;;13.18;100.00;100654.41;6066490;23;20044;-74
2023/10/14 10:25:10;;;;;;;6.35;1.55;;;;;;;12.53;100.00;100667.50;6065065;23;20017;-76
2023/10/14 10:27:36;;;;;;;6.85;1.30;;;;;;;12.02;100.00;100673.34;6096056;23;20155;-73
2023/10/14 10:30:07;;;;;;;5.75;1.58;;;;;;;11.67;100.00;100653.72;6095786;23;20018;-74
2023/10/14 10:32:35;;;;;;;2.85;1.00;;;;;;;11.42;100.00;100665.41;6072115;23;20009;-75
2023/10/14 10:35:09;;;;;;;4.45;1.38;;;;;;;11.33;100.00;100661.69;6120229;23;20083;-75
2023/10/14 10:37:37;;;;;;;3.75;1.05;;;;;;;11.41;100.00;100663.00;6096912;23;20104;-75
2023/10/14 10:40:10;;;;;;;2.50;0.93;;;;;;;11.29;100.00;100665.19;6120871;23;20009;-74
2023/10/14 10:42:41;;;;;;;4.35;1.10;;;;;;;11.17;100.00;100674.34;6120461;23;20709;-73
2023/10/14 10:45:11;;;;;;;2.63;1.13;;;;;;;11.13;100.00;100664.47;6070651;23;20013;-73
2023/10/14 10:47:52;;;;;;;2.30;0.80;;;;;;;11.23;100.00;100682.38;6096172;23;20448;-73
2023/10/14 10:50:18;;;;;;;5.13;1.52;;;;;;;11.35;100.00;100669.47;6093704;23;20041;-74
2023/10/14 10:53:19;;;;;;;5.03;0.80;;;;;;;11.51;100.00;100681.69;6120927;23;20021;-74
2023/10/14 10:55:50;;;;;;;4.05;0.70;;;;;;;11.62;100.00;100680.56;6145190;23;20024;-74
2023/10/14 10:58:16;;;;;;;4.70;1.10;;;;;;;11.76;100.00;100675.38;6118037;23;20041;-74
2023/10/14 11:00:45;;;;;;;3.20;0.90;;;;;;;11.85;100.00;100675.63;6094803;23;20009;-73
2023/10/14 11:03:15;;;;;;;4.20;1.30;;;;;;;11.93;100.00;100683.09;6094396;23;20017;-74
2023/10/14 11:05:42;;;;;;;3.53;0.95;;;;;;;12.18;100.00;100672.13;6144508;23;20018;-73
2023/10/14 11:08:09;;;;;;;2.90;0.95;;;;;;;12.26;100.00;100674.25;6070326;23;20041;-74
2023/10/14 11:10:42;;;;;;;2.42;0.70;;;;;;;12.26;100.00;100679.59;6143973;23;20013;-74
2023/10/14 11:13:11;;;;;;;14.45;2.60;;;;;;;12.19;100.00;100684.50;6118592;23;20017;-73
2023/10/14 11:15:39;;;;;;;3.42;1.17;;;;;;;12.12;100.00;100694.72;6093827;23;20017;-73
2023/10/14 11:18:06;;;;;;;3.67;1.00;;;;;;;11.97;100.00;100702.91;6094671;23;20022;-73
2023/10/14 11:20:43;;;;;;;5.30;0.90;;;;;;;11.93;100.00;100700.00;6094963;23;20513;-73
2023/10/14 11:23:10;;;;;;;3.75;0.98;;;;;;;11.93;100.00;100696.50;6144508;23;20630;-73
2023/10/14 11:25:44;;;;;;;2.85;1.10;;;;;;;12.07;100.00;100696.69;6093948;23;20024;-74
2023/10/14 11:28:11;;;;;;;4.72;1.73;;;;;;;12.11;100.00;100690.44;6094454;23;20016;-73
2023/10/14 11:30:42;;;;;;;5.75;1.08;;;;;;;12.36;100.00;100689.44;6145775;23;20053;-75
2023/10/14 11:33:13;;;;;;;4.88;0.73;;;;;;;12.54;100.00;100686.06;6096217;23;20640;-76
2023/10/14 11:35:40;;;;;;;3.60;1.00;;;;;;;12.63;100.00;100705.03;6095740;23;20037;-75
2023/10/14 11:38:12;;;;;;;;;;;;;;;12.71;100.00;100709.78;6096719;23;20456;-74
2023/10/14 11:40:40;;;;;;;5.47;1.27;;;;;;;12.60;100.00;100737.03;6097172;23;19916;-74
2023/10/14 11:43:10;;;;;;;8.15;1.20;;;;;;;12.05;100.00;100753.31;6121337;23;20013;-73
2023/10/14 11:45:41;;;;;;;8.90;1.45;;;;;;;11.64;100.00;100758.88;6147395;23;20018;-74
2023/10/14 11:48:07;;;;;;;8.52;1.38;;;;;;;11.37;100.00;100758.47;6071759;23;20410;-74
2023/10/14 11:50:37;;;;;;;;;;;;;;;11.25;100.00;100717.78;6097631;23;20014;-74
2023/10/14 11:53:05;;;;;;;;;;;;;;;11.10;100.00;100718.63;6122264;23;20011;-73
2023/10/14 11:55:32;;;;;;;3.90;0.85;;;;;;;11.07;100.00;100719.97;6071881;23;19912;-74
2023/10/14 11:57:59;;;;;;;5.32;0.80;;;;;;;11.11;100.00;100728.28;6148134;23;20475;-75
2023/10/14 12:00:24;;;;;;;2.40;0.77;;;;;;;11.14;100.00;100722.38;6120406;23;20018;-73
2023/10/14 12:02:50;;;;;;;5.47;1.00;;;;;;;11.20;100.00;100727.44;6122637;23;20005;-73
2023/10/14 12:05:17;;;;;;;4.95;1.60;;;;;;;11.28;100.00;100727.94;6120482;23;20017;-74
2023/10/14 12:07:43;;;;;;;4.85;1.00;;;;;;;11.34;100.00;100726.84;6097474;23;20048;-74
2023/10/14 12:10:13;;;;;;;4.57;1.25;;;;;;;11.29;100.00;100719.63;6147618;23;20020;-74
2023/10/14 12:12:39;;;;;;;4.45;0.80;;;;;;;11.25;100.00;100733.88;6098001;23;20451;-74
2023/10/14 12:15:06;;;;;;;5.88;0.98;;;;;;;11.24;100.00;100718.84;6072909;23;20027;-74
2023/10/14 12:17:34;;;;;;;4.53;0.70;;;;;;;11.29;100.00;100708.09;6121828;23;20464;-74
2023/10/14 12:20:05;;;;;;;5.45;1.40;;;;;;;11.44;100.00;100710.69;6097325;23;20051;-74
2023/10/14 12:22:32;;;;;;;5.70;1.40;;;;;;;11.58;100.00;100706.34;6148163;23;20044;-73
2023/10/14 12:25:03;;;;;;;;;;;;;;;11.61;100.00;100721.09;6121750;23;20186;-73