Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:13;;;;;;;;;;;2.80;99.90;3.40;98285.00;;;;343656;28;91365;-87
2021/11/29 00:00:25;;;;;;;;;;;2.80;99.90;3.40;98280.00;;;;346944;28;95971;-87
2021/11/29 00:00:40;;;;;;;;;;;2.90;99.90;3.40;98289.00;;;;343970;28;91960;-87
2021/11/29 00:00:56;;;;;;;;;;;2.80;99.90;3.50;98275.00;;;;343152;28;96080;-87
2021/11/29 00:01:10;;;;;;;;;;;2.80;99.90;3.40;98270.00;;;;345266;28;92074;-87
2021/11/29 00:01:23;;;;;;;;;;;2.80;99.90;3.40;98274.00;;;;344434;28;96207;-87
2021/11/29 00:01:45;;;;;;;;;;;2.80;99.90;3.50;98269.00;;;;344232;28;92075;-87
2021/11/29 00:02:00;;;;;;;;;;;2.80;99.90;3.50;98270.00;;;;345879;28;94694;-87
2021/11/29 00:02:14;;;;;;;;;;;2.80;99.90;3.60;98270.00;;;;341506;28;91530;-87
2021/11/29 00:02:27;;;;;;;;;;;2.80;99.90;3.50;98280.00;;;;345908;28;95718;-87
2021/11/29 00:02:40;;;;;;;;;;;2.80;99.90;3.50;98282.00;;;;345616;28;91987;-87
2021/11/29 00:02:54;;;;;;;;;;;2.80;99.90;3.50;98274.00;;;;343137;28;95699;-87
2021/11/29 00:03:09;;;;;;;;;;;2.90;99.90;3.50;98273.00;;;;346732;27;92006;-87
2021/11/29 00:03:21;;;;;;;;;;;2.90;99.90;3.50;98272.00;;;;343444;28;95626;-87
2021/11/29 00:03:33;;;;;;;;;;;2.90;99.90;3.50;98273.00;;;;342921;28;91994;-88
2021/11/29 00:03:45;;;;;;;;;;;2.80;99.90;3.50;98278.00;;;;344377;28;95617;-87
2021/11/29 00:03:56;;;;;;;;;;;2.80;99.90;3.50;98273.00;;;;347056;28;91808;-87
2021/11/29 00:04:08;;;;;;;;;;;2.80;99.90;3.50;98269.00;;;;346994;28;95642;-87
2021/11/29 00:04:20;;;;;;;;;;;2.80;99.90;3.50;98279.00;;;;347010;28;91267;-87
2021/11/29 00:04:32;;;;;;;;;;;2.80;99.90;3.50;98279.00;;;;345779;28;95248;-87
2021/11/29 00:04:45;;;;;;;;;;;2.80;99.90;3.50;98283.00;;;;347101;28;91552;-88
2021/11/29 00:04:56;;;;;;;;;;;2.90;99.90;3.50;98281.00;;;;345867;28;95987;-87
2021/11/29 00:05:08;;;;;;;;;;;2.80;99.90;3.40;98275.00;;;;344242;28;92034;-87
2021/11/29 00:05:20;;;;;;;;;;;2.80;99.90;3.50;98274.00;;;;345872;28;95620;-88
2021/11/29 00:05:33;;;;;;;;;;;2.90;99.90;3.50;98280.00;;;;344093;28;92071;-87
2021/11/29 00:05:44;;;;;;;;;;;2.80;99.90;3.50;98284.00;;;;345684;28;96448;-87
2021/11/29 00:05:57;;;;;;;;;;;2.80;99.90;3.50;98278.00;;;;342939;28;91244;-87
2021/11/29 00:06:08;;;;;;;;;;;2.80;99.90;3.50;98282.00;;;;342845;28;94793;-87
2021/11/29 00:06:21;;;;;;;;;;;2.80;99.90;3.50;98286.00;;;;344528;28;91280;-87
2021/11/29 00:06:33;;;;;;;;;;;2.80;99.90;3.50;98280.00;;;;344471;28;95239;-87
2021/11/29 00:06:45;;;;;;;;;;;2.80;99.90;3.50;98280.00;;;;344318;28;91209;-87
2021/11/29 00:06:57;;;;;;;;;;;2.90;99.90;3.50;98279.00;;;;345643;28;96487;-87
2021/11/29 00:07:09;;;;;;;;;;;2.80;99.90;3.50;98285.00;;;;342963;28;91175;-87
2021/11/29 00:07:20;;;;;;;;;;;2.80;99.90;3.50;98280.00;;;;345904;28;94528;-87
2021/11/29 00:07:32;;;;;;;;;;;2.90;99.90;3.50;98285.00;;;;342806;28;91207;-87
2021/11/29 00:07:44;;;;;;;;;;;2.90;99.90;3.50;98286.00;;;;345602;28;95872;-88
2021/11/29 00:07:57;;;;;;;;;;;2.80;99.90;3.60;98281.00;;;;347063;28;91904;-88
2021/11/29 00:08:09;;;;;;;;;;;2.90;99.90;3.50;98278.00;;;;343127;28;95945;-87
2021/11/29 00:08:20;;;;;;;;;;;2.90;99.90;3.50;98288.00;;;;347014;28;90554;-87
2021/11/29 00:08:32;;;;;;;;;;;2.80;99.90;3.50;98286.00;;;;344504;28;94984;-88
2021/11/29 00:08:45;;;;;;;;;;;2.80;99.90;3.50;98279.00;;;;344029;28;91270;-87
2021/11/29 00:08:57;;;;;;;;;;;2.80;99.90;3.50;98284.00;;;;344601;28;94484;-87
2021/11/29 00:09:09;;;;;;;;;;;2.90;99.90;3.50;98272.00;;;;345005;28;92092;-87
2021/11/29 00:09:20;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;344691;28;95800;-87
2021/11/29 00:09:33;;;;;;;;;;;2.80;99.90;3.50;98288.00;;;;348371;27;92057;-87
2021/11/29 00:09:45;;;;;;;;;;;2.90;99.90;3.60;98286.00;;;;344325;28;95941;-87
2021/11/29 00:09:57;;;;;;;;;;;2.90;99.90;3.50;98282.00;;;;342907;28;91161;-87
2021/11/29 00:10:08;;;;;;;;;;;2.80;99.90;3.50;98282.00;;;;344463;28;96227;-87
2021/11/29 00:10:20;;;;;;;;;;;2.90;99.90;3.50;98292.00;;;;344159;28;91447;-87
2021/11/29 00:10:32;;;;;;;;;;;2.80;99.90;3.50;98283.00;;;;347121;28;95378;-88
2021/11/29 00:10:45;;;;;;;;;;;2.90;99.90;3.50;98289.00;;;;346865;28;91212;-87
2021/11/29 00:10:57;;;;;;;;;;;2.90;99.90;3.50;98285.00;;;;344306;28;96696;-87
2021/11/29 00:11:09;;;;;;;;;;;2.90;99.90;3.50;98289.00;;;;346830;28;92145;-87
2021/11/29 00:11:21;;;;;;;;;;;2.90;99.90;3.50;98287.00;;;;342958;28;95268;-87
2021/11/29 00:11:32;;;;;;;;;;;2.90;99.90;3.50;98275.00;;;;346811;28;92117;-88
2021/11/29 00:11:44;;;;;;;;;;;2.90;99.90;3.50;98281.00;;;;345797;28;95218;-87
2021/11/29 00:11:56;;;;;;;;;;;2.90;99.90;3.50;98289.00;;;;342840;28;92036;-87
2021/11/29 00:12:08;;;;;;;;;;;2.90;99.90;3.50;98289.00;;;;343158;28;95667;-87
2021/11/29 00:12:20;;;;;;;;;;;2.90;99.90;3.50;98289.00;;;;344305;28;90609;-87
2021/11/29 00:12:32;;;;;;;;;;;2.90;99.90;3.40;98293.00;;;;344491;28;95037;-87
2021/11/29 00:12:44;;;;;;;;;;;2.90;99.90;3.50;98284.00;;;;345394;28;92173;-87
2021/11/29 00:12:56;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;343120;28;95733;-87
2021/11/29 00:13:08;;;;;;;;;;;2.80;99.90;3.50;98284.00;;;;344152;28;91977;-87
2021/11/29 00:13:19;;;;;;;;;;;2.80;99.90;3.50;98293.00;;;;344525;28;94882;-87
2021/11/29 00:13:31;;;;;;;;;;;2.90;99.90;3.50;98289.00;;;;345697;28;91151;-85
2021/11/29 00:13:43;;;;;;;;;;;2.90;99.90;3.50;98287.00;;;;344413;28;95985;-87
2021/11/29 00:13:55;;;;;;;;;;;2.80;99.90;3.50;98292.00;;;;342824;28;92127;-87
2021/11/29 00:14:07;;;;;;;;;;;2.80;99.90;3.40;98286.00;;;;343179;28;95889;-87
2021/11/29 00:14:18;;;;;;;;;;;2.80;99.90;3.40;98290.00;;;;346839;27;91219;-87
2021/11/29 00:14:30;;;;;;;;;;;2.90;99.90;3.50;98288.00;;;;344488;28;93377;-87
2021/11/29 00:14:42;;;;;;;;;;;2.80;99.90;3.50;98292.00;;;;344045;28;92086;-87
2021/11/29 00:14:54;;;;;;;;;;;2.80;99.90;3.50;98284.00;;;;344253;28;95023;-87
2021/11/29 00:15:06;;;;;;;;;;;2.80;99.90;3.50;98290.00;;;;340140;28;92036;-87
2021/11/29 00:15:18;;;;;;;;;;;2.80;99.90;3.50;98283.00;;;;344386;28;95856;-87
2021/11/29 00:15:30;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;342980;28;91209;-87
2021/11/29 00:15:42;;;;;;;;;;;2.80;99.90;3.40;98291.00;;;;343042;28;94078;-87
2021/11/29 00:15:54;;;;;;;;;;;2.90;99.90;3.40;98294.00;;;;344338;28;91857;-87
2021/11/29 00:16:06;;;;;;;;;;;2.80;99.90;3.40;98294.00;;;;341743;28;95915;-88
2021/11/29 00:16:19;;;;;;;;;;;2.80;99.90;3.40;98292.00;;;;344216;28;91362;-87
2021/11/29 00:16:31;;;;;;;;;;;2.80;99.90;3.40;98297.00;;;;345711;28;94054;-86
2021/11/29 00:16:43;;;;;;;;;;;2.80;99.90;3.50;98296.00;;;;344214;28;92002;-87
2021/11/29 00:16:54;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;347117;28;94748;-88
2021/11/29 00:17:06;;;;;;;;;;;2.80;99.90;3.50;98284.00;;;;346932;27;92056;-87
2021/11/29 00:17:18;;;;;;;;;;;2.80;99.90;3.50;98278.00;;;;345866;28;95457;-87
2021/11/29 00:17:30;;;;;;;;;;;2.80;99.90;3.50;98295.00;;;;347081;28;91843;-87
2021/11/29 00:17:42;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;345927;28;96020;-87
2021/11/29 00:17:57;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;345667;28;92087;-87
2021/11/29 00:18:09;;;;;;;;;;;2.80;99.90;3.50;98284.00;;;;345510;28;96050;-87
2021/11/29 00:18:20;;;;;;;;;;;2.80;99.90;3.40;98292.00;;;;344103;28;90520;-88
2021/11/29 00:18:32;;;;;;;;;;;2.80;99.90;3.40;98293.00;;;;347324;28;93785;-87
2021/11/29 00:18:44;;;;;;;;;;;2.80;99.90;3.40;98301.00;;;;342699;28;92108;-87
2021/11/29 00:18:56;;;;;;;;;;;2.80;99.90;3.50;98290.00;;;;343113;28;94481;-88
2021/11/29 00:19:07;;;;;;;;;;;2.80;99.90;3.50;98294.00;;;;344093;28;92540;-87
2021/11/29 00:19:19;;;;;;;;;;;2.80;99.90;3.40;98299.00;;;;348456;27;93725;-87
2021/11/29 00:19:31;;;;;;;;;;;2.80;99.90;3.50;98297.00;;;;345577;28;92083;-87
2021/11/29 00:19:43;;;;;;;;;;;2.80;99.90;3.40;98291.00;;;;345557;28;96072;-87
2021/11/29 00:19:55;;;;;;;;;;;2.80;99.90;3.40;98289.00;;;;345685;28;92048;-88
2021/11/29 00:20:07;;;;;;;;;;;2.80;99.90;3.40;98289.00;;;;344344;28;95716;-87
2021/11/29 00:20:19;;;;;;;;;;;2.80;99.90;3.50;98295.00;;;;346875;28;91801;-87
2021/11/29 00:20:31;;;;;;;;;;;2.80;99.90;3.50;98296.00;;;;344406;28;93030;-87
2021/11/29 00:20:44;;;;;;;;;;;2.80;99.90;3.40;98291.00;;;;342890;28;92080;-87
2021/11/29 00:20:56;;;;;;;;;;;2.80;99.90;3.50;98293.00;;;;347317;28;94268;-87
2021/11/29 00:21:08;;;;;;;;;;;2.80;99.90;3.50;98300.00;;;;344807;28;92183;-87
2021/11/29 00:21:19;;;;;;;;;;;2.80;99.90;3.40;98292.00;;;;346987;28;94974;-87
2021/11/29 00:21:32;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;345630;28;91953;-88
2021/11/29 00:21:44;;;;;;;;;;;2.80;99.90;3.40;98285.00;;;;344223;28;96143;-88
2021/11/29 00:21:56;;;;;;;;;;;2.80;99.90;3.40;98286.00;;;;344218;28;92054;-87
2021/11/29 00:22:08;;;;;;;;;;;2.80;99.90;3.40;98292.00;;;;345806;28;94800;-87
2021/11/29 00:22:20;;;;;;;;;;;2.80;99.90;3.50;98296.00;;;;345313;28;91578;-87
2021/11/29 00:22:31;;;;;;;;;;;2.80;99.90;3.40;98294.00;;;;343057;28;93853;-87
2021/11/29 00:22:43;;;;;;;;;;;2.80;99.90;3.50;98294.00;;;;346856;28;92090;-87
2021/11/29 00:22:55;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;345731;28;95885;-87
2021/11/29 00:23:07;;;;;;;;;;;2.80;99.90;3.40;98300.00;;;;343886;28;92103;-87
2021/11/29 00:23:19;;;;;;;;;;;2.80;99.90;3.40;98300.00;;;;345815;28;95817;-87
2021/11/29 00:23:31;;;;;;;;;;;2.80;99.90;3.40;98289.00;;;;344322;28;91922;-87
2021/11/29 00:23:45;;;;;;;;;;;2.80;99.90;3.40;98295.00;;;;345878;28;93490;-87
2021/11/29 00:23:56;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;342925;28;92087;-87
2021/11/29 00:24:08;;;;;;;;;;;2.80;99.90;3.50;98287.00;;;;344473;28;95663;-87
2021/11/29 00:24:20;;;;;;;;;;;2.80;99.90;3.40;98291.00;;;;344437;28;91302;-87
2021/11/29 00:24:32;;;;;;;;;;;2.80;99.90;3.40;98292.00;;;;341797;28;95168;-87
2021/11/29 00:24:44;;;;;;;;;;;2.80;99.90;3.40;98288.00;;;;342950;28;91695;-87
2021/11/29 00:24:55;;;;;;;;;;;2.80;99.90;3.40;98290.00;;;;344451;28;95334;-87
2021/11/29 00:25:07;;;;;;;;;;;2.80;99.90;3.40;98293.00;;;;345358;28;92105;-87
2021/11/29 00:25:19;;;;;;;;;;;2.80;99.90;3.40;98291.00;;;;347281;28;92158;-87
2021/11/29 00:25:31;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;345761;28;91861;-87
2021/11/29 00:25:43;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;344443;28;95997;-87
2021/11/29 00:25:55;;;;;;;;;;;2.80;99.90;3.40;98292.00;;;;345565;28;92092;-87
2021/11/29 00:26:06;;;;;;;;;;;2.80;99.90;3.40;98284.00;;;;344535;28;95774;-87
2021/11/29 00:26:24;;;;;;;;;;;2.80;99.90;3.50;98288.00;;;;345556;28;91414;-87
2021/11/29 00:26:35;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;344256;28;95119;-87
2021/11/29 00:26:48;;;;;;;;;;;2.80;99.90;3.50;98282.00;;;;344116;28;92116;-87
2021/11/29 00:27:00;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;345732;28;96099;-87
2021/11/29 00:27:12;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;343259;28;92194;-87
2021/11/29 00:27:23;;;;;;;;;;;2.80;99.90;3.50;98288.00;;;;344400;28;95352;-87
2021/11/29 00:27:36;;;;;;;;;;;2.80;99.90;3.50;98290.00;;;;345543;28;92088;-87
2021/11/29 00:27:48;;;;;;;;;;;2.80;99.90;3.50;98298.00;;;;344504;28;95157;-87
2021/11/29 00:28:00;;;;;;;;;;;2.80;99.90;3.50;98294.00;;;;347000;28;91268;-87
2021/11/29 00:28:12;;;;;;;;;;;2.90;99.90;3.40;98289.00;;;;342964;28;95767;-87
2021/11/29 00:28:23;;;;;;;;;;;2.80;99.90;3.50;98286.00;;;;341460;28;91385;-87
2021/11/29 00:28:35;;;;;;;;;;;2.80;99.90;3.50;98286.00;;;;345882;28;95699;-87
2021/11/29 00:28:47;;;;;;;;;;;2.80;99.90;3.50;98285.00;;;;343824;28;92233;-86
2021/11/29 00:28:59;;;;;;;;;;;2.80;99.90;3.60;98289.00;;;;345725;28;94386;-87
2021/11/29 00:29:10;;;;;;;;;;;2.80;99.90;3.50;98295.00;;;;345616;28;92038;-87
2021/11/29 00:29:22;;;;;;;;;;;2.90;99.90;3.50;98302.00;;;;345837;28;94505;-87
2021/11/29 00:29:34;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;344286;28;91954;-87
2021/11/29 00:29:46;;;;;;;;;;;2.80;99.90;3.50;98285.00;;;;343118;28;96129;-87
2021/11/29 00:29:58;;;;;;;;;;;2.80;99.90;3.40;98300.00;;;;345481;28;92107;-87
2021/11/29 00:30:11;;;;;;;;;;;2.80;99.90;3.40;98291.00;;;;342742;28;95033;-87
2021/11/29 00:30:22;;;;;;;;;;;2.80;99.90;3.50;98308.00;;;;344495;28;91442;-87
2021/11/29 00:30:35;;;;;;;;;;;2.80;99.90;3.50;98294.00;;;;347289;28;95180;-87
2021/11/29 00:30:47;;;;;;;;;;;2.80;99.90;3.50;98298.00;;;;341551;28;91875;-87
2021/11/29 00:30:59;;;;;;;;;;;2.80;99.90;3.50;98290.00;;;;345903;28;92443;-87
2021/11/29 00:31:11;;;;;;;;;;;2.80;99.90;3.50;98297.00;;;;347486;27;92088;-87
2021/11/29 00:31:22;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;345801;28;95257;-87
2021/11/29 00:31:34;;;;;;;;;;;2.80;99.90;3.40;98297.00;;;;344252;28;91931;-87
2021/11/29 00:31:46;;;;;;;;;;;2.90;99.90;3.40;98300.00;;;;345534;28;94383;-87
2021/11/29 00:31:58;;;;;;;;;;;2.80;99.90;3.50;98292.00;;;;346792;28;91177;-88
2021/11/29 00:32:11;;;;;;;;;;;2.80;99.90;3.50;98299.00;;;;347292;28;96658;-87
2021/11/29 00:32:23;;;;;;;;;;;2.90;99.90;3.60;98288.00;;;;346885;28;91363;-87
2021/11/29 00:32:37;;;;;;;;;;;2.90;99.90;3.50;98292.00;;;;345835;28;95205;-87
2021/11/29 00:32:48;;;;;;;;;;;2.90;99.90;3.40;98295.00;;;;342913;28;91981;-87
2021/11/29 00:33:00;;;;;;;;;;;2.80;99.90;3.40;98298.00;;;;343053;28;95969;-88
2021/11/29 00:33:12;;;;;;;;;;;2.80;99.90;3.50;98292.00;;;;347526;27;92068;-87
2021/11/29 00:33:24;;;;;;;;;;;2.80;99.90;3.40;98296.00;;;;347854;27;94677;-87
2021/11/29 00:33:35;;;;;;;;;;;2.80;99.90;3.50;98289.00;;;;344241;28;91915;-87
2021/11/29 00:33:47;;;;;;;;;;;2.80;99.90;3.50;98292.00;;;;343007;28;95398;-87
2021/11/29 00:34:00;;;;;;;;;;;2.80;99.90;3.40;98296.00;;;;345257;28;92137;-86
2021/11/29 00:34:11;;;;;;;;;;;2.80;99.90;3.40;98297.00;;;;347215;28;95829;-87
2021/11/29 00:34:24;;;;;;;;;;;2.80;99.90;3.50;98295.00;;;;342894;28;90495;-87
2021/11/29 00:34:36;;;;;;;;;;;2.80;99.90;3.50;98301.00;;;;343235;28;94143;-87
2021/11/29 00:34:47;;;;;;;;;;;2.80;99.90;3.50;98295.00;;;;346889;28;92156;-87
2021/11/29 00:34:59;;;;;;;;;;;2.80;99.90;3.50;98288.00;;;;344356;28;95891;-87
2021/11/29 00:35:11;;;;;;;;;;;2.80;99.90;3.50;98298.00;;;;345624;28;92022;-87
2021/11/29 00:35:23;;;;;;;;;;;2.80;99.90;3.40;98288.00;;;;345691;28;94909;-87
2021/11/29 00:35:35;;;;;;;;;;;2.80;99.90;3.40;98293.00;;;;342851;28;91976;-87
2021/11/29 00:35:46;;;;;;;;;;;2.80;99.90;3.40;98295.00;;;;345852;28;94429;-87
2021/11/29 00:35:58;;;;;;;;;;;2.80;99.90;3.50;98291.00;;;;345543;28;91987;-87
2021/11/29 00:36:10;;;;;;;;;;;2.80;99.90;3.40;98307.00;;;;345105;28;93502;-87
2021/11/29 00:36:22;;;;;;;;;;;2.80;99.90;3.40;98291.00;;;;344159;28;90437;-87
2021/11/29 00:36:34;;;;;;;;;;;2.80;99.90;3.50;98308.00;;;;345781;28;95235;-87
2021/11/29 00:36:46;;;;;;;;;;;2.80;99.90;3.50;98301.00;;;;342818;28;91980;-86
2021/11/29 00:36:57;;;;;;;;;;;2.80;99.90;3.50;98308.00;;;;344341;28;93456;-87
2021/11/29 00:37:09;;;;;;;;;;;2.80;99.90;3.40;98302.00;;;;344537;28;91266;-87
2021/11/29 00:37:21;;;;;;;;;;;2.90;99.90;3.30;98295.00;;;;343129;28;95641;-87
2021/11/29 00:37:33;;;;;;;;;;;2.80;99.90;3.40;98309.00;;;;345657;28;91997;-87
2021/11/29 00:37:45;;;;;;;;;;;2.80;99.90;3.30;98303.00;;;;344410;28;94567;-87
2021/11/29 00:37:57;;;;;;;;;;;2.80;99.90;3.40;98296.00;;;;344103;28;92083;-87
2021/11/29 00:38:09;;;;;;;;;;;2.80;99.90;3.40;98302.00;;;;344611;28;95645;-87
2021/11/29 00:38:21;;;;;;;;;;;2.80;99.90;3.40;98303.00;;;;344029;28;91406;-87
2021/11/29 00:38:33;;;;;;;;;;;2.80;99.90;3.40;98296.00;;;;345915;28;93868;-88
2021/11/29 00:38:44;;;;;;;;;;;2.80;99.90;3.40;98294.00;;;;346797;28;91239;-87
2021/11/29 00:38:56;;;;;;;;;;;2.80;99.90;3.40;98302.00;;;;345826;28;95659;-87
2021/11/29 00:39:08;;;;;;;;;;;2.80;99.90;3.40;98300.00;;;;347159;27;92071;-87
2021/11/29 00:39:19;;;;;;;;;;;2.80;99.90;3.40;98293.00;;;;346008;28;92742;-87
2021/11/29 00:39:31;;;;;;;;;;;2.80;99.90;3.40;98304.00;;;;347058;28;91981;-87
2021/11/29 00:39:43;;;;;;;;;;;2.80;99.90;3.40;98306.00;;;;345755;28;94587;-87
2021/11/29 00:39:55;;;;;;;;;;;2.80;99.90;3.40;98303.00;;;;344095;28;92001;-87
2021/11/29 00:40:07;;;;;;;;;;;2.80;99.90;3.40;98307.00;;;;345821;28;94987;-87
2021/11/29 00:40:19;;;;;;;;;;;2.80;99.90;3.40;98292.00;;;;344201;28;91285;-87
2021/11/29 00:40:31;;;;;;;;;;;2.80;99.90;3.40;98306.00;;;;343094;28;95236;-87
2021/11/29 00:40:43;;;;;;;;;;;2.80;99.90;3.40;98299.00;;;;342932;28;91958;-87
2021/11/29 00:40:55;;;;;;;;;;;2.80;99.90;3.40;98298.00;;;;344534;28;95737;-88
2021/11/29 00:41:07;;;;;;;;;;;2.80;99.90;3.40;98294.00;;;;346935;28;91294;-87
2021/11/29 00:41:18;;;;;;;;;;;2.80;99.90;3.40;98299.00;;;;347364;28;95592;-87
2021/11/29 00:41:30;;;;;;;;;;;2.80;99.90;3.50;98300.00;;;;344232;28;92025;-87
2021/11/29 00:41:42;;;;;;;;;;;2.80;99.90;3.50;98299.00;;;;344456;28;94739;-87
2021/11/29 00:41:54;;;;;;;;;;;2.80;99.90;3.40;98307.00;;;;344267;28;91207;-87
2021/11/29 00:42:06;;;;;;;;;;;2.80;99.90;3.40;98311.00;;;;345901;28;94527;-87
2021/11/29 00:42:18;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;348432;27;91248;-87
2021/11/29 00:42:31;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;348567;27;95000;-87
2021/11/29 00:42:43;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;347083;28;91169;-87
2021/11/29 00:42:55;;;;;;;;;;;2.80;99.90;3.40;98302.00;;;;344303;28;96116;-88
2021/11/29 00:43:06;;;;;;;;;;;2.80;99.90;3.50;98310.00;;;;345567;28;92741;-87
2021/11/29 00:43:18;;;;;;;;;;;2.80;99.90;3.50;98299.00;;;;348359;27;95336;-87
2021/11/29 00:43:30;;;;;;;;;;;2.80;99.90;3.50;98306.00;;;;347118;28;91836;-87
2021/11/29 00:43:42;;;;;;;;;;;2.80;99.90;3.50;98305.00;;;;345702;28;94718;-87
2021/11/29 00:43:53;;;;;;;;;;;2.80;99.90;3.50;98308.00;;;;345664;28;91971;-87
2021/11/29 00:44:05;;;;;;;;;;;2.80;99.90;3.40;98301.00;;;;344510;28;95704;-87
2021/11/29 00:44:17;;;;;;;;;;;2.80;99.90;3.40;98300.00;;;;345586;28;91307;-87
2021/11/29 00:44:28;;;;;;;;;;;2.80;99.90;3.50;98303.00;;;;345852;28;94927;-87
2021/11/29 00:44:40;;;;;;;;;;;2.80;99.90;3.50;98305.00;;;;341553;28;91889;-87
2021/11/29 00:44:52;;;;;;;;;;;2.80;99.90;3.40;98311.00;;;;344550;28;95845;-87
2021/11/29 00:45:05;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;344237;28;92022;-87
2021/11/29 00:45:17;;;;;;;;;;;2.80;99.90;3.50;98303.00;;;;343487;28;95428;-87
2021/11/29 00:45:31;;;;;;;;;;;2.80;99.90;3.40;98308.00;;;;345505;28;91997;-87
2021/11/29 00:45:43;;;;;;;;;;;2.80;99.90;3.50;98306.00;;;;343006;28;95335;-87
2021/11/29 00:45:55;;;;;;;;;;;2.90;99.90;3.50;98306.00;;;;342954;28;91345;-87
2021/11/29 00:46:07;;;;;;;;;;;2.80;99.90;3.50;98311.00;;;;345906;28;95846;-87
2021/11/29 00:46:19;;;;;;;;;;;2.90;99.90;3.50;98304.00;;;;341445;28;90608;-87
2021/11/29 00:46:31;;;;;;;;;;;2.80;99.90;3.50;98308.00;;;;345914;28;95121;-88
2021/11/29 00:46:43;;;;;;;;;;;2.80;99.90;3.50;98313.00;;;;344259;28;91971;-86
2021/11/29 00:46:55;;;;;;;;;;;2.80;99.90;3.50;98312.00;;;;345732;28;95842;-87
2021/11/29 00:47:07;;;;;;;;;;;2.80;99.90;3.50;98307.00;;;;344234;28;92018;-87
2021/11/29 00:47:19;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;340440;28;95739;-87
2021/11/29 00:47:31;;;;;;;;;;;2.80;99.90;3.40;98313.00;;;;345412;28;91219;-87
2021/11/29 00:47:43;;;;;;;;;;;2.80;99.90;3.50;98311.00;;;;345806;28;95773;-87
2021/11/29 00:47:55;;;;;;;;;;;2.80;99.90;3.50;98301.00;;;;345654;28;91958;-87
2021/11/29 00:48:07;;;;;;;;;;;2.80;99.90;3.50;98310.00;;;;343357;28;94839;-87
2021/11/29 00:48:18;;;;;;;;;;;2.80;99.90;3.50;98310.00;;;;345497;28;91351;-87
2021/11/29 00:48:30;;;;;;;;;;;2.80;99.90;3.50;98303.00;;;;347083;28;95130;-87
2021/11/29 00:48:42;;;;;;;;;;;2.90;99.90;3.40;98312.00;;;;345691;28;91164;-88
2021/11/29 00:48:54;;;;;;;;;;;2.80;99.90;3.50;98314.00;;;;346029;28;94433;-88
2021/11/29 00:49:05;;;;;;;;;;;2.80;99.90;3.50;98311.00;;;;345604;28;91179;-87
2021/11/29 00:49:17;;;;;;;;;;;2.80;99.90;3.40;98309.00;;;;345855;28;96094;-87
2021/11/29 00:49:30;;;;;;;;;;;2.90;99.90;3.40;98310.00;;;;345652;28;91941;-87
2021/11/29 00:49:42;;;;;;;;;;;2.80;99.90;3.40;98313.00;;;;347165;28;95824;-87
2021/11/29 00:49:53;;;;;;;;;;;2.80;99.90;3.40;98320.00;;;;344248;28;92025;-87
2021/11/29 00:50:07;;;;;;;;;;;2.80;99.90;3.50;98313.00;;;;344514;28;95711;-87
2021/11/29 00:50:19;;;;;;;;;;;2.80;99.90;3.40;98314.00;;;;348305;27;91342;-87
2021/11/29 00:50:34;;;;;;;;;;;2.80;99.90;3.40;98312.00;;;;344530;28;94041;-87
2021/11/29 00:50:46;;;;;;;;;;;2.80;99.90;3.40;98301.00;;;;342869;28;92582;-87
2021/11/29 00:50:57;;;;;;;;;;;2.80;99.90;3.40;98309.00;;;;345888;28;94447;-87
2021/11/29 00:51:09;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;346790;27;92165;-87
2021/11/29 00:51:21;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;343172;28;94368;-87
2021/11/29 00:51:33;;;;;;;;;;;2.80;99.90;3.40;98320.00;;;;344254;28;91861;-87
2021/11/29 00:51:44;;;;;;;;;;;2.80;99.90;3.40;98324.00;;;;345914;28;94393;-87
2021/11/29 00:51:56;;;;;;;;;;;2.80;99.90;3.40;98308.00;;;;341591;28;91934;-87
2021/11/29 00:52:08;;;;;;;;;;;2.80;99.90;3.30;98318.00;;;;344531;28;94606;-87
2021/11/29 00:52:20;;;;;;;;;;;2.80;99.90;3.40;98304.00;;;;341332;28;91395;-87
2021/11/29 00:52:32;;;;;;;;;;;2.80;99.90;3.40;98319.00;;;;345590;28;94800;-87
2021/11/29 00:52:43;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;344269;28;91205;-87
2021/11/29 00:52:55;;;;;;;;;;;2.80;99.90;3.40;98308.00;;;;343280;28;92245;-87
2021/11/29 00:53:09;;;;;;;;;;;2.80;99.90;3.40;98310.00;;;;345585;28;91979;-87
2021/11/29 00:53:20;;;;;;;;;;;2.70;99.90;3.30;98318.00;;;;341715;28;94678;-87
2021/11/29 00:53:32;;;;;;;;;;;2.80;99.90;3.40;98323.00;;;;344296;28;91981;-87
2021/11/29 00:53:46;;;;;;;;;;;2.70;99.90;3.40;98315.00;;;;344312;28;95994;-87
2021/11/29 00:53:58;;;;;;;;;;;2.70;99.90;3.40;98312.00;;;;344335;28;91132;-87
2021/11/29 00:54:10;;;;;;;;;;;2.70;99.90;3.40;98316.00;;;;345954;28;93555;-87
2021/11/29 00:54:21;;;;;;;;;;;2.70;99.90;3.30;98323.00;;;;344087;28;91339;-87
2021/11/29 00:54:33;;;;;;;;;;;2.70;99.90;3.30;98317.00;;;;344546;28;95124;-87
2021/11/29 00:54:45;;;;;;;;;;;2.70;99.90;3.30;98309.00;;;;344256;28;91134;-87
2021/11/29 00:54:57;;;;;;;;;;;2.70;99.90;3.40;98305.00;;;;342975;28;96155;-87
2021/11/29 00:55:09;;;;;;;;;;;2.70;99.90;3.40;98312.00;;;;342872;28;92038;-87
2021/11/29 00:55:22;;;;;;;;;;;2.70;99.90;3.40;98318.00;;;;344369;28;93751;-87
2021/11/29 00:55:34;;;;;;;;;;;2.80;99.90;3.40;98318.00;;;;345463;28;92160;-87
2021/11/29 00:55:46;;;;;;;;;;;2.70;99.90;3.40;98316.00;;;;344458;28;94192;-87
2021/11/29 00:55:58;;;;;;;;;;;2.70;99.90;3.40;98312.00;;;;345419;28;92122;-87
2021/11/29 00:56:09;;;;;;;;;;;2.70;99.90;3.40;98313.00;;;;345886;28;95981;-87
2021/11/29 00:56:21;;;;;;;;;;;2.70;99.90;3.40;98316.00;;;;344078;28;90468;-87
2021/11/29 00:56:33;;;;;;;;;;;2.70;99.90;3.40;98319.00;;;;344572;28;93705;-87
2021/11/29 00:56:45;;;;;;;;;;;2.70;99.90;3.40;98325.00;;;;344116;28;92145;-87
2021/11/29 00:56:57;;;;;;;;;;;2.70;99.90;3.30;98315.00;;;;347007;28;94949;-87
2021/11/29 00:57:09;;;;;;;;;;;2.70;99.90;3.40;98318.00;;;;346812;28;92001;-87
2021/11/29 00:57:20;;;;;;;;;;;2.70;99.90;3.30;98319.00;;;;344236;28;94523;-87
2021/11/29 00:57:32;;;;;;;;;;;2.70;99.90;3.30;98322.00;;;;347076;28;92074;-87
2021/11/29 00:57:44;;;;;;;;;;;2.70;99.90;3.30;98311.00;;;;345701;28;95094;-87
2021/11/29 00:57:56;;;;;;;;;;;2.70;99.90;3.40;98321.00;;;;344351;28;91898;-87
2021/11/29 00:58:08;;;;;;;;;;;2.70;99.90;3.30;98324.00;;;;347293;28;94647;-87
2021/11/29 00:58:20;;;;;;;;;;;2.70;99.90;3.30;98317.00;;;;342872;28;90441;-87
2021/11/29 00:58:31;;;;;;;;;;;2.70;99.90;3.30;98314.00;;;;344465;28;94143;-87
2021/11/29 00:58:44;;;;;;;;;;;2.70;99.90;3.30;98313.00;;;;344121;28;91961;-87
2021/11/29 00:58:56;;;;;;;;;;;2.70;99.90;3.40;98313.00;;;;345753;28;96015;-87
2021/11/29 00:59:08;;;;;;;;;;;2.70;99.90;3.30;98321.00;;;;344248;28;91961;-87
2021/11/29 00:59:20;;;;;;;;;;;2.70;99.90;3.30;98324.00;;;;345851;28;94308;-87
2021/11/29 00:59:32;;;;;;;;;;;2.70;99.90;3.30;98321.00;;;;345641;28;91257;-87
2021/11/29 00:59:46;;;;;;;;;;;2.70;99.90;3.30;98329.00;;;;344385;28;95944;-87
2021/11/29 00:59:58;;;;;;;;;;;2.70;99.90;3.40;98323.00;;;;342721;28;91230;-87
2021/11/29 01:00:13;;;;;;;;;;;2.70;99.90;3.40;98317.00;;;;344491;28;95930;-87
2021/11/29 01:00:26;;;;;;;;;;;2.70;99.90;3.40;98318.00;;;;344199;28;91316;-87
2021/11/29 01:00:39;;;;;;;;;;;2.70;99.90;3.40;98326.00;;;;341593;28;94927;-87
2021/11/29 01:00:51;;;;;;;;;;;2.70;99.90;3.40;98322.00;;;;345424;28;92195;-87
2021/11/29 01:01:04;;;;;;;;;;;2.70;99.90;3.40;98321.00;;;;344394;28;95736;-87
2021/11/29 01:01:16;;;;;;;;;;;2.70;99.90;3.40;98318.00;;;;346801;28;92125;-87
2021/11/29 01:01:28;;;;;;;;;;;2.70;99.90;3.40;98320.00;;;;348359;27;95306;-88
2021/11/29 01:01:40;;;;;;;;;;;2.70;99.90;3.40;98317.00;;;;342893;28;91991;-87