Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:27;;;;;;;20.93;13.83;;;;;;;6.24;66.75;100804.06;5013732;28;20033;-65
2021/10/13 00:03:52;;;;;;;24.40;13.83;;;;;;;6.27;66.69;100801.16;5012938;28;20463;-65
2021/10/13 00:06:18;;;;;;;25.33;12.53;;;;;;;6.31;66.91;100799.06;5012020;28;20038;-65
2021/10/13 00:08:43;;;;;;;21.97;13.27;;;;;;;6.28;67.09;100800.19;5011837;28;20041;-64
2021/10/13 00:11:09;;;;;;;19.90;12.67;;;;;;;6.27;67.25;100789.72;5011739;28;20148;-65
2021/10/13 00:13:34;;;;;;;22.20;11.57;;;;;;;6.34;67.11;100789.06;5012007;28;20037;-64
2021/10/13 00:16:00;;;;;;;18.40;13.20;;;;;;;6.37;66.74;100787.97;5011965;28;20064;-66
2021/10/13 00:18:25;;;;;;;18.87;12.63;;;;;;;6.38;66.66;100787.84;5012022;28;20120;-65
2021/10/13 00:20:50;;;;;;;19.97;12.73;;;;;;;6.36;66.41;100788.91;5012226;28;20033;-66
2021/10/13 00:23:16;;;;;;;20.47;12.07;;;;;;;6.29;67.15;100783.34;5011993;28;20489;-65
2021/10/13 00:25:41;;;;;;;21.67;12.13;;;;;;;6.28;67.41;100791.41;5012384;28;20038;-65
2021/10/13 00:28:07;;;;;;;23.60;11.73;;;;;;;6.29;67.17;100793.06;5011847;28;20459;-65
2021/10/13 00:30:32;;;;;;;22.67;13.10;;;;;;;6.27;66.88;100787.91;5011809;28;20038;-65
2021/10/13 00:32:58;;;;;;;24.10;12.33;;;;;;;6.19;67.65;100783.31;5013800;28;20486;-65
2021/10/13 00:35:23;;;;;;;21.93;12.73;;;;;;;6.22;67.50;100792.78;5015721;28;20034;-65
2021/10/13 00:37:49;;;;;;;19.73;11.37;;;;;;;6.18;67.46;100786.09;5015458;28;20478;-64
2021/10/13 00:40:14;;;;;;;20.20;10.87;;;;;;;6.22;67.31;100790.13;5015961;28;20038;-66
2021/10/13 00:42:40;;;;;;;21.77;11.93;;;;;;;6.19;67.90;100783.31;5015875;28;20096;-64
2021/10/13 00:45:06;;;;;;;20.90;11.10;;;;;;;6.23;67.20;100778.59;5015629;28;20037;-65
2021/10/13 00:47:33;;;;;;;22.70;11.60;;;;;;;6.31;67.13;100791.97;5015570;28;20516;-65
2021/10/13 00:49:59;;;;;;;14.80;11.27;;;;;;;6.29;67.63;100793.91;5015478;28;20265;-66
2021/10/13 00:52:24;;;;;;;14.47;9.93;;;;;;;6.28;67.48;100786.13;5015601;28;20038;-66
2021/10/13 00:54:50;;;;;;;13.70;10.83;;;;;;;6.26;67.82;100786.25;5015561;28;20517;-67
2021/10/13 00:57:15;;;;;;;12.70;9.50;;;;;;;6.10;67.35;100760.31;5015556;28;20061;-65
2021/10/13 00:59:40;;;;;;;17.60;10.73;;;;;;;6.19;67.28;100787.75;5015566;28;20037;-66
2021/10/13 01:02:20;;;;;;;18.13;11.40;;;;;;;6.14;67.96;100790.81;5015399;28;20037;-64
2021/10/13 01:05:07;;;;;;;16.27;10.20;;;;;;;6.18;68.15;100791.38;5015470;28;20045;-66
2021/10/13 01:07:50;;;;;;;13.73;9.90;;;;;;;6.14;67.86;100779.41;5015401;28;20094;-66
2021/10/13 01:10:21;;;;;;;12.83;9.47;;;;;;;6.17;68.10;100792.34;5015362;28;20029;-65
2021/10/13 01:13:02;;;;;;;14.03;10.20;;;;;;;6.16;67.74;100788.03;5015243;28;20041;-66
2021/10/13 01:15:37;;;;;;;14.73;9.93;;;;;;;6.12;68.13;100784.81;5015354;28;20041;-65
2021/10/13 01:18:11;;;;;;;18.10;10.50;;;;;;;6.14;68.83;100776.75;4997794;28;20037;-64
2021/10/13 01:20:51;;;;;;;14.27;10.17;;;;;;;6.17;67.96;100784.41;5015106;28;20413;-65
2021/10/13 01:23:25;;;;;;;16.33;10.20;;;;;;;6.25;67.64;100787.22;5014896;28;20034;-65
2021/10/13 01:26:02;;;;;;;12.23;8.80;;;;;;;6.33;67.53;100784.72;5015136;28;20038;-64
2021/10/13 01:28:38;;;;;;;17.73;9.57;;;;;;;6.26;67.05;100757.16;5014774;28;20428;-67
2021/10/13 01:31:18;;;;;;;17.77;10.20;;;;;;;6.37;67.70;100780.03;5014767;28;20041;-65
2021/10/13 01:33:58;;;;;;;14.37;9.17;;;;;;;6.41;66.96;100781.44;5014749;28;20455;-65
2021/10/13 01:36:34;;;;;;;14.43;9.77;;;;;;;6.44;67.44;100786.47;5015036;28;20038;-66
2021/10/13 01:39:01;;;;;;;15.23;10.23;;;;;;;6.43;67.38;100785.63;5014905;28;20042;-64
2021/10/13 01:41:29;;;;;;;13.13;9.73;;;;;;;6.45;67.31;100788.13;5014689;28;20030;-67
2021/10/13 01:43:57;;;;;;;17.40;9.57;;;;;;;6.47;66.83;100786.19;5014247;28;20038;-65
2021/10/13 01:46:24;;;;;;;14.02;10.25;;;;;;;6.43;67.58;100775.03;5014455;28;20049;-65
2021/10/13 01:48:51;;;;;;;14.70;9.40;;;;;;;6.42;67.20;100773.38;5014933;28;20046;-65
2021/10/13 01:51:18;;;;;;;13.43;9.20;;;;;;;6.49;66.64;100785.06;5014435;28;20096;-65
2021/10/13 01:53:46;;;;;;;14.60;9.53;;;;;;;6.53;67.23;100783.00;5014499;28;20029;-65
2021/10/13 01:56:13;;;;;;;13.97;10.77;;;;;;;6.53;67.02;100778.53;5014466;28;20077;-64
2021/10/13 01:58:41;;;;;;;13.55;10.25;;;;;;;6.60;66.90;100780.63;5014293;28;20038;-65
2021/10/13 02:01:11;;;;;;;16.70;10.47;;;;;;;6.59;66.87;100785.09;5014573;28;20044;-65
2021/10/13 02:03:38;;;;;;;16.03;10.03;;;;;;;6.64;66.41;100782.84;5014339;28;20272;-65
2021/10/13 02:06:05;;;;;;;14.10;10.70;;;;;;;6.63;67.34;100777.69;5014145;28;20482;-66
2021/10/13 02:08:34;;;;;;;15.77;10.03;;;;;;;6.66;66.64;100783.59;5014074;28;20030;-65
2021/10/13 02:11:03;;;;;;;17.57;10.53;;;;;;;6.68;66.95;100797.53;5013861;28;20571;-65
2021/10/13 02:13:34;;;;;;;14.77;10.32;;;;;;;6.69;66.55;100798.34;5013826;28;20044;-65
2021/10/13 02:16:01;;;;;;;15.60;10.50;;;;;;;6.68;66.34;100794.03;5014057;28;20041;-64
2021/10/13 02:18:29;;;;;;;19.33;10.53;;;;;;;6.68;66.77;100791.38;5013887;28;20041;-65
2021/10/13 02:20:56;;;;;;;19.38;13.55;;;;;;;6.64;67.08;100792.59;5013985;28;20410;-65
2021/10/13 02:23:24;;;;;;;16.57;11.17;;;;;;;6.56;67.55;100789.81;5013771;28;20129;-66
2021/10/13 02:25:52;;;;;;;15.25;11.45;;;;;;;6.50;67.81;100794.69;5013576;28;20038;-66
2021/10/13 02:28:25;;;;;;;12.77;10.30;;;;;;;6.40;68.02;100788.53;5013764;28;20124;-64
2021/10/13 02:30:51;;;;;;;14.73;11.07;;;;;;;6.37;68.16;100786.16;5013748;28;20037;-65
2021/10/13 02:33:17;;;;;;;18.80;12.13;;;;;;;6.37;68.19;100777.41;5013681;28;20041;-65
2021/10/13 02:35:42;;;;;;;18.23;13.33;;;;;;;6.38;68.45;100784.34;5013504;28;20038;-63
2021/10/13 02:38:08;;;;;;;19.90;12.53;;;;;;;6.33;68.68;100784.72;5013403;28;20473;-65
2021/10/13 02:40:34;;;;;;;17.60;11.93;;;;;;;6.31;69.11;100778.75;4995861;28;20034;-65
2021/10/13 02:43:00;;;;;;;16.77;11.70;;;;;;;6.32;68.87;100788.34;5013679;28;20040;-66
2021/10/13 02:45:28;;;;;;;14.70;11.47;;;;;;;6.31;69.31;100789.31;5013351;28;20025;-65
2021/10/13 02:47:58;;;;;;;21.67;13.17;;;;;;;6.24;69.39;100780.25;5013510;28;20036;-65
2021/10/13 02:50:45;;;;;;;19.27;12.50;;;;;;;6.26;69.14;100791.53;5013325;28;20116;-64
2021/10/13 02:53:24;;;;;;;17.03;11.87;;;;;;;6.27;69.26;100785.28;5013376;28;20037;-65
2021/10/13 02:55:54;;;;;;;18.80;12.67;;;;;;;6.24;69.52;100782.91;5012421;28;20052;-63
2021/10/13 02:58:36;;;;;;;21.97;12.27;;;;;;;6.25;69.54;100786.38;5013029;28;20566;-66
2021/10/13 03:01:02;;;;;;;17.03;12.40;;;;;;;6.26;69.53;100794.19;5012940;28;20117;-66
2021/10/13 03:03:57;;;;;;;16.37;11.80;;;;;;;6.24;70.17;100788.19;5013244;28;20025;-66
2021/10/13 03:06:27;;;;;;;18.53;13.13;;;;;;;6.22;70.31;100785.69;5013148;28;20057;-65
2021/10/13 03:08:53;;;;;;;21.33;12.43;;;;;;;6.27;69.64;100790.56;5012929;28;20559;-64
2021/10/13 03:11:22;;;;;;;15.03;11.33;;;;;;;6.29;69.64;100787.78;5012983;28;20069;-65
2021/10/13 03:13:51;;;;;;;18.48;12.55;;;;;;;6.34;69.35;100794.34;5012754;28;20472;-64
2021/10/13 03:16:18;;;;;;;23.57;12.63;;;;;;;6.43;69.83;100796.19;5012791;28;20045;-66
2021/10/13 03:18:45;;;;;;;14.83;12.43;;;;;;;6.39;69.69;100797.44;5012958;28;20038;-66
2021/10/13 03:21:12;;;;;;;17.10;12.73;;;;;;;6.40;70.11;100799.13;5012718;28;20497;-66
2021/10/13 03:23:38;;;;;;;19.57;12.37;;;;;;;6.38;69.94;100797.59;5012666;28;20045;-66
2021/10/13 03:26:11;;;;;;;20.07;12.43;;;;;;;6.36;70.55;100795.06;5012700;28;20397;-64
2021/10/13 03:28:38;;;;;;;15.23;12.07;;;;;;;6.36;70.53;100795.06;5012588;28;20041;-65
2021/10/13 03:31:04;;;;;;;15.33;11.67;;;;;;;6.30;70.39;100786.81;5012629;28;20049;-65
2021/10/13 03:33:29;;;;;;;15.23;11.87;;;;;;;6.32;70.59;100783.06;5012624;28;20034;-68
2021/10/13 03:35:55;;;;;;;15.93;12.57;;;;;;;6.38;70.96;100793.13;5012569;28;20042;-65
2021/10/13 03:38:21;;;;;;;19.00;13.63;;;;;;;6.41;70.31;100787.56;5012984;28;20073;-69
2021/10/13 03:40:46;;;;;;;18.40;13.07;;;;;;;6.44;70.13;100797.03;5012643;28;20044;-65
2021/10/13 03:43:12;;;;;;;20.20;13.40;;;;;;;6.42;70.56;100789.25;5012583;28;20044;-65
2021/10/13 03:45:37;;;;;;;17.90;12.07;;;;;;;6.44;70.85;100791.75;5012625;28;20389;-68
2021/10/13 03:48:03;;;;;;;17.37;12.13;;;;;;;6.41;71.30;100787.56;5012521;28;20068;-66
2021/10/13 03:50:29;;;;;;;20.07;13.63;;;;;;;6.42;71.81;100783.94;5012355;28;20040;-65
2021/10/13 03:52:55;;;;;;;19.13;12.67;;;;;;;6.41;71.74;100789.38;5012319;28;20038;-66
2021/10/13 03:55:20;;;;;;;18.03;13.00;;;;;;;6.34;71.88;100785.56;5012426;28;20478;-70
2021/10/13 03:57:46;;;;;;;15.40;12.30;;;;;;;6.41;72.64;100789.38;5012316;28;20061;-69
2021/10/13 04:00:14;;;;;;;16.17;12.70;;;;;;;6.48;72.48;100788.69;5012331;28;20076;-65
2021/10/13 04:02:40;;;;;;;19.15;12.85;;;;;;;6.48;72.35;100793.97;5012245;28;20121;-65
2021/10/13 04:05:07;;;;;;;16.23;13.67;;;;;;;6.47;72.59;100794.94;5012219;28;20113;-66
2021/10/13 04:07:33;;;;;;;21.17;13.87;;;;;;;6.31;73.66;100777.91;5011991;28;20559;-65
2021/10/13 04:09:59;;;;;;;17.60;13.57;;;;;;;6.44;72.62;100803.16;5011891;28;20069;-65
2021/10/13 04:12:25;;;;;;;16.57;11.93;;;;;;;6.49;73.11;100803.59;5011522;28;20108;-65
2021/10/13 04:14:51;;;;;;;17.07;13.20;;;;;;;6.56;73.06;100800.41;5012120;28;20497;-68
2021/10/13 04:17:17;;;;;;;19.40;13.90;;;;;;;6.59;73.39;100800.13;5012106;28;20038;-67
2021/10/13 04:19:43;;;;;;;23.40;15.27;;;;;;;6.60;72.91;100801.78;5011701;28;20046;-69
2021/10/13 04:22:08;;;;;;;19.40;14.00;;;;;;;6.51;73.86;100798.16;5011440;28;20042;-65
2021/10/13 04:24:33;;;;;;;20.60;14.37;;;;;;;6.50;73.82;100802.63;5011633;28;20041;-64
2021/10/13 04:26:59;;;;;;;20.83;13.83;;;;;;;6.50;74.12;100799.97;5011952;28;20401;-71
2021/10/13 04:29:25;;;;;;;19.00;14.60;;;;;;;6.38;74.26;100787.00;5011885;28;20077;-69
2021/10/13 04:31:50;;;;;;;17.77;13.47;;;;;;;6.48;74.47;100809.84;5011902;28;20092;-70
2021/10/13 04:34:15;;;;;;;18.60;12.97;;;;;;;6.42;74.23;100794.53;5011762;28;20116;-69
2021/10/13 04:36:41;;;;;;;20.43;13.40;;;;;;;6.57;74.36;100807.38;5011887;28;20041;-70
2021/10/13 04:39:06;;;;;;;20.20;12.90;;;;;;;6.60;74.07;100807.09;5011601;28;20033;-73
2021/10/13 04:41:33;;;;;;;15.70;11.77;;;;;;;6.57;73.42;100791.50;5011687;28;20501;-74
2021/10/13 04:43:59;;;;;;;18.07;13.33;;;;;;;6.75;73.30;100819.81;5011807;28;20044;-72
2021/10/13 04:46:24;;;;;;;20.27;13.63;;;;;;;6.71;74.13;100804.34;5011729;28;20121;-71
2021/10/13 04:48:49;;;;;;;33.77;14.70;;;;;;;6.69;73.64;100816.88;5012714;28;20412;-72
2021/10/13 04:51:15;;;;;;;18.07;14.47;;;;;;;6.67;74.50;100816.19;5011516;28;20033;-71
2021/10/13 04:53:40;;;;;;;21.37;15.07;;;;;;;6.59;74.20;100816.84;5011461;28;20061;-71
2021/10/13 04:56:05;;;;;;;23.33;15.47;;;;;;;6.60;74.96;100820.31;5011518;28;20501;-72
2021/10/13 04:58:31;;;;;;;17.53;13.73;;;;;;;6.62;74.55;100824.50;5012872;28;20124;-72
2021/10/13 05:00:56;;;;;;;19.47;14.73;;;;;;;6.58;74.55;100814.31;5014129;28;20121;-74
2021/10/13 05:03:22;;;;;;;19.97;15.40;;;;;;;6.50;75.00;100807.06;5011732;28;20045;-72
2021/10/13 05:05:47;;;;;;;19.20;15.53;;;;;;;6.57;74.73;100812.66;5011507;28;20481;-72
2021/10/13 05:08:13;;;;;;;20.37;13.73;;;;;;;6.55;74.80;100814.59;5011345;28;20034;-73
2021/10/13 05:10:38;;;;;;;21.90;14.87;;;;;;;6.66;74.99;100833.03;5020061;28;20487;-70
2021/10/13 05:13:05;;;;;;;22.47;15.73;;;;;;;6.72;74.57;100828.03;5051456;28;20029;-70
2021/10/13 05:15:31;;;;;;;20.40;14.93;;;;;;;6.76;74.34;100823.28;5050991;28;20044;-71
2021/10/13 05:17:56;;;;;;;21.53;15.60;;;;;;;6.78;74.54;100824.00;5051575;28;20449;-72
2021/10/13 05:20:22;;;;;;;23.47;15.13;;;;;;;6.75;74.59;100817.16;5054259;28;20120;-72
2021/10/13 05:22:47;;;;;;;19.10;14.87;;;;;;;6.75;75.70;100819.81;5054473;28;20202;-72
2021/10/13 05:25:13;;;;;;;24.97;16.83;;;;;;;6.79;74.94;100828.31;5054320;28;20033;-70
2021/10/13 05:27:38;;;;;;;20.47;15.60;;;;;;;6.79;75.22;100817.72;5054442;28;20080;-70
2021/10/13 05:30:04;;;;;;;23.53;16.00;;;;;;;6.84;74.89;100821.63;5054441;28;20138;-70
2021/10/13 05:32:30;;;;;;;25.23;16.37;;;;;;;6.88;74.51;100816.06;5054578;28;20060;-69
2021/10/13 05:34:55;;;;;;;19.57;15.43;;;;;;;6.78;75.08;100794.88;5054580;28;20033;-71
2021/10/13 05:37:20;;;;;;;20.90;16.23;;;;;;;6.98;74.81;100827.50;5054122;28;20107;-69
2021/10/13 05:39:46;;;;;;;23.93;17.07;;;;;;;6.92;74.96;100820.94;5054090;28;20044;-71
2021/10/13 05:42:11;;;;;;;23.63;16.93;;;;;;;6.88;75.32;100822.19;5054234;28;20059;-70
2021/10/13 05:44:37;;;;;;;23.40;15.73;;;;;;;6.84;75.55;100816.34;5054035;28;20087;-69
2021/10/13 05:47:02;;;;;;;24.37;16.07;;;;;;;6.91;75.59;100821.06;5054250;28;20139;-70
2021/10/13 05:49:27;;;;;;;31.03;16.80;;;;;;;6.96;75.07;100829.47;5054610;28;20037;-66
2021/10/13 05:51:53;;;;;;;23.70;15.47;;;;;;;6.93;74.84;100819.97;5054349;28;20439;-65
2021/10/13 05:54:18;;;;;;;24.10;16.50;;;;;;;6.94;75.40;100824.31;5053752;28;20099;-62
2021/10/13 05:56:44;;;;;;;22.43;15.70;;;;;;;7.04;75.06;100837.56;5054094;28;20033;-66
2021/10/13 05:59:09;;;;;;;45.47;28.27;;;;;;;7.09;74.94;100836.16;5054023;28;20040;-67
2021/10/13 06:01:35;;;;;;;35.50;23.23;;;;;;;7.14;74.32;100823.31;5054316;28;20035;-67
2021/10/13 06:04:00;;;;;;;27.77;19.30;;;;;;;7.30;74.63;100827.25;5053792;28;20086;-70
2021/10/13 06:06:25;;;;;;;26.03;18.37;;;;;;;7.32;74.36;100830.59;5052217;28;20040;-71
2021/10/13 06:08:51;;;;;;;24.20;18.30;;;;;;;7.29;73.97;100836.16;5035507;28;20047;-70
2021/10/13 06:11:17;;;;;;;24.27;16.47;;;;;;;7.26;73.54;100820.56;5053444;28;20478;-68
2021/10/13 06:13:42;;;;;;;22.90;18.70;;;;;;;7.35;74.25;100836.44;5055667;28;20052;-68
2021/10/13 06:16:10;;;;;;;26.90;17.80;;;;;;;7.33;74.15;100827.81;5053617;28;20033;-65
2021/10/13 06:18:35;;;;;;;25.83;18.37;;;;;;;7.40;73.82;100828.06;5053412;28;20028;-68
2021/10/13 06:21:01;;;;;;;20.03;16.23;;;;;;;7.44;73.66;100813.56;5053423;28;20037;-66
2021/10/13 06:23:26;;;;;;;23.00;15.83;;;;;;;7.62;73.33;100833.06;5034897;28;20039;-70
2021/10/13 06:25:52;;;;;;;18.63;16.50;;;;;;;7.52;72.97;100815.50;5053598;28;20072;-68
2021/10/13 06:28:17;;;;;;;25.53;18.83;;;;;;;7.57;73.12;100835.31;5050509;28;20040;-69
2021/10/13 06:30:43;;;;;;;25.40;19.07;;;;;;;7.47;73.31;100831.81;5045714;28;20041;-71
2021/10/13 06:33:08;;;;;;;28.17;18.80;;;;;;;7.47;73.84;100834.47;5044453;28;20144;-69
2021/10/13 06:35:34;;;;;;;26.03;18.70;;;;;;;7.43;74.35;100828.63;5038380;28;20103;-72
2021/10/13 06:38:00;;;;;;;21.97;15.97;;;;;;;7.50;73.22;100828.06;5015317;28;20037;-73
2021/10/13 06:40:25;;;;;;;23.23;17.53;;;;;;;7.64;73.13;100832.94;5033310;28;20030;-66
2021/10/13 06:42:51;;;;;;;23.33;17.57;;;;;;;7.73;72.61;100840.03;5033383;28;20124;-74
2021/10/13 06:45:17;;;;;;;24.00;17.43;;;;;;;7.73;72.58;100830.25;5033212;28;20487;-71
2021/10/13 06:47:42;;;;;;;30.33;18.37;;;;;;;7.67;73.11;100832.66;5033242;28;20045;-74
2021/10/13 06:50:09;;;;;;;21.37;18.23;;;;;;;7.62;73.80;100838.38;5033149;28;20033;-71
2021/10/13 06:52:34;;;;;;;33.53;20.13;;;;;;;7.70;73.91;100835.84;5032626;28;20037;-75
2021/10/13 06:55:00;;;;;;;28.40;19.30;;;;;;;7.81;73.15;100828.72;5015142;28;20043;-72
2021/10/13 06:57:26;;;;;;;24.93;17.67;;;;;;;7.89;72.76;100823.53;5033271;28;20448;-66
2021/10/13 06:59:54;;;;;;;25.20;19.17;;;;;;;8.07;71.84;100827.09;5032417;28;20029;-74
2021/10/13 07:05:41;;;;;;;21.87;17.90;;;;;;;8.25;71.88;100841.28;5032113;28;20047;-65
2021/10/13 07:08:07;;;;;;;26.07;18.17;;;;;;;8.25;71.23;100837.78;5032230;28;20037;-66
2021/10/13 07:10:34;;;;;;;22.33;19.00;;;;;;;8.32;71.05;100831.75;5030823;28;20060;-67
2021/10/13 07:13:00;;;;;;;24.87;17.13;;;;;;;8.44;70.83;100824.47;5012781;28;20046;-66
2021/10/13 07:15:25;;;;;;;26.63;19.73;;;;;;;8.46;71.07;100837.59;5012347;28;20052;-67
2021/10/13 07:17:51;;;;;;;24.17;18.37;;;;;;;8.44;71.04;100835.09;4995339;28;20547;-73
2021/10/13 07:20:16;;;;;;;23.53;18.53;;;;;;;8.56;70.47;100833.06;5012769;28;20092;-72
2021/10/13 07:26:03;;;;;;;23.57;18.03;;;;;;;8.95;69.03;100842.47;5012395;28;20173;-70
2021/10/13 07:28:30;;;;;;;22.17;17.63;;;;;;;8.98;68.80;100844.03;5012742;28;20077;-68
2021/10/13 07:30:55;;;;;;;25.17;19.20;;;;;;;9.04;68.71;100832.78;5012017;28;20045;-67
2021/10/13 07:33:21;;;;;;;21.00;16.90;;;;;;;9.21;67.59;100839.06;5012874;28;20037;-69
2021/10/13 07:35:46;;;;;;;24.63;18.23;;;;;;;9.22;67.11;100824.81;5012390;28;20034;-69
2021/10/13 07:38:13;;;;;;;25.00;17.50;;;;;;;9.47;67.24;100844.47;4993276;28;20030;-66
2021/10/13 07:40:39;;;;;;;29.80;18.90;;;;;;;9.49;66.22;100835.34;5011240;28;20038;-66
2021/10/13 07:43:05;;;;;;;21.70;15.73;;;;;;;9.59;66.08;100844.09;5011287;28;20030;-67
2021/10/13 07:45:31;;;;;;;22.53;16.33;;;;;;;9.65;66.28;100850.59;5011876;28;20026;-67
2021/10/13 07:47:56;;;;;;;24.03;17.60;;;;;;;9.62;66.23;100840.28;5011498;28;20029;-68
2021/10/13 07:50:22;;;;;;;21.80;17.23;;;;;;;9.59;65.91;100838.75;5012046;28;20125;-67
2021/10/13 07:52:47;;;;;;;19.73;16.40;;;;;;;9.51;66.01;100836.03;5011719;28;20076;-70
2021/10/13 07:55:13;;;;;;;22.70;17.40;;;;;;;9.51;65.61;100844.00;5011879;28;20504;-71
2021/10/13 07:57:38;;;;;;;22.33;16.47;;;;;;;9.60;65.13;100845.75;5012065;28;20526;-74
2021/10/13 08:00:05;;;;;;;23.43;15.97;;;;;;;9.60;65.02;100845.75;5012066;28;20052;-69
2021/10/13 08:02:31;;;;;;;28.30;17.23;;;;;;;9.69;64.89;100851.97;5010499;28;20073;-66
2021/10/13 08:04:56;;;;;;;21.60;15.40;;;;;;;9.68;64.73;100846.78;5010209;28;20086;-72
2021/10/13 08:07:22;;;;;;;31.67;17.77;;;;;;;9.60;64.68;100842.25;5011387;28;20060;-68
2021/10/13 08:09:47;;;;;;;24.27;16.47;;;;;;;9.60;64.85;100847.56;5011687;28;20041;-70
2021/10/13 08:12:13;;;;;;;22.10;16.80;;;;;;;9.65;64.70;100842.63;5041999;28;20057;-70
2021/10/13 08:14:39;;;;;;;26.30;18.07;;;;;;;9.41;64.85;100814.00;5051412;28;20531;-69
2021/10/13 08:17:04;;;;;;;19.87;15.90;;;;;;;9.62;64.51;100856.22;5051073;28;20128;-69
2021/10/13 08:19:29;;;;;;;22.43;15.80;;;;;;;9.64;65.17;100843.63;5051524;28;20043;-66
2021/10/13 08:21:55;;;;;;;27.40;16.70;;;;;;;9.67;64.59;100842.47;5051005;28;20032;-69
2021/10/13 08:24:20;;;;;;;22.37;15.10;;;;;;;9.69;64.78;100851.13;5051311;28;20591;-71
2021/10/13 08:26:46;;;;;;;20.70;15.77;;;;;;;9.69;64.06;100832.50;5051221;28;20037;-69
2021/10/13 08:29:12;;;;;;;22.03;16.77;;;;;;;9.83;64.24;100845.22;5051116;28;20033;-71
2021/10/13 08:31:37;;;;;;;24.20;16.20;;;;;;;9.91;64.13;100845.31;5051263;28;20076;-71
2021/10/13 08:34:03;;;;;;;21.73;16.63;;;;;;;9.94;64.10;100827.19;5051053;28;20417;-72
2021/10/13 08:36:28;;;;;;;25.00;17.47;;;;;;;10.05;64.07;100846.53;5051148;28;20109;-73
2021/10/13 08:38:55;;;;;;;20.90;15.30;;;;;;;10.02;63.47;100836.22;5052066;28;20040;-80
2021/10/13 08:41:21;;;;;;;25.73;15.53;;;;;;;10.10;63.37;100849.56;5032556;28;20436;-77
2021/10/13 08:43:47;;;;;;;29.80;18.57;;;;;;;10.18;63.13;100846.97;5033478;28;20036;-70
2021/10/13 08:46:13;;;;;;;33.43;19.13;;;;;;;10.12;63.48;100837.81;5050763;28;20404;-69
2021/10/13 08:48:39;;;;;;;28.83;19.00;;;;;;;10.12;63.06;100840.47;5050708;28;20041;-74
2021/10/13 08:51:04;;;;;;;21.83;16.00;;;;;;;10.10;62.92;100837.09;5050456;28;20060;-74
2021/10/13 08:53:30;;;;;;;25.27;17.20;;;;;;;10.12;62.07;100843.13;5052057;28;20040;-73
2021/10/13 08:55:56;;;;;;;19.97;13.63;;;;;;;10.12;61.54;100840.47;5053835;28;20029;-69
2021/10/13 08:58:24;;;;;;;25.30;16.53;;;;;;;10.17;62.48;100843.47;5054420;28;20041;-71
2021/10/13 09:01:09;;;;;;;25.70;16.83;;;;;;;10.21;61.77;100852.84;5036271;28;20041;-70
2021/10/13 09:03:38;;;;;;;20.90;15.50;;;;;;;10.06;62.68;100846.38;5056245;28;20121;-74
2021/10/13 09:06:12;;;;;;;22.97;15.00;;;;;;;10.06;62.15;100857.03;5054676;28;20033;-63
2021/10/13 09:09:00;;;;;;;19.77;15.30;;;;;;;10.09;61.64;100848.72;5054740;28;20029;-65
2021/10/13 09:11:40;;;;;;;18.40;14.90;;;;;;;10.18;61.19;100853.13;5054336;28;20053;-66
2021/10/13 09:14:05;;;;;;;24.37;14.90;;;;;;;10.28;61.66;100847.72;5054268;28;20040;-68
2021/10/13 09:16:43;;;;;;;20.47;13.83;;;;;;;10.40;61.50;100843.78;5036352;28;20059;-67
2021/10/13 09:19:09;;;;;;;18.23;13.52;;;;;;;10.47;59.52;100858.13;5054940;28;20495;-70
2021/10/13 09:21:57;;;;;;;18.40;15.20;;;;;;;10.53;60.01;100861.97;5054585;28;20040;-67
2021/10/13 09:24:25;;;;;;;24.83;17.42;;;;;;;10.39;60.61;100852.75;5054804;28;20041;-69
2021/10/13 09:26:51;;;;;;;19.60;16.17;;;;;;;10.30;60.76;100858.19;5054303;28;20511;-68
2021/10/13 09:29:16;;;;;;;19.53;15.57;;;;;;;10.24;61.47;100855.19;5054534;28;20380;-67
2021/10/13 09:31:42;;;;;;;18.63;14.17;;;;;;;10.32;60.44;100858.88;5054044;28;20507;-69
2021/10/13 09:34:10;;;;;;;21.17;14.40;;;;;;;10.30;60.61;100851.06;5054371;28;20037;-69
2021/10/13 09:36:39;;;;;;;23.43;15.80;;;;;;;10.22;60.89;100857.16;5054178;28;20044;-68
2021/10/13 09:39:14;;;;;;;20.63;15.07;;;;;;;10.11;61.88;100860.06;5054075;28;20041;-67
2021/10/13 09:42:06;;;;;;;21.27;16.83;;;;;;;10.12;61.34;100864.41;5054050;28;20045;-68
2021/10/13 09:44:37;;;;;;;18.93;15.50;;;;;;;10.10;61.99;100870.84;5054073;28;20044;-70
2021/10/13 09:47:06;;;;;;;21.97;15.33;;;;;;;10.11;62.04;100860.06;5053967;28;20127;-67
2021/10/13 09:49:37;;;;;;;23.05;16.27;;;;;;;10.10;61.50;100853.06;5035828;28;20033;-66
2021/10/13 09:52:12;;;;;;;20.87;16.10;;;;;;;10.06;61.82;100869.50;5054113;28;20037;-69
2021/10/13 09:54:39;;;;;;;19.30;14.47;;;;;;;10.02;62.36;100871.63;5053908;28;20037;-68
2021/10/13 09:57:14;;;;;;;18.80;15.53;;;;;;;10.00;62.86;100860.31;5054000;28;20048;-69
2021/10/13 09:59:57;;;;;;;22.00;15.30;;;;;;;9.94;62.33;100852.97;5053817;28;20099;-69
2021/10/13 10:02:25;;;;;;;21.77;15.73;;;;;;;10.11;62.71;100878.69;5053779;28;20044;-66
2021/10/13 10:04:52;;;;;;;20.35;14.35;;;;;;;10.21;61.75;100871.47;5053673;28;20024;-66
2021/10/13 10:07:21;;;;;;;21.30;15.13;;;;;;;10.37;61.47;100873.38;5052954;28;20412;-66
2021/10/13 10:10:05;;;;;;;;;;;;;;;10.41;61.28;100871.25;5053142;28;20518;-70
2021/10/13 10:12:59;;;;;;;18.40;15.00;;;;;;;10.38;61.50;100871.53;5053340;28;19920;-67
2021/10/13 10:15:41;;;;;;;23.67;15.03;;;;;;;10.26;61.32;100863.00;5053785;28;20120;-67
2021/10/13 10:18:32;;;;;;;19.20;15.03;;;;;;;10.30;61.66;100874.19;5053251;28;20029;-69
2021/10/13 10:21:16;;;;;;;18.77;14.13;;;;;;;10.29;61.28;100869.84;5053596;28;20083;-67
2021/10/13 10:23:43;;;;;;;20.93;14.73;;;;;;;10.31;61.37;100865.19;5053930;28;20396;-67
2021/10/13 10:26:32;;;;;;;16.20;13.77;;;;;;;10.45;60.67;100873.44;5053765;28;20044;-66
2021/10/13 10:29:12;;;;;;;19.30;14.77;;;;;;;10.50;60.58;100871.13;5052931;28;20033;-65
2021/10/13 10:31:40;;;;;;;21.83;15.17;;;;;;;10.53;60.58;100867.31;5053048;28;20404;-68
2021/10/13 10:34:07;;;;;;;22.35;15.48;;;;;;;10.66;60.26;100870.34;5053770;28;20055;-68
2021/10/13 10:36:35;;;;;;;22.00;15.13;;;;;;;10.83;59.71;100869.44;5054233;28;20503;-70
2021/10/13 10:39:01;;;;;;;20.58;14.43;;;;;;;11.00;58.63;100874.81;5053438;28;20037;-66
2021/10/13 10:41:43;;;;;;;17.40;14.07;;;;;;;11.17;58.78;100869.34;5053587;28;20049;-64
2021/10/13 10:44:30;;;;;;;23.67;15.40;;;;;;;11.25;58.53;100865.84;5052809;28;20056;-63
2021/10/13 10:47:18;;;;;;;21.23;15.70;;;;;;;11.30;58.27;100860.88;5052788;28;20037;-70
2021/10/13 10:49:45;;;;;;;18.63;15.30;;;;;;;11.38;57.34;100866.22;5052740;28;20514;-64
2021/10/13 10:52:30;;;;;;;18.07;14.33;;;;;;;11.33;57.18;100868.56;5052289;28;20781;-69
2021/10/13 10:55:05;;;;;;;20.00;17.00;;;;;;;11.27;57.91;100874.50;5052379;28;20519;-68
2021/10/13 10:57:33;;;;;;;24.03;16.57;;;;;;;11.22;58.28;100868.84;5052426;28;20415;-66
2021/10/13 11:00:22;;;;;;;21.58;16.17;;;;;;;11.16;58.55;100873.00;5052274;28;20551;-66
2021/10/13 11:02:51;;;;;;;18.08;14.85;;;;;;;11.11;57.79;100885.16;5034407;28;20047;-66
2021/10/13 11:05:21;;;;;;;21.83;16.00;;;;;;;10.97;58.44;100872.44;5052673;28;20043;-64
2021/10/13 11:07:48;;;;;;;22.50;16.07;;;;;;;10.85;58.92;100874.59;5052407;28;20047;-66
2021/10/13 11:10:14;;;;;;;25.37;15.67;;;;;;;10.75;58.99;100876.56;5052153;28;20041;-66
2021/10/13 11:12:58;;;;;;;23.57;15.97;;;;;;;10.78;59.17;100885.06;5052050;28;20096;-66
2021/10/13 11:15:26;;;;;;;23.60;16.17;;;;;;;10.70;59.82;100874.38;5052000;28;20037;-65
2021/10/13 11:17:52;;;;;;;26.27;17.95;;;;;;;10.76;59.72;100871.06;5052221;28;20028;-68
2021/10/13 11:20:19;;;;;;;26.50;18.63;;;;;;;10.77;60.56;100872.75;5052249;28;20488;-69
2021/10/13 11:22:54;;;;;;;24.80;17.13;;;;;;;10.89;59.75;100875.09;5052230;28;20040;-67
2021/10/13 11:25:22;;;;;;;23.67;18.13;;;;;;;10.98;59.69;100874.13;5034168;28;20101;-69
2021/10/13 11:27:57;;;;;;;26.33;17.77;;;;;;;11.25;59.07;100878.34;5052300;28;20036;-69
2021/10/13 11:30:22;;;;;;;28.47;17.10;;;;;;;11.51;58.11;100880.88;5051913;28;20400;-66