Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:08;;;;;;;17.63;3.13;;;10.60;99.90;;;;;;5056971;28;20090;-83
2023/06/03 00:02:35;;;;;;;15.35;3.20;;;10.50;99.90;;;;;;5056296;28;20482;-83
2023/06/03 00:05:03;;;;;;;12.65;2.88;;;10.50;99.90;;;;;;5073441;28;20463;-83
2023/06/03 00:10:01;;;;;;;10.73;2.35;;;10.40;99.90;;;;;;5073008;28;20055;-83
2023/06/03 00:12:28;;;;;;;11.27;2.88;;;10.30;99.90;;;;;;5073575;28;20064;-83
2023/06/03 00:14:55;;;;;;;16.65;3.10;;;10.30;99.90;;;;;;5056867;28;20147;-84
2023/06/03 00:19:53;;;;;;;13.02;2.95;;;10.20;99.90;;;;;;5073555;28;20063;-83
2023/06/03 00:22:21;;;;;;;14.73;3.55;;;10.20;99.90;;;;;;5077516;28;20063;-83
2023/06/03 00:24:48;;;;;;;12.80;2.65;;;10.20;99.90;;;;;;5077268;28;20049;-83
2023/06/03 00:29:45;;;;;;;16.77;2.95;;;10.10;99.90;;;;;;5076798;28;20106;-83
2023/06/03 00:32:12;;;;;;;19.77;3.28;;;10.10;99.90;;;;;;5076798;28;20044;-83
2023/06/03 00:34:39;;;;;;;14.00;3.53;;;10.00;99.90;;;;;;5060348;28;20110;-83
2023/06/03 00:40:09;;;;;;;12.57;2.88;;;9.90;99.90;;;;;;5077502;28;20150;-83
2023/06/03 00:42:36;;;;;;;15.27;3.13;;;9.90;99.90;;;;;;5062038;28;20079;-83
2023/06/03 00:45:03;;;;;;;17.65;2.72;;;9.90;99.90;;;;;;5088217;28;20044;-82
2023/06/03 00:47:30;;;;;;;12.30;3.22;;;9.90;99.90;;;;;;5071148;28;20060;-83
2023/06/03 00:49:58;;;;;;;17.00;2.97;;;9.90;99.90;;;;;;5069357;28;20352;-83
2023/06/03 00:52:25;;;;;;;12.15;3.20;;;9.80;99.90;;;;;;5070256;28;20537;-83
2023/06/03 00:54:52;;;;;;;15.85;4.32;;;9.80;99.90;;;;;;5085421;28;20048;-83
2023/06/03 00:57:22;;;;;;;15.77;3.13;;;9.70;99.90;;;;;;5087533;28;20382;-83
2023/06/03 00:59:49;;;;;;;15.55;3.55;;;9.80;99.90;;;;;;5088538;28;20041;-83
2023/06/03 01:02:16;;;;;;;13.90;3.25;;;9.70;99.90;;;;;;5069421;28;20049;-82
2023/06/03 01:04:45;;;;;;;23.67;3.40;;;9.70;99.90;;;;;;5087331;28;20079;-83
2023/06/03 01:07:13;;;;;;;11.30;2.83;;;9.60;99.90;;;;;;5087354;28;20048;-83
2023/06/03 01:09:39;;;;;;;11.82;2.72;;;9.70;99.90;;;;;;5084215;28;20426;-83
2023/06/03 01:12:06;;;;;;;18.77;3.30;;;9.60;99.90;;;;;;5065129;28;20044;-83
2023/06/03 01:14:33;;;;;;;12.15;3.35;;;9.70;99.90;;;;;;5060392;28;20429;-83
2023/06/03 01:17:01;;;;;;;16.15;3.58;;;9.60;99.90;;;;;;5075860;28;20394;-82
2023/06/03 01:19:28;;;;;;;9.77;2.90;;;9.60;99.90;;;;;;5059715;28;20044;-83
2023/06/03 01:22:00;;;;;;;12.25;3.50;;;9.60;99.90;;;;;;5076176;28;20048;-82
2023/06/03 01:24:30;;;;;;;15.13;3.00;;;9.60;99.90;;;;;;5075722;28;20057;-82
2023/06/03 01:29:44;;;;;;;10.52;2.53;;;9.60;99.90;;;;;;5075046;28;20471;-82
2023/06/03 01:32:11;;;;;;;15.20;2.88;;;9.50;99.90;;;;;;5059138;28;20421;-82
2023/06/03 01:34:38;;;;;;;9.25;2.67;;;9.50;99.90;;;;;;5075400;28;20414;-82
2023/06/03 01:37:06;;;;;;;12.23;2.75;;;9.40;99.90;;;;;;5075270;28;20371;-82
2023/06/03 01:39:34;;;;;;;12.23;2.67;;;9.40;99.90;;;;;;5075341;28;20036;-82
2023/06/03 01:42:00;;;;;;;16.10;3.42;;;9.30;99.90;;;;;;5075346;28;20045;-82
2023/06/03 01:44:27;;;;;;;7.97;2.55;;;9.30;99.90;;;;;;5074440;28;20449;-83
2023/06/03 01:46:54;;;;;;;16.05;2.72;;;9.30;99.90;;;;;;5059046;28;20414;-84
2023/06/03 01:49:21;;;;;;;14.80;3.50;;;9.20;99.90;;;;;;5075218;28;20044;-84
2023/06/03 01:51:48;;;;;;;8.52;2.65;;;9.30;99.90;;;;;;5075557;28;20454;-84
2023/06/03 01:54:15;;;;;;;11.40;2.63;;;9.30;99.90;;;;;;5075472;28;20053;-82
2023/06/03 01:56:45;;;;;;;11.65;2.63;;;9.30;99.90;;;;;;5074649;28;20049;-82
2023/06/03 01:59:11;;;;;;;15.85;3.45;;;9.30;99.90;;;;;;5058830;28;20068;-82
2023/06/03 02:01:43;;;;;;;7.30;2.50;;;9.30;99.90;;;;;;5075258;28;20471;-82
2023/06/03 02:04:10;;;;;;;7.10;2.70;;;9.30;99.90;;;;;;5074565;28;20041;-82
2023/06/03 02:06:37;;;;;;;12.02;2.97;;;9.20;99.90;;;;;;5058651;28;20048;-82
2023/06/03 02:09:04;;;;;;;14.45;2.90;;;9.20;99.90;;;;;;5058596;28;20049;-83
2023/06/03 02:11:31;;;;;;;14.27;2.47;;;9.20;99.90;;;;;;5074674;28;20044;-82
2023/06/03 02:13:58;;;;;;;16.45;3.13;;;9.20;99.90;;;;;;5058294;28;20052;-82
2023/06/03 02:19:11;;;;;;;15.75;2.97;;;9.10;99.90;;;;;;5076128;28;20045;-82
2023/06/03 02:21:39;;;;;;;12.52;3.17;;;9.10;99.90;;;;;;5058391;28;20048;-82
2023/06/03 02:24:05;;;;;;;15.07;3.55;;;9.00;99.90;;;;;;5074104;28;20044;-82
2023/06/03 02:29:42;;;;;;;14.35;3.13;;;9.00;99.90;;;;;;5074795;28;20127;-82
2023/06/03 02:32:09;;;;;;;11.15;2.63;;;8.90;99.90;;;;;;5075381;28;20044;-82
2023/06/03 02:34:36;;;;;;;16.88;3.38;;;8.90;99.90;;;;;;5058277;28;20114;-82
2023/06/03 02:37:05;;;;;;;17.67;2.70;;;8.90;99.90;;;;;;5074183;28;20040;-82
2023/06/03 02:39:32;;;;;;;10.98;2.88;;;8.90;99.90;;;;;;5074613;28;20036;-82
2023/06/03 02:41:58;;;;;;;10.10;3.17;;;8.90;99.90;;;;;;5057950;28;20052;-82
2023/06/03 02:44:25;;;;;;;19.08;2.85;;;8.90;99.90;;;;;;5056409;28;20054;-82
2023/06/03 02:46:53;;;;;;;24.70;3.08;;;8.90;99.90;;;;;;5075241;28;20045;-82
2023/06/03 02:49:20;;;;;;;10.52;3.08;;;8.90;99.90;;;;;;5074146;28;20040;-82
2023/06/03 02:51:48;;;;;;;11.77;3.00;;;8.90;99.90;;;;;;5058096;28;20135;-82
2023/06/03 02:54:15;;;;;;;12.77;3.03;;;8.90;99.90;;;;;;5074293;28;20040;-82
2023/06/03 02:56:43;;;;;;;15.98;2.92;;;8.90;99.90;;;;;;5057015;28;20066;-82
2023/06/03 02:59:10;;;;;;;16.73;3.08;;;8.90;99.90;;;;;;5057671;28;20037;-82
2023/06/03 03:01:37;;;;;;;15.23;3.17;;;8.90;99.90;;;;;;5074056;28;20376;-82
2023/06/03 03:04:04;;;;;;;14.82;3.13;;;8.90;99.90;;;;;;5073622;28;20041;-82
2023/06/03 03:06:36;;;;;;;13.40;3.47;;;9.00;99.90;;;;;;5057566;28;20044;-82
2023/06/03 03:09:04;;;;;;;15.45;3.20;;;9.00;99.90;;;;;;5074044;28;20063;-82
2023/06/03 03:11:37;;;;;;;11.32;2.97;;;9.00;99.90;;;;;;5074078;28;20542;-82
2023/06/03 03:14:03;;;;;;;12.93;3.60;;;9.10;99.90;;;;;;5073803;28;20055;-82
2023/06/03 03:19:20;;;;;;;15.02;3.22;;;9.10;99.90;;;;;;5073980;28;20055;-82
2023/06/03 03:21:48;;;;;;;15.93;2.97;;;9.10;99.90;;;;;;5074702;28;20102;-83
2023/06/03 03:24:24;;;;;;;11.50;3.80;;;9.10;99.90;;;;;;5057536;28;20109;-82
2023/06/03 03:29:56;;;;;;;9.75;2.92;;;9.20;99.90;;;;;;5073276;28;20027;-82
2023/06/03 03:32:22;;;;;;;16.85;3.50;;;9.10;99.90;;;;;;5057103;28;20141;-82
2023/06/03 03:34:51;;;;;;;20.17;3.78;;;9.10;99.90;;;;;;5057352;28;20052;-82
2023/06/03 03:40:04;;;;;;;25.10;3.60;;;9.20;99.90;;;;;;5073706;28;20048;-82
2023/06/03 03:42:31;;;;;;;18.60;3.40;;;9.20;99.90;;;;;;5073007;28;20075;-82
2023/06/03 03:44:59;;;;;;;11.77;3.85;;;9.30;99.90;;;;;;5056956;28;20052;-82
2023/06/03 03:50:14;;;;;;;14.32;2.83;;;9.30;99.90;;;;;;5072961;28;20356;-82
2023/06/03 03:52:42;;;;;;;14.98;4.03;;;9.40;99.90;;;;;;5057285;28;20044;-82
2023/06/03 03:55:09;;;;;;;16.80;3.28;;;9.50;99.90;;;;;;5058753;28;20048;-82
2023/06/03 04:00:41;;;;;;;22.20;3.72;;;9.50;99.90;;;;;;5078248;28;20051;-82
2023/06/03 04:03:09;;;;;;;10.55;3.50;;;9.60;99.90;;;;;;5076624;28;20094;-82
2023/06/03 04:05:36;;;;;;;21.05;3.42;;;9.60;99.90;;;;;;5061014;28;20047;-82
2023/06/03 04:10:33;;;;;;;14.27;3.95;;;9.60;99.90;;;;;;5076860;28;20045;-83
2023/06/03 04:13:00;;;;;;;15.73;3.38;;;9.60;99.90;;;;;;5077350;28;20390;-82
2023/06/03 04:15:30;;;;;;;11.45;3.50;;;9.60;99.90;;;;;;5077254;28;20045;-83
2023/06/03 04:17:57;;;;;;;16.20;3.65;;;9.60;99.90;;;;;;5076319;28;20094;-82
2023/06/03 04:20:24;;;;;;;17.50;3.83;;;9.70;99.90;;;;;;5060545;28;20382;-83
2023/06/03 04:22:51;;;;;;;21.20;3.92;;;9.80;99.90;;;;;;5059786;28;20051;-82
2023/06/03 04:25:18;;;;;;;12.13;3.00;;;9.80;99.90;;;;;;5077332;28;20123;-83
2023/06/03 04:30:39;;;;;;;16.83;3.95;;;9.90;99.90;;;;;;5076432;28;20059;-83
2023/06/03 04:33:07;;;;;;;22.05;3.63;;;9.90;99.90;;;;;;5076855;28;20378;-83
2023/06/03 04:35:35;;;;;;;19.20;4.13;;;9.90;99.90;;;;;;5058967;28;20044;-83
2023/06/03 04:38:02;;;;;;;18.25;3.85;;;9.90;99.90;;;;;;5059663;28;20360;-82
2023/06/03 04:40:29;;;;;;;16.88;4.13;;;9.90;99.90;;;;;;5060320;28;20063;-82
2023/06/03 04:42:56;;;;;;;17.67;3.42;;;10.00;99.90;;;;;;5060402;28;20067;-83
2023/06/03 04:45:27;;;;;;;17.38;3.83;;;10.00;99.90;;;;;;5060188;28;20080;-83
2023/06/03 04:47:58;;;;;;;21.52;4.25;;;10.00;99.90;;;;;;5077093;28;20040;-83
2023/06/03 04:50:27;;;;;;;13.25;3.90;;;9.90;99.90;;;;;;5076043;28;20042;-83
2023/06/03 04:52:56;;;;;;;11.75;3.92;;;10.00;99.90;;;;;;5060476;28;20041;-83
2023/06/03 04:55:25;;;;;;;15.65;4.35;;;9.90;99.90;;;;;;5076363;28;20040;-83
2023/06/03 05:00:56;;;;;;;14.07;3.97;;;10.00;99.90;;;;;;5076528;28;20025;-84
2023/06/03 05:03:24;;;;;;;17.42;4.35;;;10.00;99.90;;;;;;5059414;28;20047;-83
2023/06/03 05:05:52;;;;;;;15.20;4.43;;;10.10;99.90;;;;;;5075998;28;20071;-83
2023/06/03 05:11:08;;;;;;;16.08;4.03;;;10.20;99.90;;;;;;5075692;28;20067;-83
2023/06/03 05:13:36;;;;;;;17.55;4.68;;;10.20;99.90;;;;;;5060564;28;20067;-83
2023/06/03 05:16:03;;;;;;;14.88;5.63;;;10.30;99.90;;;;;;5075325;28;20040;-83
2023/06/03 05:18:30;;;;;;;19.75;5.07;;;10.30;99.90;;;;;;5076101;28;20051;-83
2023/06/03 05:20:57;;;;;;;17.02;4.53;;;10.40;99.90;;;;;;5076109;28;20050;-83
2023/06/03 05:23:24;;;;;;;21.20;4.80;;;10.40;99.90;;;;;;5058831;28;20040;-83
2023/06/03 05:25:51;;;;;;;18.42;3.83;;;10.40;99.90;;;;;;5076121;28;20165;-83
2023/06/03 05:28:20;;;;;;;13.55;4.13;;;10.40;99.90;;;;;;5059308;28;20131;-83
2023/06/03 05:30:47;;;;;;;20.42;5.32;;;10.40;99.90;;;;;;5075476;28;20426;-83
2023/06/03 05:33:14;;;;;;;14.23;4.47;;;10.50;99.90;;;;;;5059245;28;20039;-83
2023/06/03 05:35:41;;;;;;;20.15;5.20;;;10.50;99.90;;;;;;5075741;28;20437;-82
2023/06/03 05:41:15;;;;;;;21.65;5.15;;;10.50;99.90;;;;;;5075868;28;20370;-83
2023/06/03 05:43:42;;;;;;;18.70;4.93;;;10.60;99.90;;;;;;5055037;28;20057;-84
2023/06/03 05:46:09;;;;;;;22.35;4.75;;;10.70;99.90;;;;;;5038904;28;20495;-84
2023/06/03 05:48:37;;;;;;;16.98;5.18;;;10.60;99.90;;;;;;5023098;28;20049;-84
2023/06/03 05:51:06;;;;;;;18.13;5.40;;;10.60;99.90;;;;;;5022128;28;20083;-84
2023/06/03 05:53:34;;;;;;;21.13;5.80;;;10.60;99.90;;;;;;5022624;28;20037;-84
2023/06/03 05:56:03;;;;;;;21.35;5.40;;;10.60;99.90;;;;;;5022082;28;20037;-84
2023/06/03 06:01:01;;;;;;;15.93;5.43;;;10.70;99.90;;;;;;5038794;28;20045;-84
2023/06/03 06:03:28;;;;;;;21.35;6.07;;;10.70;99.90;;;;;;5038120;28;20071;-83
2023/06/03 06:05:55;;;;;;;13.77;4.20;;;10.70;99.90;;;;;;5022244;28;20438;-83
2023/06/03 06:11:29;;;;;;;17.67;4.82;;;10.70;99.90;;;;;;5038281;28;20471;-84
2023/06/03 06:13:55;;;;;;;12.75;4.05;;;10.90;99.90;;;;;;5038591;28;20132;-83
2023/06/03 06:16:22;;;;;;;18.17;4.95;;;10.90;99.90;;;;;;5038137;28;20115;-83
2023/06/03 06:18:49;;;;;;;25.25;6.45;;;10.90;99.90;;;;;;5021093;28;20040;-83
2023/06/03 06:21:16;;;;;;;19.40;5.30;;;10.90;99.90;;;;;;5022048;28;20052;-83
2023/06/03 06:23:44;;;;;;;16.95;4.82;;;11.00;99.90;;;;;;5037568;28;20135;-83
2023/06/03 06:26:12;;;;;;;15.93;5.28;;;11.10;99.90;;;;;;5021697;28;20127;-83
2023/06/03 06:31:10;;;;;;;17.00;4.90;;;11.20;99.90;;;;;;5037444;28;20131;-82
2023/06/03 06:33:47;;;;;;;17.90;4.72;;;11.30;99.90;;;;;;5022654;28;20037;-81
2023/06/03 06:36:16;;;;;;;16.05;5.15;;;11.40;99.90;;;;;;5037151;28;20041;-82
2023/06/03 06:38:43;;;;;;;21.77;5.35;;;11.40;99.90;;;;;;5021744;28;20041;-81
2023/06/03 06:41:11;;;;;;;18.60;5.05;;;11.50;99.90;;;;;;5042250;28;20071;-83
2023/06/03 06:43:38;;;;;;;13.13;4.57;;;11.60;99.90;;;;;;5041066;28;20048;-84
2023/06/03 06:46:05;;;;;;;17.67;5.88;;;11.60;99.90;;;;;;5021356;28;20102;-85
2023/06/03 06:48:34;;;;;;;24.73;5.68;;;11.70;99.90;;;;;;5006204;28;20113;-83
2023/06/03 06:51:03;;;;;;;18.10;4.75;;;11.70;99.90;;;;;;5025556;28;20115;-84
2023/06/03 06:53:32;;;;;;;21.27;5.28;;;11.80;99.90;;;;;;5025913;28;20127;-84
2023/06/03 06:56:02;;;;;;;20.30;5.78;;;11.90;99.90;;;;;;5010618;28;20044;-84
2023/06/03 06:58:53;;;;;;;16.80;4.95;;;11.90;99.90;;;;;;5025727;28;20110;-84
2023/06/03 07:01:21;;;;;;;19.08;5.32;;;11.90;99.90;;;;;;5010861;28;20049;-83
2023/06/03 07:03:52;;;;;;;13.95;4.50;;;12.00;99.90;;;;;;5029772;28;20032;-83
2023/06/03 07:09:07;;;;;;;14.77;5.05;;;12.10;99.90;;;;;;5025580;28;20125;-84
2023/06/03 07:11:34;;;;;;;15.45;4.40;;;12.20;99.90;;;;;;5014377;28;20037;-84
2023/06/03 07:14:01;;;;;;;17.63;4.68;;;12.10;99.90;;;;;;5012726;28;20044;-84
2023/06/03 07:23:13;;;;;;;20.92;5.03;;;12.30;99.90;;;;;;5024960;28;20036;-84
2023/06/03 07:25:41;;;;;;;19.58;4.45;;;12.40;99.90;;;;;;5025260;28;20059;-84
2023/06/03 07:31:03;;;;;;;17.20;4.68;;;12.60;99.90;;;;;;5029375;28;20068;-84
2023/06/03 07:33:33;;;;;;;15.60;5.20;;;12.70;99.90;;;;;;5035418;28;20072;-85
2023/06/03 07:36:01;;;;;;;16.50;4.20;;;12.70;99.90;;;;;;5033228;28;20068;-85
2023/06/03 07:38:32;;;;;;;13.35;4.72;;;12.70;99.90;;;;;;5038985;28;20211;-85
2023/06/03 07:41:00;;;;;;;25.27;4.95;;;12.60;99.90;;;;;;5041081;28;20076;-86
2023/06/03 07:43:27;;;;;;;14.18;4.40;;;12.70;99.90;;;;;;5023769;28;20171;-87
2023/06/03 07:45:54;;;;;;;17.88;4.95;;;12.80;99.90;;;;;;5035393;28;20033;-82
2023/06/03 07:48:21;;;;;;;14.73;4.43;;;13.00;99.90;;;;;;5049496;28;20063;-84
2023/06/03 07:50:48;;;;;;;18.20;5.00;;;13.10;99.90;;;;;;5022347;28;20041;-84
2023/06/03 07:53:15;;;;;;;13.80;4.55;;;13.30;99.90;;;;;;5025675;28;20037;-85
2023/06/03 07:55:42;;;;;;;14.30;4.60;;;13.30;99.90;;;;;;5017731;28;20048;-84
2023/06/03 07:58:09;;;;;;;12.82;4.45;;;13.30;99.90;;;;;;5037319;28;20055;-88
2023/06/03 08:00:36;;;;;;;13.70;5.32;;;13.50;99.90;;;;;;5041070;28;20132;-84
2023/06/03 08:03:03;;;;;;;13.13;5.90;;;13.70;99.90;;;;;;5039478;28;20048;-84
2023/06/03 08:05:30;;;;;;;19.52;4.72;;;13.80;99.90;;;;;;5057300;28;20448;-85
2023/06/03 08:10:42;;;;;;;21.25;4.70;;;13.80;99.90;;;;;;5073966;28;20520;-85
2023/06/03 08:13:09;;;;;;;19.33;4.32;;;13.80;99.90;;;;;;5053993;28;20072;-84
2023/06/03 08:15:36;;;;;;;20.23;4.47;;;13.80;99.90;;;;;;5020381;28;20041;-86
2023/06/03 08:18:05;;;;;;;15.20;4.60;;;14.00;99.90;;;;;;5020592;28;20048;-84
2023/06/03 08:20:32;;;;;;;13.45;4.70;;;14.00;99.90;;;;;;5036867;28;20049;-85
2023/06/03 08:22:59;;;;;;;14.63;5.22;;;14.10;99.90;;;;;;5020486;28;20041;-85
2023/06/03 08:25:26;;;;;;;15.02;4.57;;;14.10;99.90;;;;;;5036687;28;20049;-83
2023/06/03 08:27:53;;;;;;;17.08;4.65;;;14.10;99.90;;;;;;5036399;28;20037;-85
2023/06/03 08:30:22;;;;;;;17.95;5.95;;;14.20;99.90;;;;;;5033902;28;20114;-85
2023/06/03 08:32:50;;;;;;;14.90;4.60;;;14.30;99.90;;;;;;5016685;28;20099;-84
2023/06/03 08:35:17;;;;;;;18.83;4.47;;;14.50;99.90;;;;;;5016395;28;20038;-85
2023/06/03 08:37:44;;;;;;;15.25;4.10;;;14.40;99.90;;;;;;5019614;28;20049;-84
2023/06/03 08:40:10;;;;;;;17.02;4.40;;;14.40;99.90;;;;;;5036383;28;20045;-84
2023/06/03 08:42:37;;;;;;;15.73;5.07;;;14.40;99.90;;;;;;5017896;28;20056;-83
2023/06/03 08:45:04;;;;;;;15.25;4.95;;;14.50;99.90;;;;;;5045504;28;20104;-83
2023/06/03 08:47:33;;;;;;;15.85;4.28;;;14.60;99.90;;;;;;5075000;28;20063;-84
2023/06/03 08:50:00;;;;;;;13.13;4.43;;;14.80;99.90;;;;;;5074942;28;20150;-84
2023/06/03 08:52:26;;;;;;;10.02;4.15;;;14.90;99.90;;;;;;5075999;28;20107;-82
2023/06/03 08:54:55;;;;;;;13.63;4.35;;;15.10;99.90;;;;;;5075924;28;20048;-82
2023/06/03 08:57:22;;;;;;;14.43;4.85;;;15.00;99.90;;;;;;5058978;28;20118;-83
2023/06/03 08:59:49;;;;;;;18.67;4.85;;;15.10;99.90;;;;;;5077292;28;20120;-83
2023/06/03 09:02:15;;;;;;;16.52;4.72;;;15.30;99.90;;;;;;5077561;28;20044;-83
2023/06/03 09:04:42;;;;;;;12.02;5.05;;;15.70;99.90;;;;;;5058279;28;20109;-83
2023/06/03 09:07:10;;;;;;;10.70;4.25;;;15.80;99.90;;;;;;5076137;28;20387;-83
2023/06/03 09:09:37;;;;;;;18.00;5.10;;;15.70;99.90;;;;;;5076125;28;20106;-83
2023/06/03 09:12:03;;;;;;;16.58;4.50;;;15.60;99.90;;;;;;5076455;28;20406;-83
2023/06/03 09:14:30;;;;;;;16.45;4.30;;;15.60;99.90;;;;;;5075792;28;20064;-83
2023/06/03 09:16:57;;;;;;;16.13;3.83;;;15.90;99.90;;;;;;5057357;28;20049;-83
2023/06/03 09:19:24;;;;;;;14.57;4.38;;;16.20;99.90;;;;;;5057191;28;20545;-84
2023/06/03 09:21:50;;;;;;;12.27;3.97;;;16.30;99.90;;;;;;5056861;28;20048;-82
2023/06/03 09:24:20;;;;;;;15.70;4.07;;;16.70;99.90;;;;;;5054386;28;20037;-84
2023/06/03 09:26:47;;;;;;;17.52;4.25;;;17.10;99.90;;;;;;5055673;28;20076;-83
2023/06/03 09:29:13;;;;;;;19.05;4.95;;;17.40;99.90;;;;;;5054682;28;20094;-83
2023/06/03 09:31:40;;;;;;;12.45;3.97;;;17.30;99.90;;;;;;5072429;28;20498;-83
2023/06/03 09:34:07;;;;;;;19.85;4.50;;;17.20;99.90;;;;;;5055298;28;20079;-83
2023/06/03 09:36:35;;;;;;;13.20;4.57;;;17.00;99.90;;;;;;5054907;28;20048;-83
2023/06/03 09:39:02;;;;;;;14.60;3.80;;;17.50;99.90;;;;;;5055598;28;20114;-83
2023/06/03 09:41:29;;;;;;;15.45;4.72;;;18.00;99.90;;;;;;5055707;28;20045;-83
2023/06/03 09:43:55;;;;;;;15.57;4.20;;;17.90;99.90;;;;;;5053630;28;20057;-83
2023/06/03 09:46:22;;;;;;;16.23;3.95;;;18.20;99.90;;;;;;5055532;28;20063;-83
2023/06/03 09:48:49;;;;;;;16.90;4.80;;;18.40;99.90;;;;;;5056325;28;20036;-83
2023/06/03 09:51:16;;;;;;;13.43;4.05;;;18.20;99.90;;;;;;5054295;28;20041;-83
2023/06/03 09:53:43;;;;;;;13.55;4.20;;;18.20;99.90;;;;;;5055298;28;20091;-83
2023/06/03 09:56:09;;;;;;;14.18;3.83;;;18.70;99.90;;;;;;5054649;28;20399;-83
2023/06/03 09:58:36;;;;;;;13.02;3.78;;;18.70;99.90;;;;;;5055233;28;20425;-82
2023/06/03 10:01:03;;;;;;;17.50;4.55;;;18.70;99.90;;;;;;5055079;28;20106;-83
2023/06/03 10:03:30;;;;;;;12.85;3.72;;;18.50;99.90;;;;;;5037775;28;20040;-83
2023/06/03 10:05:57;;;;;;;14.32;4.20;;;18.40;99.90;;;;;;5054895;28;20053;-84
2023/06/03 10:08:23;;;;;;;11.70;3.97;;;18.20;99.90;;;;;;5038338;28;20072;-84
2023/06/03 10:10:50;;;;;;;15.20;3.88;;;18.50;99.90;;;;;;5054330;28;20372;-83
2023/06/03 10:13:17;;;;;;;17.75;4.22;;;18.50;99.90;;;;;;5071320;28;20044;-83
2023/06/03 10:15:44;;;;;;;13.90;3.70;;;18.50;99.90;;;;;;5058179;28;20383;-83
2023/06/03 10:18:12;;;;;;;17.85;4.55;;;18.80;99.90;;;;;;5074310;28;20083;-83
2023/06/03 10:20:38;;;;;;;18.52;4.22;;;19.20;99.90;;;;;;5075939;28;20048;-82
2023/06/03 10:23:05;;;;;;;11.00;3.40;;;19.40;99.90;;;;;;5074149;28;20068;-84
2023/06/03 10:25:32;;;;;;;12.95;3.75;;;19.80;99.90;;;;;;5074945;28;20090;-83
2023/06/03 10:28:01;;;;;;;15.13;3.95;;;20.00;99.90;;;;;;5058254;28;20387;-83
2023/06/03 10:30:28;;;;;;;10.80;3.53;;;20.50;99.90;;;;;;5057421;28;20040;-83
2023/06/03 10:32:55;;;;;;;10.18;3.60;;;20.50;99.90;;;;;;5075277;28;20039;-82
2023/06/03 10:35:22;;;;;;;17.90;4.35;;;20.40;99.90;;;;;;5073714;28;20044;-83
2023/06/03 10:37:49;;;;;;;14.75;4.22;;;20.20;99.90;;;;;;5074512;28;20074;-83
2023/06/03 10:40:16;;;;;;;11.70;4.40;;;20.30;99.90;;;;;;5075365;28;20058;-83
2023/06/03 10:42:42;;;;;;;17.50;4.32;;;20.20;99.90;;;;;;5073161;28;20463;-83
2023/06/03 10:45:09;;;;;;;10.32;3.97;;;20.00;99.90;;;;;;5073717;28;20057;-83
2023/06/03 10:47:36;;;;;;;14.10;3.97;;;20.30;99.90;;;;;;5057747;28;20064;-83
2023/06/03 10:50:03;;;;;;;16.45;3.83;;;20.50;99.90;;;;;;5073931;28;20407;-83
2023/06/03 10:52:30;;;;;;;10.25;3.70;;;20.60;99.90;;;;;;5075078;28;20075;-83
2023/06/03 10:54:56;;;;;;;11.27;3.55;;;20.80;99.90;;;;;;5073750;28;20049;-83
2023/06/03 10:57:23;;;;;;;10.90;3.97;;;21.00;99.90;;;;;;5056911;28;20500;-88
2023/06/03 10:59:51;;;;;;;10.23;4.07;;;21.00;99.90;;;;;;5075419;28;20094;-87
2023/06/03 11:02:18;;;;;;;16.17;4.13;;;20.70;99.90;;;;;;5058372;28;20467;-83
2023/06/03 11:04:45;;;;;;;11.57;3.63;;;20.90;99.90;;;;;;5073104;28;20036;-84
2023/06/03 11:07:12;;;;;;;14.77;4.32;;;21.20;99.90;;;;;;5074242;28;20044;-84
2023/06/03 11:09:38;;;;;;;17.85;4.40;;;21.50;99.90;;;;;;5072875;28;20090;-83
2023/06/03 11:12:06;;;;;;;11.38;3.75;;;21.50;99.90;;;;;;5073979;28;20090;-83
2023/06/03 11:14:38;;;;;;;10.65;3.72;;;21.30;99.90;;;;;;5073301;28;20044;-83
2023/06/03 11:17:05;;;;;;;;;;;21.00;99.90;;;;;;5073225;28;20166;-83
2023/06/03 11:19:32;;;;;;;15.25;3.90;;;21.10;99.90;;;;;;5074149;28;19973;-83
2023/06/03 11:21:59;;;;;;;13.75;4.15;;;21.20;99.90;;;;;;5057119;28;20053;-83
2023/06/03 11:24:26;;;;;;;11.70;3.75;;;21.20;99.90;;;;;;5071883;28;20037;-83
2023/06/03 11:26:52;;;;;;;13.95;3.58;;;21.20;99.90;;;;;;5073583;28;20049;-83
2023/06/03 11:29:21;;;;;;;14.90;4.00;;;21.30;99.90;;;;;;5073625;28;20047;-83
2023/06/03 11:31:48;;;;;;;12.95;3.78;;;21.40;99.90;;;;;;5073828;28;20082;-83
2023/06/03 11:34:15;;;;;;;13.57;4.05;;;21.10;99.90;;;;;;5074189;28;20044;-83
2023/06/03 11:36:42;;;;;;;14.50;4.10;;;21.90;99.90;;;;;;5073513;28;20048;-84
2023/06/03 11:39:09;;;;;;;15.35;4.22;;;22.70;99.90;;;;;;5074553;28;20052;-84
2023/06/03 11:41:35;;;;;;;16.08;4.22;;;23.80;99.90;;;;;;5073787;28;20044;-84
2023/06/03 11:44:02;;;;;;;16.95;4.65;;;24.30;99.90;;;;;;5055393;28;20386;-84
2023/06/03 11:46:29;;;;;;;13.10;4.43;;;24.10;99.90;;;;;;5073622;28;20052;-84
2023/06/03 11:48:55;;;;;;;13.27;3.88;;;24.40;99.90;;;;;;5074397;28;20045;-83
2023/06/03 11:51:22;;;;;;;11.77;3.88;;;25.00;99.90;;;;;;5072666;28;20110;-84
2023/06/03 11:53:49;;;;;;;13.30;4.13;;;25.00;99.90;;;;;;5072824;28;20041;-84
2023/06/03 11:56:16;;;;;;;14.73;4.57;;;25.70;99.90;;;;;;5072288;28;20049;-84
2023/06/03 11:58:43;;;;;;;10.80;3.90;;;26.20;99.90;;;;;;5074373;28;20052;-84
2023/06/03 12:01:11;;;;;;;14.35;4.05;;;26.50;99.90;;;;;;5074322;28;20041;-85
2023/06/03 12:03:37;;;;;;;12.07;4.32;;;26.20;99.90;;;;;;5072249;28;20051;-83
2023/06/03 12:06:05;;;;;;;11.50;3.67;;;25.10;99.90;;;;;;5073558;28;20048;-84
2023/06/03 12:08:31;;;;;;;12.23;3.92;;;24.20;99.90;;;;;;5057058;28;20451;-84
2023/06/03 12:10:58;;;;;;;15.60;4.07;;;23.90;99.90;;;;;;5073705;28;20036;-83
2023/06/03 12:13:25;;;;;;;11.80;4.20;;;23.50;99.90;;;;;;5073915;28;20055;-84
2023/06/03 12:15:52;;;;;;;12.63;4.05;;;23.20;99.90;;;;;;5071982;28;20044;-83
2023/06/03 12:18:18;;;;;;;10.85;3.20;;;22.80;99.90;;;;;;5077554;28;20041;-83
2023/06/03 12:20:45;;;;;;;13.50;4.60;;;22.80;99.90;;;;;;5060456;28;20052;-83
2023/06/03 12:23:22;;;;;;;10.88;4.10;;;22.80;99.90;;;;;;5076856;28;20040;-83
2023/06/03 12:25:49;;;;;;;13.10;3.17;;;22.70;99.90;;;;;;5060131;28;20056;-83
2023/06/03 12:28:16;;;;;;;12.35;3.63;;;22.80;99.90;;;;;;5076921;28;20045;-82
2023/06/03 12:30:45;;;;;;;11.00;3.58;;;22.80;99.90;;;;;;5059205;28;20509;-82
2023/06/03 12:33:11;;;;;;;12.65;3.67;;;23.50;99.90;;;;;;5077303;28;20044;-83
2023/06/03 12:35:38;;;;;;;12.10;4.05;;;24.10;99.90;;;;;;5076189;28;20112;-83
2023/06/03 12:40:55;;;;;;;11.85;4.07;;;24.60;99.90;;;;;;5076761;28;20382;-83
2023/06/03 12:43:21;;;;;;;8.40;2.83;;;25.00;99.90;;;;;;5075332;28;20053;-82
2023/06/03 12:45:48;;;;;;;13.98;4.40;;;25.50;99.90;;;;;;5056064;28;20041;-83
2023/06/03 12:48:15;;;;;;;12.48;3.65;;;25.80;99.90;;;;;;5039768;28;20059;-83
2023/06/03 12:50:42;;;;;;;13.88;4.03;;;25.60;99.60;;;;;;5056387;28;20048;-83
2023/06/03 12:53:08;;;;;;;10.70;4.05;;;25.10;99.30;;;;;;5052885;28;20029;-84
2023/06/03 12:55:35;;;;;;;12.65;4.35;;;25.30;98.90;;;;;;5029408;28;20080;-82
2023/06/03 12:58:04;;;;;;;9.95;3.15;;;25.30;97.70;;;;;;5030534;28;20056;-83
2023/06/03 13:00:32;;;;;;;13.85;4.25;;;25.80;98.00;;;;;;5047307;28;20099;-83
2023/06/03 13:02:59;;;;;;;14.75;4.15;;;25.80;97.60;;;;;;5021399;28;20460;-83
2023/06/03 13:05:27;;;;;;;10.80;4.25;;;26.10;96.70;;;;;;5022168;28;20387;-84
2023/06/03 13:07:55;;;;;;;12.85;3.63;;;26.00;95.70;;;;;;5047877;28;20047;-83
2023/06/03 13:10:21;;;;;;;11.30;3.85;;;25.90;95.30;;;;;;5045598;28;20038;-84
2023/06/03 13:12:48;;;;;;;11.73;3.65;;;25.50;94.60;;;;;;5057014;28;20037;-83
2023/06/03 13:15:15;;;;;;;11.30;4.13;;;25.20;95.20;;;;;;5039348;28;20456;-83
2023/06/03 13:20:30;;;;;;;13.23;4.00;;;24.90;95.50;;;;;;5039379;28;20171;-84
2023/06/03 13:22:57;;;;;;;10.88;3.42;;;24.80;96.80;;;;;;5022420;28;20432;-84
2023/06/03 13:25:24;;;;;;;11.98;3.67;;;25.10;97.30;;;;;;5039176;28;20118;-84
2023/06/03 13:27:52;;;;;;;10.80;3.58;;;25.40;95.20;;;;;;5022329;28;20064;-84
2023/06/03 13:30:19;;;;;;;10.05;3.75;;;25.20;94.50;;;;;;5046286;28;20099;-84
2023/06/03 13:32:45;;;;;;;11.10;3.60;;;25.60;94.40;;;;;;5003107;28;20037;-83
2023/06/03 13:35:12;;;;;;;17.92;3.63;;;26.40;93.30;;;;;;5036550;28;20034;-83
2023/06/03 13:40:43;;;;;;;12.25;3.80;;;27.30;89.90;;;;;;5046892;28;20071;-82
2023/06/03 13:43:10;;;;;;;12.05;3.65;;;27.00;90.50;;;;;;5047157;28;20129;-85
2023/06/03 13:45:38;;;;;;;14.82;4.05;;;27.20;87.20;;;;;;5037468;28;20463;-85
2023/06/03 13:48:05;;;;;;;12.10;3.30;;;27.10;84.90;;;;;;5050262;28;20056;-85
2023/06/03 13:50:32;;;;;;;8.18;3.40;;;26.80;84.10;;;;;;5037357;28;20506;-84
2023/06/03 13:52:59;;;;;;;7.72;2.90;;;27.00;86.30;;;;;;5049185;28;20040;-84
2023/06/03 13:55:26;;;;;;;9.48;3.22;;;27.50;84.90;;;;;;5072717;28;20041;-84
2023/06/03 13:57:52;;;;;;;9.57;3.50;;;27.90;83.60;;;;;;5072136;28;20091;-83
2023/06/03 14:00:20;;;;;;;11.75;3.03;;;27.80;81.70;;;;;;5066006;28;20052;-83