Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:06;;;;;;;991.45;926.13;;;;;;;20.68;42.17;101197.69;696084;28;21224;-63
2022/06/16 00:00:31;;;;;;;1014.97;948.47;;;;;;;20.68;42.45;101203.19;693623;28;92186;-64
2022/06/16 00:00:52;;;;;;;925.65;863.65;;;;;;;20.60;42.56;101195.25;693677;28;92317;-62
2022/06/16 00:01:13;;;;;;;905.00;843.97;;;;;;;20.66;42.17;101196.28;696160;28;23393;-63
2022/06/16 00:01:35;;;;;;;941.17;878.40;;;;;;;20.66;42.20;101199.84;695286;28;46342;-63
2022/06/16 00:01:58;;;;;;;1027.60;960.97;;;;;;;20.65;42.33;101203.66;696136;28;21513;-64
2022/06/16 00:02:19;;;;;;;1030.07;963.17;;;;;;;20.64;42.41;101199.25;693855;28;67235;-63
2022/06/16 00:02:41;;;;;;;1019.08;952.70;;;;;;;20.64;42.30;101198.38;695453;28;44293;-64
2022/06/16 00:03:05;;;;;;;1019.53;953.20;;;;;;;20.63;42.51;101197.53;695627;28;46110;-63
2022/06/16 00:03:27;;;;;;;1040.68;973.30;;;;;;;20.62;42.52;101197.78;694508;28;67476;-63
2022/06/16 00:03:48;;;;;;;1055.10;987.03;;;;;;;20.62;42.48;101195.03;695589;28;44269;-63
2022/06/16 00:04:09;;;;;;;975.13;911.25;;;;;;;20.61;42.48;101207.06;696239;28;21347;-64
2022/06/16 00:04:31;;;;;;;945.58;883.13;;;;;;;20.61;42.43;101209.81;696130;28;21565;-63
2022/06/16 00:04:53;;;;;;;962.25;899.20;;;;;;;20.60;42.62;101206.22;695013;28;46169;-64
2022/06/16 00:05:16;;;;;;;1006.83;941.47;;;;;;;20.59;42.53;101196.31;695901;28;44147;-63
2022/06/16 00:05:40;;;;;;;1022.13;955.88;;;;;;;20.60;42.62;101197.19;693595;28;69456;-63
2022/06/16 00:06:02;;;;;;;1006.05;940.65;;;;;;;20.56;42.60;101205.00;693755;28;92213;-63
2022/06/16 00:06:24;;;;;;;1001.10;935.90;;;;;;;20.55;42.56;101189.63;695126;28;44333;-64
2022/06/16 00:06:45;;;;;;;1028.95;962.22;;;;;;;20.57;42.75;101201.22;694573;28;67437;-64
2022/06/16 00:07:06;;;;;;;1037.90;970.65;;;;;;;20.53;42.56;101194.50;695940;28;23466;-63
2022/06/16 00:07:28;;;;;;;1000.72;935.58;;;;;;;20.54;42.72;101201.69;695592;28;21520;-63
2022/06/16 00:07:50;;;;;;;995.70;931.00;;;;;;;20.54;42.47;101187.97;695768;28;43737;-63
2022/06/16 00:08:13;;;;;;;995.90;931.10;;;;;;;20.51;42.52;101196.66;694649;28;67547;-63
2022/06/16 00:08:34;;;;;;;1003.95;938.55;;;;;;;20.52;42.63;101201.91;694164;28;69199;-63
2022/06/16 00:08:56;;;;;;;1008.78;943.20;;;;;;;20.52;42.65;101195.59;695585;28;23419;-63
2022/06/16 00:09:18;;;;;;;1001.78;936.67;;;;;;;20.51;42.85;101197.47;695388;28;46313;-63
2022/06/16 00:09:39;;;;;;;1003.85;938.55;;;;;;;20.52;42.63;101203.81;695576;28;22247;-63
2022/06/16 00:10:00;;;;;;;1005.60;940.20;;;;;;;20.50;42.71;101193.06;695708;28;46360;-63
2022/06/16 00:10:22;;;;;;;1017.10;951.00;;;;;;;20.51;42.74;101197.47;696283;28;23066;-63
2022/06/16 00:11:22;;;;;;;979.60;915.22;;;;;;;20.52;42.56;101198.34;691910;28;137312;-63
2022/06/16 00:11:43;;;;;;;1006.33;940.72;;;;;;;20.50;42.33;101198.56;695748;28;43708;-63
2022/06/16 00:12:05;;;;;;;1007.13;941.80;;;;;;;20.51;42.69;101199.41;695129;28;45262;-63
2022/06/16 00:12:27;;;;;;;1033.75;966.88;;;;;;;20.51;42.67;101196.66;695142;28;45320;-63
2022/06/16 00:12:49;;;;;;;1019.30;953.35;;;;;;;20.48;42.60;101197.13;695531;28;46252;-63
2022/06/16 00:13:10;;;;;;;1019.72;953.63;;;;;;;20.49;42.74;101205.13;695301;28;46104;-63
2022/06/16 00:13:34;;;;;;;1051.93;983.92;;;;;;;20.49;42.75;101198.81;694938;28;22434;-63
2022/06/16 00:13:55;;;;;;;1051.43;983.38;;;;;;;20.48;42.77;101200.69;692736;28;92318;-64
2022/06/16 00:14:17;;;;;;;1052.22;984.42;;;;;;;20.46;42.73;101194.59;694606;28;44356;-63
2022/06/16 00:14:38;;;;;;;1044.90;977.60;;;;;;;20.46;42.76;101194.59;694475;28;46274;-64
2022/06/16 00:15:01;;;;;;;1017.45;951.50;;;;;;;20.47;42.61;101199.03;695709;28;46322;-63
2022/06/16 00:15:24;;;;;;;998.17;932.97;;;;;;;20.47;42.80;101198.16;692105;28;45364;-63
2022/06/16 00:15:45;;;;;;;1006.60;941.08;;;;;;;20.46;42.68;101193.78;691459;28;67612;-64
2022/06/16 00:16:07;;;;;;;1002.70;937.40;;;;;;;20.45;42.71;101198.41;693774;28;20379;-63
2022/06/16 00:16:30;;;;;;;1002.95;937.75;;;;;;;20.45;42.80;101201.16;691463;28;69493;-63
2022/06/16 00:16:51;;;;;;;1004.15;938.85;;;;;;;20.45;42.79;101192.09;691449;28;69286;-63
2022/06/16 00:17:13;;;;;;;1001.03;935.80;;;;;;;20.43;42.74;101192.31;694047;28;22420;-64
2022/06/16 00:17:35;;;;;;;1002.33;937.10;;;;;;;20.43;42.94;101195.06;694504;28;69463;-63
2022/06/16 00:17:58;;;;;;;1032.10;965.30;;;;;;;20.39;42.81;101188.38;696032;28;24335;-64
2022/06/16 00:18:19;;;;;;;1005.92;940.58;;;;;;;20.42;42.74;101190.63;694750;28;68298;-64
2022/06/16 00:18:41;;;;;;;999.13;934.08;;;;;;;20.41;42.68;101191.72;695505;28;22388;-64
2022/06/16 00:19:02;;;;;;;1024.63;958.08;;;;;;;20.41;42.85;101190.91;695191;28;46334;-64
2022/06/16 00:19:25;;;;;;;1013.10;947.33;;;;;;;20.40;42.74;101195.53;694730;28;22427;-64
2022/06/16 00:19:46;;;;;;;1008.95;943.38;;;;;;;20.40;42.97;101195.53;693850;28;67484;-64
2022/06/16 00:20:08;;;;;;;1016.05;950.05;;;;;;;20.41;42.81;101190.91;696526;28;21152;-64
2022/06/16 00:20:29;;;;;;;1005.85;940.38;;;;;;;20.42;42.89;101193.38;694644;28;44417;-64
2022/06/16 00:20:51;;;;;;;1011.78;945.97;;;;;;;20.41;42.82;101186.25;695863;28;22382;-64
2022/06/16 00:21:13;;;;;;;1003.72;938.42;;;;;;;20.42;42.78;101190.63;694152;28;70276;-64
2022/06/16 00:21:34;;;;;;;996.92;931.92;;;;;;;20.44;42.87;101193.16;695996;28;22190;-64
2022/06/16 00:21:56;;;;;;;1005.35;939.97;;;;;;;20.45;42.94;101197.56;695971;28;22237;-64
2022/06/16 00:22:18;;;;;;;1009.40;943.67;;;;;;;20.46;43.01;101196.53;694771;28;46292;-64
2022/06/16 00:22:40;;;;;;;1022.10;955.83;;;;;;;20.44;42.81;101188.53;695393;28;45197;-64
2022/06/16 00:23:01;;;;;;;1009.72;944.05;;;;;;;20.47;42.79;101193.53;695354;28;46425;-64
2022/06/16 00:23:23;;;;;;;1002.17;936.90;;;;;;;20.46;42.98;101191.84;696052;28;20885;-64
2022/06/16 00:23:45;;;;;;;997.40;932.30;;;;;;;20.47;42.76;101190.78;695216;28;46317;-64
2022/06/16 00:24:07;;;;;;;1017.40;951.30;;;;;;;20.47;42.50;101196.28;695648;28;46156;-64
2022/06/16 00:24:28;;;;;;;999.83;934.78;;;;;;;20.47;42.77;101195.44;695149;28;46283;-64
2022/06/16 00:24:51;;;;;;;992.90;928.20;;;;;;;20.47;42.78;101196.28;694971;28;22228;-64
2022/06/16 00:25:13;;;;;;;987.80;923.28;;;;;;;20.40;42.64;101189.22;695333;28;45140;-64
2022/06/16 00:25:34;;;;;;;1016.45;950.50;;;;;;;20.47;42.95;101195.44;694958;28;46494;-64
2022/06/16 00:25:55;;;;;;;1035.40;968.35;;;;;;;20.46;42.81;101194.59;695239;28;46395;-64
2022/06/16 00:26:19;;;;;;;1026.57;960.03;;;;;;;20.46;42.80;101194.59;696180;28;22280;-64
2022/06/16 00:26:41;;;;;;;1003.05;937.75;;;;;;;20.43;42.67;101189.56;693347;28;92294;-64
2022/06/16 00:27:02;;;;;;;999.60;934.38;;;;;;;20.43;42.95;101195.06;695810;28;22322;-64
2022/06/16 00:27:24;;;;;;;1010.70;944.75;;;;;;;20.43;42.73;101194.25;695149;28;44365;-64
2022/06/16 00:27:46;;;;;;;1025.15;958.70;;;;;;;20.39;42.83;101193.88;694583;28;22418;-64
2022/06/16 00:28:08;;;;;;;1000.88;935.67;;;;;;;20.39;42.70;101188.38;693273;28;69742;-64
2022/06/16 00:28:29;;;;;;;1000.63;935.42;;;;;;;20.40;42.88;101194.69;694079;28;23557;-64
2022/06/16 00:28:50;;;;;;;1003.38;938.08;;;;;;;20.38;42.96;101185.88;690812;28;44380;-64
2022/06/16 00:29:13;;;;;;;998.53;933.33;;;;;;;20.37;43.00;101189.69;688712;28;23442;-64
2022/06/16 00:29:34;;;;;;;999.33;934.13;;;;;;;20.35;43.01;101193.47;685657;28;46391;-64
2022/06/16 00:29:56;;;;;;;996.15;931.08;;;;;;;20.36;43.02;101191.59;684045;28;66404;-64
2022/06/16 00:30:18;;;;;;;994.63;929.78;;;;;;;20.35;42.95;101192.66;686251;28;22435;-64
2022/06/16 00:30:39;;;;;;;996.90;931.92;;;;;;;20.34;43.11;101191.81;686440;28;46353;-64
2022/06/16 00:31:02;;;;;;;997.40;932.45;;;;;;;20.35;43.11;101189.91;689811;28;46311;-63
2022/06/16 00:31:30;;;;;;;995.63;930.83;;;;;;;20.36;43.13;101191.59;690641;28;60240;-63
2022/06/16 00:31:51;;;;;;;992.42;927.70;;;;;;;20.35;42.94;101188.00;692441;28;46103;-63
2022/06/16 00:32:14;;;;;;;995.50;930.58;;;;;;;20.35;42.99;101185.25;693902;28;46267;-64
2022/06/16 00:32:36;;;;;;;1001.42;936.10;;;;;;;20.37;43.03;101189.69;690351;28;70893;-64
2022/06/16 00:32:58;;;;;;;1015.95;949.90;;;;;;;20.38;42.99;101183.13;692802;28;21486;-64
2022/06/16 00:33:19;;;;;;;1006.97;941.40;;;;;;;20.39;42.93;101184.78;692172;28;66549;-63
2022/06/16 00:33:41;;;;;;;1008.97;943.28;;;;;;;20.39;42.76;101182.91;694082;28;23469;-63
2022/06/16 00:34:02;;;;;;;1002.35;937.15;;;;;;;20.39;42.93;101180.16;693175;28;22989;-64
2022/06/16 00:34:25;;;;;;;997.17;932.28;;;;;;;20.40;43.10;101190.03;693464;28;22403;-63
2022/06/16 00:34:46;;;;;;;992.13;927.33;;;;;;;20.37;42.92;101182.28;691006;28;46385;-64
2022/06/16 00:35:08;;;;;;;995.08;930.17;;;;;;;20.39;42.86;101185.63;693561;28;21648;-64
2022/06/16 00:35:30;;;;;;;991.20;926.40;;;;;;;20.39;42.96;101193.88;690515;28;69408;-63
2022/06/16 00:35:52;;;;;;;991.38;926.63;;;;;;;20.37;42.91;101190.50;692640;28;46234;-63
2022/06/16 00:36:14;;;;;;;984.05;919.65;;;;;;;20.37;43.02;101184.19;693446;28;22417;-63
2022/06/16 00:36:37;;;;;;;996.72;931.90;;;;;;;20.35;42.92;101182.50;692900;28;69208;-64
2022/06/16 00:36:59;;;;;;;1002.05;936.65;;;;;;;20.34;43.16;101182.72;694132;28;69418;-64
2022/06/16 00:37:20;;;;;;;997.15;931.95;;;;;;;20.32;43.03;101184.88;695554;28;22357;-64
2022/06/16 00:37:42;;;;;;;994.35;929.30;;;;;;;20.31;43.07;101185.94;695664;28;21512;-64
2022/06/16 00:38:04;;;;;;;1001.90;936.63;;;;;;;20.31;43.16;101181.31;692155;28;67391;-64
2022/06/16 00:38:25;;;;;;;1000.67;935.50;;;;;;;20.30;43.17;101187.84;695773;28;23827;-64
2022/06/16 00:38:46;;;;;;;1003.90;938.50;;;;;;;20.30;43.17;101179.63;695641;28;23753;-63
2022/06/16 00:39:08;;;;;;;1008.92;943.33;;;;;;;20.30;42.98;101178.81;695813;28;21556;-64
2022/06/16 00:39:30;;;;;;;1005.70;940.30;;;;;;;20.28;42.94;101175.44;693841;28;69247;-65
2022/06/16 00:39:51;;;;;;;1014.92;948.97;;;;;;;20.29;43.18;101179.84;694209;28;23703;-63
2022/06/16 00:40:12;;;;;;;1008.38;942.75;;;;;;;20.28;43.33;101183.66;696471;28;22396;-64
2022/06/16 00:40:35;;;;;;;1011.83;946.15;;;;;;;20.24;43.18;101177.81;694934;28;45313;-63
2022/06/16 00:40:56;;;;;;;1012.90;947.20;;;;;;;20.27;43.20;101182.00;695168;28;44200;-64
2022/06/16 00:41:17;;;;;;;1008.28;942.70;;;;;;;20.26;43.11;101177.56;693997;28;23360;-63
2022/06/16 00:41:40;;;;;;;1008.35;942.72;;;;;;;20.26;43.34;101180.31;693435;28;44343;-64
2022/06/16 00:42:08;;;;;;;1027.13;960.53;;;;;;;20.23;43.39;101170.63;694137;28;46341;-63
2022/06/16 00:42:29;;;;;;;1031.28;964.38;;;;;;;20.26;43.25;101169.34;687227;28;137666;-63
2022/06/16 00:42:52;;;;;;;1031.03;964.03;;;;;;;20.27;43.39;101174.59;690786;28;22394;-64
2022/06/16 00:43:13;;;;;;;1030.47;963.83;;;;;;;20.28;43.15;101175.44;690640;28;67246;-64
2022/06/16 00:43:35;;;;;;;1018.95;952.90;;;;;;;20.28;43.28;101175.44;693090;28;23317;-64
2022/06/16 00:43:59;;;;;;;1021.17;955.08;;;;;;;20.28;43.19;101168.06;692854;28;20478;-64
2022/06/16 00:44:38;;;;;;;1016.05;950.05;;;;;;;20.27;43.28;101171.84;691115;28;115213;-64
2022/06/16 00:44:59;;;;;;;1017.20;951.40;;;;;;;20.28;43.03;101167.19;691023;28;157405;-64
2022/06/16 00:45:43;;;;;;;1015.03;950.10;;;;;;;20.29;43.19;101172.44;696520;28;2029;-64
2022/06/16 00:46:08;;;;;;;1020.35;954.15;;;;;;;20.30;43.24;101176.88;692732;28;138396;-64
2022/06/16 00:46:29;;;;;;;1010.25;945.10;;;;;;;20.31;42.97;101173.09;693647;28;92173;-64
2022/06/16 00:46:50;;;;;;;996.38;933.13;;;;;;;20.29;42.92;101174.38;693135;28;46320;-64
2022/06/16 00:47:14;;;;;;;1012.78;946.85;;;;;;;20.32;43.11;101179.41;691909;28;22418;-64
2022/06/16 00:47:36;;;;;;;1015.97;950.08;;;;;;;20.32;43.16;101176.66;691416;28;92143;-64
2022/06/16 00:47:57;;;;;;;1020.53;954.97;;;;;;;20.31;43.14;101172.22;690714;28;23487;-64
2022/06/16 00:48:22;;;;;;;1014.20;949.58;;;;;;;20.32;43.25;101172.00;690143;28;46318;-64
2022/06/16 00:48:46;;;;;;;1016.83;950.72;;;;;;;20.30;43.25;101176.88;689263;28;92295;-64
2022/06/16 00:49:12;;;;;;;1018.22;952.83;;;;;;;20.31;43.04;101178.56;686931;28;115181;-64
2022/06/16 00:49:34;;;;;;;1008.75;943.00;;;;;;;20.33;42.99;101172.84;684383;28;137600;-64
2022/06/16 00:49:59;;;;;;;970.55;906.78;;;;;;;20.32;42.97;101176.66;686788;28;65491;-64
2022/06/16 00:50:20;;;;;;;979.88;915.88;;;;;;;20.32;42.94;101180.22;687016;28;92332;-64
2022/06/16 00:50:42;;;;;;;972.60;908.90;;;;;;;20.31;43.15;101175.81;689416;28;23459;-64
2022/06/16 00:51:08;;;;;;;956.70;894.08;;;;;;;20.33;42.96;101175.59;691710;28;44379;-64
2022/06/16 00:51:33;;;;;;;1010.60;946.22;;;;;;;20.34;42.72;101180.00;691356;28;136484;-64
2022/06/16 00:51:56;;;;;;;1014.83;948.92;;;;;;;20.32;42.99;101176.66;693787;28;92475;-65
2022/06/16 00:52:20;;;;;;;1015.40;949.50;;;;;;;20.34;42.95;101174.50;694462;28;69388;-64
2022/06/16 00:52:42;;;;;;;1015.17;949.28;;;;;;;20.33;42.87;101172.84;693018;28;115086;-64
2022/06/16 00:53:03;;;;;;;1014.17;949.08;;;;;;;20.31;42.91;101169.47;696520;28;23435;-63
2022/06/16 00:53:25;;;;;;;1005.40;939.80;;;;;;;20.30;42.87;101168.66;694188;28;19118;-63
2022/06/16 00:53:48;;;;;;;1015.85;949.80;;;;;;;20.33;43.11;101172.84;690740;28;67476;-64
2022/06/16 00:54:19;;;;;;;1013.42;947.60;;;;;;;20.31;43.04;101173.09;690922;28;69361;-63
2022/06/16 00:54:44;;;;;;;1021.50;955.53;;;;;;;20.29;43.01;101164.22;687635;28;136119;-64
2022/06/16 00:55:11;;;;;;;1019.55;953.53;;;;;;;20.31;43.16;101169.47;686482;28;90317;-64
2022/06/16 00:55:34;;;;;;;1030.28;964.28;;;;;;;20.31;43.17;101174.97;689042;28;159243;-64
2022/06/16 00:55:56;;;;;;;1015.55;949.45;;;;;;;20.31;43.21;101174.97;694754;28;69208;-64
2022/06/16 00:56:19;;;;;;;1023.17;956.80;;;;;;;20.31;43.06;101170.34;695550;28;44356;-64
2022/06/16 00:56:42;;;;;;;1016.30;950.22;;;;;;;20.31;43.13;101173.09;694876;28;68391;-64
2022/06/16 00:57:06;;;;;;;1023.55;957.28;;;;;;;20.26;43.19;101159.19;693915;28;70484;-64
2022/06/16 00:57:32;;;;;;;1016.30;950.17;;;;;;;20.31;43.04;101167.59;693570;28;92297;-64
2022/06/16 00:57:54;;;;;;;1017.22;951.13;;;;;;;20.31;43.03;101164.00;692317;28;138850;-64
2022/06/16 00:58:16;;;;;;;1040.85;974.50;;;;;;;20.28;43.29;101162.56;696101;28;46270;-64
2022/06/16 00:58:40;;;;;;;1035.53;968.92;;;;;;;20.30;43.18;101168.66;693174;28;46379;-64
2022/06/16 00:59:03;;;;;;;1029.28;962.78;;;;;;;20.30;43.32;101174.13;691912;28;92059;-64
2022/06/16 00:59:25;;;;;;;1041.35;974.83;;;;;;;20.32;43.06;101162.94;694417;28;30860;-64
2022/06/16 00:59:47;;;;;;;1042.57;976.00;;;;;;;20.31;43.11;101162.09;692844;28;46215;-64
2022/06/16 01:00:13;;;;;;;1025.22;958.75;;;;;;;20.31;42.92;101174.97;693480;28;46141;-64
2022/06/16 01:00:39;;;;;;;1015.03;948.92;;;;;;;20.26;43.04;101161.94;692647;28;136321;-64
2022/06/16 01:01:01;;;;;;;1025.68;959.33;;;;;;;20.30;42.90;101174.13;692786;28;137804;-64
2022/06/16 01:01:23;;;;;;;1044.03;976.92;;;;;;;20.30;43.04;101170.56;695470;28;68138;-64
2022/06/16 01:01:45;;;;;;;994.47;929.45;;;;;;;20.25;43.04;101154.81;695889;28;44432;-64
2022/06/16 01:02:08;;;;;;;970.05;906.25;;;;;;;20.30;43.02;101176.88;693473;28;46258;-63
2022/06/16 01:02:31;;;;;;;968.45;904.80;;;;;;;20.30;42.89;101171.41;692437;28;69080;-63
2022/06/16 01:02:53;;;;;;;1025.25;958.63;;;;;;;20.30;42.89;101176.88;690616;28;69440;-64
2022/06/16 01:04:51;;;;;;;1066.72;997.72;;;;;;;20.31;42.98;101170.34;691204;28;36135;-64
2022/06/16 01:04:54;;;;;;;1024.30;957.80;;;;;;;20.29;43.08;101161.47;686602;28;137429;-64
2022/06/16 01:05:15;;;;;;;1023.50;957.00;;;;;;;20.28;43.17;101165.31;689662;28;137710;-64
2022/06/16 01:05:39;;;;;;;1022.08;955.58;;;;;;;20.28;43.01;101164.47;694526;28;1485;-64
2022/06/16 01:06:01;;;;;;;1036.72;969.53;;;;;;;20.25;43.08;101163.03;695582;28;45018;-64
2022/06/16 01:06:25;;;;;;;1045.15;977.55;;;;;;;20.27;42.98;101168.28;693801;28;45260;-64
2022/06/16 01:06:47;;;;;;;1055.13;987.05;;;;;;;20.24;43.27;101157.78;692242;28;91924;-64
2022/06/16 01:07:10;;;;;;;1020.60;954.25;;;;;;;20.25;43.10;101164.91;695673;28;22227;-64
2022/06/16 01:07:36;;;;;;;981.47;917.25;;;;;;;20.23;42.97;101167.88;695096;28;69429;-63
2022/06/16 01:07:57;;;;;;;981.83;917.65;;;;;;;20.22;42.93;101166.25;692678;28;137645;-64
2022/06/16 01:08:20;;;;;;;994.55;929.67;;;;;;;20.19;43.31;101165.84;695333;28;44381;-64
2022/06/16 01:08:41;;;;;;;973.28;909.53;;;;;;;20.21;43.17;101160.97;695263;28;46317;-64
2022/06/16 01:09:07;;;;;;;993.47;928.63;;;;;;;20.20;42.98;101168.34;695172;28;47477;-63
2022/06/16 01:09:30;;;;;;;1028.43;961.80;;;;;;;20.18;43.36;101173.25;693240;28;115154;-64
2022/06/16 01:09:51;;;;;;;1057.57;989.35;;;;;;;20.17;43.23;101171.56;693587;28;67561;-64
2022/06/16 01:10:14;;;;;;;1052.60;984.50;;;;;;;20.18;43.38;101170.50;694990;28;45054;-64
2022/06/16 01:10:41;;;;;;;1056.40;988.10;;;;;;;20.17;43.26;101171.56;694886;28;69467;-63
2022/06/16 01:11:08;;;;;;;1055.15;986.90;;;;;;;20.19;43.22;101171.31;692059;28;138038;-64
2022/06/16 01:14:16;;;;;;;1045.72;978.05;;;;;;;20.10;43.33;101163.41;687543;28;135851;-63
2022/06/16 01:14:51;;;;;;;1044.63;976.92;;;;;;;20.11;43.42;101170.59;691089;28;160638;-65
2022/06/16 01:15:23;;;;;;;1041.22;973.83;;;;;;;20.11;43.23;101167.84;692235;28;136966;-63
2022/06/16 01:15:49;;;;;;;1018.38;952.22;;;;;;;20.10;43.37;101166.16;692252;28;137249;-63
2022/06/16 01:16:18;;;;;;;1041.68;974.20;;;;;;;20.09;43.52;101164.47;692651;28;137937;-62
2022/06/16 01:16:45;;;;;;;1046.88;978.97;;;;;;;20.08;43.42;101165.56;690028;28;138427;-63
2022/06/16 01:17:12;;;;;;;1051.95;983.75;;;;;;;20.09;43.54;101172.69;690291;28;114990;-64
2022/06/16 01:17:42;;;;;;;1039.72;972.38;;;;;;;20.08;43.43;101165.56;690159;28;136634;-64
2022/06/16 01:18:10;;;;;;;1035.00;967.85;;;;;;;20.07;43.29;101169.38;687455;28;136101;-64
2022/06/16 01:18:37;;;;;;;1019.22;953.03;;;;;;;20.07;43.32;101155.66;688761;28;137868;-64
2022/06/16 01:19:03;;;;;;;1047.60;979.90;;;;;;;20.08;43.47;101159.25;690427;28;138152;-63
2022/06/16 01:19:45;;;;;;;1059.28;990.85;;;;;;;20.03;43.35;101159.94;689297;28;137643;-64
2022/06/16 01:20:15;;;;;;;1052.60;984.60;;;;;;;20.06;43.34;101166.84;691424;28;156398;-64
2022/06/16 01:20:43;;;;;;;1044.13;976.42;;;;;;;20.07;43.67;101160.31;692067;28;137536;-64
2022/06/16 01:21:18;;;;;;;1038.50;971.17;;;;;;;20.09;43.48;101164.47;697658;28;61164;-63
2022/06/16 01:21:43;;;;;;;1017.17;951.17;;;;;;;20.08;43.29;101159.25;694981;28;137947;-64
2022/06/16 01:22:10;;;;;;;1018.75;952.75;;;;;;;20.08;43.51;101162.00;691310;28;115957;-64
2022/06/16 01:22:43;;;;;;;1013.30;947.50;;;;;;;20.04;43.46;101160.78;688242;28;137695;-64
2022/06/16 01:23:57;;;;;;;1044.35;976.85;;;;;;;20.06;43.53;101164.09;683922;28;159003;-64
2022/06/16 01:24:33;;;;;;;1008.67;943.00;;;;;;;20.04;43.60;101166.25;689257;28;137499;-64
2022/06/16 01:25:05;;;;;;;957.97;894.88;;;;;;;20.05;43.57;101166.03;690197;28;158842;-64
2022/06/16 01:25:36;;;;;;;995.35;930.42;;;;;;;20.06;43.50;101166.84;692183;28;137761;-64
2022/06/16 01:26:11;;;;;;;974.38;910.38;;;;;;;20.06;43.54;101172.34;689843;28;137463;-64
2022/06/16 01:27:15;;;;;;;955.50;892.63;;;;;;;20.05;43.58;101166.03;687429;28;135919;-64
2022/06/16 01:27:52;;;;;;;1038.07;971.22;;;;;;;20.04;43.60;101166.25;687551;28;137699;-64
2022/06/16 01:28:20;;;;;;;1017.15;951.25;;;;;;;20.04;43.54;101169.00;690716;28;160650;-64
2022/06/16 01:28:56;;;;;;;1015.28;949.38;;;;;;;20.01;43.49;101170.28;690251;28;136224;-64
2022/06/16 01:29:22;;;;;;;1012.47;946.72;;;;;;;20.02;43.69;101171.13;690400;28;136025;-64
2022/06/16 01:29:51;;;;;;;1014.72;948.80;;;;;;;19.99;43.54;101162.28;688237;28;113129;-64
2022/06/16 01:30:18;;;;;;;1003.05;938.38;;;;;;;20.02;43.51;101168.41;688314;28;60648;-64
2022/06/16 01:30:49;;;;;;;1004.30;939.80;;;;;;;20.01;43.79;101172.19;685801;28;138030;-64
2022/06/16 01:31:18;;;;;;;1008.80;943.30;;;;;;;19.99;43.67;101165.03;686811;28;136229;-64
2022/06/16 01:31:45;;;;;;;928.97;867.10;;;;;;;19.99;43.82;101170.50;684211;28;136109;-64
2022/06/16 01:32:12;;;;;;;774.90;725.15;;;;;;;20.01;43.73;101161.22;686125;28;138916;-64
2022/06/16 01:32:43;;;;;;;970.92;908.00;;;;;;;20.02;43.50;101166.47;687513;28;137855;-64
2022/06/16 01:33:10;;;;;;;1009.92;944.33;;;;;;;20.02;43.43;101157.44;684609;28;137314;-64
2022/06/16 01:33:39;;;;;;;1029.85;963.95;;;;;;;20.02;43.56;101161.00;685580;28;159363;-64
2022/06/16 01:34:06;;;;;;;1010.03;944.30;;;;;;;20.02;43.60;101163.75;685891;28;137650;-64
2022/06/16 01:34:34;;;;;;;1016.60;950.67;;;;;;;20.01;43.47;101156.56;684123;28;137847;-64
2022/06/16 01:35:02;;;;;;;1020.70;954.50;;;;;;;20.02;43.63;101163.75;684415;28;136323;-63
2022/06/16 01:35:30;;;;;;;1027.93;961.95;;;;;;;20.01;43.65;101167.53;687469;28;137445;-63
2022/06/16 01:35:56;;;;;;;1008.97;943.20;;;;;;;19.97;43.72;101158.94;684178;28;136529;-63
2022/06/16 01:36:24;;;;;;;998.45;933.53;;;;;;;19.90;43.62;101155.44;684113;28;137828;-63
2022/06/16 01:36:49;;;;;;;1023.13;956.70;;;;;;;19.95;43.64;101165.72;682533;28;137992;-64
2022/06/16 01:37:14;;;;;;;1010.72;944.88;;;;;;;19.95;43.70;101171.19;683832;28;114385;-63
2022/06/16 01:37:42;;;;;;;1029.68;962.85;;;;;;;19.93;43.67;101167.84;684690;28;137882;-64
2022/06/16 01:38:10;;;;;;;1021.50;955.20;;;;;;;19.88;43.96;101154.84;684512;28;137870;-64
2022/06/16 01:38:36;;;;;;;1011.08;945.30;;;;;;;19.90;43.68;101158.19;684347;28;137948;-64
2022/06/16 01:39:03;;;;;;;1003.53;938.13;;;;;;;19.85;43.82;101152.56;686633;28;115084;-64
2022/06/16 01:39:33;;;;;;;996.08;931.08;;;;;;;19.87;43.93;101158.63;690972;28;61564;-64
2022/06/16 01:40:01;;;;;;;988.53;923.95;;;;;;;19.86;43.79;101162.47;689771;28;138600;-65
2022/06/16 01:40:28;;;;;;;991.13;926.50;;;;;;;19.86;44.06;101159.72;692677;28;137457;-65
2022/06/16 01:40:59;;;;;;;1000.35;935.05;;;;;;;19.84;44.05;101161.00;691398;28;136157;-64
2022/06/16 01:41:24;;;;;;;1023.35;956.92;;;;;;;19.82;43.93;101165.88;688299;28;137902;-64
2022/06/16 01:41:53;;;;;;;1016.92;950.88;;;;;;;19.79;43.99;101158.94;685548;28;138737;-64
2022/06/16 01:42:20;;;;;;;1007.05;941.40;;;;;;;19.78;43.90;101168.22;682577;28;115317;-65
2022/06/16 01:42:47;;;;;;;1015.10;949.10;;;;;;;19.77;44.08;101161.09;682074;28;136823;-64
2022/06/16 01:43:12;;;;;;;1004.88;939.53;;;;;;;19.74;44.15;101156.84;684121;28;136312;-64
2022/06/16 01:43:37;;;;;;;1015.75;949.95;;;;;;;19.73;44.10;101160.69;684516;28;113543;-64
2022/06/16 01:44:06;;;;;;;803.15;750.63;;;;;;;19.72;44.44;101155.44;685725;28;92540;-64
2022/06/16 01:44:33;;;;;;;1005.22;939.63;;;;;;;19.72;44.19;101158.16;684506;28;137254;-64
2022/06/16 01:45:01;;;;;;;1001.40;936.05;;;;;;;19.70;44.09;101161.13;685617;28;137707;-64
2022/06/16 01:45:27;;;;;;;964.13;901.53;;;;;;;19.71;44.19;101156.47;685599;28;59065;-64
2022/06/16 01:45:53;;;;;;;996.33;931.13;;;;;;;19.68;44.22;101165.97;682606;28;138075;-64
2022/06/16 01:46:21;;;;;;;971.50;907.60;;;;;;;19.68;44.41;101165.97;686175;28;113525;-64
2022/06/16 01:46:53;;;;;;;978.10;913.88;;;;;;;19.69;44.45;101169.59;683831;28;137743;-64
2022/06/16 01:47:20;;;;;;;1000.67;935.20;;;;;;;19.68;44.41;101167.91;684239;28;137645;-66
2022/06/16 01:47:47;;;;;;;982.60;918.40;;;;;;;19.67;44.47;101156.09;690831;28;69314;-65
2022/06/16 01:48:10;;;;;;;978.38;914.30;;;;;;;19.66;44.62;101165.38;687199;28;137980;-65
2022/06/16 01:48:33;;;;;;;969.47;905.78;;;;;;;19.65;44.46;101171.91;689266;28;69563;-65
2022/06/16 01:49:02;;;;;;;971.38;907.55;;;;;;;19.63;44.55;101163.94;690225;28;67255;-65
2022/06/16 01:49:28;;;;;;;985.10;921.30;;;;;;;19.61;44.52;101162.50;690059;28;137500;-65
2022/06/16 01:49:53;;;;;;;999.38;934.70;;;;;;;19.62;44.73;101166.88;689976;28;115054;-65
2022/06/16 01:50:18;;;;;;;960.88;897.58;;;;;;;19.60;44.82;101164.38;692603;28;115270;-65
2022/06/16 01:50:43;;;;;;;965.05;901.55;;;;;;;19.59;44.66;101159.97;689914;28;115087;-65
2022/06/16 01:51:09;;;;;;;966.00;902.40;;;;;;;19.59;44.57;101159.97;689747;28;137906;-65
2022/06/16 01:51:34;;;;;;;974.75;910.78;;;;;;;19.59;44.74;101159.97;687209;28;115702;-65
2022/06/16 01:51:59;;;;;;;1026.07;959.58;;;;;;;19.59;44.62;101164.59;684873;28;115099;-65
2022/06/16 01:52:24;;;;;;;1032.82;965.97;;;;;;;19.57;44.82;101162.09;684077;28;137812;-65
2022/06/16 01:52:49;;;;;;;1047.47;979.83;;;;;;;19.57;44.86;101167.56;685418;28;92654;-65
2022/06/16 01:53:16;;;;;;;1053.22;985.17;;;;;;;19.56;44.95;101163.19;684898;28;113545;-65
2022/06/16 01:53:43;;;;;;;1026.93;960.33;;;;;;;19.56;44.78;101159.56;686516;28;138664;-65
2022/06/16 01:54:08;;;;;;;1015.40;949.33;;;;;;;19.56;44.74;101163.19;685412;28;138421;-65