Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:16;;;;;;;25.15;16.25;;;;;;;24.78;40.49;100336.97;5113341;28;20069;-72
2022/08/23 00:02:42;;;;;;;20.63;15.55;;;;;;;24.75;40.47;100344.66;5113864;28;20127;-72
2022/08/23 00:05:08;;;;;;;21.33;15.85;;;;;;;24.73;40.61;100344.00;5112490;28;20110;-71
2022/08/23 00:07:35;;;;;;;19.85;14.00;;;;;;;24.71;40.31;100336.06;5113134;28;20030;-71
2022/08/23 00:10:00;;;;;;;23.95;15.10;;;;;;;24.69;40.39;100346.25;5113744;28;20038;-71
2022/08/23 00:12:25;;;;;;;20.70;15.10;;;;;;;24.67;40.52;100343.72;5111614;28;20043;-71
2022/08/23 00:14:55;;;;;;;26.38;15.93;;;;;;;24.67;40.82;100343.72;5096599;28;20157;-70
2022/08/23 00:17:21;;;;;;;21.90;14.82;;;;;;;24.67;40.79;100345.59;5112974;28;20035;-70
2022/08/23 00:19:46;;;;;;;25.52;15.20;;;;;;;24.63;40.48;100339.72;5112605;28;20528;-71
2022/08/23 00:22:14;;;;;;;21.63;15.07;;;;;;;24.65;40.53;100339.53;5113463;28;20473;-70
2022/08/23 00:24:40;;;;;;;20.55;14.25;;;;;;;24.65;40.66;100345.78;5111747;28;20048;-70
2022/08/23 00:27:10;;;;;;;23.02;15.02;;;;;;;24.70;40.68;100347.09;5112558;28;20539;-68
2022/08/23 00:29:39;;;;;;;19.35;14.55;;;;;;;24.69;41.21;100348.94;5110112;28;20035;-71
2022/08/23 00:32:08;;;;;;;26.23;14.82;;;;;;;24.65;41.39;100347.66;5112172;28;20031;-71
2022/08/23 00:34:36;;;;;;;21.98;13.85;;;;;;;24.63;41.28;100350.53;5112268;28;20056;-72
2022/08/23 00:37:02;;;;;;;22.75;14.45;;;;;;;24.60;41.50;100358.22;5113413;28;20055;-71
2022/08/23 00:39:27;;;;;;;18.48;13.55;;;;;;;24.58;41.88;100353.00;5106186;28;20044;-70
2022/08/23 00:41:58;;;;;;;20.73;14.88;;;;;;;24.59;41.68;100357.38;5104769;28;20100;-71
2022/08/23 00:50:16;;;;;;;20.73;13.50;;;;;;;24.52;42.17;100356.47;5110900;28;20038;-71
2022/08/23 00:52:55;;;;;;;22.23;14.60;;;;;;;24.48;42.39;100356.03;5109426;28;20497;-71
2022/08/23 00:55:21;;;;;;;20.08;14.27;;;;;;;24.45;42.08;100351.00;5106602;28;20042;-71
2022/08/23 00:57:47;;;;;;;21.40;13.75;;;;;;;24.45;42.40;100371.81;5113341;28;20039;-70
2022/08/23 01:00:13;;;;;;;23.02;14.57;;;;;;;24.42;42.20;100362.19;5113127;28;20092;-71
2022/08/23 01:02:41;;;;;;;20.98;13.57;;;;;;;24.41;42.18;100367.81;5091045;28;20375;-71
2022/08/23 01:05:06;;;;;;;20.23;14.57;;;;;;;24.40;42.23;100374.25;5092495;28;20044;-70
2022/08/23 01:07:51;;;;;;;23.70;14.25;;;;;;;24.37;42.64;100367.34;5093135;28;20097;-70
2022/08/23 01:10:42;;;;;;;20.20;13.60;;;;;;;24.35;42.08;100374.81;5102136;28;20383;-70
2022/08/23 01:13:14;;;;;;;20.25;13.98;;;;;;;24.34;42.74;100373.97;5108179;28;20031;-70
2022/08/23 01:15:47;;;;;;;25.55;14.82;;;;;;;24.32;42.61;100372.50;5114147;28;20028;-70
2022/08/23 01:18:16;;;;;;;19.75;13.55;;;;;;;24.31;42.73;100371.66;5116627;28;20136;-72
2022/08/23 01:21:00;;;;;;;20.50;13.73;;;;;;;24.30;42.72;100378.09;5115566;28;20043;-71
2022/08/23 01:23:29;;;;;;;19.30;13.23;;;;;;;24.27;42.85;100380.31;5116218;28;20063;-70
2022/08/23 01:25:55;;;;;;;17.85;13.30;;;;;;;24.23;42.44;100383.44;5114645;28;20082;-70
2022/08/23 01:28:20;;;;;;;23.77;14.75;;;;;;;24.24;42.71;100392.38;5115513;28;20496;-69
2022/08/23 01:30:47;;;;;;;20.08;13.68;;;;;;;24.26;42.61;100393.03;5115847;28;20039;-71
2022/08/23 01:33:13;;;;;;;19.92;13.27;;;;;;;24.27;42.53;100388.44;5104654;28;20154;-70
2022/08/23 01:35:43;;;;;;;23.40;14.82;;;;;;;24.30;42.28;100382.66;5109957;28;20036;-71
2022/08/23 01:38:09;;;;;;;20.70;13.32;;;;;;;24.31;42.52;100387.91;5114376;28;20075;-70
2022/08/23 01:40:36;;;;;;;25.73;14.50;;;;;;;24.36;42.25;100388.13;5116635;28;20044;-70
2022/08/23 01:43:03;;;;;;;18.90;13.43;;;;;;;24.38;42.19;100393.38;5116411;28;20028;-70
2022/08/23 01:45:29;;;;;;;23.38;14.18;;;;;;;24.35;42.40;100383.75;5109378;28;20490;-70
2022/08/23 01:47:55;;;;;;;16.80;12.90;;;;;;;24.36;41.91;100395.44;5114429;28;20112;-70
2022/08/23 01:50:20;;;;;;;22.52;14.18;;;;;;;24.36;42.11;100401.66;5112888;28;20367;-71
2022/08/23 01:52:46;;;;;;;23.20;14.55;;;;;;;24.37;41.79;100392.53;5115170;28;20397;-71
2022/08/23 01:55:11;;;;;;;21.77;14.82;;;;;;;24.38;41.75;100396.09;5115540;28;20019;-71
2022/08/23 01:57:39;;;;;;;21.27;12.65;;;;;;;24.37;41.98;100392.53;5115622;28;20036;-71
2022/08/23 02:00:06;;;;;;;23.48;14.32;;;;;;;24.40;42.36;100401.28;5114612;28;20031;-71
2022/08/23 02:02:31;;;;;;;18.92;13.38;;;;;;;24.40;42.05;100398.59;5113871;28;20020;-70
2022/08/23 02:04:57;;;;;;;20.58;14.77;;;;;;;24.40;42.21;100401.28;5109521;28;20034;-70
2022/08/23 02:07:27;;;;;;;21.63;14.05;;;;;;;24.42;42.08;100404.66;5114540;28;20055;-71
2022/08/23 02:09:53;;;;;;;21.27;13.82;;;;;;;24.41;42.03;100397.56;5114716;28;20073;-70
2022/08/23 02:12:18;;;;;;;16.58;12.57;;;;;;;24.43;42.07;100407.16;5115019;28;20040;-70
2022/08/23 02:14:44;;;;;;;19.52;13.00;;;;;;;24.44;42.08;100399.88;5113236;28;20058;-71
2022/08/23 02:17:09;;;;;;;19.52;13.50;;;;;;;24.46;42.27;100409.47;5113925;28;20046;-70
2022/08/23 02:19:37;;;;;;;19.40;12.45;;;;;;;24.46;42.13;100395.94;5113466;28;20090;-69
2022/08/23 02:22:05;;;;;;;21.42;12.93;;;;;;;24.47;42.07;100405.75;5114671;28;20093;-70
2022/08/23 02:24:30;;;;;;;19.27;12.88;;;;;;;24.48;41.94;100410.13;5114967;28;20486;-70
2022/08/23 02:27:00;;;;;;;18.58;12.65;;;;;;;24.51;42.28;100414.31;5113160;28;20039;-71
2022/08/23 02:29:28;;;;;;;18.42;13.43;;;;;;;24.53;42.24;100407.69;5115926;28;20027;-71
2022/08/23 02:31:55;;;;;;;17.15;12.30;;;;;;;24.56;42.01;100421.88;5115148;28;20027;-70
2022/08/23 02:34:21;;;;;;;16.13;12.75;;;;;;;24.56;42.10;100416.47;5115056;28;20032;-71
2022/08/23 02:36:46;;;;;;;19.38;12.93;;;;;;;24.56;42.09;100408.34;5114575;28;20481;-70
2022/08/23 02:39:14;;;;;;;22.73;12.38;;;;;;;24.56;42.03;100409.16;5115240;28;20080;-70
2022/08/23 02:41:40;;;;;;;22.23;13.60;;;;;;;24.56;41.97;100422.69;5114555;28;20046;-70
2022/08/23 02:44:05;;;;;;;20.10;13.32;;;;;;;24.55;41.99;100409.38;5114054;28;20442;-70
2022/08/23 02:46:31;;;;;;;18.17;12.73;;;;;;;24.55;41.96;100414.78;5114767;28;20031;-70
2022/08/23 02:48:56;;;;;;;22.90;13.30;;;;;;;24.53;42.12;100412.25;5114934;28;20433;-70
2022/08/23 02:51:22;;;;;;;21.90;12.77;;;;;;;24.55;41.72;100410.19;5115106;28;20397;-70
2022/08/23 02:53:50;;;;;;;16.50;12.43;;;;;;;24.56;41.75;100416.47;5114223;28;20032;-70
2022/08/23 02:56:16;;;;;;;21.70;13.45;;;;;;;24.54;41.96;100419.34;5115192;28;20406;-71
2022/08/23 02:58:44;;;;;;;18.67;13.50;;;;;;;24.56;41.77;100414.56;5114060;28;20036;-69
2022/08/23 03:01:18;;;;;;;19.83;12.70;;;;;;;24.56;42.07;100417.28;5113553;28;20039;-70
2022/08/23 03:03:44;;;;;;;18.63;11.68;;;;;;;24.55;41.74;100417.50;5114669;28;20023;-69
2022/08/23 03:06:11;;;;;;;20.83;12.48;;;;;;;24.54;41.67;100419.34;5114682;28;20031;-70
2022/08/23 03:08:37;;;;;;;23.05;12.23;;;;;;;24.55;41.70;100425.59;5113944;28;20027;-70
2022/08/23 03:11:17;;;;;;;20.73;13.77;;;;;;;24.53;41.83;100421.22;5114824;28;20039;-69
2022/08/23 03:13:46;;;;;;;19.98;13.07;;;;;;;24.52;41.97;100432.22;5114196;28;20055;-71
2022/08/23 03:16:13;;;;;;;18.73;12.45;;;;;;;24.51;42.02;100434.09;5099481;28;20490;-70
2022/08/23 03:18:39;;;;;;;20.67;12.52;;;;;;;24.50;42.18;100423.44;5102695;28;20767;-69
2022/08/23 03:21:07;;;;;;;18.25;12.35;;;;;;;24.50;42.10;100431.56;5114467;28;20058;-70
2022/08/23 03:23:34;;;;;;;17.25;12.52;;;;;;;24.49;42.16;100441.56;5113514;28;20088;-70
2022/08/23 03:26:01;;;;;;;20.88;13.40;;;;;;;24.50;42.16;100436.97;5114814;28;20114;-70
2022/08/23 03:28:28;;;;;;;15.90;11.77;;;;;;;24.50;42.28;100435.13;5113185;28;20036;-70
2022/08/23 03:30:54;;;;;;;21.77;13.48;;;;;;;24.49;42.33;100440.72;5112982;28;20118;-69
2022/08/23 03:33:19;;;;;;;26.17;13.85;;;;;;;24.49;42.21;100438.00;5113736;28;20119;-70
2022/08/23 03:35:45;;;;;;;18.30;13.75;;;;;;;24.48;42.34;100448.00;5113774;28;20027;-69
2022/08/23 03:38:11;;;;;;;19.20;13.25;;;;;;;24.48;42.26;100455.28;5112928;28;20118;-72
2022/08/23 03:40:37;;;;;;;20.30;13.95;;;;;;;24.45;42.16;100442.97;5114571;28;20067;-70
2022/08/23 03:43:03;;;;;;;22.95;14.07;;;;;;;24.47;42.26;100446.31;5113372;28;20067;-70
2022/08/23 03:45:29;;;;;;;25.15;14.02;;;;;;;24.48;42.29;100458.00;5113991;28;20090;-70
2022/08/23 03:47:55;;;;;;;21.10;13.00;;;;;;;24.47;42.36;100457.13;5113558;28;20043;-70
2022/08/23 03:50:20;;;;;;;19.90;13.15;;;;;;;24.44;42.44;100457.50;5114330;28;20034;-70
2022/08/23 03:52:46;;;;;;;18.20;13.38;;;;;;;24.43;42.64;100463.13;5097905;28;20124;-70
2022/08/23 03:55:13;;;;;;;22.92;14.00;;;;;;;24.42;42.67;100459.56;5113168;28;20085;-70
2022/08/23 03:57:38;;;;;;;17.52;13.18;;;;;;;24.45;42.45;100467.31;5113959;28;20502;-70
2022/08/23 04:00:07;;;;;;;23.13;14.82;;;;;;;24.46;43.02;100466.28;5113080;28;20031;-70
2022/08/23 04:02:33;;;;;;;18.88;12.25;;;;;;;24.46;42.54;100465.47;5112013;28;20062;-70
2022/08/23 04:04:58;;;;;;;23.10;14.13;;;;;;;24.47;42.32;100469.84;5111875;28;20062;-70
2022/08/23 04:07:25;;;;;;;20.75;12.10;;;;;;;24.48;42.24;100464.22;5113063;28;20028;-70
2022/08/23 04:09:50;;;;;;;23.80;13.07;;;;;;;24.50;42.98;100472.13;5113205;28;20438;-71
2022/08/23 04:12:16;;;;;;;21.80;13.27;;;;;;;24.53;42.56;100466.34;5112746;28;20134;-71
2022/08/23 04:14:41;;;;;;;19.08;13.05;;;;;;;24.53;43.00;100483.44;5113407;28;20037;-70
2022/08/23 04:17:07;;;;;;;18.92;12.35;;;;;;;24.53;42.48;100485.28;5113572;28;20486;-70
2022/08/23 04:19:32;;;;;;;31.02;13.48;;;;;;;24.52;42.99;100481.75;5112659;28;20066;-70
2022/08/23 04:21:58;;;;;;;20.58;13.48;;;;;;;24.54;42.78;100481.56;5112943;28;20039;-70
2022/08/23 04:24:24;;;;;;;18.35;12.40;;;;;;;24.57;42.97;100486.59;5111937;28;20028;-71
2022/08/23 04:26:49;;;;;;;22.85;13.25;;;;;;;24.58;42.84;100485.56;5112909;28;20043;-71
2022/08/23 04:29:16;;;;;;;21.10;12.75;;;;;;;24.60;43.21;100482.66;5113113;28;20073;-70
2022/08/23 04:31:45;;;;;;;20.73;13.07;;;;;;;24.64;42.63;100489.38;5113501;28;20083;-70
2022/08/23 04:34:11;;;;;;;27.98;14.35;;;;;;;24.67;42.78;100494.44;5112419;28;20031;-70
2022/08/23 04:36:41;;;;;;;21.15;12.98;;;;;;;24.71;42.56;100484.06;5112881;28;20046;-70
2022/08/23 04:39:07;;;;;;;21.15;11.60;;;;;;;24.76;42.76;100485.19;5111307;28;20043;-71
2022/08/23 04:44:17;;;;;;;21.77;13.27;;;;;;;24.89;42.71;100492.63;5113033;28;20147;-70
2022/08/23 04:46:42;;;;;;;23.55;13.32;;;;;;;24.93;42.74;100487.66;5112839;28;20144;-71
2022/08/23 04:49:09;;;;;;;18.70;12.77;;;;;;;24.99;42.64;100492.31;5112184;28;20404;-71
2022/08/23 04:51:35;;;;;;;21.92;13.32;;;;;;;25.02;42.92;100501.91;5110479;28;20118;-71
2022/08/23 04:54:01;;;;;;;24.38;12.52;;;;;;;25.05;42.59;100487.97;5112586;28;20114;-71
2022/08/23 04:56:27;;;;;;;23.15;13.55;;;;;;;25.10;42.81;100485.50;5112612;28;20043;-71
2022/08/23 04:58:53;;;;;;;20.10;12.35;;;;;;;25.13;42.63;100486.00;5111935;28;20508;-70
2022/08/23 05:01:18;;;;;;;22.23;12.77;;;;;;;25.20;42.53;100491.47;5112555;28;20114;-70
2022/08/23 05:03:44;;;;;;;18.10;11.98;;;;;;;25.27;42.61;100486.94;5111414;28;20060;-69
2022/08/23 05:06:09;;;;;;;20.80;12.10;;;;;;;25.35;42.43;100493.25;5112987;28;20073;-71
2022/08/23 05:08:35;;;;;;;22.48;13.85;;;;;;;25.43;42.22;100494.00;5112352;28;20039;-70
2022/08/23 05:11:02;;;;;;;19.08;13.07;;;;;;;25.57;42.20;100489.50;5112525;28;20042;-71
2022/08/23 05:13:29;;;;;;;20.90;11.93;;;;;;;25.70;42.01;100494.19;5111577;28;20080;-70
2022/08/23 05:15:55;;;;;;;20.90;12.50;;;;;;;25.76;41.70;100495.28;5111944;28;20139;-70
2022/08/23 05:18:20;;;;;;;23.30;11.10;;;;;;;25.78;41.95;100497.78;5111531;28;20510;-71
2022/08/23 05:20:46;;;;;;;20.50;12.35;;;;;;;25.76;41.83;100500.69;5112658;28;20031;-70
2022/08/23 05:23:11;;;;;;;21.13;11.60;;;;;;;25.79;41.86;100494.03;5112076;28;20114;-71
2022/08/23 05:25:49;;;;;;;19.95;11.75;;;;;;;25.82;41.73;100504.50;5112856;28;20024;-70
2022/08/23 05:28:16;;;;;;;19.50;12.00;;;;;;;25.83;41.91;100495.31;5112620;28;20426;-71
2022/08/23 05:30:42;;;;;;;18.55;11.02;;;;;;;25.82;41.76;100502.59;5112452;28;20042;-70
2022/08/23 05:33:07;;;;;;;22.25;11.48;;;;;;;25.81;41.99;100506.34;5112232;28;20035;-71
2022/08/23 05:35:33;;;;;;;17.80;10.70;;;;;;;25.85;41.71;100495.97;5112684;28;20130;-71
2022/08/23 05:37:59;;;;;;;13.63;10.35;;;;;;;25.94;41.66;100499.34;5112537;28;20032;-71
2022/08/23 05:40:26;;;;;;;16.13;10.88;;;;;;;25.97;41.78;100504.38;5108612;28;20024;-71
2022/08/23 05:42:52;;;;;;;16.23;10.98;;;;;;;25.93;41.92;100506.63;5095121;28;20054;-71
2022/08/23 05:45:18;;;;;;;17.33;10.55;;;;;;;25.88;41.87;100501.00;5108190;28;20040;-71
2022/08/23 05:47:43;;;;;;;19.00;10.95;;;;;;;25.85;42.03;100513.06;5093468;28;20030;-70
2022/08/23 05:50:09;;;;;;;20.27;10.98;;;;;;;25.85;42.21;100506.81;5111905;28;20028;-71
2022/08/23 05:52:34;;;;;;;19.80;11.00;;;;;;;25.85;42.13;100504.91;5096212;28;20099;-71
2022/08/23 05:55:00;;;;;;;21.98;11.15;;;;;;;25.87;42.44;100510.16;5091925;28;20378;-71
2022/08/23 05:57:26;;;;;;;23.25;12.15;;;;;;;25.89;42.10;100506.22;5092944;28;20413;-71
2022/08/23 05:59:51;;;;;;;19.48;11.75;;;;;;;25.89;42.01;100508.06;5113771;28;20032;-71
2022/08/23 06:02:17;;;;;;;19.02;10.82;;;;;;;25.86;42.22;100506.59;5116039;28;20035;-71
2022/08/23 06:04:42;;;;;;;20.48;10.45;;;;;;;25.87;42.24;100510.16;5116118;28;20019;-71
2022/08/23 06:07:09;;;;;;;26.83;11.43;;;;;;;25.84;42.37;100511.38;5115953;28;20072;-71
2022/08/23 06:09:35;;;;;;;23.50;10.75;;;;;;;25.87;42.43;100508.28;5115442;28;20035;-71
2022/08/23 06:12:01;;;;;;;17.00;11.05;;;;;;;25.93;42.21;100522.09;5115435;28;20027;-71
2022/08/23 06:14:27;;;;;;;19.45;10.65;;;;;;;25.93;42.33;100522.09;5114736;28;20034;-71
2022/08/23 06:16:52;;;;;;;18.67;9.90;;;;;;;25.97;41.92;100520.63;5116133;28;20100;-70
2022/08/23 06:19:18;;;;;;;18.17;9.38;;;;;;;26.00;42.03;100520.25;5114647;28;20051;-71
2022/08/23 06:21:44;;;;;;;21.70;11.38;;;;;;;26.00;42.26;100515.66;5115647;28;20473;-71
2022/08/23 06:24:11;;;;;;;24.50;10.10;;;;;;;26.07;42.28;100529.28;5115326;28;20487;-71
2022/08/23 06:26:39;;;;;;;24.42;11.07;;;;;;;26.11;42.01;100529.72;5115614;28;20039;-71
2022/08/23 06:29:09;;;;;;;21.42;10.77;;;;;;;26.14;42.05;100535.59;5114344;28;20516;-71
2022/08/23 06:31:46;;;;;;;21.15;10.13;;;;;;;26.18;42.30;100527.88;5114072;28;20035;-71
2022/08/23 06:34:32;;;;;;;18.90;10.02;;;;;;;26.21;42.04;100538.34;5115183;28;20115;-71
2022/08/23 06:37:03;;;;;;;20.55;9.82;;;;;;;26.23;41.97;100527.31;5115792;28;20085;-71
2022/08/23 06:39:32;;;;;;;22.45;10.70;;;;;;;26.27;41.90;100532.13;5114474;28;20483;-72
2022/08/23 06:42:03;;;;;;;19.15;9.95;;;;;;;26.30;41.92;100534.44;5114887;28;20028;-71
2022/08/23 06:44:30;;;;;;;27.55;10.95;;;;;;;26.30;41.70;100539.00;5114090;28;20019;-71
2022/08/23 06:46:56;;;;;;;15.02;9.88;;;;;;;26.34;41.94;100534.88;5115319;28;20494;-71
2022/08/23 06:49:22;;;;;;;20.08;9.82;;;;;;;26.35;41.96;100539.25;5114360;28;20187;-71
2022/08/23 06:51:54;;;;;;;25.60;9.90;;;;;;;26.39;41.81;100540.53;5106537;28;20036;-70
2022/08/23 06:54:25;;;;;;;22.45;10.60;;;;;;;26.41;42.18;100541.16;5114430;28;20019;-70
2022/08/23 06:56:51;;;;;;;23.35;11.80;;;;;;;26.44;42.06;100535.34;5109425;28;20039;-71
2022/08/23 06:59:17;;;;;;;21.80;9.93;;;;;;;26.47;41.95;100543.06;5095537;28;20039;-70
2022/08/23 07:01:53;;;;;;;26.00;11.15;;;;;;;26.51;41.94;100535.34;5114989;28;20478;-72
2022/08/23 07:04:26;;;;;;;16.58;10.68;;;;;;;26.55;41.83;100543.94;5113265;28;20114;-71
2022/08/23 07:06:51;;;;;;;21.02;11.40;;;;;;;26.56;41.82;100543.75;5114606;28;20509;-72
2022/08/23 07:09:17;;;;;;;26.48;11.32;;;;;;;26.58;42.05;100547.09;5096149;28;20031;-71
2022/08/23 07:11:44;;;;;;;23.85;11.50;;;;;;;26.61;41.98;100543.13;5114118;28;20042;-71
2022/08/23 07:14:15;;;;;;;18.60;10.88;;;;;;;26.63;41.88;100535.63;5113861;28;20501;-71
2022/08/23 07:16:47;;;;;;;17.13;10.20;;;;;;;26.67;41.94;100542.34;5096049;28;20035;-72
2022/08/23 07:19:14;;;;;;;25.52;10.93;;;;;;;26.69;41.91;100551.09;5113937;28;20055;-71
2022/08/23 07:21:40;;;;;;;18.55;11.40;;;;;;;26.71;41.75;100545.47;5113577;28;20035;-72
2022/08/23 07:24:07;;;;;;;18.67;10.20;;;;;;;26.73;41.72;100551.53;5110334;28;20498;-71
2022/08/23 07:26:34;;;;;;;22.25;9.18;;;;;;;26.75;41.41;100549.47;5113252;28;20067;-71
2022/08/23 07:29:03;;;;;;;18.25;10.35;;;;;;;26.77;41.46;100552.78;5113941;28;20170;-71
2022/08/23 07:31:30;;;;;;;18.00;10.30;;;;;;;26.79;41.54;100548.03;5114388;28;20482;-71
2022/08/23 07:34:01;;;;;;;17.15;9.93;;;;;;;26.81;41.41;100548.66;5113886;28;20032;-70
2022/08/23 07:36:29;;;;;;;16.05;8.40;;;;;;;26.82;41.04;100544.09;5114295;28;20113;-71
2022/08/23 07:38:55;;;;;;;13.93;9.38;;;;;;;26.83;41.16;100551.19;5113404;28;20035;-70
2022/08/23 07:41:24;;;;;;;16.20;9.88;;;;;;;26.84;41.01;100542.00;5113610;28;20066;-71
2022/08/23 07:43:50;;;;;;;18.13;9.55;;;;;;;26.85;40.87;100549.94;5113797;28;20028;-71
2022/08/23 07:46:16;;;;;;;14.93;9.02;;;;;;;26.84;40.92;100550.16;5114224;28;20050;-71
2022/08/23 07:48:42;;;;;;;14.82;9.40;;;;;;;26.86;40.79;100542.63;5113166;28;20019;-71
2022/08/23 07:51:10;;;;;;;17.20;9.10;;;;;;;26.88;40.91;100554.13;5113722;28;20031;-71
2022/08/23 07:53:36;;;;;;;14.52;9.05;;;;;;;26.89;41.03;100553.94;5113225;28;20453;-71
2022/08/23 07:56:08;;;;;;;14.18;8.82;;;;;;;26.92;40.94;100555.41;5113307;28;20063;-71
2022/08/23 07:58:33;;;;;;;12.48;9.00;;;;;;;26.92;40.91;100550.78;5113591;28;20038;-69
2022/08/23 08:01:15;;;;;;;15.57;9.27;;;;;;;26.94;40.96;100553.31;5113600;28;20036;-70
2022/08/23 08:03:42;;;;;;;12.18;8.40;;;;;;;26.95;40.90;100553.09;5112802;28;20485;-69
2022/08/23 08:06:35;;;;;;;10.90;8.65;;;;;;;27.00;40.79;100551.66;5113749;28;20428;-69
2022/08/23 08:09:01;;;;;;;15.15;9.43;;;;;;;26.97;40.94;100555.63;5094499;28;20032;-69
2022/08/23 08:11:30;;;;;;;12.70;8.35;;;;;;;27.00;40.62;100543.50;5093370;28;20383;-69
2022/08/23 08:13:56;;;;;;;14.88;8.52;;;;;;;27.02;40.79;100552.28;5102566;28;20032;-69
2022/08/23 08:16:29;;;;;;;13.45;8.55;;;;;;;27.02;40.65;100555.81;5113586;28;20042;-69
2022/08/23 08:18:56;;;;;;;11.02;8.15;;;;;;;27.03;40.65;100551.25;5112122;28;20059;-69
2022/08/23 08:21:22;;;;;;;10.15;7.75;;;;;;;27.03;40.60;100552.06;5113017;28;20431;-69
2022/08/23 08:23:48;;;;;;;18.27;8.70;;;;;;;27.03;40.44;100546.63;5112515;28;20106;-69
2022/08/23 08:26:14;;;;;;;16.70;8.40;;;;;;;27.04;40.55;100547.50;5094600;28;20032;-69
2022/08/23 08:28:39;;;;;;;15.13;8.25;;;;;;;27.04;40.46;100555.66;5112826;28;20027;-69
2022/08/23 08:31:05;;;;;;;15.70;8.48;;;;;;;27.03;40.70;100540.38;5112999;28;20031;-69
2022/08/23 08:33:31;;;;;;;12.52;8.07;;;;;;;27.04;40.66;100551.03;5112596;28;20080;-69
2022/08/23 08:35:57;;;;;;;13.88;8.25;;;;;;;27.05;40.72;100541.03;5113133;28;20043;-69
2022/08/23 08:38:23;;;;;;;12.85;8.25;;;;;;;27.06;40.78;100548.94;5112040;28;20051;-69
2022/08/23 08:41:14;;;;;;;10.30;8.10;;;;;;;27.08;40.59;100543.31;5113306;28;20047;-69
2022/08/23 08:44:01;;;;;;;16.30;8.15;;;;;;;27.07;40.70;100547.91;5112219;28;20089;-69
2022/08/23 08:46:44;;;;;;;9.63;7.45;;;;;;;27.08;40.78;100546.03;5113422;28;20031;-69
2022/08/23 08:49:16;;;;;;;12.95;7.78;;;;;;;27.08;40.78;100544.16;5112333;28;20031;-69
2022/08/23 08:52:14;;;;;;;10.98;7.18;;;;;;;27.10;40.79;100547.50;5112748;28;20024;-69
2022/08/23 08:54:42;;;;;;;15.50;8.70;;;;;;;27.10;40.95;100546.66;5094860;28;20071;-69
2022/08/23 08:57:12;;;;;;;16.98;9.15;;;;;;;27.15;41.39;100551.47;5112976;28;20031;-69
2022/08/23 09:00:03;;;;;;;12.73;7.80;;;;;;;27.16;41.27;100561.28;5108850;28;20030;-69
2022/08/23 09:02:32;;;;;;;17.15;8.48;;;;;;;27.19;41.22;100547.31;5091983;28;20379;-68
2022/08/23 09:05:02;;;;;;;14.90;8.98;;;;;;;27.21;41.25;100545.22;5112959;28;20072;-69
2022/08/23 09:07:48;;;;;;;12.52;9.38;;;;;;;27.23;41.32;100543.13;5102684;28;20080;-68
2022/08/23 09:10:24;;;;;;;16.10;7.57;;;;;;;27.25;41.46;100538.34;5112389;28;20038;-68
2022/08/23 09:13:04;;;;;;;12.55;8.05;;;;;;;27.24;41.40;100531.22;5112519;28;20030;-69
2022/08/23 09:15:47;;;;;;;17.70;8.40;;;;;;;27.27;41.36;100528.09;5113213;28;20123;-68
2022/08/23 09:18:16;;;;;;;13.20;7.50;;;;;;;27.27;41.42;100538.97;5111878;28;20358;-68
2022/08/23 09:20:51;;;;;;;10.05;6.95;;;;;;;27.29;41.23;100550.44;5112728;28;20051;-68
2022/08/23 09:23:30;;;;;;;15.00;7.50;;;;;;;27.29;41.10;100542.28;5112331;28;20035;-69
2022/08/23 09:26:01;;;;;;;12.95;7.13;;;;;;;27.30;41.14;100535.00;5111983;28;20023;-68
2022/08/23 09:28:32;;;;;;;10.52;8.25;;;;;;;27.31;40.86;100531.22;5112690;28;20431;-68
2022/08/23 09:30:58;;;;;;;19.30;7.88;;;;;;;27.31;41.08;100531.22;5112630;28;20091;-68
2022/08/23 09:33:36;;;;;;;11.38;7.38;;;;;;;27.33;41.00;100540.84;5114472;28;20039;-69
2022/08/23 09:36:08;;;;;;;15.35;7.60;;;;;;;27.32;41.16;100535.63;5116391;28;20482;-68
2022/08/23 09:38:34;;;;;;;16.48;7.82;;;;;;;27.36;41.07;100528.72;5116038;28;20058;-68
2022/08/23 09:41:00;;;;;;;20.52;7.72;;;;;;;27.36;41.18;100537.72;5116311;28;20493;-70
2022/08/23 09:43:29;;;;;;;16.17;9.80;;;;;;;27.40;41.09;100524.53;5115526;28;20188;-66
2022/08/23 09:45:58;;;;;;;13.63;8.93;;;;;;;27.45;41.16;100526.63;5113966;28;20393;-66
2022/08/23 09:48:37;;;;;;;22.65;9.68;;;;;;;27.51;41.24;100531.28;5115198;28;20636;-67
2022/08/23 09:51:22;;;;;;;18.05;8.68;;;;;;;27.54;41.41;100525.44;5112603;28;20048;-68
2022/08/23 09:54:02;;;;;;;19.77;9.40;;;;;;;27.55;41.32;100527.09;5107685;28;20462;-68
2022/08/23 09:56:31;;;;;;;16.90;9.38;;;;;;;27.55;40.82;100530.66;5115384;28;20040;-67
2022/08/23 09:58:56;;;;;;;12.80;7.85;;;;;;;27.57;40.95;100530.44;5116328;28;20478;-68
2022/08/23 10:01:24;;;;;;;19.45;8.45;;;;;;;27.55;40.77;100529.81;5114288;28;20081;-69
2022/08/23 10:04:15;;;;;;;13.85;8.68;;;;;;;27.54;40.81;100528.97;5104852;28;20035;-68
2022/08/23 10:06:44;;;;;;;11.43;8.32;;;;;;;27.56;40.71;100528.78;5098946;28;20062;-68
2022/08/23 10:09:23;;;;;;;14.68;8.07;;;;;;;27.57;40.71;100527.75;5114912;28;20031;-69
2022/08/23 10:11:49;;;;;;;16.45;8.10;;;;;;;27.59;40.22;100522.91;5115970;28;20042;-70
2022/08/23 10:14:18;;;;;;;12.85;7.20;;;;;;;27.61;39.96;100528.97;5110709;28;20027;-69
2022/08/23 10:16:59;;;;;;;14.90;8.35;;;;;;;27.62;40.07;100522.50;5113229;28;20035;-69
2022/08/23 10:19:40;;;;;;;10.57;7.22;;;;;;;27.60;39.94;100521.03;5112230;28;20116;-69
2022/08/23 10:22:05;;;;;;;13.10;6.80;;;;;;;27.56;39.83;100526.88;5113925;28;20502;-69
2022/08/23 10:24:51;;;;;;;12.88;6.80;;;;;;;27.56;39.34;100520.63;5112396;28;20062;-69
2022/08/23 10:30:47;;;;;;;8.48;6.35;;;;;;;27.50;39.47;100522.28;5113396;28;20050;-69
2022/08/23 10:33:37;;;;;;;6.78;6.05;;;;;;;27.50;39.48;100525.00;5114997;28;20039;-70
2022/08/23 10:36:22;;;;;;;11.40;5.82;;;;;;;27.53;39.10;100521.84;5113593;28;20047;-69
2022/08/23 10:38:56;;;;;;;8.13;5.75;;;;;;;27.52;38.86;100522.09;5113448;28;20104;-70
2022/08/23 10:41:46;;;;;;;7.57;5.97;;;;;;;27.54;38.58;100520.00;5113950;28;20516;-69
2022/08/23 10:44:25;;;;;;;7.68;5.95;;;;;;;27.54;38.82;100514.56;5113015;28;20035;-70
2022/08/23 10:47:14;;;;;;;6.47;5.65;;;;;;;27.54;38.76;100517.28;5114385;28;20035;-69
2022/08/23 10:49:41;;;;;;;8.10;5.55;;;;;;;27.56;38.25;100520.63;5110697;28;20043;-71
2022/08/23 10:52:12;;;;;;;6.78;5.20;;;;;;;27.60;38.37;100521.03;5110773;28;20035;-70
2022/08/23 10:54:58;;;;;;;14.10;5.38;;;;;;;27.62;38.00;100517.06;5107392;28;20043;-69
2022/08/23 10:57:34;;;;;;;10.65;5.72;;;;;;;27.66;38.07;100517.47;5110701;28;20047;-67
2022/08/23 11:00:18;;;;;;;9.45;6.00;;;;;;;27.66;38.38;100526.47;5108409;28;20039;-68
2022/08/23 11:02:49;;;;;;;9.52;5.47;;;;;;;27.64;38.20;100514.97;5112195;28;21558;-70
2022/08/23 11:05:20;;;;;;;13.07;5.88;;;;;;;27.69;37.50;100511.59;5094152;28;20401;-67
2022/08/23 11:08:32;;;;;;;9.30;6.07;;;;;;;27.73;37.52;100507.44;5111090;28;20054;-69
2022/08/23 11:10:58;;;;;;;11.85;5.30;;;;;;;27.75;37.51;100507.19;5102957;28;20040;-69
2022/08/23 11:13:26;;;;;;;7.35;5.32;;;;;;;27.76;37.67;100508.88;5105930;28;20035;-68
2022/08/23 11:16:12;;;;;;;9.07;5.97;;;;;;;27.74;37.75;100519.97;5101776;28;20077;-67
2022/08/23 11:18:45;;;;;;;7.13;5.57;;;;;;;27.74;37.56;100514.53;5110691;28;20027;-68
2022/08/23 11:21:16;;;;;;;10.45;5.25;;;;;;;27.76;37.30;100508.88;5113021;28;20039;-69
2022/08/23 11:33:29;;;;;;;19.13;5.70;;;;;;;27.40;38.01;100514.53;5186994;27;20272;-68
2022/08/23 11:36:16;;;;;;;13.68;5.85;;;;;;;27.41;38.26;100521.63;5186890;27;20057;-65
2022/08/23 11:38:47;;;;;;;8.40;4.95;;;;;;;27.48;38.36;100526.25;5168929;27;20022;-65
2022/08/23 11:41:19;;;;;;;15.07;5.72;;;;;;;27.52;38.42;100528.34;5178780;27;20034;-65
2022/08/23 11:44:05;;;;;;;9.80;5.18;;;;;;;27.54;38.30;100509.13;5184764;27;20023;-64