Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:39;;;;;;;29.77;17.57;;;;;;;-145.68;100.00;63218.00;10407890;28;20231;-74
2022/12/05 00:06:42;;;;;;;25.77;15.73;;;;;;;-145.68;100.00;63218.00;10407296;28;20187;-74
2022/12/05 00:11:44;;;;;;;28.13;18.50;;;;;;;-145.68;100.00;63218.00;10407784;28;20184;-74
2022/12/05 00:16:44;;;;;;;25.77;16.17;;;;;;;-145.68;100.00;63218.00;10389252;28;20200;-73
2022/12/05 00:21:44;;;;;;;23.40;15.33;;;;;;;-145.68;100.00;63218.00;10407753;28;20213;-74
2022/12/05 00:26:45;;;;;;;26.47;16.57;;;;;;;-145.68;100.00;63218.00;10406454;28;20266;-74
2022/12/05 00:31:46;;;;;;;28.47;17.63;;;;;;;-145.68;100.00;63218.00;10389609;28;20661;-74
2022/12/05 00:36:46;;;;;;;26.73;16.57;;;;;;;-145.68;100.00;63218.00;10406239;28;20222;-75
2022/12/05 00:41:46;;;;;;;32.53;16.47;;;;;;;-145.68;100.00;63218.00;10406875;28;20208;-74
2022/12/05 00:46:47;;;;;;;16.67;10.37;;;;;;;-145.68;100.00;63218.00;10409351;28;20250;-74
2022/12/05 00:51:47;;;;;;;26.93;15.60;;;;;;;-145.68;100.00;63218.00;10414228;28;20255;-75
2022/12/05 00:56:47;;;;;;;18.30;11.13;;;;;;;-145.68;100.00;63218.00;10413493;28;20188;-75
2022/12/05 01:01:49;;;;;;;23.63;14.43;;;;;;;-145.68;100.00;63218.00;10412962;28;20759;-75
2022/12/05 01:06:53;;;;;;;24.73;17.03;;;;;;;-145.68;100.00;63218.00;10413117;28;20193;-74
2022/12/05 01:11:54;;;;;;;28.70;16.57;;;;;;;-145.68;100.00;63218.00;10413288;28;20554;-74
2022/12/05 01:16:54;;;;;;;25.20;13.67;;;;;;;-145.68;100.00;63218.00;10412787;28;20184;-74
2022/12/05 01:21:55;;;;;;;16.33;9.73;;;;;;;-145.68;100.00;63218.00;10394991;28;20310;-74
2022/12/05 01:26:56;;;;;;;25.53;15.40;;;;;;;-145.68;100.00;63218.00;10412102;28;20240;-74
2022/12/05 01:31:56;;;;;;;28.57;16.23;;;;;;;-145.68;100.00;63218.00;10412102;28;20803;-74
2022/12/05 01:36:56;;;;;;;22.17;14.50;;;;;;;-145.68;100.00;63218.00;10412157;28;20227;-74
2022/12/05 01:41:57;;;;;;;13.90;7.97;;;;;;;-145.68;100.00;63218.00;10411295;28;20251;-74
2022/12/05 01:46:57;;;;;;;18.47;11.53;;;;;;;-145.68;100.00;63218.00;10411902;28;20188;-74
2022/12/05 01:52:01;;;;;;;19.27;12.30;;;;;;;-145.68;100.00;63218.00;10411963;28;20531;-75
2022/12/05 01:57:09;;;;;;;20.77;11.87;;;;;;;-145.68;100.00;63218.00;10391915;28;20189;-75
2022/12/05 02:02:10;;;;;;;17.33;11.97;;;;;;;-145.68;100.00;63218.00;10409456;28;20217;-74
2022/12/05 02:07:11;;;;;;;15.17;10.63;;;;;;;-145.68;100.00;63218.00;10410804;28;20196;-75
2022/12/05 02:12:47;;;;;;;19.07;11.23;;;;;;;-145.68;100.00;63218.00;10410728;28;20188;-74
2022/12/05 02:18:10;;;;;;;15.93;11.03;;;;;;;-145.68;100.00;63218.00;10412765;28;20658;-73
2022/12/05 02:23:43;;;;;;;15.37;10.83;;;;;;;-145.68;100.00;63218.00;10411331;28;20693;-75
2022/12/05 02:29:33;;;;;;;17.30;11.53;;;;;;;-145.68;100.00;63218.00;10412168;28;20197;-75
2022/12/05 02:35:03;;;;;;;16.20;10.63;;;;;;;-145.68;100.00;63218.00;10411737;28;20557;-72
2022/12/05 02:40:14;;;;;;;16.20;11.50;;;;;;;-145.68;100.00;63218.00;10411340;28;20737;-74
2022/12/05 02:45:16;;;;;;;17.00;10.90;;;;;;;-145.68;100.00;63218.00;10411196;28;20224;-74
2022/12/05 02:50:22;;;;;;;14.83;10.77;;;;;;;-145.68;100.00;63218.00;10393280;28;20649;-75
2022/12/05 02:55:25;;;;;;;15.73;11.33;;;;;;;-145.68;100.00;63218.00;10393010;28;20311;-74
2022/12/05 03:00:27;;;;;;;13.77;10.67;;;;;;;-145.68;100.00;63218.00;10392569;28;20700;-74
2022/12/05 03:05:37;;;;;;;19.83;10.43;;;;;;;-145.68;100.00;63218.00;10410317;28;20220;-74
2022/12/05 03:10:39;;;;;;;17.70;11.93;;;;;;;-145.68;100.00;63218.00;10392199;28;20669;-75
2022/12/05 03:15:45;;;;;;;12.23;8.43;;;;;;;-145.68;100.00;63218.00;10392850;28;20181;-74
2022/12/05 03:20:49;;;;;;;15.20;10.50;;;;;;;-145.68;100.00;63218.00;10392345;28;20799;-74
2022/12/05 03:26:11;;;;;;;16.73;12.20;;;;;;;-145.68;100.00;63218.00;10391451;28;20340;-74
2022/12/05 03:31:13;;;;;;;15.63;11.80;;;;;;;-145.68;100.00;63218.00;10392674;28;20664;-74
2022/12/05 03:36:17;;;;;;;17.63;11.23;;;;;;;-145.68;100.00;63218.00;10408358;28;20243;-74
2022/12/05 03:41:24;;;;;;;16.17;10.77;;;;;;;-145.68;100.00;63218.00;10391220;28;20700;-74
2022/12/05 03:46:50;;;;;;;13.77;9.80;;;;;;;-145.68;100.00;63218.00;10390638;28;20193;-73
2022/12/05 03:51:56;;;;;;;15.70;11.30;;;;;;;-145.68;100.00;63218.00;10373619;28;20200;-75
2022/12/05 03:57:06;;;;;;;15.97;10.50;;;;;;;-145.68;100.00;63218.00;10374844;28;20188;-74
2022/12/05 04:02:13;;;;;;;14.73;10.10;;;;;;;-145.68;100.00;63218.00;10411250;28;20212;-74
2022/12/05 04:07:16;;;;;;;14.77;10.80;;;;;;;-145.68;100.00;63218.00;10429109;28;20602;-74
2022/12/05 04:12:21;;;;;;;14.73;10.90;;;;;;;-145.68;100.00;63218.00;10428695;28;20196;-74
2022/12/05 04:17:46;;;;;;;16.17;11.40;;;;;;;-145.68;100.00;63218.00;10428420;28;20254;-74
2022/12/05 04:22:47;;;;;;;15.63;10.77;;;;;;;-145.68;100.00;63218.00;10424815;28;20258;-74
2022/12/05 04:28:06;;;;;;;12.70;9.67;;;;;;;-145.68;100.00;63218.00;10436292;28;20238;-74
2022/12/05 04:33:28;;;;;;;14.50;10.53;;;;;;;-145.68;100.00;63218.00;10454749;28;20202;-74
2022/12/05 04:38:34;;;;;;;15.43;10.90;;;;;;;-145.68;100.00;63218.00;10453486;28;20599;-74
2022/12/05 04:43:37;;;;;;;13.43;10.03;;;;;;;-145.68;100.00;63218.00;10436161;28;20216;-74
2022/12/05 04:48:40;;;;;;;13.37;9.90;;;;;;;-145.68;100.00;63218.00;10436494;28;20198;-73
2022/12/05 04:53:41;;;;;;;13.07;8.83;;;;;;;-145.68;100.00;63218.00;10453704;28;20188;-73
2022/12/05 04:58:41;;;;;;;12.83;8.97;;;;;;;-145.68;100.00;63218.00;10435082;28;20206;-73
2022/12/05 05:04:01;;;;;;;11.50;8.27;;;;;;;-145.68;100.00;63218.00;10455215;28;20220;-74
2022/12/05 05:09:02;;;;;;;12.83;9.07;;;;;;;-145.68;100.00;63218.00;10439088;28;20192;-74
2022/12/05 05:14:03;;;;;;;12.93;9.43;;;;;;;-145.68;100.00;63218.00;10456019;28;20194;-74
2022/12/05 05:19:04;;;;;;;13.47;9.10;;;;;;;-145.68;100.00;63218.00;10456241;28;20210;-73
2022/12/05 05:24:06;;;;;;;14.40;9.10;;;;;;;-145.68;100.00;63218.00;10455043;28;20243;-74
2022/12/05 05:29:08;;;;;;;11.83;8.63;;;;;;;-145.68;100.00;63218.00;10456063;28;20198;-73
2022/12/05 05:34:09;;;;;;;14.17;9.60;;;;;;;-145.68;100.00;63218.00;10454146;28;20188;-74
2022/12/05 05:39:12;;;;;;;11.60;7.90;;;;;;;-145.68;100.00;63218.00;10455465;28;20730;-74
2022/12/05 05:44:12;;;;;;;15.70;8.57;;;;;;;-145.68;100.00;63218.00;10455252;28;20216;-74
2022/12/05 05:49:13;;;;;;;11.03;7.63;;;;;;;-145.68;100.00;63218.00;10454879;28;20188;-73
2022/12/05 05:54:13;;;;;;;13.07;8.40;;;;;;;-145.68;100.00;63218.00;10454614;28;20203;-73
2022/12/05 05:59:13;;;;;;;28.43;16.03;;;;;;;-145.68;100.00;63218.00;10454868;28;20190;-74
2022/12/05 06:04:14;;;;;;;14.27;9.20;;;;;;;-145.68;100.00;63218.00;10453900;28;20231;-74
2022/12/05 06:09:14;;;;;;;20.73;11.73;;;;;;;-145.68;100.00;63218.00;10454648;28;20191;-73
2022/12/05 06:14:15;;;;;;;12.00;8.23;;;;;;;-145.68;100.00;63218.00;10453868;28;20184;-73
2022/12/05 06:19:15;;;;;;;11.50;7.83;;;;;;;-145.68;100.00;63218.00;10453891;28;20679;-73
2022/12/05 06:24:16;;;;;;;12.23;8.37;;;;;;;-145.68;100.00;63218.00;10452899;28;20239;-74
2022/12/05 06:29:24;;;;;;;13.27;8.47;;;;;;;-145.68;100.00;63218.00;10453655;28;20188;-74
2022/12/05 06:35:14;;;;;;;13.47;9.10;;;;;;;-145.68;100.00;63218.00;10452567;28;20184;-74
2022/12/05 06:40:15;;;;;;;16.77;10.37;;;;;;;-145.68;100.00;63218.00;10453090;28;20749;-73
2022/12/05 06:45:16;;;;;;;16.83;11.97;;;;;;;-145.68;100.00;63218.00;10452074;28;20216;-73
2022/12/05 06:50:16;;;;;;;18.57;11.10;;;;;;;-145.68;100.00;63218.00;10452966;28;20195;-73
2022/12/05 06:55:17;;;;;;;17.57;11.43;;;;;;;-145.68;100.00;63218.00;10460138;28;20206;-73
2022/12/05 07:05:36;;;;;;;13.33;9.67;;;;;;;-145.68;100.00;63218.00;10450429;28;20208;-74
2022/12/05 07:10:37;;;;;;;13.37;10.07;;;;;;;-145.68;100.00;63218.00;10446902;28;20245;-75
2022/12/05 07:15:37;;;;;;;15.70;9.60;;;;;;;-145.68;100.00;63218.00;10435067;28;20691;-74
2022/12/05 07:20:37;;;;;;;13.37;8.90;;;;;;;-145.68;100.00;63218.00;10448831;28;20195;-74
2022/12/05 07:25:39;;;;;;;12.63;9.07;;;;;;;-145.68;100.00;63218.00;10447773;28;20235;-74
2022/12/05 07:30:39;;;;;;;15.73;9.40;;;;;;;-145.68;100.00;63218.00;10448561;28;20210;-73
2022/12/05 07:35:40;;;;;;;12.30;7.70;;;;;;;-145.68;100.00;63218.00;10448648;28;20529;-73
2022/12/05 07:40:40;;;;;;;13.73;10.00;;;;;;;-145.68;100.00;63218.00;10447949;28;20212;-74
2022/12/05 07:45:40;;;;;;;15.70;11.13;;;;;;;-145.68;100.00;63218.00;10429862;28;20220;-73
2022/12/05 07:50:41;;;;;;;13.23;8.90;;;;;;;-145.68;100.00;63218.00;10447160;28;20195;-74
2022/12/05 07:55:41;;;;;;;11.33;7.87;;;;;;;-145.68;100.00;63218.00;10443091;28;20192;-73
2022/12/05 08:00:42;;;;;;;13.83;8.73;;;;;;;-145.68;100.00;63218.00;10455021;28;20644;-73
2022/12/05 08:05:42;;;;;;;14.70;9.40;;;;;;;-145.68;100.00;63218.00;10454665;28;20512;-74
2022/12/05 08:10:43;;;;;;;11.93;8.27;;;;;;;-145.68;100.00;63218.00;10453035;28;20743;-74
2022/12/05 08:15:43;;;;;;;11.73;8.50;;;;;;;-145.68;100.00;63218.00;10454842;28;20528;-74
2022/12/05 08:20:43;;;;;;;12.50;7.63;;;;;;;-145.68;100.00;63218.00;10455239;28;20188;-73
2022/12/05 08:25:44;;;;;;;16.73;9.07;;;;;;;-145.68;100.00;63218.00;10453958;28;20472;-74
2022/12/05 08:30:44;;;;;;;10.33;7.17;;;;;;;-145.68;100.00;63218.00;10454714;28;20199;-73
2022/12/05 08:35:44;;;;;;;13.03;7.13;;;;;;;-145.68;100.00;63218.00;10428184;28;20715;-74
2022/12/05 08:40:46;;;;;;;12.03;7.17;;;;;;;-145.68;100.00;63218.00;10454191;28;20208;-74
2022/12/05 08:45:50;;;;;;;11.27;7.47;;;;;;;-145.68;100.00;63218.00;10453925;28;20223;-74
2022/12/05 08:50:51;;;;;;;11.97;7.50;;;;;;;-145.68;100.00;63218.00;10455604;28;20199;-73
2022/12/05 08:55:51;;;;;;;12.70;7.40;;;;;;;-145.68;100.00;63218.00;10455315;28;20573;-74
2022/12/05 09:00:52;;;;;;;31.53;9.27;;;;;;;-145.68;100.00;63218.00;10454074;28;20184;-74
2022/12/05 09:05:52;;;;;;;9.97;6.60;;;;;;;-145.68;100.00;63218.00;10453360;28;20216;-74
2022/12/05 09:10:53;;;;;;;13.40;7.63;;;;;;;-145.68;100.00;63218.00;10453237;28;20822;-73
2022/12/05 09:15:53;;;;;;;10.47;7.00;;;;;;;-145.68;100.00;63218.00;10454446;28;20184;-73
2022/12/05 09:20:53;;;;;;;11.17;6.77;;;;;;;-145.68;100.00;63218.00;10453400;28;20238;-73
2022/12/05 09:25:56;;;;;;;14.30;8.10;;;;;;;-145.68;100.00;63218.00;10451991;28;20228;-74
2022/12/05 09:31:07;;;;;;;9.80;6.73;;;;;;;-145.68;100.00;63218.00;10454011;28;20567;-73
2022/12/05 09:36:11;;;;;;;14.40;8.10;;;;;;;-145.68;100.00;63218.00;10453931;28;20198;-74
2022/12/05 09:41:15;;;;;;;16.33;10.10;;;;;;;-145.68;100.00;63218.00;10453660;28;20200;-74
2022/12/05 09:46:21;;;;;;;17.03;11.93;;;;;;;-145.68;100.00;63218.00;10453342;28;20196;-74
2022/12/05 09:51:22;;;;;;;14.60;9.83;;;;;;;-145.68;100.00;63218.00;10454039;28;20192;-74
2022/12/05 09:56:31;;;;;;;16.47;9.23;;;;;;;-145.68;100.00;63218.00;10452618;28;20203;-73
2022/12/05 10:01:50;;;;;;;19.47;12.20;;;;;;;-145.68;100.00;63218.00;10434992;28;20216;-74
2022/12/05 10:07:03;;;;;;;34.77;19.97;;;;;;;-145.68;100.00;63218.00;10434535;28;20557;-73
2022/12/05 10:12:32;;;;;;;36.70;24.20;;;;;;;-145.68;100.00;63218.00;10452347;28;20196;-74
2022/12/05 10:17:36;;;;;;;23.33;13.87;;;;;;;-145.68;100.00;63218.00;10450567;28;20192;-74
2022/12/05 10:22:59;;;;;;;19.07;11.93;;;;;;;-145.68;100.00;63218.00;10429323;28;20216;-74
2022/12/05 10:28:03;;;;;;;15.03;10.70;;;;;;;-145.68;100.00;63218.00;10416555;28;20228;-74
2022/12/05 10:33:12;;;;;;;20.77;11.87;;;;;;;-145.68;100.00;63218.00;10403991;28;20275;-73
2022/12/05 10:38:22;;;;;;;24.63;14.63;;;;;;;-145.68;100.00;63218.00;10419858;28;20687;-74
2022/12/05 10:43:28;;;;;;;25.70;15.97;;;;;;;-145.68;100.00;63218.00;10450993;28;20621;-74
2022/12/05 10:48:30;;;;;;;19.33;10.97;;;;;;;-145.68;100.00;63218.00;10433706;28;20234;-74
2022/12/05 10:53:44;;;;;;;16.03;10.67;;;;;;;-145.68;100.00;63218.00;10449785;28;20183;-73
2022/12/05 10:58:55;;;;;;;15.80;11.73;;;;;;;-145.68;100.00;63218.00;10416845;28;20219;-73
2022/12/05 11:03:58;;;;;;;16.83;11.17;;;;;;;-145.68;100.00;63218.00;10430266;28;20228;-74
2022/12/05 11:09:04;;;;;;;19.80;12.87;;;;;;;-145.68;100.00;63218.00;10414281;28;20188;-74
2022/12/05 11:14:18;;;;;;;20.07;13.43;;;;;;;-145.68;100.00;63218.00;10429278;28;20188;-74
2022/12/05 11:19:26;;;;;;;19.53;13.23;;;;;;;-145.68;100.00;63218.00;10429513;28;20727;-73
2022/12/05 11:24:37;;;;;;;17.17;11.93;;;;;;;-145.68;100.00;63218.00;10446097;28;20232;-74
2022/12/05 11:29:38;;;;;;;16.00;10.90;;;;;;;-145.68;100.00;63218.00;10447818;28;20199;-73
2022/12/05 11:34:43;;;;;;;14.30;9.77;;;;;;;-145.68;100.00;63218.00;10429130;28;20191;-73
2022/12/05 11:39:43;;;;;;;13.13;9.20;;;;;;;-145.68;100.00;63218.00;10429489;28;20208;-73
2022/12/05 11:44:46;;;;;;;14.20;8.87;;;;;;;-145.68;100.00;63218.00;10429712;28;20223;-74
2022/12/05 11:50:14;;;;;;;17.90;9.60;;;;;;;-145.68;100.00;63218.00;10447333;28;20226;-74
2022/12/05 11:55:24;;;;;;;12.43;8.53;;;;;;;-145.68;100.00;63218.00;10446014;28;20195;-73
2022/12/05 12:00:40;;;;;;;9.33;6.17;;;;;;;-145.68;100.00;63218.00;10440467;28;20231;-73
2022/12/05 12:06:00;;;;;;;14.00;9.27;;;;;;;-145.68;100.00;63218.00;10424179;28;20216;-74
2022/12/05 12:11:10;;;;;;;17.00;10.23;;;;;;;-145.68;100.00;63218.00;10439243;28;20660;-73
2022/12/05 12:16:23;;;;;;;13.97;8.77;;;;;;;-145.68;100.00;63218.00;10445891;28;20184;-74
2022/12/05 12:21:42;;;;;;;11.23;7.97;;;;;;;-145.68;100.00;63218.00;10446076;28;20222;-74
2022/12/05 12:27:04;;;;;;;11.67;7.70;;;;;;;-145.68;100.00;63218.00;10428661;28;20239;-74
2022/12/05 12:32:33;;;;;;;13.93;8.67;;;;;;;-145.68;100.00;63218.00;10429718;28;20339;-74
2022/12/05 12:38:07;;;;;;;11.10;7.83;;;;;;;-145.68;100.00;63218.00;10402342;28;20215;-75
2022/12/05 12:43:25;;;;;;;10.27;6.00;;;;;;;-145.68;100.00;63218.00;10408054;28;20258;-74
2022/12/05 12:48:53;;;;;;;10.50;7.27;;;;;;;-145.68;100.00;63218.00;10453366;28;20192;-74
2022/12/05 12:53:53;;;;;;;9.00;6.37;;;;;;;-145.68;100.00;63218.00;10433718;28;20180;-74
2022/12/05 12:59:14;;;;;;;7.40;5.93;;;;;;;-145.68;100.00;63218.00;10453376;28;20196;-74
2022/12/05 13:04:16;;;;;;;8.47;5.80;;;;;;;-145.68;100.00;63218.00;10453373;28;20243;-74
2022/12/05 13:09:48;;;;;;;9.90;7.67;;;;;;;-145.68;100.00;63218.00;10435651;28;20667;-74
2022/12/05 13:14:51;;;;;;;8.40;5.70;;;;;;;-145.68;100.00;63218.00;10434085;28;20204;-74
2022/12/05 13:19:53;;;;;;;7.03;5.23;;;;;;;-145.68;100.00;63218.00;10450391;28;20188;-75
2022/12/05 13:24:53;;;;;;;7.17;5.80;;;;;;;-145.68;100.00;63218.00;10452525;28;20280;-75
2022/12/05 13:29:56;;;;;;;6.83;5.20;;;;;;;-145.68;100.00;63218.00;10451635;28;20252;-75
2022/12/05 13:35:10;;;;;;;4.87;4.33;;;;;;;-145.68;100.00;63218.00;10433492;28;20771;-74
2022/12/05 13:46:17;;;;;;;5.30;4.03;;;;;;;-145.68;100.00;63218.00;10452255;28;20216;-74
2022/12/05 13:51:29;;;;;;;6.73;5.60;;;;;;;-145.68;100.00;63218.00;10432925;28;20283;-74
2022/12/05 13:56:52;;;;;;;10.93;6.57;;;;;;;-145.68;100.00;63218.00;10431806;28;20203;-74
2022/12/05 14:01:53;;;;;;;5.20;4.10;;;;;;;-145.68;100.00;63218.00;10451664;28;20691;-74
2022/12/05 14:06:57;;;;;;;4.30;3.50;;;;;;;-145.68;100.00;63218.00;10450204;28;20192;-74
2022/12/05 14:12:10;;;;;;;7.27;4.00;;;;;;;-145.68;100.00;63218.00;10446406;28;20192;-74
2022/12/05 14:17:10;;;;;;;6.17;4.23;;;;;;;-145.68;100.00;63218.00;10449037;28;20927;-74
2022/12/05 14:22:21;;;;;;;6.30;5.00;;;;;;;-145.68;100.00;63218.00;10419424;28;20220;-74
2022/12/05 14:27:39;;;;;;;6.07;5.13;;;;;;;-145.68;100.00;63218.00;10382765;28;20230;-75
2022/12/05 14:32:42;;;;;;;7.50;4.90;;;;;;;-145.68;100.00;63218.00;10386548;28;20216;-75
2022/12/05 14:37:52;;;;;;;8.90;6.17;;;;;;;-145.68;100.00;63218.00;10390830;28;20209;-74
2022/12/05 14:43:17;;;;;;;7.33;5.53;;;;;;;-145.68;100.00;63218.00;10383819;28;20212;-74
2022/12/05 14:48:26;;;;;;;6.67;4.97;;;;;;;-145.68;100.00;63218.00;10405292;28;20565;-73
2022/12/05 14:53:31;;;;;;;5.80;5.07;;;;;;;-145.68;100.00;63218.00;10386813;28;20231;-75
2022/12/05 14:58:50;;;;;;;7.00;5.40;;;;;;;-145.68;100.00;63218.00;10391123;28;20232;-75
2022/12/05 15:04:04;;;;;;;9.07;6.80;;;;;;;-145.68;100.00;63218.00;10405606;28;20312;-74
2022/12/05 15:09:21;;;;;;;9.90;6.13;;;;;;;-145.68;100.00;63218.00;10389389;28;20189;-75
2022/12/05 15:14:26;;;;;;;14.30;8.07;;;;;;;-145.68;100.00;63218.00;10388588;28;20194;-74
2022/12/05 15:19:58;;;;;;;9.53;5.73;;;;;;;-145.68;100.00;63218.00;10388706;28;20260;-74
2022/12/05 15:25:13;;;;;;;6.53;4.20;;;;;;;-145.68;100.00;63218.00;10384100;28;1035195;-73
2022/12/05 15:30:17;;;;;;;11.70;8.53;;;;;;;-145.68;100.00;63218.00;10449207;28;20201;-74
2022/12/05 15:35:17;;;;;;;21.90;14.47;;;;;;;-145.68;100.00;63218.00;10448482;28;20774;-73
2022/12/05 15:40:20;;;;;;;18.43;12.37;;;;;;;-145.68;100.00;63218.00;10430675;28;20327;-73
2022/12/05 15:45:28;;;;;;;33.27;20.23;;;;;;;-145.68;100.00;63218.00;10448265;28;20220;-74
2022/12/05 15:50:34;;;;;;;42.40;25.70;;;;;;;-145.68;100.00;63218.00;10440520;28;20279;-74
2022/12/05 15:55:42;;;;;;;30.70;18.83;;;;;;;-145.68;100.00;63218.00;10430123;28;20723;-73
2022/12/05 16:00:44;;;;;;;23.80;14.67;;;;;;;-145.68;100.00;63218.00;10430480;28;20249;-74
2022/12/05 16:12:26;;;;;;;12.37;9.53;;;;;;;-145.68;100.00;63218.00;10405203;28;20205;-73
2022/12/05 16:23:47;;;;;;;16.33;10.33;;;;;;;-145.68;100.00;63218.00;10439430;28;20294;-74
2022/12/05 16:28:58;;;;;;;18.33;11.10;;;;;;;-145.68;100.00;63218.00;10420323;28;20585;-74
2022/12/05 16:34:05;;;;;;;14.40;9.97;;;;;;;-145.68;100.00;63218.00;10455267;28;20671;-74
2022/12/05 16:39:11;;;;;;;10.60;8.47;;;;;;;-145.68;100.00;63218.00;10436528;28;20215;-74
2022/12/05 16:44:27;;;;;;;13.87;9.10;;;;;;;-145.68;100.00;63218.00;10436889;28;20222;-74
2022/12/05 16:49:32;;;;;;;17.23;10.30;;;;;;;-145.68;100.00;63218.00;10454639;28;20683;-74
2022/12/05 17:01:21;;;;;;;13.57;9.63;;;;;;;-145.68;100.00;63218.00;10285839;28;20203;-74
2022/12/05 17:06:23;;;;;;;12.53;9.03;;;;;;;-145.68;100.00;63218.00;10286787;28;20207;-74
2022/12/05 17:11:25;;;;;;;14.60;9.80;;;;;;;-145.68;100.00;63218.00;10417776;28;20221;-73
2022/12/05 17:16:26;;;;;;;14.67;9.37;;;;;;;-145.68;100.00;63218.00;10435985;28;20200;-74
2022/12/05 17:21:30;;;;;;;14.03;9.20;;;;;;;-145.68;100.00;63218.00;10436301;28;20191;-74
2022/12/05 17:26:30;;;;;;;13.10;9.37;;;;;;;-145.68;100.00;63218.00;10452086;28;20703;-74
2022/12/05 17:31:31;;;;;;;13.37;9.60;;;;;;;-145.68;100.00;63218.00;10454281;28;20199;-73
2022/12/05 17:36:31;;;;;;;13.73;8.93;;;;;;;-145.68;100.00;63218.00;10454329;28;20212;-74
2022/12/05 17:41:32;;;;;;;15.30;9.83;;;;;;;-145.68;100.00;63218.00;10453094;28;20199;-74
2022/12/05 17:46:32;;;;;;;16.20;10.87;;;;;;;-145.68;100.00;63218.00;10453358;28;20191;-74
2022/12/05 17:51:32;;;;;;;17.37;11.47;;;;;;;-145.68;100.00;63218.00;10453091;28;20227;-74
2022/12/05 17:56:33;;;;;;;14.50;11.10;;;;;;;-145.68;100.00;63218.00;10452483;28;20199;-74
2022/12/05 18:01:33;;;;;;;17.37;11.43;;;;;;;-145.68;100.00;63218.00;10453173;28;20198;-74
2022/12/05 18:06:33;;;;;;;15.50;11.23;;;;;;;-145.68;100.00;63218.00;10452711;28;20203;-74
2022/12/05 18:11:34;;;;;;;13.33;10.20;;;;;;;-145.68;100.00;63218.00;10452695;28;20218;-74
2022/12/05 18:16:34;;;;;;;19.63;11.27;;;;;;;-145.68;100.00;63218.00;10452259;28;20258;-74
2022/12/05 18:21:35;;;;;;;18.00;11.93;;;;;;;-145.68;100.00;63218.00;10453056;28;20644;-74
2022/12/05 18:26:35;;;;;;;22.90;15.23;;;;;;;-145.68;100.00;63218.00;10451802;28;20258;-75
2022/12/05 18:31:37;;;;;;;23.40;14.53;;;;;;;-145.68;100.00;63218.00;10450279;28;20200;-75
2022/12/05 18:36:37;;;;;;;24.43;14.67;;;;;;;-145.68;100.00;63218.00;10450452;28;20247;-75
2022/12/05 18:41:38;;;;;;;19.37;12.83;;;;;;;-145.68;100.00;63218.00;10448053;28;20703;-74
2022/12/05 18:46:38;;;;;;;27.57;17.10;;;;;;;-145.68;100.00;63218.00;10448570;28;20588;-78
2022/12/05 18:51:40;;;;;;;24.90;15.23;;;;;;;-145.68;100.00;63218.00;10422047;28;20196;-78
2022/12/05 18:56:41;;;;;;;21.97;13.83;;;;;;;-145.68;100.00;63218.00;10451526;28;20745;-79
2022/12/05 19:01:42;;;;;;;21.77;14.33;;;;;;;-145.68;100.00;63218.00;10450085;28;20680;-79
2022/12/05 19:06:52;;;;;;;23.50;15.07;;;;;;;-145.68;100.00;63218.00;10450600;28;20191;-79
2022/12/05 19:11:55;;;;;;;22.67;15.77;;;;;;;-145.68;100.00;63218.00;10432819;28;20188;-79
2022/12/05 19:16:56;;;;;;;29.47;14.50;;;;;;;-145.68;100.00;63218.00;10449877;28;20222;-79
2022/12/05 19:21:57;;;;;;;74.33;38.20;;;;;;;-145.68;100.00;63218.00;10452380;28;20560;-78
2022/12/05 19:26:58;;;;;;;58.83;33.90;;;;;;;-145.68;100.00;63218.00;10451746;28;20235;-79
2022/12/05 19:31:58;;;;;;;23.33;14.93;;;;;;;-145.68;100.00;63218.00;10451942;28;20191;-78
2022/12/05 19:36:58;;;;;;;21.53;13.97;;;;;;;-145.68;100.00;63218.00;10451703;28;20582;-78
2022/12/05 19:41:59;;;;;;;17.70;11.90;;;;;;;-145.68;100.00;63218.00;10451652;28;20277;-78
2022/12/05 19:46:59;;;;;;;17.67;11.87;;;;;;;-145.68;100.00;63218.00;10451974;28;20195;-78
2022/12/05 19:51:59;;;;;;;15.27;10.57;;;;;;;-145.68;100.00;63218.00;10450594;28;20188;-78
2022/12/05 19:57:00;;;;;;;15.03;11.07;;;;;;;-145.68;100.00;63218.00;10451629;28;20191;-78
2022/12/05 20:02:01;;;;;;;18.93;12.53;;;;;;;-145.68;100.00;63218.00;10451664;28;20203;-78
2022/12/05 20:07:01;;;;;;;23.07;18.83;;;;;;;-145.68;100.00;63218.00;10451317;28;20188;-78
2022/12/05 20:12:03;;;;;;;10.17;7.10;;;;;;;-145.68;100.00;63218.00;10451868;28;20188;-78
2022/12/05 20:17:04;;;;;;;8.10;6.47;;;;;;;-145.68;100.00;63218.00;10441533;28;20275;-78
2022/12/05 20:22:04;;;;;;;9.20;7.00;;;;;;;-145.68;100.00;63218.00;10408111;28;20224;-77
2022/12/05 20:27:06;;;;;;;12.57;8.93;;;;;;;-145.68;100.00;63218.00;10389903;28;20250;-78
2022/12/05 20:32:06;;;;;;;12.40;8.73;;;;;;;-145.68;100.00;63218.00;10408249;28;20188;-78
2022/12/05 20:37:07;;;;;;;9.30;7.40;;;;;;;-145.68;100.00;63218.00;10389777;28;20212;-78
2022/12/05 20:42:07;;;;;;;16.30;6.57;;;;;;;-145.68;100.00;63218.00;10407918;28;20748;-78
2022/12/05 20:47:07;;;;;;;8.87;7.00;;;;;;;-145.68;100.00;63218.00;10390337;28;20246;-78
2022/12/05 20:52:08;;;;;;;9.83;7.67;;;;;;;-145.68;100.00;63218.00;10407432;28;20181;-77
2022/12/05 20:57:08;;;;;;;11.87;8.23;;;;;;;-145.68;100.00;63218.00;10407732;28;20200;-77
2022/12/05 21:02:08;;;;;;;10.47;8.27;;;;;;;-145.68;100.00;63218.00;10407808;28;20688;-77
2022/12/05 21:07:09;;;;;;;13.57;9.53;;;;;;;-145.68;100.00;63218.00;10414730;28;20181;-78
2022/12/05 21:12:09;;;;;;;19.30;13.40;;;;;;;-145.68;100.00;63218.00;10414433;28;20195;-77
2022/12/05 21:17:12;;;;;;;10.33;8.40;;;;;;;-145.68;100.00;63218.00;10396621;28;20715;-77
2022/12/05 21:22:13;;;;;;;9.90;8.60;;;;;;;-145.68;100.00;63218.00;10422059;28;20223;-77
2022/12/05 21:27:13;;;;;;;10.27;8.40;;;;;;;-145.68;100.00;63218.00;10404909;28;20224;-78
2022/12/05 21:32:13;;;;;;;10.97;8.93;;;;;;;-145.68;100.00;63218.00;10419328;28;20247;-77
2022/12/05 21:37:14;;;;;;;10.43;8.43;;;;;;;-145.68;100.00;63218.00;10452168;28;20204;-77
2022/12/05 21:42:15;;;;;;;11.00;9.47;;;;;;;-145.68;100.00;63218.00;10437579;28;20302;-78
2022/12/05 21:47:15;;;;;;;11.40;9.33;;;;;;;-145.68;100.00;63218.00;10437020;28;20195;-78
2022/12/05 21:52:15;;;;;;;12.77;10.20;;;;;;;-145.68;100.00;63218.00;10455179;28;20258;-78
2022/12/05 21:57:16;;;;;;;10.70;9.57;;;;;;;-145.68;100.00;63218.00;10454645;28;20203;-78
2022/12/05 22:02:17;;;;;;;12.97;9.67;;;;;;;-145.68;100.00;63218.00;10454650;28;20218;-78
2022/12/05 22:07:17;;;;;;;11.97;9.77;;;;;;;-145.68;100.00;63218.00;10453790;28;20202;-78
2022/12/05 22:12:18;;;;;;;11.70;9.27;;;;;;;-145.68;100.00;63218.00;10454350;28;20191;-78
2022/12/05 22:17:18;;;;;;;10.83;8.87;;;;;;;-145.68;100.00;63218.00;10453030;28;20242;-78
2022/12/05 22:22:18;;;;;;;10.20;8.67;;;;;;;-145.68;100.00;63218.00;10453229;28;20216;-75
2022/12/05 22:27:19;;;;;;;10.47;8.20;;;;;;;-145.68;100.00;63218.00;10452413;28;20231;-78
2022/12/05 22:32:19;;;;;;;10.07;8.37;;;;;;;-145.68;100.00;63218.00;10453349;28;20184;-78
2022/12/05 22:37:19;;;;;;;11.13;8.67;;;;;;;-145.68;100.00;63218.00;10453284;28;20280;-78
2022/12/05 22:42:20;;;;;;;9.90;8.70;;;;;;;-145.68;100.00;63218.00;10452578;28;20223;-78
2022/12/05 22:47:20;;;;;;;11.30;8.97;;;;;;;-145.68;100.00;63218.00;10411343;28;20192;-78
2022/12/05 22:52:21;;;;;;;10.83;8.70;;;;;;;-145.68;100.00;63218.00;10394070;28;20555;-79
2022/12/05 22:57:21;;;;;;;11.37;9.23;;;;;;;-145.68;100.00;63218.00;10411202;28;20187;-78
2022/12/05 23:02:22;;;;;;;10.43;8.53;;;;;;;-145.68;100.00;63218.00;10411184;28;20243;-78