Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:29;;;;;;;7.78;5.10;;;-1.30;99.90;;;-2.82;100.00;97727.97;5030386;28;20399;-80
2023/02/27 00:03:56;;;;;;;5.80;4.28;;;-1.30;99.90;;;-2.82;100.00;97729.75;5030479;28;20469;-79
2023/02/27 00:06:22;;;;;;;6.07;4.10;;;-1.30;99.90;;;-2.81;100.00;97729.59;5030468;28;20411;-79
2023/02/27 00:08:48;;;;;;;5.40;4.50;;;-1.30;99.90;;;-2.79;100.00;97732.06;5030547;28;20800;-79
2023/02/27 00:11:14;;;;;;;6.22;4.55;;;-1.30;99.90;;;-2.78;100.00;97723.28;5030415;28;20412;-80
2023/02/27 00:13:40;;;;;;;6.13;4.25;;;-1.30;99.90;;;-2.77;100.00;97730.09;5028630;28;20415;-79
2023/02/27 00:16:07;;;;;;;5.73;4.03;;;-1.30;99.90;;;-2.75;100.00;97728.16;5029623;28;20962;-79
2023/02/27 00:18:35;;;;;;;5.53;4.30;;;-1.30;99.90;;;-2.72;100.00;97721.84;5030238;28;20399;-80
2023/02/27 00:21:00;;;;;;;8.60;4.53;;;-1.20;99.90;;;-2.69;100.00;97727.50;5030097;28;20409;-79
2023/02/27 00:23:27;;;;;;;6.78;4.28;;;-1.20;99.90;;;-2.68;100.00;97723.16;5029495;28;20399;-80
2023/02/27 00:25:53;;;;;;;5.93;4.20;;;-1.20;99.90;;;-2.71;100.00;97728.66;5052224;23;20445;-74
2023/02/27 00:28:19;;;;;;;6.28;4.20;;;-1.20;99.90;;;-2.74;100.00;97720.22;5049804;28;20917;-75
2023/02/27 00:30:45;;;;;;;6.43;4.28;;;-1.20;99.90;;;-2.74;100.00;97724.59;5050008;28;20401;-75
2023/02/27 00:33:11;;;;;;;7.20;4.60;;;-1.20;99.90;;;-2.76;100.00;97721.34;5049642;28;20483;-75
2023/02/27 00:35:38;;;;;;;6.72;4.78;;;-1.30;99.90;;;-2.76;100.00;97721.34;5039502;28;20404;-75
2023/02/27 00:38:04;;;;;;;7.53;4.60;;;-1.30;99.90;;;-2.76;100.00;97722.16;5030107;28;20403;-75
2023/02/27 00:40:30;;;;;;;6.57;4.50;;;-1.20;99.90;;;-2.72;100.00;97727.03;5030144;28;20398;-75
2023/02/27 00:42:56;;;;;;;6.80;4.70;;;-1.20;99.90;;;-2.68;100.00;97723.16;5029697;28;20402;-75
2023/02/27 00:45:22;;;;;;;5.63;4.47;;;-1.20;99.90;;;-2.68;100.00;97717.97;5030021;28;20399;-75
2023/02/27 00:47:48;;;;;;;8.15;4.60;;;-1.20;99.90;;;-2.67;100.00;97729.94;5012253;28;20955;-75
2023/02/27 00:50:14;;;;;;;9.82;5.10;;;-1.20;99.90;;;-2.69;100.00;97719.75;5030041;28;20931;-75
2023/02/27 00:52:41;;;;;;;5.87;4.60;;;-1.20;99.90;;;-2.74;100.00;97727.19;5029499;28;20995;-75
2023/02/27 00:55:09;;;;;;;6.25;4.53;;;-1.20;99.90;;;-2.78;100.00;97718.91;5029936;28;20410;-75
2023/02/27 00:57:35;;;;;;;6.82;4.70;;;-1.30;99.90;;;-2.82;100.00;97727.16;5033304;28;20405;-75
2023/02/27 01:00:01;;;;;;;6.35;4.65;;;-1.30;99.90;;;-2.87;100.00;97726.84;5033803;28;20849;-75
2023/02/27 01:02:27;;;;;;;6.85;4.70;;;-1.30;99.90;;;-2.92;100.00;97727.31;5033507;28;20766;-75
2023/02/27 01:04:53;;;;;;;8.35;4.88;;;-1.40;99.90;;;-2.92;100.00;97722.13;5033748;28;20461;-75
2023/02/27 01:07:19;;;;;;;7.30;4.82;;;-1.40;99.90;;;-2.96;100.00;97723.41;5033637;28;20399;-75
2023/02/27 01:09:46;;;;;;;7.13;4.80;;;-1.40;99.90;;;-2.95;100.00;97722.44;5033665;28;20399;-75
2023/02/27 01:12:12;;;;;;;5.57;4.87;;;-1.40;99.90;;;-2.99;100.00;97720.31;5015544;28;20403;-75
2023/02/27 01:14:38;;;;;;;8.38;5.18;;;-1.50;99.90;;;-2.99;100.00;97728.09;5033269;28;20482;-75
2023/02/27 01:17:04;;;;;;;6.38;4.85;;;-1.50;99.90;;;-3.00;100.00;97719.50;5033544;28;20465;-75
2023/02/27 01:19:30;;;;;;;7.15;5.13;;;-1.50;99.90;;;-3.01;100.00;97717.09;5033496;28;20411;-75
2023/02/27 01:21:55;;;;;;;7.35;5.40;;;-1.50;99.90;;;-3.03;100.00;97719.84;5033159;28;20410;-75
2023/02/27 01:24:22;;;;;;;8.43;5.40;;;-1.50;99.90;;;-3.05;100.00;97723.53;5033309;28;20403;-75
2023/02/27 01:26:51;;;;;;;6.22;4.93;;;-1.50;99.90;;;-3.05;100.00;97718.38;5033295;28;20533;-75
2023/02/27 01:29:17;;;;;;;7.90;4.68;;;-1.50;99.90;;;-3.03;100.00;97714.66;5033298;28;20480;-75
2023/02/27 01:31:43;;;;;;;7.07;4.78;;;-1.50;99.90;;;-3.02;100.00;97708.50;5032949;28;20879;-75
2023/02/27 01:34:09;;;;;;;7.03;4.85;;;-1.50;99.90;;;-2.95;100.00;97706.09;5033156;28;20768;-75
2023/02/27 01:36:35;;;;;;;6.50;5.03;;;-1.50;99.90;;;-2.94;100.00;97710.31;5033250;28;20502;-75
2023/02/27 01:39:01;;;;;;;8.70;4.50;;;-1.40;99.90;;;-2.92;100.00;97705.78;5033261;28;20411;-75
2023/02/27 01:41:27;;;;;;;6.80;4.60;;;-1.40;99.90;;;-2.96;100.00;97710.47;5032796;28;20478;-75
2023/02/27 01:43:58;;;;;;;9.98;4.78;;;-1.40;99.90;;;-2.99;100.00;97702.19;5033019;28;20424;-75
2023/02/27 01:46:25;;;;;;;7.50;5.20;;;-1.50;99.90;;;-3.02;100.00;97702.53;5032898;28;20461;-75
2023/02/27 01:48:54;;;;;;;5.55;4.88;;;-1.50;99.90;;;-3.04;100.00;97699.28;5032944;28;20399;-75
2023/02/27 01:51:20;;;;;;;7.13;4.90;;;-1.50;99.90;;;-3.07;100.00;97699.56;5033047;28;20406;-76
2023/02/27 01:53:49;;;;;;;8.25;5.22;;;-1.60;99.90;;;-3.12;100.00;97700.88;5032980;28;20494;-75
2023/02/27 01:56:19;;;;;;;7.60;5.03;;;-1.60;99.90;;;-3.13;100.00;97701.03;5032786;28;20496;-75
2023/02/27 01:58:46;;;;;;;7.50;4.83;;;-1.60;99.90;;;-3.15;100.00;97701.19;5032717;28;20843;-76
2023/02/27 02:01:14;;;;;;;7.85;4.95;;;-1.60;99.90;;;-3.15;100.00;97700.38;5032808;28;20402;-75
2023/02/27 02:03:47;;;;;;;9.32;4.93;;;-1.60;99.90;;;-3.19;100.00;97694.72;5032405;28;20395;-75
2023/02/27 02:06:13;;;;;;;6.72;4.97;;;-1.70;99.90;;;-3.19;100.00;97692.13;5032659;28;20403;-75
2023/02/27 02:08:43;;;;;;;7.30;4.83;;;-1.60;99.90;;;-3.19;100.00;97691.31;5032431;28;20406;-75
2023/02/27 02:11:12;;;;;;;7.50;5.40;;;-1.70;99.90;;;-3.21;100.00;97701.81;5032448;28;20872;-75
2023/02/27 02:13:40;;;;;;;7.37;5.40;;;-1.70;99.90;;;-3.23;100.00;97700.34;5032219;28;20426;-76
2023/02/27 02:16:30;;;;;;;7.90;5.60;;;-1.70;99.90;;;-3.23;100.00;97695.97;5032417;28;20423;-76
2023/02/27 02:19:10;;;;;;;8.43;5.53;;;-1.70;99.90;;;-3.25;100.00;97700.53;5032527;28;20411;-75
2023/02/27 02:22:17;;;;;;;8.60;5.35;;;-1.70;99.90;;;-3.27;100.00;97699.84;5032198;28;20403;-76
2023/02/27 02:25:18;;;;;;;7.03;5.60;;;-1.70;99.90;;;-3.29;100.00;97709.53;5032458;28;20892;-75
2023/02/27 02:28:03;;;;;;;7.50;5.30;;;-1.70;99.90;;;-3.30;100.00;97712.28;4991751;28;20987;-75
2023/02/27 02:31:32;;;;;;;7.25;5.65;;;-1.70;99.90;;;-3.30;100.00;97704.50;5032558;28;20403;-75
2023/02/27 02:34:38;;;;;;;7.28;5.65;;;-1.80;99.90;;;-3.34;100.00;97698.03;5028703;28;20493;-75
2023/02/27 02:37:37;;;;;;;7.90;5.45;;;-1.80;99.90;;;-3.35;100.00;97699.81;5026324;28;20426;-75
2023/02/27 02:40:23;;;;;;;8.30;5.80;;;-1.80;99.90;;;-3.34;100.00;97703.22;5032158;28;20962;-75
2023/02/27 02:42:58;;;;;;;9.27;5.83;;;-1.80;99.90;;;-3.35;100.00;97705.00;5031963;28;20399;-75
2023/02/27 02:45:32;;;;;;;8.68;6.03;;;-1.80;99.90;;;-3.36;100.00;97703.38;5032030;28;20438;-76
2023/02/27 02:48:11;;;;;;;9.68;5.60;;;-1.80;99.90;;;-3.36;100.00;97707.72;5032214;28;20437;-75
2023/02/27 02:50:46;;;;;;;6.65;5.80;;;-1.80;99.90;;;-3.35;100.00;97701.59;5032018;28;20453;-75
2023/02/27 02:53:25;;;;;;;8.93;5.70;;;-1.80;99.90;;;-3.36;100.00;97705.16;5031676;28;20419;-75
2023/02/27 02:56:01;;;;;;;6.15;5.20;;;-1.80;99.90;;;-3.37;100.00;97700.94;5031776;28;20399;-76
2023/02/27 02:58:34;;;;;;;7.13;5.85;;;-1.80;99.90;;;-3.37;100.00;97709.50;5031712;28;20400;-76
2023/02/27 03:01:08;;;;;;;7.93;5.90;;;-1.80;99.90;;;-3.37;100.00;97703.53;5031657;28;20399;-75
2023/02/27 03:03:40;;;;;;;7.90;6.05;;;-1.80;99.90;;;-3.37;100.00;97709.50;5031435;28;20465;-75
2023/02/27 03:06:11;;;;;;;8.95;6.30;;;-1.80;99.90;;;-3.37;100.00;97711.28;5031614;28;20460;-75
2023/02/27 03:08:45;;;;;;;8.90;5.97;;;-1.80;99.90;;;-3.36;100.00;97718.91;5031564;28;20454;-76
2023/02/27 03:11:13;;;;;;;9.70;5.88;;;-1.80;99.90;;;-3.36;100.00;97716.31;5031370;28;20399;-75
2023/02/27 03:13:46;;;;;;;8.70;5.75;;;-1.80;99.90;;;-3.33;100.00;97720.38;5031100;28;20415;-76
2023/02/27 03:16:21;;;;;;;8.07;5.97;;;-1.80;99.90;;;-3.32;100.00;97719.41;5031393;28;20941;-75
2023/02/27 03:18:53;;;;;;;8.77;6.53;;;-1.80;99.90;;;-3.32;100.00;97711.66;5012956;28;20415;-75
2023/02/27 03:21:26;;;;;;;9.30;6.18;;;-1.80;99.90;;;-3.28;100.00;97712.94;5031392;28;20403;-75
2023/02/27 03:23:55;;;;;;;10.40;6.63;;;-1.70;99.90;;;-3.31;100.00;97716.69;5013547;28;20904;-75
2023/02/27 03:26:29;;;;;;;10.33;6.60;;;-1.70;99.90;;;-3.30;100.00;97710.50;5031020;28;20461;-76
2023/02/27 03:29:02;;;;;;;9.60;6.40;;;-1.70;99.90;;;-3.32;100.00;97717.63;5031185;28;20403;-76
2023/02/27 03:31:36;;;;;;;8.38;5.93;;;-1.80;99.90;;;-3.34;100.00;97719.56;5030729;28;20825;-76
2023/02/27 03:34:13;;;;;;;9.88;6.72;;;-1.80;99.90;;;-3.37;100.00;97716.47;5031021;28;20415;-76
2023/02/27 03:36:47;;;;;;;9.98;6.40;;;-1.80;99.90;;;-3.36;100.00;97725.84;5031004;28;20861;-76
2023/02/27 03:39:26;;;;;;;8.88;6.13;;;-1.80;99.90;;;-3.37;100.00;97730.22;5031007;28;20395;-76
2023/02/27 03:42:01;;;;;;;9.57;6.22;;;-1.80;99.90;;;-3.35;100.00;97724.88;5030732;28;20947;-76
2023/02/27 03:44:33;;;;;;;9.60;6.50;;;-1.80;99.90;;;-3.37;100.00;97727.63;5013212;28;20505;-76
2023/02/27 03:46:59;;;;;;;9.63;6.18;;;-1.80;99.90;;;-3.36;100.00;97733.63;5030893;28;20431;-76
2023/02/27 03:49:25;;;;;;;11.30;6.80;;;-1.80;99.90;;;-3.37;100.00;97729.41;5030855;28;20434;-76
2023/02/27 03:51:51;;;;;;;9.35;6.82;;;-1.80;99.90;;;-3.37;100.00;97734.56;5030500;28;20406;-76
2023/02/27 03:54:21;;;;;;;8.18;6.53;;;-1.80;99.90;;;-3.38;100.00;97732.97;5030674;28;20415;-76
2023/02/27 03:56:51;;;;;;;11.75;6.80;;;-1.80;99.90;;;-3.40;100.00;97732.31;5013000;28;20407;-76
2023/02/27 03:59:19;;;;;;;8.40;6.20;;;-1.80;99.90;;;-3.43;100.00;97736.00;5030798;28;20414;-75
2023/02/27 04:01:45;;;;;;;9.63;6.35;;;-1.90;99.90;;;-3.44;100.00;97747.31;5030316;28;20497;-76
2023/02/27 04:04:16;;;;;;;9.85;6.05;;;-1.90;99.90;;;-3.46;100.00;97745.88;5030643;28;20410;-76
2023/02/27 04:09:57;;;;;;;9.95;6.70;;;-1.90;99.90;;;-3.50;100.00;97750.53;5030644;28;20534;-76
2023/02/27 04:12:47;;;;;;;8.80;6.20;;;-1.90;99.90;;;-3.52;100.00;97740.34;5030312;28;20968;-76
2023/02/27 04:15:28;;;;;;;10.27;6.80;;;-1.90;99.90;;;-3.53;100.00;97746.47;5030430;28;20402;-76
2023/02/27 04:18:06;;;;;;;8.70;5.95;;;-2.00;99.90;;;-3.54;100.00;97750.03;5030476;28;20861;-77
2023/02/27 04:20:42;;;;;;;8.50;5.95;;;-2.00;99.90;;;-3.53;100.00;97750.81;5030573;28;20486;-76
2023/02/27 04:23:15;;;;;;;9.65;6.60;;;-2.00;99.90;;;-3.53;100.00;97746.47;5030094;28;20403;-76
2023/02/27 04:25:54;;;;;;;10.13;7.03;;;-2.00;99.90;;;-3.53;100.00;97749.06;5030318;28;20403;-76
2023/02/27 04:28:27;;;;;;;11.85;6.53;;;-2.00;99.90;;;-3.56;100.00;97749.38;5030518;28;20410;-76
2023/02/27 04:31:04;;;;;;;9.50;6.43;;;-2.00;99.90;;;-3.58;100.00;97748.72;5032856;28;20460;-76
2023/02/27 04:33:42;;;;;;;8.93;6.68;;;-2.00;99.90;;;-3.58;100.00;97743.53;5034317;28;20514;-76
2023/02/27 04:36:15;;;;;;;9.63;6.70;;;-2.00;99.90;;;-3.59;100.00;97743.69;5034350;28;20411;-76
2023/02/27 04:38:48;;;;;;;8.45;6.05;;;-2.00;99.90;;;-3.61;100.00;97740.47;5034471;28;20406;-77
2023/02/27 04:41:24;;;;;;;9.52;7.15;;;-2.00;99.90;;;-3.61;100.00;97740.47;5034486;28;20405;-77
2023/02/27 04:43:53;;;;;;;8.83;6.60;;;-2.00;99.90;;;-3.61;100.00;97741.25;5034409;28;20391;-77
2023/02/27 04:46:25;;;;;;;12.90;7.20;;;-2.00;99.90;;;-3.63;100.00;97753.53;5034317;28;20757;-77
2023/02/27 04:48:57;;;;;;;8.25;6.55;;;-2.10;99.90;;;-3.64;100.00;97748.53;5034110;28;20459;-77
2023/02/27 04:51:28;;;;;;;8.30;6.93;;;-2.10;99.90;;;-3.65;100.00;97758.06;5016620;28;20839;-77
2023/02/27 04:53:58;;;;;;;13.10;7.20;;;-2.10;99.90;;;-3.67;100.00;97757.38;5033671;28;20418;-76
2023/02/27 04:56:29;;;;;;;9.98;6.57;;;-2.10;99.90;;;-3.68;100.00;97745.41;5016481;28;20981;-76
2023/02/27 04:59:00;;;;;;;10.82;7.00;;;-2.10;99.90;;;-3.67;100.00;97743.63;5016307;28;20896;-76
2023/02/27 05:01:34;;;;;;;10.68;6.97;;;-2.10;99.90;;;-3.68;100.00;97752.34;5033527;28;20811;-75
2023/02/27 05:04:04;;;;;;;12.43;6.97;;;-2.10;99.90;;;-3.70;100.00;97749.13;5033398;28;20437;-76
2023/02/27 05:06:34;;;;;;;12.27;7.13;;;-2.20;99.90;;;-3.70;100.00;97743.97;5014704;28;20963;-76
2023/02/27 05:09:10;;;;;;;9.43;6.82;;;-2.10;99.90;;;-3.73;100.00;97745.06;5033153;28;20391;-76
2023/02/27 05:11:44;;;;;;;11.63;7.32;;;-2.20;99.90;;;-3.73;100.00;97746.84;5033244;28;20415;-77
2023/02/27 05:14:16;;;;;;;10.45;7.15;;;-2.20;99.90;;;-3.70;100.00;97754.31;5034425;28;20445;-77
2023/02/27 05:16:49;;;;;;;10.85;7.32;;;-2.10;99.90;;;-3.73;100.00;97754.59;5032278;28;20476;-80
2023/02/27 05:19:15;;;;;;;11.77;6.97;;;-2.10;99.90;;;-3.74;100.00;97763.31;5034228;28;20545;-77
2023/02/27 05:21:48;;;;;;;12.95;7.60;;;-2.20;99.90;;;-3.75;100.00;97759.09;5033375;28;20453;-77
2023/02/27 05:24:27;;;;;;;13.43;7.20;;;-2.20;99.90;;;-3.74;100.00;97763.31;5032921;28;20885;-76
2023/02/27 05:27:24;;;;;;;11.93;7.13;;;-2.20;99.90;;;-3.77;100.00;97767.03;5031552;28;20996;-77
2023/02/27 05:29:55;;;;;;;9.82;7.30;;;-2.20;99.90;;;-3.80;100.00;97764.75;5016172;28;20899;-76
2023/02/27 05:32:32;;;;;;;12.05;7.68;;;-2.20;99.90;;;-3.80;100.00;97769.91;5031755;28;20719;-76
2023/02/27 05:35:09;;;;;;;10.40;6.68;;;-2.20;99.90;;;-3.81;100.00;97768.28;5031680;28;20406;-76
2023/02/27 05:37:43;;;;;;;9.10;7.38;;;-2.20;99.90;;;-3.79;100.00;97775.91;5030962;28;20430;-76
2023/02/27 05:40:14;;;;;;;14.82;8.07;;;-2.20;99.90;;;-3.77;100.00;97776.56;5030859;28;20449;-76
2023/02/27 05:42:46;;;;;;;12.60;7.78;;;-2.20;99.90;;;-3.79;100.00;97781.88;5031192;28;20872;-76
2023/02/27 05:45:18;;;;;;;14.38;7.78;;;-2.20;99.90;;;-3.80;100.00;97777.69;5032162;28;20884;-76
2023/02/27 05:47:54;;;;;;;15.85;7.93;;;-2.20;99.90;;;-3.80;100.00;97780.25;5031778;28;20753;-76
2023/02/27 05:50:25;;;;;;;13.63;7.47;;;-2.20;99.90;;;-3.77;100.00;97779.16;5032372;28;20403;-76
2023/02/27 05:52:54;;;;;;;13.88;7.90;;;-2.20;99.90;;;-3.79;100.00;97779.31;5032017;28;20454;-76
2023/02/27 05:55:28;;;;;;;12.68;7.50;;;-2.20;99.90;;;-3.77;100.00;97787.72;5032886;28;20403;-77
2023/02/27 05:58:00;;;;;;;11.82;7.70;;;-2.20;99.90;;;-3.75;100.00;97779.78;5033105;28;20403;-77
2023/02/27 06:00:33;;;;;;;12.20;8.05;;;-2.20;99.90;;;-3.76;100.00;97781.56;5014887;28;20858;-77
2023/02/27 06:03:01;;;;;;;12.55;7.88;;;-2.20;99.90;;;-3.79;100.00;97775.91;5032558;28;20399;-76
2023/02/27 06:05:28;;;;;;;16.20;8.45;;;-2.20;99.90;;;-3.79;100.00;97779.31;5032705;28;20403;-76
2023/02/27 06:07:53;;;;;;;12.88;8.25;;;-2.20;99.90;;;-3.79;100.00;97781.06;5032249;28;20457;-76
2023/02/27 06:10:21;;;;;;;12.10;7.43;;;-2.20;99.90;;;-3.79;100.00;97778.50;5032653;28;20839;-76
2023/02/27 06:12:47;;;;;;;15.55;8.13;;;-2.20;99.90;;;-3.79;100.00;97783.66;5032293;28;20415;-74
2023/02/27 06:15:13;;;;;;;12.38;7.78;;;-2.20;99.90;;;-3.77;100.00;97785.16;5030057;28;20984;-74
2023/02/27 06:17:39;;;;;;;13.10;8.60;;;-2.20;99.90;;;-3.81;100.00;97781.22;5032498;28;20434;-74
2023/02/27 06:20:10;;;;;;;12.27;8.50;;;-2.20;99.90;;;-3.80;100.00;97782.03;5032546;28;20448;-73
2023/02/27 06:22:36;;;;;;;13.63;7.85;;;-2.20;99.90;;;-3.76;100.00;97788.53;5014814;28;20399;-74
2023/02/27 06:25:02;;;;;;;14.80;8.70;;;-2.20;99.90;;;-3.75;100.00;97788.38;5046732;23;20954;-80
2023/02/27 06:27:30;;;;;;;12.75;8.25;;;-2.20;99.90;;;-3.73;100.00;97790.81;5032066;28;21417;-81
2023/02/27 06:29:56;;;;;;;16.10;8.40;;;-2.20;99.90;;;-3.71;100.00;97797.47;5052213;28;20398;-81
2023/02/27 06:32:24;;;;;;;15.10;8.68;;;-2.10;99.90;;;-3.71;100.00;97792.28;5051778;28;20802;-82
2023/02/27 06:34:50;;;;;;;14.25;8.57;;;-2.10;99.90;;;-3.70;100.00;97793.91;5051696;28;20490;-82
2023/02/27 06:37:17;;;;;;;10.63;8.40;;;-2.10;99.90;;;-3.66;100.00;97800.41;5032053;28;20400;-76
2023/02/27 06:39:43;;;;;;;12.68;7.90;;;-2.10;99.90;;;-3.69;100.00;97792.16;5014150;28;20789;-77
2023/02/27 06:42:09;;;;;;;15.25;8.57;;;-2.10;99.90;;;-3.69;100.00;97792.97;5031587;28;20399;-81
2023/02/27 06:44:35;;;;;;;15.25;9.55;;;-2.10;99.90;;;-3.67;100.00;97795.38;5031997;28;20811;-81
2023/02/27 06:47:01;;;;;;;11.48;8.57;;;-2.10;99.90;;;-3.63;100.00;97796.72;5031878;28;20804;-81
2023/02/27 06:49:27;;;;;;;15.63;8.90;;;-2.10;99.90;;;-3.64;100.00;97798.47;5031604;28;20425;-81
2023/02/27 06:51:52;;;;;;;15.43;11.32;;;-2.10;99.90;;;-3.62;100.00;97799.16;5031564;28;20892;-81
2023/02/27 06:54:20;;;;;;;14.43;9.67;;;-2.10;99.90;;;-3.59;100.00;97798.00;5030541;28;20506;-81
2023/02/27 06:56:46;;;;;;;13.02;8.60;;;-2.10;99.90;;;-3.60;100.00;97802.38;5031535;28;20422;-81
2023/02/27 06:59:12;;;;;;;14.55;8.75;;;-2.10;99.90;;;-3.58;100.00;97797.88;5031654;28;20422;-81
2023/02/27 07:01:38;;;;;;;13.55;9.20;;;-2.00;99.90;;;-3.55;100.00;97804.53;5031451;28;20399;-80
2023/02/27 07:04:04;;;;;;;12.52;8.85;;;-2.00;99.90;;;-3.48;100.00;97815.06;5031654;28;20395;-81
2023/02/27 07:06:30;;;;;;;11.35;7.85;;;-2.00;99.90;;;-3.46;100.00;97808.78;5031677;28;20399;-81
2023/02/27 07:08:56;;;;;;;15.70;9.95;;;-1.90;99.90;;;-3.44;100.00;97813.78;5031546;28;20519;-80
2023/02/27 07:11:23;;;;;;;14.60;9.45;;;-1.90;99.90;;;-3.41;100.00;97814.31;5031352;28;20403;-77
2023/02/27 07:13:49;;;;;;;19.75;11.82;;;-1.90;99.90;;;-3.38;100.00;97814.00;5031278;28;20428;-77
2023/02/27 07:16:15;;;;;;;14.77;10.33;;;-1.90;99.90;;;-3.33;100.00;97816.13;5031305;28;20407;-77
2023/02/27 07:18:42;;;;;;;14.27;9.70;;;-1.80;99.90;;;-3.30;100.00;97819.22;5031228;28;20411;-76
2023/02/27 07:21:08;;;;;;;16.13;8.68;;;-1.80;99.90;;;-3.26;100.00;97820.53;5031015;28;20402;-76
2023/02/27 07:23:34;;;;;;;14.40;8.35;;;-1.80;99.90;;;-3.21;100.00;97820.88;5030926;28;20442;-76
2023/02/27 07:26:00;;;;;;;13.40;8.30;;;-1.70;99.90;;;-3.14;100.00;97831.44;5030837;28;20490;-76
2023/02/27 07:28:27;;;;;;;13.80;8.20;;;-1.70;99.90;;;-3.05;100.00;97829.72;5029780;28;21014;-77
2023/02/27 07:30:54;;;;;;;14.98;8.20;;;-1.60;99.90;;;-2.95;100.00;97831.22;5028779;28;20446;-75
2023/02/27 07:33:20;;;;;;;14.65;8.38;;;-1.50;99.90;;;-2.88;100.00;97828.81;5030838;28;20789;-76
2023/02/27 07:35:47;;;;;;;15.03;8.03;;;-1.40;99.90;;;-2.81;100.00;97835.00;5027431;28;20519;-76
2023/02/27 07:38:12;;;;;;;12.80;8.55;;;-1.40;99.90;;;-2.72;100.00;97831.47;5030569;28;20410;-76
2023/02/27 07:40:38;;;;;;;12.57;7.85;;;-1.30;99.90;;;-2.64;100.00;97828.91;5035337;28;20426;-75
2023/02/27 07:43:04;;;;;;;13.63;8.10;;;-1.20;99.90;;;-2.56;100.00;97830.72;5029849;28;20494;-76
2023/02/27 07:45:32;;;;;;;11.95;7.82;;;-1.10;99.90;;;-2.51;100.00;97833.66;5030353;28;20415;-76
2023/02/27 07:47:57;;;;;;;11.30;8.07;;;-1.10;99.90;;;-2.44;100.00;97838.03;5030755;28;20403;-75
2023/02/27 07:50:23;;;;;;;11.80;7.72;;;-1.00;99.90;;;-2.41;100.00;97836.94;5029472;28;20512;-75
2023/02/27 07:52:51;;;;;;;9.03;6.63;;;-1.00;99.90;;;-2.32;100.00;97843.72;5024265;28;20434;-86
2023/02/27 07:55:17;;;;;;;14.40;8.20;;;-0.90;99.90;;;-2.21;100.00;97840.03;5026011;28;20549;-83
2023/02/27 07:57:44;;;;;;;10.52;7.07;;;-0.80;99.90;;;-2.16;100.00;97846.34;5022891;28;20417;-85
2023/02/27 08:00:11;;;;;;;13.77;7.20;;;-0.70;99.90;;;-2.10;100.00;97840.53;5026303;28;20983;-84
2023/02/27 08:02:39;;;;;;;13.63;7.53;;;-0.70;99.90;;;-2.04;100.00;97841.69;5025265;28;20423;-74
2023/02/27 08:05:06;;;;;;;9.82;6.80;;;-0.60;99.90;;;-1.98;100.00;97848.81;5027329;28;20780;-75
2023/02/27 08:07:32;;;;;;;8.52;7.00;;;-0.60;99.90;;;-1.90;100.00;97845.44;5024967;28;20429;-75
2023/02/27 08:09:58;;;;;;;10.65;7.32;;;-0.50;99.90;;;-1.85;100.00;97837.97;5029944;28;20452;-74
2023/02/27 08:12:25;;;;;;;9.27;6.90;;;-0.50;99.90;;;-1.78;100.00;97838.94;5029621;28;20407;-75
2023/02/27 08:14:50;;;;;;;10.95;7.40;;;-0.40;99.90;;;-1.74;100.00;97835.06;5029833;28;20427;-76
2023/02/27 08:17:17;;;;;;;10.55;6.57;;;-0.30;99.90;;;-1.70;100.00;97839.75;5029403;28;20445;-76
2023/02/27 08:19:44;;;;;;;8.88;6.32;;;-0.30;99.90;;;-1.64;100.00;97843.47;5029503;28;20415;-77
2023/02/27 08:22:11;;;;;;;8.52;6.63;;;-0.30;99.90;;;-1.58;100.00;97843.63;5029337;28;20400;-74
2023/02/27 08:24:37;;;;;;;9.73;6.70;;;-0.20;99.90;;;-1.53;100.00;97843.16;5024695;28;20420;-74
2023/02/27 08:27:03;;;;;;;12.30;6.13;;;-0.10;99.90;;;-1.51;100.00;97837.81;5028983;28;20403;-75
2023/02/27 08:29:31;;;;;;;10.20;6.57;;;-0.10;99.90;;;-1.43;100.00;97845.59;5029350;28;20407;-79
2023/02/27 08:31:57;;;;;;;11.48;7.57;;;-0.10;99.90;;;-1.38;100.00;97843.31;5029852;28;20419;-77
2023/02/27 08:34:24;;;;;;;10.32;6.32;;;0.00;99.90;;;-1.30;100.00;97838.91;5029845;28;20413;-77
2023/02/27 08:36:52;;;;;;;9.40;6.28;;;0.00;99.90;;;-1.25;100.00;97839.22;5029802;28;20399;-76
2023/02/27 08:39:19;;;;;;;10.65;6.53;;;0.10;99.90;;;-1.16;100.00;97837.41;5029173;28;20473;-75
2023/02/27 08:41:45;;;;;;;8.55;6.07;;;0.20;99.90;;;-1.10;100.00;97836.75;5028736;28;20414;-76
2023/02/27 08:44:11;;;;;;;9.27;6.13;;;0.20;99.90;;;-1.05;100.00;97842.25;5023941;28;20415;-75
2023/02/27 08:46:37;;;;;;;9.57;6.25;;;0.30;99.90;;;-1.00;100.00;97858.16;5027856;28;20457;-74
2023/02/27 08:49:03;;;;;;;9.05;6.13;;;0.30;99.90;;;-0.93;100.00;97853.91;5028416;28;20419;-78
2023/02/27 08:51:29;;;;;;;10.57;6.57;;;0.40;99.90;;;-0.86;100.00;97860.06;5029740;28;21037;-79
2023/02/27 08:53:57;;;;;;;10.82;6.57;;;0.40;99.90;;;-0.80;100.00;97862.00;5028951;28;20850;-77
2023/02/27 08:56:24;;;;;;;7.50;6.03;;;0.50;99.90;;;-0.71;100.00;97864.56;5027002;28;20520;-76
2023/02/27 08:58:50;;;;;;;8.90;6.00;;;0.60;99.90;;;-0.68;100.00;97862.44;5025830;28;20423;-86
2023/02/27 09:01:17;;;;;;;6.93;5.80;;;0.60;99.90;;;-0.61;100.00;97854.78;5029042;28;20451;-80
2023/02/27 09:03:42;;;;;;;8.97;5.30;;;0.70;99.90;;;-0.56;100.00;97862.88;5026888;28;20445;-75
2023/02/27 09:06:08;;;;;;;12.02;5.53;;;0.70;99.90;;;-0.57;100.00;97864.66;5027451;28;20478;-76
2023/02/27 09:08:34;;;;;;;8.00;5.43;;;0.80;99.90;;;-0.48;100.00;97866.25;5028161;28;20417;-76
2023/02/27 09:11:02;;;;;;;9.48;5.60;;;0.80;99.90;;;-0.37;100.00;97862.44;5020547;28;20747;-77
2023/02/27 09:13:28;;;;;;;11.18;5.63;;;0.90;99.90;;;-0.28;100.00;97863.22;5017642;28;20434;-75
2023/02/27 09:15:54;;;;;;;6.43;5.20;;;1.00;99.90;;;-0.25;100.00;97863.72;5018743;28;20945;-75
2023/02/27 09:18:20;;;;;;;11.23;6.05;;;1.00;99.90;;;-0.15;100.00;97860.91;5024424;28;20915;-77
2023/02/27 09:20:49;;;;;;;7.72;5.38;;;1.10;99.90;;;-0.10;100.00;97859.41;5023192;28;20414;-78
2023/02/27 09:23:18;;;;;;;10.18;5.40;;;1.20;99.90;;;-0.02;100.00;97858.53;5024123;28;20430;-75
2023/02/27 09:25:46;;;;;;;8.35;5.00;;;1.20;99.90;;;-0.02;100.00;97850.72;5027102;28;20410;-75
2023/02/27 09:28:13;;;;;;;8.48;5.30;;;1.30;99.90;;;0.11;100.00;97857.94;5028323;28;20431;-76
2023/02/27 09:30:39;;;;;;;9.20;5.53;;;1.30;99.90;;;0.10;100.00;97858.94;5025620;28;20509;-76
2023/02/27 09:33:05;;;;;;;8.57;5.10;;;1.30;99.90;;;0.17;100.00;97860.66;5031828;28;20932;-77
2023/02/27 09:35:31;;;;;;;10.80;5.38;;;1.40;99.90;;;0.28;100.00;97859.47;5032654;28;20415;-74
2023/02/27 09:37:59;;;;;;;10.07;5.28;;;1.50;99.90;;;0.26;100.00;97858.81;5032107;28;20511;-79
2023/02/27 09:40:28;;;;;;;7.03;5.07;;;1.50;99.90;;;0.43;100.00;97856.91;5027879;28;20422;-75
2023/02/27 09:42:59;;;;;;;9.75;4.88;;;1.60;99.90;;;0.47;100.00;97855.56;5028629;28;20431;-75
2023/02/27 09:45:29;;;;;;;11.63;5.97;;;1.70;99.90;;;0.54;100.00;97859.88;5028323;28;20453;-77
2023/02/27 09:47:59;;;;;;;10.10;5.60;;;1.80;99.90;;;0.61;100.00;97865.19;5030535;28;20418;-75
2023/02/27 09:50:36;;;;;;;9.80;5.07;;;1.80;99.90;;;0.55;100.00;97856.31;5019034;28;20499;-76
2023/02/27 09:53:04;;;;;;;8.38;5.43;;;1.80;99.90;;;0.75;100.00;97873.03;5032705;28;20900;-80
2023/02/27 09:55:37;;;;;;;11.50;5.05;;;2.00;99.90;;;0.86;100.00;97866.59;5032770;28;20395;-74
2023/02/27 09:58:24;;;;;;;5.90;4.38;;;2.10;99.90;;;1.02;100.00;97866.44;5032859;28;20904;-75
2023/02/27 10:00:59;;;;;;;9.00;4.90;;;2.20;99.90;;;1.39;100.00;97865.56;5030249;28;20869;-74
2023/02/27 10:03:53;;;;;;;8.73;4.63;;;2.50;99.90;;;1.73;100.00;97872.00;5015679;28;20483;-76
2023/02/27 10:06:25;;;;;;;12.18;4.40;;;2.90;99.90;;;2.38;100.00;97868.44;5016110;28;20542;-77
2023/02/27 10:09:06;;;;;;;4.95;3.42;;;3.60;99.90;;;3.18;100.00;97871.47;5032596;28;20399;-73
2023/02/27 10:11:47;;;;;;;6.30;4.18;;;4.40;99.90;;;4.01;100.00;97870.44;5023662;28;20545;-82
2023/02/27 10:14:25;;;;;;;4.40;3.20;;;5.20;99.90;;;4.48;100.00;97869.53;5032444;28;20773;-78
2023/02/27 10:16:55;;;;;;;6.68;3.40;;;5.80;99.90;;;4.98;100.00;97859.44;5031789;28;20403;-80
2023/02/27 10:19:27;;;;;;;7.18;2.80;;;6.20;99.90;;;5.51;100.00;97868.00;5031562;28;20411;-78
2023/02/27 10:21:55;;;;;;;6.10;2.97;;;6.60;99.90;;;5.99;100.00;97873.72;5031323;28;20423;-77
2023/02/27 10:24:28;;;;;;;5.93;3.20;;;7.00;99.90;;;6.56;100.00;97874.56;5029914;28;20527;-75
2023/02/27 10:26:57;;;;;;;4.93;2.83;;;7.40;99.90;;;7.01;100.00;97875.22;5032073;28;20403;-75
2023/02/27 10:29:29;;;;;;;4.63;2.78;;;7.80;99.90;;;7.37;100.00;97871.84;5030414;28;20423;-76