Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:32;;;;;;;99.20;43.53;;;20.60;99.90;;;;;;5090012;28;20132;-76
2023/08/19 00:03:59;;;;;;;88.13;40.90;;;20.60;99.90;;;;;;5056246;28;20366;-76
2023/08/19 00:06:39;;;;;;;90.13;42.28;;;20.60;99.90;;;;;;5056095;28;20453;-75
2023/08/19 00:09:08;;;;;;;93.15;42.35;;;20.60;99.90;;;;;;5055328;28;20045;-74
2023/08/19 00:11:35;;;;;;;95.50;43.42;;;20.60;99.90;;;;;;5056546;28;20477;-75
2023/08/19 00:14:03;;;;;;;93.78;41.72;;;20.60;99.90;;;;;;5056290;28;20425;-74
2023/08/19 00:16:29;;;;;;;96.53;42.90;;;20.60;99.90;;;;;;5054103;28;20045;-75
2023/08/19 00:18:55;;;;;;;103.13;45.88;;;20.50;99.90;;;;;;5055827;28;20102;-73
2023/08/19 00:21:21;;;;;;;97.00;43.72;;;20.50;99.90;;;;;;5057034;28;20473;-75
2023/08/19 00:23:47;;;;;;;96.88;42.78;;;20.50;99.90;;;;;;5056088;28;20447;-75
2023/08/19 00:26:13;;;;;;;101.13;44.45;;;20.50;99.90;;;;;;5056054;28;20045;-75
2023/08/19 00:28:40;;;;;;;94.25;42.72;;;20.50;99.90;;;;;;5056180;28;20528;-75
2023/08/19 00:31:06;;;;;;;91.85;42.20;;;20.50;99.90;;;;;;5054840;28;20132;-74
2023/08/19 00:33:32;;;;;;;;;;;20.50;99.90;;;;;;5056431;28;20041;-75
2023/08/19 00:35:59;;;;;;;97.15;43.45;;;20.60;99.90;;;;;;5088344;28;19970;-75
2023/08/19 00:38:24;;;;;;;97.57;44.05;;;20.50;99.90;;;;;;5055918;28;20052;-75
2023/08/19 00:40:50;;;;;;;96.50;43.17;;;20.50;99.90;;;;;;5089449;28;20152;-75
2023/08/19 00:43:16;;;;;;;93.90;43.13;;;20.50;99.90;;;;;;5055788;28;20040;-73
2023/08/19 00:45:47;;;;;;;94.40;42.93;;;20.60;99.90;;;;;;5054836;28;20052;-74
2023/08/19 00:48:15;;;;;;;94.65;44.88;;;20.60;99.90;;;;;;5056555;28;20053;-75
2023/08/19 00:50:43;;;;;;;99.15;45.42;;;20.60;99.90;;;;;;5056221;28;20389;-74
2023/08/19 00:53:10;;;;;;;108.05;46.17;;;20.60;99.90;;;;;;5054177;28;20115;-75
2023/08/19 00:55:36;;;;;;;98.93;44.65;;;20.50;99.90;;;;;;5055810;28;20125;-75
2023/08/19 00:58:07;;;;;;;102.60;46.13;;;20.50;99.90;;;;;;5054896;28;20503;-75
2023/08/19 01:00:34;;;;;;;106.35;46.92;;;20.50;99.90;;;;;;5056222;28;20124;-75
2023/08/19 01:03:00;;;;;;;102.93;45.30;;;20.50;99.90;;;;;;5054734;28;20527;-75
2023/08/19 01:05:58;;;;;;;;;;;20.50;99.90;;;;;;5055015;28;20082;-74
2023/08/19 01:08:32;;;;;;;97.68;43.72;;;20.50;99.90;;;;;;5034913;28;20011;-74
2023/08/19 01:11:12;;;;;;;101.28;45.53;;;20.50;99.90;;;;;;5059490;28;20050;-75
2023/08/19 01:14:22;;;;;;;101.95;45.03;;;20.50;99.90;;;;;;5055421;28;20053;-75
2023/08/19 01:16:50;;;;;;;98.95;44.55;;;20.50;99.90;;;;;;5032969;28;20401;-76
2023/08/19 01:19:46;;;;;;;100.05;44.92;;;20.40;99.90;;;;;;5016287;28;20049;-76
2023/08/19 01:22:15;;;;;;;;;;;20.40;99.90;;;;;;5037137;28;20072;-76
2023/08/19 01:24:41;;;;;;;97.60;43.83;;;20.40;99.90;;;;;;5054289;28;20285;-76
2023/08/19 01:27:23;;;;;;;97.18;43.67;;;20.40;99.90;;;;;;5053802;28;20052;-74
2023/08/19 01:29:50;;;;;;;95.85;44.88;;;20.40;99.90;;;;;;5054448;28;20481;-75
2023/08/19 01:32:17;;;;;;;101.22;44.00;;;20.40;99.90;;;;;;5087362;28;20150;-75
2023/08/19 01:34:43;;;;;;;;;;;20.40;99.90;;;;;;5055561;28;20127;-74
2023/08/19 01:37:14;;;;;;;93.00;44.35;;;20.40;99.90;;;;;;5054777;28;19925;-75
2023/08/19 01:39:42;;;;;;;92.28;43.70;;;20.40;99.90;;;;;;5055434;28;20084;-75
2023/08/19 01:42:09;;;;;;;105.90;44.47;;;20.30;99.90;;;;;;5053484;28;20049;-75
2023/08/19 01:44:36;;;;;;;;;;;20.30;99.90;;;;;;5055139;28;20051;-75
2023/08/19 01:47:20;;;;;;;98.50;43.80;;;20.30;99.90;;;;;;5054852;28;20014;-75
2023/08/19 01:49:46;;;;;;;98.88;42.90;;;20.30;99.90;;;;;;5054422;28;20067;-75
2023/08/19 01:52:13;;;;;;;99.32;45.42;;;20.30;99.90;;;;;;5054404;28;20132;-75
2023/08/19 01:54:39;;;;;;;;;;;20.30;99.90;;;;;;5054791;28;20056;-75
2023/08/19 01:57:08;;;;;;;99.63;42.33;;;20.30;99.90;;;;;;5070056;28;19974;-75
2023/08/19 01:59:34;;;;;;;104.28;43.67;;;20.20;99.90;;;;;;5054285;28;20374;-75
2023/08/19 02:02:00;;;;;;;102.55;43.20;;;20.20;99.90;;;;;;5052933;28;20076;-75
2023/08/19 02:04:26;;;;;;;95.43;43.40;;;20.20;99.90;;;;;;5052897;28;20523;-75
2023/08/19 02:06:53;;;;;;;98.80;42.93;;;20.20;99.90;;;;;;5053059;28;20134;-75
2023/08/19 02:09:18;;;;;;;;;;;20.20;99.90;;;;;;5087806;28;20057;-75
2023/08/19 02:11:44;;;;;;;93.03;40.60;;;20.20;99.90;;;;;;5054093;28;20007;-75
2023/08/19 02:14:11;;;;;;;91.03;40.57;;;20.20;99.90;;;;;;5054138;28;20041;-75
2023/08/19 02:16:36;;;;;;;99.22;43.75;;;20.20;99.90;;;;;;5054528;28;20271;-75
2023/08/19 02:19:04;;;;;;;93.57;42.23;;;20.20;99.90;;;;;;5052924;28;20071;-75
2023/08/19 02:21:30;;;;;;;102.50;42.75;;;20.20;99.90;;;;;;5037172;28;20044;-74
2023/08/19 02:23:55;;;;;;;97.20;41.85;;;20.20;99.90;;;;;;5054261;28;20449;-75
2023/08/19 02:26:21;;;;;;;89.53;41.10;;;20.20;99.90;;;;;;5069572;28;20145;-75
2023/08/19 02:28:47;;;;;;;94.87;43.20;;;20.20;99.90;;;;;;5052693;28;20127;-75
2023/08/19 02:31:13;;;;;;;93.40;42.50;;;20.20;99.90;;;;;;5053721;28;20045;-74
2023/08/19 02:33:40;;;;;;;95.77;40.17;;;20.20;99.90;;;;;;5052636;28;20052;-75
2023/08/19 02:36:06;;;;;;;94.90;41.00;;;20.10;99.90;;;;;;5053711;28;20040;-75
2023/08/19 02:38:32;;;;;;;95.05;41.30;;;20.10;99.90;;;;;;5054322;28;20045;-74
2023/08/19 02:40:58;;;;;;;86.57;40.10;;;20.10;99.90;;;;;;5053534;28;20056;-75
2023/08/19 02:43:24;;;;;;;87.90;40.17;;;20.10;99.90;;;;;;5053046;28;20390;-75
2023/08/19 02:45:49;;;;;;;91.57;40.73;;;20.10;99.90;;;;;;5053862;28;20144;-74
2023/08/19 02:48:16;;;;;;;91.70;40.97;;;20.10;99.90;;;;;;5035882;28;20493;-75
2023/08/19 02:50:42;;;;;;;96.45;40.97;;;20.10;99.90;;;;;;5052579;28;20053;-74
2023/08/19 02:53:08;;;;;;;84.90;39.03;;;20.10;99.90;;;;;;5053621;28;20182;-73
2023/08/19 02:55:33;;;;;;;93.60;40.03;;;20.10;99.90;;;;;;5036877;28;20473;-73
2023/08/19 02:58:00;;;;;;;98.83;41.77;;;20.10;99.90;;;;;;5052926;28;20389;-73
2023/08/19 03:00:26;;;;;;;86.15;40.08;;;20.20;99.90;;;;;;5053642;28;20053;-74
2023/08/19 03:02:52;;;;;;;;;;;20.10;99.90;;;;;;5087090;28;20088;-73
2023/08/19 03:05:18;;;;;;;85.93;37.30;;;20.10;99.90;;;;;;5053908;28;20365;-75
2023/08/19 03:07:44;;;;;;;87.87;38.30;;;20.20;99.90;;;;;;5053360;28;20175;-74
2023/08/19 03:10:09;;;;;;;89.57;39.33;;;20.10;99.90;;;;;;5052455;28;20306;-74
2023/08/19 03:12:35;;;;;;;92.10;40.33;;;20.10;99.90;;;;;;5052306;28;20053;-74
2023/08/19 03:15:01;;;;;;;88.70;39.13;;;20.10;99.90;;;;;;5054193;28;20092;-75
2023/08/19 03:17:27;;;;;;;96.50;41.43;;;20.10;99.90;;;;;;5053451;28;20124;-74
2023/08/19 03:19:52;;;;;;;98.90;40.17;;;20.10;99.90;;;;;;5052971;28;20056;-74
2023/08/19 03:22:18;;;;;;;93.40;40.27;;;20.10;99.90;;;;;;5053645;28;20045;-75
2023/08/19 03:24:44;;;;;;;90.90;40.47;;;20.10;99.90;;;;;;5052015;28;20041;-75
2023/08/19 03:27:10;;;;;;;95.10;39.90;;;20.10;99.90;;;;;;5052258;28;20473;-75
2023/08/19 03:29:35;;;;;;;92.50;39.60;;;20.00;99.90;;;;;;5053181;28;20128;-74
2023/08/19 03:32:01;;;;;;;89.53;39.13;;;20.00;99.90;;;;;;5052960;28;20051;-74
2023/08/19 03:34:27;;;;;;;91.37;39.50;;;20.00;99.90;;;;;;5052178;28;20049;-73
2023/08/19 03:36:53;;;;;;;94.90;38.72;;;19.90;99.90;;;;;;5051999;28;20045;-75
2023/08/19 03:39:19;;;;;;;86.00;37.85;;;20.00;99.90;;;;;;5053883;28;20049;-72
2023/08/19 03:41:45;;;;;;;84.17;38.43;;;19.90;99.90;;;;;;5051764;28;20432;-74
2023/08/19 03:44:11;;;;;;;82.78;37.15;;;19.90;99.90;;;;;;5051768;28;20080;-74
2023/08/19 03:46:38;;;;;;;83.00;37.63;;;19.90;99.90;;;;;;5051768;28;20076;-74
2023/08/19 03:49:04;;;;;;;89.80;38.20;;;19.90;99.90;;;;;;5053077;28;20049;-74
2023/08/19 03:51:30;;;;;;;81.53;36.67;;;19.90;99.90;;;;;;5054468;28;20056;-74
2023/08/19 03:53:56;;;;;;;85.50;37.30;;;19.90;99.90;;;;;;5038895;28;20045;-73
2023/08/19 03:56:23;;;;;;;;;;;19.90;99.90;;;;;;5039263;28;20045;-74
2023/08/19 03:58:48;;;;;;;83.40;37.03;;;19.90;99.90;;;;;;5057139;28;19921;-75
2023/08/19 04:01:14;;;;;;;82.73;36.23;;;19.90;99.90;;;;;;5056276;28;20049;-72
2023/08/19 04:03:40;;;;;;;82.10;37.43;;;19.90;99.90;;;;;;5056561;28;20466;-75
2023/08/19 04:06:06;;;;;;;88.23;37.47;;;19.90;99.90;;;;;;5056830;28;20049;-76
2023/08/19 04:08:31;;;;;;;83.43;36.07;;;19.90;99.90;;;;;;5056142;28;20488;-74
2023/08/19 04:11:07;;;;;;;80.40;35.17;;;20.00;99.90;;;;;;5055220;28;20070;-74
2023/08/19 04:13:33;;;;;;;77.30;35.50;;;20.00;99.90;;;;;;5056321;28;20055;-75
2023/08/19 04:16:04;;;;;;;81.53;36.13;;;20.00;99.90;;;;;;5056276;28;20842;-75
2023/08/19 04:18:30;;;;;;;88.57;38.45;;;20.00;99.90;;;;;;5054878;28;20473;-75
2023/08/19 04:20:56;;;;;;;75.43;34.95;;;20.10;99.90;;;;;;5057114;28;20124;-74
2023/08/19 04:23:22;;;;;;;81.28;35.83;;;20.10;99.90;;;;;;5055171;28;20450;-74
2023/08/19 04:25:47;;;;;;;79.00;34.93;;;20.10;99.90;;;;;;5054953;28;20084;-74
2023/08/19 04:28:14;;;;;;;76.40;34.17;;;20.10;99.90;;;;;;5057153;28;20104;-75
2023/08/19 04:30:40;;;;;;;74.20;34.72;;;20.10;99.90;;;;;;5089464;28;20056;-75
2023/08/19 04:33:06;;;;;;;80.60;34.97;;;20.10;99.90;;;;;;5056092;28;20068;-75
2023/08/19 04:35:32;;;;;;;79.30;34.97;;;20.10;99.90;;;;;;5055975;28;20053;-75
2023/08/19 04:37:58;;;;;;;78.40;32.97;;;20.10;99.90;;;;;;5054735;28;20111;-74
2023/08/19 04:40:24;;;;;;;80.30;34.23;;;20.20;99.90;;;;;;5055906;28;20048;-73
2023/08/19 04:42:49;;;;;;;77.15;33.05;;;20.20;99.90;;;;;;5055755;28;20763;-74
2023/08/19 04:45:16;;;;;;;72.70;32.70;;;20.30;99.90;;;;;;5055861;28;20052;-75
2023/08/19 04:47:42;;;;;;;72.18;32.65;;;20.30;99.90;;;;;;5056399;28;20452;-73
2023/08/19 04:50:09;;;;;;;77.50;32.90;;;20.40;99.90;;;;;;5054378;28;20099;-74
2023/08/19 04:52:35;;;;;;;72.97;32.33;;;20.50;99.90;;;;;;5054341;28;20045;-73
2023/08/19 04:55:02;;;;;;;68.55;32.33;;;20.50;99.90;;;;;;5054412;28;20139;-73
2023/08/19 04:57:27;;;;;;;69.85;30.55;;;20.60;99.90;;;;;;5054551;28;20488;-74
2023/08/19 04:59:53;;;;;;;73.57;31.33;;;20.60;99.90;;;;;;5037851;28;20132;-73
2023/08/19 05:02:19;;;;;;;60.80;28.93;;;20.80;99.90;;;;;;5054891;28;20275;-73
2023/08/19 05:04:45;;;;;;;65.90;29.10;;;20.80;99.90;;;;;;5055310;28;20048;-73
2023/08/19 05:07:10;;;;;;;65.67;29.27;;;20.80;99.90;;;;;;5038681;28;20477;-72
2023/08/19 05:09:36;;;;;;;63.10;28.30;;;20.90;99.90;;;;;;5055284;28;20040;-74
2023/08/19 05:12:02;;;;;;;68.73;29.53;;;20.90;99.90;;;;;;5055818;28;20052;-75
2023/08/19 05:14:28;;;;;;;63.13;28.53;;;20.90;99.90;;;;;;5055363;28;20481;-73
2023/08/19 05:16:53;;;;;;;67.80;27.67;;;21.00;99.90;;;;;;5056062;28;20098;-74
2023/08/19 05:19:20;;;;;;;59.37;26.77;;;21.00;99.90;;;;;;5056202;28;20045;-74
2023/08/19 05:21:48;;;;;;;60.97;27.63;;;21.00;99.90;;;;;;5021281;28;20098;-75
2023/08/19 05:24:14;;;;;;;69.25;28.80;;;21.00;99.90;;;;;;5054865;28;20368;-73
2023/08/19 05:26:44;;;;;;;62.30;27.92;;;21.00;99.90;;;;;;5089321;28;20072;-72
2023/08/19 05:29:10;;;;;;;61.75;27.08;;;21.00;99.90;;;;;;5090283;28;20049;-73
2023/08/19 05:31:36;;;;;;;57.03;27.48;;;21.00;99.90;;;;;;5057777;28;20049;-74
2023/08/19 05:34:02;;;;;;;58.87;27.10;;;21.00;99.90;;;;;;5088864;28;20075;-74
2023/08/19 05:36:28;;;;;;;60.83;27.43;;;21.00;99.90;;;;;;5057636;28;20132;-74
2023/08/19 05:38:54;;;;;;;59.05;27.17;;;21.10;99.90;;;;;;5056597;28;20373;-74
2023/08/19 05:41:19;;;;;;;54.45;25.25;;;21.10;99.90;;;;;;5055133;28;20179;-73
2023/08/19 05:43:45;;;;;;;64.30;26.80;;;21.10;99.90;;;;;;5053983;28;20052;-74
2023/08/19 05:46:11;;;;;;;58.77;26.17;;;21.10;99.90;;;;;;5055491;28;20049;-75
2023/08/19 05:48:37;;;;;;;57.70;26.27;;;21.10;99.90;;;;;;5056001;28;20052;-74
2023/08/19 05:51:03;;;;;;;58.97;26.53;;;21.10;99.90;;;;;;5054275;28;20370;-77
2023/08/19 05:53:29;;;;;;;;;;;21.20;99.90;;;;;;5070919;28;20358;-74
2023/08/19 05:55:55;;;;;;;55.60;25.17;;;21.20;99.90;;;;;;5054371;28;19927;-74
2023/08/19 05:58:20;;;;;;;59.27;26.90;;;21.20;99.90;;;;;;5053064;28;20291;-75
2023/08/19 06:00:46;;;;;;;55.70;26.17;;;21.20;99.90;;;;;;5053042;28;20558;-74
2023/08/19 06:03:13;;;;;;;58.03;25.40;;;21.20;99.90;;;;;;5053760;28;20049;-73
2023/08/19 06:05:39;;;;;;;54.50;26.02;;;21.30;99.90;;;;;;5070909;28;20053;-73
2023/08/19 06:08:05;;;;;;;61.03;25.67;;;21.30;99.90;;;;;;5052822;28;20041;-74
2023/08/19 06:10:31;;;;;;;56.33;25.03;;;21.40;99.90;;;;;;5036490;28;20044;-74
2023/08/19 06:12:57;;;;;;;50.37;24.77;;;21.40;99.90;;;;;;5087177;28;20052;-73
2023/08/19 06:15:23;;;;;;;51.00;23.97;;;21.40;99.90;;;;;;5053966;28;20091;-75
2023/08/19 06:17:49;;;;;;;50.17;24.20;;;21.40;99.90;;;;;;5052955;28;20091;-74
2023/08/19 06:20:15;;;;;;;57.17;25.23;;;21.40;99.90;;;;;;5053918;28;20084;-74
2023/08/19 06:22:40;;;;;;;54.87;24.60;;;21.50;99.90;;;;;;5053855;28;20052;-73
2023/08/19 06:25:07;;;;;;;54.07;24.90;;;21.50;99.90;;;;;;5052520;28;20477;-73
2023/08/19 06:27:32;;;;;;;54.60;24.58;;;21.50;99.90;;;;;;5053705;28;20447;-74
2023/08/19 06:29:58;;;;;;;59.00;24.37;;;21.60;99.90;;;;;;5053918;28;20124;-74
2023/08/19 06:32:24;;;;;;;49.33;23.53;;;21.60;99.90;;;;;;5053605;28;20049;-73
2023/08/19 06:34:50;;;;;;;49.83;23.30;;;21.60;99.90;;;;;;5052217;28;20044;-73
2023/08/19 06:37:22;;;;;;;55.40;24.85;;;21.60;99.90;;;;;;5053991;28;20052;-73
2023/08/19 06:39:50;;;;;;;53.33;23.92;;;21.60;99.90;;;;;;5037127;28;20492;-73
2023/08/19 06:42:16;;;;;;;53.58;22.75;;;21.60;99.90;;;;;;5035846;28;20071;-73
2023/08/19 06:44:43;;;;;;;49.55;23.20;;;21.70;99.90;;;;;;5053486;28;20053;-73
2023/08/19 06:47:10;;;;;;;49.28;22.67;;;21.80;99.90;;;;;;5052221;28;20045;-74
2023/08/19 06:49:37;;;;;;;49.83;23.70;;;21.80;99.90;;;;;;5053649;28;20049;-75
2023/08/19 06:52:03;;;;;;;53.38;24.35;;;21.80;99.90;;;;;;5069063;28;20071;-74
2023/08/19 06:54:29;;;;;;;48.20;21.83;;;22.00;99.90;;;;;;5053791;28;20107;-73
2023/08/19 06:57:09;;;;;;;51.20;21.77;;;22.00;99.90;;;;;;5053229;28;20037;-72
2023/08/19 06:59:39;;;;;;;52.28;22.58;;;22.10;99.90;;;;;;5053510;28;20099;-73
2023/08/19 07:02:06;;;;;;;46.05;23.23;;;22.10;99.90;;;;;;5051967;28;20108;-73
2023/08/19 07:04:33;;;;;;;43.00;20.67;;;22.10;99.90;;;;;;5054114;28;20141;-72
2023/08/19 07:07:01;;;;;;;49.08;21.23;;;22.10;99.90;;;;;;5052173;28;20053;-72
2023/08/19 07:09:27;;;;;;;47.85;21.38;;;22.20;99.90;;;;;;5052763;28;20045;-73
2023/08/19 07:11:55;;;;;;;46.33;21.95;;;22.20;99.90;;;;;;5055383;28;20117;-74
2023/08/19 07:14:21;;;;;;;43.70;20.75;;;22.20;99.90;;;;;;5055662;28;20052;-73
2023/08/19 07:16:49;;;;;;;49.78;22.08;;;22.30;99.90;;;;;;5058341;28;20397;-71
2023/08/19 07:19:17;;;;;;;50.38;21.92;;;22.40;99.90;;;;;;5065380;28;20049;-72
2023/08/19 07:21:46;;;;;;;39.08;19.63;;;22.50;99.90;;;;;;5059973;28;20041;-71
2023/08/19 07:24:12;;;;;;;44.35;21.52;;;22.60;99.90;;;;;;5090685;28;20063;-73
2023/08/19 07:26:39;;;;;;;38.65;19.73;;;22.60;99.90;;;;;;5056812;28;20405;-72
2023/08/19 07:29:06;;;;;;;43.65;19.60;;;22.70;99.90;;;;;;5061277;28;20119;-74
2023/08/19 07:31:32;;;;;;;45.20;20.08;;;22.80;99.90;;;;;;5074686;28;20052;-72
2023/08/19 07:33:59;;;;;;;44.30;19.77;;;22.90;99.90;;;;;;5056794;28;20049;-73
2023/08/19 07:36:26;;;;;;;44.55;20.05;;;23.00;99.90;;;;;;5039666;28;20514;-73
2023/08/19 07:38:52;;;;;;;43.55;19.02;;;23.00;99.90;;;;;;5057363;28;20052;-72
2023/08/19 07:41:19;;;;;;;36.63;18.80;;;23.10;99.90;;;;;;5038827;28;20459;-73
2023/08/19 07:43:46;;;;;;;44.20;20.10;;;23.20;99.90;;;;;;5088876;28;20083;-73
2023/08/19 07:46:15;;;;;;;43.03;19.10;;;23.30;99.90;;;;;;5057111;28;20052;-71
2023/08/19 07:48:42;;;;;;;41.65;18.70;;;23.40;99.90;;;;;;5057026;28;20494;-73
2023/08/19 07:51:08;;;;;;;;;;;23.50;99.90;;;;;;5089523;28;20370;-73
2023/08/19 07:53:34;;;;;;;41.50;17.92;;;23.60;99.90;;;;;;5056538;28;19921;-73
2023/08/19 07:56:00;;;;;;;37.13;17.75;;;23.60;99.90;;;;;;5056402;28;20049;-73
2023/08/19 07:58:26;;;;;;;40.20;18.43;;;23.70;99.90;;;;;;5056538;28;20045;-74
2023/08/19 08:00:52;;;;;;;33.13;15.70;;;23.90;99.90;;;;;;5056768;28;20303;-71
2023/08/19 08:03:18;;;;;;;42.10;17.38;;;24.00;99.90;;;;;;5055764;28;20537;-73
2023/08/19 08:05:43;;;;;;;41.13;16.97;;;24.10;99.90;;;;;;5055281;28;20076;-73
2023/08/19 08:08:09;;;;;;;34.83;17.53;;;24.20;99.90;;;;;;5055939;28;20294;-72
2023/08/19 08:10:35;;;;;;;32.97;16.58;;;24.20;99.90;;;;;;5057061;28;20077;-72
2023/08/19 08:13:01;;;;;;;31.33;14.40;;;24.30;99.90;;;;;;5056088;28;20076;-71
2023/08/19 08:15:27;;;;;;;37.87;16.83;;;24.30;99.90;;;;;;5054940;28;20136;-74
2023/08/19 08:17:52;;;;;;;32.05;15.82;;;24.40;99.90;;;;;;5088796;28;20049;-74
2023/08/19 08:20:19;;;;;;;32.50;16.73;;;24.50;99.90;;;;;;5055971;28;20056;-72
2023/08/19 08:22:45;;;;;;;38.38;17.00;;;24.70;99.90;;;;;;5056224;28;20041;-73
2023/08/19 08:25:10;;;;;;;39.57;16.40;;;24.80;99.90;;;;;;5038371;28;20057;-73
2023/08/19 08:27:36;;;;;;;36.27;15.80;;;24.90;99.90;;;;;;5038616;28;20056;-73
2023/08/19 08:30:02;;;;;;;35.63;16.00;;;25.00;99.90;;;;;;5054704;28;20045;-73
2023/08/19 08:32:28;;;;;;;36.58;17.02;;;25.20;99.90;;;;;;5054661;28;20370;-70
2023/08/19 08:34:53;;;;;;;34.30;15.53;;;25.40;99.90;;;;;;5055540;28;20053;-73
2023/08/19 08:37:20;;;;;;;30.30;15.33;;;25.50;99.90;;;;;;5055275;28;20052;-71
2023/08/19 08:39:45;;;;;;;32.45;14.90;;;25.60;99.90;;;;;;5055288;28;20095;-74
2023/08/19 08:42:12;;;;;;;30.57;15.60;;;25.70;99.90;;;;;;5055544;28;20044;-72
2023/08/19 08:44:38;;;;;;;;;;;25.70;99.90;;;;;;5055965;28;20293;-73
2023/08/19 08:47:04;;;;;;;36.85;16.58;;;25.80;99.90;;;;;;5055536;28;19921;-74
2023/08/19 08:49:30;;;;;;;38.05;14.98;;;25.90;99.90;;;;;;5055516;28;20076;-73
2023/08/19 08:51:57;;;;;;;31.52;15.20;;;26.00;99.90;;;;;;5055426;28;20052;-74
2023/08/19 08:54:23;;;;;;;33.13;14.77;;;26.10;99.90;;;;;;5037740;28;20045;-75
2023/08/19 08:56:50;;;;;;;40.20;15.38;;;26.20;99.90;;;;;;5055364;28;20049;-74
2023/08/19 08:59:16;;;;;;;41.50;14.70;;;26.30;99.90;;;;;;5055287;28;20053;-72
2023/08/19 09:01:45;;;;;;;34.63;13.50;;;26.40;99.90;;;;;;5054303;28;20045;-74
2023/08/19 09:04:13;;;;;;;29.90;12.65;;;26.40;99.90;;;;;;5055381;28;20057;-72
2023/08/19 09:06:42;;;;;;;30.73;14.05;;;26.50;99.90;;;;;;5055143;28;20057;-72
2023/08/19 09:09:10;;;;;;;39.13;14.60;;;26.50;99.90;;;;;;5037422;28;20053;-72
2023/08/19 09:11:39;;;;;;;43.13;14.52;;;26.50;99.90;;;;;;5053815;28;20051;-74
2023/08/19 09:14:19;;;;;;;32.05;13.95;;;26.50;99.90;;;;;;5055547;28;20380;-75
2023/08/19 09:16:45;;;;;;;32.05;13.70;;;26.60;99.90;;;;;;5055610;28;20048;-74
2023/08/19 09:19:12;;;;;;;36.40;15.43;;;26.70;99.90;;;;;;5054919;28;20059;-74
2023/08/19 09:21:38;;;;;;;;;;;26.80;99.90;;;;;;5055451;28;20276;-72
2023/08/19 09:24:04;;;;;;;36.25;14.48;;;26.80;99.90;;;;;;5054620;28;19921;-75
2023/08/19 09:26:29;;;;;;;32.83;14.80;;;26.80;99.90;;;;;;5054845;28;20098;-74
2023/08/19 09:28:57;;;;;;;33.70;13.87;;;26.80;99.90;;;;;;5053748;28;20041;-73
2023/08/19 09:31:24;;;;;;;33.95;14.68;;;26.90;99.90;;;;;;5087946;28;20110;-75
2023/08/19 09:33:52;;;;;;;33.22;14.85;;;27.00;99.90;;;;;;5054697;28;20077;-75
2023/08/19 09:36:24;;;;;;;31.85;15.13;;;27.10;99.90;;;;;;5054635;28;20053;-74
2023/08/19 09:38:57;;;;;;;36.13;14.52;;;27.20;99.90;;;;;;5087617;28;20396;-74
2023/08/19 09:41:27;;;;;;;33.75;14.95;;;27.30;99.90;;;;;;5087640;28;20420;-74
2023/08/19 09:43:54;;;;;;;35.28;14.95;;;27.40;99.90;;;;;;5070206;28;20049;-74
2023/08/19 09:46:20;;;;;;;39.13;15.35;;;27.50;99.90;;;;;;5037274;28;20049;-74
2023/08/19 09:48:55;;;;;;;41.05;16.42;;;27.60;99.90;;;;;;5054459;28;20363;-75
2023/08/19 09:51:25;;;;;;;34.65;15.30;;;27.60;99.90;;;;;;5054265;28;20057;-74
2023/08/19 09:53:51;;;;;;;40.50;15.70;;;27.70;99.90;;;;;;5054235;28;20103;-74
2023/08/19 09:56:25;;;;;;;;;;;27.80;99.90;;;;;;5054849;28;20086;-75
2023/08/19 09:58:53;;;;;;;40.25;16.92;;;27.90;99.90;;;;;;5053265;28;19932;-75
2023/08/19 10:01:21;;;;;;;38.72;15.48;;;28.00;99.90;;;;;;5053617;28;20067;-74
2023/08/19 10:03:47;;;;;;;30.08;16.02;;;28.10;99.90;;;;;;5052822;28;20059;-74
2023/08/19 10:06:16;;;;;;;;;;;28.20;99.90;;;;;;5054505;28;20053;-75
2023/08/19 10:08:44;;;;;;;33.92;15.05;;;28.10;99.90;;;;;;5054039;28;20019;-74
2023/08/19 10:11:14;;;;;;;37.10;16.25;;;28.20;99.90;;;;;;5053954;28;20496;-73
2023/08/19 10:13:41;;;;;;;35.53;16.65;;;28.10;99.90;;;;;;5054755;28;20083;-74
2023/08/19 10:16:07;;;;;;;34.15;17.42;;;27.90;99.90;;;;;;5053844;28;20049;-74
2023/08/19 10:18:36;;;;;;;33.55;17.10;;;27.90;99.90;;;;;;5053774;28;20045;-74
2023/08/19 10:21:05;;;;;;;39.65;17.45;;;27.80;99.90;;;;;;5037004;28;20462;-74
2023/08/19 10:23:33;;;;;;;39.53;17.60;;;27.60;99.90;;;;;;5054611;28;20059;-75
2023/08/19 10:25:59;;;;;;;43.25;17.33;;;27.30;99.90;;;;;;5054297;28;20118;-75
2023/08/19 10:28:27;;;;;;;33.17;16.75;;;27.20;99.90;;;;;;5053087;28;20056;-73
2023/08/19 10:31:05;;;;;;;41.05;17.73;;;27.20;99.90;;;;;;5053548;28;20135;-74
2023/08/19 10:33:44;;;;;;;42.78;18.00;;;26.90;99.90;;;;;;5052999;28;20080;-74
2023/08/19 10:36:19;;;;;;;53.38;18.35;;;26.90;99.90;;;;;;5052903;28;20041;-72
2023/08/19 10:38:47;;;;;;;44.07;19.77;;;26.80;99.90;;;;;;5054429;28;20056;-75
2023/08/19 10:41:22;;;;;;;41.05;19.33;;;26.70;99.90;;;;;;5052435;28;20322;-76
2023/08/19 10:43:59;;;;;;;42.53;19.88;;;26.40;99.90;;;;;;5053450;28;20045;-75
2023/08/19 10:46:34;;;;;;;40.20;19.42;;;26.50;99.90;;;;;;5053598;28;20397;-74
2023/08/19 10:49:05;;;;;;;47.90;19.30;;;26.50;99.90;;;;;;5053769;28;20128;-75
2023/08/19 10:52:00;;;;;;;39.40;18.88;;;26.50;99.90;;;;;;5052191;28;20048;-75
2023/08/19 10:54:41;;;;;;;44.60;20.37;;;26.50;99.90;;;;;;5053533;28;20047;-74
2023/08/19 10:57:13;;;;;;;45.15;20.80;;;26.60;99.90;;;;;;5052650;28;20385;-76
2023/08/19 10:59:41;;;;;;;43.58;21.42;;;26.70;99.90;;;;;;5052554;28;20044;-75
2023/08/19 11:02:08;;;;;;;48.17;22.35;;;26.80;99.90;;;;;;5052877;28;20043;-74
2023/08/19 11:04:38;;;;;;;48.25;21.40;;;26.90;99.90;;;;;;5053472;28;20056;-74
2023/08/19 11:07:07;;;;;;;46.90;22.20;;;27.10;99.90;;;;;;5053252;28;20052;-74
2023/08/19 11:09:33;;;;;;;50.53;22.88;;;27.20;99.90;;;;;;5053128;28;20049;-74
2023/08/19 11:11:59;;;;;;;49.47;22.38;;;27.20;99.90;;;;;;5053761;28;20124;-75
2023/08/19 11:14:25;;;;;;;48.70;23.67;;;27.40;99.90;;;;;;5053222;28;20076;-74
2023/08/19 11:16:55;;;;;;;53.58;23.73;;;27.50;99.90;;;;;;5052010;28;20061;-74
2023/08/19 11:19:22;;;;;;;48.33;23.65;;;27.60;99.90;;;;;;5051861;28;20097;-74
2023/08/19 11:21:49;;;;;;;48.63;23.88;;;27.60;99.90;;;;;;5052634;28;20415;-75
2023/08/19 11:24:15;;;;;;;47.35;24.13;;;27.70;99.90;;;;;;5085173;28;20088;-75
2023/08/19 11:26:47;;;;;;;54.85;25.10;;;27.70;99.90;;;;;;5053232;28;20049;-75
2023/08/19 11:29:13;;;;;;;52.58;23.17;;;27.70;99.90;;;;;;5051908;28;20040;-75
2023/08/19 11:31:41;;;;;;;51.35;24.60;;;27.80;99.90;;;;;;5052212;28;20052;-75
2023/08/19 11:34:11;;;;;;;54.67;23.60;;;27.90;99.90;;;;;;5052870;28;20033;-74
2023/08/19 11:36:39;;;;;;;58.72;26.00;;;28.10;99.90;;;;;;5085721;28;20067;-73
2023/08/19 11:39:06;;;;;;;62.03;26.58;;;28.40;99.90;;;;;;5053103;28;20052;-74
2023/08/19 11:41:33;;;;;;;58.08;29.08;;;28.70;99.90;;;;;;5053088;28;20041;-75
2023/08/19 11:44:01;;;;;;;60.85;27.48;;;28.70;99.90;;;;;;5053815;28;20044;-73
2023/08/19 11:46:29;;;;;;;64.28;28.90;;;29.00;99.90;;;;;;5052936;28;20045;-75
2023/08/19 11:48:56;;;;;;;97.40;42.15;;;29.00;99.90;;;;;;5052852;28;20049;-74
2023/08/19 11:51:22;;;;;;;142.13;60.20;;;28.90;99.90;;;;;;5053657;28;20037;-73
2023/08/19 11:53:51;;;;;;;66.75;30.92;;;28.80;99.90;;;;;;5085043;28;20052;-75
2023/08/19 11:56:17;;;;;;;78.22;36.17;;;28.70;99.90;;;;;;5053324;28;20053;-72
2023/08/19 11:58:50;;;;;;;66.20;34.08;;;28.60;99.90;;;;;;5052441;28;20120;-73
2023/08/19 12:01:18;;;;;;;85.80;37.08;;;28.60;99.90;;;;;;5053248;28;20135;-73
2023/08/19 12:03:48;;;;;;;74.45;36.72;;;28.70;99.90;;;;;;5051390;28;20064;-74
2023/08/19 12:06:15;;;;;;;72.93;36.88;;;28.80;99.90;;;;;;5052762;28;20049;-74
2023/08/19 12:08:43;;;;;;;78.03;37.40;;;28.80;99.90;;;;;;5053896;28;20057;-73
2023/08/19 12:11:10;;;;;;;71.10;36.13;;;28.90;99.90;;;;;;5053649;28;20045;-74
2023/08/19 12:13:37;;;;;;;92.88;41.75;;;28.90;99.90;;;;;;5055760;28;20564;-74
2023/08/19 12:16:03;;;;;;;104.57;44.15;;;28.90;99.90;;;;;;5057556;28;20091;-73
2023/08/19 12:18:32;;;;;;;113.90;49.72;;;28.80;99.90;;;;;;5057781;28;20044;-72
2023/08/19 12:20:59;;;;;;;131.90;53.53;;;28.40;99.90;;;;;;5058188;28;20465;-76
2023/08/19 12:23:26;;;;;;;140.05;58.17;;;28.10;99.90;;;;;;5040159;28;20067;-75
2023/08/19 12:25:53;;;;;;;142.18;53.88;;;27.70;99.90;;;;;;5056783;28;20099;-73
2023/08/19 12:28:20;;;;;;;135.55;54.47;;;27.60;99.90;;;;;;5057110;28;20053;-74
2023/08/19 12:30:46;;;;;;;134.93;52.13;;;27.30;99.90;;;;;;5057057;28;20049;-74
2023/08/19 12:33:13;;;;;;;126.07;49.65;;;27.30;99.90;;;;;;5056111;28;20041;-74