Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:41;;;;;;;73.83;36.20;;;;;;;-9.37;52.97;100905.43;1731980;83;21638;-54
2021/01/19 00:05:46;;;;;;;71.57;34.20;;;;;;;-9.32;52.94;100902.20;1732076;83;21366;-54
2021/01/19 00:08:53;;;;;;;66.10;32.85;;;;;;;-9.25;52.99;100904.69;1732201;83;21240;-54
2021/01/19 00:11:59;;;;;;;65.47;32.98;;;;;;;-9.25;52.99;100904.69;1724479;83;21206;-53
2021/01/19 00:15:07;;;;;;;66.72;34.92;;;;;;;-9.19;52.98;100904.08;1724111;83;21234;-54
2021/01/19 00:18:14;;;;;;;68.47;29.45;;;;;;;-9.13;53.12;100905.23;1723966;83;21490;-55
2021/01/19 00:21:21;;;;;;;53.10;27.70;;;;;;;-9.13;53.12;100905.23;1724159;83;21310;-55
2021/01/19 00:24:26;;;;;;;55.05;24.20;;;;;;;-9.14;53.11;100899.53;1723968;83;21215;-55
2021/01/19 00:27:32;;;;;;;48.90;23.98;;;;;;;-9.12;53.07;100912.30;1723725;83;21751;-55
2021/01/19 00:30:38;;;;;;;37.98;20.62;;;;;;;-9.25;53.13;100890.12;1723856;83;21281;-53
2021/01/19 00:33:43;;;;;;;44.60;24.30;;;;;;;-9.25;53.13;100890.12;1723764;83;21246;-54
2021/01/19 00:36:49;;;;;;;44.27;21.52;;;;;;;-9.31;53.30;100889.84;1723678;83;21262;-53
2021/01/19 00:39:55;;;;;;;43.78;22.85;;;;;;;-9.28;53.56;100892.41;1723641;83;21318;-53
2021/01/19 00:43:01;;;;;;;57.38;25.68;;;;;;;-9.19;53.67;100890.83;1723738;83;21167;-54
2021/01/19 00:46:07;;;;;;;64.82;28.17;;;;;;;-9.19;53.67;100890.83;1723617;83;21254;-54
2021/01/19 00:49:12;;;;;;;48.70;24.02;;;;;;;-9.14;53.68;100889.38;1723751;83;21241;-53
2021/01/19 00:52:17;;;;;;;46.45;23.85;;;;;;;-9.10;53.72;100894.55;1723633;83;21265;-53
2021/01/19 00:55:24;;;;;;;44.55;22.70;;;;;;;-9.03;53.68;100888.63;1723648;83;21281;-54
2021/01/19 00:58:31;;;;;;;41.53;20.60;;;;;;;-9.04;53.56;100882.48;1723702;83;21231;-54
2021/01/19 01:01:37;;;;;;;43.58;21.40;;;;;;;-9.01;53.60;100877.09;1723632;83;21191;-55
2021/01/19 01:04:44;;;;;;;44.03;22.37;;;;;;;-9.00;53.57;100881.47;1723691;83;21277;-52
2021/01/19 01:07:50;;;;;;;40.20;20.62;;;;;;;-9.00;53.57;100881.47;1723725;83;21207;-54
2021/01/19 01:10:57;;;;;;;42.98;20.23;;;;;;;-9.08;53.72;100879.48;1724561;82;21326;-54
2021/01/19 01:14:01;;;;;;;42.27;22.85;;;;;;;-9.08;53.72;100879.48;1731424;83;21382;-54
2021/01/19 01:17:08;;;;;;;42.00;22.42;;;;;;;-9.12;53.91;100880.94;1731100;83;21714;-54
2021/01/19 01:20:15;;;;;;;41.20;21.95;;;;;;;-9.12;53.91;100880.94;1731677;83;21387;-53
2021/01/19 01:23:22;;;;;;;41.05;20.65;;;;;;;-9.14;53.87;100887.61;1731696;83;21240;-53
2021/01/19 01:26:29;;;;;;;39.83;19.45;;;;;;;-9.25;53.74;100881.72;1731714;83;21216;-54
2021/01/19 01:29:35;;;;;;;33.23;18.15;;;;;;;-9.42;54.05;100892.75;1731721;83;21379;-53
2021/01/19 01:32:40;;;;;;;36.65;19.42;;;;;;;-9.46;54.64;100890.22;1731554;83;21236;-54
2021/01/19 01:35:47;;;;;;;38.63;19.50;;;;;;;-9.46;54.64;100890.22;1731545;83;21359;-53
2021/01/19 01:38:53;;;;;;;40.33;19.27;;;;;;;-9.56;54.60;100899.33;1731790;83;21375;-54
2021/01/19 01:41:58;;;;;;;44.08;20.43;;;;;;;-9.56;54.60;100899.33;1730760;83;22023;-55
2021/01/19 01:45:04;;;;;;;39.78;21.25;;;;;;;-9.55;54.79;100899.73;1730104;83;21774;-53
2021/01/19 01:48:12;;;;;;;41.10;19.77;;;;;;;-9.53;54.88;100905.88;1731340;83;21359;-53
2021/01/19 01:51:18;;;;;;;34.85;18.48;;;;;;;-9.54;54.84;100904.11;1729821;83;21726;-54
2021/01/19 01:54:23;;;;;;;35.65;17.98;;;;;;;-9.54;54.94;100906.77;1731651;83;21426;-54
2021/01/19 01:57:29;;;;;;;35.10;17.23;;;;;;;-9.47;54.92;100921.61;1731430;83;21382;-53
2021/01/19 02:00:36;;;;;;;38.08;18.62;;;;;;;-9.37;54.74;100907.23;1731670;83;21276;-53
2021/01/19 02:03:43;;;;;;;41.55;20.80;;;;;;;-9.37;54.74;100907.23;1731368;83;21395;-53
2021/01/19 02:06:49;;;;;;;38.80;20.10;;;;;;;-9.41;54.64;100917.48;1730048;83;21394;-53
2021/01/19 02:10:04;;;;;;;36.55;18.35;;;;;;;-9.41;54.64;100917.48;1731358;83;21796;-54
2021/01/19 02:13:45;;;;;;;34.65;19.57;;;;;;;-9.46;54.59;100919.36;1725392;82;21416;-54
2021/01/19 02:17:01;;;;;;;33.88;19.48;;;;;;;-9.54;54.42;100914.71;1721228;83;21305;-54
2021/01/19 02:20:52;;;;;;;34.40;19.42;;;;;;;-9.65;54.57;100925.58;1721350;83;21377;-54
2021/01/19 02:24:05;;;;;;;39.92;19.37;;;;;;;-9.71;54.66;100929.70;1721326;83;21388;-54
2021/01/19 02:27:35;;;;;;;40.15;20.02;;;;;;;-9.87;54.76;100918.17;1721307;83;21890;-54
2021/01/19 02:30:58;;;;;;;36.75;20.10;;;;;;;-9.87;54.76;100918.17;1721401;83;21202;-53
2021/01/19 02:34:26;;;;;;;37.23;18.87;;;;;;;-9.95;54.90;100921.45;1721323;83;21369;-54
2021/01/19 02:37:48;;;;;;;37.23;19.45;;;;;;;-10.07;54.93;100914.69;1721207;83;21226;-53
2021/01/19 02:40:55;;;;;;;39.33;18.52;;;;;;;-10.16;55.06;100911.42;1721359;83;21421;-54
2021/01/19 02:44:26;;;;;;;40.17;20.20;;;;;;;-10.24;55.19;100916.86;1721410;83;21492;-55
2021/01/19 02:47:31;;;;;;;33.88;16.75;;;;;;;-10.30;55.32;100918.77;1721265;83;21253;-55
2021/01/19 02:50:39;;;;;;;37.58;18.55;;;;;;;-10.30;55.51;100926.70;1721387;83;21337;-54
2021/01/19 02:53:46;;;;;;;42.43;18.70;;;;;;;-10.29;55.53;100921.84;1721336;83;21361;-53
2021/01/19 02:57:18;;;;;;;35.15;17.45;;;;;;;-10.30;55.49;100923.61;1721505;83;21375;-53
2021/01/19 03:00:31;;;;;;;36.35;18.30;;;;;;;-10.31;55.50;100917.03;1719299;83;21195;-54
2021/01/19 03:03:45;;;;;;;36.45;18.15;;;;;;;-10.33;55.50;100917.51;1721539;83;21680;-54
2021/01/19 03:06:52;;;;;;;38.05;18.98;;;;;;;-10.34;55.41;100916.66;1721519;83;21195;-54
2021/01/19 03:09:58;;;;;;;35.98;18.70;;;;;;;-10.34;55.44;100918.42;1721477;83;21211;-53
2021/01/19 03:13:04;;;;;;;37.55;17.35;;;;;;;-10.34;55.43;100923.72;1721507;82;21341;-53
2021/01/19 03:16:16;;;;;;;36.90;19.70;;;;;;;-10.30;55.44;100917.00;1723516;83;21171;-54
2021/01/19 03:19:25;;;;;;;36.88;17.77;;;;;;;-10.27;55.44;100914.28;1723823;83;21249;-54
2021/01/19 03:22:30;;;;;;;31.40;16.48;;;;;;;-10.27;55.33;100910.79;1723624;83;21210;-53
2021/01/19 03:25:36;;;;;;;30.75;16.77;;;;;;;-10.26;55.37;100915.16;1723714;83;21839;-55
2021/01/19 03:28:43;;;;;;;34.73;17.35;;;;;;;-10.22;55.40;100924.31;1723652;83;21229;-55
2021/01/19 03:31:49;;;;;;;29.20;15.43;;;;;;;-10.24;55.35;100919.98;1723544;83;21261;-55
2021/01/19 03:34:53;;;;;;;33.00;15.80;;;;;;;-10.30;55.42;100921.41;1723622;83;21230;-55
2021/01/19 03:37:58;;;;;;;35.35;17.25;;;;;;;-10.31;55.57;100917.91;1723550;83;21227;-54
2021/01/19 03:41:05;;;;;;;41.00;16.82;;;;;;;-10.35;55.64;100925.95;1723621;83;21254;-55
2021/01/19 03:44:11;;;;;;;33.65;16.37;;;;;;;-10.38;55.83;100924.67;1723663;83;21633;-53
2021/01/19 03:47:18;;;;;;;40.23;18.17;;;;;;;-10.35;56.08;100924.63;1723596;83;21218;-55
2021/01/19 03:50:32;;;;;;;39.42;18.48;;;;;;;-10.34;56.08;100925.04;1723671;83;21230;-53
2021/01/19 03:53:39;;;;;;;31.23;15.98;;;;;;;-10.40;56.20;100928.67;1723630;83;21866;-53
2021/01/19 03:56:46;;;;;;;29.15;15.70;;;;;;;-10.42;56.41;100928.30;1723674;83;21218;-54
2021/01/19 03:59:52;;;;;;;36.73;17.55;;;;;;;-10.40;56.53;100932.64;1723647;83;21317;-55
2021/01/19 04:03:00;;;;;;;30.97;16.90;;;;;;;-10.42;56.51;100923.01;1723667;83;21208;-54
2021/01/19 04:06:06;;;;;;;34.00;17.23;;;;;;;-10.43;56.62;100916.84;1723685;83;21202;-54
2021/01/19 04:09:12;;;;;;;33.28;17.30;;;;;;;-10.46;56.67;100927.48;1723575;83;21285;-53
2021/01/19 04:12:18;;;;;;;33.33;16.90;;;;;;;-10.43;56.76;100929.22;1723539;83;21218;-55
2021/01/19 04:15:25;;;;;;;33.20;15.58;;;;;;;-10.40;56.72;100930.47;1723148;82;21435;-54
2021/01/19 04:18:31;;;;;;;35.25;17.40;;;;;;;-10.34;56.75;100939.59;1723637;83;21234;-53
2021/01/19 04:21:35;;;;;;;35.13;16.82;;;;;;;-10.30;56.52;100941.25;1723680;83;21187;-55
2021/01/19 04:24:40;;;;;;;34.20;16.07;;;;;;;-10.35;56.53;100940.50;1723612;83;21250;-55
2021/01/19 04:27:48;;;;;;;35.28;17.48;;;;;;;-10.37;56.49;100934.37;1723624;83;21214;-55
2021/01/19 04:30:55;;;;;;;33.98;17.23;;;;;;;-10.40;56.56;100945.02;1723594;83;21222;-54
2021/01/19 04:34:02;;;;;;;33.13;16.45;;;;;;;-10.34;56.56;100947.53;1723632;83;21224;-53
2021/01/19 04:37:10;;;;;;;29.95;15.72;;;;;;;-10.33;56.43;100943.96;1723552;83;21202;-53
2021/01/19 04:40:16;;;;;;;36.48;16.93;;;;;;;-10.34;56.44;100940.91;1723935;83;21278;-53
2021/01/19 04:43:21;;;;;;;37.48;16.57;;;;;;;-10.30;56.49;100944.78;1723671;83;21234;-54
2021/01/19 04:46:26;;;;;;;32.53;16.52;;;;;;;-10.20;56.47;100949.42;1723579;83;21250;-54
2021/01/19 04:49:31;;;;;;;29.35;15.30;;;;;;;-10.13;56.18;100956.34;1723602;83;21227;-54
2021/01/19 04:52:39;;;;;;;31.80;16.85;;;;;;;-10.10;56.16;100962.87;1723616;83;21211;-53
2021/01/19 04:55:50;;;;;;;38.70;18.98;;;;;;;-10.09;55.89;100973.88;1723524;83;21329;-54
2021/01/19 04:58:55;;;;;;;34.60;18.48;;;;;;;-10.14;55.83;100975.74;1723553;83;21234;-53
2021/01/19 05:02:24;;;;;;;44.25;20.02;;;;;;;-10.20;55.70;100971.91;1723505;83;21226;-54
2021/01/19 05:05:48;;;;;;;37.00;19.70;;;;;;;-10.26;55.72;100978.22;1723688;83;21270;-54
2021/01/19 05:09:03;;;;;;;35.63;17.90;;;;;;;-10.37;55.72;100981.98;1723739;83;21802;-54
2021/01/19 05:12:13;;;;;;;40.50;19.17;;;;;;;-10.44;55.82;100981.23;1723696;83;21689;-54
2021/01/19 05:15:22;;;;;;;42.15;17.07;;;;;;;-10.46;55.85;100980.39;1723412;82;21234;-55
2021/01/19 05:18:26;;;;;;;34.25;17.07;;;;;;;-10.45;55.83;100978.63;1689218;85;21427;-54
2021/01/19 05:21:33;;;;;;;34.78;18.23;;;;;;;-10.44;55.78;100980.35;1717120;83;21203;-55
2021/01/19 05:24:38;;;;;;;38.92;19.30;;;;;;;-10.49;55.70;100986.18;1716536;83;21772;-56
2021/01/19 05:27:44;;;;;;;33.80;17.98;;;;;;;-10.48;55.71;100986.63;1716584;83;21562;-54
2021/01/19 05:30:49;;;;;;;34.10;17.32;;;;;;;-10.43;55.69;100991.38;1716503;83;21227;-55
2021/01/19 05:34:07;;;;;;;37.65;17.32;;;;;;;-10.38;55.54;100997.41;1716352;83;21366;-55
2021/01/19 05:37:13;;;;;;;52.70;21.33;;;;;;;-10.37;55.35;100992.13;1716115;83;21242;-55
2021/01/19 05:40:20;;;;;;;74.03;26.35;;;;;;;-10.33;55.28;100992.91;1716481;83;21247;-53
2021/01/19 05:43:27;;;;;;;69.65;25.20;;;;;;;-10.31;55.20;100992.43;1716485;83;21235;-54
2021/01/19 05:46:37;;;;;;;63.35;24.57;;;;;;;-10.30;55.08;100999.02;1716357;83;21295;-56
2021/01/19 05:49:48;;;;;;;72.55;26.23;;;;;;;-10.29;54.95;101003.86;1716444;83;21242;-54
2021/01/19 05:52:54;;;;;;;55.00;24.63;;;;;;;-10.30;54.78;101000.78;1714344;83;21282;-57
2021/01/19 05:56:02;;;;;;;55.98;25.30;;;;;;;-10.27;54.70;101004.23;1715711;83;21219;-54
2021/01/19 05:59:09;;;;;;;57.98;24.15;;;;;;;-10.29;54.50;101007.36;1716066;83;21203;-54
2021/01/19 06:02:17;;;;;;;59.25;25.60;;;;;;;-10.31;54.49;101009.63;1713883;83;21214;-54
2021/01/19 06:05:24;;;;;;;72.82;27.30;;;;;;;-10.27;54.48;101012.17;1706954;84;21780;-54
2021/01/19 06:08:31;;;;;;;73.55;29.57;;;;;;;-10.21;54.26;101014.69;1686509;85;21295;-53
2021/01/19 06:11:36;;;;;;;52.17;23.10;;;;;;;-10.14;54.08;101016.77;1695510;83;21756;-55
2021/01/19 06:14:41;;;;;;;41.02;20.00;;;;;;;-10.08;53.85;101024.56;1690487;83;21816;-54
2021/01/19 06:17:47;;;;;;;35.17;18.27;;;;;;;-10.01;53.75;101028.81;1697420;79;21218;-53
2021/01/19 06:20:52;;;;;;;37.08;18.52;;;;;;;-10.01;53.75;101028.81;1678987;85;21218;-53
2021/01/19 06:23:58;;;;;;;36.88;19.12;;;;;;;-9.95;53.44;101026.91;1679401;85;21399;-54
2021/01/19 06:27:04;;;;;;;48.80;22.22;;;;;;;-9.92;53.30;101024.19;1692537;84;21284;-54
2021/01/19 06:30:16;;;;;;;47.83;23.07;;;;;;;-9.93;53.10;101022.90;1700903;84;21255;-53
2021/01/19 06:33:23;;;;;;;41.68;19.85;;;;;;;-9.93;53.05;101026.87;1704295;84;21258;-58
2021/01/19 06:36:30;;;;;;;80.87;40.33;;;;;;;-9.92;52.99;101028.16;1673442;84;21203;-54
2021/01/19 06:39:42;;;;;;;49.03;23.42;;;;;;;-9.89;52.96;101032.06;1658798;86;21313;-54
2021/01/19 06:42:50;;;;;;;50.83;24.18;;;;;;;-9.83;52.90;101039.02;1704794;84;21787;-55
2021/01/19 06:45:56;;;;;;;58.78;26.65;;;;;;;-9.61;52.75;101041.61;1707370;84;21736;-55
2021/01/19 06:49:02;;;;;;;62.88;27.37;;;;;;;-9.50;52.80;101046.20;1705784;84;21209;-54
2021/01/19 06:52:16;;;;;;;64.95;31.33;;;;;;;-9.50;52.80;101046.20;1704169;84;21194;-54
2021/01/19 06:55:31;;;;;;;61.88;28.47;;;;;;;-9.33;52.21;101058.59;1707071;84;21197;-55
2021/01/19 06:59:01;;;;;;;57.30;25.10;;;;;;;-9.33;52.21;101058.59;1704869;84;21235;-54
2021/01/19 07:02:07;;;;;;;57.88;23.85;;;;;;;-9.22;51.96;101052.59;1707188;84;21234;-54
2021/01/19 07:05:19;;;;;;;42.67;20.82;;;;;;;-9.22;51.96;101052.59;1704549;82;21270;-55
2021/01/19 07:08:38;;;;;;;90.12;45.55;;;;;;;-9.15;52.08;101050.23;1697808;82;21821;-55
2021/01/19 07:11:51;;;;;;;41.05;21.85;;;;;;;-9.05;51.91;101049.07;1706706;84;21244;-55
2021/01/19 07:15:10;;;;;;;41.30;21.90;;;;;;;-9.04;51.68;101046.86;1707013;84;21205;-55
2021/01/19 07:18:45;;;;;;;53.92;26.62;;;;;;;-9.02;51.60;101042.84;1707351;81;21789;-54
2021/01/19 07:21:59;;;;;;;39.90;21.77;;;;;;;-8.94;51.63;101045.70;1706880;83;21589;-54
2021/01/19 07:25:05;;;;;;;52.33;26.25;;;;;;;-8.81;51.36;101047.13;1707171;84;21282;-55
2021/01/19 07:28:10;;;;;;;47.90;23.70;;;;;;;-8.81;51.36;101047.13;1707280;84;21187;-54
2021/01/19 07:31:17;;;;;;;44.58;20.15;;;;;;;-8.82;51.13;101044.08;1686295;84;21177;-60
2021/01/19 07:34:27;;;;;;;45.70;23.15;;;;;;;-8.89;51.14;101041.16;1706548;83;21222;-58
2021/01/19 07:37:43;;;;;;;46.83;23.32;;;;;;;-8.89;51.14;101041.16;1701625;82;21191;-57
2021/01/19 07:40:55;;;;;;;43.35;21.75;;;;;;;-8.86;51.11;101044.20;1688846;84;21971;-58
2021/01/19 07:44:00;;;;;;;49.88;22.58;;;;;;;-8.78;51.07;101048.38;1703287;84;21223;-58
2021/01/19 07:47:19;;;;;;;41.20;19.98;;;;;;;-8.69;50.98;101046.84;1703174;84;21791;-58
2021/01/19 07:50:27;;;;;;;49.33;24.75;;;;;;;-8.53;50.67;101060.09;1706364;84;21759;-58
2021/01/19 07:53:35;;;;;;;54.45;26.57;;;;;;;-8.53;50.67;101060.09;1707009;84;21251;-59
2021/01/19 07:56:41;;;;;;;49.85;23.98;;;;;;;-8.48;50.41;101052.03;1707407;84;21567;-58
2021/01/19 07:59:48;;;;;;;41.92;20.17;;;;;;;-8.47;50.32;101051.98;1707759;84;21272;-62
2021/01/19 08:02:55;;;;;;;34.45;19.40;;;;;;;-8.48;50.24;101056.02;1701168;84;21349;-58
2021/01/19 08:06:01;;;;;;;46.18;21.62;;;;;;;-8.61;50.18;101060.73;1679018;85;21345;-57
2021/01/19 08:09:23;;;;;;;41.37;21.12;;;;;;;-8.81;50.16;101060.84;1678734;85;21385;-58
2021/01/19 08:12:31;;;;;;;40.08;20.88;;;;;;;-8.97;50.51;101064.34;1694641;84;21315;-57
2021/01/19 08:15:40;;;;;;;43.13;22.45;;;;;;;-9.07;50.72;101077.42;1695589;84;21220;-58
2021/01/19 08:18:48;;;;;;;44.67;22.52;;;;;;;-9.16;51.10;101072.80;1703901;82;21224;-57
2021/01/19 08:22:00;;;;;;;35.35;19.15;;;;;;;-9.20;51.26;101068.45;1728986;82;21232;-58
2021/01/19 08:25:11;;;;;;;45.28;19.37;;;;;;;-9.20;51.34;101071.11;1728915;83;21244;-59
2021/01/19 08:28:15;;;;;;;43.00;20.43;;;;;;;-9.36;51.46;101072.81;1727777;83;21948;-58
2021/01/19 08:31:23;;;;;;;38.30;20.90;;;;;;;-9.45;51.77;101072.14;1703620;83;21433;-58
2021/01/19 08:34:29;;;;;;;47.90;21.40;;;;;;;-9.45;52.05;101063.72;1697821;84;21232;-57
2021/01/19 08:37:35;;;;;;;41.20;20.82;;;;;;;-9.41;52.13;101068.50;1697836;84;21220;-57
2021/01/19 08:40:43;;;;;;;40.73;20.80;;;;;;;-9.46;52.22;101053.16;1698857;84;21243;-59
2021/01/19 08:44:06;;;;;;;38.25;20.05;;;;;;;-9.38;52.50;101057.83;1698642;84;21205;-57
2021/01/19 08:47:13;;;;;;;39.08;20.12;;;;;;;-9.21;52.50;101058.78;1699192;84;21207;-59
2021/01/19 08:50:25;;;;;;;38.28;19.55;;;;;;;-9.11;52.28;101052.32;1709317;83;21244;-58
2021/01/19 08:53:30;;;;;;;43.60;20.30;;;;;;;-9.21;52.30;101053.00;1707632;83;21375;-58
2021/01/19 08:56:37;;;;;;;33.55;16.67;;;;;;;-9.21;52.30;101053.00;1691987;82;21189;-58
2021/01/19 08:59:45;;;;;;;93.67;38.65;;;;;;;-9.15;52.29;101059.50;1728869;83;21212;-57
2021/01/19 09:02:51;;;;;;;44.25;22.62;;;;;;;-9.14;52.18;101047.09;1728787;83;21388;-58
2021/01/19 09:05:58;;;;;;;60.75;28.15;;;;;;;-9.01;52.34;101051.20;1719081;83;21267;-58
2021/01/19 09:09:07;;;;;;;38.50;19.57;;;;;;;-8.87;52.04;101058.34;1699882;84;21232;-58
2021/01/19 09:12:25;;;;;;;35.88;19.30;;;;;;;-8.80;51.86;101057.30;1719180;83;21765;-59
2021/01/19 09:15:34;;;;;;;37.58;17.85;;;;;;;-8.72;51.54;101056.17;1710915;83;21766;-59
2021/01/19 09:18:43;;;;;;;35.65;18.82;;;;;;;-8.69;51.59;101052.14;1726543;83;21208;-58
2021/01/19 09:21:50;;;;;;;40.05;19.17;;;;;;;-8.69;51.59;101052.14;1719984;82;21847;-58
2021/01/19 09:24:55;;;;;;;41.95;20.50;;;;;;;-8.61;51.52;101054.59;1720091;83;21218;-58
2021/01/19 09:28:04;;;;;;;72.08;36.73;;;;;;;-8.52;51.32;101052.56;1706095;83;21282;-59
2021/01/19 09:31:21;;;;;;;39.05;19.62;;;;;;;-8.45;51.16;101054.13;1675223;84;21521;-57
2021/01/19 09:34:30;;;;;;;32.05;18.50;;;;;;;-8.31;51.07;101053.28;1704571;83;21206;-58
2021/01/19 09:37:37;;;;;;;44.00;21.65;;;;;;;-8.11;50.63;101054.91;1715488;82;21274;-59
2021/01/19 09:40:44;;;;;;;37.33;20.05;;;;;;;-8.11;50.63;101054.91;1715436;83;21332;-58
2021/01/19 09:43:58;;;;;;;30.37;16.32;;;;;;;-7.93;50.57;101052.19;1708571;84;21842;-59
2021/01/19 09:47:09;;;;;;;99.07;34.60;;;;;;;-7.80;50.08;101052.25;1692282;84;21759;-58
2021/01/19 09:50:17;;;;;;;36.30;18.35;;;;;;;-7.83;49.71;101056.30;1683801;82;21771;-58
2021/01/19 09:53:35;;;;;;;35.10;18.20;;;;;;;-7.83;49.75;101057.63;1726148;82;21501;-58
2021/01/19 09:56:40;;;;;;;35.85;18.35;;;;;;;-7.87;49.51;101052.89;1717983;83;21214;-57
2021/01/19 09:59:47;;;;;;;39.92;18.75;;;;;;;-7.91;49.43;101061.84;1722267;83;21329;-59
2021/01/19 10:02:55;;;;;;;38.88;19.25;;;;;;;-8.00;49.36;101051.50;1722490;83;22064;-58
2021/01/19 10:06:13;;;;;;;38.78;18.15;;;;;;;-8.05;49.47;101044.56;1723117;83;21214;-57
2021/01/19 10:09:30;;;;;;;36.55;16.55;;;;;;;-8.08;49.45;101040.66;1717403;83;21260;-58
2021/01/19 10:12:35;;;;;;;38.70;20.75;;;;;;;-8.11;49.62;101042.97;1710588;84;21763;-58
2021/01/19 10:15:41;;;;;;;40.58;21.25;;;;;;;-8.04;49.61;101043.19;1709879;84;21198;-57
2021/01/19 10:18:50;;;;;;;43.10;21.25;;;;;;;-7.95;49.51;101031.44;1710773;84;21282;-58
2021/01/19 10:22:00;;;;;;;36.10;18.85;;;;;;;-7.81;49.57;101032.77;1707103;81;21573;-58
2021/01/19 10:25:09;;;;;;;41.08;23.15;;;;;;;-7.68;49.32;101033.27;1679574;85;21211;-58
2021/01/19 10:28:15;;;;;;;40.33;20.70;;;;;;;-7.53;49.11;101035.45;1678773;85;21792;-59
2021/01/19 10:31:27;;;;;;;37.73;19.80;;;;;;;-7.49;48.77;101026.48;1697236;84;21769;-58
2021/01/19 10:34:36;;;;;;;38.50;19.27;;;;;;;-7.41;48.80;101028.89;1705322;84;21221;-58
2021/01/19 10:37:41;;;;;;;37.35;18.85;;;;;;;-7.25;48.47;101016.85;1705254;84;21213;-59
2021/01/19 10:40:52;;;;;;;39.55;21.62;;;;;;;-7.05;48.44;101018.39;1702494;84;21800;-58
2021/01/19 10:44:00;;;;;;;36.03;19.92;;;;;;;-6.91;47.95;101023.67;1699180;84;21224;-58
2021/01/19 10:47:10;;;;;;;42.25;21.62;;;;;;;-6.90;47.66;101024.09;1702360;84;21922;-58
2021/01/19 10:50:29;;;;;;;37.67;19.30;;;;;;;-6.91;47.37;101015.69;1705526;84;21226;-59
2021/01/19 10:53:41;;;;;;;36.77;18.82;;;;;;;-6.89;47.46;101008.98;1701868;84;21234;-58
2021/01/19 10:56:47;;;;;;;39.55;20.08;;;;;;;-6.80;47.25;101012.68;1701950;84;21895;-58
2021/01/19 10:59:52;;;;;;;57.93;37.53;;;;;;;-6.81;47.01;101017.13;1702571;84;21443;-58
2021/01/19 11:03:01;;;;;;;37.28;19.67;;;;;;;-6.76;47.05;101023.17;1702622;84;21214;-58
2021/01/19 11:06:08;;;;;;;41.37;22.27;;;;;;;-6.69;46.85;101010.52;1700052;84;21614;-59
2021/01/19 11:09:14;;;;;;;69.62;29.25;;;;;;;-6.63;47.08;101018.29;1698250;84;21231;-61
2021/01/19 11:12:22;;;;;;;42.48;22.30;;;;;;;-6.39;46.96;101009.45;1703183;84;21297;-60
2021/01/19 11:15:26;;;;;;;42.48;21.87;;;;;;;-6.12;46.91;101011.56;1699885;84;21421;-58
2021/01/19 11:18:36;;;;;;;41.65;22.32;;;;;;;-5.83;46.40;101007.33;1698596;84;21696;-58
2021/01/19 11:21:40;;;;;;;37.20;19.07;;;;;;;-5.60;45.80;101008.17;1703705;84;21195;-58
2021/01/19 11:24:45;;;;;;;39.15;19.75;;;;;;;-5.49;45.16;101003.29;1701105;84;21220;-57
2021/01/19 11:27:58;;;;;;;45.60;24.10;;;;;;;-5.49;44.87;101005.95;1720653;83;21206;-58
2021/01/19 11:31:03;;;;;;;40.60;20.43;;;;;;;-5.48;44.54;101012.13;1670122;85;21829;-56
2021/01/19 11:34:09;;;;;;;34.25;18.17;;;;;;;-5.48;44.51;100997.47;1671717;85;21197;-58
2021/01/19 11:37:15;;;;;;;39.48;23.70;;;;;;;-5.36;44.39;100997.84;1659174;85;21231;-58
2021/01/19 11:40:21;;;;;;;40.28;20.10;;;;;;;-5.33;43.95;100999.08;1709236;84;21838;-59
2021/01/19 11:43:26;;;;;;;36.13;20.40;;;;;;;-5.40;43.83;101008.25;1705084;83;21216;-58
2021/01/19 11:46:33;;;;;;;35.07;20.10;;;;;;;-5.44;43.81;101002.61;1706820;84;21259;-58
2021/01/19 11:49:43;;;;;;;40.50;20.40;;;;;;;-5.49;43.85;101005.95;1708076;82;21236;-58
2021/01/19 11:52:49;;;;;;;37.17;20.72;;;;;;;-5.49;43.96;101009.95;1691167;84;22045;-55
2021/01/19 11:55:58;;;;;;;34.55;19.35;;;;;;;-5.39;44.10;101002.45;1707420;84;21231;-57
2021/01/19 11:59:04;;;;;;;39.00;20.37;;;;;;;-5.25;43.78;101011.62;1708529;84;21196;-55
2021/01/19 12:02:10;;;;;;;36.75;20.12;;;;;;;-5.18;43.48;101010.45;1705309;84;21220;-56
2021/01/19 12:05:17;;;;;;;37.42;20.35;;;;;;;-5.19;43.15;101003.84;1707368;83;21239;-56
2021/01/19 12:08:23;;;;;;;31.35;18.10;;;;;;;-5.20;43.29;101011.46;1711275;83;21230;-57
2021/01/19 12:11:29;;;;;;;56.37;28.80;;;;;;;-5.09;43.22;101010.07;1706431;84;21196;-55
2021/01/19 12:14:35;;;;;;;39.78;20.75;;;;;;;-4.94;42.97;101010.79;1696619;84;21740;-56
2021/01/19 12:17:44;;;;;;;37.78;19.00;;;;;;;-4.97;42.72;101012.25;1715822;83;21195;-55
2021/01/19 12:20:49;;;;;;;35.38;19.80;;;;;;;-5.06;42.61;101002.42;1685888;84;21265;-56
2021/01/19 12:23:55;;;;;;;35.05;17.67;;;;;;;-5.13;42.56;101004.47;1696491;83;21215;-56
2021/01/19 12:27:04;;;;;;;36.73;19.57;;;;;;;-5.31;42.77;101009.69;1737246;82;21401;-54
2021/01/19 12:30:09;;;;;;;33.98;18.75;;;;;;;-5.46;42.77;101012.95;1738439;81;21188;-54
2021/01/19 12:33:15;;;;;;;35.15;18.45;;;;;;;-5.55;42.94;101018.17;1738578;82;21476;-56
2021/01/19 12:36:21;;;;;;;31.73;18.45;;;;;;;-5.64;43.10;101011.87;1731675;82;21397;-56
2021/01/19 12:39:27;;;;;;;35.60;17.80;;;;;;;-5.80;43.26;101012.53;1705992;83;21246;-56
2021/01/19 12:42:32;;;;;;;40.63;21.70;;;;;;;-5.86;43.46;101020.77;1672023;85;21218;-56
2021/01/19 12:45:37;;;;;;;37.73;19.42;;;;;;;-5.98;43.63;101025.23;1673435;85;21258;-56
2021/01/19 12:48:42;;;;;;;42.23;20.27;;;;;;;-6.10;43.90;101021.22;1714336;82;21208;-56
2021/01/19 12:51:50;;;;;;;41.80;20.57;;;;;;;-6.15;44.16;101023.18;1737916;82;21192;-56
2021/01/19 12:54:56;;;;;;;41.60;19.55;;;;;;;-6.20;44.45;101028.68;1713068;83;21223;-55
2021/01/19 12:58:02;;;;;;;49.88;26.02;;;;;;;-6.24;44.45;101022.19;1710681;83;21235;-55
2021/01/19 13:01:07;;;;;;;36.95;20.68;;;;;;;-6.30;44.80;101021.97;1701796;83;21238;-56
2021/01/19 13:04:13;;;;;;;58.42;29.00;;;;;;;-6.38;44.95;101016.05;1692865;84;21283;-55
2021/01/19 13:07:18;;;;;;;88.55;35.20;;;;;;;-6.41;45.30;101017.94;1700014;83;21364;-56
2021/01/19 13:10:23;;;;;;;56.88;33.95;;;;;;;-6.36;45.63;101015.98;1684824;85;21912;-55
2021/01/19 13:13:29;;;;;;;99.47;37.65;;;;;;;-6.28;45.63;101024.58;1684811;85;21230;-56
2021/01/19 13:16:36;;;;;;;45.65;23.57;;;;;;;-6.23;45.62;101023.47;1684849;85;21215;-56
2021/01/19 13:19:44;;;;;;;107.50;41.83;;;;;;;-6.24;45.41;101026.19;1685195;85;21262;-55
2021/01/19 13:22:50;;;;;;;40.43;20.43;;;;;;;-6.29;45.58;101032.14;1706681;83;21346;-55
2021/01/19 13:25:55;;;;;;;44.63;24.02;;;;;;;-6.35;45.33;101044.34;1706734;82;21213;-55
2021/01/19 13:29:01;;;;;;;44.58;22.73;;;;;;;-6.60;45.18;101039.47;1697512;84;21218;-56
2021/01/19 13:32:07;;;;;;;52.55;25.15;;;;;;;-6.91;45.40;101056.08;1705701;84;21254;-56
2021/01/19 13:35:13;;;;;;;51.40;25.02;;;;;;;-7.19;45.82;101046.78;1703845;84;21223;-57
2021/01/19 13:38:19;;;;;;;43.52;22.50;;;;;;;-7.37;46.21;101052.66;1704078;84;21616;-56
2021/01/19 13:41:25;;;;;;;65.37;30.43;;;;;;;-7.52;46.58;101054.94;1658156;85;21212;-56
2021/01/19 13:44:31;;;;;;;62.00;30.50;;;;;;;-7.60;46.88;101060.94;1715939;82;21887;-55
2021/01/19 13:47:36;;;;;;;61.70;28.20;;;;;;;-7.68;47.11;101064.28;1709884;84;21187;-54
2021/01/19 13:50:43;;;;;;;57.75;28.50;;;;;;;-7.77;47.36;101069.43;1706720;83;21247;-56
2021/01/19 13:53:49;;;;;;;55.28;28.02;;;;;;;-7.84;47.69;101062.09;1702557;84;21260;-57
2021/01/19 13:56:54;;;;;;;64.53;31.27;;;;;;;-7.90;47.81;101066.71;1705157;84;21187;-56
2021/01/19 13:59:59;;;;;;;59.10;30.68;;;;;;;-7.92;48.01;101073.39;1706297;84;21237;-57
2021/01/19 14:03:07;;;;;;;66.67;30.92;;;;;;;-7.99;48.06;101072.30;1706280;84;21292;-55
2021/01/19 14:06:17;;;;;;;61.15;30.00;;;;;;;-8.04;48.18;101079.03;1710769;82;21678;-55
2021/01/19 14:09:22;;;;;;;62.20;31.10;;;;;;;-8.04;48.34;101082.17;1683249;85;21220;-55
2021/01/19 14:12:28;;;;;;;56.92;28.98;;;;;;;-8.07;48.27;101081.78;1676093;85;21380;-55
2021/01/19 14:15:34;;;;;;;88.20;40.78;;;;;;;-8.14;48.37;101081.56;1707225;84;21211;-56