Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:02:04;;;;;;;22.15;13.25;;;15.30;64.90;;;;;;4208330;28;20044;-65
2022/03/29 00:04:28;;;;;;;20.08;13.45;;;15.30;63.60;;;;;;4208706;28;20050;-65
2022/03/29 00:06:51;;;;;;;22.42;12.90;;;15.30;65.00;;;;;;4208461;28;20365;-65
2022/03/29 00:09:14;;;;;;;18.63;12.38;;;15.30;64.30;;;;;;4192233;28;20109;-65
2022/03/29 00:11:36;;;;;;;20.40;12.13;;;15.30;64.70;;;;;;4191943;28;20150;-65
2022/03/29 00:13:58;;;;;;;20.80;13.23;;;15.30;64.70;;;;;;4191893;28;20117;-65
2022/03/29 00:16:20;;;;;;;18.23;12.75;;;15.30;65.70;;;;;;4206247;28;20046;-65
2022/03/29 00:18:46;;;;;;;22.15;14.93;;;15.30;66.20;;;;;;4191579;28;20040;-65
2022/03/29 00:21:08;;;;;;;19.88;13.10;;;15.20;65.50;;;;;;4192394;28;20056;-65
2022/03/29 00:23:30;;;;;;;18.88;13.40;;;15.20;65.50;;;;;;4192173;28;20485;-66
2022/03/29 00:25:53;;;;;;;22.73;12.32;;;15.20;65.60;;;;;;4202561;28;20070;-65
2022/03/29 00:28:15;;;;;;;19.05;13.25;;;15.20;65.40;;;;;;4208325;28;20059;-65
2022/03/29 00:30:38;;;;;;;18.85;12.93;;;15.20;65.50;;;;;;4208298;28;20204;-65
2022/03/29 00:33:00;;;;;;;21.77;13.38;;;15.20;66.00;;;;;;4207870;28;20075;-65
2022/03/29 00:35:24;;;;;;;23.02;14.10;;;15.20;66.10;;;;;;4206615;28;20129;-66
2022/03/29 00:37:47;;;;;;;20.17;13.30;;;15.20;66.20;;;;;;4208250;28;20075;-65
2022/03/29 00:40:12;;;;;;;22.90;13.07;;;15.20;66.40;;;;;;4207991;28;20533;-65
2022/03/29 00:42:35;;;;;;;20.13;13.20;;;15.20;66.80;;;;;;4192828;28;20051;-65
2022/03/29 00:44:57;;;;;;;22.02;15.32;;;15.20;67.00;;;;;;4197283;28;20052;-65
2022/03/29 00:47:19;;;;;;;25.60;15.15;;;15.20;67.10;;;;;;4211331;28;20071;-65
2022/03/29 00:49:41;;;;;;;23.27;15.13;;;15.20;66.70;;;;;;4211573;28;20399;-64
2022/03/29 00:52:06;;;;;;;22.63;15.73;;;15.20;66.40;;;;;;4210446;28;20572;-65
2022/03/29 00:54:30;;;;;;;21.88;14.38;;;15.20;66.60;;;;;;4211479;28;20048;-65
2022/03/29 00:56:52;;;;;;;25.05;14.40;;;15.20;67.80;;;;;;4193078;28;20052;-65
2022/03/29 00:59:16;;;;;;;19.67;14.15;;;15.20;67.10;;;;;;4199160;28;20082;-64
2022/03/29 01:01:38;;;;;;;22.63;13.57;;;15.20;67.00;;;;;;4211051;28;20058;-64
2022/03/29 01:04:00;;;;;;;25.42;15.30;;;15.20;67.10;;;;;;4210960;28;20054;-65
2022/03/29 01:06:22;;;;;;;23.77;14.45;;;15.20;67.20;;;;;;4210928;28;20515;-65
2022/03/29 01:08:44;;;;;;;20.30;13.65;;;15.20;67.30;;;;;;4210919;28;20084;-65
2022/03/29 01:11:07;;;;;;;25.95;14.88;;;15.20;67.40;;;;;;4210423;28;20142;-68
2022/03/29 01:13:29;;;;;;;22.70;14.20;;;15.20;67.40;;;;;;4210918;28;20126;-68
2022/03/29 01:15:52;;;;;;;24.05;14.82;;;15.20;67.50;;;;;;4210504;28;20059;-67
2022/03/29 01:18:17;;;;;;;23.92;15.15;;;15.20;67.60;;;;;;4202236;28;20138;-67
2022/03/29 01:20:41;;;;;;;28.55;15.75;;;15.20;67.60;;;;;;4210808;28;20047;-67
2022/03/29 01:23:06;;;;;;;24.20;16.40;;;15.20;67.70;;;;;;4211113;28;20063;-67
2022/03/29 01:25:33;;;;;;;23.75;15.07;;;15.20;67.50;;;;;;4210066;28;20059;-67
2022/03/29 01:27:55;;;;;;;27.00;15.95;;;15.20;67.30;;;;;;4210248;28;20058;-67
2022/03/29 01:30:17;;;;;;;26.52;16.50;;;15.20;67.50;;;;;;4210713;28;20105;-68
2022/03/29 01:32:41;;;;;;;27.77;16.52;;;15.20;67.60;;;;;;4210762;28;20498;-68
2022/03/29 01:35:03;;;;;;;28.73;16.05;;;15.20;67.70;;;;;;4210750;28;20557;-68
2022/03/29 01:37:26;;;;;;;23.90;16.45;;;15.20;67.70;;;;;;4211092;28;20044;-67
2022/03/29 01:39:49;;;;;;;26.77;16.73;;;15.20;67.70;;;;;;4210423;28;20388;-67
2022/03/29 01:42:11;;;;;;;28.33;17.23;;;15.20;67.70;;;;;;4210076;28;20051;-68
2022/03/29 01:44:33;;;;;;;26.92;17.27;;;15.10;67.60;;;;;;4210465;28;20135;-69
2022/03/29 01:46:55;;;;;;;25.38;17.23;;;15.20;67.80;;;;;;4209805;28;20040;-67
2022/03/29 01:49:18;;;;;;;29.65;17.48;;;15.20;67.80;;;;;;4210382;28;20435;-70
2022/03/29 01:51:40;;;;;;;26.55;16.73;;;15.20;67.90;;;;;;4210111;28;20157;-68
2022/03/29 01:54:03;;;;;;;26.50;17.58;;;15.20;67.90;;;;;;4209754;28;20082;-68
2022/03/29 01:56:29;;;;;;;28.52;16.65;;;15.20;67.50;;;;;;4209971;28;20040;-68
2022/03/29 01:58:53;;;;;;;26.58;16.38;;;15.20;67.30;;;;;;4210254;28;20061;-68
2022/03/29 02:01:16;;;;;;;24.75;15.75;;;15.10;67.30;;;;;;4210292;28;20089;-67
2022/03/29 02:03:38;;;;;;;27.90;16.42;;;15.10;67.20;;;;;;4209925;28;20209;-68
2022/03/29 02:06:00;;;;;;;28.15;16.65;;;15.10;67.50;;;;;;4209856;28;20083;-68
2022/03/29 02:08:22;;;;;;;29.48;15.98;;;15.10;67.30;;;;;;4208918;28;20511;-67
2022/03/29 02:10:45;;;;;;;24.02;16.38;;;15.10;67.50;;;;;;4209918;28;20046;-67
2022/03/29 02:13:09;;;;;;;27.35;15.93;;;15.10;67.20;;;;;;4209901;28;20055;-67
2022/03/29 02:15:32;;;;;;;25.13;16.70;;;15.10;67.50;;;;;;4209684;28;20488;-68
2022/03/29 02:17:54;;;;;;;23.50;16.50;;;15.10;67.60;;;;;;4209979;28;20059;-67
2022/03/29 02:20:17;;;;;;;24.95;16.23;;;15.10;67.80;;;;;;4210133;28;20052;-68
2022/03/29 02:22:39;;;;;;;25.83;15.93;;;15.10;67.90;;;;;;4208821;28;20043;-67
2022/03/29 02:25:02;;;;;;;27.95;18.38;;;15.10;68.10;;;;;;4208698;28;20511;-67
2022/03/29 02:27:23;;;;;;;30.77;17.40;;;15.10;68.20;;;;;;4208539;28;20131;-67
2022/03/29 02:29:47;;;;;;;24.02;16.52;;;15.10;68.20;;;;;;4203045;28;20048;-67
2022/03/29 02:32:10;;;;;;;24.17;16.33;;;15.10;68.20;;;;;;4208327;28;20044;-67
2022/03/29 02:34:32;;;;;;;26.50;16.75;;;15.00;68.20;;;;;;4209499;28;20051;-67
2022/03/29 02:36:55;;;;;;;26.23;16.05;;;15.10;68.40;;;;;;4209428;28;20051;-67
2022/03/29 02:39:16;;;;;;;24.02;15.43;;;15.10;68.40;;;;;;4209302;28;20542;-67
2022/03/29 02:41:39;;;;;;;22.55;15.05;;;15.00;68.30;;;;;;4193364;28;20439;-67
2022/03/29 02:44:01;;;;;;;25.88;15.63;;;15.00;68.30;;;;;;4192962;28;20048;-67
2022/03/29 02:46:24;;;;;;;25.65;16.48;;;15.00;68.30;;;;;;4196767;28;20055;-68
2022/03/29 02:48:46;;;;;;;24.48;16.30;;;15.00;68.00;;;;;;4208861;28;20062;-67
2022/03/29 02:51:09;;;;;;;24.15;15.15;;;15.00;67.50;;;;;;4208251;28;20523;-67
2022/03/29 02:53:31;;;;;;;26.83;14.52;;;15.00;67.80;;;;;;4209582;28;20075;-66
2022/03/29 02:55:52;;;;;;;26.67;15.18;;;15.00;68.00;;;;;;4209694;28;20047;-66
2022/03/29 02:58:15;;;;;;;22.20;15.07;;;15.00;68.20;;;;;;4209603;28;20055;-66
2022/03/29 03:00:37;;;;;;;23.17;15.82;;;15.00;68.40;;;;;;4193056;28;20135;-67
2022/03/29 03:03:03;;;;;;;21.45;14.88;;;15.00;68.50;;;;;;4191633;28;20048;-67
2022/03/29 03:05:25;;;;;;;26.05;15.38;;;15.00;68.60;;;;;;4192361;28;20078;-67
2022/03/29 03:07:49;;;;;;;26.00;14.75;;;15.00;68.70;;;;;;4192199;28;20139;-68
2022/03/29 03:10:12;;;;;;;23.80;15.88;;;15.00;68.40;;;;;;4207376;28;20050;-67
2022/03/29 03:12:38;;;;;;;26.58;15.63;;;15.00;68.30;;;;;;4200468;28;20071;-67
2022/03/29 03:15:00;;;;;;;24.20;15.18;;;15.00;69.10;;;;;;4209049;28;20630;-68
2022/03/29 03:17:22;;;;;;;24.20;14.27;;;15.00;68.30;;;;;;4208774;28;20059;-67
2022/03/29 03:19:46;;;;;;;29.90;16.38;;;15.00;68.20;;;;;;4207711;28;20091;-68
2022/03/29 03:22:08;;;;;;;22.27;14.35;;;15.00;68.40;;;;;;4208407;28;20113;-68
2022/03/29 03:24:31;;;;;;;23.60;16.08;;;15.00;68.30;;;;;;4208257;28;20083;-68
2022/03/29 03:26:53;;;;;;;25.52;15.35;;;15.00;68.40;;;;;;4208123;28;20051;-67
2022/03/29 03:29:15;;;;;;;20.30;14.75;;;15.00;68.40;;;;;;4208991;28;20047;-67
2022/03/29 03:31:37;;;;;;;23.52;15.48;;;14.90;68.60;;;;;;4209051;28;20093;-67
2022/03/29 03:33:59;;;;;;;26.75;16.27;;;14.90;68.80;;;;;;4208179;28;20094;-67
2022/03/29 03:36:22;;;;;;;26.00;15.90;;;14.90;68.60;;;;;;4192567;28;20133;-67
2022/03/29 03:38:44;;;;;;;27.02;14.88;;;14.90;69.40;;;;;;4197204;28;20138;-67
2022/03/29 03:41:06;;;;;;;30.02;15.68;;;14.90;69.70;;;;;;4208828;28;20044;-66
2022/03/29 03:43:29;;;;;;;30.30;15.50;;;14.90;68.70;;;;;;4208874;28;20144;-67
2022/03/29 03:45:51;;;;;;;27.08;16.05;;;14.90;68.90;;;;;;4208930;28;20043;-67
2022/03/29 03:48:13;;;;;;;25.88;15.27;;;14.90;69.00;;;;;;4208444;28;20109;-67
2022/03/29 03:50:35;;;;;;;23.27;14.95;;;14.90;69.90;;;;;;4208684;28;20396;-67
2022/03/29 03:53:00;;;;;;;26.17;15.43;;;14.90;68.90;;;;;;4191922;28;20056;-67
2022/03/29 03:55:22;;;;;;;29.15;16.13;;;14.90;68.90;;;;;;4192155;28;20132;-66
2022/03/29 03:57:44;;;;;;;27.63;16.15;;;14.90;69.00;;;;;;4190512;28;20052;-67
2022/03/29 04:00:07;;;;;;;29.05;16.15;;;14.90;69.00;;;;;;4208871;28;20059;-68
2022/03/29 04:02:35;;;;;;;25.63;15.38;;;14.90;69.10;;;;;;4208377;28;20044;-67
2022/03/29 04:04:57;;;;;;;26.30;16.20;;;14.90;69.10;;;;;;4208778;28;20128;-67
2022/03/29 04:07:20;;;;;;;23.48;15.20;;;14.90;69.20;;;;;;4208175;28;20121;-64
2022/03/29 04:09:43;;;;;;;26.60;15.38;;;14.90;69.30;;;;;;4191933;28;20458;-64
2022/03/29 04:12:07;;;;;;;27.90;15.18;;;14.80;69.20;;;;;;4191726;28;20048;-64
2022/03/29 04:14:29;;;;;;;31.35;16.33;;;14.80;69.30;;;;;;4205550;28;20090;-64
2022/03/29 04:16:52;;;;;;;26.25;15.60;;;14.80;69.30;;;;;;4208321;28;20140;-64
2022/03/29 04:19:14;;;;;;;26.58;14.85;;;14.80;69.30;;;;;;4211933;28;20757;-64
2022/03/29 04:21:36;;;;;;;26.83;16.30;;;14.90;69.30;;;;;;4212096;28;20104;-64
2022/03/29 04:23:58;;;;;;;26.63;16.00;;;14.80;69.30;;;;;;4195481;28;20044;-64
2022/03/29 04:26:21;;;;;;;29.63;16.50;;;14.80;69.50;;;;;;4195189;28;20091;-64
2022/03/29 04:28:43;;;;;;;24.40;15.88;;;14.80;69.40;;;;;;4203472;28;20433;-64
2022/03/29 04:31:05;;;;;;;27.60;16.92;;;14.80;69.50;;;;;;4210548;28;20375;-64
2022/03/29 04:33:28;;;;;;;26.73;15.50;;;14.80;69.50;;;;;;4211900;28;20098;-64
2022/03/29 04:35:50;;;;;;;25.55;15.27;;;14.80;69.40;;;;;;4209963;28;20169;-64
2022/03/29 04:38:12;;;;;;;24.50;15.63;;;14.80;69.40;;;;;;4211060;28;20044;-64
2022/03/29 04:40:34;;;;;;;31.15;16.35;;;14.80;69.50;;;;;;4211856;28;20044;-64
2022/03/29 04:43:00;;;;;;;26.83;15.48;;;14.80;69.50;;;;;;4211663;28;20443;-65
2022/03/29 04:45:22;;;;;;;28.65;16.40;;;14.80;69.50;;;;;;4211364;28;20123;-64
2022/03/29 04:47:46;;;;;;;24.52;16.25;;;14.80;69.60;;;;;;4210485;28;20442;-64
2022/03/29 04:50:09;;;;;;;29.83;17.05;;;14.80;69.60;;;;;;4211284;28;20052;-65
2022/03/29 04:52:31;;;;;;;26.80;16.15;;;14.80;69.50;;;;;;4211051;28;20062;-65
2022/03/29 04:54:53;;;;;;;29.88;16.90;;;14.80;69.60;;;;;;4211393;28;20097;-65
2022/03/29 04:57:15;;;;;;;24.35;16.08;;;14.80;69.80;;;;;;4209601;28;20531;-64
2022/03/29 04:59:39;;;;;;;25.50;15.15;;;14.90;70.50;;;;;;4194657;28;20056;-64
2022/03/29 05:02:00;;;;;;;26.73;16.67;;;14.90;70.80;;;;;;4195352;28;20142;-64
2022/03/29 05:04:23;;;;;;;32.72;17.15;;;15.00;70.60;;;;;;4193166;28;20072;-64
2022/03/29 05:06:45;;;;;;;27.55;16.15;;;14.90;70.30;;;;;;4199906;28;20072;-63
2022/03/29 05:09:07;;;;;;;31.38;16.50;;;14.90;70.20;;;;;;4210151;28;20093;-64
2022/03/29 05:11:29;;;;;;;29.27;17.02;;;14.90;70.10;;;;;;4209354;28;20145;-64
2022/03/29 05:13:51;;;;;;;28.88;16.45;;;14.90;69.90;;;;;;4211458;28;20048;-63
2022/03/29 05:16:15;;;;;;;27.88;16.08;;;14.90;70.00;;;;;;4211416;28;20070;-62
2022/03/29 05:18:37;;;;;;;25.60;16.20;;;14.90;69.80;;;;;;4210493;28;20068;-62
2022/03/29 05:20:59;;;;;;;27.48;16.70;;;14.90;69.90;;;;;;4211169;28;20585;-63
2022/03/29 05:23:22;;;;;;;28.52;16.38;;;14.90;69.90;;;;;;4210069;28;20122;-63
2022/03/29 05:25:45;;;;;;;26.20;15.73;;;14.90;69.90;;;;;;4209898;28;20564;-63
2022/03/29 05:28:09;;;;;;;26.10;15.13;;;14.90;70.00;;;;;;4193810;28;20049;-65
2022/03/29 05:30:31;;;;;;;26.67;16.50;;;14.90;70.00;;;;;;4193806;28;20051;-66
2022/03/29 05:32:57;;;;;;;26.77;15.13;;;14.90;70.00;;;;;;4192685;28;20516;-66
2022/03/29 05:35:20;;;;;;;31.33;16.10;;;14.90;69.90;;;;;;4194046;28;20154;-65
2022/03/29 05:37:43;;;;;;;29.27;15.82;;;14.90;70.00;;;;;;4208787;28;20048;-67
2022/03/29 05:40:07;;;;;;;23.23;13.88;;;14.90;70.00;;;;;;4209548;28;20117;-66
2022/03/29 05:42:30;;;;;;;24.27;15.52;;;14.80;70.10;;;;;;4209567;28;20055;-66
2022/03/29 05:44:52;;;;;;;25.77;15.25;;;14.80;70.10;;;;;;4209911;28;20089;-66
2022/03/29 05:49:57;;;;;;;28.08;17.02;;;14.80;70.10;;;;;;4193583;28;20577;-66
2022/03/29 05:52:21;;;;;;;26.65;16.33;;;14.80;70.20;;;;;;4193640;28;20131;-66
2022/03/29 05:54:45;;;;;;;28.13;15.50;;;14.80;70.10;;;;;;4194428;28;20041;-66
2022/03/29 05:57:07;;;;;;;23.90;16.02;;;14.80;70.10;;;;;;4193322;28;20113;-66
2022/03/29 05:59:29;;;;;;;27.27;15.68;;;14.80;70.20;;;;;;4207271;28;20089;-66
2022/03/29 06:01:51;;;;;;;28.70;15.82;;;14.80;70.30;;;;;;4210743;28;20139;-66
2022/03/29 06:04:14;;;;;;;24.80;14.93;;;14.80;70.20;;;;;;4210531;28;20476;-66
2022/03/29 06:06:38;;;;;;;26.17;16.25;;;14.80;70.20;;;;;;4210500;28;20140;-66
2022/03/29 06:09:00;;;;;;;28.27;17.23;;;14.80;70.40;;;;;;4209856;28;20076;-66
2022/03/29 06:11:22;;;;;;;33.33;16.45;;;14.80;70.30;;;;;;4210339;28;20068;-66
2022/03/29 06:13:44;;;;;;;29.48;16.02;;;14.80;71.10;;;;;;4210226;28;20598;-66
2022/03/29 06:16:07;;;;;;;31.00;18.40;;;14.80;70.30;;;;;;4209328;28;20046;-67
2022/03/29 06:18:30;;;;;;;34.38;17.73;;;14.80;70.30;;;;;;4206717;28;20053;-66
2022/03/29 06:20:52;;;;;;;33.45;18.50;;;14.80;70.10;;;;;;4209489;28;20040;-66
2022/03/29 06:23:16;;;;;;;34.63;18.15;;;14.80;70.10;;;;;;4209086;28;20079;-66
2022/03/29 06:25:39;;;;;;;31.52;18.75;;;14.80;70.10;;;;;;4193309;28;20040;-65
2022/03/29 06:28:01;;;;;;;28.83;18.65;;;14.80;70.10;;;;;;4208360;28;20473;-65
2022/03/29 06:30:24;;;;;;;32.35;18.08;;;14.80;69.90;;;;;;4209872;28;20115;-66
2022/03/29 06:32:47;;;;;;;31.83;17.42;;;14.80;69.80;;;;;;4209902;28;20147;-66
2022/03/29 06:35:09;;;;;;;30.15;18.35;;;14.70;69.90;;;;;;4210014;28;20372;-67
2022/03/29 06:37:31;;;;;;;35.80;19.55;;;14.80;70.00;;;;;;4209656;28;20047;-66
2022/03/29 06:39:55;;;;;;;29.40;18.25;;;14.80;70.90;;;;;;4209648;28;20040;-66
2022/03/29 06:42:18;;;;;;;28.48;18.48;;;14.70;70.00;;;;;;4209930;28;20101;-66
2022/03/29 06:44:41;;;;;;;32.30;18.65;;;14.70;70.20;;;;;;4210021;28;20120;-66
2022/03/29 06:47:04;;;;;;;31.92;19.17;;;14.70;70.30;;;;;;4207767;28;20040;-66
2022/03/29 06:49:26;;;;;;;28.10;18.25;;;14.70;70.30;;;;;;4209608;28;20044;-66
2022/03/29 06:51:50;;;;;;;37.00;19.33;;;14.70;71.20;;;;;;4209436;28;20062;-66
2022/03/29 06:54:12;;;;;;;32.35;18.90;;;14.70;70.30;;;;;;4209726;28;20059;-67
2022/03/29 06:56:35;;;;;;;36.00;19.02;;;14.70;70.10;;;;;;4209327;28;20356;-66
2022/03/29 06:58:57;;;;;;;60.47;25.48;;;14.70;70.00;;;;;;4209529;28;20109;-72
2022/03/29 07:01:21;;;;;;;68.63;22.92;;;14.70;69.90;;;;;;4202179;28;20055;-66
2022/03/29 07:03:44;;;;;;;40.03;19.77;;;14.70;70.90;;;;;;4203123;28;20056;-68
2022/03/29 07:06:06;;;;;;;33.85;18.00;;;14.70;70.00;;;;;;4193416;28;20052;-67
2022/03/29 07:08:29;;;;;;;35.33;18.30;;;14.70;68.90;;;;;;4190224;28;20103;-66
2022/03/29 07:13:34;;;;;;;30.50;17.48;;;14.70;69.20;;;;;;4190878;28;20044;-66
2022/03/29 07:15:56;;;;;;;30.58;16.17;;;14.70;69.50;;;;;;4190842;28;20126;-67
2022/03/29 07:18:19;;;;;;;40.47;18.48;;;14.70;69.60;;;;;;4190328;28;20063;-66
2022/03/29 07:20:43;;;;;;;33.78;17.92;;;14.70;69.60;;;;;;4203970;28;20048;-66
2022/03/29 07:23:05;;;;;;;35.78;16.88;;;14.70;69.50;;;;;;4197191;28;20072;-66
2022/03/29 07:25:31;;;;;;;30.30;16.70;;;14.70;69.90;;;;;;4196754;28;20048;-67
2022/03/29 07:27:54;;;;;;;27.38;16.33;;;14.70;69.80;;;;;;4202286;28;20522;-67
2022/03/29 07:30:18;;;;;;;34.25;17.02;;;14.70;68.20;;;;;;4206396;28;20388;-66
2022/03/29 07:32:45;;;;;;;31.50;17.33;;;14.70;68.80;;;;;;4206426;28;20089;-66
2022/03/29 07:35:08;;;;;;;32.88;16.58;;;14.70;68.70;;;;;;4198149;28;20049;-66
2022/03/29 07:37:30;;;;;;;29.92;16.40;;;14.70;68.90;;;;;;4195385;28;20050;-66
2022/03/29 07:39:53;;;;;;;36.60;18.65;;;14.70;69.00;;;;;;4206181;28;20040;-66
2022/03/29 07:42:16;;;;;;;31.48;17.20;;;14.70;69.30;;;;;;4196703;28;20060;-66
2022/03/29 07:44:38;;;;;;;32.00;17.00;;;14.70;69.30;;;;;;4191207;28;20063;-66
2022/03/29 07:47:01;;;;;;;30.08;16.50;;;14.70;69.30;;;;;;4201513;28;20059;-66
2022/03/29 07:49:23;;;;;;;31.23;17.73;;;14.70;68.00;;;;;;4189834;28;20140;-66
2022/03/29 07:52:07;;;;;;;37.25;19.88;;;14.70;68.80;;;;;;4196902;28;20995;-66
2022/03/29 07:54:29;;;;;;;29.17;17.60;;;14.70;68.00;;;;;;4197949;28;20043;-67
2022/03/29 07:56:51;;;;;;;35.85;18.90;;;14.70;67.10;;;;;;4201330;28;20058;-66
2022/03/29 07:59:13;;;;;;;34.75;17.92;;;14.70;67.80;;;;;;4193314;28;20094;-66
2022/03/29 08:01:36;;;;;;;34.10;17.10;;;14.60;67.30;;;;;;4203428;28;20112;-67
2022/03/29 08:04:00;;;;;;;28.88;15.93;;;14.60;69.00;;;;;;4196885;28;20054;-66
2022/03/29 08:06:22;;;;;;;29.42;17.20;;;14.60;68.90;;;;;;4201158;28;20055;-67
2022/03/29 08:08:44;;;;;;;29.73;17.27;;;14.60;69.40;;;;;;4204228;28;20109;-67
2022/03/29 08:11:08;;;;;;;31.27;17.38;;;14.60;69.60;;;;;;4205639;28;20139;-67
2022/03/29 08:13:30;;;;;;;29.95;16.10;;;14.60;70.70;;;;;;4190860;28;20064;-66
2022/03/29 08:15:55;;;;;;;37.15;18.42;;;14.60;70.10;;;;;;4191647;28;20132;-66
2022/03/29 08:18:18;;;;;;;31.33;16.05;;;14.60;69.70;;;;;;4188362;28;20390;-68
2022/03/29 08:20:41;;;;;;;35.55;16.08;;;14.60;68.90;;;;;;4190218;28;20048;-67
2022/03/29 08:23:04;;;;;;;31.15;15.43;;;14.60;68.70;;;;;;4189888;28;20060;-67
2022/03/29 08:25:26;;;;;;;33.03;15.13;;;14.60;68.20;;;;;;4200476;28;20072;-66
2022/03/29 08:27:49;;;;;;;30.00;14.80;;;14.70;68.10;;;;;;4202160;28;20062;-66
2022/03/29 08:30:13;;;;;;;27.15;13.27;;;14.60;68.50;;;;;;4190305;28;20058;-66
2022/03/29 08:32:35;;;;;;;28.50;12.82;;;14.60;67.10;;;;;;4189695;28;20131;-66
2022/03/29 08:34:57;;;;;;;26.13;12.50;;;14.60;64.70;;;;;;4190932;28;20132;-66
2022/03/29 08:37:20;;;;;;;26.42;11.48;;;14.70;64.80;;;;;;4189852;28;20056;-66
2022/03/29 08:39:42;;;;;;;30.27;13.00;;;14.60;64.40;;;;;;4189919;28;20059;-66
2022/03/29 08:42:09;;;;;;;29.52;12.93;;;14.60;64.60;;;;;;4192893;28;20059;-67
2022/03/29 08:44:33;;;;;;;22.15;12.52;;;14.60;64.30;;;;;;4189997;28;20075;-67
2022/03/29 08:46:56;;;;;;;24.00;11.55;;;14.50;63.20;;;;;;4189525;28;20048;-67
2022/03/29 08:49:19;;;;;;;23.52;12.02;;;14.50;63.00;;;;;;4190228;28;20416;-66
2022/03/29 08:51:42;;;;;;;23.27;11.32;;;14.50;63.70;;;;;;4195763;28;20551;-67
2022/03/29 08:54:06;;;;;;;24.63;11.80;;;14.50;63.60;;;;;;4189926;28;20044;-67
2022/03/29 08:56:28;;;;;;;29.85;11.48;;;14.50;65.40;;;;;;4201785;28;20044;-66
2022/03/29 08:58:51;;;;;;;23.52;11.75;;;14.50;66.60;;;;;;4201265;28;20135;-66
2022/03/29 09:01:13;;;;;;;27.00;12.00;;;14.50;65.30;;;;;;4205216;28;20591;-66
2022/03/29 09:03:35;;;;;;;26.17;11.60;;;14.50;63.60;;;;;;4191049;28;20502;-67
2022/03/29 09:06:06;;;;;;;25.55;11.73;;;14.50;63.10;;;;;;4208520;28;20048;-67
2022/03/29 09:08:43;;;;;;;24.95;11.73;;;14.50;62.90;;;;;;4192443;28;20377;-66
2022/03/29 09:11:08;;;;;;;23.48;11.00;;;14.50;63.60;;;;;;4206200;28;20135;-67
2022/03/29 09:13:31;;;;;;;26.17;10.32;;;14.40;62.50;;;;;;4196021;28;20530;-67
2022/03/29 09:15:56;;;;;;;26.45;10.60;;;14.40;62.70;;;;;;4192735;28;20110;-67
2022/03/29 09:18:19;;;;;;;26.90;9.93;;;14.50;62.70;;;;;;4193963;28;20063;-67
2022/03/29 09:20:41;;;;;;;26.63;9.18;;;14.40;62.90;;;;;;4192450;28;20109;-67
2022/03/29 09:23:03;;;;;;;21.20;9.25;;;14.40;62.70;;;;;;4195695;28;20384;-67
2022/03/29 09:25:35;;;;;;;26.30;10.05;;;14.40;62.80;;;;;;4194186;28;20048;-66
2022/03/29 09:28:01;;;;;;;20.00;8.80;;;14.40;62.60;;;;;;4200718;28;20136;-66
2022/03/29 09:30:24;;;;;;;23.65;10.38;;;14.50;62.80;;;;;;4197906;28;20102;-66
2022/03/29 09:33:00;;;;;;;25.27;8.95;;;14.40;63.10;;;;;;4193548;28;20064;-67
2022/03/29 09:35:22;;;;;;;22.15;10.05;;;14.50;63.20;;;;;;4194957;28;20053;-66
2022/03/29 09:37:45;;;;;;;23.42;9.93;;;14.50;62.60;;;;;;4202113;28;20086;-66
2022/03/29 09:40:08;;;;;;;26.10;9.55;;;14.50;62.10;;;;;;4192898;28;20059;-67
2022/03/29 09:42:41;;;;;;;25.60;10.40;;;14.50;62.70;;;;;;4202242;28;20510;-68
2022/03/29 09:45:06;;;;;;;26.15;10.45;;;14.50;61.60;;;;;;4203048;28;20059;-67
2022/03/29 09:47:29;;;;;;;27.75;10.00;;;14.60;61.60;;;;;;4192217;28;20048;-67
2022/03/29 09:49:54;;;;;;;24.88;9.80;;;14.60;61.30;;;;;;4191990;28;20040;-67
2022/03/29 09:52:18;;;;;;;25.65;9.70;;;14.60;62.50;;;;;;4190706;28;20642;-67
2022/03/29 09:54:40;;;;;;;23.95;10.02;;;14.60;62.90;;;;;;4192501;28;20135;-66
2022/03/29 09:57:03;;;;;;;25.67;9.85;;;14.60;64.50;;;;;;4191973;28;20053;-66
2022/03/29 09:59:25;;;;;;;24.08;10.02;;;14.60;62.00;;;;;;4192136;28;20051;-67
2022/03/29 10:01:54;;;;;;;28.20;10.07;;;14.60;61.40;;;;;;4207426;28;20101;-67
2022/03/29 10:04:18;;;;;;;25.83;9.20;;;14.60;62.80;;;;;;4206032;28;20083;-67
2022/03/29 10:06:41;;;;;;;20.88;9.43;;;14.60;62.80;;;;;;4192198;28;20139;-66
2022/03/29 10:11:43;;;;;;;22.02;8.07;;;14.70;61.90;;;;;;4195999;28;20135;-63
2022/03/29 10:14:06;;;;;;;20.88;8.75;;;14.60;62.00;;;;;;4199026;28;20131;-68
2022/03/29 10:16:29;;;;;;;21.35;9.30;;;14.70;64.60;;;;;;4196816;28;20048;-67
2022/03/29 10:18:54;;;;;;;18.70;8.85;;;14.70;63.00;;;;;;4197681;28;20085;-68
2022/03/29 10:21:17;;;;;;;19.88;8.38;;;14.70;61.10;;;;;;4191555;28;20051;-67
2022/03/29 10:23:40;;;;;;;19.83;8.15;;;14.70;60.50;;;;;;4191647;28;20416;-67
2022/03/29 10:26:03;;;;;;;20.40;8.77;;;14.80;60.70;;;;;;4205764;28;20056;-67
2022/03/29 10:28:26;;;;;;;21.98;8.05;;;14.80;60.00;;;;;;4191605;28;20063;-67
2022/03/29 10:30:49;;;;;;;21.45;7.68;;;14.70;60.30;;;;;;4190361;28;20048;-67
2022/03/29 10:33:19;;;;;;;20.90;7.38;;;14.70;59.70;;;;;;4196454;28;20051;-67
2022/03/29 10:36:05;;;;;;;26.10;6.70;;;14.70;60.30;;;;;;4207061;28;20529;-67
2022/03/29 10:38:55;;;;;;;21.48;6.18;;;14.70;60.30;;;;;;4192845;28;20923;-68
2022/03/29 10:41:54;;;;;;;23.92;6.38;;;14.70;60.00;;;;;;4192270;28;20139;-67
2022/03/29 10:44:17;;;;;;;20.83;7.78;;;14.70;60.90;;;;;;4190727;28;20639;-67
2022/03/29 10:46:41;;;;;;;22.40;9.07;;;14.70;59.90;;;;;;4199521;28;20048;-68
2022/03/29 10:49:18;;;;;;;32.83;7.63;;;14.70;59.70;;;;;;4194793;28;20040;-67
2022/03/29 10:51:42;;;;;;;27.02;7.88;;;14.70;59.60;;;;;;4201653;28;20046;-67
2022/03/29 10:54:25;;;;;;;25.20;6.60;;;14.70;59.70;;;;;;4203366;28;20541;-68
2022/03/29 10:56:57;;;;;;;17.50;6.50;;;14.70;59.60;;;;;;4203777;28;20458;-69
2022/03/29 10:59:19;;;;;;;19.15;6.82;;;14.70;60.00;;;;;;4220850;27;20084;-67
2022/03/29 11:01:42;;;;;;;23.25;6.65;;;14.70;59.80;;;;;;4193578;28;20052;-67
2022/03/29 11:04:08;;;;;;;24.80;7.03;;;14.80;60.40;;;;;;4204838;28;20044;-68
2022/03/29 11:06:30;;;;;;;23.15;6.93;;;14.80;59.80;;;;;;4191943;28;20139;-68
2022/03/29 11:09:05;;;;;;;19.10;7.03;;;14.80;60.40;;;;;;4200247;28;20051;-68
2022/03/29 11:11:39;;;;;;;22.70;6.50;;;14.80;60.50;;;;;;4206601;28;20059;-68
2022/03/29 11:14:39;;;;;;;26.55;7.93;;;14.80;59.90;;;;;;4199759;28;20782;-68
2022/03/29 11:17:40;;;;;;;22.13;7.60;;;14.80;59.80;;;;;;4190993;28;20798;-68
2022/03/29 11:20:02;;;;;;;16.05;5.88;;;14.80;59.30;;;;;;4196819;28;20506;-68
2022/03/29 11:22:24;;;;;;;26.02;6.68;;;14.80;60.20;;;;;;4206302;28;20052;-68
2022/03/29 11:24:50;;;;;;;20.40;6.15;;;14.80;59.80;;;;;;4191474;28;20129;-68
2022/03/29 11:27:22;;;;;;;21.10;6.18;;;14.80;59.60;;;;;;4205779;28;20047;-68
2022/03/29 11:29:46;;;;;;;19.08;6.13;;;14.80;60.40;;;;;;4206906;28;20487;-68
2022/03/29 11:32:14;;;;;;;22.70;6.45;;;14.80;60.40;;;;;;4206540;28;20055;-68
2022/03/29 11:34:40;;;;;;;17.85;6.88;;;14.80;60.50;;;;;;4196732;28;20143;-67
2022/03/29 11:37:03;;;;;;;18.52;7.15;;;14.80;59.90;;;;;;4190759;28;20044;-66
2022/03/29 11:39:26;;;;;;;26.55;6.30;;;14.80;61.30;;;;;;4190536;28;20066;-66
2022/03/29 11:41:52;;;;;;;16.55;6.43;;;14.80;61.80;;;;;;4202967;28;20043;-66
2022/03/29 11:44:17;;;;;;;19.05;6.97;;;14.80;59.00;;;;;;4200258;28;20453;-68
2022/03/29 11:46:49;;;;;;;19.35;7.05;;;14.80;60.00;;;;;;4203424;28;20050;-68
2022/03/29 11:49:11;;;;;;;21.65;7.60;;;14.80;59.80;;;;;;4192146;28;20060;-65
2022/03/29 11:51:34;;;;;;;19.05;9.45;;;14.80;60.40;;;;;;4194120;28;20048;-66
2022/03/29 11:53:58;;;;;;;17.08;7.00;;;14.80;61.80;;;;;;4196525;28;20300;-66
2022/03/29 11:56:21;;;;;;;18.13;8.07;;;14.80;61.60;;;;;;4190707;28;20048;-66
2022/03/29 11:58:49;;;;;;;20.15;7.55;;;14.90;61.30;;;;;;4190892;28;20135;-66
2022/03/29 12:01:15;;;;;;;17.70;8.00;;;14.90;61.00;;;;;;4190505;28;20639;-65
2022/03/29 12:03:40;;;;;;;24.25;7.28;;;14.90;60.00;;;;;;4190939;28;20056;-66
2022/03/29 12:06:13;;;;;;;19.15;7.70;;;14.90;60.80;;;;;;4190426;28;20068;-66
2022/03/29 12:08:47;;;;;;;22.00;7.90;;;14.90;61.60;;;;;;4190657;28;20395;-67
2022/03/29 12:11:10;;;;;;;15.55;7.78;;;15.20;63.80;;;;;;4190168;28;20048;-66
2022/03/29 12:13:35;;;;;;;18.92;7.95;;;15.40;62.60;;;;;;4205429;28;20399;-67
2022/03/29 12:16:15;;;;;;;22.10;9.23;;;15.70;61.30;;;;;;4197249;28;20048;-68
2022/03/29 12:18:45;;;;;;;23.80;10.55;;;16.00;61.10;;;;;;4190268;28;20105;-67
2022/03/29 12:21:11;;;;;;;27.65;11.82;;;16.30;61.50;;;;;;4189514;28;20049;-67