Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:31;;;;;;;5.10;4.93;;;8.20;99.90;;;;;;5101907;28;20038;-74
2022/12/07 00:04:06;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5101575;28;20478;-74
2022/12/07 00:06:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5083026;28;20462;-74
2022/12/07 00:09:14;;;;;;;28.15;26.40;;;8.20;99.90;;;;;;5101460;28;20047;-75
2022/12/07 00:11:40;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5101831;28;20102;-75
2022/12/07 00:14:10;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5100719;28;20109;-75
2022/12/07 00:16:36;;;;;;;2.67;2.58;;;7.70;99.90;;;;;;5101290;28;20568;-74
2022/12/07 00:19:03;;;;;;;3.72;3.63;;;8.30;99.90;;;;;;5101498;28;20251;-74
2022/12/07 00:21:31;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5101362;28;20091;-75
2022/12/07 00:23:58;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5083187;28;20685;-74
2022/12/07 00:26:27;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5101067;28;20082;-74
2022/12/07 00:28:55;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5083051;28;20113;-74
2022/12/07 00:31:24;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5101162;28;20024;-75
2022/12/07 00:33:50;;;;;;;5.95;5.75;;;7.60;99.90;;;;;;5100880;28;20093;-74
2022/12/07 00:36:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5101385;28;20028;-75
2022/12/07 00:38:44;;;;;;;2.10;2.08;;;7.90;99.90;;;;;;5101501;28;20067;-75
2022/12/07 00:41:18;;;;;;;1.23;1.20;;;7.80;99.90;;;;;;5101908;28;20718;-75
2022/12/07 00:43:45;;;;;;;2.97;2.88;;;7.70;99.90;;;;;;5101287;28;20165;-74
2022/12/07 00:46:12;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5101207;28;20413;-74
2022/12/07 00:48:37;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5101529;28;20107;-73
2022/12/07 00:51:05;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5101459;28;20561;-75
2022/12/07 00:53:35;;;;;;;1.17;1.17;;;7.80;99.90;;;;;;5101344;28;20050;-76
2022/12/07 00:56:19;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5102453;28;20055;-74
2022/12/07 00:58:51;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5102176;28;20039;-75
2022/12/07 01:01:16;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5082153;28;20055;-74
2022/12/07 01:03:42;;;;;;;5.18;4.93;;;8.00;99.90;;;;;;5100107;28;20121;-74
2022/12/07 01:06:08;;;;;;;1.15;1.13;;;8.00;99.90;;;;;;5082212;28;20682;-74
2022/12/07 01:08:34;;;;;;;0.35;0.35;;;;;;;;;;5084008;28;20024;-75
2022/12/07 01:11:06;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5101770;28;20038;-75
2022/12/07 01:13:33;;;;;;;2.65;2.55;;;8.10;99.90;;;;;;5100612;28;20035;-74
2022/12/07 01:16:00;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5100075;28;20228;-74
2022/12/07 01:18:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5100115;28;20478;-74
2022/12/07 01:21:05;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5099882;28;20035;-75
2022/12/07 01:23:31;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5082143;28;20030;-74
2022/12/07 01:26:01;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5101103;28;20051;-74
2022/12/07 01:28:27;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5100220;28;20306;-74
2022/12/07 01:31:04;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5100128;28;20020;-74
2022/12/07 01:33:33;;;;;;;3.70;3.60;;;8.10;99.90;;;;;;5099929;28;20016;-74
2022/12/07 01:36:08;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5083749;28;20413;-74
2022/12/07 01:38:34;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5104897;28;20036;-75
2022/12/07 01:41:01;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5108161;28;20515;-74
2022/12/07 01:43:30;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5107990;28;20156;-75
2022/12/07 01:46:09;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5111802;28;20015;-74
2022/12/07 01:48:40;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5106729;28;20020;-74
2022/12/07 01:51:11;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5104230;28;20023;-75
2022/12/07 01:53:43;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5104587;28;20024;-75
2022/12/07 01:56:14;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5104893;28;20086;-75
2022/12/07 01:58:40;;;;;;;1.52;1.45;;;8.00;99.90;;;;;;5104820;28;20036;-74
2022/12/07 02:01:06;;;;;;;2.45;2.38;;;8.00;99.90;;;;;;5104531;28;20038;-75
2022/12/07 02:03:40;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5105293;28;20462;-74
2022/12/07 02:06:08;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;5104966;28;20108;-75
2022/12/07 02:08:44;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5108239;28;20032;-75
2022/12/07 02:11:10;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;5105061;28;20023;-74
2022/12/07 02:13:39;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5103810;28;20015;-74
2022/12/07 02:16:20;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5085071;28;20062;-74
2022/12/07 02:19:12;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5103419;28;20525;-75
2022/12/07 02:21:51;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5103084;28;20024;-75
2022/12/07 02:24:50;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5104098;28;20023;-75
2022/12/07 02:27:34;;;;;;;9.68;9.30;;;8.10;99.90;;;;;;5104061;28;20209;-75
2022/12/07 02:30:06;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5106603;28;20255;-74
2022/12/07 02:32:55;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5106360;28;20509;-75
2022/12/07 02:35:24;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5086054;28;20054;-75
2022/12/07 02:38:04;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5104584;28;20122;-75
2022/12/07 02:40:41;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5104926;28;20571;-74
2022/12/07 02:43:23;;;;;;;13.48;12.73;;;8.00;99.90;;;;;;5111347;28;20466;-75
2022/12/07 02:45:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5111126;28;20054;-75
2022/12/07 02:48:19;;;;;;;1.90;1.60;;;8.00;99.90;;;;;;5093475;28;20030;-75
2022/12/07 02:50:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5112634;28;20016;-76
2022/12/07 02:53:45;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5110481;28;20068;-75
2022/12/07 02:56:34;;;;;;;2.47;2.38;;;8.00;99.90;;;;;;5000152;28;20034;-75
2022/12/07 02:59:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5002516;28;20089;-75
2022/12/07 03:02:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5001339;28;20030;-75
2022/12/07 03:04:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5000163;28;20216;-75
2022/12/07 03:07:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4982489;28;20588;-75
2022/12/07 03:09:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4984390;28;20145;-75
2022/12/07 03:12:21;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5000420;28;20219;-75
2022/12/07 03:14:55;;;;;;;1.80;1.75;;;7.70;99.90;;;;;;5000199;28;20316;-75
2022/12/07 03:17:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5001415;28;20449;-75
2022/12/07 03:20:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4999479;28;20370;-75
2022/12/07 03:22:34;;;;;;;1.95;1.88;;;6.60;99.90;;;;;;4999333;28;20620;-75
2022/12/07 03:25:05;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4999729;28;20026;-74
2022/12/07 03:27:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4999738;28;20029;-75
2022/12/07 03:30:06;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4982901;28;20034;-75
2022/12/07 03:32:35;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5046616;28;20427;-75
2022/12/07 03:35:10;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5102595;28;20493;-75
2022/12/07 03:38:00;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5102938;28;20088;-75
2022/12/07 03:40:40;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5102336;28;20085;-75
2022/12/07 03:43:07;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5102459;28;20026;-75
2022/12/07 03:45:42;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5083400;28;20035;-75
2022/12/07 03:48:19;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5102277;28;20221;-74
2022/12/07 03:50:50;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5103286;28;20500;-75
2022/12/07 03:53:26;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5106744;28;20028;-75
2022/12/07 03:55:53;;;;;;;1.17;1.17;;;7.90;99.90;;;;;;5083595;28;20046;-75
2022/12/07 03:58:21;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5085739;28;20036;-75
2022/12/07 04:00:48;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5102047;28;20127;-75
2022/12/07 04:03:14;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5102017;28;20050;-75
2022/12/07 04:05:40;;;;;;;25.38;23.25;;;8.00;99.90;;;;;;5083753;28;20042;-75
2022/12/07 04:08:09;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5102637;28;20389;-74
2022/12/07 04:10:35;;;;;;;1.38;1.38;;;7.70;99.90;;;;;;5102124;28;20066;-75
2022/12/07 04:13:01;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5101331;28;20035;-74
2022/12/07 04:15:27;;;;;;;2.35;1.98;;;7.90;99.90;;;;;;5101531;28;20039;-74
2022/12/07 04:17:53;;;;;;;2.58;2.35;;;7.80;99.90;;;;;;5101855;28;20027;-75
2022/12/07 04:20:20;;;;;;;0.20;0.20;;;;;;;;;;5082726;28;20415;-75
2022/12/07 04:22:45;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5101425;28;20020;-74
2022/12/07 04:25:11;;;;;;;4.75;2.28;;;7.90;99.90;;;;;;5102082;28;20425;-75
2022/12/07 04:27:37;;;;;;;2.35;2.15;;;7.80;99.90;;;;;;5102579;28;20027;-75
2022/12/07 04:30:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5103329;28;20490;-75
2022/12/07 04:32:29;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5084087;28;20566;-75
2022/12/07 04:34:55;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5102901;28;20023;-75
2022/12/07 04:37:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5084955;28;20111;-74
2022/12/07 04:39:49;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5103999;28;20027;-76
2022/12/07 04:42:18;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5103348;28;20042;-75
2022/12/07 04:44:47;;;;;;;18.88;18.13;;;7.60;99.90;;;;;;5104540;28;20080;-77
2022/12/07 04:47:13;;;;;;;1.42;1.42;;;7.70;99.90;;;;;;5104648;28;20020;-75
2022/12/07 04:49:42;;;;;;;40.85;30.58;;;7.70;99.90;;;;;;5108180;28;20031;-74
2022/12/07 04:52:08;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5110533;28;20022;-75
2022/12/07 04:54:33;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5110819;28;20031;-75
2022/12/07 04:56:59;;;;;;;7.03;6.82;;;7.60;99.90;;;;;;5109575;28;20426;-75
2022/12/07 04:59:25;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5104336;28;20024;-75
2022/12/07 05:01:51;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5104450;28;20024;-75
2022/12/07 05:04:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5101046;28;20035;-77
2022/12/07 05:06:46;;;;;;;23.20;22.23;;;7.60;99.90;;;;;;5082691;28;20023;-75
2022/12/07 05:09:12;;;;;;;8.82;8.27;;;7.60;99.90;;;;;;5100920;28;20097;-75
2022/12/07 05:11:38;;;;;;;0.25;0.25;;;7.40;99.90;;;;;;5100844;28;20015;-75
2022/12/07 05:14:06;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5103810;28;20027;-75
2022/12/07 05:16:32;;;;;;;7.78;7.47;;;7.50;99.90;;;;;;5102263;28;20051;-75
2022/12/07 05:18:58;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5100974;28;20044;-75
2022/12/07 05:21:24;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5101272;28;20103;-74
2022/12/07 05:23:50;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5083259;28;20034;-75
2022/12/07 05:26:16;;;;;;;8.98;8.55;;;7.60;99.90;;;;;;5101691;28;20031;-75
2022/12/07 05:28:42;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5100637;28;20024;-75
2022/12/07 05:31:07;;;;;;;5.53;5.07;;;7.70;99.90;;;;;;5101685;28;20020;-75
2022/12/07 05:33:33;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5101534;28;20035;-75
2022/12/07 05:36:05;;;;;;;1.85;1.75;;;7.70;99.90;;;;;;5101818;28;20153;-76
2022/12/07 05:38:34;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5101382;28;20036;-75
2022/12/07 05:41:05;;;;;;;1.35;1.35;;;7.70;99.90;;;;;;5100988;28;20103;-75
2022/12/07 05:43:31;;;;;;;1.73;1.67;;;7.70;99.90;;;;;;5100821;28;20049;-75
2022/12/07 05:45:58;;;;;;;3.08;2.95;;;7.70;99.90;;;;;;5102684;28;20020;-75
2022/12/07 05:48:24;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5100542;28;20721;-74
2022/12/07 05:50:50;;;;;;;10.05;9.65;;;7.80;99.90;;;;;;5100926;28;20315;-74
2022/12/07 05:53:16;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5100282;28;20047;-75
2022/12/07 05:55:42;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;5100753;28;20296;-74
2022/12/07 06:00:55;;;;;;;4.97;4.75;;;7.60;99.90;;;;;;5104311;28;20216;-75
2022/12/07 06:03:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5101377;28;20036;-75
2022/12/07 06:05:46;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5100201;28;20027;-75
2022/12/07 06:08:14;;;;;;;2.40;2.30;;;7.60;99.90;;;;;;5081197;28;20093;-75
2022/12/07 06:10:41;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5101474;28;20028;-75
2022/12/07 06:13:08;;;;;;;1.85;1.75;;;7.60;99.90;;;;;;5100508;28;20115;-75
2022/12/07 06:15:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5100770;28;20302;-75
2022/12/07 06:18:02;;;;;;;1.05;1.05;;;7.60;99.90;;;;;;5100285;28;20481;-75
2022/12/07 06:20:27;;;;;;;11.13;10.38;;;7.60;99.90;;;;;;5102678;28;20016;-75
2022/12/07 06:22:53;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5081636;28;20470;-75
2022/12/07 06:25:19;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5099756;28;20043;-75
2022/12/07 06:27:44;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5099743;28;20482;-75
2022/12/07 06:30:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5100286;28;20020;-75
2022/12/07 06:32:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5103169;28;20410;-74
2022/12/07 06:35:03;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5088706;28;20043;-75
2022/12/07 06:37:29;;;;;;;1.67;1.58;;;7.40;99.90;;;;;;5105183;28;20228;-74
2022/12/07 06:39:55;;;;;;;1.55;1.55;;;7.20;99.90;;;;;;5105884;28;20228;-75
2022/12/07 06:42:21;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;5104388;28;20038;-75
2022/12/07 06:44:46;;;;;;;1.08;1.08;;;7.30;99.90;;;;;;5103910;28;20016;-75
2022/12/07 06:47:12;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5103404;28;20034;-74
2022/12/07 06:49:38;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5107594;28;20031;-74
2022/12/07 06:52:05;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5104766;28;20079;-75
2022/12/07 06:54:31;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5105896;28;20224;-75
2022/12/07 06:56:57;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5105724;28;20477;-75
2022/12/07 06:59:23;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5104231;28;20016;-75
2022/12/07 07:01:48;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5103956;28;20432;-75
2022/12/07 07:04:14;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5104061;28;20102;-75
2022/12/07 07:06:40;;;;;;;14.45;13.82;;;7.30;99.90;;;;;;5104199;28;20047;-75
2022/12/07 07:09:06;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5104136;28;20027;-75
2022/12/07 07:11:31;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5103991;28;20022;-75
2022/12/07 07:14:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5084949;28;20051;-74
2022/12/07 07:16:29;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5104918;28;20214;-74
2022/12/07 07:18:55;;;;;;;1.65;1.58;;;7.40;99.90;;;;;;5103544;28;20093;-75
2022/12/07 07:21:20;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5108708;28;20255;-75
2022/12/07 07:23:46;;;;;;;1.30;1.27;;;7.50;99.90;;;;;;5103573;28;20049;-75
2022/12/07 07:26:12;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5103440;28;20016;-75
2022/12/07 07:28:38;;;;;;;7.80;7.53;;;7.50;99.90;;;;;;5103501;28;20087;-74
2022/12/07 07:31:04;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;5105318;28;20037;-74
2022/12/07 07:33:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5104315;28;20035;-75
2022/12/07 07:35:55;;;;;;;1.92;1.85;;;7.60;99.90;;;;;;5106719;28;20031;-75
2022/12/07 07:38:21;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5105892;28;20043;-76
2022/12/07 07:40:46;;;;;;;0.55;0.55;;;7.60;99.90;;;;;;5105534;28;20023;-75
2022/12/07 07:43:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5104949;28;20582;-75
2022/12/07 07:45:38;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5105889;28;20012;-75
2022/12/07 07:48:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5086314;28;20079;-75
2022/12/07 07:50:30;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5104611;28;20043;-74
2022/12/07 07:52:57;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5105376;28;20050;-75
2022/12/07 07:55:23;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5109361;28;20115;-75
2022/12/07 07:57:48;;;;;;;21.67;19.20;;;7.80;99.90;;;;;;5113151;28;20330;-75
2022/12/07 08:00:15;;;;;;;11.70;10.88;;;7.80;99.90;;;;;;5116907;28;20024;-75
2022/12/07 08:02:42;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5117237;28;20081;-75
2022/12/07 08:05:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5116273;28;20024;-74
2022/12/07 08:07:34;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5113656;28;20094;-74
2022/12/07 08:10:00;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5108975;28;20601;-75
2022/12/07 08:12:26;;;;;;;2.28;2.25;;;7.80;99.90;;;;;;5110496;28;20077;-76
2022/12/07 08:14:53;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5113394;28;20119;-75
2022/12/07 08:17:19;;;;;;;5.07;4.88;;;7.80;99.90;;;;;;5107694;28;20028;-75
2022/12/07 08:19:44;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5106274;28;20073;-75
2022/12/07 08:22:10;;;;;;;10.00;9.60;;;7.90;99.90;;;;;;5107953;28;20114;-75
2022/12/07 08:24:36;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5104837;28;20011;-75
2022/12/07 08:27:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5106304;28;20673;-75
2022/12/07 08:29:28;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5089648;28;20024;-75
2022/12/07 08:31:54;;;;;;;5.35;5.15;;;8.00;99.90;;;;;;5107272;28;20019;-75
2022/12/07 08:34:20;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5103558;28;20583;-75
2022/12/07 08:36:46;;;;;;;1.38;1.38;;;8.00;99.90;;;;;;5104343;28;20727;-75
2022/12/07 08:39:12;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5103545;28;20032;-76
2022/12/07 08:41:38;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5102850;28;20016;-75
2022/12/07 08:44:04;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5104044;28;20024;-75
2022/12/07 08:46:51;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5103646;28;20055;-74
2022/12/07 08:49:22;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5103271;28;20020;-75
2022/12/07 08:51:48;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5102991;28;20028;-75
2022/12/07 08:54:17;;;;;;;38.78;34.83;;;6.60;99.90;;;;;;5102385;28;20050;-75
2022/12/07 08:56:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5102669;28;20054;-74
2022/12/07 08:59:12;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5102875;28;20282;-75
2022/12/07 09:01:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5102635;28;20039;-75
2022/12/07 09:04:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5103338;28;20062;-75
2022/12/07 09:06:29;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5102550;28;20023;-75
2022/12/07 09:08:59;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5103648;28;20030;-74
2022/12/07 09:11:24;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5084345;28;20036;-75
2022/12/07 09:13:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5102534;28;20033;-75
2022/12/07 09:16:16;;;;;;;2.50;2.40;;;5.90;99.90;;;;;;5103150;28;20123;-75
2022/12/07 09:18:43;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5104970;28;20062;-75
2022/12/07 09:21:09;;;;;;;2.85;2.75;;;8.40;99.90;;;;;;5106984;28;20228;-75
2022/12/07 09:23:35;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5103857;28;20466;-75
2022/12/07 09:26:02;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;5102664;28;20016;-75
2022/12/07 09:28:28;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5103244;28;20016;-75
2022/12/07 09:30:54;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5102090;28;20019;-75
2022/12/07 09:33:20;;;;;;;1.52;1.52;;;8.40;99.90;;;;;;5101500;28;20020;-75
2022/12/07 09:35:50;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5102081;28;20042;-75
2022/12/07 09:38:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5101178;28;20028;-75
2022/12/07 09:40:45;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5101950;28;20030;-75
2022/12/07 09:43:20;;;;;;;5.45;5.25;;;8.30;99.90;;;;;;5102783;28;20020;-75
2022/12/07 09:45:48;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5101835;28;20011;-75
2022/12/07 09:48:32;;;;;;;1.05;1.05;;;8.40;99.90;;;;;;5100289;28;20024;-73
2022/12/07 09:51:00;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5102100;28;20015;-75
2022/12/07 09:53:38;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5102648;28;20035;-75
2022/12/07 09:56:04;;;;;;;4.30;4.13;;;8.40;99.90;;;;;;5102221;28;20061;-75
2022/12/07 09:58:33;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5101971;28;20035;-75
2022/12/07 10:01:21;;;;;;;7.78;7.43;;;8.30;99.90;;;;;;5101732;28;20016;-75
2022/12/07 10:04:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5102036;28;20024;-75
2022/12/07 10:06:39;;;;;;;1.40;1.38;;;8.50;99.90;;;;;;5105198;28;20510;-75
2022/12/07 10:09:13;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5106818;28;20134;-75
2022/12/07 10:11:57;;;;;;;;;;;8.60;99.90;;;;;;5088776;28;20077;-75
2022/12/07 10:14:23;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5106336;28;19957;-75
2022/12/07 10:16:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5104374;28;20430;-75
2022/12/07 10:19:27;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5104584;28;20035;-75
2022/12/07 10:22:13;;;;;;;2.38;2.28;;;8.80;99.90;;;;;;5105869;28;20012;-75
2022/12/07 10:24:42;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5088084;28;20023;-75
2022/12/07 10:27:30;;;;;;;4.78;4.57;;;8.90;99.90;;;;;;5105123;28;20028;-75
2022/12/07 10:29:58;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5105116;28;20031;-75
2022/12/07 10:32:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5106196;28;20016;-75
2022/12/07 10:35:28;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5107322;28;20031;-75
2022/12/07 10:37:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5086687;28;20285;-75
2022/12/07 10:40:36;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5105970;28;20020;-75
2022/12/07 10:43:01;;;;;;;1.23;1.23;;;8.80;99.90;;;;;;5108792;28;20111;-74
2022/12/07 10:45:28;;;;;;;2.55;2.40;;;8.80;99.90;;;;;;5109979;28;20043;-75
2022/12/07 10:48:08;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5107510;28;20028;-75
2022/12/07 10:51:10;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5107333;28;20433;-75
2022/12/07 10:53:49;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5108988;28;20024;-75
2022/12/07 10:56:35;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5111564;28;20024;-75
2022/12/07 10:59:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5087295;28;20047;-75
2022/12/07 11:02:18;;;;;;;4.57;4.38;;;8.70;99.90;;;;;;5087784;28;20023;-75
2022/12/07 11:05:25;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5106734;28;20051;-75
2022/12/07 11:08:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5088861;28;20024;-75
2022/12/07 11:10:39;;;;;;;4.15;4.03;;;8.70;99.90;;;;;;5113023;28;20023;-76
2022/12/07 11:13:27;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5121745;28;20050;-75
2022/12/07 11:16:11;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5120013;28;20048;-76
2022/12/07 11:19:18;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5116587;28;20051;-75
2022/12/07 11:22:03;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;4994016;28;20496;-75
2022/12/07 11:24:54;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5012192;28;20033;-76
2022/12/07 11:27:35;;;;;;;2.05;1.95;;;8.60;99.90;;;;;;5014617;28;20044;-76
2022/12/07 11:30:07;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5011506;28;20036;-76
2022/12/07 11:32:51;;;;;;;1.92;1.85;;;8.60;99.90;;;;;;5010541;28;20030;-75
2022/12/07 11:35:35;;;;;;;;;;;8.60;99.90;;;;;;5010629;28;20106;-75
2022/12/07 11:38:17;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;5010450;28;19923;-75
2022/12/07 11:40:50;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5011509;28;20109;-76
2022/12/07 11:43:32;;;;;;;27.40;24.90;;;8.60;99.90;;;;;;5009658;28;20022;-76
2022/12/07 11:46:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5010691;28;20029;-75
2022/12/07 11:48:41;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5007922;28;20503;-74
2022/12/07 11:51:11;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5001341;28;20658;-75
2022/12/07 11:53:52;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5002730;28;20109;-75
2022/12/07 11:56:23;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5005749;28;20030;-74
2022/12/07 11:59:04;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5035963;28;20552;-75
2022/12/07 12:01:42;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5103948;28;20019;-75
2022/12/07 12:04:10;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5106407;28;20023;-75
2022/12/07 12:06:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5110272;28;20106;-75
2022/12/07 12:09:32;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5107734;28;20032;-75
2022/12/07 12:12:07;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5108509;28;20050;-75
2022/12/07 12:14:58;;;;;;;2.20;2.10;;;8.80;99.90;;;;;;5110330;27;20024;-76
2022/12/07 12:17:46;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5091770;28;20082;-76
2022/12/07 12:20:23;;;;;;;0.85;0.85;;;8.90;99.90;;;;;;5107780;28;20638;-75
2022/12/07 12:23:11;;;;;;;3.80;3.60;;;8.80;99.90;;;;;;5106914;28;20012;-75
2022/12/07 12:25:50;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5107069;28;20007;-75
2022/12/07 12:28:30;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5085930;28;20083;-77
2022/12/07 12:31:14;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5104727;28;20033;-75
2022/12/07 12:33:46;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5086969;28;20632;-77
2022/12/07 12:36:17;;;;;;;1.02;1.02;;;8.80;99.90;;;;;;5104098;28;20666;-74
2022/12/07 12:38:58;;;;;;;5.10;4.88;;;8.90;99.90;;;;;;5103403;28;20057;-74
2022/12/07 12:41:41;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5105544;28;20452;-74
2022/12/07 12:44:17;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5104819;28;20063;-75
2022/12/07 12:46:57;;;;;;;2.15;2.05;;;8.90;99.90;;;;;;5104532;28;20011;-75
2022/12/07 12:49:22;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5083611;28;20020;-74
2022/12/07 12:51:52;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5101843;28;20023;-75
2022/12/07 12:54:18;;;;;;;2.90;2.80;;;9.10;99.90;;;;;;5105177;28;20020;-75
2022/12/07 12:57:11;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5101975;28;20031;-74
2022/12/07 12:59:42;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5101381;28;20042;-75
2022/12/07 13:02:26;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5082925;28;20077;-75
2022/12/07 13:05:09;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5102218;28;20434;-74
2022/12/07 13:07:47;;;;;;;10.63;10.15;;;9.30;99.90;;;;;;5101136;28;20727;-74
2022/12/07 13:10:43;;;;;;;5.07;4.88;;;9.30;99.90;;;;;;5083417;28;20123;-75
2022/12/07 13:13:15;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4998483;28;20030;-75
2022/12/07 13:16:09;;;;;;;6.82;6.45;;;9.30;99.90;;;;;;4989427;28;20072;-75
2022/12/07 13:18:36;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4978507;28;20125;-75
2022/12/07 13:21:07;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4979633;28;20034;-74
2022/12/07 13:23:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4979034;28;20607;-76