Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:17;;;;;;;2.90;2.45;;;15.60;99.90;;;;;;1969059;72;21078;-78
2021/09/13 00:02:43;;;;;;;4.25;2.40;;;15.70;99.90;;;;;;1978600;72;21102;-78
2021/09/13 00:05:09;;;;;;;4.12;2.25;;;15.70;99.90;;;;;;1972776;72;21027;-79
2021/09/13 00:07:36;;;;;;;5.90;2.67;;;15.70;99.90;;;;;;1978336;72;21066;-79
2021/09/13 00:10:02;;;;;;;3.85;2.52;;;15.70;99.90;;;;;;1978985;72;21062;-78
2021/09/13 00:12:28;;;;;;;5.40;2.85;;;15.60;99.90;;;;;;1984285;72;21136;-79
2021/09/13 00:14:54;;;;;;;3.25;2.30;;;15.60;99.90;;;;;;1974226;72;21027;-78
2021/09/13 00:17:20;;;;;;;2.65;2.33;;;15.60;99.90;;;;;;1980523;72;21063;-78
2021/09/13 00:19:46;;;;;;;2.77;2.58;;;15.50;99.90;;;;;;1979372;72;21144;-76
2021/09/13 00:22:12;;;;;;;7.08;2.60;;;15.50;99.90;;;;;;1991440;72;21063;-77
2021/09/13 00:24:38;;;;;;;3.77;2.30;;;15.50;99.90;;;;;;1977450;72;21037;-78
2021/09/13 00:27:04;;;;;;;5.60;2.67;;;15.40;99.90;;;;;;1967642;72;21123;-78
2021/09/13 00:29:31;;;;;;;3.75;2.40;;;15.40;99.90;;;;;;1983848;72;21051;-78
2021/09/13 00:31:57;;;;;;;4.97;2.12;;;15.30;99.90;;;;;;1974517;72;21065;-78
2021/09/13 00:34:23;;;;;;;4.00;2.40;;;15.30;99.90;;;;;;1983183;72;21145;-78
2021/09/13 00:36:49;;;;;;;4.70;2.37;;;15.30;99.90;;;;;;1973652;72;21063;-78
2021/09/13 00:39:15;;;;;;;3.60;2.20;;;15.30;99.90;;;;;;1980746;72;21474;-78
2021/09/13 00:41:41;;;;;;;2.95;2.37;;;15.20;99.90;;;;;;1973738;72;21458;-78
2021/09/13 00:44:07;;;;;;;2.77;2.15;;;15.20;99.90;;;;;;1971755;72;21047;-79
2021/09/13 00:46:34;;;;;;;4.65;2.45;;;15.30;99.90;;;;;;1971889;72;21040;-79
2021/09/13 00:49:00;;;;;;;3.02;2.70;;;15.30;99.90;;;;;;1981858;72;21059;-76
2021/09/13 00:51:26;;;;;;;5.95;2.62;;;15.30;99.90;;;;;;1987409;72;21052;-76
2021/09/13 00:53:52;;;;;;;3.40;2.58;;;15.30;99.90;;;;;;1974565;72;21103;-79
2021/09/13 00:56:18;;;;;;;3.12;2.52;;;15.20;99.90;;;;;;1983885;72;21123;-79
2021/09/13 00:58:44;;;;;;;3.65;2.70;;;15.20;99.90;;;;;;1974605;73;21138;-79
2021/09/13 01:01:10;;;;;;;4.12;2.35;;;15.20;99.90;;;;;;1974326;72;21063;-78
2021/09/13 01:03:36;;;;;;;5.65;2.72;;;15.30;99.90;;;;;;1974556;72;21173;-78
2021/09/13 01:06:03;;;;;;;2.85;2.40;;;15.30;99.90;;;;;;1974362;72;21061;-76
2021/09/13 01:08:29;;;;;;;5.25;2.52;;;15.30;99.90;;;;;;1972373;72;21129;-76
2021/09/13 01:10:55;;;;;;;3.42;2.58;;;15.40;99.90;;;;;;1972464;72;21059;-76
2021/09/13 01:13:22;;;;;;;4.28;2.77;;;15.40;99.90;;;;;;1972904;72;21494;-76
2021/09/13 01:15:48;;;;;;;8.35;2.60;;;15.40;99.90;;;;;;1973206;72;21429;-79
2021/09/13 01:18:14;;;;;;;3.17;2.22;;;15.40;99.90;;;;;;1971874;72;21624;-79
2021/09/13 01:20:40;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;1974580;72;21544;-76
2021/09/13 01:23:06;;;;;;;4.60;2.37;;;15.50;99.90;;;;;;1974320;72;21561;-76
2021/09/13 01:25:32;;;;;;;5.40;2.42;;;15.50;99.90;;;;;;1974537;72;21063;-78
2021/09/13 01:27:58;;;;;;;3.22;2.55;;;15.50;99.90;;;;;;1974641;73;21069;-76
2021/09/13 01:30:24;;;;;;;7.42;2.87;;;15.40;99.90;;;;;;1969735;72;21074;-79
2021/09/13 01:32:51;;;;;;;3.90;2.87;;;15.40;99.90;;;;;;1974459;72;21129;-79
2021/09/13 01:35:17;;;;;;;3.33;2.72;;;15.40;99.90;;;;;;1968292;72;21178;-79
2021/09/13 01:37:43;;;;;;;2.90;2.22;;;15.30;99.90;;;;;;1980600;72;21036;-79
2021/09/13 01:40:09;;;;;;;8.28;2.67;;;15.20;99.90;;;;;;1970821;72;21579;-79
2021/09/13 01:42:35;;;;;;;4.58;2.83;;;15.10;99.90;;;;;;1985474;72;21051;-79
2021/09/13 01:45:01;;;;;;;3.67;2.25;;;15.20;99.90;;;;;;1973031;72;21059;-79
2021/09/13 01:47:27;;;;;;;4.22;2.30;;;15.20;99.90;;;;;;1970684;72;21035;-79
2021/09/13 01:49:53;;;;;;;4.45;2.60;;;15.20;99.90;;;;;;1980834;72;21047;-78
2021/09/13 01:52:20;;;;;;;5.65;2.60;;;15.10;99.90;;;;;;1971053;72;21124;-78
2021/09/13 01:54:46;;;;;;;13.40;2.52;;;14.90;99.90;;;;;;1973471;72;21168;-77
2021/09/13 01:57:12;;;;;;;4.37;2.50;;;14.90;99.90;;;;;;1979701;72;21071;-76
2021/09/13 01:59:38;;;;;;;4.15;2.42;;;14.90;99.90;;;;;;1975206;72;21142;-76
2021/09/13 02:02:04;;;;;;;4.75;2.47;;;14.80;99.90;;;;;;1971464;72;21118;-78
2021/09/13 02:04:30;;;;;;;5.70;2.95;;;14.80;99.90;;;;;;1973639;72;21456;-78
2021/09/13 02:06:57;;;;;;;2.83;2.42;;;14.80;99.90;;;;;;1970210;72;21463;-79
2021/09/13 02:09:23;;;;;;;2.98;2.67;;;14.80;99.90;;;;;;1976580;72;21062;-79
2021/09/13 02:11:49;;;;;;;3.27;2.80;;;14.80;99.90;;;;;;1970608;72;21071;-76
2021/09/13 02:14:15;;;;;;;2.80;2.60;;;14.70;99.90;;;;;;1970780;72;21064;-76
2021/09/13 02:16:41;;;;;;;3.30;2.60;;;14.70;99.90;;;;;;1971145;72;21031;-76
2021/09/13 02:19:07;;;;;;;4.15;2.87;;;14.60;99.90;;;;;;1967408;72;21075;-76
2021/09/13 02:21:33;;;;;;;4.45;2.80;;;14.60;99.90;;;;;;1968857;72;21055;-76
2021/09/13 02:24:00;;;;;;;4.37;2.55;;;14.60;99.90;;;;;;1969392;72;21063;-76
2021/09/13 02:26:26;;;;;;;2.85;2.50;;;14.50;99.90;;;;;;1972482;72;21045;-76
2021/09/13 02:28:52;;;;;;;5.40;3.10;;;14.50;99.90;;;;;;1971166;72;21063;-76
2021/09/13 02:31:18;;;;;;;4.47;2.70;;;14.50;99.90;;;;;;1974314;72;21141;-76
2021/09/13 02:33:44;;;;;;;5.85;3.10;;;14.40;99.90;;;;;;1974360;72;21179;-76
2021/09/13 02:36:10;;;;;;;4.50;3.10;;;14.40;99.90;;;;;;1971100;72;21044;-76
2021/09/13 02:38:36;;;;;;;5.33;2.95;;;14.40;99.90;;;;;;1971380;72;21176;-76
2021/09/13 02:41:02;;;;;;;4.70;3.30;;;14.30;99.90;;;;;;1971719;72;21131;-76
2021/09/13 02:43:28;;;;;;;6.37;3.27;;;14.30;99.90;;;;;;1979594;72;21079;-76
2021/09/13 02:45:55;;;;;;;4.25;3.12;;;14.30;99.90;;;;;;1977486;72;21076;-77
2021/09/13 02:48:21;;;;;;;3.25;2.77;;;14.30;99.90;;;;;;1971100;72;21079;-76
2021/09/13 02:50:47;;;;;;;5.60;2.80;;;14.30;99.90;;;;;;1974371;72;21059;-76
2021/09/13 02:55:57;;;;;;;4.87;3.25;;;14.30;99.90;;;;;;1969366;72;21044;-79
2021/09/13 02:58:23;;;;;;;5.33;3.10;;;14.30;99.90;;;;;;1972145;72;21136;-79
2021/09/13 03:00:50;;;;;;;3.83;2.90;;;14.30;99.90;;;;;;1967977;72;21117;-78
2021/09/13 03:03:16;;;;;;;3.62;2.83;;;14.30;99.90;;;;;;1974621;73;21146;-79
2021/09/13 03:05:42;;;;;;;3.15;2.85;;;14.30;99.90;;;;;;1972139;72;21185;-79
2021/09/13 03:08:08;;;;;;;3.75;2.92;;;14.20;99.90;;;;;;1971704;72;21136;-78
2021/09/13 03:10:34;;;;;;;3.55;3.25;;;14.30;99.90;;;;;;1974549;73;21075;-76
2021/09/13 03:13:00;;;;;;;7.17;3.35;;;14.30;99.90;;;;;;1980971;72;21145;-78
2021/09/13 03:15:26;;;;;;;4.10;3.12;;;14.30;99.90;;;;;;1971374;72;21092;-76
2021/09/13 03:17:52;;;;;;;4.25;3.10;;;14.30;99.90;;;;;;1974330;73;21056;-79
2021/09/13 03:20:19;;;;;;;2.75;2.55;;;14.30;99.90;;;;;;1970882;72;21106;-79
2021/09/13 03:22:45;;;;;;;4.37;3.17;;;14.30;99.90;;;;;;1974110;72;21094;-76
2021/09/13 03:25:11;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;1977155;72;21067;-76
2021/09/13 03:27:37;;;;;;;3.08;2.83;;;14.40;99.90;;;;;;1970300;72;21044;-76
2021/09/13 03:30:03;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;1973352;72;21211;-76
2021/09/13 03:32:29;;;;;;;4.90;3.02;;;14.50;99.90;;;;;;1967131;72;21120;-76
2021/09/13 03:34:55;;;;;;;4.37;2.98;;;14.50;99.90;;;;;;1978864;72;21143;-76
2021/09/13 03:37:21;;;;;;;4.12;3.05;;;14.50;99.90;;;;;;1968418;72;21056;-76
2021/09/13 03:39:48;;;;;;;4.40;3.08;;;14.50;99.90;;;;;;1970360;72;21141;-76
2021/09/13 03:42:14;;;;;;;7.47;2.70;;;14.60;99.90;;;;;;1972257;72;21155;-76
2021/09/13 03:44:40;;;;;;;3.75;2.75;;;14.70;99.90;;;;;;1972496;72;21063;-76
2021/09/13 03:47:06;;;;;;;4.25;3.22;;;14.70;99.90;;;;;;1971079;72;21073;-76
2021/09/13 03:49:32;;;;;;;4.08;2.80;;;14.70;99.90;;;;;;1974437;72;21055;-76
2021/09/13 03:51:58;;;;;;;4.83;3.05;;;14.70;99.90;;;;;;1979963;72;21148;-77
2021/09/13 03:54:24;;;;;;;4.33;3.15;;;14.60;99.90;;;;;;1974418;72;21105;-77
2021/09/13 03:56:50;;;;;;;3.52;2.80;;;14.60;99.90;;;;;;1976965;72;21071;-76
2021/09/13 03:59:17;;;;;;;3.47;2.85;;;14.60;99.90;;;;;;1971201;72;21061;-77
2021/09/13 04:01:43;;;;;;;3.00;2.80;;;14.50;99.90;;;;;;1974495;73;21051;-76
2021/09/13 04:04:10;;;;;;;5.03;2.62;;;14.60;99.90;;;;;;1974346;72;21067;-77
2021/09/13 04:11:49;;;;;;;;;;;14.50;99.90;;;;;;1976693;72;21117;-77
2021/09/13 04:14:14;;;;;;;4.35;3.00;;;14.50;99.90;;;;;;1973934;72;20174;-77
2021/09/13 04:16:40;;;;;;;5.72;2.70;;;14.40;99.90;;;;;;1980658;72;21028;-77
2021/09/13 04:19:06;;;;;;;3.80;2.62;;;14.30;99.90;;;;;;1966837;72;21194;-77
2021/09/13 04:21:32;;;;;;;5.37;3.08;;;14.20;99.90;;;;;;1976232;72;21066;-77
2021/09/13 04:23:58;;;;;;;4.30;2.90;;;14.10;99.90;;;;;;1973351;72;21054;-78
2021/09/13 04:26:24;;;;;;;3.87;2.90;;;14.10;99.90;;;;;;1978120;72;21109;-78
2021/09/13 04:28:51;;;;;;;2.83;2.62;;;14.10;99.90;;;;;;1978891;72;21132;-79
2021/09/13 04:31:17;;;;;;;8.75;3.05;;;14.10;99.90;;;;;;1969158;72;21075;-77
2021/09/13 04:33:43;;;;;;;4.65;3.12;;;14.00;99.90;;;;;;1974276;73;21032;-77
2021/09/13 04:36:09;;;;;;;20.17;2.62;;;14.00;99.90;;;;;;1977537;72;21067;-77
2021/09/13 04:38:35;;;;;;;7.85;3.20;;;13.90;99.90;;;;;;1977064;72;21070;-77
2021/09/13 04:41:01;;;;;;;3.35;3.05;;;13.90;99.90;;;;;;1979001;72;21077;-77
2021/09/13 04:43:27;;;;;;;3.27;3.00;;;13.90;99.90;;;;;;1978507;72;21027;-77
2021/09/13 04:45:53;;;;;;;4.28;3.17;;;13.90;99.90;;;;;;1984840;72;21148;-78
2021/09/13 04:48:20;;;;;;;5.42;3.08;;;13.80;99.90;;;;;;1991400;72;21140;-78
2021/09/13 04:50:46;;;;;;;4.40;3.27;;;13.80;99.90;;;;;;1972699;72;21462;-77
2021/09/13 04:53:12;;;;;;;5.28;2.95;;;13.80;99.90;;;;;;1975628;72;21433;-77
2021/09/13 04:55:38;;;;;;;4.80;3.42;;;13.80;99.90;;;;;;1975784;72;21490;-77
2021/09/13 04:58:04;;;;;;;7.87;3.05;;;13.70;99.90;;;;;;1975286;72;21576;-78
2021/09/13 05:00:30;;;;;;;3.02;2.77;;;13.70;99.90;;;;;;1967986;72;21468;-78
2021/09/13 05:02:56;;;;;;;4.47;3.27;;;13.70;99.90;;;;;;1968996;72;21468;-77
2021/09/13 05:05:22;;;;;;;5.30;3.60;;;13.70;99.90;;;;;;1965616;72;21067;-77
2021/09/13 05:07:49;;;;;;;3.75;3.05;;;13.70;99.90;;;;;;1971157;72;21055;-77
2021/09/13 05:10:15;;;;;;;4.60;3.05;;;13.70;99.90;;;;;;1961450;72;21176;-77
2021/09/13 05:12:41;;;;;;;4.70;3.20;;;13.70;99.90;;;;;;1974486;73;21059;-77
2021/09/13 05:15:07;;;;;;;4.80;3.42;;;13.70;99.90;;;;;;1973492;72;21121;-77
2021/09/13 05:17:33;;;;;;;4.72;3.40;;;13.70;99.90;;;;;;1974251;72;21060;-77
2021/09/13 05:19:59;;;;;;;7.03;3.17;;;13.70;99.90;;;;;;1982602;72;21131;-77
2021/09/13 05:22:25;;;;;;;6.33;3.42;;;13.70;99.90;;;;;;1975658;72;21030;-77
2021/09/13 05:24:51;;;;;;;4.28;2.83;;;13.70;99.90;;;;;;1981771;72;21059;-77
2021/09/13 05:27:18;;;;;;;4.60;3.33;;;13.70;99.90;;;;;;1970770;72;21063;-77
2021/09/13 05:29:44;;;;;;;6.90;3.15;;;13.70;99.90;;;;;;1967264;72;21142;-77
2021/09/13 05:32:10;;;;;;;6.53;3.55;;;13.70;99.90;;;;;;1974382;73;21040;-77
2021/09/13 05:34:36;;;;;;;5.20;3.17;;;13.80;99.90;;;;;;1974786;72;21067;-77
2021/09/13 05:37:02;;;;;;;3.95;3.27;;;13.80;99.90;;;;;;1969764;72;21075;-77
2021/09/13 05:39:28;;;;;;;4.10;3.05;;;13.90;99.90;;;;;;1977451;72;21075;-77
2021/09/13 05:41:54;;;;;;;7.62;3.70;;;13.90;99.90;;;;;;1967559;72;21149;-77
2021/09/13 05:44:20;;;;;;;3.62;2.90;;;14.00;99.90;;;;;;1974359;72;21059;-77
2021/09/13 05:46:47;;;;;;;3.72;3.37;;;14.00;99.90;;;;;;1970772;72;21553;-76
2021/09/13 05:49:13;;;;;;;6.30;3.67;;;14.10;99.90;;;;;;1968611;72;21462;-77
2021/09/13 05:51:42;;;;;;;3.70;3.00;;;14.30;99.90;;;;;;1969260;72;21449;-77
2021/09/13 05:54:07;;;;;;;7.72;3.12;;;14.30;99.90;;;;;;1974116;72;21150;-76
2021/09/13 05:56:33;;;;;;;2.90;2.65;;;14.40;99.90;;;;;;1969383;72;21586;-77
2021/09/13 05:58:59;;;;;;;3.80;2.90;;;14.40;99.90;;;;;;1984774;72;21058;-77
2021/09/13 06:01:25;;;;;;;3.25;2.77;;;14.50;99.90;;;;;;1968157;72;21107;-77
2021/09/13 06:03:51;;;;;;;4.75;3.02;;;14.60;99.90;;;;;;1973397;72;21144;-77
2021/09/13 06:06:18;;;;;;;3.95;3.55;;;14.70;99.90;;;;;;1973649;72;21054;-76
2021/09/13 06:08:44;;;;;;;5.40;2.80;;;14.80;99.90;;;;;;1984827;72;21071;-77
2021/09/13 06:11:10;;;;;;;3.35;3.05;;;14.90;99.90;;;;;;1973184;72;21121;-77
2021/09/13 06:13:36;;;;;;;4.47;2.83;;;14.90;99.90;;;;;;1974399;73;21113;-77
2021/09/13 06:16:02;;;;;;;6.67;3.25;;;14.90;99.90;;;;;;1979275;72;21059;-77
2021/09/13 06:18:28;;;;;;;5.58;3.17;;;15.00;99.90;;;;;;1978123;72;21063;-77
2021/09/13 06:20:54;;;;;;;7.37;3.20;;;15.10;99.90;;;;;;1967244;72;21053;-77
2021/09/13 06:23:20;;;;;;;5.58;2.98;;;14.90;99.90;;;;;;1946530;72;21050;-77
2021/09/13 06:25:47;;;;;;;2.95;2.60;;;15.00;99.90;;;;;;1983310;72;21051;-77
2021/09/13 06:28:13;;;;;;;5.80;3.05;;;15.10;99.90;;;;;;1982312;72;21132;-76
2021/09/13 06:30:40;;;;;;;7.20;2.85;;;15.20;99.90;;;;;;1968783;72;21028;-77
2021/09/13 06:33:06;;;;;;;4.10;2.77;;;15.30;99.90;;;;;;1968244;72;21463;-77
2021/09/13 06:35:32;;;;;;;16.62;3.10;;;15.20;99.90;;;;;;1970688;72;21553;-77
2021/09/13 06:37:58;;;;;;;3.12;2.83;;;15.10;99.90;;;;;;1965429;72;21633;-78
2021/09/13 06:40:24;;;;;;;3.37;2.83;;;15.10;99.90;;;;;;1978794;72;21051;-77
2021/09/13 06:42:50;;;;;;;5.75;2.83;;;15.20;99.90;;;;;;1978756;72;21040;-77
2021/09/13 06:45:23;;;;;;;6.42;3.25;;;15.30;99.90;;;;;;1975322;72;21063;-77
2021/09/13 06:47:49;;;;;;;3.80;3.05;;;15.30;99.90;;;;;;1964505;72;21505;-77
2021/09/13 06:50:16;;;;;;;6.62;2.80;;;15.40;99.90;;;;;;1974411;73;21483;-77
2021/09/13 06:52:43;;;;;;;7.40;3.50;;;15.40;99.90;;;;;;1974373;72;21046;-77
2021/09/13 06:55:09;;;;;;;11.75;3.45;;;15.60;99.90;;;;;;1977200;72;21531;-77
2021/09/13 06:57:35;;;;;;;5.17;3.58;;;15.70;99.90;;;;;;1971164;72;21533;-77
2021/09/13 07:00:03;;;;;;;6.00;3.58;;;15.90;99.90;;;;;;1971165;72;21495;-77
2021/09/13 07:02:29;;;;;;;3.30;2.95;;;16.00;99.90;;;;;;1975613;72;21039;-77
2021/09/13 07:04:55;;;;;;;7.28;3.65;;;16.10;99.90;;;;;;1978450;72;21114;-77
2021/09/13 07:07:21;;;;;;;6.78;3.45;;;16.10;99.90;;;;;;1986638;72;21145;-77
2021/09/13 07:09:47;;;;;;;7.53;3.45;;;16.00;99.90;;;;;;1972786;72;21132;-77
2021/09/13 07:12:13;;;;;;;6.10;3.42;;;16.10;99.90;;;;;;1972261;72;21071;-77
2021/09/13 07:14:40;;;;;;;6.28;3.45;;;16.40;99.90;;;;;;1965800;72;21139;-77
2021/09/13 07:17:06;;;;;;;6.62;3.50;;;16.30;99.90;;;;;;1978952;72;21129;-77
2021/09/13 07:19:32;;;;;;;4.75;3.52;;;16.50;99.90;;;;;;1978744;72;21055;-77
2021/09/13 07:21:58;;;;;;;4.78;3.45;;;16.70;99.90;;;;;;1969010;72;21040;-77
2021/09/13 07:24:24;;;;;;;5.37;3.58;;;16.80;99.90;;;;;;1972951;72;21057;-77
2021/09/13 07:26:50;;;;;;;5.45;3.70;;;16.90;99.90;;;;;;1978090;72;21071;-78
2021/09/13 07:29:16;;;;;;;4.22;3.40;;;17.00;99.90;;;;;;1975336;72;21129;-77
2021/09/13 07:31:43;;;;;;;4.85;3.72;;;17.00;99.90;;;;;;1980755;72;21028;-76
2021/09/13 07:34:09;;;;;;;3.80;3.40;;;17.20;99.90;;;;;;1991531;72;21055;-77
2021/09/13 07:36:35;;;;;;;5.90;4.08;;;17.40;99.90;;;;;;1972067;72;21137;-77
2021/09/13 07:39:01;;;;;;;7.85;4.00;;;17.20;99.90;;;;;;1991505;72;21089;-77
2021/09/13 07:41:28;;;;;;;4.08;3.20;;;17.50;99.90;;;;;;1979488;72;21487;-76
2021/09/13 07:43:54;;;;;;;6.08;3.70;;;17.70;99.90;;;;;;1970717;72;21480;-77
2021/09/13 07:46:20;;;;;;;6.50;3.60;;;17.80;99.90;;;;;;1975121;72;21455;-77
2021/09/13 07:48:46;;;;;;;3.35;2.98;;;17.80;99.90;;;;;;1975029;72;21546;-76
2021/09/13 07:51:14;;;;;;;2.75;2.55;;;18.00;99.90;;;;;;1972374;72;21065;-75
2021/09/13 07:53:40;;;;;;;6.45;3.25;;;18.00;99.90;;;;;;1969133;72;21037;-76
2021/09/13 07:56:06;;;;;;;4.15;3.12;;;18.30;99.90;;;;;;1965151;72;21132;-75
2021/09/13 07:58:32;;;;;;;3.50;2.62;;;18.60;99.90;;;;;;1978357;72;21051;-77
2021/09/13 08:00:58;;;;;;;5.75;2.50;;;18.60;99.90;;;;;;1974414;72;21062;-76
2021/09/13 08:03:25;;;;;;;3.37;2.42;;;18.80;99.90;;;;;;1980368;72;21169;-76
2021/09/13 08:05:52;;;;;;;3.27;2.40;;;18.90;99.90;;;;;;1974340;72;21063;-76
2021/09/13 08:08:18;;;;;;;4.83;3.00;;;19.20;99.90;;;;;;1975023;73;21076;-76
2021/09/13 08:10:44;;;;;;;3.08;2.17;;;19.70;99.90;;;;;;1972821;72;21136;-76
2021/09/13 08:13:10;;;;;;;2.52;2.33;;;19.80;99.90;;;;;;1965561;72;21024;-76
2021/09/13 08:15:36;;;;;;;3.67;2.77;;;20.10;99.90;;;;;;1975142;73;21027;-76
2021/09/13 08:18:02;;;;;;;3.08;2.08;;;20.40;99.90;;;;;;1974596;72;21054;-76
2021/09/13 08:20:28;;;;;;;5.80;2.17;;;20.60;99.90;;;;;;1981380;72;21067;-76
2021/09/13 08:22:57;;;;;;;5.90;2.35;;;20.80;99.90;;;;;;1968041;72;21062;-76
2021/09/13 08:25:23;;;;;;;2.42;2.10;;;20.50;99.90;;;;;;1992119;72;21036;-76
2021/09/13 08:27:49;;;;;;;4.37;3.27;;;20.40;99.90;;;;;;1971915;72;21055;-75
2021/09/13 08:30:15;;;;;;;3.27;2.20;;;20.60;99.90;;;;;;1972305;72;21114;-75
2021/09/13 08:32:43;;;;;;;2.75;2.20;;;21.10;99.90;;;;;;1975087;72;21071;-76
2021/09/13 08:35:09;;;;;;;2.45;1.82;;;21.30;99.90;;;;;;1949286;73;21132;-77
2021/09/13 08:37:35;;;;;;;3.67;1.77;;;21.40;99.90;;;;;;1971555;72;21035;-76
2021/09/13 08:40:01;;;;;;;4.53;2.10;;;21.80;99.90;;;;;;1977997;72;21129;-76
2021/09/13 08:42:27;;;;;;;2.25;1.87;;;22.10;99.90;;;;;;1971361;72;21070;-75
2021/09/13 08:44:54;;;;;;;2.33;1.70;;;21.80;99.90;;;;;;1971133;72;21059;-76
2021/09/13 08:47:29;;;;;;;3.95;1.80;;;22.20;99.90;;;;;;1977517;72;21134;-76
2021/09/13 08:49:55;;;;;;;6.33;2.20;;;22.40;99.90;;;;;;1965016;72;21132;-76
2021/09/13 08:52:18;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;1970789;72;21048;-76
2021/09/13 08:54:45;;;;;;;2.95;1.62;;;22.80;99.90;;;;;;1967224;72;21031;-77
2021/09/13 08:57:11;;;;;;;2.00;1.40;;;22.30;99.90;;;;;;1972843;72;21133;-77
2021/09/13 08:59:37;;;;;;;3.58;1.87;;;23.10;99.90;;;;;;1985229;72;21116;-76
2021/09/13 09:02:03;;;;;;;1.87;1.67;;;23.60;99.90;;;;;;1972277;72;21059;-77
2021/09/13 09:04:30;;;;;;;2.35;1.52;;;23.60;99.90;;;;;;1978957;72;21028;-77
2021/09/13 09:06:56;;;;;;;2.25;1.82;;;22.80;99.90;;;;;;1962232;72;21097;-76
2021/09/13 09:09:22;;;;;;;8.80;2.00;;;22.70;99.90;;;;;;1976571;72;21064;-76
2021/09/13 09:11:48;;;;;;;2.50;1.62;;;22.70;99.90;;;;;;1971238;72;21063;-77
2021/09/13 09:14:14;;;;;;;2.72;1.92;;;23.00;99.90;;;;;;1971254;72;21027;-77
2021/09/13 09:16:40;;;;;;;3.05;1.50;;;23.30;99.90;;;;;;1970742;72;21059;-77
2021/09/13 09:19:06;;;;;;;4.97;1.80;;;23.20;99.90;;;;;;1971120;72;21059;-77
2021/09/13 09:21:39;;;;;;;2.27;1.62;;;23.80;99.90;;;;;;1974586;73;21067;-77
2021/09/13 09:24:00;;;;;;;1.85;1.70;;;24.10;99.90;;;;;;1968763;72;21107;-76
2021/09/13 09:26:26;;;;;;;1.92;1.60;;;23.80;99.90;;;;;;1984934;72;21067;-77
2021/09/13 09:28:53;;;;;;;1.87;1.77;;;24.10;99.90;;;;;;1985618;72;21228;-77
2021/09/13 09:31:19;;;;;;;2.08;1.55;;;24.30;99.90;;;;;;1977158;72;21063;-77
2021/09/13 09:33:47;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;1976994;72;21070;-77
2021/09/13 09:36:13;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;1978096;72;21541;-77
2021/09/13 09:38:39;;;;;;;3.80;1.90;;;24.10;99.90;;;;;;1974379;72;21056;-77
2021/09/13 09:41:05;;;;;;;2.45;1.25;;;24.30;99.90;;;;;;1975760;72;21082;-76
2021/09/13 09:43:31;;;;;;;2.52;1.45;;;24.60;99.90;;;;;;1972594;72;21123;-77
2021/09/13 09:45:57;;;;;;;2.08;1.75;;;25.20;99.90;;;;;;1969520;72;21133;-77
2021/09/13 09:48:24;;;;;;;3.12;2.27;;;25.50;99.90;;;;;;1973141;72;21067;-76
2021/09/13 09:50:50;;;;;;;2.33;1.92;;;26.10;99.90;;;;;;1981854;72;21038;-77
2021/09/13 09:53:16;;;;;;;3.85;1.27;;;26.30;99.90;;;;;;1974419;72;21183;-76
2021/09/13 09:55:43;;;;;;;1.85;1.60;;;26.00;99.90;;;;;;1972614;72;21141;-76
2021/09/13 09:58:13;;;;;;;2.55;1.70;;;25.30;99.90;;;;;;1973337;72;21109;-76
2021/09/13 10:00:39;;;;;;;2.85;1.60;;;25.20;99.90;;;;;;1972754;72;21067;-76
2021/09/13 10:03:06;;;;;;;2.62;1.60;;;25.60;99.90;;;;;;1976473;72;21065;-76
2021/09/13 10:05:32;;;;;;;2.30;1.60;;;25.60;99.90;;;;;;1978594;72;21051;-76
2021/09/13 10:07:58;;;;;;;5.47;1.70;;;26.40;99.90;;;;;;1980814;72;21141;-76
2021/09/13 10:10:32;;;;;;;2.40;1.90;;;26.60;99.90;;;;;;1963848;72;21050;-75
2021/09/13 10:12:58;;;;;;;2.47;1.60;;;25.90;99.90;;;;;;1989137;72;21447;-75
2021/09/13 10:15:24;;;;;;;3.10;1.75;;;24.80;99.90;;;;;;1971840;72;21446;-77
2021/09/13 10:17:50;;;;;;;2.75;1.70;;;25.20;99.90;;;;;;1979643;72;21059;-77
2021/09/13 10:20:17;;;;;;;2.05;1.85;;;25.90;99.90;;;;;;1970591;72;21071;-77
2021/09/13 10:22:43;;;;;;;1.50;1.40;;;26.50;99.90;;;;;;1974415;72;21047;-77
2021/09/13 10:25:09;;;;;;;3.37;2.10;;;26.90;99.90;;;;;;1974503;73;21051;-76
2021/09/13 10:27:36;;;;;;;2.52;1.67;;;26.60;99.90;;;;;;1974450;72;21102;-77
2021/09/13 10:30:02;;;;;;;4.35;1.80;;;26.20;99.90;;;;;;1974669;72;21089;-75
2021/09/13 10:32:28;;;;;;;2.75;1.90;;;26.50;99.90;;;;;;1974358;72;21040;-76
2021/09/13 10:34:56;;;;;;;5.97;2.08;;;26.40;99.90;;;;;;1974838;73;21084;-76
2021/09/13 10:37:22;;;;;;;2.27;1.72;;;26.60;99.90;;;;;;1971949;72;21090;-76
2021/09/13 10:39:48;;;;;;;2.10;1.90;;;26.40;99.90;;;;;;1972695;72;21153;-76
2021/09/13 10:42:14;;;;;;;1.87;1.77;;;26.90;99.90;;;;;;1977757;72;21424;-76
2021/09/13 10:44:41;;;;;;;2.20;1.95;;;27.40;99.90;;;;;;1969783;72;21556;-76
2021/09/13 10:47:07;;;;;;;3.40;2.08;;;27.30;99.90;;;;;;1985486;72;21161;-77
2021/09/13 10:49:33;;;;;;;2.92;1.98;;;27.80;99.90;;;;;;1968014;72;21063;-77
2021/09/13 10:52:00;;;;;;;3.17;1.40;;;27.50;99.90;;;;;;1979605;72;21121;-77
2021/09/13 10:54:26;;;;;;;4.87;2.00;;;27.60;99.90;;;;;;1969963;72;21114;-76
2021/09/13 10:56:52;;;;;;;1.98;1.62;;;27.10;99.90;;;;;;1974784;73;21083;-76
2021/09/13 10:59:18;;;;;;;3.47;2.10;;;27.10;99.90;;;;;;1976038;72;21062;-76
2021/09/13 11:01:44;;;;;;;4.95;1.72;;;27.20;99.90;;;;;;1969709;72;21031;-76
2021/09/13 11:04:10;;;;;;;1.85;1.75;;;27.00;99.90;;;;;;1975880;72;21059;-76
2021/09/13 11:06:38;;;;;;;3.12;2.05;;;27.00;99.90;;;;;;1978515;72;21059;-77
2021/09/13 11:09:04;;;;;;;5.17;2.02;;;27.30;99.90;;;;;;1969828;72;21188;-76
2021/09/13 11:11:30;;;;;;;2.00;1.77;;;27.90;99.90;;;;;;1974388;72;21067;-75
2021/09/13 11:13:57;;;;;;;2.25;1.77;;;28.70;99.90;;;;;;1967052;72;21071;-76
2021/09/13 11:16:23;;;;;;;1.90;1.70;;;29.40;99.90;;;;;;1973035;72;21136;-76
2021/09/13 11:18:49;;;;;;;2.05;1.70;;;29.20;99.90;;;;;;1980992;72;21125;-76
2021/09/13 11:21:18;;;;;;;2.65;1.80;;;28.10;99.90;;;;;;1973430;72;21155;-76
2021/09/13 11:23:43;;;;;;;1.87;1.70;;;28.30;99.90;;;;;;1974228;72;21107;-76
2021/09/13 11:26:09;;;;;;;2.12;1.57;;;28.50;99.90;;;;;;1974380;72;21028;-75
2021/09/13 11:28:35;;;;;;;4.55;2.22;;;28.50;99.90;;;;;;1972790;72;21348;-76
2021/09/13 11:31:01;;;;;;;1.82;1.55;;;28.60;99.90;;;;;;1982472;72;21055;-76
2021/09/13 11:33:27;;;;;;;2.17;1.62;;;28.60;99.90;;;;;;1962307;72;21062;-77
2021/09/13 11:35:54;;;;;;;1.65;1.55;;;29.30;99.90;;;;;;1974863;72;21032;-76
2021/09/13 11:38:20;;;;;;;2.90;1.50;;;29.70;99.90;;;;;;1974460;73;21051;-76
2021/09/13 11:40:46;;;;;;;2.37;1.90;;;30.20;99.90;;;;;;1974463;73;21168;-77
2021/09/13 11:43:12;;;;;;;2.05;1.75;;;30.20;99.90;;;;;;1972380;72;21051;-77
2021/09/13 11:45:38;;;;;;;1.85;1.67;;;30.10;99.90;;;;;;1973265;72;21024;-76
2021/09/13 11:48:04;;;;;;;2.47;1.42;;;30.30;99.90;;;;;;1974483;73;21043;-76
2021/09/13 11:50:31;;;;;;;4.30;1.77;;;30.10;99.90;;;;;;1977528;72;21082;-77
2021/09/13 11:52:57;;;;;;;1.62;1.52;;;29.90;99.90;;;;;;1972852;72;21074;-76
2021/09/13 11:55:27;;;;;;;5.45;3.35;;;29.80;99.90;;;;;;1975489;72;21478;-77
2021/09/13 11:57:53;;;;;;;1.35;1.25;;;29.10;99.90;;;;;;1982710;72;21080;-76
2021/09/13 12:00:20;;;;;;;1.55;1.37;;;29.70;99.90;;;;;;1969293;72;21099;-76
2021/09/13 12:02:46;;;;;;;1.50;1.40;;;29.60;99.90;;;;;;1972860;72;21526;-77
2021/09/13 12:05:12;;;;;;;1.82;1.60;;;29.20;99.90;;;;;;1974509;72;21604;-76
2021/09/13 12:07:39;;;;;;;6.78;1.40;;;29.70;99.90;;;;;;1974347;72;21436;-76
2021/09/13 12:10:05;;;;;;;1.57;1.37;;;29.40;99.90;;;;;;1972855;72;21024;-77
2021/09/13 12:12:31;;;;;;;1.67;1.40;;;29.80;99.90;;;;;;1974696;73;21060;-77
2021/09/13 12:14:57;;;;;;;1.10;1.05;;;30.10;99.90;;;;;;1974649;73;21084;-76
2021/09/13 12:17:23;;;;;;;1.67;1.35;;;30.80;99.90;;;;;;1973162;72;21164;-76
2021/09/13 12:19:49;;;;;;;4.35;1.30;;;30.60;99.90;;;;;;1975925;72;21060;-77
2021/09/13 12:22:15;;;;;;;1.77;1.10;;;31.10;99.90;;;;;;1974534;73;21059;-76
2021/09/13 12:24:42;;;;;;;1.17;1.07;;;30.40;99.90;;;;;;1974491;72;21063;-76
2021/09/13 12:27:08;;;;;;;1.15;0.80;;;30.10;99.90;;;;;;1975182;72;21531;-77
2021/09/13 12:29:34;;;;;;;1.52;1.42;;;29.80;98.40;;;;;;1975859;72;21495;-76
2021/09/13 12:32:00;;;;;;;5.65;1.20;;;29.40;99.90;;;;;;1976031;72;21519;-76
2021/09/13 12:34:27;;;;;;;0.88;0.85;;;29.70;99.90;;;;;;1974336;73;21063;-76
2021/09/13 12:36:53;;;;;;;2.72;1.40;;;30.10;99.90;;;;;;1971001;72;21059;-76
2021/09/13 12:39:19;;;;;;;1.00;0.90;;;30.70;99.60;;;;;;1970171;72;21058;-76
2021/09/13 12:41:45;;;;;;;1.47;1.37;;;30.40;99.20;;;;;;1976006;72;21030;-77
2021/09/13 12:44:11;;;;;;;2.62;1.12;;;30.20;98.30;;;;;;1975098;72;21214;-77
2021/09/13 12:46:37;;;;;;;1.50;1.10;;;29.90;98.30;;;;;;1970324;72;21133;-77
2021/09/13 12:49:03;;;;;;;1.40;1.12;;;29.00;99.20;;;;;;1971969;72;21136;-77