Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:29;;;;;;;2.77;1.53;;;;;;;19.29;56.49;99525.34;5057036;28;20493;-70
2022/05/24 00:02:55;;;;;;;2.47;1.23;;;;;;;19.26;57.28;99528.88;5057103;28;20462;-71
2022/05/24 00:05:24;;;;;;;1.90;1.50;;;;;;;19.24;57.34;99521.00;5057142;28;20450;-72
2022/05/24 00:07:50;;;;;;;2.20;1.37;;;;;;;19.19;56.91;99518.63;5056750;28;20947;-71
2022/05/24 00:10:19;;;;;;;2.17;1.63;;;;;;;19.19;57.20;99510.38;5056908;28;20789;-71
2022/05/24 00:12:47;;;;;;;4.23;1.83;;;;;;;19.19;57.04;99515.88;5056845;28;20462;-71
2022/05/24 00:15:23;;;;;;;3.87;1.60;;;;;;;19.15;57.16;99513.13;5056900;28;20449;-69
2022/05/24 00:17:53;;;;;;;1.80;1.50;;;;;;;19.15;57.22;99515.84;5056642;28;20912;-69
2022/05/24 00:20:20;;;;;;;3.67;1.33;;;;;;;19.12;57.70;99504.84;5056695;28;20585;-69
2022/05/24 00:22:47;;;;;;;2.23;1.47;;;;;;;19.03;57.53;99507.16;5056426;28;20813;-70
2022/05/24 00:25:13;;;;;;;3.23;1.40;;;;;;;19.05;57.78;99497.38;5056782;28;20442;-69
2022/05/24 00:27:40;;;;;;;1.77;1.30;;;;;;;19.02;57.71;99498.16;5056643;28;20491;-70
2022/05/24 00:30:10;;;;;;;5.00;1.70;;;;;;;18.97;58.48;99495.00;5056336;28;20931;-71
2022/05/24 00:32:36;;;;;;;4.00;1.80;;;;;;;18.99;57.98;99498.13;5056177;28;21005;-70
2022/05/24 00:35:03;;;;;;;3.07;1.60;;;;;;;18.96;58.85;99499.69;5056535;28;20442;-70
2022/05/24 00:37:29;;;;;;;4.20;2.10;;;;;;;18.90;58.22;99491.03;5056502;28;20438;-70
2022/05/24 00:39:56;;;;;;;2.30;1.43;;;;;;;18.92;58.80;99487.91;5056418;28;20536;-69
2022/05/24 00:42:28;;;;;;;2.20;1.43;;;;;;;18.96;58.73;99494.22;5055925;28;20998;-70
2022/05/24 00:45:02;;;;;;;2.93;1.80;;;;;;;18.98;59.43;99494.59;5056287;28;20446;-69
2022/05/24 00:47:33;;;;;;;2.27;1.63;;;;;;;18.92;59.61;99492.63;5056338;28;20492;-69
2022/05/24 00:50:04;;;;;;;3.10;1.73;;;;;;;18.97;58.50;99497.72;5056774;28;20437;-70
2022/05/24 00:52:37;;;;;;;9.00;2.03;;;;;;;18.95;59.65;99500.06;5056100;28;20462;-70
2022/05/24 00:55:04;;;;;;;1.83;1.70;;;;;;;18.93;59.63;99494.19;5056304;28;20484;-69
2022/05/24 00:57:34;;;;;;;1.80;1.47;;;;;;;18.88;58.75;99493.38;5056441;28;20449;-70
2022/05/24 01:00:06;;;;;;;1.83;1.30;;;;;;;18.86;60.02;99498.47;5056268;28;20492;-68
2022/05/24 01:02:36;;;;;;;3.40;2.00;;;;;;;18.89;58.85;99497.69;5056082;28;20463;-69
2022/05/24 01:05:03;;;;;;;2.73;1.60;;;;;;;18.91;59.27;99491.84;5055747;28;20908;-69
2022/05/24 01:07:29;;;;;;;2.47;1.40;;;;;;;18.89;59.19;99505.91;5055841;28;20454;-69
2022/05/24 01:10:01;;;;;;;2.23;1.73;;;;;;;18.81;60.15;99504.28;5055908;28;20532;-70
2022/05/24 01:12:33;;;;;;;1.40;1.30;;;;;;;18.82;59.79;99510.59;5055839;28;20519;-70
2022/05/24 01:15:02;;;;;;;3.80;1.90;;;;;;;18.85;59.42;99501.56;5055779;28;20427;-67
2022/05/24 01:17:29;;;;;;;2.40;1.93;;;;;;;18.86;59.74;99511.41;5055773;28;20449;-69
2022/05/24 01:19:57;;;;;;;3.10;1.60;;;;;;;18.83;60.77;99512.16;5055589;28;20485;-71
2022/05/24 01:22:42;;;;;;;1.87;1.57;;;;;;;18.77;60.97;99500.78;5055626;28;20470;-71
2022/05/24 01:25:16;;;;;;;2.03;1.70;;;;;;;18.76;60.90;99512.09;5055685;28;20437;-69
2022/05/24 01:27:44;;;;;;;2.30;1.30;;;;;;;18.82;60.63;99516.88;5055471;28;20426;-70
2022/05/24 01:30:12;;;;;;;5.40;1.77;;;;;;;18.83;60.51;99512.16;5055472;28;20430;-70
2022/05/24 01:38:13;;;;;;;6.53;1.93;;;;;;;18.77;61.55;99510.94;5055321;28;20426;-69
2022/05/24 01:40:40;;;;;;;2.03;1.50;;;;;;;18.76;62.30;99515.63;5055229;28;20458;-69
2022/05/24 01:43:08;;;;;;;5.00;2.50;;;;;;;18.69;62.79;99507.38;5054892;28;20480;-70
2022/05/24 01:45:39;;;;;;;1.67;1.40;;;;;;;18.74;62.04;99514.47;5055268;28;20477;-71
2022/05/24 01:48:11;;;;;;;2.10;1.73;;;;;;;18.73;63.25;99512.91;5055173;28;20912;-69
2022/05/24 01:50:40;;;;;;;2.47;1.50;;;;;;;18.70;62.46;99508.94;5055172;28;20433;-69
2022/05/24 01:53:11;;;;;;;2.20;1.00;;;;;;;18.73;62.39;99512.91;5055015;28;20458;-70
2022/05/24 01:55:43;;;;;;;1.60;1.47;;;;;;;18.69;63.52;99512.88;5054978;28;20433;-69
2022/05/24 01:58:13;;;;;;;2.33;1.80;;;;;;;18.69;63.80;99512.88;5054604;28;20427;-69
2022/05/24 02:00:45;;;;;;;1.93;1.33;;;;;;;18.73;62.66;99508.19;5054844;28;20484;-70
2022/05/24 02:03:11;;;;;;;2.30;1.73;;;;;;;18.76;62.13;99518.38;5054903;28;20471;-70
2022/05/24 02:05:40;;;;;;;3.30;1.90;;;;;;;18.75;63.04;99514.06;5054711;28;20438;-69
2022/05/24 02:08:09;;;;;;;4.43;2.10;;;;;;;18.74;63.03;99506.22;5054489;28;20944;-69
2022/05/24 02:10:40;;;;;;;2.70;1.70;;;;;;;18.76;62.98;99514.84;5054724;28;20819;-70
2022/05/24 02:13:08;;;;;;;2.93;1.57;;;;;;;18.76;63.86;99507.41;5054639;28;20812;-69
2022/05/24 02:15:39;;;;;;;3.13;1.90;;;;;;;18.74;64.33;99511.72;5054672;28;20454;-69
2022/05/24 02:18:09;;;;;;;4.63;2.40;;;;;;;18.77;63.72;99514.50;5054651;28;20426;-70
2022/05/24 02:20:38;;;;;;;2.60;1.70;;;;;;;18.78;63.70;99510.56;5053798;28;20489;-68
2022/05/24 02:23:05;;;;;;;2.83;1.57;;;;;;;18.77;64.39;99511.75;5054462;28;20822;-71
2022/05/24 02:25:38;;;;;;;3.43;1.73;;;;;;;18.75;66.57;99516.81;5054457;28;20446;-70
2022/05/24 02:28:09;;;;;;;3.17;1.70;;;;;;;18.74;68.01;99509.75;5054425;28;20434;-68
2022/05/24 02:30:39;;;;;;;1.90;1.67;;;;;;;18.66;70.47;99517.13;5054027;28;20900;-69
2022/05/24 02:33:05;;;;;;;3.07;1.97;;;;;;;18.57;73.36;99513.13;5054213;28;20459;-70
2022/05/24 02:35:32;;;;;;;4.60;2.03;;;;;;;18.48;74.93;99507.19;5054161;28;20446;-67
2022/05/24 02:37:58;;;;;;;4.93;1.93;;;;;;;18.39;76.54;99505.56;5054233;28;20454;-69
2022/05/24 02:43:09;;;;;;;4.10;2.40;;;;;;;18.21;76.66;99507.38;5053835;28;20469;-69
2022/05/24 02:45:36;;;;;;;3.03;2.10;;;;;;;18.22;73.74;99511.69;5054038;28;20489;-70
2022/05/24 02:48:04;;;;;;;2.67;1.97;;;;;;;18.19;74.38;99515.19;5053949;28;20459;-69
2022/05/24 02:50:30;;;;;;;7.77;2.20;;;;;;;18.10;76.20;99525.66;5055307;28;20822;-69
2022/05/24 02:52:57;;;;;;;1.87;1.67;;;;;;;17.92;78.43;99517.28;5053811;28;20534;-69
2022/05/24 02:55:24;;;;;;;3.47;2.07;;;;;;;17.75;80.53;99515.97;5054011;28;20435;-70
2022/05/24 02:57:50;;;;;;;3.47;1.97;;;;;;;17.61;81.52;99515.75;5053641;28;20940;-68
2022/05/24 03:00:21;;;;;;;3.17;2.37;;;;;;;17.47;83.59;99505.44;5053925;28;20486;-69
2022/05/24 03:02:50;;;;;;;5.63;1.80;;;;;;;17.36;85.14;99521.75;5053767;28;20466;-68
2022/05/24 03:05:17;;;;;;;2.30;1.90;;;;;;;17.31;88.02;99511.13;5053813;28;20446;-68
2022/05/24 03:10:30;;;;;;;9.83;3.33;;;;;;;17.20;90.70;99512.16;5053571;28;20406;-68
2022/05/24 03:15:42;;;;;;;2.90;2.40;;;;;;;17.10;89.92;99521.81;5053486;28;20556;-69
2022/05/24 03:18:11;;;;;;;2.87;2.20;;;;;;;17.04;90.68;99510.38;5053587;28;20823;-69
2022/05/24 03:20:38;;;;;;;7.70;3.27;;;;;;;17.05;92.67;99516.66;5053487;28;20525;-69
2022/05/24 03:23:05;;;;;;;9.70;2.40;;;;;;;17.03;94.46;99516.22;5053424;28;20458;-68
2022/05/24 03:25:32;;;;;;;3.90;2.47;;;;;;;17.03;94.46;99524.44;5053361;28;20438;-68
2022/05/24 03:27:59;;;;;;;5.73;2.37;;;;;;;17.01;95.39;99521.28;5053143;28;20925;-68
2022/05/24 03:30:26;;;;;;;14.60;2.77;;;;;;;17.01;96.13;99521.28;5053375;28;20474;-67
2022/05/24 03:32:53;;;;;;;14.93;2.50;;;;;;;17.01;96.64;99521.28;5052423;28;20458;-68
2022/05/24 03:35:21;;;;;;;4.60;2.80;;;;;;;17.02;96.49;99525.59;5053330;28;20513;-67
2022/05/24 03:37:48;;;;;;;4.07;2.63;;;;;;;17.03;96.49;99524.44;5053323;28;20446;-68
2022/05/24 03:40:14;;;;;;;5.23;2.40;;;;;;;17.01;97.19;99529.50;5053200;28;20490;-66
2022/05/24 03:42:41;;;;;;;3.20;2.60;;;;;;;17.00;97.77;99522.44;5052898;28;20486;-68
2022/05/24 03:45:10;;;;;;;2.40;2.20;;;;;;;16.92;98.22;99529.00;5067677;22;21011;-71
2022/05/24 03:47:37;;;;;;;6.10;2.60;;;;;;;16.87;98.46;99528.16;5052975;28;20438;-70
2022/05/24 03:50:05;;;;;;;2.97;2.40;;;;;;;16.88;98.89;99526.19;5052981;28;20442;-70
2022/05/24 03:52:32;;;;;;;3.97;2.63;;;;;;;16.88;99.04;99528.94;5053019;28;20496;-70
2022/05/24 03:54:59;;;;;;;2.73;2.33;;;;;;;16.81;99.24;99532.34;5052935;28;20477;-70
2022/05/24 04:00:12;;;;;;;3.10;2.60;;;;;;;16.84;99.87;99539.81;5052718;28;20832;-71
2022/05/24 04:02:39;;;;;;;4.80;3.00;;;;;;;16.81;100.00;99546.00;5052964;28;20450;-71
2022/05/24 04:05:07;;;;;;;8.00;3.47;;;;;;;16.80;100.00;99551.88;5052532;28;20474;-70
2022/05/24 04:07:36;;;;;;;3.40;2.83;;;;;;;16.83;99.87;99554.66;5052858;28;20454;-71
2022/05/24 04:10:04;;;;;;;5.30;3.13;;;;;;;16.86;100.00;99542.97;5052938;28;20442;-71
2022/05/24 04:12:31;;;;;;;4.33;2.87;;;;;;;16.83;100.00;99554.66;5052843;28;20450;-71
2022/05/24 04:14:57;;;;;;;6.57;3.70;;;;;;;16.83;99.59;99557.38;5052814;28;20462;-69
2022/05/24 04:17:23;;;;;;;6.03;2.60;;;;;;;16.88;98.42;99568.00;5052795;28;20450;-71
2022/05/24 04:19:50;;;;;;;3.87;3.10;;;;;;;16.89;98.11;99564.13;5052756;28;20446;-72
2022/05/24 04:22:16;;;;;;;4.57;2.90;;;;;;;16.87;97.56;99571.13;5052791;28;20469;-70
2022/05/24 04:24:44;;;;;;;3.80;3.13;;;;;;;16.87;98.07;99571.91;5052662;28;20930;-71
2022/05/24 04:27:11;;;;;;;2.90;2.57;;;;;;;16.94;98.28;99571.22;5052738;28;20453;-71
2022/05/24 04:29:39;;;;;;;3.63;2.93;;;;;;;16.97;99.46;99578.69;5052679;28;20434;-72
2022/05/24 04:32:06;;;;;;;6.10;2.63;;;;;;;17.02;99.78;99583.06;5052433;28;20883;-71
2022/05/24 04:34:33;;;;;;;3.80;2.90;;;;;;;17.06;100.00;99579.22;5052195;28;21006;-71
2022/05/24 04:36:59;;;;;;;5.47;3.00;;;;;;;17.13;99.90;99582.06;5052627;28;20446;-71
2022/05/24 04:39:26;;;;;;;8.20;3.83;;;;;;;17.17;100.00;99584.81;5052576;28;20470;-72
2022/05/24 04:44:38;;;;;;;3.80;2.80;;;;;;;17.19;100.00;99596.22;5055628;28;20878;-71
2022/05/24 04:47:08;;;;;;;4.67;2.83;;;;;;;17.19;100.00;99609.88;5056309;28;20441;-71
2022/05/24 04:49:35;;;;;;;3.57;2.90;;;;;;;17.25;100.00;99607.63;5055875;28;20931;-71
2022/05/24 04:52:02;;;;;;;4.20;3.00;;;;;;;17.30;100.00;99610.03;5056205;28;20480;-71
2022/05/24 04:54:28;;;;;;;7.40;2.63;;;;;;;17.33;100.00;99614.78;5056014;28;20462;-71
2022/05/24 04:56:56;;;;;;;3.20;2.63;;;;;;;17.33;100.00;99622.97;5056096;28;20442;-71
2022/05/24 04:59:23;;;;;;;3.00;2.53;;;;;;;17.34;100.00;99627.28;5055721;28;20939;-71
2022/05/24 05:01:52;;;;;;;3.57;3.00;;;;;;;17.44;100.00;99632.13;5055913;28;20488;-72
2022/05/24 05:04:19;;;;;;;2.90;2.60;;;;;;;17.47;100.00;99625.13;5055861;28;20462;-72
2022/05/24 05:06:46;;;;;;;3.93;2.90;;;;;;;17.46;100.00;99638.03;5055964;28;20454;-71
2022/05/24 05:09:14;;;;;;;2.60;1.83;;;;;;;17.37;100.00;99638.28;5055859;28;20445;-71
2022/05/24 05:11:40;;;;;;;6.20;2.70;;;;;;;17.35;100.00;99646.09;5055831;28;20442;-71
2022/05/24 05:14:09;;;;;;;2.53;1.90;;;;;;;17.29;100.00;99647.56;5055388;28;20462;-70
2022/05/24 05:16:36;;;;;;;3.27;2.77;;;;;;;17.27;100.00;99655.38;5055651;28;20434;-71
2022/05/24 05:19:03;;;;;;;3.90;2.70;;;;;;;17.25;100.00;99659.63;5055675;28;20525;-71
2022/05/24 05:21:31;;;;;;;2.33;1.43;;;;;;;17.07;100.00;99660.13;5055554;28;20486;-72
2022/05/24 05:23:57;;;;;;;2.70;1.90;;;;;;;16.95;100.00;99665.81;5055602;28;20462;-72
2022/05/24 05:26:24;;;;;;;2.20;1.80;;;;;;;16.83;100.00;99658.59;5055204;28;20797;-72
2022/05/24 05:28:51;;;;;;;4.93;2.37;;;;;;;16.80;100.00;99669.47;5055479;28;20442;-72
2022/05/24 05:31:22;;;;;;;3.10;2.40;;;;;;;16.82;100.00;99678.09;5055237;28;20442;-73
2022/05/24 05:33:49;;;;;;;4.33;3.07;;;;;;;16.80;100.00;99678.47;5055359;28;20470;-72
2022/05/24 05:36:16;;;;;;;3.30;2.77;;;;;;;16.76;100.00;99680.34;5055245;28;20438;-72
2022/05/24 05:38:45;;;;;;;5.60;3.20;;;;;;;16.75;100.00;99683.44;5055237;28;20446;-73
2022/05/24 05:41:12;;;;;;;3.87;3.30;;;;;;;16.77;100.00;99686.59;5055388;28;20477;-73
2022/05/24 05:43:39;;;;;;;4.63;2.83;;;;;;;16.79;100.00;99693.28;5054970;28;20457;-74
2022/05/24 05:46:06;;;;;;;5.23;3.27;;;;;;;16.79;100.00;99693.28;5055250;28;20431;-74
2022/05/24 05:48:35;;;;;;;4.70;3.17;;;;;;;16.83;100.00;99688.69;5055193;28;20537;-74
2022/05/24 05:51:01;;;;;;;4.33;3.00;;;;;;;16.89;100.00;99700.88;5055178;28;20470;-74
2022/05/24 05:53:28;;;;;;;4.43;3.27;;;;;;;17.00;99.61;99692.88;5054985;28;20474;-75
2022/05/24 05:55:54;;;;;;;6.67;3.80;;;;;;;17.15;99.07;99700.16;5054058;28;20446;-75
2022/05/24 05:58:21;;;;;;;4.80;2.53;;;;;;;17.32;98.56;99703.53;5054981;28;20449;-72
2022/05/24 06:00:48;;;;;;;3.90;2.83;;;;;;;17.50;97.13;99712.00;5054901;28;20485;-74
2022/05/24 06:03:14;;;;;;;4.57;3.50;;;;;;;17.66;95.86;99707.13;5054902;28;20447;-70
2022/05/24 06:05:43;;;;;;;4.23;2.90;;;;;;;17.78;94.23;99709.69;5054821;28;20454;-68
2022/05/24 06:08:10;;;;;;;8.93;3.43;;;;;;;17.83;92.97;99708.56;5054779;28;20442;-71
2022/05/24 06:10:38;;;;;;;4.27;3.40;;;;;;;17.85;92.45;99701.56;5054718;28;20434;-72
2022/05/24 06:13:05;;;;;;;3.37;2.80;;;;;;;17.93;91.88;99707.94;5054707;28;20442;-73
2022/05/24 06:15:32;;;;;;;5.43;3.07;;;;;;;18.02;91.37;99713.13;5054617;28;20465;-72
2022/05/24 06:17:58;;;;;;;4.47;2.70;;;;;;;18.07;90.97;99723.78;5054651;28;20450;-74
2022/05/24 06:20:28;;;;;;;4.60;3.37;;;;;;;18.05;89.76;99731.56;5054437;28;20848;-73
2022/05/24 06:22:57;;;;;;;2.60;2.17;;;;;;;18.10;88.22;99733.97;5054568;28;20527;-71
2022/05/24 06:25:26;;;;;;;3.80;2.23;;;;;;;18.12;88.26;99740.66;5054077;28;20987;-74
2022/05/24 06:27:53;;;;;;;2.80;2.10;;;;;;;18.11;87.97;99746.53;5054151;28;20951;-72
2022/05/24 06:30:20;;;;;;;1.97;1.70;;;;;;;18.11;87.24;99749.28;5054430;28;20446;-72
2022/05/24 06:32:47;;;;;;;2.70;2.10;;;;;;;18.09;86.72;99746.88;5054328;28;20531;-71
2022/05/24 06:35:14;;;;;;;2.93;1.90;;;;;;;18.11;86.17;99752.03;5054151;28;20532;-73
2022/05/24 06:37:42;;;;;;;3.60;2.10;;;;;;;18.15;85.80;99759.13;5054271;28;20451;-73
2022/05/24 06:40:13;;;;;;;3.40;2.40;;;;;;;18.22;85.72;99754.88;5054141;28;20450;-73
2022/05/24 06:42:39;;;;;;;3.90;2.30;;;;;;;18.23;84.77;99754.50;5054005;28;20489;-72
2022/05/24 06:45:08;;;;;;;3.70;2.20;;;;;;;18.28;84.69;99759.69;5053655;28;20474;-72
2022/05/24 06:47:35;;;;;;;2.47;2.10;;;;;;;18.29;85.23;99761.25;5053687;28;20944;-72
2022/05/24 06:50:01;;;;;;;2.60;2.03;;;;;;;18.39;85.30;99760.56;5053701;28;20434;-72
2022/05/24 06:52:28;;;;;;;2.80;1.93;;;;;;;18.49;85.00;99766.56;5053919;28;20434;-72
2022/05/24 06:54:54;;;;;;;3.13;2.10;;;;;;;18.60;84.53;99772.97;5053791;28;20880;-74
2022/05/24 06:57:22;;;;;;;3.10;1.83;;;;;;;18.70;84.64;99772.31;5053612;28;20952;-73
2022/05/24 07:02:34;;;;;;;3.00;1.70;;;;;;;18.99;83.00;99780.81;5053744;28;20527;-72
2022/05/24 07:05:03;;;;;;;2.60;2.00;;;;;;;18.98;82.57;99787.50;5053690;28;20462;-72
2022/05/24 07:07:32;;;;;;;2.40;1.80;;;;;;;19.07;81.98;99793.44;5053208;28;20466;-73
2022/05/24 07:10:00;;;;;;;2.27;1.77;;;;;;;19.09;82.73;99796.63;5053711;28;20442;-73
2022/05/24 07:12:28;;;;;;;2.37;1.77;;;;;;;18.99;81.26;99808.28;5053579;28;20891;-73
2022/05/24 07:14:55;;;;;;;2.37;1.90;;;;;;;19.02;82.34;99810.28;5053488;28;20455;-73
2022/05/24 07:17:22;;;;;;;1.87;1.40;;;;;;;19.07;82.66;99818.94;5053250;28;21155;-73
2022/05/24 07:19:51;;;;;;;4.10;1.90;;;;;;;19.08;82.96;99817.00;5053168;28;20446;-73
2022/05/24 07:22:20;;;;;;;3.43;1.80;;;;;;;19.02;81.60;99821.25;5053050;28;21027;-74
2022/05/24 07:24:49;;;;;;;2.23;1.70;;;;;;;19.09;82.66;99811.13;5053331;28;20466;-75
2022/05/24 07:27:17;;;;;;;1.90;1.53;;;;;;;19.21;82.04;99823.78;5053069;28;20460;-76
2022/05/24 07:29:46;;;;;;;4.63;1.80;;;;;;;19.20;80.90;99833.19;5053096;28;21019;-75
2022/05/24 07:32:13;;;;;;;2.23;1.67;;;;;;;19.16;80.44;99829.63;5053569;28;20431;-75
2022/05/24 07:34:40;;;;;;;2.77;1.93;;;;;;;19.13;80.51;99830.41;5052911;28;20466;-76
2022/05/24 07:37:09;;;;;;;5.77;2.00;;;;;;;19.07;80.86;99834.63;5053233;28;20442;-75
2022/05/24 07:39:35;;;;;;;4.10;1.87;;;;;;;19.10;80.85;99842.13;5052871;28;20478;-74
2022/05/24 07:47:31;;;;;;;2.47;1.50;;;;;;;19.05;80.53;99856.97;5019677;28;20457;-77
2022/05/24 07:49:57;;;;;;;3.50;1.73;;;;;;;19.17;80.78;99861.44;5052710;28;20957;-76
2022/05/24 07:52:24;;;;;;;1.23;1.07;;;;;;;19.09;76.70;99865.25;5053160;28;20954;-75
2022/05/24 07:54:51;;;;;;;3.53;1.50;;;;;;;19.02;75.39;99859.69;5053281;28;20991;-74
2022/05/24 07:57:17;;;;;;;1.60;1.23;;;;;;;19.07;75.82;99862.88;5054346;28;20448;-75
2022/05/24 07:59:47;;;;;;;2.50;1.70;;;;;;;19.14;75.08;99859.44;5053947;28;20442;-76
2022/05/24 08:02:16;;;;;;;2.90;1.57;;;;;;;19.18;73.45;99871.22;5053778;28;20486;-75
2022/05/24 08:04:43;;;;;;;1.63;1.00;;;;;;;19.13;75.04;99866.09;5054045;28;20553;-76
2022/05/24 08:07:10;;;;;;;1.80;1.20;;;;;;;19.13;77.72;99877.84;5053770;28;20959;-75
2022/05/24 08:09:36;;;;;;;3.03;1.20;;;;;;;19.12;77.32;99880.97;5054420;28;20446;-76
2022/05/24 08:12:04;;;;;;;2.30;1.20;;;;;;;19.02;73.83;99879.69;5053679;28;20529;-76
2022/05/24 08:14:30;;;;;;;5.90;1.10;;;;;;;18.96;73.10;99891.38;5053338;28;20466;-76
2022/05/24 08:16:56;;;;;;;0.97;0.70;;;;;;;18.93;73.96;99886.63;5053263;28;20454;-76
2022/05/24 08:19:24;;;;;;;1.37;1.00;;;;;;;18.86;74.08;99899.13;5056276;28;20441;-76
2022/05/24 08:21:51;;;;;;;1.33;0.70;;;;;;;19.03;73.28;99894.97;5056979;28;20496;-76
2022/05/24 08:24:17;;;;;;;1.83;1.20;;;;;;;19.13;72.81;99890.81;5057089;28;20524;-76
2022/05/24 08:26:43;;;;;;;1.50;1.07;;;;;;;19.26;71.89;99894.84;5057253;28;20442;-75
2022/05/24 08:29:10;;;;;;;1.90;1.40;;;;;;;19.25;72.16;99893.25;5057056;28;20457;-75
2022/05/24 08:31:37;;;;;;;2.80;1.13;;;;;;;19.47;71.58;99891.50;5056704;28;20503;-75
2022/05/24 08:34:03;;;;;;;1.10;0.73;;;;;;;19.64;71.27;99896.41;5056660;28;20469;-75
2022/05/24 08:36:31;;;;;;;1.40;1.00;;;;;;;19.57;68.66;99887.31;5056599;28;20453;-75
2022/05/24 08:38:57;;;;;;;1.40;0.80;;;;;;;19.62;69.46;99907.00;5056757;28;20504;-77
2022/05/24 08:41:32;;;;;;;1.00;0.70;;;;;;;19.70;68.75;99916.13;5056824;28;20489;-75
2022/05/24 08:49:52;;;;;;;1.77;0.93;;;;;;;20.16;63.09;99915.69;5056227;28;20836;-74
2022/05/24 08:52:20;;;;;;;1.07;0.70;;;;;;;20.29;62.89;99919.69;5055887;28;20994;-75
2022/05/24 08:54:47;;;;;;;1.00;0.73;;;;;;;20.37;61.29;99926.84;5056203;28;20489;-75
2022/05/24 08:57:20;;;;;;;0.97;0.53;;;;;;;20.46;62.76;99923.75;5056350;28;20537;-75
2022/05/24 08:59:56;;;;;;;1.00;0.90;;;;;;;20.53;60.59;99934.81;5056165;28;20442;-75
2022/05/24 09:02:23;;;;;;;14.33;1.10;;;;;;;20.43;59.73;99930.00;5056031;28;20482;-76
2022/05/24 09:04:50;;;;;;;1.80;0.97;;;;;;;20.44;61.20;99926.06;5056122;28;20473;-75
2022/05/24 09:07:32;;;;;;;2.40;0.73;;;;;;;20.37;62.06;99929.59;5056021;28;20446;-75
2022/05/24 09:10:04;;;;;;;0.80;0.63;;;;;;;20.37;62.99;99921.34;5056117;28;20426;-74
2022/05/24 09:12:45;;;;;;;1.70;1.07;;;;;;;20.34;63.13;99918.56;5055918;28;20424;-75
2022/05/24 09:15:18;;;;;;;1.33;0.67;;;;;;;20.45;61.44;99930.41;5055775;28;20531;-73
2022/05/24 09:17:59;;;;;;;0.90;0.70;;;;;;;20.52;61.68;99927.72;5056014;28;20427;-74
2022/05/24 09:20:33;;;;;;;1.50;0.63;;;;;;;20.61;61.12;99936.44;5055937;28;20443;-76
2022/05/24 09:23:04;;;;;;;1.40;0.90;;;;;;;20.61;61.31;99941.94;5055821;28;20470;-74
2022/05/24 09:25:31;;;;;;;1.33;0.80;;;;;;;20.53;62.18;99934.00;5055788;28;20524;-76
2022/05/24 09:27:57;;;;;;;1.47;0.90;;;;;;;20.52;62.85;99929.69;5057013;28;20446;-77
2022/05/24 09:30:38;;;;;;;1.20;0.73;;;;;;;20.45;62.51;99927.66;5055612;28;20450;-76
2022/05/24 09:33:23;;;;;;;1.27;0.70;;;;;;;20.47;65.18;99935.53;5055894;28;20839;-76
2022/05/24 09:35:54;;;;;;;1.40;0.70;;;;;;;20.57;64.74;99935.63;5056470;28;20438;-73
2022/05/24 09:38:22;;;;;;;1.07;0.67;;;;;;;20.88;62.33;99930.66;5056434;28;20962;-75
2022/05/24 09:40:55;;;;;;;0.80;0.60;;;;;;;21.03;60.31;99934.25;5055910;28;20450;-76
2022/05/24 09:43:26;;;;;;;1.03;0.67;;;;;;;21.13;59.17;99937.06;5055850;28;20486;-76
2022/05/24 09:45:56;;;;;;;2.07;0.90;;;;;;;21.12;60.52;99929.19;5057489;28;20437;-75
2022/05/24 09:48:25;;;;;;;1.53;0.70;;;;;;;21.33;61.41;99943.03;5055785;28;20485;-75
2022/05/24 09:50:53;;;;;;;2.40;0.93;;;;;;;21.35;57.73;99945.41;5055945;28;20449;-77
2022/05/24 09:53:26;;;;;;;1.10;0.80;;;;;;;21.31;58.74;99945.41;5055645;28;20442;-76
2022/05/24 09:55:55;;;;;;;1.83;0.80;;;;;;;21.08;58.79;99939.41;5056368;28;20455;-76
2022/05/24 09:58:29;;;;;;;1.27;0.90;;;;;;;20.96;59.00;99945.25;5056188;28;20537;-75
2022/05/24 10:00:58;;;;;;;0.80;0.60;;;;;;;20.94;58.72;99945.66;5056673;28;20473;-76
2022/05/24 10:03:29;;;;;;;1.30;1.00;;;;;;;20.99;59.82;99938.97;5056753;28;20486;-77
2022/05/24 10:05:59;;;;;;;1.53;0.97;;;;;;;21.12;57.93;99941.00;5056487;28;20411;-78
2022/05/24 10:08:27;;;;;;;1.30;0.77;;;;;;;21.14;59.39;99938.63;5057493;28;20817;-77
2022/05/24 10:10:57;;;;;;;1.00;0.60;;;;;;;21.13;60.85;99939.81;5054992;28;20438;-75
2022/05/24 10:13:38;;;;;;;1.03;0.63;;;;;;;21.11;58.84;99930.34;5054807;28;20488;-72
2022/05/24 10:16:12;;;;;;;1.77;0.87;;;;;;;21.12;59.88;99941.00;5054780;28;20472;-74
2022/05/24 10:18:55;;;;;;;0.90;0.70;;;;;;;21.09;57.79;99921.69;5054675;28;20423;-74
2022/05/24 10:21:29;;;;;;;1.30;0.70;;;;;;;21.24;60.79;99933.53;5054453;28;20411;-73
2022/05/24 10:24:08;;;;;;;1.57;1.10;;;;;;;21.40;58.71;99934.78;5054559;28;20518;-75
2022/05/24 10:26:48;;;;;;;1.63;1.13;;;;;;;21.60;57.86;99934.44;5054511;28;20422;-74
2022/05/24 10:29:24;;;;;;;1.13;0.80;;;;;;;21.71;57.91;99931.69;5054516;28;20437;-75
2022/05/24 10:31:56;;;;;;;1.47;0.90;;;;;;;21.78;57.25;99935.25;5054392;28;20437;-73
2022/05/24 10:40:22;;;;;;;1.07;0.67;;;;;;;22.20;55.44;99933.69;5054000;28;20460;-74
2022/05/24 10:43:08;;;;;;;1.10;0.67;;;;;;;22.20;56.73;99939.22;5054157;28;20978;-74
2022/05/24 10:45:52;;;;;;;1.20;0.67;;;;;;;22.30;54.95;99943.13;5053921;28;20473;-74
2022/05/24 10:48:33;;;;;;;1.67;0.87;;;;;;;22.64;55.08;99944.25;5054127;28;20440;-72
2022/05/24 10:51:08;;;;;;;1.03;0.80;;;;;;;22.62;52.82;99943.88;5053960;28;20418;-74
2022/05/24 10:53:40;;;;;;;1.30;0.80;;;;;;;22.65;53.70;99942.28;5053986;28;20426;-72
2022/05/24 10:56:20;;;;;;;1.30;0.80;;;;;;;22.87;54.52;99935.50;5053962;28;20427;-73
2022/05/24 10:58:48;;;;;;;1.47;0.87;;;;;;;22.90;53.42;99943.00;5053949;28;20427;-74
2022/05/24 11:01:25;;;;;;;1.40;0.83;;;;;;;23.06;53.28;99944.50;5053839;28;20446;-74
2022/05/24 11:03:59;;;;;;;1.17;0.60;;;;;;;23.25;53.54;99946.81;5053709;28;20485;-73
2022/05/24 11:06:30;;;;;;;0.90;0.77;;;;;;;23.45;51.78;99951.81;5053507;28;20904;-73
2022/05/24 11:09:07;;;;;;;1.07;0.73;;;;;;;23.43;51.33;99943.94;5053992;28;20830;-73
2022/05/24 11:11:42;;;;;;;3.53;0.90;;;;;;;23.43;50.69;99938.41;5053688;28;20475;-70
2022/05/24 11:14:14;;;;;;;1.20;0.60;;;;;;;23.66;51.83;99937.91;5053764;28;20458;-74
2022/05/24 11:16:42;;;;;;;1.33;0.83;;;;;;;23.92;50.14;99945.59;5053704;28;20438;-74
2022/05/24 11:19:13;;;;;;;1.60;0.70;;;;;;;23.87;51.15;99943.28;5053571;28;20454;-74
2022/05/24 11:21:44;;;;;;;1.87;0.90;;;;;;;24.13;51.37;99941.09;5053559;28;20422;-74
2022/05/24 11:24:15;;;;;;;0.90;0.70;;;;;;;24.15;49.68;99955.28;5053554;28;20497;-74
2022/05/24 11:26:54;;;;;;;1.20;0.70;;;;;;;23.87;49.19;99948.03;5053484;28;20818;-74
2022/05/24 11:29:30;;;;;;;1.37;0.90;;;;;;;23.63;50.37;99958.81;5053577;28;20446;-74
2022/05/24 11:32:01;;;;;;;0.70;0.50;;;;;;;23.50;50.73;99951.41;5053577;28;20857;-74
2022/05/24 11:34:32;;;;;;;1.93;0.80;;;;;;;23.19;51.14;99964.97;5053333;28;20477;-74
2022/05/24 11:37:05;;;;;;;1.13;0.90;;;;;;;22.97;53.33;99957.97;5053052;28;20904;-74
2022/05/24 11:39:36;;;;;;;0.93;0.60;;;;;;;22.86;51.92;99971.81;5053252;28;20869;-74
2022/05/24 11:42:24;;;;;;;1.20;0.60;;;;;;;22.72;52.79;99967.13;5053316;28;20485;-74
2022/05/24 11:44:51;;;;;;;2.70;1.37;;;;;;;22.67;52.87;99967.53;5052931;28;20528;-74
2022/05/24 11:47:55;;;;;;;1.03;0.57;;;;;;;22.74;52.27;99969.47;5053114;28;20449;-74
2022/05/24 11:50:39;;;;;;;1.77;0.80;;;;;;;22.85;52.46;99973.78;5053162;28;20441;-74
2022/05/24 11:53:07;;;;;;;0.90;0.77;;;;;;;22.98;51.72;99976.16;5052151;28;20434;-74
2022/05/24 11:56:18;;;;;;;1.20;0.60;;;;;;;22.81;53.00;99977.75;5053081;28;20805;-74
2022/05/24 11:59:01;;;;;;;1.17;0.80;;;;;;;22.83;53.14;99972.59;5037771;28;20454;-75
2022/05/24 12:01:47;;;;;;;1.10;0.83;;;;;;;22.80;52.97;99988.00;5053122;28;20426;-71
2022/05/24 12:10:44;;;;;;;1.10;0.70;;;;;;;22.60;52.67;99989.63;5052986;28;20497;-74
2022/05/24 12:13:29;;;;;;;0.90;0.60;;;;;;;22.47;54.55;99983.72;5053077;28;20434;-75
2022/05/24 12:16:00;;;;;;;1.97;0.90;;;;;;;22.45;54.65;99993.59;5052719;28;20908;-75
2022/05/24 12:18:45;;;;;;;1.10;0.80;;;;;;;22.54;54.51;99994.75;5053059;28;20438;-75
2022/05/24 12:21:40;;;;;;;0.90;0.60;;;;;;;22.80;55.22;99987.19;5053039;28;20462;-75
2022/05/24 12:24:53;;;;;;;3.17;0.90;;;;;;;23.09;53.08;99998.97;5052458;28;20867;-76
2022/05/24 12:27:25;;;;;;;0.80;0.60;;;;;;;23.15;51.90;99991.84;5052792;28;20430;-76
2022/05/24 12:29:54;;;;;;;2.00;1.07;;;;;;;23.24;52.22;99997.75;5052771;28;20426;-75