Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:34;;;;;;;5.30;2.20;;;13.60;99.90;;;;;;7338474;32;20178;-64
2022/08/02 00:06:37;;;;;;;6.32;3.22;;;13.50;99.90;;;;;;7340402;32;20171;-63
2022/08/02 00:10:38;;;;;;;8.02;2.58;;;13.50;99.90;;;;;;7345902;32;20181;-63
2022/08/02 00:14:40;;;;;;;6.80;2.37;;;13.40;99.90;;;;;;7343167;32;20261;-64
2022/08/02 00:18:42;;;;;;;12.27;2.75;;;13.40;99.90;;;;;;7343860;32;20126;-63
2022/08/02 00:22:44;;;;;;;7.65;2.92;;;13.40;99.90;;;;;;7343363;32;20164;-64
2022/08/02 00:26:46;;;;;;;4.43;2.53;;;13.30;99.90;;;;;;7335212;32;20257;-63
2022/08/02 00:30:47;;;;;;;4.78;2.75;;;13.30;99.90;;;;;;7341528;32;20784;-64
2022/08/02 00:34:49;;;;;;;6.07;2.40;;;13.20;99.90;;;;;;7343923;32;20567;-63
2022/08/02 00:38:51;;;;;;;3.55;2.72;;;13.20;99.90;;;;;;7334085;32;20140;-63
2022/08/02 00:43:08;;;;;;;4.97;2.60;;;13.20;99.90;;;;;;7332410;32;20178;-63
2022/08/02 00:47:10;;;;;;;7.12;3.00;;;13.20;99.90;;;;;;7333976;32;20243;-62
2022/08/02 00:51:19;;;;;;;4.90;2.40;;;13.20;99.90;;;;;;7338856;32;20099;-64
2022/08/02 00:55:21;;;;;;;4.00;2.53;;;13.20;99.90;;;;;;7336029;32;20107;-63
2022/08/02 00:59:32;;;;;;;3.03;2.28;;;13.20;99.90;;;;;;7329485;32;20150;-63
2022/08/02 01:03:33;;;;;;;4.60;2.70;;;13.20;99.90;;;;;;7340207;32;20662;-63
2022/08/02 01:07:35;;;;;;;4.15;2.78;;;13.20;99.90;;;;;;7337558;32;20820;-62
2022/08/02 01:11:37;;;;;;;8.50;3.50;;;13.20;99.90;;;;;;7332160;32;20293;-63
2022/08/02 01:15:46;;;;;;;3.37;2.30;;;13.20;99.90;;;;;;7345072;32;20402;-63
2022/08/02 01:20:19;;;;;;;5.37;2.67;;;13.20;99.90;;;;;;7336746;32;20390;-63
2022/08/02 01:24:57;;;;;;;5.95;2.75;;;13.20;99.90;;;;;;7344009;32;20135;-63
2022/08/02 01:29:24;;;;;;;6.28;3.08;;;13.10;99.90;;;;;;7338831;32;20314;-63
2022/08/02 01:33:34;;;;;;;6.10;2.40;;;13.10;99.90;;;;;;7330610;32;20112;-63
2022/08/02 01:37:53;;;;;;;3.80;2.67;;;13.20;99.90;;;;;;7342248;32;20175;-61
2022/08/02 01:41:56;;;;;;;8.10;3.33;;;13.20;99.90;;;;;;7335709;32;20214;-62
2022/08/02 01:46:02;;;;;;;12.65;3.70;;;13.10;99.90;;;;;;7336073;32;20279;-63
2022/08/02 01:50:06;;;;;;;5.37;3.30;;;13.10;99.90;;;;;;7333548;32;20115;-63
2022/08/02 01:54:14;;;;;;;4.28;3.00;;;13.10;99.90;;;;;;7336433;32;20253;-63
2022/08/02 01:58:27;;;;;;;7.50;3.45;;;13.10;99.90;;;;;;7332384;32;20119;-63
2022/08/02 02:02:31;;;;;;;6.47;3.37;;;13.10;99.90;;;;;;7335263;32;20182;-63
2022/08/02 02:06:48;;;;;;;5.10;2.72;;;13.10;99.90;;;;;;7343282;32;20275;-63
2022/08/02 02:10:51;;;;;;;11.77;3.35;;;13.10;99.90;;;;;;7336468;32;20206;-63
2022/08/02 02:14:54;;;;;;;8.80;2.95;;;13.00;99.90;;;;;;7326480;32;20183;-64
2022/08/02 02:18:58;;;;;;;4.57;3.10;;;13.00;99.90;;;;;;7335149;32;20228;-63
2022/08/02 02:23:00;;;;;;;6.22;2.72;;;13.00;99.90;;;;;;7339917;32;20146;-63
2022/08/02 02:27:08;;;;;;;5.97;3.25;;;13.00;99.90;;;;;;7333323;32;20112;-63
2022/08/02 02:31:15;;;;;;;5.50;3.25;;;12.90;99.90;;;;;;7338874;32;20147;-62
2022/08/02 02:35:18;;;;;;;6.68;3.55;;;12.90;99.90;;;;;;7345286;32;20106;-63
2022/08/02 02:39:22;;;;;;;5.37;2.83;;;12.90;99.90;;;;;;7339245;32;20202;-63
2022/08/02 02:43:28;;;;;;;6.10;3.10;;;12.80;99.90;;;;;;7335136;32;20206;-63
2022/08/02 02:47:32;;;;;;;5.33;3.20;;;12.80;99.90;;;;;;7340226;32;20755;-60
2022/08/02 02:51:44;;;;;;;6.10;2.80;;;12.70;99.90;;;;;;7333380;32;20116;-63
2022/08/02 02:55:47;;;;;;;8.20;3.33;;;12.70;99.90;;;;;;7342109;32;20209;-63
2022/08/02 03:00:09;;;;;;;5.57;3.20;;;12.60;99.90;;;;;;7337450;32;20788;-63
2022/08/02 03:04:12;;;;;;;9.10;3.15;;;12.60;99.90;;;;;;7340292;32;20380;-63
2022/08/02 03:08:14;;;;;;;7.05;2.95;;;12.50;99.90;;;;;;7343562;32;20111;-62
2022/08/02 03:12:16;;;;;;;5.55;2.83;;;12.50;99.90;;;;;;7348501;32;20387;-63
2022/08/02 03:16:20;;;;;;;6.82;2.90;;;12.50;99.90;;;;;;7342587;32;20913;-63
2022/08/02 03:20:22;;;;;;;8.45;3.22;;;12.50;99.90;;;;;;7344953;32;20184;-63
2022/08/02 03:24:24;;;;;;;4.37;3.10;;;12.50;99.90;;;;;;7345696;32;20126;-63
2022/08/02 03:28:29;;;;;;;4.78;2.60;;;12.40;99.90;;;;;;7340647;32;20119;-63
2022/08/02 03:32:35;;;;;;;7.82;3.45;;;12.40;99.90;;;;;;7351776;32;20168;-63
2022/08/02 03:36:39;;;;;;;6.00;2.80;;;12.40;99.90;;;;;;7340843;32;20108;-64
2022/08/02 03:40:45;;;;;;;10.23;3.25;;;12.40;99.90;;;;;;7337428;32;20111;-64
2022/08/02 03:44:48;;;;;;;5.93;3.47;;;12.40;99.90;;;;;;7345801;32;20134;-64
2022/08/02 03:48:51;;;;;;;6.57;3.42;;;12.40;99.90;;;;;;7342092;32;20219;-64
2022/08/02 03:52:54;;;;;;;7.45;3.45;;;12.40;99.90;;;;;;7348685;32;20492;-64
2022/08/02 03:56:56;;;;;;;7.55;3.17;;;12.30;99.90;;;;;;7339227;32;20168;-64
2022/08/02 04:00:58;;;;;;;8.13;3.50;;;12.30;99.90;;;;;;7336893;32;20205;-63
2022/08/02 04:04:59;;;;;;;5.07;2.92;;;12.30;99.90;;;;;;7341619;32;20714;-64
2022/08/02 04:09:01;;;;;;;7.87;3.90;;;12.30;99.90;;;;;;7341808;32;20198;-64
2022/08/02 04:13:03;;;;;;;6.60;3.70;;;12.30;99.90;;;;;;7341144;32;20191;-64
2022/08/02 04:17:10;;;;;;;6.45;4.07;;;12.30;99.90;;;;;;7342769;32;20171;-64
2022/08/02 04:21:16;;;;;;;8.00;3.97;;;12.30;99.90;;;;;;7348067;32;20246;-64
2022/08/02 04:25:19;;;;;;;8.02;4.87;;;12.30;99.90;;;;;;7345624;32;20112;-61
2022/08/02 04:29:35;;;;;;;12.25;4.12;;;12.40;99.90;;;;;;7340410;32;20128;-61
2022/08/02 04:33:38;;;;;;;5.57;3.70;;;12.40;99.90;;;;;;7339427;32;20172;-60
2022/08/02 04:37:40;;;;;;;11.02;4.03;;;12.40;99.90;;;;;;7338434;32;20547;-62
2022/08/02 04:42:02;;;;;;;10.68;4.07;;;12.50;99.90;;;;;;7344482;32;20671;-62
2022/08/02 04:46:04;;;;;;;10.13;4.45;;;12.60;99.90;;;;;;7336486;32;20210;-65
2022/08/02 04:50:06;;;;;;;7.32;3.47;;;12.80;99.90;;;;;;7343248;32;21095;-64
2022/08/02 04:54:09;;;;;;;6.18;3.47;;;13.10;99.90;;;;;;7339994;32;20199;-65
2022/08/02 04:58:12;;;;;;;6.62;3.55;;;13.40;99.90;;;;;;7345303;32;20134;-65
2022/08/02 05:02:34;;;;;;;6.80;3.53;;;13.50;99.90;;;;;;7338793;32;20092;-64
2022/08/02 05:06:36;;;;;;;6.35;3.87;;;13.50;99.90;;;;;;7337352;32;20689;-66
2022/08/02 05:10:38;;;;;;;10.90;4.07;;;13.60;99.90;;;;;;7333508;32;20220;-67
2022/08/02 05:14:40;;;;;;;6.70;4.30;;;13.70;99.90;;;;;;7330687;32;20104;-67
2022/08/02 05:18:41;;;;;;;6.37;3.95;;;13.80;99.90;;;;;;7335788;32;20202;-66
2022/08/02 05:22:44;;;;;;;7.28;4.45;;;13.80;99.90;;;;;;7339544;32;20695;-66
2022/08/02 05:26:45;;;;;;;6.82;4.78;;;13.90;99.90;;;;;;7341571;32;20187;-66
2022/08/02 05:30:47;;;;;;;10.07;5.87;;;14.10;99.90;;;;;;7335976;32;20103;-69
2022/08/02 05:34:50;;;;;;;12.48;8.30;;;14.20;99.90;;;;;;7338035;32;20737;-68
2022/08/02 05:38:52;;;;;;;12.20;9.00;;;14.50;99.90;;;;;;7335478;32;20127;-68
2022/08/02 05:43:14;;;;;;;12.85;10.10;;;14.70;99.90;;;;;;7343895;32;20210;-69
2022/08/02 05:47:16;;;;;;;13.57;11.85;;;14.90;99.90;;;;;;7342497;32;20165;-68
2022/08/02 05:51:41;;;;;;;14.10;10.50;;;15.20;99.90;;;;;;7337248;32;21028;-64
2022/08/02 05:55:51;;;;;;;14.02;11.12;;;15.50;99.90;;;;;;7331011;32;20191;-67
2022/08/02 06:00:00;;;;;;;13.98;10.52;;;15.60;99.90;;;;;;7334143;32;20136;-67
2022/08/02 06:04:09;;;;;;;13.75;10.30;;;15.80;99.90;;;;;;7337921;32;20259;-65
2022/08/02 06:08:13;;;;;;;13.10;11.70;;;16.00;99.90;;;;;;7334200;32;20246;-65
2022/08/02 06:12:16;;;;;;;12.23;10.52;;;16.20;99.90;;;;;;7332892;32;20129;-64
2022/08/02 06:16:18;;;;;;;13.80;9.43;;;16.30;99.90;;;;;;7337353;32;20156;-67
2022/08/02 06:20:34;;;;;;;10.85;9.25;;;16.40;99.90;;;;;;7324387;32;20230;-68
2022/08/02 06:24:36;;;;;;;15.70;8.80;;;16.60;99.90;;;;;;7333175;32;20096;-67
2022/08/02 06:28:38;;;;;;;14.35;8.35;;;16.80;99.90;;;;;;7340536;32;20214;-67
2022/08/02 06:32:43;;;;;;;12.40;9.73;;;16.90;99.90;;;;;;7339298;32;20834;-68
2022/08/02 06:36:56;;;;;;;9.70;7.70;;;17.10;99.90;;;;;;7343287;32;20107;-68
2022/08/02 06:41:05;;;;;;;13.25;8.18;;;17.30;99.90;;;;;;7339654;32;20221;-68
2022/08/02 06:45:08;;;;;;;10.52;7.93;;;17.60;99.90;;;;;;7338851;32;20130;-68
2022/08/02 06:49:10;;;;;;;10.70;6.95;;;17.80;99.90;;;;;;7336660;32;20125;-67
2022/08/02 06:53:12;;;;;;;10.45;8.00;;;17.90;99.90;;;;;;7334301;32;20347;-69
2022/08/02 06:57:13;;;;;;;11.57;7.12;;;18.10;99.90;;;;;;7338551;32;20119;-68
2022/08/02 07:01:17;;;;;;;10.23;7.25;;;18.40;99.90;;;;;;7339476;32;20148;-69
2022/08/02 07:05:19;;;;;;;12.18;6.78;;;18.50;99.90;;;;;;7336266;32;20140;-67
2022/08/02 07:09:21;;;;;;;9.90;7.30;;;18.60;99.90;;;;;;7332055;32;20107;-69
2022/08/02 07:13:23;;;;;;;10.38;6.50;;;18.70;99.90;;;;;;7328112;32;20243;-68
2022/08/02 07:17:24;;;;;;;9.63;6.12;;;18.80;99.90;;;;;;7337174;32;20526;-68
2022/08/02 07:21:26;;;;;;;7.50;5.70;;;18.80;99.90;;;;;;7337041;32;20111;-68
2022/08/02 07:25:48;;;;;;;11.48;5.50;;;18.80;99.90;;;;;;7338988;32;20137;-68
2022/08/02 07:30:10;;;;;;;10.18;5.45;;;18.90;99.90;;;;;;7338258;32;20155;-67
2022/08/02 07:34:12;;;;;;;10.98;4.55;;;19.10;99.90;;;;;;7334888;32;20150;-66
2022/08/02 07:38:14;;;;;;;10.73;5.12;;;19.30;99.90;;;;;;7325824;32;20521;-68
2022/08/02 07:42:15;;;;;;;13.62;5.28;;;19.40;99.90;;;;;;7333244;32;20844;-67
2022/08/02 07:46:17;;;;;;;7.57;4.20;;;19.50;99.90;;;;;;7329331;32;20119;-69
2022/08/02 07:50:20;;;;;;;6.15;4.40;;;19.60;99.90;;;;;;7328609;32;20674;-66
2022/08/02 07:54:22;;;;;;;5.72;3.58;;;19.70;99.90;;;;;;7341583;32;20179;-60
2022/08/02 07:58:24;;;;;;;7.60;3.00;;;19.90;99.90;;;;;;7330731;32;20204;-66
2022/08/02 08:02:26;;;;;;;8.23;3.37;;;20.10;99.90;;;;;;7336885;32;20118;-67
2022/08/02 08:06:27;;;;;;;5.40;3.67;;;20.30;99.90;;;;;;7343637;32;20131;-67
2022/08/02 08:10:31;;;;;;;3.70;2.55;;;20.40;99.90;;;;;;7334820;32;20235;-66
2022/08/02 08:14:32;;;;;;;4.57;2.65;;;20.50;99.90;;;;;;7336862;32;20207;-67
2022/08/02 08:18:34;;;;;;;4.00;2.80;;;20.60;99.90;;;;;;7335124;32;20214;-68
2022/08/02 08:22:36;;;;;;;4.90;3.15;;;21.00;99.90;;;;;;7336976;32;20589;-65
2022/08/02 08:26:38;;;;;;;6.10;3.00;;;21.30;99.90;;;;;;7336975;32;20135;-65
2022/08/02 08:30:44;;;;;;;4.35;2.62;;;21.50;99.90;;;;;;7342426;32;20224;-67
2022/08/02 08:34:46;;;;;;;4.35;2.40;;;21.70;99.90;;;;;;7342983;32;20178;-66
2022/08/02 08:38:49;;;;;;;5.25;2.35;;;22.00;99.90;;;;;;7332657;32;20123;-66
2022/08/02 08:42:51;;;;;;;4.28;2.10;;;22.80;99.90;;;;;;7332398;32;20160;-67
2022/08/02 08:47:07;;;;;;;8.10;2.42;;;23.30;99.90;;;;;;7335150;32;20103;-63
2022/08/02 08:51:23;;;;;;;4.87;2.08;;;24.20;99.90;;;;;;7338568;32;20202;-68
2022/08/02 08:55:26;;;;;;;6.05;2.40;;;24.80;99.90;;;;;;7329249;32;20244;-68
2022/08/02 08:59:42;;;;;;;6.25;2.70;;;25.40;99.90;;;;;;7333033;32;20212;-68
2022/08/02 09:03:44;;;;;;;5.12;2.55;;;26.00;99.90;;;;;;7328011;32;20426;-67
2022/08/02 09:07:51;;;;;;;5.00;1.87;;;26.10;99.90;;;;;;7345153;32;20168;-66
2022/08/02 09:11:53;;;;;;;4.18;2.45;;;26.30;99.90;;;;;;7335505;32;20123;-67
2022/08/02 09:16:02;;;;;;;6.57;2.78;;;26.60;99.90;;;;;;7332431;32;20107;-67
2022/08/02 09:20:24;;;;;;;6.87;2.20;;;26.40;99.90;;;;;;7336332;32;20218;-65
2022/08/02 09:24:40;;;;;;;7.03;2.20;;;27.00;99.90;;;;;;7338174;32;20131;-57
2022/08/02 09:28:45;;;;;;;4.90;2.20;;;27.30;99.90;;;;;;7335930;32;20107;-58
2022/08/02 09:32:48;;;;;;;2.92;2.28;;;27.90;99.90;;;;;;7336037;32;20107;-66
2022/08/02 09:36:50;;;;;;;5.18;2.17;;;28.10;99.90;;;;;;7340879;32;20179;-68
2022/08/02 09:40:55;;;;;;;4.30;2.05;;;28.40;99.90;;;;;;7331096;32;20141;-67
2022/08/02 09:44:59;;;;;;;6.85;2.47;;;28.20;99.90;;;;;;7329557;32;20326;-68
2022/08/02 09:49:13;;;;;;;13.27;2.53;;;28.10;99.90;;;;;;7339568;32;20188;-68
2022/08/02 09:53:15;;;;;;;4.43;2.55;;;28.10;99.90;;;;;;7335468;32;20118;-67
2022/08/02 09:57:28;;;;;;;6.65;2.15;;;27.70;99.90;;;;;;7340503;32;20209;-68
2022/08/02 10:01:32;;;;;;;6.30;2.15;;;27.90;99.90;;;;;;7333399;32;20198;-65
2022/08/02 10:05:52;;;;;;;6.43;2.20;;;28.30;99.90;;;;;;7331633;32;20506;-67
2022/08/02 10:10:02;;;;;;;7.18;1.55;;;28.60;99.90;;;;;;7328546;32;20095;-68
2022/08/02 10:14:09;;;;;;;4.37;1.87;;;28.60;99.90;;;;;;7315061;32;20198;-67
2022/08/02 10:18:11;;;;;;;3.83;2.20;;;28.40;99.90;;;;;;7338661;32;20205;-68
2022/08/02 10:22:34;;;;;;;5.45;1.85;;;27.80;99.90;;;;;;7332947;32;20658;-69
2022/08/02 10:26:40;;;;;;;7.03;2.37;;;27.70;99.90;;;;;;7343203;32;20112;-68
2022/08/02 10:30:44;;;;;;;3.97;1.83;;;28.10;99.90;;;;;;7327680;32;20567;-67
2022/08/02 10:34:52;;;;;;;6.07;2.05;;;28.50;99.90;;;;;;7334898;32;20095;-68
2022/08/02 10:38:57;;;;;;;3.17;1.37;;;28.20;99.90;;;;;;7312445;32;20111;-68
2022/08/02 10:42:59;;;;;;;2.30;1.67;;;28.60;99.90;;;;;;7328087;32;20237;-67
2022/08/02 10:47:15;;;;;;;2.50;1.40;;;28.90;99.90;;;;;;7332177;32;20103;-68
2022/08/02 10:51:17;;;;;;;3.85;1.52;;;28.90;99.90;;;;;;7332916;32;20217;-68
2022/08/02 10:55:25;;;;;;;3.50;1.52;;;29.00;99.90;;;;;;7331420;32;20091;-66
2022/08/02 10:59:27;;;;;;;3.40;1.20;;;28.50;99.90;;;;;;7337178;32;20715;-66
2022/08/02 11:03:28;;;;;;;5.82;1.48;;;28.50;99.90;;;;;;7335573;32;20239;-66
2022/08/02 11:07:33;;;;;;;2.22;1.42;;;28.30;99.90;;;;;;7332253;32;20265;-65
2022/08/02 11:11:59;;;;;;;4.50;1.37;;;28.40;99.90;;;;;;7329829;32;20099;-65
2022/08/02 11:16:05;;;;;;;3.60;1.50;;;28.20;99.90;;;;;;7335534;32;20197;-67
2022/08/02 11:20:14;;;;;;;1.87;1.40;;;27.90;99.90;;;;;;7335716;32;20162;-65
2022/08/02 11:24:30;;;;;;;2.55;1.30;;;28.20;99.90;;;;;;7336576;32;20186;-65
2022/08/02 11:28:32;;;;;;;2.28;1.42;;;28.50;99.90;;;;;;7337072;32;20231;-65
2022/08/02 11:32:34;;;;;;;3.50;1.33;;;28.80;99.90;;;;;;7338559;32;20498;-66
2022/08/02 11:36:44;;;;;;;2.40;1.25;;;28.80;99.90;;;;;;7341754;32;21425;-67
2022/08/02 11:40:47;;;;;;;4.45;1.40;;;28.80;98.10;;;;;;7330744;32;20761;-66
2022/08/02 11:44:49;;;;;;;2.90;1.30;;;28.60;98.60;;;;;;7336309;32;20194;-66
2022/08/02 11:48:51;;;;;;;2.33;1.25;;;28.30;99.00;;;;;;7339226;32;20118;-66
2022/08/02 11:52:54;;;;;;;2.80;1.30;;;27.90;99.90;;;;;;7336410;32;20375;-68
2022/08/02 11:57:12;;;;;;;1.95;1.20;;;27.50;99.90;;;;;;7333965;32;20172;-65
2022/08/02 12:01:22;;;;;;;3.28;1.50;;;27.70;99.90;;;;;;7332586;32;20276;-67
2022/08/02 12:05:25;;;;;;;4.03;1.33;;;27.90;99.60;;;;;;7328901;32;20289;-66
2022/08/02 12:09:47;;;;;;;6.18;1.50;;;27.80;99.80;;;;;;7336515;32;20126;-66
2022/08/02 12:13:48;;;;;;;3.97;1.60;;;27.80;99.90;;;;;;7339775;32;20166;-65
2022/08/02 12:22:27;;;;;;;4.55;1.50;;;28.00;97.90;;;;;;7333153;32;20516;-66
2022/08/02 12:26:29;;;;;;;4.60;1.62;;;27.90;97.40;;;;;;7335618;32;20115;-69
2022/08/02 12:30:47;;;;;;;1.90;1.48;;;27.80;99.00;;;;;;7336547;32;20203;-67
2022/08/02 12:35:05;;;;;;;4.65;1.62;;;27.90;98.60;;;;;;7331728;32;20230;-66
2022/08/02 12:39:13;;;;;;;1.73;1.20;;;28.10;97.80;;;;;;7332449;32;20551;-59
2022/08/02 12:43:21;;;;;;;2.12;1.42;;;28.30;97.90;;;;;;7336226;32;20278;-64
2022/08/02 12:47:23;;;;;;;6.55;1.83;;;28.30;97.80;;;;;;7343104;32;20111;-61
2022/08/02 12:51:37;;;;;;;2.42;1.40;;;28.30;96.80;;;;;;7332948;32;20103;-61
2022/08/02 12:56:01;;;;;;;4.18;1.50;;;28.60;96.40;;;;;;7333570;32;21225;-63
2022/08/02 13:00:05;;;;;;;4.72;1.40;;;28.60;97.70;;;;;;7331038;32;20535;-61
2022/08/02 13:04:07;;;;;;;3.60;1.40;;;28.60;96.20;;;;;;7336620;32;20701;-61
2022/08/02 13:08:15;;;;;;;3.20;1.25;;;28.30;94.90;;;;;;7335497;32;20852;-60
2022/08/02 13:12:17;;;;;;;3.45;1.48;;;28.40;95.40;;;;;;7336792;32;20214;-61
2022/08/02 13:16:19;;;;;;;5.10;1.42;;;28.40;94.80;;;;;;7331675;32;20111;-62
2022/08/02 13:20:32;;;;;;;3.42;1.40;;;28.20;93.80;;;;;;7336882;32;20091;-62
2022/08/02 13:24:35;;;;;;;4.00;1.48;;;28.30;95.90;;;;;;7335897;32;20385;-64
2022/08/02 13:28:56;;;;;;;3.75;1.58;;;28.30;96.70;;;;;;7336396;32;20130;-61
2022/08/02 13:32:58;;;;;;;2.53;1.60;;;28.30;96.70;;;;;;7330157;32;20650;-61
2022/08/02 13:37:02;;;;;;;2.70;1.40;;;28.30;96.40;;;;;;7331386;32;20143;-61
2022/08/02 13:41:07;;;;;;;3.25;1.40;;;28.30;95.70;;;;;;7334721;32;20229;-64
2022/08/02 13:45:10;;;;;;;2.40;1.50;;;28.20;96.20;;;;;;7332761;32;20140;-62
2022/08/02 13:49:15;;;;;;;3.85;1.45;;;28.10;95.10;;;;;;7327546;32;20116;-68
2022/08/02 13:53:20;;;;;;;2.25;1.60;;;28.40;97.80;;;;;;7337538;32;20186;-68
2022/08/02 13:57:22;;;;;;;2.92;1.77;;;28.30;97.30;;;;;;7338669;32;20554;-59
2022/08/02 14:01:24;;;;;;;2.87;1.70;;;28.50;96.50;;;;;;7331018;32;20129;-58
2022/08/02 14:05:29;;;;;;;3.50;1.48;;;29.00;95.10;;;;;;7329687;32;20329;-58
2022/08/02 14:09:48;;;;;;;3.12;1.50;;;29.20;93.70;;;;;;7328167;32;20121;-58
2022/08/02 14:13:50;;;;;;;4.87;1.37;;;29.20;93.60;;;;;;7336988;32;20228;-60
2022/08/02 14:17:52;;;;;;;3.35;1.40;;;29.30;93.00;;;;;;7330295;32;20696;-58
2022/08/02 14:21:53;;;;;;;2.05;1.50;;;29.00;93.40;;;;;;7332649;32;21033;-59
2022/08/02 14:26:12;;;;;;;2.12;1.27;;;29.10;95.30;;;;;;7336880;32;20125;-59
2022/08/02 14:30:28;;;;;;;4.47;1.50;;;29.30;93.50;;;;;;7322650;32;20199;-63
2022/08/02 14:34:30;;;;;;;2.95;1.33;;;29.10;93.40;;;;;;7338577;32;20174;-64
2022/08/02 14:38:33;;;;;;;3.87;1.50;;;29.20;93.20;;;;;;7334221;32;20100;-64
2022/08/02 14:42:35;;;;;;;4.57;1.40;;;29.40;93.70;;;;;;7337043;32;20134;-65
2022/08/02 14:46:41;;;;;;;3.33;1.27;;;29.50;92.90;;;;;;7335518;32;20099;-65
2022/08/02 14:50:43;;;;;;;7.32;1.40;;;29.40;93.30;;;;;;7327168;32;20570;-63
2022/08/02 14:54:45;;;;;;;2.65;1.08;;;29.80;92.20;;;;;;7341346;32;20099;-63
2022/08/02 14:58:47;;;;;;;3.37;1.30;;;29.90;91.30;;;;;;7340498;32;20103;-67
2022/08/02 15:02:49;;;;;;;2.92;1.00;;;29.90;91.70;;;;;;7339787;32;20123;-65
2022/08/02 15:06:51;;;;;;;1.90;1.40;;;29.60;91.90;;;;;;7337197;32;20202;-63
2022/08/02 15:10:53;;;;;;;3.70;1.17;;;29.50;91.40;;;;;;7337757;32;20971;-63
2022/08/02 15:15:02;;;;;;;5.47;1.30;;;29.40;91.50;;;;;;7331945;32;20107;-64
2022/08/02 15:19:05;;;;;;;2.05;0.95;;;29.30;90.00;;;;;;7335036;32;20291;-64
2022/08/02 15:23:07;;;;;;;2.87;1.20;;;29.20;91.20;;;;;;7339503;32;20159;-65
2022/08/02 15:27:12;;;;;;;5.00;1.50;;;29.10;90.90;;;;;;7338966;32;20303;-64
2022/08/02 15:31:15;;;;;;;4.37;1.10;;;29.00;91.80;;;;;;7334602;32;20125;-66
2022/08/02 15:35:34;;;;;;;1.62;0.98;;;28.90;91.20;;;;;;7335528;32;20496;-63
2022/08/02 15:39:36;;;;;;;4.22;1.30;;;28.60;91.40;;;;;;7338649;32;20161;-57
2022/08/02 15:43:37;;;;;;;1.33;1.05;;;28.60;91.70;;;;;;7338236;32;20453;-58
2022/08/02 15:47:59;;;;;;;3.12;1.00;;;28.50;90.90;;;;;;7334145;32;20083;-59
2022/08/02 15:52:01;;;;;;;5.05;1.10;;;28.40;91.10;;;;;;7337226;32;20247;-59
2022/08/02 15:56:03;;;;;;;2.78;1.10;;;28.50;91.20;;;;;;7338543;32;20230;-59
2022/08/02 16:00:14;;;;;;;3.72;1.17;;;28.30;91.90;;;;;;7328853;32;20235;-58
2022/08/02 16:04:19;;;;;;;;;;;28.20;91.70;;;;;;7339131;32;20739;-60
2022/08/02 16:08:21;;;;;;;3.78;1.10;;;28.30;91.60;;;;;;7336011;32;20162;-58
2022/08/02 16:12:23;;;;;;;2.95;1.20;;;28.20;91.80;;;;;;7336036;32;20107;-57
2022/08/02 16:16:35;;;;;;;4.07;1.10;;;28.30;92.50;;;;;;7331078;32;20291;-61
2022/08/02 16:20:37;;;;;;;4.50;1.00;;;28.10;91.90;;;;;;7338967;32;20103;-62
2022/08/02 16:24:38;;;;;;;2.85;1.23;;;28.30;91.50;;;;;;7337812;32;20221;-62
2022/08/02 16:28:40;;;;;;;4.82;1.20;;;28.20;92.50;;;;;;7340018;32;20529;-64
2022/08/02 16:32:42;;;;;;;2.85;1.17;;;28.10;91.40;;;;;;7334467;32;20201;-62
2022/08/02 16:36:45;;;;;;;2.45;1.10;;;28.10;91.10;;;;;;7346019;32;20118;-62
2022/08/02 16:40:46;;;;;;;3.95;1.05;;;28.10;91.30;;;;;;7335839;32;20246;-61
2022/08/02 16:44:48;;;;;;;2.10;0.90;;;28.00;90.50;;;;;;7339522;32;20845;-62
2022/08/02 16:48:54;;;;;;;2.70;0.80;;;27.90;92.10;;;;;;7337798;32;20468;-62
2022/08/02 16:52:56;;;;;;;5.70;1.00;;;27.90;91.30;;;;;;7341326;32;20140;-62
2022/08/02 16:56:59;;;;;;;5.10;1.10;;;27.90;91.20;;;;;;7333930;32;20148;-62
2022/08/02 17:01:01;;;;;;;1.62;1.17;;;28.00;91.20;;;;;;7336165;32;20273;-61
2022/08/02 17:05:04;;;;;;;4.12;1.00;;;27.90;91.30;;;;;;7337392;32;20211;-61
2022/08/02 17:09:11;;;;;;;2.25;1.10;;;27.80;91.00;;;;;;7337197;32;20306;-61
2022/08/02 17:13:33;;;;;;;1.70;0.98;;;27.90;90.80;;;;;;7332976;32;20199;-61
2022/08/02 17:17:38;;;;;;;2.40;1.00;;;27.80;90.90;;;;;;7337787;32;20099;-62
2022/08/02 17:21:44;;;;;;;3.70;0.95;;;27.70;90.80;;;;;;7339423;32;20183;-63
2022/08/02 17:25:45;;;;;;;2.37;1.12;;;27.70;91.60;;;;;;7336924;32;20131;-61
2022/08/02 17:29:54;;;;;;;2.12;1.00;;;27.50;91.40;;;;;;7335987;32;20835;-60
2022/08/02 17:33:55;;;;;;;1.80;0.80;;;27.40;91.50;;;;;;7340113;32;20286;-61
2022/08/02 17:37:59;;;;;;;1.73;1.10;;;27.30;91.50;;;;;;7340230;32;20121;-60
2022/08/02 17:42:01;;;;;;;5.30;0.95;;;27.40;90.40;;;;;;7343369;32;20129;-61
2022/08/02 17:46:09;;;;;;;2.12;0.88;;;27.40;89.80;;;;;;7335404;32;20198;-63
2022/08/02 17:50:11;;;;;;;2.15;1.10;;;27.20;90.90;;;;;;7329192;32;20249;-61
2022/08/02 17:54:15;;;;;;;3.20;1.00;;;27.20;91.50;;;;;;7344695;32;20141;-60
2022/08/02 17:58:37;;;;;;;3.05;0.80;;;27.10;91.10;;;;;;7331901;32;20125;-60
2022/08/02 18:02:52;;;;;;;2.53;0.80;;;27.10;91.10;;;;;;7342086;32;20564;-64
2022/08/02 18:07:02;;;;;;;2.85;1.05;;;26.90;92.00;;;;;;7336445;32;20095;-64
2022/08/02 18:11:04;;;;;;;1.23;0.75;;;26.80;91.80;;;;;;7339997;32;20096;-63
2022/08/02 18:15:06;;;;;;;4.35;1.12;;;26.80;92.00;;;;;;7339852;32;20107;-59
2022/08/02 18:19:17;;;;;;;1.50;0.82;;;26.70;92.00;;;;;;7334615;32;20123;-59
2022/08/02 18:23:19;;;;;;;2.22;0.80;;;26.60;92.50;;;;;;7332018;32;20114;-64
2022/08/02 18:27:22;;;;;;;2.35;0.95;;;26.60;92.00;;;;;;7338991;32;20220;-58
2022/08/02 18:31:25;;;;;;;5.60;1.05;;;26.40;92.30;;;;;;7331133;32;20227;-59
2022/08/02 18:35:27;;;;;;;3.10;1.10;;;26.40;93.00;;;;;;7343418;32;20099;-58
2022/08/02 18:39:30;;;;;;;2.97;0.93;;;26.30;93.50;;;;;;7328176;32;20743;-60
2022/08/02 18:43:52;;;;;;;1.83;0.85;;;26.10;93.90;;;;;;7338231;32;20091;-64
2022/08/02 18:47:54;;;;;;;2.87;0.80;;;26.10;93.40;;;;;;7334917;32;20285;-64
2022/08/02 18:51:59;;;;;;;3.97;1.10;;;25.90;94.00;;;;;;7338246;32;20307;-66
2022/08/02 18:56:03;;;;;;;2.50;0.90;;;25.70;94.10;;;;;;7334649;32;20777;-67
2022/08/02 19:00:06;;;;;;;1.62;0.93;;;25.60;94.80;;;;;;7340705;32;20210;-64
2022/08/02 19:04:13;;;;;;;2.47;1.02;;;25.30;95.70;;;;;;7334358;32;20660;-67
2022/08/02 19:08:16;;;;;;;3.03;1.00;;;25.10;95.90;;;;;;7331277;32;20334;-64
2022/08/02 19:12:17;;;;;;;3.05;0.90;;;24.90;97.30;;;;;;7337094;32;20183;-65
2022/08/02 19:16:39;;;;;;;2.47;1.35;;;24.80;97.80;;;;;;7331715;32;20488;-65
2022/08/02 19:20:41;;;;;;;3.72;1.00;;;24.60;99.90;;;;;;7334581;32;20111;-65
2022/08/02 19:24:50;;;;;;;5.07;1.30;;;24.40;99.90;;;;;;7331449;32;20745;-65
2022/08/02 19:28:52;;;;;;;2.47;1.02;;;24.10;99.90;;;;;;7342174;32;21955;-62
2022/08/02 19:32:55;;;;;;;2.47;1.30;;;23.80;99.90;;;;;;7342736;32;20134;-65
2022/08/02 19:37:00;;;;;;;3.62;1.12;;;23.40;99.90;;;;;;7336239;32;20179;-66
2022/08/02 19:41:04;;;;;;;5.20;1.33;;;23.20;99.90;;;;;;7330447;32;20111;-65
2022/08/02 19:45:11;;;;;;;4.12;1.10;;;22.80;99.90;;;;;;7334648;32;20180;-63
2022/08/02 19:49:13;;;;;;;5.30;1.02;;;22.60;99.90;;;;;;7338645;32;20699;-62
2022/08/02 19:53:35;;;;;;;3.83;1.10;;;22.30;99.90;;;;;;7336476;32;20134;-62
2022/08/02 19:57:50;;;;;;;7.60;1.27;;;22.00;99.90;;;;;;7334581;32;20267;-63
2022/08/02 20:01:54;;;;;;;6.00;1.40;;;21.80;99.90;;;;;;7340148;32;20170;-63
2022/08/02 20:05:57;;;;;;;6.57;1.87;;;21.60;99.90;;;;;;7340467;32;20682;-61
2022/08/02 20:09:59;;;;;;;14.18;2.00;;;21.40;99.90;;;;;;7343774;32;20135;-65
2022/08/02 20:14:06;;;;;;;4.10;1.50;;;21.20;99.90;;;;;;7337609;32;20465;-62
2022/08/02 20:18:08;;;;;;;4.87;1.58;;;21.00;99.90;;;;;;7334064;32;20099;-63
2022/08/02 20:22:10;;;;;;;8.48;2.00;;;20.90;99.90;;;;;;7338455;32;20203;-66
2022/08/02 20:26:12;;;;;;;9.82;1.70;;;20.80;99.90;;;;;;7333850;32;20700;-63
2022/08/02 20:30:14;;;;;;;6.03;1.65;;;20.60;99.90;;;;;;7340617;32;20123;-63
2022/08/02 20:34:16;;;;;;;5.07;1.58;;;20.50;99.90;;;;;;7339157;32;20099;-61
2022/08/02 20:38:18;;;;;;;9.75;2.17;;;20.30;99.90;;;;;;7337883;32;20127;-63
2022/08/02 20:42:25;;;;;;;4.95;1.70;;;20.20;99.90;;;;;;7337322;32;20099;-62
2022/08/02 20:46:27;;;;;;;3.95;1.70;;;20.10;99.90;;;;;;7334869;32;20126;-62
2022/08/02 20:50:47;;;;;;;5.68;1.70;;;19.90;99.90;;;;;;7339803;32;20197;-65
2022/08/02 20:54:51;;;;;;;6.85;1.20;;;19.90;99.90;;;;;;7340508;32;20100;-63
2022/08/02 20:58:54;;;;;;;7.60;1.80;;;19.70;99.90;;;;;;7332838;32;20575;-62
2022/08/02 21:03:05;;;;;;;6.12;1.85;;;19.60;99.90;;;;;;7336008;32;20630;-63
2022/08/02 21:07:08;;;;;;;5.45;1.60;;;19.50;99.90;;;;;;7337488;32;20683;-61
2022/08/02 21:11:13;;;;;;;5.97;1.70;;;19.40;99.90;;;;;;7328992;32;20204;-61
2022/08/02 21:15:15;;;;;;;8.07;1.70;;;19.30;99.90;;;;;;7340590;32;20111;-63
2022/08/02 21:19:17;;;;;;;4.90;1.37;;;19.20;99.90;;;;;;7337654;32;20244;-61
2022/08/02 21:23:23;;;;;;;6.72;1.80;;;19.10;99.90;;;;;;7338290;32;20095;-60