Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:34;;;;;;;2.08;1.60;;;;;;;29.41;41.26;100494.94;4415842;32;20498;-70
2021/09/25 00:03:03;;;;;;;2.50;1.60;;;;;;;29.37;41.41;100491.66;4418617;32;20465;-70
2021/09/25 00:05:31;;;;;;;3.78;1.48;;;;;;;29.46;41.34;100496.12;4417249;32;20069;-70
2021/09/25 00:07:57;;;;;;;3.03;1.90;;;;;;;29.50;41.30;100485.69;4417514;32;20087;-70
2021/09/25 00:10:24;;;;;;;6.75;1.52;;;;;;;29.43;41.41;100491.47;4418652;32;20095;-70
2021/09/25 00:12:51;;;;;;;3.17;1.50;;;;;;;29.55;41.13;100486.84;4417589;32;20025;-70
2021/09/25 00:15:18;;;;;;;2.05;1.48;;;;;;;29.51;41.34;100492.28;4419628;32;20092;-70
2021/09/25 00:17:45;;;;;;;3.90;1.92;;;;;;;29.42;41.56;100484.13;4411334;32;20045;-70
2021/09/25 00:20:13;;;;;;;3.00;1.92;;;;;;;29.25;41.72;100490.47;4415681;32;20050;-70
2021/09/25 00:22:39;;;;;;;2.55;1.92;;;;;;;29.26;42.04;100488.34;4417559;32;20042;-70
2021/09/25 00:25:05;;;;;;;4.97;1.92;;;;;;;29.02;42.49;100499.03;4417879;32;20547;-71
2021/09/25 00:27:32;;;;;;;2.85;2.03;;;;;;;29.39;41.93;100499.78;4418722;32;20073;-70
2021/09/25 00:29:58;;;;;;;3.35;2.83;;;;;;;29.34;41.88;100500.72;4416059;32;20506;-70
2021/09/25 00:32:24;;;;;;;5.90;3.20;;;;;;;29.32;42.00;100497.66;4419650;32;20080;-70
2021/09/25 00:34:49;;;;;;;4.80;3.50;;;;;;;29.10;42.53;100501.22;4417047;32;20034;-70
2021/09/25 00:37:15;;;;;;;4.55;3.00;;;;;;;28.89;43.01;100496.28;4416413;32;20573;-70
2021/09/25 00:39:41;;;;;;;2.87;2.47;;;;;;;28.82;43.16;100488.34;4415718;32;20064;-70
2021/09/25 00:42:07;;;;;;;3.53;2.90;;;;;;;28.63;43.28;100490.72;4417653;32;20398;-70
2021/09/25 00:44:33;;;;;;;3.60;2.47;;;;;;;28.89;42.86;100493.38;4416569;32;20115;-70
2021/09/25 00:46:59;;;;;;;3.97;2.60;;;;;;;29.01;42.84;100497.50;4417594;32;20453;-70
2021/09/25 00:49:25;;;;;;;3.00;1.95;;;;;;;28.99;42.68;100500.19;4417133;32;20133;-71
2021/09/25 00:51:51;;;;;;;3.95;1.90;;;;;;;29.12;42.40;100505.09;4418279;32;20034;-70
2021/09/25 00:54:18;;;;;;;3.85;2.17;;;;;;;29.15;42.32;100503.19;4418036;32;20098;-70
2021/09/25 00:56:47;;;;;;;4.07;2.15;;;;;;;29.26;42.17;100503.59;4419335;32;20376;-70
2021/09/25 00:59:15;;;;;;;2.72;1.90;;;;;;;29.21;42.22;100506.69;4418092;32;20105;-70
2021/09/25 01:01:41;;;;;;;2.72;2.10;;;;;;;29.36;41.82;100504.59;4416463;32;20065;-70
2021/09/25 01:04:08;;;;;;;4.37;1.83;;;;;;;29.30;41.95;100500.34;4408956;32;20470;-70
2021/09/25 01:06:34;;;;;;;3.40;1.70;;;;;;;29.21;41.99;100495.09;4416576;32;20077;-70
2021/09/25 01:09:00;;;;;;;3.67;1.50;;;;;;;28.88;42.59;100494.75;4417979;32;20397;-70
2021/09/25 01:11:27;;;;;;;2.20;1.60;;;;;;;28.70;42.81;100495.03;4416797;32;21114;-70
2021/09/25 01:13:53;;;;;;;3.22;1.95;;;;;;;28.73;43.03;100490.97;4418971;32;20073;-70
2021/09/25 01:16:21;;;;;;;3.28;1.73;;;;;;;28.64;43.06;100497.31;4419115;32;20089;-70
2021/09/25 01:18:47;;;;;;;2.22;2.03;;;;;;;28.98;42.55;100492.84;4419418;32;20328;-70
2021/09/25 01:21:13;;;;;;;2.87;1.70;;;;;;;28.72;43.09;100486.53;4416423;32;20508;-70
2021/09/25 01:23:40;;;;;;;3.20;2.00;;;;;;;28.86;42.88;100494.53;4414945;32;20138;-70
2021/09/25 01:26:06;;;;;;;2.83;2.08;;;;;;;28.64;43.37;100498.09;4416549;32;20146;-70
2021/09/25 01:28:33;;;;;;;3.28;2.37;;;;;;;28.80;43.00;100491.03;4418840;32;20084;-70
2021/09/25 01:31:01;;;;;;;1.83;1.67;;;;;;;28.86;42.99;100487.94;4416267;32;20056;-70
2021/09/25 01:33:32;;;;;;;3.15;1.70;;;;;;;28.94;42.87;100483.75;4418254;32;20388;-70
2021/09/25 01:35:58;;;;;;;4.18;1.73;;;;;;;29.05;42.55;100490.59;4421053;32;20062;-70
2021/09/25 01:38:24;;;;;;;2.20;1.50;;;;;;;28.90;42.47;100488.37;4418563;32;20033;-71
2021/09/25 01:40:51;;;;;;;3.22;1.87;;;;;;;28.78;42.44;100490.81;4421615;32;20077;-71
2021/09/25 01:43:17;;;;;;;2.35;1.62;;;;;;;28.86;42.53;100491.63;4413778;32;20060;-71
2021/09/25 01:45:44;;;;;;;3.70;1.80;;;;;;;28.90;42.28;100492.03;4423086;32;20108;-71
2021/09/25 01:48:10;;;;;;;3.00;1.98;;;;;;;28.95;42.27;100490.31;4420432;32;20042;-71
2021/09/25 01:50:36;;;;;;;4.57;1.65;;;;;;;28.81;42.43;100491.81;4417219;32;20128;-71
2021/09/25 01:53:02;;;;;;;4.28;2.30;;;;;;;29.02;42.29;100489.56;4421199;32;20073;-70
2021/09/25 01:55:28;;;;;;;3.15;2.35;;;;;;;28.97;42.32;100482.59;4418216;32;20046;-70
2021/09/25 01:57:54;;;;;;;4.32;2.30;;;;;;;28.91;42.56;100484.13;4413679;32;20069;-70
2021/09/25 02:00:20;;;;;;;4.15;2.67;;;;;;;28.92;42.55;100486.44;4419876;32;20453;-70
2021/09/25 02:02:45;;;;;;;4.07;2.80;;;;;;;29.11;42.29;100488.28;4412103;32;20096;-69
2021/09/25 02:05:15;;;;;;;4.85;2.40;;;;;;;29.06;42.46;100480.53;4421101;32;20103;-69
2021/09/25 02:07:41;;;;;;;8.68;3.15;;;;;;;29.15;42.39;100480.00;4419873;32;20576;-69
2021/09/25 02:10:09;;;;;;;8.27;2.92;;;;;;;29.05;42.63;100479.75;4421875;32;20404;-69
2021/09/25 02:12:35;;;;;;;3.90;2.70;;;;;;;29.03;42.83;100479.53;4418144;32;20046;-69
2021/09/25 02:15:01;;;;;;;4.80;3.17;;;;;;;29.03;42.72;100489.00;4417864;32;20379;-69
2021/09/25 02:17:27;;;;;;;5.65;3.10;;;;;;;28.98;42.68;100487.06;4418247;32;20520;-69
2021/09/25 02:19:53;;;;;;;4.43;3.20;;;;;;;28.98;42.66;100492.84;4419392;32;20081;-69
2021/09/25 02:22:19;;;;;;;6.45;2.75;;;;;;;28.92;42.75;100495.13;4418260;32;20041;-69
2021/09/25 02:24:44;;;;;;;3.90;2.90;;;;;;;28.93;42.80;100485.09;4420562;32;20110;-69
2021/09/25 02:27:11;;;;;;;6.80;3.25;;;;;;;28.81;42.99;100480.97;4417648;32;20091;-69
2021/09/25 02:29:37;;;;;;;5.85;3.35;;;;;;;28.78;43.04;100482.13;4419239;32;20200;-69
2021/09/25 02:32:05;;;;;;;4.60;3.20;;;;;;;28.77;43.11;100471.88;4420932;32;20078;-69
2021/09/25 02:34:31;;;;;;;4.53;3.10;;;;;;;28.71;43.21;100477.06;4419222;32;20085;-69
2021/09/25 02:36:57;;;;;;;6.20;2.47;;;;;;;28.34;44.04;100480.50;4419153;32;20138;-69
2021/09/25 02:39:25;;;;;;;5.55;2.87;;;;;;;28.30;43.88;100479.31;4420730;32;20046;-69
2021/09/25 02:41:52;;;;;;;6.57;3.25;;;;;;;28.43;43.74;100476.28;4418456;32;20382;-69
2021/09/25 02:44:17;;;;;;;4.82;3.08;;;;;;;28.24;44.14;100470.00;4419257;32;20073;-69
2021/09/25 02:46:43;;;;;;;4.25;3.03;;;;;;;27.81;45.17;100473.50;4417813;32;20075;-69
2021/09/25 02:49:09;;;;;;;5.03;3.20;;;;;;;28.21;44.34;100476.91;4421062;32;20101;-69
2021/09/25 02:51:35;;;;;;;7.45;3.90;;;;;;;28.18;44.43;100475.94;4419327;32;20128;-69
2021/09/25 02:54:00;;;;;;;4.53;3.33;;;;;;;28.10;44.54;100472.22;4411078;32;20037;-69
2021/09/25 02:56:26;;;;;;;3.70;2.42;;;;;;;28.15;44.47;100473.41;4420632;32;20076;-69
2021/09/25 02:58:52;;;;;;;4.75;2.55;;;;;;;28.23;44.20;100474.25;4417191;32;20134;-69
2021/09/25 03:01:17;;;;;;;6.15;2.85;;;;;;;28.16;44.37;100475.72;4415904;32;20041;-69
2021/09/25 03:03:43;;;;;;;4.57;2.70;;;;;;;28.28;44.13;100482.75;4416326;32;20097;-69
2021/09/25 03:06:09;;;;;;;6.68;3.00;;;;;;;28.30;44.19;100482.19;4419954;32;20117;-69
2021/09/25 03:08:34;;;;;;;5.18;2.87;;;;;;;28.38;43.97;100483.03;4417975;32;20050;-69
2021/09/25 03:11:00;;;;;;;5.78;2.95;;;;;;;28.28;44.17;100485.66;4417119;32;20064;-69
2021/09/25 03:13:26;;;;;;;5.15;2.80;;;;;;;28.29;44.19;100477.75;4418516;32;20050;-69
2021/09/25 03:15:51;;;;;;;3.90;2.87;;;;;;;28.46;43.90;100478.88;4420727;32;20052;-69
2021/09/25 03:18:17;;;;;;;3.60;2.30;;;;;;;28.32;44.15;100488.19;4417786;32;20078;-69
2021/09/25 03:20:43;;;;;;;6.80;2.90;;;;;;;28.26;44.32;100479.66;4417756;32;20072;-69
2021/09/25 03:23:09;;;;;;;4.47;2.65;;;;;;;28.27;44.09;100475.44;4418039;32;20085;-69
2021/09/25 03:25:35;;;;;;;7.37;3.00;;;;;;;28.41;44.03;100470.31;4416161;32;20102;-69
2021/09/25 03:28:01;;;;;;;6.57;3.08;;;;;;;28.54;43.74;100468.13;4416933;32;20042;-69
2021/09/25 03:30:27;;;;;;;6.53;2.53;;;;;;;28.54;43.65;100471.00;4418080;32;20509;-69
2021/09/25 03:32:53;;;;;;;6.53;2.80;;;;;;;28.58;43.58;100477.19;4418371;32;20076;-69
2021/09/25 03:35:19;;;;;;;6.07;3.15;;;;;;;28.60;43.49;100474.50;4417992;32;20068;-69
2021/09/25 03:37:45;;;;;;;6.00;2.90;;;;;;;28.60;43.42;100468.69;4418288;32;20076;-69
2021/09/25 03:40:11;;;;;;;7.95;2.80;;;;;;;28.56;43.59;100468.31;4416808;32;20503;-69
2021/09/25 03:42:37;;;;;;;4.32;2.62;;;;;;;28.60;43.53;100468.69;4416325;32;20457;-69
2021/09/25 03:45:05;;;;;;;4.75;2.95;;;;;;;28.31;43.81;100478.72;4420203;32;20081;-69
2021/09/25 03:47:31;;;;;;;5.55;3.15;;;;;;;28.53;43.74;100480.28;4418003;32;20443;-69
2021/09/25 03:49:56;;;;;;;5.75;3.05;;;;;;;28.49;43.72;100483.50;4420395;32;20072;-69
2021/09/25 03:52:22;;;;;;;6.20;3.65;;;;;;;28.40;43.72;100475.31;4419827;32;20082;-69
2021/09/25 03:54:48;;;;;;;6.87;3.00;;;;;;;28.39;43.82;100475.91;4416359;32;20124;-69
2021/09/25 03:57:13;;;;;;;5.03;3.30;;;;;;;28.42;43.76;100471.84;4418120;32;20034;-69
2021/09/25 03:59:39;;;;;;;4.50;2.80;;;;;;;28.39;43.91;100478.78;4418454;32;20041;-69
2021/09/25 04:02:05;;;;;;;5.60;2.92;;;;;;;28.40;43.67;100477.44;4416742;32;20117;-69
2021/09/25 04:04:30;;;;;;;7.00;3.03;;;;;;;28.41;43.81;100476.88;4418277;32;20060;-69
2021/09/25 04:06:57;;;;;;;3.70;2.50;;;;;;;28.48;43.59;100479.09;4415836;32;20081;-69
2021/09/25 04:09:23;;;;;;;6.35;2.87;;;;;;;28.50;43.52;100479.28;4416089;32;21248;-69
2021/09/25 04:11:49;;;;;;;5.68;2.90;;;;;;;28.54;43.39;100485.50;4416285;32;20041;-69
2021/09/25 04:14:19;;;;;;;5.90;3.15;;;;;;;28.49;43.45;100480.63;4416835;32;20344;-69
2021/09/25 04:16:45;;;;;;;5.22;2.60;;;;;;;28.60;43.20;100483.19;4417006;32;20065;-69
2021/09/25 04:19:12;;;;;;;3.62;2.62;;;;;;;28.50;43.39;100484.31;4416598;32;20085;-69
2021/09/25 04:21:39;;;;;;;3.78;2.90;;;;;;;28.44;43.59;100484.41;4417207;32;20245;-69
2021/09/25 04:24:05;;;;;;;6.47;2.97;;;;;;;28.28;43.89;100488.56;4417871;32;21004;-69
2021/09/25 04:26:31;;;;;;;4.28;2.85;;;;;;;28.35;43.75;100479.12;4417771;32;20081;-69
2021/09/25 04:28:57;;;;;;;3.45;2.47;;;;;;;28.42;43.60;100481.31;4418210;32;20114;-69
2021/09/25 04:31:24;;;;;;;7.15;2.72;;;;;;;28.38;43.49;100474.34;4417046;32;20406;-69
2021/09/25 04:33:49;;;;;;;5.57;2.72;;;;;;;28.41;43.37;100481.91;4416976;32;20469;-69
2021/09/25 04:36:15;;;;;;;5.87;2.80;;;;;;;28.36;43.79;100482.81;4417834;32;20073;-69
2021/09/25 04:38:41;;;;;;;3.90;2.83;;;;;;;28.34;43.70;100468.13;4417696;32;20654;-69
2021/09/25 04:41:06;;;;;;;4.32;2.62;;;;;;;28.35;43.82;100470.44;4415443;32;20796;-69
2021/09/25 04:43:32;;;;;;;6.05;2.70;;;;;;;28.33;43.75;100469.47;4416731;32;20105;-69
2021/09/25 04:45:58;;;;;;;4.95;2.70;;;;;;;28.15;44.20;100476.28;4417166;32;20108;-69
2021/09/25 04:48:24;;;;;;;6.40;3.00;;;;;;;28.10;44.46;100468.56;4415518;32;20085;-69
2021/09/25 04:50:50;;;;;;;5.00;2.67;;;;;;;28.03;44.63;100466.38;4416377;32;21270;-69
2021/09/25 04:53:16;;;;;;;5.07;2.70;;;;;;;28.10;44.45;100466.41;4416809;32;20646;-69
2021/09/25 04:55:43;;;;;;;6.43;3.20;;;;;;;27.92;44.80;100466.69;4417464;32;20363;-69
2021/09/25 04:58:08;;;;;;;3.67;2.78;;;;;;;28.32;44.24;100468.69;4418233;32;20071;-69
2021/09/25 05:00:34;;;;;;;5.18;3.15;;;;;;;27.99;44.74;100466.75;4416330;32;20093;-69
2021/09/25 05:03:00;;;;;;;5.80;2.85;;;;;;;28.16;44.47;100469.94;4415742;32;20422;-69
2021/09/25 05:05:26;;;;;;;3.45;2.60;;;;;;;27.94;44.70;100456.09;4417014;32;20403;-69
2021/09/25 05:07:52;;;;;;;4.60;3.12;;;;;;;28.12;44.60;100466.63;4417175;32;20025;-69
2021/09/25 05:10:19;;;;;;;8.30;3.50;;;;;;;28.17;44.39;100468.63;4419459;32;20108;-69
2021/09/25 05:12:45;;;;;;;4.28;3.10;;;;;;;28.23;44.29;100472.13;4418319;32;20085;-69
2021/09/25 05:15:11;;;;;;;6.95;3.17;;;;;;;28.21;44.37;100469.03;4423625;32;20496;-69
2021/09/25 05:17:37;;;;;;;4.87;2.90;;;;;;;28.21;44.43;100466.12;4420346;32;20081;-69
2021/09/25 05:20:06;;;;;;;8.82;3.78;;;;;;;28.27;44.19;100466.75;4418956;32;20077;-69
2021/09/25 05:22:32;;;;;;;6.37;3.20;;;;;;;28.39;44.06;100470.87;4420020;32;20133;-69
2021/09/25 05:24:58;;;;;;;5.07;2.80;;;;;;;28.35;44.12;100473.34;4419174;32;20046;-69
2021/09/25 05:27:24;;;;;;;9.48;3.22;;;;;;;28.27;44.18;100471.75;4418198;32;21189;-69
2021/09/25 05:29:50;;;;;;;14.45;3.95;;;;;;;28.42;43.92;100475.53;4419583;32;20057;-69
2021/09/25 05:32:16;;;;;;;7.05;3.80;;;;;;;28.38;44.00;100474.34;4419354;32;20096;-69
2021/09/25 05:34:42;;;;;;;8.30;3.30;;;;;;;28.33;44.05;100481.84;4420247;32;20033;-69
2021/09/25 05:37:11;;;;;;;8.95;3.70;;;;;;;28.41;43.93;100482.66;4417973;32;20127;-69
2021/09/25 05:39:38;;;;;;;5.68;3.35;;;;;;;28.48;43.90;100484.87;4419294;32;20038;-69
2021/09/25 05:42:04;;;;;;;7.00;4.00;;;;;;;28.33;44.03;100487.63;4420597;32;20382;-69
2021/09/25 05:44:30;;;;;;;5.57;4.15;;;;;;;28.29;44.14;100480.66;4422258;32;20045;-69
2021/09/25 05:46:56;;;;;;;6.68;4.28;;;;;;;28.17;44.20;100488.09;4419019;32;20354;-69
2021/09/25 05:49:22;;;;;;;8.88;4.32;;;;;;;28.10;44.54;100486.69;4421563;32;20030;-69
2021/09/25 05:51:48;;;;;;;7.45;4.28;;;;;;;28.13;44.57;100485.53;4418260;32;20101;-69
2021/09/25 05:54:14;;;;;;;7.15;4.25;;;;;;;28.16;44.53;100493.09;4419660;32;20061;-69
2021/09/25 05:56:39;;;;;;;8.88;3.97;;;;;;;28.26;44.20;100490.47;4417961;32;20042;-68
2021/09/25 05:59:05;;;;;;;9.93;4.10;;;;;;;28.03;44.88;100490.28;4419064;32;20065;-68
2021/09/25 06:01:31;;;;;;;7.28;4.20;;;;;;;28.20;44.47;100498.53;4416630;32;20038;-69
2021/09/25 06:03:56;;;;;;;5.70;4.15;;;;;;;28.09;44.73;100493.03;4417616;32;20079;-69
2021/09/25 06:06:23;;;;;;;9.98;5.10;;;;;;;27.98;45.07;100496.22;4420269;32;20093;-69
2021/09/25 06:08:49;;;;;;;6.07;4.50;;;;;;;27.88;45.57;100493.06;4419336;32;20081;-69
2021/09/25 06:11:15;;;;;;;7.78;4.95;;;;;;;28.18;44.75;100496.19;4418921;32;20441;-69
2021/09/25 06:13:41;;;;;;;7.37;5.10;;;;;;;28.19;44.76;100489.06;4422498;32;20081;-69
2021/09/25 06:16:07;;;;;;;7.70;4.50;;;;;;;28.28;44.56;100490.66;4419183;32;20098;-69
2021/09/25 06:18:33;;;;;;;8.85;4.32;;;;;;;28.43;44.27;100497.34;4417509;32;20100;-69
2021/09/25 06:20:59;;;;;;;8.43;4.35;;;;;;;28.34;44.27;100494.19;4418679;32;20085;-69
2021/09/25 06:23:24;;;;;;;9.18;4.78;;;;;;;28.34;44.27;100500.75;4413027;32;20070;-69
2021/09/25 06:25:50;;;;;;;7.25;4.20;;;;;;;28.45;44.19;100502.56;4418769;32;20350;-69
2021/09/25 06:28:15;;;;;;;8.48;4.30;;;;;;;28.26;44.58;100499.91;4421959;32;20104;-69
2021/09/25 06:30:42;;;;;;;9.60;4.22;;;;;;;28.28;44.36;100499.34;4418203;32;20089;-69
2021/09/25 06:33:08;;;;;;;6.57;4.40;;;;;;;28.34;44.33;100488.37;4412726;32;20362;-69
2021/09/25 06:35:34;;;;;;;6.45;4.00;;;;;;;28.60;44.13;100488.97;4417090;32;20410;-69
2021/09/25 06:38:00;;;;;;;8.30;5.35;;;;;;;28.45;44.00;100488.09;4417012;32;20042;-69
2021/09/25 06:40:26;;;;;;;10.27;5.12;;;;;;;28.51;44.07;100477.94;4418628;32;20108;-69
2021/09/25 06:42:52;;;;;;;8.73;4.72;;;;;;;28.61;43.98;100481.84;4417218;32;20041;-69
2021/09/25 06:45:17;;;;;;;9.35;4.50;;;;;;;28.47;44.21;100486.19;4418145;32;20156;-69
2021/09/25 06:47:43;;;;;;;8.80;5.03;;;;;;;28.51;44.07;100486.62;4420872;32;20424;-69
2021/09/25 06:50:10;;;;;;;7.28;4.93;;;;;;;28.39;44.20;100490.38;4417154;32;20396;-69
2021/09/25 06:52:36;;;;;;;8.30;4.70;;;;;;;28.83;43.46;100489.88;4417859;32;20192;-69
2021/09/25 06:55:03;;;;;;;8.25;5.20;;;;;;;28.80;43.44;100493.12;4417885;32;20379;-69
2021/09/25 06:57:30;;;;;;;8.05;5.05;;;;;;;28.95;43.18;100499.00;4418092;32;20491;-69
2021/09/25 06:59:57;;;;;;;9.77;5.15;;;;;;;28.90;43.17;100497.06;4421061;32;20199;-69
2021/09/25 07:02:23;;;;;;;9.38;4.87;;;;;;;29.21;42.62;100495.09;4415474;32;20099;-69
2021/09/25 07:04:48;;;;;;;5.75;4.05;;;;;;;28.96;42.94;100500.56;4420159;32;20073;-69
2021/09/25 07:07:14;;;;;;;7.45;5.28;;;;;;;29.19;42.56;100494.87;4416000;32;20420;-69
2021/09/25 07:09:41;;;;;;;9.85;4.80;;;;;;;29.18;42.42;100494.13;4416661;32;20086;-69
2021/09/25 07:12:09;;;;;;;11.07;4.95;;;;;;;29.14;42.17;100498.75;4414472;32;20083;-69
2021/09/25 07:14:35;;;;;;;10.68;4.57;;;;;;;29.16;42.54;100498.91;4419535;32;20072;-69
2021/09/25 07:17:00;;;;;;;7.68;5.10;;;;;;;29.24;41.89;100503.41;4418559;32;20046;-69
2021/09/25 07:19:26;;;;;;;9.23;4.72;;;;;;;29.25;42.41;100498.37;4418753;32;20534;-69
2021/09/25 07:21:52;;;;;;;5.95;4.40;;;;;;;29.38;42.09;100501.87;4416174;32;20033;-69
2021/09/25 07:24:18;;;;;;;8.38;4.43;;;;;;;29.52;41.90;100505.41;4421158;32;20129;-69
2021/09/25 07:26:43;;;;;;;7.78;4.70;;;;;;;29.75;41.43;100506.25;4419175;32;20061;-69
2021/09/25 07:29:09;;;;;;;8.60;4.53;;;;;;;29.75;41.25;100501.22;4417740;32;20141;-69
2021/09/25 07:31:34;;;;;;;8.90;4.75;;;;;;;29.74;41.32;100496.00;4415684;32;20042;-69
2021/09/25 07:34:01;;;;;;;5.87;4.00;;;;;;;29.90;40.90;100500.44;4417206;32;20465;-69
2021/09/25 07:36:27;;;;;;;6.07;4.20;;;;;;;29.76;40.67;100504.91;4417969;32;20093;-69
2021/09/25 07:38:54;;;;;;;9.68;4.45;;;;;;;29.77;40.83;100512.25;4417175;32;20053;-69
2021/09/25 07:41:22;;;;;;;7.12;4.55;;;;;;;29.86;40.70;100512.47;4415232;32;20069;-69
2021/09/25 07:43:48;;;;;;;9.15;5.30;;;;;;;30.04;40.56;100511.31;4414614;32;20387;-69
2021/09/25 07:46:14;;;;;;;9.10;5.60;;;;;;;29.90;40.78;100515.75;4417491;32;20100;-69
2021/09/25 07:48:41;;;;;;;10.32;5.37;;;;;;;29.73;41.21;100506.06;4419425;32;20138;-69
2021/09/25 07:51:07;;;;;;;10.30;5.35;;;;;;;29.85;40.86;100510.12;4417532;32;20130;-69
2021/09/25 07:53:33;;;;;;;9.13;5.35;;;;;;;29.78;40.92;100522.50;4418176;32;20392;-69
2021/09/25 07:55:59;;;;;;;7.75;4.95;;;;;;;29.61;41.28;100520.12;4415697;32;20064;-69
2021/09/25 07:58:24;;;;;;;10.63;5.22;;;;;;;29.74;41.02;100527.91;4417278;32;20435;-69
2021/09/25 08:00:51;;;;;;;12.27;5.60;;;;;;;29.85;40.80;100527.53;4419283;32;20106;-69
2021/09/25 08:03:18;;;;;;;9.10;5.10;;;;;;;29.88;40.57;100526.38;4417602;32;20129;-69
2021/09/25 08:05:45;;;;;;;6.72;4.85;;;;;;;29.94;40.67;100524.06;4420902;32;20088;-69
2021/09/25 08:08:11;;;;;;;8.90;5.05;;;;;;;30.16;40.40;100523.31;4414606;32;20131;-69
2021/09/25 08:10:36;;;;;;;7.18;4.90;;;;;;;29.90;40.72;100523.66;4416181;32;20053;-69
2021/09/25 08:13:02;;;;;;;7.43;4.43;;;;;;;30.09;40.40;100535.66;4418131;32;20083;-69
2021/09/25 08:15:28;;;;;;;6.30;4.72;;;;;;;30.07;40.41;100533.34;4418354;32;20632;-69
2021/09/25 08:17:54;;;;;;;6.25;4.62;;;;;;;29.94;40.66;100529.88;4417920;32;20042;-69
2021/09/25 08:20:21;;;;;;;7.28;4.90;;;;;;;30.20;40.16;100523.72;4417430;32;20096;-69
2021/09/25 08:22:47;;;;;;;7.22;4.62;;;;;;;30.27;39.84;100523.72;4417619;32;20550;-69
2021/09/25 08:25:13;;;;;;;5.85;4.18;;;;;;;30.57;39.45;100529.50;4418507;32;20077;-69
2021/09/25 08:27:40;;;;;;;5.93;4.07;;;;;;;30.48;39.56;100527.19;4419699;32;20049;-69
2021/09/25 08:30:08;;;;;;;7.97;4.50;;;;;;;31.00;38.96;100539.28;4415352;32;20081;-69
2021/09/25 08:32:34;;;;;;;6.85;3.58;;;;;;;31.03;38.58;100538.87;4415844;32;20038;-69
2021/09/25 08:35:00;;;;;;;5.32;3.95;;;;;;;30.89;38.61;100533.91;4418001;32;20077;-69
2021/09/25 08:37:26;;;;;;;6.85;3.95;;;;;;;31.01;38.63;100535.03;4416706;32;20127;-69
2021/09/25 08:39:52;;;;;;;7.50;2.85;;;;;;;31.07;38.58;100544.31;4417610;32;20069;-69
2021/09/25 08:42:19;;;;;;;5.07;3.12;;;;;;;30.98;38.74;100544.91;4419737;32;20037;-69
2021/09/25 08:44:50;;;;;;;5.60;2.85;;;;;;;31.12;38.56;100541.16;4414859;32;20061;-69
2021/09/25 08:47:17;;;;;;;6.53;3.22;;;;;;;31.37;37.81;100533.31;4418651;32;20068;-69
2021/09/25 08:49:44;;;;;;;8.65;3.08;;;;;;;31.33;37.94;100535.87;4420422;32;20139;-69
2021/09/25 08:52:10;;;;;;;6.68;2.55;;;;;;;31.27;38.20;100540.31;4418907;32;20064;-69
2021/09/25 08:54:35;;;;;;;13.20;3.05;;;;;;;31.30;38.07;100542.88;4422427;32;20458;-69
2021/09/25 08:57:04;;;;;;;12.43;4.35;;;;;;;31.47;37.61;100540.06;4420916;32;20045;-69
2021/09/25 08:59:29;;;;;;;4.10;2.33;;;;;;;31.55;37.67;100537.88;4422618;32;20374;-69
2021/09/25 09:02:08;;;;;;;7.20;2.80;;;;;;;31.68;37.19;100536.81;4421869;32;20262;-69
2021/09/25 09:04:43;;;;;;;13.30;2.90;;;;;;;32.07;36.48;100536.00;4421746;32;20083;-69
2021/09/25 09:07:13;;;;;;;;;;;;;;;32.28;36.20;100543.00;4422142;32;20042;-69
2021/09/25 09:09:43;;;;;;;7.30;3.40;;;;;;;32.34;35.83;100531.91;4419358;32;20609;-69
2021/09/25 09:12:10;;;;;;;6.12;3.15;;;;;;;32.80;35.44;100534.38;4418749;32;20041;-69
2021/09/25 09:14:45;;;;;;;8.98;3.62;;;;;;;32.73;35.27;100533.06;4420763;32;20096;-69
2021/09/25 09:17:16;;;;;;;8.60;2.80;;;;;;;32.95;35.22;100540.06;4418547;32;20107;-69
2021/09/25 09:19:43;;;;;;;6.85;2.92;;;;;;;32.99;35.26;100532.44;4421290;32;20064;-69
2021/09/25 09:22:27;;;;;;;7.60;3.00;;;;;;;32.64;35.66;100534.53;4418951;32;20064;-69
2021/09/25 09:25:11;;;;;;;6.00;2.90;;;;;;;32.48;35.73;100533.13;4422377;32;20152;-69
2021/09/25 09:27:56;;;;;;;5.05;2.62;;;;;;;32.00;36.53;100531.78;4418762;32;20103;-69
2021/09/25 09:30:48;;;;;;;6.30;3.40;;;;;;;31.63;37.32;100532.78;4418417;32;20118;-69
2021/09/25 09:41:43;;;;;;;11.48;5.57;;;;;;;31.48;38.11;100535.81;3981600;32;15026904;-69
2021/09/25 09:44:30;;;;;;;6.95;5.35;;;;;;;31.48;38.11;100535.81;4435732;32;20113;-70
2021/09/25 09:47:21;;;;;;;8.48;5.50;;;;;;;31.43;38.05;100530.19;4437879;32;20059;-69
2021/09/25 09:50:08;;;;;;;13.02;6.35;;;;;;;31.82;37.25;100538.91;4435843;32;20056;-69
2021/09/25 09:52:34;;;;;;;7.87;6.18;;;;;;;31.80;37.29;100537.91;4433697;32;20060;-69
2021/09/25 09:55:00;;;;;;;7.62;6.07;;;;;;;31.43;37.91;100530.19;4436143;32;20034;-69
2021/09/25 09:57:28;;;;;;;11.95;7.40;;;;;;;31.48;37.95;100537.94;4434471;32;20151;-69
2021/09/25 09:59:54;;;;;;;10.20;7.32;;;;;;;31.40;38.16;100537.19;4433032;32;20069;-69
2021/09/25 10:02:20;;;;;;;10.82;7.50;;;;;;;31.36;38.11;100533.91;4434349;32;20153;-69
2021/09/25 10:04:47;;;;;;;8.23;6.35;;;;;;;31.21;38.79;100540.56;4437337;32;20497;-69
2021/09/25 10:07:12;;;;;;;8.15;6.43;;;;;;;31.65;37.63;100529.28;4435530;32;20096;-69
2021/09/25 10:09:40;;;;;;;7.85;5.30;;;;;;;32.13;37.10;100531.50;4434775;32;20508;-69
2021/09/25 10:12:09;;;;;;;7.00;5.35;;;;;;;32.17;36.62;100523.09;4435364;32;20480;-69
2021/09/25 10:14:37;;;;;;;9.07;4.43;;;;;;;32.45;35.97;100528.50;4433848;32;20065;-69
2021/09/25 10:17:05;;;;;;;14.48;8.43;;;;;;;32.57;35.89;100522.94;4436792;32;20025;-69
2021/09/25 10:19:32;;;;;;;10.70;8.00;;;;;;;32.58;35.88;100525.25;4433471;32;20480;-69
2021/09/25 10:22:05;;;;;;;9.05;7.35;;;;;;;32.40;36.56;100520.78;4433920;32;20077;-69
2021/09/25 10:27:07;;;;;;;8.15;5.55;;;;;;;32.08;37.54;100540.44;3954646;32;15725616;-69
2021/09/25 10:29:41;;;;;;;7.12;5.28;;;;;;;32.08;37.54;100540.44;4432494;32;20101;-69
2021/09/25 10:37:56;;;;;;;5.07;3.30;;;;;;;31.89;37.91;100529.34;3992773;32;15015093;-69
2021/09/25 10:40:25;;;;;;;5.22;3.40;;;;;;;31.89;37.91;100529.34;4459549;32;20093;-69
2021/09/25 10:42:59;;;;;;;4.07;2.83;;;;;;;31.09;39.21;100527.81;4453235;32;20072;-68
2021/09/25 10:53:37;;;;;;;3.08;2.40;;;;;;;32.38;37.39;100526.44;3976707;32;15023647;-68
2021/09/25 10:56:06;;;;;;;2.20;1.90;;;;;;;32.38;37.39;100526.44;4431011;32;20548;-68
2021/09/25 10:58:35;;;;;;;3.22;1.60;;;;;;;32.11;37.71;100519.66;4433832;32;20052;-68
2021/09/25 11:19:50;;;;;;;2.62;1.50;;;;;;;32.30;37.12;100505.31;3987064;32;15024429;-70
2021/09/25 11:25:08;;;;;;;2.37;1.33;;;;;;;32.35;37.26;100498.50;3982563;32;15023138;-68
2021/09/25 11:27:37;;;;;;;1.40;1.20;;;;;;;32.35;37.26;100498.50;4436083;32;20033;-69
2021/09/25 11:37:59;;;;;;;1.70;1.13;;;;;;;33.41;35.30;100497.31;4000773;31;15019970;-69
2021/09/25 11:40:27;;;;;;;2.03;1.10;;;;;;;33.41;35.30;100497.31;4460781;32;20079;-69
2021/09/25 11:43:07;;;;;;;1.87;0.90;;;;;;;32.49;35.82;100496.81;4459764;32;20036;-69
2021/09/25 11:45:36;;;;;;;2.35;1.02;;;;;;;32.15;36.39;100498.88;4459223;32;20033;-69
2021/09/25 11:48:03;;;;;;;1.83;1.00;;;;;;;31.90;36.89;100493.03;4462923;32;20080;-69
2021/09/25 11:50:34;;;;;;;5.32;1.30;;;;;;;32.01;36.74;100489.66;4463018;32;20107;-69
2021/09/25 11:53:02;;;;;;;2.53;1.15;;;;;;;31.95;37.08;100485.44;4448209;32;20091;-69
2021/09/25 11:55:30;;;;;;;1.65;0.70;;;;;;;31.55;37.87;100476.81;4460834;32;20049;-69
2021/09/25 11:58:00;;;;;;;1.45;0.80;;;;;;;30.90;39.20;100478.09;4460955;32;20064;-69
2021/09/25 12:03:09;;;;;;;0.47;0.37;;;;;;;31.47;38.37;100478.22;3982433;32;15027595;-69
2021/09/25 12:05:37;;;;;;;0.60;0.20;;;;;;;31.47;38.37;100478.22;4438608;32;20080;-69
2021/09/25 12:08:10;;;;;;;2.22;0.88;;;;;;;31.28;38.15;100469.19;4438948;32;20065;-69
2021/09/25 12:10:39;;;;;;;1.70;0.80;;;;;;;31.58;37.56;100472.72;4439077;32;20033;-69
2021/09/25 12:15:48;;;;;;;1.80;0.90;;;;;;;32.39;36.32;100463.91;3983917;32;15022774;-69
2021/09/25 12:26:19;;;;;;;1.67;0.63;;;;;;;32.62;36.21;100466.56;3977126;31;15709139;-69
2021/09/25 12:31:29;;;;;;;4.60;1.10;;;;;;;32.64;36.24;100463.81;3983981;32;15028064;-70
2021/09/25 12:33:59;;;;;;;4.00;0.82;;;;;;;32.64;36.24;100463.81;4427015;32;20164;-69