Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:16;;;;;;;5.22;1.75;;;18.70;83.90;;;;;;5000894;28;20025;-87
2023/08/13 00:02:45;;;;;;;7.05;1.55;;;18.80;84.00;;;;;;5016991;28;20029;-86
2023/08/13 00:05:11;;;;;;;5.38;1.45;;;18.70;83.90;;;;;;5016839;28;20385;-85
2023/08/13 00:07:36;;;;;;;9.40;1.33;;;18.70;83.90;;;;;;5033530;28;20032;-85
2023/08/13 00:10:04;;;;;;;7.22;0.98;;;18.70;84.00;;;;;;5017067;28;20025;-84
2023/08/13 00:12:29;;;;;;;4.18;0.90;;;18.70;84.00;;;;;;5034604;28;20021;-85
2023/08/13 00:14:55;;;;;;;6.65;1.10;;;18.60;84.00;;;;;;5017220;28;20033;-85
2023/08/13 00:17:21;;;;;;;6.97;1.70;;;18.60;84.20;;;;;;5016869;28;20056;-86
2023/08/13 00:19:46;;;;;;;6.50;1.25;;;18.60;84.30;;;;;;5016994;28;20452;-85
2023/08/13 00:22:12;;;;;;;7.32;1.40;;;18.60;84.30;;;;;;5000541;28;20041;-85
2023/08/13 00:24:37;;;;;;;5.43;1.35;;;18.50;84.30;;;;;;5016736;28;20052;-85
2023/08/13 00:27:03;;;;;;;5.93;1.48;;;18.50;84.60;;;;;;5033124;28;20541;-85
2023/08/13 00:29:30;;;;;;;5.82;1.55;;;18.40;84.50;;;;;;5016694;28;20132;-84
2023/08/13 00:31:56;;;;;;;4.63;1.25;;;18.40;84.60;;;;;;5016685;28;20111;-86
2023/08/13 00:34:22;;;;;;;6.13;0.98;;;18.40;84.80;;;;;;5016383;28;20497;-86
2023/08/13 00:36:48;;;;;;;6.82;1.10;;;18.40;84.90;;;;;;5034023;28;20405;-85
2023/08/13 00:39:13;;;;;;;6.00;1.40;;;18.40;85.10;;;;;;5032971;28;20025;-85
2023/08/13 00:41:39;;;;;;;5.40;1.17;;;18.30;85.00;;;;;;5016399;28;20033;-85
2023/08/13 00:44:05;;;;;;;5.00;1.38;;;18.30;85.10;;;;;;5016183;28;20037;-84
2023/08/13 00:46:32;;;;;;;4.20;1.10;;;18.30;85.10;;;;;;5000237;28;20571;-85
2023/08/13 00:48:59;;;;;;;6.60;1.10;;;18.30;85.30;;;;;;4999986;28;20026;-85
2023/08/13 00:51:26;;;;;;;6.78;1.30;;;18.20;85.30;;;;;;5033962;28;20036;-85
2023/08/13 00:53:53;;;;;;;6.15;1.42;;;18.20;85.60;;;;;;5016468;28;20033;-85
2023/08/13 00:56:19;;;;;;;5.90;1.45;;;18.20;86.50;;;;;;5016114;28;20025;-85
2023/08/13 00:58:45;;;;;;;5.50;1.50;;;18.20;86.00;;;;;;5032498;28;20442;-85
2023/08/13 01:01:12;;;;;;;6.38;1.23;;;18.20;86.20;;;;;;5033543;28;20114;-84
2023/08/13 01:03:38;;;;;;;5.50;1.00;;;18.10;86.30;;;;;;5032414;28;20214;-85
2023/08/13 01:06:18;;;;;;;4.50;1.20;;;18.10;86.40;;;;;;5016016;28;20061;-85
2023/08/13 01:09:06;;;;;;;5.10;1.27;;;18.00;86.50;;;;;;5032270;28;20474;-85
2023/08/13 01:12:03;;;;;;;6.05;1.58;;;18.00;86.70;;;;;;5032346;28;20029;-84
2023/08/13 01:14:40;;;;;;;4.00;0.95;;;17.90;86.80;;;;;;5033542;28;20021;-85
2023/08/13 01:17:07;;;;;;;5.75;1.70;;;17.90;86.90;;;;;;5033644;28;20455;-85
2023/08/13 01:19:33;;;;;;;6.22;1.50;;;17.90;86.90;;;;;;5015865;28;20079;-84
2023/08/13 01:21:58;;;;;;;6.65;1.58;;;17.90;87.10;;;;;;4999565;28;20112;-84
2023/08/13 01:24:24;;;;;;;3.25;1.15;;;17.80;87.20;;;;;;5015914;28;20051;-85
2023/08/13 01:27:02;;;;;;;6.47;1.30;;;17.80;87.20;;;;;;5032067;28;20056;-85
2023/08/13 01:29:49;;;;;;;6.75;1.40;;;17.80;87.40;;;;;;5033474;28;20018;-85
2023/08/13 01:32:18;;;;;;;6.47;1.00;;;17.80;87.50;;;;;;5015566;28;20492;-85
2023/08/13 01:34:45;;;;;;;4.22;0.90;;;17.70;87.50;;;;;;5031956;28;20427;-85
2023/08/13 01:37:11;;;;;;;6.88;1.65;;;17.70;87.60;;;;;;5015652;28;20026;-85
2023/08/13 01:39:37;;;;;;;5.97;1.20;;;17.60;87.70;;;;;;5032034;28;20116;-85
2023/08/13 01:42:04;;;;;;;4.82;1.00;;;17.60;87.80;;;;;;5015593;28;20056;-86
2023/08/13 01:44:29;;;;;;;6.97;1.40;;;17.60;87.90;;;;;;5015546;28;20033;-84
2023/08/13 01:46:55;;;;;;;6.95;1.38;;;17.60;88.10;;;;;;5015427;28;20366;-85
2023/08/13 01:49:21;;;;;;;7.28;1.48;;;17.60;88.10;;;;;;4998929;28;20029;-86
2023/08/13 01:51:47;;;;;;;7.10;1.20;;;17.50;88.10;;;;;;4999310;28;20022;-85
2023/08/13 01:54:12;;;;;;;5.30;1.42;;;17.50;88.30;;;;;;5015593;28;20413;-86
2023/08/13 01:56:38;;;;;;;10.70;1.63;;;17.50;88.40;;;;;;5015486;28;20029;-85
2023/08/13 01:59:04;;;;;;;7.15;1.05;;;17.50;88.40;;;;;;5015477;28;20124;-85
2023/08/13 02:01:30;;;;;;;7.97;1.48;;;17.50;88.50;;;;;;5031810;28;20034;-85
2023/08/13 02:03:55;;;;;;;9.63;1.10;;;17.40;88.70;;;;;;4999061;28;20500;-85
2023/08/13 02:06:22;;;;;;;4.03;1.30;;;17.40;88.90;;;;;;5032928;28;20478;-85
2023/08/13 02:08:47;;;;;;;7.70;1.60;;;17.40;89.00;;;;;;4999144;28;20025;-85
2023/08/13 02:11:13;;;;;;;11.38;1.65;;;17.30;89.10;;;;;;4998941;28;20047;-86
2023/08/13 02:13:38;;;;;;;11.52;1.67;;;17.30;89.20;;;;;;5015188;28;20017;-85
2023/08/13 02:16:04;;;;;;;4.60;1.20;;;17.30;89.40;;;;;;5015440;28;20091;-85
2023/08/13 02:18:30;;;;;;;4.65;1.27;;;17.30;89.50;;;;;;5016130;28;20394;-86
2023/08/13 02:20:56;;;;;;;9.50;1.55;;;17.20;89.70;;;;;;5019533;28;20022;-85
2023/08/13 02:23:22;;;;;;;6.95;1.10;;;17.30;90.00;;;;;;5035383;28;20433;-85
2023/08/13 02:25:47;;;;;;;7.32;1.15;;;17.20;90.00;;;;;;5036603;28;20030;-84
2023/08/13 02:28:13;;;;;;;5.75;1.15;;;17.20;90.10;;;;;;5019117;28;20385;-85
2023/08/13 02:30:39;;;;;;;8.70;1.60;;;17.20;90.10;;;;;;5035382;28;20470;-85
2023/08/13 02:33:05;;;;;;;12.75;1.75;;;17.10;90.30;;;;;;5002874;28;20068;-87
2023/08/13 02:35:30;;;;;;;8.73;2.05;;;17.10;90.30;;;;;;5036385;28;20034;-86
2023/08/13 02:37:56;;;;;;;7.35;1.80;;;17.10;90.30;;;;;;5002268;28;20358;-86
2023/08/13 02:40:22;;;;;;;4.90;1.15;;;17.10;90.30;;;;;;5018531;28;20159;-84
2023/08/13 02:42:47;;;;;;;6.55;1.35;;;17.10;90.50;;;;;;5015479;28;20117;-84
2023/08/13 02:45:13;;;;;;;6.18;1.20;;;17.00;90.50;;;;;;4999102;28;20069;-85
2023/08/13 02:47:38;;;;;;;8.02;1.33;;;17.00;90.50;;;;;;5016691;28;20498;-85
2023/08/13 02:50:05;;;;;;;10.77;1.48;;;17.00;90.60;;;;;;5015357;28;20033;-85
2023/08/13 02:52:30;;;;;;;6.93;1.02;;;17.00;90.70;;;;;;4998883;28;20029;-85
2023/08/13 02:54:56;;;;;;;9.80;1.13;;;17.00;90.70;;;;;;4998785;28;20048;-84
2023/08/13 02:57:21;;;;;;;5.85;1.13;;;17.00;90.80;;;;;;4998831;28;20442;-85
2023/08/13 02:59:47;;;;;;;8.63;2.10;;;16.90;90.80;;;;;;5015221;28;20045;-86
2023/08/13 03:02:13;;;;;;;7.85;1.20;;;16.90;90.90;;;;;;5014991;28;20030;-85
2023/08/13 03:04:38;;;;;;;6.60;1.00;;;16.90;90.90;;;;;;4998536;28;20506;-85
2023/08/13 03:07:04;;;;;;;9.43;1.65;;;16.90;91.10;;;;;;5014852;28;20038;-86
2023/08/13 03:09:30;;;;;;;7.00;1.33;;;16.90;91.10;;;;;;4998601;28;20030;-85
2023/08/13 03:11:55;;;;;;;6.97;1.27;;;16.80;91.10;;;;;;5014721;28;20025;-85
2023/08/13 03:14:21;;;;;;;9.38;1.40;;;16.80;91.20;;;;;;4998452;28;20026;-85
2023/08/13 03:16:47;;;;;;;8.95;1.63;;;16.80;91.30;;;;;;5014756;28;20022;-85
2023/08/13 03:19:12;;;;;;;10.68;1.50;;;16.80;91.30;;;;;;5014726;28;20060;-84
2023/08/13 03:21:38;;;;;;;6.25;1.40;;;16.80;91.40;;;;;;4998244;28;20026;-85
2023/08/13 03:24:04;;;;;;;6.85;1.75;;;16.70;91.40;;;;;;5015889;28;20026;-87
2023/08/13 03:26:30;;;;;;;5.20;1.27;;;16.80;91.50;;;;;;4998044;28;20033;-86
2023/08/13 03:28:56;;;;;;;7.95;1.00;;;16.70;91.60;;;;;;5015944;28;20071;-85
2023/08/13 03:31:22;;;;;;;7.43;1.17;;;16.70;91.60;;;;;;5013232;28;20116;-86
2023/08/13 03:33:47;;;;;;;5.45;1.15;;;16.70;91.80;;;;;;4998179;28;20604;-85
2023/08/13 03:36:13;;;;;;;8.50;1.85;;;16.70;91.80;;;;;;4998109;28;20020;-86
2023/08/13 03:38:38;;;;;;;5.93;1.40;;;16.60;91.90;;;;;;5014522;28;20030;-85
2023/08/13 03:41:04;;;;;;;9.10;1.73;;;16.70;92.00;;;;;;4998201;28;20033;-86
2023/08/13 03:43:30;;;;;;;4.82;1.23;;;16.60;92.00;;;;;;5013986;28;20046;-85
2023/08/13 03:45:55;;;;;;;6.85;1.08;;;16.60;92.10;;;;;;4997995;28;20034;-85
2023/08/13 03:48:21;;;;;;;6.60;1.55;;;16.60;92.10;;;;;;4997927;28;20444;-85
2023/08/13 03:50:46;;;;;;;6.75;1.15;;;16.60;92.20;;;;;;4997932;28;20080;-85
2023/08/13 03:53:12;;;;;;;4.38;1.25;;;16.60;92.30;;;;;;5015127;28;20077;-84
2023/08/13 03:55:38;;;;;;;4.40;1.27;;;16.60;92.30;;;;;;4997868;28;20041;-85
2023/08/13 03:58:04;;;;;;;13.48;1.48;;;16.60;92.40;;;;;;5015263;28;20033;-85
2023/08/13 04:00:30;;;;;;;5.85;0.93;;;16.60;92.50;;;;;;5015433;28;20474;-85
2023/08/13 04:02:56;;;;;;;8.10;1.02;;;16.60;92.60;;;;;;5013834;28;20030;-84
2023/08/13 04:05:22;;;;;;;6.43;1.58;;;16.60;92.60;;;;;;5013890;28;20030;-85
2023/08/13 04:07:47;;;;;;;13.75;2.35;;;16.60;92.70;;;;;;5014984;28;20033;-85
2023/08/13 04:10:13;;;;;;;5.10;1.23;;;16.50;92.70;;;;;;5014040;28;20541;-85
2023/08/13 04:12:39;;;;;;;7.00;1.30;;;16.50;92.80;;;;;;5013749;28;20026;-85
2023/08/13 04:15:05;;;;;;;5.20;1.20;;;16.50;92.90;;;;;;4997154;28;20112;-86
2023/08/13 04:17:31;;;;;;;8.43;1.50;;;16.50;93.00;;;;;;5014744;28;20022;-85
2023/08/13 04:19:57;;;;;;;5.53;1.42;;;16.50;93.10;;;;;;4997324;28;20034;-84
2023/08/13 04:22:22;;;;;;;4.70;0.98;;;16.50;93.20;;;;;;4997132;28;20470;-85
2023/08/13 04:24:50;;;;;;;8.70;1.45;;;16.50;93.20;;;;;;5013442;28;20038;-85
2023/08/13 04:27:17;;;;;;;9.80;1.50;;;16.50;93.30;;;;;;5013604;28;20026;-85
2023/08/13 04:29:42;;;;;;;7.00;1.00;;;16.50;93.40;;;;;;5013424;28;20022;-85
2023/08/13 04:32:08;;;;;;;8.45;1.40;;;16.50;93.40;;;;;;5013357;28;20494;-85
2023/08/13 04:34:34;;;;;;;8.35;1.20;;;16.50;93.50;;;;;;4997234;28;20080;-86
2023/08/13 04:36:59;;;;;;;6.82;1.05;;;16.50;93.70;;;;;;4996748;28;20482;-86
2023/08/13 04:39:25;;;;;;;5.30;0.93;;;16.50;93.80;;;;;;5013232;28;20037;-85
2023/08/13 04:41:52;;;;;;;4.32;1.25;;;16.60;93.90;;;;;;5012907;28;20029;-85
2023/08/13 04:44:17;;;;;;;5.03;1.15;;;16.60;93.90;;;;;;5012663;28;20045;-86
2023/08/13 04:46:43;;;;;;;7.93;1.13;;;16.70;94.00;;;;;;4996879;28;20048;-86
2023/08/13 04:49:08;;;;;;;7.20;1.00;;;16.70;94.00;;;;;;4996346;28;20025;-84
2023/08/13 04:51:34;;;;;;;8.93;1.05;;;16.70;94.10;;;;;;4996739;28;20041;-86
2023/08/13 04:54:00;;;;;;;8.55;1.88;;;16.80;94.10;;;;;;5012963;28;20029;-85
2023/08/13 04:56:25;;;;;;;8.20;1.42;;;16.80;94.20;;;;;;4993567;28;20037;-86
2023/08/13 04:58:51;;;;;;;6.50;1.13;;;16.80;94.30;;;;;;4995344;28;20025;-86
2023/08/13 05:01:16;;;;;;;5.75;1.10;;;16.80;94.30;;;;;;5011474;28;20076;-86
2023/08/13 05:03:42;;;;;;;7.15;1.33;;;16.80;94.30;;;;;;4995010;28;20060;-86
2023/08/13 05:06:08;;;;;;;8.23;1.27;;;16.90;94.40;;;;;;4995301;28;20069;-85
2023/08/13 05:08:33;;;;;;;7.25;1.35;;;16.90;94.50;;;;;;5012293;28;20029;-85
2023/08/13 05:10:59;;;;;;;7.25;1.02;;;16.90;94.50;;;;;;4995770;28;20069;-84
2023/08/13 05:13:25;;;;;;;12.77;1.75;;;16.90;94.60;;;;;;5013866;28;20080;-86
2023/08/13 05:15:50;;;;;;;7.20;1.30;;;16.90;94.60;;;;;;4996265;28;20490;-85
2023/08/13 05:18:16;;;;;;;6.30;1.02;;;17.00;94.60;;;;;;5012742;28;20029;-86
2023/08/13 05:20:41;;;;;;;9.85;1.38;;;17.00;94.70;;;;;;5013759;28;20494;-85
2023/08/13 05:23:07;;;;;;;8.90;1.35;;;17.00;94.70;;;;;;5013062;28;20084;-87
2023/08/13 05:25:38;;;;;;;6.68;1.05;;;17.00;94.70;;;;;;4996439;28;20026;-86
2023/08/13 05:28:05;;;;;;;6.75;1.25;;;17.00;94.80;;;;;;4997055;28;20030;-87
2023/08/13 05:30:30;;;;;;;5.22;1.00;;;17.00;94.90;;;;;;5012672;28;20164;-87
2023/08/13 05:32:56;;;;;;;8.38;1.50;;;17.10;94.90;;;;;;4996342;28;20116;-84
2023/08/13 05:35:21;;;;;;;6.45;1.33;;;17.10;94.90;;;;;;5012491;28;20113;-84
2023/08/13 05:37:47;;;;;;;5.97;1.23;;;17.10;95.20;;;;;;4996060;28;20492;-86
2023/08/13 05:40:13;;;;;;;9.63;1.35;;;17.10;95.00;;;;;;5012330;28;20041;-84
2023/08/13 05:42:38;;;;;;;7.57;1.20;;;17.20;95.00;;;;;;4995844;28;20558;-85
2023/08/13 05:45:04;;;;;;;7.78;1.60;;;17.20;95.10;;;;;;4995808;28;20034;-85
2023/08/13 05:47:30;;;;;;;7.72;1.67;;;17.20;95.10;;;;;;5012363;28;20030;-84
2023/08/13 05:49:56;;;;;;;10.98;1.73;;;17.20;95.10;;;;;;5013331;28;20026;-86
2023/08/13 05:52:22;;;;;;;9.32;1.90;;;17.20;95.10;;;;;;4996156;28;20022;-84
2023/08/13 05:54:48;;;;;;;6.45;1.25;;;17.20;95.10;;;;;;4998864;28;20080;-84
2023/08/13 05:57:14;;;;;;;6.93;1.40;;;17.20;95.20;;;;;;4999777;28;20425;-83
2023/08/13 05:59:40;;;;;;;5.38;1.23;;;17.20;95.10;;;;;;5017568;28;20065;-84
2023/08/13 06:02:06;;;;;;;6.28;1.30;;;17.20;95.10;;;;;;5016096;28;20121;-86
2023/08/13 06:04:35;;;;;;;9.32;1.77;;;17.20;95.10;;;;;;5016116;28;20113;-86
2023/08/13 06:07:01;;;;;;;8.55;1.65;;;17.20;95.30;;;;;;5016160;28;20034;-85
2023/08/13 06:09:27;;;;;;;6.68;1.50;;;17.30;95.30;;;;;;5016143;28;20026;-85
2023/08/13 06:11:53;;;;;;;9.35;1.52;;;17.30;95.30;;;;;;4999566;28;20117;-87
2023/08/13 06:14:19;;;;;;;10.13;1.48;;;17.30;95.30;;;;;;4999599;28;20449;-85
2023/08/13 06:16:44;;;;;;;7.22;1.55;;;17.30;95.30;;;;;;5017119;28;20034;-84
2023/08/13 06:19:10;;;;;;;10.82;1.73;;;17.40;95.30;;;;;;5017158;28;20087;-86
2023/08/13 06:21:36;;;;;;;6.45;1.52;;;17.40;95.40;;;;;;5015783;28;20026;-83
2023/08/13 06:24:01;;;;;;;4.65;1.52;;;17.40;95.40;;;;;;4999543;28;20034;-86
2023/08/13 06:26:27;;;;;;;11.13;1.90;;;17.40;95.40;;;;;;4999269;28;20533;-84
2023/08/13 06:28:52;;;;;;;10.93;1.67;;;17.40;95.50;;;;;;5015762;28;20026;-87
2023/08/13 06:31:18;;;;;;;6.38;1.77;;;17.50;95.60;;;;;;5015634;28;20525;-87
2023/08/13 06:33:43;;;;;;;9.60;2.20;;;17.50;95.60;;;;;;5016286;28;20109;-88
2023/08/13 06:36:09;;;;;;;9.90;1.48;;;17.50;95.50;;;;;;5016980;28;20536;-87
2023/08/13 06:38:36;;;;;;;7.90;1.30;;;17.60;95.50;;;;;;4999327;28;20080;-87
2023/08/13 06:41:03;;;;;;;6.63;1.88;;;17.60;95.50;;;;;;4999388;28;20026;-85
2023/08/13 06:43:29;;;;;;;9.50;2.03;;;17.60;95.60;;;;;;5015516;28;20054;-85
2023/08/13 06:45:54;;;;;;;6.05;1.35;;;17.70;95.70;;;;;;5016436;28;20045;-89
2023/08/13 06:48:20;;;;;;;7.47;1.38;;;17.70;95.60;;;;;;4998854;28;20068;-86
2023/08/13 06:50:48;;;;;;;8.07;2.10;;;17.70;95.60;;;;;;5015320;28;20034;-86
2023/08/13 06:53:14;;;;;;;9.88;1.40;;;17.80;95.70;;;;;;5015250;28;20030;-85
2023/08/13 06:55:39;;;;;;;5.32;1.42;;;17.80;95.60;;;;;;5015292;28;20124;-85
2023/08/13 06:58:05;;;;;;;6.45;1.55;;;17.90;95.60;;;;;;5015056;28;20037;-85
2023/08/13 07:00:31;;;;;;;3.55;1.17;;;17.90;95.60;;;;;;5015111;28;20030;-84
2023/08/13 07:02:56;;;;;;;6.45;1.23;;;17.90;95.50;;;;;;5015039;28;20034;-83
2023/08/13 07:05:22;;;;;;;8.57;1.67;;;18.00;95.50;;;;;;4998259;28;20175;-85
2023/08/13 07:07:49;;;;;;;8.52;1.85;;;18.00;95.50;;;;;;4998741;28;20080;-86
2023/08/13 07:10:15;;;;;;;5.90;1.33;;;18.10;95.50;;;;;;5014973;28;20024;-85
2023/08/13 07:12:40;;;;;;;7.80;1.75;;;18.10;95.40;;;;;;4998522;28;20537;-86
2023/08/13 07:15:07;;;;;;;7.75;1.70;;;18.20;95.50;;;;;;5014850;28;20153;-85
2023/08/13 07:17:32;;;;;;;4.53;1.17;;;18.20;95.50;;;;;;5015226;28;20030;-86
2023/08/13 07:19:58;;;;;;;9.98;1.73;;;18.30;95.50;;;;;;5014669;28;20037;-85
2023/08/13 07:22:23;;;;;;;5.45;1.30;;;18.30;95.50;;;;;;5014988;28;20022;-86
2023/08/13 07:24:49;;;;;;;6.40;1.33;;;18.30;95.50;;;;;;4998386;28;20419;-85
2023/08/13 07:27:15;;;;;;;9.80;1.70;;;18.40;95.50;;;;;;4998368;28;20046;-86
2023/08/13 07:29:40;;;;;;;7.43;1.20;;;18.50;95.60;;;;;;5014598;28;20022;-87
2023/08/13 07:32:06;;;;;;;9.10;1.45;;;18.70;95.70;;;;;;5014685;28;20030;-86
2023/08/13 07:34:31;;;;;;;7.63;1.15;;;18.80;95.70;;;;;;5015973;28;20110;-86
2023/08/13 07:36:57;;;;;;;6.97;1.50;;;19.00;95.70;;;;;;5014557;28;20049;-85
2023/08/13 07:39:23;;;;;;;8.80;1.25;;;19.10;95.60;;;;;;4998300;28;20030;-84
2023/08/13 07:41:49;;;;;;;5.93;1.00;;;19.30;95.40;;;;;;5014635;28;20080;-87
2023/08/13 07:44:15;;;;;;;8.73;1.50;;;19.40;95.30;;;;;;4997876;28;20490;-85
2023/08/13 07:46:41;;;;;;;7.20;1.30;;;19.60;95.10;;;;;;5014085;28;20022;-87
2023/08/13 07:49:07;;;;;;;6.97;0.98;;;19.70;94.90;;;;;;5014647;28;20048;-85
2023/08/13 07:51:33;;;;;;;9.45;1.10;;;19.80;94.80;;;;;;4998145;28;20108;-87
2023/08/13 07:53:59;;;;;;;10.35;1.30;;;20.00;94.70;;;;;;4997823;28;20060;-87
2023/08/13 07:56:24;;;;;;;6.47;1.08;;;20.10;94.50;;;;;;4997948;28;20030;-85
2023/08/13 07:58:50;;;;;;;8.73;1.23;;;20.20;94.40;;;;;;4998043;28;20030;-89
2023/08/13 08:01:17;;;;;;;4.90;1.25;;;20.30;94.20;;;;;;5015347;28;20026;-86
2023/08/13 08:03:44;;;;;;;4.28;1.00;;;20.30;93.80;;;;;;5014048;28;20133;-86
2023/08/13 08:06:12;;;;;;;7.28;1.00;;;20.30;93.60;;;;;;5013691;28;20111;-86
2023/08/13 08:08:38;;;;;;;8.75;1.70;;;20.30;93.10;;;;;;4997873;28;20435;-86
2023/08/13 08:11:03;;;;;;;6.80;1.40;;;20.30;92.80;;;;;;5013627;28;20061;-86
2023/08/13 08:13:31;;;;;;;8.30;1.10;;;20.30;92.80;;;;;;5013777;28;20053;-87
2023/08/13 08:15:57;;;;;;;8.80;1.35;;;20.40;92.80;;;;;;5013825;28;20041;-86
2023/08/13 08:18:23;;;;;;;5.07;1.05;;;20.50;92.80;;;;;;5013764;28;20039;-83
2023/08/13 08:20:48;;;;;;;7.10;1.23;;;20.50;92.70;;;;;;4997240;28;20548;-83
2023/08/13 08:23:14;;;;;;;4.72;0.95;;;20.60;92.40;;;;;;5013423;28;20030;-86
2023/08/13 08:25:39;;;;;;;10.15;1.25;;;20.70;92.30;;;;;;5013726;28;20034;-85
2023/08/13 08:28:06;;;;;;;7.15;1.60;;;20.70;92.30;;;;;;4997438;28;20122;-86
2023/08/13 08:30:31;;;;;;;5.50;1.27;;;20.80;92.10;;;;;;4997346;28;20470;-87
2023/08/13 08:32:57;;;;;;;6.88;1.25;;;20.80;92.00;;;;;;4997243;28;20018;-86
2023/08/13 08:35:23;;;;;;;7.43;1.52;;;20.90;91.80;;;;;;4997326;28;20022;-88
2023/08/13 08:37:48;;;;;;;4.03;0.90;;;21.00;91.80;;;;;;5013072;28;20018;-84
2023/08/13 08:40:14;;;;;;;8.63;1.20;;;21.00;92.00;;;;;;4997220;28;20093;-86
2023/08/13 08:42:41;;;;;;;7.05;1.20;;;21.00;91.60;;;;;;5013000;28;20050;-84
2023/08/13 08:45:09;;;;;;;11.18;1.58;;;21.10;91.30;;;;;;5014508;28;20026;-83
2023/08/13 08:47:35;;;;;;;8.30;1.45;;;21.10;91.10;;;;;;5013050;28;20037;-86
2023/08/13 08:50:04;;;;;;;7.05;1.35;;;21.20;90.90;;;;;;4997033;28;20033;-85
2023/08/13 08:52:33;;;;;;;7.13;1.00;;;21.20;90.80;;;;;;5013126;28;20022;-86
2023/08/13 08:55:00;;;;;;;9.18;1.30;;;21.30;90.80;;;;;;5013132;28;20026;-85
2023/08/13 08:57:26;;;;;;;5.25;0.80;;;21.30;90.80;;;;;;5014403;28;20030;-85
2023/08/13 08:59:52;;;;;;;5.60;1.00;;;21.40;90.50;;;;;;5012848;28;20500;-83
2023/08/13 09:02:17;;;;;;;6.50;1.13;;;21.50;90.60;;;;;;5012947;28;20160;-87
2023/08/13 09:04:43;;;;;;;7.97;1.63;;;21.60;90.00;;;;;;4996822;28;20113;-87
2023/08/13 09:07:09;;;;;;;6.40;1.00;;;21.70;89.90;;;;;;5012998;28;20026;-86
2023/08/13 09:09:35;;;;;;;8.57;1.30;;;21.80;89.90;;;;;;4996819;28;20034;-84
2023/08/13 09:12:01;;;;;;;7.25;0.90;;;21.90;89.40;;;;;;5012768;28;20018;-86
2023/08/13 09:14:26;;;;;;;5.55;1.20;;;22.10;89.00;;;;;;4996258;28;20386;-86
2023/08/13 09:16:54;;;;;;;7.82;1.10;;;22.20;88.60;;;;;;5012681;28;20026;-86
2023/08/13 09:19:24;;;;;;;6.20;0.90;;;22.20;88.10;;;;;;5012484;28;20129;-86
2023/08/13 09:21:55;;;;;;;7.93;1.10;;;22.30;87.40;;;;;;5012531;28;20048;-86
2023/08/13 09:24:32;;;;;;;6.72;1.38;;;22.40;87.00;;;;;;5012766;28;20377;-86
2023/08/13 09:26:58;;;;;;;7.28;1.52;;;22.50;86.50;;;;;;5012604;28;20021;-86
2023/08/13 09:29:26;;;;;;;9.02;1.52;;;22.60;86.10;;;;;;5013705;28;20109;-86
2023/08/13 09:31:51;;;;;;;4.15;0.80;;;22.80;84.50;;;;;;5013872;28;20029;-87
2023/08/13 09:34:18;;;;;;;7.82;1.20;;;22.90;84.50;;;;;;4996369;28;20109;-88
2023/08/13 09:36:44;;;;;;;6.75;1.00;;;23.00;83.40;;;;;;5012389;28;20018;-86
2023/08/13 09:39:10;;;;;;;7.95;1.17;;;23.10;83.30;;;;;;5012485;28;20100;-87
2023/08/13 09:41:36;;;;;;;4.60;0.95;;;23.10;82.70;;;;;;5012612;28;20022;-85
2023/08/13 09:44:09;;;;;;;6.35;1.10;;;23.20;82.60;;;;;;5012393;28;20113;-85
2023/08/13 09:46:36;;;;;;;5.30;1.00;;;23.40;82.30;;;;;;5013642;28;20205;-87
2023/08/13 09:49:09;;;;;;;4.10;0.80;;;23.50;81.50;;;;;;5012416;28;20045;-87
2023/08/13 09:51:37;;;;;;;5.27;0.70;;;23.50;81.20;;;;;;5012535;28;20013;-87
2023/08/13 09:54:13;;;;;;;5.60;0.75;;;23.70;81.20;;;;;;4996455;28;20383;-86
2023/08/13 09:56:43;;;;;;;6.13;0.95;;;23.80;80.80;;;;;;5013605;28;20032;-86
2023/08/13 09:59:10;;;;;;;5.90;1.02;;;23.90;80.60;;;;;;4995953;28;20030;-81
2023/08/13 10:01:37;;;;;;;8.50;1.08;;;23.90;79.30;;;;;;5012156;28;20018;-87
2023/08/13 10:04:04;;;;;;;5.35;0.98;;;23.90;77.60;;;;;;5012701;28;20413;-89
2023/08/13 10:06:30;;;;;;;7.00;1.15;;;23.90;76.60;;;;;;5012517;28;20038;-87
2023/08/13 10:08:56;;;;;;;9.40;1.00;;;23.90;76.30;;;;;;5012623;28;20061;-86
2023/08/13 10:11:22;;;;;;;5.35;1.02;;;23.90;75.60;;;;;;4995819;28;20050;-86
2023/08/13 10:13:48;;;;;;;5.53;1.05;;;24.00;75.40;;;;;;4996374;28;20022;-86
2023/08/13 10:16:14;;;;;;;6.20;1.00;;;24.10;75.50;;;;;;5012182;28;20037;-86
2023/08/13 10:18:45;;;;;;;4.25;0.82;;;24.10;75.60;;;;;;5012025;28;20030;-86
2023/08/13 10:21:13;;;;;;;4.32;0.90;;;24.20;75.10;;;;;;4995878;28;20034;-86
2023/08/13 10:23:40;;;;;;;6.78;1.25;;;24.30;75.10;;;;;;5013152;28;20523;-85
2023/08/13 10:26:06;;;;;;;4.85;0.80;;;24.40;74.80;;;;;;5011989;28;20029;-88
2023/08/13 10:28:33;;;;;;;5.50;0.88;;;24.60;74.20;;;;;;5012277;28;20109;-86
2023/08/13 10:31:29;;;;;;;7.22;1.02;;;24.80;73.80;;;;;;5012314;28;20037;-86
2023/08/13 10:34:12;;;;;;;4.15;0.80;;;25.00;73.10;;;;;;5012077;28;20033;-82
2023/08/13 10:36:55;;;;;;;6.80;0.95;;;25.20;72.90;;;;;;5011915;28;20029;-85
2023/08/13 10:40:03;;;;;;;4.20;0.90;;;25.30;71.40;;;;;;4995819;28;20037;-86
2023/08/13 10:42:31;;;;;;;5.32;0.75;;;25.30;70.70;;;;;;5020091;28;20506;-85
2023/08/13 10:45:10;;;;;;;6.55;1.05;;;25.30;70.80;;;;;;5035097;28;20489;-83
2023/08/13 10:47:39;;;;;;;7.10;1.08;;;25.20;70.10;;;;;;5035386;28;20026;-87
2023/08/13 10:50:21;;;;;;;4.38;0.90;;;25.30;70.40;;;;;;5019164;28;20022;-85
2023/08/13 10:53:01;;;;;;;4.60;0.80;;;25.40;70.20;;;;;;5035618;28;20029;-86
2023/08/13 10:55:30;;;;;;;6.28;0.90;;;25.50;70.10;;;;;;5036352;28;20040;-88
2023/08/13 10:57:55;;;;;;;5.82;1.08;;;25.60;69.60;;;;;;5036307;28;20024;-88
2023/08/13 11:00:23;;;;;;;8.10;1.23;;;25.50;68.80;;;;;;5019049;28;20030;-89
2023/08/13 11:03:27;;;;;;;5.20;0.90;;;25.30;68.50;;;;;;5036433;28;20381;-84
2023/08/13 11:05:54;;;;;;;4.95;0.80;;;25.30;69.30;;;;;;5033338;28;20034;-87
2023/08/13 11:08:22;;;;;;;5.25;0.90;;;25.50;69.50;;;;;;5036055;28;20017;-87
2023/08/13 11:10:49;;;;;;;5.03;0.80;;;25.60;68.90;;;;;;5036150;28;20465;-86
2023/08/13 11:13:16;;;;;;;2.95;0.90;;;25.70;69.00;;;;;;5034686;28;20446;-86
2023/08/13 11:15:49;;;;;;;3.10;0.85;;;25.80;69.20;;;;;;5035773;28;20025;-85
2023/08/13 11:18:15;;;;;;;;;;;26.10;68.90;;;;;;5036523;28;20091;-89
2023/08/13 11:20:41;;;;;;;3.95;0.80;;;26.40;69.10;;;;;;5018576;28;20341;-87
2023/08/13 11:23:06;;;;;;;3.90;0.90;;;26.90;69.80;;;;;;5035040;28;20029;-89
2023/08/13 11:25:32;;;;;;;7.82;1.33;;;27.40;69.60;;;;;;5018230;28;20045;-89
2023/08/13 11:28:00;;;;;;;6.00;0.85;;;27.90;67.50;;;;;;5018615;28;20060;-88
2023/08/13 11:30:26;;;;;;;4.65;0.70;;;28.10;66.10;;;;;;5036823;28;20018;-89
2023/08/13 11:32:52;;;;;;;4.82;1.13;;;28.10;65.30;;;;;;5034889;28;20037;-88
2023/08/13 11:35:18;;;;;;;3.75;0.80;;;27.90;63.70;;;;;;5018237;28;20482;-88
2023/08/13 11:37:43;;;;;;;3.85;0.80;;;27.60;63.60;;;;;;5018482;28;20029;-88
2023/08/13 11:40:10;;;;;;;7.07;1.02;;;27.40;63.70;;;;;;5001465;28;20028;-88
2023/08/13 11:42:37;;;;;;;8.15;0.88;;;27.20;62.60;;;;;;5001720;28;20096;-89
2023/08/13 11:45:12;;;;;;;5.63;0.75;;;27.10;63.10;;;;;;5035554;28;20017;-89
2023/08/13 11:47:37;;;;;;;7.13;1.27;;;27.10;63.30;;;;;;4989059;28;20386;-85
2023/08/13 11:50:03;;;;;;;5.82;0.95;;;27.50;63.10;;;;;;4982560;28;20022;-89
2023/08/13 11:52:30;;;;;;;6.28;1.27;;;28.10;63.20;;;;;;4997382;28;20045;-87
2023/08/13 11:54:57;;;;;;;6.43;1.02;;;28.60;61.50;;;;;;4997966;28;20069;-87
2023/08/13 11:57:22;;;;;;;3.20;0.65;;;28.80;60.50;;;;;;4981729;28;20041;-87
2023/08/13 11:59:49;;;;;;;6.53;1.10;;;28.90;59.60;;;;;;4981891;28;20026;-88
2023/08/13 12:02:16;;;;;;;5.18;0.80;;;28.90;59.50;;;;;;4981977;28;20034;-88
2023/08/13 12:04:47;;;;;;;4.85;0.90;;;28.80;59.30;;;;;;4998503;28;20029;-88
2023/08/13 12:07:12;;;;;;;5.13;0.60;;;28.80;59.40;;;;;;4998155;28;20021;-90
2023/08/13 12:09:38;;;;;;;5.63;0.80;;;28.90;59.20;;;;;;4998315;28;20033;-86
2023/08/13 12:12:04;;;;;;;4.72;0.95;;;29.00;58.90;;;;;;4981948;28;20496;-86
2023/08/13 12:14:29;;;;;;;3.38;0.70;;;29.10;57.70;;;;;;4981636;28;20470;-87
2023/08/13 12:16:56;;;;;;;4.75;0.90;;;29.10;57.50;;;;;;5015542;28;20030;-89
2023/08/13 12:19:21;;;;;;;4.15;0.98;;;29.10;57.50;;;;;;4997733;28;20030;-90
2023/08/13 12:21:48;;;;;;;4.53;1.08;;;29.10;57.40;;;;;;4997918;28;20033;-85
2023/08/13 12:24:13;;;;;;;5.55;1.05;;;29.10;57.40;;;;;;5015150;28;20084;-88
2023/08/13 12:26:39;;;;;;;4.32;1.15;;;29.20;56.70;;;;;;4981643;28;20030;-88
2023/08/13 12:29:04;;;;;;;6.55;1.00;;;29.00;56.80;;;;;;5015216;28;20420;-84
2023/08/13 12:31:31;;;;;;;5.45;0.90;;;29.00;56.50;;;;;;4981138;28;20026;-88
2023/08/13 12:33:57;;;;;;;5.70;1.00;;;28.80;56.60;;;;;;4997675;28;20473;-84
2023/08/13 12:36:22;;;;;;;5.30;1.00;;;28.60;56.50;;;;;;4997592;28;20040;-91
2023/08/13 12:38:48;;;;;;;5.53;1.15;;;28.40;56.90;;;;;;5015986;28;20075;-86
2023/08/13 12:41:14;;;;;;;2.75;0.80;;;28.20;57.10;;;;;;5014840;28;20034;-89
2023/08/13 12:43:39;;;;;;;4.45;1.00;;;28.00;57.30;;;;;;5013979;28;20056;-88