Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:10;;;;;;;6.25;4.05;;;;;;;;;;4955207;28;20154;-60
2022/03/15 00:02:37;;;;;;;7.18;4.85;;;;;;;;;;4955779;28;20051;-61
2022/03/15 00:05:06;;;;;;;9.00;4.85;;;;;;;;;;4955538;28;20056;-61
2022/03/15 00:07:33;;;;;;;8.75;5.18;;;;;;;;;;4955763;28;20142;-59
2022/03/15 00:10:00;;;;;;;8.57;4.57;;;;;;;;;;4955586;28;20143;-60
2022/03/15 00:12:29;;;;;;;7.40;4.80;;;;;;;;;;4955667;28;20051;-59
2022/03/15 00:14:56;;;;;;;7.63;5.13;;;;;;;;;;4955374;28;20061;-61
2022/03/15 00:17:23;;;;;;;9.77;5.20;;;;;;;;;;4955611;28;20081;-60
2022/03/15 00:19:51;;;;;;;10.63;6.22;;;;;;;;;;4955307;28;20057;-61
2022/03/15 00:22:19;;;;;;;7.10;5.22;;;;;;;;;;4955266;28;20146;-61
2022/03/15 00:24:46;;;;;;;8.70;5.20;;;;;;;;;;4955685;28;20433;-61
2022/03/15 00:27:14;;;;;;;8.70;5.40;;;;;;;;;;4955280;28;20051;-61
2022/03/15 00:29:41;;;;;;;7.18;5.00;;;;;;;;;;4955190;28;20089;-62
2022/03/15 00:32:09;;;;;;;10.55;6.65;;;;;;;;;;4955184;28;20047;-62
2022/03/15 00:34:36;;;;;;;9.40;5.50;;;;;;;;;;4955672;28;20110;-60
2022/03/15 00:37:03;;;;;;;9.93;5.10;;;;;;;;;;4955006;28;20065;-61
2022/03/15 00:39:31;;;;;;;10.18;5.65;;;;;;;;;;4954730;28;20065;-61
2022/03/15 00:41:58;;;;;;;8.73;5.63;;;;;;;;;;4954487;28;20051;-61
2022/03/15 00:44:25;;;;;;;11.27;5.22;;;;;;;;;;4955343;28;20495;-60
2022/03/15 00:46:53;;;;;;;8.98;5.97;;;;;;;;;;4954933;28;20055;-61
2022/03/15 00:49:20;;;;;;;8.98;5.70;;;;;;;;;;4954607;28;20047;-62
2022/03/15 00:51:47;;;;;;;9.13;6.13;;;;;;;;;;4955085;28;20077;-62
2022/03/15 00:54:14;;;;;;;10.63;6.22;;;;;;;;;;4954908;28;20055;-61
2022/03/15 00:56:42;;;;;;;12.40;5.95;;;;;;;;;;4954653;28;20051;-60
2022/03/15 00:59:09;;;;;;;10.40;5.95;;;;;;;;;;4954632;28;20055;-60
2022/03/15 01:01:36;;;;;;;10.05;6.35;;;;;;;;;;4954854;28;20055;-61
2022/03/15 01:04:04;;;;;;;10.48;6.28;;;;;;;;;;4954619;28;20067;-60
2022/03/15 01:06:31;;;;;;;14.90;6.68;;;;;;;;;;4954523;28;20051;-60
2022/03/15 01:08:58;;;;;;;12.15;7.07;;;;;;;;;;4954428;28;20058;-61
2022/03/15 01:11:25;;;;;;;9.45;6.18;;;;;;;;;;4954616;28;20054;-61
2022/03/15 01:13:54;;;;;;;10.88;6.28;;;;;;;;;;4954355;28;20051;-60
2022/03/15 01:16:21;;;;;;;11.18;6.88;;;;;;;;;;4954511;28;20057;-60
2022/03/15 01:18:48;;;;;;;12.10;6.90;;;;;;;;;;4954391;28;20055;-61
2022/03/15 01:21:16;;;;;;;10.05;6.95;;;;;;;;;;4954527;28;20074;-59
2022/03/15 01:23:43;;;;;;;11.40;7.18;;;;;;;;;;4954097;28;20053;-60
2022/03/15 01:26:10;;;;;;;15.63;6.93;;;;;;;;;;4954366;28;20057;-61
2022/03/15 01:28:37;;;;;;;13.25;7.10;;;;;;;;;;4954293;28;20055;-62
2022/03/15 01:31:05;;;;;;;11.77;6.38;;;;;;;;;;4954252;28;20062;-62
2022/03/15 01:33:32;;;;;;;13.15;6.78;;;;;;;;;;4954217;28;20055;-61
2022/03/15 01:36:00;;;;;;;11.68;7.40;;;;;;;;;;4954298;28;20082;-61
2022/03/15 01:38:27;;;;;;;10.20;6.70;;;;;;;;;;4954082;28;20390;-61
2022/03/15 01:40:54;;;;;;;12.93;6.60;;;;;;;;;;4954353;28;20059;-60
2022/03/15 01:43:21;;;;;;;10.73;7.70;;;;;;;;;;4954279;28;20521;-61
2022/03/15 01:45:48;;;;;;;12.30;7.18;;;;;;;;;;4954045;28;20050;-60
2022/03/15 01:48:17;;;;;;;12.77;7.03;;;;;;;;;;4953950;28;20066;-61
2022/03/15 01:50:44;;;;;;;11.32;7.97;;;;;;;;;;4954077;28;20130;-60
2022/03/15 01:53:12;;;;;;;10.88;6.53;;;;;;;;;;4960112;28;20051;-61
2022/03/15 01:55:39;;;;;;;10.93;7.28;;;;;;;;;;4960602;28;20493;-61
2022/03/15 01:58:06;;;;;;;11.88;7.00;;;;;;;;;;4960338;28;20406;-60
2022/03/15 02:00:33;;;;;;;12.52;7.32;;;;;;;;;;4960997;28;20047;-61
2022/03/15 02:03:00;;;;;;;11.50;6.85;;;;;;;;;;4960495;28;20047;-61
2022/03/15 02:05:29;;;;;;;11.75;7.45;;;;;;;;;;4960391;28;20146;-60
2022/03/15 02:07:56;;;;;;;12.32;7.38;;;;;;;;;;4960227;28;20058;-61
2022/03/15 02:10:23;;;;;;;14.50;7.18;;;;;;;;;;4960221;28;20051;-61
2022/03/15 02:12:50;;;;;;;11.07;7.25;;;;;;;;;;4960034;28;20424;-61
2022/03/15 02:15:17;;;;;;;12.48;7.60;;;;;;;;;;4960409;28;20054;-61
2022/03/15 02:17:45;;;;;;;13.75;7.50;;;;;;;;;;4960214;28;20053;-61
2022/03/15 02:20:14;;;;;;;11.85;7.55;;;;;;;;;;4960372;28;20050;-61
2022/03/15 02:22:41;;;;;;;11.65;8.13;;;;;;;;;;4960195;28;20066;-60
2022/03/15 02:25:08;;;;;;;13.73;8.23;;;;;;;;;;4960055;28;20054;-61
2022/03/15 02:27:35;;;;;;;14.23;9.68;;;;;;;;;;4960186;28;20051;-63
2022/03/15 02:30:03;;;;;;;13.30;8.30;;;;;;;;;;4960405;28;20051;-63
2022/03/15 02:32:30;;;;;;;11.77;7.90;;;;;;;;;;4960017;28;20106;-63
2022/03/15 02:34:57;;;;;;;12.50;7.93;;;;;;;;;;4960165;28;20051;-63
2022/03/15 02:37:25;;;;;;;12.65;7.63;;;;;;;;;;4960486;28;20429;-63
2022/03/15 02:39:53;;;;;;;11.48;7.53;;;;;;;;;;4960108;28;20142;-63
2022/03/15 02:42:20;;;;;;;11.88;8.48;;;;;;;;;;4960314;28;20051;-63
2022/03/15 02:44:47;;;;;;;11.98;8.00;;;;;;;;;;4969036;28;20130;-63
2022/03/15 02:47:14;;;;;;;13.73;8.65;;;;;;;;;;4979306;28;20097;-63
2022/03/15 02:49:41;;;;;;;14.15;8.05;;;;;;;;;;4978985;28;20090;-63
2022/03/15 02:52:09;;;;;;;13.13;8.18;;;;;;;;;;4979748;28;20461;-63
2022/03/15 02:54:40;;;;;;;12.55;7.90;;;;;;;;;;4979082;28;20060;-62
2022/03/15 02:57:08;;;;;;;;;;;;;;;;;;4979624;28;20054;-63
2022/03/15 02:59:35;;;;;;;12.43;8.23;;;;;;;;;;4979112;28;19926;-63
2022/03/15 03:02:03;;;;;;;13.98;8.80;;;;;;;;;;4979314;28;20061;-63
2022/03/15 03:04:30;;;;;;;14.00;8.32;;;;;;;;;;4975259;28;20078;-63
2022/03/15 03:07:00;;;;;;;13.38;8.20;;;;;;;;;;4976363;28;20169;-62
2022/03/15 03:09:27;;;;;;;13.77;8.35;;;;;;;;;;4975911;28;20066;-62
2022/03/15 03:11:56;;;;;;;12.32;7.90;;;;;;;;;;4976200;28;20061;-63
2022/03/15 03:14:23;;;;;;;15.18;8.82;;;;;;;;;;4975841;28;20062;-63
2022/03/15 03:16:51;;;;;;;15.57;9.32;;;;;;;;;;4975938;28;20141;-62
2022/03/15 03:19:18;;;;;;;14.02;8.48;;;;;;;;;;4975747;28;20062;-62
2022/03/15 03:21:45;;;;;;;13.70;8.38;;;;;;;;;;4976211;28;20050;-62
2022/03/15 03:24:19;;;;;;;14.68;7.55;;;;;;;;;;4976370;28;20086;-62
2022/03/15 03:26:46;;;;;;;11.38;7.75;;;;;;;;;;4976052;28;20054;-63
2022/03/15 03:29:15;;;;;;;14.18;8.68;;;;;;;;;;4976192;28;20126;-63
2022/03/15 03:31:44;;;;;;;13.13;8.27;;;;;;;;;;4975765;28;20085;-63
2022/03/15 03:34:12;;;;;;;15.85;8.88;;;;;;;;;;4975793;28;20047;-63
2022/03/15 03:36:40;;;;;;;12.60;8.13;;;;;;;;;;4976001;28;20058;-63
2022/03/15 03:39:08;;;;;;;15.07;9.15;;;;;;;;;;4975509;28;20487;-63
2022/03/15 03:41:36;;;;;;;11.75;8.27;;;;;;;;;;4975708;28;20417;-63
2022/03/15 03:44:04;;;;;;;17.33;8.85;;;;;;;;;;4975511;28;20055;-63
2022/03/15 03:46:32;;;;;;;14.55;9.65;;;;;;;;;;4975475;28;20057;-62
2022/03/15 03:48:59;;;;;;;15.55;8.90;;;;;;;;;;4975347;28;20098;-63
2022/03/15 03:51:26;;;;;;;11.77;7.95;;;;;;;;;;4975711;28;20167;-63
2022/03/15 03:53:53;;;;;;;14.30;8.25;;;;;;;;;;4975585;28;20416;-63
2022/03/15 03:56:20;;;;;;;15.10;9.75;;;;;;;;;;4975248;28;20397;-63
2022/03/15 03:58:47;;;;;;;12.98;8.48;;;;;;;;;;4995663;23;20061;-79
2022/03/15 04:01:14;;;;;;;12.57;8.00;;;;;;;;;;4961845;29;20062;-78
2022/03/15 04:03:42;;;;;;;15.80;8.88;;;;;;;;;;4961093;28;20055;-78
2022/03/15 04:06:11;;;;;;;14.60;8.25;;;;;;;;;;4957498;29;20098;-79
2022/03/15 04:08:38;;;;;;;12.25;8.00;;;;;;;;;;4958135;28;20051;-79
2022/03/15 04:11:05;;;;;;;13.43;8.80;;;;;;;;;;4958049;29;20118;-79
2022/03/15 04:13:32;;;;;;;15.02;9.30;;;;;;;;;;4958608;28;20051;-78
2022/03/15 04:16:01;;;;;;;14.70;9.30;;;;;;;;;;4957498;28;20126;-79
2022/03/15 04:18:28;;;;;;;14.57;8.70;;;;;;;;;;4958084;29;20051;-78
2022/03/15 04:20:56;;;;;;;13.63;9.48;;;;;;;;;;4958087;28;20062;-78
2022/03/15 04:23:23;;;;;;;13.38;9.68;;;;;;;;;;4958388;29;20518;-79
2022/03/15 04:25:51;;;;;;;14.02;8.38;;;;;;;;;;4957576;28;20058;-78
2022/03/15 04:28:19;;;;;;;11.60;7.75;;;;;;;;;;4957464;29;20059;-78
2022/03/15 04:30:45;;;;;;;14.65;8.43;;;;;;;;;;4957898;29;20069;-77
2022/03/15 04:33:12;;;;;;;14.70;8.88;;;;;;;;;;4957712;29;20043;-79
2022/03/15 04:35:39;;;;;;;15.77;9.23;;;;;;;;;;4956644;29;20048;-79
2022/03/15 04:38:07;;;;;;;13.90;8.48;;;;;;;;;;4957683;29;20499;-78
2022/03/15 04:40:34;;;;;;;11.32;8.13;;;;;;;;;;4957237;29;20051;-80
2022/03/15 04:43:03;;;;;;;13.73;8.85;;;;;;;;;;4957513;28;20128;-78
2022/03/15 04:45:29;;;;;;;14.43;9.00;;;;;;;;;;4956822;29;20098;-79
2022/03/15 04:47:56;;;;;;;12.52;8.23;;;;;;;;;;4956961;28;20048;-78
2022/03/15 04:50:23;;;;;;;14.60;8.48;;;;;;;;;;4960749;28;20058;-79
2022/03/15 04:52:50;;;;;;;14.70;9.07;;;;;;;;;;4959851;28;20082;-78
2022/03/15 04:55:19;;;;;;;13.48;8.73;;;;;;;;;;4959178;28;20138;-79
2022/03/15 04:57:46;;;;;;;13.88;9.02;;;;;;;;;;4961623;28;20047;-78
2022/03/15 05:00:14;;;;;;;15.00;9.20;;;;;;;;;;4959278;28;20102;-78
2022/03/15 05:02:41;;;;;;;16.58;9.57;;;;;;;;;;4961019;28;20474;-78
2022/03/15 05:05:09;;;;;;;15.07;9.32;;;;;;;;;;4959935;28;20047;-78
2022/03/15 05:07:36;;;;;;;18.40;10.30;;;;;;;;;;4961895;28;20051;-78
2022/03/15 05:12:50;;;;;;;17.45;9.77;;;;;;;;;;4962827;29;20055;-79
2022/03/15 05:15:17;;;;;;;15.18;10.07;;;;;;;;;;4963262;28;20047;-77
2022/03/15 05:17:44;;;;;;;17.25;10.48;;;;;;;;;;4965231;29;20079;-78
2022/03/15 05:20:11;;;;;;;16.10;10.25;;;;;;;;;;4962275;29;20058;-78
2022/03/15 05:22:38;;;;;;;17.33;10.77;;;;;;;;;;4963414;28;20051;-79
2022/03/15 05:25:06;;;;;;;17.70;10.15;;;;;;;;;;4962761;29;20047;-78
2022/03/15 05:27:34;;;;;;;19.45;10.57;;;;;;;;;;4960580;28;20055;-78
2022/03/15 05:30:02;;;;;;;13.90;10.35;;;;;;;;;;4959593;29;20058;-77
2022/03/15 05:32:29;;;;;;;16.25;10.38;;;;;;;;;;4959271;29;20137;-78
2022/03/15 05:34:57;;;;;;;16.67;11.07;;;;;;;;;;4958682;29;20093;-78
2022/03/15 05:37:26;;;;;;;17.40;10.50;;;;;;;;;;4958709;29;20062;-77
2022/03/15 05:39:53;;;;;;;18.05;12.52;;;;;;;;;;4955031;29;20051;-77
2022/03/15 05:42:20;;;;;;;17.02;11.10;;;;;;;;;;4956827;28;20055;-78
2022/03/15 05:44:47;;;;;;;17.73;11.43;;;;;;;;;;4955878;29;20055;-78
2022/03/15 05:47:15;;;;;;;18.52;11.30;;;;;;;;;;4956433;28;20055;-78
2022/03/15 05:49:42;;;;;;;18.40;12.82;;;;;;;;;;4961036;28;20078;-78
2022/03/15 05:52:09;;;;;;;19.48;12.15;;;;;;;;;;4961544;28;20079;-78
2022/03/15 05:54:36;;;;;;;20.40;11.75;;;;;;;;;;4962297;28;20051;-79
2022/03/15 05:57:06;;;;;;;15.75;11.82;;;;;;;;;;4955613;28;20051;-79
2022/03/15 05:59:33;;;;;;;16.88;12.25;;;;;;;;;;4957372;28;20498;-79
2022/03/15 06:02:00;;;;;;;21.25;12.20;;;;;;;;;;4957790;28;20051;-77
2022/03/15 06:04:28;;;;;;;20.52;13.75;;;;;;;;;;4955664;28;20054;-80
2022/03/15 06:06:56;;;;;;;23.33;16.05;;;;;;;;;;4954563;28;20055;-77
2022/03/15 06:09:24;;;;;;;21.33;16.17;;;;;;;;;;4954736;28;20055;-79
2022/03/15 06:11:51;;;;;;;20.60;14.85;;;;;;;;;;4954768;28;20141;-77
2022/03/15 06:14:20;;;;;;;19.65;13.27;;;;;;;;;;4954830;28;20142;-76
2022/03/15 06:16:47;;;;;;;22.80;14.27;;;;;;;;;;4954014;28;20048;-77
2022/03/15 06:19:14;;;;;;;25.58;14.13;;;;;;;;;;4954540;28;20409;-78
2022/03/15 06:21:42;;;;;;;24.55;14.13;;;;;;;;;;4954650;28;20495;-78
2022/03/15 06:24:09;;;;;;;23.52;13.23;;;;;;;;;;4954408;28;20051;-78
2022/03/15 06:26:37;;;;;;;21.15;13.98;;;;;;;;;;4954884;28;20066;-78
2022/03/15 06:29:07;;;;;;;19.73;13.32;;;;;;;;;;4955418;28;20051;-76
2022/03/15 06:31:34;;;;;;;21.52;14.32;;;;;;;;;;4955511;28;20051;-79
2022/03/15 06:34:04;;;;;;;20.45;13.13;;;;;;;;;;4953759;29;20047;-76
2022/03/15 06:36:31;;;;;;;16.60;13.07;;;;;;;;;;4953123;29;20051;-78
2022/03/15 06:38:59;;;;;;;18.23;11.52;;;;;;;;;;4956215;28;20051;-79
2022/03/15 06:41:27;;;;;;;18.52;12.98;;;;;;;;;;4960150;29;20094;-78
2022/03/15 06:43:54;;;;;;;19.40;11.98;;;;;;;;;;4959271;29;20164;-77
2022/03/15 06:46:21;;;;;;;19.88;13.13;;;;;;;;;;4959362;28;20566;-78
2022/03/15 06:48:47;;;;;;;20.50;13.05;;;;;;;;;;4960019;28;20418;-79
2022/03/15 06:51:15;;;;;;;22.75;13.55;;;;;;;;;;4965945;28;20034;-78
2022/03/15 06:53:42;;;;;;;22.48;13.60;;;;;;;;;;4968649;28;20098;-78
2022/03/15 06:56:12;;;;;;;22.27;12.70;;;;;;;;;;4968724;28;20058;-79
2022/03/15 06:58:40;;;;;;;23.08;13.98;;;;;;;;;;4968347;28;20051;-78
2022/03/15 07:01:06;;;;;;;20.23;12.85;;;;;;;;;;4959172;28;20055;-76
2022/03/15 07:03:34;;;;;;;19.73;12.82;;;;;;;;;;4962452;29;20447;-78
2022/03/15 07:06:01;;;;;;;19.15;12.63;;;;;;;;;;4964500;29;20479;-77
2022/03/15 07:08:28;;;;;;;24.52;14.13;;;;;;;;;;4962661;29;20059;-78
2022/03/15 07:10:55;;;;;;;22.60;13.93;;;;;;;;;;4961260;29;20058;-78
2022/03/15 07:13:23;;;;;;;28.50;14.45;;;;;;;;;;4961120;29;20051;-77
2022/03/15 07:15:50;;;;;;;26.35;16.45;;;;;;;;;;4958342;29;20134;-78
2022/03/15 07:18:18;;;;;;;23.00;15.43;;;;;;;;;;4958883;28;20047;-79
2022/03/15 07:20:45;;;;;;;24.50;14.98;;;;;;;;;;4958217;28;20529;-79
2022/03/15 07:23:12;;;;;;;25.45;16.00;;;;;;;;;;4958149;29;20096;-78
2022/03/15 07:25:39;;;;;;;22.50;14.70;;;;;;;;;;4957924;29;20043;-79
2022/03/15 07:28:06;;;;;;;25.23;15.50;;;;;;;;;;4958429;28;20242;-80
2022/03/15 07:30:34;;;;;;;29.80;18.58;;;;;;;;;;4959392;29;20047;-78
2022/03/15 07:33:01;;;;;;;32.55;17.35;;;;;;;;;;4960182;29;20058;-78
2022/03/15 07:35:28;;;;;;;25.13;14.88;;;;;;;;;;4960114;28;20055;-80
2022/03/15 07:37:56;;;;;;;20.92;13.98;;;;;;;;;;4961433;28;20062;-78
2022/03/15 07:40:24;;;;;;;23.73;13.77;;;;;;;;;;4959383;29;20106;-79
2022/03/15 07:42:52;;;;;;;17.65;11.93;;;;;;;;;;4958273;29;20059;-78
2022/03/15 07:45:20;;;;;;;20.63;11.65;;;;;;;;;;4957913;29;20107;-79
2022/03/15 07:47:48;;;;;;;20.42;11.05;;;;;;;;;;4957633;28;20055;-77
2022/03/15 07:50:16;;;;;;;14.90;10.70;;;;;;;;;;4957129;28;20137;-78
2022/03/15 07:52:43;;;;;;;16.30;10.45;;;;;;;;;;4957268;28;20090;-76
2022/03/15 07:55:10;;;;;;;20.35;11.13;;;;;;;;;;4957109;28;20118;-77
2022/03/15 07:57:37;;;;;;;16.58;10.57;;;;;;;;;;4956855;28;20047;-78
2022/03/15 08:00:05;;;;;;;13.80;8.82;;;;;;;;;;4957803;28;20062;-78
2022/03/15 08:02:32;;;;;;;16.92;9.98;;;;;;;;;;4957730;29;20055;-78
2022/03/15 08:05:00;;;;;;;18.63;9.57;;;;;;;;;;4958334;29;20577;-80
2022/03/15 08:07:28;;;;;;;17.88;10.55;;;;;;;;;;4957742;29;20055;-79
2022/03/15 08:09:55;;;;;;;15.93;9.43;;;;;;;;;;4956579;28;20651;-78
2022/03/15 08:12:22;;;;;;;16.73;9.00;;;;;;;;;;4956662;28;20130;-78
2022/03/15 08:14:49;;;;;;;13.52;8.82;;;;;;;;;;4957756;29;20082;-80
2022/03/15 08:17:16;;;;;;;15.02;9.07;;;;;;;;;;4958378;28;20146;-79
2022/03/15 08:19:43;;;;;;;18.95;10.13;;;;;;;;;;4958156;29;20554;-77
2022/03/15 08:22:11;;;;;;;16.08;10.43;;;;;;;;;;4957109;28;20047;-79
2022/03/15 08:24:38;;;;;;;18.00;8.80;;;;;;;;;;4957486;28;20525;-79
2022/03/15 08:27:05;;;;;;;14.13;8.20;;;;;;;;;;4957303;28;20059;-78
2022/03/15 08:29:32;;;;;;;12.05;8.02;;;;;;;;;;4957889;29;20062;-77
2022/03/15 08:31:59;;;;;;;14.32;8.20;;;;;;;;;;4956904;28;20043;-78
2022/03/15 08:34:26;;;;;;;16.08;8.52;;;;;;;;;;4960401;29;20055;-77
2022/03/15 08:36:54;;;;;;;16.88;7.47;;;;;;;;;;4957777;28;20525;-78
2022/03/15 08:39:23;;;;;;;16.23;8.23;;;;;;;;;;4959301;29;20066;-79
2022/03/15 08:41:52;;;;;;;17.77;9.02;;;;;;;;;;4957293;28;20463;-78
2022/03/15 08:44:19;;;;;;;12.13;8.00;;;;;;;;;;4957033;29;20566;-79
2022/03/15 08:46:48;;;;;;;17.20;9.10;;;;;;;;;;4956158;28;20125;-79
2022/03/15 08:49:15;;;;;;;12.13;8.10;;;;;;;;;;4957344;28;20507;-78
2022/03/15 08:51:42;;;;;;;13.45;8.43;;;;;;;;;;4956630;28;20051;-78
2022/03/15 08:54:09;;;;;;;13.43;8.07;;;;;;;;;;4956854;28;20050;-79
2022/03/15 08:56:40;;;;;;;20.42;11.80;;;;;;;;;;4957107;28;20051;-78
2022/03/15 08:59:07;;;;;;;18.15;9.20;;;;;;;;;;4955906;29;20050;-77
2022/03/15 09:01:34;;;;;;;16.95;9.20;;;;;;;;;;4955957;28;20086;-78
2022/03/15 09:04:01;;;;;;;14.70;8.90;;;;;;;;;;4956433;28;20055;-78
2022/03/15 09:06:28;;;;;;;16.73;9.77;;;;;;;;;;4960151;28;20061;-78
2022/03/15 09:08:55;;;;;;;14.52;9.48;;;;;;;;;;4959205;28;20147;-78
2022/03/15 09:11:22;;;;;;;13.52;8.07;;;;;;;;;;4959105;28;20052;-76
2022/03/15 09:13:50;;;;;;;12.85;8.27;;;;;;;;;;4955991;28;20134;-76
2022/03/15 09:16:17;;;;;;;14.27;9.23;;;;;;;;;;4954717;28;20051;-77
2022/03/15 09:18:44;;;;;;;14.13;8.00;;;;;;;;;;4955639;28;20114;-77
2022/03/15 09:21:12;;;;;;;12.85;7.47;;;;;;;;;;4955703;28;20051;-78
2022/03/15 09:23:39;;;;;;;15.57;7.47;;;;;;;;;;4956149;28;20043;-78
2022/03/15 09:26:06;;;;;;;13.93;7.90;;;;;;;;;;4964644;28;20047;-77
2022/03/15 09:28:34;;;;;;;14.80;7.60;;;;;;;;;;4965180;28;20055;-77
2022/03/15 09:31:02;;;;;;;12.50;7.93;;;;;;;;;;4956145;28;20059;-77
2022/03/15 09:33:29;;;;;;;13.88;7.82;;;;;;;;;;4954536;28;20054;-77
2022/03/15 09:35:56;;;;;;;12.27;7.47;;;;;;;;;;4954222;28;20051;-77
2022/03/15 09:38:24;;;;;;;12.10;8.35;;;;;;;;;;4954607;28;20051;-77
2022/03/15 09:40:54;;;;;;;12.70;8.50;;;;;;;;;;4955156;28;20055;-77
2022/03/15 09:43:23;;;;;;;13.95;7.93;;;;;;;;;;4954291;28;20043;-78
2022/03/15 09:45:51;;;;;;;11.65;7.72;;;;;;;;;;4953665;28;20553;-78
2022/03/15 09:48:23;;;;;;;13.10;7.47;;;;;;;;;;4954226;28;20061;-79
2022/03/15 09:50:52;;;;;;;14.63;8.52;;;;;;;;;;4954255;28;20055;-78
2022/03/15 09:53:20;;;;;;;17.23;9.18;;;;;;;;;;4953683;28;20073;-78
2022/03/15 09:55:48;;;;;;;12.85;7.55;;;;;;;;;;4953628;28;20129;-77
2022/03/15 09:58:18;;;;;;;13.95;7.63;;;;;;;;;;4954151;28;20055;-78
2022/03/15 10:00:45;;;;;;;11.07;7.60;;;;;;;;;;4955163;28;20058;-79
2022/03/15 10:03:14;;;;;;;11.82;7.07;;;;;;;;;;4955896;28;20051;-78
2022/03/15 10:05:44;;;;;;;13.05;8.10;;;;;;;;;;4955157;28;20426;-77
2022/03/15 10:08:11;;;;;;;11.77;7.28;;;;;;;;;;4955822;28;20134;-77
2022/03/15 10:10:38;;;;;;;9.45;6.80;;;;;;;;;;4959365;28;20147;-77
2022/03/15 10:13:05;;;;;;;11.38;7.32;;;;;;;;;;4972524;28;20055;-78
2022/03/15 10:15:32;;;;;;;12.27;7.30;;;;;;;;;;4969811;28;20055;-78
2022/03/15 10:18:04;;;;;;;10.68;6.93;;;;;;;;;;4969916;28;20054;-76
2022/03/15 10:20:39;;;;;;;10.23;6.55;;;;;;;;;;4965493;28;20089;-79
2022/03/15 10:23:09;;;;;;;11.52;7.55;;;;;;;;;;4960259;28;20051;-77
2022/03/15 10:25:36;;;;;;;10.23;6.80;;;;;;;;;;4959193;28;20474;-78
2022/03/15 10:28:08;;;;;;;13.93;7.13;;;;;;;;;;4959582;28;20047;-78
2022/03/15 10:30:37;;;;;;;11.88;6.95;;;;;;;;;;4962723;28;20062;-78
2022/03/15 10:33:05;;;;;;;11.13;6.57;;;;;;;;;;4961231;28;20051;-78
2022/03/15 10:35:37;;;;;;;11.98;6.10;;;;;;;;;;4960003;28;20260;-77
2022/03/15 10:38:05;;;;;;;10.93;6.65;;;;;;;;;;4959486;28;20059;-77
2022/03/15 10:40:36;;;;;;;10.80;5.93;;;;;;;;;;4958759;28;20055;-77
2022/03/15 10:43:10;;;;;;;10.93;6.85;;;;;;;;;;4958324;28;20043;-78
2022/03/15 10:45:41;;;;;;;11.60;6.80;;;;;;;;;;4959127;28;20046;-77
2022/03/15 10:48:17;;;;;;;11.82;6.30;;;;;;;;;;4958405;28;20392;-77
2022/03/15 10:50:51;;;;;;;8.75;4.80;;;;;;;;;;4957997;29;20051;-78
2022/03/15 10:53:18;;;;;;;10.68;5.05;;;;;;;;;;4959108;28;20051;-78
2022/03/15 10:55:47;;;;;;;13.05;6.43;;;;;;;;;;4958090;29;20052;-77
2022/03/15 10:58:22;;;;;;;8.55;5.65;;;;;;;;;;4958811;29;20048;-77
2022/03/15 11:00:54;;;;;;;10.10;5.00;;;;;;;;;;4957377;29;20106;-77
2022/03/15 11:03:25;;;;;;;9.63;5.07;;;;;;;;;;4958757;29;20499;-77
2022/03/15 11:05:58;;;;;;;9.18;5.03;;;;;;;;;;4957757;28;20090;-77
2022/03/15 11:08:25;;;;;;;9.07;5.95;;;;;;;;;;4958994;29;20083;-79
2022/03/15 11:10:54;;;;;;;11.32;5.82;;;;;;;;;;4959153;29;20517;-79
2022/03/15 11:13:28;;;;;;;9.55;5.32;;;;;;;;;;4959227;28;20047;-78
2022/03/15 11:15:56;;;;;;;10.57;5.15;;;;;;;;;;4959368;29;20098;-78
2022/03/15 11:18:28;;;;;;;8.15;4.70;;;;;;;;;;4958607;28;20059;-79
2022/03/15 11:20:58;;;;;;;9.30;5.63;;;;;;;;;;4959014;29;20557;-78
2022/03/15 11:23:25;;;;;;;8.87;5.27;;;;;;;;;;4961129;28;20143;-78
2022/03/15 11:25:59;;;;;;;8.75;5.07;;;;;;;;;;4960418;29;20689;-79
2022/03/15 11:28:29;;;;;;;7.80;4.68;;;;;;;;;;4958454;29;20114;-77
2022/03/15 11:30:57;;;;;;;9.73;4.90;;;;;;;;;;4957925;29;20051;-76
2022/03/15 11:33:25;;;;;;;7.25;4.75;;;;;;;;;;4957142;29;20473;-76
2022/03/15 11:35:52;;;;;;;9.05;5.10;;;;;;;;;;4957336;29;20111;-77
2022/03/15 11:38:19;;;;;;;9.07;5.65;;;;;;;;;;4957521;29;20074;-78
2022/03/15 11:40:50;;;;;;;10.52;5.93;;;;;;;;;;4957578;29;20058;-77
2022/03/15 11:43:26;;;;;;;9.75;5.75;;;;;;;;;;4957853;29;20066;-78
2022/03/15 11:45:59;;;;;;;9.85;5.68;;;;;;;;;;4957380;29;20047;-78
2022/03/15 11:48:44;;;;;;;10.75;5.20;;;;;;;;;;4956741;29;20125;-77
2022/03/15 11:51:17;;;;;;;9.10;5.32;;;;;;;;;;4956462;29;20102;-78
2022/03/15 11:53:51;;;;;;;10.65;6.10;;;;;;;;;;4956682;29;20051;-77
2022/03/15 11:56:27;;;;;;;10.60;5.25;;;;;;;;;;4956004;29;20424;-78
2022/03/15 11:58:58;;;;;;;9.90;5.03;;;;;;;;;;4955941;28;20605;-77
2022/03/15 12:01:25;;;;;;;8.88;5.57;;;;;;;;;;4955977;28;20059;-78
2022/03/15 12:03:54;;;;;;;9.73;5.65;;;;;;;;;;4956378;29;20105;-78
2022/03/15 12:06:25;;;;;;;8.23;5.40;;;;;;;;;;4956234;29;20051;-78
2022/03/15 12:08:54;;;;;;;9.77;6.35;;;;;;;;;;4963632;29;20089;-78
2022/03/15 12:11:35;;;;;;;12.70;5.95;;;;;;;;;;4967736;28;20506;-77
2022/03/15 12:14:08;;;;;;;9.25;5.78;;;;;;;;;;4968003;29;20106;-77
2022/03/15 12:16:38;;;;;;;10.02;6.15;;;;;;;;;;4968566;29;20498;-78
2022/03/15 12:19:13;;;;;;;10.50;7.23;;;;;;;;;;4967637;29;20051;-77
2022/03/15 12:21:51;;;;;;;18.40;10.30;;;;;;;;;;4969131;29;20304;-77
2022/03/15 12:24:19;;;;;;;10.43;5.20;;;;;;;;;;4966937;29;20055;-76
2022/03/15 12:26:58;;;;;;;6.38;3.47;;;;;;;;;;4966758;29;20047;-77
2022/03/15 12:29:27;;;;;;;8.48;4.53;;;;;;;;;;4967167;28;20074;-78
2022/03/15 12:31:55;;;;;;;6.32;3.50;;;;;;;;;;4963037;29;20463;-78
2022/03/15 12:34:22;;;;;;;5.57;3.15;;;;;;;;;;4963858;28;20058;-77
2022/03/15 12:36:50;;;;;;;7.53;3.90;;;;;;;;;;4968901;28;20073;-77
2022/03/15 12:39:19;;;;;;;8.20;4.03;;;;;;;;;;4964671;29;20404;-79
2022/03/15 12:41:46;;;;;;;9.68;4.35;;;;;;;;;;4957633;29;20496;-77
2022/03/15 12:44:14;;;;;;;6.80;3.63;;;;;;;;;;4957734;28;20047;-78
2022/03/15 12:46:43;;;;;;;7.63;4.28;;;;;;;;;;4956765;28;20046;-78
2022/03/15 12:49:13;;;;;;;9.55;5.43;;;;;;;;;;4956480;28;20187;-78
2022/03/15 12:51:42;;;;;;;15.00;7.03;;;;;;;;;;4956583;28;20102;-77
2022/03/15 12:54:11;;;;;;;11.77;6.18;;;;;;;;;;4956396;28;20329;-77
2022/03/15 12:56:44;;;;;;;9.80;5.10;;;;;;;;;;4956942;28;20047;-78
2022/03/15 12:59:22;;;;;;;10.23;4.97;;;;;;;;;;4959919;28;20053;-78
2022/03/15 13:01:52;;;;;;;12.00;6.57;;;;;;;;;;4960833;28;20110;-78
2022/03/15 13:04:20;;;;;;;10.07;5.38;;;;;;;;;;4958755;28;20063;-78
2022/03/15 13:06:48;;;;;;;11.63;6.90;;;;;;;;;;4958740;28;20047;-78
2022/03/15 13:09:24;;;;;;;12.82;6.68;;;;;;;;;;4958481;28;20059;-79
2022/03/15 13:11:52;;;;;;;13.48;7.10;;;;;;;;;;4959214;28;20090;-77
2022/03/15 13:14:23;;;;;;;11.48;6.32;;;;;;;;;;4960040;28;20051;-79
2022/03/15 13:16:51;;;;;;;12.57;5.82;;;;;;;;;;4959312;28;20083;-79
2022/03/15 13:19:29;;;;;;;9.10;4.95;;;;;;;;;;4959721;28;20126;-78
2022/03/15 13:21:55;;;;;;;9.02;4.40;;;;;;;;;;4959860;28;20130;-80
2022/03/15 13:24:23;;;;;;;7.95;4.50;;;;;;;;;;4959647;28;20051;-78
2022/03/15 13:26:56;;;;;;;12.35;5.03;;;;;;;;;;4957062;28;20051;-79
2022/03/15 13:29:27;;;;;;;8.40;4.15;;;;;;;;;;4957446;28;20083;-78
2022/03/15 13:31:56;;;;;;;8.32;4.40;;;;;;;;;;4958243;28;20110;-79
2022/03/15 13:34:24;;;;;;;8.15;4.85;;;;;;;;;;4957895;28;20054;-78
2022/03/15 13:36:51;;;;;;;9.65;4.45;;;;;;;;;;4968894;28;20051;-77
2022/03/15 13:39:23;;;;;;;11.07;4.65;;;;;;;;;;4964549;28;20079;-77
2022/03/15 13:41:54;;;;;;;7.15;4.18;;;;;;;;;;4965152;28;20051;-77
2022/03/15 13:44:22;;;;;;;10.18;5.13;;;;;;;;;;4958692;28;20059;-77
2022/03/15 13:46:51;;;;;;;7.30;3.97;;;;;;;;;;4955382;28;20051;-77
2022/03/15 13:49:22;;;;;;;8.10;3.90;;;;;;;;;;4956066;29;20132;-79
2022/03/15 13:51:52;;;;;;;7.75;4.22;;;;;;;;;;4957021;29;20094;-78
2022/03/15 13:54:21;;;;;;;7.60;3.97;;;;;;;;;;4955396;29;20051;-77
2022/03/15 13:56:51;;;;;;;8.00;3.67;;;;;;;;;;4954688;28;20047;-77
2022/03/15 13:59:19;;;;;;;6.13;3.72;;;;;;;;;;4954711;29;20060;-77
2022/03/15 14:01:50;;;;;;;10.00;3.70;;;;;;;;;;4954632;29;20086;-77
2022/03/15 14:04:18;;;;;;;7.13;3.75;;;;;;;;;;4956548;29;20057;-78
2022/03/15 14:06:48;;;;;;;6.35;3.33;;;;;;;;;;4955383;29;20483;-78
2022/03/15 14:09:25;;;;;;;6.60;3.60;;;;;;;;;;4955469;29;20090;-78
2022/03/15 14:12:08;;;;;;;7.43;3.70;;;;;;;;;;4955468;29;20122;-78
2022/03/15 14:14:44;;;;;;;6.93;3.88;;;;;;;;;;4955355;29;20480;-78
2022/03/15 14:17:11;;;;;;;8.30;3.70;;;;;;;;;;4955261;28;20051;-79
2022/03/15 14:19:50;;;;;;;10.18;4.43;;;;;;;;;;4955997;29;20110;-78
2022/03/15 14:22:22;;;;;;;8.82;4.68;;;;;;;;;;4956654;28;20058;-78
2022/03/15 14:24:49;;;;;;;9.25;5.00;;;;;;;;;;4955284;29;20098;-78
2022/03/15 14:27:16;;;;;;;8.32;5.50;;;;;;;;;;4955131;29;20078;-76
2022/03/15 14:29:51;;;;;;;10.52;6.15;;;;;;;;;;4954983;28;20094;-78
2022/03/15 14:32:18;;;;;;;10.90;5.80;;;;;;;;;;4954828;29;20052;-77
2022/03/15 14:35:02;;;;;;;10.75;5.20;;;;;;;;;;4955667;29;20051;-78
2022/03/15 14:37:31;;;;;;;10.15;5.68;;;;;;;;;;4955119;29;20052;-77
2022/03/15 14:40:04;;;;;;;8.95;5.22;;;;;;;;;;4955304;28;20051;-78