Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:30;;;;;;;8.40;6.40;;;;;;;1.47;100.00;96582.38;107197;1272;137795;-87
2023/11/22 00:03:56;;;;;;;11.10;7.60;;;;;;;1.40;100.00;96589.60;107318;1273;22526;-87
2023/11/22 00:06:22;;;;;;;10.80;8.00;;;;;;;1.36;100.00;96589.76;107261;1269;138819;-87
2023/11/22 00:08:48;;;;;;;9.90;8.80;;;;;;;1.32;100.00;96590.08;107317;1274;23237;-88
2023/11/22 00:11:14;;;;;;;10.50;7.70;;;;;;;1.28;100.00;96593.13;107340;1269;22554;-86
2023/11/22 00:13:41;;;;;;;10.00;8.10;;;;;;;1.26;100.00;96594.09;107196;1265;138079;-87
2023/11/22 00:16:09;;;;;;;9.70;7.80;;;;;;;1.23;100.00;96591.91;107213;1271;23175;-87
2023/11/22 00:18:37;;;;;;;10.00;8.90;;;;;;;1.17;100.00;96594.42;107208;1269;138525;-87
2023/11/22 00:21:03;;;;;;;11.00;8.20;;;;;;;1.17;100.00;96596.39;107310;1268;23892;-87
2023/11/22 00:23:30;;;;;;;9.50;7.90;;;;;;;1.18;100.00;96602.08;107048;1271;22537;-87
2023/11/22 00:25:58;;;;;;;9.10;7.80;;;;;;;1.20;100.00;96607.52;107029;1276;137851;-88
2023/11/22 00:28:25;;;;;;;9.60;8.10;;;;;;;1.23;100.00;96609.23;107311;1273;22542;-87
2023/11/22 00:30:51;;;;;;;8.80;7.80;;;;;;;1.26;100.00;96611.90;107199;1273;138214;-87
2023/11/22 00:33:19;;;;;;;10.70;8.70;;;;;;;1.27;100.00;96620.69;107408;1269;25316;-87
2023/11/22 00:35:46;;;;;;;9.40;7.90;;;;;;;1.21;100.00;96623.52;107305;1269;25289;-88
2023/11/22 00:38:12;;;;;;;11.00;7.80;;;;;;;1.15;100.00;96624.97;107276;1270;138409;-87
2023/11/22 00:40:38;;;;;;;10.50;8.60;;;;;;;1.09;100.00;96623.87;107301;1270;22633;-87
2023/11/22 00:43:04;;;;;;;11.90;9.40;;;;;;;1.08;100.00;96623.31;107221;1253;138442;-87
2023/11/22 00:45:30;;;;;;;11.50;9.80;;;;;;;1.08;100.00;96625.88;107383;1269;22534;-87
2023/11/22 00:47:56;;;;;;;10.30;8.40;;;;;;;1.05;100.00;96631.92;107222;1269;138658;-87
2023/11/22 00:50:22;;;;;;;11.40;9.70;;;;;;;0.96;100.00;96629.18;107367;1268;22570;-86
2023/11/22 00:52:49;;;;;;;12.70;9.50;;;;;;;0.90;100.00;96629.29;107133;1271;23215;-86
2023/11/22 00:55:15;;;;;;;10.50;8.90;;;;;;;0.90;100.00;96631.14;107211;1275;138566;-87
2023/11/22 00:57:41;;;;;;;9.30;8.30;;;;;;;0.88;100.00;96626.73;107350;1274;24252;-86
2023/11/22 01:00:09;;;;;;;11.60;9.60;;;;;;;0.85;100.00;96632.40;107244;1275;138062;-87
2023/11/22 01:02:39;;;;;;;10.90;9.70;;;;;;;0.80;100.00;96626.41;107609;1269;24229;-87
2023/11/22 01:05:09;;;;;;;12.30;9.90;;;;;;;0.83;100.00;96625.23;107349;1268;22588;-87
2023/11/22 01:07:35;;;;;;;9.90;8.40;;;;;;;0.86;100.00;96621.80;107193;1269;138760;-87
2023/11/22 01:10:01;;;;;;;12.10;9.90;;;;;;;0.86;100.00;96621.23;107306;1274;26766;-86
2023/11/22 01:12:27;;;;;;;12.50;9.60;;;;;;;0.87;100.00;96624.21;107259;1273;138997;-87
2023/11/22 01:14:53;;;;;;;13.20;10.40;;;;;;;0.89;100.00;96627.81;107387;1270;24186;-87
2023/11/22 01:17:19;;;;;;;13.70;11.70;;;;;;;0.90;100.00;96630.78;107296;1268;22555;-88
2023/11/22 01:19:45;;;;;;;12.40;11.10;;;;;;;0.90;100.00;96636.14;107244;1274;138336;-87
2023/11/22 01:22:11;;;;;;;14.60;11.20;;;;;;;0.88;100.00;96641.07;107395;1265;22547;-87
2023/11/22 01:24:37;;;;;;;12.60;10.70;;;;;;;0.82;100.00;96642.15;107284;1264;138946;-87
2023/11/22 01:27:05;;;;;;;12.50;10.10;;;;;;;0.76;100.00;96641.77;107384;1269;24880;-87
2023/11/22 01:29:31;;;;;;;12.50;10.60;;;;;;;0.71;100.00;96640.77;107350;1274;25134;-87
2023/11/22 01:31:57;;;;;;;11.50;10.10;;;;;;;0.74;100.00;96640.42;107236;1269;138326;-87
2023/11/22 01:34:23;;;;;;;13.80;11.50;;;;;;;0.75;100.00;96643.19;107309;1274;22762;-86
2023/11/22 01:36:52;;;;;;;11.30;9.90;;;;;;;0.77;100.00;96645.08;107247;1273;138366;-87
2023/11/22 01:39:18;;;;;;;12.40;11.00;;;;;;;0.79;100.00;96647.70;107193;1271;25240;-87
2023/11/22 01:41:44;;;;;;;11.00;9.80;;;;;;;0.78;100.00;96653.00;107359;1272;23228;-88
2023/11/22 01:44:10;;;;;;;11.30;10.00;;;;;;;0.75;100.00;96655.70;107256;1273;137939;-87
2023/11/22 01:46:37;;;;;;;13.60;11.00;;;;;;;0.69;100.00;96652.23;107289;1273;22572;-88
2023/11/22 01:49:03;;;;;;;17.70;11.80;;;;;;;0.64;100.00;96659.72;107119;1271;138730;-87
2023/11/22 01:51:29;;;;;;;13.30;10.80;;;;;;;0.61;100.00;96664.02;107322;1271;22652;-87
2023/11/22 01:53:56;;;;;;;11.40;10.20;;;;;;;0.59;100.00;96666.39;107011;1275;138360;-86
2023/11/22 01:56:23;;;;;;;12.00;10.50;;;;;;;0.55;100.00;96667.55;110018;1276;26150;-87
2023/11/22 01:58:49;;;;;;;11.80;10.60;;;;;;;0.52;100.00;96665.41;107132;1267;24204;-86
2023/11/22 02:01:15;;;;;;;14.30;11.30;;;;;;;0.50;100.00;96667.71;107248;1273;139989;-86
2023/11/22 02:03:41;;;;;;;12.60;11.00;;;;;;;0.48;100.00;96668.73;107316;1263;22528;-87
2023/11/22 02:06:09;;;;;;;14.60;11.30;;;;;;;0.45;100.00;96668.14;107043;1272;138969;-87
2023/11/22 02:08:35;;;;;;;13.20;11.20;;;;;;;0.40;100.00;96674.76;107226;1275;22621;-87
2023/11/22 02:11:04;;;;;;;13.40;10.80;;;;;;;0.40;100.00;96681.58;107363;1274;22538;-87
2023/11/22 02:13:31;;;;;;;15.20;12.60;;;;;;;0.40;100.00;96683.34;107058;1274;138432;-87
2023/11/22 02:15:58;;;;;;;12.90;11.20;;;;;;;0.36;100.00;96682.23;107288;1269;22546;-87
2023/11/22 02:18:27;;;;;;;14.40;12.80;;;;;;;0.33;100.00;96682.45;107230;1275;138407;-87
2023/11/22 02:20:53;;;;;;;14.30;12.10;;;;;;;0.30;100.00;96679.89;107190;1274;23007;-88
2023/11/22 02:23:19;;;;;;;17.30;13.90;;;;;;;0.30;100.00;96683.31;107126;1269;22557;-87
2023/11/22 02:25:45;;;;;;;16.00;12.60;;;;;;;0.32;100.00;96683.21;107197;1267;138299;-87
2023/11/22 02:28:12;;;;;;;15.00;12.40;;;;;;;0.33;100.00;96685.18;107257;1274;25307;-87
2023/11/22 02:30:38;;;;;;;15.20;12.60;;;;;;;0.35;100.00;96684.35;106971;1274;138517;-87
2023/11/22 02:33:07;;;;;;;15.00;12.40;;;;;;;0.37;100.00;96689.51;107344;1269;25412;-87
2023/11/22 02:35:33;;;;;;;16.10;12.80;;;;;;;0.35;100.00;96690.71;107318;1274;22530;-86
2023/11/22 02:37:59;;;;;;;16.70;13.20;;;;;;;0.35;100.00;96690.52;107149;1275;138745;-87
2023/11/22 02:40:26;;;;;;;16.20;13.00;;;;;;;0.37;100.00;96686.30;107374;1269;23922;-87
2023/11/22 02:43:00;;;;;;;16.40;13.60;;;;;;;0.35;100.00;96691.85;107271;1269;138670;-87
2023/11/22 02:45:27;;;;;;;17.90;14.80;;;;;;;0.34;100.00;96691.79;107013;1275;190190;-87
2023/11/22 02:47:54;;;;;;;14.60;12.60;;;;;;;0.33;100.00;96694.23;107257;1272;23877;-86
2023/11/22 02:50:20;;;;;;;17.10;13.20;;;;;;;0.31;100.00;96694.01;107312;1271;22645;-87
2023/11/22 02:52:46;;;;;;;15.70;12.50;;;;;;;0.28;100.00;96694.05;107274;1275;22578;-87
2023/11/22 02:55:12;;;;;;;14.30;12.50;;;;;;;0.26;100.00;96694.69;107255;1269;138229;-87
2023/11/22 02:57:39;;;;;;;15.70;12.70;;;;;;;0.28;100.00;96693.91;107289;1269;25345;-87
2023/11/22 03:00:09;;;;;;;14.50;12.10;;;;;;;0.27;100.00;96694.95;107298;1269;139469;-87
2023/11/22 03:02:35;;;;;;;13.00;10.80;;;;;;;0.29;100.00;96700.73;107302;1270;25408;-87
2023/11/22 03:05:01;;;;;;;13.30;11.70;;;;;;;0.28;100.00;96715.02;107358;1273;22534;-86
2023/11/22 03:07:27;;;;;;;14.30;11.10;;;;;;;0.26;100.00;96719.23;106962;1276;139418;-87
2023/11/22 03:09:53;;;;;;;12.80;11.40;;;;;;;0.25;100.00;96727.64;107293;1271;26754;-87
2023/11/22 03:12:20;;;;;;;13.80;11.10;;;;;;;0.23;100.00;96734.60;107196;1274;139638;-87
2023/11/22 03:14:46;;;;;;;14.40;12.90;;;;;;;0.22;100.00;96745.59;107202;1271;22562;-87
2023/11/22 03:17:14;;;;;;;14.10;12.30;;;;;;;0.23;100.00;96748.45;107357;1271;22540;-86
2023/11/22 03:19:40;;;;;;;12.60;11.20;;;;;;;0.21;100.00;96746.55;107133;1271;138492;-88
2023/11/22 03:22:06;;;;;;;14.30;11.80;;;;;;;0.18;100.00;96752.08;107315;1268;22626;-87
2023/11/22 03:24:36;;;;;;;13.50;11.90;;;;;;;0.17;100.00;96754.15;107002;1271;138565;-87
2023/11/22 03:27:03;;;;;;;12.40;11.00;;;;;;;0.18;100.00;96756.61;107331;1276;24213;-87
2023/11/22 03:29:29;;;;;;;14.70;11.60;;;;;;;0.19;100.00;96759.65;107323;1273;25415;-87
2023/11/22 03:31:55;;;;;;;16.10;12.30;;;;;;;0.18;100.00;96765.52;107253;1270;138827;-86
2023/11/22 03:34:21;;;;;;;15.70;13.20;;;;;;;0.20;100.00;96770.45;107233;1274;23889;-87
2023/11/22 03:36:47;;;;;;;15.60;12.60;;;;;;;0.19;100.00;96769.90;107250;1273;139345;-87
2023/11/22 03:39:15;;;;;;;16.90;14.10;;;;;;;0.16;100.00;96774.33;107270;1270;24209;-87
2023/11/22 03:41:42;;;;;;;17.30;13.90;;;;;;;0.16;100.00;96770.55;107122;1276;25346;-88
2023/11/22 03:44:08;;;;;;;14.00;11.10;;;;;;;0.15;100.00;96770.95;107063;1275;138239;-87
2023/11/22 03:46:37;;;;;;;15.80;12.10;;;;;;;0.14;100.00;96779.23;107312;1274;23152;-86
2023/11/22 03:49:09;;;;;;;14.00;12.40;;;;;;;0.14;100.00;96785.37;110262;1276;138688;-87
2023/11/22 03:51:35;;;;;;;13.20;11.20;;;;;;;0.16;100.00;96794.42;107313;1270;22574;-87
2023/11/22 03:54:02;;;;;;;14.10;11.60;;;;;;;0.17;100.00;96801.18;107184;1270;138599;-87
2023/11/22 03:56:28;;;;;;;14.80;12.30;;;;;;;0.15;100.00;96803.67;107214;1267;22540;-87
2023/11/22 03:58:55;;;;;;;15.50;12.00;;;;;;;0.16;100.00;96809.05;107282;1268;22531;-87
2023/11/22 04:01:20;;;;;;;14.70;12.60;;;;;;;0.14;100.00;96812.42;107215;1275;138245;-87
2023/11/22 04:03:50;;;;;;;14.60;12.10;;;;;;;0.14;100.00;96820.24;107333;1273;22661;-87
2023/11/22 04:06:16;;;;;;;14.30;12.40;;;;;;;0.14;100.00;96820.64;107081;1269;138682;-87
2023/11/22 04:08:43;;;;;;;14.90;11.80;;;;;;;0.12;100.00;96827.41;107312;1272;22523;-86
2023/11/22 04:11:11;;;;;;;16.20;13.30;;;;;;;0.08;100.00;96832.59;110397;1276;22440;-87
2023/11/22 04:13:37;;;;;;;19.90;14.40;;;;;;;0.06;100.00;96837.72;110320;1273;138483;-87
2023/11/22 04:16:04;;;;;;;18.90;15.50;;;;;;;0.05;100.00;96834.92;110173;1275;22429;-87
2023/11/22 04:18:30;;;;;;;18.30;14.50;;;;;;;0.06;100.00;96833.16;109965;1276;139254;-88
2023/11/22 04:20:58;;;;;;;19.20;15.70;;;;;;;0.08;100.00;96834.68;110360;1267;22365;-88
2023/11/22 04:23:24;;;;;;;19.90;15.60;;;;;;;0.07;100.00;96840.88;110381;1275;22348;-87
2023/11/22 04:25:50;;;;;;;21.30;16.30;;;;;;;0.08;100.00;96846.26;108654;1275;139157;-87
2023/11/22 04:28:16;;;;;;;18.90;15.80;;;;;;;0.07;100.00;96850.06;107330;1270;22578;-86
2023/11/22 04:30:42;;;;;;;19.30;14.50;;;;;;;0.07;100.00;96854.86;107117;1265;138589;-87
2023/11/22 04:33:08;;;;;;;16.70;14.00;;;;;;;0.07;100.00;96858.27;107293;1271;24221;-87
2023/11/22 04:35:36;;;;;;;23.50;16.90;;;;;;;0.05;100.00;96864.91;107283;1275;22534;-88
2023/11/22 04:38:03;;;;;;;25.40;18.80;;;;;;;0.01;100.00;96870.08;107177;1273;139264;-87
2023/11/22 04:40:30;;;;;;;19.50;15.30;;;;;;;-0.01;100.00;96877.02;107294;1276;22564;-87
2023/11/22 04:42:56;;;;;;;20.40;16.40;;;;;;;-0.06;100.00;96878.06;107228;1269;138323;-87
2023/11/22 04:45:22;;;;;;;23.40;17.60;;;;;;;-0.11;100.00;96884.51;107073;1269;22921;-88
2023/11/22 04:47:48;;;;;;;20.80;16.20;;;;;;;-0.11;100.00;96891.83;107286;1270;24205;-87
2023/11/22 04:50:14;;;;;;;24.10;17.80;;;;;;;-0.13;100.00;96901.01;107273;1269;139043;-86
2023/11/22 04:52:40;;;;;;;22.20;16.70;;;;;;;-0.16;100.00;96907.85;107122;1275;22562;-87
2023/11/22 04:55:06;;;;;;;23.10;16.50;;;;;;;-0.19;100.00;96917.89;107279;1269;138423;-87
2023/11/22 04:57:33;;;;;;;21.70;16.80;;;;;;;-0.21;100.00;96923.98;107147;1272;25377;-86
2023/11/22 05:00:00;;;;;;;23.20;16.80;;;;;;;-0.20;100.00;96931.05;107089;1275;139030;-87
2023/11/22 05:02:26;;;;;;;24.30;17.60;;;;;;;-0.17;100.00;96929.52;107311;1259;22659;-87
2023/11/22 05:04:53;;;;;;;24.80;17.50;;;;;;;-0.15;100.00;96928.02;107390;1273;23300;-87
2023/11/22 05:07:19;;;;;;;22.90;17.40;;;;;;;-0.13;100.00;96933.85;107238;1270;138410;-87
2023/11/22 05:09:45;;;;;;;19.90;15.20;;;;;;;-0.13;100.00;96943.42;107342;1272;22767;-88
2023/11/22 05:12:12;;;;;;;25.40;18.40;;;;;;;-0.18;100.00;96948.68;107210;1271;138982;-87
2023/11/22 05:14:39;;;;;;;25.10;17.40;;;;;;;-0.25;100.00;96956.46;107433;1270;22538;-87
2023/11/22 05:17:05;;;;;;;22.20;15.90;;;;;;;-0.29;100.00;96963.89;107373;1275;23482;-87
2023/11/22 05:19:31;;;;;;;21.10;15.00;;;;;;;-0.33;100.00;96963.97;107252;1271;138807;-87
2023/11/22 05:21:57;;;;;;;23.70;17.10;;;;;;;-0.35;100.00;96965.63;107359;1255;25541;-87
2023/11/22 05:24:24;;;;;;;24.90;17.70;;;;;;;-0.38;100.00;96964.98;107221;1276;138538;-87
2023/11/22 05:26:49;;;;;;;21.20;16.80;;;;;;;-0.39;100.00;96961.29;107293;1276;22998;-87
2023/11/22 05:29:15;;;;;;;23.00;16.50;;;;;;;-0.39;100.00;96961.80;107279;1269;22662;-87
2023/11/22 05:31:41;;;;;;;26.10;18.90;;;;;;;-0.40;100.00;96961.05;107236;1275;138883;-87
2023/11/22 05:34:08;;;;;;;22.80;16.80;;;;;;;-0.38;100.00;96972.62;107343;1273;22500;-87
2023/11/22 05:36:34;;;;;;;23.60;16.90;;;;;;;-0.37;100.00;96979.52;107168;1275;138794;-86
2023/11/22 05:39:00;;;;;;;22.70;16.40;;;;;;;-0.35;100.00;96983.64;107338;1276;23426;-87
2023/11/22 05:41:26;;;;;;;26.00;17.70;;;;;;;-0.38;100.00;96983.02;107353;1269;24220;-86
2023/11/22 05:43:52;;;;;;;23.60;15.90;;;;;;;-0.39;100.00;96982.27;107093;1271;139495;-85
2023/11/22 05:46:22;;;;;;;28.20;19.70;;;;;;;-0.41;100.00;96981.14;107325;1273;25438;-86
2023/11/22 05:48:51;;;;;;;28.70;19.50;;;;;;;-0.42;100.00;96984.66;107133;1270;139498;-87
2023/11/22 05:51:17;;;;;;;26.40;19.30;;;;;;;-0.42;100.00;96981.23;107307;1270;22799;-86
2023/11/22 05:53:43;;;;;;;29.00;19.90;;;;;;;-0.42;100.00;96977.86;107197;1270;22585;-87
2023/11/22 05:56:09;;;;;;;21.40;15.00;;;;;;;-0.40;100.00;96981.27;107259;1271;138350;-86
2023/11/22 05:58:38;;;;;;;27.70;19.60;;;;;;;-0.41;100.00;96978.81;107153;1276;24230;-87
2023/11/22 06:01:08;;;;;;;29.60;21.50;;;;;;;-0.43;100.00;96975.33;107032;1273;138367;-88
2023/11/22 06:03:34;;;;;;;28.40;20.20;;;;;;;-0.43;100.00;96982.35;107304;1270;22557;-87
2023/11/22 06:06:00;;;;;;;29.60;19.50;;;;;;;-0.41;100.00;96985.90;107218;1270;141126;-87
2023/11/22 06:08:26;;;;;;;24.00;18.60;;;;;;;-0.38;100.00;96988.66;107329;1275;22619;-87
2023/11/22 06:10:53;;;;;;;23.20;16.60;;;;;;;-0.38;100.00;96994.23;107292;1270;22608;-86
2023/11/22 06:13:19;;;;;;;23.60;18.20;;;;;;;-0.38;100.00;96997.98;107278;1272;138369;-86
2023/11/22 06:15:45;;;;;;;23.10;17.20;;;;;;;-0.38;100.00;97000.34;107487;1276;22578;-87
2023/11/22 06:18:13;;;;;;;22.60;18.70;;;;;;;-0.39;100.00;97002.48;107137;1271;138724;-87
2023/11/22 06:20:40;;;;;;;22.60;18.90;;;;;;;-0.43;100.00;97006.00;107403;1270;25253;-87
2023/11/22 06:23:06;;;;;;;27.20;19.70;;;;;;;-0.43;100.00;97011.64;107455;1273;22592;-86
2023/11/22 06:25:32;;;;;;;24.30;17.90;;;;;;;-0.43;100.00;97015.89;107378;1271;138637;-87
2023/11/22 06:27:58;;;;;;;22.50;17.10;;;;;;;-0.42;100.00;97022.95;107417;1273;25317;-87
2023/11/22 06:30:25;;;;;;;23.80;16.70;;;;;;;-0.40;100.00;97030.30;107421;1275;139038;-87
2023/11/22 06:32:51;;;;;;;27.80;19.90;;;;;;;-0.38;100.00;97036.11;107457;1270;22536;-86
2023/11/22 06:35:17;;;;;;;26.50;18.80;;;;;;;-0.35;100.00;97033.70;107446;1276;22643;-87
2023/11/22 06:37:44;;;;;;;22.00;17.40;;;;;;;-0.32;100.00;97033.02;107411;1270;138776;-86
2023/11/22 06:40:13;;;;;;;25.40;17.50;;;;;;;-0.34;100.00;97038.56;107518;1275;22590;-87
2023/11/22 06:42:42;;;;;;;26.30;19.70;;;;;;;-0.36;100.00;97042.27;107284;1274;138570;-87
2023/11/22 06:45:12;;;;;;;25.50;20.10;;;;;;;-0.38;100.00;97045.13;107197;1275;23473;-87
2023/11/22 06:47:42;;;;;;;24.10;17.80;;;;;;;-0.39;100.00;97046.08;107390;1276;22584;-87
2023/11/22 06:50:12;;;;;;;24.80;18.90;;;;;;;-0.41;100.00;97047.20;107291;1275;139177;-86
2023/11/22 06:52:38;;;;;;;24.70;18.00;;;;;;;-0.42;100.00;97051.05;107429;1271;22572;-86
2023/11/22 06:55:08;;;;;;;23.20;17.00;;;;;;;-0.41;100.00;97051.98;107388;1270;138354;-87
2023/11/22 06:57:37;;;;;;;22.30;14.80;;;;;;;-0.42;100.00;97049.34;107488;1270;24378;-87
2023/11/22 07:00:05;;;;;;;19.20;15.20;;;;;;;-0.44;100.00;97050.46;107355;1271;139408;-87
2023/11/22 07:02:35;;;;;;;20.10;15.60;;;;;;;-0.44;100.00;97053.70;107378;1269;22542;-87
2023/11/22 07:05:03;;;;;;;21.10;15.30;;;;;;;-0.45;100.00;97055.51;107388;1270;22585;-87
2023/11/22 07:07:29;;;;;;;22.40;16.50;;;;;;;-0.47;100.00;97058.14;110267;1276;138710;-88
2023/11/22 07:09:58;;;;;;;22.30;15.20;;;;;;;-0.48;100.00;97061.45;108771;1267;22600;-87
2023/11/22 07:12:26;;;;;;;21.60;16.00;;;;;;;-0.49;100.00;97060.84;107359;1270;138948;-87
2023/11/22 07:14:53;;;;;;;20.50;15.50;;;;;;;-0.51;100.00;97063.69;110334;1275;22317;-87
2023/11/22 07:17:18;;;;;;;20.70;15.40;;;;;;;-0.51;100.00;97066.88;108230;1276;24304;-87
2023/11/22 07:19:48;;;;;;;17.70;12.30;;;;;;;-0.48;100.00;97070.82;107291;1270;138349;-87
2023/11/22 07:22:19;;;;;;;22.20;15.60;;;;;;;-0.49;100.00;97079.89;107336;1273;22535;-87
2023/11/22 07:24:45;;;;;;;21.50;15.80;;;;;;;-0.50;100.00;97080.64;107300;1270;138299;-86
2023/11/22 07:27:12;;;;;;;26.30;17.10;;;;;;;-0.51;100.00;97091.90;107366;1274;26386;-86
2023/11/22 07:29:41;;;;;;;24.50;16.60;;;;;;;-0.49;100.00;97089.95;107393;1276;22542;-87
2023/11/22 07:32:08;;;;;;;23.00;15.80;;;;;;;-0.51;100.00;97088.02;107312;1269;138502;-87
2023/11/22 07:34:35;;;;;;;24.10;16.30;;;;;;;-0.49;100.00;97092.66;107473;1270;22687;-86
2023/11/22 07:37:01;;;;;;;26.30;16.70;;;;;;;-0.49;100.00;97094.86;107350;1268;138508;-87
2023/11/22 07:39:27;;;;;;;25.00;18.00;;;;;;;-0.52;100.00;97095.41;107308;1275;24220;-87
2023/11/22 07:41:54;;;;;;;22.80;15.90;;;;;;;-0.52;100.00;97100.02;107237;1276;25541;-87
2023/11/22 07:44:24;;;;;;;20.00;14.40;;;;;;;-0.54;100.00;97106.23;107200;1267;22597;-86
2023/11/22 07:46:51;;;;;;;19.70;14.20;;;;;;;-0.56;100.00;97103.81;107146;1274;24373;-86
2023/11/22 07:49:19;;;;;;;18.10;13.30;;;;;;;-0.58;100.00;97106.86;107150;1270;140641;-86
2023/11/22 07:51:45;;;;;;;16.90;13.00;;;;;;;-0.60;100.00;97109.50;107506;1273;22593;-86
2023/11/22 07:54:15;;;;;;;22.30;15.50;;;;;;;-0.62;100.00;97107.09;107220;1275;138658;-86
2023/11/22 07:56:43;;;;;;;22.00;14.20;;;;;;;-0.65;100.00;97105.40;107339;1271;22541;-87
2023/11/22 07:59:10;;;;;;;19.20;13.50;;;;;;;-0.68;100.00;97112.88;110385;1274;22431;-87
2023/11/22 08:01:36;;;;;;;18.60;14.40;;;;;;;-0.68;100.00;97122.27;110220;1270;139368;-87
2023/11/22 08:04:03;;;;;;;20.70;15.30;;;;;;;-0.68;100.00;97130.05;108041;1270;22784;-86
2023/11/22 08:06:29;;;;;;;19.70;14.10;;;;;;;-0.67;100.00;97127.98;107403;1270;139499;-86
2023/11/22 08:08:55;;;;;;;21.20;14.60;;;;;;;-0.67;100.00;97127.58;107401;1269;22621;-87
2023/11/22 08:11:22;;;;;;;19.50;12.50;;;;;;;-0.66;100.00;97131.67;107442;1270;24209;-86
2023/11/22 08:13:48;;;;;;;18.90;14.00;;;;;;;-0.67;100.00;97143.27;107150;1276;138541;-87
2023/11/22 08:16:14;;;;;;;18.40;13.10;;;;;;;-0.66;100.00;97143.90;107324;1270;22740;-87
2023/11/22 08:18:42;;;;;;;19.40;13.90;;;;;;;-0.67;100.00;97150.61;107219;1269;138962;-86
2023/11/22 08:21:08;;;;;;;20.00;13.80;;;;;;;-0.69;100.00;97154.09;107370;1272;22649;-86
2023/11/22 08:23:34;;;;;;;20.10;14.30;;;;;;;-0.68;100.00;97153.55;107347;1270;25458;-86
2023/11/22 08:26:01;;;;;;;20.80;14.50;;;;;;;-0.67;100.00;97158.44;107203;1271;138540;-86
2023/11/22 08:28:28;;;;;;;18.40;11.60;;;;;;;-0.67;100.00;97161.83;107433;1276;22549;-86
2023/11/22 08:30:55;;;;;;;16.70;13.00;;;;;;;-0.71;100.00;97158.66;107299;1276;138674;-86
2023/11/22 08:33:22;;;;;;;17.50;13.10;;;;;;;-0.75;100.00;97153.28;107440;1270;22710;-86
2023/11/22 08:35:50;;;;;;;17.30;12.20;;;;;;;-0.75;100.00;97148.56;107255;1260;23085;-86
2023/11/22 08:38:17;;;;;;;19.20;14.40;;;;;;;-0.78;100.00;97149.41;107291;1270;138669;-86
2023/11/22 08:40:43;;;;;;;23.60;15.80;;;;;;;-0.75;100.00;97159.08;107462;1270;26484;-86
2023/11/22 08:43:08;;;;;;;23.10;15.70;;;;;;;-0.72;100.00;97160.77;107161;1273;138512;-86
2023/11/22 08:45:35;;;;;;;18.20;13.90;;;;;;;-0.74;100.00;97164.63;107293;1270;22580;-87
2023/11/22 08:48:01;;;;;;;19.00;14.30;;;;;;;-0.78;100.00;97176.98;107090;1273;140089;-86
2023/11/22 08:50:27;;;;;;;22.20;15.60;;;;;;;-0.80;100.00;97175.93;107346;1273;22632;-86
2023/11/22 08:52:53;;;;;;;19.90;14.60;;;;;;;-0.85;100.00;97180.25;107305;1270;25268;-86
2023/11/22 08:55:24;;;;;;;22.10;15.10;;;;;;;-0.87;100.00;97181.23;107325;1270;138575;-86
2023/11/22 08:57:52;;;;;;;19.60;13.10;;;;;;;-0.92;100.00;97183.58;107248;1269;22597;-86
2023/11/22 09:00:28;;;;;;;19.70;13.70;;;;;;;-0.92;100.00;97181.40;107196;1270;139935;-87
2023/11/22 09:02:54;;;;;;;21.50;15.00;;;;;;;-0.92;100.00;97186.46;107207;1273;22548;-86
2023/11/22 09:05:21;;;;;;;21.10;15.00;;;;;;;-0.93;100.00;97188.58;107303;1269;22547;-85
2023/11/22 09:07:47;;;;;;;24.00;17.10;;;;;;;-0.93;100.00;97184.50;107240;1269;138461;-86
2023/11/22 09:10:14;;;;;;;23.30;15.90;;;;;;;-0.92;100.00;97181.23;107388;1270;25508;-86
2023/11/22 09:12:41;;;;;;;20.20;14.50;;;;;;;-0.94;100.00;97182.48;107287;1269;139085;-86
2023/11/22 09:15:12;;;;;;;24.30;17.20;;;;;;;-0.97;100.00;97192.39;110184;1271;22234;-87
2023/11/22 09:17:42;;;;;;;23.60;15.80;;;;;;;-1.05;100.00;97202.70;108614;1276;22511;-86
2023/11/22 09:20:16;;;;;;;28.00;18.00;;;;;;;-1.07;100.00;97209.83;107077;1271;138569;-86
2023/11/22 09:22:49;;;;;;;26.30;17.80;;;;;;;-1.05;100.00;97209.19;107563;1270;22542;-86
2023/11/22 09:25:16;;;;;;;27.00;17.20;;;;;;;-1.03;100.00;97201.95;107172;1271;138964;-86
2023/11/22 09:27:46;;;;;;;22.70;17.10;;;;;;;-1.04;100.00;97200.92;107347;1269;25364;-86
2023/11/22 09:30:19;;;;;;;26.10;17.80;;;;;;;-1.02;100.00;97201.86;107174;1270;139082;-86
2023/11/22 09:32:46;;;;;;;23.70;15.80;;;;;;;-1.02;100.00;97206.96;107098;1271;22540;-86
2023/11/22 09:35:14;;;;;;;22.20;15.30;;;;;;;-1.06;100.00;97208.73;107168;1276;22625;-86
2023/11/22 09:37:44;;;;;;;21.30;13.80;;;;;;;-1.06;100.00;97213.51;107748;1272;139966;-86
2023/11/22 09:40:12;;;;;;;26.50;17.80;;;;;;;-1.04;100.00;97207.11;107171;1269;22537;-86
2023/11/22 09:42:38;;;;;;;28.80;18.00;;;;;;;-1.01;100.00;97207.91;107095;1269;139503;-86
2023/11/22 09:45:04;;;;;;;29.20;19.70;;;;;;;-0.98;100.00;97213.54;107419;1269;25395;-86
2023/11/22 09:47:32;;;;;;;26.50;18.40;;;;;;;-0.97;100.00;97213.84;107438;1273;22610;-86
2023/11/22 09:49:59;;;;;;;26.50;18.70;;;;;;;-0.98;100.00;97215.58;107359;1268;139202;-86
2023/11/22 09:52:25;;;;;;;30.00;20.00;;;;;;;-0.98;100.00;97214.73;107391;1270;22586;-87
2023/11/22 09:54:52;;;;;;;32.70;20.20;;;;;;;-0.97;100.00;97221.16;107305;1269;138520;-86
2023/11/22 09:57:18;;;;;;;29.40;19.00;;;;;;;-0.98;100.00;97227.67;107265;1271;24266;-86
2023/11/22 09:59:44;;;;;;;25.50;16.70;;;;;;;-1.02;100.00;97232.64;107201;1270;22533;-86
2023/11/22 10:02:11;;;;;;;31.90;21.40;;;;;;;-1.02;100.00;97231.80;106998;1272;138507;-87
2023/11/22 10:04:38;;;;;;;27.30;18.70;;;;;;;-1.02;100.00;97237.23;107292;1268;24225;-87
2023/11/22 10:07:04;;;;;;;29.00;20.30;;;;;;;-1.01;100.00;97248.06;107198;1269;138925;-86
2023/11/22 10:09:30;;;;;;;33.60;20.70;;;;;;;-1.03;100.00;97250.22;107061;1271;22725;-87
2023/11/22 10:12:01;;;;;;;28.80;19.80;;;;;;;-1.04;100.00;97254.73;107268;1268;138737;-86
2023/11/22 10:14:28;;;;;;;21.10;15.70;;;;;;;-1.09;100.00;97256.20;110257;1269;22260;-87
2023/11/22 10:17:01;;;;;;;32.90;20.80;;;;;;;-1.11;100.00;97263.12;109419;1272;22543;-87
2023/11/22 10:19:28;;;;;;;28.60;19.60;;;;;;;-1.11;100.00;97265.33;107255;1270;138954;-87
2023/11/22 10:22:05;;;;;;;29.60;19.20;;;;;;;-1.07;100.00;97266.15;107266;1269;22613;-86
2023/11/22 10:24:34;;;;;;;30.70;19.10;;;;;;;-1.03;100.00;97271.32;107267;1270;138698;-86
2023/11/22 10:27:01;;;;;;;34.60;21.60;;;;;;;-1.00;100.00;97273.36;107503;1270;22689;-87
2023/11/22 10:29:27;;;;;;;29.70;21.40;;;;;;;-0.98;100.00;97271.05;107351;1271;22646;-86
2023/11/22 10:31:53;;;;;;;31.20;19.90;;;;;;;-0.96;100.00;97270.22;107259;1269;138990;-87
2023/11/22 10:34:20;;;;;;;29.20;17.40;;;;;;;-0.98;100.00;97263.18;107285;1270;25370;-87
2023/11/22 10:36:47;;;;;;;28.70;20.30;;;;;;;-1.00;100.00;97265.16;107139;1269;139005;-86
2023/11/22 10:39:16;;;;;;;29.80;19.40;;;;;;;-1.00;100.00;97264.50;107352;1269;22530;-86
2023/11/22 10:41:43;;;;;;;29.10;19.70;;;;;;;-1.01;100.00;97263.73;107450;1270;22743;-86
2023/11/22 10:44:09;;;;;;;27.60;18.70;;;;;;;-1.01;100.00;97269.15;107189;1276;138579;-86
2023/11/22 10:46:35;;;;;;;29.60;20.50;;;;;;;-1.03;100.00;97263.80;107363;1271;22686;-86
2023/11/22 10:49:01;;;;;;;28.10;19.10;;;;;;;-0.99;100.00;97260.02;107370;1270;139672;-86
2023/11/22 10:51:32;;;;;;;30.00;19.50;;;;;;;-0.97;100.00;97263.64;107324;1270;22733;-87
2023/11/22 10:53:58;;;;;;;31.10;20.20;;;;;;;-0.95;100.00;97262.17;107178;1271;139334;-86
2023/11/22 10:56:24;;;;;;;30.40;19.40;;;;;;;-0.93;100.00;97255.26;107288;1271;22544;-87
2023/11/22 10:58:52;;;;;;;24.00;15.60;;;;;;;-0.92;100.00;97252.15;107059;1272;25346;-87
2023/11/22 11:01:25;;;;;;;25.00;16.40;;;;;;;-0.96;100.00;97251.56;110175;1272;139754;-86