Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:43;;;;;;;0.30;0.30;;;;;;;1.90;77.59;102688.72;5222773;28;20037;-80
2022/01/21 00:03:13;;;;;;;0.30;0.30;;;;;;;1.93;77.24;102677.59;5206820;28;20042;-80
2022/01/21 00:05:44;;;;;;;1.35;1.25;;;;;;;1.95;76.96;102688.84;5171266;28;20538;-81
2022/01/21 00:08:17;;;;;;;2.08;1.50;;;;;;;1.86;77.64;102681.63;5226476;28;20071;-80
2022/01/21 00:10:51;;;;;;;0.57;0.57;;;;;;;1.97;77.41;102679.47;5195213;28;20563;-80
2022/01/21 00:13:33;;;;;;;1.02;1.02;;;;;;;1.93;77.02;102678.44;5193979;28;20067;-81
2022/01/21 00:16:07;;;;;;;0.63;0.63;;;;;;;1.83;78.37;102686.66;5224841;28;20483;-80
2022/01/21 00:18:44;;;;;;;2.92;0.82;;;;;;;1.88;77.93;102687.75;5195524;28;20844;-80
2022/01/21 00:32:33;;;;;;;0.55;0.55;;;;;;;1.87;77.42;102688.56;5226239;28;20045;-80
2022/01/21 00:35:04;;;;;;;0.40;0.40;;;;;;;2.01;77.34;102684.81;5222279;28;20423;-81
2022/01/21 00:37:35;;;;;;;0.40;0.40;;;;;;;1.86;77.46;102687.66;5208889;28;20064;-80
2022/01/21 00:40:08;;;;;;;0.40;0.40;;;;;;;1.67;78.74;102692.94;5210715;28;20029;-80
2022/01/21 00:45:16;;;;;;;0.40;0.40;;;;;;;1.69;77.51;102683.53;5219793;28;20435;-80
2022/01/21 00:47:47;;;;;;;0.40;0.40;;;;;;;1.86;77.75;102690.25;5197951;28;20041;-80
2022/01/21 00:50:17;;;;;;;0.80;0.80;;;;;;;1.77;77.44;102686.41;5179135;28;20068;-81
2022/01/21 00:52:48;;;;;;;0.40;0.40;;;;;;;1.67;78.16;102690.34;5171325;28;20041;-80
2022/01/21 00:55:19;;;;;;;0.50;0.50;;;;;;;1.81;77.43;102684.03;5205567;28;20107;-80
2022/01/21 00:57:49;;;;;;;0.50;0.50;;;;;;;1.82;77.49;102690.97;5200844;28;20072;-81
2022/01/21 01:00:20;;;;;;;0.60;0.60;;;;;;;1.67;77.71;102690.34;5218905;28;20037;-81
2022/01/21 01:02:52;;;;;;;0.40;0.40;;;;;;;1.73;77.28;102700.94;5179014;28;20041;-81
2022/01/21 01:05:23;;;;;;;0.40;0.40;;;;;;;1.66;78.40;102704.09;5184430;28;20109;-82
2022/01/21 01:07:55;;;;;;;0.32;0.32;;;;;;;1.59;78.46;102715.00;5190902;28;20878;-81
2022/01/21 01:21:44;;;;;;;1.75;1.65;;;;;;;1.76;78.10;102711.44;5218218;28;20040;-81
2022/01/21 01:29:53;;;;;;;0.40;0.40;;;;;;;1.72;77.93;102691.41;5216566;28;20096;-81
2022/01/21 01:32:25;;;;;;;0.40;0.40;;;;;;;1.74;77.41;102687.19;5209446;28;20120;-81
2022/01/21 01:34:55;;;;;;;0.50;0.50;;;;;;;1.68;77.88;102692.13;5222271;28;20148;-82
2022/01/21 01:51:12;;;;;;;0.50;0.50;;;;;;;1.74;78.06;102689.78;5185838;28;20033;-81
2022/01/21 01:53:54;;;;;;;0.60;0.60;;;;;;;1.81;78.04;102689.19;5204207;28;20034;-81
2022/01/21 01:56:29;;;;;;;0.95;0.70;;;;;;;1.77;78.55;102689.91;5203661;28;20049;-81
2022/01/21 01:59:00;;;;;;;1.05;1.05;;;;;;;1.82;78.28;102684.91;5184826;28;20042;-81
2022/01/21 02:01:31;;;;;;;0.40;0.40;;;;;;;1.82;77.72;102688.38;5170920;28;20087;-81
2022/01/21 02:04:02;;;;;;;0.50;0.50;;;;;;;1.76;78.01;102689.81;5221020;28;20025;-81
2022/01/21 02:06:35;;;;;;;0.40;0.40;;;;;;;1.69;78.16;102699.06;5202181;28;20105;-81
2022/01/21 02:09:09;;;;;;;0.40;0.40;;;;;;;1.72;77.98;102694.00;5169883;28;20188;-82
2022/01/21 02:11:39;;;;;;;2.97;1.67;;;;;;;1.74;78.50;102689.78;5202893;28;20132;-81
2022/01/21 02:14:15;;;;;;;0.40;0.40;;;;;;;1.81;77.74;102693.50;5173460;28;20175;-80
2022/01/21 02:17:11;;;;;;;0.55;0.55;;;;;;;1.62;78.89;102687.56;5185600;28;20037;-81
2022/01/21 02:22:33;;;;;;;0.82;0.82;;;;;;;1.60;78.59;102684.03;5185976;28;20763;-81
2022/01/21 02:25:21;;;;;;;0.95;0.95;;;;;;;1.60;78.59;102689.19;5170183;28;20496;-81
2022/01/21 02:27:56;;;;;;;0.50;0.47;;;;;;;1.42;79.70;102689.31;5189412;28;20060;-81
2022/01/21 02:30:26;;;;;;;0.57;0.57;;;;;;;1.46;79.56;102696.38;5188189;28;20147;-81
2022/01/21 02:33:00;;;;;;;0.50;0.50;;;;;;;1.61;78.82;102695.28;5187335;28;20083;-81
2022/01/21 02:35:30;;;;;;;;;;;;;;;1.65;78.53;102691.97;5204117;28;20071;-80
2022/01/21 02:38:01;;;;;;;0.45;0.45;;;;;;;1.59;78.94;102702.06;5199130;28;19913;-81
2022/01/21 02:40:32;;;;;;;0.85;0.85;;;;;;;1.66;78.51;102694.63;5190724;28;20022;-81
2022/01/21 02:43:03;;;;;;;0.70;0.70;;;;;;;1.71;78.29;102705.16;5197215;28;20095;-81
2022/01/21 02:45:34;;;;;;;0.40;0.40;;;;;;;1.70;78.08;102705.97;5170547;28;20137;-81
2022/01/21 02:48:07;;;;;;;1.15;1.05;;;;;;;1.54;79.62;102717.41;5186102;28;20045;-81
2022/01/21 02:50:38;;;;;;;0.77;0.77;;;;;;;1.65;78.47;102715.25;5189380;28;20131;-81
2022/01/21 02:53:39;;;;;;;0.38;0.38;;;;;;;1.73;78.60;102716.47;5170954;28;20075;-81
2022/01/21 02:56:06;;;;;;;2.38;1.02;;;;;;;1.72;78.47;102715.59;5185033;28;20936;-81
2022/01/21 02:58:38;;;;;;;0.40;0.40;;;;;;;1.68;78.85;102716.28;5203452;28;20083;-81
2022/01/21 03:01:08;;;;;;;0.40;0.40;;;;;;;1.70;79.16;102721.50;5203400;28;20143;-81
2022/01/21 03:03:41;;;;;;;0.40;0.40;;;;;;;1.53;79.71;102719.09;5187573;28;20030;-81
2022/01/21 03:06:17;;;;;;;0.45;0.45;;;;;;;1.71;79.53;102725.88;5193243;28;20021;-81
2022/01/21 03:08:49;;;;;;;0.40;0.40;;;;;;;1.76;79.08;102723.47;5187288;28;20040;-81
2022/01/21 03:11:24;;;;;;;0.50;0.50;;;;;;;1.50;80.75;102725.84;5169394;28;20531;-81
2022/01/21 03:13:55;;;;;;;0.40;0.40;;;;;;;1.71;79.32;102713.81;5187366;28;20029;-81
2022/01/21 03:16:27;;;;;;;0.80;0.80;;;;;;;1.67;79.29;102722.28;5166100;28;20052;-81
2022/01/21 03:18:57;;;;;;;0.50;0.50;;;;;;;1.79;79.08;102716.72;5187362;28;20101;-81
2022/01/21 03:21:28;;;;;;;0.45;0.45;;;;;;;1.57;79.98;102715.84;5177385;28;20052;-81
2022/01/21 03:23:58;;;;;;;0.40;0.40;;;;;;;1.76;79.13;102715.72;5199059;28;20034;-81
2022/01/21 03:26:29;;;;;;;1.20;1.20;;;;;;;1.78;79.19;102719.25;5201167;28;20176;-81
2022/01/21 03:29:03;;;;;;;0.30;0.30;;;;;;;1.69;79.46;102719.75;5185264;28;20033;-81
2022/01/21 03:31:34;;;;;;;0.40;0.40;;;;;;;1.67;79.07;102711.91;5177305;28;20484;-81
2022/01/21 03:34:04;;;;;;;1.08;1.08;;;;;;;1.52;80.06;102712.19;5190253;28;20029;-81
2022/01/21 03:36:35;;;;;;;0.43;0.43;;;;;;;1.64;79.54;102716.06;5207322;28;20060;-81
2022/01/21 03:39:09;;;;;;;0.40;0.40;;;;;;;1.58;79.55;102711.53;5222280;28;20541;-81
2022/01/21 03:41:39;;;;;;;0.50;0.50;;;;;;;1.78;78.41;102712.34;5190860;28;20029;-81
2022/01/21 03:44:10;;;;;;;0.40;0.40;;;;;;;1.67;79.46;102711.03;5189179;28;20046;-81
2022/01/21 03:46:40;;;;;;;0.30;0.30;;;;;;;1.76;78.71;102707.94;5186528;28;20041;-82
2022/01/21 03:49:15;;;;;;;0.40;0.40;;;;;;;1.82;78.49;102705.63;5205864;28;20048;-81
2022/01/21 03:51:48;;;;;;;0.30;0.30;;;;;;;1.85;78.72;102709.22;5188951;28;20094;-81
2022/01/21 03:54:21;;;;;;;0.50;0.50;;;;;;;1.74;78.81;102710.47;5189364;28;20037;-81
2022/01/21 03:56:52;;;;;;;0.40;0.40;;;;;;;1.63;79.26;102711.72;5171881;28;20105;-82
2022/01/21 03:59:23;;;;;;;0.50;0.50;;;;;;;1.88;78.43;102717.09;5185464;28;20037;-81
2022/01/21 04:01:56;;;;;;;0.60;0.60;;;;;;;1.89;78.89;102712.81;5209727;28;20033;-81
2022/01/21 04:04:29;;;;;;;2.60;1.05;;;;;;;1.77;78.62;102720.97;5190657;28;20029;-81
2022/01/21 04:07:03;;;;;;;0.40;0.40;;;;;;;1.79;79.46;102727.06;5206217;28;20049;-82
2022/01/21 04:09:34;;;;;;;0.40;0.40;;;;;;;1.91;78.40;102721.50;5220010;28;20048;-81
2022/01/21 04:12:05;;;;;;;0.40;0.40;;;;;;;1.77;78.95;102733.91;5203143;28;20041;-80
2022/01/21 04:14:36;;;;;;;0.40;0.40;;;;;;;1.64;79.25;102726.44;5203773;28;20074;-80
2022/01/21 04:17:10;;;;;;;2.00;1.90;;;;;;;1.78;79.04;102724.44;5220067;28;20033;-81
2022/01/21 04:19:40;;;;;;;;;;;;;;;1.59;80.33;102722.78;5188682;28;20186;-79
2022/01/21 04:22:11;;;;;;;0.50;0.50;;;;;;;1.69;79.51;102722.34;5202918;28;20007;-80
2022/01/21 04:24:44;;;;;;;0.40;0.40;;;;;;;1.80;78.92;102728.84;5205912;28;20718;-80
2022/01/21 04:27:16;;;;;;;1.65;1.42;;;;;;;1.62;80.65;102730.66;5192426;28;20412;-80
2022/01/21 04:29:50;;;;;;;0.40;0.40;;;;;;;1.71;80.07;102721.59;5188388;28;20029;-80
2022/01/21 04:32:20;;;;;;;0.82;0.82;;;;;;;1.60;80.32;102719.38;5193379;28;20057;-80
2022/01/21 04:34:51;;;;;;;0.45;0.45;;;;;;;1.71;79.81;102708.66;5199649;28;20571;-80
2022/01/21 04:37:22;;;;;;;0.50;0.50;;;;;;;1.67;80.41;102711.91;5190557;28;20124;-80
2022/01/21 04:40:03;;;;;;;0.75;0.75;;;;;;;1.59;80.51;102712.44;5188792;28;20029;-80
2022/01/21 04:48:12;;;;;;;0.40;0.40;;;;;;;1.73;80.05;102719.97;5219109;28;20033;-79
2022/01/21 04:50:54;;;;;;;0.70;0.70;;;;;;;1.79;80.03;102721.91;5188519;28;20040;-79
2022/01/21 04:53:27;;;;;;;0.40;0.40;;;;;;;1.71;79.98;102719.00;5190612;28;20435;-79
2022/01/21 04:55:57;;;;;;;0.75;0.75;;;;;;;1.74;79.68;102718.25;5189017;28;20029;-79
2022/01/21 04:58:28;;;;;;;0.40;0.40;;;;;;;1.83;79.25;102718.63;5204623;28;20060;-79
2022/01/21 05:01:03;;;;;;;1.02;1.02;;;;;;;1.75;80.28;102730.38;5185811;28;20029;-79
2022/01/21 05:03:35;;;;;;;0.75;0.75;;;;;;;1.70;80.72;102725.00;5184971;28;20052;-80
2022/01/21 05:06:07;;;;;;;0.80;0.80;;;;;;;1.76;80.36;102723.47;5185246;28;20041;-79
2022/01/21 05:11:13;;;;;;;0.43;0.43;;;;;;;1.72;79.50;102720.78;5191085;28;20060;-80
2022/01/21 05:13:53;;;;;;;0.67;0.67;;;;;;;1.57;80.85;102721.00;5170648;28;20028;-80
2022/01/21 05:19:03;;;;;;;0.50;0.50;;;;;;;1.88;79.24;102726.59;5187658;28;20037;-80
2022/01/21 05:21:34;;;;;;;1.13;1.13;;;;;;;1.77;79.57;102731.31;5169673;28;20030;-79
2022/01/21 05:24:05;;;;;;;0.60;0.60;;;;;;;1.85;79.19;102731.63;5205087;28;20645;-80
2022/01/21 05:26:38;;;;;;;0.50;0.50;;;;;;;1.83;79.10;102731.56;5203646;28;20511;-79
2022/01/21 05:29:11;;;;;;;0.50;0.50;;;;;;;1.78;79.39;102727.00;5198387;28;20024;-79
2022/01/21 05:31:41;;;;;;;0.40;0.40;;;;;;;1.79;79.88;102726.19;5223636;28;20092;-80
2022/01/21 05:34:12;;;;;;;0.40;0.40;;;;;;;1.93;79.57;102729.38;5200883;28;20091;-79
2022/01/21 05:36:42;;;;;;;0.88;0.88;;;;;;;1.89;79.73;102730.94;5175751;28;20067;-81
2022/01/21 05:39:15;;;;;;;0.40;0.40;;;;;;;1.89;79.60;102729.22;5170226;28;20067;-79
2022/01/21 05:41:50;;;;;;;0.98;0.98;;;;;;;1.94;79.05;102737.19;5206506;28;20041;-80
2022/01/21 05:47:01;;;;;;;0.77;0.77;;;;;;;1.89;79.43;102742.16;5191578;28;20024;-80
2022/01/21 05:49:35;;;;;;;0.82;0.68;;;;;;;1.82;79.26;102752.22;5225132;28;20086;-80
2022/01/21 05:52:10;;;;;;;0.75;0.75;;;;;;;1.79;79.48;102752.94;5205201;28;20048;-80
2022/01/21 05:54:41;;;;;;;0.50;0.50;;;;;;;1.69;79.77;102748.22;5208763;28;20029;-80
2022/01/21 05:57:16;;;;;;;0.60;0.60;;;;;;;1.84;79.78;102754.06;5190171;28;20041;-80
2022/01/21 05:59:49;;;;;;;1.08;1.08;;;;;;;1.89;79.07;102754.25;5191514;28;20090;-79
2022/01/21 06:02:20;;;;;;;2.20;1.27;;;;;;;1.89;79.32;102755.13;5187670;28;20036;-80
2022/01/21 06:04:51;;;;;;;1.23;1.13;;;;;;;1.98;78.90;102751.13;5214117;28;20025;-80
2022/01/21 06:07:21;;;;;;;0.55;0.55;;;;;;;1.95;79.21;102744.13;5223636;28;20385;-80
2022/01/21 06:09:52;;;;;;;0.40;0.40;;;;;;;2.02;78.88;102743.56;5206752;28;20048;-79
2022/01/21 06:12:22;;;;;;;0.50;0.50;;;;;;;1.96;79.07;102747.59;5189774;28;20041;-81
2022/01/21 06:14:53;;;;;;;1.55;1.45;;;;;;;1.80;79.55;102743.50;5191054;28;20080;-80
2022/01/21 06:17:24;;;;;;;0.40;0.40;;;;;;;1.95;78.69;102756.19;5193394;28;20491;-82
2022/01/21 06:19:54;;;;;;;0.40;0.40;;;;;;;2.02;78.86;102763.41;5205330;28;20036;-82
2022/01/21 06:22:25;;;;;;;0.30;0.30;;;;;;;1.82;79.94;102755.69;5161180;28;20424;-82
2022/01/21 06:24:58;;;;;;;0.70;0.70;;;;;;;1.83;79.65;102764.31;5171591;28;20404;-81
2022/01/21 06:27:31;;;;;;;1.67;1.65;;;;;;;1.89;78.69;102768.06;5173549;28;20703;-81
2022/01/21 06:30:04;;;;;;;2.28;1.17;;;;;;;1.89;79.02;102773.25;5194774;28;20044;-83
2022/01/21 06:32:38;;;;;;;0.50;0.50;;;;;;;1.96;78.88;102776.06;5166185;28;20094;-82
2022/01/21 06:35:11;;;;;;;0.45;0.45;;;;;;;1.91;78.96;102775.88;5186704;28;20029;-83
2022/01/21 06:37:42;;;;;;;0.90;0.90;;;;;;;1.88;79.17;102766.28;5179740;28;20037;-82
2022/01/21 06:40:15;;;;;;;0.70;0.70;;;;;;;1.91;79.25;102769.84;5211678;28;20051;-81
2022/01/21 06:42:50;;;;;;;0.77;0.77;;;;;;;1.96;79.08;102773.47;5220257;28;20041;-84
2022/01/21 06:45:21;;;;;;;0.43;0.43;;;;;;;1.90;79.28;102763.78;5189553;28;20040;-81
2022/01/21 06:47:51;;;;;;;1.17;1.13;;;;;;;1.96;78.95;102782.16;5200880;28;20069;-80
2022/01/21 06:50:22;;;;;;;0.50;0.50;;;;;;;1.98;78.80;102782.22;5184413;28;20033;-81
2022/01/21 06:52:55;;;;;;;1.83;1.73;;;;;;;2.00;78.66;102788.34;5181687;28;20037;-80
2022/01/21 06:55:33;;;;;;;0.40;0.40;;;;;;;2.03;78.68;102801.41;5172430;28;20026;-81
2022/01/21 06:58:05;;;;;;;1.38;1.27;;;;;;;1.95;78.41;102798.50;5201995;28;20030;-80
2022/01/21 07:00:39;;;;;;;0.47;0.47;;;;;;;2.01;78.96;102810.84;5196644;28;20045;-80
2022/01/21 07:03:10;;;;;;;0.80;0.80;;;;;;;1.96;79.05;102801.97;5191757;28;20045;-81
2022/01/21 07:05:46;;;;;;;0.40;0.40;;;;;;;1.93;79.45;102791.50;5205790;28;20030;-80
2022/01/21 07:08:17;;;;;;;0.30;0.30;;;;;;;1.79;80.32;102791.78;5206614;28;20035;-80
2022/01/21 07:10:48;;;;;;;0.40;0.40;;;;;;;1.85;79.76;102789.47;5213784;28;20028;-80
2022/01/21 07:13:18;;;;;;;2.25;1.58;;;;;;;1.89;79.50;102800.84;5191703;28;20037;-80
2022/01/21 07:15:49;;;;;;;0.60;0.60;;;;;;;1.92;79.00;102797.50;5194047;28;20456;-81
2022/01/21 07:18:19;;;;;;;0.40;0.40;;;;;;;1.94;79.02;102799.31;5192990;28;20605;-81
2022/01/21 07:20:52;;;;;;;0.40;0.40;;;;;;;1.95;79.09;102800.19;5194241;28;20719;-81
2022/01/21 07:23:23;;;;;;;0.57;0.57;;;;;;;1.95;79.11;102797.59;5180315;28;20498;-81
2022/01/21 07:25:54;;;;;;;1.92;1.83;;;;;;;1.72;80.40;102792.34;5190322;28;20092;-82
2022/01/21 07:28:24;;;;;;;0.68;0.68;;;;;;;1.87;79.78;102792.13;5191302;28;20045;-81
2022/01/21 07:30:55;;;;;;;0.52;0.52;;;;;;;1.85;79.37;102793.75;5188209;28;20539;-80
2022/01/21 07:33:25;;;;;;;0.45;0.45;;;;;;;1.84;79.31;102798.06;5188318;28;20049;-81
2022/01/21 07:35:56;;;;;;;0.30;0.30;;;;;;;1.90;79.52;102802.63;5201719;28;20131;-80
2022/01/21 07:38:27;;;;;;;0.98;0.98;;;;;;;1.89;79.23;102791.34;5166816;28;20172;-81
2022/01/21 07:40:57;;;;;;;0.50;0.50;;;;;;;1.93;79.65;102796.69;5195598;28;20723;-80
2022/01/21 07:43:28;;;;;;;0.50;0.50;;;;;;;1.92;79.61;102794.91;5197166;28;20045;-81
2022/01/21 07:45:59;;;;;;;0.73;0.73;;;;;;;1.87;79.43;102799.88;5192300;28;20037;-81
2022/01/21 07:48:29;;;;;;;0.50;0.50;;;;;;;1.98;79.13;102814.19;5188575;28;20467;-80
2022/01/21 07:51:00;;;;;;;0.50;0.50;;;;;;;2.01;78.98;102816.00;5184532;28;20161;-81
2022/01/21 07:53:31;;;;;;;0.30;0.30;;;;;;;1.99;79.14;102822.81;5202660;28;20132;-81
2022/01/21 07:56:02;;;;;;;1.60;1.50;;;;;;;2.02;79.39;102828.13;5184707;28;20548;-81
2022/01/21 07:58:32;;;;;;;0.70;0.70;;;;;;;2.04;78.95;102837.75;5187291;28;20048;-81
2022/01/21 08:01:03;;;;;;;1.30;1.30;;;;;;;1.88;79.98;102837.91;5207832;28;20040;-81
2022/01/21 08:03:34;;;;;;;0.95;0.95;;;;;;;1.93;79.42;102838.09;5225071;28;20047;-80
2022/01/21 08:06:05;;;;;;;0.43;0.43;;;;;;;1.83;79.92;102842.88;5208114;28;20023;-80
2022/01/21 08:08:38;;;;;;;1.08;1.08;;;;;;;1.85;79.84;102846.44;5192379;28;20025;-81
2022/01/21 08:11:08;;;;;;;0.80;0.80;;;;;;;1.96;79.46;102845.97;5219944;28;20028;-79
2022/01/21 08:13:39;;;;;;;0.50;0.50;;;;;;;1.97;79.13;102848.66;5172261;28;20110;-81
2022/01/21 08:16:09;;;;;;;0.43;0.43;;;;;;;1.94;79.85;102853.69;5171235;28;20093;-81
2022/01/21 08:18:40;;;;;;;0.40;0.40;;;;;;;1.98;79.69;102849.53;5204443;28;20163;-80
2022/01/21 08:21:18;;;;;;;0.40;0.40;;;;;;;1.96;79.88;102849.47;5187573;28;20532;-83
2022/01/21 08:23:52;;;;;;;1.45;1.45;;;;;;;2.00;79.49;102837.53;5222905;28;20026;-80
2022/01/21 08:26:25;;;;;;;0.50;0.50;;;;;;;1.92;80.10;102820.78;5173686;28;20051;-81
2022/01/21 08:28:56;;;;;;;;;;;;;;;1.88;81.17;102827.56;5211834;28;20031;-81
2022/01/21 08:31:27;;;;;;;0.40;0.40;;;;;;;2.00;80.16;102832.34;5194791;28;19988;-81
2022/01/21 08:33:58;;;;;;;0.50;0.50;;;;;;;1.92;80.12;102825.97;5193877;28;20111;-81
2022/01/21 08:36:28;;;;;;;1.10;1.10;;;;;;;1.96;80.03;102823.59;5177069;28;20041;-81
2022/01/21 08:38:59;;;;;;;0.40;0.40;;;;;;;1.98;79.71;102826.22;5215327;28;20056;-81
2022/01/21 08:41:29;;;;;;;0.40;0.40;;;;;;;2.07;79.73;102836.09;5215230;28;20056;-81
2022/01/21 08:44:00;;;;;;;1.50;1.40;;;;;;;2.04;79.97;102832.56;5198797;28;20124;-80
2022/01/21 08:46:31;;;;;;;0.57;0.57;;;;;;;2.02;80.31;102830.72;5198012;28;20341;-81
2022/01/21 08:49:07;;;;;;;0.93;0.93;;;;;;;2.06;79.94;102824.84;5177454;28;20087;-82
2022/01/21 08:51:51;;;;;;;0.55;0.55;;;;;;;2.12;79.90;102832.00;5189929;28;20033;-80
2022/01/21 08:54:26;;;;;;;0.98;0.93;;;;;;;2.24;79.57;102835.06;5201215;28;20025;-80
2022/01/21 08:57:00;;;;;;;0.50;0.50;;;;;;;2.26;79.58;102842.94;5175190;28;20029;-79
2022/01/21 08:59:31;;;;;;;1.75;0.93;;;;;;;2.19;80.10;102837.47;5230485;28;20025;-80
2022/01/21 09:02:02;;;;;;;0.70;0.70;;;;;;;2.24;80.05;102835.06;5200816;28;20037;-81
2022/01/21 09:04:35;;;;;;;0.50;0.50;;;;;;;2.24;80.02;102837.66;5191579;28;20032;-80
2022/01/21 09:07:06;;;;;;;2.50;1.85;;;;;;;2.16;80.47;102842.53;5228545;28;20037;-81
2022/01/21 09:09:37;;;;;;;0.88;0.88;;;;;;;2.10;80.70;102841.41;5212386;28;20028;-81
2022/01/21 09:12:07;;;;;;;1.10;1.10;;;;;;;2.13;81.00;102834.63;5205064;28;20052;-82
2022/01/21 09:14:38;;;;;;;0.40;0.40;;;;;;;2.27;80.21;102840.41;5224759;28;20044;-80
2022/01/21 09:17:09;;;;;;;0.50;0.50;;;;;;;2.26;80.14;102843.81;5196257;28;20025;-80
2022/01/21 09:19:39;;;;;;;0.40;0.40;;;;;;;2.25;80.25;102852.38;5218105;28;20033;-82
2022/01/21 09:22:10;;;;;;;0.40;0.40;;;;;;;2.33;79.84;102852.72;5236022;28;20055;-81
2022/01/21 09:24:43;;;;;;;;;;;;;;;2.13;80.89;102851.91;5196004;28;20033;-82
2022/01/21 09:27:14;;;;;;;0.60;0.60;;;;;;;2.26;80.14;102848.13;5194095;28;19939;-80
2022/01/21 09:29:44;;;;;;;0.40;0.40;;;;;;;2.32;79.98;102845.78;5227614;28;20778;-78
2022/01/21 09:32:15;;;;;;;0.50;0.50;;;;;;;2.38;80.31;102847.72;5217752;28;20092;-80
2022/01/21 09:34:46;;;;;;;0.68;0.63;;;;;;;2.27;80.42;102847.28;5188181;28;20451;-79
2022/01/21 09:37:17;;;;;;;0.40;0.40;;;;;;;2.32;80.10;102853.53;5210245;28;20864;-80
2022/01/21 09:39:48;;;;;;;0.40;0.40;;;;;;;2.26;80.25;102848.13;5191550;28;20072;-79
2022/01/21 09:42:18;;;;;;;0.80;0.80;;;;;;;2.33;80.19;102845.81;5205156;28;20633;-80
2022/01/21 09:44:57;;;;;;;1.20;1.20;;;;;;;2.25;80.42;102851.53;5209691;28;20027;-80
2022/01/21 09:47:32;;;;;;;0.60;0.60;;;;;;;2.31;81.15;102847.50;5184490;28;20038;-82
2022/01/21 09:50:03;;;;;;;0.93;0.93;;;;;;;2.32;80.53;102850.94;5222582;28;20021;-80
2022/01/21 09:52:34;;;;;;;0.30;0.30;;;;;;;2.44;80.85;102851.44;5240470;28;20029;-78
2022/01/21 09:55:05;;;;;;;0.60;0.60;;;;;;;2.38;81.35;102850.31;5222614;28;20032;-80
2022/01/21 09:57:37;;;;;;;0.40;0.40;;;;;;;2.45;80.69;102850.63;5214011;28;20559;-83
2022/01/21 10:00:08;;;;;;;1.40;1.30;;;;;;;2.34;81.70;102850.19;5176745;28;20041;-82
2022/01/21 10:02:49;;;;;;;0.40;0.40;;;;;;;2.51;80.91;102855.16;5199155;28;20600;-81
2022/01/21 10:05:20;;;;;;;3.63;3.00;;;;;;;2.47;80.95;102846.41;5205241;28;20795;-82
2022/01/21 10:07:50;;;;;;;0.80;0.80;;;;;;;2.45;81.29;102858.41;5201359;28;20130;-81
2022/01/21 10:10:21;;;;;;;0.43;0.43;;;;;;;2.50;80.50;102850.81;5208557;28;20037;-80
2022/01/21 10:13:01;;;;;;;0.50;0.50;;;;;;;2.52;81.49;102852.63;5173330;28;20045;-79
2022/01/21 10:15:39;;;;;;;4.65;1.20;;;;;;;2.49;81.44;102857.72;5174845;28;20044;-82
2022/01/21 10:18:27;;;;;;;2.08;1.95;;;;;;;2.54;81.48;102857.91;5177315;28;20044;-81
2022/01/21 10:21:12;;;;;;;0.68;0.68;;;;;;;2.54;82.24;102844.94;5169698;28;20037;-81
2022/01/21 10:23:46;;;;;;;0.57;0.57;;;;;;;2.51;81.96;102853.47;5226598;28;20072;-79
2022/01/21 10:26:19;;;;;;;0.55;0.55;;;;;;;2.63;81.85;102857.38;5209626;28;20370;-83
2022/01/21 10:28:55;;;;;;;0.50;0.50;;;;;;;2.65;81.69;102855.75;5226208;28;20029;-81
2022/01/21 10:31:27;;;;;;;0.30;0.30;;;;;;;2.61;82.08;102864.19;5194355;28;20036;-81
2022/01/21 10:34:03;;;;;;;0.90;0.80;;;;;;;2.62;82.33;102864.28;5192409;28;20407;-83
2022/01/21 10:36:44;;;;;;;0.82;0.82;;;;;;;2.65;82.23;102860.91;5225261;28;20045;-81
2022/01/21 10:39:28;;;;;;;2.60;1.33;;;;;;;2.74;81.90;102873.34;5199142;28;20098;-80
2022/01/21 10:42:00;;;;;;;0.70;0.70;;;;;;;2.79;82.20;102872.72;5232114;28;20033;-80
2022/01/21 10:44:34;;;;;;;0.52;0.52;;;;;;;2.83;81.66;102879.81;5193625;28;20430;-80
2022/01/21 10:47:06;;;;;;;;;;;;;;;2.90;81.39;102877.44;5224046;28;20206;-80
2022/01/21 10:49:39;;;;;;;2.75;1.67;;;;;;;3.04;81.39;102878.00;5230517;28;20682;-79
2022/01/21 10:52:14;;;;;;;0.45;0.45;;;;;;;2.93;82.26;102880.19;5196309;28;20067;-81
2022/01/21 10:54:49;;;;;;;0.50;0.50;;;;;;;3.08;81.72;102877.28;5209700;28;20045;-80
2022/01/21 10:57:21;;;;;;;1.40;1.27;;;;;;;3.15;81.96;102872.41;5185454;28;20033;-80
2022/01/21 11:00:02;;;;;;;1.08;0.82;;;;;;;3.12;81.95;102867.06;5210918;28;20132;-79
2022/01/21 11:02:43;;;;;;;0.80;0.80;;;;;;;3.18;81.96;102862.97;5203894;28;20047;-83
2022/01/21 11:05:39;;;;;;;0.45;0.45;;;;;;;3.21;82.84;102856.19;5190102;28;20017;-80
2022/01/21 11:08:12;;;;;;;1.35;1.35;;;;;;;3.27;81.93;102861.59;5207997;28;20078;-80
2022/01/21 11:10:50;;;;;;;0.70;0.70;;;;;;;3.31;82.42;102860.00;5200695;28;20041;-79
2022/01/21 11:13:21;;;;;;;0.40;0.40;;;;;;;3.35;82.00;102859.28;5198556;28;20041;-80
2022/01/21 11:15:56;;;;;;;0.60;0.60;;;;;;;3.42;82.25;102860.38;5208169;28;20041;-79
2022/01/21 11:18:31;;;;;;;1.63;1.52;;;;;;;3.51;81.98;102859.88;5241764;28;20057;-82
2022/01/21 11:21:07;;;;;;;1.77;1.15;;;;;;;3.53;81.68;102855.59;5201000;28;20713;-80
2022/01/21 11:23:38;;;;;;;0.50;0.50;;;;;;;3.52;81.94;102846.94;5230193;28;20055;-79
2022/01/21 11:26:14;;;;;;;2.17;1.85;;;;;;;3.56;81.95;102838.41;5233750;28;20048;-79
2022/01/21 11:28:46;;;;;;;0.63;0.63;;;;;;;3.66;82.09;102841.34;5180377;28;20025;-81
2022/01/21 11:31:19;;;;;;;2.03;1.80;;;;;;;3.66;81.50;102833.56;5189596;28;20045;-79
2022/01/21 11:33:50;;;;;;;0.60;0.60;;;;;;;3.66;81.90;102824.06;5201110;28;20076;-79
2022/01/21 11:36:20;;;;;;;0.40;0.40;;;;;;;3.70;81.95;102823.34;5212846;28;20045;-78
2022/01/21 11:38:55;;;;;;;0.40;0.40;;;;;;;3.74;81.87;102824.31;5168317;28;20021;-79
2022/01/21 11:41:28;;;;;;;3.75;1.48;;;;;;;3.71;81.71;102827.69;5182222;28;20065;-80
2022/01/21 11:44:03;;;;;;;0.95;0.95;;;;;;;3.73;81.36;102819.94;5170107;28;20173;-80
2022/01/21 11:49:15;;;;;;;0.50;0.50;;;;;;;3.72;81.66;102815.63;5192375;28;20685;-80
2022/01/21 11:51:46;;;;;;;0.50;0.45;;;;;;;3.77;80.73;102814.91;5202788;28;20041;-79
2022/01/21 11:54:24;;;;;;;1.65;1.55;;;;;;;3.86;80.97;102810.88;5199185;28;20447;-81
2022/01/21 11:57:02;;;;;;;2.28;1.95;;;;;;;3.85;81.14;102809.09;5207145;28;20037;-82
2022/01/21 12:02:36;;;;;;;0.30;0.30;;;;;;;3.80;81.05;102810.69;5183306;28;20188;-81
2022/01/21 12:05:33;;;;;;;0.40;0.40;;;;;;;3.86;80.87;102797.88;5203255;28;20056;-81
2022/01/21 12:08:09;;;;;;;0.40;0.40;;;;;;;3.83;81.27;102796.09;5221062;28;20086;-81
2022/01/21 12:10:43;;;;;;;0.65;0.65;;;;;;;3.84;81.57;102795.25;5219377;28;20104;-80
2022/01/21 12:13:21;;;;;;;0.70;0.70;;;;;;;3.81;81.72;102789.06;5184536;28;20045;-81
2022/01/21 12:16:18;;;;;;;0.38;0.38;;;;;;;3.84;81.25;102786.59;5214202;28;20045;-80
2022/01/21 12:21:41;;;;;;;0.32;0.32;;;;;;;3.94;80.69;102783.44;5228850;28;20029;-81
2022/01/21 12:24:16;;;;;;;0.40;0.40;;;;;;;3.92;80.98;102785.13;5215689;28;20040;-80
2022/01/21 12:26:56;;;;;;;0.50;0.50;;;;;;;3.98;80.69;102792.22;5201809;28;20138;-82
2022/01/21 12:29:28;;;;;;;0.50;0.50;;;;;;;4.02;81.18;102794.97;5236403;28;20033;-80
2022/01/21 12:32:04;;;;;;;1.48;1.00;;;;;;;4.12;81.37;102784.91;5200067;28;20064;-83
2022/01/21 12:35:00;;;;;;;0.55;0.55;;;;;;;4.12;81.22;102792.69;5235451;28;20033;-81
2022/01/21 12:37:50;;;;;;;5.15;2.83;;;;;;;4.14;80.86;102785.84;5224175;28;20038;-81
2022/01/21 12:40:36;;;;;;;0.90;0.90;;;;;;;4.17;80.38;102780.75;5207075;28;20028;-80
2022/01/21 12:43:46;;;;;;;0.30;0.30;;;;;;;4.23;80.40;102780.94;5173827;28;20619;-81
2022/01/21 12:46:37;;;;;;;0.35;0.35;;;;;;;4.24;80.34;102777.53;5206791;28;20511;-81
2022/01/21 12:49:36;;;;;;;4.45;1.42;;;;;;;4.24;80.78;102781.00;5223324;28;20105;-82
2022/01/21 12:52:13;;;;;;;1.83;1.17;;;;;;;4.33;80.09;102783.03;5226093;28;20041;-82
2022/01/21 12:57:35;;;;;;;1.17;0.98;;;;;;;4.47;80.42;102773.03;5244093;28;20049;-81
2022/01/21 13:00:09;;;;;;;0.50;0.50;;;;;;;4.42;80.37;102782.41;5212950;28;20052;-79
2022/01/21 13:02:40;;;;;;;5.10;1.27;;;;;;;4.45;80.36;102773.81;5246616;28;20037;-81
2022/01/21 13:05:21;;;;;;;0.50;0.50;;;;;;;4.50;80.50;102770.53;5220956;28;20601;-82
2022/01/21 13:08:01;;;;;;;1.02;1.02;;;;;;;4.57;80.29;102769.03;5235283;28;20045;-81
2022/01/21 13:10:32;;;;;;;0.60;0.60;;;;;;;4.62;80.12;102759.63;5215958;28;20502;-81
2022/01/21 13:15:37;;;;;;;1.30;1.20;;;;;;;4.77;80.33;102753.13;5196177;28;20112;-82
2022/01/21 13:18:14;;;;;;;0.40;0.40;;;;;;;4.69;79.61;102763.31;5196536;28;20128;-81